PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5626352685 North Latitude, -119.6944477807 East Longitude, 1344.71835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-13,0.62, 1.39, 37.50, 1.96, 1.67, 7.98, supp6,
2019-11-14,1.29, 1.57, 43.50, 1.92, 1.62, 7.82, supp6,
2019-11-15,1.16, 1.64, 40.27, 2.00, 1.62, 7.93, supp6,
2019-11-16,-0.74, 1.48, 38.09, 1.91, 1.62, 7.78, supp6,
2019-11-17,0.77, 1.07, 35.91, 1.96, 1.66, 8.01, supp6,
2019-11-18,0.78, 1.74, 38.80, 1.94, 1.64, 7.89, supp6,
2019-11-19,-1.53, 0.06, 57.06, 1.94, 1.63, 7.91, supp6,
2019-11-20,-0.57, 0.07, 56.84, 1.94, 1.63, 7.87, supp6,
2019-11-21,-0.67, 0.60, 47.37, 1.97, 1.66, 8.01, supp6,
2019-11-22,-0.86, 1.87, 41.99, 1.92, 1.62, 7.79, supp6,
2019-11-23,0.07, 2.07, 38.60, 1.96, 1.62, 7.85, supp6,
2019-11-24,-0.77, 2.06, 39.66, 1.95, 1.65, 7.98, supp6,
2019-11-25,0.03, 2.03, 47.29, 1.94, 1.61, 7.77, supp6,
2019-11-26,-0.42, 0.42, 42.47, 1.91, 1.58, 7.61, supp6,
2019-11-27,-2.28, 0.86, 41.02, 1.93, 1.61, 7.70, supp6,
2019-11-28,-0.73, 0.71, 37.28, 1.93, 1.60, 7.78, supp6,
2019-11-29,-2.27, 1.42, 41.62, 1.92, 1.60, 7.70, supp6,
2019-11-30,-1.39, 0.89, 38.92, 1.90, 1.59, 7.66, supp6,
2019-12-01,-2.64, 2.63, 34.56, 1.91, 1.62, 7.79, supp6,
2019-12-02,-1.24, -0.15, 45.69, 1.91, 1.60, 7.68, supp6,
2019-12-03,-1.41, 1.68, 41.58, 1.91, 1.60, 7.68, supp6,
2019-12-04,-0.03, 1.66, 42.12, 1.92, 1.62, 7.82, supp6,
2019-12-05,-1.17, 1.56, 39.18, 1.94, 1.62, 7.83, supp6,
2019-12-06,-1.21, 0.41, 36.61, 1.93, 1.62, 7.77, supp6,
2019-12-07,-1.00, 0.07, 31.52, 1.98, 1.67, 8.14, supp6,
2019-12-08,-2.95, 0.84, 36.52, 1.94, 1.63, 7.90, supp6,
2019-12-09,-1.07, 0.37, 31.20, 1.92, 1.61, 7.72, supp6,
2019-12-10,-0.49, 0.63, 31.62, 1.93, 1.62, 7.83, supp6,
2019-12-11,-0.93, -0.01, 28.86, 1.94, 1.63, 7.89, supp6,
2019-12-12,-1.41, 0.50, 29.83, 1.95, 1.64, 7.95, supp6,
2019-12-13,-0.60, 0.03, 24.74, 1.94, 1.63, 7.91, supp6,
2019-12-14,-1.63, 0.87, 27.83, 2.02, 1.70, 8.14, supp6,
2019-12-15,-1.78, -0.17, 36.81, 1.94, 1.63, 7.89, supp6,
2019-12-16,-2.08, -0.12, 36.23, 1.93, 1.63, 7.85, supp6,
2019-12-17,-1.19, 0.07, 28.66, 1.91, 1.63, 7.80, supp6,
2019-12-18,-1.22, 0.93, 29.29, 1.93, 1.63, 7.84, supp6,
2019-12-19,-0.22, 0.97, 36.80, 1.94, 1.66, 8.00, supp6,
2019-12-20,-1.04, 1.12, 28.74, 1.96, 1.66, 8.08, supp6,
2019-12-21,-1.62, -0.41, 32.72, 1.92, 1.62, 7.75, supp6,
2019-12-22,-1.36, -0.37, 31.94, 1.96, 1.64, 7.95, supp6,
2019-12-23,-0.72, 1.09, 32.32, 1.93, 1.63, 7.82, supp6,
2019-12-24,0.01, -1.25, 22.67, 1.93, 1.63, 7.83, supp6,
2019-12-25,-1.08, -0.47, 37.73, 1.93, 1.63, 7.80, supp6,
2019-12-26,-0.69, -0.04, 37.98, 1.94, 1.63, 7.83, supp6,
2019-12-27,-0.77, 0.18, 36.71, 1.93, 1.64, 7.80, supp6,
2019-12-28,-1.60, 0.98, 31.99, 1.95, 1.66, 7.82, supp6,
2019-12-29,-1.54, -0.45, 30.04, 1.93, 1.63, 7.79, supp6,
2019-12-30,-0.90, 0.65, 35.68, 1.93, 1.62, 7.74, supp6,
2019-12-31,-1.14, 0.21, 33.00, 1.97, 1.64, 7.89, supp6,
2020-01-01,-1.93, 0.41, 40.60, 1.98, 1.69, 8.12, supp6,
2020-01-02,-1.31, 0.92, 35.48, 1.97, 1.67, 7.98, supp6,
2020-01-03,-0.78, 1.05, 32.77, 1.98, 1.70, 8.14, supp6,
2020-01-04,-0.87, -0.22, 31.71, 1.98, 1.69, 8.13, supp6,
2020-01-05,0.35, 2.08, 23.95, 2.01, 1.69, 8.08, supp6,
2020-01-06,-0.82, -0.11, 23.02, 2.02, 1.70, 8.12, supp6,
2020-01-07,-0.36, 0.36, 29.01, 2.00, 1.70, 8.05, supp6,
2020-01-08,-0.89, 0.08, 36.35, 1.95, 1.64, 7.79, supp6,
2020-01-09,-1.69, -0.06, 30.66, 1.99, 1.64, 7.97, supp6,
2020-01-10,0.42, -0.15, 25.10, 1.97, 1.64, 7.88, supp6,
2020-01-11,-1.64, -1.03, 28.46, 1.94, 1.62, 7.77, supp6,
2020-01-12,-0.38, 0.15, 29.63, 1.94, 1.62, 7.79, supp6,
2020-01-13,-0.73, -0.27, 33.33, 1.93, 1.63, 7.82, supp6,
2020-01-14,-0.95, 0.04, 31.85, 1.92, 1.61, 7.76, supp6,
2020-01-15,-0.91, 0.41, 31.27, 1.90, 1.60, 7.67, supp6,
2020-01-16,-1.49, -0.69, 33.71, 1.96, 1.63, 7.69, supp6,
2020-01-17,1.60, -1.09, 20.45, 2.01, 1.67, 8.00, supp6,
2020-01-18,-1.56, 1.23, 30.83, 1.92, 1.59, 7.71, supp6,
2020-01-19,-0.49, 0.87, 32.52, 1.92, 1.59, 7.70, supp6,
2020-01-20,-0.43, 1.16, 31.53, 1.93, 1.59, 7.70, supp6,
2020-01-21,-1.40, 0.02, 35.69, 1.92, 1.60, 7.75, supp6,
2020-01-22,-1.01, 0.77, 28.66, 1.91, 1.59, 7.70, supp6,
2020-01-23,-0.26, 0.19, 35.70, 1.90, 1.60, 7.67, supp6,
2020-01-24,-0.47, 0.10, 31.21, 1.93, 1.62, 7.86, supp6,
2020-01-25,-0.42, 1.77, 28.44, 1.91, 1.61, 7.78, supp6,
2020-01-26,-0.58, -0.65, 33.71, 1.91, 1.59, 7.68, supp6,
2020-01-27,-1.62, 0.54, 33.34, 1.90, 1.58, 7.64, supp6,
2020-01-28,-0.48, 0.62, 30.89, 1.90, 1.59, 7.65, supp6,
2020-01-29,-0.66, 1.09, 30.28, 1.92, 1.60, 7.74, supp6,
2020-01-30,-2.12, 0.94, 31.50, 1.93, 1.59, 7.74, supp6,
2020-01-31,-0.46, 1.58, 32.00, 1.96, 1.62, 7.89, supp6,
2020-02-01,-0.54, 1.52, 31.42, 1.92, 1.60, 7.75, supp6,
2020-02-02,-1.42, 1.11, 37.05, 1.95, 1.62, 7.92, supp6,
2020-02-03,-0.85, -1.11, 35.68, 1.90, 1.58, 7.60, supp6,
2020-02-04,-0.59, 0.33, 33.02, 1.92, 1.60, 7.78, supp6,
2020-02-05,-2.11, -0.42, 34.19, 1.92, 1.59, 7.68, supp6,
2020-02-06,-1.93, 0.88, 38.82, 1.92, 1.59, 7.68, supp6,
2020-02-07,-1.72, 1.09, 33.17, 1.92, 1.60, 7.76, supp6,
2020-02-08,-0.50, 0.31, 32.21, 1.91, 1.60, 7.73, supp6,
2020-02-09,0.54, 0.01, 39.54, 1.91, 1.59, 7.69, supp6,
2020-02-10,-0.39, 2.75, 33.54, 1.92, 1.60, 7.80, supp6,
2020-02-11,-1.21, 1.61, 27.81, 1.92, 1.59, 7.76, supp6,
2020-02-12,-1.78, 0.82, 35.35, 1.90, 1.59, 7.72, supp6,
2020-02-13,-1.80, 1.00, 33.00, 1.90, 1.62, 7.84, supp6,
2020-02-14,-0.89, 0.70, 35.86, 1.92, 1.61, 7.84, supp6,
2020-02-15,-0.49, 1.50, 26.53, 1.90, 1.58, 7.68, supp6,
2020-02-16,-1.67, 0.42, 30.95, 1.91, 1.60, 7.74, supp6,
2020-02-17,-1.40, 1.08, 28.32, 1.92, 1.59, 7.76, supp6,
2020-02-18,-0.45, 1.07, 30.12, 1.92, 1.60, 7.82, supp6,
2020-02-19,-0.78, 1.47, 32.55, 1.89, 1.59, 7.67, supp6,
2020-02-20,-0.08, 0.96, 29.99, 1.92, 1.63, 7.88, supp6,
2020-02-21,-0.58, -0.15, 36.67, 1.91, 1.63, 7.85, supp6,
2020-02-22,-0.80, 0.64, 29.53, 1.89, 1.57, 7.60, supp6,
2020-02-23,-1.70, 0.84, 35.99, 1.90, 1.59, 7.71, supp6,
2020-02-24,-2.46, 1.44, 23.99, 1.92, 1.60, 7.81, supp6,
2020-02-25,-2.37, 0.68, 22.86, 1.91, 1.59, 7.68, supp6,
2020-02-26,-0.32, 1.30, 24.47, 1.92, 1.59, 7.76, supp6,
2020-02-27,-0.72, 1.40, 25.93, 1.91, 1.60, 7.74, supp6,
2020-02-28,-1.28, -0.06, 29.99, 1.90, 1.59, 7.71, supp6,
2020-02-29,-2.47, -0.32, 34.44, 1.92, 1.61, 7.75, supp6,
2020-03-01,-2.91, -1.31, 31.88, 1.89, 1.60, 7.66, supp6,
2020-03-02,-0.42, 0.51, 35.49, 1.89, 1.59, 7.69, supp6,
2020-03-03,-0.62, -0.20, 34.83, 1.89, 1.58, 7.65, supp6,
2020-03-04,-1.78, 0.04, 35.05, 1.92, 1.61, 7.81, supp6,
2020-03-05,-1.95, -0.06, 29.83, 1.93, 1.60, 7.81, supp6,
2020-03-06,-1.50, -1.20, 32.48, 1.91, 1.60, 7.75, supp6,
2020-03-07,-2.30, -2.92, 32.62, 1.92, 1.60, 7.74, supp6,
2020-03-08,-2.41, -0.88, 37.67, 1.90, 1.58, 7.64, supp6,
2020-03-09,-2.26, -1.20, 32.81, 1.95, 1.60, 7.82, supp6,
2020-03-10,-1.60, 0.59, 29.04, 1.97, 1.63, 7.90, supp6,
2020-03-11,-2.10, -0.27, 34.04, 1.98, 1.64, 7.99, supp6,
2020-03-12,-3.55, -0.18, 33.98, 1.95, 1.63, 7.85, supp6,
2020-03-13,-1.98, 0.53, 29.47, 1.95, 1.66, 8.02, supp6,
2020-03-14,-4.06, -2.09, 28.10, 1.97, 1.64, 7.98, supp6,
2020-03-15,-1.93, -1.13, 27.13, 1.96, 1.64, 7.95, supp6,
2020-03-16,-1.07, 1.27, 24.33, 1.98, 1.66, 8.06, supp6,
2020-03-17,-3.73, 1.05, 27.25, 1.95, 1.63, 7.91, supp6,
2020-03-18,-2.14, -1.86, 30.24, 1.95, 1.64, 7.89, supp6,
2020-03-19,-0.55, -0.30, 26.73, 2.13, 1.72, 8.40, supp6,
2020-03-20,-1.60, -0.94, 30.47, 1.99, 1.66, 8.06, supp6,
2020-03-21,-1.99, -0.38, 29.94, 1.96, 1.65, 7.96, supp6,
2020-03-22,-2.33, -0.15, 29.32, 1.95, 1.63, 7.90, supp6,
2020-03-23,-2.61, -0.52, 32.10, 1.95, 1.64, 7.93, supp6,
2020-03-24,-3.01, -1.68, 27.73, 1.95, 1.62, 7.87, supp6,
2020-03-25,-4.77, -2.34, 23.91, 1.94, 1.63, 7.87, supp6,
2020-03-26,-2.81, -1.26, 33.06, 1.94, 1.61, 7.81, supp6,
2020-03-27,-3.15, -0.73, 36.37, 1.96, 1.62, 7.88, supp6,
2020-03-28,-2.22, -0.48, 29.09, 1.95, 1.62, 7.85, supp6,
2020-03-29,-1.70, -0.45, 29.40, 1.93, 1.62, 7.78, supp6,
2020-03-30,-2.65, -1.47, 29.19, 1.94, 1.62, 7.83, supp6,
2020-03-31,-1.23, -0.95, 25.17, 1.96, 1.63, 7.91, supp6,
2020-04-01,-3.47, -0.01, 26.60, 1.97, 1.64, 7.96, supp6,
2020-04-02,-2.58, -0.38, 37.58, 1.96, 1.65, 7.98, supp6,
2020-04-03,-2.55, -0.41, 29.77, 1.94, 1.63, 7.89, supp6,
2020-04-04,-2.67, -1.18, 33.34, 1.95, 1.62, 7.89, supp6,
2020-04-05,-3.25, -1.40, 35.49, 1.94, 1.61, 7.77, supp6,
2020-04-06,-2.35, -1.71, 28.68, 1.96, 1.64, 7.97, supp6,
2020-04-07,-3.19, -0.45, 30.02, 1.95, 1.63, 7.87, supp6,
2020-04-08,-2.20, -1.11, 36.42, 1.96, 1.63, 7.91, supp6,
2020-04-09,-3.37, -0.47, 29.10, 1.94, 1.62, 7.77, supp6,
2020-04-10,-2.48, -0.31, 31.70, 1.96, 1.63, 7.88, final,
2020-04-11,-2.23, -1.24, 29.69, 1.95, 1.63, 7.83, final,
2020-04-12,-4.31, -0.73, 39.43, 2.03, 1.68, 8.08, supp6,
2020-04-13,-3.35, -1.75, 27.62, 2.03, 1.68, 8.10, supp6,
2020-04-14,-2.81, -0.24, 35.85, 1.97, 1.65, 7.99, supp6,
2020-04-15,-3.53, 0.54, 29.54, 1.97, 1.64, 7.92, supp6,
2020-04-16,-2.26, -0.48, 29.64, 1.96, 1.65, 7.96, supp6,
2020-04-17,-2.92, -0.59, 38.52, 1.96, 1.64, 7.93, supp6,
2020-04-18,-2.94, -0.14, 42.85, 1.95, 1.64, 7.90, supp6,
2020-04-19,-2.19, 0.95, 37.18, 1.95, 1.65, 7.94, supp6,
2020-04-20,-2.40, -0.37, 38.47, 1.96, 1.65, 7.93, supp6,
2020-04-21,-3.68, -0.02, 35.04, 1.95, 1.63, 7.81, supp6,
2020-04-22,-1.38, 0.19, 30.05, 1.98, 1.65, 8.00, supp6,
2020-04-23,-2.67, -0.70, 34.96, 2.02, 1.67, 8.10, supp6,
2020-04-24,-0.95, -1.46, 37.46, 2.02, 1.68, 8.10, supp6,
2020-04-25,-2.06, -0.34, 40.73, 1.97, 1.65, 7.94, supp6,
2020-04-26,-4.71, -0.31, 43.85, 1.94, 1.60, 7.77, supp6,
2020-04-27,-3.28, -1.40, 33.94, 1.96, 1.61, 7.85, supp6,
2020-04-28,-2.28, -0.90, 36.77, 1.97, 1.61, 7.90, supp6,
2020-04-29,-1.40, -0.94, 34.04, 1.97, 1.64, 8.03, supp6,
2020-04-30,-3.02, -1.65, 35.19, 1.95, 1.62, 7.96, supp6,
2020-05-01,-0.35, 0.02, 33.19, 1.92, 1.58, 7.66, supp6,
2020-05-02,-1.49, -1.28, 35.38, 1.94, 1.59, 7.76, supp6,
2020-05-03,1.23, 0.26, 38.92, 1.97, 1.59, 7.86, supp6,
2020-05-04,-0.58, -0.51, 28.13, 1.95, 1.59, 7.79, supp6,
2020-05-05,-4.22, -1.69, 36.10, 1.95, 1.65, 7.95, supp6,
2020-05-06,-3.67, 0.13, 34.07, 1.94, 1.60, 7.81, supp6,
2020-05-07,-1.40, -1.09, 35.28, 1.96, 1.61, 7.91, supp6,
2020-05-08,-1.69, -1.58, 31.38, 2.01, 1.63, 7.94, supp6,
2020-05-09,-2.26, 0.88, 39.11, 2.01, 1.67, 8.20, supp6,
2020-05-10,-1.91, -2.67, 27.05, 1.98, 1.66, 8.10, supp6,
2020-05-11,-1.44, -2.28, 31.84, 1.95, 1.61, 7.91, supp6,
2020-05-12,-1.72, -0.24, 37.45, 1.92, 1.58, 7.70, supp6,
2020-05-13,-1.49, 0.10, 39.77, 1.93, 1.60, 7.82, supp6,
2020-05-14,-1.69, 0.16, 39.33, 1.95, 1.62, 7.79, supp6,
2020-05-15,-1.90, 0.36, 32.04, 1.97, 1.62, 7.82, supp6,
2020-05-16,-2.25, 0.47, 35.16, 1.95, 1.61, 7.89, supp6,
2020-05-17,-2.84, -0.33, 31.92, 1.97, 1.65, 8.06, supp6,
2020-05-18,-2.40, -0.63, 42.09, 2.00, 1.64, 8.11, supp6,
2020-05-19,-1.61, -0.19, 39.20, 1.91, 1.58, 7.65, supp6,
2020-05-20,0.14, 1.12, 31.31, 1.93, 1.59, 7.68, supp6,
2020-05-21,1.09, 0.61, 34.62, 1.97, 1.63, 7.99, supp6,
2020-05-22,-0.56, 1.24, 41.87, 2.00, 1.62, 7.96, supp6,
2020-05-23,0.60, -0.59, 34.58, 1.92, 1.59, 7.67, supp6,
2020-05-24,-0.91, 0.60, 33.21, 1.97, 1.60, 7.83, supp6,
2020-05-25,0.44, 0.67, 34.21, 1.97, 1.60, 7.82, supp6,
2020-05-26,0.44, 0.46, 33.80, 1.99, 1.63, 8.00, supp6,
2020-05-27,2.52, 0.69, 31.33, 2.03, 1.64, 8.12, supp6,
2020-05-28,-0.90, -0.64, 34.61, 2.01, 1.66, 8.06, supp6,
2020-05-29,0.97, -0.58, 28.94, 2.00, 1.64, 8.08, supp6,
2020-05-30,1.69, -1.95, 34.84, 1.97, 1.62, 7.90, supp6,
2020-05-31,-0.20, 0.16, 30.79, 1.94, 1.63, 7.83, supp6,
2020-06-01,-0.79, -0.84, 35.53, 1.96, 1.59, 7.74, supp6,
2020-06-02,-0.25, -0.48, 30.99, 1.98, 1.64, 7.98, supp6,
2020-06-03,0.01, 2.30, 37.36, 2.02, 1.66, 8.16, supp6,
2020-06-04,4.05, 1.43, 35.59, 2.07, 1.71, 8.20, supp6,
2020-06-05,1.01, 0.78, 32.77, 2.05, 1.69, 8.12, supp6,
2020-06-06,-1.81, 2.12, 38.96, 1.99, 1.66, 7.92, supp6,
2020-06-07,0.16, 1.29, 36.20, 1.97, 1.64, 7.86, supp6,
2020-06-08,-1.35, -0.09, 38.72, 1.99, 1.66, 7.95, supp6,
2020-06-09,-0.10, 0.44, 33.52, 2.00, 1.66, 7.95, supp6,
2020-06-10,0.11, 2.00, 34.90, 2.01, 1.67, 8.01, supp6,
2020-06-11,-0.58, 0.25, 32.43, 1.99, 1.67, 7.94, supp6,
2020-06-12,-1.41, -3.17, 29.04, 1.98, 1.65, 7.97, supp6,
2020-06-13,0.07, 0.99, 32.23, 1.96, 1.66, 7.94, supp6,
2020-06-14,1.80, -0.44, 39.18, 1.94, 1.62, 7.74, supp6,
2020-06-15,0.99, 0.23, 39.46, 1.94, 1.62, 7.70, supp6,
2020-06-16,0.81, 1.41, 37.97, 1.96, 1.64, 7.84, supp6,
2020-06-17,1.55, 1.58, 35.64, 1.95, 1.64, 7.80, supp6,
2020-06-18,-2.60, 1.73, 41.24, 2.00, 1.67, 8.07, supp6,
2020-06-19,-0.87, 1.60, 38.22, 1.99, 1.67, 7.98, supp6,
2020-06-20,-0.58, 0.36, 30.57, 2.00, 1.68, 8.07, supp6,
2020-06-21,1.71, 0.83, 38.65, 1.99, 1.67, 7.97, supp6,
2020-06-22,0.76, 0.58, 38.23, 1.99, 1.69, 8.02, supp6,
2020-06-23,-0.35, 0.52, 46.22, 1.98, 1.70, 8.05, supp6,
2020-06-24,1.54, 0.77, 37.94, 2.00, 1.70, 8.10, supp6,
2020-06-25,2.63, 0.94, 33.48, 2.01, 1.70, 8.13, supp6,
2020-06-26,2.59, -0.84, 24.61, 2.15, 1.79, 8.91, supp6,
2020-06-27,-1.83, 2.30, 39.58, 1.99, 1.69, 8.04, supp6,
2020-06-28,3.10, -0.96, 48.11, 2.12, 1.78, 8.52, supp6,
2020-06-29,1.22, 0.82, 39.89, 1.98, 1.66, 7.82, supp6,
2020-06-30,1.38, 0.82, 43.89, 1.99, 1.69, 7.98, supp6,
2020-07-01,2.16, 1.76, 44.89, 1.99, 1.66, 7.95, supp6,
2020-07-02,0.55, -0.40, 42.65, 2.00, 1.68, 8.01, supp6,
2020-07-03,1.97, 0.38, 43.57, 1.99, 1.68, 7.95, supp6,
2020-07-04,1.99, 0.66, 38.45, 1.96, 1.65, 7.79, supp6,
2020-07-05,1.54, 0.32, 35.83, 1.95, 1.67, 7.86, supp6,
2020-07-06,1.57, 1.31, 33.50, 1.98, 1.67, 7.90, supp6,
2020-07-07,0.36, 0.50, 46.66, 1.98, 1.67, 7.93, supp6,
2020-07-08,2.11, 0.92, 50.36, 1.97, 1.65, 7.81, supp6,
2020-07-09,0.81, 0.68, 47.16, 2.02, 1.70, 7.98, supp6,
2020-07-10,2.40, 2.37, 44.87, 2.02, 1.69, 8.08, supp6,
2020-07-11,3.52, 2.44, 40.45, 2.02, 1.71, 8.25, supp6,
2020-07-12,0.39, 2.35, 44.53, 2.03, 1.69, 8.26, supp6,
2020-07-13,0.91, 1.23, 45.12, 2.01, 1.69, 8.16, supp6,
2020-07-14,2.35, 1.12, 48.40, 2.01, 1.69, 8.16, supp6,
2020-07-15,1.99, 0.67, 41.55, 1.98, 1.67, 8.03, supp6,
2020-07-16,1.56, 2.03, 40.17, 2.04, 1.72, 8.37, supp6,
2020-07-17,0.98, 0.15, 39.94, 2.01, 1.72, 8.26, supp6,
2020-07-18,2.11, 2.55, 44.54, 2.02, 1.72, 8.34, supp6,
2020-07-19,2.00, -1.23, 49.05, 2.06, 1.74, 8.53, supp6,
2020-07-20,2.13, 0.49, 42.72, 2.02, 1.72, 8.29, supp6,
2020-07-21,1.44, 0.98, 39.87, 1.99, 1.67, 8.06, supp6,
2020-07-22,1.75, 1.28, 41.55, 2.01, 1.71, 8.29, supp6,
2020-07-23,1.06, 1.23, 40.57, 2.01, 1.71, 8.25, supp6,
2020-07-24,1.78, 1.12, 48.18, 2.00, 1.69, 8.11, supp6,
2020-07-25,3.02, 1.83, 44.20, 2.03, 1.69, 8.22, supp6,
2020-07-26,-1.32, -1.27, 35.96, 2.77, 2.32, 11.33, supp6,
2020-07-27,3.51, 0.74, 51.38, 2.73, 2.47, 11.54, supp6,
2020-07-28,2.17, 2.42, 44.69, 2.54, 2.20, 10.27, supp6,
2020-07-29,2.71, 1.97, 51.62, 2.71, 2.25, 11.26, supp6,
2020-07-30,1.70, 2.70, 48.72, 2.96, 2.50, 12.00, supp6,
2020-07-31,1.29, 1.25, 34.92, 2.62, 2.31, 10.90, supp6,
2020-08-01,1.54, 2.35, 39.00, 2.70, 2.26, 11.02, supp6,
2020-08-02,1.56, 1.52, 41.83, 1.98, 1.66, 7.98, supp6,
2020-08-03,1.28, 1.39, 39.47, 1.99, 1.65, 7.94, supp6,
2020-08-04,1.03, 0.84, 41.08, 2.00, 1.67, 8.03, supp6,
2020-08-05,1.49, 1.12, 47.26, 2.01, 1.67, 8.06, supp6,
2020-08-06,1.99, 2.70, 46.76, 2.01, 1.74, 8.37, supp6,
2020-08-07,0.95, 0.56, 43.86, 2.05, 1.75, 8.58, supp6,
2020-08-08,1.44, 1.32, 46.95, 1.99, 1.67, 8.09, supp6,
2020-08-09,1.86, 0.69, 42.50, 2.04, 1.75, 8.44, supp6,
2020-08-10,0.55, -0.17, 47.77, 2.03, 1.74, 8.39, supp6,
2020-08-11,2.38, 0.49, 43.35, 2.01, 1.69, 8.29, supp6,
2020-08-12,0.80, 2.81, 43.49, 1.98, 1.67, 8.10, supp6,
2020-08-13,2.47, -0.30, 37.13, 1.97, 1.65, 8.03, supp6,
2020-08-14,1.70, 0.68, 37.73, 2.01, 1.69, 8.30, supp6,
2020-08-15,0.63, 0.79, 43.15, 2.01, 1.72, 8.34, supp6,
2020-08-16,2.86, 1.30, 39.80, 2.04, 1.71, 8.42, suppf,
2020-08-17,0.52, 2.45, 39.46, 2.02, 1.69, 8.30, suppf,
2020-08-18,-0.11, -1.12, 38.56, 2.00, 1.70, 8.30, suppf,
2020-08-19,2.28, 0.76, 41.17, 2.03, 1.73, 8.53, suppf,
2020-08-20,1.51, 0.85, 40.43, 1.96, 1.69, 8.20, suppf,
2020-08-21,0.98, 0.52, 35.70, 2.01, 1.73, 8.39, suppf,
2020-08-22,1.76, 0.81, 38.92, 2.00, 1.69, 8.29, suppf,
2020-08-23,0.31, 1.27, 46.87, 2.71, 2.23, 10.77, suppf,
2020-08-24,1.25, 0.02, 55.79, 2.48, 2.15, 10.29, suppf,
2020-08-25,1.53, 1.57, 45.17, 2.40, 1.96, 9.66, suppf,
2020-08-26,1.07, 3.82, 40.18, 2.52, 2.13, 10.80, suppf,
2020-08-27,-0.08, 1.67, 37.70, 2.38, 2.00, 9.96, suppf,
2020-08-28,-0.31, 1.47, 33.51, 2.59, 2.23, 11.42, suppf,
2020-08-29,-0.05, 2.58, 37.65, 2.77, 2.38, 11.62, suppf,
2020-08-30,2.38, 3.25, 39.46, 2.43, 2.15, 10.79, suppf,
2020-08-31,3.52, 1.46, 41.40, 2.46, 2.05, 10.09, suppf,
2020-09-01,2.76, 0.33, 44.18, 2.30, 1.91, 9.51, suppf,
2020-09-02,2.92, 2.23, 46.91, 2.50, 2.20, 10.76, suppf,
2020-09-03,3.08, 0.71, 42.97, 2.44, 2.07, 10.39, suppf,
2020-09-04,0.03, 2.27, 36.71, 2.70, 2.32, 11.69, suppf,
2020-09-05,0.68, 1.20, 36.93, 2.20, 1.90, 9.11, suppf,
2020-09-06,1.25, 0.73, 38.78, 2.15, 1.79, 8.79, suppf,
2020-09-07,3.11, 3.58, 39.24, 2.30, 1.87, 9.31, suppf,
2020-09-08,1.00, 1.90, 41.15, 2.51, 2.13, 10.40, suppf,
2020-09-09,2.01, 2.34, 36.72, 2.32, 2.09, 10.09, suppf,
2020-09-10,1.16, 1.59, 38.95, 2.09, 1.78, 8.75, suppf,
2020-09-11,-0.15, 1.58, 41.65, 2.03, 1.78, 8.70, suppf,
2020-09-12,-1.02, 1.32, 42.57, 2.54, 2.13, 10.44, suppf,
2020-09-13,0.95, 0.77, 43.10, 2.10, 1.77, 8.47, suppf,
2020-09-14,0.90, 0.65, 33.65, 2.15, 1.80, 8.81, suppf,
2020-09-15,2.20, 0.74, 33.17, 2.78, 2.21, 11.01, suppf,
2020-09-16,0.97, 1.23, 35.02, 2.35, 1.95, 9.54, suppf,
2020-09-17,-0.37, 2.04, 43.41, 2.20, 1.85, 9.09, suppf,
2020-09-18,-0.85, 1.70, 43.08, 2.22, 1.92, 9.41, suppf,
2020-09-19,0.37, 1.46, 45.51, 2.40, 2.09, 10.01, suppf,
2020-09-20,0.63, 1.30, 38.51, 2.47, 2.06, 10.00, suppf,
2020-09-21,0.20, -0.10, 46.37, 2.34, 2.07, 10.07, suppf,
2020-09-22,-0.70, 2.30, 37.38, 2.57, 2.16, 10.70, suppf,
2020-09-23,1.26, 1.24, 41.93, 2.58, 2.16, 10.86, suppf,
2020-09-24,0.80, 1.53, 41.81, 2.67, 2.24, 11.01, suppf,
2020-09-25,1.24, 1.72, 49.91, 2.40, 1.99, 9.93, suppf,
2020-09-26,0.08, 1.06, 51.20, 2.44, 2.15, 10.88, suppf,
2020-09-27,1.73, 2.20, 38.29, 2.41, 1.94, 10.21, suppf,
2020-09-28,2.01, 1.05, 39.47, 2.66, 2.17, 11.15, suppf,
2020-09-29,2.24, 1.62, 43.32, 2.36, 1.95, 9.94, suppf,
2020-09-30,1.23, 0.24, 43.18, 2.66, 2.30, 11.23, suppf,
2020-10-01,1.12, 1.30, 40.35, 2.41, 2.01, 10.04, suppf,
2020-10-02,1.50, 1.92, 39.13, 2.36, 1.99, 9.84, suppf,
2020-10-03,1.56, 1.66, 40.03, 2.41, 2.04, 9.93, suppf,
2020-10-04,0.34, 1.02, 48.98, 1.73, 1.41, 7.27, suppf,
2020-10-05,-0.04, 1.15, 40.28, 1.70, 1.40, 7.00, suppf,
2020-10-06,1.06, 1.99, 39.83, 1.66, 1.41, 6.92, suppf,
2020-10-07,1.28, 1.13, 51.94, 1.69, 1.42, 7.00, suppf,
2020-10-08,0.38, 1.39, 38.88, 1.71, 1.46, 7.36, suppf,
