PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8744144963 North Latitude, -114.7191632604 East Longitude, 2692.60694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.01, 1.64, -13.95, 2.03, 1.51, 6.68, repro,
2016-11-04,0.51, 1.85, -13.02, 2.05, 1.52, 6.71, repro,
2016-11-05,0.69, 1.57, -10.00, 2.01, 1.49, 6.56, repro,
2016-11-06,-0.05, 1.99, -6.18, 2.03, 1.51, 6.70, repro,
2016-11-07,0.36, 0.54, -8.22, 2.02, 1.50, 6.65, repro,
2016-11-08,0.16, 1.61, -9.06, 2.08, 1.55, 6.82, repro,
2016-11-09,-0.52, 0.90, -9.79, 2.03, 1.51, 6.68, repro,
2016-11-10,0.36, 1.32, -12.52, 2.08, 1.53, 6.83, repro,
2016-11-11,-0.08, 1.52, -9.06, 2.02, 1.51, 6.67, repro,
2016-11-12,-1.05, 1.77, -2.16, 2.02, 1.50, 6.62, repro,
2016-11-13,-0.77, 1.92, -6.72, 2.04, 1.51, 6.72, repro,
2016-11-14,-0.41, 1.49, 0.86, 2.00, 1.50, 6.60, repro,
2016-11-15,-2.18, 1.73, -1.54, 2.03, 1.51, 6.65, repro,
2016-11-16,-0.30, 0.74, 2.26, 2.07, 1.55, 6.78, repro,
2016-11-17,1.25, -0.50, 1.22, 2.03, 1.51, 6.66, repro,
2016-11-18,-0.52, 0.13, -9.28, 2.03, 1.51, 6.65, repro,
2016-11-19,-1.06, 0.83, -4.52, 2.02, 1.50, 6.60, repro,
2016-11-20,-0.21, 1.10, -2.88, 2.02, 1.52, 6.66, repro,
2016-11-21,1.09, 1.76, -4.31, 2.05, 1.52, 6.74, repro,
2016-11-22,0.42, 0.68, -2.49, 2.04, 1.51, 6.69, repro,
2016-11-23,-0.44, 1.11, -1.98, 2.03, 1.51, 6.67, repro,
2016-11-24,-1.08, 1.12, -4.93, 2.03, 1.50, 6.63, repro,
2016-11-25,-1.36, 1.40, -2.72, 2.03, 1.50, 6.64, repro,
2016-11-26,-0.80, 1.26, -3.80, 2.05, 1.55, 6.80, repro,
2016-11-27,0.31, 1.64, 0.33, 2.06, 1.55, 6.82, repro,
2016-11-28,-0.14, 1.21, 4.09, 2.03, 1.50, 6.64, repro,
2016-11-29,0.49, 1.06, 2.51, 2.03, 1.50, 6.63, repro,
2016-11-30,-0.18, 1.13, -2.04, 2.02, 1.50, 6.61, repro,
2016-12-01,-0.54, 0.76, -4.29, 2.05, 1.54, 6.74, repro,
2016-12-02,-0.29, 0.81, -7.47, 2.03, 1.54, 6.74, repro,
2016-12-03,-0.27, 1.09, -4.11, 2.02, 1.50, 6.61, repro,
2016-12-04,-0.05, 0.46, -3.67, 2.07, 1.55, 6.77, repro,
2016-12-05,0.25, -0.30, 3.48, 2.02, 1.49, 6.58, repro,
2016-12-06,1.23, -0.22, -3.06, 2.02, 1.50, 6.62, repro,
2016-12-07,1.32, 0.14, -7.51, 1.99, 1.50, 6.57, repro,
2016-12-08,-0.69, 0.10, -7.24, 2.01, 1.50, 6.59, repro,
2016-12-09,-1.26, 2.34, -7.72, 2.09, 1.53, 6.83, repro,
2016-12-10,-3.51, -0.63, -0.13, 2.07, 1.54, 6.80, repro,
2016-12-11,-1.28, 0.57, -4.30, 2.04, 1.51, 6.63, repro,
2016-12-12,-0.85, 0.89, -6.23, 2.03, 1.51, 6.62, repro,
2016-12-13,0.85, 0.32, -7.73, 2.08, 1.58, 6.96, repro,
2016-12-14,-0.22, 0.72, -6.34, 2.05, 1.55, 6.78, repro,
2016-12-15,-2.10, 0.73, -7.23, 2.02, 1.50, 6.59, repro,
2016-12-16,0.39, 1.17, -3.20, 2.03, 1.51, 6.67, repro,
2016-12-17,-0.10, 0.96, -12.96, 2.03, 1.51, 6.64, repro,
2016-12-18,-0.05, 0.21, -20.03, 2.05, 1.53, 6.74, repro,
2016-12-19,-1.05, 1.80, -17.00, 2.10, 1.56, 6.88, repro,
2016-12-20,-0.98, 1.44, -6.06, 2.04, 1.51, 6.73, repro,
2016-12-21,0.80, -0.49, -9.57, 2.06, 1.54, 6.74, repro,
2016-12-22,-1.46, 0.65, -5.88, 2.02, 1.50, 6.61, repro,
2016-12-23,-1.69, 0.67, -0.84, 2.01, 1.50, 6.59, repro,
2016-12-24,-0.52, 1.26, -4.36, 2.00, 1.50, 6.57, repro,
2016-12-25,-1.07, 0.98, -2.45, 2.06, 1.55, 6.79, repro,
2016-12-26,-1.48, 0.70, -8.40, 2.07, 1.53, 6.76, repro,
2016-12-27,-1.43, 0.46, -2.37, 2.02, 1.49, 6.60, repro,
2016-12-28,-2.23, 1.38, -1.14, 2.01, 1.50, 6.56, repro,
2016-12-29,-0.73, 1.80, -5.84, 2.01, 1.50, 6.57, repro,
2016-12-30,-0.44, 1.98, -1.70, 2.01, 1.50, 6.63, repro,
2016-12-31,0.03, 0.79, -5.92, 2.01, 1.51, 6.62, repro,
2017-01-01,0.03, 0.88, 0.16, 2.03, 1.50, 6.62, repro,
2017-01-02,-1.49, 0.01, -1.49, 2.03, 1.51, 6.64, repro,
2017-01-03,-0.62, 1.02, -9.97, 2.03, 1.50, 6.58, repro,
2017-01-04,-0.49, 1.46, -12.74, 2.09, 1.54, 6.79, repro,
2017-01-05,-0.61, 0.94, -16.31, 2.12, 1.57, 6.93, repro,
2017-01-06,-0.93, -0.94, -17.48, 2.03, 1.50, 6.62, repro,
2017-01-07,-0.93, 0.78, -10.17, 2.02, 1.50, 6.60, repro,
2017-01-08,0.08, 0.66, -3.39, 2.02, 1.51, 6.63, repro,
2017-01-09,-0.83, 1.03, -1.41, 2.04, 1.52, 6.64, repro,
2017-01-10,-1.62, 1.40, -6.48, 2.05, 1.52, 6.70, repro,
2017-01-11,-1.58, 0.98, 4.06, 2.87, 2.14, 9.08, repro,
2017-03-07,-0.70, -3.10, 32.25, 4.45, 3.37, 15.58, repro,
2017-03-08,2.85, -2.92, 44.61, 2.02, 1.52, 6.63, repro,
2017-03-09,3.71, -2.71, 38.27, 2.02, 1.50, 6.60, repro,
2017-03-10,5.60, -3.47, 30.36, 2.02, 1.50, 6.62, repro,
2017-03-11,5.17, -2.80, 26.51, 2.00, 1.50, 6.59, repro,
2017-03-12,4.95, -3.22, 27.26, 2.00, 1.51, 6.62, repro,
2017-03-13,5.27, -2.44, 24.34, 2.02, 1.50, 6.62, repro,
2017-03-14,4.12, -2.01, 21.72, 2.04, 1.53, 6.74, repro,
2017-03-15,-2.27, -1.01, 23.06, 2.04, 1.52, 6.75, repro,
2017-03-16,-7.20, -5.10, 21.52, 2.04, 1.54, 6.78, repro,
2017-03-17,1.39, -4.27, 37.68, 2.01, 1.50, 6.60, repro,
2017-03-18,-0.29, -6.15, 48.28, 2.02, 1.50, 6.60, repro,
2017-03-19,-3.34, -9.48, 82.64, 2.02, 1.49, 6.58, repro,
2017-03-20,-0.70, -8.10, 87.73, 2.03, 1.51, 6.68, repro,
2017-03-21,-1.95, -10.21, 96.85, 2.05, 1.56, 6.97, repro,
2017-03-22,-1.74, -7.38, 88.60, 2.01, 1.51, 6.67, repro,
2017-03-23,-0.70, -4.15, 54.40, 2.02, 1.53, 6.72, repro,
2017-03-24,0.70, -2.86, 29.90, 2.04, 1.52, 6.70, repro,
2017-03-25,2.05, -3.28, 34.29, 2.01, 1.50, 6.63, repro,
2017-03-26,1.09, -2.75, 20.02, 2.02, 1.51, 6.67, repro,
2017-03-27,2.11, -1.50, 32.12, 2.01, 1.50, 6.65, repro,
2017-03-28,-1.18, -0.86, 20.99, 1.99, 1.49, 6.56, repro,
2017-03-29,-2.13, 0.18, 3.57, 2.01, 1.50, 6.63, repro,
2017-03-30,1.60, 1.47, -2.93, 2.04, 1.51, 6.69, repro,
2017-03-31,4.02, 0.65, -2.24, 2.02, 1.51, 6.67, repro,
2017-04-01,3.42, 0.06, 8.00, 2.04, 1.53, 6.78, repro,
2017-04-02,1.22, 1.23, -21.37, 2.03, 1.53, 6.78, repro,
2017-04-03,-2.09, 0.92, -17.70, 2.00, 1.50, 6.61, repro,
2017-04-04,0.25, 0.62, -17.63, 2.02, 1.51, 6.69, repro,
2017-04-05,0.45, 2.47, -30.19, 2.04, 1.55, 6.84, repro,
2017-04-06,0.67, 0.76, -21.66, 2.02, 1.52, 6.74, repro,
2017-04-07,4.74, -0.64, -0.16, 2.03, 1.53, 6.75, repro,
2017-04-08,0.65, -4.08, 10.39, 2.02, 1.51, 6.68, repro,
2017-04-09,1.81, -4.06, 17.72, 2.01, 1.50, 6.61, repro,
2017-04-10,1.50, -2.90, 17.19, 2.03, 1.51, 6.65, repro,
2017-04-11,2.46, -2.65, 13.59, 2.02, 1.51, 6.66, repro,
2017-04-12,1.51, -2.41, 12.43, 2.07, 1.56, 6.90, repro,
2017-04-13,-3.32, -3.74, 30.03, 2.05, 1.53, 6.78, repro,
2017-04-14,0.81, -5.91, 39.80, 2.03, 1.50, 6.63, repro,
2017-04-15,1.56, -5.14, 26.87, 2.02, 1.50, 6.60, repro,
2017-04-16,1.02, -3.19, 24.34, 2.01, 1.51, 6.60, repro,
2017-04-17,-0.47, -4.59, 30.06, 2.05, 1.53, 6.76, repro,
2017-04-18,-0.46, -3.79, 29.32, 2.02, 1.50, 6.59, repro,
2017-04-19,-0.47, -4.88, 28.17, 2.02, 1.50, 6.62, repro,
2017-04-20,-1.76, -5.25, 35.60, 2.02, 1.51, 6.69, repro,
2017-04-21,-0.31, -5.29, 28.56, 2.00, 1.49, 6.53, repro,
2017-04-22,-1.05, -4.64, 24.78, 2.01, 1.49, 6.57, repro,
2017-04-23,-1.01, -4.14, 34.79, 2.02, 1.51, 6.67, repro,
2017-04-24,1.83, -4.94, 67.82, 2.03, 1.50, 6.65, repro,
2017-04-25,2.94, -6.97, 79.67, 2.02, 1.50, 6.66, repro,
2017-04-26,0.06, -7.30, 71.49, 2.01, 1.50, 6.60, repro,
2017-04-27,-0.92, -5.53, 68.88, 2.03, 1.53, 6.71, repro,
2017-04-28,-0.29, -4.49, 63.39, 2.04, 1.54, 6.80, repro,
2017-04-29,1.06, -4.07, 64.51, 2.02, 1.50, 6.64, repro,
2017-04-30,1.29, -4.47, 98.39, 2.00, 1.50, 6.63, repro,
2017-05-01,2.80, -7.68, 119.25, 2.76, 1.99, 8.96, repro,
2017-05-02,1.65, -10.22, 151.19, 2.00, 1.49, 6.57, repro,
2017-05-03,3.80, -5.95, 56.70, 2.04, 1.53, 6.81, repro,
2017-05-04,1.52, 1.69, -31.75, 2.06, 1.55, 6.88, repro,
2017-05-05,0.15, 2.80, -33.38, 2.09, 1.54, 6.92, repro,
2017-05-06,-1.79, 0.60, -22.81, 2.04, 1.53, 6.77, repro,
2017-05-07,0.37, 3.85, -31.97, 2.00, 1.50, 6.59, repro,
2017-05-08,-0.47, 3.45, -27.00, 2.03, 1.52, 6.72, repro,
2017-05-09,0.16, 3.84, -23.62, 2.03, 1.50, 6.64, repro,
2017-05-10,2.22, 1.56, -22.36, 2.03, 1.51, 6.67, repro,
2017-05-11,2.74, -1.11, -21.46, 2.04, 1.54, 6.74, repro,
2017-05-12,-0.71, 0.74, -28.15, 2.01, 1.51, 6.63, repro,
2017-05-13,-0.74, 0.76, -19.32, 1.99, 1.50, 6.58, repro,
2017-05-14,-1.58, 0.08, -18.12, 2.02, 1.52, 6.67, repro,
2017-05-15,-2.30, 0.70, -20.31, 2.01, 1.50, 6.63, repro,
2017-05-16,-1.33, 2.22, -19.69, 2.00, 1.50, 6.63, repro,
2017-05-17,-0.18, 2.47, -15.13, 2.00, 1.50, 6.60, repro,
2017-05-18,0.04, -0.44, -19.15, 2.08, 1.61, 7.05, repro,
2017-05-19,-1.32, 0.71, -27.09, 2.06, 1.53, 6.76, repro,
2017-05-20,-1.35, 3.02, -27.61, 2.03, 1.51, 6.72, repro,
2017-05-21,-1.85, 4.79, -29.57, 2.01, 1.50, 6.63, repro,
2017-05-22,-1.75, 5.04, -30.31, 2.01, 1.50, 6.63, repro,
2017-05-23,-0.51, 4.59, -29.80, 2.03, 1.51, 6.65, repro,
2017-05-24,-1.28, 2.85, -11.93, 2.03, 1.53, 6.76, repro,
2017-05-25,-0.29, 0.27, -8.84, 2.03, 1.51, 6.68, repro,
2017-05-26,-0.57, 2.15, -20.51, 2.12, 1.58, 6.94, repro,
2017-05-27,-0.38, 1.88, -25.89, 2.02, 1.51, 6.64, repro,
2017-05-28,-0.77, -0.87, -12.71, 2.06, 1.54, 6.87, repro,
2017-05-29,-1.19, 0.26, -16.16, 2.05, 1.53, 6.77, repro,
2017-05-30,-2.59, 0.78, -12.27, 2.01, 1.50, 6.55, repro,
2017-05-31,-2.09, 2.37, -11.40, 2.03, 1.52, 6.69, repro,
2017-06-01,-0.49, 3.32, -26.02, 2.02, 1.51, 6.69, repro,
2017-06-02,-1.24, 2.93, -25.17, 2.10, 1.60, 7.06, repro,
2017-06-03,-1.24, 1.92, -23.09, 2.02, 1.53, 6.75, repro,
2017-06-04,-3.19, 2.67, -17.01, 2.03, 1.52, 6.69, repro,
2017-06-05,-1.04, 2.09, -16.56, 2.01, 1.51, 6.60, repro,
2017-06-06,-2.12, 0.89, -13.35, 2.05, 1.55, 6.72, repro,
2017-06-07,-1.89, 2.39, -12.11, 2.05, 1.53, 6.76, repro,
2017-06-08,-1.95, 2.53, -15.69, 2.03, 1.52, 6.72, repro,
2017-06-09,-1.94, 2.78, -15.26, 2.01, 1.50, 6.62, repro,
2017-06-10,-1.38, 2.20, -14.35, 2.01, 1.49, 6.55, repro,
2017-06-11,-1.09, 1.32, -6.15, 2.05, 1.55, 6.73, repro,
2017-06-12,-0.39, -0.07, -9.85, 2.03, 1.52, 6.74, repro,
2017-06-13,-2.34, 2.31, -9.93, 2.07, 1.53, 6.73, repro,
2017-06-14,-1.92, 3.52, -6.14, 2.01, 1.52, 6.68, repro,
2017-06-15,-1.80, 2.93, -6.14, 2.03, 1.53, 6.72, repro,
2017-06-16,-2.90, 1.39, -4.71, 2.07, 1.57, 6.84, repro,
2017-06-17,-1.37, -0.23, -14.72, 2.01, 1.50, 6.62, repro,
2017-06-18,-2.41, -0.27, -9.39, 2.03, 1.51, 6.70, repro,
2017-06-19,-0.39, 2.65, -14.06, 2.00, 1.51, 6.61, repro,
2017-06-20,0.28, 4.07, -15.28, 2.02, 1.51, 6.65, repro,
2017-06-21,-0.98, 1.80, -7.49, 2.01, 1.51, 6.61, repro,
2017-06-22,-0.36, 0.99, -13.66, 2.05, 1.54, 6.75, repro,
2017-06-23,-2.21, 0.54, -15.58, 2.00, 1.50, 6.64, repro,
2017-06-24,-0.54, 0.53, -21.65, 2.00, 1.52, 6.69, repro,
2017-06-25,-0.92, 1.23, -14.07, 2.01, 1.51, 6.63, repro,
2017-06-26,-3.39, 1.24, -7.11, 2.02, 1.50, 6.60, repro,
2017-06-27,-2.29, 1.68, -8.03, 2.02, 1.50, 6.62, repro,
2017-06-28,-0.45, 1.15, -5.11, 2.01, 1.51, 6.64, repro,
2017-06-29,-0.86, 0.67, -4.77, 2.01, 1.52, 6.68, repro,
2017-06-30,-0.75, -0.92, -8.37, 2.04, 1.51, 6.75, repro,
2017-07-01,-0.77, 0.78, -8.72, 2.01, 1.50, 6.62, repro,
2017-07-02,-1.86, -0.65, -8.18, 2.01, 1.50, 6.60, repro,
2017-07-03,-2.08, 0.47, -14.56, 2.03, 1.51, 6.67, repro,
2017-07-04,-1.46, 0.10, -10.41, 2.02, 1.51, 6.67, repro,
2017-07-05,-1.30, 1.61, -15.34, 2.03, 1.51, 6.69, repro,
2017-07-06,-0.73, 0.81, -9.33, 2.10, 1.52, 6.77, repro,
2017-07-07,0.48, 0.19, -5.64, 2.08, 1.52, 6.75, repro,
2017-07-08,-1.79, -0.05, -8.69, 2.04, 1.51, 6.72, repro,
2017-07-09,-0.57, 1.02, -16.68, 2.04, 1.52, 6.74, repro,
2017-07-10,-3.23, -0.59, -0.39, 2.03, 1.51, 6.68, repro,
2017-07-11,-2.14, 1.10, -6.49, 2.02, 1.50, 6.62, repro,
2017-07-12,-1.54, -0.51, -6.93, 2.05, 1.54, 6.77, repro,
2017-07-13,0.67, 0.32, -8.45, 2.04, 1.53, 6.72, repro,
2017-07-14,-3.89, -0.50, -10.32, 2.03, 1.52, 6.73, repro,
2017-07-15,-2.62, 1.09, -10.88, 2.26, 1.62, 7.21, repro,
2017-07-16,0.06, 2.49, -0.89, 2.04, 1.51, 6.69, repro,
2017-07-17,-0.91, 0.43, -0.54, 2.01, 1.50, 6.60, repro,
2017-07-18,-2.70, -0.68, -3.76, 2.04, 1.51, 6.68, repro,
2017-07-19,-2.27, 0.18, -6.18, 2.01, 1.51, 6.66, repro,
2017-07-20,-1.30, -0.62, -12.09, 2.01, 1.51, 6.65, repro,
2017-07-21,-1.97, 0.64, -8.34, 2.05, 1.52, 6.76, repro,
2017-07-22,-2.12, 0.32, -6.34, 2.02, 1.50, 6.65, repro,
2017-07-23,-1.38, -0.40, 1.31, 2.02, 1.50, 6.63, repro,
2017-07-24,-1.68, 0.61, -0.73, 2.02, 1.51, 6.65, repro,
2017-07-25,-0.81, -0.76, -8.27, 2.02, 1.51, 6.67, repro,
2017-07-26,-0.71, 1.50, -12.37, 2.10, 1.54, 6.95, repro,
2017-07-27,-2.29, 0.50, -11.90, 2.06, 1.52, 6.79, repro,
2017-07-28,-0.22, -1.05, -4.93, 2.00, 1.50, 6.64, repro,
2017-07-29,0.24, 0.85, -0.01, 2.03, 1.52, 6.74, repro,
2017-07-30,-1.15, -0.52, -12.41, 2.03, 1.51, 6.70, repro,
2017-07-31,0.07, -0.39, -12.58, 2.02, 1.50, 6.64, repro,
2017-08-01,-0.45, 0.66, -8.49, 2.08, 1.53, 6.92, repro,
2017-08-02,1.06, 1.05, -13.37, 2.05, 1.53, 6.83, repro,
2017-08-03,-1.52, -0.29, -3.32, 2.06, 1.53, 6.84, repro,
2017-08-04,-0.75, -0.25, -1.54, 2.04, 1.53, 6.77, repro,
2017-08-05,-1.12, 0.13, -3.93, 2.01, 1.50, 6.59, repro,
2017-08-06,-1.27, -0.51, -7.13, 2.04, 1.52, 6.75, repro,
2017-08-07,-2.03, 0.03, -6.46, 2.04, 1.52, 6.76, repro,
2017-08-08,-1.64, 0.07, -3.62, 2.02, 1.51, 6.72, repro,
2017-08-09,-0.04, 0.14, -6.69, 2.02, 1.50, 6.66, repro,
2017-08-10,-1.92, -1.94, -5.92, 2.03, 1.51, 6.67, repro,
2017-08-11,-0.48, 0.34, -9.75, 2.06, 1.54, 6.85, repro,
2017-08-12,0.26, -0.66, -3.39, 2.03, 1.53, 6.78, repro,
2017-08-13,-0.19, 0.24, -1.26, 2.04, 1.53, 6.80, repro,
2017-08-14,-0.67, 0.39, 2.61, 2.07, 1.52, 6.82, repro,
2017-08-15,0.13, 0.16, -1.50, 2.02, 1.50, 6.63, repro,
2017-08-16,-0.94, -0.52, -0.88, 2.01, 1.52, 6.65, repro,
2017-08-17,-0.15, -0.46, -8.83, 2.07, 1.56, 6.86, repro,
2017-08-18,-0.12, 0.22, -3.95, 2.13, 1.61, 7.09, repro,
2017-08-19,-0.34, 0.18, -9.57, 2.05, 1.55, 6.79, repro,
2017-08-20,-0.56, 0.25, -2.63, 2.01, 1.49, 6.62, repro,
2017-08-21,-1.27, -0.56, -3.33, 2.01, 1.51, 6.65, repro,
2017-08-22,-0.63, 0.74, -2.48, 2.03, 1.51, 6.74, repro,
2017-08-23,-0.75, -0.68, 0.94, 2.03, 1.52, 6.73, repro,
2017-08-24,2.51, 0.00, -7.44, 2.02, 1.51, 6.68, repro,
2017-08-25,-0.74, 1.67, -2.69, 2.07, 1.52, 6.79, repro,
2017-08-26,-0.78, 0.46, 3.25, 2.03, 1.51, 6.68, repro,
2017-08-27,0.13, -0.03, -8.18, 2.02, 1.51, 6.67, repro,
2017-08-28,-0.17, -0.34, -5.35, 2.02, 1.51, 6.67, repro,
2017-08-29,-0.79, 0.41, 1.23, 2.14, 1.58, 6.98, repro,
2017-08-30,-1.09, 0.34, 0.46, 2.04, 1.51, 6.74, repro,
2017-08-31,-0.99, -0.08, 0.28, 2.07, 1.55, 6.82, repro,
2017-09-01,1.14, -1.32, 4.31, 2.07, 1.55, 6.84, repro,
2017-09-02,0.73, -0.30, 3.24, 2.03, 1.52, 6.70, repro,
2017-09-03,1.31, -0.77, 4.13, 2.08, 1.57, 6.88, repro,
2017-09-04,1.86, 0.49, -10.20, 2.01, 1.51, 6.69, repro,
2017-09-05,-0.94, -0.68, -2.02, 2.01, 1.50, 6.60, repro,
2017-09-06,-1.80, -0.99, -0.41, 2.03, 1.52, 6.70, repro,
2017-09-07,-1.08, 0.49, -0.25, 2.06, 1.56, 6.84, repro,
2017-09-08,0.56, -0.37, 5.53, 2.12, 1.56, 6.95, repro,
2017-09-09,-0.13, -1.30, 2.96, 2.04, 1.52, 6.76, repro,
2017-09-10,0.10, 0.10, -4.32, 2.02, 1.50, 6.67, repro,
2017-09-11,-0.17, -1.30, 0.87, 2.03, 1.51, 6.67, repro,
2017-09-12,-1.17, -0.84, 3.85, 2.03, 1.53, 6.77, repro,
2017-09-13,0.45, -0.47, 4.77, 2.05, 1.56, 6.91, repro,
2017-09-14,-0.60, 0.28, -3.22, 2.10, 1.60, 7.05, repro,
2017-09-15,-1.33, -0.42, -1.89, 2.02, 1.54, 6.79, repro,
2017-09-16,-1.44, -0.19, 3.19, 2.01, 1.50, 6.58, repro,
2017-09-17,-0.48, -0.70, -1.52, 2.03, 1.51, 6.69, repro,
2017-09-18,-2.83, -0.74, 5.19, 2.02, 1.51, 6.72, repro,
2017-09-19,-2.95, 1.36, 10.96, 2.10, 1.53, 6.88, repro,
2017-09-20,-2.83, -0.25, 4.16, 2.02, 1.52, 6.69, repro,
2017-09-21,-0.26, -1.49, 8.53, 2.02, 1.51, 6.69, repro,
2017-09-22,-1.23, -1.37, 0.71, 2.05, 1.52, 6.71, repro,
2017-09-23,-0.77, -1.02, 6.94, 2.02, 1.50, 6.64, repro,
2017-09-24,-1.41, -0.02, 2.48, 2.02, 1.51, 6.69, repro,
2017-09-25,-2.35, 0.40, 1.91, 2.03, 1.51, 6.71, repro,
2017-09-26,-0.99, 0.04, -1.72, 2.01, 1.51, 6.68, repro,
2017-09-27,-0.06, -0.96, -7.86, 2.02, 1.51, 6.69, repro,
2017-09-28,1.47, -0.06, -6.25, 2.02, 1.51, 6.67, repro,
2017-09-29,-0.12, -0.10, -4.60, 2.01, 1.51, 6.65, repro,
2017-09-30,-0.66, 0.60, -1.70, 2.03, 1.52, 6.70, repro,
2017-10-01,-0.30, -0.34, 0.12, 2.05, 1.53, 6.80, repro,
2017-10-02,-0.19, -0.34, -1.00, 2.01, 1.50, 6.63, repro,
2017-10-03,-0.27, -1.11, -3.65, 2.01, 1.51, 6.62, repro,
2017-10-04,-0.44, 0.09, -6.59, 2.07, 1.54, 6.87, repro,
2017-10-05,-0.18, 0.78, -6.48, 2.00, 1.51, 6.61, repro,
2017-10-06,-1.01, 0.38, 2.05, 2.04, 1.52, 6.74, repro,
2017-10-07,-1.13, 2.06, 7.98, 2.03, 1.51, 6.69, repro,
2017-10-08,-0.92, -0.36, 9.13, 2.04, 1.51, 6.68, repro,
2017-10-09,-0.26, -0.39, -4.59, 2.02, 1.50, 6.63, repro,
2017-10-10,-0.08, -0.07, -8.46, 2.06, 1.53, 6.77, repro,
2017-10-11,0.32, 0.44, -9.86, 2.02, 1.51, 6.69, repro,
2017-10-12,0.32, 0.10, -1.85, 2.03, 1.51, 6.70, repro,
2017-10-13,-1.88, -0.39, -0.53, 2.01, 1.49, 6.60, repro,
2017-10-14,0.29, 0.11, -8.00, 2.01, 1.50, 6.61, repro,
2017-10-15,-0.51, -0.52, -9.45, 2.11, 1.56, 6.90, repro,
2017-10-16,1.38, 0.16, -8.75, 2.02, 1.50, 6.63, repro,
2017-10-17,-0.06, 0.81, -0.56, 2.04, 1.51, 6.74, repro,
2017-10-18,-0.44, 2.23, 2.42, 2.07, 1.53, 6.78, repro,
2017-10-19,0.07, 0.04, 2.05, 2.08, 1.55, 6.81, repro,
2017-10-20,-0.79, 0.02, 1.40, 2.07, 1.54, 6.75, repro,
2017-10-21,0.39, -0.44, 0.41, 2.00, 1.50, 6.59, repro,
2017-10-22,-1.35, 1.54, 5.74, 2.07, 1.54, 6.88, repro,
2017-10-23,-1.14, 1.08, -10.68, 2.00, 1.50, 6.64, repro,
2017-10-24,-0.00, -0.03, -13.66, 2.01, 1.50, 6.64, repro,
2017-10-25,2.69, 0.18, -10.03, 2.04, 1.51, 6.72, repro,
2017-10-26,1.74, 0.96, -5.27, 2.02, 1.50, 6.60, repro,
2017-10-27,0.52, 0.60, -8.22, 2.11, 1.54, 6.84, repro,
2017-10-28,1.83, 0.55, -10.12, 2.04, 1.51, 6.73, repro,
2017-10-29,1.66, 0.08, -5.63, 2.02, 1.51, 6.72, repro,
2017-10-30,2.56, -0.09, -8.99, 2.04, 1.51, 6.74, repro,
2017-10-31,1.34, 0.11, -8.87, 2.04, 1.51, 6.73, repro,
2017-11-01,1.45, 1.79, 0.79, 2.05, 1.52, 6.75, repro,
2017-11-02,-1.44, -0.01, -3.84, 2.07, 1.54, 6.82, repro,
2017-11-03,-1.22, 0.85, -11.72, 2.02, 1.51, 6.67, repro,
2017-11-04,-1.26, 0.93, -0.12, 2.02, 1.51, 6.67, repro,
2017-11-05,0.83, 0.12, 2.91, 2.03, 1.51, 6.67, repro,
2017-11-06,0.38, 0.19, -9.25, 2.07, 1.52, 6.73, repro,
2017-11-07,-0.40, -0.29, -7.55, 2.02, 1.51, 6.64, repro,
2017-11-08,0.86, 0.38, -9.95, 2.05, 1.54, 6.76, repro,
2017-11-09,0.71, 0.54, -7.76, 2.05, 1.55, 6.78, repro,
2017-11-10,0.57, 0.91, -4.52, 2.08, 1.55, 6.85, repro,
2017-11-11,1.73, 0.10, -8.30, 2.08, 1.59, 6.92, repro,
2017-11-12,0.44, 0.31, -8.88, 2.04, 1.51, 6.68, repro,
2017-11-13,-0.63, 0.03, -4.55, 2.03, 1.51, 6.70, repro,
2017-11-14,0.47, 1.33, -8.20, 2.02, 1.51, 6.69, repro,
2017-11-15,0.97, 1.26, -5.94, 2.01, 1.51, 6.69, repro,
2017-11-16,-1.50, 0.63, -1.86, 2.08, 1.56, 6.85, repro,
2017-11-17,-0.22, 0.05, -0.80, 2.03, 1.51, 6.66, repro,
2017-11-18,-1.10, 0.09, -3.52, 2.01, 1.50, 6.59, repro,
2017-11-19,0.42, -0.36, -5.45, 2.02, 1.51, 6.68, repro,
2017-11-20,-0.45, -0.05, 2.11, 2.02, 1.50, 6.65, repro,
2017-11-21,-0.98, 0.25, 5.35, 2.03, 1.50, 6.64, repro,
2017-11-22,1.65, 2.67, -9.36, 2.06, 1.51, 6.75, repro,
2017-11-23,-1.54, -0.25, 0.35, 2.04, 1.51, 6.67, repro,
2017-11-24,-2.67, 0.36, -1.89, 2.07, 1.53, 6.82, repro,
2017-11-25,1.81, 0.29, -7.31, 2.03, 1.51, 6.68, repro,
2017-11-26,-1.59, -1.64, -6.46, 2.05, 1.52, 6.78, repro,
2017-11-27,1.05, 4.51, 2.42, 2.04, 1.51, 6.69, repro,
2017-11-28,0.43, -0.86, -4.32, 2.09, 1.59, 6.92, repro,
2017-11-29,0.18, -0.21, -4.64, 2.06, 1.53, 6.81, repro,
2017-11-30,0.54, -0.04, -6.23, 2.07, 1.53, 6.84, repro,
