PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSCG
Station name,Mission_Creek
Begin Date, 2009-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0385020239 North Latitude, -116.6479601123 East Longitude, 913.07192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-18,-8.04, -4.35, -0.52, 1.24, 1.06, 5.10, suppf,
2020-10-19,-6.86, -4.63, 0.75, 1.24, 1.06, 5.12, suppf,
2020-10-20,-7.10, -4.93, 0.91, 1.26, 1.10, 5.26, suppf,
2020-10-21,-7.92, -4.55, 2.82, 1.25, 1.07, 5.14, suppf,
2020-10-22,-7.95, -4.80, 5.83, 1.30, 1.07, 5.25, suppf,
2020-10-23,-7.27, -4.53, 1.19, 1.29, 1.07, 5.23, suppf,
2020-10-24,-7.61, -3.12, 4.69, 1.24, 1.07, 5.14, suppf,
2020-10-25,-6.55, -2.15, 6.51, 1.76, 1.51, 7.25, suppf,
2020-10-26,-6.95, -3.85, 9.53, 1.79, 1.53, 7.37, suppf,
2020-10-27,-8.91, -4.80, 3.56, 1.75, 1.52, 7.27, suppf,
2020-10-28,-5.77, -4.60, 4.37, 1.76, 1.50, 7.21, suppf,
2020-10-29,-7.10, -4.22, -2.00, 1.80, 1.51, 7.40, suppf,
2020-10-30,-6.78, -3.90, -1.97, 1.81, 1.52, 7.43, suppf,
2020-10-31,-6.33, -3.71, -0.29, 1.78, 1.57, 7.45, suppf,
2020-11-01,-6.33, -4.30, -5.58, 1.79, 1.57, 7.46, suppf,
2020-11-02,-6.07, -2.61, -3.40, 1.77, 1.51, 7.29, suppf,
2020-11-03,-5.09, -4.70, 0.54, 1.76, 1.51, 7.23, suppf,
2020-11-04,-6.54, -4.25, -2.20, 1.83, 1.52, 7.49, suppf,
2020-11-05,-6.03, -3.48, -1.30, 1.79, 1.56, 7.43, suppf,
2020-11-06,-6.19, -1.71, -0.28, 1.77, 1.52, 7.33, suppf,
2020-11-07,-13.78, -8.82, -1.51, 1.82, 1.57, 7.66, suppf,
2020-11-08,-6.53, -4.56, 13.71, 1.82, 1.55, 7.52, suppf,
2020-11-09,-6.51, -3.78, 7.69, 1.81, 1.52, 7.37, suppf,
2020-11-10,-7.44, -4.38, 5.65, 1.77, 1.50, 7.26, suppf,
2020-11-11,-6.50, -4.16, 6.91, 1.77, 1.51, 7.31, suppf,
2020-11-12,-6.53, -3.97, 3.16, 1.81, 1.58, 7.55, suppf,
2020-11-13,-7.26, -3.57, 6.27, 1.82, 1.57, 7.51, suppf,
2020-11-14,-7.49, -4.74, 11.81, 1.79, 1.52, 7.32, suppf,
2020-11-15,-5.86, -4.01, -0.58, 1.77, 1.51, 7.26, suppf,
2020-11-16,-5.79, -3.62, 5.58, 1.80, 1.53, 7.41, suppf,
2020-11-17,-5.99, -2.31, 4.61, 1.80, 1.54, 7.48, suppf,
2020-11-18,-1.66, 0.79, 3.20, 1.84, 1.58, 7.61, suppf,
2020-11-19,-4.01, -3.07, 6.90, 1.79, 1.55, 7.46, suppf,
2020-11-20,-5.67, -3.09, -0.55, 1.85, 1.59, 7.77, suppf,
2020-11-21,-6.87, -3.61, 6.18, 1.84, 1.56, 7.61, suppf,
2020-11-22,-6.99, -4.91, 6.38, 1.78, 1.54, 7.40, suppf,
2020-11-23,-6.58, -3.65, 14.75, 1.80, 1.59, 7.53, suppf,
2020-11-24,-7.93, -3.16, 9.23, 1.82, 1.60, 7.57, suppf,
2020-11-25,-6.77, -4.75, 5.88, 1.78, 1.54, 7.40, suppf,
2020-11-26,-7.14, -4.85, 7.02, 1.80, 1.55, 7.50, suppf,
2020-11-27,-6.98, -5.22, 11.06, 1.77, 1.54, 7.41, suppf,
2020-11-28,-6.78, -4.71, 5.13, 1.82, 1.56, 7.52, suppf,
2020-11-29,-6.53, -4.24, 4.99, 1.85, 1.59, 7.64, suppf,
2020-11-30,-6.44, -3.95, 3.97, 1.81, 1.57, 7.53, suppf,
2020-12-01,-6.30, -4.97, 1.68, 1.78, 1.54, 7.41, suppf,
2020-12-02,-7.02, -4.68, -0.82, 1.76, 1.52, 7.32, suppf,
2020-12-03,-6.30, -3.77, -2.96, 1.77, 1.53, 7.35, suppf,
2020-12-04,-6.84, -3.81, -3.64, 1.78, 1.54, 7.42, suppf,
2020-12-05,-6.59, -3.64, -4.95, 1.77, 1.53, 7.36, suppf,
2020-12-06,-6.49, -3.54, -3.14, 1.79, 1.54, 7.45, suppf,
2020-12-07,-6.61, -3.86, -3.16, 1.78, 1.53, 7.40, suppf,
2020-12-08,-6.29, -2.54, -0.04, 1.79, 1.54, 7.45, suppf,
2020-12-09,-6.90, -3.28, -0.11, 1.78, 1.54, 7.43, suppf,
2020-12-10,-7.65, -3.27, 1.19, 1.78, 1.54, 7.41, suppf,
2020-12-11,-9.34, -2.29, 0.96, 1.80, 1.54, 7.46, suppf,
2020-12-12,-12.86, -1.86, 13.31, 1.82, 1.56, 7.63, suppf,
2020-12-13,-6.77, -4.46, 3.07, 1.80, 1.54, 7.48, suppf,
2020-12-14,-6.01, -0.62, 1.54, 1.79, 1.55, 7.49, suppf,
2020-12-15,-8.43, -4.63, 1.81, 1.78, 1.54, 7.41, suppf,
2020-12-16,-6.40, -3.89, -0.24, 1.78, 1.53, 7.41, suppf,
2020-12-17,-5.75, -2.10, 5.33, 1.81, 1.55, 7.52, suppf,
2020-12-18,-7.07, -2.68, 6.42, 1.79, 1.55, 7.50, suppf,
2020-12-19,-7.06, -3.93, 5.83, 1.78, 1.55, 7.51, suppf,
2020-12-20,-6.40, -3.53, 2.93, 1.77, 1.53, 7.43, suppf,
2020-12-21,-6.43, -4.05, 0.71, 1.74, 1.50, 7.25, suppf,
2020-12-22,-6.73, -2.27, 9.50, 1.79, 1.53, 7.35, suppf,
2020-12-23,-6.85, -3.17, 3.02, 1.81, 1.60, 7.51, suppf,
2020-12-24,-7.26, -2.87, -2.49, 1.83, 1.61, 7.60, suppf,
2020-12-25,-6.97, -2.77, 3.00, 1.80, 1.58, 7.50, suppf,
2020-12-26,-6.09, -2.25, 6.72, 1.75, 1.52, 7.37, suppf,
2020-12-27,-7.27, -3.78, 4.32, 1.75, 1.50, 7.31, suppf,
2020-12-28,-7.37, -6.81, 0.24, 1.82, 1.57, 7.63, suppf,
2020-12-29,-7.57, -3.43, -1.77, 1.76, 1.53, 7.40, suppf,
2020-12-30,-5.35, -4.15, 3.67, 1.77, 1.52, 7.41, suppf,
2020-12-31,-8.50, -2.33, 10.30, 1.76, 1.52, 7.35, suppf,
2021-01-01,-3.79, -5.84, 2.09, 1.75, 1.51, 7.30, suppf,
2021-01-02,-8.04, -3.19, 8.11, 1.75, 1.51, 7.27, suppf,
2021-01-03,-7.27, -1.48, 10.70, 1.76, 1.51, 7.33, suppf,
2021-01-04,-7.31, -4.29, 8.33, 1.75, 1.51, 7.33, suppf,
2021-01-05,-7.37, -3.16, 4.31, 1.74, 1.50, 7.25, suppf,
2021-01-06,-6.72, -3.80, 5.06, 1.76, 1.51, 7.29, suppf,
2021-01-07,-6.74, -4.15, 2.49, 1.75, 1.51, 7.30, suppf,
2021-01-08,-6.98, -3.09, -1.42, 1.74, 1.50, 7.24, suppf,
2021-01-09,-8.28, -4.38, 1.76, 1.74, 1.51, 7.29, suppf,
2021-01-10,-7.36, -3.31, 5.16, 1.76, 1.51, 7.33, suppf,
2021-01-11,-6.79, -4.84, 1.03, 1.76, 1.52, 7.37, suppf,
2021-01-12,-6.35, -3.83, 0.51, 1.74, 1.52, 7.29, suppf,
2021-01-13,-6.09, -3.68, 3.39, 1.76, 1.53, 7.40, suppf,
2021-01-14,-6.28, -3.61, 2.75, 1.74, 1.51, 7.27, suppf,
2021-01-15,-6.37, -3.63, 14.76, 1.75, 1.52, 7.32, suppf,
2021-01-16,-7.82, -1.97, 4.24, 1.75, 1.52, 7.33, suppf,
2021-01-17,-6.79, -4.12, 8.22, 1.74, 1.51, 7.30, suppf,
2021-01-18,-7.43, -4.24, 4.40, 1.74, 1.51, 7.28, suppf,
2021-01-19,-6.74, -3.33, 6.51, 1.76, 1.52, 7.31, suppf,
2021-01-20,-7.09, -4.00, 5.00, 1.83, 1.58, 7.60, suppf,
2021-01-21,-6.76, -4.48, 4.39, 1.75, 1.56, 7.48, suppf,
2021-01-22,-8.93, -4.08, 7.19, 1.75, 1.52, 7.36, suppf,
2021-01-23,-4.03, -1.52, 12.68, 1.76, 1.53, 7.42, suppf,
2021-01-24,-7.41, -3.92, 0.08, 1.75, 1.51, 7.29, suppf,
2021-01-25,-8.12, -1.52, 54.16, 1.83, 1.62, 7.91, suppf,
2021-01-26,-7.53, -3.79, 13.76, 1.75, 1.51, 7.33, suppf,
2021-01-27,-7.38, -2.90, 5.02, 1.75, 1.51, 7.31, suppf,
2021-01-28,-9.02, -4.69, 5.03, 1.73, 1.50, 7.23, suppf,
2021-01-29,-7.08, -4.88, -3.32, 1.77, 1.54, 7.44, suppf,
2021-01-30,-7.41, -3.13, 5.26, 1.73, 1.51, 7.27, suppf,
2021-01-31,-7.23, -4.20, -2.28, 1.74, 1.51, 7.32, suppf,
2021-02-01,-7.85, -4.84, -2.64, 1.75, 1.52, 7.37, suppf,
2021-02-02,-3.32, -0.70, -1.86, 1.74, 1.51, 7.30, suppf,
2021-02-03,-5.45, -3.01, -5.87, 1.77, 1.54, 7.42, suppf,
2021-02-04,-6.58, -1.63, 10.60, 1.77, 1.54, 7.46, suppf,
2021-02-05,-7.45, -2.85, 1.59, 1.80, 1.57, 7.57, suppf,
2021-02-06,-7.15, -3.97, 3.62, 1.75, 1.50, 7.32, suppf,
2021-02-07,-6.72, -4.58, 3.04, 1.74, 1.50, 7.31, suppf,
2021-02-08,-7.32, -4.88, -1.41, 1.75, 1.50, 7.34, suppf,
2021-02-09,-6.67, -4.17, 2.79, 1.76, 1.51, 7.34, suppf,
2021-02-10,-6.17, -4.26, 2.11, 1.74, 1.50, 7.31, suppf,
2021-02-11,-7.27, -3.95, -2.99, 1.74, 1.50, 7.28, suppf,
2021-02-12,-8.84, -1.50, 4.75, 1.79, 1.54, 7.55, suppf,
2021-02-13,-5.56, -4.56, 5.25, 1.76, 1.53, 7.45, suppf,
2021-02-14,-4.32, -3.35, 1.01, 1.76, 1.51, 7.40, suppf,
2021-02-15,-6.70, -3.44, 7.18, 1.76, 1.50, 7.34, suppf,
2021-02-16,-1.86, -6.53, -3.25, 1.78, 1.52, 7.44, suppf,
2021-02-17,-5.91, -3.52, 8.09, 1.73, 1.50, 7.28, suppf,
2021-02-18,-6.75, -3.46, -2.03, 1.79, 1.51, 7.49, suppf,
2021-02-19,-6.43, -3.24, -1.09, 1.80, 1.51, 7.48, suppf,
2021-02-20,-5.67, -4.25, 4.73, 1.77, 1.53, 7.43, suppf,
2021-02-21,-6.40, -3.71, -0.80, 1.73, 1.50, 7.24, suppf,
2021-02-22,-5.88, -4.11, 1.44, 1.73, 1.49, 7.19, suppf,
2021-02-23,-6.02, -4.48, 2.29, 1.73, 1.49, 7.22, suppf,
2021-02-24,-7.08, -4.70, -3.66, 1.74, 1.49, 7.23, suppf,
2021-02-25,-5.32, -4.74, -2.19, 1.74, 1.52, 7.36, suppf,
2021-02-26,-7.27, -5.32, 0.69, 1.73, 1.52, 7.36, suppf,
2021-02-27,-8.36, -2.71, 10.15, 1.75, 1.56, 7.50, suppf,
2021-02-28,-7.03, -4.20, 2.43, 1.75, 1.54, 7.44, suppf,
2021-03-01,-6.78, -5.37, 1.02, 1.74, 1.53, 7.39, suppf,
2021-03-02,-6.54, -5.12, 4.34, 1.79, 1.54, 7.43, suppf,
2021-03-03,-6.57, -4.41, 2.57, 1.73, 1.49, 7.24, suppf,
2021-03-04,-5.68, -3.37, 5.24, 1.75, 1.53, 7.35, suppf,
2021-03-05,-5.75, -4.52, -4.74, 1.79, 1.54, 7.61, suppf,
2021-03-06,-7.15, -5.66, 0.81, 1.78, 1.53, 7.57, suppf,
2021-03-07,-6.26, -5.10, -0.69, 1.79, 1.52, 7.51, suppf,
2021-03-08,-7.18, -2.79, -3.11, 1.87, 1.54, 7.89, suppf,
2021-03-09,-7.72, -3.37, 1.35, 1.72, 1.50, 7.25, suppf,
2021-03-10,-9.47, -6.74, -10.99, 1.76, 1.51, 7.39, suppf,
2021-03-11,-8.11, -6.81, -4.76, 1.76, 1.51, 7.37, suppf,
2021-03-12,-5.81, -4.53, -1.45, 1.79, 1.61, 7.64, suppf,
2021-03-13,-8.81, -3.42, -6.69, 1.74, 1.51, 7.33, suppf,
2021-03-14,-8.86, -2.49, 7.12, 1.73, 1.49, 7.23, suppf,
2021-03-15,-5.37, -4.06, 0.88, 1.75, 1.51, 7.40, suppf,
2021-03-16,-9.99, -3.01, 18.37, 1.76, 1.52, 7.41, suppf,
2021-03-17,-6.84, -6.00, -4.28, 1.73, 1.49, 7.20, suppf,
2021-03-18,-7.19, -5.54, -0.62, 1.75, 1.57, 7.42, suppf,
2021-03-19,-4.67, -3.68, -9.13, 1.76, 1.58, 7.49, suppf,
2021-03-20,-8.57, -9.11, 5.73, 1.79, 1.58, 7.64, suppf,
2021-03-21,-6.78, -4.87, -1.89, 1.74, 1.52, 7.30, suppf,
2021-03-22,-8.95, -4.53, 5.86, 1.72, 1.50, 7.19, suppf,
2021-03-23,-9.42, -1.14, 3.76, 1.77, 1.54, 7.41, suppf,
2021-03-24,-6.11, -5.62, 1.34, 1.74, 1.53, 7.34, suppf,
2021-03-25,-8.33, -5.10, 18.61, 1.77, 1.53, 7.40, suppf,
2021-03-26,-8.59, -3.55, 9.89, 1.75, 1.52, 7.32, suppf,
2021-03-27,-5.83, -5.28, 2.95, 1.73, 1.51, 7.22, suppf,
2021-03-28,-6.75, -4.63, 0.57, 1.71, 1.51, 7.16, suppf,
2021-03-29,-6.64, -4.07, 8.79, 1.73, 1.52, 7.25, suppf,
2021-03-30,-6.41, -5.16, 8.77, 1.74, 1.51, 7.23, suppf,
2021-03-31,-6.51, -4.93, -0.01, 1.73, 1.51, 7.20, suppf,
2021-04-01,-7.56, -5.01, 3.15, 1.78, 1.54, 7.43, suppf,
2021-04-02,-6.42, -5.26, -4.08, 1.72, 1.52, 7.21, suppf,
2021-04-03,-6.43, -5.01, -1.37, 1.71, 1.51, 7.17, suppf,
2021-04-04,-7.40, -4.46, 1.57, 1.72, 1.51, 7.19, suppf,
2021-04-05,-9.21, -2.35, 12.49, 1.74, 1.53, 7.26, suppf,
2021-04-06,-6.93, -4.09, 5.45, 1.73, 1.52, 7.23, suppf,
2021-04-07,-5.61, -4.63, 15.84, 1.73, 1.53, 7.25, suppf,
2021-04-08,-6.34, -2.66, 4.36, 1.77, 1.59, 7.48, suppf,
2021-04-09,-7.59, -4.45, 11.49, 1.77, 1.55, 7.35, suppf,
2021-04-10,-7.16, -5.10, 3.39, 1.73, 1.53, 7.26, suppf,
2021-04-11,-6.95, -5.45, 6.87, 1.73, 1.52, 7.23, suppf,
2021-04-12,-7.22, -4.38, 2.14, 1.74, 1.58, 7.36, suppf,
2021-04-13,-8.04, -5.33, 6.67, 1.71, 1.54, 7.21, suppf,
2021-04-14,-8.95, -5.00, 14.60, 1.73, 1.53, 7.25, suppf,
2021-04-15,-7.10, -5.43, 8.60, 1.72, 1.53, 7.20, suppf,
2021-04-16,-6.39, -4.79, 10.73, 1.73, 1.53, 7.19, suppf,
2021-04-17,-6.57, -5.00, 5.43, 1.72, 1.53, 7.22, suppf,
2021-04-18,-5.56, -5.38, 2.96, 1.71, 1.52, 7.16, suppf,
2021-04-19,-7.28, -4.07, 3.24, 1.73, 1.57, 7.22, suppf,
2021-04-20,-7.67, -4.86, 1.90, 1.72, 1.53, 7.19, suppf,
2021-04-21,-5.81, -5.51, 19.17, 1.78, 1.62, 7.58, suppf,
2021-04-22,-7.83, -6.73, 13.51, 1.77, 1.66, 7.47, suppf,
2021-04-23,-7.53, -5.67, 15.49, 1.77, 1.66, 7.48, suppf,
2021-04-24,-4.83, -4.48, 5.22, 1.70, 1.53, 7.14, suppf,
2021-04-25,-5.24, -2.44, 17.61, 1.73, 1.55, 7.28, suppf,
2021-04-26,-8.56, -7.39, 14.87, 1.75, 1.57, 7.43, suppf,
2021-04-27,-7.00, -5.27, 9.73, 1.75, 1.60, 7.47, suppf,
2021-04-28,-4.16, -4.26, 7.13, 1.74, 1.58, 7.34, suppf,
2021-04-29,-7.58, -4.57, 0.91, 1.71, 1.52, 7.14, suppf,
2021-04-30,-6.97, -4.61, -3.42, 1.69, 1.52, 7.10, suppf,
2021-05-01,-7.32, -5.04, 7.46, 1.70, 1.53, 7.15, suppf,
2021-05-02,-8.06, -3.83, 5.99, 1.72, 1.54, 7.25, suppf,
2021-05-03,-12.75, -3.49, 11.08, 1.73, 1.55, 7.29, suppf,
2021-05-04,-7.43, -4.32, 5.13, 1.71, 1.53, 7.19, suppf,
2021-05-05,-7.73, -4.11, 8.08, 1.70, 1.53, 7.14, suppf,
2021-05-06,-6.35, -3.42, -1.38, 1.72, 1.56, 7.28, suppf,
2021-05-07,-7.93, -4.40, 3.79, 1.74, 1.56, 7.35, suppf,
2021-05-08,-8.27, -4.62, 8.11, 1.71, 1.54, 7.20, suppf,
2021-05-09,-8.22, -4.01, 2.37, 1.74, 1.55, 7.34, suppf,
2021-05-10,-8.58, -5.03, 3.06, 1.73, 1.54, 7.28, suppf,
2021-05-11,-8.01, -5.34, 0.36, 1.72, 1.53, 7.16, suppf,
2021-05-12,-7.94, -4.74, 0.71, 1.72, 1.53, 7.17, suppf,
2021-05-13,-8.64, -4.59, 1.55, 1.75, 1.55, 7.35, suppf,
2021-05-14,-5.96, -4.39, 0.12, 1.73, 1.54, 7.22, suppf,
2021-05-15,-6.31, -4.33, 1.53, 1.74, 1.54, 7.25, suppf,
2021-05-16,-7.27, -3.02, 7.89, 1.73, 1.54, 7.24, suppf,
2021-05-17,-9.97, -1.86, 8.41, 1.76, 1.56, 7.42, suppf,
2021-05-18,-8.15, -3.31, 8.30, 1.73, 1.56, 7.33, suppf,
2021-05-19,-7.31, -3.79, 9.16, 1.80, 1.57, 7.47, suppf,
2021-05-20,-11.09, -5.50, 19.26, 1.90, 1.71, 7.97, suppf,
2021-05-21,-8.36, -3.95, 14.57, 1.81, 1.63, 7.63, suppf,
2021-05-22,-6.01, -3.99, -1.73, 1.76, 1.58, 7.44, suppf,
2021-05-23,-6.47, -4.72, 0.63, 1.72, 1.53, 7.23, suppf,
2021-05-24,-6.36, -3.83, 0.85, 1.73, 1.54, 7.26, suppf,
2021-05-25,-8.15, -2.71, 4.23, 1.73, 1.54, 7.27, suppf,
2021-05-26,-5.87, -4.70, 11.44, 1.75, 1.55, 7.36, suppf,
2021-05-27,-7.12, -4.59, 4.52, 1.73, 1.55, 7.30, suppf,
2021-05-28,-7.74, -4.28, 1.29, 1.78, 1.55, 7.49, suppf,
2021-05-29,-7.20, -4.67, 5.50, 1.75, 1.55, 7.39, suppf,
2021-05-30,-7.15, -3.91, 10.75, 1.75, 1.55, 7.34, suppf,
2021-05-31,-6.13, -4.37, 0.38, 1.73, 1.54, 7.31, suppf,
2021-06-01,-7.57, -3.47, 6.66, 1.76, 1.56, 7.45, suppf,
2021-06-02,-7.23, -3.38, 2.35, 1.74, 1.54, 7.29, suppf,
2021-06-03,-7.10, -3.97, 4.18, 1.73, 1.53, 7.23, suppf,
2021-06-04,-6.48, -4.65, 3.88, 1.73, 1.54, 7.26, suppf,
2021-06-05,-7.29, -3.62, 7.50, 1.73, 1.54, 7.29, suppf,
2021-06-06,-8.33, -3.60, 14.17, 1.74, 1.54, 7.27, suppf,
2021-06-07,-7.19, -4.32, 10.01, 1.73, 1.54, 7.26, suppf,
2021-06-08,-6.20, -1.58, 7.09, 1.75, 1.54, 7.30, suppf,
2021-06-09,-7.79, -0.82, 11.62, 1.75, 1.55, 7.33, suppf,
2021-06-10,-9.88, -6.32, 7.95, 1.79, 1.59, 7.40, suppf,
2021-06-11,-5.72, -3.76, 5.81, 1.79, 1.58, 7.38, suppf,
2021-06-12,-6.06, -4.23, 3.49, 1.74, 1.56, 7.32, suppf,
2021-06-13,-7.96, -3.92, 1.59, 1.76, 1.57, 7.40, suppf,
2021-06-14,-7.52, -3.70, 10.59, 1.78, 1.58, 7.35, suppf,
2021-06-15,-6.51, -2.29, -1.48, 1.80, 1.59, 7.46, suppf,
2021-06-16,-7.95, -2.96, -1.83, 1.78, 1.58, 7.38, suppf,
2021-06-17,-7.33, -3.69, 5.77, 1.74, 1.54, 7.32, suppf,
2021-06-18,-7.19, -3.28, -1.75, 1.74, 1.56, 7.38, suppf,
2021-06-19,-6.50, -3.26, 2.11, 1.73, 1.54, 7.28, suppf,
2021-06-20,-7.54, -3.03, 5.76, 1.79, 1.57, 7.48, suppf,
2021-06-21,-5.85, -0.44, 8.20, 1.77, 1.59, 7.54, suppf,
2021-06-22,-6.84, -1.74, 2.40, 1.73, 1.54, 7.30, suppf,
2021-06-23,-7.17, -1.26, 9.58, 1.76, 1.56, 7.42, suppf,
2021-06-24,-5.84, -3.06, -6.88, 1.77, 1.58, 7.51, suppf,
2021-06-25,-7.09, -5.44, 4.92, 1.72, 1.55, 7.29, suppf,
2021-06-26,-6.32, -4.02, 1.00, 1.73, 1.54, 7.25, suppf,
2021-06-27,-7.73, -2.60, 0.29, 1.73, 1.52, 7.20, suppf,
2021-06-28,-6.16, -2.88, -4.17, 1.73, 1.54, 7.27, suppf,
2021-06-29,-7.23, -3.51, 1.39, 1.75, 1.55, 7.33, suppf,
2021-06-30,-8.00, -1.46, 7.62, 1.76, 1.55, 7.42, suppf,
2021-07-01,-8.63, -3.17, -4.31, 1.77, 1.60, 7.62, suppf,
2021-07-02,-7.25, -3.97, 3.97, 1.75, 1.56, 7.38, suppf,
2021-07-03,-8.98, -1.42, -1.08, 1.77, 1.58, 7.53, suppf,
2021-07-04,-7.47, -2.52, 0.88, 1.74, 1.54, 7.32, suppf,
2021-07-05,-5.77, -2.96, -5.75, 1.74, 1.54, 7.29, suppf,
2021-07-06,-7.29, -4.82, -0.60, 1.73, 1.54, 7.29, suppf,
2021-07-07,-7.00, -1.89, 0.32, 1.73, 1.54, 7.27, suppf,
2021-07-08,-7.01, -3.22, -3.19, 1.73, 1.54, 7.27, suppf,
2021-07-09,-7.87, -3.91, 4.83, 1.83, 1.61, 7.64, suppf,
2021-07-10,-6.42, -4.80, -4.10, 1.73, 1.55, 7.35, suppf,
2021-07-11,-7.52, -4.28, 1.37, 1.75, 1.56, 7.39, suppf,
2021-07-12,-6.93, -3.82, -4.84, 1.76, 1.56, 7.42, suppf,
2021-07-13,-6.96, -1.92, -4.11, 1.76, 1.57, 7.51, suppf,
2021-07-14,-8.76, -2.49, 3.79, 1.72, 1.55, 7.31, suppf,
2021-07-15,-8.17, -2.80, -5.48, 1.77, 1.57, 7.43, suppf,
2021-07-16,-7.27, -4.44, 5.74, 1.85, 1.63, 7.72, suppf,
2021-07-17,-6.62, -3.23, -2.00, 1.79, 1.57, 7.57, suppf,
2021-07-18,-6.60, -2.97, -9.72, 1.81, 1.57, 7.63, suppf,
2021-07-19,-7.51, -2.38, -4.19, 1.77, 1.56, 7.45, suppf,
2021-07-20,-6.05, -4.64, -11.11, 1.75, 1.54, 7.37, suppf,
2021-07-21,-7.52, -3.57, 1.53, 1.72, 1.53, 7.26, suppf,
2021-07-22,-5.12, -4.29, -2.46, 1.80, 1.57, 7.50, suppf,
2021-07-23,-5.79, -3.60, -0.52, 1.78, 1.56, 7.40, suppf,
2021-07-24,-6.55, -4.32, -6.12, 1.74, 1.55, 7.34, suppf,
2021-07-25,-6.88, -2.33, -2.91, 1.74, 1.54, 7.33, suppf,
2021-07-26,-5.27, -2.53, 0.95, 1.81, 1.61, 7.59, suppf,
2021-07-27,-7.32, -2.98, 5.09, 1.80, 1.58, 7.46, suppf,
2021-07-28,-7.48, -3.61, -6.66, 1.80, 1.59, 7.51, suppf,
2021-07-29,-6.73, -5.14, -5.48, 1.77, 1.58, 7.39, suppf,
2021-07-30,-8.03, -3.09, -7.60, 1.83, 1.63, 7.54, suppf,
2021-07-31,-5.59, -3.62, 0.57, 1.78, 1.59, 7.47, suppf,
2021-08-01,-7.60, -3.37, -0.86, 1.79, 1.59, 7.46, suppf,
2021-08-02,-8.38, -3.13, -10.22, 1.76, 1.56, 7.33, suppf,
2021-08-03,-7.78, -3.31, -4.42, 1.77, 1.58, 7.40, suppf,
2021-08-04,-7.55, -4.07, 0.45, 1.75, 1.57, 7.34, suppf,
2021-08-05,-7.30, -4.36, -5.68, 1.80, 1.60, 7.53, suppf,
2021-08-06,-5.80, -3.68, 11.13, 1.84, 1.63, 7.78, suppf,
2021-08-07,-5.32, -3.65, -6.73, 1.77, 1.59, 7.42, suppf,
2021-08-08,-6.40, -4.55, 0.32, 1.79, 1.58, 7.45, suppf,
2021-08-09,-4.64, -5.22, 2.01, 1.79, 1.60, 7.54, suppf,
2021-08-10,-5.85, -4.05, -0.22, 1.78, 1.61, 7.54, suppf,
2021-08-11,-4.53, -3.25, -1.92, 1.80, 1.60, 7.54, suppf,
2021-08-12,-6.84, -2.98, 0.94, 1.77, 1.57, 7.38, suppf,
2021-08-13,-6.33, -4.09, -4.38, 1.77, 1.57, 7.34, suppf,
2021-08-14,-6.24, -3.16, -9.39, 1.91, 1.63, 7.83, suppf,
2021-08-15,-6.92, -3.99, 3.03, 1.78, 1.58, 7.43, suppf,
2021-08-16,-7.18, -3.73, -6.10, 1.79, 1.58, 7.45, suppf,
2021-08-17,-7.58, -4.07, 0.47, 1.76, 1.56, 7.30, suppf,
2021-08-18,-6.80, -3.72, 10.46, 1.87, 1.61, 7.74, suppf,
2021-08-19,-5.17, -3.27, 17.63, 1.80, 1.58, 7.48, suppf,
2021-08-20,-7.67, -6.19, -1.74, 1.77, 1.58, 7.42, suppf,
2021-08-21,-7.00, -3.77, 6.05, 1.80, 1.63, 7.66, suppf,
2021-08-22,-7.03, -2.97, 8.22, 1.79, 1.61, 7.55, suppf,
2021-08-23,-7.31, -3.61, 2.43, 1.77, 1.59, 7.43, suppf,
2021-08-24,-5.81, -4.08, 4.52, 1.78, 1.57, 7.38, suppf,
2021-08-25,-5.34, -3.77, -1.90, 1.79, 1.61, 7.57, suppf,
2021-08-26,-5.05, -3.20, -8.96, 1.79, 1.58, 7.45, suppf,
2021-08-27,-6.25, -3.02, 0.82, 1.76, 1.56, 7.30, suppf,
2021-08-28,-6.32, -3.99, 0.28, 1.79, 1.58, 7.42, suppf,
2021-08-29,-5.86, -3.58, 4.39, 1.78, 1.59, 7.49, suppf,
2021-08-30,-7.26, -5.04, -1.98, 1.77, 1.58, 7.41, suppf,
2021-08-31,-5.72, -4.42, 3.10, 1.79, 1.60, 7.53, suppf,
2021-09-01,-8.13, -5.96, 10.60, 1.78, 1.59, 7.48, suppf,
2021-09-02,-6.64, -5.39, 1.57, 1.78, 1.59, 7.47, suppf,
2021-09-03,-7.85, -4.02, 2.82, 1.85, 1.62, 7.73, suppf,
2021-09-04,-7.13, -4.26, -2.76, 1.89, 1.60, 7.90, suppf,
2021-09-05,-7.59, -4.16, 1.27, 1.83, 1.58, 7.62, suppf,
2021-09-06,-5.36, -5.35, -1.43, 1.77, 1.58, 7.39, suppf,
2021-09-07,-6.74, -5.47, -0.62, 1.77, 1.57, 7.34, suppf,
2021-09-08,-5.91, -4.37, -1.17, 1.78, 1.59, 7.47, suppf,
2021-09-09,-5.31, -2.10, 3.35, 1.80, 1.61, 7.61, suppf,
2021-09-10,-5.84, -2.16, 9.59, 1.85, 1.63, 7.75, suppf,
