PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2019-10-03
Reference position, 58.9507948600 North Latitude, -161.7462618294 East Longitude, 587.12144 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-21,8.03, 0.52, 13.00, 2.20, 1.44, 6.95, repro,
2016-06-22,10.81, -0.89, 10.71, 2.24, 1.46, 7.03, repro,
2016-06-23,8.36, 0.61, 12.45, 2.22, 1.45, 7.03, repro,
2016-06-24,7.45, 0.02, 9.00, 2.25, 1.49, 7.11, repro,
2016-06-25,8.49, 0.21, 9.84, 2.21, 1.46, 7.04, repro,
2016-06-26,7.43, 0.57, 8.29, 2.20, 1.45, 6.98, repro,
2016-06-27,8.33, 0.38, 5.44, 2.21, 1.44, 6.96, repro,
2016-06-28,9.77, -0.35, 6.11, 2.21, 1.45, 6.99, repro,
2016-06-29,10.40, -2.54, -1.66, 2.20, 1.45, 6.99, repro,
2016-06-30,9.61, -3.55, 10.08, 2.21, 1.45, 7.01, repro,
2016-07-01,9.23, -0.81, 6.36, 2.21, 1.47, 7.04, repro,
2016-07-02,8.58, -0.79, 6.88, 2.20, 1.45, 6.98, repro,
2016-07-03,8.48, 0.69, 9.76, 2.23, 1.48, 7.26, repro,
2016-07-04,8.32, -0.92, 8.52, 2.24, 1.49, 7.31, repro,
2016-07-05,7.75, 0.31, 6.85, 2.20, 1.45, 6.99, repro,
2016-07-06,8.24, -0.51, 3.41, 2.20, 1.46, 7.03, repro,
2016-07-07,7.55, 0.79, 5.27, 2.19, 1.46, 6.99, repro,
2016-07-08,7.35, -1.32, 10.53, 2.33, 1.50, 7.47, repro,
2016-07-09,6.97, 0.14, 7.22, 2.21, 1.45, 7.00, repro,
2016-07-10,6.96, 0.49, 16.69, 2.21, 1.45, 7.03, repro,
2016-07-11,7.54, 0.84, 9.25, 2.22, 1.46, 7.07, repro,
2016-07-12,8.36, 0.07, 7.63, 2.21, 1.47, 7.05, repro,
2016-07-13,9.78, -2.10, 8.34, 2.20, 1.45, 6.98, repro,
2016-07-14,10.08, -3.14, 5.31, 2.20, 1.45, 6.99, repro,
2016-07-15,9.94, -3.90, 16.21, 2.24, 1.48, 7.06, repro,
2016-07-16,10.25, -1.66, 10.61, 2.24, 1.46, 7.08, repro,
2016-07-17,9.15, -2.01, 11.22, 2.20, 1.46, 7.00, repro,
2016-07-18,8.31, -1.02, 11.34, 2.20, 1.46, 7.00, repro,
2016-07-19,8.44, -2.32, 21.33, 2.20, 1.45, 6.98, repro,
2016-07-20,6.11, 1.67, 15.04, 2.33, 1.53, 7.22, repro,
2016-07-21,5.40, 2.14, 12.15, 2.21, 1.45, 7.05, repro,
2016-07-22,6.15, 0.54, 15.00, 2.29, 1.48, 7.17, repro,
2016-07-23,7.10, -0.07, 20.39, 2.20, 1.46, 7.04, repro,
2016-07-24,8.49, 3.78, 15.26, 2.23, 1.48, 7.29, repro,
2016-07-25,6.60, 0.07, 17.24, 2.20, 1.44, 6.96, repro,
2016-07-26,8.55, -1.31, 13.45, 2.26, 1.48, 7.23, repro,
2016-07-27,7.83, -0.60, 15.59, 2.34, 1.53, 7.40, repro,
2016-07-28,8.79, -1.52, 15.35, 2.26, 1.47, 7.14, repro,
2016-07-29,8.56, -0.43, 10.67, 2.22, 1.47, 7.21, repro,
2016-07-30,6.38, 0.07, 8.90, 2.19, 1.45, 6.97, repro,
2016-07-31,9.39, -1.77, 15.67, 2.22, 1.46, 7.04, repro,
2016-08-01,8.21, -1.38, 18.52, 2.22, 1.46, 7.05, repro,
2016-08-02,6.18, 1.32, 13.01, 2.23, 1.46, 7.06, repro,
2016-08-03,9.42, -0.79, 8.15, 2.21, 1.45, 6.99, repro,
2016-08-04,6.60, -0.40, 4.96, 2.20, 1.45, 6.96, repro,
2016-08-05,9.88, -0.16, 8.26, 2.20, 1.46, 7.03, repro,
2016-08-06,8.66, -0.62, 11.88, 2.21, 1.46, 7.02, repro,
2016-08-07,8.82, -0.30, 10.91, 2.22, 1.46, 7.06, repro,
2016-08-08,6.21, 0.69, 17.09, 2.23, 1.47, 7.06, repro,
2016-08-09,7.82, -0.66, 10.64, 2.18, 1.45, 6.92, repro,
2016-08-10,7.57, -0.94, 8.11, 2.20, 1.45, 6.97, repro,
2016-08-11,7.61, -0.13, 9.19, 2.20, 1.45, 6.98, repro,
2016-08-12,10.69, -2.47, 13.03, 2.21, 1.46, 7.03, repro,
2016-08-13,9.08, -2.66, 14.95, 2.21, 1.46, 7.04, repro,
2016-08-14,8.79, -1.48, 11.76, 2.19, 1.46, 6.98, repro,
2016-08-15,8.20, -1.46, 15.54, 2.19, 1.45, 6.97, repro,
2016-08-16,8.71, -2.30, 19.17, 2.25, 1.48, 7.19, repro,
2016-08-17,10.51, -4.30, 16.50, 2.20, 1.45, 6.99, repro,
2016-08-18,7.89, -6.17, 22.95, 2.22, 1.47, 7.05, repro,
2016-08-19,9.68, -1.87, 0.95, 2.25, 1.51, 7.13, repro,
2016-08-20,8.68, -0.13, 1.67, 2.20, 1.46, 7.00, repro,
2016-08-21,6.71, -0.69, 6.83, 2.21, 1.45, 6.98, repro,
2016-08-22,6.71, -0.78, 13.27, 2.22, 1.46, 7.02, repro,
2016-08-23,9.69, -0.71, 9.50, 2.22, 1.45, 7.00, repro,
2016-08-24,8.78, -1.04, 7.72, 2.21, 1.46, 7.01, repro,
2016-08-25,9.09, -1.44, 5.16, 2.21, 1.46, 6.98, repro,
2016-08-26,8.31, -0.85, 1.66, 2.23, 1.47, 7.08, repro,
2016-08-27,7.45, -1.80, 8.97, 2.22, 1.47, 7.06, repro,
2016-08-28,10.22, -1.12, -0.66, 2.22, 1.47, 7.08, repro,
2016-08-29,7.76, -1.04, 5.57, 2.20, 1.46, 6.99, repro,
2016-08-30,9.75, -3.22, 13.64, 2.22, 1.47, 7.06, repro,
2016-08-31,9.91, -2.11, 6.54, 2.22, 1.46, 7.05, repro,
2016-09-01,7.86, -0.67, 11.92, 2.22, 1.46, 7.00, repro,
2016-09-02,9.53, -1.71, 6.09, 2.27, 1.48, 7.16, repro,
2016-09-03,10.48, -3.29, 18.08, 2.22, 1.46, 7.06, repro,
2016-09-04,8.81, -2.12, 12.26, 2.21, 1.46, 6.98, repro,
2016-09-05,9.32, -1.69, 15.55, 2.23, 1.46, 7.05, repro,
2016-09-06,8.60, -1.01, 14.24, 2.22, 1.47, 7.05, repro,
2016-09-07,6.22, 1.25, 14.84, 2.30, 1.50, 7.28, repro,
2016-09-08,7.69, -0.56, 12.31, 2.32, 1.55, 7.50, repro,
2016-09-09,9.24, 0.22, 18.42, 2.24, 1.49, 7.12, repro,
2016-09-10,8.46, -2.05, 18.02, 2.21, 1.45, 6.98, repro,
2016-09-11,9.82, -3.07, 27.08, 2.23, 1.49, 7.28, repro,
2016-09-12,8.04, 0.00, 20.04, 2.21, 1.46, 6.98, repro,
2016-09-13,6.65, -0.24, 25.51, 2.21, 1.45, 6.97, repro,
2016-09-14,10.81, -4.99, 17.74, 2.27, 1.48, 7.06, repro,
2016-09-15,8.80, -3.30, 21.75, 2.31, 1.52, 7.14, repro,
2016-09-16,8.96, -0.84, 24.27, 2.28, 1.52, 7.34, repro,
2016-09-17,6.68, 2.37, 23.36, 2.21, 1.46, 7.02, repro,
2016-09-18,7.87, 1.26, 20.26, 2.19, 1.45, 6.95, repro,
2016-09-19,12.38, -0.98, 8.89, 2.21, 1.46, 7.00, repro,
2016-09-20,10.37, -1.68, 12.52, 2.21, 1.45, 6.99, repro,
2016-09-21,11.23, -2.44, 22.25, 2.20, 1.46, 6.98, repro,
2016-09-22,9.81, -1.26, 24.32, 2.26, 1.48, 7.15, repro,
2016-09-23,8.05, -1.06, 24.03, 2.24, 1.47, 7.08, repro,
2016-09-24,8.80, -0.80, 15.93, 2.20, 1.46, 6.99, repro,
2016-09-25,8.46, -0.64, 20.40, 2.20, 1.46, 6.99, repro,
2016-09-26,10.20, -1.99, 19.89, 2.22, 1.45, 7.00, repro,
2016-09-27,9.74, -0.79, 18.81, 2.21, 1.46, 6.98, repro,
2016-09-28,7.57, 0.53, 16.80, 2.21, 1.46, 7.01, repro,
2016-09-29,10.14, -1.54, 8.39, 2.20, 1.46, 6.97, repro,
2016-09-30,14.12, -4.34, 9.59, 2.21, 1.46, 7.04, repro,
2016-10-01,11.84, -1.90, 3.17, 2.22, 1.46, 7.02, repro,
2016-10-02,10.20, -0.08, 11.39, 2.22, 1.45, 7.01, repro,
2016-10-03,9.31, 0.65, 15.42, 2.21, 1.45, 6.98, repro,
2016-10-04,10.61, -0.87, 18.62, 2.21, 1.46, 7.02, repro,
2016-10-05,13.08, -2.11, 10.36, 2.20, 1.46, 6.98, repro,
2016-10-06,17.86, -8.93, 10.46, 2.21, 1.46, 7.01, repro,
2016-10-07,14.62, -7.04, 16.31, 2.22, 1.46, 7.05, repro,
2016-10-08,11.64, -2.74, 9.60, 2.20, 1.46, 6.99, repro,
2016-10-09,10.84, -3.18, 13.11, 2.22, 1.46, 7.07, repro,
2016-10-10,12.41, -1.86, 10.65, 2.20, 1.46, 7.01, repro,
2016-10-11,13.98, -5.51, 15.78, 2.21, 1.46, 6.99, repro,
2016-10-12,13.37, -5.68, 6.22, 2.26, 1.47, 7.15, repro,
2016-10-13,10.39, -5.31, 23.69, 2.23, 1.47, 7.06, repro,
2016-10-14,9.82, -2.05, 12.05, 2.23, 1.47, 7.01, repro,
2016-10-15,9.20, -2.50, 18.72, 2.20, 1.46, 6.98, repro,
2016-10-16,7.41, -2.19, 16.54, 2.22, 1.45, 6.95, repro,
2016-10-17,6.93, -0.50, 27.14, 2.22, 1.46, 6.99, repro,
2016-10-18,9.23, -1.42, 21.03, 2.21, 1.46, 7.02, repro,
2016-10-19,8.10, -1.71, 21.79, 2.22, 1.47, 7.03, repro,
2016-10-20,7.16, -1.01, 21.61, 2.22, 1.46, 6.99, repro,
2016-10-21,7.39, -1.08, 15.69, 2.20, 1.45, 6.93, repro,
2016-10-22,7.70, -1.05, 14.77, 2.20, 1.45, 6.93, repro,
2016-10-23,8.66, -2.89, 4.55, 2.21, 1.46, 6.99, repro,
2016-10-24,8.51, -3.68, 14.84, 2.25, 1.50, 7.12, repro,
2016-10-25,9.83, -4.37, 3.42, 2.24, 1.47, 7.05, repro,
2016-10-26,8.93, -3.11, 13.28, 2.21, 1.46, 6.97, repro,
2016-10-27,8.76, -2.60, 13.15, 2.20, 1.45, 6.91, repro,
2016-10-28,10.32, -2.65, 14.69, 2.21, 1.46, 7.00, repro,
2016-10-29,10.71, -4.05, 9.87, 2.23, 1.47, 7.07, repro,
2016-10-30,10.65, -3.45, 13.91, 2.22, 1.46, 7.01, repro,
2016-10-31,8.49, -3.29, 8.95, 2.23, 1.45, 7.00, repro,
2016-11-01,9.49, -4.56, 22.19, 2.20, 1.44, 6.91, repro,
2016-11-02,9.73, -3.52, 12.35, 2.22, 1.47, 7.18, repro,
2016-11-03,8.62, -2.83, 20.47, 2.21, 1.46, 6.97, repro,
2016-11-04,11.23, -5.97, 26.85, 2.22, 1.47, 7.02, repro,
2016-11-05,10.44, -6.25, 25.71, 2.22, 1.45, 6.99, repro,
2016-11-06,9.87, -6.20, 24.61, 2.20, 1.44, 6.91, repro,
2016-11-07,4.47, -6.88, 25.32, 2.21, 1.45, 6.93, repro,
2016-11-08,1.99, -8.24, 28.87, 2.21, 1.46, 6.99, repro,
2016-11-09,8.45, -3.63, 19.02, 2.22, 1.47, 7.01, repro,
2016-11-10,7.74, -3.03, 18.27, 2.29, 1.52, 7.19, repro,
2016-11-11,9.61, -5.35, 28.56, 2.22, 1.45, 6.95, repro,
2016-11-12,11.56, -10.18, 46.12, 2.20, 1.45, 6.92, repro,
2016-11-13,9.93, -6.46, 28.79, 2.28, 1.49, 7.11, repro,
2016-11-14,3.15, -1.74, 40.54, 2.21, 1.46, 6.98, repro,
2016-11-15,1.33, 0.07, 26.96, 2.22, 1.47, 7.03, repro,
2016-11-16,3.70, -1.13, 21.69, 2.23, 1.47, 7.03, repro,
2016-11-17,4.18, -0.89, 14.12, 2.20, 1.45, 6.90, repro,
2016-11-18,8.86, -2.37, 7.12, 2.20, 1.44, 6.88, repro,
2016-11-19,8.98, -2.52, 15.11, 2.21, 1.45, 6.96, repro,
2016-11-20,8.50, -2.63, 18.24, 2.22, 1.46, 7.02, repro,
2016-11-21,7.32, -0.47, 16.52, 2.23, 1.46, 7.02, repro,
2016-11-22,9.27, -3.17, 17.69, 2.21, 1.46, 6.96, repro,
2016-11-23,9.46, -2.72, 17.50, 2.20, 1.44, 6.92, repro,
2016-11-24,9.30, -2.51, 14.03, 2.23, 1.46, 6.95, repro,
2016-11-25,6.19, -0.54, 14.59, 2.22, 1.46, 6.99, repro,
2016-11-26,4.25, -2.34, 24.87, 2.28, 1.49, 7.15, repro,
2016-11-27,2.35, -1.05, 28.17, 2.29, 1.50, 7.18, repro,
2016-11-28,3.26, -1.70, 25.99, 2.22, 1.45, 6.98, repro,
2016-11-29,4.44, -0.01, 24.72, 2.21, 1.46, 6.96, repro,
2016-11-30,7.13, -1.21, 24.88, 2.24, 1.47, 7.06, repro,
2016-12-01,7.20, -0.82, 20.58, 2.27, 1.50, 7.16, repro,
2016-12-02,7.42, -0.89, 12.90, 2.28, 1.49, 7.14, repro,
2016-12-03,7.18, -1.43, 12.21, 2.21, 1.46, 6.99, repro,
2016-12-04,8.83, -0.52, 9.57, 2.20, 1.45, 6.93, repro,
2016-12-05,8.73, -1.32, 3.86, 2.22, 1.47, 7.03, repro,
2016-12-06,7.97, -0.48, 8.20, 2.24, 1.48, 7.09, repro,
2016-12-07,6.81, 0.64, 11.47, 2.22, 1.46, 6.98, repro,
2016-12-08,8.39, 0.52, 8.91, 2.21, 1.46, 6.95, repro,
2016-12-09,7.92, -0.50, 12.74, 2.25, 1.49, 7.10, repro,
2016-12-10,8.61, -0.62, 12.60, 2.21, 1.46, 6.99, repro,
2016-12-11,8.31, -1.05, 10.39, 2.22, 1.46, 7.00, repro,
2016-12-12,9.26, -2.46, 8.37, 2.27, 1.48, 7.13, repro,
2016-12-13,11.69, -5.64, 10.24, 2.27, 1.47, 7.13, repro,
2016-12-14,15.89, -5.30, 23.52, 2.25, 1.48, 7.10, repro,
2016-12-15,17.25, -3.13, 35.04, 2.25, 1.48, 7.12, repro,
2016-12-16,21.16, -6.39, 35.82, 2.25, 1.48, 7.11, repro,
2016-12-17,21.71, -8.51, 39.74, 2.26, 1.49, 7.16, repro,
2016-12-18,20.78, -8.74, 53.67, 2.26, 1.49, 7.15, repro,
2016-12-19,18.91, -8.02, 64.07, 2.32, 1.52, 7.34, repro,
2016-12-20,19.21, -9.02, 61.56, 2.24, 1.48, 7.10, repro,
2016-12-21,29.19, -14.61, 21.13, 2.25, 1.49, 7.20, repro,
2016-12-22,29.03, -14.82, 38.34, 2.26, 1.51, 7.21, repro,
2016-12-23,22.34, -8.44, 62.71, 2.27, 1.49, 7.19, repro,
2016-12-24,32.02, -27.57, 44.54, 2.24, 1.52, 7.14, repro,
2016-12-25,29.90, -33.51, 45.62, 2.30, 1.55, 7.36, repro,
2016-12-26,27.26, -19.39, 64.80, 2.42, 1.67, 7.73, repro,
2016-12-27,27.53, -14.26, 87.40, 2.38, 1.62, 7.67, repro,
2016-12-28,33.23, -10.34, 95.26, 2.46, 1.70, 7.98, repro,
2016-12-29,34.48, -40.73, 71.45, 2.51, 1.71, 8.33, repro,
2016-12-30,5.30, -8.35, 45.46, 2.24, 1.47, 7.07, repro,
2016-12-31,5.01, -10.20, 43.28, 2.26, 1.48, 7.13, repro,
2017-01-01,7.53, -8.27, 42.07, 2.26, 1.49, 7.20, repro,
2017-01-02,7.21, -8.10, 33.09, 2.26, 1.48, 7.16, repro,
2017-01-03,5.01, -15.01, 33.68, 2.34, 1.50, 7.35, repro,
2017-01-04,-0.07, -37.74, 77.45, 2.35, 1.53, 7.42, repro,
2017-01-05,9.10, -8.13, 31.32, 2.34, 1.52, 7.40, repro,
2017-01-06,13.66, -3.52, 16.64, 2.35, 1.52, 7.40, repro,
2017-01-07,11.12, 0.15, 24.63, 2.33, 1.51, 7.32, repro,
2017-01-08,10.17, 0.86, 21.69, 2.31, 1.50, 7.25, repro,
2017-01-09,11.79, -0.04, 17.83, 2.25, 1.48, 7.07, repro,
2017-01-10,10.06, 0.57, 12.45, 2.24, 1.50, 7.28, repro,
2017-01-11,8.23, -0.97, 8.40, 2.21, 1.46, 7.02, repro,
2017-01-12,7.53, 0.48, 14.60, 2.23, 1.47, 7.07, repro,
2017-01-13,7.76, 0.01, 27.81, 2.24, 1.49, 7.15, repro,
2017-01-14,5.46, 1.16, 15.86, 2.23, 1.46, 7.03, repro,
2017-01-15,8.84, -1.43, 10.43, 2.22, 1.46, 6.97, repro,
2017-01-16,6.79, -0.94, 15.54, 2.21, 1.46, 6.98, repro,
2017-01-17,8.25, -0.95, 14.24, 2.25, 1.49, 7.20, repro,
2017-01-18,8.74, -1.57, 18.11, 2.30, 1.52, 7.31, repro,
2017-01-19,9.20, -2.74, 13.70, 2.27, 1.51, 7.16, repro,
2017-01-20,7.32, -0.60, 15.96, 2.24, 1.47, 7.02, repro,
2017-01-21,6.79, 0.46, 11.11, 2.22, 1.47, 7.00, repro,
2017-01-22,8.51, -1.23, 13.25, 2.22, 1.46, 7.01, repro,
2017-01-23,9.33, -4.65, 23.39, 2.27, 1.50, 7.16, repro,
2017-01-24,7.64, -5.38, 26.93, 2.21, 1.46, 6.99, repro,
2017-01-25,8.39, -6.52, 31.02, 2.23, 1.48, 7.01, repro,
2017-01-26,7.36, -2.62, 25.87, 2.22, 1.47, 7.00, repro,
2017-01-27,3.85, -2.38, 28.41, 2.22, 1.47, 7.02, repro,
2017-01-28,4.71, -4.41, 27.59, 2.22, 1.47, 7.06, repro,
2017-01-29,7.12, -4.26, 27.82, 2.24, 1.48, 7.14, repro,
2017-01-30,13.68, -5.16, 15.95, 2.22, 1.46, 7.02, repro,
2017-01-31,12.26, -5.39, 17.97, 2.24, 1.47, 7.02, repro,
2017-02-01,13.06, -6.06, 12.31, 2.21, 1.47, 7.02, repro,
2017-02-02,15.21, -5.74, 9.93, 2.23, 1.47, 7.09, repro,
2017-02-03,11.25, -5.85, 10.19, 2.22, 1.47, 7.07, repro,
2017-02-04,8.27, -0.55, 7.11, 2.21, 1.46, 7.00, repro,
2017-02-05,7.69, -0.38, -0.18, 2.19, 1.45, 6.95, repro,
2017-02-06,7.23, -1.17, 6.01, 2.21, 1.46, 6.99, repro,
2017-02-07,7.67, -0.65, 0.37, 2.26, 1.48, 7.15, repro,
2017-02-08,7.73, 1.69, 5.04, 2.24, 1.49, 7.06, repro,
2017-02-09,4.70, 4.25, 16.87, 2.22, 1.48, 7.04, repro,
2017-02-10,6.90, 5.48, 19.02, 2.21, 1.45, 6.94, repro,
2017-02-11,9.04, 5.06, 12.57, 2.24, 1.48, 7.06, repro,
2017-02-12,8.86, 2.73, 14.12, 2.22, 1.46, 7.00, repro,
2017-02-13,7.84, 1.35, 17.32, 2.26, 1.51, 7.21, repro,
2017-02-14,6.62, 0.81, 19.26, 2.22, 1.47, 7.03, repro,
2017-02-15,8.01, -1.06, 21.96, 2.21, 1.46, 7.01, repro,
2017-02-16,9.28, -1.67, 18.26, 2.19, 1.45, 6.90, repro,
2017-02-17,9.17, -0.17, 9.94, 2.23, 1.46, 7.00, repro,
2017-02-18,9.38, 0.23, 14.93, 2.22, 1.46, 7.00, repro,
2017-02-19,10.89, 0.19, 6.39, 2.22, 1.47, 7.04, repro,
2017-02-20,10.46, -0.33, 9.00, 2.21, 1.47, 7.02, repro,
2017-02-21,12.23, -1.52, 3.37, 2.22, 1.46, 6.99, repro,
2017-02-22,10.32, 0.66, -0.69, 2.20, 1.45, 6.95, repro,
2017-02-23,11.25, -1.40, -2.52, 2.28, 1.48, 7.13, repro,
2017-02-24,8.57, 2.49, 3.17, 2.25, 1.49, 7.12, repro,
2017-02-25,9.58, 3.44, 7.08, 2.25, 1.49, 7.23, repro,
2017-02-26,11.20, 5.93, 16.27, 2.21, 1.46, 7.00, repro,
2017-02-27,7.79, 9.95, 31.44, 2.24, 1.49, 7.18, repro,
2017-02-28,5.17, 12.25, 48.37, 2.21, 1.46, 6.96, repro,
2017-03-01,5.81, 8.04, 39.24, 2.24, 1.48, 7.08, repro,
2017-03-02,4.76, 10.93, 42.63, 2.22, 1.47, 7.03, repro,
2017-03-03,5.30, 10.95, 38.52, 2.22, 1.47, 7.05, repro,
2017-03-04,7.01, 10.93, 39.80, 2.22, 1.47, 7.04, repro,
2017-03-05,7.15, 10.88, 42.44, 2.23, 1.47, 7.04, repro,
2017-03-06,5.56, 11.50, 33.89, 2.24, 1.48, 7.24, repro,
2017-03-07,5.88, 12.10, 32.92, 2.24, 1.47, 7.09, repro,
2017-03-08,8.11, 9.56, 19.43, 2.26, 1.46, 7.09, repro,
2017-03-09,12.15, 4.00, 5.50, 2.22, 1.47, 7.03, repro,
2017-03-10,11.69, 0.74, -2.38, 2.20, 1.47, 7.00, repro,
2017-03-11,8.08, -1.64, -3.65, 2.22, 1.46, 7.01, repro,
2017-03-12,8.28, -1.43, 11.05, 2.22, 1.47, 7.03, repro,
2017-03-13,9.77, -1.97, 5.48, 2.22, 1.46, 7.04, repro,
2017-03-14,7.35, -0.39, 9.50, 2.20, 1.46, 7.01, repro,
2017-03-15,8.57, 0.42, 14.23, 2.20, 1.46, 6.99, repro,
2017-03-16,8.91, -0.49, 6.91, 2.26, 1.48, 7.13, repro,
2017-03-17,8.54, -0.52, 10.75, 2.21, 1.47, 7.00, repro,
2017-03-18,8.06, -1.30, 13.79, 2.22, 1.47, 7.05, repro,
2017-03-19,9.34, -1.16, 14.29, 2.22, 1.46, 7.00, repro,
2017-03-20,7.17, -0.59, 11.08, 2.20, 1.47, 6.98, repro,
2017-03-21,8.57, -0.63, 12.03, 2.21, 1.46, 6.96, repro,
2017-03-22,9.03, -0.95, 11.82, 2.21, 1.46, 7.00, repro,
2017-03-23,7.18, 0.08, 13.52, 2.26, 1.50, 7.16, repro,
2017-03-24,7.76, -0.87, 14.45, 2.28, 1.51, 7.18, repro,
2017-03-25,8.71, -1.52, 10.66, 2.21, 1.47, 7.01, repro,
2017-03-26,7.95, -0.68, 12.13, 2.21, 1.47, 7.01, repro,
2017-03-27,7.82, -0.52, 7.15, 2.23, 1.47, 7.05, repro,
2017-03-28,7.57, -0.78, 9.34, 2.23, 1.46, 7.04, repro,
2017-03-29,7.92, -1.00, 8.77, 2.23, 1.46, 7.05, repro,
2017-03-30,8.96, -1.79, 12.48, 2.21, 1.46, 7.01, repro,
2017-03-31,7.31, -0.72, 20.52, 2.21, 1.46, 6.99, repro,
2017-04-01,6.11, -1.67, 16.72, 2.21, 1.46, 6.98, repro,
2017-04-02,3.83, -0.26, 18.71, 2.22, 1.46, 7.01, repro,
2017-04-03,3.20, 2.73, 20.86, 2.22, 1.46, 7.03, repro,
2017-04-04,1.91, 1.40, 18.65, 2.21, 1.46, 7.00, repro,
2017-04-05,6.64, -1.53, 13.23, 2.20, 1.46, 6.99, repro,
2017-04-06,4.48, -2.16, 16.68, 2.20, 1.46, 7.02, repro,
2017-04-07,8.17, -2.59, 9.56, 2.21, 1.46, 6.98, repro,
2017-04-08,8.80, -0.80, 10.55, 2.22, 1.47, 7.05, repro,
2017-04-09,8.46, -0.70, 10.92, 2.20, 1.46, 6.97, repro,
2017-04-10,9.43, -4.84, 7.56, 2.19, 1.45, 6.94, repro,
2017-04-11,11.51, -2.84, -3.63, 2.20, 1.46, 6.99, repro,
2017-04-12,11.47, -3.64, -0.91, 2.21, 1.46, 7.00, repro,
2017-04-13,11.35, -1.12, 0.59, 2.22, 1.47, 7.07, repro,
2017-04-14,8.46, 0.31, 3.93, 2.23, 1.47, 7.03, repro,
2017-04-15,7.97, 1.09, 9.82, 2.20, 1.45, 6.97, repro,
2017-04-16,9.31, -2.90, 10.27, 2.20, 1.45, 6.95, repro,
2017-04-17,11.48, -1.79, 11.48, 2.24, 1.49, 7.14, repro,
2017-04-18,10.12, -0.10, 2.65, 2.22, 1.46, 7.01, repro,
2017-04-19,9.26, 0.98, 7.46, 2.22, 1.46, 7.05, repro,
2017-04-20,9.00, 0.20, 5.12, 2.21, 1.46, 7.01, repro,
2017-04-21,9.23, -0.95, 4.46, 2.18, 1.45, 6.92, repro,
2017-04-22,10.44, -0.09, 4.62, 2.21, 1.46, 7.03, repro,
2017-04-23,9.08, -1.27, 2.61, 2.28, 1.51, 7.20, repro,
2017-04-24,11.85, -2.64, 0.10, 2.22, 1.46, 7.04, repro,
2017-04-25,10.76, -4.67, 10.94, 2.20, 1.46, 7.00, repro,
2017-04-26,10.75, -4.36, 15.51, 2.20, 1.45, 6.95, repro,
2017-04-27,8.66, -0.57, 12.23, 2.26, 1.48, 7.14, repro,
2017-04-28,8.75, -0.17, 6.68, 2.28, 1.49, 7.21, repro,
2017-04-29,10.69, -1.23, 2.25, 2.21, 1.46, 7.01, repro,
2017-04-30,8.87, -0.69, 11.52, 2.21, 1.46, 7.01, repro,
2017-05-01,11.06, -4.29, 6.51, 2.21, 1.46, 6.99, repro,
2017-05-02,8.83, -1.36, 10.20, 2.19, 1.46, 6.99, repro,
2017-05-03,5.51, -0.97, 19.75, 2.22, 1.46, 7.02, repro,
2017-05-04,0.52, -1.81, 18.13, 2.21, 1.46, 7.02, repro,
2017-05-05,8.67, -2.24, 19.94, 2.24, 1.48, 7.17, repro,
2017-05-06,12.25, -2.17, 12.88, 2.21, 1.46, 7.00, repro,
2017-05-07,8.31, -4.21, 15.63, 2.20, 1.46, 6.97, repro,
2017-05-08,8.68, -2.83, 13.65, 2.21, 1.46, 7.03, repro,
2017-05-09,7.24, -0.02, 7.09, 2.22, 1.46, 7.04, repro,
2017-05-10,7.67, -0.12, 2.14, 2.23, 1.46, 7.06, repro,
2017-05-11,9.67, -2.33, 6.24, 2.20, 1.46, 6.99, repro,
2017-05-12,8.77, -1.84, 6.97, 2.20, 1.46, 7.00, repro,
2017-05-13,7.64, -0.46, 10.73, 2.21, 1.47, 7.04, repro,
2017-05-14,6.75, -0.51, 9.11, 2.22, 1.46, 7.06, repro,
2017-05-15,9.23, -0.62, 11.84, 2.21, 1.47, 7.07, repro,
2017-05-16,8.27, -0.98, 15.92, 2.22, 1.46, 7.06, repro,
2017-05-17,7.96, -2.78, 13.08, 2.20, 1.46, 7.01, repro,
2017-05-18,9.09, -3.14, 9.85, 2.20, 1.46, 7.01, repro,
2017-05-19,7.11, -1.00, 4.42, 2.28, 1.50, 7.42, repro,
2017-05-20,8.52, -1.32, 7.32, 2.23, 1.47, 7.11, repro,
2017-05-21,7.48, -0.44, 5.70, 2.23, 1.46, 7.08, repro,
2017-05-22,7.51, -1.02, 8.65, 2.20, 1.46, 7.00, repro,
2017-05-23,8.64, -0.20, 4.09, 2.21, 1.46, 7.02, repro,
2017-05-24,8.99, 0.86, 10.22, 2.20, 1.46, 7.03, repro,
2017-05-25,8.05, 2.23, 10.96, 2.21, 1.46, 7.08, repro,
2017-05-26,8.73, 0.57, 11.04, 2.20, 1.46, 7.03, repro,
2017-05-27,8.89, -0.02, 7.93, 2.20, 1.45, 6.98, repro,
2017-05-28,9.46, -0.42, 5.56, 2.27, 1.52, 7.19, repro,
2017-05-29,8.57, 0.20, 6.82, 2.20, 1.46, 7.02, repro,
2017-05-30,9.62, -1.63, 4.38, 2.21, 1.46, 7.06, repro,
