PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2021-02-19
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-03,24.01, 31.81, -89.11, 2.13, 1.56, 9.12, repro,
2012-05-04,24.75, 31.36, -93.64, 2.09, 1.53, 8.90, repro,
2012-05-05,24.42, 32.03, -95.36, 2.09, 1.56, 8.84, repro,
2012-05-06,25.18, 32.51, -91.18, 2.12, 1.57, 8.85, repro,
2012-05-07,23.87, 33.54, -81.02, 2.12, 1.56, 9.21, repro,
2012-05-08,24.51, 33.77, -86.09, 2.24, 1.62, 9.36, repro,
2012-05-09,24.18, 33.37, -86.94, 2.39, 1.73, 10.48, repro,
2012-05-10,23.52, 32.31, -82.81, 2.35, 1.75, 9.77, repro,
2012-05-11,26.32, 33.59, -86.34, 2.34, 1.77, 10.03, repro,
2012-05-12,23.55, 33.27, -90.04, 2.34, 1.71, 9.81, repro,
2012-05-13,24.63, 33.75, -82.99, 2.38, 1.74, 10.57, repro,
2012-05-14,23.28, 32.98, -88.80, 2.21, 1.61, 9.49, repro,
2012-05-15,21.33, 33.16, -91.22, 2.15, 1.55, 9.05, repro,
2012-05-16,21.78, 33.26, -87.05, 2.22, 1.61, 9.49, repro,
2012-05-17,23.26, 32.69, -88.30, 2.13, 1.57, 8.89, repro,
2012-05-18,19.59, 25.88, -84.38, 6.29, 4.63, 28.20, repro,
2012-05-19,21.97, 32.86, -88.88, 2.04, 1.54, 8.72, repro,
2012-05-20,23.29, 30.74, -81.75, 2.13, 1.56, 8.98, repro,
2012-05-21,20.49, 33.72, -85.05, 2.07, 1.58, 8.80, repro,
2012-05-22,11.23, 32.71, -94.98, 2.35, 1.77, 10.74, repro,
2012-05-23,6.66, 30.50, -82.97, 2.11, 1.61, 8.94, repro,
2012-05-24,7.06, 30.04, -76.98, 2.18, 1.61, 9.01, repro,
2012-05-25,7.19, 30.42, -78.09, 2.21, 1.65, 9.50, repro,
2012-05-26,9.19, 29.31, -72.27, 2.04, 1.51, 8.53, repro,
2012-05-27,10.82, 28.66, -75.70, 2.02, 1.52, 8.50, repro,
2012-05-28,11.47, 28.56, -76.14, 2.03, 1.55, 8.60, repro,
2012-05-29,12.97, 28.74, -79.26, 2.07, 1.53, 8.77, repro,
2012-05-30,13.43, 28.89, -80.52, 2.10, 1.59, 8.98, repro,
2012-05-31,12.75, 28.18, -85.18, 2.07, 1.52, 8.68, repro,
2012-06-01,13.61, 28.96, -81.81, 2.01, 1.49, 8.41, repro,
2012-06-02,15.82, 27.70, -85.15, 2.14, 1.58, 8.89, repro,
2012-06-03,14.36, 28.91, -83.30, 2.11, 1.58, 8.86, repro,
2012-06-04,9.52, 28.53, -85.20, 2.19, 1.66, 9.53, repro,
2012-06-05,11.30, 27.68, -89.95, 2.33, 1.70, 9.79, repro,
2012-06-06,11.75, 27.77, -80.70, 2.34, 1.76, 9.69, repro,
2012-06-07,12.37, 27.09, -86.29, 2.13, 1.57, 8.95, repro,
2012-06-08,14.68, 27.36, -81.19, 2.09, 1.55, 8.77, repro,
2012-06-09,13.22, 27.53, -78.52, 2.06, 1.51, 8.51, repro,
2012-06-10,12.71, 27.15, -81.72, 2.06, 1.54, 8.57, repro,
2012-06-11,13.20, 27.15, -79.22, 2.19, 1.62, 8.98, repro,
2012-06-12,12.54, 30.03, -79.34, 2.20, 1.63, 9.66, repro,
2012-06-13,12.95, 27.36, -82.77, 2.02, 1.50, 8.48, repro,
2012-06-14,11.04, 27.47, -82.48, 2.04, 1.50, 8.52, repro,
2012-06-15,13.37, 27.43, -75.73, 2.01, 1.50, 8.41, repro,
2012-06-16,12.85, 27.61, -77.73, 2.16, 1.67, 8.89, repro,
2012-06-17,12.36, 28.96, -74.81, 2.28, 1.68, 9.96, repro,
2012-06-18,12.50, 27.28, -79.10, 2.10, 1.58, 8.80, repro,
2012-06-19,11.88, 26.88, -83.02, 2.06, 1.52, 8.70, repro,
2012-06-20,12.79, 26.51, -78.25, 2.03, 1.52, 8.55, repro,
2012-06-21,11.70, 27.08, -79.91, 2.01, 1.53, 8.51, repro,
2012-06-22,13.83, 27.96, -80.76, 2.06, 1.58, 8.76, repro,
2012-06-23,12.77, 28.63, -80.70, 2.02, 1.54, 8.56, repro,
2012-06-24,12.52, 27.58, -81.34, 2.06, 1.58, 8.80, repro,
2012-06-25,11.92, 26.87, -78.28, 2.16, 1.57, 8.92, repro,
2012-06-26,12.14, 27.70, -84.60, 2.15, 1.62, 9.11, repro,
2012-06-27,14.02, 26.62, -86.19, 2.01, 1.52, 8.44, repro,
2012-06-28,13.77, 26.60, -82.32, 2.02, 1.52, 8.49, repro,
2012-06-29,13.75, 27.19, -75.82, 2.09, 1.57, 8.80, repro,
2012-06-30,12.75, 26.59, -76.46, 2.32, 1.83, 10.72, repro,
2012-07-01,12.82, 26.90, -72.55, 2.16, 1.62, 9.14, repro,
2012-07-02,11.36, 26.24, -76.40, 2.17, 1.63, 9.26, repro,
2012-07-03,14.21, 27.25, -73.74, 2.13, 1.65, 9.27, repro,
2012-07-04,13.69, 27.31, -75.63, 2.08, 1.56, 8.84, repro,
2012-07-05,12.61, 26.17, -75.02, 2.12, 1.57, 8.64, repro,
2012-07-06,12.49, 27.42, -79.20, 2.18, 1.62, 8.86, repro,
2012-07-07,11.82, 26.76, -79.71, 2.05, 1.50, 8.50, repro,
2012-07-08,10.10, 28.15, -84.18, 2.03, 1.52, 8.47, repro,
2012-07-09,13.35, 26.64, -81.21, 2.27, 1.72, 9.58, repro,
2012-07-10,11.88, 25.97, -87.96, 2.22, 1.67, 9.68, repro,
2012-07-11,12.57, 26.52, -75.64, 2.26, 1.71, 9.72, repro,
2012-07-12,10.45, 26.49, -74.51, 2.06, 1.53, 8.66, repro,
2012-07-13,9.55, 25.61, -80.18, 2.01, 1.51, 8.50, repro,
2012-07-14,12.21, 24.64, -72.39, 2.18, 1.63, 9.20, repro,
2012-07-15,13.75, 26.89, -74.34, 2.23, 1.66, 9.54, repro,
2012-07-16,12.10, 27.22, -75.96, 2.11, 1.60, 8.94, repro,
2012-07-17,13.79, 26.23, -68.96, 2.26, 1.63, 9.38, repro,
2012-07-18,10.29, 25.48, -80.88, 2.07, 1.54, 8.58, repro,
2012-07-19,11.90, 25.61, -77.61, 2.10, 1.61, 8.99, repro,
2012-07-20,11.89, 26.66, -67.75, 2.11, 1.55, 8.88, repro,
2012-07-21,10.39, 28.17, -67.64, 2.05, 1.53, 8.60, repro,
2012-07-22,11.90, 27.37, -68.85, 2.08, 1.55, 8.59, repro,
2012-07-23,11.95, 27.05, -66.56, 2.19, 1.66, 9.23, repro,
2012-07-24,10.70, 28.27, -76.62, 2.18, 1.66, 9.28, repro,
2012-07-25,11.54, 27.06, -73.19, 2.05, 1.53, 8.61, repro,
2012-07-26,11.21, 25.78, -73.42, 2.03, 1.50, 8.50, repro,
2012-07-27,8.90, 26.77, -77.70, 2.02, 1.51, 8.44, repro,
2012-07-28,9.78, 26.20, -73.03, 2.15, 1.62, 9.33, repro,
2012-07-29,10.97, 26.42, -71.10, 2.04, 1.52, 8.48, repro,
2012-07-30,11.31, 26.92, -70.23, 2.15, 1.59, 9.15, repro,
2012-07-31,13.24, 25.71, -74.37, 2.04, 1.55, 8.65, repro,
2012-08-01,15.08, 27.69, -71.64, 2.07, 1.56, 8.61, repro,
2012-08-02,11.16, 28.11, -72.19, 2.13, 1.60, 9.02, repro,
2012-08-03,9.38, 25.87, -74.30, 2.12, 1.55, 8.93, repro,
2012-08-04,9.03, 27.22, -77.40, 2.07, 1.56, 8.97, repro,
2012-08-05,11.71, 27.35, -71.95, 2.06, 1.55, 8.69, repro,
2012-08-06,11.02, 28.74, -72.36, 2.16, 1.62, 9.54, repro,
2012-08-07,9.77, 26.72, -74.20, 2.12, 1.60, 8.94, repro,
2012-08-08,10.48, 28.22, -73.62, 2.16, 1.68, 9.17, repro,
2012-08-09,10.11, 27.39, -73.12, 2.07, 1.54, 8.71, repro,
2012-08-10,10.71, 27.54, -70.72, 2.00, 1.50, 8.39, repro,
2012-08-11,9.59, 28.22, -72.81, 2.14, 1.62, 9.08, repro,
2012-08-12,12.10, 26.52, -75.69, 2.14, 1.58, 8.81, repro,
2012-08-13,11.02, 27.60, -75.97, 2.20, 1.63, 9.19, repro,
2012-08-14,9.25, 28.14, -73.29, 2.14, 1.58, 9.25, repro,
2012-08-15,9.90, 27.70, -76.45, 2.10, 1.58, 8.86, repro,
2012-08-16,9.73, 27.11, -80.80, 2.15, 1.60, 9.04, repro,
2012-08-17,9.18, 27.11, -84.46, 2.18, 1.67, 9.41, repro,
2012-08-18,7.94, 27.67, -86.68, 2.10, 1.54, 8.74, repro,
2012-08-19,8.80, 27.16, -79.94, 2.12, 1.61, 8.90, repro,
2012-08-20,6.95, 28.44, -83.44, 2.23, 1.68, 9.42, repro,
2012-08-21,7.14, 27.52, -83.00, 2.06, 1.56, 8.84, repro,
2012-08-22,8.03, 25.42, -75.88, 2.12, 1.60, 9.13, repro,
2012-08-23,7.31, 28.01, -76.38, 2.26, 1.67, 9.83, repro,
2012-08-24,9.08, 27.63, -70.02, 2.08, 1.52, 8.56, repro,
2012-08-25,7.58, 25.43, -73.81, 2.17, 1.61, 8.88, repro,
2012-08-26,7.23, 26.65, -75.71, 2.26, 1.66, 9.08, repro,
2012-08-27,8.35, 25.15, -76.87, 2.09, 1.57, 8.76, repro,
2012-08-28,8.07, 26.59, -68.92, 2.07, 1.55, 8.53, repro,
2012-08-29,8.42, 28.81, -70.89, 2.14, 1.64, 8.86, repro,
2012-08-30,7.41, 28.42, -65.02, 2.04, 1.53, 8.55, repro,
2012-08-31,6.95, 28.91, -66.10, 2.03, 1.52, 8.52, repro,
2012-09-01,5.48, 28.01, -66.19, 2.26, 1.68, 9.29, repro,
2012-09-02,6.14, 27.97, -68.74, 2.21, 1.59, 9.37, repro,
2012-09-03,6.61, 27.24, -63.67, 2.21, 1.62, 9.46, repro,
2012-09-04,6.40, 28.68, -72.97, 2.21, 1.66, 9.24, repro,
2012-09-05,4.17, 27.75, -68.27, 2.43, 1.82, 10.00, repro,
2012-09-06,5.83, 28.94, -68.80, 2.28, 1.62, 9.22, repro,
2012-09-07,5.89, 28.38, -72.55, 2.42, 1.89, 10.44, repro,
2012-09-08,6.64, 27.37, -72.49, 2.21, 1.69, 10.01, repro,
2012-09-09,5.57, 28.47, -71.93, 2.08, 1.61, 8.91, repro,
2012-09-10,5.80, 27.50, -72.49, 2.10, 1.62, 9.07, repro,
2012-09-11,5.82, 27.12, -68.67, 2.14, 1.65, 9.08, repro,
2012-09-12,7.13, 25.36, -58.93, 2.12, 1.56, 9.04, repro,
2012-09-13,7.31, 24.86, -57.48, 2.16, 1.60, 9.26, repro,
2012-09-14,5.18, 25.95, -58.10, 2.17, 1.57, 9.06, repro,
2012-09-15,5.02, 24.54, -57.90, 2.46, 1.68, 9.66, repro,
2012-09-16,4.04, 25.64, -67.93, 2.13, 1.57, 8.96, repro,
2012-09-17,4.38, 27.76, -69.86, 2.08, 1.51, 8.60, repro,
2012-09-18,2.35, 26.36, -70.80, 2.37, 1.71, 10.09, repro,
2012-09-19,3.32, 26.98, -68.94, 2.21, 1.73, 9.31, repro,
2012-09-20,3.00, 26.52, -70.32, 2.25, 1.71, 9.51, repro,
2012-09-21,4.04, 26.28, -62.89, 2.22, 1.61, 8.88, repro,
2012-09-22,7.36, 26.94, -70.59, 2.17, 1.62, 8.99, repro,
2012-09-23,6.98, 27.47, -69.23, 2.07, 1.54, 8.70, repro,
2012-09-24,6.55, 27.07, -74.99, 2.16, 1.61, 8.99, repro,
2012-09-25,6.50, 25.67, -72.36, 2.23, 1.61, 9.27, repro,
2012-09-26,7.12, 25.30, -60.46, 2.37, 1.67, 9.20, repro,
2012-09-27,3.42, 26.67, -59.04, 2.16, 1.56, 8.96, repro,
2012-09-28,4.15, 27.56, -57.92, 2.17, 1.55, 8.92, repro,
2012-09-29,5.81, 27.76, -58.48, 2.10, 1.58, 8.86, repro,
2012-09-30,6.51, 27.86, -60.32, 2.25, 1.68, 9.26, repro,
2012-10-01,5.74, 27.73, -65.05, 2.34, 1.85, 9.90, repro,
2012-10-02,6.89, 29.18, -71.61, 2.12, 1.59, 8.94, repro,
2012-10-03,4.88, 27.12, -76.29, 2.07, 1.56, 8.79, repro,
2012-10-04,5.80, 25.65, -68.48, 2.02, 1.53, 8.50, repro,
2012-10-05,8.85, 26.94, -67.28, 2.15, 1.63, 9.02, repro,
2012-10-06,8.16, 30.19, -63.58, 2.51, 1.86, 10.71, repro,
2012-10-07,8.54, 29.35, -72.19, 2.19, 1.64, 9.11, repro,
2012-10-08,7.87, 27.60, -61.67, 2.37, 1.91, 10.10, repro,
2012-10-09,8.49, 29.22, -69.11, 2.39, 1.80, 9.94, repro,
2012-10-10,7.61, 27.07, -61.79, 2.43, 1.76, 9.81, repro,
2012-10-11,8.37, 30.15, -77.40, 2.20, 1.70, 9.51, repro,
2012-10-12,8.92, 28.69, -80.74, 2.46, 1.84, 10.18, repro,
2012-10-13,7.57, 29.22, -83.56, 2.76, 1.96, 11.94, repro,
2012-10-14,7.52, 31.10, -74.25, 2.51, 1.96, 11.02, repro,
2012-10-15,8.01, 28.27, -74.16, 2.17, 1.62, 9.16, repro,
2012-10-16,7.77, 27.47, -72.50, 2.24, 1.69, 9.30, repro,
2012-10-17,7.76, 27.63, -76.17, 2.36, 1.72, 9.44, repro,
2012-10-18,7.86, 27.24, -73.30, 2.31, 1.69, 9.50, repro,
2012-10-19,6.80, 27.72, -74.12, 2.21, 1.60, 9.18, repro,
2012-10-20,7.59, 28.10, -72.93, 2.35, 1.66, 9.24, repro,
2012-10-21,5.72, 27.41, -73.20, 2.39, 1.72, 9.48, repro,
2012-10-22,7.63, 28.49, -81.02, 2.39, 1.66, 9.42, repro,
2012-10-23,8.39, 27.69, -81.90, 2.47, 1.90, 10.54, repro,
2012-10-24,8.51, 26.81, -89.50, 2.23, 1.72, 9.47, repro,
2012-10-25,7.78, 26.97, -87.39, 2.13, 1.60, 9.02, repro,
2012-10-26,4.40, 27.39, -81.08, 2.34, 1.65, 9.35, repro,
2012-10-27,3.84, 27.05, -76.01, 2.22, 1.68, 9.34, repro,
2012-10-28,7.22, 26.55, -68.99, 2.13, 1.59, 8.91, repro,
2012-10-29,6.30, 26.08, -66.36, 2.12, 1.57, 8.96, repro,
2012-10-30,8.33, 26.33, -69.17, 2.20, 1.61, 8.93, repro,
2012-10-31,6.85, 27.79, -70.24, 2.26, 1.68, 9.20, repro,
2012-11-01,6.00, 27.53, -65.04, 2.62, 1.87, 10.48, repro,
2012-11-02,5.72, 27.97, -73.57, 2.22, 1.58, 9.07, repro,
2012-11-03,5.33, 28.96, -67.17, 2.07, 1.55, 8.71, repro,
2012-11-04,6.85, 27.91, -58.23, 2.07, 1.53, 8.74, repro,
2012-11-05,5.79, 29.41, -57.61, 2.25, 1.69, 9.46, repro,
2012-11-06,6.65, 28.49, -60.27, 2.19, 1.71, 9.37, repro,
2012-11-07,4.49, 29.23, -63.35, 2.48, 1.87, 10.47, repro,
2012-11-08,7.46, 27.13, -59.37, 2.08, 1.54, 8.74, repro,
2012-11-09,6.60, 27.35, -63.67, 2.39, 1.78, 10.00, repro,
2012-11-10,6.60, 27.67, -61.63, 2.24, 1.64, 9.42, repro,
2012-11-11,6.46, 27.22, -56.94, 2.12, 1.57, 8.82, repro,
2012-11-12,3.53, 28.11, -50.61, 2.23, 1.65, 9.23, repro,
2012-11-13,7.16, 28.43, -51.54, 3.25, 2.47, 12.96, repro,
2012-11-14,3.87, 28.45, -53.84, 2.51, 1.90, 11.07, repro,
2012-11-15,5.54, 28.19, -51.92, 2.05, 1.52, 8.68, repro,
2012-11-16,5.84, 28.27, -58.78, 2.33, 1.70, 9.39, repro,
2012-11-17,4.05, 29.86, -63.10, 2.27, 1.71, 9.84, repro,
2012-11-18,5.12, 28.95, -56.68, 2.25, 1.68, 9.53, repro,
2012-11-19,3.96, 29.35, -57.01, 2.28, 1.76, 9.70, repro,
2012-11-20,3.95, 27.65, -62.38, 3.66, 2.60, 15.03, repro,
2012-11-21,2.30, 31.22, -64.68, 2.64, 1.94, 11.02, repro,
2012-11-22,2.80, 32.20, -67.76, 2.06, 1.53, 8.66, repro,
2012-11-23,2.04, 31.49, -70.26, 2.15, 1.63, 9.10, repro,
2012-11-24,5.50, 29.43, -63.18, 2.41, 1.88, 10.29, repro,
2012-11-25,3.40, 29.41, -69.74, 2.25, 1.71, 9.45, repro,
2012-11-26,5.99, 30.96, -70.18, 2.24, 1.64, 8.92, repro,
2012-11-27,4.95, 30.80, -66.58, 2.13, 1.56, 8.96, repro,
2012-11-28,5.32, 30.05, -73.67, 2.18, 1.58, 8.96, repro,
2012-11-29,5.80, 28.90, -69.59, 2.14, 1.56, 8.95, repro,
2012-11-30,5.30, 28.97, -67.53, 2.04, 1.53, 8.67, repro,
2012-12-01,2.70, 27.68, -62.34, 2.05, 1.55, 8.60, repro,
2012-12-02,4.96, 31.06, -54.63, 2.26, 1.69, 9.58, repro,
2012-12-03,5.58, 29.92, -58.16, 2.23, 1.66, 9.26, repro,
2012-12-04,4.06, 28.58, -61.82, 2.21, 1.60, 9.34, repro,
2012-12-05,5.19, 29.98, -60.83, 2.06, 1.52, 8.57, repro,
2012-12-06,5.59, 29.41, -62.05, 2.17, 1.56, 9.26, repro,
2012-12-07,3.64, 30.52, -60.82, 2.06, 1.52, 8.81, repro,
2012-12-08,5.16, 30.39, -63.03, 2.06, 1.51, 8.57, repro,
2012-12-09,4.52, 30.18, -56.45, 2.15, 1.57, 9.15, repro,
2012-12-10,4.30, 29.17, -57.23, 2.17, 1.58, 9.18, repro,
2012-12-11,3.97, 29.01, -56.94, 2.02, 1.51, 8.50, repro,
2012-12-12,4.76, 29.47, -62.84, 2.11, 1.57, 8.91, repro,
2012-12-13,4.51, 30.40, -52.83, 2.06, 1.54, 8.85, repro,
2012-12-14,3.31, 31.05, -50.18, 2.06, 1.53, 8.72, repro,
2012-12-15,3.67, 31.94, -58.76, 2.37, 1.76, 9.88, repro,
2012-12-16,4.63, 29.76, -63.89, 2.18, 1.64, 9.27, repro,
2012-12-17,6.28, 31.05, -58.58, 2.27, 1.73, 9.91, repro,
2012-12-18,4.70, 31.49, -62.38, 2.30, 1.77, 9.98, repro,
2012-12-19,3.38, 27.99, -62.13, 2.27, 1.71, 9.62, repro,
2012-12-20,7.28, 30.27, -63.16, 2.23, 1.68, 9.31, repro,
2012-12-21,5.69, 29.32, -66.71, 2.06, 1.55, 8.86, repro,
2012-12-22,4.14, 29.49, -70.42, 2.02, 1.50, 8.44, repro,
2012-12-23,4.08, 29.75, -67.35, 2.17, 1.60, 9.08, repro,
2012-12-24,3.45, 29.23, -63.32, 2.65, 1.97, 11.07, repro,
2012-12-27,5.23, 26.99, -48.66, 2.02, 1.49, 8.46, repro,
2012-12-28,5.48, 27.30, -59.40, 2.07, 1.54, 8.79, repro,
2012-12-29,8.04, 29.00, -47.15, 2.07, 1.54, 8.67, repro,
2012-12-30,6.16, 28.51, -48.43, 2.67, 1.97, 10.79, repro,
2012-12-31,6.11, 28.96, -52.16, 2.05, 1.52, 8.63, repro,
2013-01-01,5.15, 29.02, -47.81, 2.06, 1.51, 8.65, repro,
2013-01-02,4.37, 28.83, -42.35, 2.40, 1.78, 10.25, repro,
2013-01-03,4.63, 28.77, -47.66, 2.05, 1.50, 8.54, repro,
2013-01-04,4.13, 29.06, -47.94, 2.25, 1.65, 9.42, repro,
2013-01-05,6.91, 34.13, -48.78, 6.11, 4.28, 24.84, repro,
2013-01-06,8.27, 27.07, -55.81, 3.90, 3.03, 16.60, repro,
2013-01-07,4.87, 28.15, -50.83, 2.23, 1.63, 9.27, repro,
2013-01-08,4.85, 29.15, -51.86, 2.15, 1.58, 9.27, repro,
2013-01-09,5.32, 29.75, -58.15, 2.16, 1.57, 9.03, repro,
2013-01-10,0.59, 29.31, -58.68, 2.18, 1.58, 9.30, repro,
2013-01-11,3.88, 30.89, -54.85, 2.10, 1.59, 8.89, repro,
2013-01-12,2.67, 29.65, -61.55, 2.24, 1.67, 9.41, repro,
2013-01-13,1.25, 30.89, -63.94, 2.57, 1.90, 10.98, repro,
2013-01-14,3.41, 29.98, -58.24, 2.44, 1.84, 10.07, repro,
2013-01-15,0.94, 31.44, -60.16, 2.27, 1.66, 9.49, repro,
2013-01-16,3.34, 30.44, -54.10, 2.30, 1.72, 9.33, repro,
2013-01-17,1.38, 29.86, -57.05, 2.57, 1.86, 10.85, repro,
2013-01-18,3.72, 29.00, -62.73, 2.31, 1.73, 9.87, repro,
2013-01-19,5.59, 29.29, -61.54, 2.14, 1.62, 9.07, repro,
2013-01-20,4.88, 30.48, -59.04, 2.23, 1.72, 9.58, repro,
2013-01-21,4.88, 28.82, -68.32, 2.11, 1.57, 8.73, repro,
2013-01-22,5.22, 26.93, -60.50, 2.09, 1.56, 8.87, repro,
2013-01-23,5.38, 27.11, -60.31, 2.40, 1.80, 10.06, repro,
2013-01-24,3.91, 27.89, -51.90, 2.30, 1.65, 9.47, repro,
2013-01-25,3.87, 27.51, -51.97, 2.31, 1.69, 9.31, repro,
2013-01-26,3.30, 29.42, -42.71, 2.95, 2.29, 13.10, repro,
2013-01-27,3.13, 27.97, -46.50, 2.10, 1.56, 8.93, repro,
2013-01-28,3.60, 27.80, -45.25, 2.10, 1.58, 8.73, repro,
2013-01-29,2.31, 28.92, -52.00, 2.31, 1.75, 9.76, repro,
2013-01-30,1.68, 27.84, -47.97, 2.02, 1.50, 8.55, repro,
2013-01-31,2.50, 28.49, -53.43, 2.08, 1.54, 8.98, repro,
2013-02-01,2.25, 27.12, -51.87, 2.14, 1.60, 8.92, repro,
2013-02-02,3.89, 27.59, -51.61, 2.22, 1.70, 9.78, repro,
2013-02-03,2.95, 26.64, -48.16, 2.22, 1.69, 9.21, repro,
2013-02-04,2.61, 25.95, -50.94, 2.12, 1.60, 8.84, repro,
2013-02-05,1.93, 27.14, -58.43, 2.15, 1.61, 9.35, repro,
2013-02-06,3.42, 25.42, -44.14, 2.16, 1.62, 9.18, repro,
2013-02-07,3.79, 26.35, -53.21, 2.21, 1.64, 9.36, repro,
2013-02-08,3.54, 28.05, -46.75, 2.13, 1.61, 9.18, repro,
2013-02-09,2.51, 27.86, -46.61, 2.03, 1.52, 8.60, repro,
2013-02-10,1.47, 28.32, -50.09, 2.28, 1.75, 9.76, repro,
2013-02-11,-1.05, 28.07, -47.90, 2.16, 1.57, 9.26, repro,
2013-02-12,1.75, 29.58, -49.45, 2.09, 1.55, 8.93, repro,
2013-02-13,2.74, 28.94, -52.29, 2.28, 1.68, 9.85, repro,
2013-02-14,2.06, 28.14, -49.18, 2.17, 1.66, 9.28, repro,
2013-02-15,0.51, 29.27, -53.19, 2.08, 1.54, 8.95, repro,
2013-02-16,1.01, 28.12, -56.66, 2.16, 1.61, 9.09, repro,
2013-02-17,1.21, 28.89, -56.99, 2.09, 1.58, 9.08, repro,
2013-02-18,2.18, 28.52, -56.80, 2.05, 1.52, 8.65, repro,
2013-02-19,1.91, 27.71, -50.24, 2.18, 1.64, 9.28, repro,
2013-02-20,1.53, 28.80, -52.68, 2.16, 1.68, 9.12, repro,
2013-02-21,1.49, 29.07, -43.72, 2.25, 1.66, 9.47, repro,
2013-02-22,0.45, 28.76, -46.35, 2.30, 1.75, 10.06, repro,
2013-02-23,-0.39, 29.72, -40.50, 2.18, 1.63, 9.23, repro,
2013-02-24,-0.88, 26.82, -44.93, 2.09, 1.57, 8.89, repro,
2013-02-25,-3.60, 28.73, -50.40, 2.05, 1.53, 8.62, repro,
2013-02-26,-4.36, 28.30, -49.25, 2.14, 1.60, 8.96, repro,
2013-02-27,-3.61, 27.55, -47.46, 2.05, 1.54, 8.66, repro,
2013-02-28,-1.20, 29.91, -47.71, 2.07, 1.52, 8.82, repro,
2013-03-01,-3.19, 28.11, -48.41, 2.18, 1.65, 9.47, repro,
2013-03-02,-2.25, 27.38, -48.48, 2.41, 1.81, 10.51, repro,
2013-03-03,-3.23, 31.12, -54.05, 2.35, 1.69, 9.42, repro,
2013-03-04,-1.98, 28.95, -53.20, 2.19, 1.62, 9.44, repro,
2013-03-05,-3.77, 30.01, -54.94, 2.11, 1.64, 8.97, repro,
2013-03-06,1.99, 30.73, -47.63, 2.11, 1.58, 8.95, repro,
2013-03-07,-1.57, 29.13, -56.51, 2.06, 1.56, 8.63, repro,
2013-03-08,-1.00, 31.11, -53.04, 2.06, 1.54, 8.64, repro,
2013-03-09,-2.88, 28.65, -53.63, 2.14, 1.57, 8.99, repro,
2013-03-10,-3.27, 30.40, -53.34, 2.03, 1.49, 8.60, repro,
2013-03-11,-3.80, 29.99, -48.80, 2.02, 1.51, 8.54, repro,
2013-03-12,-3.00, 30.50, -48.35, 2.05, 1.53, 8.75, repro,
2013-03-13,-3.55, 30.78, -48.25, 2.03, 1.49, 8.69, repro,
2013-03-14,-4.26, 31.44, -45.95, 2.28, 1.73, 9.24, repro,
2013-03-15,-3.17, 32.18, -53.13, 2.18, 1.60, 9.12, repro,
2013-03-16,-3.03, 29.49, -45.63, 2.39, 1.86, 10.24, repro,
2013-03-17,-1.19, 29.30, -43.89, 2.60, 1.83, 10.65, repro,
2013-03-18,0.83, 29.09, -51.69, 2.17, 1.56, 8.91, repro,
2013-03-19,-1.09, 28.65, -56.31, 2.08, 1.52, 8.70, repro,
2013-03-20,-3.16, 30.65, -54.11, 2.37, 1.74, 10.31, repro,
2013-03-21,-2.03, 30.64, -54.02, 2.18, 1.57, 8.91, repro,
2013-03-22,0.94, 28.91, -53.47, 2.06, 1.52, 8.97, repro,
2013-03-23,1.30, 28.25, -51.26, 2.29, 1.75, 9.93, repro,
2013-03-24,-3.56, 28.94, -50.77, 2.04, 1.55, 8.71, repro,
2013-03-25,-1.69, 29.99, -48.67, 2.05, 1.52, 8.67, repro,
2013-03-26,-4.61, 30.54, -46.43, 2.04, 1.49, 8.59, repro,
2013-03-27,-3.33, 30.93, -41.15, 2.20, 1.67, 9.79, repro,
2013-03-28,-3.00, 29.93, -37.43, 2.11, 1.57, 9.12, repro,
2013-03-29,-4.14, 30.60, -36.34, 2.25, 1.66, 9.56, repro,
2013-03-30,-4.53, 30.88, -34.79, 2.17, 1.58, 9.23, repro,
2013-03-31,-5.29, 30.85, -35.90, 2.11, 1.56, 9.17, repro,
2013-04-01,-4.65, 31.75, -35.43, 2.29, 1.67, 9.85, repro,
2013-04-02,-4.11, 30.83, -45.32, 2.12, 1.54, 9.09, repro,
2013-04-03,-5.30, 30.83, -49.03, 2.08, 1.53, 8.87, repro,
2013-04-04,-5.96, 30.91, -46.99, 2.14, 1.61, 9.29, repro,
2013-04-05,-4.97, 30.64, -41.26, 2.14, 1.55, 9.30, repro,
2013-04-06,-5.27, 29.34, -41.69, 2.13, 1.57, 9.33, repro,
2013-04-07,-4.12, 29.65, -38.85, 2.10, 1.56, 8.94, repro,
2013-04-08,-5.66, 30.61, -42.63, 2.05, 1.51, 8.77, repro,
2013-04-09,-6.15, 30.45, -40.70, 2.18, 1.59, 9.26, repro,
2013-04-10,-6.28, 30.35, -34.67, 2.16, 1.58, 9.03, repro,
2013-04-11,-9.21, 30.24, -38.89, 2.18, 1.63, 9.24, repro,
2013-04-12,-4.30, 28.39, -40.84, 2.23, 1.61, 9.61, repro,
