PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.4358057244 North Latitude, -73.2478261092 East Longitude, 142.50576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-02,-3.54, -3.24, -12.58, 84.62, 75.82, 248.45, repro,
2019-01-03,-2.41, -4.70, 0.16, 95.85, 205.19, 469.86, repro,
2019-01-04,-2.48, -3.62, -4.51, 82.24, 124.08, 357.58, repro,
2019-01-05,-3.46, -4.27, 2.12, 155.87, 70.10, 392.03, repro,
2019-01-06,-3.40, -2.90, -0.36, 128.91, 77.38, 282.32, repro,
2019-01-07,-2.67, -5.07, -0.28, 155.43, 71.44, 388.16, repro,
2019-01-08,-4.93, -3.53, -6.78, 104.72, 67.14, 295.81, repro,
2019-01-10,-3.60, -1.87, 10.70, 103.44, 187.69, 434.13, repro,
2019-01-12,-3.21, -3.23, 5.48, 83.09, 125.25, 361.55, repro,
2019-01-13,-4.01, -5.13, -0.80, 84.49, 87.90, 215.27, repro,
2019-01-14,1.29, -4.40, -11.04, 87.00, 127.48, 348.37, repro,
2019-01-15,-3.11, -4.28, 3.22, 84.06, 87.66, 214.73, repro,
2019-01-17,-3.10, -1.81, -4.45, 91.87, 80.00, 229.83, repro,
2019-01-18,-3.30, -2.06, -5.66, 50.66, 95.79, 189.25, repro,
2019-01-19,-2.10, -3.09, -2.91, 85.49, 89.49, 218.04, repro,
2019-01-20,-3.98, -2.57, -8.97, 87.04, 90.79, 222.50, repro,
2019-01-21,-0.79, -1.27, -4.21, 147.07, 91.89, 269.79, repro,
2019-01-22,-1.44, -4.58, -9.02, 87.05, 91.09, 223.59, repro,
2019-01-23,-3.25, -3.33, -7.06, 87.23, 90.35, 221.97, repro,
2019-01-24,-1.92, -3.95, -10.09, 88.95, 128.50, 353.14, repro,
2019-01-25,-3.16, -3.84, -6.74, 163.17, 74.25, 271.64, repro,
2019-01-26,-2.70, -3.65, 10.08, 161.30, 111.93, 236.99, repro,
2019-01-27,-2.68, -3.96, 3.34, 59.79, 53.64, 141.97, supp6,
2019-01-28,-0.11, -2.89, 1.06, 82.54, 158.83, 341.03, supp6,
2019-01-29,-0.60, -0.91, 4.53, 66.88, 147.33, 360.20, supp6,
2019-01-30,-1.34, -4.72, 0.55, 136.90, 63.23, 337.03, supp6,
2019-01-31,-3.36, -3.32, -2.30, 77.32, 86.77, 279.09, supp6,
2019-02-01,-2.65, -3.74, 3.62, 75.68, 84.94, 273.02, supp6,
2019-02-02,-3.25, -3.80, -13.52, 76.45, 88.52, 286.27, supp6,
2019-02-03,-1.76, 0.19, -2.77, 109.53, 58.59, 232.31, sup6f,
2019-02-04,-2.23, -4.65, 7.36, 70.41, 90.45, 277.44, sup6f,
2019-02-05,-2.58, -3.64, 7.15, 76.46, 86.70, 277.25, sup6f,
2019-02-06,-3.56, -2.11, 5.43, 59.45, 154.00, 364.91, sup6f,
2019-02-07,-4.96, -6.41, 3.32, 96.28, 205.59, 469.87, sup6f,
2019-02-08,-2.81, -2.13, -6.80, 81.71, 69.85, 257.11, sup6f,
2019-02-09,-5.97, -1.41, -7.84, 70.48, 68.36, 170.58, sup6f,
2019-03-24,-4.28, -0.55, 0.08, 264.44, 356.52, 783.28, suppf,
2019-03-25,-0.81, -3.77, -9.39, 291.54, 290.32, 618.49, suppf,
2019-03-26,-4.81, -0.46, -11.02, 136.54, 296.97, 595.60, suppf,
2019-03-27,-2.81, -3.01, -12.26, 245.01, 208.14, 477.50, suppf,
2019-03-28,-1.04, -4.22, -9.57, 74.56, 86.33, 179.63, suppf,
2019-03-29,-0.75, -0.18, -8.28, 202.16, 127.51, 500.08, suppf,
2019-03-30,-1.09, -2.99, -9.41, 180.92, 152.34, 506.65, suppf,
2019-03-31,-2.08, -3.70, 5.74, 97.24, 105.84, 236.44, suppf,
2019-04-01,-3.22, -1.10, -1.58, 206.99, 77.64, 356.19, suppf,
2019-04-02,-0.79, -2.08, -13.78, 109.32, 93.30, 210.29, suppf,
2019-04-03,-1.94, -1.73, -12.76, 113.63, 88.43, 183.67, suppf,
2019-04-04,-2.29, -5.99, -7.19, 208.44, 77.23, 354.58, suppf,
2019-04-05,-1.56, -9.68, -8.32, 91.77, 99.25, 173.79, suppf,
2019-04-06,-1.55, -4.33, -8.44, 110.93, 85.94, 178.79, suppf,
2019-04-07,-2.62, -0.34, -3.13, 112.49, 120.32, 281.31, repro,
2019-04-08,-0.23, -1.69, 1.64, 119.16, 89.73, 210.90, repro,
2019-04-09,0.59, -3.92, 0.48, 63.16, 85.67, 174.26, repro,
2019-04-10,0.10, -6.17, 4.11, 96.05, 84.96, 241.76, repro,
2019-04-11,-2.69, -2.91, 8.01, 67.20, 85.85, 157.32, repro,
2019-04-12,-1.14, -4.40, 0.74, 65.41, 79.82, 200.49, repro,
2019-04-13,0.43, -4.21, 0.46, 77.45, 89.93, 197.55, repro,
2019-04-14,-1.59, -4.96, 1.03, 255.25, 109.83, 540.93, repro,
2019-04-15,-2.17, -3.58, -3.07, 77.19, 81.96, 214.76, repro,
2019-04-16,-4.54, -1.00, -14.23, 152.49, 170.04, 302.62, repro,
2019-04-17,-3.66, -2.76, -12.91, 101.33, 107.42, 263.30, repro,
2019-04-18,-2.80, -3.75, -1.90, 137.54, 193.85, 294.64, repro,
2019-04-19,-4.47, -4.20, -3.61, 125.38, 118.87, 350.48, repro,
2019-04-20,-4.60, -4.09, -8.23, 68.09, 68.29, 150.94, repro,
2019-04-22,-4.93, -6.01, -7.69, 184.79, 201.61, 411.54, repro,
2019-04-23,-6.25, -4.02, 4.29, 126.20, 277.10, 396.14, repro,
2019-04-24,-2.48, -4.86, -0.63, 127.02, 260.98, 514.32, repro,
2019-04-25,-3.70, 3.93, -15.26, 157.51, 212.08, 519.05, repro,
2019-04-26,-3.16, -2.05, 7.02, 126.44, 119.54, 262.99, repro,
2019-04-27,-2.86, -5.27, 5.28, 90.67, 78.33, 235.05, repro,
2019-04-28,-4.32, -1.33, 6.47, 111.54, 144.71, 294.59, repro,
2019-04-29,-4.88, -2.95, 7.92, 110.25, 144.12, 291.55, repro,
2019-04-30,-5.97, -3.03, 17.96, 128.67, 119.05, 263.78, repro,
2019-05-01,-4.48, -3.58, -2.02, 320.18, 216.68, 533.34, repro,
2019-05-02,-5.83, -1.14, -3.51, 264.54, 368.57, 699.57, repro,
2019-05-03,-2.39, -3.76, -2.23, 322.62, 543.00, 597.10, repro,
2019-05-04,-3.73, -4.77, 9.25, 274.52, 288.54, 462.06, repro,
2019-05-05,-3.51, -0.41, 3.95, 89.08, 84.14, 235.04, suppl,
2019-05-06,-5.56, -2.62, 0.13, 87.70, 63.55, 178.57, suppl,
2019-05-07,-5.86, -0.77, -2.51, 91.66, 87.27, 243.06, suppl,
2019-05-08,-2.09, -6.13, 0.16, 66.22, 85.31, 165.10, suppl,
2019-05-09,-2.21, -0.50, 6.09, 63.78, 80.74, 154.23, suppl,
2019-05-10,-2.87, -5.91, -4.66, 173.37, 118.00, 392.49, suppl,
2019-05-11,-4.73, -5.56, -0.52, 56.13, 93.21, 171.92, suppl,
2019-05-12,-4.44, -4.13, 5.10, 115.98, 92.51, 339.50, suppl,
2019-05-13,-3.96, -3.38, 12.19, 187.80, 167.33, 486.07, suppl,
2019-05-14,-3.37, -4.62, 4.62, 114.35, 88.02, 291.68, suppl,
2019-05-15,-3.57, -5.35, -4.14, 185.01, 205.88, 419.52, suppl,
2019-05-16,-2.34, -7.62, -4.67, 83.52, 102.41, 241.67, suppl,
2019-05-17,-2.77, -4.39, 2.20, 145.62, 168.72, 382.26, suppl,
2019-05-18,-2.83, -4.39, 2.71, 260.69, 111.94, 553.53, suppl,
2019-05-19,-2.66, -4.82, 6.89, 108.44, 88.68, 315.03, suppl,
2019-05-20,-6.14, -4.32, 13.11, 178.50, 78.36, 325.64, suppl,
2019-05-21,-2.65, -4.19, 10.15, 196.78, 226.01, 480.82, suppl,
2019-05-22,-5.08, -5.73, 3.93, 99.84, 166.46, 362.84, suppl,
2019-05-23,-4.64, -5.10, -0.73, 59.66, 68.46, 131.65, suppl,
2019-05-24,-6.23, -2.32, 9.85, 106.02, 79.96, 281.18, suppl,
2019-05-25,-4.91, -3.19, 1.22, 90.82, 94.80, 298.22, suppl,
2019-05-26,-4.84, -4.62, -0.95, 1.78, 2.29, 8.66, suppf,
2019-05-27,-7.00, -3.59, 5.46, 1.69, 2.11, 7.92, repro,
2019-05-28,-4.61, -4.09, 8.46, 1.81, 2.09, 8.76, suppf,
2019-05-29,-3.87, -6.73, 6.85, 1.71, 2.11, 8.23, suppf,
2019-05-30,-3.72, -8.21, 8.73, 1.58, 1.90, 7.54, suppf,
2019-05-31,-1.01, -5.69, 14.87, 1.66, 2.09, 7.93, suppf,
2019-06-01,-2.63, -4.67, 9.97, 1.62, 1.98, 7.66, suppf,
2019-06-09,-0.93, -6.81, 7.83, 1.66, 2.07, 8.13, final,
2019-06-10,-2.54, -5.92, -0.28, 1.72, 2.16, 8.47, final,
2019-06-11,-5.04, -3.97, 4.77, 1.95, 2.45, 9.65, final,
2019-06-12,-6.09, -4.10, -8.58, 1.59, 1.84, 7.64, final,
2019-06-13,-4.91, -5.33, -2.30, 1.55, 1.83, 7.46, final,
2019-06-14,-2.67, -7.53, 0.39, 1.58, 1.89, 7.63, final,
2019-06-15,-3.13, -5.71, -4.97, 1.55, 1.83, 7.39, final,
2019-06-16,-1.81, -4.54, -1.15, 1.59, 1.94, 7.73, suppf,
2019-06-17,-4.55, -4.41, -3.37, 1.59, 1.87, 7.49, suppf,
2019-06-18,-3.17, -7.18, 6.78, 1.58, 1.90, 7.60, suppf,
2019-06-19,-3.58, -5.60, -9.21, 1.68, 2.09, 7.87, suppf,
2019-06-20,-1.70, -4.98, 7.93, 2.05, 2.44, 10.06, suppf,
2019-06-21,-4.42, -6.10, -2.65, 1.82, 2.17, 8.59, suppf,
2019-06-22,-3.08, -5.25, -4.78, 1.57, 1.89, 7.54, suppf,
2019-06-23,-2.11, -7.79, -3.87, 1.55, 1.82, 7.42, suppf,
2019-06-24,-1.42, -4.48, 10.74, 1.58, 1.88, 7.57, suppf,
2019-06-25,-1.48, -6.40, -2.21, 1.57, 1.87, 7.56, suppf,
2019-06-26,-3.00, -4.74, -4.01, 1.55, 1.81, 7.38, suppf,
2019-06-27,-2.66, -6.62, -8.28, 1.55, 1.81, 7.37, suppf,
2019-06-28,-3.37, -5.27, 5.74, 1.59, 1.89, 7.66, suppf,
2019-06-29,-4.53, -3.67, 0.48, 1.54, 1.77, 7.30, suppf,
2019-06-30,-2.98, -2.80, -2.72, 1.53, 1.77, 7.25, suppf,
2019-07-01,-1.54, -2.82, -9.42, 1.60, 1.86, 7.65, suppf,
2019-07-02,-2.22, -2.84, -12.78, 1.86, 2.43, 8.79, suppf,
2019-07-03,-1.29, -2.91, -1.79, 1.54, 1.79, 7.38, suppf,
2019-07-04,-0.75, -4.19, 1.27, 1.53, 1.79, 7.32, suppf,
2019-07-05,-2.90, -5.85, -2.80, 1.54, 1.82, 7.36, suppf,
2019-07-06,-5.23, -1.79, -1.08, 1.65, 1.94, 8.01, suppf,
2019-07-07,-2.95, -4.33, 3.51, 1.58, 1.90, 7.44, repro,
2019-07-08,-1.49, -3.28, -9.11, 1.86, 2.46, 8.77, repro,
2019-07-09,-3.01, -2.83, 4.69, 1.60, 1.93, 7.76, repro,
2019-07-10,-4.56, -4.51, -0.36, 1.60, 1.89, 7.54, repro,
2019-07-11,-0.17, -4.87, -0.12, 1.56, 1.82, 7.35, repro,
2019-07-12,-0.67, -1.82, -0.58, 1.55, 1.86, 7.34, repro,
2019-07-13,-1.69, -4.45, 0.34, 1.73, 2.16, 8.29, repro,
2019-07-14,-3.25, -2.52, 3.63, 1.55, 1.85, 7.42, final,
2019-07-15,-0.83, -7.15, 1.26, 1.57, 1.88, 7.56, final,
2019-07-16,-2.85, -5.44, 3.19, 1.69, 2.21, 8.12, final,
2019-07-17,-1.70, -6.57, 0.71, 1.61, 1.92, 7.73, final,
2019-07-18,-3.10, -5.08, 9.78, 1.87, 2.37, 8.86, final,
2019-07-19,-5.44, -3.18, -0.43, 1.91, 2.50, 9.01, final,
2019-07-20,-4.29, -1.60, -5.53, 1.52, 1.76, 7.21, final,
2019-07-21,-0.75, -2.93, 0.62, 1.60, 1.96, 7.67, final,
2019-07-22,-4.09, -2.42, 3.29, 1.77, 2.08, 8.39, final,
2019-07-23,-2.36, -4.45, -1.42, 1.74, 2.06, 8.20, final,
2019-07-24,-3.51, -1.83, -9.59, 1.62, 1.82, 7.79, final,
2019-07-25,0.18, -4.00, -6.24, 1.61, 1.93, 7.78, final,
2019-07-26,-4.01, -6.36, -10.05, 1.69, 1.92, 8.15, final,
2019-07-27,-5.10, -6.41, -8.95, 1.54, 1.78, 7.35, final,
2019-07-28,-3.42, -5.44, -4.47, 1.53, 1.79, 7.31, final,
2019-07-29,-2.71, -6.95, 5.40, 1.70, 2.19, 8.08, final,
2019-07-30,-3.65, -6.91, -3.37, 1.52, 1.78, 7.23, final,
2019-07-31,-2.37, -4.09, -1.19, 1.74, 2.08, 8.26, final,
2019-08-01,-4.84, -3.59, -5.94, 1.78, 2.07, 8.48, final,
2019-08-02,-3.57, -4.31, 6.51, 1.69, 1.92, 7.94, final,
2019-08-03,-5.13, -5.16, 1.41, 1.55, 1.78, 7.30, final,
2019-08-04,-6.29, -4.08, -1.49, 1.73, 2.11, 8.33, final,
2019-08-05,-4.83, -4.19, 3.92, 1.57, 1.91, 7.61, final,
2019-08-06,-3.76, -5.48, 15.31, 1.61, 1.94, 7.67, final,
2019-08-07,-2.50, -4.75, -6.14, 1.64, 1.95, 7.79, final,
2019-08-08,-4.25, -3.67, 3.58, 1.61, 1.88, 7.64, final,
2019-08-09,-2.80, -4.07, 12.55, 1.60, 1.86, 7.68, final,
2019-08-10,-2.03, -3.61, -6.71, 1.61, 1.87, 7.74, final,
2019-08-11,-0.94, -4.57, -3.53, 1.59, 1.84, 7.64, final,
2019-08-12,-3.60, -4.47, 2.39, 1.70, 2.07, 8.03, final,
2019-08-13,-3.45, -3.79, 0.31, 1.67, 2.07, 7.89, final,
2019-08-14,-5.46, -4.37, 9.07, 1.59, 1.81, 7.55, final,
2019-08-15,-4.21, -6.01, 11.75, 1.55, 1.83, 7.39, final,
2019-08-16,-3.70, -5.34, -6.62, 1.69, 1.99, 7.94, final,
2019-08-17,-3.31, -6.55, 8.65, 1.53, 1.78, 7.27, final,
2019-08-18,-2.21, -6.86, 7.55, 1.53, 1.77, 7.26, final,
2019-08-19,-4.84, -3.49, 10.98, 1.69, 2.09, 8.08, final,
2019-08-20,-2.10, -4.77, -3.72, 1.72, 1.93, 8.21, final,
2019-08-21,-5.01, -5.80, 26.42, 1.63, 1.91, 7.94, final,
2019-08-22,-1.99, -3.66, -1.36, 1.54, 1.79, 7.33, final,
2019-08-23,0.70, -6.07, -12.56, 1.74, 2.05, 8.25, final,
2019-08-24,-5.72, -1.04, 6.11, 1.69, 2.11, 7.97, final,
2019-08-25,-4.59, -5.49, -3.69, 1.72, 1.94, 8.31, final,
2019-08-26,-1.50, -3.11, 0.07, 1.69, 2.04, 8.00, final,
2019-08-27,0.12, -6.36, -9.13, 1.73, 2.22, 8.31, final,
2019-08-28,-1.10, -4.27, -0.50, 1.67, 1.91, 8.06, final,
2019-08-29,-2.21, -2.35, -3.57, 1.95, 2.46, 9.39, final,
2019-08-30,-3.36, -2.21, 3.22, 1.70, 2.10, 8.04, final,
2019-08-31,1.17, -2.63, -4.52, 1.79, 2.29, 8.32, final,
2019-09-01,-3.96, -1.90, -7.14, 1.64, 2.01, 7.92, final,
2019-09-02,-3.76, -0.84, 3.89, 1.66, 1.97, 7.91, final,
2019-09-03,-1.73, -1.07, 2.03, 1.59, 1.92, 7.64, final,
2019-09-04,-1.26, -3.76, -2.93, 1.60, 1.91, 7.64, final,
2019-09-05,-3.73, -2.31, -11.78, 1.77, 2.24, 8.55, final,
2019-09-06,-4.12, -5.58, -13.31, 1.63, 1.94, 7.83, final,
2019-09-07,-2.05, -3.62, -4.09, 1.83, 2.13, 8.86, final,
2019-09-08,-1.28, -4.29, -6.97, 1.57, 1.85, 7.50, final,
2019-09-09,-4.91, -2.88, -6.48, 1.82, 2.20, 8.68, final,
2019-09-10,-2.51, -3.65, -13.64, 1.55, 1.79, 7.39, final,
2019-09-11,-1.52, -3.08, -12.75, 1.58, 1.91, 7.71, final,
2019-09-12,-3.11, -4.36, -5.16, 1.60, 1.90, 7.80, final,
2019-09-13,-2.19, -4.65, -8.85, 1.62, 1.99, 7.87, final,
2019-09-14,-2.20, -3.95, -7.55, 1.68, 2.05, 8.30, final,
2019-09-15,-6.17, -4.63, 1.35, 1.95, 2.39, 9.08, final,
2019-09-16,-1.59, -6.81, 2.35, 1.91, 2.29, 9.38, final,
2019-09-17,-5.30, -7.94, -10.23, 1.96, 2.33, 9.20, final,
2019-09-18,-2.03, -7.02, -7.33, 1.62, 1.83, 7.68, final,
2019-09-19,-3.49, -3.53, -7.31, 1.57, 1.85, 7.49, final,
2019-09-20,-3.49, -6.42, -7.08, 1.67, 2.10, 8.24, final,
2019-09-21,-2.59, -6.97, -3.21, 1.62, 1.97, 7.73, final,
2019-09-22,-2.58, -6.49, 6.24, 2.72, 3.01, 13.53, rapid,
2019-09-23,-1.56, -4.96, 11.51, 2.73, 2.93, 13.30, rapid,
2019-09-24,-4.63, -3.94, 2.41, 2.71, 2.88, 13.02, rapid,
2019-09-25,-3.94, -5.49, -8.64, 2.68, 2.87, 12.91, rapid,
2019-09-26,-2.56, -6.50, 1.03, 2.65, 2.89, 12.84, rapid,
2019-09-27,0.56, -8.37, 11.79, 2.69, 2.92, 13.03, rapid,
2019-09-28,0.81, -6.80, -4.92, 2.75, 3.04, 13.53, rapid,
2019-09-29,-4.34, -3.27, 6.55, 2.79, 3.05, 13.84, rapid,
2019-09-30,-4.12, -5.47, 8.42, 2.71, 2.93, 13.18, rapid,
2019-10-01,-4.68, -5.65, -0.28, 2.72, 2.91, 13.13, rapid,
2019-10-02,-3.87, -5.34, 20.45, 2.79, 3.00, 13.60, rapid,
2019-10-03,-3.18, -4.92, -0.24, 2.85, 3.10, 14.02, rapid,
2019-10-07,-3.71, -6.36, 14.39, 2.81, 3.05, 13.89, rapid,
