PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.7106825539 North Latitude, -115.4121141871 East Longitude, 2160.45145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-15,0.40, 1.07, -1.34, 1.97, 1.48, 6.63, supp6,
2018-06-16,0.64, 1.09, 2.76, 1.92, 1.54, 6.73, supp6,
2018-06-17,1.02, 1.16, 1.02, 1.98, 1.49, 6.74, supp6,
2018-06-18,1.08, 0.04, -0.40, 1.97, 1.49, 6.70, supp6,
2018-06-19,0.45, 0.32, -5.71, 1.98, 1.46, 6.63, supp6,
2018-06-20,1.33, 0.98, -1.63, 1.96, 1.50, 6.64, supp6,
2018-06-21,-0.17, 0.92, -3.19, 1.95, 1.55, 6.72, supp6,
2018-06-22,0.90, 1.24, 1.97, 2.01, 1.51, 6.83, supp6,
2018-06-23,0.05, 1.57, 0.58, 1.95, 1.54, 6.74, supp6,
2018-06-24,1.33, 1.74, 0.86, 1.96, 1.50, 6.64, supp6,
2018-06-25,1.73, 1.31, -5.20, 1.95, 1.49, 6.62, supp6,
2018-06-26,1.31, 1.48, -1.44, 1.96, 1.50, 6.66, supp6,
2018-06-27,1.72, 0.96, -3.61, 2.02, 1.53, 6.84, supp6,
2018-06-28,0.81, 1.84, 1.73, 1.96, 1.51, 6.71, supp6,
2018-06-29,1.33, 1.63, -1.58, 1.97, 1.51, 6.68, campf,
2018-06-30,0.95, 1.31, -6.10, 2.00, 1.52, 6.75, campf,
2018-07-01,1.30, 0.92, -5.17, 2.05, 1.58, 6.94, campf,
2018-07-02,0.34, 0.80, 5.80, 1.97, 1.51, 6.70, campf,
2018-07-03,1.04, 1.54, -2.29, 2.05, 1.55, 6.87, campf,
2018-07-04,-0.87, 1.02, -0.98, 1.97, 1.51, 6.69, campf,
2018-07-05,1.88, 1.95, -4.80, 1.97, 1.50, 6.66, campf,
2018-07-06,1.45, 0.69, -8.90, 1.51, 1.16, 5.41, campf,
2018-07-07,2.00, 1.40, -2.08, 1.62, 1.19, 5.81, campf,
2018-07-08,1.39, 1.12, 0.91, 1.53, 1.17, 5.64, campf,
2018-07-09,1.62, 2.10, -4.02, 1.96, 1.51, 6.69, campf,
2018-07-10,0.98, 1.86, -5.99, 1.96, 1.51, 6.73, campf,
2018-07-11,1.83, 1.09, -6.07, 1.98, 1.54, 6.74, campf,
2018-07-12,1.37, 0.41, 1.80, 1.97, 1.50, 6.68, campf,
2018-07-13,1.39, 1.03, -1.03, 1.96, 1.50, 6.71, campf,
2018-07-14,-0.20, 1.20, 1.70, 1.95, 1.51, 6.69, campf,
2018-07-15,2.38, 1.39, 4.55, 1.97, 1.52, 6.77, campf,
2018-07-16,1.29, -0.93, -4.70, 1.96, 1.51, 6.68, campf,
2018-07-17,1.99, -1.26, -3.38, 1.97, 1.51, 6.68, campf,
2018-07-18,0.68, 1.36, -0.94, 1.96, 1.50, 6.64, campf,
2018-07-19,1.25, 1.50, 0.95, 1.96, 1.50, 6.65, campf,
2018-07-20,1.80, 1.09, 0.01, 1.96, 1.50, 6.69, campf,
2018-07-21,1.87, 1.29, -1.75, 1.96, 1.51, 6.73, campf,
2018-07-22,0.51, 1.07, -4.11, 1.94, 1.50, 6.64, campf,
2018-07-23,2.22, 1.44, 1.03, 2.00, 1.56, 6.88, campf,
2018-07-24,2.15, 0.87, -0.28, 2.00, 1.54, 6.85, campf,
2018-07-25,0.27, 1.81, -3.38, 2.04, 1.60, 6.99, campf,
2018-07-26,2.41, 1.63, -2.54, 1.97, 1.50, 6.69, campf,
2018-07-27,1.26, 0.50, 3.07, 1.95, 1.51, 6.66, campf,
2018-07-28,-0.81, 0.24, 2.92, 1.95, 1.49, 6.60, campf,
2018-07-29,0.54, 1.86, -3.01, 2.00, 1.54, 6.81, campf,
2018-07-30,1.38, 1.63, -6.66, 2.11, 1.62, 7.07, campf,
2018-07-31,0.70, 1.38, -1.11, 2.06, 1.57, 6.91, campf,
2018-08-01,1.16, 0.64, 1.08, 2.01, 1.54, 6.82, campf,
2018-08-02,-0.43, 0.06, 2.74, 2.04, 1.57, 6.89, campf,
2018-08-03,-0.46, 0.81, 4.08, 1.96, 1.51, 6.69, campf,
2018-08-04,0.23, 1.74, 1.10, 1.97, 1.51, 6.69, campf,
2018-08-05,0.74, 1.06, 1.49, 1.96, 1.50, 6.65, campf,
2018-08-06,2.26, 1.68, -1.49, 1.97, 1.51, 6.70, campf,
2018-08-07,1.37, 1.42, -0.46, 2.08, 1.60, 7.18, campf,
2018-08-08,1.93, 0.92, -3.25, 1.96, 1.50, 6.66, campf,
2018-08-09,1.22, 1.24, -2.24, 1.95, 1.50, 6.62, campf,
2018-08-10,1.91, 1.89, -2.02, 1.96, 1.50, 6.68, campf,
2018-08-11,1.01, -0.19, 2.18, 1.96, 1.50, 6.67, campf,
2018-08-12,0.59, 1.15, 1.52, 1.96, 1.50, 6.66, campf,
2018-08-13,1.07, 1.09, -2.92, 1.94, 1.50, 6.66, campf,
2018-08-14,0.73, 1.02, 0.19, 1.96, 1.50, 6.68, campf,
2018-08-15,2.23, 2.03, 4.39, 2.05, 1.63, 7.02, campf,
2018-08-16,2.90, 0.84, 3.85, 2.01, 1.52, 6.81, campf,
2018-08-17,1.85, 0.27, 1.79, 2.07, 1.61, 7.05, campf,
2018-08-18,1.19, 1.37, -1.58, 1.95, 1.50, 6.63, campf,
2018-08-19,2.59, 0.84, -0.50, 1.96, 1.51, 6.69, campf,
2018-08-20,0.88, 0.67, 0.09, 2.00, 1.54, 6.80, campf,
2018-08-21,2.33, 0.80, 4.61, 1.96, 1.50, 6.67, campf,
2018-08-22,1.72, 1.32, 0.36, 2.05, 1.57, 6.94, campf,
2018-08-23,1.12, 0.94, 0.65, 2.04, 1.57, 6.93, campf,
2018-08-24,0.44, 0.69, 2.90, 1.96, 1.51, 6.67, campf,
2018-08-25,-0.12, 0.95, 1.04, 1.96, 1.50, 6.66, campf,
2018-08-26,-0.72, 1.10, 5.26, 1.98, 1.51, 6.72, campf,
2018-08-27,0.70, 0.66, 8.95, 1.97, 1.50, 6.70, campf,
2018-08-28,1.70, 1.04, 2.69, 1.97, 1.50, 6.71, campf,
2018-08-29,1.07, 1.10, -0.77, 1.94, 1.50, 6.67, campf,
2018-08-30,0.07, 0.24, 10.78, 1.95, 1.50, 6.61, campf,
2018-08-31,1.59, 0.65, 2.94, 1.96, 1.50, 6.67, campf,
2018-09-01,2.23, 1.33, 7.75, 1.96, 1.49, 6.63, campf,
2018-09-02,1.32, 1.51, 6.49, 1.96, 1.50, 6.69, campf,
2018-09-03,1.63, 1.11, 6.40, 1.94, 1.50, 6.66, campf,
2018-09-04,1.14, 0.89, 4.73, 1.94, 1.50, 6.62, campf,
2018-09-05,1.87, 1.13, 5.55, 1.97, 1.50, 6.68, campf,
2018-09-06,0.60, 1.43, -2.35, 2.02, 1.51, 6.76, campf,
2018-09-07,1.33, 1.38, -1.57, 2.03, 1.52, 6.81, campf,
2018-09-08,1.23, 1.26, 5.32, 1.95, 1.51, 6.71, campf,
2018-09-09,1.57, 1.25, 7.83, 1.95, 1.50, 6.65, campf,
2018-09-10,0.90, 0.90, 8.97, 1.96, 1.51, 6.73, campf,
2018-09-11,1.02, 0.85, 2.74, 2.00, 1.54, 6.83, campf,
2018-09-12,-1.01, 1.79, 4.64, 1.95, 1.50, 6.65, campf,
2018-09-13,0.29, 1.51, 4.84, 1.96, 1.50, 6.69, campf,
2018-09-14,-0.10, 0.55, 1.66, 1.99, 1.55, 6.92, campf,
2018-09-15,0.00, 2.54, -1.54, 1.99, 1.56, 6.84, campf,
2018-09-16,2.26, 0.48, -0.81, 1.97, 1.51, 6.73, campf,
2018-09-17,1.56, 2.01, 0.09, 1.97, 1.50, 6.66, campf,
2018-09-18,1.31, 2.01, 1.57, 1.96, 1.51, 6.71, campf,
2018-09-19,0.78, 1.62, 4.39, 1.96, 1.51, 6.73, campf,
2018-09-20,1.64, 1.33, -2.06, 1.95, 1.51, 6.63, campf,
2018-09-21,1.57, 1.47, -2.06, 1.97, 1.50, 6.66, campf,
2018-09-22,1.27, 0.93, -2.68, 1.97, 1.51, 6.72, campf,
2018-09-23,1.24, 1.18, -0.90, 1.96, 1.52, 6.74, campf,
2018-09-24,-0.05, 1.30, 0.42, 1.97, 1.52, 6.72, campf,
2018-09-25,0.62, 1.83, -2.70, 2.00, 1.56, 6.86, campf,
2018-09-26,0.97, 1.71, -4.22, 2.00, 1.56, 6.85, campf,
2018-09-27,1.29, 1.78, -1.25, 1.97, 1.53, 6.77, campf,
2018-09-28,-0.02, 1.80, -2.90, 1.96, 1.52, 6.71, campf,
2018-09-29,0.67, -0.62, -3.32, 1.97, 1.52, 6.73, campf,
2018-09-30,-0.30, 0.83, -5.18, 1.97, 1.51, 6.71, campf,
2018-10-01,0.67, 1.11, -2.52, 1.97, 1.52, 6.73, campf,
2018-10-02,5.42, 2.65, 1.01, 1.97, 1.52, 6.73, campf,
2018-10-03,0.68, 0.29, 4.61, 2.00, 1.57, 6.84, campf,
2018-10-04,-2.16, 1.76, 1.72, 2.01, 1.53, 6.84, campf,
2018-10-05,-0.43, 1.30, -7.51, 1.95, 1.51, 6.65, campf,
2018-10-06,1.81, 1.43, -3.28, 1.95, 1.52, 6.72, campf,
2018-10-07,1.32, 1.00, 0.58, 1.98, 1.55, 6.90, campf,
2018-10-08,0.52, 1.98, 0.34, 1.95, 1.51, 6.68, campf,
2018-10-09,1.41, 2.01, 1.78, 1.96, 1.52, 6.71, campf,
2018-10-10,0.44, 1.81, 0.46, 2.14, 1.64, 7.44, campf,
2018-10-11,0.42, 2.13, 1.36, 1.97, 1.54, 6.81, campf,
2018-10-12,1.57, 1.08, 1.01, 1.96, 1.52, 6.74, campf,
2018-10-13,0.66, 2.81, 3.67, 2.01, 1.54, 6.91, campf,
2018-10-14,2.63, 1.26, 2.93, 1.96, 1.52, 6.75, campf,
2018-10-15,2.06, 1.95, -8.77, 1.99, 1.52, 6.80, campf,
2018-10-16,1.45, 2.09, -8.76, 1.98, 1.54, 6.76, campf,
2018-10-17,1.78, 0.62, -5.45, 1.96, 1.51, 6.72, campf,
2018-10-18,1.22, 2.48, -6.00, 1.94, 1.51, 6.71, supp6,
2018-10-19,1.75, 1.27, -8.39, 1.95, 1.52, 6.75, supp6,
2018-10-20,2.50, 1.09, -3.86, 1.96, 1.52, 6.76, supp6,
2018-10-21,1.83, 0.69, -8.72, 1.96, 1.51, 6.72, supp6,
2018-10-22,1.63, 1.65, -5.99, 1.98, 1.56, 6.87, supp6,
2018-10-23,0.65, 2.68, -1.98, 1.94, 1.52, 6.71, supp6,
2018-10-24,1.03, 1.95, -1.31, 2.01, 1.62, 7.13, supp6,
2018-10-25,1.40, 1.76, -2.66, 1.96, 1.51, 6.72, supp6,
2018-10-26,1.17, 1.45, -0.99, 1.96, 1.52, 6.72, supp6,
2018-10-27,-0.35, 2.36, 1.18, 1.99, 1.56, 6.90, supp6,
2018-10-28,-1.07, 2.01, -3.46, 1.96, 1.53, 6.81, supp6,
2018-10-29,0.99, 2.85, -5.06, 1.95, 1.52, 6.76, supp6,
2018-10-30,1.98, 1.17, -2.20, 1.95, 1.52, 6.73, supp6,
2018-10-31,1.61, 1.20, -1.93, 1.96, 1.52, 6.74, supp6,
2018-11-01,1.67, 3.13, -1.56, 1.96, 1.52, 6.73, supp6,
2018-11-02,-0.12, 2.03, 4.39, 1.95, 1.51, 6.72, supp6,
2018-11-03,1.82, 1.62, 8.11, 1.95, 1.52, 6.74, supp6,
2018-11-04,0.84, 1.35, 3.14, 1.96, 1.52, 6.77, supp6,
2018-11-05,1.36, 1.24, 3.55, 1.95, 1.51, 6.67, supp6,
2018-11-06,1.06, 2.06, 0.64, 1.96, 1.51, 6.70, supp6,
2018-11-07,1.40, 0.66, -0.58, 1.96, 1.52, 6.74, supp6,
2018-11-08,1.82, 1.18, -1.56, 1.96, 1.52, 6.72, supp6,
2018-11-09,1.25, 2.19, -6.24, 1.96, 1.52, 6.71, supp6,
2018-11-10,1.52, 1.41, -4.43, 1.98, 1.54, 6.76, supp6,
2018-11-11,2.07, 1.17, -4.21, 1.94, 1.51, 6.64, supp6,
2018-11-12,0.82, 1.01, -5.31, 2.00, 1.56, 6.89, supp6,
2018-11-13,0.88, 1.69, -1.69, 1.96, 1.53, 6.77, supp6,
2018-11-14,1.27, 1.54, -6.07, 1.97, 1.53, 6.81, supp6,
2018-11-15,1.20, 1.03, -9.26, 1.96, 1.50, 6.69, supp6,
2018-11-16,1.44, 1.36, -1.73, 1.95, 1.50, 6.66, supp6,
2018-11-17,1.45, 1.38, -0.49, 1.98, 1.54, 6.83, supp6,
2018-11-18,1.35, 1.69, -0.30, 2.04, 1.60, 7.06, supp6,
2018-11-19,0.94, 2.17, -1.40, 2.02, 1.57, 6.97, supp6,
2018-11-20,0.96, 1.62, -1.14, 2.02, 1.54, 6.89, supp6,
2018-11-21,1.95, 1.78, 3.51, 1.99, 1.53, 6.82, supp6,
2018-11-22,0.29, 0.43, -0.97, 1.98, 1.52, 6.76, supp6,
2018-11-23,-0.71, -1.16, -0.04, 1.99, 1.53, 6.81, supp6,
2018-11-24,0.61, 0.06, -1.74, 2.03, 1.58, 6.96, supp6,
2018-11-25,2.60, 1.90, -4.93, 2.03, 1.58, 7.01, supp6,
2018-11-26,1.26, 0.86, -3.68, 2.00, 1.53, 6.85, supp6,
2018-11-27,1.75, 1.21, 2.37, 1.99, 1.53, 6.85, supp6,
2018-11-28,-0.37, 1.41, -0.04, 2.02, 1.57, 6.95, supp6,
2018-11-29,0.25, 3.03, -0.18, 2.11, 1.69, 7.29, supp6,
2018-11-30,1.31, 0.14, 7.05, 2.03, 1.58, 6.99, supp6,
2018-12-01,2.26, 0.46, 4.52, 1.99, 1.53, 6.79, supp6,
2018-12-02,2.60, -0.27, 8.98, 1.99, 1.53, 6.79, supp6,
2018-12-03,1.49, 1.86, 0.92, 1.99, 1.53, 6.81, supp6,
2018-12-04,2.21, 1.42, -3.08, 2.00, 1.54, 6.83, supp6,
2018-12-05,1.64, 0.71, -0.97, 2.00, 1.54, 6.83, supp6,
2018-12-06,2.26, 0.70, 1.47, 1.99, 1.53, 6.77, supp6,
2018-12-07,2.07, 0.42, -1.78, 2.03, 1.58, 6.90, supp6,
2018-12-08,1.15, 1.23, 0.05, 2.01, 1.53, 6.85, supp6,
2018-12-09,2.12, 1.24, -4.45, 2.01, 1.54, 6.88, supp6,
2018-12-10,1.47, 1.20, -3.37, 2.01, 1.53, 6.83, supp6,
2018-12-11,2.41, 1.09, -0.81, 1.97, 1.51, 6.73, supp6,
2018-12-12,2.39, 0.09, -0.34, 1.96, 1.51, 6.69, supp6,
2018-12-13,2.16, 0.16, 0.13, 2.02, 1.60, 7.06, supp6,
2018-12-14,2.37, 0.70, 0.78, 2.00, 1.54, 6.85, supp6,
2018-12-15,0.62, 1.13, 5.37, 1.96, 1.51, 6.76, supp6,
2018-12-16,1.30, 2.01, -7.68, 1.99, 1.53, 6.82, supp6,
2018-12-17,5.06, 1.52, -5.63, 1.95, 1.51, 6.73, supp6,
2018-12-18,0.99, 1.91, 3.45, 1.95, 1.52, 6.74, supp6,
2018-12-19,1.40, 0.74, -1.92, 1.99, 1.53, 6.83, supp6,
2018-12-20,0.24, 2.41, 1.67, 2.00, 1.53, 6.84, supp6,
2018-12-21,0.77, 0.29, 3.31, 1.97, 1.53, 6.84, supp6,
2018-12-22,2.56, 0.95, -0.43, 1.95, 1.52, 6.76, supp6,
2018-12-23,1.59, 0.98, -5.71, 1.95, 1.52, 6.74, supp6,
2018-12-24,2.30, 0.11, -1.12, 1.99, 1.53, 6.81, supp6,
2018-12-25,0.92, -0.35, -2.63, 1.95, 1.51, 6.72, supp6,
2018-12-26,2.26, -0.78, 1.79, 2.05, 1.55, 6.97, supp6,
2018-12-27,2.50, -0.55, 5.20, 2.00, 1.55, 6.92, supp6,
2018-12-28,2.41, -0.65, 1.20, 1.99, 1.54, 6.89, supp6,
2018-12-29,2.39, -0.70, -2.26, 2.00, 1.53, 6.83, supp6,
2018-12-30,0.97, 0.15, -2.02, 1.99, 1.53, 6.77, supp6,
2018-12-31,2.52, 0.00, -3.55, 2.00, 1.53, 6.83, supp6,
2019-01-01,2.44, 0.84, -4.70, 2.00, 1.54, 6.88, supp6,
2019-01-02,3.28, 0.77, -2.79, 2.03, 1.55, 6.98, supp6,
2019-01-03,2.35, 0.23, -2.12, 1.97, 1.53, 6.83, supp6,
2019-01-04,2.24, 0.02, 2.03, 1.95, 1.51, 6.72, supp6,
2019-01-05,1.78, 0.98, -4.12, 1.94, 1.50, 6.68, supp6,
2019-01-06,-0.45, 0.74, 2.45, 1.96, 1.52, 6.78, supp6,
2019-01-07,1.71, -0.14, 0.61, 1.97, 1.52, 6.83, supp6,
2019-01-08,2.59, 1.31, -6.62, 2.04, 1.61, 7.16, supp6,
2019-01-09,1.93, 0.31, -9.66, 2.01, 1.54, 6.89, supp6,
2019-01-10,2.27, 0.82, -5.52, 1.97, 1.54, 6.85, supp6,
2019-01-11,2.56, 0.85, -5.77, 2.00, 1.53, 6.79, supp6,
2019-01-12,1.79, 1.27, -4.05, 2.02, 1.54, 6.87, supp6,
2019-01-13,2.55, 1.23, -9.34, 1.96, 1.53, 6.84, supp6,
2019-01-14,2.83, 1.84, -7.85, 1.95, 1.52, 6.76, supp6,
2019-01-15,1.79, 1.07, -3.40, 1.95, 1.52, 6.75, supp6,
2019-01-16,1.86, 0.50, -2.83, 1.94, 1.50, 6.69, supp6,
2019-01-17,-1.07, 3.47, -4.76, 1.98, 1.55, 6.91, supp6,
2019-01-18,2.70, 0.69, -7.71, 2.00, 1.56, 6.89, supp6,
2019-01-19,3.46, 0.81, -8.32, 2.00, 1.56, 6.91, supp6,
2019-01-20,1.12, 2.22, -8.90, 2.06, 1.60, 7.06, supp6,
2019-01-21,3.32, 0.50, -1.20, 1.98, 1.54, 6.83, supp6,
2019-01-22,2.22, 0.28, -4.34, 2.06, 1.57, 7.01, supp6,
2019-01-23,3.17, -0.61, -0.72, 2.01, 1.55, 6.93, supp6,
2019-01-24,2.44, 0.62, -8.41, 2.00, 1.55, 6.93, supp6,
2019-01-25,2.24, 0.71, -5.91, 2.01, 1.54, 6.92, supp6,
2019-01-26,1.21, 0.69, -8.18, 2.03, 1.59, 6.93, supp6,
2019-01-27,2.28, 0.72, -8.33, 1.99, 1.54, 6.84, supp6,
2019-01-28,3.06, 0.95, -10.40, 1.96, 1.50, 6.72, supp6,
2019-01-29,2.65, 1.32, -6.23, 1.99, 1.55, 6.85, supp6,
2019-01-30,2.33, 1.13, -0.14, 2.00, 1.55, 6.92, supp6,
2019-01-31,2.30, 0.84, -4.02, 2.00, 1.56, 6.94, supp6,
2019-02-01,1.72, 0.93, 2.90, 1.95, 1.51, 6.71, supp6,
2019-02-02,5.37, 2.15, -1.20, 1.96, 1.51, 6.79, supp6,
2019-02-03,-0.47, 2.07, -1.55, 1.96, 1.51, 6.77, supp6,
2019-02-04,-0.89, 0.54, -5.88, 1.96, 1.50, 6.74, supp6,
2019-02-05,0.45, 1.47, 1.82, 1.98, 1.55, 6.86, supp6,
2019-02-06,2.10, 0.38, 2.35, 1.97, 1.51, 6.74, supp6,
2019-02-07,2.69, 1.60, -3.27, 1.97, 1.51, 6.75, supp6,
2019-02-08,1.57, 0.87, -2.49, 1.96, 1.51, 6.77, supp6,
2019-02-09,1.73, 1.39, 0.09, 1.96, 1.52, 6.81, supp6,
2019-02-10,1.76, 0.35, -7.70, 1.95, 1.50, 6.74, supp6,
2019-02-11,2.28, 0.49, 0.09, 2.01, 1.54, 6.94, supp6,
2019-02-12,0.78, 1.00, 0.68, 2.08, 1.61, 7.17, supp6,
2019-02-13,0.32, 2.26, 8.81, 1.98, 1.52, 6.84, supp6,
2019-02-14,0.09, 2.22, 5.41, 2.01, 1.57, 6.96, supp6,
2019-02-15,0.92, 0.18, 1.88, 2.04, 1.60, 7.08, supp6,
2019-02-16,1.94, 1.03, 6.25, 1.98, 1.52, 6.80, supp6,
2019-02-17,2.05, 0.01, -3.76, 2.00, 1.56, 6.93, supp6,
2019-02-18,1.57, 2.28, -10.08, 1.96, 1.50, 6.74, supp6,
2019-02-19,0.88, 1.16, -3.26, 1.97, 1.51, 6.80, supp6,
2019-02-20,1.11, 0.82, 2.58, 2.01, 1.57, 6.96, supp6,
2019-02-21,1.69, 1.16, -1.05, 1.96, 1.51, 6.78, supp6,
2019-02-22,1.57, 1.16, 1.60, 1.97, 1.51, 6.79, supp6,
2019-02-23,1.52, -0.00, -6.36, 2.00, 1.55, 6.86, supp6,
2019-02-24,0.87, 1.29, -8.23, 1.98, 1.52, 6.85, supp6,
2019-02-25,-1.51, 1.05, -6.17, 1.97, 1.51, 6.80, supp6,
2019-02-26,0.37, 0.99, -9.02, 2.01, 1.56, 6.92, supp6,
2019-02-27,1.29, 4.01, -7.49, 1.98, 1.53, 6.82, supp6,
2019-02-28,1.77, 1.59, 0.96, 2.00, 1.54, 6.86, supp6,
2019-03-01,2.10, -0.06, -6.92, 2.04, 1.53, 6.92, supp6,
2019-03-02,1.59, 2.15, -8.39, 1.97, 1.54, 6.86, supp6,
2019-03-03,2.06, -0.19, -11.01, 1.95, 1.51, 6.72, supp6,
2019-03-04,2.93, 1.11, -7.96, 1.95, 1.50, 6.71, supp6,
2019-03-05,1.46, 0.58, -10.84, 2.01, 1.54, 6.91, supp6,
2019-03-06,0.90, 2.83, -5.82, 1.97, 1.51, 6.84, supp6,
2019-03-07,0.47, 1.08, -9.46, 1.98, 1.52, 6.83, supp6,
2019-03-08,3.11, 0.94, -6.05, 1.97, 1.52, 6.81, supp6,
2019-03-09,1.39, 0.61, -4.69, 1.99, 1.52, 6.87, supp6,
2019-03-10,2.20, 1.33, -5.62, 1.97, 1.53, 6.85, supp6,
2019-03-11,1.57, 1.34, -9.47, 2.00, 1.52, 6.88, supp6,
2019-03-12,2.55, 0.26, -2.79, 2.01, 1.56, 6.95, supp6,
2019-03-13,2.41, -0.31, 0.10, 1.98, 1.52, 6.82, supp6,
2019-03-14,3.33, 0.56, -6.21, 2.07, 1.61, 7.18, supp6,
2019-03-15,2.41, -0.49, -13.97, 2.02, 1.56, 6.97, supp6,
2019-03-16,3.18, 0.83, -20.28, 1.99, 1.53, 6.88, supp6,
2019-03-17,2.73, 0.87, -11.60, 2.00, 1.52, 6.85, supp6,
2019-03-18,1.97, 0.99, -12.54, 2.01, 1.52, 6.89, supp6,
2019-03-19,2.72, 0.63, -7.84, 2.01, 1.52, 6.90, supp6,
2019-03-20,0.66, 3.29, -12.61, 2.02, 1.52, 6.86, supp6,
2019-03-21,-0.58, 3.65, -20.14, 1.97, 1.51, 6.75, supp6,
2019-03-22,2.68, 1.42, -9.57, 2.02, 1.53, 6.97, supp6,
2019-03-23,1.64, 1.03, -9.36, 1.97, 1.51, 6.76, supp6,
2019-03-24,2.80, -0.23, -7.61, 1.99, 1.51, 6.80, supp6,
2019-03-25,3.78, 1.09, -8.88, 2.00, 1.55, 6.95, supp6,
2019-03-26,3.27, 0.09, -5.87, 1.98, 1.52, 6.82, supp6,
2019-03-27,2.17, -0.87, -10.60, 2.01, 1.55, 6.86, supp6,
2019-03-28,1.60, 1.94, -12.81, 1.97, 1.50, 6.72, supp6,
2019-03-29,1.54, 1.16, -8.16, 2.00, 1.51, 6.80, supp6,
2019-03-30,3.15, 0.55, -10.95, 2.09, 1.57, 7.03, supp6,
2019-03-31,1.82, 0.89, -12.23, 2.16, 1.63, 7.33, supp6,
2019-04-01,3.71, 0.51, -9.55, 2.02, 1.54, 6.95, supp6,
2019-04-02,1.97, 0.83, -7.11, 1.98, 1.51, 6.77, supp6,
2019-04-03,1.57, 0.62, -10.91, 2.01, 1.54, 6.93, supp6,
2019-04-04,1.29, 0.73, -13.02, 2.00, 1.52, 6.84, supp6,
2019-04-05,1.81, 1.89, -13.23, 1.98, 1.53, 6.85, supp6,
2019-04-06,2.13, 0.89, -7.51, 2.00, 1.57, 7.01, supp6,
2019-04-07,1.33, -0.19, -4.12, 2.04, 1.53, 6.92, supp6,
2019-04-08,-0.81, 1.00, -8.67, 1.98, 1.50, 6.75, supp6,
2019-04-09,0.30, 1.22, -11.03, 2.02, 1.54, 7.04, supp6,
2019-04-10,2.60, 0.33, -5.57, 2.04, 1.59, 7.14, supp6,
2019-04-11,2.67, 0.57, -5.88, 2.02, 1.58, 7.09, supp6,
2019-04-12,2.94, -0.41, -10.59, 2.00, 1.52, 6.92, supp6,
2019-04-13,2.82, 0.35, -10.74, 1.97, 1.51, 6.74, supp6,
2019-04-14,0.55, 0.53, -8.38, 1.95, 1.50, 6.75, supp6,
2019-04-15,-0.31, 1.30, -10.96, 1.98, 1.52, 6.83, supp6,
2019-04-16,-0.38, 2.23, -6.83, 1.99, 1.55, 6.96, supp6,
2019-04-17,1.98, 1.08, -14.21, 1.95, 1.51, 6.74, supp6,
2019-04-18,1.95, 1.01, -14.15, 1.95, 1.51, 6.74, supp6,
2019-04-19,1.75, 0.72, -11.08, 2.04, 1.57, 7.04, supp6,
2019-04-20,1.69, 1.48, -10.16, 1.95, 1.50, 6.74, supp6,
2019-04-21,1.73, 2.19, -12.24, 1.97, 1.52, 6.78, supp6,
2019-04-22,1.37, 3.37, -16.70, 1.96, 1.52, 6.80, supp6,
2019-04-23,2.14, 1.69, -13.53, 1.99, 1.56, 6.88, supp6,
2019-04-24,2.86, 1.33, -11.81, 2.00, 1.53, 6.86, supp6,
2019-04-25,2.97, 0.81, -13.29, 2.00, 1.54, 6.85, supp6,
2019-04-26,-0.67, 2.11, -10.34, 1.96, 1.51, 6.75, supp6,
2019-04-27,1.21, 0.79, -9.78, 1.96, 1.51, 6.76, supp6,
2019-04-28,0.03, 1.75, -14.35, 1.97, 1.51, 6.76, supp6,
2019-04-29,2.15, 1.72, -8.16, 1.95, 1.50, 6.68, supp6,
2019-04-30,2.23, 1.89, -9.30, 1.96, 1.50, 6.73, supp6,
2019-05-01,2.07, 1.10, -13.72, 1.96, 1.51, 6.74, supp6,
2019-05-02,0.92, 1.90, -11.21, 2.00, 1.56, 6.90, supp6,
2019-05-03,1.44, 1.41, -11.48, 1.99, 1.55, 6.89, supp6,
2019-05-04,1.35, 1.33, -10.43, 1.97, 1.52, 6.78, supp6,
2019-05-05,3.47, 0.42, -8.81, 1.97, 1.51, 6.79, supp6,
2019-05-06,2.26, -0.07, -7.37, 1.97, 1.50, 6.75, supp6,
2019-05-07,1.07, 1.29, -4.17, 2.02, 1.54, 6.93, supp6,
2019-05-08,1.95, 1.43, -12.11, 2.02, 1.55, 6.95, supp6,
2019-05-09,1.64, 1.02, -10.08, 1.96, 1.50, 6.72, supp6,
2019-05-10,1.59, 1.96, -11.87, 1.98, 1.55, 6.84, supp6,
2019-05-11,2.42, 0.79, -5.55, 1.96, 1.51, 6.76, supp6,
2019-05-12,1.57, 1.61, -7.71, 1.95, 1.50, 6.67, supp6,
2019-05-13,1.01, 0.59, -6.21, 1.96, 1.51, 6.78, supp6,
2019-05-14,1.28, 1.23, -3.70, 1.95, 1.50, 6.72, supp6,
2019-05-15,0.17, 1.77, -6.92, 1.95, 1.50, 6.72, supp6,
2019-05-16,-2.68, 1.62, -12.66, 1.96, 1.50, 6.72, supp6,
2019-05-17,1.54, 2.13, -3.24, 1.96, 1.49, 6.70, supp6,
2019-05-18,0.59, 1.30, -0.84, 1.99, 1.55, 6.87, supp6,
