PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2270657235 North Latitude, -88.6243263898 East Longitude, 163.78294 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-02,1.13, -0.81, 7.01, 2.20, 1.57, 7.23, repro,
2016-04-03,-0.77, 0.95, 5.11, 2.16, 1.54, 7.09, repro,
2016-04-04,0.49, 0.48, -4.12, 2.16, 1.53, 7.09, repro,
2016-04-05,-1.56, 1.20, 0.95, 2.18, 1.52, 7.07, repro,
2016-04-06,0.13, 1.10, 18.59, 7.97, 6.02, 23.85, repro,
2016-04-07,-1.18, -0.09, 7.89, 2.24, 1.58, 7.28, repro,
2016-04-08,0.10, -1.17, 3.04, 2.13, 1.51, 6.96, repro,
2016-04-09,0.44, 0.59, -0.96, 2.18, 1.55, 7.11, repro,
2016-04-10,1.68, 0.96, 7.24, 2.24, 1.56, 7.24, repro,
2016-04-11,-0.76, -0.35, 4.21, 2.21, 1.55, 7.20, repro,
2016-04-12,2.56, 0.12, 2.59, 6.17, 4.79, 19.32, repro,
2016-04-13,-4.96, -1.62, 3.88, 6.72, 5.40, 21.19, repro,
2016-04-14,-1.16, 0.64, -3.00, 2.20, 1.53, 7.21, repro,
2016-04-15,-2.95, 0.74, -1.03, 3.72, 2.56, 11.44, repro,
2016-04-16,-2.59, 0.19, -8.06, 3.71, 2.58, 11.54, repro,
2016-04-17,-2.10, -0.09, -12.58, 2.27, 1.57, 7.29, repro,
2016-04-18,-4.89, -0.49, 0.35, 3.71, 2.57, 11.53, repro,
2016-04-19,-3.72, -2.53, -1.59, 6.56, 4.91, 19.81, repro,
2016-04-20,-3.40, 0.25, -1.92, 2.29, 1.60, 7.34, repro,
2016-04-21,0.63, 0.89, -3.70, 4.01, 2.72, 12.54, repro,
2016-04-22,-1.39, -1.05, -1.29, 3.64, 2.52, 11.27, repro,
2016-04-23,-1.42, 1.48, -1.60, 2.84, 1.92, 8.59, repro,
2016-04-24,-22.67, -4.57, 54.01, 33.48, 42.81, 66.18, repro,
2016-04-25,-1.25, 0.03, 2.88, 2.28, 1.56, 7.33, repro,
2016-04-26,0.44, 0.06, 2.09, 2.19, 1.52, 7.08, repro,
2016-04-27,0.25, 2.68, -4.44, 4.21, 2.81, 12.92, repro,
2016-04-28,-0.42, 0.59, 0.78, 4.27, 2.96, 12.90, repro,
2016-04-29,-1.63, 11.70, -41.45, 40.25, 43.11, 95.62, repro,
2016-04-30,-1.89, 1.86, 4.44, 2.91, 1.93, 8.76, repro,
2016-05-01,-1.41, 0.68, -0.83, 2.39, 1.62, 7.68, repro,
2016-05-02,-1.11, 1.74, 4.24, 2.98, 2.03, 9.23, repro,
2016-05-03,-32.81, 7.43, -1.47, 76.91, 52.32, 170.90, repro,
2016-05-04,-0.71, -0.31, 2.45, 2.21, 1.55, 7.20, repro,
2016-05-05,-2.02, -1.73, 31.84, 33.22, 34.84, 68.86, repro,
2016-05-06,3.35, -2.48, -16.43, 34.64, 35.81, 70.45, repro,
2016-05-07,0.32, -0.13, 3.84, 2.32, 1.61, 7.71, repro,
2016-05-08,-1.19, 0.35, 5.82, 2.24, 1.57, 7.42, repro,
2016-05-09,-0.39, 0.31, 2.82, 2.22, 1.53, 7.18, repro,
2016-05-10,1.23, 0.82, -2.45, 2.21, 1.51, 7.08, repro,
2016-05-11,3.10, 1.35, 2.31, 2.68, 1.82, 8.33, repro,
2016-05-12,0.99, 2.61, 5.57, 2.85, 1.94, 9.14, repro,
2016-05-13,-0.92, -0.35, 7.60, 2.86, 1.93, 8.85, repro,
2016-05-14,-1.34, -0.52, 0.80, 4.14, 2.86, 13.03, repro,
2016-05-15,-0.03, -0.61, 4.73, 2.21, 1.52, 7.06, repro,
2016-05-16,1.86, 28.12, 66.02, 39.16, 37.99, 100.10, repro,
2016-05-17,-1.00, 0.63, 0.43, 3.18, 2.13, 9.70, repro,
2016-05-18,0.79, 2.38, -1.73, 4.35, 2.93, 13.74, repro,
2016-05-19,-0.32, -0.27, 5.36, 2.39, 1.68, 8.01, repro,
2016-05-20,-0.94, -0.55, 0.79, 2.42, 1.66, 7.82, repro,
2016-05-21,-0.32, 0.45, -3.60, 3.25, 2.14, 9.85, repro,
2016-05-22,0.15, 0.98, 5.32, 2.39, 1.64, 7.74, repro,
2016-05-23,-1.08, 0.59, 0.99, 4.40, 2.93, 13.96, repro,
2016-05-24,-3.56, 3.47, 8.76, 3.50, 2.28, 10.73, repro,
2016-05-25,-1.30, 0.35, 1.83, 3.55, 2.32, 10.38, repro,
2016-05-26,-5.37, -3.34, 10.99, 4.78, 3.11, 15.32, repro,
2016-05-27,-2.07, 2.16, 2.84, 3.10, 2.12, 10.24, repro,
2016-05-28,-3.00, 1.94, 22.32, 5.77, 3.74, 17.69, repro,
2016-05-29,2.34, 8.39, -29.51, 12.82, 7.86, 39.98, repro,
2016-05-30,-4.84, 1.22, 6.41, 3.40, 2.12, 9.84, repro,
2016-05-31,-1.50, 5.01, 3.76, 6.77, 3.99, 20.40, repro,
2016-06-01,-0.12, -1.53, 8.35, 3.24, 2.09, 9.73, repro,
2016-06-02,0.84, -1.83, -7.29, 5.27, 3.37, 16.13, repro,
2016-06-03,-2.35, 2.77, -3.08, 4.76, 3.01, 15.43, repro,
2016-06-04,-4.04, 12.19, 58.19, 12.27, 10.85, 42.86, repro,
2016-06-05,-5.11, 3.79, -16.76, 6.95, 3.91, 20.69, repro,
2016-06-06,-2.76, 6.42, 14.29, 5.18, 3.46, 16.88, repro,
2016-06-07,-0.69, 2.97, -5.50, 5.09, 3.41, 16.48, repro,
2016-06-08,0.24, -2.00, -3.63, 5.14, 3.56, 17.31, repro,
2016-06-09,1.62, 1.48, 5.73, 3.19, 2.14, 9.98, repro,
2016-06-10,-2.94, -0.90, 2.09, 2.40, 1.61, 7.90, repro,
2016-06-11,-3.12, -0.53, 3.12, 3.12, 2.03, 9.72, repro,
2016-06-12,0.45, -0.51, 5.40, 3.20, 2.13, 10.40, repro,
2016-06-13,-0.32, -0.07, -3.49, 2.31, 1.59, 7.52, repro,
2016-06-14,0.24, 1.82, -1.01, 3.20, 2.09, 9.87, repro,
2016-06-15,0.24, 5.33, -23.78, 8.45, 6.74, 33.52, repro,
2016-06-16,-0.53, -0.15, -7.87, 2.32, 1.56, 7.53, repro,
2016-06-17,-6.85, -0.96, -19.64, 6.82, 4.65, 21.26, repro,
2016-06-18,-1.84, -0.51, -2.61, 2.26, 1.53, 7.27, repro,
2016-06-19,0.63, 0.64, 1.34, 2.29, 1.53, 7.40, repro,
2016-06-20,-0.80, 0.03, 4.01, 2.30, 1.55, 7.48, repro,
2016-06-21,-1.91, -1.30, -5.58, 3.61, 2.30, 10.84, repro,
2016-06-22,1.11, -0.62, 1.11, 5.17, 3.54, 16.61, repro,
2016-06-23,-1.36, -0.21, 1.99, 2.23, 1.51, 7.12, repro,
2016-06-24,-0.81, -0.18, 4.03, 3.66, 2.30, 10.66, repro,
2016-06-25,-4.61, 0.70, 5.63, 2.37, 1.60, 7.64, repro,
2016-06-26,-4.26, -1.39, 12.76, 2.30, 1.55, 7.45, repro,
2016-06-27,-2.76, -3.37, -2.24, 3.69, 2.31, 11.11, repro,
2016-06-28,-0.24, -0.27, 2.94, 2.24, 1.52, 7.20, repro,
2016-06-29,0.54, 3.09, -17.06, 7.21, 4.94, 22.98, repro,
2016-06-30,-0.45, -0.11, 8.49, 2.31, 1.54, 7.39, repro,
2016-07-01,-3.05, 2.70, 3.21, 8.14, 5.25, 25.86, repro,
2016-07-02,0.36, 0.13, -1.71, 2.24, 1.51, 7.16, repro,
2016-07-03,-0.76, -0.33, 2.15, 3.19, 2.15, 10.13, repro,
2016-07-04,-0.52, -0.82, 1.46, 2.29, 1.55, 7.34, repro,
2016-07-05,-6.88, 0.81, -9.06, 7.02, 4.65, 23.05, repro,
2016-07-06,-1.56, 0.37, 8.10, 2.42, 1.60, 7.82, repro,
2016-07-07,-1.83, 0.54, 11.91, 2.30, 1.54, 7.46, repro,
2016-07-08,1.42, -0.46, 13.97, 2.40, 1.57, 7.44, repro,
2016-07-09,1.16, -0.91, 8.02, 2.24, 1.51, 7.22, repro,
2016-07-10,-0.98, -0.91, 2.82, 2.24, 1.51, 7.19, repro,
2016-07-11,-1.24, 0.99, 6.37, 2.38, 1.65, 7.85, repro,
2016-07-12,5.85, -5.92, 48.95, 8.28, 4.70, 25.48, repro,
2016-07-13,-1.03, -1.11, 10.42, 2.32, 1.57, 7.50, repro,
2016-07-14,-3.92, -0.84, 0.38, 7.51, 4.64, 25.28, repro,
2016-07-15,-2.14, -0.74, 4.62, 2.23, 1.50, 7.14, repro,
2016-07-16,0.14, -1.25, 3.11, 2.22, 1.51, 7.16, repro,
2016-07-17,-1.53, -0.51, -1.90, 2.43, 1.65, 7.84, repro,
2016-07-18,-1.84, -1.21, 2.99, 2.30, 1.54, 7.49, repro,
2016-07-19,-8.44, 2.83, 7.33, 7.20, 4.45, 23.45, repro,
2016-07-20,-2.45, 0.57, -7.20, 2.31, 1.53, 7.38, repro,
2016-07-21,0.63, -3.09, 12.25, 3.97, 2.53, 12.12, repro,
2016-07-22,0.03, -0.27, 9.42, 2.30, 1.54, 7.41, repro,
2016-07-23,-1.42, -0.98, 1.15, 2.28, 1.52, 7.30, repro,
2016-07-24,-3.39, -2.15, 6.66, 2.45, 1.64, 7.78, repro,
2016-07-25,-2.74, -0.97, 3.21, 2.30, 1.53, 7.31, repro,
2016-07-26,-1.65, 0.67, 6.06, 4.05, 2.55, 11.74, repro,
2016-07-27,-1.24, -1.44, 1.13, 2.41, 1.61, 7.73, repro,
2016-07-28,-1.19, 0.15, 6.81, 2.26, 1.53, 7.31, repro,
2016-07-29,-0.48, 0.06, -0.54, 2.34, 1.57, 7.49, repro,
2016-07-30,-2.86, 0.10, 9.29, 2.25, 1.52, 7.23, repro,
2016-07-31,1.01, 1.00, 8.16, 3.76, 2.42, 11.51, repro,
2016-08-01,-0.73, -0.44, -0.03, 2.27, 1.52, 7.25, repro,
2016-08-02,-3.24, 0.92, 1.30, 2.33, 1.58, 7.59, repro,
2016-08-03,-1.83, -0.22, 3.16, 2.38, 1.59, 7.71, repro,
2016-08-04,-1.70, 0.72, 9.43, 2.35, 1.55, 7.51, repro,
2016-08-05,-2.89, 0.56, 14.49, 2.25, 1.52, 7.19, repro,
2016-08-06,-4.10, -0.44, 4.62, 2.22, 1.51, 7.12, repro,
2016-08-07,-0.91, 0.62, 1.64, 2.23, 1.52, 7.16, repro,
2016-08-08,0.33, 0.25, 1.17, 2.28, 1.52, 7.31, repro,
2016-08-09,-0.30, -0.29, 4.47, 2.29, 1.54, 7.33, repro,
2016-08-10,-1.37, 0.65, 7.34, 2.38, 1.58, 7.61, repro,
2016-08-11,2.59, 1.66, 8.65, 3.02, 2.02, 10.02, repro,
2016-08-12,-1.02, 0.13, 5.04, 2.35, 1.60, 7.55, repro,
2016-08-13,-0.55, 0.15, 9.36, 2.27, 1.52, 7.24, repro,
2016-08-14,-0.69, 0.10, 7.07, 2.28, 1.52, 7.32, repro,
2016-08-15,-3.93, -0.38, 1.58, 2.23, 1.50, 7.12, repro,
2016-08-16,-2.64, 0.08, -0.65, 4.33, 2.80, 13.10, repro,
2016-08-17,0.04, -0.85, 5.08, 2.26, 1.52, 7.27, repro,
2016-08-18,-0.11, -0.14, 4.50, 2.29, 1.52, 7.22, repro,
2016-08-19,0.24, -0.75, 2.68, 2.36, 1.57, 7.58, repro,
2016-08-20,0.18, -1.15, 8.09, 2.73, 1.78, 8.73, repro,
2016-08-21,-1.41, -0.80, 6.57, 2.35, 1.59, 7.62, repro,
2016-08-22,-2.09, 0.29, 6.02, 2.26, 1.51, 7.21, repro,
2016-08-23,-1.29, -0.53, -0.13, 2.27, 1.53, 7.24, repro,
2016-08-24,1.29, 1.06, -15.42, 4.85, 2.87, 13.26, repro,
2016-08-25,-2.29, -3.22, 3.18, 4.70, 2.85, 13.15, repro,
2016-08-26,-1.78, -0.98, 1.33, 2.28, 1.53, 7.22, repro,
2016-08-27,-0.74, 0.66, 0.26, 2.24, 1.50, 7.13, repro,
2016-08-28,-2.90, 0.97, 0.93, 3.97, 3.10, 15.14, repro,
2016-08-29,-2.13, -1.52, 0.99, 2.41, 1.62, 7.82, repro,
2016-08-30,-2.65, 0.12, 9.09, 2.26, 1.52, 7.20, repro,
2016-08-31,-2.16, 0.14, 3.51, 2.25, 1.51, 7.16, repro,
2016-09-01,-1.47, 0.76, -1.14, 2.25, 1.51, 7.17, repro,
2016-09-02,-1.01, 0.06, 2.68, 2.31, 1.56, 7.38, repro,
2016-09-03,-1.30, 1.27, 4.36, 2.28, 1.52, 7.25, repro,
2016-09-04,-1.76, 1.98, 3.03, 2.32, 1.56, 7.50, repro,
2016-09-05,-2.98, 0.54, 4.31, 2.35, 1.57, 7.53, repro,
2016-09-06,0.90, -3.27, 37.45, 5.76, 3.25, 16.38, repro,
2016-09-07,-3.04, -2.36, 6.61, 4.73, 2.88, 13.19, repro,
2016-09-08,-3.27, -0.64, 13.74, 2.53, 1.69, 8.26, repro,
2016-09-09,-2.51, -0.81, 4.63, 2.27, 1.54, 7.37, repro,
2016-09-10,-1.67, -0.40, 10.43, 2.25, 1.50, 7.22, repro,
2016-09-11,-1.08, -0.20, 6.19, 2.30, 1.54, 7.37, repro,
2016-09-12,-1.73, -1.33, -0.97, 2.30, 1.56, 7.42, repro,
2016-09-13,-3.12, -0.26, 2.91, 2.30, 1.54, 7.32, repro,
2016-09-14,-1.83, -0.14, 2.80, 2.45, 1.62, 7.88, repro,
2016-09-15,-0.98, 0.62, -2.61, 2.38, 1.63, 7.75, repro,
2016-09-16,-4.12, -0.24, -6.46, 3.93, 2.78, 12.65, repro,
2016-09-17,-1.41, -0.39, 8.64, 2.32, 1.58, 7.50, repro,
2016-09-18,-0.53, -0.63, 5.90, 2.26, 1.52, 7.18, repro,
2016-09-19,-1.81, 0.74, -0.38, 5.36, 3.39, 15.47, repro,
2016-09-20,-0.90, -0.11, 5.60, 2.28, 1.52, 7.30, repro,
2016-09-21,-1.70, -1.62, -11.51, 5.38, 3.46, 15.39, repro,
2016-09-22,-0.08, -0.20, 13.48, 2.35, 1.54, 7.44, repro,
2016-09-23,-1.08, 0.43, 4.13, 2.37, 1.57, 7.48, repro,
2016-09-24,0.63, -0.81, 5.29, 2.29, 1.52, 7.34, repro,
2016-09-25,-0.44, -1.47, 13.80, 2.34, 1.56, 7.53, repro,
2016-09-26,-4.55, -2.84, -6.92, 2.98, 1.96, 9.53, repro,
2016-09-27,-1.17, -0.04, 17.56, 3.35, 2.19, 10.23, repro,
2016-09-28,-0.42, -0.70, 5.58, 2.24, 1.52, 7.19, repro,
2016-09-29,-3.08, -0.90, -10.56, 5.19, 3.27, 14.38, repro,
2016-09-30,-0.47, -0.90, -6.52, 2.78, 1.90, 9.09, repro,
2016-10-01,-2.48, 0.30, 0.10, 2.31, 1.53, 7.30, repro,
2016-10-02,0.88, -1.08, 5.21, 2.28, 1.52, 7.31, repro,
2016-10-03,-0.06, -0.62, 9.76, 2.25, 1.50, 7.17, repro,
2016-10-04,0.40, -0.87, 13.35, 2.28, 1.53, 7.30, repro,
2016-10-05,1.18, -0.79, 4.91, 2.29, 1.54, 7.37, repro,
2016-10-06,-2.56, -1.66, 0.11, 2.27, 1.52, 7.22, repro,
2016-10-07,-0.19, -3.29, 8.38, 2.26, 1.52, 7.26, repro,
2016-10-08,-0.70, -0.42, 4.33, 2.24, 1.51, 7.16, repro,
2016-10-09,-0.61, 0.15, -6.66, 2.21, 1.50, 7.08, repro,
2016-10-10,-1.27, -0.32, 0.75, 2.24, 1.51, 7.16, repro,
2016-10-11,-4.54, 1.40, -25.33, 5.72, 3.73, 15.77, repro,
2017-06-19,-2.80, -0.82, 3.63, 4.02, 2.72, 12.73, repro,
2017-06-20,-1.25, -1.95, 5.72, 3.17, 2.07, 9.82, repro,
2017-06-21,0.02, -0.21, -1.02, 2.41, 1.64, 7.85, repro,
2017-06-22,-2.02, 1.34, 6.98, 2.37, 1.58, 7.68, repro,
2017-06-23,-1.83, -2.70, 4.64, 2.31, 1.53, 7.40, repro,
2017-06-24,-2.20, -1.10, 7.51, 2.28, 1.52, 7.34, repro,
2017-06-25,-2.02, -0.40, -1.16, 2.31, 1.53, 7.35, repro,
2017-06-26,1.24, -2.01, 3.52, 2.36, 1.55, 7.50, repro,
2017-06-27,-2.15, 0.76, 1.48, 3.19, 2.07, 9.91, repro,
2017-06-28,-0.12, 1.07, -4.44, 2.30, 1.54, 7.46, repro,
2017-06-29,-1.69, -2.01, 9.10, 2.40, 1.57, 7.67, repro,
2017-06-30,-0.75, -0.77, 2.76, 2.41, 1.60, 7.75, repro,
2017-07-01,-0.50, -1.46, 11.91, 2.32, 1.53, 7.36, repro,
2017-07-02,-0.89, -1.19, -4.93, 2.31, 1.54, 7.44, repro,
2017-07-03,2.34, -0.31, 0.00, 3.95, 2.52, 11.97, repro,
2017-07-04,-1.19, -1.46, 2.71, 2.29, 1.53, 7.35, repro,
2017-07-05,-1.31, -1.02, -2.25, 2.33, 1.55, 7.45, repro,
2017-07-06,-15.73, 12.81, 8.41, 7.74, 5.44, 27.12, repro,
2017-07-07,-0.70, -0.87, 4.14, 2.35, 1.59, 7.68, repro,
2017-07-08,-1.59, -1.74, -3.34, 2.28, 1.53, 7.34, repro,
2017-07-09,-2.53, -0.96, -1.57, 2.30, 1.55, 7.53, repro,
2017-07-10,-2.70, -0.66, 7.57, 2.36, 1.54, 7.52, repro,
2017-07-11,-0.35, -1.23, -1.73, 2.30, 1.53, 7.36, repro,
2017-07-12,-0.02, 1.15, -1.43, 2.39, 1.55, 7.51, repro,
2017-07-13,-1.52, -2.13, -1.73, 2.36, 1.54, 7.55, repro,
2017-07-14,-1.35, -0.17, 1.88, 2.34, 1.55, 7.51, repro,
2017-07-15,-3.93, -0.20, -4.33, 3.87, 2.50, 11.69, repro,
2017-07-16,-0.95, -0.24, 3.70, 2.29, 1.51, 7.26, repro,
2017-07-17,-0.90, 0.37, 9.20, 2.30, 1.52, 7.33, repro,
2017-07-18,0.01, -1.16, -0.53, 2.42, 1.59, 7.73, repro,
2017-07-19,0.05, -0.99, 4.87, 2.74, 1.78, 8.84, repro,
2017-07-20,-1.42, -1.21, 0.41, 2.33, 1.54, 7.48, repro,
2017-07-21,-3.45, 0.81, 10.48, 2.36, 1.54, 7.44, repro,
2017-07-22,-0.07, 1.83, 5.25, 2.31, 1.53, 7.39, repro,
2017-07-23,-1.26, 0.52, 6.41, 2.31, 1.53, 7.35, repro,
2017-07-24,-2.12, -0.18, 1.39, 2.27, 1.51, 7.24, repro,
2017-07-25,0.39, 0.77, 7.14, 2.53, 1.72, 8.35, repro,
2017-07-26,-2.41, -0.79, 5.17, 2.33, 1.55, 7.57, repro,
2017-07-27,-2.78, 0.18, -1.86, 2.30, 1.53, 7.37, repro,
2017-07-28,-1.52, 0.03, -1.59, 2.27, 1.51, 7.22, repro,
2017-07-29,-1.18, -0.01, 1.68, 2.30, 1.52, 7.30, repro,
2017-07-30,-1.54, 0.03, -0.71, 2.30, 1.53, 7.39, repro,
2017-07-31,0.04, 0.74, -1.07, 2.30, 1.54, 7.44, repro,
2017-08-01,-1.06, -1.45, 3.78, 2.81, 1.85, 9.06, repro,
2017-08-02,-2.95, 0.65, -1.72, 2.27, 1.50, 7.19, repro,
2017-08-03,-0.71, -0.96, 6.14, 2.40, 1.58, 7.66, repro,
2017-08-04,-0.21, -0.36, 3.99, 2.36, 1.56, 7.56, repro,
2017-08-05,0.11, -0.07, -1.01, 2.30, 1.54, 7.44, repro,
2017-08-06,-2.21, -0.93, -2.86, 2.30, 1.53, 7.37, repro,
2017-08-07,-2.89, -0.80, -0.02, 2.35, 1.56, 7.46, repro,
2017-08-08,-3.41, -0.23, 4.38, 2.33, 1.52, 7.33, repro,
2017-08-09,-2.10, -0.49, 2.16, 2.34, 1.53, 7.43, repro,
2017-08-10,1.18, 0.62, -0.34, 2.34, 1.55, 7.51, repro,
2017-08-11,-0.26, 0.46, -1.83, 2.39, 1.58, 7.63, repro,
2017-08-12,-0.64, -2.25, -9.36, 4.85, 3.06, 14.15, repro,
2017-08-14,-2.44, 1.96, 9.64, 3.81, 2.50, 11.75, repro,
2017-08-15,-1.73, 0.68, -2.36, 2.95, 1.91, 8.82, repro,
2017-08-16,-1.61, 0.62, 0.13, 2.96, 1.90, 8.78, repro,
2017-08-17,-3.55, 1.04, 18.31, 4.09, 2.52, 12.23, repro,
2017-08-18,-2.78, -0.34, 13.22, 2.42, 1.59, 7.71, repro,
2017-08-19,-1.95, -0.90, 12.44, 2.33, 1.54, 7.38, repro,
2017-08-20,-3.02, -1.41, -6.64, 2.33, 1.53, 7.37, repro,
2017-08-21,-0.79, 0.26, 2.62, 2.30, 1.54, 7.39, repro,
2017-08-22,-0.99, -0.47, 7.11, 2.35, 1.56, 7.52, repro,
2017-08-23,-1.40, -1.80, 1.56, 2.27, 1.51, 7.21, repro,
2017-08-24,-0.33, 0.34, 1.30, 2.29, 1.51, 7.26, repro,
2017-08-25,0.61, -0.60, -3.99, 2.36, 1.55, 7.43, repro,
2017-08-26,-0.74, 0.25, 0.95, 2.27, 1.52, 7.26, repro,
2017-08-27,-1.68, -0.18, 2.87, 2.33, 1.53, 7.40, repro,
2017-08-28,-0.49, -0.67, 2.36, 2.31, 1.52, 7.35, repro,
2017-08-29,-2.66, 0.91, -0.43, 2.35, 1.55, 7.46, repro,
2017-08-30,-2.30, -0.14, 7.45, 2.37, 1.56, 7.55, repro,
2017-08-31,-0.72, 0.57, 2.71, 2.35, 1.54, 7.43, repro,
2017-09-01,-1.27, 0.60, 4.83, 2.35, 1.56, 7.46, repro,
2017-09-02,-2.66, -0.41, 6.45, 2.47, 1.67, 8.01, repro,
2017-09-03,-0.85, -0.61, 1.18, 2.40, 1.60, 7.71, repro,
2017-09-04,-0.30, -1.51, 6.20, 2.32, 1.52, 7.37, repro,
2017-09-05,-2.32, -1.26, 0.59, 2.28, 1.52, 7.31, repro,
2017-09-06,-1.04, -1.36, 0.23, 2.34, 1.54, 7.37, repro,
2017-09-07,-1.04, 0.42, 6.77, 2.38, 1.58, 7.58, repro,
2017-09-08,-0.13, 0.48, 5.44, 2.42, 1.61, 7.91, repro,
2017-09-09,-0.92, -0.09, -3.25, 2.34, 1.55, 7.49, repro,
2017-09-10,-2.60, 1.36, 3.73, 2.37, 1.60, 7.76, repro,
2017-09-11,-2.44, -0.42, 4.08, 2.30, 1.54, 7.44, repro,
2017-09-12,-0.37, -0.50, 5.40, 2.32, 1.55, 7.47, repro,
2017-09-13,-0.18, 1.18, 16.66, 2.36, 1.57, 7.60, repro,
2017-09-14,0.71, -0.37, 9.31, 2.40, 1.58, 7.71, repro,
2017-09-15,-3.21, 1.53, 6.39, 2.51, 1.67, 8.01, repro,
2017-09-16,-0.16, 0.46, 6.80, 2.33, 1.56, 7.51, repro,
2017-09-17,17.43, -2.91, 61.24, 28.52, 9.81, 100.45, repro,
2017-09-18,-1.02, -0.30, -0.63, 2.29, 1.52, 7.32, repro,
2017-09-19,-0.23, 0.22, 9.29, 2.28, 1.51, 7.33, repro,
2017-09-20,1.22, -0.06, 7.89, 2.35, 1.57, 7.54, repro,
2017-09-21,1.06, -1.79, 7.99, 2.33, 1.53, 7.46, repro,
2017-09-22,-2.17, 0.82, 6.77, 2.53, 1.65, 8.10, repro,
2017-09-23,-2.34, -1.96, -3.27, 2.36, 1.57, 7.64, repro,
2017-09-24,1.23, -1.81, 3.50, 2.31, 1.53, 7.45, repro,
2017-09-25,-0.93, -1.91, 6.98, 2.30, 1.51, 7.25, repro,
2017-09-26,-0.69, -1.70, 5.02, 2.43, 1.62, 7.76, repro,
2017-09-27,-1.36, -1.41, 9.16, 2.31, 1.55, 7.39, repro,
2017-09-28,-1.20, -1.80, 2.82, 2.29, 1.53, 7.36, repro,
2017-09-29,-0.78, -1.39, -4.87, 2.30, 1.52, 7.36, repro,
2017-09-30,-1.03, 0.24, -0.83, 2.25, 1.50, 7.21, repro,
2017-10-01,-1.65, 0.85, 1.51, 2.40, 1.62, 7.71, repro,
2017-10-02,0.99, -1.86, 0.87, 2.32, 1.55, 7.52, repro,
2017-10-03,-0.35, -1.69, -3.76, 2.43, 1.59, 7.81, repro,
2017-10-04,-0.56, -2.60, 4.64, 2.37, 1.59, 7.69, repro,
2017-10-05,-4.03, -0.93, -19.03, 4.85, 3.28, 15.74, repro,
2017-10-06,-1.00, -1.37, 2.54, 2.26, 1.50, 7.17, repro,
2017-10-07,-2.52, -0.23, 12.18, 2.26, 1.51, 7.25, repro,
2017-10-08,2.76, 9.64, 56.96, 6.86, 4.57, 19.34, repro,
2017-10-09,-1.05, -0.05, 7.96, 2.32, 1.54, 7.46, repro,
2017-10-10,-0.28, -0.18, 0.95, 2.27, 1.53, 7.39, repro,
2017-10-11,-0.17, -0.96, -3.37, 2.26, 1.52, 7.29, repro,
2017-10-12,-0.87, -0.17, 2.21, 2.56, 1.76, 8.28, repro,
2017-10-13,-3.16, -1.87, 3.25, 3.08, 2.14, 10.53, repro,
2017-10-14,-1.95, -0.52, -1.52, 2.30, 1.55, 7.42, repro,
2017-10-15,-1.40, -1.18, -5.60, 2.28, 1.54, 7.42, repro,
2017-10-16,-2.41, -0.19, -3.68, 2.29, 1.55, 7.44, repro,
2017-10-17,-0.52, -1.27, 3.88, 2.28, 1.53, 7.36, repro,
2017-10-18,-1.63, -0.76, 8.34, 2.29, 1.54, 7.39, repro,
2017-10-19,-1.77, -0.11, 8.34, 2.33, 1.55, 7.49, repro,
2017-10-20,-0.15, 2.22, 15.21, 2.32, 1.55, 7.46, repro,
2017-10-21,-0.84, 1.41, 6.70, 2.30, 1.56, 7.51, repro,
2017-10-22,-0.46, 0.24, 7.69, 2.29, 1.54, 7.44, repro,
2017-10-23,-0.38, -0.25, 6.36, 2.26, 1.53, 7.25, repro,
2017-10-24,-2.16, -2.52, 5.66, 3.10, 2.17, 10.58, repro,
2017-10-25,-0.55, 0.03, 7.76, 2.26, 1.53, 7.29, repro,
2017-10-26,-1.16, 0.07, 3.91, 2.25, 1.53, 7.27, repro,
2017-10-27,-0.00, -0.33, 5.11, 2.37, 1.62, 7.81, repro,
2017-10-28,0.97, 0.14, 10.08, 2.67, 1.83, 8.71, repro,
2017-10-29,-1.12, -0.70, 7.98, 2.32, 1.59, 7.49, repro,
2017-10-30,0.37, -0.49, 8.06, 2.26, 1.50, 7.18, repro,
2017-10-31,-0.13, -0.46, 6.17, 2.24, 1.51, 7.19, repro,
2017-11-01,-0.70, -0.42, 0.78, 2.21, 1.52, 7.16, repro,
2017-11-02,-0.24, 1.11, 1.91, 2.29, 1.54, 7.28, repro,
2017-11-03,0.24, -1.06, 0.98, 2.22, 1.51, 7.15, repro,
2017-11-04,0.36, 1.85, -2.99, 2.24, 1.52, 7.23, repro,
2017-11-05,1.65, -0.12, 4.25, 2.27, 1.52, 7.24, repro,
2017-11-06,0.08, 0.38, -1.27, 2.22, 1.51, 7.16, repro,
2017-11-07,-0.13, -0.45, -3.32, 2.28, 1.55, 7.38, repro,
2017-11-08,-1.86, -0.78, 0.68, 2.22, 1.51, 7.11, repro,
2017-11-09,-0.31, -1.04, -2.29, 2.27, 1.52, 7.18, repro,
2017-11-10,-1.30, 0.48, -2.64, 2.31, 1.57, 7.49, repro,
