PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7298452640 North Latitude, -87.5384398640 East Longitude, 147.89986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-27,-4.55, 1.37, -5.73, 2.12, 1.74, 7.92, repro,
2016-05-28,-0.81, -2.84, -17.93, 2.10, 1.68, 7.72, repro,
2016-05-29,-2.83, -0.36, -10.63, 2.15, 1.68, 7.69, repro,
2016-05-30,-1.43, -1.11, -9.92, 2.09, 1.64, 7.52, repro,
2016-05-31,-2.37, -3.05, -8.34, 2.12, 1.70, 7.75, repro,
2016-06-01,-1.92, -1.07, -6.67, 2.06, 1.67, 7.59, repro,
2016-06-02,-1.68, -1.63, -7.92, 2.03, 1.64, 7.40, repro,
2016-06-03,-1.28, -2.48, -16.90, 2.17, 1.72, 7.81, repro,
2016-06-04,0.09, -2.12, -26.64, 2.10, 1.66, 7.62, repro,
2016-06-05,-1.06, -0.20, -4.91, 2.11, 1.67, 7.68, repro,
2016-06-06,-3.76, -0.60, 5.28, 2.11, 1.68, 7.76, repro,
2016-06-07,-2.81, -1.89, -3.12, 2.03, 1.63, 7.42, repro,
2016-06-08,-1.06, -2.24, -8.09, 2.05, 1.62, 7.44, repro,
2016-06-09,-0.19, 0.42, -15.71, 2.11, 1.66, 7.69, repro,
2016-06-10,-1.79, 0.14, -8.35, 2.06, 1.65, 7.57, repro,
2016-06-11,-1.10, -2.15, -9.06, 2.10, 1.65, 7.63, repro,
2016-06-12,-1.58, -2.30, -15.28, 2.07, 1.66, 7.63, repro,
2016-06-13,-1.89, 0.34, -8.40, 2.05, 1.64, 7.51, repro,
2016-06-14,-2.40, -1.83, -16.03, 2.11, 1.68, 7.80, repro,
2016-06-15,-1.68, -1.72, -1.91, 2.19, 1.71, 7.99, repro,
2016-06-16,0.55, -1.26, -6.80, 2.12, 1.66, 7.72, repro,
2016-06-17,-1.50, -2.62, -14.21, 2.08, 1.65, 7.59, repro,
2016-06-18,-0.37, -1.01, -9.33, 2.05, 1.64, 7.50, repro,
2016-06-19,0.54, -3.25, -17.81, 2.07, 1.65, 7.59, repro,
2016-06-20,-1.07, -2.85, -2.43, 2.16, 1.72, 7.90, repro,
2016-06-21,-3.43, -1.50, -8.27, 2.08, 1.65, 7.63, repro,
2016-06-22,-0.62, -2.25, -0.50, 2.12, 1.67, 7.72, repro,
2016-06-23,-2.78, 0.15, 1.26, 2.25, 1.73, 8.15, repro,
2016-06-24,-1.42, -0.83, -3.94, 2.13, 1.65, 7.72, repro,
2016-06-25,-1.09, -1.70, -6.89, 2.08, 1.64, 7.55, repro,
2016-06-26,-0.93, -1.17, -6.86, 2.20, 1.75, 8.09, repro,
2016-06-27,-1.33, -1.02, 0.06, 2.10, 1.66, 7.70, repro,
2016-06-28,-0.16, -1.48, -5.22, 2.04, 1.64, 7.45, repro,
2016-06-29,-0.98, -0.82, -7.70, 2.05, 1.65, 7.51, repro,
2016-06-30,0.21, -2.26, -11.17, 2.06, 1.64, 7.52, repro,
2016-07-01,1.02, -0.99, -1.74, 2.10, 1.65, 7.68, repro,
2016-07-02,-0.09, -1.30, -11.73, 2.06, 1.64, 7.56, repro,
2016-07-03,0.90, -0.61, -3.44, 2.11, 1.69, 7.73, repro,
2016-07-04,-1.11, -0.61, 0.57, 2.11, 1.70, 7.77, repro,
2016-07-05,0.41, -0.13, -4.09, 2.08, 1.66, 7.63, repro,
2016-07-06,-1.65, -3.94, -2.01, 2.26, 1.76, 8.33, repro,
2016-07-07,-0.46, 0.02, 1.38, 2.09, 1.68, 7.67, repro,
2016-07-08,-0.16, -2.66, -4.26, 2.31, 1.88, 8.40, repro,
2016-07-09,-1.86, -1.63, 5.28, 2.08, 1.67, 7.66, repro,
2016-07-10,-2.01, -0.09, -4.58, 2.06, 1.65, 7.54, repro,
2016-07-11,-0.82, -2.05, -7.80, 2.06, 1.65, 7.59, repro,
2016-07-12,-0.22, -3.08, -1.60, 2.12, 1.68, 7.74, repro,
2016-07-13,-5.28, 0.09, 9.98, 2.19, 1.73, 8.03, repro,
2016-07-14,-1.13, -3.68, -14.55, 2.17, 1.77, 8.12, repro,
2016-07-15,-1.16, -1.98, 1.77, 2.10, 1.66, 7.71, repro,
2016-07-16,-0.63, -1.33, -5.68, 2.07, 1.64, 7.53, repro,
2016-07-17,-2.97, -1.66, -10.07, 2.13, 1.70, 7.96, repro,
2016-07-18,-1.76, 1.59, 3.77, 2.31, 1.86, 8.64, repro,
2016-07-19,-0.89, -1.70, -3.92, 2.07, 1.62, 7.51, repro,
2016-07-20,-0.53, -0.36, -2.24, 2.18, 1.69, 8.01, repro,
2016-07-21,-0.32, -1.97, -0.39, 2.46, 2.08, 9.48, repro,
2016-07-22,0.61, -0.57, 5.08, 2.17, 1.70, 8.03, repro,
2016-07-23,-0.09, 0.16, -0.03, 5.36, 3.84, 18.23, repro,
2017-09-18,0.80, 0.30, 6.80, 4.82, 3.51, 17.01, repro,
2017-09-19,-2.32, -0.79, 8.36, 5.04, 3.60, 16.01, repro,
2017-09-20,0.53, 0.11, -10.47, 2.03, 1.57, 7.24, repro,
2017-09-21,0.96, -0.82, -10.73, 2.01, 1.57, 7.25, repro,
2017-09-22,0.08, -0.01, -1.62, 2.00, 1.54, 7.12, repro,
2017-09-23,-0.40, -1.66, -5.65, 2.00, 1.55, 7.16, repro,
2017-09-24,0.76, -1.23, -0.32, 2.02, 1.56, 7.21, repro,
2017-09-25,0.74, 0.89, -4.22, 2.02, 1.56, 7.22, repro,
2017-09-26,-0.59, -3.00, -7.49, 2.02, 1.57, 7.27, repro,
2017-09-27,-0.73, -1.84, -7.36, 2.02, 1.55, 7.19, repro,
2017-09-28,-0.56, -2.46, -5.58, 2.00, 1.55, 7.17, repro,
2017-09-29,-0.47, -1.94, -2.95, 2.01, 1.56, 7.20, repro,
2017-09-30,-0.57, -0.08, -3.48, 2.02, 1.55, 7.21, repro,
2017-10-01,0.79, -0.89, -6.51, 2.05, 1.59, 7.31, repro,
2017-10-02,-0.79, -2.03, -6.70, 2.01, 1.55, 7.18, repro,
2017-10-03,4.34, -0.48, -3.16, 4.18, 3.06, 14.16, repro,
2017-10-04,-1.01, -1.21, -16.16, 2.10, 1.72, 7.74, repro,
2017-10-05,0.38, -1.65, -11.15, 2.02, 1.56, 7.24, repro,
2017-10-06,0.63, 0.25, -4.50, 2.05, 1.58, 7.37, repro,
2017-10-07,-1.79, -0.94, 4.64, 2.09, 1.63, 7.59, repro,
2017-10-08,-1.05, 1.11, 5.17, 2.02, 1.56, 7.24, repro,
2017-10-09,0.25, -2.38, -4.33, 2.02, 1.56, 7.24, repro,
2017-10-10,-2.75, -0.52, -1.24, 2.01, 1.56, 7.23, repro,
2017-10-11,0.01, -1.97, -14.67, 2.06, 1.58, 7.41, repro,
2017-10-12,1.00, -1.34, -14.45, 2.04, 1.56, 7.26, repro,
2017-10-13,-0.52, -0.66, -7.18, 2.00, 1.55, 7.16, repro,
2017-10-14,-1.18, -1.75, -15.40, 2.07, 1.61, 7.51, repro,
2017-10-15,-1.73, -1.75, -10.39, 2.13, 1.63, 7.57, repro,
2017-10-16,-0.72, -1.69, -11.44, 2.05, 1.62, 7.42, repro,
2017-10-17,0.02, -0.98, -8.55, 2.01, 1.56, 7.25, repro,
2017-10-18,0.51, 0.04, -6.35, 2.01, 1.55, 7.18, repro,
2017-10-19,-1.27, -0.08, 1.19, 2.10, 1.61, 7.50, repro,
2017-10-20,-1.56, -0.57, 4.53, 2.06, 1.58, 7.35, repro,
2017-10-21,-0.98, -0.09, 1.12, 2.02, 1.57, 7.30, repro,
2017-10-22,-2.04, -1.46, 0.26, 2.04, 1.59, 7.38, repro,
2017-10-23,-2.19, -0.68, -8.55, 2.03, 1.58, 7.37, repro,
2017-10-24,-0.91, -0.62, -6.50, 2.00, 1.55, 7.19, repro,
2017-10-25,-2.08, -1.20, 1.36, 2.00, 1.54, 7.13, repro,
2017-10-26,-2.61, -1.77, -0.73, 2.00, 1.56, 7.27, repro,
2017-10-27,-0.26, -2.63, -2.22, 2.07, 1.59, 7.41, repro,
2017-10-28,-0.74, -1.67, -8.11, 2.01, 1.55, 7.19, repro,
2017-10-29,-1.33, -1.78, -6.43, 2.06, 1.59, 7.41, repro,
2017-10-30,-1.77, -1.05, -0.11, 2.03, 1.55, 7.24, repro,
2017-10-31,-2.99, -3.14, -5.71, 2.00, 1.54, 7.09, repro,
2017-11-01,-2.02, -3.08, -5.95, 2.01, 1.55, 7.22, repro,
2017-11-02,-1.14, -1.41, -15.79, 2.07, 1.58, 7.39, repro,
2017-11-03,0.46, -1.49, -9.09, 2.02, 1.56, 7.23, repro,
2017-11-04,0.04, -0.38, -6.70, 2.03, 1.58, 7.34, repro,
2017-11-05,-1.77, -0.03, -3.29, 2.02, 1.56, 7.27, repro,
2017-11-06,-0.42, -3.11, -13.50, 2.00, 1.55, 7.18, repro,
2017-11-07,-0.66, -1.87, -13.90, 2.00, 1.54, 7.13, repro,
2017-11-08,-1.22, 0.04, -12.93, 2.03, 1.54, 7.22, repro,
2017-11-09,-1.82, -1.55, -13.45, 2.08, 1.56, 7.38, repro,
2017-11-10,-3.10, 0.38, -11.22, 2.06, 1.55, 7.32, repro,
2017-11-11,-2.27, 0.05, -15.43, 2.11, 1.62, 7.40, repro,
2017-11-12,-1.37, -1.99, -16.98, 2.01, 1.55, 7.18, repro,
2017-11-13,-2.51, -1.46, -20.62, 1.98, 1.54, 7.06, repro,
2017-11-14,-0.45, -0.68, -13.11, 2.01, 1.54, 7.16, repro,
2017-11-15,-0.76, 0.04, -5.92, 2.05, 1.57, 7.28, repro,
2017-11-16,-3.94, -1.56, -13.61, 2.00, 1.56, 7.14, repro,
2017-11-17,-2.17, -1.49, -7.76, 2.01, 1.55, 7.21, repro,
2017-11-18,3.91, -0.17, 13.39, 6.33, 4.88, 20.40, repro,
2017-11-19,-1.60, -1.96, -10.08, 2.01, 1.53, 7.10, repro,
2017-11-20,-2.10, 0.56, -1.21, 2.03, 1.57, 7.25, repro,
2017-11-21,-2.33, -1.24, -4.40, 2.00, 1.53, 7.13, repro,
2017-11-22,-1.88, -1.35, -12.99, 2.02, 1.55, 7.24, repro,
2017-11-23,-2.54, -3.18, -8.79, 2.01, 1.55, 7.19, repro,
2017-11-24,-2.49, -0.98, -1.33, 2.01, 1.54, 7.12, repro,
2017-11-25,-0.26, -1.26, -0.59, 2.01, 1.54, 7.14, repro,
2017-11-26,-2.01, -0.14, -8.15, 2.00, 1.54, 7.12, repro,
2017-11-27,-1.70, 0.00, -3.53, 2.02, 1.56, 7.26, repro,
2017-11-28,-2.38, 1.23, 2.01, 2.01, 1.55, 7.17, repro,
2017-11-29,-2.97, -0.39, -14.08, 2.04, 1.60, 7.37, repro,
2017-11-30,-2.15, -0.33, -9.85, 2.04, 1.60, 7.38, repro,
2017-12-01,-1.73, -1.34, -5.42, 2.04, 1.58, 7.31, repro,
2017-12-02,-1.02, 0.38, -5.23, 2.01, 1.54, 7.15, repro,
2017-12-03,-2.13, -0.93, -9.45, 2.00, 1.56, 7.22, repro,
2017-12-04,-1.67, 0.06, -3.34, 1.99, 1.53, 7.09, repro,
2017-12-05,-2.92, -2.89, -1.71, 2.09, 1.60, 7.44, repro,
2017-12-06,-3.44, -1.42, -0.90, 1.99, 1.54, 7.14, repro,
2017-12-07,-4.04, -1.18, -7.55, 2.01, 1.54, 7.18, repro,
2017-12-08,-2.37, -1.49, -0.58, 2.02, 1.58, 7.30, repro,
2017-12-09,-3.61, -1.54, -2.00, 1.98, 1.54, 7.10, repro,
2017-12-10,-2.26, -1.78, -6.27, 2.00, 1.53, 7.14, repro,
2017-12-11,-3.23, -1.19, -3.63, 2.06, 1.56, 7.31, repro,
2017-12-12,-1.88, -2.06, -8.24, 2.00, 1.54, 7.15, repro,
2017-12-13,-2.69, -0.63, 0.96, 2.00, 1.54, 7.14, repro,
2017-12-14,-2.00, -0.59, 2.27, 2.06, 1.57, 7.33, repro,
2017-12-15,-1.58, -1.37, -3.54, 1.99, 1.54, 7.13, repro,
2017-12-16,-2.03, -0.33, 0.97, 2.02, 1.56, 7.27, repro,
2017-12-17,-2.01, -0.91, -3.50, 2.01, 1.55, 7.20, repro,
2017-12-18,-1.58, -0.46, -0.83, 2.01, 1.55, 7.20, repro,
2017-12-19,-1.19, -1.07, 0.17, 2.06, 1.57, 7.30, repro,
2017-12-20,-1.99, -1.66, -5.96, 2.02, 1.56, 7.26, repro,
2017-12-21,-1.22, -0.85, -1.02, 2.02, 1.55, 7.24, repro,
2017-12-22,-1.56, -0.26, -2.88, 2.00, 1.54, 7.17, repro,
2017-12-23,-1.88, -1.33, -7.23, 2.00, 1.54, 7.12, repro,
2017-12-24,-1.50, -0.66, -11.31, 2.03, 1.56, 7.22, repro,
2017-12-25,-2.06, -0.57, -9.40, 2.01, 1.54, 7.15, repro,
2017-12-26,-2.09, -1.24, -13.34, 2.04, 1.59, 7.31, repro,
2017-12-27,-2.30, -1.82, -18.14, 2.00, 1.55, 7.19, repro,
2017-12-28,-2.27, -1.16, -15.33, 2.01, 1.54, 7.18, repro,
2017-12-29,-2.72, -0.08, -16.96, 1.98, 1.53, 7.04, repro,
2017-12-30,-1.90, -2.91, -14.20, 2.00, 1.54, 7.16, repro,
2017-12-31,-3.04, -0.62, -17.42, 2.00, 1.53, 7.13, repro,
2018-01-01,-2.97, 0.75, -16.91, 1.99, 1.53, 7.10, repro,
2018-01-02,-4.57, -2.25, -17.38, 2.01, 1.53, 7.11, repro,
2018-01-03,-3.81, -1.20, -11.58, 2.01, 1.54, 7.17, repro,
2018-01-04,-1.92, -1.21, -13.07, 2.01, 1.53, 7.09, repro,
2018-01-05,-2.05, -1.27, -14.14, 2.02, 1.58, 7.23, repro,
2018-01-06,-3.63, 0.27, -7.15, 2.01, 1.54, 7.18, repro,
2018-01-07,-3.51, -0.79, -5.87, 1.99, 1.53, 7.11, repro,
2018-01-08,-3.37, -0.58, -5.06, 2.02, 1.56, 7.23, repro,
2018-01-09,-2.23, -0.02, -2.63, 2.02, 1.53, 7.17, repro,
2018-01-10,-2.41, -0.46, -5.81, 2.00, 1.55, 7.17, repro,
2018-01-11,-1.08, 1.23, -3.99, 2.03, 1.57, 7.30, repro,
2018-01-12,-1.38, -1.95, -0.13, 1.97, 1.52, 7.02, repro,
2018-01-13,-2.53, -0.08, -12.15, 1.99, 1.55, 7.16, repro,
2018-01-14,-2.15, -0.41, -9.95, 2.07, 1.59, 7.39, repro,
2018-01-15,-3.07, -1.62, -8.87, 2.00, 1.54, 7.16, repro,
2018-01-16,-1.19, 0.37, -10.39, 2.00, 1.54, 7.15, repro,
2018-01-17,-2.09, -0.08, -4.02, 2.01, 1.53, 7.12, repro,
2018-01-18,-2.11, -0.89, -6.56, 2.00, 1.54, 7.18, repro,
2018-01-19,-3.20, -0.17, 1.87, 2.00, 1.54, 7.14, repro,
2018-01-20,-3.22, -0.73, 7.31, 2.01, 1.54, 7.17, repro,
2018-01-21,-2.77, -0.52, -1.18, 2.00, 1.55, 7.17, repro,
2018-01-22,-2.77, 0.29, -11.32, 2.01, 1.54, 7.15, repro,
2018-01-23,-1.12, -0.85, 0.17, 2.00, 1.54, 7.12, repro,
2018-01-24,-3.24, -1.18, -9.57, 2.03, 1.60, 7.39, repro,
2018-01-25,-2.26, -1.33, -11.87, 2.03, 1.59, 7.35, repro,
2018-01-26,-1.47, -0.17, -3.84, 2.04, 1.60, 7.42, repro,
2018-01-27,-1.06, -0.40, -0.53, 2.02, 1.59, 7.36, repro,
2018-01-28,-1.31, -0.81, -8.10, 2.02, 1.59, 7.33, repro,
2018-01-29,-2.04, -2.61, -19.24, 2.05, 1.60, 7.43, repro,
2018-01-30,-2.85, -0.92, -6.01, 2.04, 1.60, 7.41, repro,
2018-01-31,-1.94, 0.14, -2.83, 2.03, 1.61, 7.42, repro,
2018-02-01,-3.06, -0.97, -7.20, 2.02, 1.59, 7.33, repro,
2018-02-02,-2.62, 0.14, -10.00, 2.05, 1.63, 7.43, repro,
2018-02-03,-3.86, -0.54, -6.81, 2.03, 1.60, 7.43, repro,
2018-02-04,-2.42, -2.59, -3.64, 2.03, 1.59, 7.34, repro,
2018-02-05,-3.02, -0.25, -4.97, 2.51, 2.35, 9.68, repro,
2018-02-06,-3.06, -0.81, -14.33, 2.11, 1.68, 7.75, repro,
2018-02-07,-2.20, -1.24, -15.28, 2.01, 1.58, 7.30, repro,
2018-02-08,-1.57, -1.37, -16.06, 2.91, 2.33, 10.56, repro,
2018-02-13,-2.67, 0.85, -14.54, 2.20, 1.67, 7.79, repro,
2018-02-14,-3.07, -1.80, -6.82, 2.08, 1.61, 7.53, repro,
2018-02-15,-1.16, 0.66, -3.71, 2.06, 1.60, 7.51, repro,
2018-02-16,-2.09, -1.85, -4.27, 2.05, 1.63, 7.58, repro,
2018-02-17,-2.01, -2.48, -4.41, 2.04, 1.58, 7.33, repro,
2018-02-18,-3.77, 0.33, -4.30, 2.03, 1.60, 7.41, repro,
2018-02-19,-2.11, 0.40, -11.46, 2.03, 1.59, 7.41, repro,
2018-02-20,-1.61, 0.21, -15.08, 2.04, 1.61, 7.46, repro,
2018-02-21,-3.91, -1.00, -16.16, 2.02, 1.59, 7.38, repro,
2018-02-22,-4.08, -1.44, -12.83, 2.01, 1.60, 7.38, repro,
2018-02-23,-2.78, 0.38, -3.99, 2.10, 1.70, 7.75, repro,
2018-02-24,-3.09, 0.21, -4.23, 2.05, 1.63, 7.50, repro,
2018-02-25,-2.16, -0.45, -1.62, 2.05, 1.61, 7.50, repro,
2018-02-26,-4.55, 0.48, -10.22, 2.02, 1.58, 7.33, repro,
2018-02-27,-3.06, 1.22, -6.14, 2.01, 1.59, 7.34, repro,
2018-02-28,-3.10, 0.49, 2.87, 2.02, 1.60, 7.39, repro,
2018-03-01,-2.15, 0.62, -6.88, 2.06, 1.62, 7.48, repro,
2018-03-02,0.44, -0.14, -10.28, 2.08, 1.62, 7.52, repro,
2018-03-03,-2.77, -0.37, -21.69, 2.04, 1.60, 7.43, repro,
2018-03-04,-2.89, -0.43, -18.06, 2.02, 1.59, 7.39, repro,
2018-03-05,-1.90, -2.12, -14.86, 2.02, 1.59, 7.35, repro,
2018-03-06,-3.08, -1.31, -4.08, 2.02, 1.60, 7.35, repro,
2018-03-07,-3.32, -0.56, -11.50, 2.01, 1.60, 7.35, repro,
2018-03-08,-3.00, -1.35, -13.84, 2.02, 1.62, 7.41, repro,
2018-03-09,-1.94, -1.39, -11.66, 2.03, 1.63, 7.50, repro,
2018-03-10,-1.87, -1.72, -13.02, 2.02, 1.60, 7.40, repro,
2018-03-11,-2.89, -1.31, -8.16, 2.07, 1.66, 7.62, repro,
2018-03-12,-2.05, -0.33, -10.25, 2.01, 1.60, 7.38, repro,
2018-03-13,-1.30, -1.57, -13.45, 2.00, 1.60, 7.33, repro,
2018-03-14,-2.63, -1.99, -5.69, 2.00, 1.60, 7.35, repro,
2018-03-15,-3.41, -0.32, -4.27, 2.06, 1.63, 7.50, repro,
2018-03-16,-3.42, -1.30, 1.68, 2.02, 1.60, 7.35, repro,
2018-03-17,-2.15, 0.19, 4.18, 2.04, 1.60, 7.42, repro,
2018-03-18,-3.92, 0.12, -2.15, 2.02, 1.60, 7.38, repro,
2018-03-19,-1.41, -0.91, -5.82, 2.01, 1.58, 7.31, repro,
2018-03-20,-1.61, -3.50, -12.14, 2.01, 1.57, 7.29, repro,
2018-03-21,-2.51, -1.89, -1.72, 2.00, 1.54, 7.10, repro,
2018-03-22,-3.87, -0.92, -10.47, 2.00, 1.56, 7.17, repro,
2018-03-23,-0.81, -1.21, -8.14, 2.00, 1.57, 7.24, repro,
2018-03-24,0.02, -0.25, -12.82, 2.01, 1.58, 7.27, repro,
2018-03-25,-0.37, -1.28, -12.59, 1.98, 1.55, 7.16, repro,
2018-03-26,-3.12, -0.07, -10.86, 2.00, 1.55, 7.14, repro,
2018-03-27,-4.23, -0.82, -4.45, 2.00, 1.57, 7.26, repro,
2018-03-28,-4.16, -0.54, -0.05, 2.00, 1.58, 7.26, repro,
2018-03-29,-3.03, -0.58, -4.91, 2.00, 1.57, 7.24, repro,
2018-03-30,-2.38, -1.42, -11.72, 1.99, 1.56, 7.21, repro,
2018-03-31,-2.86, -1.41, -5.53, 2.00, 1.56, 7.25, repro,
2018-04-01,-3.33, -1.21, -11.20, 1.99, 1.56, 7.17, repro,
2018-04-02,-4.98, -0.71, 3.29, 1.99, 1.57, 7.19, repro,
2018-04-03,-3.09, 0.35, -0.92, 2.02, 1.60, 7.41, repro,
2018-04-04,-2.06, -0.81, -12.81, 2.01, 1.56, 7.26, repro,
2018-04-05,-4.23, -1.23, -8.32, 2.06, 1.59, 7.41, repro,
2018-04-06,-2.30, 0.34, -8.38, 2.05, 1.59, 7.40, repro,
2018-04-07,-4.47, -1.21, -4.81, 1.98, 1.56, 7.14, repro,
2018-04-08,-3.76, 0.58, -0.88, 2.00, 1.57, 7.25, repro,
2018-04-09,-2.86, -0.37, -8.18, 1.98, 1.57, 7.23, repro,
2018-04-10,-1.93, -0.12, -12.60, 2.01, 1.57, 7.31, repro,
2018-04-11,-3.25, 0.02, -8.28, 2.01, 1.57, 7.24, repro,
2018-04-12,-2.30, 1.92, 0.87, 2.05, 1.61, 7.37, repro,
2018-04-13,-2.97, -0.84, 4.18, 2.13, 1.71, 7.96, repro,
2018-04-14,-0.27, -0.83, -9.92, 2.04, 1.60, 7.45, repro,
2018-04-15,-0.75, -0.65, -15.24, 2.01, 1.56, 7.27, repro,
2018-04-16,-2.13, -0.68, -9.18, 2.00, 1.57, 7.23, repro,
2018-04-17,-3.42, 0.09, -9.94, 2.59, 1.96, 9.22, repro,
2018-04-18,-3.00, 1.27, -2.05, 2.01, 1.60, 7.30, repro,
2018-04-19,-0.82, -0.77, -12.79, 2.16, 1.70, 7.79, repro,
2018-04-20,-2.36, 1.98, -13.46, 2.01, 1.56, 7.27, repro,
2018-04-21,-1.94, 0.20, -16.10, 2.00, 1.56, 7.23, repro,
2018-04-22,-3.42, 0.70, -14.68, 1.99, 1.57, 7.20, repro,
2018-04-23,-2.66, -0.74, -17.14, 2.04, 1.60, 7.31, repro,
2018-04-24,-1.46, -0.54, -13.59, 1.99, 1.55, 7.14, repro,
2018-04-25,-2.58, -0.08, -9.27, 2.00, 1.57, 7.23, repro,
2018-04-26,-1.90, 0.09, -7.77, 2.01, 1.56, 7.26, repro,
2018-04-27,-0.95, -0.55, -4.11, 2.00, 1.60, 7.25, repro,
2018-04-28,-1.67, -1.36, -16.65, 1.99, 1.55, 7.16, repro,
2018-04-29,-2.75, 0.21, -7.40, 1.99, 1.56, 7.16, repro,
2018-04-30,-2.18, -0.07, -14.78, 2.03, 1.57, 7.26, repro,
2018-05-01,-1.62, 0.36, -12.15, 2.09, 1.63, 7.46, repro,
2018-05-02,-0.14, 1.68, -13.52, 2.06, 1.61, 7.43, repro,
2018-05-03,-4.19, 1.58, -17.65, 2.11, 1.62, 7.49, repro,
2018-05-04,-2.41, 2.85, 1.17, 2.07, 1.59, 7.41, repro,
2018-05-05,-2.71, -1.26, -12.63, 2.04, 1.60, 7.45, repro,
2018-05-06,-1.23, -0.33, -19.54, 2.04, 1.57, 7.22, repro,
2018-05-07,-0.87, 0.76, -6.74, 2.05, 1.58, 7.31, repro,
2018-05-08,-1.70, -0.45, -10.92, 1.98, 1.55, 7.12, repro,
2018-05-09,-1.01, -0.09, -3.71, 2.03, 1.58, 7.34, repro,
2018-05-10,-1.01, 1.10, -5.44, 1.99, 1.57, 7.23, repro,
2018-05-11,-1.36, -0.38, -13.13, 2.00, 1.57, 7.23, repro,
2018-05-12,-0.44, 1.36, -17.14, 2.03, 1.62, 7.43, repro,
2018-05-13,-1.68, 0.78, -7.50, 2.13, 1.63, 7.58, repro,
2018-05-14,-0.64, -0.09, -4.51, 2.03, 1.59, 7.36, repro,
2018-05-15,-0.02, 0.58, -4.25, 2.11, 1.61, 7.53, repro,
2018-05-16,-0.32, 0.83, -8.28, 1.97, 1.54, 7.06, repro,
2018-05-17,-0.14, -1.09, -13.05, 1.99, 1.56, 7.15, repro,
2018-05-18,1.09, -0.19, -16.23, 2.01, 1.60, 7.33, repro,
2018-05-19,-0.37, 0.44, -5.11, 2.01, 1.58, 7.27, repro,
2018-05-20,-1.75, 1.02, -9.98, 2.02, 1.58, 7.29, repro,
2018-05-21,-1.77, 1.16, -8.28, 2.00, 1.58, 7.26, repro,
2018-05-22,-0.07, -0.81, -6.20, 1.97, 1.54, 7.03, repro,
2018-05-23,-2.32, -0.69, -14.67, 2.00, 1.58, 7.27, repro,
2018-05-24,-0.79, -0.66, -18.18, 2.01, 1.58, 7.27, repro,
2018-05-25,-0.37, 0.90, -3.91, 2.00, 1.58, 7.20, repro,
2018-05-26,-1.33, 2.38, 3.92, 2.00, 1.60, 7.29, repro,
2018-05-27,-2.35, 2.09, -2.66, 2.04, 1.60, 7.33, repro,
2018-05-28,-0.77, 0.21, -6.76, 2.00, 1.58, 7.24, repro,
2018-05-29,0.02, 0.78, -8.04, 2.03, 1.62, 7.33, repro,
2018-05-30,-2.14, 1.48, 0.13, 2.08, 1.63, 7.56, repro,
2018-05-31,-0.01, 2.02, -8.24, 2.13, 1.73, 7.79, repro,
2018-06-01,0.47, -1.97, 0.96, 2.10, 1.66, 7.69, repro,
2018-06-02,-0.24, -0.29, -12.75, 1.99, 1.57, 7.19, repro,
2018-06-03,0.20, -0.11, -6.98, 2.14, 1.64, 7.53, repro,
2018-06-04,-0.60, -1.54, -11.24, 2.00, 1.59, 7.23, repro,
2018-06-05,-1.34, 0.79, -3.22, 2.03, 1.59, 7.33, repro,
2018-06-06,-1.20, 1.07, -2.41, 2.04, 1.61, 7.43, repro,
2018-06-07,-0.46, 0.60, -10.83, 2.01, 1.57, 7.25, repro,
2018-06-08,0.81, -0.06, -20.96, 2.02, 1.57, 7.25, repro,
2018-06-09,1.25, 1.46, -3.85, 2.03, 1.58, 7.33, repro,
2018-06-10,-1.09, -0.08, -14.21, 2.05, 1.60, 7.44, repro,
2018-06-11,-0.21, -0.37, -24.42, 2.01, 1.58, 7.24, repro,
2018-06-12,0.59, 1.04, -9.36, 1.98, 1.55, 7.16, repro,
2018-06-13,0.02, 0.64, -16.60, 2.00, 1.57, 7.20, repro,
2018-06-14,-1.08, -0.17, -10.06, 1.98, 1.57, 7.19, repro,
2018-06-15,0.35, 2.01, -11.68, 2.02, 1.59, 7.26, repro,
2018-06-16,0.59, -0.28, -14.13, 2.27, 1.82, 8.55, repro,
2018-06-17,-0.03, 1.17, -8.77, 2.03, 1.61, 7.42, repro,
2018-06-18,-0.31, 0.55, -6.98, 2.00, 1.59, 7.24, repro,
2018-06-19,-2.34, -1.31, -6.25, 2.03, 1.61, 7.44, repro,
2018-06-20,0.19, 0.29, -2.40, 1.99, 1.58, 7.26, repro,
2018-06-21,-0.91, -0.29, -8.36, 2.02, 1.59, 7.37, repro,
2018-06-22,0.30, 0.02, -16.60, 2.05, 1.65, 7.64, repro,
2018-06-23,1.13, -0.33, -7.93, 1.98, 1.56, 7.15, repro,
2018-06-24,1.71, -0.73, -9.71, 1.98, 1.56, 7.15, repro,
2018-06-25,-0.97, -0.58, -13.49, 1.97, 1.57, 7.13, repro,
2018-06-26,1.43, 1.16, -3.59, 2.04, 1.61, 7.43, repro,
2018-06-27,-1.10, -1.43, -14.27, 2.02, 1.61, 7.37, repro,
