PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4238737363 North Latitude, -115.6869998203 East Longitude, -57.79885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-27,-13.23, 1.68, 32.42, 1.81, 1.60, 7.64, suppf,
2020-09-28,-13.57, 0.97, 37.16, 1.78, 1.56, 7.44, suppf,
2020-09-29,-13.29, 2.85, 29.06, 1.77, 1.57, 7.46, suppf,
2020-09-30,-14.02, 2.84, 31.69, 1.76, 1.56, 7.40, suppf,
2020-10-01,-12.45, 2.93, 25.68, 1.76, 1.55, 7.35, suppf,
2020-10-02,-12.84, 2.68, 23.67, 1.79, 1.55, 7.41, suppf,
2020-10-03,-13.80, 2.78, 26.47, 1.75, 1.52, 7.30, suppf,
2020-10-04,-15.27, 2.43, 25.02, 1.34, 1.12, 5.47, suppf,
2020-10-05,-13.14, 2.78, 26.41, 1.24, 1.07, 5.14, suppf,
2020-10-06,-13.40, 2.80, 27.54, 1.23, 1.07, 5.13, suppf,
2020-10-07,-13.83, 3.75, 28.16, 1.26, 1.10, 5.28, suppf,
2020-10-08,-12.47, 2.29, 30.53, 1.28, 1.10, 5.30, suppf,
2020-10-09,-13.50, 2.88, 28.24, 1.27, 1.10, 5.32, suppf,
2020-10-10,-13.31, 3.31, 28.01, 1.29, 1.12, 5.41, suppf,
2020-10-11,-12.84, 3.29, 24.37, 1.24, 1.07, 5.14, suppf,
2020-10-12,-13.34, 2.20, 31.11, 1.24, 1.08, 5.17, suppf,
2020-10-13,-13.46, 2.60, 22.25, 1.38, 1.16, 5.64, suppf,
2020-10-14,-14.55, 2.38, 25.70, 1.28, 1.09, 5.28, suppf,
2020-10-15,-14.14, 2.84, 23.08, 1.30, 1.10, 5.27, suppf,
2020-10-16,-13.58, 3.51, 22.76, 1.23, 1.07, 5.10, suppf,
2020-10-17,-14.92, 2.30, 27.66, 1.24, 1.08, 5.16, suppf,
2020-10-18,-14.54, 2.52, 26.63, 1.25, 1.07, 5.18, suppf,
2020-10-19,-14.59, 2.18, 28.99, 1.34, 1.11, 5.45, suppf,
2020-10-20,-13.22, 1.92, 23.46, 1.28, 1.12, 5.37, suppf,
2020-10-21,-14.51, 2.46, 28.46, 1.24, 1.06, 5.13, suppf,
2020-10-22,-14.58, 2.79, 31.18, 1.29, 1.09, 5.34, suppf,
2020-10-23,-13.29, 1.36, 25.45, 1.30, 1.09, 5.34, suppf,
2020-10-24,-15.41, 2.29, 31.59, 1.28, 1.13, 5.39, suppf,
2020-10-25,-13.99, 1.63, 33.55, 1.78, 1.52, 7.36, suppf,
2020-10-26,-13.92, 2.98, 27.38, 1.84, 1.57, 7.58, suppf,
2020-10-27,-13.68, 2.82, 30.13, 1.90, 1.66, 7.80, suppf,
2020-10-28,-13.48, 1.55, 29.12, 1.76, 1.54, 7.35, suppf,
2020-10-29,-13.72, 2.64, 25.17, 1.84, 1.56, 7.64, suppf,
2020-10-30,-14.39, 2.83, 25.97, 1.80, 1.52, 7.42, suppf,
2020-10-31,-13.59, 0.57, 42.95, 4.09, 3.43, 17.27, suppf,
2020-11-01,-14.79, 1.93, 20.19, 2.00, 1.76, 8.34, suppf,
2020-11-02,-13.76, 1.86, 29.98, 1.76, 1.52, 7.31, suppf,
2020-11-03,-13.41, 1.85, 29.68, 1.75, 1.52, 7.29, suppf,
2020-11-04,-13.13, 1.51, 25.63, 1.81, 1.52, 7.49, suppf,
2020-11-05,-12.28, 2.42, 26.41, 1.79, 1.56, 7.50, suppf,
2020-11-06,-13.95, 2.30, 35.87, 1.79, 1.53, 7.37, suppf,
2020-11-07,-11.59, 1.12, 44.74, 1.96, 1.64, 7.99, suppf,
2020-11-08,-13.28, 0.97, 43.05, 1.82, 1.57, 7.60, suppf,
2020-11-09,-12.91, 2.05, 39.20, 1.90, 1.57, 7.77, suppf,
2020-11-10,-13.85, 1.77, 30.24, 1.80, 1.56, 7.51, suppf,
2020-11-11,-13.20, 2.97, 28.39, 1.83, 1.58, 7.64, suppf,
2020-11-12,-13.62, 1.98, 26.21, 1.79, 1.58, 7.54, suppf,
2020-11-13,-14.73, 1.57, 29.78, 1.82, 1.60, 7.68, suppf,
2020-11-14,-13.03, 1.51, 32.54, 1.77, 1.54, 7.40, suppf,
2020-11-15,-14.07, 2.55, 29.85, 1.78, 1.55, 7.56, suppf,
2020-11-16,-13.53, 2.47, 31.95, 1.84, 1.61, 7.76, suppf,
2020-11-17,-13.46, 2.50, 33.23, 1.79, 1.56, 7.55, suppf,
2020-11-18,-13.85, 1.07, 38.32, 1.81, 1.59, 7.61, suppf,
2020-11-19,-12.54, 2.11, 30.99, 1.78, 1.54, 7.46, suppf,
2020-11-20,-13.65, 2.72, 27.43, 1.82, 1.58, 7.71, suppf,
2020-11-21,-14.20, 3.13, 27.10, 1.92, 1.60, 7.94, suppf,
2020-11-22,-13.12, 1.74, 31.35, 1.78, 1.55, 7.50, suppf,
2020-11-23,-13.94, 2.31, 35.47, 1.79, 1.60, 7.56, suppf,
2020-11-24,-13.60, 2.06, 37.91, 1.80, 1.60, 7.63, suppf,
2020-11-25,-13.30, 2.38, 32.32, 1.78, 1.54, 7.44, suppf,
2020-11-26,-13.31, 2.42, 31.98, 1.77, 1.55, 7.47, suppf,
2020-11-27,-14.21, 1.02, 27.85, 1.77, 1.56, 7.50, suppf,
2020-11-28,-14.14, 1.74, 30.23, 1.81, 1.55, 7.52, suppf,
2020-11-29,-13.97, 2.05, 25.15, 1.93, 1.66, 8.10, suppf,
2020-11-30,-13.27, 2.15, 27.00, 1.80, 1.57, 7.56, suppf,
2020-12-01,-14.12, 1.94, 27.06, 1.78, 1.58, 7.56, suppf,
2020-12-02,-12.88, 1.83, 24.04, 1.75, 1.53, 7.37, suppf,
2020-12-03,-14.20, 1.42, 27.93, 1.82, 1.59, 7.66, suppf,
2020-12-04,-12.22, 2.97, 23.31, 1.89, 1.59, 7.71, suppf,
2020-12-05,-13.86, 2.31, 22.78, 1.76, 1.51, 7.32, suppf,
2020-12-06,-13.69, 1.74, 21.97, 1.76, 1.53, 7.36, suppf,
2020-12-07,-14.32, 2.51, 22.72, 1.76, 1.55, 7.44, suppf,
2020-12-08,-13.79, 3.94, 29.71, 1.77, 1.54, 7.47, suppf,
2020-12-09,-13.68, 2.12, 26.39, 1.77, 1.54, 7.44, suppf,
2020-12-10,-13.88, 4.21, 27.52, 1.83, 1.61, 7.77, suppf,
2020-12-11,-13.31, 2.27, 25.45, 2.52, 2.26, 11.40, suppf,
2020-12-12,-13.26, 3.46, 21.86, 1.81, 1.58, 7.61, suppf,
2020-12-13,-12.60, 2.38, 21.17, 1.78, 1.55, 7.47, suppf,
2020-12-14,-14.19, 2.68, 23.82, 1.78, 1.54, 7.45, suppf,
2020-12-15,-13.67, 3.80, 24.97, 1.82, 1.57, 7.48, suppf,
2020-12-16,-13.10, 1.50, 22.45, 1.77, 1.52, 7.36, suppf,
2020-12-17,-14.11, 1.45, 27.58, 1.80, 1.57, 7.53, suppf,
2020-12-18,-14.18, 3.59, 30.38, 1.80, 1.58, 7.57, suppf,
2020-12-19,-12.38, 2.26, 28.74, 1.79, 1.55, 7.49, suppf,
2020-12-20,-14.45, 2.18, 30.00, 1.77, 1.54, 7.42, suppf,
2020-12-21,-13.82, 2.49, 26.07, 1.80, 1.53, 7.57, suppf,
2020-12-22,-13.97, 2.67, 28.80, 1.81, 1.60, 7.57, suppf,
2020-12-23,-12.97, 2.97, 24.04, 1.79, 1.58, 7.55, suppf,
2020-12-24,-11.05, 3.04, 23.79, 1.90, 1.65, 7.84, suppf,
2020-12-25,-13.73, 2.71, 27.08, 1.78, 1.58, 7.46, suppf,
2020-12-26,-13.86, 2.09, 29.00, 1.72, 1.51, 7.21, suppf,
2020-12-27,-13.80, 2.79, 28.23, 1.72, 1.49, 7.19, suppf,
2020-12-28,-14.31, 2.66, 29.56, 1.74, 1.51, 7.29, suppf,
2020-12-29,-13.62, 3.11, 27.90, 1.79, 1.57, 7.52, suppf,
2020-12-30,-11.56, 4.30, 34.85, 1.74, 1.50, 7.29, suppf,
2020-12-31,-15.43, 2.53, 34.10, 1.72, 1.50, 7.25, suppf,
2021-01-01,-12.93, -0.33, 27.13, 1.75, 1.51, 7.34, suppf,
2021-01-02,-14.50, 2.40, 29.52, 1.86, 1.60, 7.75, suppf,
2021-01-03,-15.01, 3.20, 30.80, 1.74, 1.50, 7.26, suppf,
2021-01-04,-14.44, 2.32, 31.16, 1.95, 1.67, 8.18, suppf,
2021-01-05,-13.96, 2.07, 28.99, 1.74, 1.51, 7.28, suppf,
2021-01-06,-14.58, 2.73, 34.08, 1.75, 1.54, 7.39, suppf,
2021-01-07,-14.05, 2.83, 30.56, 1.73, 1.50, 7.22, suppf,
2021-01-08,-13.66, 2.82, 24.05, 1.74, 1.51, 7.27, suppf,
2021-01-09,-14.50, 2.84, 29.56, 1.74, 1.53, 7.38, suppf,
2021-01-10,-13.08, 3.27, 24.39, 1.73, 1.52, 7.36, suppf,
2021-01-11,-13.74, 1.03, 26.52, 1.74, 1.52, 7.36, suppf,
2021-01-12,-14.08, 2.53, 28.68, 1.75, 1.53, 7.37, suppf,
2021-01-13,-14.28, 2.42, 30.99, 1.75, 1.52, 7.36, suppf,
2021-01-14,-13.68, 2.82, 30.99, 1.76, 1.53, 7.48, suppf,
2021-01-15,-16.42, 2.14, 33.91, 1.75, 1.53, 7.41, suppf,
2021-01-16,-15.52, 2.67, 37.13, 1.72, 1.51, 7.29, suppf,
2021-01-17,-13.72, 2.55, 30.57, 1.74, 1.53, 7.34, suppf,
2021-01-18,-14.79, 2.27, 36.92, 1.73, 1.51, 7.30, suppf,
2021-01-19,-15.79, 2.01, 32.29, 1.73, 1.52, 7.29, suppf,
2021-01-20,-13.40, 2.25, 27.01, 1.91, 1.66, 8.08, suppf,
2021-01-21,-13.79, 2.22, 30.22, 1.87, 1.63, 8.04, suppf,
2021-01-22,-14.33, 3.00, 30.68, 1.84, 1.63, 7.96, suppf,
2021-01-23,-17.87, -1.98, 39.22, 1.79, 1.54, 7.54, suppf,
2021-01-24,-15.41, 2.17, 31.64, 1.73, 1.50, 7.23, suppf,
2021-01-25,-14.01, 2.66, 39.55, 1.80, 1.57, 7.72, suppf,
2021-01-26,-15.38, 1.62, 31.64, 1.74, 1.52, 7.33, suppf,
2021-01-27,-14.59, 2.79, 26.92, 1.73, 1.51, 7.30, suppf,
2021-01-28,-15.01, 2.83, 26.14, 1.77, 1.53, 7.45, suppf,
2021-01-29,-12.36, 2.31, 25.11, 1.75, 1.54, 7.41, suppf,
2021-01-30,-14.54, 2.30, 27.54, 1.73, 1.51, 7.29, suppf,
2021-01-31,-14.45, 2.50, 24.15, 1.79, 1.56, 7.54, suppf,
2021-02-01,-14.54, 2.38, 26.13, 1.75, 1.54, 7.43, suppf,
2021-02-02,-14.77, 3.00, 25.13, 1.72, 1.51, 7.28, suppf,
2021-02-03,-13.89, 2.90, 24.93, 1.76, 1.54, 7.46, suppf,
2021-02-04,-14.13, 3.37, 31.59, 1.75, 1.55, 7.49, suppf,
2021-02-05,-14.51, 2.61, 24.61, 1.75, 1.55, 7.49, suppf,
2021-02-06,-14.28, 2.43, 29.00, 1.74, 1.51, 7.33, suppf,
2021-02-07,-15.01, 2.40, 25.49, 1.77, 1.53, 7.52, suppf,
2021-02-08,-14.11, 2.50, 24.52, 1.72, 1.49, 7.25, suppf,
2021-02-09,-14.13, 2.39, 23.77, 1.74, 1.50, 7.33, suppf,
2021-02-10,-14.54, 2.50, 25.76, 1.73, 1.51, 7.33, suppf,
2021-02-11,-14.75, 2.31, 23.95, 1.73, 1.51, 7.32, suppf,
2021-02-12,-14.56, 3.27, 28.70, 1.76, 1.52, 7.47, suppf,
2021-02-13,-13.80, 2.18, 31.84, 1.74, 1.52, 7.39, suppf,
2021-02-14,-14.87, 3.88, 28.34, 1.74, 1.51, 7.34, suppf,
2021-02-15,-13.17, 3.45, 28.21, 1.85, 1.59, 7.79, suppf,
2021-02-16,-16.10, 3.00, 31.43, 1.75, 1.51, 7.38, suppf,
2021-02-17,-15.51, 2.28, 35.90, 1.73, 1.51, 7.35, suppf,
2021-02-18,-12.62, 2.72, 22.70, 1.78, 1.52, 7.49, suppf,
2021-02-19,-12.99, 2.66, 19.03, 1.77, 1.50, 7.42, suppf,
2021-02-20,-13.81, 2.60, 24.24, 1.74, 1.50, 7.28, suppf,
2021-02-21,-11.84, 3.45, 28.57, 1.73, 1.50, 7.30, suppf,
2021-02-22,-12.33, 2.39, 24.81, 1.72, 1.50, 7.25, suppf,
2021-02-23,-13.76, 2.35, 26.40, 3.16, 3.04, 15.87, suppf,
2021-02-24,-14.17, 1.41, 21.04, 1.72, 1.50, 7.22, suppf,
2021-02-25,-13.43, 1.55, 16.93, 1.74, 1.53, 7.41, suppf,
2021-02-26,-14.53, 2.61, 26.60, 1.86, 1.62, 7.93, suppf,
2021-02-27,-13.34, 2.54, 29.02, 1.89, 1.66, 8.13, suppf,
2021-02-28,-13.57, 1.34, 34.46, 1.73, 1.54, 7.42, suppf,
2021-03-01,-13.14, 1.93, 25.93, 1.73, 1.53, 7.39, suppf,
2021-03-02,-14.08, 1.92, 25.97, 2.78, 2.69, 14.33, suppf,
2021-03-03,-14.11, 2.11, 29.25, 1.76, 1.53, 7.47, suppf,
2021-03-04,-13.65, 1.79, 25.77, 1.73, 1.51, 7.30, suppf,
2021-03-05,-14.39, 3.32, 20.06, 1.83, 1.58, 7.89, suppf,
2021-03-06,-13.77, 2.35, 22.44, 1.86, 1.60, 7.93, suppf,
2021-03-07,-14.03, 1.79, 23.30, 1.80, 1.55, 7.62, suppf,
2021-03-08,-14.13, 1.36, 25.32, 1.86, 1.56, 7.99, suppf,
2021-03-09,-15.31, 2.00, 27.18, 1.74, 1.51, 7.35, suppf,
2021-03-10,-14.87, -0.79, 36.27, 1.75, 1.54, 7.47, suppf,
2021-03-11,-15.04, 1.91, 28.24, 1.75, 1.54, 7.50, suppf,
2021-03-12,-14.74, 2.15, 20.49, 1.73, 1.53, 7.34, suppf,
2021-03-13,-14.16, 1.60, 24.75, 1.73, 1.51, 7.28, suppf,
2021-03-14,-14.72, 2.60, 25.58, 1.73, 1.52, 7.38, suppf,
2021-03-15,-13.55, 1.98, 35.21, 1.77, 1.55, 7.58, suppf,
2021-03-16,-14.76, 1.08, 29.93, 1.75, 1.52, 7.43, suppf,
2021-03-17,-14.03, 1.50, 22.01, 1.70, 1.50, 7.18, suppf,
2021-03-18,-14.71, 2.47, 26.85, 1.75, 1.57, 7.47, suppf,
2021-03-19,-14.04, 1.58, 21.07, 1.74, 1.56, 7.40, suppf,
2021-03-20,-14.99, 2.16, 19.85, 1.77, 1.56, 7.53, suppf,
2021-03-21,-15.80, 0.20, 30.89, 1.73, 1.53, 7.33, suppf,
2021-03-22,-15.45, 3.26, 27.91, 1.71, 1.51, 7.22, suppf,
2021-03-23,-14.55, 1.90, 27.66, 1.72, 1.51, 7.21, suppf,
2021-03-24,-13.88, 2.26, 33.21, 1.73, 1.53, 7.30, suppf,
2021-03-25,-15.75, 2.00, 31.42, 1.72, 1.53, 7.31, suppf,
2021-03-26,-14.79, 2.41, 32.68, 1.71, 1.52, 7.26, suppf,
2021-03-27,-13.57, 1.69, 27.41, 1.74, 1.52, 7.29, suppf,
2021-03-28,-14.15, 2.63, 27.93, 1.70, 1.52, 7.23, suppf,
2021-03-29,-13.61, 2.04, 26.82, 1.71, 1.51, 7.21, suppf,
2021-03-30,-14.75, 1.34, 31.18, 1.73, 1.52, 7.26, suppf,
2021-03-31,-14.28, 2.20, 25.31, 1.70, 1.51, 7.18, suppf,
2021-04-01,-14.61, 1.35, 26.13, 1.78, 1.54, 7.49, suppf,
2021-04-02,-13.55, 2.79, 30.38, 1.72, 1.54, 7.28, suppf,
2021-04-03,-14.00, 1.29, 29.97, 1.73, 1.53, 7.27, suppf,
2021-04-04,-14.45, 0.90, 28.62, 1.70, 1.51, 7.16, suppf,
2021-04-05,-14.25, 2.10, 32.82, 1.72, 1.52, 7.20, suppf,
2021-04-06,-13.94, 0.85, 31.52, 1.71, 1.52, 7.21, suppf,
2021-04-07,-14.30, -0.03, 32.54, 1.72, 1.53, 7.28, suppf,
2021-04-08,-14.12, 0.94, 37.31, 1.75, 1.56, 7.30, suppf,
2021-04-09,-14.21, 1.64, 35.08, 1.75, 1.56, 7.32, suppf,
2021-04-10,-13.32, 1.94, 33.11, 1.76, 1.57, 7.43, suppf,
2021-04-11,-13.89, 1.32, 35.60, 1.71, 1.53, 7.22, suppf,
2021-04-12,-13.85, 1.41, 30.71, 1.74, 1.60, 7.46, suppf,
2021-04-13,-15.36, 0.98, 36.86, 1.75, 1.62, 7.54, suppf,
2021-04-14,-14.04, 1.48, 34.68, 1.72, 1.59, 7.35, suppf,
2021-04-15,-13.27, 1.89, 32.79, 1.72, 1.58, 7.29, suppf,
2021-04-16,-14.00, 1.56, 34.53, 1.73, 1.59, 7.37, suppf,
2021-04-17,-12.41, 1.12, 29.92, 1.77, 1.64, 7.47, suppf,
2021-04-18,-12.97, 2.95, 38.03, 1.73, 1.59, 7.36, suppf,
2021-04-19,-13.68, 1.82, 35.02, 1.74, 1.63, 7.34, suppf,
2021-04-20,-13.45, 2.06, 28.68, 1.73, 1.61, 7.37, suppf,
2021-04-21,-14.76, 1.40, 38.13, 1.73, 1.59, 7.37, suppf,
2021-04-22,-13.70, 1.42, 42.12, 1.77, 1.67, 7.46, suppf,
2021-04-23,-17.82, 1.13, 51.66, 3.42, 3.82, 18.17, suppf,
2021-04-24,-13.45, 0.88, 35.69, 1.71, 1.55, 7.24, suppf,
2021-04-25,-15.40, 1.18, 41.98, 1.71, 1.55, 7.25, suppf,
2021-04-26,-15.01, 1.43, 38.15, 1.72, 1.55, 7.25, suppf,
2021-04-27,-14.96, 1.92, 37.06, 1.74, 1.58, 7.36, suppf,
2021-04-28,-8.50, 3.76, 36.43, 1.76, 1.60, 7.46, suppf,
2021-04-29,-13.90, 1.62, 30.52, 1.71, 1.55, 7.23, suppf,
2021-04-30,-14.24, 2.27, 27.71, 1.69, 1.53, 7.15, suppf,
2021-05-01,-13.44, 2.03, 35.60, 1.72, 1.57, 7.34, suppf,
2021-05-02,-13.87, 1.88, 39.17, 1.71, 1.55, 7.27, suppf,
2021-05-03,-12.26, 0.56, 30.45, 1.72, 1.57, 7.31, suppf,
2021-05-04,-13.91, 1.93, 36.33, 1.72, 1.56, 7.31, suppf,
2021-05-05,-13.70, 1.61, 34.79, 1.70, 1.54, 7.20, suppf,
2021-05-06,-15.57, 2.24, 33.51, 1.72, 1.58, 7.35, suppf,
2021-05-07,-13.62, 1.54, 27.06, 1.70, 1.55, 7.26, suppf,
2021-05-08,-14.80, 2.08, 36.24, 1.71, 1.54, 7.16, suppf,
2021-05-09,-14.32, 1.80, 30.38, 1.73, 1.55, 7.26, suppf,
2021-05-10,-15.27, 2.27, 39.95, 1.76, 1.58, 7.41, suppf,
2021-05-11,-14.57, 1.53, 34.90, 1.87, 1.66, 7.87, suppf,
2021-05-12,-13.73, 2.39, 31.82, 1.70, 1.54, 7.17, suppf,
2021-05-13,-13.77, 2.64, 26.62, 1.72, 1.53, 7.18, suppf,
2021-05-14,-13.60, 3.30, 24.33, 1.73, 1.55, 7.24, suppf,
2021-05-15,-13.89, 1.93, 23.88, 1.75, 1.56, 7.36, suppf,
2021-05-16,-12.52, 4.14, 28.85, 1.74, 1.56, 7.33, suppf,
2021-05-17,-16.68, 3.10, 32.50, 1.83, 1.60, 7.69, suppf,
2021-05-18,-13.67, 2.43, 29.13, 1.78, 1.63, 7.51, suppf,
2021-05-19,-14.53, 1.93, 33.70, 1.76, 1.57, 7.39, suppf,
2021-05-20,-15.31, -0.21, 39.36, 1.82, 1.63, 7.53, suppf,
2021-05-21,-13.87, 3.55, 39.86, 1.86, 1.71, 7.80, suppf,
2021-05-22,-13.47, 3.36, 32.28, 1.75, 1.59, 7.41, suppf,
2021-05-23,-14.98, 2.63, 30.46, 1.83, 1.68, 7.72, suppf,
2021-05-24,-13.93, 3.04, 30.27, 1.76, 1.63, 7.51, suppf,
2021-05-25,-13.63, 3.10, 32.69, 1.77, 1.58, 7.41, suppf,
2021-05-26,-14.35, 3.60, 34.27, 1.73, 1.55, 7.31, suppf,
2021-05-27,-13.71, 2.93, 33.91, 1.72, 1.56, 7.31, suppf,
2021-05-28,-14.11, 2.97, 32.82, 1.76, 1.56, 7.46, suppf,
2021-05-29,-14.37, 2.59, 36.03, 1.76, 1.58, 7.36, suppf,
2021-05-30,-14.16, 3.22, 38.47, 1.72, 1.54, 7.25, suppf,
2021-05-31,-13.34, 3.76, 31.99, 1.73, 1.56, 7.34, suppf,
2021-06-01,-14.09, 3.55, 37.15, 1.73, 1.57, 7.30, suppf,
2021-06-02,-14.58, 2.82, 38.71, 1.75, 1.61, 7.40, suppf,
2021-06-03,-13.29, 3.94, 36.58, 1.72, 1.54, 7.25, suppf,
2021-06-04,-13.47, 2.93, 36.02, 1.74, 1.57, 7.42, suppf,
2021-06-05,-12.03, 3.39, 37.53, 1.72, 1.55, 7.27, suppf,
2021-06-06,-13.64, 3.99, 39.44, 1.74, 1.56, 7.33, suppf,
2021-06-07,-14.43, 3.69, 38.92, 1.73, 1.55, 7.32, suppf,
2021-06-08,-14.86, 2.39, 37.90, 1.74, 1.57, 7.37, suppf,
2021-06-09,-15.97, 2.83, 35.49, 1.73, 1.55, 7.29, suppf,
2021-06-10,-15.28, 2.59, 30.53, 1.78, 1.61, 7.45, suppf,
2021-06-11,-12.99, 3.23, 33.43, 1.77, 1.58, 7.33, suppf,
2021-06-12,-13.95, 2.70, 34.42, 1.75, 1.57, 7.39, suppf,
2021-06-13,-14.81, 3.16, 37.00, 1.76, 1.58, 7.42, suppf,
2021-06-14,-14.54, 1.53, 37.28, 1.78, 1.62, 7.52, suppf,
2021-06-15,-13.78, 2.28, 31.59, 1.76, 1.59, 7.35, suppf,
2021-06-16,-14.95, 3.32, 37.30, 1.80, 1.65, 7.55, suppf,
2021-06-17,-13.85, 2.81, 40.93, 1.76, 1.59, 7.55, suppf,
2021-06-18,-14.78, 2.83, 32.88, 1.74, 1.55, 7.32, suppf,
2021-06-19,-14.75, 2.81, 34.02, 1.74, 1.56, 7.35, suppf,
2021-06-20,-15.04, 3.14, 40.49, 1.73, 1.56, 7.37, suppf,
2021-06-21,-15.24, 2.83, 33.70, 1.76, 1.61, 7.57, suppf,
2021-06-22,-15.83, 4.26, 43.08, 1.79, 1.60, 7.54, suppf,
2021-06-23,-15.38, 4.71, 29.67, 1.83, 1.64, 7.74, suppf,
2021-06-24,-14.72, 3.07, 31.14, 1.80, 1.62, 7.59, suppf,
2021-06-25,-15.15, 2.65, 39.81, 1.79, 1.63, 7.61, suppf,
2021-06-26,-14.42, 1.84, 38.70, 1.76, 1.59, 7.45, suppf,
2021-06-27,-14.14, 2.91, 29.63, 1.75, 1.60, 7.40, suppf,
2021-06-28,-14.61, 2.84, 36.04, 1.77, 1.60, 7.47, suppf,
2021-06-29,-13.65, 2.98, 31.42, 1.84, 1.65, 7.67, suppf,
2021-06-30,-15.16, 2.61, 28.33, 1.77, 1.61, 7.51, suppf,
2021-07-01,-15.30, 5.81, 25.72, 1.81, 1.65, 7.69, suppf,
2021-07-02,-14.46, 3.69, 31.11, 1.80, 1.65, 7.76, suppf,
2021-07-03,-14.89, 3.56, 25.67, 1.82, 1.66, 7.79, suppf,
2021-07-04,-17.20, 3.62, 39.19, 1.79, 1.64, 7.63, suppf,
2021-07-05,-13.46, 3.52, 41.03, 1.85, 1.69, 7.98, suppf,
2021-07-06,-14.65, 1.85, 36.99, 1.76, 1.58, 7.39, suppf,
2021-07-07,-15.33, 3.00, 37.18, 1.76, 1.58, 7.36, suppf,
2021-07-08,-14.49, 2.97, 29.90, 1.78, 1.61, 7.47, suppf,
2021-07-09,-14.42, 3.39, 30.12, 1.82, 1.63, 7.66, suppf,
2021-07-10,-12.48, 3.52, 28.36, 1.79, 1.62, 7.56, suppf,
2021-07-11,-14.23, 3.42, 33.07, 1.76, 1.59, 7.43, suppf,
2021-07-12,-14.03, 3.16, 30.29, 1.77, 1.60, 7.51, suppf,
2021-07-13,-11.95, 3.16, 26.96, 1.87, 1.65, 7.79, suppf,
2021-07-14,-16.07, 1.95, 33.32, 1.76, 1.60, 7.49, suppf,
2021-07-15,-13.40, 2.71, 26.08, 1.80, 1.66, 7.68, suppf,
2021-07-16,-15.04, 3.00, 28.03, 1.91, 1.71, 7.94, suppf,
2021-07-17,-14.88, 2.70, 25.27, 1.87, 1.68, 7.93, suppf,
2021-07-18,-15.55, 3.05, 25.63, 1.83, 1.61, 7.65, suppf,
2021-07-19,-15.62, 4.28, 25.12, 1.78, 1.62, 7.59, suppf,
2021-07-20,-15.03, 2.27, 28.71, 1.83, 1.66, 7.66, suppf,
2021-07-21,-14.75, 1.26, 27.81, 1.74, 1.58, 7.38, suppf,
2021-07-22,-13.57, 2.84, 36.18, 1.83, 1.65, 7.74, suppf,
2021-07-23,-16.34, 4.46, 32.48, 1.86, 1.68, 7.93, suppf,
2021-07-24,-14.61, 2.61, 33.02, 1.79, 1.59, 7.47, suppf,
2021-07-25,-14.15, 2.53, 28.46, 1.79, 1.63, 7.62, suppf,
2021-07-26,-16.22, 3.05, 29.82, 1.77, 1.60, 7.50, suppf,
2021-07-27,-14.34, 3.05, 31.25, 1.74, 1.58, 7.33, suppf,
2021-07-28,-15.87, 2.49, 20.28, 1.83, 1.65, 7.74, suppf,
2021-07-29,-15.40, 2.48, 23.06, 1.75, 1.60, 7.44, suppf,
2021-07-30,-15.38, 2.07, 24.37, 1.83, 1.64, 7.57, suppf,
2021-07-31,-12.44, 2.38, 25.19, 1.78, 1.63, 7.67, suppf,
2021-08-01,-13.99, 3.31, 33.78, 1.79, 1.61, 7.55, suppf,
2021-08-02,-15.71, 4.25, 27.52, 1.75, 1.58, 7.35, suppf,
2021-08-03,-15.15, 0.46, 22.22, 1.84, 1.62, 7.78, suppf,
2021-08-04,-16.17, 3.22, 31.82, 1.90, 1.69, 7.97, suppf,
2021-08-05,-13.69, 1.75, 32.16, 1.77, 1.61, 7.52, suppf,
2021-08-06,-13.66, 3.44, 34.84, 1.88, 1.67, 7.93, suppf,
2021-08-07,-14.05, 4.07, 18.87, 1.86, 1.70, 8.01, suppf,
2021-08-08,-15.44, 5.09, 33.00, 1.80, 1.61, 7.59, suppf,
2021-08-09,-14.32, 1.18, 28.85, 1.79, 1.62, 7.61, suppf,
2021-08-10,-13.54, 2.28, 24.18, 1.76, 1.59, 7.44, suppf,
2021-08-11,-15.83, 5.73, 22.66, 1.88, 1.71, 8.16, suppf,
2021-08-12,-14.05, 1.40, 30.20, 1.82, 1.66, 7.62, suppf,
2021-08-13,-14.48, 2.92, 28.67, 1.75, 1.58, 7.33, suppf,
2021-08-14,-14.69, 3.62, 27.53, 1.80, 1.64, 7.64, suppf,
2021-08-15,-16.11, 2.98, 28.12, 1.83, 1.64, 7.76, suppf,
2021-08-16,-14.97, 5.26, 22.67, 1.80, 1.61, 7.56, suppf,
2021-08-17,-16.12, 3.97, 36.91, 1.78, 1.61, 7.55, suppf,
2021-08-18,-13.35, 2.62, 28.35, 1.81, 1.65, 7.74, suppf,
2021-08-19,-16.11, 1.27, 31.88, 1.84, 1.65, 7.75, suppf,
2021-08-20,-13.54, 3.48, 23.40, 1.79, 1.59, 7.50, suppf,
