PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4845832140 North Latitude, -84.6308415082 East Longitude, 151.36933 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-20,5.94, 2.93, -2.79, 2.16, 1.59, 7.25, supp6,
2019-06-21,4.72, 1.84, -5.75, 2.49, 2.02, 9.11, supp6,
2019-06-22,3.60, 2.62, -7.89, 2.11, 1.53, 7.08, supp6,
2019-06-23,4.86, 2.94, -4.87, 2.12, 1.53, 7.05, supp6,
2019-06-24,4.02, 2.23, -4.99, 2.09, 1.52, 6.97, supp6,
2019-06-25,5.08, 1.91, -5.69, 2.10, 1.55, 7.09, supp6,
2019-06-26,5.79, 1.35, -6.44, 2.31, 1.69, 7.82, supp6,
2019-06-27,3.84, 1.98, -13.42, 2.11, 1.55, 7.14, supp6,
2019-06-28,4.95, 2.59, -8.60, 2.11, 1.54, 7.08, supp6,
2019-06-29,3.93, 1.64, -8.76, 2.06, 1.49, 6.83, supp6,
2019-06-30,4.01, 2.69, -13.48, 2.06, 1.49, 6.84, supp6,
2019-07-01,5.98, 2.46, -8.83, 2.07, 1.52, 6.99, supp6,
2019-07-02,4.72, 2.56, -10.34, 2.05, 1.50, 6.89, supp6,
2019-07-03,4.79, 2.22, -4.30, 2.07, 1.50, 6.91, supp6,
2019-07-04,2.80, 4.18, -7.85, 2.06, 1.50, 6.88, supp6,
2019-07-05,3.81, 1.14, -18.99, 2.06, 1.50, 6.90, supp6,
2019-07-06,5.27, 2.25, -11.36, 2.07, 1.51, 6.95, supp6,
2019-07-07,5.13, 2.20, -11.02, 2.06, 1.51, 6.90, supp6,
2019-07-08,2.79, 2.12, -12.26, 2.05, 1.49, 6.86, supp6,
2019-07-09,4.31, 2.76, -5.90, 2.08, 1.51, 6.94, supp6,
2019-07-10,1.62, 2.54, -6.16, 2.15, 1.54, 7.11, supp6,
2019-07-11,3.49, 1.37, -11.28, 2.15, 1.56, 7.21, supp6,
2019-07-12,4.20, 1.19, -7.45, 2.07, 1.50, 6.90, suppl,
2019-07-13,5.20, 2.13, -4.81, 2.14, 1.56, 7.22, suppl,
2019-07-14,3.53, 2.17, -7.41, 2.09, 1.53, 7.01, supp6,
2019-07-15,4.43, 2.68, -2.00, 2.10, 1.54, 7.08, supp6,
2019-07-16,2.99, 2.15, -3.26, 2.13, 1.56, 7.20, supp6,
2019-07-17,5.46, 2.86, -5.90, 2.13, 1.53, 7.07, supp6,
2019-07-18,3.87, 0.54, 2.15, 2.12, 1.53, 7.02, supp6,
2019-07-19,4.05, 1.54, 6.05, 2.24, 1.61, 7.31, supp6,
2019-07-20,2.99, 0.93, 0.88, 2.09, 1.52, 7.00, supp6,
2019-07-21,3.90, 1.39, -1.45, 2.11, 1.55, 7.17, supp6,
2019-07-22,3.25, 1.37, 2.79, 2.14, 1.54, 7.09, supp6,
2019-07-23,5.71, 1.43, -9.92, 2.09, 1.54, 7.07, supp6,
2019-07-24,4.96, 1.93, -6.25, 2.16, 1.56, 7.21, supp6,
2019-07-25,5.24, 2.15, -11.98, 2.07, 1.50, 6.91, supp6,
2019-07-26,2.77, 1.03, -4.50, 2.20, 1.55, 7.19, suppl,
2019-07-27,3.13, 0.38, -18.87, 2.17, 1.58, 7.27, supp6,
2019-07-28,4.28, 0.91, -13.07, 2.07, 1.50, 6.91, supp6,
2019-07-29,4.61, 0.89, 7.02, 2.11, 1.57, 7.23, supp6,
2019-07-30,4.59, 1.19, -7.64, 2.05, 1.49, 6.81, supp6,
2019-07-31,5.16, 2.10, -9.27, 2.10, 1.54, 7.00, supp6,
2019-08-01,4.05, 2.03, -9.97, 2.07, 1.50, 6.92, supp6,
2019-08-02,3.33, 1.89, -3.83, 2.21, 1.60, 7.43, supp6,
2019-08-03,5.45, 1.59, -8.05, 2.06, 1.50, 6.87, supp6,
2019-08-04,7.18, 0.81, -7.95, 2.05, 1.50, 6.87, supp6,
2019-08-05,5.56, 1.96, 3.19, 2.20, 1.63, 7.49, supp6,
2019-08-06,4.88, 2.41, -5.43, 2.05, 1.51, 6.92, supp6,
2019-08-07,6.23, 2.06, 0.43, 2.25, 1.63, 7.41, supp6,
2019-08-08,4.17, 1.52, -0.93, 2.14, 1.56, 7.19, supp6,
2019-08-09,3.31, 2.02, -3.65, 2.04, 1.50, 6.87, supp6,
2019-08-10,4.09, 0.91, -7.71, 2.13, 1.57, 7.23, supp6,
2019-08-11,4.39, 2.04, -7.40, 2.12, 1.57, 7.20, supp6,
2019-08-12,3.27, 1.61, 2.81, 2.06, 1.51, 6.93, supp6,
2019-08-13,4.03, 0.66, 0.83, 2.10, 1.53, 7.07, supp6,
2019-08-14,5.73, 1.56, -8.00, 2.05, 1.50, 6.93, supp6,
2019-08-15,5.11, 1.20, 0.77, 2.06, 1.51, 6.94, supp6,
2019-08-16,4.62, 2.21, -0.93, 2.12, 1.51, 7.01, supp6,
2019-08-17,3.22, 1.84, -2.44, 2.07, 1.51, 6.97, supp6,
2019-08-18,5.21, 0.15, -6.74, 2.09, 1.51, 6.98, supp6,
2019-08-19,3.35, 1.53, 1.11, 2.05, 1.50, 6.88, supp6,
2019-08-20,5.86, 0.36, -5.65, 2.05, 1.50, 6.90, supp6,
2019-08-21,5.17, 1.70, -3.19, 2.06, 1.51, 6.93, supp6,
2019-08-22,4.50, 1.48, 5.01, 2.06, 1.50, 6.87, supp6,
2019-08-23,5.27, 2.02, -3.11, 2.10, 1.54, 7.06, supp6,
2019-08-24,3.97, 2.06, -7.45, 2.06, 1.50, 6.92, supp6,
2019-08-25,4.62, 0.92, -7.81, 2.05, 1.51, 6.89, supp6,
2019-08-26,5.23, -0.05, -3.71, 2.07, 1.51, 6.94, supp6,
2019-08-27,2.91, -0.13, 6.07, 2.07, 1.50, 6.95, supp6,
2019-08-28,5.09, 1.40, -5.17, 2.11, 1.55, 7.08, supp6,
2019-08-29,5.13, 1.77, -1.55, 2.09, 1.55, 7.12, supp6,
2019-08-30,1.91, 2.42, 3.51, 2.09, 1.55, 7.16, supp6,
2019-08-31,5.48, 1.04, -11.26, 2.06, 1.49, 6.88, supp6,
2019-09-01,5.56, 0.70, -6.74, 2.07, 1.50, 6.92, supp6,
2019-09-02,4.16, 1.81, -5.60, 2.06, 1.50, 6.89, supp6,
2019-09-03,4.51, 1.46, -4.87, 2.13, 1.55, 7.15, supp6,
2019-09-04,3.73, 2.41, -2.99, 2.06, 1.51, 6.93, supp6,
2019-09-05,4.86, 1.31, -1.17, 2.11, 1.53, 7.05, supp6,
2019-09-06,6.08, 2.59, -2.20, 2.11, 1.53, 7.07, supp6,
2019-09-07,4.32, 0.64, -6.07, 2.06, 1.50, 6.86, supp6,
2019-09-08,4.45, 2.31, -8.43, 2.05, 1.50, 6.85, supp6,
2019-09-09,5.72, 2.07, -11.45, 2.09, 1.53, 7.04, supp6,
2019-09-10,3.95, 1.27, -7.81, 2.11, 1.55, 7.19, supp6,
2019-09-11,6.63, -0.52, -0.80, 2.06, 1.50, 6.92, supp6,
2019-09-12,4.46, 1.54, -7.82, 2.05, 1.50, 6.91, supp6,
2019-09-13,5.13, 1.96, -10.59, 2.08, 1.53, 7.04, supp6,
2019-09-14,4.23, 1.05, -5.57, 2.06, 1.51, 6.93, supp6,
2019-09-15,4.84, 1.47, -6.44, 2.07, 1.50, 6.97, supp6,
2019-09-16,4.83, 1.64, -6.06, 2.06, 1.51, 6.96, supp6,
2019-09-17,6.51, 1.90, -6.59, 2.05, 1.50, 6.94, supp6,
2019-09-18,4.04, 2.25, -1.88, 2.05, 1.50, 6.91, supp6,
2019-09-19,5.55, 1.49, -10.02, 2.10, 1.54, 7.08, supp6,
2019-09-20,4.87, 2.12, 1.03, 2.14, 1.57, 7.22, supp6,
2019-09-21,6.25, 0.83, -3.80, 2.15, 1.58, 7.35, supp6,
2019-09-22,1.10, -0.91, 2.06, 2.09, 1.52, 7.04, supp6,
2019-09-23,4.66, 0.95, -2.63, 2.06, 1.51, 6.94, supp6,
2019-09-24,3.80, 1.93, -5.01, 2.03, 1.50, 6.87, supp6,
2019-09-25,4.10, 2.62, 4.33, 2.07, 1.50, 6.93, supp6,
2019-09-26,3.41, 1.89, 8.59, 2.07, 1.50, 6.92, supp6,
2019-09-27,4.92, 1.12, -1.43, 2.09, 1.51, 7.00, supp6,
2019-09-28,6.29, 1.66, -1.62, 2.12, 1.58, 7.27, supp6,
2019-09-29,5.34, 1.13, -12.08, 2.06, 1.53, 7.06, supp6,
2019-09-30,5.32, 2.09, 1.44, 2.08, 1.52, 7.01, supp6,
2019-10-01,4.75, 2.42, -15.77, 2.60, 1.90, 9.00, supp6,
2019-10-02,5.92, 0.69, -0.63, 2.14, 1.51, 7.02, supp6,
2019-10-03,5.54, 1.50, -1.37, 2.20, 1.59, 7.25, supp6,
2019-10-04,5.70, 0.52, -9.18, 2.10, 1.53, 7.00, supp6,
2019-10-05,4.44, 2.91, -5.70, 2.04, 1.50, 6.82, supp6,
2019-10-06,3.93, 0.84, -1.31, 2.05, 1.46, 7.40, supp6,
2019-10-07,4.90, 1.38, -4.90, 2.03, 1.43, 7.23, supp6,
2019-10-08,5.88, 0.93, -5.46, 2.03, 1.45, 7.28, supp6,
2019-10-09,7.18, 1.69, -13.02, 2.01, 1.44, 7.26, supp6,
2019-10-10,4.95, 0.82, -8.02, 2.04, 1.48, 7.41, supp6,
2019-10-11,7.94, -0.08, -5.68, 2.05, 1.46, 7.39, supp6,
2019-10-12,5.27, 1.18, -3.02, 2.06, 1.47, 7.40, supp6,
2019-10-13,5.70, 0.27, -8.06, 2.04, 1.45, 7.32, supp6,
2019-10-14,6.38, -0.32, -3.99, 2.02, 1.44, 7.28, supp6,
2019-10-15,6.01, 0.37, -5.37, 2.01, 1.44, 7.21, supp6,
2019-10-16,6.37, -0.53, -8.23, 2.01, 1.43, 7.22, supp6,
2019-10-17,5.35, 0.80, -1.66, 2.01, 1.44, 7.20, supp6,
2019-10-18,7.38, 2.73, -2.77, 2.02, 1.44, 7.23, supp6,
2019-10-19,6.57, 1.49, 1.05, 2.02, 1.44, 7.25, supp6,
2019-10-20,6.07, -0.34, -6.74, 2.09, 1.51, 7.67, supp6,
2019-10-21,6.52, 0.66, -11.98, 2.04, 1.45, 7.35, supp6,
2019-10-22,5.16, 1.67, -5.25, 2.04, 1.44, 7.30, supp6,
2019-10-23,5.48, 0.98, -8.52, 2.03, 1.43, 7.25, supp6,
2019-10-24,5.20, -0.37, -9.02, 2.03, 1.43, 7.25, supp6,
2019-10-25,5.88, 0.82, -11.37, 2.01, 1.44, 7.24, supp6,
2019-10-26,6.21, 1.25, -7.37, 2.01, 1.45, 7.28, supp6,
2019-10-27,6.43, 0.62, 3.00, 2.08, 1.48, 7.56, supp6,
2019-10-28,5.90, 0.42, -13.47, 2.02, 1.43, 7.22, supp6,
2019-10-29,5.94, 1.46, -19.69, 2.02, 1.43, 7.22, supp6,
2019-10-30,6.33, -0.05, -13.50, 2.02, 1.44, 7.25, supp6,
2019-10-31,4.75, 0.46, -9.57, 2.10, 1.46, 7.39, supp6,
2019-11-01,7.47, 0.93, -10.82, 2.11, 1.45, 7.39, supp6,
2019-11-02,6.04, 1.38, -19.30, 2.02, 1.43, 7.19, supp6,
2019-11-03,6.28, 1.37, -18.01, 2.01, 1.44, 7.19, supp6,
2019-11-04,5.52, 0.54, -16.47, 2.03, 1.45, 7.29, supp6,
2019-11-05,4.74, 0.29, -15.56, 2.12, 1.53, 7.53, supp6,
2019-11-06,5.70, 0.19, -17.23, 2.04, 1.45, 7.31, supp6,
2019-11-07,7.05, 0.43, -20.21, 2.03, 1.43, 7.23, supp6,
2019-11-08,6.30, 0.81, -21.27, 2.03, 1.44, 7.26, supp6,
2019-11-09,4.88, 0.43, -15.32, 2.02, 1.44, 7.23, supp6,
2019-11-10,3.81, -2.30, -23.57, 2.05, 1.47, 7.42, supp6,
2019-11-11,5.82, 0.69, -13.89, 2.03, 1.45, 7.31, supp6,
2019-11-12,5.99, -0.20, -17.27, 2.02, 1.44, 7.22, supp6,
2019-11-13,5.85, 1.01, -14.04, 2.06, 1.47, 7.42, supp6,
2019-11-14,4.92, 0.51, -15.89, 2.04, 1.44, 7.27, supp6,
2019-11-15,4.81, 0.82, -13.92, 2.06, 1.48, 7.41, supp6,
2019-11-16,5.82, 1.07, -15.07, 2.03, 1.44, 7.26, supp6,
2019-11-17,4.13, 1.49, -6.85, 2.09, 1.47, 7.43, supp6,
2019-11-18,4.14, 1.33, -6.26, 2.03, 1.44, 7.21, supp6,
2019-11-19,4.92, 0.96, -8.87, 2.04, 1.44, 7.26, supp6,
2019-11-20,4.51, 1.23, -11.36, 2.03, 1.45, 7.25, supp6,
2019-11-21,4.82, 1.86, -15.03, 2.05, 1.49, 7.45, supp6,
2019-11-22,6.44, 0.79, -6.24, 2.25, 1.62, 8.07, supp6,
2019-11-23,4.37, 0.55, -1.43, 2.04, 1.44, 7.27, supp6,
2019-11-24,4.51, 1.26, 1.66, 2.02, 1.43, 7.19, supp6,
2019-11-25,4.17, 1.07, 4.36, 2.04, 1.45, 7.31, supp6,
2019-11-26,6.21, 1.02, -1.98, 2.03, 1.44, 7.23, supp6,
2019-11-27,7.87, -1.83, -6.93, 2.07, 1.48, 7.40, supp6,
2019-11-28,6.13, 0.23, -12.88, 2.03, 1.44, 7.21, supp6,
2019-11-29,3.99, 1.19, -15.80, 2.02, 1.43, 7.16, supp6,
2019-11-30,5.06, 0.86, -10.36, 2.02, 1.42, 7.14, supp6,
2019-12-01,4.41, 0.69, -4.46, 3.55, 2.61, 14.10, supp6,
2019-12-03,4.95, 2.17, 0.31, 3.80, 2.63, 12.37, supp6,
2019-12-04,4.42, 0.44, 0.43, 2.04, 1.44, 7.20, supp6,
2019-12-05,4.55, 0.81, -4.19, 2.03, 1.43, 7.19, supp6,
2019-12-06,3.96, 0.81, -10.10, 2.03, 1.43, 7.17, supp6,
2019-12-07,4.33, 0.97, -14.60, 2.02, 1.43, 7.18, supp6,
2019-12-08,5.45, 1.08, -6.69, 2.03, 1.45, 7.25, supp6,
2019-12-09,5.92, 1.68, -4.22, 2.03, 1.44, 7.23, supp6,
2019-12-10,5.20, 0.89, -6.96, 2.03, 1.43, 7.19, supp6,
2019-12-11,3.70, 0.86, -14.48, 2.76, 1.98, 10.12, supp6,
2019-12-12,4.33, 1.85, -19.87, 2.02, 1.43, 7.18, supp6,
2019-12-13,4.46, 2.37, -8.80, 2.02, 1.43, 7.14, supp6,
2019-12-14,5.49, 1.08, -4.28, 2.09, 1.51, 7.51, supp6,
2019-12-15,4.46, 1.26, -6.44, 2.02, 1.43, 7.16, supp6,
2019-12-16,4.15, 1.36, -7.20, 2.03, 1.42, 7.16, supp6,
2019-12-17,3.83, 0.99, -10.25, 2.03, 1.43, 7.21, supp6,
2019-12-18,4.15, 0.32, -11.52, 2.03, 1.44, 7.23, supp6,
2019-12-19,4.63, 0.39, -10.66, 2.04, 1.45, 7.22, supp6,
2019-12-20,6.00, 0.79, -21.72, 2.05, 1.47, 7.33, supp6,
2019-12-21,4.06, 1.36, -10.89, 2.03, 1.43, 7.21, supp6,
2019-12-22,4.22, 1.11, -6.27, 2.03, 1.44, 7.26, supp6,
2019-12-23,3.34, 0.85, -7.55, 2.03, 1.45, 7.28, supp6,
2019-12-24,3.41, 1.31, -5.54, 2.03, 1.44, 7.25, supp6,
2019-12-25,4.56, 1.41, -3.29, 2.04, 1.45, 7.33, supp6,
2019-12-26,4.75, 1.81, -5.46, 2.04, 1.45, 7.32, supp6,
2019-12-27,3.83, 0.70, -7.26, 2.03, 1.45, 7.26, supp6,
2019-12-28,4.16, 1.32, -2.03, 2.03, 1.44, 7.23, supp6,
2019-12-29,4.79, 2.48, -17.45, 2.06, 1.46, 7.39, supp6,
2019-12-30,5.06, 0.31, -16.12, 2.31, 1.63, 8.07, supp6,
2020-01-01,3.84, -1.32, 5.15, 3.31, 2.35, 11.95, supp6,
2020-01-02,1.74, -3.29, -25.35, 2.12, 1.48, 7.51, supp6,
2020-01-03,3.30, 0.42, -6.08, 2.12, 1.49, 7.61, supp6,
2020-01-04,4.12, 1.06, -8.29, 2.07, 1.46, 7.43, supp6,
2020-01-05,3.65, 0.61, -4.05, 2.03, 1.45, 7.38, supp6,
2020-01-06,2.62, 1.72, -4.30, 2.06, 1.46, 7.48, supp6,
2020-01-07,1.54, 0.04, -5.01, 2.05, 1.47, 7.50, supp6,
2020-01-08,3.50, 0.95, -9.00, 2.04, 1.44, 7.26, supp6,
2020-01-09,3.61, 2.05, -11.45, 2.07, 1.50, 7.54, supp6,
2020-01-10,3.44, 0.87, -11.70, 2.07, 1.49, 7.53, supp6,
2020-01-11,3.11, 1.63, -6.83, 2.03, 1.44, 7.28, supp6,
2020-01-12,3.16, 0.95, -16.18, 2.02, 1.44, 7.24, supp6,
2020-01-13,3.73, 1.16, -17.28, 2.02, 1.45, 7.28, supp6,
2020-01-14,2.92, 1.24, -9.11, 1.99, 1.43, 7.22, supp6,
2020-01-15,3.50, 1.17, -13.20, 1.98, 1.43, 7.17, supp6,
2020-01-16,3.23, 1.03, -14.68, 2.05, 1.46, 7.41, supp6,
2020-01-17,2.51, 0.83, -22.56, 2.06, 1.47, 7.44, supp6,
2020-01-18,3.68, 0.95, -15.20, 1.99, 1.43, 7.20, supp6,
2020-01-19,3.93, 0.03, -13.30, 1.98, 1.44, 7.21, supp6,
2020-01-20,3.39, 0.75, -23.04, 1.99, 1.44, 7.26, supp6,
2020-01-21,3.32, 1.19, -15.64, 1.99, 1.44, 7.25, supp6,
2020-01-22,1.94, 0.97, -7.41, 2.00, 1.44, 7.28, supp6,
2020-01-23,-0.92, 3.84, 7.65, 2.04, 1.46, 7.37, supp6,
2020-01-24,4.74, 3.22, -14.54, 1.98, 1.43, 7.14, supp6,
2020-01-25,3.27, 1.13, -27.97, 1.98, 1.43, 7.18, supp6,
2020-01-26,4.05, 0.68, -7.68, 1.99, 1.43, 7.19, supp6,
2020-01-27,4.06, 0.62, -0.96, 1.99, 1.43, 7.20, supp6,
2020-01-28,3.79, 1.03, -10.27, 1.99, 1.43, 7.19, supp6,
2020-01-29,3.98, 1.19, -14.45, 1.97, 1.42, 7.12, supp6,
2020-01-30,4.02, 1.36, -17.56, 1.97, 1.43, 7.15, supp6,
2020-01-31,3.17, 0.54, -12.12, 1.98, 1.42, 7.16, supp6,
2020-02-01,3.03, 0.82, -4.99, 1.99, 1.42, 7.17, supp6,
2020-02-02,3.55, 1.16, 1.33, 1.98, 1.44, 7.21, supp6,
2020-02-03,3.58, 1.38, -7.20, 1.97, 1.42, 7.15, supp6,
2020-02-04,4.77, 0.82, -5.28, 1.98, 1.42, 7.15, supp6,
2020-02-05,3.63, 0.59, -5.39, 1.97, 1.42, 7.13, supp6,
2020-02-06,4.16, 1.02, -0.09, 1.99, 1.43, 7.19, supp6,
2020-02-07,4.72, 0.79, -2.15, 1.97, 1.43, 7.16, supp6,
2020-02-08,4.01, 1.19, -12.20, 1.97, 1.42, 7.13, supp6,
2020-02-09,3.78, 1.32, -11.77, 1.97, 1.42, 7.12, supp6,
2020-02-10,4.81, 0.48, -13.39, 2.00, 1.42, 7.18, supp6,
2020-02-11,1.31, 0.27, -11.89, 1.98, 1.43, 7.19, supp6,
2020-02-12,3.17, -0.10, -9.14, 1.98, 1.43, 7.17, supp6,
2020-02-13,4.98, 0.20, -11.81, 2.02, 1.45, 7.34, supp6,
2020-02-14,3.30, 0.97, -14.21, 2.02, 1.45, 7.32, supp6,
2020-02-15,2.65, 0.79, -8.11, 1.98, 1.42, 7.17, supp6,
2020-02-16,3.46, 1.05, -9.82, 1.98, 1.42, 7.15, supp6,
2020-02-17,3.77, 0.07, -13.16, 1.99, 1.43, 7.17, supp6,
2020-02-18,3.19, 0.82, -14.84, 1.99, 1.42, 7.17, supp6,
2020-02-19,2.77, 0.21, -20.28, 1.97, 1.42, 7.09, supp6,
2020-02-20,3.15, 0.52, -19.33, 2.02, 1.45, 7.21, supp6,
2020-02-21,2.31, 0.93, -13.79, 2.02, 1.45, 7.21, supp6,
2020-02-22,3.16, 1.14, -8.28, 2.00, 1.43, 7.22, supp6,
2020-02-23,3.71, 1.33, -6.49, 1.99, 1.43, 7.15, supp6,
2020-02-24,4.40, 1.38, -13.11, 1.97, 1.43, 7.14, supp6,
2020-02-25,5.23, 0.66, -16.03, 1.98, 1.43, 7.18, supp6,
2020-02-26,4.85, 0.37, -17.86, 1.99, 1.42, 7.14, supp6,
2020-02-27,4.22, 0.15, -9.43, 1.98, 1.42, 7.14, supp6,
2020-02-28,3.66, 1.65, -9.31, 1.98, 1.42, 7.13, supp6,
2020-02-29,3.67, 1.62, -12.61, 1.97, 1.42, 7.14, supp6,
2020-03-01,3.02, 2.07, -4.98, 1.99, 1.42, 7.17, supp6,
2020-03-02,2.01, 2.93, 0.96, 1.98, 1.42, 7.14, supp6,
2020-03-03,3.09, 1.72, 5.63, 1.99, 1.42, 7.18, supp6,
2020-03-04,3.01, 2.02, -7.77, 1.99, 1.43, 7.17, supp6,
2020-03-05,3.66, 2.35, -8.33, 1.99, 1.42, 7.16, supp6,
2020-03-06,3.92, 1.47, -18.06, 2.00, 1.43, 7.19, supp6,
2020-03-07,2.00, 2.01, -19.23, 1.98, 1.42, 7.15, supp6,
2020-03-08,2.88, 2.68, -12.22, 1.98, 1.43, 7.16, supp6,
2020-03-09,4.04, 3.00, -11.01, 2.00, 1.43, 7.22, supp6,
2020-03-10,2.99, 1.04, -15.35, 2.07, 1.47, 7.38, supp6,
2020-03-11,3.49, 1.71, -12.52, 2.02, 1.45, 7.23, supp6,
2020-03-12,3.25, 2.99, -6.93, 2.02, 1.45, 7.22, supp6,
2020-03-13,2.35, 1.60, -12.38, 2.02, 1.44, 7.20, supp6,
2020-03-14,3.74, 2.26, -17.56, 2.02, 1.44, 7.22, supp6,
2020-03-15,3.37, 1.88, -24.99, 2.01, 1.44, 7.17, supp6,
2020-03-16,1.51, 2.22, -16.44, 2.02, 1.45, 7.24, supp6,
2020-03-17,2.12, 2.37, -13.88, 2.02, 1.44, 7.21, supp6,
2020-03-18,3.50, 2.75, -14.31, 2.01, 1.43, 7.14, supp6,
2020-03-19,3.61, 1.50, -16.81, 2.23, 1.60, 7.88, supp6,
2020-03-20,3.44, 1.08, -19.70, 2.11, 1.50, 7.47, supp6,
2020-03-21,2.39, 2.46, -16.60, 2.07, 1.48, 7.37, supp6,
2020-03-22,2.58, 2.58, -19.43, 2.02, 1.44, 7.22, supp6,
2020-03-23,2.46, 2.81, -10.56, 2.02, 1.45, 7.20, supp6,
2020-03-24,3.60, 2.53, -9.83, 2.00, 1.44, 7.13, supp6,
2020-03-25,2.94, 2.88, -7.80, 2.02, 1.46, 7.24, supp6,
2020-03-26,4.53, 3.11, -12.71, 2.02, 1.46, 7.27, supp6,
2020-03-27,3.69, 2.60, -5.62, 2.02, 1.44, 7.26, supp6,
2020-03-28,4.34, 2.07, -5.25, 2.01, 1.45, 7.24, supp6,
2020-03-29,3.25, 1.74, -6.99, 2.04, 1.47, 7.38, supp6,
2020-03-30,4.24, 2.27, -17.27, 2.02, 1.45, 7.25, supp6,
2020-03-31,3.88, 2.15, -12.83, 2.02, 1.45, 7.25, supp6,
2020-04-01,4.21, 3.23, -12.19, 2.02, 1.45, 7.26, supp6,
2020-04-02,4.31, 2.71, -15.67, 2.01, 1.45, 7.24, supp6,
2020-04-03,4.85, 2.72, -17.17, 2.02, 1.44, 7.25, supp6,
2020-04-04,4.44, 1.79, -13.43, 2.02, 1.45, 7.23, supp6,
2020-04-05,4.76, 1.70, -13.40, 2.02, 1.45, 7.22, supp6,
2020-04-06,4.74, 2.74, -13.29, 2.02, 1.44, 7.22, supp6,
2020-04-07,5.08, 2.33, -6.88, 2.01, 1.44, 7.19, supp6,
2020-04-08,5.46, 1.21, -9.74, 2.02, 1.44, 7.24, supp6,
2020-04-09,4.33, 1.10, -4.36, 2.00, 1.44, 7.16, supp6,
2020-04-10,4.80, 1.05, -6.17, 2.01, 1.44, 7.19, final,
2020-04-11,4.77, 2.85, -4.64, 2.01, 1.45, 7.22, final,
2020-04-12,4.67, 2.93, -7.84, 2.09, 1.47, 7.45, supp6,
2020-04-13,5.78, 1.64, -13.06, 2.10, 1.47, 7.48, supp6,
2020-04-14,4.93, 2.09, -12.61, 2.00, 1.44, 7.15, supp6,
2020-04-15,4.06, 1.56, -17.40, 2.01, 1.44, 7.18, supp6,
2020-04-16,3.66, 1.82, -15.57, 2.02, 1.45, 7.25, supp6,
2020-04-17,3.82, 1.70, -11.98, 2.01, 1.44, 7.20, supp6,
2020-04-18,4.57, 3.22, -5.61, 2.11, 1.52, 7.65, supp6,
2020-04-19,5.03, 1.90, -4.94, 2.01, 1.44, 7.20, supp6,
2020-04-20,4.63, 2.23, -3.32, 2.01, 1.45, 7.24, supp6,
2020-04-21,5.10, 1.96, -5.94, 2.00, 1.45, 7.21, supp6,
2020-04-22,5.24, 2.05, -13.58, 2.01, 1.45, 7.22, supp6,
2020-04-23,6.44, 2.87, -9.62, 2.06, 1.48, 7.39, supp6,
2020-04-24,6.17, 2.10, -9.23, 2.10, 1.52, 7.56, supp6,
2020-04-25,6.86, 1.74, -11.82, 2.01, 1.45, 7.23, supp6,
2020-04-26,6.18, 1.86, -12.81, 1.96, 1.44, 7.15, supp6,
2020-04-27,5.20, 2.60, -12.02, 1.94, 1.43, 7.12, supp6,
2020-04-28,4.89, 2.76, -12.07, 1.96, 1.43, 7.16, supp6,
2020-04-29,5.31, 2.13, -11.81, 1.95, 1.43, 7.12, supp6,
2020-04-30,5.39, 1.19, -18.45, 1.96, 1.44, 7.20, supp6,
2020-05-01,4.75, 1.87, -11.24, 1.95, 1.44, 7.17, supp6,
2020-05-02,5.11, 2.18, -9.31, 2.00, 1.46, 7.41, supp6,
2020-05-03,5.30, 2.34, -6.94, 1.96, 1.44, 7.22, supp6,
2020-05-04,6.03, 2.36, -14.66, 1.97, 1.44, 7.24, supp6,
2020-05-05,7.08, 2.37, -15.33, 1.99, 1.45, 7.31, supp6,
2020-05-06,6.91, 1.22, -14.85, 1.96, 1.43, 7.17, supp6,
2020-05-07,6.13, 1.96, -10.71, 1.96, 1.42, 7.16, supp6,
2020-05-08,5.98, 1.41, -9.25, 2.01, 1.45, 7.21, supp6,
2020-05-09,5.94, 1.38, -7.90, 2.00, 1.45, 7.26, supp6,
2020-05-10,6.11, 1.59, -11.56, 2.00, 1.46, 7.27, supp6,
2020-05-11,7.58, 1.61, -11.63, 1.96, 1.43, 7.17, supp6,
2020-05-12,5.65, 1.47, -11.57, 1.96, 1.43, 7.17, supp6,
2020-05-13,5.45, 1.46, -9.43, 1.96, 1.43, 7.16, supp6,
2020-05-14,5.77, 1.60, -9.00, 2.02, 1.43, 7.23, supp6,
2020-05-15,5.52, 1.05, -14.88, 2.03, 1.45, 7.25, supp6,
2020-05-16,5.80, 2.10, -17.56, 1.95, 1.44, 7.14, supp6,
2020-05-17,5.68, 1.79, -10.90, 1.97, 1.44, 7.22, supp6,
2020-05-18,7.79, 2.60, -15.81, 1.96, 1.44, 7.21, supp6,
2020-05-19,5.16, 1.41, -12.26, 1.98, 1.45, 7.29, supp6,
2020-05-20,4.45, 1.45, -15.28, 1.96, 1.44, 7.19, supp6,
2020-05-21,4.81, 1.29, -11.87, 1.96, 1.43, 7.16, supp6,
2020-05-22,5.63, 3.01, -7.69, 1.99, 1.49, 7.34, supp6,
