PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492777424 North Latitude, -105.1942557664 East Longitude, 1727.32610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-13,0.65, -12.23, 11.02, 1.99, 1.56, 6.87, repro,
2016-09-14,0.93, -12.89, 5.89, 1.98, 1.58, 6.92, repro,
2016-09-15,0.79, -11.91, 9.04, 1.99, 1.60, 6.90, repro,
2016-09-16,-0.67, -12.95, 13.82, 2.00, 1.56, 6.88, repro,
2016-09-17,-0.47, -13.12, 10.91, 1.94, 1.52, 6.72, repro,
2016-09-18,-0.29, -13.15, 18.72, 1.95, 1.52, 6.76, repro,
2016-09-19,-0.74, -13.81, 16.61, 1.95, 1.52, 6.72, repro,
2016-09-20,-3.13, -13.39, 18.23, 1.94, 1.52, 6.69, repro,
2016-09-21,-1.79, -13.84, 12.45, 1.94, 1.52, 6.72, repro,
2016-09-22,-0.12, -12.13, 8.77, 2.01, 1.56, 6.92, repro,
2016-09-23,-3.39, -13.97, 14.28, 2.02, 1.59, 7.05, repro,
2016-09-24,-0.97, -12.82, 15.07, 1.95, 1.53, 6.75, repro,
2016-09-25,0.27, -14.05, 11.38, 1.96, 1.52, 6.75, repro,
2016-09-26,-0.80, -13.85, 10.10, 1.94, 1.52, 6.71, repro,
2016-09-27,-0.50, -13.93, 10.85, 1.94, 1.52, 6.71, repro,
2016-09-28,-0.15, -13.17, 8.36, 1.95, 1.52, 6.75, repro,
2016-09-29,-0.07, -13.53, 3.07, 1.94, 1.52, 6.70, repro,
2016-09-30,0.25, -14.34, 10.77, 1.94, 1.51, 6.69, repro,
2016-10-01,-0.39, -13.48, 12.04, 1.95, 1.51, 6.74, repro,
2016-10-02,-1.45, -13.57, 16.42, 1.94, 1.53, 6.75, repro,
2016-10-03,0.56, -13.70, 17.20, 1.95, 1.52, 6.71, repro,
2016-10-04,-0.27, -15.28, 23.84, 1.95, 1.52, 6.71, repro,
2016-10-05,-0.68, -15.46, 14.80, 1.93, 1.51, 6.67, repro,
2016-10-06,0.04, -14.66, 11.62, 1.95, 1.51, 6.70, repro,
2016-10-07,-0.25, -14.73, 5.31, 1.98, 1.55, 6.89, repro,
2016-10-08,-0.49, -14.17, 12.80, 1.94, 1.52, 6.71, repro,
2016-10-09,-0.30, -13.29, 10.14, 1.94, 1.51, 6.67, repro,
2016-10-10,-1.24, -14.72, 9.90, 1.94, 1.51, 6.69, repro,
2016-10-11,-2.08, -10.11, 12.62, 1.95, 1.52, 6.73, repro,
2016-10-12,2.69, -12.56, 1.65, 1.95, 1.52, 6.73, repro,
2016-10-13,0.23, -13.51, 6.63, 1.94, 1.52, 6.71, repro,
2016-10-14,-0.10, -13.71, 18.34, 1.94, 1.51, 6.67, repro,
2016-10-15,-1.06, -13.48, 24.03, 1.98, 1.56, 6.90, repro,
2016-10-16,0.32, -13.74, 20.92, 1.96, 1.53, 6.75, repro,
2016-10-17,-2.15, -11.78, 23.76, 1.96, 1.52, 6.72, repro,
2016-10-18,0.66, -14.83, 19.89, 1.95, 1.52, 6.74, repro,
2016-10-19,1.40, -14.04, 5.95, 1.95, 1.51, 6.70, repro,
2016-10-20,-1.05, -13.97, 9.27, 1.94, 1.51, 6.70, repro,
2016-10-21,-0.73, -13.07, 4.24, 1.96, 1.52, 6.75, repro,
2016-10-22,0.39, -12.84, 13.09, 1.95, 1.52, 6.72, repro,
2016-10-23,0.32, -12.84, 11.51, 1.95, 1.51, 6.70, repro,
2016-10-24,0.97, -13.50, 3.92, 1.94, 1.50, 6.67, repro,
2016-10-25,-1.53, -11.84, 8.90, 2.02, 1.60, 7.07, repro,
2016-10-26,0.25, -13.54, 6.65, 1.95, 1.51, 6.72, repro,
2016-10-27,-0.66, -12.79, 13.97, 1.96, 1.52, 6.75, repro,
2016-10-28,-0.32, -14.32, 17.83, 1.94, 1.51, 6.69, repro,
2016-10-29,1.79, -15.14, -2.03, 1.95, 1.51, 6.72, repro,
2016-10-30,0.69, -13.34, 12.76, 1.95, 1.52, 6.73, repro,
2016-10-31,1.76, -14.50, 15.47, 1.95, 1.52, 6.75, repro,
2016-11-01,-0.10, -13.45, 15.73, 1.95, 1.51, 6.72, repro,
2016-11-02,0.16, -14.24, 9.88, 2.19, 1.70, 7.51, repro,
2016-11-03,0.48, -13.58, 4.10, 1.94, 1.51, 6.68, repro,
2016-11-04,0.54, -13.07, 2.16, 1.94, 1.52, 6.73, repro,
2016-11-05,0.16, -12.59, 11.72, 1.95, 1.52, 6.72, repro,
2016-11-06,0.14, -13.81, 12.68, 1.94, 1.50, 6.66, repro,
2016-11-07,-0.41, -13.45, 9.01, 1.94, 1.50, 6.65, repro,
2016-11-08,-0.03, -13.53, 6.97, 1.95, 1.51, 6.69, repro,
2016-11-09,-0.14, -13.62, 6.14, 1.94, 1.52, 6.75, repro,
2016-11-10,0.38, -13.74, 8.57, 2.01, 1.54, 6.95, repro,
2016-11-11,0.09, -13.94, 6.71, 1.95, 1.52, 6.74, repro,
2016-11-12,-0.69, -13.74, 13.82, 1.94, 1.51, 6.69, repro,
2016-11-13,-0.66, -13.40, 14.12, 1.95, 1.51, 6.70, repro,
2016-11-14,-0.42, -13.25, 12.33, 1.95, 1.52, 6.72, repro,
2016-11-15,-1.54, -13.62, 15.71, 1.95, 1.53, 6.81, repro,
2016-11-16,0.02, -13.81, 25.57, 1.95, 1.52, 6.75, repro,
2016-11-17,0.73, -12.36, 17.78, 1.94, 1.50, 6.67, repro,
2016-11-18,4.74, -13.54, 4.30, 1.94, 1.51, 6.69, repro,
2016-11-19,1.39, -12.94, 1.21, 1.95, 1.51, 6.70, repro,
2016-11-20,0.71, -16.30, 5.56, 1.96, 1.53, 6.76, repro,
2016-11-21,-0.32, -13.57, 18.39, 1.95, 1.53, 6.78, repro,
2016-11-22,1.64, -13.76, 12.50, 1.95, 1.51, 6.70, repro,
2016-11-23,1.37, -14.63, 6.56, 1.94, 1.50, 6.65, repro,
2016-11-24,0.40, -15.09, 4.41, 1.95, 1.51, 6.70, repro,
2016-11-25,0.74, -14.55, 3.36, 1.95, 1.52, 6.74, repro,
2016-11-26,0.94, -13.41, 5.54, 1.98, 1.56, 6.85, repro,
2016-11-27,-0.24, -13.89, 19.60, 1.97, 1.56, 6.94, repro,
2016-11-28,-0.75, -14.57, 29.50, 1.95, 1.51, 6.72, repro,
2016-11-29,0.12, -14.13, 24.32, 1.95, 1.51, 6.70, repro,
2016-11-30,-0.48, -13.45, 18.42, 1.95, 1.52, 6.71, repro,
2016-12-01,-0.30, -13.70, 15.48, 1.98, 1.55, 6.83, repro,
2016-12-02,0.31, -13.20, 11.99, 2.00, 1.56, 6.89, repro,
2016-12-03,0.56, -13.06, 11.06, 1.95, 1.52, 6.74, repro,
2016-12-04,-0.32, -15.55, 8.41, 1.97, 1.52, 6.73, repro,
2016-12-05,-0.14, -15.73, 25.74, 1.96, 1.52, 6.71, repro,
2016-12-06,-0.97, -11.58, 19.09, 1.96, 1.51, 6.72, repro,
2016-12-07,1.46, -12.09, 15.64, 1.97, 1.53, 6.80, repro,
2016-12-08,0.86, -11.08, -1.29, 1.95, 1.51, 6.71, repro,
2016-12-09,-1.84, -4.72, 2.48, 1.99, 1.55, 6.86, repro,
2016-12-10,-0.66, -9.77, 6.85, 1.96, 1.52, 6.71, repro,
2016-12-11,-0.70, -12.71, 27.82, 1.95, 1.51, 6.66, repro,
2016-12-12,-0.40, -11.78, 23.30, 1.95, 1.52, 6.73, repro,
2016-12-13,0.05, -11.59, 29.42, 1.98, 1.56, 6.88, repro,
2016-12-14,-1.80, -11.55, 28.04, 1.98, 1.55, 6.85, repro,
2016-12-15,-1.15, -11.31, 34.57, 1.94, 1.51, 6.67, repro,
2016-12-16,0.83, -13.97, 21.19, 1.96, 1.53, 6.76, repro,
2016-12-17,-0.88, -12.13, 14.64, 1.95, 1.51, 6.68, repro,
2016-12-18,-1.03, -12.49, 8.40, 1.96, 1.52, 6.75, repro,
2016-12-19,-1.45, -14.75, 8.35, 2.00, 1.60, 7.01, repro,
2016-12-20,3.97, -11.86, 15.81, 1.95, 1.51, 6.68, repro,
2016-12-21,1.93, -16.19, 14.66, 1.94, 1.52, 6.68, repro,
2016-12-22,0.05, -13.82, 9.01, 1.95, 1.51, 6.67, repro,
2016-12-23,0.03, -13.32, 16.29, 1.96, 1.52, 6.73, repro,
2016-12-24,-0.11, -13.84, 13.32, 1.95, 1.53, 6.74, repro,
2016-12-25,0.73, -14.25, 17.36, 1.95, 1.51, 6.69, repro,
2016-12-26,0.13, -14.01, 19.82, 1.94, 1.51, 6.69, repro,
2016-12-27,0.55, -12.90, 12.68, 1.93, 1.51, 6.65, repro,
2016-12-28,-2.59, -11.68, 24.92, 1.96, 1.52, 6.74, repro,
2016-12-29,-0.83, -16.57, 8.87, 1.95, 1.53, 6.76, repro,
2016-12-30,-0.71, -11.92, 14.40, 1.95, 1.53, 6.74, repro,
2016-12-31,0.66, -15.85, 21.03, 1.93, 1.51, 6.66, repro,
2017-01-01,-0.34, -13.70, 24.08, 1.94, 1.51, 6.67, repro,
2017-01-02,0.04, -14.38, 20.15, 1.93, 1.51, 6.65, repro,
2017-01-03,-0.36, -12.65, 10.95, 1.96, 1.52, 6.72, repro,
2017-01-04,-0.56, -10.86, 17.42, 1.97, 1.53, 6.79, repro,
2017-01-05,-1.92, -11.97, 23.52, 1.96, 1.53, 6.73, repro,
2017-01-06,-0.86, -13.90, 34.82, 1.95, 1.52, 6.69, repro,
2017-01-07,-3.67, -14.95, 24.91, 1.95, 1.51, 6.66, repro,
2017-01-08,-3.75, -15.35, 34.47, 1.98, 1.56, 6.78, repro,
2017-01-09,-0.66, -16.02, 13.74, 2.04, 1.61, 7.09, repro,
2017-01-10,-0.92, -14.67, 37.56, 2.01, 1.56, 6.90, repro,
2017-01-11,-0.37, -15.02, 15.56, 1.95, 1.52, 6.70, repro,
2017-01-12,0.79, -15.15, 8.69, 1.95, 1.52, 6.73, repro,
2017-01-13,0.60, -13.23, 7.27, 1.94, 1.51, 6.66, repro,
2017-01-14,-0.05, -14.28, 3.21, 2.00, 1.55, 6.86, repro,
2017-01-15,-0.05, -14.10, 9.09, 2.01, 1.55, 6.87, repro,
2017-01-16,0.17, -13.63, 8.99, 1.95, 1.52, 6.71, repro,
2017-01-17,1.57, -16.19, 13.71, 2.36, 1.83, 8.31, repro,
2017-01-18,-0.06, -14.56, 15.56, 2.00, 1.54, 6.88, repro,
2017-01-19,0.32, -14.93, 21.51, 2.20, 1.75, 7.64, repro,
2017-01-20,0.28, -14.78, 24.51, 1.95, 1.52, 6.68, repro,
2017-01-21,0.66, -14.92, 26.33, 1.94, 1.51, 6.66, repro,
2017-01-22,0.42, -15.17, 11.63, 1.95, 1.52, 6.70, repro,
2017-01-23,-0.88, -14.43, 17.49, 1.95, 1.53, 6.74, repro,
2017-01-24,0.76, -15.16, 15.82, 1.94, 1.52, 6.72, repro,
2017-01-25,1.01, -14.29, 13.02, 1.94, 1.53, 6.69, repro,
2017-01-26,-0.24, -15.02, 10.24, 1.94, 1.51, 6.64, repro,
2017-01-27,0.16, -14.79, 3.24, 1.94, 1.51, 6.68, repro,
2017-01-28,-0.23, -14.84, 1.57, 1.95, 1.52, 6.72, repro,
2017-01-29,1.12, -15.28, 0.84, 1.94, 1.53, 6.73, repro,
2017-01-30,2.65, -15.09, 2.43, 1.93, 1.52, 6.69, repro,
2017-01-31,-0.94, -9.66, 7.73, 2.01, 1.55, 6.85, repro,
2017-02-01,-0.86, -10.38, 16.42, 1.94, 1.51, 6.67, repro,
2017-02-02,0.46, -9.78, 7.36, 1.95, 1.52, 6.71, repro,
2017-02-03,1.05, -10.88, 5.07, 1.95, 1.52, 6.71, repro,
2017-02-04,-1.57, -15.49, 15.31, 1.94, 1.52, 6.69, repro,
2017-02-05,2.15, -15.49, 4.70, 1.98, 1.58, 6.91, repro,
2017-02-06,0.62, -15.33, 17.46, 1.95, 1.53, 6.71, repro,
2017-02-07,-0.81, -16.35, 33.82, 1.98, 1.54, 6.78, repro,
2017-02-08,-2.10, -15.01, 22.51, 1.96, 1.52, 6.74, repro,
2017-02-09,-0.17, -13.93, 23.81, 1.96, 1.54, 6.77, repro,
2017-02-10,-1.86, -13.37, 36.04, 1.95, 1.52, 6.70, repro,
2017-02-11,0.82, -15.25, 17.87, 1.93, 1.52, 6.64, repro,
2017-02-12,0.42, -14.05, 4.32, 1.95, 1.53, 6.73, repro,
2017-02-13,-0.12, -14.33, 4.56, 1.96, 1.53, 6.74, repro,
2017-02-14,0.21, -15.26, 7.97, 1.95, 1.52, 6.66, repro,
2017-02-15,-0.00, -14.92, 11.82, 1.94, 1.51, 6.65, repro,
2017-02-16,-0.27, -14.70, 17.84, 1.94, 1.52, 6.67, repro,
2017-02-17,-0.69, -14.76, 17.39, 1.93, 1.51, 6.63, repro,
2017-02-18,0.10, -13.98, 15.94, 1.95, 1.52, 6.74, repro,
2017-02-19,0.41, -15.34, 17.83, 1.96, 1.53, 6.75, repro,
2017-02-20,1.76, -14.99, 11.49, 1.94, 1.52, 6.72, repro,
2017-02-21,-0.56, -14.74, 10.00, 1.99, 1.57, 6.92, repro,
2017-02-22,0.01, -14.67, 13.11, 1.93, 1.52, 6.65, repro,
2017-02-23,2.06, -13.56, 10.57, 1.99, 1.55, 6.81, repro,
2017-02-24,3.87, -18.90, 5.57, 2.03, 1.61, 6.96, repro,
2017-02-25,0.30, -15.46, 12.42, 2.10, 1.60, 7.10, repro,
2017-02-26,0.31, -14.81, 12.79, 1.94, 1.52, 6.69, repro,
2017-02-27,0.99, -14.67, 14.18, 1.97, 1.55, 6.79, repro,
2017-02-28,1.62, -14.75, 9.19, 1.93, 1.52, 6.64, repro,
2017-03-01,1.30, -18.93, -4.57, 1.94, 1.52, 6.68, repro,
2017-03-02,-0.34, -14.24, 2.21, 1.96, 1.53, 6.75, repro,
2017-03-03,0.11, -12.52, 11.86, 1.96, 1.53, 6.76, repro,
2017-03-04,1.18, -14.92, 5.96, 1.94, 1.53, 6.71, repro,
2017-03-05,0.29, -13.41, 10.50, 1.94, 1.52, 6.65, repro,
2017-03-06,1.47, -15.16, 15.51, 1.96, 1.55, 6.72, repro,
2017-03-07,0.30, -12.19, 10.36, 1.94, 1.53, 6.72, repro,
2017-03-08,-1.05, -18.08, 8.43, 1.96, 1.55, 6.84, repro,
2017-03-09,-1.13, -15.25, 2.08, 1.96, 1.54, 6.78, repro,
2017-03-10,-1.28, -16.35, 3.95, 1.97, 1.56, 6.78, repro,
2017-03-11,0.02, -15.24, 6.11, 1.93, 1.52, 6.65, repro,
2017-03-12,-0.17, -14.07, 2.89, 1.98, 1.56, 6.82, repro,
2017-03-13,-1.97, -14.22, 11.89, 1.94, 1.53, 6.73, repro,
2017-03-14,-1.28, -16.85, 15.56, 1.95, 1.53, 6.75, repro,
2017-03-15,-1.39, -16.27, 12.41, 1.95, 1.53, 6.74, repro,
2017-03-16,-0.57, -17.59, 9.03, 1.97, 1.57, 6.84, repro,
2017-03-17,1.02, -20.06, 0.62, 1.97, 1.57, 6.86, repro,
2017-03-18,0.37, -14.95, 7.01, 1.94, 1.53, 6.67, repro,
2017-03-19,-0.01, -16.56, 4.30, 1.95, 1.53, 6.74, repro,
2017-03-20,0.08, -16.88, 8.12, 1.95, 1.54, 6.77, repro,
2017-03-21,0.67, -14.43, 9.14, 1.93, 1.54, 6.74, repro,
2017-03-22,0.66, -14.62, 15.92, 1.93, 1.52, 6.65, repro,
2017-03-23,-0.11, -16.28, 14.49, 1.97, 1.56, 6.83, repro,
2017-03-24,1.82, -15.37, 9.12, 1.96, 1.56, 6.81, repro,
2017-03-25,0.45, -14.63, 12.43, 1.99, 1.60, 7.02, repro,
2017-03-26,0.62, -14.22, 13.24, 1.94, 1.55, 6.80, repro,
2017-03-27,1.45, -15.71, 12.38, 1.94, 1.54, 6.72, repro,
2017-03-28,1.17, -16.04, 6.95, 1.93, 1.53, 6.69, repro,
2017-03-29,1.34, -15.43, 8.05, 1.94, 1.54, 6.75, repro,
2017-03-30,0.73, -15.04, 12.81, 1.94, 1.54, 6.75, repro,
2017-03-31,1.42, -14.09, 9.16, 1.95, 1.55, 6.82, repro,
2017-04-01,4.89, -15.52, 4.81, 1.94, 1.54, 6.75, repro,
2017-04-02,0.55, -15.02, 11.42, 1.93, 1.54, 6.69, repro,
2017-04-03,1.14, -16.08, 15.80, 1.93, 1.54, 6.73, repro,
2017-04-04,-0.16, -13.69, 13.64, 1.97, 1.59, 6.89, repro,
2017-04-05,-5.83, -10.48, 9.83, 2.04, 1.63, 7.04, repro,
2017-04-06,0.82, -14.90, 3.04, 1.95, 1.55, 6.82, repro,
2017-04-07,1.83, -16.38, 4.83, 1.96, 1.56, 6.83, repro,
2017-04-08,1.69, -17.39, 7.16, 1.94, 1.55, 6.76, repro,
2017-04-09,0.15, -15.02, 16.89, 1.94, 1.55, 6.75, repro,
2017-04-10,0.86, -14.59, 1.80, 1.93, 1.54, 6.70, repro,
2017-04-11,0.32, -13.47, 7.50, 1.95, 1.56, 6.81, repro,
2017-04-12,-0.62, -14.97, 5.16, 1.95, 1.55, 6.78, repro,
2017-04-13,-0.31, -13.82, 4.26, 1.94, 1.55, 6.77, repro,
2017-04-14,0.22, -16.10, 4.26, 1.93, 1.54, 6.72, repro,
2017-04-15,0.50, -16.12, 6.34, 1.95, 1.55, 6.79, repro,
2017-04-16,0.27, -14.91, 6.32, 1.95, 1.55, 6.80, repro,
2017-04-17,-0.21, -14.18, 7.77, 1.95, 1.55, 6.81, repro,
2017-04-18,-0.03, -14.49, 5.18, 1.95, 1.56, 6.81, repro,
2017-04-19,0.83, -15.68, 9.50, 1.94, 1.55, 6.77, repro,
2017-04-20,0.67, -14.07, 5.88, 1.93, 1.54, 6.73, repro,
2017-04-21,1.98, -14.89, 1.74, 1.99, 1.58, 6.91, repro,
2017-04-22,0.63, -14.69, -1.85, 1.95, 1.55, 6.79, repro,
2017-04-23,1.31, -15.19, -2.78, 1.95, 1.55, 6.79, repro,
2017-04-24,-0.83, -17.84, 6.08, 1.99, 1.57, 6.91, repro,
2017-04-25,1.69, -15.19, 14.59, 1.94, 1.54, 6.74, repro,
2017-04-26,1.26, -14.58, 10.08, 1.94, 1.54, 6.72, repro,
2017-04-27,1.40, -14.78, 13.47, 1.97, 1.59, 6.96, repro,
2017-04-28,-0.28, -14.49, 13.37, 1.98, 1.60, 7.00, repro,
2017-04-29,4.32, -15.49, 8.32, 2.04, 1.61, 7.06, repro,
2017-04-30,1.77, -15.64, 5.33, 1.93, 1.54, 6.72, repro,
2017-05-01,2.22, -15.47, 12.37, 1.94, 1.54, 6.74, repro,
2017-05-02,1.01, -16.01, 10.93, 1.94, 1.55, 6.75, repro,
2017-05-03,1.00, -14.98, 3.10, 1.94, 1.56, 6.83, repro,
2017-05-04,0.56, -14.91, 0.75, 1.96, 1.56, 6.82, repro,
2017-05-05,0.18, -14.79, 2.54, 1.97, 1.56, 6.91, repro,
2017-05-06,0.44, -13.50, 10.32, 1.93, 1.54, 6.72, repro,
2017-05-07,0.95, -12.09, 9.13, 2.03, 1.60, 7.08, repro,
2017-05-08,0.10, -13.21, 5.33, 1.95, 1.57, 6.88, repro,
2017-05-09,1.19, -14.16, 6.15, 1.96, 1.56, 6.82, repro,
2017-05-10,0.77, -15.11, -3.54, 1.95, 1.55, 6.79, repro,
2017-05-11,1.62, -14.24, -1.13, 1.97, 1.57, 6.85, repro,
2017-05-12,0.19, -14.42, 3.17, 1.93, 1.54, 6.73, repro,
2017-05-13,-0.32, -13.42, 6.48, 1.92, 1.55, 6.71, repro,
2017-05-14,0.83, -15.25, 5.41, 1.93, 1.55, 6.75, repro,
2017-05-15,0.16, -13.95, 5.39, 1.95, 1.55, 6.79, repro,
2017-05-16,-0.85, -15.57, 16.94, 1.97, 1.59, 6.93, repro,
2017-05-17,0.67, -14.35, 15.01, 1.94, 1.54, 6.74, repro,
2017-05-18,-13.95, 0.93, 19.83, 2.09, 1.66, 7.45, repro,
2017-05-19,-1.19, -0.43, 113.69, 2.27, 1.78, 7.84, repro,
2017-05-20,-0.10, -13.60, 18.30, 1.96, 1.56, 6.81, repro,
2017-05-21,0.56, -14.33, 0.33, 1.95, 1.56, 6.83, repro,
2017-05-22,1.64, -13.91, 1.52, 1.95, 1.55, 6.81, repro,
2017-05-23,1.93, -15.46, 3.35, 1.94, 1.55, 6.78, repro,
2017-05-24,-0.61, -13.89, 12.05, 1.99, 1.65, 7.09, repro,
2017-05-25,1.78, -13.25, 11.53, 1.98, 1.60, 6.99, repro,
2017-05-26,1.81, -13.22, 0.93, 1.97, 1.57, 6.93, repro,
2017-05-27,0.63, -14.77, 1.77, 1.95, 1.55, 6.78, repro,
2017-05-28,0.66, -15.05, 1.01, 1.99, 1.58, 6.96, repro,
2017-05-29,0.43, -14.86, 1.63, 1.97, 1.57, 6.84, repro,
2017-05-30,-0.82, -13.57, 1.75, 1.92, 1.55, 6.74, repro,
2017-05-31,0.88, -12.85, 2.10, 1.98, 1.61, 7.04, repro,
2017-06-01,1.01, -13.64, 5.42, 1.96, 1.55, 6.83, repro,
2017-06-02,0.91, -15.79, 2.35, 2.02, 1.70, 7.31, repro,
2017-06-03,1.71, -14.29, -0.11, 2.01, 1.63, 7.10, repro,
2017-06-04,-0.15, -14.59, 3.67, 1.92, 1.54, 6.71, repro,
2017-06-05,-0.05, -13.60, 9.98, 1.92, 1.55, 6.75, repro,
2017-06-06,0.70, -14.20, 5.57, 1.98, 1.61, 7.00, repro,
2017-06-07,-0.48, -13.55, -2.10, 1.95, 1.57, 6.80, repro,
2017-06-08,-0.41, -13.27, 6.01, 2.10, 1.66, 7.14, repro,
2017-06-09,-1.12, -14.28, 4.19, 1.96, 1.60, 6.97, repro,
2017-06-10,-1.89, -15.95, 13.64, 1.93, 1.56, 6.83, repro,
2017-06-11,-0.62, -14.97, 11.07, 1.97, 1.60, 6.96, repro,
2017-06-12,-3.97, -14.74, 20.54, 2.18, 1.81, 7.77, repro,
2017-06-13,-0.58, -14.57, 10.21, 1.93, 1.54, 6.70, repro,
2017-06-14,1.47, -16.88, 9.29, 1.94, 1.55, 6.76, repro,
2017-06-15,-1.01, -15.23, 15.83, 1.97, 1.58, 6.85, repro,
2017-06-16,0.63, -17.61, 6.79, 2.11, 1.68, 7.33, repro,
2017-06-17,-0.04, -12.93, 8.02, 1.97, 1.57, 6.91, repro,
2017-06-18,-0.17, -13.37, 11.31, 1.93, 1.54, 6.74, repro,
2017-06-19,-0.17, -15.71, 4.61, 1.93, 1.54, 6.75, repro,
2017-06-20,0.81, -12.90, 5.28, 1.93, 1.54, 6.74, repro,
2017-06-21,2.21, -13.78, 14.78, 1.94, 1.56, 6.82, repro,
2017-06-22,1.85, -16.14, 7.55, 1.98, 1.58, 6.95, repro,
2017-06-23,-0.01, -14.72, 4.68, 2.02, 1.61, 7.02, repro,
2017-06-24,0.91, -15.33, 5.63, 1.94, 1.54, 6.76, repro,
2017-06-25,-0.28, -13.84, -0.07, 1.93, 1.54, 6.73, repro,
2017-06-26,-1.47, -13.69, 11.81, 1.94, 1.54, 6.74, repro,
2017-06-27,-0.18, -14.66, 5.99, 1.94, 1.56, 6.83, repro,
2017-06-28,0.78, -14.51, 8.07, 1.95, 1.56, 6.83, repro,
2017-06-29,0.94, -15.56, 6.63, 1.95, 1.55, 6.76, repro,
2017-06-30,-0.35, -14.86, 7.27, 1.97, 1.56, 6.89, repro,
2017-07-01,-0.13, -13.80, 5.71, 1.93, 1.54, 6.72, repro,
2017-07-02,-0.99, -14.46, 10.84, 1.94, 1.55, 6.77, repro,
2017-07-03,-0.46, -13.90, 11.93, 1.98, 1.58, 6.92, repro,
2017-07-04,1.69, -13.30, 4.83, 1.95, 1.56, 6.82, repro,
2017-07-05,-0.13, -13.61, 4.04, 1.94, 1.54, 6.74, repro,
2017-07-06,1.20, -13.24, 7.05, 2.13, 1.64, 7.29, repro,
2017-07-07,-0.25, -14.06, -1.28, 2.03, 1.60, 7.09, repro,
2017-07-08,-0.77, -13.40, 10.19, 1.96, 1.56, 6.86, repro,
2017-07-09,-0.27, -14.27, 8.03, 1.94, 1.55, 6.74, repro,
2017-07-10,0.78, -14.14, 10.09, 1.94, 1.55, 6.76, repro,
2017-07-11,-0.90, -14.48, 10.79, 1.95, 1.55, 6.79, repro,
2017-07-12,-0.05, -14.48, 5.10, 2.00, 1.57, 6.95, repro,
2017-07-13,-0.60, -13.43, 10.45, 2.07, 1.68, 7.29, repro,
2017-07-14,-0.66, -11.81, 3.67, 2.06, 1.63, 7.09, repro,
2017-07-15,0.47, -14.55, 8.06, 2.14, 1.64, 7.32, repro,
2017-07-16,2.01, -13.49, 2.99, 1.96, 1.56, 6.83, repro,
2017-07-17,0.16, -14.22, 13.09, 1.95, 1.56, 6.85, repro,
2017-07-18,-0.29, -14.03, 10.43, 1.95, 1.56, 6.85, repro,
2017-07-19,0.09, -13.95, 5.97, 1.99, 1.60, 6.92, repro,
2017-07-20,1.60, -14.22, 9.88, 2.03, 1.62, 7.20, repro,
2017-07-21,0.86, -14.99, 3.12, 1.96, 1.56, 6.83, repro,
2017-07-22,1.93, -15.90, 9.17, 1.94, 1.55, 6.78, repro,
2017-07-23,-1.98, -14.00, 6.54, 2.06, 1.60, 7.02, repro,
2017-07-24,-0.06, -14.99, 8.91, 1.95, 1.56, 6.82, repro,
2017-07-25,0.09, -15.10, 10.30, 1.95, 1.56, 6.81, repro,
2017-07-26,2.32, -15.73, 11.65, 1.98, 1.59, 6.94, repro,
2017-07-27,-0.29, -15.98, 1.32, 2.00, 1.60, 7.06, repro,
2017-07-28,1.21, -14.96, 6.23, 1.95, 1.55, 6.81, repro,
2017-07-29,0.46, -14.75, 11.87, 1.93, 1.55, 6.70, repro,
2017-07-30,0.87, -14.25, 14.33, 1.94, 1.56, 6.78, repro,
2017-07-31,-0.65, -14.04, 10.44, 1.93, 1.55, 6.72, repro,
2017-08-01,0.75, -13.92, 6.54, 1.94, 1.55, 6.77, repro,
2017-08-02,0.92, -13.89, 8.90, 2.02, 1.57, 6.96, repro,
2017-08-03,0.36, -15.40, 1.07, 1.97, 1.59, 6.93, repro,
2017-08-04,-0.98, -13.95, 9.38, 1.98, 1.59, 6.96, repro,
2017-08-05,2.68, -12.83, 11.76, 1.94, 1.56, 6.79, repro,
2017-08-06,1.05, -15.15, 7.16, 1.96, 1.56, 6.84, repro,
2017-08-07,2.75, -14.11, 5.51, 1.95, 1.55, 6.79, repro,
2017-08-08,1.17, -14.86, 6.04, 1.93, 1.55, 6.74, repro,
2017-08-09,2.51, -13.95, 8.68, 1.93, 1.55, 6.75, repro,
2017-08-10,0.84, -15.32, 7.23, 2.01, 1.59, 6.92, repro,
2017-08-11,0.83, -15.65, 1.08, 2.00, 1.57, 6.90, repro,
2017-08-12,-1.07, -13.44, 10.96, 2.11, 1.64, 7.28, repro,
2017-08-13,-0.84, -12.97, 15.63, 2.07, 1.60, 7.33, repro,
2017-08-14,1.05, -14.54, 11.68, 1.99, 1.56, 6.84, repro,
2017-08-15,-0.38, -13.58, 12.18, 1.94, 1.55, 6.74, repro,
2017-08-16,0.73, -15.17, 9.21, 2.01, 1.57, 6.96, repro,
2017-08-17,0.74, -13.56, 6.37, 2.00, 1.60, 6.97, repro,
2017-08-18,-0.11, -13.55, 8.19, 2.06, 1.63, 7.14, repro,
