PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8737737453 North Latitude, -147.8604879659 East Longitude, 196.11104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-16,-47.62, 38.68, 46.49, 2.25, 1.50, 7.92, repro,
2017-09-17,-49.94, 38.39, 53.08, 2.24, 1.51, 7.91, repro,
2017-09-18,-48.58, 40.10, 47.31, 2.21, 1.52, 7.91, repro,
2017-09-19,-49.41, 40.31, 54.26, 2.11, 1.43, 7.48, repro,
2017-09-20,-49.51, 39.61, 49.56, 2.14, 1.44, 7.59, repro,
2017-09-21,-48.33, 38.93, 44.66, 2.12, 1.43, 7.51, repro,
2017-09-22,-46.82, 38.62, 40.45, 2.11, 1.43, 7.52, repro,
2017-09-23,-48.88, 38.15, 47.15, 2.07, 1.42, 7.38, repro,
2017-09-24,-48.17, 38.84, 52.49, 2.09, 1.42, 7.44, repro,
2017-09-25,-47.93, 39.48, 49.13, 2.10, 1.42, 7.46, repro,
2017-09-26,-47.32, 37.64, 49.39, 2.14, 1.46, 7.58, repro,
2017-09-27,-47.84, 38.79, 44.73, 2.32, 1.63, 8.54, repro,
2017-09-28,-47.89, 39.78, 49.62, 2.42, 1.67, 8.87, repro,
2017-09-29,-48.49, 38.83, 49.73, 2.14, 1.48, 7.60, repro,
2017-09-30,-51.33, 41.13, 49.34, 2.18, 1.46, 7.74, repro,
2017-10-01,-49.16, 39.44, 42.18, 2.17, 1.49, 7.73, repro,
2017-10-02,-48.00, 38.85, 42.21, 2.11, 1.43, 7.49, repro,
2017-10-03,-48.62, 39.10, 51.54, 2.11, 1.43, 7.50, repro,
2017-10-04,-49.98, 38.29, 50.91, 2.13, 1.47, 7.56, repro,
2017-10-05,-49.78, 38.47, 57.69, 2.08, 1.42, 7.39, repro,
2017-10-06,-50.13, 38.56, 58.77, 2.12, 1.42, 7.52, repro,
2017-10-07,-48.61, 37.76, 50.73, 2.10, 1.41, 7.44, repro,
2017-10-08,-49.46, 37.91, 46.68, 2.10, 1.43, 7.49, repro,
2017-10-09,-49.75, 39.52, 47.62, 2.09, 1.41, 7.40, repro,
2017-10-10,-51.99, 37.14, 39.32, 2.09, 1.44, 7.47, repro,
2017-10-11,-49.74, 39.23, 37.77, 2.26, 1.51, 7.98, repro,
2017-10-12,-48.70, 37.91, 46.80, 2.31, 1.57, 8.68, repro,
2017-10-13,-49.89, 38.12, 51.10, 2.39, 1.61, 8.39, repro,
2017-10-14,-48.01, 37.52, 49.37, 2.32, 1.60, 8.30, repro,
2017-10-15,-48.40, 39.41, 48.44, 2.29, 1.57, 8.36, repro,
2017-10-16,-49.41, 38.01, 54.00, 2.08, 1.43, 7.43, repro,
2017-10-17,-49.26, 37.08, 55.45, 2.09, 1.43, 7.46, repro,
2017-10-18,-50.06, 37.44, 58.04, 2.10, 1.42, 7.41, repro,
2017-10-19,-48.92, 37.64, 60.21, 2.23, 1.54, 7.87, repro,
2017-10-20,-49.85, 39.15, 65.68, 2.25, 1.57, 7.98, repro,
2017-10-21,-50.46, 38.55, 65.15, 2.07, 1.42, 7.40, repro,
2017-10-22,-49.42, 37.56, 66.37, 2.07, 1.42, 7.45, repro,
2017-10-23,-50.32, 38.11, 52.74, 2.08, 1.42, 7.39, repro,
2017-10-24,-51.35, 38.54, 53.39, 2.25, 1.54, 8.19, repro,
2017-10-25,-51.75, 38.52, 52.05, 2.12, 1.46, 7.55, repro,
2017-10-26,-50.43, 38.47, 53.11, 2.30, 1.57, 8.19, repro,
2017-10-27,-49.70, 38.12, 56.20, 2.14, 1.47, 7.57, repro,
2017-10-28,-51.69, 38.48, 47.97, 2.11, 1.44, 7.51, repro,
2017-10-29,-50.28, 38.09, 40.23, 2.10, 1.42, 7.42, repro,
2017-10-30,-51.75, 38.22, 36.25, 2.10, 1.42, 7.41, repro,
2017-10-31,-49.12, 37.97, 41.03, 2.09, 1.42, 7.41, repro,
2017-11-01,-49.05, 37.59, 34.33, 2.10, 1.43, 7.52, repro,
2017-11-02,-51.89, 37.94, 41.48, 2.16, 1.45, 7.87, repro,
2017-11-03,-51.37, 38.20, 35.64, 2.19, 1.48, 7.70, repro,
2017-11-04,-48.69, 38.78, 35.46, 2.11, 1.41, 7.49, repro,
2017-11-05,-49.52, 37.64, 41.92, 2.09, 1.42, 7.46, repro,
2017-11-06,-50.28, 37.79, 41.97, 2.10, 1.42, 7.45, repro,
2017-11-07,-50.63, 37.82, 46.51, 2.44, 1.62, 8.61, repro,
2017-11-08,-53.25, 37.84, 49.04, 2.78, 1.91, 9.81, repro,
2017-11-09,-51.88, 35.97, 50.50, 2.39, 1.65, 8.20, repro,
2017-11-10,-52.08, 37.60, 56.15, 2.30, 1.56, 8.14, repro,
2017-11-11,-51.58, 38.03, 50.47, 2.13, 1.45, 7.57, repro,
2017-11-12,-50.06, 37.04, 50.44, 2.07, 1.42, 7.38, repro,
2017-11-13,-49.84, 38.26, 42.49, 2.17, 1.47, 7.59, repro,
2017-11-14,-48.55, 38.01, 38.37, 2.14, 1.45, 7.60, repro,
2017-11-15,-47.84, 38.06, 43.10, 2.16, 1.48, 7.65, repro,
2017-11-16,-48.15, 37.44, 51.32, 2.12, 1.44, 7.52, repro,
2017-11-17,-49.92, 37.26, 51.99, 2.13, 1.44, 7.58, repro,
2017-11-18,-47.75, 38.01, 41.79, 2.08, 1.43, 7.40, repro,
2017-11-19,-46.17, 37.94, 46.68, 2.09, 1.42, 7.43, repro,
2017-11-20,-48.19, 38.97, 48.27, 2.09, 1.42, 7.47, repro,
2017-11-21,-48.48, 38.81, 47.34, 2.29, 1.58, 8.12, repro,
2017-11-22,-50.21, 37.15, 48.33, 2.09, 1.44, 7.45, repro,
2017-11-23,-49.11, 37.95, 39.23, 2.08, 1.43, 7.40, repro,
2017-11-24,-50.43, 37.36, 34.37, 2.09, 1.42, 7.42, repro,
2017-11-25,-50.51, 37.96, 33.29, 2.09, 1.41, 7.40, repro,
2017-11-26,-48.77, 38.52, 33.02, 2.10, 1.42, 7.47, repro,
2017-11-27,-50.06, 38.49, 43.26, 2.10, 1.41, 7.46, repro,
2017-11-28,-50.08, 38.49, 43.48, 2.16, 1.48, 7.59, repro,
2017-11-29,-50.48, 38.90, 54.06, 2.11, 1.44, 7.60, repro,
2017-11-30,-50.66, 37.78, 43.79, 2.10, 1.44, 7.55, repro,
2017-12-01,-51.19, 38.08, 38.11, 2.09, 1.42, 7.45, repro,
2017-12-02,-50.41, 38.80, 39.15, 2.12, 1.43, 7.56, repro,
2017-12-03,-50.40, 39.21, 38.18, 2.09, 1.43, 7.47, repro,
2017-12-04,-49.55, 39.02, 42.53, 2.13, 1.46, 7.56, repro,
2017-12-05,-50.48, 37.32, 47.17, 2.29, 1.55, 8.13, repro,
2017-12-06,-52.36, 38.11, 34.02, 2.13, 1.44, 7.58, repro,
2017-12-07,-51.70, 38.84, 35.64, 2.10, 1.43, 7.48, repro,
2017-12-08,-51.22, 38.15, 44.17, 2.11, 1.42, 7.53, repro,
2017-12-09,-50.34, 38.69, 48.19, 2.09, 1.42, 7.42, repro,
2017-12-10,-49.85, 37.93, 47.34, 2.06, 1.41, 7.33, repro,
2017-12-11,-50.12, 38.10, 51.01, 2.21, 1.53, 8.16, repro,
2017-12-12,-49.60, 36.70, 56.58, 2.18, 1.47, 7.59, repro,
2017-12-13,-48.72, 38.44, 47.11, 2.09, 1.41, 7.43, repro,
2017-12-14,-48.92, 38.53, 48.97, 2.09, 1.42, 7.56, repro,
2017-12-15,-49.72, 37.83, 54.24, 2.08, 1.41, 7.40, repro,
2017-12-16,-50.93, 37.46, 56.98, 2.11, 1.42, 7.47, repro,
2017-12-17,-49.66, 37.60, 59.73, 2.18, 1.50, 7.71, repro,
2017-12-18,-49.96, 37.64, 50.45, 2.14, 1.44, 7.59, repro,
2017-12-19,-49.56, 37.80, 48.57, 2.13, 1.45, 7.53, repro,
2017-12-20,-50.17, 38.47, 42.90, 2.13, 1.41, 7.52, repro,
2017-12-21,-50.74, 37.63, 38.59, 2.10, 1.41, 7.44, repro,
2017-12-22,-50.48, 38.13, 37.09, 2.11, 1.42, 7.52, repro,
2017-12-23,-50.37, 38.66, 40.51, 2.14, 1.43, 7.54, repro,
2017-12-24,-50.05, 38.62, 38.75, 2.19, 1.49, 7.85, repro,
2017-12-25,-49.09, 38.86, 41.05, 2.08, 1.40, 7.37, repro,
2017-12-26,-49.63, 37.84, 37.83, 2.08, 1.41, 7.40, repro,
2017-12-27,-48.57, 36.68, 29.48, 2.11, 1.42, 7.55, repro,
2017-12-28,-49.85, 37.06, 42.18, 2.08, 1.42, 7.43, repro,
2017-12-29,-49.87, 37.91, 46.44, 2.08, 1.41, 7.41, repro,
2017-12-30,-48.76, 37.70, 46.23, 2.07, 1.41, 7.32, repro,
2017-12-31,-48.30, 37.51, 51.41, 2.05, 1.40, 7.33, repro,
2018-01-01,-49.17, 37.73, 55.32, 2.11, 1.44, 7.53, repro,
2018-01-02,-49.95, 37.19, 53.27, 2.09, 1.43, 7.50, repro,
2018-01-03,-50.64, 38.83, 50.59, 2.09, 1.42, 7.45, repro,
2018-01-04,-49.82, 38.24, 44.38, 2.10, 1.41, 7.45, repro,
2018-01-05,-50.11, 38.48, 41.56, 2.06, 1.41, 7.37, repro,
2018-01-06,-49.31, 38.70, 50.57, 2.07, 1.42, 7.39, repro,
2018-01-07,-48.72, 39.58, 57.45, 2.11, 1.44, 7.42, repro,
2018-01-08,-49.93, 38.45, 52.81, 2.15, 1.45, 7.48, repro,
2018-01-09,-49.66, 38.79, 53.51, 2.11, 1.43, 7.41, repro,
2018-01-10,-49.83, 38.61, 48.70, 2.06, 1.41, 7.31, repro,
2018-01-11,-49.68, 38.57, 50.34, 2.05, 1.40, 7.30, repro,
2018-01-12,-50.16, 38.49, 51.41, 2.08, 1.42, 7.41, repro,
2018-01-13,-49.90, 37.93, 51.66, 2.13, 1.45, 7.65, repro,
2018-01-14,-50.43, 38.46, 52.97, 2.12, 1.43, 7.41, repro,
2018-01-15,-51.52, 38.04, 54.38, 2.14, 1.44, 7.46, repro,
2018-01-16,-51.24, 38.00, 53.87, 2.08, 1.42, 7.28, repro,
2018-01-17,-52.32, 37.40, 56.35, 2.11, 1.43, 7.40, repro,
2018-01-18,-51.57, 37.45, 57.61, 2.11, 1.44, 7.39, repro,
2018-01-19,-53.19, 38.11, 44.18, 2.22, 1.50, 7.75, repro,
2018-01-20,-51.56, 37.45, 47.62, 2.18, 1.47, 7.66, repro,
2018-01-21,-51.34, 38.33, 43.99, 2.13, 1.47, 7.43, repro,
2018-01-22,-49.71, 37.93, 40.90, 2.11, 1.45, 7.42, repro,
2018-01-23,-51.91, 34.84, 47.42, 2.12, 1.45, 7.45, repro,
2018-01-24,-51.95, 35.40, 46.10, 2.17, 1.46, 7.55, repro,
2018-01-25,-52.11, 35.55, 46.59, 2.19, 1.49, 7.63, repro,
2018-01-26,-52.21, 35.56, 47.37, 2.20, 1.50, 7.81, repro,
2018-01-27,-52.09, 36.23, 40.77, 2.16, 1.47, 7.58, repro,
2018-01-28,-52.72, 36.47, 30.70, 2.16, 1.47, 7.57, repro,
2018-01-29,-51.91, 35.24, 40.42, 2.20, 1.51, 7.69, repro,
2018-01-30,-53.26, 36.11, 40.71, 2.16, 1.47, 7.53, repro,
2018-01-31,-51.64, 35.75, 40.35, 2.21, 1.52, 7.73, repro,
2018-02-01,-51.62, 36.04, 44.66, 2.17, 1.47, 7.64, repro,
2018-02-02,-51.71, 35.92, 42.39, 2.17, 1.47, 7.59, repro,
2018-02-03,-53.11, 35.91, 31.10, 2.14, 1.46, 7.51, repro,
2018-02-04,-51.76, 35.72, 40.18, 2.16, 1.46, 7.57, repro,
2018-02-05,-52.26, 35.11, 38.21, 2.21, 1.50, 7.65, repro,
2018-02-06,-52.52, 36.08, 48.21, 2.23, 1.51, 7.83, repro,
2018-02-07,-51.49, 36.76, 36.45, 2.19, 1.47, 7.62, repro,
2018-02-08,-51.34, 36.39, 36.36, 2.20, 1.48, 7.74, repro,
2018-02-09,-51.59, 36.72, 33.90, 2.14, 1.47, 7.52, repro,
2018-02-10,-51.51, 36.92, 42.89, 2.16, 1.48, 7.56, repro,
2018-02-11,-52.01, 36.90, 48.06, 2.20, 1.50, 7.85, repro,
2018-02-12,-50.02, 38.30, 44.40, 2.20, 1.48, 7.71, repro,
2018-02-13,-51.32, 38.92, 35.59, 2.20, 1.50, 7.82, repro,
2018-02-14,-54.91, 38.62, 41.87, 2.17, 1.48, 7.74, repro,
2018-02-15,-54.08, 40.61, 38.99, 2.26, 1.56, 8.06, repro,
2018-02-16,-52.54, 37.91, 35.36, 2.15, 1.46, 7.51, repro,
2018-02-17,-53.14, 38.68, 28.82, 2.26, 1.52, 7.81, repro,
2018-02-18,-53.68, 38.88, 26.17, 2.17, 1.49, 7.56, repro,
2018-02-19,-54.60, 38.36, 25.56, 2.17, 1.48, 7.63, repro,
2018-02-20,-53.02, 37.25, 31.46, 2.12, 1.46, 7.43, repro,
2018-02-21,-53.97, 38.69, 30.09, 2.15, 1.47, 7.52, repro,
2018-02-22,-53.60, 37.12, 35.74, 2.19, 1.48, 7.62, repro,
2018-02-23,-55.37, 37.90, 44.54, 2.35, 1.57, 8.25, repro,
2018-02-24,-52.20, 37.71, 40.17, 2.18, 1.49, 7.81, repro,
2018-02-25,-52.96, 37.75, 53.74, 2.11, 1.45, 7.42, repro,
2018-02-26,-55.64, 37.50, 54.39, 2.16, 1.46, 7.51, repro,
2018-02-27,-54.43, 38.30, 52.77, 2.26, 1.52, 7.87, repro,
2018-02-28,-52.11, 38.61, 29.49, 2.15, 1.46, 7.50, repro,
2018-03-01,-51.06, 37.77, 13.83, 2.24, 1.52, 7.72, repro,
2018-03-02,-52.89, 38.98, 17.53, 2.20, 1.48, 7.63, repro,
2018-03-03,-54.22, 38.37, 16.43, 2.16, 1.47, 7.52, repro,
2018-03-04,-54.01, 38.13, 27.88, 2.16, 1.47, 7.49, repro,
2018-03-05,-52.32, 39.14, 30.51, 2.15, 1.46, 7.49, repro,
2018-03-06,-53.67, 40.93, 37.49, 2.17, 1.47, 7.56, repro,
2018-03-07,-50.54, 38.50, 43.29, 2.13, 1.45, 7.44, repro,
2018-03-08,-52.93, 37.95, 53.12, 2.23, 1.54, 7.78, repro,
2018-03-09,-50.81, 38.24, 61.20, 2.18, 1.51, 7.57, repro,
2018-03-10,-51.82, 39.27, 54.79, 2.34, 1.59, 8.17, repro,
2018-03-11,-51.43, 38.39, 43.69, 2.14, 1.46, 7.49, repro,
2018-03-12,-53.68, 37.84, 45.29, 2.14, 1.46, 7.52, repro,
2018-03-13,-52.20, 38.29, 41.58, 2.17, 1.47, 7.56, repro,
2018-03-14,-52.58, 37.38, 46.12, 2.23, 1.51, 7.69, repro,
2018-03-15,-53.34, 37.52, 41.95, 2.29, 1.53, 8.01, repro,
2018-03-16,-49.80, 37.64, 39.07, 2.29, 1.59, 7.96, repro,
2018-03-17,-54.16, 38.62, 38.99, 2.18, 1.48, 7.60, repro,
2018-03-18,-53.12, 38.33, 38.74, 2.33, 1.52, 7.96, repro,
2018-03-19,-53.40, 38.74, 44.97, 2.15, 1.48, 7.53, repro,
2018-03-20,-53.88, 37.82, 40.72, 2.16, 1.48, 7.53, repro,
2018-03-21,-52.38, 38.50, 37.40, 2.11, 1.45, 7.34, repro,
2018-03-22,-52.13, 38.40, 31.29, 2.10, 1.45, 7.37, repro,
2018-03-23,-52.12, 38.30, 39.16, 2.14, 1.48, 7.52, repro,
2018-03-24,-53.37, 38.45, 42.22, 2.21, 1.50, 7.63, repro,
2018-03-25,-54.27, 39.41, 44.55, 2.21, 1.52, 7.57, repro,
2018-03-26,-52.83, 39.58, 49.20, 2.20, 1.50, 7.60, repro,
2018-03-27,-52.57, 38.46, 49.54, 2.13, 1.47, 7.39, repro,
2018-03-28,-52.50, 38.01, 38.58, 2.10, 1.45, 7.32, repro,
2018-03-29,-52.13, 38.04, 30.50, 2.14, 1.46, 7.46, repro,
2018-03-30,-52.34, 38.01, 27.70, 2.10, 1.46, 7.33, repro,
2018-03-31,-53.23, 38.36, 27.93, 2.11, 1.46, 7.32, repro,
2018-04-01,-53.30, 38.11, 25.14, 2.10, 1.45, 7.32, repro,
2018-04-02,-52.88, 36.53, 28.93, 2.06, 1.43, 7.34, repro,
2018-04-03,-53.39, 38.05, 30.91, 2.09, 1.44, 7.42, repro,
2018-04-04,-53.17, 38.73, 35.60, 2.09, 1.44, 7.43, repro,
2018-04-05,-53.40, 37.96, 37.08, 2.13, 1.48, 7.49, repro,
2018-04-06,-53.05, 39.37, 41.09, 2.12, 1.46, 7.42, repro,
2018-04-07,-53.92, 38.42, 48.53, 2.08, 1.44, 7.33, repro,
2018-04-08,-52.74, 38.06, 41.34, 2.11, 1.46, 7.37, repro,
2018-04-09,-54.70, 38.81, 38.83, 2.15, 1.47, 7.49, repro,
2018-04-10,-54.31, 39.01, 46.37, 2.30, 1.58, 8.01, repro,
2018-04-11,-53.44, 39.76, 56.60, 2.13, 1.49, 7.52, repro,
2018-04-12,-53.89, 38.83, 57.47, 2.11, 1.48, 7.69, repro,
2018-04-13,-53.84, 38.73, 53.58, 2.37, 1.63, 8.24, repro,
2018-04-14,-53.93, 37.99, 40.57, 2.12, 1.45, 7.51, repro,
2018-04-15,-52.95, 38.81, 33.73, 2.14, 1.47, 7.41, repro,
2018-04-16,-53.52, 39.84, 41.46, 2.10, 1.46, 7.42, repro,
2018-04-17,-52.93, 39.21, 35.92, 2.22, 1.53, 7.75, repro,
2018-04-18,-53.52, 38.55, 40.70, 2.17, 1.49, 7.51, repro,
2018-04-19,-54.42, 39.03, 44.96, 2.14, 1.49, 7.51, repro,
2018-04-20,-55.78, 39.09, 50.85, 2.47, 1.65, 8.53, repro,
2018-04-21,-54.63, 39.34, 45.18, 2.15, 1.50, 7.59, repro,
2018-04-22,-55.00, 39.64, 40.58, 2.13, 1.46, 7.34, repro,
2018-04-23,-54.42, 39.60, 40.91, 2.10, 1.44, 7.36, repro,
2018-04-24,-54.67, 38.96, 46.41, 2.14, 1.44, 7.44, repro,
2018-04-25,-56.53, 37.97, 50.42, 2.13, 1.46, 7.46, repro,
2018-04-26,-55.75, 39.53, 42.44, 2.14, 1.47, 7.51, repro,
2018-04-27,-53.84, 39.07, 47.55, 2.53, 1.68, 8.82, repro,
2018-04-28,-52.81, 38.18, 43.59, 2.10, 1.44, 7.34, repro,
2018-04-29,-52.87, 37.72, 44.22, 2.15, 1.46, 7.39, repro,
2018-04-30,-55.10, 38.50, 52.81, 2.10, 1.46, 7.40, repro,
2018-05-01,-55.15, 38.06, 45.09, 2.17, 1.49, 7.55, repro,
2018-05-02,-55.98, 39.82, 52.08, 2.11, 1.46, 7.41, repro,
2018-05-03,-54.11, 38.85, 45.16, 2.15, 1.46, 7.64, repro,
2018-05-04,-53.94, 38.95, 49.65, 2.15, 1.49, 7.72, repro,
2018-05-05,-55.11, 38.49, 52.17, 2.26, 1.54, 8.14, repro,
2018-05-06,-54.75, 38.50, 38.95, 2.18, 1.50, 7.56, repro,
2018-05-07,-55.82, 38.95, 42.47, 2.23, 1.50, 7.61, repro,
2018-05-08,-54.27, 39.07, 38.79, 2.18, 1.49, 7.58, repro,
2018-05-09,-53.26, 37.60, 46.88, 2.19, 1.48, 7.55, repro,
2018-05-10,-54.40, 37.71, 56.90, 2.20, 1.52, 7.71, repro,
2018-05-11,-53.50, 39.34, 45.20, 2.20, 1.51, 7.68, repro,
2018-05-12,-53.39, 40.63, 46.47, 2.13, 1.47, 7.41, repro,
2018-05-13,-53.25, 38.76, 41.97, 2.24, 1.53, 7.84, repro,
2018-05-14,-52.99, 38.49, 41.38, 2.10, 1.46, 7.41, repro,
2018-05-15,-52.62, 38.32, 43.65, 2.12, 1.45, 7.43, repro,
2018-05-16,-53.41, 38.86, 41.36, 2.13, 1.46, 7.47, repro,
2018-05-17,-54.07, 38.46, 35.25, 2.99, 2.05, 10.42, repro,
2018-05-21,-51.81, 41.76, 46.79, 4.59, 3.18, 17.49, repro,
2018-05-22,-54.81, 37.35, 49.32, 2.65, 1.71, 8.83, repro,
2018-05-23,-52.41, 38.48, 49.93, 2.30, 1.56, 7.91, repro,
2018-05-24,-52.19, 37.40, 40.24, 2.18, 1.48, 7.70, repro,
2018-05-25,-53.43, 38.49, 41.03, 2.09, 1.44, 7.32, repro,
2018-05-26,-51.87, 37.77, 44.48, 2.13, 1.46, 7.47, repro,
2018-05-27,-52.73, 37.93, 52.71, 2.16, 1.48, 7.39, repro,
2018-05-28,-51.35, 37.97, 44.02, 2.11, 1.45, 7.36, repro,
2018-05-29,-50.34, 38.28, 47.72, 2.18, 1.49, 7.55, repro,
2018-05-30,-53.32, 39.39, 43.44, 2.17, 1.47, 7.47, repro,
2018-05-31,-52.42, 37.39, 40.69, 2.10, 1.45, 7.39, repro,
2018-06-01,-49.87, 39.73, 36.58, 2.40, 1.61, 8.27, repro,
2018-06-02,-53.94, 39.71, 37.29, 2.15, 1.48, 7.49, repro,
2018-06-03,-53.22, 39.31, 43.09, 2.12, 1.47, 7.54, supp6,
2018-06-04,-51.06, 39.98, 47.33, 2.18, 1.45, 7.48, supp6,
2018-06-05,-51.74, 39.70, 40.54, 2.07, 1.50, 7.49, supp6,
2018-06-06,-52.73, 38.16, 46.12, 2.10, 1.48, 7.47, supp6,
2018-06-07,-54.24, 38.36, 52.87, 2.13, 1.47, 7.42, supp6,
2018-06-08,-53.18, 39.49, 46.65, 2.18, 1.46, 7.46, supp6,
2018-06-09,-51.91, 40.10, 48.42, 2.09, 1.48, 7.48, supp6,
2018-06-10,-52.84, 40.12, 42.26, 2.06, 1.45, 7.33, supp6,
2018-06-11,-50.92, 40.04, 39.10, 2.26, 1.38, 7.41, supp6,
2018-06-12,-53.21, 38.74, 32.28, 2.14, 1.48, 7.67, supp6,
2018-06-13,-53.26, 38.44, 36.44, 2.17, 1.44, 7.39, supp6,
2018-06-14,-52.24, 38.83, 47.74, 2.09, 1.47, 7.51, supp6,
2018-06-15,-52.83, 39.13, 41.20, 2.19, 1.46, 7.47, supp6,
2018-06-16,-52.54, 40.61, 40.96, 2.04, 1.48, 7.43, supp6,
2018-06-17,-52.07, 39.02, 43.06, 2.16, 1.45, 7.45, supp6,
2018-06-18,-53.50, 39.01, 46.28, 2.24, 1.50, 7.83, supp6,
2018-06-19,-53.55, 39.51, 41.34, 2.19, 1.40, 7.40, supp6,
2018-06-20,-52.96, 38.31, 42.92, 2.14, 1.47, 7.47, supp6,
2018-06-21,-52.29, 39.40, 46.68, 2.03, 1.50, 7.43, supp6,
2018-06-22,-52.52, 38.75, 43.79, 2.20, 1.46, 7.52, supp6,
2018-06-23,-53.17, 38.91, 50.70, 2.19, 1.54, 7.74, supp6,
2018-06-24,-53.12, 38.82, 41.32, 2.20, 1.49, 7.60, supp6,
2018-06-25,-52.69, 38.39, 45.82, 2.15, 1.47, 7.41, supp6,
2018-06-26,-51.41, 38.92, 46.43, 2.30, 1.57, 8.18, supp6,
2018-06-27,-54.35, 38.88, 47.21, 2.19, 1.51, 7.52, supp6,
2018-06-28,-51.27, 39.59, 53.50, 2.14, 1.47, 7.44, supp6,
2018-06-29,-53.36, 39.69, 50.51, 2.13, 1.48, 7.44, campf,
2018-06-30,-55.80, 40.06, 43.11, 2.16, 1.49, 7.54, campf,
2018-07-01,-53.37, 39.39, 47.58, 2.18, 1.49, 7.57, campf,
2018-07-02,-52.14, 40.66, 41.00, 2.15, 1.47, 7.41, campf,
2018-07-03,-55.16, 40.37, 35.22, 2.17, 1.50, 7.46, campf,
2018-07-04,-56.20, 40.01, 44.98, 2.14, 1.47, 7.40, campf,
2018-07-05,-54.28, 39.46, 42.60, 2.19, 1.50, 7.53, campf,
2018-07-06,-52.17, 39.56, 49.80, 2.18, 1.49, 7.53, campf,
2018-07-07,-52.40, 38.64, 49.20, 2.13, 1.46, 7.36, campf,
2018-07-08,-53.56, 37.04, 57.92, 2.13, 1.46, 7.37, campf,
2018-07-09,-53.21, 38.48, 52.15, 2.12, 1.47, 7.39, campf,
2018-07-10,-53.03, 39.22, 56.48, 2.15, 1.47, 7.41, campf,
2018-07-11,-53.41, 38.13, 54.72, 2.18, 1.49, 7.51, campf,
2018-07-12,-53.36, 38.91, 52.45, 2.17, 1.49, 7.53, campf,
2018-07-13,-54.79, 39.48, 38.40, 2.16, 1.46, 7.44, campf,
2018-07-14,-53.12, 39.70, 45.32, 2.14, 1.47, 7.41, campf,
2018-07-15,-55.15, 38.98, 43.96, 2.14, 1.46, 7.36, campf,
2018-07-16,-53.53, 38.76, 55.17, 2.27, 1.54, 7.94, campf,
2018-07-17,-56.32, 39.96, 57.29, 2.23, 1.55, 7.80, campf,
2018-07-18,-53.20, 38.08, 47.77, 2.17, 1.50, 7.73, campf,
2018-07-19,-53.91, 39.41, 46.96, 2.13, 1.47, 7.38, campf,
2018-07-20,-52.73, 38.65, 43.29, 2.19, 1.50, 7.56, campf,
2018-07-21,-53.89, 39.93, 46.25, 2.29, 1.54, 7.81, campf,
2018-07-22,-50.61, 39.33, 42.55, 2.16, 1.48, 7.40, campf,
2018-07-23,-53.41, 38.56, 51.41, 2.14, 1.49, 7.41, campf,
2018-07-24,-51.60, 38.46, 50.30, 2.27, 1.53, 7.98, campf,
2018-07-25,-54.62, 37.27, 47.18, 2.21, 1.49, 7.57, campf,
2018-07-26,-54.29, 37.39, 48.76, 2.14, 1.47, 7.39, campf,
2018-07-27,-54.37, 39.21, 51.48, 2.13, 1.48, 7.48, campf,
2018-07-28,-53.62, 38.69, 48.76, 2.15, 1.48, 7.46, campf,
2018-07-29,-53.77, 39.25, 48.47, 2.27, 1.57, 7.85, campf,
2018-07-30,-53.16, 38.64, 35.99, 2.21, 1.52, 7.67, campf,
2018-07-31,-52.04, 39.56, 47.07, 2.22, 1.51, 7.85, campf,
2018-08-01,-52.70, 39.63, 53.53, 2.17, 1.50, 7.57, campf,
2018-08-02,-53.14, 39.82, 59.89, 2.22, 1.53, 7.91, campf,
2018-08-03,-53.37, 38.66, 53.38, 2.15, 1.48, 7.40, campf,
2018-08-04,-52.66, 40.94, 50.37, 2.20, 1.51, 7.62, campf,
2018-08-05,-52.78, 36.61, 49.75, 2.14, 1.46, 7.38, campf,
2018-08-06,-54.37, 40.19, 56.14, 2.22, 1.52, 7.85, campf,
2018-08-07,-54.80, 40.27, 62.04, 2.17, 1.49, 7.51, campf,
2018-08-08,-54.63, 36.95, 55.50, 2.14, 1.47, 7.41, campf,
2018-08-09,-54.18, 38.80, 55.49, 2.12, 1.47, 7.34, campf,
2018-08-10,-53.68, 39.98, 47.70, 2.12, 1.45, 7.31, campf,
2018-08-11,-52.74, 38.96, 47.29, 2.19, 1.49, 7.60, campf,
2018-08-12,-52.85, 39.97, 53.32, 2.14, 1.47, 7.41, campf,
2018-08-13,-54.63, 38.98, 59.06, 2.13, 1.47, 7.38, campf,
2018-08-14,-52.69, 38.58, 60.17, 2.12, 1.47, 7.35, campf,
2018-08-15,-53.78, 41.00, 51.22, 2.31, 1.62, 7.86, campf,
2018-08-16,-53.74, 39.33, 44.96, 2.28, 1.57, 8.21, campf,
2018-08-17,-55.73, 40.52, 58.92, 2.27, 1.53, 8.02, campf,
2018-08-18,-56.24, 39.53, 47.71, 2.25, 1.53, 7.94, campf,
2018-08-19,-56.01, 38.56, 49.90, 2.15, 1.49, 7.47, campf,
