PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-14,-3.14, 1.87, 17.06, 2.05, 1.75, 7.93, repro,
2008-01-15,-4.47, 2.24, 21.10, 2.04, 1.70, 7.80, repro,
2008-01-16,-4.40, 2.62, 7.62, 2.08, 1.71, 7.84, repro,
2008-01-17,-2.07, 0.78, 14.19, 2.06, 1.74, 7.92, repro,
2008-01-18,-1.33, 1.89, 19.07, 2.01, 1.76, 7.83, repro,
2008-01-19,-3.92, 1.96, 10.31, 2.04, 1.70, 7.77, repro,
2008-01-20,-4.89, 2.19, 19.16, 2.02, 1.71, 7.64, repro,
2008-01-21,-4.24, 1.33, 21.63, 2.02, 1.70, 7.69, repro,
2008-01-22,-5.58, 1.00, 19.01, 2.00, 1.68, 7.57, repro,
2008-01-23,-4.28, 2.12, 18.78, 1.99, 1.71, 7.69, repro,
2008-01-24,-1.30, 2.91, 24.42, 2.01, 1.72, 7.65, repro,
2008-01-25,-3.06, 1.63, 20.78, 2.02, 1.70, 7.60, repro,
2008-01-26,-4.26, 1.59, 19.99, 2.01, 1.68, 7.61, repro,
2008-01-27,-6.05, 0.48, 24.56, 2.02, 1.70, 7.63, repro,
2008-01-28,-4.07, 0.06, 28.62, 2.05, 1.68, 7.59, repro,
2008-01-29,-5.67, 1.69, 26.95, 2.11, 1.82, 7.94, repro,
2008-01-30,-5.95, 2.09, 23.55, 2.13, 1.79, 8.10, repro,
2008-01-31,-4.02, 2.52, 16.39, 2.06, 1.76, 7.95, repro,
2008-02-01,-5.24, 2.23, 20.18, 2.01, 1.71, 7.60, repro,
2008-02-02,-4.43, 1.80, 15.68, 2.03, 1.72, 7.70, repro,
2008-02-03,-2.28, 3.25, 25.31, 2.04, 1.74, 7.84, repro,
2008-02-04,-5.80, 1.70, 16.68, 2.01, 1.70, 7.69, repro,
2008-02-05,-2.59, 1.35, 18.83, 2.04, 1.78, 7.83, repro,
2008-02-06,-3.41, 1.72, 18.64, 2.04, 1.77, 7.76, repro,
2008-02-07,-3.28, 1.17, 18.13, 2.06, 1.75, 7.93, repro,
2008-02-08,-3.49, 0.91, 16.24, 2.00, 1.70, 7.63, repro,
2008-02-09,-4.27, 2.12, 14.69, 2.01, 1.72, 7.77, repro,
2008-02-10,-4.34, 1.87, 18.27, 2.03, 1.72, 7.86, repro,
2008-02-11,-1.31, 1.92, 20.26, 1.99, 1.69, 7.53, repro,
2008-02-12,-0.17, 2.87, 16.96, 2.02, 1.70, 7.70, repro,
2008-02-13,-3.73, 1.41, 22.81, 2.01, 1.68, 7.59, repro,
2008-02-14,-5.24, 1.22, 22.93, 2.01, 1.66, 7.55, repro,
2008-02-15,-4.36, 1.52, 16.03, 2.05, 1.75, 7.76, repro,
2008-02-16,-3.64, 2.12, 20.26, 2.01, 1.70, 7.70, repro,
2008-02-17,-3.19, 1.51, 14.32, 2.03, 1.75, 7.88, repro,
2008-02-18,-4.37, 1.64, 18.81, 2.03, 1.70, 7.71, repro,
2008-02-19,-4.99, 1.14, 23.44, 2.04, 1.73, 7.84, repro,
2008-02-20,-5.01, 1.74, 19.51, 2.02, 1.71, 7.74, repro,
2008-02-21,-5.55, 1.84, 23.31, 2.00, 1.69, 7.60, repro,
2008-02-22,-3.23, 3.18, 29.67, 2.02, 1.72, 7.70, repro,
2008-02-23,-4.62, 2.01, 20.17, 2.03, 1.72, 7.81, repro,
2008-02-24,-5.09, 1.19, 21.48, 2.00, 1.68, 7.52, repro,
2008-02-25,-2.67, 1.18, 17.75, 2.03, 1.74, 7.84, repro,
2008-02-26,-4.18, 2.00, 12.86, 2.00, 1.68, 7.62, repro,
2008-02-27,-4.54, 1.02, 14.99, 2.00, 1.66, 7.60, repro,
2008-02-28,-1.92, 1.46, 12.07, 2.14, 1.85, 8.73, repro,
2008-02-29,-3.75, 0.56, 15.17, 2.07, 1.77, 8.06, repro,
2008-03-01,-4.15, 0.26, 21.51, 1.97, 1.63, 7.58, repro,
2008-03-02,-5.63, 1.43, 14.39, 2.04, 1.72, 7.90, repro,
2008-03-03,-4.23, 2.00, 17.52, 2.00, 1.66, 7.65, repro,
2008-03-04,-3.70, 0.62, 21.14, 1.99, 1.65, 7.58, repro,
2008-03-05,-3.47, 0.76, 14.57, 2.01, 1.73, 7.69, repro,
2008-03-06,-2.77, 1.52, 12.19, 1.98, 1.64, 7.54, repro,
2008-03-07,-4.10, 0.50, 18.71, 1.99, 1.65, 7.60, repro,
2008-03-08,-4.27, 1.68, 22.74, 1.99, 1.65, 7.64, repro,
2008-03-09,-3.06, 1.14, 15.96, 1.98, 1.64, 7.61, repro,
2008-03-10,-4.17, 0.79, 17.11, 2.01, 1.71, 7.83, repro,
2008-03-11,-3.66, 0.88, 18.25, 2.00, 1.69, 7.68, repro,
2008-03-12,-4.49, -0.45, 20.82, 2.01, 1.68, 7.77, repro,
2008-03-13,-4.25, 1.68, 29.31, 1.98, 1.67, 7.70, repro,
2008-03-14,-3.36, 0.53, 26.51, 2.00, 1.68, 7.77, repro,
2008-03-15,-3.95, 0.07, 21.74, 2.00, 1.69, 7.71, repro,
2008-03-16,-6.83, 0.24, 22.87, 2.06, 1.77, 8.11, repro,
2008-03-17,-6.05, 0.22, 24.09, 2.05, 1.76, 7.88, repro,
2008-03-18,-4.03, 0.64, 20.03, 2.16, 1.91, 8.72, repro,
2008-03-19,-4.00, 1.04, 21.88, 2.06, 1.71, 7.94, repro,
2008-03-20,-4.31, 0.54, 23.40, 2.03, 1.72, 7.82, repro,
2008-03-21,-3.66, 0.69, 16.60, 2.11, 1.88, 8.31, repro,
2008-03-22,-3.58, 0.13, 13.66, 2.00, 1.66, 7.54, repro,
2008-03-23,-4.25, -0.09, 16.70, 1.99, 1.66, 7.47, repro,
2008-03-24,-4.01, 0.48, 16.51, 2.05, 1.72, 7.88, repro,
2008-03-25,-3.29, 0.57, 23.91, 2.03, 1.71, 7.64, repro,
2008-03-26,-3.40, 1.57, 24.83, 2.07, 1.72, 7.74, repro,
2008-03-27,-3.41, 1.11, 22.82, 2.09, 1.78, 7.81, repro,
2008-03-28,-3.92, 0.55, 21.33, 1.99, 1.64, 7.50, repro,
2008-03-29,-4.56, 0.80, 29.64, 2.02, 1.67, 7.64, repro,
2008-03-30,-4.05, 0.94, 22.62, 2.01, 1.64, 7.56, repro,
2008-03-31,-3.72, 0.56, 23.52, 2.02, 1.69, 7.73, repro,
2008-04-01,-4.58, 1.51, 25.46, 2.03, 1.68, 7.75, repro,
2008-04-02,-4.89, 1.73, 25.72, 2.05, 1.68, 7.74, repro,
2008-04-03,-4.07, -0.23, 21.82, 1.97, 1.62, 7.39, repro,
2008-04-04,-3.81, 1.11, 20.22, 2.03, 1.65, 7.66, repro,
2008-04-05,-3.48, 1.44, 26.26, 2.04, 1.67, 7.64, repro,
2008-04-06,-3.24, 0.69, 29.08, 2.04, 1.68, 7.67, repro,
2008-04-07,-2.03, 0.36, 26.50, 2.03, 1.64, 7.48, repro,
2008-04-08,-3.62, 0.71, 24.06, 2.03, 1.66, 7.50, repro,
2008-04-09,-3.60, 1.45, 22.45, 2.10, 1.74, 7.85, repro,
2008-04-10,-6.84, 2.84, 19.86, 2.01, 1.65, 7.55, repro,
2008-04-11,-2.84, 1.73, 12.21, 2.01, 1.66, 7.58, repro,
2008-04-12,-3.34, 0.56, 12.89, 2.07, 1.74, 7.80, repro,
2008-04-13,-3.76, 0.66, 18.17, 2.02, 1.67, 7.51, repro,
2008-04-14,-3.94, 0.27, 21.07, 2.03, 1.71, 7.62, repro,
2008-04-15,-3.25, 1.36, 30.47, 2.03, 1.69, 7.64, repro,
2008-04-16,-5.65, 1.16, 18.49, 2.03, 1.70, 7.75, repro,
2008-04-17,-1.79, 0.43, 17.88, 2.04, 1.70, 7.73, repro,
2008-04-18,-3.80, 0.77, 23.30, 2.02, 1.65, 7.60, repro,
2008-04-19,-1.35, 1.88, 25.66, 2.01, 1.65, 7.51, repro,
2008-04-20,-3.74, 0.83, 28.79, 2.00, 1.64, 7.50, repro,
2008-04-21,-4.54, 1.27, 27.56, 2.05, 1.68, 7.89, repro,
2008-04-22,-5.23, 0.64, 22.14, 2.02, 1.67, 7.63, repro,
2008-04-23,-3.22, 0.25, 24.32, 2.06, 1.72, 7.78, repro,
2008-04-24,-3.77, 1.11, 18.85, 2.03, 1.69, 7.69, repro,
2008-04-25,-4.06, 0.94, 21.33, 2.03, 1.63, 7.51, repro,
2008-04-26,-4.96, 0.12, 15.31, 2.13, 1.72, 8.01, repro,
2008-04-27,-3.80, 1.10, 17.13, 2.14, 1.76, 7.99, repro,
2008-04-28,-4.59, 0.80, 15.65, 2.11, 1.69, 7.84, repro,
2008-04-29,-4.73, 0.88, 24.38, 2.20, 1.79, 8.16, repro,
2008-04-30,-4.41, 0.52, 24.38, 2.09, 1.72, 7.74, repro,
2008-05-01,-3.42, 2.17, 18.44, 2.07, 1.70, 7.72, repro,
2008-05-02,-4.10, 1.20, 25.64, 2.10, 1.72, 7.78, repro,
2008-05-03,-3.15, 1.32, 22.70, 2.07, 1.68, 7.68, repro,
2008-05-04,-3.23, 1.25, 22.20, 2.06, 1.67, 7.61, repro,
2008-05-05,-3.05, 0.45, 18.91, 2.06, 1.70, 7.65, repro,
2008-05-06,-3.96, 0.89, 21.66, 2.06, 1.67, 7.62, repro,
2008-05-07,-4.36, 0.46, 23.71, 2.06, 1.67, 7.56, repro,
2008-05-08,-3.94, 1.02, 20.79, 2.15, 1.74, 7.83, repro,
2008-05-09,-2.54, 1.63, 24.97, 2.11, 1.69, 7.73, repro,
2008-05-10,-3.29, 2.26, 21.27, 2.09, 1.66, 7.62, repro,
2008-05-11,-3.86, 1.94, 24.69, 2.08, 1.65, 7.57, repro,
2008-05-12,-4.95, 1.85, 36.07, 2.07, 1.67, 7.56, repro,
2008-05-13,-5.17, 0.88, 16.46, 2.04, 1.66, 7.51, repro,
2008-05-14,-1.69, 1.25, 18.89, 2.02, 1.65, 7.40, repro,
2008-05-15,-6.23, 1.34, 5.93, 2.06, 1.64, 7.51, repro,
2008-05-16,-2.50, 1.46, 18.06, 2.05, 1.62, 7.38, repro,
2008-05-17,-4.71, 0.85, 22.98, 2.05, 1.67, 7.59, repro,
2008-05-18,-3.73, 0.28, 23.80, 2.08, 1.69, 7.70, repro,
2008-05-19,-3.65, 1.31, 24.37, 2.01, 1.66, 7.53, repro,
2008-05-20,-3.77, 0.15, 22.00, 2.02, 1.65, 7.50, repro,
2008-05-21,-7.11, 2.83, 32.64, 2.02, 1.65, 7.46, repro,
2008-05-22,-5.81, 0.94, 22.58, 2.02, 1.65, 7.44, repro,
2008-05-23,-4.21, 0.87, 30.77, 2.01, 1.69, 7.60, repro,
2008-05-24,-5.01, 0.88, 27.58, 2.02, 1.67, 7.58, repro,
2008-05-25,-4.49, 1.24, 30.82, 2.03, 1.66, 7.58, repro,
2008-05-26,-4.59, 1.09, 24.71, 2.01, 1.66, 7.45, repro,
2008-05-27,-4.49, 1.74, 20.60, 2.02, 1.64, 7.46, repro,
2008-05-28,-2.82, 1.48, 23.18, 2.10, 1.80, 7.94, repro,
2008-05-29,-3.87, 1.36, 26.54, 2.08, 1.75, 7.76, repro,
2008-05-30,-3.42, 2.81, 29.30, 2.02, 1.68, 7.53, repro,
2008-05-31,-3.08, 2.62, 23.07, 2.09, 1.67, 7.69, repro,
2008-06-01,-2.30, 2.60, 24.23, 2.02, 1.65, 7.42, repro,
2008-06-02,-3.49, 2.08, 22.56, 2.03, 1.68, 7.58, repro,
2008-06-03,-4.24, 1.82, 21.32, 2.06, 1.70, 7.70, repro,
2008-06-04,-5.03, 0.51, 36.98, 2.01, 1.65, 7.42, repro,
2008-06-05,-6.26, 1.50, 24.20, 1.99, 1.64, 7.29, repro,
2008-06-06,-4.55, 1.76, 24.44, 2.04, 1.66, 7.47, repro,
2008-06-07,-3.58, 1.80, 29.05, 2.08, 1.76, 7.79, repro,
2008-06-08,-2.67, 2.30, 22.65, 2.05, 1.69, 7.56, repro,
2008-06-09,-2.90, 1.81, 22.78, 2.07, 1.68, 7.55, repro,
2008-06-10,-3.19, 3.20, 26.45, 2.04, 1.69, 7.65, repro,
2008-06-11,-2.09, 2.01, 14.90, 2.05, 1.70, 7.69, repro,
2008-06-12,-4.21, 2.15, 23.30, 2.08, 1.81, 8.00, repro,
2008-06-13,-3.68, 2.95, 19.17, 2.06, 1.71, 7.73, repro,
2008-06-14,-3.04, 1.51, 21.14, 2.06, 1.68, 7.64, repro,
2008-06-15,-3.79, 3.57, 23.51, 2.09, 1.71, 7.77, repro,
2008-06-16,-3.50, 1.76, 23.57, 2.03, 1.66, 7.57, repro,
2008-06-17,-4.18, 2.35, 20.73, 2.00, 1.65, 7.41, repro,
2008-06-18,-3.34, 2.30, 14.95, 2.05, 1.68, 7.64, repro,
2008-06-19,-3.06, 2.15, 18.83, 2.05, 1.75, 7.79, repro,
2008-06-20,-4.33, 1.46, 18.86, 2.00, 1.65, 7.47, repro,
2008-06-21,-4.38, 3.18, 16.89, 2.02, 1.65, 7.51, repro,
2008-06-22,-4.67, 2.82, 10.30, 2.06, 1.72, 7.78, repro,
2008-06-23,-4.19, 2.76, 16.93, 2.09, 1.71, 7.76, repro,
2008-06-24,-4.20, 2.91, 22.91, 2.09, 1.77, 7.91, repro,
2008-06-25,-3.91, 2.45, 26.13, 2.06, 1.65, 7.58, repro,
2008-06-26,-4.13, 2.79, 30.17, 2.09, 1.76, 7.71, repro,
2008-06-27,-2.85, 2.28, 25.49, 2.15, 1.87, 8.17, repro,
2008-06-28,-3.17, 3.50, 18.95, 2.07, 1.72, 7.70, repro,
2008-06-29,-2.86, 3.23, 21.00, 2.05, 1.69, 7.47, repro,
2008-06-30,-3.33, 2.55, 17.21, 2.02, 1.66, 7.57, repro,
2008-07-01,-4.23, 2.60, 18.30, 2.12, 1.75, 7.85, repro,
2008-07-02,-3.70, 2.32, 21.17, 2.10, 1.74, 7.78, repro,
2008-07-03,-3.23, 1.90, 21.88, 2.07, 1.74, 7.76, repro,
2008-07-04,-2.76, 1.90, 22.39, 2.01, 1.66, 7.55, repro,
2008-07-05,-1.90, 3.22, 26.13, 2.02, 1.63, 7.40, repro,
2008-07-06,-2.73, 2.09, 28.72, 2.01, 1.64, 7.51, repro,
2008-07-07,-2.22, 2.37, 26.13, 2.08, 1.73, 7.66, repro,
2008-07-08,-2.97, 2.23, 22.02, 2.02, 1.65, 7.43, repro,
2008-07-09,-4.53, 1.58, 24.18, 2.03, 1.68, 7.60, repro,
2008-07-10,-2.92, 3.26, 21.66, 2.09, 1.68, 7.66, repro,
2008-07-11,-2.65, 2.05, 29.30, 2.15, 1.78, 7.95, repro,
2008-07-12,-0.62, 1.99, 18.83, 2.14, 1.80, 8.06, repro,
2008-07-13,-4.70, 4.14, 19.77, 2.09, 1.78, 7.95, repro,
2008-07-14,-2.05, 1.63, 29.37, 2.08, 1.73, 7.80, repro,
2008-07-15,-2.11, 1.47, 19.45, 2.04, 1.69, 7.65, repro,
2008-07-16,-3.77, 2.09, 17.32, 2.02, 1.66, 7.59, repro,
2008-07-17,-1.46, 1.26, 18.37, 2.01, 1.67, 7.55, repro,
2008-07-18,-2.67, 2.60, 24.82, 2.14, 1.72, 7.86, repro,
2008-07-19,-3.79, 1.51, 29.22, 2.08, 1.69, 7.81, repro,
2008-07-20,-3.41, 3.18, 27.36, 2.03, 1.71, 7.65, repro,
2008-07-21,-2.35, 1.69, 32.92, 2.04, 1.69, 7.56, repro,
2008-07-22,-2.91, 0.95, 17.94, 2.03, 1.66, 7.53, repro,
2008-07-23,-3.18, 2.80, 26.22, 2.06, 1.67, 7.67, repro,
2008-07-24,-3.42, 2.21, 21.70, 2.01, 1.66, 7.50, repro,
2008-07-25,-2.74, 1.84, 20.70, 2.01, 1.66, 7.53, repro,
2008-07-26,-1.58, 2.98, 27.46, 2.01, 1.64, 7.42, repro,
2008-07-27,-2.18, 2.30, 26.62, 2.02, 1.66, 7.49, repro,
2008-07-28,-3.56, 2.20, 28.04, 2.08, 1.69, 7.67, repro,
2008-07-29,-2.53, 3.31, 34.68, 2.08, 1.67, 7.74, repro,
2008-07-30,-3.16, 1.40, 36.61, 2.07, 1.69, 7.77, repro,
2008-07-31,-3.90, 2.73, 32.41, 2.00, 1.65, 7.50, repro,
2008-08-01,-3.29, 2.64, 29.59, 2.07, 1.73, 7.83, repro,
2008-08-02,-4.38, 1.49, 29.30, 2.01, 1.67, 7.47, repro,
2008-08-03,-2.51, 0.64, 28.80, 2.06, 1.66, 7.55, repro,
2008-08-04,-3.13, 1.35, 27.36, 2.02, 1.67, 7.62, repro,
2008-08-05,-2.46, 2.24, 24.29, 2.03, 1.70, 7.66, repro,
2008-08-06,-3.82, 2.02, 26.42, 2.10, 1.70, 7.81, repro,
2008-08-07,-2.68, 1.02, 25.53, 2.14, 1.75, 7.86, repro,
2008-08-08,-1.52, 2.73, 27.68, 2.10, 1.74, 7.85, repro,
2008-08-09,-2.59, 3.36, 23.01, 2.07, 1.71, 7.79, repro,
2008-08-10,-2.07, 2.13, 25.18, 2.06, 1.67, 7.66, repro,
2008-08-11,-2.19, 1.79, 21.21, 2.08, 1.72, 7.83, repro,
2008-08-12,-2.73, 1.24, 27.22, 2.12, 1.75, 7.99, repro,
2008-08-13,-4.39, 1.81, 29.27, 2.13, 1.76, 8.17, repro,
2008-08-14,-2.73, 1.32, 25.70, 2.06, 1.68, 7.74, repro,
2008-08-15,-1.68, 0.72, 36.05, 2.15, 1.78, 8.02, repro,
2008-08-16,-3.18, 1.83, 27.79, 2.07, 1.69, 7.73, repro,
2008-08-17,-2.21, 2.21, 33.66, 2.05, 1.69, 7.74, repro,
2008-08-18,-2.99, 0.90, 30.88, 2.06, 1.67, 7.66, repro,
2008-08-19,-3.08, 1.84, 30.56, 2.08, 1.69, 7.76, repro,
2008-08-20,-3.32, 1.68, 33.73, 2.09, 1.71, 7.89, repro,
2008-08-21,-3.08, 1.62, 30.38, 2.18, 1.77, 8.01, repro,
2008-08-22,-1.64, 1.63, 30.38, 2.06, 1.69, 7.71, repro,
2008-08-23,-2.95, 0.86, 29.74, 2.07, 1.67, 7.70, repro,
2008-08-24,-2.23, 1.45, 26.65, 2.09, 1.74, 7.94, repro,
2008-08-25,-1.50, 0.96, 30.98, 2.07, 1.68, 7.70, repro,
2008-08-26,-1.07, 0.61, 30.10, 2.06, 1.66, 7.61, repro,
2008-08-27,-2.24, 0.06, 29.88, 2.07, 1.71, 7.74, repro,
2008-08-28,-1.90, 1.57, 29.97, 2.25, 1.80, 8.29, repro,
2008-08-29,-1.79, 1.59, 22.05, 2.07, 1.71, 7.75, repro,
2008-08-30,-2.88, 0.29, 38.57, 2.11, 1.72, 7.85, repro,
2008-08-31,-1.85, 2.20, 30.86, 2.08, 1.70, 7.69, repro,
2008-09-01,-0.87, 1.57, 22.52, 2.08, 1.69, 7.76, repro,
2008-09-02,-2.69, 1.46, 17.90, 2.10, 1.71, 7.82, repro,
2008-09-03,-2.21, 1.36, 25.73, 2.11, 1.77, 8.03, repro,
2008-09-04,-2.26, 1.46, 27.93, 2.28, 1.88, 8.65, repro,
2008-09-05,-3.11, 1.11, 24.32, 2.16, 1.76, 8.02, repro,
2008-09-06,-2.83, 1.28, 28.61, 2.05, 1.68, 7.58, repro,
2008-09-07,-3.21, 1.74, 26.41, 2.12, 1.74, 7.95, repro,
2008-09-08,-0.74, 0.86, 25.63, 2.10, 1.75, 7.89, repro,
2008-09-09,1.38, 1.39, 29.44, 2.16, 1.74, 7.94, repro,
2008-09-10,-0.57, 3.55, 23.67, 2.12, 1.77, 8.01, repro,
2008-09-11,-3.90, 2.11, 29.34, 2.08, 1.72, 7.74, repro,
2008-09-12,-2.55, 0.44, 22.52, 2.16, 1.81, 8.22, repro,
2008-09-13,-1.65, 0.97, 26.58, 2.15, 1.79, 8.19, repro,
2008-09-14,-2.74, 1.11, 21.48, 2.12, 1.80, 8.13, repro,
2008-09-15,-3.32, 1.75, 25.48, 2.14, 1.80, 8.14, repro,
2008-09-16,-2.06, 0.65, 19.66, 2.13, 1.77, 8.06, repro,
2008-09-17,-2.17, 1.35, 20.90, 2.20, 1.81, 8.26, repro,
2008-09-18,-1.73, 0.91, 20.44, 2.06, 1.68, 7.64, repro,
2008-09-19,-1.24, 0.38, 26.28, 2.06, 1.68, 7.70, repro,
2008-09-20,-2.48, 1.04, 22.14, 2.10, 1.72, 7.89, repro,
2008-09-21,-3.78, 1.57, 31.00, 2.11, 1.66, 7.65, repro,
2008-09-22,-1.25, 1.59, 22.38, 2.11, 1.71, 7.99, repro,
2008-09-23,-2.31, 1.90, 25.79, 2.04, 1.68, 7.66, repro,
2008-09-24,-3.12, 1.37, 29.47, 2.08, 1.70, 7.80, repro,
2008-09-25,-2.68, 1.24, 27.21, 2.07, 1.67, 7.67, repro,
2008-09-26,-2.84, 0.57, 30.27, 2.14, 1.74, 8.05, repro,
2008-09-27,-1.97, 1.96, 25.34, 2.09, 1.69, 7.82, repro,
2008-09-28,-2.16, 0.47, 22.54, 2.27, 1.77, 8.37, repro,
2008-09-29,-2.43, 0.29, 23.84, 2.08, 1.69, 7.71, repro,
2008-09-30,-1.20, 1.03, 22.04, 2.06, 1.68, 7.68, repro,
2008-10-01,-2.18, 1.68, 22.83, 2.14, 1.74, 8.07, repro,
2008-10-02,-1.71, 1.37, 21.54, 2.05, 1.66, 7.57, repro,
2008-10-03,-2.44, 1.38, 30.05, 2.11, 1.69, 7.83, repro,
2008-10-04,-3.16, 1.15, 32.18, 2.07, 1.66, 7.66, repro,
2008-10-05,-0.56, -0.45, 30.22, 2.05, 1.63, 7.53, repro,
2008-10-06,-1.01, 1.03, 25.22, 2.08, 1.68, 7.74, repro,
2008-10-07,-3.92, 1.12, 24.25, 2.11, 1.66, 7.71, repro,
2008-10-08,-3.23, 1.54, 23.48, 2.07, 1.72, 7.78, repro,
2008-10-09,-2.72, 0.99, 26.47, 2.01, 1.64, 7.49, repro,
2008-10-10,-5.10, 1.68, 23.99, 2.02, 1.65, 7.54, repro,
2008-10-11,-5.52, 1.42, 17.70, 2.00, 1.65, 7.42, repro,
2008-10-12,-3.19, 1.61, 18.84, 2.04, 1.68, 7.57, repro,
2008-10-13,-1.05, 1.24, 16.74, 2.02, 1.63, 7.42, repro,
2008-10-14,-1.98, 3.17, 15.81, 2.03, 1.68, 7.65, repro,
2008-10-15,-4.00, 1.26, 22.00, 2.06, 1.63, 7.57, repro,
2008-10-16,-3.39, 2.56, 18.16, 2.11, 1.68, 7.75, repro,
2008-10-17,-2.47, 2.45, 15.34, 2.05, 1.70, 7.82, repro,
2008-10-18,-3.36, 1.53, 19.46, 2.02, 1.64, 7.48, repro,
2008-10-19,-3.37, 1.29, 21.93, 2.02, 1.67, 7.55, repro,
2008-10-20,-3.63, 1.94, 24.95, 2.01, 1.67, 7.48, repro,
2008-10-21,-4.27, 2.52, 21.24, 2.07, 1.70, 7.67, repro,
2008-10-22,-3.09, 1.48, 15.45, 2.04, 1.67, 7.58, repro,
2008-10-23,-3.96, 1.76, 18.37, 2.03, 1.66, 7.54, repro,
2008-10-24,-2.93, 1.15, 19.82, 1.99, 1.63, 7.38, repro,
2008-10-25,-2.66, 1.48, 23.25, 2.01, 1.64, 7.49, repro,
2008-10-26,-3.33, 1.17, 17.15, 2.00, 1.63, 7.41, repro,
2008-10-27,-3.54, 2.83, 14.60, 2.05, 1.67, 7.63, repro,
2008-10-28,-3.40, 1.80, 11.86, 2.11, 1.67, 7.70, repro,
2008-10-29,-3.23, 1.24, 16.59, 2.07, 1.66, 7.55, repro,
2008-10-30,-2.56, 1.74, 24.14, 2.00, 1.66, 7.41, repro,
2008-10-31,-0.31, 2.44, 21.26, 2.11, 1.73, 7.87, repro,
2008-11-01,-3.03, -1.31, 24.57, 2.07, 1.70, 7.62, repro,
2008-11-02,-2.66, 2.93, 25.11, 2.08, 1.71, 7.80, repro,
2008-11-03,-3.90, 0.84, 26.92, 2.09, 1.75, 7.68, repro,
2008-11-04,-4.09, 0.73, 29.41, 2.02, 1.68, 7.59, repro,
2008-11-05,-1.18, 0.76, 20.46, 2.09, 1.72, 7.68, repro,
2008-11-06,-1.61, 0.50, 18.59, 2.04, 1.71, 7.69, repro,
2008-11-10,-0.30, -1.32, 30.07, 2.06, 1.75, 7.73, repro,
2008-11-11,-2.10, 0.55, 26.92, 2.10, 1.73, 7.93, repro,
2008-11-12,0.64, -2.28, 28.34, 2.06, 1.67, 7.50, repro,
2008-11-13,-3.92, 0.28, 24.60, 2.09, 1.71, 7.63, repro,
2008-11-14,-3.75, 0.91, -3.01, 2.11, 1.82, 8.00, repro,
2008-11-15,-2.54, 1.48, 19.21, 2.10, 1.76, 7.71, repro,
2008-11-16,-2.55, 0.03, 17.39, 2.09, 1.77, 7.79, repro,
2008-11-17,-4.54, 0.82, 18.67, 2.13, 1.76, 7.77, repro,
2008-11-18,-4.44, 0.88, 16.56, 2.15, 1.88, 8.15, repro,
2008-11-19,-4.77, 0.87, 14.08, 2.09, 1.79, 7.84, repro,
2008-11-20,-3.97, 1.34, 15.67, 2.05, 1.73, 7.73, repro,
2008-11-21,-3.70, 1.21, 16.89, 2.23, 1.89, 8.48, repro,
2008-11-22,-3.78, 0.60, 20.46, 2.03, 1.73, 7.64, repro,
2008-11-23,-3.66, 0.98, 19.45, 2.21, 1.85, 8.16, repro,
2008-11-24,-3.16, 1.34, 16.08, 2.31, 1.85, 8.20, repro,
2008-11-25,-3.76, 1.36, 22.16, 2.05, 1.71, 7.66, repro,
2008-11-26,-2.86, 1.89, 16.80, 2.01, 1.67, 7.49, repro,
2008-11-27,-4.89, 0.30, 15.61, 2.08, 1.75, 7.75, repro,
2008-11-28,-2.90, -0.10, 16.61, 2.06, 1.76, 7.81, repro,
2008-11-29,-1.79, -3.43, 18.62, 2.22, 1.85, 8.32, repro,
2008-11-30,-1.22, 1.34, 10.37, 2.04, 1.69, 7.62, repro,
2008-12-01,-3.12, 1.36, 18.46, 2.07, 1.72, 7.61, repro,
2008-12-02,-4.40, 0.89, 20.21, 2.04, 1.69, 7.58, repro,
2008-12-03,-5.80, 2.23, 17.42, 2.06, 1.77, 7.74, repro,
2008-12-04,-3.67, 0.71, 14.42, 2.20, 1.89, 8.28, repro,
2008-12-05,-3.00, 0.92, 12.71, 2.07, 1.71, 7.68, repro,
2008-12-06,-2.89, 1.53, 17.41, 2.20, 1.89, 8.29, repro,
2008-12-07,-4.40, 0.02, 18.92, 2.27, 2.03, 8.71, repro,
2008-12-08,-3.76, 0.96, 22.09, 2.12, 1.76, 7.98, repro,
2008-12-09,-3.38, 1.50, 12.63, 2.09, 1.68, 7.72, repro,
2008-12-10,-3.70, 0.55, 12.45, 2.12, 1.79, 8.08, repro,
2008-12-11,-3.14, 1.32, 15.94, 2.20, 1.76, 8.20, repro,
2008-12-12,-3.88, 1.15, 22.33, 2.15, 1.77, 7.97, repro,
2008-12-13,-4.19, 0.72, 28.35, 2.07, 1.75, 7.83, repro,
2008-12-14,-3.67, 0.53, 23.39, 2.03, 1.66, 7.53, repro,
2008-12-15,-3.45, 0.83, 20.95, 2.01, 1.62, 7.34, repro,
2008-12-16,-4.26, 1.48, 26.09, 2.02, 1.63, 7.33, repro,
2008-12-17,-4.58, 0.45, 17.01, 2.12, 1.70, 7.68, repro,
