PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0434698683 North Latitude, -112.5240900331 East Longitude, 1810.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-30,-0.32, -1.74, -12.80, 2.07, 1.48, 6.58, supp6,
2018-10-31,-1.56, -1.75, -7.82, 2.07, 1.49, 6.67, supp6,
2018-11-01,0.45, -0.66, -12.31, 2.10, 1.51, 6.74, supp6,
2018-11-02,-1.64, -3.89, -4.74, 2.11, 1.50, 6.76, supp6,
2018-11-03,-1.65, -0.38, -3.39, 2.06, 1.49, 6.62, supp6,
2018-11-04,-1.25, -2.35, -10.47, 2.05, 1.48, 6.60, supp6,
2018-11-05,-1.51, -2.41, -3.15, 2.07, 1.48, 6.62, supp6,
2018-11-06,-2.26, -0.88, -12.35, 2.04, 1.48, 6.58, supp6,
2018-11-07,-1.13, -2.09, -12.41, 2.05, 1.48, 6.62, supp6,
2018-11-08,-1.96, -1.35, -16.80, 2.06, 1.48, 6.60, supp6,
2018-11-09,-0.74, -0.73, -18.03, 2.11, 1.49, 6.73, supp6,
2018-11-10,-0.98, -1.62, -21.76, 2.07, 1.48, 6.62, supp6,
2018-11-11,-1.31, -1.88, -14.37, 2.07, 1.48, 6.61, supp6,
2018-11-12,-1.23, -1.50, -17.81, 2.10, 1.50, 6.71, supp6,
2018-11-13,-1.43, -1.41, -15.71, 2.11, 1.51, 6.75, supp6,
2018-11-14,-1.99, -1.04, -19.27, 2.04, 1.47, 6.55, supp6,
2018-11-15,-2.16, -0.05, -14.99, 2.07, 1.48, 6.60, supp6,
2018-11-16,-1.82, -1.89, -9.10, 2.08, 1.49, 6.66, supp6,
2018-11-17,-1.09, -0.83, -15.72, 2.12, 1.51, 6.74, supp6,
2018-11-18,-1.23, -1.06, -11.60, 2.13, 1.54, 6.88, supp6,
2018-11-19,-2.48, -1.00, -14.46, 2.12, 1.54, 6.78, supp6,
2018-11-20,-2.05, -0.91, -12.49, 2.11, 1.50, 6.71, supp6,
2018-11-21,-0.92, -1.07, -9.24, 2.12, 1.52, 6.80, supp6,
2018-11-22,-1.41, -1.67, -6.91, 2.10, 1.52, 6.77, supp6,
2018-11-23,-3.57, -3.69, -3.91, 2.11, 1.50, 6.73, supp6,
2018-11-24,-1.64, -2.79, -7.65, 2.15, 1.56, 6.89, supp6,
2018-11-25,-0.88, -1.29, -13.86, 2.13, 1.54, 6.77, supp6,
2018-11-26,-2.05, -1.19, -14.52, 2.14, 1.52, 6.84, supp6,
2018-11-27,-0.64, -2.24, -1.57, 2.11, 1.52, 6.80, supp6,
2018-11-28,-0.39, -2.24, -8.03, 2.13, 1.53, 6.86, supp6,
2018-11-29,-0.91, -1.28, -5.36, 2.14, 1.54, 6.88, supp6,
2018-11-30,-1.68, -1.21, -7.69, 2.16, 1.54, 6.91, supp6,
2018-12-01,-1.84, -2.02, -5.30, 2.12, 1.50, 6.70, supp6,
2018-12-02,-1.96, -0.83, -3.15, 2.14, 1.52, 6.79, supp6,
2018-12-03,-2.56, -1.75, -11.92, 2.12, 1.51, 6.76, supp6,
2018-12-04,-2.29, -1.87, -15.53, 2.10, 1.50, 6.69, supp6,
2018-12-05,-1.80, -1.51, -12.62, 2.12, 1.51, 6.74, supp6,
2018-12-06,-0.94, -1.16, -10.40, 2.15, 1.54, 6.85, supp6,
2018-12-07,-2.73, -0.67, -11.90, 2.16, 1.56, 6.90, supp6,
2018-12-08,-2.36, -1.65, -13.99, 2.18, 1.53, 6.90, supp6,
2018-12-09,-1.92, -1.76, -15.22, 2.15, 1.56, 6.86, supp6,
2018-12-10,-1.38, -2.68, -9.44, 2.08, 1.50, 6.67, supp6,
2018-12-11,-1.49, -1.76, -7.93, 2.07, 1.48, 6.63, supp6,
2018-12-12,-5.56, -4.13, -1.53, 2.08, 1.48, 6.65, supp6,
2018-12-13,-1.64, -1.77, -11.04, 2.11, 1.50, 6.69, supp6,
2018-12-14,-0.97, -1.34, -13.76, 2.12, 1.51, 6.72, supp6,
2018-12-15,-6.26, -3.61, -12.10, 2.11, 1.52, 6.72, supp6,
2018-12-16,0.30, -1.96, -15.21, 2.06, 1.47, 6.60, supp6,
2018-12-17,-0.97, -3.93, -3.53, 2.08, 1.50, 6.71, supp6,
2018-12-18,-2.32, -0.85, -1.38, 2.11, 1.52, 6.81, supp6,
2018-12-19,-1.73, -1.83, -9.72, 2.10, 1.52, 6.76, supp6,
2018-12-20,-1.71, -1.05, -11.20, 2.09, 1.51, 6.75, supp6,
2018-12-21,-4.09, -5.73, -2.06, 2.10, 1.50, 6.76, supp6,
2018-12-22,-0.93, -1.67, -11.52, 2.17, 1.51, 6.80, supp6,
2018-12-23,-1.48, -0.92, -15.09, 2.05, 1.48, 6.60, supp6,
2018-12-24,-0.54, -1.06, -11.36, 2.18, 1.54, 6.87, supp6,
2018-12-25,-1.75, -1.32, -12.97, 2.11, 1.51, 6.76, supp6,
2018-12-26,-1.96, -2.01, -9.80, 2.13, 1.52, 6.82, supp6,
2018-12-27,-0.67, -1.65, -11.48, 2.15, 1.53, 6.81, supp6,
2018-12-28,-1.36, -1.74, -10.85, 2.11, 1.51, 6.72, supp6,
2018-12-29,-1.17, -1.37, -14.75, 2.09, 1.51, 6.70, supp6,
2018-12-30,-1.75, -1.83, -5.56, 2.13, 1.54, 6.88, supp6,
2018-12-31,-1.30, -1.49, -12.06, 2.09, 1.51, 6.75, supp6,
2019-01-01,-0.63, -1.70, -15.55, 2.10, 1.51, 6.70, supp6,
2019-01-02,-1.54, -2.00, -13.29, 2.11, 1.51, 6.73, supp6,
2019-01-03,-0.56, -3.05, -14.90, 2.06, 1.48, 6.60, supp6,
2019-01-04,-0.79, -4.20, -9.02, 2.08, 1.50, 6.70, supp6,
2019-01-05,0.41, -1.82, -12.11, 2.05, 1.49, 6.63, supp6,
2019-01-06,-5.86, -6.45, -17.42, 2.03, 1.49, 6.60, supp6,
2019-01-07,-5.17, -2.78, -7.81, 2.04, 1.48, 6.57, supp6,
2019-01-08,-0.75, -1.68, -22.49, 2.05, 1.48, 6.61, supp6,
2019-01-09,-1.16, -2.46, -18.76, 2.22, 1.54, 6.94, supp6,
2019-01-10,-2.13, -2.50, -14.10, 2.10, 1.54, 6.85, supp6,
2019-01-11,-1.69, -0.95, -17.36, 2.16, 1.52, 6.89, supp6,
2019-01-12,-2.26, -0.92, -17.35, 2.12, 1.51, 6.73, supp6,
2019-01-13,-1.68, -1.43, -22.14, 2.07, 1.49, 6.63, supp6,
2019-01-14,-2.40, -1.38, -22.99, 2.16, 1.51, 6.78, supp6,
2019-01-15,-0.06, -0.53, -16.37, 2.06, 1.49, 6.63, supp6,
2019-01-16,0.76, -0.93, -15.80, 2.11, 1.51, 6.74, supp6,
2019-01-17,-0.19, -1.73, -8.18, 2.10, 1.51, 6.76, supp6,
2019-01-18,0.11, -1.51, -13.80, 2.09, 1.53, 6.73, supp6,
2019-01-19,-1.78, -2.03, -17.84, 2.18, 1.55, 6.88, supp6,
2019-01-20,-5.74, -6.09, -21.90, 2.15, 1.56, 6.90, supp6,
2019-01-21,-1.56, -4.56, -9.85, 2.10, 1.51, 6.73, supp6,
2019-01-22,-0.63, -1.99, -16.33, 2.14, 1.54, 6.84, supp6,
2019-01-23,0.23, -1.46, -10.68, 2.23, 1.54, 7.00, supp6,
2019-01-24,-2.56, -0.89, -16.54, 2.12, 1.52, 6.78, supp6,
2019-01-25,-0.61, -1.74, -19.80, 2.12, 1.51, 6.75, supp6,
2019-01-26,-3.62, -0.08, -18.22, 2.11, 1.52, 6.81, supp6,
2019-01-27,-1.19, -2.37, -20.97, 2.18, 1.54, 6.87, supp6,
2019-01-28,-0.84, -3.09, -16.07, 2.07, 1.48, 6.63, supp6,
2019-01-29,-1.43, -1.15, -17.08, 2.06, 1.49, 6.65, supp6,
2019-01-30,-2.23, -1.39, -13.31, 2.07, 1.48, 6.63, supp6,
2019-01-31,-1.10, -2.06, -15.89, 2.10, 1.51, 6.75, supp6,
2019-02-01,0.11, 0.06, -13.10, 2.14, 1.51, 6.71, supp6,
2019-02-02,-2.17, -4.16, -17.42, 2.06, 1.48, 6.63, supp6,
2019-02-03,-2.00, -2.04, -8.22, 2.11, 1.49, 6.69, supp6,
2019-02-04,-2.66, -2.01, -12.21, 2.04, 1.48, 6.57, supp6,
2019-02-05,-1.78, -1.26, -5.46, 2.05, 1.48, 6.58, supp6,
2019-02-06,-1.24, -1.16, -11.07, 2.04, 1.47, 6.54, supp6,
2019-02-07,-1.24, -1.56, -15.24, 2.05, 1.48, 6.61, supp6,
2019-02-08,-1.23, -1.03, -11.34, 2.03, 1.48, 6.56, supp6,
2019-02-09,-3.72, -0.94, -19.40, 2.02, 1.48, 6.54, supp6,
2019-02-10,-3.25, -1.34, -15.64, 2.03, 1.49, 6.59, supp6,
2019-02-11,-3.54, -3.00, -9.13, 2.09, 1.50, 6.71, supp6,
2019-02-12,-2.57, -5.52, -5.90, 2.12, 1.56, 6.90, supp6,
2019-02-13,-7.67, -7.96, -3.13, 2.06, 1.49, 6.66, supp6,
2019-02-14,-0.90, -1.75, 1.45, 2.08, 1.52, 6.72, supp6,
2019-02-15,-2.69, -3.18, -5.04, 2.08, 1.53, 6.70, supp6,
2019-02-16,-1.43, -1.92, -7.50, 2.04, 1.48, 6.58, supp6,
2019-02-17,-2.09, -2.44, -12.47, 2.05, 1.49, 6.62, supp6,
2019-02-18,-1.58, -2.01, -14.55, 2.07, 1.48, 6.61, supp6,
2019-02-19,-3.03, -1.66, -13.21, 2.04, 1.48, 6.56, supp6,
2019-02-20,-2.63, -2.21, -7.83, 2.04, 1.48, 6.55, supp6,
2019-02-21,-1.63, -1.52, -8.13, 2.03, 1.47, 6.55, supp6,
2019-02-22,-2.67, -2.30, -11.19, 2.05, 1.49, 6.65, supp6,
2019-02-23,-2.52, -3.03, -16.77, 2.06, 1.49, 6.65, supp6,
2019-02-24,-1.64, -2.50, -18.14, 2.06, 1.48, 6.65, supp6,
2019-02-25,-3.23, -2.14, -18.13, 2.07, 1.49, 6.69, supp6,
2019-02-26,-2.44, -2.37, -22.92, 2.09, 1.52, 6.77, supp6,
2019-02-27,-1.78, -3.06, -17.89, 2.04, 1.48, 6.62, supp6,
2019-02-28,-1.62, -4.01, -18.78, 2.04, 1.48, 6.62, supp6,
2019-03-01,-1.43, -3.70, -21.60, 2.11, 1.51, 6.76, supp6,
2019-03-02,-0.56, -0.89, -16.74, 2.05, 1.48, 6.60, supp6,
2019-03-03,-1.07, -2.12, -24.84, 2.04, 1.47, 6.53, supp6,
2019-03-04,-1.13, -1.96, -22.74, 2.07, 1.48, 6.60, supp6,
2019-03-05,-1.31, -2.16, -22.72, 2.04, 1.48, 6.58, supp6,
2019-03-06,-1.78, -1.67, -20.64, 2.10, 1.51, 6.75, supp6,
2019-03-07,-2.40, -3.55, -17.58, 2.06, 1.48, 6.63, supp6,
2019-03-08,-0.96, -2.10, -10.30, 2.07, 1.48, 6.61, supp6,
2019-03-09,-1.62, -1.10, -12.06, 2.07, 1.49, 6.66, supp6,
2019-03-10,-0.59, -1.91, -13.12, 2.11, 1.50, 6.72, supp6,
2019-03-11,-0.76, -1.88, -16.47, 2.13, 1.52, 6.77, supp6,
2019-03-12,-2.26, -1.14, -16.12, 2.15, 1.52, 6.85, supp6,
2019-03-13,-1.80, -2.48, -8.70, 2.05, 1.48, 6.60, supp6,
2019-03-14,-2.05, -1.30, -20.70, 2.03, 1.48, 6.54, supp6,
2019-03-15,-0.85, -1.81, -24.35, 2.10, 1.52, 6.71, supp6,
2019-03-16,-1.16, -2.61, -30.90, 2.06, 1.49, 6.61, supp6,
2019-03-17,-1.46, -1.93, -25.93, 2.08, 1.49, 6.64, supp6,
2019-03-18,-1.91, -2.03, -26.84, 2.08, 1.49, 6.65, supp6,
2019-03-19,-1.84, -1.89, -24.51, 2.11, 1.50, 6.71, supp6,
2019-03-20,-1.18, -2.31, -20.24, 2.09, 1.53, 6.73, supp6,
2019-03-21,-2.36, -1.95, -23.62, 2.07, 1.49, 6.64, supp6,
2019-03-22,-1.93, -1.81, -22.98, 2.15, 1.51, 6.84, supp6,
2019-03-23,-1.58, -1.66, -16.69, 2.07, 1.48, 6.60, supp6,
2019-03-24,-0.95, -1.83, -20.42, 2.07, 1.48, 6.59, supp6,
2019-03-25,-0.77, -2.41, -23.18, 2.22, 1.55, 7.05, supp6,
2019-03-26,-0.53, -3.50, -16.09, 2.09, 1.50, 6.65, supp6,
2019-03-27,-2.97, -3.46, -19.28, 2.07, 1.48, 6.59, supp6,
2019-03-28,-3.55, -2.11, -26.43, 2.07, 1.48, 6.59, supp6,
2019-03-29,-1.89, -2.36, -23.24, 2.07, 1.49, 6.64, supp6,
2019-03-30,-0.24, -2.04, -28.04, 2.15, 1.54, 6.89, supp6,
2019-03-31,-1.14, -2.67, -25.82, 2.16, 1.54, 6.90, supp6,
2019-04-01,-1.08, -2.28, -20.72, 2.10, 1.51, 6.76, supp6,
2019-04-02,-1.80, -2.44, -20.27, 2.17, 1.53, 6.92, supp6,
2019-04-03,-1.34, -2.68, -20.73, 2.12, 1.52, 6.85, supp6,
2019-04-04,0.62, -1.62, -20.17, 2.06, 1.48, 6.58, supp6,
2019-04-05,0.61, -1.76, -18.72, 2.10, 1.50, 6.70, supp6,
2019-04-06,-3.22, -3.18, -14.65, 2.08, 1.50, 6.67, supp6,
2019-04-07,-4.83, -5.49, -20.08, 2.11, 1.52, 6.77, supp6,
2019-04-08,-5.40, -4.42, -27.89, 2.11, 1.50, 6.68, supp6,
2019-04-09,-2.46, -3.50, -19.94, 2.11, 1.52, 6.81, supp6,
2019-04-10,-0.10, -3.20, -19.14, 2.12, 1.55, 6.91, supp6,
2019-04-11,0.09, -3.27, -23.46, 2.08, 1.51, 6.66, supp6,
2019-04-12,-1.44, -3.27, -20.76, 2.09, 1.49, 6.67, supp6,
2019-04-13,-2.27, -2.53, -20.38, 2.05, 1.48, 6.59, supp6,
2019-04-14,-2.33, -2.57, -16.81, 2.05, 1.49, 6.60, supp6,
2019-04-15,-1.23, -2.47, -18.07, 2.09, 1.48, 6.65, supp6,
2019-04-16,-1.02, -1.24, -14.81, 2.06, 1.48, 6.59, supp6,
2019-04-17,-2.05, -2.13, -15.38, 2.06, 1.48, 6.57, supp6,
2019-04-18,-2.11, -2.60, -23.89, 2.07, 1.48, 6.63, supp6,
2019-04-19,-3.24, -2.22, -25.16, 2.10, 1.51, 6.73, supp6,
2019-04-20,-3.75, -6.63, -18.59, 2.08, 1.49, 6.68, supp6,
2019-04-21,-1.99, -2.22, -19.53, 2.07, 1.49, 6.62, supp6,
2019-04-22,-0.71, -1.99, -23.68, 2.04, 1.48, 6.58, supp6,
2019-04-23,-2.43, -2.04, -19.71, 2.15, 1.53, 6.87, supp6,
2019-04-24,-1.02, -2.45, -19.82, 2.11, 1.54, 6.84, supp6,
2019-04-25,-2.93, -2.27, -27.31, 2.15, 1.56, 6.93, supp6,
2019-04-26,-3.04, -2.79, -22.90, 2.06, 1.49, 6.65, supp6,
2019-04-27,-3.55, -2.54, -17.56, 2.06, 1.48, 6.59, supp6,
2019-04-28,-0.89, -3.15, -28.12, 2.11, 1.50, 6.71, supp6,
2019-04-29,-1.30, -1.32, -25.19, 2.12, 1.51, 6.73, supp6,
2019-04-30,-1.87, -1.51, -24.23, 2.06, 1.49, 6.63, supp6,
2019-05-01,-2.96, -1.30, -28.30, 2.05, 1.48, 6.56, supp6,
2019-05-02,-2.47, -2.06, -23.70, 2.09, 1.51, 6.73, supp6,
2019-05-03,-1.07, -2.09, -22.71, 2.12, 1.52, 6.82, supp6,
2019-05-04,-1.13, -1.87, -20.05, 2.08, 1.48, 6.63, supp6,
2019-05-05,-1.82, -1.92, -23.13, 2.07, 1.49, 6.65, supp6,
2019-05-06,-1.78, -1.02, -23.25, 2.06, 1.49, 6.60, supp6,
2019-05-07,-2.46, -1.83, -27.74, 2.11, 1.51, 6.74, supp6,
2019-05-08,-2.70, -2.34, -20.33, 2.09, 1.50, 6.69, supp6,
2019-05-09,-1.48, -1.50, -19.89, 2.08, 1.49, 6.66, supp6,
2019-05-10,-1.89, -2.36, -22.24, 2.09, 1.49, 6.67, supp6,
2019-05-11,-1.47, -1.45, -22.40, 2.06, 1.48, 6.56, supp6,
2019-05-12,-2.31, -1.19, -16.03, 2.06, 1.47, 6.56, supp6,
2019-05-13,-2.39, -3.04, -18.17, 2.05, 1.48, 6.59, supp6,
2019-05-14,-3.42, -2.96, -21.17, 2.06, 1.48, 6.62, supp6,
2019-05-15,-1.47, -3.10, -21.01, 2.11, 1.50, 6.73, supp6,
2019-05-16,-3.62, -0.41, -19.40, 2.07, 1.49, 6.65, supp6,
2019-05-17,-2.67, -1.67, -12.91, 2.05, 1.47, 6.53, supp6,
2019-05-18,-2.65, -1.58, -18.58, 2.08, 1.52, 6.69, supp6,
2019-05-19,-1.20, -1.95, -23.71, 2.04, 1.48, 6.60, supp6,
2019-05-20,-2.01, -1.55, -16.42, 2.05, 1.48, 6.62, supp6,
2019-05-21,-1.58, -1.50, -14.77, 2.11, 1.52, 6.82, supp6,
2019-05-22,-1.65, -0.89, -16.69, 2.09, 1.53, 6.73, supp6,
2019-05-23,-0.91, -1.50, -15.31, 2.04, 1.47, 6.55, supp6,
2019-05-24,-1.96, -1.46, -15.42, 2.06, 1.48, 6.63, supp6,
2019-05-25,0.77, 0.25, -12.83, 2.05, 1.48, 6.61, supp6,
2019-05-26,-0.20, 0.50, -13.60, 2.05, 1.49, 6.64, supp6,
2019-05-27,-2.32, -1.65, -22.18, 2.11, 1.51, 6.72, supp6,
2019-05-28,-3.47, -1.95, -11.20, 2.05, 1.48, 6.60, supp6,
2019-05-29,-2.45, -1.44, -11.13, 2.07, 1.49, 6.64, supp6,
2019-05-30,-1.89, -1.76, -12.85, 2.07, 1.49, 6.63, supp6,
2019-05-31,-1.83, -2.92, -26.96, 2.11, 1.50, 6.68, supp6,
2019-06-01,-1.36, -0.56, -20.63, 2.10, 1.50, 6.74, supp6,
2019-06-02,-3.26, -2.29, -27.42, 2.07, 1.48, 6.63, supp6,
2019-06-03,-1.33, -1.75, -17.19, 2.09, 1.49, 6.69, supp6,
2019-06-04,-2.13, -2.54, -18.24, 2.06, 1.48, 6.58, supp6,
2019-06-05,-0.13, -2.91, -15.16, 2.06, 1.48, 6.59, supp6,
2019-06-06,-8.17, -4.65, -14.15, 2.10, 1.52, 6.78, supp6,
2019-06-07,-4.50, -2.76, -15.60, 2.09, 1.50, 6.72, supp6,
2019-06-08,-2.82, -1.57, -20.55, 2.07, 1.49, 6.65, supp6,
2019-06-09,-1.56, -2.07, -28.90, 2.06, 1.47, 6.57, supp6,
2019-06-10,-0.28, -0.96, -24.75, 2.17, 1.53, 6.85, supp6,
2019-06-11,-1.76, -1.99, -30.97, 2.13, 1.52, 6.78, supp6,
2019-06-12,-0.27, -0.82, -18.53, 2.12, 1.51, 6.77, supp6,
2019-06-13,-2.14, -0.79, -15.37, 2.18, 1.53, 6.90, supp6,
2019-06-14,-0.96, -2.70, -16.32, 2.12, 1.52, 6.81, supp6,
2019-06-15,0.69, -1.29, -13.06, 2.12, 1.51, 6.73, supp6,
2019-06-16,-0.73, -2.07, -23.64, 2.13, 1.51, 6.75, supp6,
2019-06-17,-2.34, -1.31, -19.68, 2.12, 1.52, 6.80, supp6,
2019-06-18,-0.48, -1.50, -20.42, 2.13, 1.53, 6.85, supp6,
2019-06-19,0.62, -0.73, -10.96, 2.23, 1.58, 7.08, supp6,
2019-06-20,0.07, -2.67, -8.35, 2.20, 1.57, 7.00, supp6,
2019-06-21,-2.11, -2.10, -20.49, 2.59, 1.77, 8.01, supp6,
2019-06-22,-1.55, -1.92, -17.98, 2.10, 1.51, 6.70, supp6,
2019-06-23,-1.86, -1.76, -14.59, 2.20, 1.54, 6.87, supp6,
2019-06-24,-1.12, -1.19, -15.23, 2.13, 1.52, 6.83, supp6,
2019-06-25,-1.90, -2.05, -14.40, 2.11, 1.51, 6.75, supp6,
2019-06-26,-1.93, -1.29, -15.77, 2.10, 1.51, 6.75, supp6,
2019-06-27,-4.33, -2.79, -17.39, 2.11, 1.51, 6.76, supp6,
2019-06-28,-2.41, -1.84, -21.61, 2.12, 1.51, 6.79, supp6,
2019-06-29,1.51, 0.46, -18.03, 2.12, 1.50, 6.75, supp6,
2019-06-30,-2.04, -2.77, -15.66, 2.06, 1.49, 6.65, supp6,
2019-07-01,-0.80, -2.36, -12.03, 2.08, 1.49, 6.71, supp6,
2019-07-02,-2.33, -2.00, -17.47, 2.12, 1.52, 6.75, supp6,
2019-07-03,-0.85, -0.51, -11.89, 2.08, 1.50, 6.71, supp6,
2019-07-04,-0.25, -0.76, -19.76, 2.07, 1.49, 6.63, supp6,
2019-07-05,0.83, -1.57, -26.57, 2.08, 1.48, 6.65, supp6,
2019-07-06,0.56, -0.65, -10.50, 2.05, 1.48, 6.59, supp6,
2019-07-07,0.54, -3.54, -21.21, 2.09, 1.49, 6.67, supp6,
2019-07-08,-0.10, -1.47, -9.96, 2.05, 1.49, 6.61, supp6,
2019-07-09,-0.76, -0.82, -14.39, 2.06, 1.49, 6.66, supp6,
2019-07-10,-1.48, -1.59, -16.56, 2.12, 1.50, 6.70, supp6,
2019-07-11,-2.41, -3.94, -16.99, 2.07, 1.49, 6.68, supp6,
2019-07-12,-0.71, -2.23, -11.80, 2.10, 1.52, 6.72, suppl,
2019-07-13,-2.86, -2.36, -17.93, 2.18, 1.58, 7.00, suppl,
2019-07-14,3.25, -0.24, -11.93, 2.15, 1.53, 6.90, supp6,
2019-07-15,-3.08, -2.74, -13.00, 2.13, 1.52, 6.83, supp6,
2019-07-16,-0.73, -1.33, -13.34, 2.13, 1.52, 6.83, supp6,
2019-07-17,-2.02, -0.49, -13.25, 2.10, 1.52, 6.80, supp6,
2019-07-18,-2.45, -1.91, -8.26, 2.15, 1.57, 6.93, supp6,
2019-07-19,-0.31, -3.60, -15.00, 2.19, 1.54, 6.97, supp6,
2019-07-20,-0.46, -1.61, -14.41, 2.05, 1.48, 6.59, supp6,
2019-07-21,-1.50, -2.07, -15.27, 2.14, 1.55, 6.86, supp6,
2019-07-22,0.11, -2.19, -13.46, 2.16, 1.54, 6.94, supp6,
2019-07-23,0.74, -1.85, -15.63, 2.08, 1.53, 6.78, supp6,
2019-07-24,-4.74, -6.91, -13.05, 2.14, 1.57, 6.95, supp6,
2019-07-25,-0.90, -2.02, -15.74, 2.06, 1.48, 6.63, supp6,
2019-07-26,-1.13, -1.80, -16.41, 2.12, 1.55, 6.84, suppl,
2019-07-27,-1.29, -1.60, -12.63, 2.16, 1.55, 6.98, supp6,
2019-07-28,-1.23, -2.49, -12.72, 2.07, 1.49, 6.65, supp6,
2019-07-29,-0.82, -0.72, -17.17, 2.09, 1.51, 6.74, supp6,
2019-07-30,-1.45, -3.41, -14.65, 2.10, 1.50, 6.75, supp6,
2019-07-31,-1.76, -1.73, -17.10, 2.07, 1.52, 6.70, supp6,
2019-08-01,-0.19, -1.64, -13.35, 2.09, 1.49, 6.69, supp6,
2019-08-02,-0.47, -1.86, -10.32, 2.19, 1.62, 7.03, supp6,
2019-08-03,-0.11, 0.71, -11.17, 2.06, 1.49, 6.64, supp6,
2019-08-04,-0.39, -1.15, 0.78, 2.07, 1.49, 6.67, supp6,
2019-08-05,-1.21, -1.35, -6.81, 2.10, 1.51, 6.76, supp6,
2019-08-06,-2.35, -2.33, -14.85, 2.10, 1.50, 6.75, supp6,
2019-08-07,-1.42, -1.23, -10.39, 2.22, 1.56, 6.95, supp6,
2019-08-08,-0.74, -1.76, -11.53, 2.14, 1.55, 6.91, supp6,
2019-08-09,-1.37, -1.91, -7.24, 2.06, 1.49, 6.63, supp6,
2019-08-10,-1.16, -0.80, -13.30, 2.24, 1.66, 7.26, supp6,
2019-08-11,-3.57, -0.96, -15.45, 2.27, 1.65, 7.28, supp6,
2019-08-12,0.72, -2.25, -18.15, 2.06, 1.48, 6.61, supp6,
2019-08-13,-0.61, -1.33, -12.46, 2.11, 1.52, 6.77, supp6,
2019-08-14,-0.24, -0.25, -7.64, 2.07, 1.48, 6.63, supp6,
2019-08-15,-1.34, -2.21, -6.68, 2.06, 1.48, 6.62, supp6,
2019-08-16,-0.41, -2.33, -12.36, 2.11, 1.53, 6.77, supp6,
2019-08-17,-1.83, -2.27, -6.73, 2.10, 1.49, 6.75, supp6,
2019-08-18,-1.65, -1.31, -3.87, 2.07, 1.48, 6.66, supp6,
2019-08-19,-3.17, -3.20, -10.42, 2.11, 1.50, 6.76, supp6,
2019-08-20,-2.48, -1.63, -11.12, 2.08, 1.48, 6.66, supp6,
2019-08-21,-2.28, -0.03, -5.51, 2.06, 1.48, 6.61, supp6,
2019-08-22,-2.53, -1.81, 0.20, 2.09, 1.50, 6.74, supp6,
2019-08-23,-3.68, -2.06, -10.28, 2.15, 1.54, 6.93, supp6,
2019-08-24,-1.04, -0.30, -3.90, 2.10, 1.50, 6.77, supp6,
2019-08-25,-1.11, -1.68, -9.13, 2.06, 1.48, 6.64, supp6,
2019-08-26,-0.80, -2.61, -10.20, 2.04, 1.48, 6.58, supp6,
2019-08-27,-2.09, -2.49, -8.37, 2.11, 1.49, 6.75, supp6,
2019-08-28,-2.63, -1.63, -10.88, 2.16, 1.54, 6.91, supp6,
2019-08-29,-2.20, -1.60, -8.79, 2.11, 1.51, 6.77, supp6,
2019-08-30,-1.63, -2.11, -11.22, 2.13, 1.50, 6.78, supp6,
2019-08-31,-1.59, -0.88, -11.47, 2.06, 1.49, 6.65, supp6,
2019-09-01,-1.16, -1.79, -11.64, 2.07, 1.49, 6.66, supp6,
2019-09-02,-3.09, -1.41, -9.22, 2.07, 1.48, 6.64, supp6,
2019-09-03,-2.63, -1.83, -5.90, 2.07, 1.49, 6.67, supp6,
2019-09-04,-5.81, -2.70, -16.34, 2.07, 1.48, 6.64, supp6,
2019-09-05,-2.00, -1.57, -10.73, 2.08, 1.52, 6.72, supp6,
2019-09-06,0.47, -1.22, -9.38, 2.11, 1.53, 6.80, supp6,
2019-09-07,1.11, -2.08, -16.88, 2.08, 1.49, 6.70, supp6,
2019-09-08,-0.60, -0.97, -11.90, 2.08, 1.49, 6.71, supp6,
2019-09-09,-1.03, -0.76, -6.86, 2.09, 1.51, 6.71, supp6,
2019-09-10,-2.75, -1.18, -15.17, 2.09, 1.51, 6.75, supp6,
2019-09-11,-0.38, -1.57, -12.44, 2.05, 1.48, 6.63, supp6,
2019-09-12,-1.87, -2.02, -11.29, 2.07, 1.48, 6.62, supp6,
2019-09-13,-2.18, -2.21, -12.92, 2.05, 1.49, 6.65, supp6,
2019-09-14,-0.94, -2.35, -12.60, 2.06, 1.47, 6.61, supp6,
2019-09-15,-6.40, -3.71, -11.27, 2.10, 1.52, 6.75, supp6,
2019-09-16,-6.68, -7.67, -12.65, 2.06, 1.49, 6.70, supp6,
2019-09-17,-3.74, -2.02, -8.79, 2.08, 1.49, 6.66, supp6,
2019-09-18,-2.86, -2.03, -13.32, 2.08, 1.49, 6.67, supp6,
2019-09-19,-1.88, -1.38, -10.14, 2.18, 1.52, 6.86, supp6,
2019-09-20,-2.39, -1.40, -11.33, 2.18, 1.53, 6.89, supp6,
2019-09-21,-2.17, -1.66, -9.58, 2.16, 1.53, 6.89, supp6,
2019-09-22,-2.62, -0.93, -6.27, 2.06, 1.49, 6.68, supp6,
