PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5469639164 North Latitude, -107.3275351055 East Longitude, 1756.40739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-19,-1.63, 0.62, -11.42, 1.92, 1.54, 6.70, repro,
2017-06-20,-3.10, 0.36, -6.60, 1.91, 1.54, 6.70, repro,
2017-06-21,-2.67, 0.10, 0.15, 1.94, 1.57, 6.87, repro,
2017-06-22,-0.02, 0.95, -6.06, 1.96, 1.58, 6.95, repro,
2017-06-23,0.70, 0.46, -5.92, 1.93, 1.55, 6.75, repro,
2017-06-24,-3.57, 0.85, -5.54, 1.93, 1.55, 6.75, repro,
2017-06-25,-0.91, 1.32, -11.19, 1.99, 1.60, 6.97, repro,
2017-06-26,-2.93, 1.07, 7.39, 1.93, 1.55, 6.77, repro,
2017-06-27,-1.08, 0.24, 2.29, 1.94, 1.57, 6.85, repro,
2017-06-28,-1.36, 0.82, 4.02, 1.93, 1.56, 6.78, repro,
2017-06-29,-1.32, -0.55, 4.67, 1.93, 1.55, 6.75, repro,
2017-06-30,-1.10, 0.13, -8.40, 2.01, 1.60, 7.01, repro,
2017-07-01,-2.02, 0.92, -4.15, 1.97, 1.58, 6.88, repro,
2017-07-02,-1.70, -0.76, 2.75, 1.93, 1.55, 6.76, repro,
2017-07-03,-2.81, -0.58, -2.85, 1.94, 1.54, 6.76, repro,
2017-07-04,-3.03, -0.59, 0.01, 1.94, 1.57, 6.80, repro,
2017-07-05,-4.03, 0.26, -1.94, 1.96, 1.58, 6.89, repro,
2017-07-06,-3.08, 0.79, 4.51, 2.00, 1.58, 6.89, repro,
2017-07-07,-1.81, 0.50, -1.34, 2.01, 1.58, 6.90, repro,
2017-07-08,-2.04, 0.55, 5.55, 1.95, 1.56, 6.79, repro,
2017-07-09,-3.26, -0.34, 7.47, 1.95, 1.57, 6.86, repro,
2017-07-10,-2.31, 0.69, 4.64, 1.94, 1.55, 6.77, repro,
2017-07-11,-0.82, 0.12, -1.74, 1.96, 1.56, 6.84, repro,
2017-07-12,-2.99, -0.36, -9.29, 2.00, 1.57, 6.95, repro,
2017-07-13,-1.11, 0.59, -1.07, 1.95, 1.56, 6.80, repro,
2017-07-14,-0.37, -0.85, -8.37, 1.98, 1.59, 7.00, repro,
2017-07-15,-2.10, -0.17, -12.60, 2.01, 1.57, 6.95, repro,
2017-07-16,-2.21, -0.97, 6.49, 1.97, 1.59, 6.98, repro,
2017-07-17,-1.83, 0.38, 1.05, 1.95, 1.55, 6.78, repro,
2017-07-18,-0.34, 0.86, 0.07, 1.94, 1.55, 6.81, repro,
2017-07-19,-2.75, 1.25, 4.02, 1.95, 1.55, 6.84, repro,
2017-07-20,-0.53, 1.71, 1.41, 1.97, 1.59, 6.98, repro,
2017-07-21,-1.31, -0.25, -2.28, 1.95, 1.56, 6.86, repro,
2017-07-22,-3.03, -1.61, -7.04, 1.97, 1.57, 6.89, repro,
2017-07-23,-0.73, -0.14, 4.82, 1.94, 1.54, 6.71, repro,
2017-07-24,-1.46, -0.09, 3.62, 1.97, 1.55, 6.83, repro,
2017-07-25,-4.13, 0.11, -1.60, 1.96, 1.57, 6.89, repro,
2017-07-26,-2.63, 0.97, -4.40, 1.96, 1.59, 6.93, repro,
2017-07-27,0.90, -1.51, -1.63, 1.95, 1.56, 6.93, repro,
2017-07-28,-3.08, 1.24, -1.93, 1.93, 1.56, 6.84, repro,
2017-07-29,-2.58, 0.99, 3.20, 1.93, 1.56, 6.75, repro,
2017-07-30,-2.12, -0.17, 5.50, 1.94, 1.57, 6.83, repro,
2017-07-31,-1.93, 0.09, 1.63, 1.94, 1.57, 6.81, repro,
2017-08-01,-1.96, -0.41, -7.75, 1.93, 1.56, 6.78, repro,
2017-08-02,-2.20, 1.36, 1.04, 1.93, 1.57, 6.81, repro,
2017-08-03,-3.29, -0.55, 0.45, 1.97, 1.59, 6.95, repro,
2017-08-04,-1.66, 0.21, -3.04, 2.00, 1.61, 7.04, repro,
2017-08-05,-2.56, -0.85, -1.23, 1.97, 1.58, 6.90, repro,
2017-08-06,-2.75, 0.61, -6.63, 1.95, 1.57, 6.88, repro,
2017-08-07,-1.58, 0.02, -2.69, 1.93, 1.56, 6.79, repro,
2017-08-08,-2.52, 0.85, 7.39, 1.94, 1.57, 6.78, repro,
2017-08-09,-2.54, 0.18, -1.81, 1.97, 1.57, 6.83, repro,
2017-08-10,-2.53, -0.05, -1.20, 1.99, 1.60, 7.00, repro,
2017-08-11,-3.99, 0.31, -2.53, 2.03, 1.58, 7.02, repro,
2017-08-12,-3.42, 0.59, 0.80, 1.94, 1.56, 6.80, repro,
2017-08-13,-3.46, 0.43, 3.65, 1.93, 1.55, 6.69, repro,
2017-08-14,-4.92, 1.78, 13.98, 2.00, 1.57, 6.86, repro,
2017-08-15,-1.56, 2.00, 19.09, 2.02, 1.64, 7.15, repro,
2017-08-16,-2.13, 0.01, 4.07, 1.96, 1.56, 6.85, repro,
2017-08-17,-2.39, 0.77, 1.66, 1.99, 1.59, 6.91, repro,
2017-08-18,-2.37, 0.52, -1.68, 2.01, 1.62, 6.97, repro,
2017-08-19,-2.53, -0.74, -5.15, 1.97, 1.59, 6.82, repro,
2017-08-20,-1.65, 0.71, 2.32, 1.93, 1.54, 6.74, repro,
2017-08-21,-3.21, -1.69, -0.71, 2.34, 1.90, 8.37, repro,
2017-08-22,-1.44, 1.58, 1.92, 1.97, 1.57, 6.90, repro,
2017-08-23,-2.26, 0.08, 7.34, 1.95, 1.55, 6.75, repro,
2017-08-24,-1.88, 0.23, 2.15, 1.93, 1.56, 6.74, repro,
2017-08-25,-3.44, -0.13, 6.19, 1.99, 1.56, 6.87, repro,
2017-08-26,-3.05, 0.40, 3.27, 1.92, 1.54, 6.68, repro,
2017-08-27,-2.20, 0.61, 5.35, 1.95, 1.56, 6.79, repro,
2017-08-28,-3.61, 1.14, 4.53, 1.93, 1.55, 6.73, repro,
2017-08-29,-4.13, 0.45, 0.48, 1.95, 1.59, 6.78, repro,
2017-08-30,-2.00, 0.36, 2.89, 1.92, 1.55, 6.70, repro,
2017-08-31,-1.27, 1.15, 7.74, 1.98, 1.58, 6.83, repro,
2017-09-01,-1.85, 0.77, 10.40, 2.03, 1.61, 7.05, repro,
2017-09-02,-1.96, -0.18, 3.56, 1.94, 1.56, 6.77, repro,
2017-09-03,-5.61, -0.11, -0.24, 2.52, 2.01, 8.62, repro,
2017-09-04,-3.33, 0.03, 3.95, 1.92, 1.55, 6.71, repro,
2017-09-05,-2.24, -0.52, 3.24, 1.93, 1.56, 6.75, repro,
2017-09-06,0.50, -0.24, 1.09, 1.95, 1.56, 6.75, repro,
2017-09-07,-1.98, 2.06, 3.54, 2.00, 1.62, 7.10, repro,
2017-09-08,-1.88, 1.41, 6.60, 2.02, 1.59, 6.87, repro,
2017-09-09,-3.30, 0.95, 5.46, 1.93, 1.54, 6.68, repro,
2017-09-10,-1.17, 1.04, 0.71, 2.00, 1.56, 6.92, repro,
2017-09-11,-1.56, 1.21, 5.72, 1.95, 1.56, 6.85, repro,
2017-09-12,-2.69, 0.69, 10.99, 2.01, 1.61, 7.01, repro,
2017-09-13,-2.03, 1.75, 9.84, 2.12, 1.86, 7.71, repro,
2017-09-14,-2.23, 0.89, 8.45, 2.02, 1.67, 7.17, repro,
2017-09-15,-2.75, -0.59, 12.28, 1.97, 1.60, 6.93, repro,
2017-09-16,-3.25, -2.60, 12.96, 1.93, 1.55, 6.74, repro,
2017-09-17,-1.62, -1.12, 7.06, 1.95, 1.56, 6.78, repro,
2017-09-18,-2.40, -0.33, 16.90, 1.95, 1.56, 6.76, repro,
2017-09-19,-5.25, -0.96, 27.40, 1.93, 1.55, 6.71, repro,
2017-09-20,-2.83, -0.89, 11.77, 1.98, 1.59, 6.91, repro,
2017-09-21,-2.86, -1.58, 15.59, 1.93, 1.54, 6.73, repro,
2017-09-22,-3.73, -3.30, 9.27, 1.95, 1.55, 6.76, repro,
2017-09-23,-1.31, -1.13, 17.20, 1.94, 1.56, 6.77, repro,
2017-09-24,-2.85, 0.58, 4.22, 1.93, 1.56, 6.75, repro,
2017-09-25,-0.23, 0.15, 9.07, 1.97, 1.59, 6.92, repro,
2017-09-26,-1.95, 0.44, 12.56, 1.93, 1.55, 6.72, repro,
2017-09-27,-1.75, 0.69, 4.10, 1.95, 1.55, 6.78, repro,
2017-09-28,-2.74, 1.12, 4.47, 1.94, 1.54, 6.70, repro,
2017-09-29,-2.59, -0.14, 5.52, 1.95, 1.56, 6.77, repro,
2017-09-30,-1.44, -0.12, 3.31, 1.95, 1.56, 6.81, repro,
2017-10-01,-3.52, 1.96, 8.19, 1.93, 1.55, 6.74, repro,
2017-10-02,-2.86, -1.47, 4.11, 1.96, 1.55, 6.78, repro,
2017-10-03,-1.55, 0.61, 9.43, 1.94, 1.54, 6.72, repro,
2017-10-04,2.06, 2.07, 1.89, 2.00, 1.62, 6.99, repro,
2017-10-05,-3.23, 1.96, 5.46, 1.95, 1.56, 6.76, repro,
2017-10-06,-3.15, 0.87, 5.31, 1.94, 1.55, 6.76, repro,
2017-10-07,-2.39, -0.09, 11.73, 1.94, 1.54, 6.72, repro,
2017-10-08,-3.45, 0.70, 13.53, 1.94, 1.54, 6.72, repro,
2017-10-09,-1.04, -0.64, 2.86, 1.94, 1.54, 6.73, repro,
2017-10-10,-1.07, 1.35, 3.73, 1.95, 1.56, 6.79, repro,
2017-10-11,-0.28, 0.72, 1.17, 1.97, 1.59, 6.92, repro,
2017-10-12,-0.84, 1.65, 8.56, 1.96, 1.56, 6.84, repro,
2017-10-13,-1.02, 1.46, 0.31, 1.93, 1.54, 6.72, repro,
2017-10-14,-0.76, 2.13, 2.65, 1.93, 1.53, 6.68, repro,
2017-10-15,0.55, 0.36, -2.43, 1.95, 1.55, 6.80, repro,
2017-10-16,-0.37, 0.31, -1.11, 1.96, 1.55, 6.82, repro,
2017-10-17,-1.37, 0.40, 4.73, 1.93, 1.54, 6.72, repro,
2017-10-18,-0.86, 0.15, 8.36, 1.97, 1.58, 6.83, repro,
2017-10-19,-0.83, 1.34, 13.26, 1.99, 1.60, 6.91, repro,
2017-10-20,-1.16, 0.40, 21.84, 1.98, 1.59, 6.88, repro,
2017-10-21,-0.15, -0.24, 11.21, 1.94, 1.55, 6.79, repro,
2017-10-22,1.04, 0.56, -1.94, 1.96, 1.57, 6.83, repro,
2017-10-23,0.95, -0.66, -4.81, 1.94, 1.54, 6.72, repro,
2017-10-24,-0.99, 0.85, 2.49, 1.97, 1.57, 6.79, repro,
2017-10-25,0.29, -0.32, 3.81, 1.93, 1.54, 6.71, repro,
2017-10-26,0.86, -0.65, 6.33, 1.96, 1.58, 6.96, repro,
2017-10-27,-0.66, 1.45, 0.58, 2.01, 1.56, 6.97, repro,
2017-10-28,0.36, 1.88, -2.01, 1.94, 1.54, 6.76, repro,
2017-10-29,-0.44, -0.20, 7.78, 1.92, 1.53, 6.69, repro,
2017-10-30,2.57, -0.01, 3.51, 1.94, 1.54, 6.74, repro,
2017-10-31,-0.39, 0.08, 6.92, 1.93, 1.56, 6.81, repro,
2017-11-01,-0.92, 0.99, 7.07, 1.94, 1.55, 6.80, repro,
2017-11-02,-0.64, 0.60, 2.76, 2.02, 1.56, 7.02, repro,
2017-11-03,-1.36, 0.11, 7.48, 1.99, 1.58, 6.93, repro,
2017-11-04,-0.85, 0.94, -0.24, 1.93, 1.54, 6.73, repro,
2017-11-05,-1.25, 2.43, 3.81, 1.94, 1.54, 6.70, repro,
2017-11-06,-0.52, 3.28, 2.62, 1.93, 1.55, 6.73, repro,
2017-11-07,-1.34, 1.62, -3.91, 1.95, 1.55, 6.77, repro,
2017-11-08,0.13, -0.02, -4.52, 1.96, 1.55, 6.79, repro,
2017-11-09,-0.40, 0.68, 5.26, 1.98, 1.56, 6.82, repro,
2017-11-10,0.43, -2.37, 10.28, 1.98, 1.56, 6.79, repro,
2017-11-11,-0.01, 1.35, 6.43, 1.99, 1.63, 7.07, repro,
2017-11-12,1.95, 2.13, -1.33, 1.95, 1.54, 6.73, repro,
2017-11-13,0.52, 1.40, -0.11, 1.95, 1.55, 6.79, repro,
2017-11-14,0.24, 0.17, 4.71, 1.94, 1.54, 6.70, repro,
2017-11-15,1.03, 0.63, 6.01, 1.94, 1.54, 6.72, repro,
2017-11-16,1.29, 0.14, 7.11, 1.92, 1.53, 6.65, repro,
2017-11-17,1.61, 0.26, 10.48, 1.97, 1.56, 6.85, repro,
2017-11-18,1.35, 0.19, 8.02, 1.95, 1.55, 6.79, repro,
2017-11-19,1.33, 0.34, 6.67, 1.96, 1.54, 6.76, repro,
2017-11-20,1.81, 1.48, 10.22, 1.94, 1.54, 6.71, repro,
2017-11-21,1.76, 1.58, 7.20, 1.96, 1.56, 6.79, repro,
2017-11-22,0.57, 1.74, 0.91, 1.95, 1.54, 6.77, repro,
2017-11-23,-0.25, 1.13, 5.73, 1.99, 1.58, 6.88, repro,
2017-11-24,0.41, 0.72, 6.31, 1.95, 1.54, 6.73, repro,
2017-11-25,0.64, 1.40, -0.14, 1.95, 1.54, 6.72, repro,
2017-11-26,0.57, 1.25, 3.93, 1.94, 1.54, 6.71, repro,
2017-11-27,0.42, 1.02, 12.07, 1.93, 1.54, 6.73, repro,
2017-11-28,1.34, 0.60, 5.93, 1.95, 1.54, 6.78, repro,
2017-11-29,1.52, 0.29, 2.74, 1.99, 1.57, 6.91, repro,
2017-11-30,0.41, 0.48, 3.82, 1.98, 1.56, 6.87, repro,
2017-12-01,1.09, 1.25, 9.49, 1.93, 1.54, 6.69, repro,
2017-12-02,0.36, 0.83, 5.64, 1.93, 1.53, 6.66, repro,
2017-12-03,-0.23, 1.55, 13.61, 1.96, 1.54, 6.77, repro,
2017-12-04,1.95, 1.47, 7.72, 1.95, 1.55, 6.78, repro,
2017-12-05,4.19, 0.01, 5.96, 1.95, 1.55, 6.77, repro,
2017-12-06,3.71, 0.75, 1.69, 1.94, 1.54, 6.73, repro,
2017-12-07,2.93, 0.64, 3.79, 1.99, 1.56, 6.88, repro,
2017-12-08,2.99, 1.06, 6.84, 1.94, 1.53, 6.73, repro,
2017-12-09,2.62, 0.59, 4.04, 1.98, 1.56, 6.81, repro,
2017-12-10,2.79, 0.21, -0.92, 1.94, 1.54, 6.75, repro,
2017-12-11,2.18, 0.64, 0.94, 2.00, 1.59, 7.00, repro,
2017-12-12,0.90, 1.22, 5.68, 1.94, 1.54, 6.74, repro,
2017-12-13,2.01, 0.81, 6.73, 1.94, 1.53, 6.73, repro,
2017-12-14,1.48, 0.60, 7.57, 2.01, 1.58, 6.95, repro,
2017-12-15,2.89, 1.16, 2.74, 1.94, 1.54, 6.76, repro,
2017-12-16,2.92, 1.14, 12.89, 1.94, 1.55, 6.79, repro,
2017-12-17,3.25, 0.58, 8.53, 1.93, 1.53, 6.70, repro,
2017-12-18,3.21, 1.16, 9.28, 2.45, 1.98, 8.45, repro,
2017-12-19,2.67, 0.08, 11.93, 2.04, 1.57, 6.97, repro,
2017-12-20,2.28, 0.51, 8.58, 1.95, 1.54, 6.77, repro,
2017-12-21,2.66, 0.20, 6.92, 1.93, 1.55, 6.79, repro,
2017-12-22,3.96, -0.08, 11.08, 1.97, 1.56, 6.81, repro,
2017-12-23,2.36, -0.19, 4.25, 1.95, 1.54, 6.73, repro,
2017-12-24,2.40, -0.49, 1.97, 1.96, 1.54, 6.75, repro,
2017-12-25,1.58, 1.83, -8.08, 1.96, 1.54, 6.71, repro,
2017-12-26,-1.06, 0.13, -7.89, 1.96, 1.55, 6.82, repro,
2017-12-27,-0.44, 0.14, -11.33, 1.94, 1.54, 6.75, repro,
2017-12-28,1.10, 0.69, -4.84, 1.94, 1.53, 6.72, repro,
2017-12-29,0.88, 1.23, -3.09, 1.94, 1.54, 6.72, repro,
2017-12-30,1.20, 1.11, -2.73, 1.96, 1.55, 6.78, repro,
2017-12-31,1.31, 0.93, -4.10, 1.94, 1.53, 6.70, repro,
2018-01-01,1.62, 0.60, -6.80, 1.94, 1.53, 6.71, repro,
2018-01-02,2.96, 0.20, -10.97, 1.97, 1.56, 6.88, repro,
2018-01-03,2.85, 1.09, -4.05, 1.95, 1.54, 6.77, repro,
2018-01-04,1.83, 0.04, -6.40, 2.17, 1.68, 7.33, repro,
2018-01-05,3.09, -0.53, -6.88, 1.96, 1.55, 6.78, repro,
2018-01-06,2.64, -0.08, -1.66, 1.94, 1.54, 6.77, repro,
2018-01-07,-0.99, -1.13, -3.24, 1.94, 1.56, 6.82, repro,
2018-01-08,-0.73, -0.09, 0.64, 1.97, 1.58, 6.92, repro,
2018-01-09,0.44, -1.80, -0.79, 1.95, 1.54, 6.80, repro,
2018-01-10,-2.79, -1.87, 5.63, 1.95, 1.55, 6.77, repro,
2018-01-11,1.27, -1.88, -3.53, 1.95, 1.53, 6.72, repro,
2018-01-12,2.10, -0.97, -3.88, 1.93, 1.54, 6.72, repro,
2018-01-13,-0.49, 0.76, -8.60, 1.94, 1.54, 6.76, repro,
2018-01-14,0.79, -0.09, -10.67, 1.95, 1.54, 6.81, repro,
2018-01-15,2.42, -0.14, -8.30, 1.94, 1.53, 6.72, repro,
2018-01-16,2.59, 0.72, -10.88, 1.95, 1.53, 6.80, repro,
2018-01-17,2.76, 0.46, -2.22, 1.96, 1.56, 6.82, repro,
2018-01-18,3.00, 0.64, -0.75, 1.93, 1.53, 6.75, repro,
2018-01-19,0.76, 1.06, 5.53, 1.96, 1.55, 6.86, repro,
2018-01-20,1.39, 1.19, -0.00, 1.94, 1.53, 6.76, repro,
2018-01-21,1.10, -2.21, -0.63, 1.95, 1.53, 6.77, repro,
2018-01-22,0.50, -1.01, 0.94, 1.97, 1.54, 6.83, repro,
2018-01-23,2.19, -0.94, 1.10, 1.94, 1.54, 6.78, repro,
2018-01-24,2.76, 0.51, -2.19, 1.97, 1.58, 6.92, repro,
2018-01-25,1.83, 1.53, 6.54, 1.95, 1.57, 6.83, repro,
2018-01-26,1.01, 0.37, -1.22, 1.95, 1.57, 6.86, repro,
2018-01-27,2.60, 0.38, -3.91, 1.97, 1.58, 6.93, repro,
2018-01-28,3.14, -0.70, -9.68, 1.96, 1.58, 6.91, repro,
2018-01-29,1.54, -0.02, -6.35, 1.97, 1.58, 6.91, repro,
2018-01-30,1.53, 1.00, -1.54, 1.96, 1.57, 6.86, repro,
2018-01-31,-0.46, -0.63, -2.65, 1.96, 1.57, 6.90, repro,
2018-02-01,-1.76, 0.11, -7.00, 2.32, 1.81, 8.11, repro,
2018-02-02,0.99, 0.53, -4.36, 2.29, 1.87, 8.03, repro,
2018-02-05,-0.75, -0.22, 4.85, 2.11, 1.72, 7.44, repro,
2018-02-06,-0.60, 1.87, 0.25, 2.02, 1.63, 7.20, repro,
2018-02-07,-0.46, 0.65, -2.30, 1.98, 1.59, 7.02, repro,
2018-02-08,1.02, 0.14, -1.00, 1.99, 1.60, 7.02, repro,
2018-02-09,0.32, 0.64, 2.45, 1.96, 1.57, 6.91, repro,
2018-02-10,0.86, 0.06, 3.45, 1.95, 1.57, 6.86, repro,
2018-02-11,3.06, 0.99, 2.08, 1.95, 1.57, 6.86, repro,
2018-02-12,2.32, 1.70, -0.02, 1.98, 1.59, 7.01, repro,
2018-02-13,-2.73, -0.60, -11.89, 2.01, 1.62, 7.15, repro,
2018-02-14,-2.54, -0.18, -7.88, 1.99, 1.59, 7.01, repro,
2018-02-15,-1.04, 1.04, -4.83, 1.97, 1.59, 6.98, repro,
2018-02-16,-0.64, -1.19, -3.23, 1.97, 1.60, 6.97, repro,
2018-02-17,-1.02, -0.15, 3.19, 1.97, 1.58, 6.97, repro,
2018-02-18,0.74, -0.44, 11.12, 1.98, 1.59, 7.01, repro,
2018-02-19,-0.36, 0.64, 5.37, 1.96, 1.58, 6.92, repro,
2018-02-20,0.84, -0.95, 1.22, 1.96, 1.57, 6.87, repro,
2018-02-21,1.41, 0.84, -3.34, 1.97, 1.58, 6.94, repro,
2018-02-22,-0.39, 0.98, -2.35, 1.97, 1.59, 6.92, repro,
2018-02-23,1.77, 0.85, -6.70, 2.05, 1.67, 7.19, repro,
2018-02-24,-2.00, -1.51, 4.96, 2.00, 1.60, 7.02, repro,
2018-02-25,-2.15, 0.19, 3.49, 1.93, 1.57, 6.87, repro,
2018-02-26,-0.14, -0.54, 2.12, 1.95, 1.59, 6.93, repro,
2018-02-27,-0.36, 0.23, 3.04, 1.97, 1.59, 6.96, repro,
2018-02-28,-0.01, -0.46, 7.41, 1.97, 1.59, 6.97, repro,
2018-03-01,-0.55, -1.59, 5.22, 1.99, 1.62, 7.08, repro,
2018-03-02,0.56, -0.63, 3.78, 1.98, 1.61, 7.03, repro,
2018-03-03,-1.39, -1.12, 2.30, 1.97, 1.60, 6.97, repro,
2018-03-04,-1.58, -0.69, 5.73, 1.97, 1.59, 6.93, repro,
2018-03-05,0.37, 0.17, -0.94, 1.98, 1.59, 6.97, repro,
2018-03-06,-0.05, -2.05, -1.71, 1.97, 1.59, 6.94, repro,
2018-03-07,0.93, -1.12, 2.13, 1.96, 1.58, 6.94, repro,
2018-03-08,-0.00, -0.73, 4.90, 1.99, 1.60, 7.04, repro,
2018-03-09,-1.81, 0.49, 8.52, 1.99, 1.61, 7.06, repro,
2018-03-10,-0.08, -0.47, 7.19, 1.98, 1.59, 6.97, repro,
2018-03-11,0.18, 1.55, 4.56, 1.98, 1.59, 7.00, repro,
2018-03-12,0.98, -0.23, 0.54, 1.96, 1.58, 6.93, repro,
2018-03-13,0.99, 0.12, 6.12, 1.94, 1.59, 6.93, repro,
2018-03-14,-0.28, -0.21, 8.34, 1.96, 1.61, 7.02, repro,
2018-03-15,-0.89, -1.61, 6.38, 2.02, 1.63, 7.17, repro,
2018-03-16,-1.08, -0.27, 3.42, 1.98, 1.60, 7.04, repro,
2018-03-17,0.02, -0.46, 12.11, 2.04, 1.63, 7.26, repro,
2018-03-18,0.03, 0.08, 13.29, 1.96, 1.61, 7.05, repro,
2018-03-19,0.04, -1.03, 6.60, 1.95, 1.60, 6.98, repro,
2018-03-20,0.21, -0.02, 4.13, 1.96, 1.60, 7.00, repro,
2018-03-21,-0.40, 0.95, 8.43, 1.93, 1.57, 6.88, repro,
2018-03-22,-1.85, 0.32, 4.91, 1.93, 1.54, 6.82, repro,
2018-03-23,-2.34, 0.74, 9.28, 1.99, 1.58, 6.96, repro,
2018-03-24,-2.68, 0.45, 12.74, 1.96, 1.57, 6.96, repro,
2018-03-25,0.57, 1.77, 11.61, 1.92, 1.54, 6.77, repro,
2018-03-26,-2.24, -2.56, 9.27, 1.92, 1.54, 6.77, repro,
2018-03-27,-0.23, -0.61, 1.65, 1.94, 1.55, 6.88, repro,
2018-03-28,-0.94, -0.26, 2.95, 1.95, 1.54, 6.82, repro,
2018-03-29,-0.19, 0.45, 4.24, 1.93, 1.54, 6.79, repro,
2018-03-30,-1.11, 0.94, 5.00, 1.92, 1.53, 6.73, repro,
2018-03-31,-2.10, 0.73, 1.03, 1.92, 1.55, 6.79, repro,
2018-04-01,-1.09, 1.35, 3.66, 1.95, 1.55, 6.84, repro,
2018-04-02,-1.30, 0.59, 10.33, 2.04, 1.60, 7.10, repro,
2018-04-03,-1.77, -1.15, 1.44, 2.00, 1.58, 7.03, repro,
2018-04-04,0.39, 0.22, 7.37, 1.94, 1.54, 6.82, repro,
2018-04-05,-0.16, 0.60, -1.17, 1.97, 1.57, 6.91, repro,
2018-04-06,-0.10, 0.72, 3.01, 1.98, 1.58, 6.90, repro,
2018-04-07,-1.01, 0.81, -4.22, 1.95, 1.54, 6.84, repro,
2018-04-08,-2.54, 0.27, -4.47, 1.94, 1.54, 6.83, repro,
2018-04-09,-2.20, -1.13, -1.53, 1.95, 1.54, 6.81, repro,
2018-04-10,-0.40, 0.09, 0.75, 1.94, 1.54, 6.79, repro,
2018-04-11,-1.07, -0.47, 0.45, 1.94, 1.55, 6.83, repro,
2018-04-12,-0.98, -0.07, 7.28, 2.03, 1.59, 7.12, repro,
2018-04-13,-0.98, -3.90, 1.06, 2.22, 1.75, 7.69, repro,
2018-04-14,-0.36, -0.64, -0.25, 1.94, 1.54, 6.78, repro,
2018-04-15,-0.92, 0.48, -0.33, 1.93, 1.53, 6.79, repro,
2018-04-16,-3.26, -1.39, 12.97, 1.95, 1.55, 6.83, repro,
2018-04-17,0.00, -1.07, 1.86, 2.43, 2.06, 8.92, repro,
2018-04-18,-0.88, -0.15, -0.78, 1.99, 1.56, 6.96, repro,
2018-04-19,-1.61, 0.14, 5.07, 1.95, 1.54, 6.85, repro,
2018-04-20,-0.45, 0.22, 5.67, 1.95, 1.54, 6.85, repro,
2018-04-21,-1.31, 0.31, -5.32, 1.93, 1.54, 6.84, repro,
2018-04-22,-2.44, -1.33, -12.92, 1.94, 1.56, 6.89, repro,
2018-04-23,-2.64, 0.09, -4.56, 1.97, 1.58, 6.99, repro,
2018-04-24,-1.16, -0.50, -6.56, 1.95, 1.56, 6.90, repro,
2018-04-25,-0.90, 0.45, -2.94, 1.94, 1.53, 6.82, repro,
2018-04-26,-0.23, 0.19, -0.87, 1.94, 1.53, 6.83, repro,
2018-04-27,-0.56, 0.29, -1.15, 2.10, 1.71, 7.49, repro,
2018-04-28,-0.94, -0.10, 1.26, 1.94, 1.55, 6.86, repro,
2018-04-29,-3.14, 0.49, 6.87, 1.96, 1.54, 6.87, repro,
2018-04-30,-2.52, 1.00, 8.89, 1.97, 1.57, 6.95, repro,
2018-05-01,-0.54, -1.25, 6.79, 2.00, 1.63, 7.14, repro,
2018-05-02,-0.99, 0.32, 1.97, 1.93, 1.53, 6.81, repro,
2018-05-03,-3.40, -1.60, 0.33, 1.99, 1.57, 7.04, repro,
2018-05-04,-0.74, -0.18, -9.83, 2.00, 1.56, 7.00, repro,
2018-05-05,-1.02, 0.96, -5.91, 1.95, 1.53, 6.86, repro,
2018-05-06,-2.15, 0.09, -10.18, 1.96, 1.56, 6.98, repro,
2018-05-07,-3.04, -0.37, -7.13, 1.98, 1.57, 6.97, repro,
2018-05-08,-0.68, 1.64, -6.99, 1.94, 1.53, 6.85, repro,
2018-05-09,-2.06, -0.17, 3.70, 1.93, 1.53, 6.84, repro,
2018-05-10,-1.72, 0.19, 6.57, 1.96, 1.53, 6.88, repro,
2018-05-11,-4.66, -0.29, 8.04, 1.94, 1.54, 6.86, repro,
2018-05-12,-4.19, -3.02, 8.06, 1.97, 1.54, 6.93, repro,
2018-05-13,-1.99, 0.23, 1.53, 1.99, 1.56, 6.98, repro,
2018-05-14,-1.07, -0.32, -2.71, 1.94, 1.53, 6.84, repro,
2018-05-15,-0.85, 0.52, 1.91, 1.95, 1.53, 6.85, repro,
2018-05-16,-0.36, 0.73, -4.20, 1.96, 1.54, 6.92, repro,
2018-05-17,-1.76, 0.13, 7.62, 1.95, 1.55, 6.90, repro,
2018-05-18,-1.05, -0.69, 4.13, 1.97, 1.56, 6.92, repro,
2018-05-19,-0.67, 0.95, -0.15, 1.94, 1.53, 6.77, repro,
2018-05-20,0.02, 2.05, -4.01, 1.94, 1.53, 6.83, repro,
2018-05-21,-0.25, 1.56, 1.74, 1.96, 1.54, 6.88, repro,
2018-05-22,-0.22, 0.46, -6.97, 1.95, 1.53, 6.86, repro,
2018-05-23,-0.93, -0.25, 16.87, 2.02, 1.58, 7.05, repro,
2018-05-24,-2.09, -0.03, -5.72, 1.94, 1.52, 6.76, repro,
