PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7711088933 North Latitude, -118.5454541283 East Longitude, 852.62414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-10,12.20, -11.75, -8.71, 1.84, 1.56, 6.87, repro,
2016-04-11,13.15, -13.67, -13.35, 1.88, 1.61, 7.05, repro,
2016-04-12,12.18, -11.83, -12.06, 1.83, 1.56, 6.89, repro,
2016-04-13,11.59, -11.52, -8.66, 1.83, 1.56, 6.88, repro,
2016-04-14,12.94, -13.33, -9.72, 1.89, 1.65, 7.20, repro,
2016-04-15,22.92, -18.61, -15.53, 1.88, 1.60, 7.09, repro,
2016-04-16,12.64, -12.96, -15.65, 1.83, 1.56, 6.86, repro,
2016-04-17,13.39, -12.22, -10.98, 1.84, 1.56, 6.91, repro,
2016-04-18,13.38, -13.16, -12.23, 1.83, 1.55, 6.86, repro,
2016-04-19,13.40, -13.58, -8.21, 1.87, 1.58, 7.07, repro,
2016-04-20,10.95, -13.26, -14.13, 1.88, 1.59, 7.09, repro,
2016-04-21,12.79, -14.09, -15.91, 1.85, 1.57, 6.92, repro,
2016-04-22,14.78, -12.94, 0.65, 1.84, 1.57, 6.96, repro,
2016-04-23,14.05, -11.78, -9.12, 1.86, 1.60, 7.05, repro,
2016-04-24,14.97, -13.77, -2.45, 1.85, 1.59, 7.04, repro,
2016-04-25,10.45, -12.10, -6.45, 1.88, 1.62, 7.07, repro,
2016-04-26,14.29, -15.36, -5.95, 1.84, 1.57, 6.91, repro,
2016-04-27,13.54, -12.53, -25.82, 1.87, 1.63, 7.17, repro,
2016-04-28,12.97, -14.02, -7.61, 1.87, 1.64, 7.19, repro,
2016-04-29,14.93, -12.69, -23.85, 1.84, 1.59, 7.03, repro,
2016-04-30,18.13, -14.92, -14.14, 1.85, 1.58, 6.95, repro,
2016-05-01,13.23, -13.50, -11.66, 1.84, 1.57, 6.92, repro,
2016-05-02,14.23, -13.42, -7.61, 1.92, 1.68, 7.34, repro,
2016-05-03,13.68, -11.71, -16.80, 1.86, 1.59, 7.07, repro,
2016-05-04,12.78, -12.94, -5.05, 1.88, 1.59, 7.12, repro,
2016-05-05,15.39, -13.24, -9.92, 1.95, 1.67, 7.44, repro,
2016-05-06,13.03, -13.20, -9.60, 1.93, 1.61, 7.28, repro,
2016-05-07,12.25, -12.67, -11.15, 1.87, 1.61, 7.03, repro,
2016-05-08,11.66, -13.17, -12.66, 1.89, 1.61, 7.08, repro,
2016-05-09,12.92, -13.37, -11.32, 1.83, 1.57, 6.90, repro,
2016-05-10,13.68, -12.98, -16.37, 1.86, 1.58, 6.98, repro,
2016-05-11,13.72, -13.07, -14.53, 1.85, 1.61, 7.03, repro,
2016-05-12,11.82, -11.93, -14.23, 1.83, 1.57, 6.86, repro,
2016-05-13,12.30, -12.93, -13.36, 1.84, 1.57, 6.90, repro,
2016-05-14,11.15, -13.17, -11.70, 1.85, 1.57, 6.93, repro,
2016-05-15,14.35, -11.12, 5.46, 1.87, 1.60, 7.12, repro,
2016-05-16,14.33, -15.75, -6.83, 1.91, 1.66, 7.29, repro,
2016-05-17,8.41, -11.70, -8.63, 1.86, 1.58, 6.97, repro,
2016-05-18,13.82, -12.36, -20.50, 1.82, 1.57, 6.89, repro,
2016-05-19,12.70, -12.25, -12.11, 1.88, 1.59, 7.12, repro,
2016-05-20,14.02, -10.72, -9.65, 1.84, 1.57, 6.91, repro,
2016-05-21,13.12, -12.86, -15.20, 1.84, 1.57, 6.94, repro,
2016-05-22,11.96, -12.18, -14.56, 1.83, 1.56, 6.83, repro,
2016-05-23,12.21, -11.92, -17.69, 1.82, 1.56, 6.81, repro,
2016-05-24,11.19, -13.42, -7.09, 1.84, 1.58, 6.92, repro,
2016-05-25,13.38, -13.16, -14.42, 1.83, 1.57, 6.86, repro,
2016-05-26,13.92, -12.11, -18.78, 1.89, 1.61, 7.05, repro,
2016-05-27,12.23, -13.05, -8.00, 1.90, 1.59, 7.07, repro,
2016-05-28,11.22, -13.27, -5.97, 1.85, 1.61, 7.02, repro,
2016-05-29,12.47, -12.21, -13.88, 1.85, 1.61, 7.03, repro,
2016-05-30,12.39, -13.89, -14.96, 1.86, 1.62, 7.01, repro,
2016-05-31,12.94, -14.28, -12.69, 1.83, 1.57, 6.92, repro,
2016-06-01,10.54, -13.06, -16.16, 1.84, 1.57, 6.90, repro,
2016-06-02,13.65, -12.08, -10.17, 1.84, 1.57, 6.88, repro,
2016-06-03,12.70, -12.47, -9.97, 1.88, 1.67, 7.25, repro,
2016-06-04,11.74, -14.07, -18.25, 1.82, 1.56, 6.84, repro,
2016-06-05,13.34, -12.62, -12.52, 1.83, 1.57, 6.88, repro,
2016-06-06,12.26, -12.35, -17.55, 1.84, 1.57, 6.90, repro,
2016-06-07,5.21, -9.30, 2.86, 1.87, 1.66, 7.09, repro,
2016-06-08,14.98, -12.70, -22.05, 1.86, 1.59, 7.00, repro,
2016-06-09,13.91, -13.24, -3.38, 1.84, 1.61, 7.00, repro,
2016-06-10,10.73, -11.70, -8.65, 1.83, 1.56, 6.83, repro,
2016-06-11,11.13, -12.88, -14.74, 1.86, 1.58, 6.93, repro,
2016-06-12,11.81, -12.94, -9.30, 1.86, 1.58, 6.96, repro,
2016-06-13,11.34, -11.94, -13.96, 1.85, 1.58, 6.91, repro,
2016-06-14,14.60, -13.82, -6.06, 1.83, 1.58, 6.91, repro,
2016-06-15,11.79, -13.44, -9.41, 1.83, 1.58, 6.90, repro,
2016-06-16,12.46, -12.50, -15.24, 1.83, 1.58, 6.89, repro,
2016-06-17,12.72, -14.48, -7.78, 1.85, 1.58, 6.92, repro,
2016-06-18,10.20, -15.07, -12.30, 1.85, 1.58, 6.93, repro,
2016-06-19,11.63, -13.96, -9.48, 1.84, 1.57, 6.90, repro,
2016-06-20,13.68, -13.35, -6.78, 1.86, 1.62, 7.08, repro,
2016-06-21,12.57, -12.99, -8.25, 1.85, 1.57, 6.93, repro,
2016-06-22,14.92, -13.42, -9.09, 1.85, 1.57, 6.92, repro,
2016-06-23,14.22, -13.65, 1.43, 1.88, 1.59, 7.05, repro,
2016-06-24,14.91, -14.53, -10.33, 1.88, 1.62, 6.98, repro,
2016-06-25,14.45, -11.90, -8.05, 1.82, 1.56, 6.82, repro,
2016-06-26,12.60, -12.89, -8.25, 1.84, 1.56, 6.89, repro,
2016-06-27,12.35, -13.35, -9.16, 1.85, 1.57, 6.91, repro,
2016-06-28,13.30, -13.77, -11.26, 1.84, 1.57, 6.93, repro,
2016-06-29,12.60, -11.88, -11.28, 1.88, 1.62, 7.07, repro,
2016-06-30,13.05, -13.99, -13.62, 1.82, 1.56, 6.85, repro,
2016-07-01,11.58, -12.17, -13.87, 1.95, 1.69, 7.35, repro,
2016-07-02,11.23, -12.13, -14.96, 1.88, 1.62, 7.10, repro,
2016-07-03,11.62, -13.39, -4.99, 1.88, 1.58, 7.05, repro,
2016-07-04,10.13, -12.34, -8.39, 1.88, 1.57, 7.03, repro,
2016-07-05,12.79, -12.57, -5.88, 1.82, 1.56, 6.83, repro,
2016-07-06,12.95, -13.14, -13.47, 1.86, 1.62, 7.02, repro,
2016-07-07,12.04, -13.20, -9.33, 1.84, 1.57, 6.92, repro,
2016-07-08,11.35, -13.77, -6.78, 1.89, 1.58, 6.99, repro,
2016-07-09,12.30, -14.20, -7.45, 1.83, 1.56, 6.86, repro,
2016-07-10,12.97, -12.16, -15.10, 1.83, 1.57, 6.90, repro,
2016-07-11,12.80, -13.36, -9.29, 1.89, 1.60, 6.99, repro,
2016-07-12,11.76, -11.93, -10.86, 1.84, 1.56, 6.90, repro,
2016-07-13,11.50, -12.18, -8.58, 1.83, 1.56, 6.87, repro,
2016-07-14,12.39, -12.12, -8.72, 1.85, 1.59, 6.97, repro,
2016-07-15,13.65, -11.74, -6.15, 1.83, 1.57, 6.92, repro,
2016-07-16,10.80, -11.57, -4.11, 1.84, 1.56, 6.89, repro,
2016-07-17,10.67, -12.85, -6.73, 1.85, 1.56, 6.88, repro,
2016-07-18,11.66, -10.94, -7.51, 1.84, 1.56, 6.85, repro,
2016-07-19,12.61, -11.68, -11.85, 1.83, 1.56, 6.87, repro,
2016-07-20,12.57, -13.54, -8.50, 1.88, 1.60, 7.05, repro,
2016-07-21,11.81, -12.80, -10.48, 1.85, 1.56, 6.89, repro,
2016-07-22,14.65, -13.86, -10.48, 1.87, 1.60, 6.99, repro,
2016-07-23,13.26, -14.55, -7.92, 1.84, 1.56, 6.86, repro,
2016-07-24,10.91, -12.34, -6.08, 1.84, 1.56, 6.87, repro,
2016-07-25,12.68, -13.55, -10.50, 1.84, 1.56, 6.87, repro,
2016-07-26,13.43, -13.19, -5.99, 1.88, 1.61, 7.00, repro,
2016-07-27,13.21, -13.07, -5.30, 2.06, 1.69, 7.57, repro,
2016-07-28,12.31, -13.20, -1.10, 1.84, 1.56, 6.89, repro,
2016-07-29,14.45, -12.44, -7.39, 1.88, 1.58, 7.05, repro,
2016-07-30,12.01, -13.46, -4.83, 1.84, 1.57, 6.89, repro,
2016-07-31,11.19, -12.89, -5.01, 1.84, 1.56, 6.90, repro,
2016-08-01,12.50, -12.48, -8.89, 1.84, 1.56, 6.88, repro,
2016-08-02,13.45, -12.45, -9.20, 1.87, 1.61, 7.10, repro,
2016-08-03,11.58, -12.66, -11.19, 1.83, 1.56, 6.89, repro,
2016-08-04,11.91, -13.40, -14.27, 1.84, 1.57, 6.93, repro,
2016-08-05,12.76, -11.83, -4.25, 1.86, 1.57, 6.98, repro,
2016-08-06,13.25, -15.05, -4.97, 1.83, 1.55, 6.82, repro,
2016-08-07,12.30, -12.96, -9.23, 1.83, 1.56, 6.89, repro,
2016-08-08,12.48, -13.11, -6.63, 1.83, 1.56, 6.91, repro,
2016-08-09,12.48, -14.09, -4.63, 1.84, 1.57, 6.93, repro,
2016-08-10,11.52, -12.92, -10.24, 1.85, 1.57, 6.94, repro,
2016-08-11,11.51, -13.10, -4.61, 1.84, 1.55, 6.84, repro,
2016-08-12,12.94, -13.21, -4.72, 1.83, 1.56, 6.90, repro,
2016-08-13,12.96, -11.10, -8.16, 1.82, 1.56, 6.85, repro,
2016-08-14,10.30, -11.23, -15.32, 1.83, 1.57, 6.92, repro,
2016-08-15,13.73, -12.20, -8.20, 1.83, 1.56, 6.88, repro,
2016-08-16,13.80, -12.88, -1.61, 1.88, 1.61, 7.04, repro,
2016-08-17,11.66, -12.25, -7.67, 1.84, 1.57, 6.89, repro,
2016-08-18,12.37, -12.27, -9.90, 1.83, 1.55, 6.85, repro,
2016-08-19,13.19, -11.88, -7.49, 1.89, 1.59, 7.05, repro,
2016-08-20,12.40, -12.53, -7.02, 1.84, 1.57, 6.93, repro,
2016-08-21,12.61, -12.05, -1.29, 1.83, 1.55, 6.87, repro,
2016-08-22,10.98, -11.98, 0.07, 1.85, 1.56, 6.93, repro,
2016-08-23,12.69, -12.48, -1.63, 1.84, 1.56, 6.92, repro,
2016-08-24,11.42, -11.92, -10.91, 1.82, 1.56, 6.87, repro,
2016-08-25,13.95, -12.88, -14.83, 1.83, 1.57, 6.89, repro,
2016-08-26,13.62, -12.50, -5.96, 1.86, 1.61, 7.11, repro,
2016-08-27,12.37, -13.21, -9.77, 1.84, 1.55, 6.86, repro,
2016-08-28,11.37, -11.81, -11.22, 1.85, 1.55, 6.85, repro,
2016-08-29,11.27, -12.75, -14.37, 1.84, 1.57, 6.93, repro,
2016-08-30,12.81, -13.06, -7.54, 1.83, 1.57, 6.93, repro,
2016-08-31,8.84, -12.78, -9.05, 1.83, 1.56, 6.90, repro,
2016-09-01,10.88, -12.64, -3.66, 1.84, 1.56, 6.94, repro,
2016-09-02,11.34, -13.73, -2.13, 1.86, 1.58, 6.97, repro,
2016-09-03,11.54, -13.18, -1.22, 1.84, 1.55, 6.89, repro,
2016-09-04,13.20, -12.78, -4.57, 1.84, 1.57, 6.96, repro,
2016-09-05,12.11, -13.46, -9.13, 1.83, 1.56, 6.91, repro,
2016-09-06,12.89, -13.14, -6.29, 1.82, 1.54, 6.86, repro,
2016-09-07,12.69, -12.56, -3.02, 1.90, 1.61, 7.13, repro,
2016-09-08,12.02, -14.35, -8.10, 2.01, 1.68, 7.36, repro,
2016-09-09,12.41, -11.51, -12.87, 1.96, 1.62, 7.27, repro,
2016-09-10,12.06, -11.92, -13.05, 1.83, 1.55, 6.93, repro,
2016-09-11,12.19, -11.40, -11.18, 1.85, 1.58, 7.00, repro,
2016-09-12,11.39, -11.40, -6.65, 1.82, 1.53, 6.83, repro,
2016-09-13,11.39, -12.85, 9.23, 1.84, 1.55, 6.88, repro,
2016-09-14,12.56, -12.32, -7.07, 1.86, 1.60, 6.95, repro,
2016-09-15,12.21, -13.21, -14.79, 1.89, 1.63, 7.13, repro,
2016-09-16,11.91, -12.51, -10.61, 1.91, 1.58, 7.18, repro,
2016-09-17,12.10, -13.53, -2.77, 1.83, 1.54, 6.86, repro,
2016-09-18,12.75, -12.61, -4.28, 1.83, 1.54, 6.85, repro,
2016-09-19,10.78, -13.24, -1.30, 1.83, 1.54, 6.88, repro,
2016-09-20,10.83, -13.78, -7.54, 1.83, 1.54, 6.88, repro,
2016-09-21,10.61, -12.42, -7.37, 1.84, 1.55, 6.92, repro,
2016-09-22,10.64, -13.51, 0.73, 1.87, 1.60, 7.02, repro,
2016-09-23,14.75, -14.50, -4.24, 1.87, 1.60, 7.01, repro,
2016-09-24,11.46, -13.12, -4.82, 1.83, 1.56, 6.93, repro,
2016-09-25,12.61, -13.69, -8.01, 1.82, 1.55, 6.86, repro,
2016-09-26,12.44, -13.85, -8.01, 1.83, 1.56, 6.91, repro,
2016-09-27,11.71, -13.43, -7.26, 1.84, 1.55, 6.94, repro,
2016-09-28,11.76, -13.56, -10.62, 1.84, 1.55, 6.95, repro,
2016-09-29,12.15, -13.37, -12.80, 1.84, 1.55, 6.91, repro,
2016-09-30,11.38, -12.66, -8.86, 1.82, 1.54, 6.86, repro,
2016-10-01,13.04, -12.85, -4.11, 1.82, 1.55, 6.90, repro,
2016-10-02,10.60, -13.48, -6.76, 1.83, 1.55, 6.94, repro,
2016-10-03,13.92, -13.60, -1.44, 1.88, 1.62, 7.22, repro,
2016-10-04,13.06, -14.09, 1.32, 1.84, 1.55, 6.93, repro,
2016-10-05,5.77, -12.73, -1.88, 1.83, 1.55, 6.90, repro,
2016-10-06,10.71, -12.30, -6.88, 1.82, 1.55, 6.88, repro,
2016-10-07,11.68, -13.02, -5.93, 1.83, 1.55, 6.88, repro,
2016-10-08,10.73, -13.24, -2.07, 1.84, 1.55, 6.96, repro,
2016-10-09,10.82, -12.11, -7.67, 1.83, 1.54, 6.87, repro,
2016-10-10,8.43, -13.58, -12.21, 1.86, 1.58, 7.01, repro,
2016-10-11,9.23, -12.65, -12.47, 1.84, 1.55, 6.97, repro,
2016-10-12,12.37, -13.22, -9.57, 1.82, 1.55, 6.88, repro,
2016-10-13,11.67, -12.55, -5.54, 1.83, 1.55, 6.92, repro,
2016-10-14,11.36, -13.64, -4.64, 1.83, 1.56, 6.94, repro,
2016-10-15,11.67, -10.48, 0.15, 1.83, 1.54, 6.88, repro,
2016-10-16,10.81, -13.51, -9.43, 1.84, 1.54, 6.90, repro,
2016-10-17,11.71, -12.62, 1.65, 1.83, 1.55, 6.92, repro,
2016-10-18,13.04, -14.72, -10.19, 1.84, 1.56, 6.97, repro,
2016-10-19,12.54, -13.39, -9.55, 1.84, 1.55, 6.94, repro,
2016-10-20,13.14, -13.19, -9.90, 1.84, 1.55, 6.92, repro,
2016-10-21,11.50, -12.13, -10.86, 1.83, 1.54, 6.87, repro,
2016-10-22,15.70, -12.70, -2.02, 1.84, 1.55, 6.92, repro,
2016-10-23,10.16, -11.24, -15.46, 1.84, 1.56, 6.99, repro,
2016-10-24,10.47, -9.79, 1.41, 1.85, 1.56, 6.94, repro,
2016-10-25,12.56, -13.39, -15.55, 1.84, 1.55, 6.90, repro,
2016-10-26,11.94, -11.76, -10.34, 1.84, 1.55, 6.89, repro,
2016-10-27,11.63, -12.69, -8.87, 1.84, 1.55, 6.91, repro,
2016-10-28,6.54, -16.58, -4.24, 1.90, 1.65, 7.24, repro,
2016-10-29,13.75, -12.90, -4.74, 1.84, 1.57, 6.98, repro,
2016-10-30,7.70, -14.25, -4.60, 1.89, 1.59, 7.16, repro,
2016-10-31,11.08, -13.01, -5.69, 1.83, 1.54, 6.86, repro,
2016-11-01,13.68, -14.12, -17.70, 1.84, 1.55, 6.88, repro,
2016-11-02,13.20, -14.69, -12.88, 2.01, 1.68, 7.62, repro,
2016-11-03,12.64, -12.52, -16.20, 1.83, 1.55, 6.91, repro,
2016-11-04,12.04, -11.95, -14.03, 1.84, 1.55, 6.93, repro,
2016-11-05,11.69, -12.24, -11.60, 1.83, 1.55, 6.89, repro,
2016-11-06,11.04, -13.05, -10.55, 1.84, 1.54, 6.87, repro,
2016-11-07,12.30, -12.77, -11.71, 1.82, 1.54, 6.85, repro,
2016-11-08,12.69, -13.02, -13.41, 1.83, 1.54, 6.90, repro,
2016-11-09,12.48, -12.52, -11.75, 1.83, 1.55, 6.88, repro,
2016-11-10,12.81, -12.19, -8.84, 1.90, 1.57, 7.04, repro,
2016-11-11,12.16, -12.48, -10.91, 1.86, 1.58, 7.00, repro,
2016-11-12,12.97, -12.37, -4.30, 1.82, 1.54, 6.86, repro,
2016-11-13,11.60, -11.61, -14.72, 1.82, 1.54, 6.84, repro,
2016-11-14,12.63, -12.53, -15.15, 1.83, 1.55, 6.90, repro,
2016-11-15,12.66, -12.21, -5.07, 1.85, 1.56, 6.94, repro,
2016-11-16,10.70, -13.01, -5.96, 1.84, 1.55, 6.92, repro,
2016-11-17,12.32, -13.18, -10.70, 1.85, 1.56, 6.99, repro,
2016-11-18,11.97, -12.21, -16.65, 1.83, 1.54, 6.84, repro,
2016-11-19,11.70, -12.95, -16.25, 1.82, 1.55, 6.90, repro,
2016-11-20,9.43, -13.41, -13.44, 1.85, 1.57, 6.97, repro,
2016-11-21,13.33, -14.96, 1.21, 1.86, 1.57, 7.01, repro,
2016-11-22,12.12, -12.98, -13.64, 1.83, 1.55, 6.90, repro,
2016-11-23,10.88, -10.42, -11.86, 1.83, 1.55, 6.87, repro,
2016-11-24,13.18, -12.12, -13.96, 1.84, 1.56, 6.96, repro,
2016-11-25,11.87, -12.30, -12.99, 1.84, 1.56, 6.94, repro,
2016-11-26,10.78, -13.86, -8.57, 1.93, 1.64, 7.26, repro,
2016-11-27,11.93, -12.44, -4.88, 1.91, 1.61, 7.21, repro,
2016-11-28,13.80, -10.39, -17.99, 1.93, 1.64, 7.28, repro,
2016-11-29,12.72, -11.74, -5.39, 1.88, 1.57, 7.06, repro,
2016-11-30,12.09, -12.50, -11.13, 1.84, 1.55, 6.94, repro,
2016-12-01,11.85, -12.21, -7.32, 1.86, 1.59, 7.05, repro,
2016-12-02,13.75, -12.06, -16.05, 1.88, 1.59, 7.07, repro,
2016-12-03,12.38, -12.44, -8.05, 1.83, 1.54, 6.87, repro,
2016-12-04,11.61, -11.83, -11.03, 1.83, 1.54, 6.85, repro,
2016-12-05,10.88, -12.77, -1.91, 1.82, 1.54, 6.87, repro,
2016-12-06,11.12, -12.08, -12.73, 1.84, 1.57, 7.00, repro,
2016-12-07,13.62, -14.06, -11.57, 1.85, 1.56, 6.95, repro,
2016-12-08,12.37, -13.37, -14.34, 1.83, 1.55, 6.89, repro,
2016-12-09,12.69, -13.44, -15.75, 1.88, 1.57, 7.03, repro,
2016-12-10,9.04, -13.31, -18.02, 1.82, 1.54, 6.82, repro,
2016-12-11,12.25, -16.39, -11.97, 1.93, 1.72, 7.42, repro,
2016-12-12,15.58, -12.73, -16.03, 1.87, 1.60, 7.10, repro,
2016-12-13,12.71, -13.32, -10.84, 1.86, 1.61, 7.10, repro,
2016-12-14,12.68, -11.35, -12.28, 1.86, 1.60, 7.08, repro,
2016-12-15,13.98, -11.64, -6.72, 1.83, 1.54, 6.84, repro,
2016-12-16,13.20, -12.09, -19.89, 1.86, 1.56, 6.98, repro,
2016-12-17,13.37, -12.46, -12.03, 1.83, 1.56, 6.91, repro,
2016-12-18,13.32, -12.97, -11.78, 1.84, 1.57, 6.98, repro,
2016-12-19,13.72, -12.39, -9.10, 1.91, 1.62, 7.16, repro,
2016-12-20,13.18, -12.10, -12.85, 1.83, 1.55, 6.89, repro,
2016-12-21,12.23, -13.11, -12.46, 1.84, 1.53, 6.82, repro,
2016-12-22,11.15, -11.92, -6.87, 1.84, 1.54, 6.89, repro,
2016-12-23,13.25, -11.18, -4.58, 1.85, 1.58, 7.01, repro,
2016-12-24,10.64, -13.21, -8.66, 1.84, 1.56, 6.95, repro,
2016-12-25,11.32, -11.51, -10.00, 1.84, 1.55, 6.91, repro,
2016-12-26,12.50, -11.31, -13.51, 1.83, 1.54, 6.85, repro,
2016-12-27,12.64, -11.96, -20.33, 1.83, 1.53, 6.82, repro,
2016-12-28,12.60, -12.39, -10.96, 1.86, 1.59, 7.03, repro,
2016-12-29,13.58, -12.02, -16.97, 1.83, 1.55, 6.88, repro,
2016-12-30,11.95, -12.19, -8.83, 1.83, 1.55, 6.89, repro,
2016-12-31,11.84, -13.33, -8.05, 1.83, 1.55, 6.87, repro,
2017-01-01,11.40, -11.49, -0.31, 1.87, 1.58, 7.01, repro,
2017-01-02,12.80, -11.55, -11.92, 1.84, 1.55, 6.88, repro,
2017-01-03,12.70, -15.04, -20.20, 1.84, 1.56, 6.91, repro,
2017-01-04,11.39, -15.24, -20.76, 1.85, 1.56, 6.94, repro,
2017-01-05,14.55, -12.30, -10.06, 1.82, 1.54, 6.85, repro,
2017-01-06,12.70, -12.33, -17.86, 1.83, 1.55, 6.91, repro,
2017-01-07,14.32, -11.99, -12.47, 1.86, 1.55, 6.94, repro,
2017-01-08,10.30, -14.67, -13.93, 1.86, 1.56, 6.99, repro,
2017-01-09,8.29, -14.72, -18.63, 1.86, 1.56, 6.97, repro,
2017-01-10,13.67, -13.60, -12.60, 1.87, 1.56, 7.02, repro,
2017-01-11,14.79, -12.43, -12.53, 1.86, 1.55, 6.93, repro,
2017-01-12,15.81, -13.69, -4.52, 1.84, 1.55, 6.90, repro,
2017-01-13,13.89, -13.54, -17.92, 1.85, 1.56, 6.93, repro,
2017-01-14,13.75, -12.95, -20.04, 1.84, 1.55, 6.90, repro,
2017-01-15,12.58, -13.11, -15.26, 1.83, 1.55, 6.86, repro,
2017-01-16,12.71, -13.94, -16.51, 1.83, 1.54, 6.83, repro,
2017-01-17,12.36, -13.26, -10.37, 1.87, 1.59, 7.01, repro,
2017-01-18,11.74, -12.78, -11.87, 1.89, 1.60, 7.08, repro,
2017-01-19,12.29, -15.20, -3.71, 2.04, 1.62, 7.38, repro,
2017-01-20,10.85, -13.70, -6.83, 1.84, 1.57, 6.94, repro,
2017-01-21,11.16, -13.13, -3.15, 1.82, 1.55, 6.87, repro,
2017-01-22,12.78, -12.28, -17.11, 1.85, 1.55, 6.91, repro,
2017-01-23,11.34, -13.62, -8.70, 1.84, 1.57, 6.93, repro,
2017-01-24,14.52, -14.56, -9.50, 1.84, 1.56, 6.94, repro,
2017-01-25,13.81, -14.10, -20.73, 1.86, 1.56, 6.98, repro,
2017-01-26,15.12, -13.25, -18.77, 1.84, 1.55, 6.91, repro,
2017-01-27,15.71, -12.67, -22.96, 1.82, 1.53, 6.81, repro,
2017-01-28,13.84, -12.08, -29.28, 1.82, 1.53, 6.81, repro,
2017-01-29,13.54, -12.61, -22.79, 1.84, 1.55, 6.92, repro,
2017-01-30,13.39, -13.29, -17.52, 1.84, 1.55, 6.93, repro,
2017-01-31,14.09, -12.76, -18.05, 1.83, 1.55, 6.89, repro,
2017-02-01,12.98, -11.98, -13.30, 1.83, 1.55, 6.87, repro,
2017-02-02,14.19, -14.05, -25.53, 1.87, 1.63, 7.14, repro,
2017-02-03,16.01, -10.29, -16.11, 1.85, 1.59, 7.05, repro,
2017-02-04,14.28, -12.75, -18.31, 1.84, 1.56, 6.92, repro,
2017-02-05,12.32, -12.94, -12.65, 1.86, 1.59, 7.02, repro,
2017-02-06,20.64, -12.47, 4.28, 1.85, 1.57, 6.99, repro,
2017-02-07,15.02, -13.24, -14.14, 1.88, 1.58, 7.02, repro,
2017-02-08,14.45, -16.59, -20.55, 1.85, 1.56, 6.94, repro,
2017-02-09,14.66, -12.10, -17.37, 1.84, 1.56, 6.91, repro,
2017-02-10,12.15, -12.98, -13.46, 1.85, 1.57, 6.99, repro,
2017-02-11,13.18, -14.21, -22.61, 1.84, 1.56, 6.94, repro,
2017-02-12,13.32, -12.75, -15.96, 1.83, 1.56, 6.87, repro,
2017-02-13,12.63, -13.11, -20.61, 1.83, 1.57, 6.93, repro,
2017-02-14,13.42, -13.21, -19.62, 1.84, 1.56, 6.93, repro,
2017-02-15,13.08, -11.90, -13.16, 1.83, 1.56, 6.90, repro,
2017-02-16,13.99, -11.68, -7.48, 1.84, 1.56, 6.91, repro,
2017-02-17,5.45, -15.60, -13.29, 1.85, 1.58, 6.94, repro,
2017-02-18,13.30, -13.90, -12.27, 1.82, 1.56, 6.86, repro,
2017-02-19,12.46, -13.64, -16.15, 1.83, 1.57, 6.95, repro,
2017-02-20,13.27, -13.02, -19.04, 1.99, 1.76, 7.78, repro,
2017-02-21,23.15, -9.94, -11.96, 1.84, 1.59, 7.03, repro,
2017-02-22,11.88, -12.33, -24.31, 1.84, 1.55, 6.88, repro,
2017-02-23,13.19, -14.57, -15.83, 1.91, 1.68, 7.30, repro,
2017-02-24,13.13, -12.08, -21.41, 1.88, 1.61, 7.13, repro,
2017-02-25,13.81, -12.28, -14.33, 2.07, 1.70, 7.70, repro,
2017-02-26,13.79, -13.45, -19.20, 1.83, 1.55, 6.85, repro,
2017-02-27,13.53, -12.70, -7.82, 1.87, 1.58, 7.00, repro,
2017-02-28,14.87, -16.52, -22.66, 1.87, 1.61, 7.06, repro,
2017-03-01,13.95, -12.58, -20.00, 1.84, 1.54, 6.87, repro,
2017-03-02,13.88, -12.25, -17.50, 1.83, 1.56, 6.92, repro,
2017-03-03,12.68, -13.00, -18.75, 1.83, 1.54, 6.86, repro,
2017-03-04,12.33, -14.23, -15.01, 1.83, 1.55, 6.89, repro,
2017-03-05,11.17, -14.05, -8.80, 1.86, 1.57, 7.02, repro,
2017-03-06,10.87, -12.92, -10.74, 1.87, 1.56, 7.03, repro,
2017-03-07,12.47, -12.45, -16.56, 1.87, 1.61, 7.01, repro,
2017-03-08,14.49, -12.96, -18.90, 1.85, 1.58, 6.99, repro,
2017-03-09,12.14, -12.65, -24.05, 1.83, 1.55, 6.91, repro,
2017-03-10,12.33, -12.23, -23.65, 1.83, 1.56, 6.92, repro,
2017-03-11,13.58, -12.34, -25.62, 1.85, 1.59, 7.03, repro,
2017-03-12,13.62, -11.88, -18.30, 1.84, 1.56, 6.93, repro,
2017-03-13,13.75, -12.12, -19.73, 1.82, 1.54, 6.84, repro,
2017-03-14,13.25, -12.35, -14.30, 1.84, 1.56, 6.95, repro,
2017-03-15,11.97, -13.37, -13.06, 1.83, 1.56, 6.94, repro,
2017-03-16,12.81, -11.53, -16.77, 1.85, 1.60, 7.03, repro,
2017-03-17,13.12, -12.22, -23.81, 1.83, 1.54, 6.88, repro,
2017-03-18,20.29, -10.93, -4.93, 1.83, 1.56, 6.91, repro,
2017-03-19,13.09, -14.00, -15.71, 1.83, 1.55, 6.91, repro,
