PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CATH
Station name,CATH
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1973028945 North Latitude, -123.3672706264 East Longitude, 56.33443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-26,-0.14, 1.95, -1.99, 2.07, 1.50, 6.65, repro,
2016-06-27,-0.32, 0.19, 8.63, 2.07, 1.51, 6.67, repro,
2016-06-28,0.28, 0.99, 12.23, 2.09, 1.54, 6.81, repro,
2016-06-29,-0.00, -0.30, 8.85, 2.07, 1.50, 6.64, repro,
2016-06-30,0.58, 1.30, 12.97, 2.08, 1.51, 6.66, repro,
2016-07-01,1.95, 1.63, 5.05, 2.08, 1.51, 6.68, repro,
2016-07-02,0.74, 1.95, 7.44, 2.07, 1.50, 6.65, repro,
2016-07-03,0.38, 0.25, 10.46, 2.13, 1.52, 6.79, repro,
2016-07-04,-0.41, 0.83, 11.73, 2.13, 1.51, 6.78, repro,
2016-07-05,1.12, -0.38, 16.47, 2.07, 1.51, 6.64, repro,
2016-07-06,0.66, 0.57, 8.09, 2.10, 1.58, 6.96, repro,
2016-07-07,0.65, 0.53, 10.96, 2.09, 1.51, 6.71, repro,
2016-07-08,1.96, 0.27, 6.18, 2.13, 1.54, 6.91, repro,
2016-07-09,1.81, -0.57, 10.93, 2.07, 1.52, 6.67, repro,
2016-07-10,1.65, 0.52, 16.43, 2.06, 1.51, 6.69, repro,
2016-07-11,-0.74, -0.06, 11.38, 2.06, 1.49, 6.59, repro,
2016-07-12,-0.09, 0.99, 7.45, 2.11, 1.54, 6.83, repro,
2016-07-13,0.27, 0.50, 3.47, 2.08, 1.51, 6.68, repro,
2016-07-14,1.80, 1.51, 0.12, 2.05, 1.51, 6.61, repro,
2016-07-15,-1.32, 1.14, 14.92, 2.09, 1.52, 6.69, repro,
2016-07-16,0.53, 0.76, 10.46, 2.04, 1.49, 6.55, repro,
2016-07-17,1.29, 0.60, 12.27, 2.08, 1.50, 6.63, repro,
2016-07-18,0.82, 1.79, 8.11, 2.61, 1.78, 7.98, repro,
2016-07-19,0.15, 0.73, 3.89, 2.07, 1.51, 6.65, repro,
2016-07-20,1.01, -0.13, 7.36, 2.11, 1.56, 6.80, repro,
2016-07-21,0.19, 0.10, 11.61, 2.06, 1.50, 6.61, repro,
2016-07-22,0.72, 0.61, 15.04, 2.10, 1.54, 6.79, repro,
2016-07-23,0.79, 0.19, 12.77, 2.09, 1.50, 6.67, repro,
2016-07-24,0.20, 0.31, 6.55, 2.07, 1.51, 6.68, repro,
2016-07-25,1.25, 0.64, 14.66, 2.06, 1.50, 6.63, repro,
2016-07-26,-0.86, 0.83, 17.33, 2.10, 1.56, 6.76, repro,
2016-07-27,2.51, -0.46, 16.03, 3.48, 2.31, 10.69, repro,
2016-07-28,1.50, 2.40, 13.33, 2.07, 1.51, 6.66, repro,
2016-07-29,1.15, 1.69, 9.48, 2.25, 1.60, 7.06, repro,
2016-07-30,-1.88, 0.71, 19.92, 2.06, 1.51, 6.67, repro,
2016-07-31,1.80, 0.74, 17.62, 2.07, 1.52, 6.68, repro,
2016-08-01,1.09, 0.99, 12.19, 2.06, 1.50, 6.63, repro,
2016-08-02,1.93, 0.55, 7.57, 2.07, 1.50, 6.65, repro,
2016-08-03,0.27, 1.95, 8.28, 2.08, 1.50, 6.64, repro,
2016-08-04,1.85, 0.77, 6.24, 2.07, 1.51, 6.65, repro,
2016-08-05,0.06, 0.88, 9.51, 2.31, 1.64, 7.27, repro,
2016-08-06,-0.06, -0.10, 11.98, 2.86, 2.17, 9.61, repro,
2016-08-07,0.71, 1.76, 8.25, 2.16, 1.56, 6.94, repro,
2016-08-08,0.22, 1.02, 15.24, 2.17, 1.58, 6.98, repro,
2016-08-09,1.28, -0.44, 13.27, 2.08, 1.51, 6.69, repro,
2016-08-10,1.80, 0.69, 9.30, 3.04, 2.02, 8.98, repro,
2016-08-11,-0.14, 2.02, 4.47, 2.23, 1.69, 7.45, repro,
2016-08-12,1.21, 2.37, 6.89, 2.14, 1.57, 6.90, repro,
2016-08-13,0.58, 0.76, 11.00, 2.16, 1.57, 6.86, repro,
2016-08-14,1.61, 1.20, 9.41, 2.19, 1.63, 7.18, repro,
2016-08-15,3.86, 1.01, 12.68, 2.14, 1.56, 6.91, repro,
2016-08-16,2.56, 0.49, 13.89, 2.22, 1.68, 7.38, repro,
2016-08-17,0.08, 2.81, 11.22, 2.10, 1.53, 6.71, repro,
2016-08-18,1.07, 1.04, 9.90, 2.14, 1.56, 6.87, repro,
2016-08-19,1.10, 0.33, 13.28, 2.25, 1.66, 7.18, repro,
2016-08-20,1.51, 0.31, 17.16, 2.11, 1.52, 6.75, repro,
2016-08-21,0.93, 0.86, 17.79, 2.11, 1.55, 6.86, repro,
2016-08-22,0.17, -0.11, 17.66, 2.13, 1.53, 6.80, repro,
2016-08-23,1.18, 0.68, 13.51, 2.10, 1.53, 6.72, repro,
2016-08-24,3.33, 0.46, 5.72, 2.28, 1.69, 7.39, repro,
2016-08-25,2.66, 1.08, 4.09, 2.14, 1.57, 6.99, repro,
2016-08-26,-1.28, 1.35, 13.92, 2.41, 1.78, 7.78, repro,
2016-08-27,0.73, 1.25, 14.24, 2.13, 1.54, 6.87, repro,
2016-08-28,2.03, 1.80, 2.15, 2.10, 1.53, 6.77, repro,
2016-08-29,1.14, 1.48, 3.36, 2.14, 1.56, 6.80, repro,
2016-08-30,0.63, 1.22, 5.57, 2.12, 1.55, 6.85, repro,
2016-08-31,1.20, -0.82, 11.82, 2.18, 1.62, 7.09, repro,
2016-09-01,1.31, 0.66, 9.77, 2.14, 1.55, 6.86, repro,
2016-09-02,1.28, 0.14, 16.16, 2.18, 1.54, 6.86, repro,
2016-09-03,1.45, 0.16, 10.85, 2.18, 1.60, 7.13, repro,
2016-09-04,1.40, -0.87, 12.89, 2.14, 1.57, 6.87, repro,
2016-09-05,2.63, -0.00, 20.48, 2.15, 1.56, 6.91, repro,
2016-09-06,1.64, -0.75, 16.05, 2.10, 1.53, 6.75, repro,
2016-09-07,3.47, -0.25, 9.29, 2.20, 1.62, 7.16, repro,
2016-09-08,3.50, -0.57, 12.01, 2.21, 1.59, 7.03, repro,
2016-09-09,1.83, 0.14, 11.07, 2.11, 1.52, 6.71, repro,
2016-09-10,3.89, -0.87, 7.35, 2.06, 1.49, 6.57, repro,
2016-09-11,2.59, -1.40, 14.24, 2.05, 1.50, 6.61, repro,
2016-09-12,4.16, 0.16, 11.28, 2.07, 1.51, 6.67, repro,
2016-09-13,4.13, 0.17, 13.57, 2.09, 1.50, 6.66, repro,
2016-09-14,2.48, 0.11, 14.85, 2.09, 1.54, 6.75, repro,
2016-09-15,0.52, 0.54, 10.53, 2.32, 1.74, 7.74, repro,
2016-09-16,3.26, 0.29, 21.74, 2.96, 2.15, 10.79, repro,
2016-09-17,2.06, 0.63, 17.98, 2.93, 2.19, 10.89, repro,
2016-09-18,2.97, 1.60, 28.08, 2.96, 2.20, 11.29, repro,
2016-09-19,1.69, 1.45, 14.80, 3.00, 2.22, 11.15, repro,
2016-09-20,2.24, -1.12, 9.95, 3.14, 2.34, 11.80, repro,
2016-09-21,3.40, 1.48, 12.69, 2.80, 2.07, 10.27, repro,
2016-09-22,3.00, 0.80, 17.60, 2.70, 2.04, 9.95, repro,
2016-09-23,1.93, 1.69, 19.77, 2.68, 1.98, 9.61, repro,
2016-09-24,2.87, -0.27, 11.55, 2.84, 2.05, 10.26, repro,
2016-09-25,3.90, 1.74, 11.66, 2.80, 2.10, 10.54, repro,
2016-09-26,2.02, 1.62, -1.49, 2.76, 2.03, 10.04, repro,
2016-09-27,3.62, -2.17, 16.50, 2.88, 2.22, 10.84, repro,
2016-09-28,4.62, -0.51, 14.91, 2.82, 2.14, 10.69, repro,
2016-09-29,2.88, -0.72, 4.62, 2.77, 2.06, 10.32, repro,
2016-09-30,2.45, -0.02, 5.50, 2.78, 2.01, 10.24, repro,
2016-10-01,3.79, 1.23, 24.16, 2.88, 2.10, 10.71, repro,
2016-10-02,2.09, 1.15, 21.47, 2.78, 2.06, 10.27, repro,
2016-10-03,1.63, -0.13, 20.00, 2.78, 2.05, 10.35, repro,
2016-10-04,4.07, -1.28, 23.39, 2.84, 2.09, 10.63, repro,
2016-10-05,2.38, 1.98, 8.83, 2.71, 1.94, 9.79, repro,
2016-10-06,0.63, 1.56, 10.78, 2.84, 2.04, 10.49, repro,
2016-10-07,-0.52, 0.16, 6.28, 2.87, 2.04, 10.49, repro,
2016-10-08,2.71, -0.15, 13.07, 2.82, 1.99, 10.29, repro,
2016-10-09,2.57, -0.05, 7.66, 2.75, 1.97, 10.03, repro,
2016-10-10,3.56, -0.10, 20.40, 2.87, 2.08, 10.63, repro,
2016-10-11,3.20, -1.14, 6.38, 3.20, 2.29, 11.88, repro,
2016-10-21,-1.16, -0.96, -0.75, 5.98, 4.62, 24.70, repro,
2016-10-22,4.68, 0.58, 4.65, 3.09, 2.35, 11.86, repro,
2016-10-27,-1.14, -4.27, -9.32, 5.13, 3.92, 21.02, repro,
2016-10-28,0.88, -1.18, 12.24, 2.88, 2.14, 10.98, repro,
2016-10-29,1.14, 1.96, 12.07, 2.85, 2.12, 11.00, repro,
2016-10-30,2.87, -0.41, -0.21, 2.83, 2.11, 10.79, repro,
2016-10-31,0.98, -1.10, 10.21, 2.90, 2.05, 10.64, repro,
2016-11-01,1.69, -0.59, 2.76, 2.81, 2.05, 10.71, repro,
2016-11-02,0.14, 1.74, 11.48, 3.03, 2.31, 11.94, repro,
2016-11-03,-1.45, 1.13, -2.27, 3.23, 2.35, 12.21, repro,
2016-11-04,2.12, 1.03, -16.18, 2.85, 2.14, 10.91, repro,
2016-11-05,4.08, 1.50, 8.02, 2.91, 2.09, 10.79, repro,
2016-11-06,1.34, 1.74, 3.13, 2.85, 2.07, 10.71, repro,
2016-11-07,2.66, 3.64, -3.57, 2.90, 2.17, 10.83, repro,
2016-11-08,4.76, 3.60, -7.45, 2.91, 2.14, 11.00, repro,
2016-11-09,2.13, 1.22, 21.33, 3.02, 2.19, 11.41, repro,
2016-11-10,1.29, 1.06, -7.42, 2.95, 2.15, 11.11, repro,
2016-11-11,3.30, 0.63, -6.00, 2.88, 2.09, 10.75, repro,
2016-11-12,1.18, -0.47, 2.43, 2.91, 2.10, 11.02, repro,
2016-11-13,1.65, -0.27, 0.76, 2.86, 2.12, 10.80, repro,
2016-11-14,3.80, -1.06, -2.72, 2.89, 2.12, 10.80, repro,
2016-11-15,2.30, -1.19, 12.75, 2.89, 2.11, 10.54, repro,
2016-11-16,3.58, -0.76, 7.06, 2.84, 2.19, 11.13, repro,
2016-11-17,2.43, -1.70, 1.61, 2.82, 2.11, 10.78, repro,
2016-11-18,3.39, -1.93, -5.41, 2.84, 2.14, 10.79, repro,
2016-11-19,4.44, 0.80, 4.21, 2.78, 2.05, 10.29, repro,
2016-11-20,3.54, 2.33, 3.27, 2.87, 2.13, 10.75, repro,
2016-11-21,1.48, 2.58, 14.19, 2.97, 2.18, 11.28, repro,
2016-11-22,3.10, 2.57, -8.57, 4.62, 3.21, 15.18, repro,
2016-11-23,3.59, 0.69, -0.02, 2.86, 2.13, 11.03, repro,
2016-11-24,3.45, 2.02, 3.77, 2.82, 2.05, 10.57, repro,
2016-11-25,1.85, -0.17, -4.03, 2.81, 2.04, 10.63, repro,
2016-11-26,1.03, 0.56, 9.67, 3.01, 2.19, 11.27, repro,
2016-11-27,2.43, -0.33, 10.73, 2.82, 2.11, 10.73, repro,
2016-11-28,1.54, -0.63, 17.52, 2.86, 2.11, 10.75, repro,
2016-11-29,4.08, 0.74, 4.00, 2.86, 2.14, 10.92, repro,
2016-11-30,3.01, 0.66, -6.82, 2.94, 2.20, 11.16, repro,
2016-12-01,2.19, 1.17, -6.67, 3.15, 2.32, 11.85, repro,
2016-12-02,2.19, 1.95, 0.99, 3.21, 2.29, 12.07, repro,
2016-12-03,4.11, 1.52, 1.63, 2.88, 2.11, 10.85, repro,
2016-12-04,3.13, -0.68, -1.29, 2.83, 2.07, 10.45, repro,
2016-12-05,1.75, 1.35, -0.82, 2.90, 2.06, 10.63, repro,
2016-12-06,1.98, 1.47, 5.19, 2.93, 2.13, 10.81, repro,
2016-12-07,3.35, 0.70, -1.82, 2.83, 2.05, 10.47, repro,
2016-12-08,2.84, 2.88, 2.05, 2.75, 2.01, 10.29, repro,
2016-12-09,4.29, 2.76, -0.33, 2.95, 2.14, 11.16, repro,
2016-12-10,-15.83, 8.21, 7.84, 223.90, 397.05, 729.86, repro,
2016-12-15,3.81, 2.85, -1.99, 4.15, 2.97, 16.20, repro,
2016-12-16,2.22, 0.46, 8.38, 2.86, 2.08, 10.25, repro,
2016-12-22,-1.95, 2.01, 13.46, 12.33, 15.08, 56.24, repro,
2016-12-29,3.12, 1.26, -2.52, 3.22, 2.41, 11.53, repro,
2016-12-30,3.59, 1.68, -4.25, 2.87, 2.07, 10.31, repro,
2016-12-31,4.92, 0.68, 3.49, 2.81, 2.08, 10.38, repro,
2017-01-01,16.94, 3.23, -157.57, 332.98, 401.05, 821.95, repro,
2017-01-02,3.49, -0.03, 1.58, 2.82, 2.04, 10.31, repro,
2017-01-03,3.02, 0.89, 6.58, 2.87, 2.09, 10.52, repro,
2017-01-05,3.25, 2.92, 8.80, 4.27, 3.08, 15.31, repro,
2017-01-06,3.50, 1.72, 1.66, 3.41, 2.48, 12.53, repro,
2017-01-07,1.54, 1.67, 6.98, 3.75, 2.68, 13.73, repro,
2017-01-08,1.31, 4.35, -0.21, 5.95, 4.31, 20.48, repro,
2017-01-09,1.27, 2.28, -8.31, 4.10, 3.55, 17.93, repro,
2017-01-10,2.70, -0.17, -0.56, 3.97, 3.22, 15.91, repro,
2017-01-11,1.28, 0.60, -0.51, 3.45, 2.53, 12.56, repro,
2017-01-12,1.73, 0.31, -21.47, 4.00, 2.88, 14.34, repro,
2017-01-13,2.70, 2.40, -0.92, 4.39, 3.09, 14.71, repro,
2017-01-14,2.47, 2.45, -7.21, 3.29, 2.36, 11.90, repro,
2017-01-15,2.63, 3.33, -0.61, 3.63, 2.66, 13.38, repro,
2017-01-16,2.51, 1.43, -5.58, 4.76, 3.29, 16.43, repro,
2017-01-17,3.48, 0.73, 19.42, 4.06, 3.15, 15.65, repro,
2017-01-18,3.38, 2.29, 2.33, 4.44, 3.53, 16.64, repro,
2017-01-19,3.15, 3.06, 8.04, 3.48, 2.61, 12.43, repro,
2017-01-20,1.11, 2.50, 12.29, 3.31, 2.52, 12.09, repro,
2017-01-21,3.00, 1.63, 16.25, 3.37, 2.58, 12.63, repro,
2017-01-22,0.81, 3.63, 1.20, 3.58, 2.69, 12.96, repro,
2017-01-23,3.38, 3.79, 1.90, 3.30, 2.55, 12.74, repro,
2017-01-24,0.01, 1.98, -8.81, 3.86, 3.20, 17.45, repro,
2017-01-25,4.93, 3.61, -4.67, 4.42, 3.42, 18.26, repro,
2017-01-26,0.15, 2.35, 3.87, 4.60, 3.26, 15.59, repro,
2017-01-27,2.52, 4.23, -5.10, 4.78, 3.65, 19.36, repro,
2017-01-28,3.50, 3.05, -16.25, 3.78, 2.92, 14.38, repro,
2017-01-29,1.28, 3.33, -8.35, 5.47, 4.12, 18.64, repro,
2017-01-30,-1.49, 1.38, -0.99, 4.48, 3.03, 14.70, repro,
2017-01-31,2.90, 3.04, -10.59, 4.21, 2.94, 14.55, repro,
2017-02-01,2.54, 5.02, 5.72, 4.14, 3.27, 15.78, repro,
2017-02-02,2.45, 4.58, 0.79, 4.29, 3.18, 15.81, repro,
2017-02-03,1.15, 3.52, -10.02, 4.26, 3.65, 18.41, repro,
2017-02-04,3.79, 1.52, 3.24, 3.85, 3.10, 15.19, repro,
2017-02-05,0.81, 1.55, -9.43, 4.06, 3.00, 15.31, repro,
2017-02-06,5.94, 4.00, -2.93, 3.61, 3.04, 14.43, repro,
2017-02-07,7.05, -2.01, -9.67, 4.55, 3.58, 17.65, repro,
2017-02-08,3.24, 1.90, -8.12, 3.22, 2.52, 12.53, repro,
2017-02-09,1.17, -0.36, 7.77, 3.53, 2.47, 12.11, repro,
2017-02-10,3.93, -0.54, 0.83, 4.39, 3.32, 16.20, repro,
2017-02-11,2.01, 2.71, -5.63, 3.56, 2.57, 12.53, repro,
2017-02-12,3.10, 2.75, -4.94, 3.89, 3.00, 15.03, repro,
2017-02-13,2.82, 2.95, -14.38, 3.11, 2.34, 11.98, repro,
2017-02-14,1.41, 2.63, -4.84, 3.31, 2.46, 12.34, repro,
2017-02-15,1.90, 2.77, 5.03, 3.52, 2.59, 13.80, repro,
2017-02-16,0.53, 1.22, 8.01, 2.88, 2.11, 10.76, repro,
2017-02-17,1.38, 2.64, 5.38, 3.65, 2.85, 15.40, repro,
2017-02-18,5.12, 1.60, 2.54, 5.25, 3.66, 18.01, repro,
2017-02-19,3.75, 2.41, 1.23, 3.03, 2.29, 11.70, repro,
2017-02-20,4.90, 0.87, -8.14, 3.05, 2.25, 11.29, repro,
2017-02-21,2.05, 0.65, -5.27, 2.91, 2.14, 10.78, repro,
2017-02-22,2.02, 1.69, -9.05, 3.00, 2.17, 11.01, repro,
2017-02-23,5.32, 1.50, -11.65, 3.24, 2.58, 12.80, repro,
2017-02-24,2.33, 2.66, -18.05, 3.07, 2.31, 11.79, repro,
2017-02-25,4.02, 2.19, 2.96, 3.38, 2.48, 12.71, repro,
2017-02-26,4.69, -0.89, 6.83, 3.43, 2.53, 12.61, repro,
2017-02-27,2.09, 1.09, 1.69, 3.32, 2.58, 12.65, repro,
2017-02-28,4.55, 0.85, 1.18, 3.65, 2.88, 15.04, repro,
2017-03-01,1.49, 2.86, -0.10, 3.68, 2.85, 15.08, repro,
2017-03-02,2.94, 4.20, -16.76, 4.63, 3.52, 17.54, repro,
2017-03-03,2.61, 4.85, 3.03, 3.61, 2.95, 14.53, repro,
2017-03-04,0.58, -0.41, 8.30, 3.54, 2.49, 13.05, repro,
2017-03-05,4.48, 0.26, 9.48, 3.70, 3.16, 14.88, repro,
2017-03-06,1.44, 0.39, -10.63, 3.94, 3.09, 15.23, repro,
2017-03-07,3.42, 1.33, -2.65, 3.17, 2.45, 12.37, repro,
2017-03-08,5.92, -0.62, -13.07, 3.90, 2.71, 13.62, repro,
2017-03-09,4.45, 2.57, -6.21, 3.33, 2.38, 12.01, repro,
2017-03-10,1.37, 2.50, -10.27, 4.04, 2.87, 14.89, repro,
2017-03-11,4.51, 3.82, -4.69, 3.23, 2.38, 11.96, repro,
2017-03-12,3.14, 3.23, 3.32, 3.32, 2.40, 12.24, repro,
2017-03-13,2.72, 3.61, -5.14, 4.27, 3.22, 17.89, repro,
2017-03-14,3.85, 2.79, 1.80, 4.81, 3.55, 17.18, repro,
2017-03-15,0.92, 2.65, -0.05, 4.14, 3.07, 15.90, repro,
2017-03-16,3.46, 0.45, -13.67, 3.96, 2.82, 14.21, repro,
2017-03-17,3.24, 5.86, 9.39, 7.18, 5.47, 26.96, repro,
2017-03-18,3.20, 1.05, 3.23, 3.55, 2.46, 12.05, repro,
2017-03-19,0.85, 3.22, -4.91, 5.27, 4.42, 22.72, repro,
2017-03-20,2.27, 1.99, -3.01, 3.43, 2.45, 12.46, repro,
2017-03-21,1.16, 2.68, -2.81, 3.31, 2.27, 11.53, repro,
2017-03-22,1.02, 3.93, 17.03, 3.82, 3.11, 15.05, repro,
2017-03-23,2.32, 1.82, -9.79, 3.85, 3.24, 16.18, repro,
2017-03-24,6.90, 0.32, -0.11, 3.05, 2.30, 11.34, repro,
2017-03-25,5.10, 1.24, -4.96, 3.50, 2.56, 12.35, repro,
2017-03-26,4.67, 1.46, -1.15, 3.55, 2.37, 11.50, repro,
2017-03-27,-0.58, 0.32, 2.18, 3.69, 2.72, 12.86, repro,
2017-03-28,2.20, 1.37, -8.96, 3.67, 2.71, 13.97, repro,
2017-03-29,2.31, 3.23, -4.49, 4.13, 3.39, 18.45, repro,
2017-03-30,5.74, 1.57, -7.02, 3.28, 2.63, 12.72, repro,
2017-03-31,3.17, 2.86, -5.52, 4.19, 3.16, 16.92, repro,
2017-04-01,6.13, -0.78, 2.18, 5.44, 4.52, 22.20, repro,
2017-04-02,4.09, 2.49, -2.52, 3.48, 2.55, 13.13, repro,
2017-04-03,5.75, 2.52, -13.37, 4.19, 3.14, 15.44, repro,
2017-04-04,4.03, 2.10, -11.89, 3.91, 3.06, 15.11, repro,
2017-04-05,4.92, 4.63, -5.02, 3.63, 2.78, 13.47, repro,
2017-04-06,2.33, -0.00, 22.04, 4.12, 3.35, 16.05, repro,
2017-04-07,-0.55, -1.50, 7.32, 4.26, 3.62, 17.92, repro,
2017-04-08,1.67, -0.40, 0.89, 3.60, 2.70, 14.46, repro,
2017-04-09,4.98, -0.32, 17.15, 3.83, 3.00, 14.71, repro,
2017-04-10,5.49, 0.55, -19.33, 2.99, 2.13, 10.72, repro,
2017-04-11,2.45, 1.13, -9.62, 2.91, 2.10, 10.60, repro,
2017-04-12,2.63, 1.10, -9.80, 3.00, 2.18, 11.02, repro,
2017-04-13,3.20, 1.74, -8.33, 2.95, 2.20, 10.78, repro,
2017-04-14,4.20, 3.01, -6.40, 3.01, 2.14, 10.89, repro,
2017-04-15,2.44, 1.01, -12.15, 2.87, 2.06, 10.34, repro,
2017-04-16,2.04, 1.68, -8.37, 2.98, 2.13, 10.95, repro,
2017-04-17,4.19, 1.85, -1.11, 2.99, 2.15, 10.85, repro,
2017-04-18,3.58, 2.79, -1.97, 3.05, 2.18, 11.16, repro,
2017-04-19,2.84, 3.92, -1.75, 2.91, 2.14, 10.59, repro,
2017-04-20,2.27, 3.12, -19.15, 2.98, 2.12, 10.80, repro,
2017-04-21,1.85, 1.83, -9.65, 2.94, 2.15, 10.84, repro,
2017-04-22,2.31, 3.21, -0.78, 2.89, 2.12, 10.51, repro,
2017-04-23,1.90, 3.48, -6.26, 2.96, 2.13, 10.71, repro,
2017-04-24,2.57, 1.28, -1.42, 3.13, 2.22, 11.40, repro,
2017-04-25,1.27, 1.27, -9.42, 3.10, 2.24, 11.25, repro,
2017-04-26,4.68, 3.41, -0.35, 3.00, 2.14, 10.86, repro,
2017-04-27,3.09, 1.18, -12.17, 3.01, 2.19, 11.04, repro,
2017-04-28,3.97, 1.86, -11.14, 2.89, 2.09, 10.45, repro,
2017-04-29,3.13, 2.44, -19.77, 2.93, 2.09, 10.54, repro,
2017-04-30,4.73, 1.40, -8.73, 2.98, 2.11, 10.71, repro,
2017-05-01,3.79, 1.58, -16.16, 2.82, 2.01, 10.17, repro,
2017-05-02,1.67, 2.08, -9.53, 2.77, 2.00, 9.98, repro,
2017-05-03,1.31, 1.94, -11.42, 2.74, 2.04, 10.06, repro,
2017-05-04,1.68, 1.32, -5.16, 3.40, 2.49, 11.96, repro,
2017-05-05,4.42, 1.52, -3.92, 2.74, 1.99, 10.07, repro,
2017-05-06,3.86, 1.45, -10.12, 2.86, 2.11, 10.42, repro,
2017-05-07,4.27, 1.81, -7.86, 2.81, 2.04, 10.15, repro,
2017-05-08,3.51, 2.70, -6.13, 2.79, 2.00, 10.09, repro,
2017-05-09,4.08, 1.23, -6.23, 2.77, 2.00, 10.05, repro,
2017-05-10,6.13, 1.18, -14.49, 2.77, 2.05, 10.36, repro,
2017-05-11,5.51, 2.92, -15.34, 2.70, 2.05, 10.10, repro,
2017-05-12,4.11, 1.89, -7.96, 2.87, 2.03, 10.19, repro,
2017-05-13,4.39, 1.59, -6.28, 2.74, 1.99, 9.89, repro,
2017-05-14,4.55, 1.27, -9.78, 2.76, 1.98, 9.92, repro,
2017-05-15,3.48, 0.78, -9.75, 2.74, 1.96, 9.81, repro,
2017-05-16,4.28, -1.53, -7.98, 2.88, 2.08, 10.43, repro,
2017-05-17,4.04, 1.15, -13.03, 2.73, 2.00, 9.96, repro,
2017-05-18,2.51, 0.72, -13.52, 2.96, 2.27, 11.62, repro,
2017-05-19,2.12, 2.31, -11.05, 2.81, 2.03, 10.19, repro,
2017-05-20,3.23, 2.09, -6.91, 2.75, 2.06, 10.33, repro,
2017-05-21,2.44, 3.25, -8.59, 2.75, 2.01, 10.09, repro,
2017-05-22,2.91, 3.58, -9.55, 2.77, 2.08, 10.39, repro,
2017-05-23,1.30, 2.66, -0.95, 2.69, 2.00, 9.98, repro,
2017-05-24,3.97, 3.22, 8.89, 2.70, 2.02, 9.96, repro,
2017-05-25,3.25, 0.67, 0.68, 2.66, 1.97, 9.75, repro,
2017-05-26,2.37, 1.98, -8.80, 2.69, 1.97, 9.91, repro,
2017-05-27,4.15, 2.91, -2.44, 2.66, 1.97, 9.82, repro,
2017-05-28,3.49, 3.89, -7.05, 2.62, 1.89, 9.51, repro,
2017-05-29,2.31, 2.80, -1.17, 2.65, 1.98, 9.83, repro,
2017-05-30,1.18, 2.12, -1.95, 2.63, 1.99, 9.76, repro,
2017-05-31,2.71, 2.74, 7.10, 2.62, 1.98, 9.76, repro,
2017-06-01,3.10, 0.87, -10.07, 2.64, 2.01, 9.95, repro,
2017-06-02,3.21, 2.21, -0.18, 2.61, 1.96, 9.61, repro,
2017-06-03,1.27, 3.76, 1.54, 2.65, 2.00, 9.85, repro,
2017-06-04,2.07, 1.89, 0.66, 2.68, 2.00, 9.97, repro,
2017-06-05,1.91, 1.79, -2.85, 2.66, 2.02, 9.91, repro,
2017-06-06,1.39, 2.15, -0.54, 2.69, 2.03, 9.96, repro,
2017-06-07,1.57, 3.11, 0.05, 2.70, 2.02, 10.04, repro,
2017-06-08,6.53, 2.79, 5.63, 2.66, 2.02, 9.95, repro,
2017-06-09,3.54, 1.85, 4.28, 2.60, 1.97, 9.67, repro,
2017-06-10,4.53, 1.91, 11.08, 2.63, 1.95, 9.52, repro,
2017-06-11,3.97, 2.45, 5.71, 2.68, 2.03, 9.80, repro,
2017-06-12,3.58, 2.23, 8.67, 2.65, 1.98, 9.78, repro,
2017-06-13,4.07, 1.84, 1.55, 2.65, 2.00, 9.78, repro,
2017-06-14,2.43, 3.68, 9.30, 2.75, 2.03, 10.07, repro,
2017-06-15,4.27, 2.02, 11.64, 2.66, 2.04, 9.96, repro,
2017-06-16,0.86, 2.01, 5.32, 2.80, 2.19, 10.73, repro,
2017-06-17,2.34, 1.70, 2.97, 2.69, 2.03, 10.02, repro,
2017-06-18,1.88, 3.64, 6.48, 2.68, 2.01, 9.96, repro,
2017-06-19,2.76, 3.95, 2.09, 2.71, 2.01, 9.93, repro,
2017-06-20,5.94, 3.06, 8.56, 2.72, 2.04, 10.05, repro,
2017-06-21,2.75, 2.65, 0.49, 2.72, 2.03, 10.07, repro,
2017-06-22,2.15, -0.08, -3.32, 2.90, 2.09, 10.54, repro,
2017-06-23,4.41, 3.13, -1.54, 2.74, 2.02, 10.02, repro,
2017-06-24,4.26, 2.63, 1.57, 2.77, 2.02, 10.04, repro,
2017-06-25,4.30, 1.23, -2.44, 2.85, 2.14, 10.51, repro,
2017-06-26,1.28, 4.73, 9.63, 2.80, 2.04, 10.29, repro,
2017-06-27,2.21, 2.50, -1.81, 2.74, 2.04, 10.21, repro,
2017-06-28,1.92, 2.38, 8.09, 2.63, 1.96, 9.59, repro,
2017-06-29,3.42, 3.27, 9.79, 2.70, 2.03, 9.99, repro,
2017-06-30,3.60, 3.39, -0.83, 2.95, 2.22, 11.23, repro,
2017-07-01,3.41, 1.79, 6.61, 2.89, 2.22, 10.96, repro,
2017-07-02,2.63, 2.56, 4.40, 2.63, 1.98, 9.72, repro,
2017-07-03,0.77, 2.87, 13.67, 2.75, 2.01, 10.02, repro,
