PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0616025665 North Latitude, -73.8041738216 East Longitude, 68.44450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-10,0.94, 2.19, -8.54, 3.08, 2.08, 9.99, repro,
2017-04-11,0.45, 1.42, -8.91, 2.03, 1.51, 6.99, repro,
2017-04-12,1.51, -0.67, -0.77, 2.02, 1.49, 6.90, repro,
2017-04-13,1.56, 1.01, -3.77, 2.00, 1.50, 6.92, repro,
2017-04-14,0.27, 0.24, -4.42, 2.02, 1.51, 6.99, repro,
2017-04-15,0.41, 0.86, -3.85, 2.03, 1.51, 7.02, repro,
2017-04-16,0.43, -0.15, -1.31, 2.04, 1.52, 7.08, repro,
2017-04-17,-0.99, 1.44, 1.83, 2.03, 1.50, 6.95, repro,
2017-04-18,1.47, 1.42, -5.35, 2.02, 1.50, 6.95, repro,
2017-04-19,1.65, 1.40, -7.21, 2.02, 1.51, 7.01, repro,
2017-04-20,1.23, 0.53, -5.44, 2.04, 1.52, 7.05, repro,
2017-04-21,0.09, 0.48, -1.62, 2.03, 1.53, 7.07, repro,
2017-04-22,2.64, 0.98, -2.62, 2.03, 1.51, 6.99, repro,
2017-04-23,-0.04, -0.27, -2.92, 2.01, 1.49, 6.86, repro,
2017-04-24,1.65, 2.32, 3.60, 2.05, 1.55, 7.14, repro,
2017-04-25,1.36, 1.18, 3.32, 2.02, 1.50, 6.93, repro,
2017-04-26,1.19, -0.25, 7.22, 2.03, 1.52, 7.00, repro,
2017-04-27,0.70, 1.37, 5.34, 2.11, 1.56, 7.27, repro,
2017-04-28,0.58, 0.26, 10.87, 2.10, 1.55, 7.20, repro,
2017-04-29,-0.65, -0.02, 6.13, 2.03, 1.52, 6.99, repro,
2017-04-30,1.92, 0.63, 6.46, 2.04, 1.52, 7.05, repro,
2017-05-01,0.33, 1.28, 4.58, 2.03, 1.52, 7.06, repro,
2017-05-02,0.57, 1.41, 2.12, 2.03, 1.54, 7.06, repro,
2017-05-03,-0.68, 1.97, 7.47, 2.02, 1.51, 6.93, repro,
2017-05-04,-0.02, -0.06, 2.44, 2.04, 1.51, 6.94, repro,
2017-05-05,2.84, 0.17, -0.81, 2.08, 1.56, 7.20, repro,
2017-05-06,-1.02, 1.98, 14.05, 2.04, 1.54, 7.08, repro,
2017-05-07,-0.01, -0.31, 2.06, 2.03, 1.52, 6.97, repro,
2017-05-08,0.14, -0.23, 0.40, 2.01, 1.51, 6.92, repro,
2017-05-10,0.05, 0.93, -5.34, 2.03, 1.51, 7.01, repro,
2017-05-11,0.82, -0.01, 3.03, 2.02, 1.51, 6.95, repro,
2017-05-12,0.89, 0.68, -1.35, 2.02, 1.51, 6.96, repro,
2017-05-13,-0.70, 0.39, 3.91, 2.04, 1.52, 7.03, repro,
2017-05-14,0.26, -0.02, 3.41, 2.02, 1.50, 6.94, repro,
2017-05-15,0.49, 1.03, 4.02, 2.03, 1.51, 6.97, repro,
2017-05-16,-0.36, -0.82, 1.41, 2.03, 1.51, 6.96, repro,
2017-05-17,-0.63, -1.61, 21.61, 2.04, 1.53, 7.09, repro,
2017-05-18,-3.22, -0.64, 17.02, 2.41, 1.71, 8.14, repro,
2017-05-19,-1.02, -1.51, 3.90, 2.14, 1.61, 7.41, repro,
2017-05-20,0.86, 0.69, -0.45, 2.05, 1.54, 7.14, repro,
2017-05-21,0.23, -0.03, -1.81, 2.04, 1.51, 6.98, repro,
2017-05-22,-2.45, -0.68, 9.16, 2.02, 1.52, 7.03, repro,
2017-05-23,-0.56, -0.40, 8.56, 2.02, 1.51, 6.97, repro,
2017-05-24,-0.40, -0.97, 13.04, 2.04, 1.52, 7.03, repro,
2017-05-25,-0.05, 1.11, 15.26, 2.04, 1.52, 7.07, repro,
2017-05-26,1.40, -1.31, 4.22, 2.06, 1.56, 7.14, repro,
2017-05-27,0.60, -0.13, 1.92, 2.01, 1.50, 6.89, repro,
2017-05-28,0.06, -0.46, 4.75, 2.03, 1.53, 7.04, repro,
2017-05-29,-0.09, 0.35, 2.23, 2.02, 1.53, 7.03, repro,
2017-05-30,1.65, 0.42, -3.86, 2.06, 1.56, 7.22, repro,
2017-05-31,1.76, -0.24, 5.25, 2.09, 1.60, 7.26, repro,
2017-06-01,-1.08, -0.23, 9.64, 2.03, 1.53, 7.05, repro,
2017-06-02,-0.60, 0.12, 5.96, 2.06, 1.54, 7.12, repro,
2017-06-03,0.10, -1.55, 6.22, 2.04, 1.53, 7.09, repro,
2017-06-04,0.87, -0.64, -2.13, 2.04, 1.54, 7.10, repro,
2017-06-05,0.93, 0.76, 6.40, 2.07, 1.55, 7.18, repro,
2017-06-06,-0.87, 0.78, 2.86, 2.02, 1.52, 7.01, repro,
2017-06-07,-0.23, 0.27, -0.15, 2.08, 1.52, 7.13, repro,
2017-06-08,0.86, -0.94, -0.70, 2.06, 1.55, 7.10, repro,
2017-06-09,1.46, 0.51, 6.64, 2.04, 1.54, 7.09, repro,
2017-06-10,-0.81, 0.56, 4.55, 2.05, 1.53, 7.08, repro,
2017-06-11,0.81, -0.93, 4.12, 2.04, 1.52, 7.09, repro,
2017-06-12,1.22, -0.87, 6.14, 2.07, 1.54, 7.13, repro,
2017-06-13,-3.84, 0.37, 12.26, 2.13, 1.56, 7.34, repro,
2017-06-14,0.32, -0.94, 11.83, 2.04, 1.54, 7.13, repro,
2017-06-15,-1.53, -0.25, 3.63, 2.07, 1.54, 7.19, repro,
2017-06-16,-0.80, -0.19, 8.53, 2.14, 1.56, 7.29, repro,
2017-06-17,0.65, -0.28, 4.83, 2.05, 1.53, 7.08, repro,
2017-06-18,-1.07, -0.61, 1.73, 2.04, 1.52, 6.98, repro,
2017-06-19,-0.84, -1.12, 15.45, 2.06, 1.56, 7.13, repro,
2017-06-20,1.09, -0.23, 15.16, 2.06, 1.54, 7.17, repro,
2017-06-21,-0.33, -0.63, 7.17, 2.08, 1.58, 7.27, repro,
2017-06-22,-0.41, -0.03, 9.31, 2.09, 1.54, 7.18, repro,
2017-06-23,-3.47, 0.18, 8.68, 2.27, 1.84, 8.15, repro,
2017-06-24,-1.37, -0.95, 16.09, 2.02, 1.51, 6.99, repro,
2017-06-25,-1.96, -0.60, 10.28, 2.11, 1.54, 7.21, repro,
2017-06-26,2.14, -0.74, -5.31, 2.06, 1.57, 7.22, repro,
2017-06-27,0.42, -0.89, 11.51, 2.06, 1.55, 7.20, repro,
2017-06-28,-0.63, -0.06, -2.49, 2.02, 1.52, 6.99, repro,
2017-06-29,-0.81, -0.64, 2.25, 2.05, 1.52, 7.04, repro,
2017-06-30,3.99, 2.50, -2.75, 2.13, 1.63, 7.57, repro,
2017-07-01,0.81, -0.18, 5.86, 2.18, 1.67, 7.67, repro,
2017-07-02,-1.10, -0.15, 9.09, 2.07, 1.55, 7.17, repro,
2017-07-03,-2.08, -0.25, 0.77, 2.05, 1.53, 7.04, repro,
2017-07-04,-1.06, -2.16, 3.68, 2.02, 1.50, 6.92, repro,
2017-07-05,-0.65, -1.28, 0.55, 2.01, 1.51, 6.92, repro,
2017-07-06,0.49, -0.14, 4.32, 2.07, 1.59, 7.30, repro,
2017-07-07,-0.90, -0.09, 4.39, 2.10, 1.63, 7.45, repro,
2017-07-08,0.56, -1.19, 4.12, 2.14, 1.57, 7.24, repro,
2017-07-09,-1.20, -0.65, 5.97, 2.04, 1.50, 6.93, repro,
2017-07-10,-1.97, -0.82, 7.80, 2.03, 1.51, 6.97, repro,
2017-07-11,-2.26, -0.51, 9.88, 2.02, 1.51, 6.95, repro,
2017-07-12,-0.66, -0.71, 3.82, 2.18, 1.70, 7.82, repro,
2017-07-13,-0.42, -1.49, 9.96, 2.12, 1.55, 7.29, repro,
2017-07-14,0.01, 0.83, 7.68, 2.12, 1.56, 7.28, repro,
2017-07-15,-1.19, -0.01, 10.13, 2.07, 1.55, 7.09, repro,
2017-07-16,-0.95, -1.27, 18.18, 2.04, 1.53, 7.02, repro,
2017-07-17,-2.07, -1.21, -0.97, 2.21, 1.68, 7.70, repro,
2017-07-18,1.64, -1.12, -4.26, 2.09, 1.59, 7.33, repro,
2017-07-19,-1.82, -0.68, 6.91, 2.10, 1.53, 7.11, repro,
2017-07-20,-0.10, -2.88, 8.94, 2.08, 1.55, 7.13, repro,
2017-07-21,-3.61, -0.77, 16.81, 2.04, 1.51, 6.98, repro,
2017-07-22,-3.63, 1.28, 14.88, 2.03, 1.51, 6.98, repro,
2017-07-23,-2.21, -1.03, 11.14, 2.03, 1.52, 7.01, repro,
2017-07-24,-2.08, -0.97, 3.56, 2.03, 1.51, 6.93, repro,
2017-07-25,-0.89, -0.42, 6.41, 2.05, 1.52, 7.01, repro,
2017-07-26,-1.64, -0.15, 5.93, 2.02, 1.51, 6.93, repro,
2017-07-27,-0.48, -0.62, 11.74, 2.05, 1.53, 7.14, repro,
2017-07-28,-0.03, 0.27, 7.56, 2.04, 1.51, 6.99, repro,
2017-07-29,-1.36, -0.81, 6.02, 2.04, 1.51, 6.96, repro,
2017-07-30,-0.86, 0.01, 3.81, 2.03, 1.51, 6.99, repro,
2017-07-31,-2.97, -1.61, 6.02, 2.03, 1.52, 6.98, repro,
2017-08-01,-0.89, -0.32, 2.97, 2.05, 1.52, 7.09, repro,
2017-08-02,-0.37, -0.52, 6.42, 2.09, 1.57, 7.25, repro,
2017-08-03,0.44, -1.17, -4.71, 2.72, 2.12, 9.39, repro,
2017-08-04,-0.77, -0.82, 14.06, 2.15, 1.62, 7.43, repro,
2017-08-05,-1.75, -1.81, 5.91, 2.06, 1.52, 7.06, repro,
2017-08-06,-2.44, 0.09, 12.81, 2.04, 1.51, 6.95, repro,
2017-08-07,-0.12, -1.29, 3.79, 2.03, 1.51, 6.95, repro,
2017-08-08,-1.89, -1.02, 7.63, 2.05, 1.54, 7.06, repro,
2017-08-09,-2.17, -0.80, 5.04, 2.06, 1.53, 7.07, repro,
2017-08-10,-1.24, -2.70, 2.12, 2.03, 1.51, 6.98, repro,
2017-08-11,-1.85, 0.32, 4.63, 2.06, 1.55, 7.05, repro,
2017-08-12,-1.98, 0.35, 1.66, 2.21, 1.71, 7.79, repro,
2017-08-13,0.02, -0.79, 11.23, 2.05, 1.53, 7.05, repro,
2017-08-14,-1.00, -0.13, 8.06, 2.07, 1.56, 7.16, repro,
2017-08-15,-2.28, -1.30, 12.41, 2.04, 1.52, 7.02, repro,
2017-08-16,-1.19, 0.13, 17.39, 2.05, 1.52, 7.00, repro,
2017-08-17,-1.93, -2.11, 6.94, 2.09, 1.53, 7.13, repro,
2017-08-18,-0.64, -0.40, 12.35, 2.16, 1.61, 7.47, repro,
2017-08-19,-1.41, -1.71, 15.88, 2.15, 1.59, 7.61, repro,
2017-08-20,-2.00, 0.01, 4.70, 2.06, 1.53, 7.06, repro,
2017-08-21,0.15, -1.64, -0.28, 2.06, 1.53, 7.07, repro,
2017-08-22,-2.09, 1.50, 13.76, 2.08, 1.57, 7.21, repro,
2017-08-23,-2.73, -1.99, 12.17, 2.06, 1.52, 7.00, repro,
2017-08-24,-1.66, -0.99, 11.37, 2.04, 1.51, 6.94, repro,
2017-08-25,-0.51, 0.75, 0.93, 2.07, 1.56, 7.10, repro,
2017-08-26,-0.85, 0.02, 3.06, 2.04, 1.52, 6.96, repro,
2017-08-27,-0.21, -0.92, -1.95, 2.04, 1.52, 6.97, repro,
2017-08-28,-1.12, -0.59, 1.18, 2.02, 1.51, 6.92, repro,
2017-08-29,-1.17, 0.61, 3.88, 2.05, 1.51, 6.97, repro,
2017-08-30,0.36, -0.39, 11.07, 2.02, 1.50, 6.88, repro,
2017-08-31,-1.66, -1.12, 1.35, 2.11, 1.56, 7.28, repro,
2017-09-01,-1.51, 1.07, 8.60, 2.08, 1.54, 7.10, repro,
2017-09-02,-1.11, -0.31, 2.13, 2.03, 1.51, 6.96, repro,
2017-09-03,1.86, 1.33, -1.33, 2.20, 1.59, 7.58, repro,
2017-09-04,-2.80, 0.70, 15.36, 2.06, 1.51, 7.01, repro,
2017-09-05,-0.22, -0.09, 18.59, 2.05, 1.52, 7.07, repro,
2017-09-06,0.04, 0.74, 3.63, 2.04, 1.52, 6.98, repro,
2017-09-07,0.10, 0.53, 7.69, 2.09, 1.55, 7.13, repro,
2017-09-08,-0.97, 0.95, 10.80, 2.05, 1.52, 7.03, repro,
2017-09-09,-1.42, 1.82, -1.64, 2.03, 1.51, 6.92, repro,
2017-09-10,-0.28, 0.71, 2.49, 2.03, 1.51, 6.95, repro,
2017-09-11,-0.18, 0.10, 1.29, 2.03, 1.50, 6.91, repro,
2017-09-12,0.52, 1.41, 9.74, 2.04, 1.52, 6.96, repro,
2017-09-13,0.44, 0.99, 2.50, 2.14, 1.56, 7.25, repro,
2017-09-14,-2.56, 1.21, 11.31, 2.13, 1.54, 7.15, repro,
2017-09-15,-3.68, 0.69, 14.18, 2.09, 1.53, 7.12, repro,
2017-09-16,-1.15, -0.18, 4.66, 2.06, 1.52, 7.05, repro,
2017-09-17,-0.84, 0.09, 1.06, 2.04, 1.52, 6.97, repro,
2017-09-18,-1.25, -0.91, 1.37, 2.03, 1.51, 6.96, repro,
2017-09-19,-0.13, -0.12, 9.42, 2.03, 1.50, 6.91, repro,
2017-09-20,-1.46, -0.14, 10.70, 2.04, 1.51, 6.96, repro,
2017-09-21,-1.47, -0.74, 7.45, 2.05, 1.52, 7.01, repro,
2017-09-22,-0.25, 0.20, 0.90, 2.05, 1.53, 7.02, repro,
2017-09-23,-3.05, -1.05, 7.30, 2.07, 1.52, 7.02, repro,
2017-09-24,-0.66, -0.58, 5.64, 2.03, 1.51, 6.93, repro,
2017-09-25,-0.30, -0.76, 9.92, 2.04, 1.51, 6.96, repro,
2017-09-26,-1.14, -0.67, 9.49, 2.04, 1.52, 6.99, repro,
2017-09-27,-2.16, -0.81, 8.47, 2.05, 1.53, 7.05, repro,
2017-09-28,-0.08, -0.27, 7.36, 2.07, 1.54, 7.08, repro,
2017-09-29,-1.67, 0.37, 4.12, 2.04, 1.52, 6.95, repro,
2017-09-30,-0.42, 0.45, -1.32, 2.03, 1.50, 6.87, repro,
2017-10-01,-0.88, 1.09, 4.26, 2.03, 1.51, 6.92, repro,
2017-10-02,0.27, -0.13, -2.39, 2.03, 1.52, 6.94, repro,
2017-10-03,-1.05, 0.67, -3.19, 2.04, 1.52, 6.99, repro,
2017-10-04,-0.09, 0.61, -6.17, 2.09, 1.57, 7.15, repro,
2017-10-05,0.37, -1.61, 3.12, 2.08, 1.54, 7.11, repro,
2017-10-06,-0.61, 2.52, 9.15, 2.04, 1.51, 6.97, repro,
2017-10-07,-0.21, 1.44, 2.10, 2.05, 1.53, 7.06, repro,
2017-10-08,-0.98, 0.34, 20.04, 2.08, 1.54, 7.16, repro,
2017-10-09,-1.44, 1.08, 3.09, 2.07, 1.54, 7.15, repro,
2017-10-10,1.29, -1.60, 3.39, 2.05, 1.52, 6.97, repro,
2017-10-11,-0.26, -0.07, -0.36, 2.05, 1.52, 7.02, repro,
2017-10-12,0.87, 0.92, 0.36, 2.14, 1.58, 7.32, repro,
2017-10-13,-2.61, 0.21, -3.95, 2.05, 1.51, 7.02, repro,
2017-10-14,1.18, -0.55, -2.04, 2.04, 1.50, 6.94, repro,
2017-10-15,-0.12, -0.70, 3.10, 2.04, 1.51, 6.98, repro,
2017-10-16,-1.69, 0.05, 2.28, 2.06, 1.52, 7.04, repro,
2017-10-17,0.95, 1.30, 0.90, 2.04, 1.52, 6.99, repro,
2017-10-18,-0.83, 0.75, 7.58, 2.05, 1.52, 7.05, repro,
2017-10-19,-0.61, -0.37, 6.07, 2.10, 1.52, 7.13, repro,
2017-10-20,-0.26, 0.86, 13.06, 2.08, 1.52, 7.09, repro,
2017-10-21,-1.79, 0.08, 4.05, 2.04, 1.51, 6.93, repro,
2017-10-22,-0.08, 0.85, 1.17, 2.07, 1.56, 7.16, repro,
2017-10-23,-0.28, 0.77, 5.68, 2.03, 1.53, 6.98, repro,
2017-10-24,-2.71, -0.40, 5.94, 2.27, 1.67, 7.82, repro,
2017-10-25,-1.33, 0.94, 15.89, 2.06, 1.51, 7.00, repro,
2017-10-26,-1.70, 1.33, 3.92, 2.06, 1.51, 6.98, repro,
2017-10-27,0.23, -0.55, 4.35, 2.08, 1.56, 7.10, repro,
2017-10-28,0.27, 0.28, 1.04, 2.05, 1.52, 7.02, repro,
2017-10-29,0.69, 0.59, 7.64, 2.05, 1.52, 7.02, repro,
2017-10-30,-0.25, -0.41, 9.82, 2.07, 1.51, 7.02, repro,
2017-10-31,-1.16, 0.85, 9.56, 2.07, 1.51, 6.98, repro,
2017-11-01,-0.59, 1.43, -1.01, 2.05, 1.52, 6.99, repro,
2017-11-02,0.15, 0.60, -4.34, 2.09, 1.54, 7.07, repro,
2017-11-03,0.87, 0.29, 1.76, 2.03, 1.51, 6.93, repro,
2017-11-04,-1.76, 1.09, -1.72, 2.03, 1.50, 6.92, repro,
2017-11-05,-1.26, 0.59, 3.71, 2.06, 1.51, 7.03, repro,
2017-11-06,-0.86, 1.64, 5.52, 2.05, 1.51, 6.97, repro,
2017-11-07,-1.98, 1.00, -4.00, 2.05, 1.51, 6.95, repro,
2017-11-08,-1.46, 0.76, -3.52, 2.02, 1.51, 6.90, repro,
2017-11-09,-1.65, 0.11, 4.61, 2.08, 1.53, 7.09, repro,
2017-11-10,-0.96, -1.33, 5.83, 2.11, 1.54, 7.16, repro,
2017-11-11,-0.95, 0.68, -0.44, 2.20, 1.56, 7.35, repro,
2017-11-12,-1.62, 0.91, -1.00, 2.06, 1.52, 7.03, repro,
2017-11-13,-0.44, 0.52, 0.34, 2.04, 1.51, 6.96, repro,
2017-11-14,-2.10, 1.22, -4.10, 2.02, 1.50, 6.85, repro,
2017-11-15,-0.75, 0.26, 2.03, 2.03, 1.51, 6.89, repro,
2017-11-16,-1.04, 0.17, 5.08, 2.08, 1.53, 7.06, repro,
2017-11-17,-0.73, -0.44, 7.72, 2.07, 1.53, 7.12, repro,
2017-11-18,-1.85, 0.38, 15.09, 2.06, 1.52, 7.03, repro,
2017-11-19,0.69, 2.17, 16.98, 2.02, 1.51, 6.90, repro,
2017-11-20,-1.19, 1.49, 11.15, 2.02, 1.50, 6.88, repro,
2017-11-21,-1.14, 0.66, 11.86, 2.05, 1.51, 6.96, repro,
2017-11-22,-1.38, 0.05, 5.61, 2.06, 1.53, 7.08, repro,
2017-11-23,-0.41, 0.41, -0.16, 2.05, 1.53, 7.08, repro,
2017-11-24,-1.30, 1.27, 12.47, 2.04, 1.52, 6.99, repro,
2017-11-25,0.08, 2.22, 10.38, 2.02, 1.52, 6.95, repro,
2017-11-26,-0.94, 1.49, 10.93, 2.03, 1.51, 6.94, repro,
2017-11-27,-1.76, 2.79, 8.77, 2.05, 1.52, 7.04, repro,
2017-11-28,-1.16, 0.96, 6.24, 2.06, 1.52, 7.03, repro,
2017-11-29,-2.43, 0.92, 7.66, 2.08, 1.56, 7.16, repro,
2017-11-30,-0.03, 1.25, 2.96, 2.04, 1.55, 7.05, repro,
2017-12-01,-1.85, 0.07, 4.81, 2.04, 1.51, 6.94, repro,
2017-12-02,-0.64, 1.62, 3.96, 2.05, 1.53, 7.02, repro,
2017-12-03,-0.65, 0.42, 1.67, 2.04, 1.52, 6.99, repro,
2017-12-04,-0.40, 1.13, 5.74, 2.04, 1.52, 7.00, repro,
2017-12-05,-1.40, 1.04, 4.85, 2.04, 1.52, 6.97, repro,
2017-12-06,-1.33, 0.44, 6.58, 2.33, 1.74, 8.08, repro,
2017-12-07,-0.98, 1.72, 9.27, 2.04, 1.52, 6.99, repro,
2017-12-08,-0.06, 1.35, 7.86, 2.05, 1.52, 6.99, repro,
2017-12-09,-0.23, 1.17, 8.06, 2.03, 1.51, 6.95, repro,
2017-12-10,-1.05, 1.67, 8.61, 2.04, 1.51, 6.95, repro,
2017-12-11,-0.21, 0.99, 8.26, 2.13, 1.56, 7.15, repro,
2017-12-12,-0.91, 1.21, 12.55, 2.05, 1.52, 7.00, repro,
2017-12-13,-3.43, 2.26, 16.55, 2.08, 1.54, 7.15, repro,
2017-12-14,-0.47, 2.91, 11.91, 2.13, 1.57, 7.30, repro,
2017-12-15,0.85, 2.66, 10.28, 2.05, 1.53, 7.07, repro,
2017-12-16,-1.87, 2.88, 12.14, 2.06, 1.54, 7.10, repro,
2017-12-17,0.48, 1.97, 6.51, 2.08, 1.54, 7.11, repro,
2017-12-18,-1.61, 2.32, 10.91, 2.07, 1.53, 7.11, repro,
2017-12-19,0.69, 2.32, 8.70, 2.09, 1.59, 7.25, repro,
2017-12-20,-0.11, 2.72, 13.10, 2.05, 1.52, 6.98, repro,
2017-12-21,2.06, 0.90, 1.13, 2.05, 1.52, 7.03, repro,
2017-12-22,0.64, 2.29, 3.39, 2.07, 1.53, 7.04, repro,
2017-12-23,-3.51, 0.89, 8.57, 2.07, 1.52, 7.03, repro,
2017-12-24,-0.32, 0.94, 4.98, 2.13, 1.58, 7.25, repro,
2017-12-25,-0.67, 1.42, 8.70, 2.05, 1.52, 7.01, repro,
2017-12-26,-2.51, 1.19, 6.04, 2.05, 1.54, 7.03, repro,
2017-12-27,-0.54, 0.88, 3.39, 2.06, 1.54, 7.07, repro,
2017-12-28,-0.65, -0.23, 1.38, 2.06, 1.53, 7.02, repro,
2017-12-29,0.28, 1.08, 2.17, 2.08, 1.54, 7.12, repro,
2017-12-30,0.53, 1.77, 1.55, 2.10, 1.55, 7.07, repro,
2017-12-31,1.23, -0.05, -3.37, 2.05, 1.54, 7.05, repro,
2018-01-01,-0.76, 1.65, -4.78, 2.07, 1.55, 7.18, repro,
2018-01-02,0.58, 2.51, 1.61, 2.06, 1.54, 7.07, repro,
2018-01-03,-1.59, 2.07, 3.96, 2.08, 1.53, 7.08, repro,
2018-01-04,-0.53, 2.09, 9.65, 2.05, 1.52, 7.00, repro,
2018-01-05,0.87, 1.07, 0.94, 2.05, 1.50, 6.91, repro,
2018-01-06,-0.85, 0.01, 11.22, 2.05, 1.55, 7.08, repro,
2018-01-07,-0.47, 1.52, 4.44, 2.12, 1.58, 7.26, repro,
2018-01-08,-0.23, 1.89, 12.40, 2.13, 1.58, 7.17, repro,
2018-01-09,-0.90, 1.06, 6.02, 2.04, 1.52, 6.94, repro,
2018-01-10,0.53, 1.26, 8.15, 2.06, 1.53, 7.08, repro,
2018-01-11,0.82, 0.38, 3.57, 2.06, 1.54, 7.08, repro,
2018-01-12,-0.85, 0.68, 11.83, 2.09, 1.55, 7.20, repro,
2018-01-13,1.20, 1.89, 5.02, 2.06, 1.52, 7.02, repro,
2018-01-14,-0.89, 1.93, -0.68, 2.12, 1.61, 7.36, repro,
2018-01-15,0.02, 1.10, -3.55, 2.09, 1.58, 7.29, repro,
2018-01-16,-1.24, 1.57, -1.03, 2.05, 1.52, 7.04, repro,
2018-01-17,-2.08, -0.11, 1.00, 2.04, 1.53, 7.00, repro,
2018-01-18,-1.52, 1.31, 6.88, 2.04, 1.52, 6.97, repro,
2018-01-19,-3.05, 1.39, 7.29, 2.02, 1.52, 6.95, repro,
2018-01-20,-2.59, 2.87, 11.23, 2.05, 1.53, 7.01, repro,
2018-01-21,-1.19, 2.22, 7.17, 2.06, 1.53, 7.03, repro,
2018-01-22,0.54, 1.29, 4.23, 2.06, 1.54, 7.11, repro,
2018-01-23,-0.99, 0.46, 15.10, 2.08, 1.56, 7.16, repro,
2018-01-24,-0.69, 1.94, 11.55, 2.07, 1.54, 7.05, repro,
2018-01-25,-0.49, -0.67, -0.80, 2.06, 1.55, 7.13, repro,
2018-01-26,-1.71, 1.06, -2.07, 2.08, 1.54, 7.11, repro,
2018-01-27,-1.10, 1.02, 4.24, 2.08, 1.55, 7.13, repro,
2018-01-28,-0.32, 0.64, 4.92, 2.09, 1.56, 7.22, repro,
2018-01-29,-0.09, 1.33, -1.86, 2.10, 1.56, 7.20, repro,
2018-01-30,0.21, 1.33, 5.04, 2.08, 1.55, 7.15, repro,
2018-01-31,-1.33, 2.48, 2.58, 2.14, 1.60, 7.37, repro,
2018-02-01,-1.95, 1.98, 12.43, 2.09, 1.53, 7.09, repro,
2018-02-02,-0.75, 1.40, 1.38, 2.07, 1.54, 7.08, repro,
2018-02-03,-0.16, 0.90, 6.42, 2.10, 1.56, 7.22, repro,
2018-02-04,-1.12, 2.55, 6.58, 2.09, 1.56, 7.22, repro,
2018-02-05,1.14, 2.12, 9.07, 2.12, 1.57, 7.29, repro,
2018-02-06,-1.11, 0.40, -2.77, 2.23, 1.66, 7.58, repro,
2018-02-07,0.56, 1.98, -6.11, 2.14, 1.60, 7.33, repro,
2018-02-08,-1.67, -0.03, 5.07, 2.14, 1.61, 7.38, repro,
2018-02-09,0.32, 1.73, -5.98, 2.09, 1.56, 7.21, repro,
2018-02-10,1.42, 1.17, -4.95, 2.08, 1.56, 7.14, repro,
2018-02-11,3.64, 2.30, -13.22, 2.09, 1.55, 7.14, repro,
2018-02-12,2.86, 2.23, -16.77, 2.10, 1.55, 7.16, repro,
2018-02-13,2.47, 1.24, -13.47, 2.14, 1.57, 7.23, repro,
2018-02-14,2.94, 2.10, -2.63, 2.14, 1.58, 7.29, repro,
2018-02-15,1.57, 2.39, 0.42, 2.11, 1.57, 7.24, repro,
2018-02-16,1.12, 1.70, 8.57, 2.09, 1.56, 7.24, repro,
2018-02-17,0.00, 1.06, 10.09, 2.11, 1.57, 7.25, repro,
2018-02-18,0.38, 1.56, 0.94, 2.12, 1.57, 7.22, repro,
2018-02-19,-0.15, 1.45, 3.67, 2.14, 1.58, 7.40, repro,
2018-02-20,-2.49, 0.77, 0.48, 2.17, 1.60, 7.50, repro,
2018-02-21,2.65, 2.52, 0.42, 2.07, 1.55, 7.14, repro,
2018-02-22,-1.07, 0.14, -3.22, 2.08, 1.55, 7.13, repro,
2018-02-23,-1.28, 1.15, -0.45, 2.21, 1.63, 7.65, repro,
2018-02-24,-1.36, 1.00, 10.54, 2.14, 1.60, 7.42, repro,
2018-02-25,0.71, 1.46, 2.38, 2.09, 1.56, 7.24, repro,
2018-02-26,-0.80, 1.46, 8.40, 2.06, 1.54, 7.06, repro,
2018-02-27,0.03, 0.41, 9.43, 2.07, 1.54, 7.08, repro,
2018-02-28,-0.60, 0.93, 6.43, 2.08, 1.56, 7.14, repro,
2018-03-01,0.57, 2.52, 8.68, 2.12, 1.56, 7.22, repro,
2018-03-02,2.66, 1.73, -3.00, 2.19, 1.60, 7.47, repro,
2018-03-03,4.88, 3.67, -13.08, 2.08, 1.55, 7.19, repro,
2018-03-04,1.53, 2.38, -5.00, 2.07, 1.56, 7.18, repro,
2018-03-05,1.32, 0.67, -0.88, 2.08, 1.55, 7.16, repro,
2018-03-06,-0.14, 0.89, -1.10, 2.09, 1.57, 7.22, repro,
2018-03-07,0.79, 1.52, 1.07, 2.08, 1.57, 7.21, repro,
2018-03-08,0.27, 0.54, 0.82, 2.12, 1.60, 7.34, repro,
2018-03-09,3.05, 2.59, -4.61, 2.07, 1.58, 7.20, repro,
2018-03-10,4.57, 2.19, -12.32, 2.08, 1.55, 7.11, repro,
2018-03-11,2.86, 1.35, -13.61, 2.08, 1.55, 7.12, repro,
2018-03-12,3.31, 2.00, -3.93, 2.10, 1.55, 7.18, repro,
2018-03-13,2.61, 2.64, -10.07, 2.21, 1.64, 7.64, repro,
2018-03-14,1.49, 2.70, 1.49, 2.67, 2.14, 9.71, repro,
2018-03-15,2.88, 1.76, -0.61, 2.11, 1.59, 7.34, repro,
