PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2638106685 North Latitude, -110.0094856127 East Longitude, 1930.20067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-13,0.36, 3.77, 13.33, 1.82, 1.58, 6.82, repro,
2016-05-14,-0.51, 4.34, 8.75, 1.83, 1.58, 6.85, repro,
2016-05-15,-1.49, 3.84, 19.25, 1.83, 1.58, 6.84, repro,
2016-05-16,-1.34, 3.48, 22.59, 1.82, 1.58, 6.83, repro,
2016-05-17,0.53, 3.94, 17.25, 1.82, 1.58, 6.82, repro,
2016-05-18,-0.21, 4.50, 5.49, 1.81, 1.58, 6.82, repro,
2016-05-19,-0.79, 4.45, 13.79, 1.85, 1.59, 6.92, repro,
2016-05-20,1.03, 5.29, 15.57, 1.83, 1.58, 6.87, repro,
2016-05-21,0.51, 2.50, 12.64, 1.81, 1.57, 6.81, repro,
2016-05-22,-1.80, 3.84, 13.31, 1.80, 1.57, 6.78, repro,
2016-05-23,-1.16, 4.05, 13.25, 1.80, 1.57, 6.79, repro,
2016-05-24,-0.97, 3.52, 11.32, 1.81, 1.57, 6.81, repro,
2016-05-25,-1.53, 4.16, 12.66, 1.85, 1.63, 6.96, repro,
2016-05-26,0.86, 4.33, 13.14, 1.84, 1.58, 6.84, repro,
2016-05-27,0.12, 3.78, 13.74, 1.87, 1.60, 6.99, repro,
2016-05-28,-0.07, 3.54, 14.50, 1.79, 1.57, 6.74, repro,
2016-05-29,0.21, 4.24, 8.85, 1.81, 1.57, 6.77, repro,
2016-05-30,0.48, 4.69, 6.45, 1.83, 1.57, 6.82, repro,
2016-05-31,-0.03, 3.13, 9.90, 1.83, 1.58, 6.82, repro,
2016-06-01,-0.12, 4.51, 11.03, 1.84, 1.63, 6.94, repro,
2016-06-02,-0.20, 3.84, 9.35, 1.81, 1.58, 6.82, repro,
2016-06-03,0.89, 4.37, 11.34, 1.91, 1.67, 7.27, repro,
2016-06-04,-0.41, 3.82, 9.66, 1.82, 1.58, 6.79, repro,
2016-06-05,0.58, 3.36, 11.40, 1.84, 1.59, 6.87, repro,
2016-06-06,-0.82, 3.50, 11.23, 1.82, 1.58, 6.82, repro,
2016-06-07,-0.13, 4.12, 10.17, 1.81, 1.59, 6.84, repro,
2016-06-08,-0.31, 3.62, 13.16, 1.81, 1.57, 6.75, repro,
2016-06-09,0.11, 4.09, 8.98, 1.86, 1.61, 6.96, repro,
2016-06-10,0.06, 4.37, 11.39, 1.84, 1.58, 6.85, repro,
2016-06-11,1.21, 3.82, 11.36, 1.84, 1.59, 6.88, repro,
2016-06-12,-0.38, 4.04, 9.71, 1.81, 1.57, 6.78, repro,
2016-06-13,-1.60, 4.41, 10.29, 1.81, 1.58, 6.79, repro,
2016-06-14,0.39, 3.97, 13.79, 1.82, 1.57, 6.76, repro,
2016-06-15,-0.88, 3.61, 15.57, 1.82, 1.57, 6.77, repro,
2016-06-16,-0.31, 2.50, 14.05, 1.82, 1.58, 6.83, repro,
2016-06-17,-0.14, 3.44, 13.79, 1.82, 1.58, 6.83, repro,
2016-06-18,-0.44, 3.51, 7.89, 1.81, 1.57, 6.78, repro,
2016-06-19,0.19, 3.72, 6.72, 1.82, 1.57, 6.79, repro,
2016-06-20,-0.64, 3.97, 9.92, 1.84, 1.62, 6.95, repro,
2016-06-21,1.28, 4.96, 11.94, 1.83, 1.58, 6.87, repro,
2016-06-22,-0.46, 3.05, 8.97, 1.82, 1.58, 6.85, repro,
2016-06-23,-0.17, 4.15, 17.26, 1.87, 1.62, 7.02, repro,
2016-06-24,-0.15, 2.96, 13.68, 1.87, 1.60, 6.85, repro,
2016-06-25,0.42, 2.61, 14.49, 1.84, 1.61, 6.90, repro,
2016-06-26,-0.34, 4.15, 10.99, 1.83, 1.56, 6.80, repro,
2016-06-27,-1.22, 2.52, 9.39, 1.84, 1.58, 6.89, repro,
2016-06-28,-0.12, 4.05, 6.85, 1.82, 1.56, 6.79, repro,
2016-06-29,0.54, 5.61, 14.90, 1.82, 1.58, 6.82, repro,
2016-06-30,-1.32, 2.80, 18.57, 1.85, 1.62, 7.02, repro,
2016-07-01,-2.00, 3.54, 13.37, 1.81, 1.56, 6.76, repro,
2016-07-02,-0.96, 5.48, 14.87, 1.83, 1.58, 6.87, repro,
2016-07-03,-0.75, 2.47, 11.79, 1.88, 1.60, 6.94, repro,
2016-07-04,0.43, 2.84, 15.32, 1.86, 1.59, 6.84, repro,
2016-07-05,-0.06, 2.37, 11.05, 1.81, 1.57, 6.77, repro,
2016-07-06,0.38, 3.69, 11.04, 1.84, 1.59, 6.88, repro,
2016-07-07,0.95, 4.23, 14.98, 1.81, 1.57, 6.77, repro,
2016-07-08,-0.50, 3.18, 18.37, 1.90, 1.62, 7.10, repro,
2016-07-09,0.34, 2.70, 13.86, 1.85, 1.58, 6.87, repro,
2016-07-10,-0.46, 4.67, 15.37, 1.81, 1.56, 6.78, repro,
2016-07-11,-1.44, 3.41, 21.38, 1.83, 1.61, 6.88, repro,
2016-07-12,-1.00, 3.71, 14.70, 1.80, 1.57, 6.78, repro,
2016-07-13,-0.23, 2.91, 16.91, 1.80, 1.55, 6.73, repro,
2016-07-14,-0.19, 3.55, 7.60, 1.87, 1.57, 6.92, repro,
2016-07-15,0.30, 3.93, 20.50, 1.95, 1.76, 7.44, repro,
2016-07-16,-0.71, 3.08, 10.77, 1.81, 1.56, 6.78, repro,
2016-07-17,0.47, 3.50, 7.99, 1.81, 1.56, 6.77, repro,
2016-07-18,1.01, 3.96, 9.52, 2.04, 1.71, 7.57, repro,
2016-07-19,-0.05, 3.86, 6.89, 1.82, 1.57, 6.84, repro,
2016-07-20,0.49, 3.32, 11.01, 1.86, 1.58, 6.88, repro,
2016-07-21,0.95, 4.03, 15.88, 1.84, 1.57, 6.86, repro,
2016-07-22,-0.25, 2.16, 19.24, 2.23, 1.75, 7.99, repro,
2016-07-23,-0.05, 2.42, 9.51, 1.84, 1.56, 6.90, repro,
2016-07-24,-0.44, 2.85, 12.66, 1.85, 1.57, 6.97, repro,
2016-07-25,0.71, 3.00, 15.03, 1.82, 1.57, 6.83, repro,
2016-07-26,1.16, 4.65, 15.99, 1.85, 1.61, 6.99, repro,
2016-07-27,0.23, 3.59, 17.09, 2.11, 1.80, 7.90, repro,
2016-07-28,0.83, 2.07, 17.61, 2.02, 1.68, 7.56, repro,
2016-07-29,-1.67, 2.64, 21.13, 1.87, 1.59, 7.08, repro,
2016-07-30,-0.25, 2.97, 16.12, 1.91, 1.65, 7.04, repro,
2016-07-31,1.67, 3.96, 21.53, 1.85, 1.61, 7.02, repro,
2016-08-01,0.18, 2.55, 13.52, 1.84, 1.61, 7.00, repro,
2016-08-02,0.01, 3.22, 12.57, 1.81, 1.56, 6.83, repro,
2016-08-03,-1.98, 3.24, 19.90, 2.03, 1.68, 7.46, repro,
2016-08-04,-1.34, 3.12, 10.17, 1.89, 1.74, 7.51, repro,
2016-08-05,-1.63, 0.79, 22.85, 1.83, 1.59, 6.99, repro,
2016-08-06,0.07, 1.98, 18.68, 1.82, 1.55, 6.82, repro,
2016-08-07,0.86, 1.97, 14.14, 1.95, 1.69, 7.38, repro,
2016-08-08,0.76, 2.05, 9.93, 1.90, 1.61, 7.12, repro,
2016-08-09,-0.89, 3.37, 16.15, 1.85, 1.62, 7.03, repro,
2016-08-10,0.80, 2.75, 20.05, 1.83, 1.58, 6.98, repro,
2016-08-11,-2.00, 5.14, 24.54, 1.88, 1.72, 7.26, repro,
2016-08-12,0.83, 3.14, 12.43, 1.85, 1.61, 7.00, repro,
2016-08-13,0.65, 3.01, 10.55, 1.81, 1.55, 6.80, repro,
2016-08-14,-1.07, 3.47, 11.03, 1.87, 1.58, 7.01, repro,
2016-08-15,-0.35, 4.52, 12.85, 1.90, 1.59, 7.22, repro,
2016-08-16,0.47, 2.72, 15.38, 1.83, 1.59, 6.90, repro,
2016-08-17,-0.97, 3.40, 11.86, 1.87, 1.69, 7.24, repro,
2016-08-18,1.65, 1.43, 16.47, 1.85, 1.58, 6.84, repro,
2016-08-19,-0.96, 2.28, 11.24, 1.87, 1.57, 7.01, repro,
2016-08-20,0.27, 2.79, 16.50, 1.84, 1.60, 6.96, repro,
2016-08-21,-0.11, 2.59, 16.08, 1.83, 1.57, 6.87, repro,
2016-08-22,-1.64, 3.95, 16.95, 1.85, 1.60, 6.96, repro,
2016-08-23,-0.90, 3.66, 14.85, 1.84, 1.56, 6.91, repro,
2016-08-24,-0.16, 1.95, 10.55, 1.80, 1.56, 6.78, repro,
2016-08-25,0.13, 3.53, 6.47, 1.81, 1.56, 6.84, repro,
2016-08-26,0.57, 2.80, 15.75, 1.83, 1.59, 6.93, repro,
2016-08-27,-0.97, 1.78, 17.09, 1.90, 1.63, 7.18, repro,
2016-08-28,-0.29, 4.19, 7.31, 1.82, 1.56, 6.84, repro,
2016-08-29,-0.27, 3.77, 10.95, 1.80, 1.55, 6.76, repro,
2016-08-30,0.44, 4.69, 14.76, 1.82, 1.56, 6.84, repro,
2016-08-31,-1.61, 2.25, 10.99, 1.82, 1.60, 6.90, repro,
2016-09-01,1.13, 2.73, 16.78, 1.91, 1.61, 7.15, repro,
2016-09-02,0.16, 3.73, 20.58, 1.91, 1.62, 7.14, repro,
2016-09-03,0.08, 2.72, 20.20, 1.85, 1.61, 7.03, repro,
2016-09-04,-1.33, 3.04, 24.05, 1.80, 1.54, 6.77, repro,
2016-09-05,0.74, 4.36, 20.78, 1.81, 1.55, 6.81, repro,
2016-09-06,-0.99, 3.44, 18.43, 1.81, 1.55, 6.80, repro,
2016-09-07,-0.46, 2.71, 14.22, 1.89, 1.63, 7.08, repro,
2016-09-08,-1.15, 4.01, 11.66, 1.94, 1.66, 7.27, repro,
2016-09-09,0.19, 3.98, 10.85, 1.87, 1.61, 7.09, repro,
2016-09-10,-0.32, 4.57, 5.95, 1.86, 1.65, 7.17, repro,
2016-09-11,0.48, 4.67, 9.74, 1.92, 1.72, 7.43, repro,
2016-09-12,-0.57, 6.40, 25.47, 1.83, 1.58, 6.92, repro,
2016-09-13,-0.94, 3.52, 13.77, 1.83, 1.57, 6.89, repro,
2016-09-14,-0.94, 5.16, 13.08, 1.87, 1.64, 7.10, repro,
2016-09-15,0.24, 3.74, 6.29, 1.85, 1.65, 7.00, repro,
2016-09-16,0.54, 3.07, 15.46, 1.86, 1.61, 6.99, repro,
2016-09-17,-0.55, 1.80, 13.47, 1.81, 1.55, 6.81, repro,
2016-09-18,-0.70, 3.30, 19.03, 1.82, 1.55, 6.79, repro,
2016-09-19,-0.60, 2.40, 19.07, 1.81, 1.55, 6.81, repro,
2016-09-20,0.89, 3.38, 17.28, 1.81, 1.56, 6.83, repro,
2016-09-21,-0.71, 3.35, 22.32, 1.80, 1.56, 6.82, repro,
2016-09-22,-1.01, 4.36, 15.52, 1.86, 1.62, 7.03, repro,
2016-09-23,-0.87, 1.93, 20.03, 1.88, 1.62, 7.11, repro,
2016-09-24,-0.72, 2.10, 19.01, 1.81, 1.55, 6.76, repro,
2016-09-25,0.09, 3.23, 15.50, 1.82, 1.56, 6.82, repro,
2016-09-26,-1.07, 2.71, 12.61, 1.80, 1.56, 6.83, repro,
2016-09-27,-0.81, 2.27, 18.75, 1.85, 1.67, 7.18, repro,
2016-09-28,-1.79, 3.74, 9.62, 1.81, 1.55, 6.80, repro,
2016-09-29,-0.56, 3.18, 5.09, 1.81, 1.55, 6.84, repro,
2016-09-30,0.33, 3.87, 14.96, 2.04, 1.72, 7.58, repro,
2016-10-01,-1.08, 3.55, 11.54, 1.81, 1.56, 6.82, repro,
2016-10-02,-1.16, 3.01, 14.15, 1.81, 1.56, 6.83, repro,
2016-10-03,-0.33, 4.87, 25.75, 1.83, 1.59, 6.94, repro,
2016-10-04,-1.41, 2.14, 23.54, 1.80, 1.55, 6.78, repro,
2016-10-05,-1.06, 1.62, 20.65, 1.81, 1.55, 6.82, repro,
2016-10-06,-0.17, 2.61, 25.46, 1.82, 1.56, 6.84, repro,
2016-10-07,-0.84, 2.86, 14.66, 1.80, 1.55, 6.78, repro,
2016-10-08,0.19, 3.59, 25.55, 1.90, 1.68, 7.31, repro,
2016-10-09,-0.57, 2.61, 17.21, 1.82, 1.55, 6.82, repro,
2016-10-10,-2.17, 3.26, 16.77, 1.81, 1.55, 6.79, repro,
2016-10-11,0.02, 3.18, 12.96, 1.83, 1.56, 6.84, repro,
2016-10-12,-0.17, 3.05, 15.74, 1.81, 1.55, 6.79, repro,
2016-10-13,-0.93, 3.82, 12.72, 1.81, 1.55, 6.78, repro,
2016-10-14,-0.76, 1.91, 18.45, 1.80, 1.55, 6.77, repro,
2016-10-15,-1.43, 3.09, 24.09, 1.81, 1.55, 6.81, repro,
2016-10-16,0.54, 3.15, 15.08, 1.82, 1.55, 6.84, repro,
2016-10-17,-0.09, 3.69, 27.33, 1.82, 1.55, 6.83, repro,
2016-10-18,-0.76, 2.76, 24.92, 1.81, 1.56, 6.81, repro,
2016-10-19,-0.39, 1.52, 16.36, 1.81, 1.56, 6.81, repro,
2016-10-20,0.19, 3.32, 12.66, 1.81, 1.55, 6.78, repro,
2016-10-21,0.31, 3.97, 14.87, 1.81, 1.55, 6.81, repro,
2016-10-22,-0.47, 3.46, 19.00, 1.82, 1.55, 6.79, repro,
2016-10-23,-0.68, 4.16, 17.53, 1.81, 1.56, 6.84, repro,
2016-10-24,-0.41, 2.56, 10.38, 1.80, 1.56, 6.81, repro,
2016-10-25,-0.79, 2.92, 10.36, 1.81, 1.55, 6.79, repro,
2016-10-26,-0.67, 2.82, 9.64, 1.81, 1.56, 6.80, repro,
2016-10-27,0.57, 3.92, 16.30, 1.81, 1.55, 6.83, repro,
2016-10-28,-0.62, 3.21, 18.16, 1.81, 1.55, 6.80, repro,
2016-10-29,0.43, 2.61, 13.20, 1.80, 1.55, 6.78, repro,
2016-10-30,-1.17, 3.33, 12.68, 1.80, 1.56, 6.79, repro,
2016-10-31,0.07, 3.09, 17.71, 1.81, 1.55, 6.79, repro,
2016-11-01,-0.32, 2.18, 17.12, 1.80, 1.55, 6.79, repro,
2016-11-02,0.84, 1.71, 17.18, 1.98, 1.62, 7.42, repro,
2016-11-03,0.54, 4.85, 11.22, 1.82, 1.56, 6.88, repro,
2016-11-04,0.05, 3.63, 13.22, 1.83, 1.59, 6.96, repro,
2016-11-05,-1.17, 3.63, 7.59, 1.80, 1.55, 6.79, repro,
2016-11-06,-0.64, 3.38, 11.49, 1.80, 1.54, 6.75, repro,
2016-11-07,0.64, 2.88, 5.96, 1.81, 1.55, 6.81, repro,
2016-11-08,0.13, 3.61, 6.01, 1.82, 1.56, 6.82, repro,
2016-11-09,0.46, 3.62, 11.09, 1.80, 1.55, 6.77, repro,
2016-11-10,0.75, 2.56, 9.74, 1.86, 1.57, 7.00, repro,
2016-11-11,0.10, 3.09, 10.48, 1.81, 1.56, 6.86, repro,
2016-11-12,0.27, 3.39, 14.70, 1.82, 1.56, 6.86, repro,
2016-11-13,0.20, 3.46, 7.93, 1.82, 1.56, 6.89, repro,
2016-11-14,0.16, 2.71, 7.76, 1.81, 1.56, 6.87, repro,
2016-11-15,-0.50, 3.01, 18.36, 1.82, 1.56, 6.87, repro,
2016-11-16,-1.46, 3.75, 17.82, 1.82, 1.56, 6.93, repro,
2016-11-17,-1.25, 3.62, 19.58, 1.81, 1.56, 6.87, repro,
2016-11-18,0.12, 2.66, 8.14, 1.83, 1.57, 6.92, repro,
2016-11-19,0.80, 3.98, 8.74, 1.81, 1.57, 6.89, repro,
2016-11-20,-0.39, 2.91, 12.79, 1.80, 1.56, 6.85, repro,
2016-11-21,-1.47, 1.93, 15.80, 1.83, 1.57, 6.91, repro,
2016-11-22,-0.77, 3.08, 10.51, 1.82, 1.56, 6.84, repro,
2016-11-23,0.00, 3.03, 11.96, 1.81, 1.57, 6.86, repro,
2016-11-24,-0.18, 3.27, 13.69, 1.81, 1.56, 6.85, repro,
2016-11-25,0.09, 3.55, 10.65, 1.80, 1.55, 6.78, repro,
2016-11-26,-0.38, 3.04, 9.94, 1.84, 1.60, 7.00, repro,
2016-11-27,-0.37, 4.28, 17.93, 1.84, 1.61, 7.09, repro,
2016-11-28,-0.09, 3.47, 27.24, 1.81, 1.55, 6.81, repro,
2016-11-29,0.44, 2.87, 22.26, 1.81, 1.56, 6.82, repro,
2016-11-30,0.35, 2.97, 13.42, 1.81, 1.56, 6.85, repro,
2016-12-01,-0.40, 3.43, 14.89, 1.84, 1.59, 6.96, repro,
2016-12-02,0.66, 3.78, 14.01, 1.84, 1.59, 6.99, repro,
2016-12-03,0.68, 3.60, 15.37, 1.82, 1.55, 6.82, repro,
2016-12-04,0.72, 3.46, 14.29, 1.81, 1.54, 6.78, repro,
2016-12-05,0.34, 3.77, 20.64, 1.80, 1.54, 6.79, repro,
2016-12-06,-0.08, 3.60, 11.78, 1.81, 1.55, 6.81, repro,
2016-12-07,-0.02, 4.12, 15.03, 1.82, 1.55, 6.84, repro,
2016-12-08,0.61, 2.69, 8.87, 1.81, 1.55, 6.83, repro,
2016-12-09,0.41, 3.42, 9.80, 1.84, 1.56, 6.91, repro,
2016-12-10,-0.33, 3.59, 10.23, 1.81, 1.54, 6.77, repro,
2016-12-11,-0.02, 3.81, 15.90, 1.80, 1.54, 6.74, repro,
2016-12-12,-0.18, 4.15, 17.22, 1.83, 1.59, 6.96, repro,
2016-12-13,0.21, 3.80, 15.10, 1.84, 1.61, 7.04, repro,
2016-12-14,0.36, 3.82, 16.94, 1.83, 1.59, 6.96, repro,
2016-12-15,0.40, 4.36, 14.31, 1.80, 1.55, 6.78, repro,
2016-12-16,-2.00, 2.27, 13.51, 1.80, 1.54, 6.76, repro,
2016-12-17,-0.56, 3.03, 15.83, 1.81, 1.55, 6.79, repro,
2016-12-18,1.47, 3.31, 7.47, 1.81, 1.56, 6.81, repro,
2016-12-19,0.81, 3.13, 9.71, 1.89, 1.62, 7.11, repro,
2016-12-20,0.67, 2.94, 11.29, 1.80, 1.56, 6.79, repro,
2016-12-21,1.42, 3.40, 14.77, 1.81, 1.55, 6.79, repro,
2016-12-22,0.62, 3.12, 6.96, 1.80, 1.55, 6.75, repro,
2016-12-23,-0.07, 3.81, 14.14, 1.82, 1.55, 6.82, repro,
2016-12-24,-0.12, 3.01, 11.55, 1.81, 1.55, 6.79, repro,
2016-12-25,0.37, 2.92, 17.13, 1.81, 1.54, 6.76, repro,
2016-12-26,0.47, 3.39, 12.30, 1.80, 1.54, 6.75, repro,
2016-12-27,0.28, 3.48, 10.90, 1.79, 1.54, 6.71, repro,
2016-12-28,-0.06, 2.61, 12.97, 1.80, 1.55, 6.78, repro,
2016-12-29,0.66, 3.25, 8.69, 1.80, 1.55, 6.80, repro,
2016-12-30,0.07, 3.08, 14.02, 1.80, 1.54, 6.73, repro,
2016-12-31,-0.47, 2.97, 15.25, 1.80, 1.54, 6.75, repro,
2017-01-01,-0.95, 3.92, 19.28, 1.80, 1.55, 6.75, repro,
2017-01-02,0.10, 3.54, 17.39, 1.79, 1.55, 6.73, repro,
2017-01-03,0.00, 3.09, 8.15, 1.80, 1.55, 6.77, repro,
2017-01-04,0.00, 2.62, 9.43, 1.80, 1.56, 6.81, repro,
2017-01-05,0.37, 2.82, 14.96, 1.81, 1.54, 6.77, repro,
2017-01-06,0.48, 3.05, 13.39, 1.81, 1.55, 6.80, repro,
2017-01-07,1.11, 3.54, 9.73, 1.80, 1.54, 6.79, repro,
2017-01-08,0.84, 3.17, 5.02, 1.81, 1.55, 6.81, repro,
2017-01-09,-0.82, 3.84, 10.42, 1.81, 1.55, 6.79, repro,
2017-01-10,-0.26, 2.73, 12.99, 1.85, 1.57, 6.94, repro,
2017-01-11,-1.24, 2.84, 11.24, 1.83, 1.55, 6.83, repro,
2017-01-12,0.66, 2.79, 9.05, 1.81, 1.54, 6.78, repro,
2017-01-13,0.23, 3.04, 9.04, 1.81, 1.54, 6.78, repro,
2017-01-14,1.57, 3.08, 6.08, 1.81, 1.55, 6.78, repro,
2017-01-15,-0.34, 2.42, 10.15, 1.80, 1.55, 6.80, repro,
2017-01-16,0.06, 2.88, 9.96, 1.81, 1.55, 6.77, repro,
2017-01-17,0.54, 1.46, 13.93, 1.86, 1.57, 6.93, repro,
2017-01-18,0.49, 2.16, 11.88, 1.85, 1.57, 6.94, repro,
2017-01-19,0.79, 3.08, 18.77, 1.86, 1.56, 6.94, repro,
2017-01-20,0.02, 3.46, 21.51, 1.81, 1.55, 6.79, repro,
2017-01-21,-1.75, 3.97, 25.28, 1.80, 1.55, 6.78, repro,
2017-01-22,0.40, 3.00, 15.70, 1.81, 1.55, 6.80, repro,
2017-01-23,-1.19, 4.07, 18.90, 1.80, 1.54, 6.74, repro,
2017-01-24,-0.93, 4.24, 23.64, 1.80, 1.55, 6.78, repro,
2017-01-25,0.87, 2.47, 10.87, 1.82, 1.55, 6.83, repro,
2017-01-26,1.06, 2.55, 9.61, 1.80, 1.56, 6.84, repro,
2017-01-27,1.03, 2.99, 7.83, 1.81, 1.55, 6.81, repro,
2017-01-28,1.96, 2.92, 2.89, 1.79, 1.54, 6.75, repro,
2017-01-29,1.08, 2.44, 5.40, 1.80, 1.54, 6.75, repro,
2017-01-30,0.82, 2.29, 9.57, 1.81, 1.55, 6.80, repro,
2017-01-31,1.38, 3.02, 7.22, 1.80, 1.55, 6.78, repro,
2017-02-01,0.36, 2.60, 10.90, 1.80, 1.55, 6.76, repro,
2017-02-02,0.42, 3.13, 9.41, 1.80, 1.54, 6.75, repro,
2017-02-03,0.60, 3.51, 5.97, 1.80, 1.54, 6.74, repro,
2017-02-04,1.37, 2.96, 10.15, 1.80, 1.55, 6.77, repro,
2017-02-05,-0.29, 2.03, 9.09, 1.80, 1.55, 6.80, repro,
2017-02-06,1.43, 3.13, 13.15, 1.81, 1.55, 6.79, repro,
2017-02-07,0.30, 1.67, 12.99, 1.86, 1.58, 6.88, repro,
2017-02-08,0.53, 2.52, 10.20, 1.81, 1.54, 6.74, repro,
2017-02-09,1.06, 3.05, 6.53, 1.80, 1.55, 6.78, repro,
2017-02-10,2.28, 3.44, 13.76, 1.80, 1.56, 6.81, repro,
2017-02-11,-0.51, 0.95, 7.23, 1.80, 1.55, 6.80, repro,
2017-02-12,0.18, 1.95, 6.86, 1.81, 1.54, 6.77, repro,
2017-02-13,-0.20, 3.11, 7.32, 1.81, 1.55, 6.79, repro,
2017-02-14,1.16, 1.61, 6.79, 1.80, 1.55, 6.75, repro,
2017-02-15,1.33, 2.89, 10.97, 1.81, 1.55, 6.82, repro,
2017-02-16,1.14, 2.87, 17.45, 1.79, 1.55, 6.77, repro,
2017-02-17,0.20, 1.50, 17.01, 1.81, 1.54, 6.78, repro,
2017-02-18,-1.17, 2.28, 11.69, 1.82, 1.55, 6.84, repro,
2017-02-19,-0.58, 4.57, 18.22, 1.80, 1.54, 6.75, repro,
2017-02-20,0.55, 3.33, 8.84, 1.78, 1.55, 6.75, repro,
2017-02-21,1.86, 2.71, 3.11, 1.79, 1.55, 6.78, repro,
2017-02-22,-0.44, 2.41, 7.33, 1.80, 1.55, 6.78, repro,
2017-02-23,-0.65, 2.91, 14.96, 1.81, 1.55, 6.80, repro,
2017-02-24,-0.45, 3.36, 13.78, 1.85, 1.58, 6.88, repro,
2017-02-25,0.79, 3.75, 11.26, 2.00, 1.64, 7.34, repro,
2017-02-26,0.02, 4.00, 12.25, 1.80, 1.55, 6.76, repro,
2017-02-27,-0.14, 2.91, 13.66, 1.84, 1.58, 6.91, repro,
2017-02-28,-0.53, 2.90, 4.96, 1.80, 1.55, 6.80, repro,
2017-03-01,0.28, 2.17, 7.29, 1.82, 1.55, 6.81, repro,
2017-03-02,0.26, 3.28, 8.46, 1.80, 1.55, 6.79, repro,
2017-03-03,0.78, 2.61, 7.22, 1.80, 1.55, 6.77, repro,
2017-03-04,-0.34, 2.57, 9.31, 1.79, 1.54, 6.72, repro,
2017-03-05,-1.09, 2.08, 8.91, 1.82, 1.56, 6.87, repro,
2017-03-06,-1.68, 1.64, 10.63, 1.85, 1.60, 6.98, repro,
2017-03-07,-0.67, 2.68, 13.03, 1.84, 1.60, 6.87, repro,
2017-03-08,0.11, 3.24, 7.41, 1.81, 1.57, 6.86, repro,
2017-03-09,0.29, 2.73, 5.67, 1.79, 1.55, 6.76, repro,
2017-03-10,-0.46, 2.72, 4.91, 1.80, 1.55, 6.78, repro,
2017-03-11,0.08, 2.93, 4.80, 1.80, 1.56, 6.80, repro,
2017-03-12,-0.42, 3.28, 10.02, 1.81, 1.57, 6.85, repro,
2017-03-13,-0.75, 3.31, 11.16, 1.81, 1.56, 6.80, repro,
2017-03-14,0.30, 2.75, 12.93, 1.79, 1.55, 6.76, repro,
2017-03-15,-0.49, 3.78, 10.80, 1.80, 1.55, 6.77, repro,
2017-03-16,-0.81, 3.07, 9.70, 1.82, 1.59, 6.95, repro,
2017-03-17,0.58, 3.07, 7.86, 1.79, 1.55, 6.78, repro,
2017-03-18,-0.27, 3.22, 10.70, 1.80, 1.55, 6.76, repro,
2017-03-19,-0.57, 2.94, 9.55, 1.80, 1.56, 6.79, repro,
2017-03-20,-0.63, 3.00, 10.54, 1.79, 1.54, 6.73, repro,
2017-03-21,-0.43, 4.14, 10.07, 1.81, 1.55, 6.79, repro,
2017-03-22,-1.58, 3.33, 13.96, 1.80, 1.55, 6.80, repro,
2017-03-23,-0.37, 2.40, 12.47, 1.84, 1.60, 6.90, repro,
2017-03-24,0.69, 3.32, 15.07, 1.82, 1.60, 6.85, repro,
2017-03-25,0.35, 2.95, 14.79, 1.80, 1.56, 6.84, repro,
2017-03-26,-0.15, 3.70, 12.71, 1.79, 1.55, 6.77, repro,
2017-03-27,-0.34, 2.24, 14.29, 1.81, 1.56, 6.84, repro,
2017-03-28,-1.24, 2.49, 16.28, 1.81, 1.56, 6.85, repro,
2017-03-29,1.95, 3.89, 10.07, 1.80, 1.56, 6.82, repro,
2017-03-30,0.65, 3.56, 13.29, 1.80, 1.56, 6.81, repro,
2017-03-31,-1.21, 3.80, 18.30, 1.80, 1.57, 6.82, repro,
2017-04-01,0.56, 3.45, 10.80, 1.80, 1.58, 6.87, repro,
2017-04-02,-0.58, 2.63, 12.88, 1.81, 1.58, 6.88, repro,
2017-04-03,0.38, 2.98, 14.56, 1.81, 1.58, 6.85, repro,
2017-04-04,0.18, 2.61, 11.34, 1.81, 1.59, 6.88, repro,
2017-04-05,0.57, 3.37, 10.20, 1.80, 1.58, 6.83, repro,
2017-04-06,0.37, 3.44, 8.94, 1.80, 1.59, 6.89, repro,
2017-04-07,-0.39, 3.60, 10.10, 1.83, 1.61, 6.98, repro,
2017-04-08,-0.14, 3.45, 16.28, 1.80, 1.58, 6.85, repro,
2017-04-09,0.15, 2.97, 12.57, 1.81, 1.58, 6.85, repro,
2017-04-10,0.46, 3.23, 7.89, 1.79, 1.56, 6.79, repro,
2017-04-11,0.26, 3.48, 10.05, 1.80, 1.56, 6.81, repro,
2017-04-12,0.01, 2.67, 9.59, 1.80, 1.56, 6.83, repro,
2017-04-13,0.08, 3.11, 10.02, 1.80, 1.56, 6.80, repro,
2017-04-14,1.13, 3.55, 9.25, 1.81, 1.55, 6.79, repro,
2017-04-15,0.03, 2.93, 9.12, 1.80, 1.56, 6.79, repro,
2017-04-16,0.07, 3.16, 8.73, 1.79, 1.55, 6.75, repro,
2017-04-17,0.51, 3.50, 7.50, 1.80, 1.56, 6.84, repro,
