PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8783879712 North Latitude, -118.0740931017 East Longitude, 2471.11060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-07,-0.06, 2.23, 15.38, 2.02, 1.57, 7.34, repro,
2014-09-08,-1.74, 3.14, 25.90, 2.02, 1.60, 7.50, repro,
2014-09-09,-2.83, 4.76, 30.75, 2.01, 1.58, 7.33, repro,
2014-09-10,-0.34, 3.22, 21.90, 1.99, 1.55, 7.19, repro,
2014-09-11,0.21, 4.13, 19.55, 2.00, 1.57, 7.33, repro,
2014-09-12,0.19, 2.88, 20.06, 2.01, 1.55, 7.25, repro,
2014-09-13,-0.18, 2.83, 26.89, 2.00, 1.57, 7.31, repro,
2014-09-14,-0.86, 2.42, 32.24, 2.02, 1.56, 7.32, repro,
2014-09-15,-2.10, 2.76, 31.80, 2.01, 1.57, 7.32, repro,
2014-09-16,-0.18, 4.31, 25.31, 2.01, 1.57, 7.35, repro,
2014-09-17,-0.71, 4.16, 19.96, 1.99, 1.57, 7.30, repro,
2014-09-18,-0.53, 3.58, 20.87, 1.97, 1.58, 7.28, repro,
2014-09-19,0.56, 2.84, 28.51, 1.98, 1.56, 7.17, repro,
2014-09-20,-2.08, 2.42, 28.83, 1.94, 1.55, 7.07, repro,
2014-09-21,0.80, 2.23, 16.30, 1.96, 1.55, 7.11, repro,
2014-09-22,0.85, 4.32, 25.53, 1.92, 1.55, 7.05, repro,
2014-09-23,0.72, 3.62, 20.15, 1.93, 1.56, 7.15, repro,
2014-09-24,0.03, 3.06, 25.99, 1.95, 1.56, 7.17, repro,
2014-09-25,1.08, 4.84, 26.59, 1.96, 1.57, 7.21, repro,
2014-09-26,0.09, 5.16, 24.07, 1.94, 1.57, 7.13, repro,
2014-09-27,-0.32, 3.84, 21.97, 2.00, 1.59, 7.37, repro,
2014-09-28,0.91, 2.92, 16.34, 1.92, 1.57, 7.08, repro,
2014-09-29,0.60, 2.80, 20.41, 1.94, 1.57, 7.17, repro,
2014-09-30,-0.19, 2.51, 29.59, 1.93, 1.56, 7.10, repro,
2014-10-01,-0.77, 3.34, 29.38, 1.97, 1.59, 7.30, repro,
2014-10-02,-0.43, 3.86, 21.37, 2.00, 1.59, 7.26, repro,
2014-10-03,-0.05, 2.80, 18.05, 1.92, 1.56, 7.07, repro,
2014-10-04,1.10, 3.23, 21.11, 1.94, 1.57, 7.16, repro,
2014-10-05,-0.99, 3.35, 27.38, 1.96, 1.57, 7.19, repro,
2014-10-06,0.18, 2.78, 25.55, 1.94, 1.57, 7.17, repro,
2014-10-07,-0.26, 3.59, 24.27, 1.95, 1.57, 7.15, repro,
2014-10-08,0.68, 3.54, 22.82, 1.94, 1.56, 7.11, repro,
2014-10-09,0.87, 3.65, 19.39, 1.93, 1.57, 7.13, repro,
2014-10-10,0.27, 2.71, 18.78, 1.94, 1.57, 7.08, repro,
2014-10-11,-0.77, 1.82, 27.33, 1.94, 1.56, 7.13, repro,
2014-10-12,-0.95, 2.12, 26.23, 1.98, 1.59, 7.34, repro,
2014-10-13,0.08, 1.75, 18.03, 1.96, 1.59, 7.28, repro,
2014-10-14,-0.02, 3.19, 20.42, 1.94, 1.58, 7.16, repro,
2014-10-15,-0.95, 3.98, 22.89, 1.97, 1.57, 7.19, repro,
2014-10-16,-0.69, 1.44, 27.65, 1.96, 1.58, 7.16, repro,
2014-10-17,-2.40, 1.55, 24.76, 1.96, 1.57, 7.18, repro,
2014-10-18,-2.59, 3.00, 29.48, 1.96, 1.57, 7.22, repro,
2014-10-19,-0.99, 2.78, 27.58, 2.01, 1.59, 7.25, repro,
2014-10-20,-0.68, 3.70, 22.31, 2.02, 1.62, 7.35, repro,
2014-10-21,-0.10, 3.09, 18.25, 1.98, 1.60, 7.23, repro,
2014-10-22,-1.20, 1.11, 22.72, 2.01, 1.62, 7.39, repro,
2014-10-23,-1.65, 2.07, 27.63, 1.98, 1.61, 7.47, repro,
2014-10-24,-1.11, 3.46, 25.62, 1.92, 1.56, 7.06, repro,
2014-10-25,0.16, 3.57, 22.09, 1.93, 1.57, 7.13, repro,
2014-10-26,-0.94, 3.96, 22.61, 1.97, 1.59, 7.29, repro,
2014-10-27,-2.63, 3.05, 28.00, 1.99, 1.62, 7.38, repro,
2014-10-28,-1.21, 1.99, 30.74, 2.09, 1.64, 7.60, repro,
2014-10-29,-1.28, 1.39, 30.38, 1.92, 1.57, 7.12, repro,
2014-10-30,-0.08, 2.49, 18.28, 1.91, 1.57, 7.09, repro,
2014-10-31,-1.62, 1.84, 22.84, 1.96, 1.60, 7.26, repro,
2014-11-01,-3.35, 4.80, 30.49, 1.96, 1.60, 7.35, repro,
2014-11-02,-0.55, 2.90, 21.85, 1.94, 1.60, 7.27, repro,
2014-11-03,-1.79, 1.77, 24.86, 1.99, 1.64, 7.40, repro,
2014-11-04,-1.38, 2.72, 21.00, 1.97, 1.60, 7.25, repro,
2014-11-05,-1.40, 3.49, 17.61, 1.96, 1.59, 7.26, repro,
2014-11-06,-0.96, 3.58, 21.95, 1.97, 1.62, 7.39, repro,
2014-11-07,-1.94, 3.73, 28.01, 1.95, 1.61, 7.36, repro,
2014-11-08,-1.58, 2.74, 29.61, 1.96, 1.60, 7.35, repro,
2014-11-09,0.25, 3.36, 27.77, 1.95, 1.60, 7.33, repro,
2014-11-10,-0.23, 3.43, 24.14, 1.96, 1.62, 7.41, repro,
2014-11-11,-0.72, 2.94, 24.73, 1.96, 1.61, 7.35, repro,
2014-11-12,-2.71, 3.84, 23.35, 1.97, 1.62, 7.43, repro,
2014-11-13,-2.90, 5.24, 43.03, 1.95, 1.61, 7.32, repro,
2014-11-14,-0.44, 4.33, 23.72, 1.95, 1.60, 7.29, repro,
2014-11-15,0.33, 5.83, 26.77, 1.96, 1.60, 7.32, repro,
2014-11-16,0.49, 4.49, 30.04, 1.97, 1.61, 7.38, repro,
2014-11-17,-0.64, 3.27, 21.13, 2.02, 1.66, 7.54, repro,
2014-11-18,-1.88, 3.41, 25.31, 1.95, 1.62, 7.39, repro,
2014-11-19,0.63, 2.00, 23.73, 1.96, 1.61, 7.30, repro,
2014-11-20,2.65, 4.13, 19.54, 2.04, 1.65, 7.68, repro,
2014-11-21,-0.01, 2.32, 27.42, 2.12, 1.70, 7.96, repro,
2014-11-22,-1.32, 4.03, 35.26, 2.13, 1.70, 7.98, repro,
2014-11-23,-0.88, 6.16, 27.91, 2.03, 1.62, 7.59, repro,
2014-11-24,-0.69, 2.97, 28.38, 2.04, 1.62, 7.60, repro,
2014-11-25,0.86, 3.62, 17.10, 2.08, 1.67, 7.77, repro,
2014-11-26,1.32, 3.98, 15.53, 2.04, 1.61, 7.63, repro,
2014-11-27,0.08, 3.48, 17.28, 1.96, 1.59, 7.30, repro,
2014-11-28,0.92, 3.04, 23.89, 2.00, 1.65, 7.52, repro,
2014-11-29,-0.60, 4.92, 33.16, 1.95, 1.59, 7.31, repro,
2014-11-30,-0.93, 4.12, 35.28, 2.01, 1.66, 7.55, repro,
2014-12-01,0.55, 4.67, 27.70, 1.99, 1.62, 7.38, repro,
2014-12-02,0.13, 2.74, 23.28, 1.99, 1.63, 7.45, repro,
2014-12-03,-1.34, 3.45, 27.40, 1.99, 1.63, 7.47, repro,
2014-12-04,0.66, 3.74, 17.22, 2.00, 1.64, 7.50, repro,
2014-12-05,-0.03, 3.10, 21.11, 1.99, 1.63, 7.41, repro,
2014-12-06,0.98, 2.83, 18.61, 1.97, 1.59, 7.31, repro,
2014-12-07,0.31, 3.68, 13.26, 1.95, 1.58, 7.26, repro,
2014-12-08,-0.90, 3.01, 18.84, 1.99, 1.63, 7.45, repro,
2014-12-09,1.01, 4.44, 16.00, 1.98, 1.61, 7.40, repro,
2014-12-10,0.69, 3.62, 18.26, 1.98, 1.62, 7.42, repro,
2014-12-11,1.19, 2.89, 23.99, 2.00, 1.65, 7.57, repro,
2014-12-12,2.30, 3.37, 20.36, 1.98, 1.65, 7.47, repro,
2014-12-13,2.07, 3.76, 16.64, 1.94, 1.64, 7.34, repro,
2014-12-14,0.58, 2.71, 17.04, 1.90, 1.56, 7.09, repro,
2014-12-15,0.46, 2.31, 23.21, 1.96, 1.62, 7.34, repro,
2014-12-16,0.88, 2.92, 19.85, 2.01, 1.63, 7.48, repro,
2014-12-17,0.72, 2.52, 20.81, 1.96, 1.58, 7.25, repro,
2014-12-18,1.62, 3.05, 19.16, 1.93, 1.58, 7.17, repro,
2014-12-19,1.89, 3.45, 13.58, 1.92, 1.62, 7.23, repro,
2014-12-20,1.76, 3.24, 8.89, 1.92, 1.57, 7.18, repro,
2014-12-21,2.22, 3.17, 14.04, 1.92, 1.57, 7.17, repro,
2014-12-22,1.64, 2.83, 15.03, 1.92, 1.57, 7.20, repro,
2014-12-23,1.63, 2.53, 11.55, 1.92, 1.58, 7.19, repro,
2014-12-24,1.80, 4.18, 19.52, 1.93, 1.57, 7.20, repro,
2014-12-25,1.44, 5.56, 27.52, 1.94, 1.62, 7.33, repro,
2014-12-26,1.92, 3.26, 19.02, 1.93, 1.56, 7.17, repro,
2014-12-27,0.66, 3.13, 17.27, 1.92, 1.56, 7.15, repro,
2014-12-28,1.48, 1.93, 16.40, 1.93, 1.58, 7.23, repro,
2014-12-29,1.53, 3.79, 25.73, 1.92, 1.56, 7.17, repro,
2014-12-30,-0.13, 5.37, 25.96, 1.96, 1.58, 7.29, repro,
2014-12-31,0.79, 1.93, 21.16, 1.93, 1.56, 7.22, repro,
2015-01-01,3.60, 1.79, 18.06, 1.94, 1.57, 7.28, repro,
2015-01-02,1.95, 2.42, 18.09, 1.92, 1.56, 7.22, repro,
2015-01-03,1.66, 2.22, 18.43, 1.93, 1.57, 7.22, repro,
2015-01-04,1.50, 3.01, 9.82, 1.95, 1.58, 7.29, repro,
2015-01-05,1.50, 2.88, 14.49, 1.95, 1.60, 7.39, repro,
2015-01-06,1.60, 3.46, 8.11, 1.94, 1.59, 7.29, repro,
2015-01-07,0.93, 2.18, 12.91, 1.95, 1.60, 7.29, repro,
2015-01-08,2.01, 2.42, 15.26, 1.95, 1.60, 7.33, repro,
2015-01-09,1.76, 2.28, 16.67, 1.97, 1.64, 7.40, repro,
2015-01-10,1.30, 2.42, 18.92, 1.95, 1.59, 7.31, repro,
2015-01-11,1.19, 2.19, 18.22, 1.97, 1.60, 7.38, repro,
2015-01-12,1.65, 2.76, 17.55, 1.95, 1.58, 7.28, repro,
2015-01-13,1.99, 3.21, 23.07, 1.94, 1.59, 7.28, repro,
2015-01-14,2.03, 1.59, 16.90, 1.95, 1.60, 7.36, repro,
2015-01-15,1.01, 1.74, 18.89, 1.96, 1.60, 7.39, repro,
2015-01-16,-0.04, 1.25, 12.56, 1.96, 1.58, 7.37, repro,
2015-01-17,0.76, 3.77, 18.40, 2.04, 1.66, 7.63, repro,
2015-01-18,1.83, 2.10, 16.27, 1.95, 1.60, 7.36, repro,
2015-01-19,0.43, 3.03, 12.22, 1.95, 1.60, 7.30, repro,
2015-01-20,0.33, 2.42, 21.10, 1.97, 1.61, 7.39, repro,
2015-01-21,0.03, 3.02, 19.70, 1.98, 1.61, 7.45, repro,
2015-01-22,-0.01, 3.23, 21.19, 1.95, 1.58, 7.28, repro,
2015-01-23,-0.73, 0.85, 19.39, 1.98, 1.63, 7.42, repro,
2015-01-24,1.46, 3.79, 19.87, 1.97, 1.62, 7.36, repro,
2015-01-25,-1.09, 1.33, 20.77, 1.98, 1.60, 7.31, repro,
2015-01-26,-0.13, 2.43, 12.29, 1.96, 1.59, 7.32, repro,
2015-01-27,-0.22, 1.53, 15.32, 1.97, 1.59, 7.31, repro,
2015-01-28,-1.11, 1.68, 19.84, 1.94, 1.58, 7.23, repro,
2015-01-29,-0.72, 1.95, 17.32, 1.94, 1.57, 7.20, repro,
2015-01-30,0.73, 2.93, 14.49, 1.95, 1.57, 7.19, repro,
2015-01-31,2.46, 0.76, 24.24, 1.97, 1.59, 7.34, repro,
2015-02-01,-1.04, 1.66, 18.47, 1.98, 1.60, 7.42, repro,
2015-02-02,-0.62, 2.00, 22.25, 1.97, 1.60, 7.34, repro,
2015-02-03,-0.29, 0.63, 20.81, 1.96, 1.57, 7.25, repro,
2015-02-04,-1.32, 2.65, 22.00, 1.96, 1.58, 7.23, repro,
2015-02-05,0.09, 2.94, 18.92, 1.96, 1.58, 7.24, repro,
2015-02-06,-0.15, 2.65, 18.55, 2.02, 1.64, 7.48, repro,
2015-02-07,-3.13, 6.01, 26.66, 1.99, 1.60, 7.38, repro,
2015-02-08,-1.04, 5.20, 18.77, 1.95, 1.58, 7.19, repro,
2015-02-09,-2.20, 5.06, 24.89, 1.96, 1.58, 7.28, repro,
2015-02-10,-1.23, 2.46, 14.69, 2.04, 1.62, 7.44, repro,
2015-02-11,-1.18, 2.27, 16.83, 2.05, 1.65, 7.56, repro,
2015-02-12,-1.20, 3.50, 14.43, 1.97, 1.60, 7.34, repro,
2015-02-13,-1.29, 2.88, 8.47, 1.98, 1.60, 7.38, repro,
2015-02-14,-1.33, 3.09, 16.50, 1.99, 1.60, 7.31, repro,
2015-02-15,-0.60, 3.81, 25.23, 1.97, 1.60, 7.35, repro,
2015-02-16,-1.94, 2.79, 13.39, 1.97, 1.59, 7.24, repro,
2015-02-17,0.34, 3.40, 15.70, 1.98, 1.60, 7.39, repro,
2015-02-18,0.24, 3.02, 16.08, 1.99, 1.59, 7.34, repro,
2015-02-19,-1.14, 3.24, 20.47, 2.01, 1.63, 7.48, repro,
2015-02-20,-0.02, 3.52, 20.01, 2.00, 1.63, 7.47, repro,
2015-02-21,0.49, 3.64, 23.61, 1.96, 1.58, 7.25, repro,
2015-02-22,-0.02, 4.43, 20.78, 1.97, 1.59, 7.30, repro,
2015-02-23,-0.03, 2.46, 20.05, 1.99, 1.58, 7.31, repro,
2015-02-24,-0.66, 2.35, 15.48, 2.00, 1.61, 7.43, repro,
2015-02-25,-0.42, 3.09, 17.54, 1.99, 1.59, 7.38, repro,
2015-02-26,0.75, 3.51, 16.14, 1.97, 1.58, 7.27, repro,
2015-02-27,-1.24, 5.57, 28.31, 2.00, 1.61, 7.42, repro,
2015-02-28,-1.25, 3.62, 40.59, 2.01, 1.60, 7.42, repro,
2015-03-01,-0.77, 2.73, 23.86, 1.98, 1.58, 7.30, repro,
2015-03-02,0.09, 2.68, 15.90, 1.99, 1.59, 7.31, repro,
2015-03-03,-0.55, 3.07, 22.30, 1.98, 1.59, 7.30, repro,
2015-03-04,0.52, 2.70, 18.98, 1.96, 1.57, 7.19, repro,
2015-03-05,0.75, 3.28, 12.41, 2.03, 1.59, 7.50, repro,
2015-03-06,0.61, 2.37, 15.13, 2.06, 1.60, 7.57, repro,
2015-03-07,-0.21, 4.21, 20.48, 1.99, 1.59, 7.32, repro,
2015-03-08,-0.01, 3.19, 23.14, 1.99, 1.60, 7.33, repro,
2015-03-09,0.85, 3.48, 25.80, 1.97, 1.59, 7.27, repro,
2015-03-10,0.66, 2.68, 17.82, 1.99, 1.60, 7.37, repro,
2015-03-11,0.47, 4.70, 14.79, 2.01, 1.62, 7.43, repro,
2015-03-12,0.38, 3.33, 16.55, 2.05, 1.62, 7.61, repro,
2015-03-13,1.97, 2.42, 19.21, 2.02, 1.61, 7.47, repro,
2015-03-14,1.04, 3.70, 18.68, 1.99, 1.59, 7.32, repro,
2015-03-15,0.72, 4.48, 22.87, 1.98, 1.59, 7.30, repro,
2015-03-16,0.11, 2.24, 18.02, 2.00, 1.60, 7.37, repro,
2015-03-17,-0.04, 3.41, 24.55, 2.02, 1.62, 7.43, repro,
2015-03-18,-0.29, 3.78, 22.02, 1.99, 1.62, 7.39, repro,
2015-03-19,0.60, 2.68, 19.35, 1.98, 1.59, 7.29, repro,
2015-03-20,-1.22, 3.40, 18.09, 2.04, 1.64, 7.64, repro,
2015-03-21,-0.49, 4.03, 18.58, 2.01, 1.64, 7.48, repro,
2015-03-22,-0.18, 3.09, 23.71, 2.02, 1.64, 7.53, repro,
2015-03-23,-0.46, 5.03, 27.32, 2.00, 1.60, 7.35, repro,
2015-03-24,-0.39, 3.12, 15.07, 1.99, 1.63, 7.43, repro,
2015-03-25,-0.32, 2.94, 21.26, 1.99, 1.63, 7.49, repro,
2015-03-26,0.15, 2.82, 16.75, 2.00, 1.62, 7.44, repro,
2015-03-27,0.25, 4.78, 19.88, 2.08, 1.64, 7.71, repro,
2015-03-28,-0.25, 4.27, 17.15, 2.08, 1.66, 7.83, repro,
2015-03-29,-0.18, 4.67, 21.57, 2.10, 1.66, 7.95, repro,
2015-03-30,-0.13, 4.31, 21.70, 2.11, 1.64, 7.86, repro,
2015-03-31,-1.50, 3.29, 26.42, 2.14, 1.70, 8.21, repro,
2015-04-01,0.43, 3.85, 25.56, 2.07, 1.67, 7.81, repro,
2015-04-02,-2.39, 2.99, 36.18, 1.99, 1.60, 7.38, repro,
2015-04-03,-0.37, 2.64, 26.21, 2.00, 1.62, 7.47, repro,
2015-04-04,-0.96, 3.33, 16.91, 1.98, 1.61, 7.38, repro,
2015-04-05,0.72, 4.59, 19.63, 2.00, 1.62, 7.50, repro,
2015-04-06,-0.53, 3.29, 32.11, 2.00, 1.61, 7.41, repro,
2015-04-07,-0.47, 2.85, 31.18, 1.97, 1.59, 7.31, repro,
2015-04-08,-3.68, 3.99, 35.18, 2.06, 1.65, 7.63, repro,
2015-04-09,-1.62, 2.84, 19.35, 1.95, 1.58, 7.27, repro,
2015-04-10,-0.98, 2.46, 20.59, 2.03, 1.62, 7.45, repro,
2015-04-11,-2.42, 4.46, 32.13, 2.07, 1.67, 7.66, repro,
2015-04-12,0.41, 3.44, 24.40, 1.98, 1.61, 7.44, repro,
2015-04-13,0.20, 3.57, 21.92, 1.99, 1.60, 7.44, repro,
2015-04-14,-1.00, 4.20, 24.65, 1.96, 1.59, 7.34, repro,
2015-04-15,1.29, 3.12, 18.56, 2.00, 1.65, 7.55, repro,
2015-04-16,1.51, 3.79, 17.64, 2.01, 1.65, 7.49, repro,
2015-04-17,-0.57, 4.10, 26.65, 2.00, 1.61, 7.46, repro,
2015-04-18,0.48, 3.43, 25.70, 1.98, 1.60, 7.39, repro,
2015-04-19,-1.52, 3.70, 28.13, 1.97, 1.59, 7.34, repro,
2015-04-20,-0.22, 3.89, 27.84, 1.97, 1.60, 7.39, repro,
2015-04-21,-0.52, 3.79, 22.90, 1.98, 1.59, 7.34, repro,
2015-04-22,-0.60, 2.10, 25.43, 1.99, 1.58, 7.34, repro,
2015-04-23,-1.07, 2.30, 25.76, 1.94, 1.55, 7.22, repro,
2015-04-24,-0.21, 5.47, 21.83, 1.94, 1.56, 7.18, repro,
2015-04-25,1.05, 6.85, 29.09, 1.93, 1.55, 7.19, repro,
2015-04-26,-0.77, 3.77, 21.01, 1.95, 1.54, 7.18, repro,
2015-04-27,0.91, 3.68, 17.62, 1.96, 1.57, 7.33, repro,
2015-04-28,0.01, 3.73, 18.81, 1.96, 1.55, 7.24, repro,
2015-04-29,-0.10, 2.90, 22.12, 1.95, 1.57, 7.25, repro,
2015-04-30,0.26, 4.55, 26.18, 1.97, 1.62, 7.45, repro,
2015-05-01,1.63, 3.21, 18.43, 1.97, 1.63, 7.43, repro,
2015-05-02,0.15, 3.49, 22.56, 1.94, 1.56, 7.22, repro,
2015-05-03,0.40, 3.28, 22.83, 1.95, 1.57, 7.29, repro,
2015-05-04,0.53, 3.68, 21.07, 1.95, 1.59, 7.33, repro,
2015-05-05,0.69, 4.59, 20.31, 1.93, 1.56, 7.24, repro,
2015-05-06,0.61, 5.17, 17.39, 1.95, 1.59, 7.36, repro,
2015-05-07,0.93, 3.54, 22.24, 1.94, 1.56, 7.20, repro,
2015-05-08,-0.60, 3.76, 22.52, 1.93, 1.55, 7.19, repro,
2015-05-09,1.59, 2.78, 22.70, 1.95, 1.57, 7.29, repro,
2015-05-10,0.57, 2.66, 24.37, 1.96, 1.59, 7.36, repro,
2015-05-11,0.87, 1.91, 21.77, 1.94, 1.57, 7.25, repro,
2015-05-12,-0.21, 4.03, 14.74, 1.98, 1.56, 7.36, repro,
2015-05-13,0.36, 3.77, 20.44, 2.00, 1.58, 7.41, repro,
2015-05-14,0.84, 1.48, 22.57, 1.95, 1.58, 7.32, repro,
2015-05-15,2.41, 3.19, 17.87, 1.97, 1.58, 7.35, repro,
2015-05-16,0.31, 4.08, 21.16, 1.95, 1.59, 7.34, repro,
2015-05-17,1.21, 3.40, 17.07, 1.95, 1.56, 7.21, repro,
2015-05-18,0.29, 3.71, 11.96, 1.95, 1.57, 7.27, repro,
2015-05-19,0.72, 5.29, 9.60, 2.02, 1.60, 7.55, repro,
2015-05-20,0.62, 3.25, 15.89, 1.96, 1.57, 7.26, repro,
2015-05-21,0.42, 2.80, 12.92, 1.94, 1.59, 7.29, repro,
2015-05-22,-0.18, 2.86, 17.62, 1.93, 1.55, 7.13, repro,
2015-05-23,0.97, 2.97, 8.54, 1.94, 1.55, 7.15, repro,
2015-05-24,-0.05, 2.82, 14.28, 1.94, 1.58, 7.25, repro,
2015-05-25,-0.50, 3.76, 12.88, 1.95, 1.58, 7.26, repro,
2015-05-26,1.23, 4.02, 17.64, 1.95, 1.60, 7.34, repro,
2015-05-27,0.73, 2.98, 15.83, 1.92, 1.57, 7.14, repro,
2015-05-28,0.99, 3.19, 15.54, 2.00, 1.58, 7.37, repro,
2015-05-29,0.70, 2.81, 17.13, 1.96, 1.58, 7.26, repro,
2015-05-30,-0.04, 3.52, 15.46, 1.96, 1.59, 7.29, repro,
2015-05-31,-0.53, 2.17, 20.11, 1.95, 1.60, 7.37, repro,
2015-06-01,-0.76, 3.13, 14.29, 1.93, 1.57, 7.19, repro,
2015-06-02,0.72, 1.60, 15.07, 1.90, 1.54, 7.03, repro,
2015-06-03,0.59, 3.00, 17.56, 1.92, 1.56, 7.10, repro,
2015-06-04,-1.06, 2.42, 21.11, 1.94, 1.58, 7.24, repro,
2015-06-05,-1.50, 2.10, 17.77, 1.96, 1.60, 7.23, repro,
2015-06-06,1.40, 3.41, 19.17, 1.93, 1.58, 7.18, repro,
2015-06-07,1.44, 2.45, 20.07, 1.91, 1.57, 7.09, repro,
2015-06-08,1.04, 2.93, 15.53, 1.92, 1.56, 7.10, repro,
2015-06-09,-0.21, 1.10, 19.55, 1.92, 1.57, 7.13, repro,
2015-06-10,-1.35, 2.57, 15.03, 1.94, 1.55, 7.08, repro,
2015-06-11,-1.53, 2.20, 22.68, 2.05, 1.61, 7.31, repro,
2015-06-12,-0.35, 2.65, 17.32, 1.91, 1.54, 7.04, repro,
2015-06-13,-1.05, 3.40, 26.56, 1.93, 1.56, 7.13, repro,
2015-06-14,-0.44, 3.22, 23.36, 1.93, 1.58, 7.17, repro,
2015-06-15,0.74, 2.80, 20.71, 1.97, 1.61, 7.32, repro,
2015-06-16,-0.21, 1.08, 21.39, 1.95, 1.57, 7.15, repro,
2015-06-17,-1.03, 2.30, 24.86, 1.97, 1.63, 7.32, repro,
2015-06-18,-1.38, 2.32, 21.28, 2.00, 1.67, 7.44, repro,
2015-06-19,1.39, 2.14, 20.21, 1.97, 1.62, 7.30, repro,
2015-06-20,0.17, 2.72, 26.24, 1.92, 1.56, 7.08, repro,
2015-06-21,1.42, 3.74, 20.91, 1.94, 1.57, 7.17, repro,
2015-06-22,-0.84, 2.14, 25.30, 1.94, 1.56, 7.13, repro,
2015-06-23,-0.57, 1.45, 24.06, 2.00, 1.61, 7.34, repro,
2015-06-24,0.17, 3.75, 19.68, 2.01, 1.58, 7.24, repro,
2015-06-25,0.85, 2.36, 21.81, 1.95, 1.59, 7.12, repro,
2015-06-26,-0.52, 2.30, 13.71, 1.98, 1.57, 7.25, repro,
2015-06-27,0.91, 1.69, 22.56, 1.96, 1.56, 7.17, repro,
2015-06-28,-0.71, 3.18, 15.26, 1.93, 1.57, 7.15, repro,
2015-06-29,0.96, 3.21, 16.25, 1.92, 1.58, 7.11, repro,
2015-06-30,-0.33, 3.70, 27.18, 2.02, 1.58, 7.33, repro,
2015-07-01,0.20, 2.52, 21.39, 1.98, 1.58, 7.34, repro,
2015-07-02,0.69, 3.49, 18.38, 2.00, 1.58, 7.39, repro,
2015-07-03,-0.87, 3.73, 27.18, 1.95, 1.58, 7.22, repro,
2015-07-04,-0.21, 2.75, 32.26, 1.93, 1.58, 7.17, repro,
2015-07-05,-1.61, 5.33, 22.49, 1.95, 1.61, 7.24, repro,
2015-07-06,-0.45, 2.34, 26.57, 1.95, 1.56, 7.14, repro,
2015-07-07,-1.28, 0.41, 28.67, 1.95, 1.58, 7.22, repro,
2015-07-08,-0.72, 2.31, 28.05, 1.95, 1.58, 7.17, repro,
2015-07-09,-1.82, 3.60, 29.82, 1.99, 1.59, 7.40, repro,
2015-07-10,-1.46, 4.33, 24.86, 1.96, 1.63, 7.25, repro,
2015-07-11,-0.59, 3.47, 23.77, 1.99, 1.63, 7.30, repro,
2015-07-12,0.23, 3.38, 24.63, 1.94, 1.55, 7.12, repro,
2015-07-13,0.70, 3.38, 26.62, 1.93, 1.55, 7.07, repro,
2015-07-14,-1.43, 3.42, 32.06, 1.93, 1.55, 7.06, repro,
2015-07-15,-1.65, 3.14, 28.54, 1.93, 1.56, 7.10, repro,
2015-07-16,-1.43, 4.23, 31.09, 1.94, 1.60, 7.22, repro,
2015-07-17,-0.27, 3.24, 34.76, 1.94, 1.60, 7.29, repro,
2015-07-18,-1.56, 2.98, 21.86, 1.95, 1.60, 7.23, repro,
2015-07-19,-1.01, 3.56, 28.25, 1.94, 1.60, 7.27, repro,
2015-07-20,-0.53, 2.38, 25.26, 1.93, 1.60, 7.27, repro,
2015-07-21,0.52, 3.65, 28.90, 1.93, 1.59, 7.22, repro,
2015-07-22,-2.02, 3.26, 31.47, 1.93, 1.60, 7.24, repro,
2015-07-23,-0.58, 4.43, 31.26, 1.94, 1.61, 7.29, repro,
2015-07-24,-1.03, 4.67, 29.20, 1.96, 1.60, 7.28, repro,
2015-07-25,-0.27, 3.65, 29.19, 1.95, 1.60, 7.29, repro,
2015-07-26,-0.62, 2.94, 30.29, 1.93, 1.58, 7.18, repro,
2015-07-27,-0.49, 3.07, 26.29, 1.94, 1.60, 7.26, repro,
2015-07-28,-1.43, 2.15, 32.96, 2.00, 1.61, 7.46, repro,
2015-07-29,-1.41, 2.85, 27.30, 2.00, 1.61, 7.49, repro,
2015-07-30,-0.05, 3.21, 24.22, 1.95, 1.61, 7.32, repro,
2015-07-31,-0.41, 2.03, 21.71, 1.95, 1.60, 7.33, repro,
2015-08-01,-1.12, 4.63, 28.08, 2.02, 1.70, 7.59, repro,
2015-08-02,-0.02, 2.08, 27.61, 1.94, 1.60, 7.22, repro,
2015-08-03,0.26, 2.43, 32.76, 1.93, 1.61, 7.25, repro,
2015-08-04,-1.28, 3.72, 29.96, 1.96, 1.60, 7.25, repro,
2015-08-05,-0.26, 2.35, 30.78, 1.96, 1.61, 7.33, repro,
2015-08-06,-1.69, 2.50, 31.09, 1.97, 1.62, 7.35, repro,
2015-08-07,-3.14, 2.32, 31.18, 1.96, 1.65, 7.38, repro,
2015-08-08,-1.20, 2.54, 33.12, 1.98, 1.62, 7.30, repro,
2015-08-09,-3.31, 2.42, 41.43, 2.03, 1.67, 7.55, repro,
2015-08-10,-1.72, 2.48, 28.85, 1.96, 1.61, 7.30, repro,
2015-08-11,-0.55, 2.07, 31.52, 1.96, 1.61, 7.31, repro,
