PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4581552360 North Latitude, -117.8451274723 East Longitude, 1239.41150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-27,9.03, -10.74, 4.06, 1.70, 1.47, 6.92, supp6,
2020-01-28,8.75, -10.40, 6.25, 1.71, 1.47, 6.90, supp6,
2020-01-29,7.95, -9.89, 1.87, 1.72, 1.48, 6.94, supp6,
2020-01-30,9.12, -11.48, 6.46, 1.70, 1.48, 6.92, supp6,
2020-01-31,10.63, -10.38, 3.60, 1.72, 1.49, 6.95, supp6,
2020-02-01,10.32, -10.25, 2.14, 1.72, 1.49, 6.94, supp6,
2020-02-02,9.46, -9.97, 7.10, 1.70, 1.48, 6.93, supp6,
2020-02-03,8.44, -11.50, 9.70, 1.69, 1.48, 6.90, supp6,
2020-02-04,8.69, -10.88, 6.04, 1.71, 1.48, 6.93, supp6,
2020-02-05,8.77, -10.61, 5.49, 1.71, 1.48, 6.95, supp6,
2020-02-06,8.52, -10.99, 8.01, 1.71, 1.47, 6.92, supp6,
2020-02-07,8.48, -10.80, 6.37, 1.71, 1.49, 6.92, supp6,
2020-02-08,8.85, -11.21, 5.18, 1.70, 1.48, 6.89, supp6,
2020-02-09,8.62, -11.92, 11.44, 1.71, 1.49, 6.93, supp6,
2020-02-10,9.40, -10.28, 7.13, 1.71, 1.48, 6.92, supp6,
2020-02-11,9.23, -10.62, 1.66, 1.72, 1.49, 6.95, supp6,
2020-02-12,8.85, -10.78, 4.84, 1.71, 1.48, 6.92, supp6,
2020-02-13,8.48, -10.37, 3.63, 1.73, 1.52, 7.04, supp6,
2020-02-14,8.97, -10.71, 6.93, 1.73, 1.52, 7.09, supp6,
2020-02-15,9.48, -10.31, 4.89, 1.71, 1.48, 6.92, supp6,
2020-02-16,8.68, -10.36, 0.90, 1.70, 1.48, 6.95, supp6,
2020-02-17,9.22, -11.10, 5.79, 1.70, 1.47, 6.92, supp6,
2020-02-18,9.24, -9.41, 2.77, 1.71, 1.47, 6.93, supp6,
2020-02-19,8.32, -10.93, -0.71, 1.70, 1.48, 6.93, supp6,
2020-02-20,9.36, -10.32, 3.41, 1.72, 1.51, 7.06, supp6,
2020-02-21,12.03, -10.30, 7.56, 1.72, 1.51, 7.08, supp6,
2020-02-22,7.02, -11.38, -1.45, 1.76, 1.50, 7.11, supp6,
2020-02-23,8.69, -10.22, 4.58, 1.70, 1.47, 6.87, supp6,
2020-02-24,8.50, -10.73, -1.18, 1.70, 1.48, 6.92, supp6,
2020-02-25,8.74, -10.87, 0.11, 1.69, 1.48, 6.93, supp6,
2020-02-26,9.71, -10.40, -1.96, 1.70, 1.48, 6.98, supp6,
2020-02-27,9.80, -10.12, 0.11, 1.70, 1.47, 6.91, supp6,
2020-02-28,8.97, -11.24, 3.76, 1.70, 1.47, 6.90, supp6,
2020-02-29,7.72, -11.93, 4.29, 1.70, 1.47, 6.90, supp6,
2020-03-01,7.94, -12.07, 9.71, 1.73, 1.51, 7.11, supp6,
2020-03-02,9.48, -11.30, 7.96, 1.69, 1.48, 6.92, supp6,
2020-03-03,10.05, -12.19, 10.68, 1.71, 1.51, 7.04, supp6,
2020-03-04,9.37, -11.64, 3.34, 1.84, 1.61, 7.57, supp6,
2020-03-05,8.78, -11.71, 2.30, 1.71, 1.48, 6.93, supp6,
2020-03-06,8.52, -10.95, -1.27, 1.78, 1.56, 7.46, supp6,
2020-03-07,10.48, -10.65, 3.86, 1.71, 1.48, 6.97, supp6,
2020-03-08,8.80, -11.22, 7.81, 1.71, 1.50, 7.01, supp6,
2020-03-09,8.07, -10.53, 6.07, 1.73, 1.49, 7.01, supp6,
2020-03-10,7.76, -11.08, 3.75, 1.77, 1.52, 7.18, supp6,
2020-03-11,14.74, -9.78, 4.86, 1.75, 1.51, 7.11, supp6,
2020-03-12,8.35, -10.88, 4.23, 1.73, 1.50, 7.01, supp6,
2020-03-13,8.90, -11.32, 0.20, 1.72, 1.49, 6.94, supp6,
2020-03-14,8.03, -13.46, -4.06, 1.74, 1.50, 7.02, supp6,
2020-03-15,10.87, -8.41, 9.17, 1.73, 1.50, 7.03, supp6,
2020-03-16,10.71, -14.70, 10.51, 1.76, 1.53, 7.17, supp6,
2020-03-17,6.83, -14.96, 0.76, 1.76, 1.51, 7.10, supp6,
2020-03-18,8.40, -11.84, 3.48, 1.72, 1.50, 6.98, supp6,
2020-03-19,10.33, -11.26, 5.81, 1.89, 1.60, 7.68, supp6,
2020-03-20,8.70, -10.97, -2.24, 1.75, 1.54, 7.19, supp6,
2020-03-21,9.67, -10.12, 0.00, 1.74, 1.52, 7.10, supp6,
2020-03-22,8.02, -10.93, 4.01, 1.72, 1.50, 6.98, supp6,
2020-03-23,8.46, -11.48, 8.70, 2.32, 2.16, 8.57, supp6,
2020-03-24,9.87, -11.13, -0.64, 1.72, 1.50, 6.98, supp6,
2020-03-25,8.65, -11.41, -1.40, 1.72, 1.50, 7.01, supp6,
2020-03-26,7.95, -12.80, 7.14, 1.74, 1.50, 7.00, supp6,
2020-03-27,8.43, -10.80, 8.62, 1.76, 1.52, 7.10, supp6,
2020-03-28,9.21, -11.22, 0.38, 1.72, 1.49, 6.96, supp6,
2020-03-29,7.83, -12.13, 3.56, 1.72, 1.50, 6.97, supp6,
2020-03-30,8.47, -11.43, -2.78, 1.72, 1.49, 6.94, supp6,
2020-03-31,9.34, -11.23, 1.24, 1.72, 1.49, 6.94, supp6,
2020-04-01,7.66, -11.69, 3.88, 1.72, 1.49, 6.93, supp6,
2020-04-02,8.15, -11.59, 5.03, 1.75, 1.52, 7.04, supp6,
2020-04-03,7.85, -11.41, 4.15, 1.76, 1.52, 7.08, supp6,
2020-04-04,7.97, -12.50, 4.39, 1.73, 1.49, 6.95, supp6,
2020-04-05,9.33, -13.01, 20.31, 1.75, 1.51, 7.04, supp6,
2020-04-06,-1.99, -13.20, -0.47, 1.76, 1.51, 7.09, supp6,
2020-04-07,6.40, -10.06, -1.96, 1.73, 1.50, 6.99, supp6,
2020-04-08,6.50, -10.24, -0.77, 1.77, 1.52, 7.12, supp6,
2020-04-09,7.74, -10.61, 1.71, 1.72, 1.50, 6.97, supp6,
2020-04-10,8.82, -10.98, -2.04, 1.73, 1.49, 6.94, final,
2020-04-11,9.52, -11.14, 8.31, 1.73, 1.50, 6.97, final,
2020-04-12,8.55, -10.85, 6.11, 1.78, 1.53, 7.04, supp6,
2020-04-13,8.16, -11.43, 2.18, 1.78, 1.54, 7.08, supp6,
2020-04-14,8.29, -10.50, 3.35, 1.73, 1.51, 6.99, supp6,
2020-04-15,8.36, -10.90, -0.67, 1.73, 1.50, 6.97, supp6,
2020-04-16,7.49, -10.97, 4.25, 1.73, 1.50, 6.95, supp6,
2020-04-17,8.11, -12.16, 6.54, 1.72, 1.50, 6.93, supp6,
2020-04-18,8.62, -11.93, 14.36, 1.74, 1.51, 6.99, supp6,
2020-04-19,9.65, -10.34, 9.66, 1.75, 1.50, 7.02, supp6,
2020-04-20,9.02, -11.52, 14.28, 1.75, 1.52, 7.06, supp6,
2020-04-21,7.60, -13.88, 5.96, 1.74, 1.52, 7.02, supp6,
2020-04-22,9.82, -11.36, 4.63, 1.73, 1.50, 6.96, supp6,
2020-04-23,8.70, -11.67, 8.03, 1.77, 1.52, 7.06, supp6,
2020-04-24,8.61, -11.51, 7.08, 1.78, 1.52, 7.09, supp6,
2020-04-25,7.93, -11.83, 11.64, 1.75, 1.51, 7.03, supp6,
2020-04-26,9.58, -12.15, 11.92, 1.74, 1.49, 7.01, supp6,
2020-04-27,7.76, -12.55, 6.30, 1.73, 1.47, 6.95, supp6,
2020-04-28,8.90, -12.54, 6.68, 1.71, 1.46, 6.86, supp6,
2020-04-29,8.63, -11.79, 6.08, 1.72, 1.48, 6.94, supp6,
2020-04-30,8.64, -11.77, 13.19, 1.73, 1.47, 6.92, supp6,
2020-05-01,9.21, -12.21, 6.05, 1.72, 1.47, 6.93, supp6,
2020-05-02,9.14, -11.30, 7.81, 1.71, 1.48, 6.90, supp6,
2020-05-03,9.44, -12.80, 11.53, 1.72, 1.47, 6.90, supp6,
2020-05-04,8.96, -12.18, 7.04, 1.72, 1.48, 6.92, supp6,
2020-05-05,8.15, -12.08, 7.45, 1.73, 1.52, 6.99, supp6,
2020-05-06,8.47, -12.02, 4.50, 1.71, 1.47, 6.91, supp6,
2020-05-07,8.68, -12.25, 6.61, 1.72, 1.48, 6.93, supp6,
2020-05-08,8.17, -11.97, 7.26, 1.74, 1.51, 6.98, supp6,
2020-05-09,8.85, -12.08, 4.30, 1.74, 1.51, 7.07, supp6,
2020-05-10,8.69, -12.14, 6.53, 1.76, 1.52, 7.17, supp6,
2020-05-11,8.49, -10.91, 10.62, 1.72, 1.48, 6.93, supp6,
2020-05-12,12.92, -7.24, 18.90, 1.72, 1.48, 6.96, supp6,
2020-05-13,8.53, -11.04, 6.10, 1.72, 1.48, 6.92, supp6,
2020-05-14,9.47, -9.61, 8.57, 1.73, 1.51, 6.96, supp6,
2020-05-15,8.48, -11.19, 7.96, 1.74, 1.50, 6.95, supp6,
2020-05-16,8.15, -11.24, 10.50, 1.72, 1.48, 6.92, supp6,
2020-05-17,10.07, -10.55, 3.48, 1.72, 1.48, 6.95, supp6,
2020-05-18,8.52, -9.92, 20.51, 1.77, 1.50, 7.14, supp6,
2020-05-19,9.37, -11.26, 11.77, 1.75, 1.50, 7.03, supp6,
2020-05-20,9.48, -11.24, 8.99, 1.72, 1.47, 6.87, supp6,
2020-05-21,8.37, -10.60, 8.43, 1.72, 1.48, 6.91, supp6,
2020-05-22,9.22, -11.14, 15.32, 1.77, 1.49, 7.09, supp6,
2020-05-23,8.52, -10.53, 8.35, 1.74, 1.49, 6.94, supp6,
2020-05-24,8.62, -10.46, 6.89, 1.72, 1.48, 6.88, supp6,
2020-05-25,9.61, -10.51, 6.67, 1.72, 1.48, 6.85, supp6,
2020-05-26,8.64, -10.79, 8.28, 1.72, 1.47, 6.83, supp6,
2020-05-27,8.29, -10.87, 6.82, 1.74, 1.48, 6.88, supp6,
2020-05-28,6.97, -10.79, 12.38, 1.79, 1.51, 7.05, supp6,
2020-05-29,9.27, -8.98, 9.46, 1.76, 1.51, 7.03, supp6,
2020-05-30,5.77, -9.38, 7.06, 1.78, 1.50, 7.03, supp6,
2020-05-31,7.54, -10.83, 10.96, 1.73, 1.49, 6.86, supp6,
2020-06-01,10.56, -8.52, 15.38, 1.76, 1.51, 7.00, supp6,
2020-06-02,7.61, -12.26, 7.54, 1.75, 1.50, 6.96, supp6,
2020-06-03,10.46, -11.10, 6.84, 1.73, 1.49, 6.90, supp6,
2020-06-04,7.72, -10.89, 12.73, 1.84, 1.58, 7.23, supp6,
2020-06-05,11.50, -8.90, 17.46, 1.84, 1.59, 7.29, supp6,
2020-06-06,7.38, -9.59, 8.12, 1.75, 1.50, 6.96, supp6,
2020-06-07,8.73, -10.98, 15.67, 1.74, 1.50, 6.89, supp6,
2020-06-08,8.92, -10.04, 10.36, 1.73, 1.49, 6.82, supp6,
2020-06-09,9.56, -10.51, 9.69, 1.73, 1.50, 6.87, supp6,
2020-06-10,9.45, -11.07, 5.76, 1.75, 1.51, 6.98, supp6,
2020-06-11,10.41, -11.49, 11.57, 1.75, 1.51, 6.97, supp6,
2020-06-12,11.54, -9.75, 12.18, 1.74, 1.51, 6.94, supp6,
2020-06-13,9.06, -9.87, 9.85, 1.75, 1.51, 6.94, supp6,
2020-06-14,9.35, -10.85, 13.90, 1.76, 1.52, 6.99, supp6,
2020-06-15,9.70, -10.14, 10.74, 1.75, 1.52, 6.96, supp6,
2020-06-16,9.96, -11.44, 11.23, 1.79, 1.54, 7.11, supp6,
2020-06-17,9.52, -11.04, 14.54, 1.76, 1.52, 6.96, supp6,
2020-06-18,9.14, -10.39, 11.78, 1.74, 1.52, 6.91, supp6,
2020-06-19,8.81, -10.37, 13.21, 1.76, 1.51, 6.96, supp6,
2020-06-20,9.90, -11.25, 9.87, 1.76, 1.53, 6.98, supp6,
2020-06-21,9.46, -11.19, 12.36, 1.76, 1.53, 6.97, supp6,
2020-06-22,11.04, -10.94, 9.46, 1.76, 1.52, 6.97, supp6,
2020-06-23,10.26, -11.83, 13.02, 1.77, 1.54, 6.97, supp6,
2020-06-24,9.85, -11.85, 8.63, 1.77, 1.54, 6.98, supp6,
2020-06-25,12.25, -11.30, 6.75, 1.78, 1.54, 7.01, supp6,
2020-06-26,5.13, -8.15, 8.07, 1.86, 1.57, 7.37, supp6,
2020-06-27,10.56, -11.66, 11.88, 1.82, 1.59, 7.26, supp6,
2020-06-28,6.83, -9.44, 18.45, 1.84, 1.59, 7.24, supp6,
2020-06-29,14.14, -9.59, 9.93, 1.79, 1.56, 7.09, supp6,
2020-06-30,10.13, -10.74, 12.69, 1.81, 1.56, 7.07, supp6,
2020-07-01,10.63, -9.68, 15.22, 1.75, 1.52, 6.94, supp6,
2020-07-02,10.19, -10.93, 11.20, 1.77, 1.54, 6.96, supp6,
2020-07-03,10.09, -11.48, 5.37, 1.78, 1.54, 6.99, supp6,
2020-07-04,10.29, -10.08, 4.62, 1.76, 1.53, 6.96, supp6,
2020-07-05,10.64, -11.18, 6.29, 1.77, 1.53, 6.97, supp6,
2020-07-06,10.29, -11.15, 6.15, 1.76, 1.53, 6.98, supp6,
2020-07-07,9.68, -10.63, 9.31, 1.77, 1.51, 6.94, supp6,
2020-07-08,10.66, -11.65, 15.57, 1.77, 1.50, 6.93, supp6,
2020-07-09,10.56, -12.94, 12.10, 1.84, 1.57, 7.24, supp6,
2020-07-10,11.74, -10.71, 19.95, 1.78, 1.55, 7.12, supp6,
2020-07-11,12.69, -11.43, 16.79, 1.78, 1.54, 7.10, supp6,
2020-07-12,10.48, -9.48, 14.20, 1.77, 1.53, 7.08, supp6,
2020-07-13,11.52, -8.54, 42.13, 1.78, 1.54, 7.16, supp6,
2020-07-14,10.72, -11.39, 10.71, 1.77, 1.52, 7.05, supp6,
2020-07-15,9.85, -11.35, 10.30, 1.77, 1.52, 7.09, supp6,
2020-07-16,9.25, -10.44, 11.33, 1.74, 1.51, 6.95, supp6,
2020-07-17,9.60, -12.17, 9.08, 1.73, 1.50, 6.91, supp6,
2020-07-18,10.25, -11.99, 10.84, 1.75, 1.52, 7.01, supp6,
2020-07-19,9.95, -11.27, 14.41, 1.74, 1.50, 6.91, supp6,
2020-07-20,9.62, -12.13, 8.43, 1.74, 1.51, 6.94, supp6,
2020-07-21,11.73, -11.59, 17.87, 1.75, 1.53, 7.05, supp6,
2020-07-22,7.41, -12.93, 13.07, 1.75, 1.52, 7.00, supp6,
2020-07-23,10.40, -11.60, 13.11, 1.75, 1.52, 7.01, supp6,
2020-07-24,9.21, -10.99, 12.84, 1.75, 1.50, 6.96, supp6,
2020-07-25,10.79, -11.11, 12.65, 1.75, 1.51, 6.99, supp6,
2020-07-26,11.19, -10.56, 11.74, 1.75, 1.52, 7.02, supp6,
2020-07-27,9.77, -10.67, 16.57, 1.77, 1.54, 7.21, supp6,
2020-07-28,9.98, -12.28, 16.44, 1.88, 1.60, 7.52, supp6,
2020-07-29,9.12, -11.46, 14.36, 1.78, 1.55, 7.26, supp6,
2020-07-30,10.43, -11.42, 10.85, 1.79, 1.54, 7.23, supp6,
2020-07-31,13.41, -9.66, 6.49, 1.82, 1.56, 7.38, supp6,
2020-08-01,9.38, -11.31, 7.26, 1.78, 1.55, 7.28, supp6,
2020-08-02,9.71, -11.73, 9.28, 1.77, 1.53, 7.16, supp6,
2020-08-03,9.48, -11.90, 5.05, 1.77, 1.52, 7.13, supp6,
2020-08-04,10.08, -12.18, 10.34, 1.78, 1.53, 7.20, supp6,
2020-08-05,10.64, -13.30, 13.62, 1.78, 1.54, 7.21, supp6,
2020-08-06,9.16, -11.20, 14.15, 1.78, 1.57, 7.29, supp6,
2020-08-07,10.63, -12.15, 9.40, 1.78, 1.57, 7.29, supp6,
2020-08-08,9.75, -11.99, 12.02, 1.77, 1.53, 7.18, supp6,
2020-08-09,10.00, -11.02, 7.92, 1.79, 1.55, 7.20, supp6,
2020-08-10,9.82, -11.71, 12.79, 1.77, 1.53, 7.19, supp6,
2020-08-11,10.90, -12.18, 15.07, 1.78, 1.54, 7.24, supp6,
2020-08-12,9.82, -12.63, 16.15, 1.79, 1.53, 7.21, supp6,
2020-08-13,10.64, -11.55, 9.16, 1.76, 1.53, 7.18, supp6,
2020-08-14,11.23, -11.05, 3.80, 1.77, 1.53, 7.17, supp6,
2020-08-15,9.49, -13.53, 14.99, 1.79, 1.58, 7.35, supp6,
2020-08-16,11.52, -10.12, 13.42, 1.80, 1.56, 7.40, suppf,
2020-08-17,11.73, -10.68, 2.42, 1.80, 1.56, 7.35, suppf,
2020-08-18,11.55, -10.40, -0.40, 1.78, 1.55, 7.27, suppf,
2020-08-19,10.59, -10.77, 11.11, 1.77, 1.54, 7.24, suppf,
2020-08-20,10.93, -12.77, 10.76, 1.76, 1.53, 7.19, suppf,
2020-08-21,7.72, -12.48, 10.57, 1.82, 1.63, 7.67, suppf,
2020-08-22,10.62, -11.52, 11.62, 1.79, 1.54, 7.27, suppf,
2020-08-23,8.80, -11.37, 0.83, 1.77, 1.53, 7.18, suppf,
2020-08-24,12.59, -10.83, 23.78, 1.81, 1.56, 7.37, suppf,
2020-08-25,13.81, -10.79, 5.96, 1.79, 1.56, 7.33, suppf,
2020-08-26,12.56, -10.58, 24.41, 1.79, 1.55, 7.32, suppf,
2020-08-27,11.84, -11.38, 5.32, 1.78, 1.54, 7.28, suppf,
2020-08-28,13.67, -10.60, 13.18, 1.77, 1.53, 7.20, suppf,
2020-08-29,11.10, -9.05, 7.89, 1.77, 1.53, 7.20, suppf,
2020-08-30,9.68, -10.85, 11.11, 1.75, 1.52, 7.12, suppf,
2020-08-31,10.93, -11.02, 10.55, 1.77, 1.54, 7.23, suppf,
2020-09-01,10.55, -11.39, 11.13, 1.77, 1.53, 7.20, suppf,
2020-09-02,10.65, -10.52, 11.90, 1.77, 1.53, 7.19, suppf,
2020-09-03,11.44, -10.52, 3.69, 1.75, 1.52, 7.11, suppf,
2020-09-04,9.50, -12.02, 10.70, 1.75, 1.52, 7.12, suppf,
2020-09-05,9.71, -12.89, 6.23, 1.76, 1.53, 7.19, suppf,
2020-09-06,9.63, -11.28, 5.34, 1.77, 1.52, 7.18, suppf,
2020-09-07,10.68, -11.80, 7.71, 1.77, 1.52, 7.18, suppf,
2020-09-08,11.31, -11.97, 10.91, 1.75, 1.52, 7.14, suppf,
2020-09-09,10.13, -11.01, 10.56, 1.74, 1.52, 7.11, suppf,
2020-09-10,10.31, -10.97, 5.08, 1.76, 1.54, 7.25, suppf,
2020-09-11,9.91, -11.92, 6.53, 1.78, 1.57, 7.48, suppf,
2020-09-12,10.11, -11.85, 7.03, 1.78, 1.55, 7.32, suppf,
2020-09-13,9.94, -11.63, 5.95, 1.76, 1.52, 7.17, suppf,
2020-09-14,10.74, -11.87, 1.52, 1.75, 1.53, 7.18, suppf,
2020-09-15,11.06, -11.85, 0.44, 1.90, 1.55, 7.58, suppf,
2020-09-16,11.04, -10.60, 7.22, 1.91, 1.56, 7.61, suppf,
2020-09-17,9.41, -11.62, 9.97, 1.79, 1.57, 7.34, suppf,
2020-09-18,10.74, -13.66, 7.72, 1.81, 1.58, 7.42, suppf,
2020-09-19,12.50, -9.06, 15.84, 1.81, 1.58, 7.44, suppf,
2020-09-20,10.71, -11.17, 5.53, 1.82, 1.56, 7.31, suppf,
2020-09-21,10.69, -12.98, 16.75, 1.76, 1.52, 7.18, suppf,
2020-09-22,11.33, -13.03, 5.81, 1.86, 1.55, 7.45, suppf,
2020-09-23,10.75, -12.09, 8.49, 1.84, 1.54, 7.39, suppf,
2020-09-24,10.55, -11.15, 6.81, 1.76, 1.52, 7.21, suppf,
2020-09-25,10.56, -11.44, 10.80, 1.76, 1.52, 7.19, suppf,
2020-09-26,10.80, -11.93, 10.33, 1.75, 1.53, 7.20, suppf,
2020-09-27,10.99, -11.81, 6.33, 1.77, 1.52, 7.21, suppf,
2020-09-28,10.96, -11.96, 12.63, 1.77, 1.53, 7.24, suppf,
2020-09-29,10.80, -10.90, 7.62, 1.76, 1.51, 7.18, suppf,
2020-09-30,10.31, -11.08, 7.74, 1.76, 1.51, 7.16, suppf,
2020-10-01,10.31, -11.78, 5.67, 1.75, 1.52, 7.16, suppf,
2020-10-02,10.53, -11.40, 4.04, 1.74, 1.48, 7.07, suppf,
2020-10-03,10.43, -11.42, 8.19, 1.75, 1.49, 7.10, suppf,
2020-10-04,9.93, -11.10, 7.53, 1.23, 1.05, 4.99, suppf,
2020-10-05,10.97, -11.20, 5.84, 1.24, 1.05, 5.03, suppf,
2020-10-06,11.11, -11.37, 8.09, 1.23, 1.05, 5.00, suppf,
2020-10-07,10.90, -11.44, 15.44, 1.24, 1.05, 5.04, suppf,
2020-10-08,9.60, -12.41, 14.39, 1.26, 1.06, 5.11, suppf,
2020-10-09,10.24, -11.59, 9.13, 1.23, 1.05, 4.99, suppf,
2020-10-10,9.83, -10.76, 11.49, 1.24, 1.05, 5.02, suppf,
2020-10-11,10.51, -11.04, 10.49, 1.23, 1.04, 4.97, suppf,
2020-10-12,10.86, -11.23, 11.25, 1.23, 1.05, 4.99, suppf,
2020-10-13,10.71, -11.47, 8.78, 1.23, 1.05, 4.99, suppf,
2020-10-14,10.28, -11.32, 10.11, 1.23, 1.04, 4.98, suppf,
2020-10-15,10.97, -11.60, 7.25, 1.23, 1.05, 4.99, suppf,
2020-10-16,10.57, -11.90, 8.74, 1.23, 1.05, 5.00, suppf,
2020-10-17,9.98, -11.43, 4.27, 1.24, 1.05, 5.02, suppf,
2020-10-18,10.46, -11.91, 5.94, 1.23, 1.05, 5.00, suppf,
2020-10-19,9.68, -11.94, 9.79, 1.23, 1.04, 4.99, suppf,
2020-10-20,10.69, -12.09, 7.31, 1.25, 1.08, 5.13, suppf,
2020-10-21,9.87, -11.74, 11.42, 1.23, 1.05, 5.01, suppf,
2020-10-22,9.89, -12.09, 12.90, 1.29, 1.06, 5.18, suppf,
2020-10-23,9.91, -12.43, 8.71, 1.28, 1.06, 5.14, suppf,
2020-10-24,8.79, -11.95, 9.27, 1.23, 1.04, 4.98, suppf,
2020-10-25,10.03, -11.43, 16.30, 1.76, 1.48, 7.11, suppf,
2020-10-26,11.15, -12.20, 12.21, 1.75, 1.48, 7.10, suppf,
2020-10-27,11.79, -10.83, 14.85, 1.75, 1.51, 7.19, suppf,
2020-10-28,11.60, -12.15, 10.71, 1.75, 1.48, 7.11, suppf,
2020-10-29,10.20, -11.79, 8.32, 1.79, 1.48, 7.23, suppf,
2020-10-30,10.87, -11.62, 6.94, 1.78, 1.48, 7.20, suppf,
2020-10-31,10.67, -11.98, 9.29, 1.77, 1.54, 7.24, suppf,
2020-11-01,11.01, -11.29, 1.96, 1.77, 1.55, 7.32, suppf,
2020-11-02,10.70, -11.56, 11.03, 1.74, 1.47, 7.05, suppf,
2020-11-03,11.05, -12.31, 9.68, 1.74, 1.48, 7.07, suppf,
2020-11-04,10.50, -12.01, 5.06, 1.81, 1.50, 7.33, suppf,
2020-11-05,11.25, -11.40, 9.42, 1.78, 1.52, 7.23, suppf,
2020-11-06,8.48, -9.99, 15.92, 1.77, 1.49, 7.16, suppf,
2020-11-07,7.06, -13.15, -0.76, 1.83, 1.53, 7.50, suppf,
2020-11-08,11.81, -10.85, 26.08, 1.75, 1.48, 7.10, suppf,
2020-11-09,10.94, -10.86, 16.17, 1.80, 1.49, 7.23, suppf,
2020-11-10,10.46, -11.72, 14.19, 1.76, 1.48, 7.14, suppf,
2020-11-11,10.76, -11.44, 11.25, 1.77, 1.48, 7.14, suppf,
2020-11-12,11.12, -11.85, 8.80, 1.79, 1.55, 7.37, suppf,
2020-11-13,11.10, -11.29, 9.93, 1.79, 1.53, 7.28, suppf,
2020-11-14,11.43, -12.73, 18.49, 1.76, 1.48, 7.12, suppf,
2020-11-15,11.52, -11.46, 7.16, 1.75, 1.48, 7.09, suppf,
2020-11-16,10.87, -11.39, 12.38, 1.79, 1.50, 7.28, suppf,
2020-11-17,16.46, -8.23, 17.96, 1.80, 1.53, 7.40, suppf,
2020-11-18,11.76, -14.20, 25.95, 1.81, 1.54, 7.41, suppf,
2020-11-19,11.74, -11.03, 8.97, 1.76, 1.49, 7.18, suppf,
2020-11-20,10.94, -11.28, 8.34, 1.80, 1.51, 7.37, suppf,
2020-11-21,10.45, -11.31, 9.12, 1.81, 1.49, 7.27, suppf,
2020-11-22,10.04, -11.30, 8.51, 1.76, 1.49, 7.19, suppf,
2020-11-23,10.47, -11.69, 12.43, 1.79, 1.54, 7.28, suppf,
2020-11-24,10.79, -11.94, 16.17, 1.79, 1.55, 7.34, suppf,
2020-11-25,10.55, -11.72, 10.20, 1.76, 1.50, 7.19, suppf,
2020-11-26,10.91, -11.97, 7.00, 1.75, 1.48, 7.10, suppf,
2020-11-27,10.94, -11.60, 9.49, 1.76, 1.48, 7.12, suppf,
2020-11-28,10.89, -11.19, 10.30, 1.81, 1.51, 7.27, suppf,
2020-11-29,11.04, -11.12, 9.05, 1.83, 1.55, 7.41, suppf,
2020-11-30,10.78, -11.70, 10.93, 1.78, 1.52, 7.25, suppf,
2020-12-01,11.18, -12.04, 6.30, 1.74, 1.49, 7.13, suppf,
2020-12-02,10.78, -12.05, 1.86, 1.75, 1.47, 7.09, suppf,
2020-12-03,10.73, -11.62, 2.69, 1.76, 1.48, 7.13, suppf,
2020-12-04,10.63, -10.85, 1.96, 1.76, 1.50, 7.20, suppf,
2020-12-05,10.79, -11.36, 3.41, 1.75, 1.49, 7.15, suppf,
2020-12-06,10.98, -11.69, 3.33, 1.76, 1.49, 7.19, suppf,
2020-12-07,10.87, -11.16, 4.22, 1.75, 1.49, 7.14, suppf,
2020-12-08,10.84, -11.00, 3.02, 1.76, 1.50, 7.19, suppf,
2020-12-09,10.61, -10.82, 6.11, 1.76, 1.50, 7.20, suppf,
2020-12-10,9.52, -11.10, 9.04, 1.76, 1.50, 7.21, suppf,
2020-12-11,10.08, -11.67, 9.71, 1.76, 1.49, 7.19, suppf,
2020-12-12,8.89, -12.30, 8.48, 1.81, 1.56, 7.52, suppf,
2020-12-13,10.72, -11.11, 9.37, 1.75, 1.49, 7.16, suppf,
2020-12-14,9.84, -12.26, 5.46, 1.80, 1.52, 7.36, suppf,
2020-12-15,10.62, -11.07, 6.31, 1.76, 1.50, 7.22, suppf,
2020-12-16,10.59, -11.49, 7.25, 1.77, 1.50, 7.22, suppf,
2020-12-17,11.88, -9.97, 6.09, 1.79, 1.53, 7.38, suppf,
2020-12-18,10.52, -11.00, 8.42, 1.76, 1.50, 7.19, suppf,
2020-12-19,11.03, -11.33, 8.17, 1.75, 1.49, 7.22, suppf,
2020-12-20,10.51, -10.81, 9.89, 1.75, 1.49, 7.23, suppf,
2020-12-21,10.06, -11.75, 7.95, 1.73, 1.47, 7.08, suppf,
2020-12-22,9.91, -11.34, 9.89, 1.77, 1.50, 7.21, suppf,
2020-12-23,10.25, -10.76, 6.64, 1.76, 1.53, 7.20, suppf,
2020-12-24,11.18, -10.92, 7.02, 1.83, 1.59, 7.51, suppf,
2020-12-25,10.55, -11.38, 11.63, 1.76, 1.53, 7.22, suppf,
2020-12-26,9.53, -11.32, 12.43, 1.73, 1.47, 7.09, suppf,
2020-12-27,10.08, -11.43, 9.53, 1.72, 1.47, 7.09, suppf,
