PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P119
Station name,MahoganyHRUT2005
Begin Date, 2005-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7317855036 North Latitude, -111.2577314970 East Longitude, 2045.39706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-21,-0.93, 0.31, -2.67, 2.17, 1.63, 7.19, repro,
2017-06-22,0.40, -0.20, -5.49, 1.99, 1.56, 6.84, repro,
2017-06-23,-1.03, 0.09, -7.79, 1.97, 1.55, 6.75, repro,
2017-06-24,1.52, 0.98, -9.99, 1.97, 1.55, 6.74, repro,
2017-06-25,-1.98, 0.55, -3.61, 1.98, 1.54, 6.77, repro,
2017-06-26,-1.15, 0.66, -0.39, 1.98, 1.55, 6.79, repro,
2017-06-27,-1.49, 0.44, -6.21, 1.99, 1.56, 6.83, repro,
2017-06-28,0.32, 0.72, 0.69, 2.00, 1.60, 6.92, repro,
2017-06-29,-1.25, -0.16, 2.69, 2.04, 1.64, 7.06, repro,
2017-06-30,-2.34, 2.05, -0.80, 2.82, 2.44, 9.68, repro,
2017-07-01,0.14, 0.90, -7.90, 2.01, 1.58, 6.87, repro,
2017-07-02,-0.41, 0.01, -4.05, 1.97, 1.54, 6.75, repro,
2017-07-03,-1.84, 0.19, -1.21, 1.97, 1.55, 6.77, repro,
2017-07-04,-2.38, 0.79, -1.75, 1.97, 1.55, 6.77, repro,
2017-07-05,-0.10, 0.44, -16.43, 1.98, 1.55, 6.77, repro,
2017-07-06,-1.84, 1.14, -5.26, 2.05, 1.57, 6.92, repro,
2017-07-07,-0.60, 1.47, -5.64, 2.03, 1.56, 6.84, repro,
2017-07-08,-1.75, 1.10, -4.23, 2.00, 1.60, 6.92, repro,
2017-07-09,-0.87, 1.81, -9.89, 1.98, 1.55, 6.77, repro,
2017-07-10,0.08, 0.63, 3.18, 1.98, 1.55, 6.78, repro,
2017-07-11,-2.18, 1.41, 4.17, 2.00, 1.55, 6.83, repro,
2017-07-12,-1.83, 1.12, -1.86, 2.10, 1.62, 7.12, repro,
2017-07-13,-3.72, -1.63, -7.38, 2.06, 1.64, 7.19, repro,
2017-07-14,-2.16, 1.05, -3.33, 2.06, 1.65, 7.17, repro,
2017-07-15,-2.30, 0.95, -3.02, 2.05, 1.58, 6.96, repro,
2017-07-16,-0.53, 0.84, 0.66, 2.00, 1.56, 6.81, repro,
2017-07-17,-3.09, 2.47, 8.08, 2.00, 1.56, 6.83, repro,
2017-07-18,-2.83, 2.18, -1.95, 1.98, 1.56, 6.83, repro,
2017-07-19,-0.33, 1.41, -0.15, 2.01, 1.57, 6.91, repro,
2017-07-20,-0.59, 2.57, -6.85, 1.97, 1.55, 6.78, repro,
2017-07-21,-1.63, 3.75, -3.95, 1.99, 1.57, 6.85, repro,
2017-07-22,-2.16, 0.47, -5.82, 2.00, 1.55, 6.79, repro,
2017-07-23,-1.30, 1.69, -2.65, 2.01, 1.58, 6.82, repro,
2017-07-24,-2.13, 2.03, -2.18, 1.99, 1.59, 6.87, repro,
2017-07-25,-2.43, 1.58, -1.20, 1.97, 1.55, 6.75, repro,
2017-07-26,-0.62, 1.08, -5.08, 1.98, 1.56, 6.80, repro,
2017-07-27,-3.35, 0.62, -6.77, 1.99, 1.55, 6.78, repro,
2017-07-28,-2.21, 0.39, -0.35, 1.97, 1.54, 6.71, repro,
2017-07-29,-1.05, -0.22, -8.42, 2.00, 1.58, 6.87, repro,
2017-07-30,-0.89, 1.92, -5.13, 1.96, 1.56, 6.78, repro,
2017-07-31,-3.48, 1.25, -6.89, 1.98, 1.56, 6.84, repro,
2017-08-01,-4.15, 1.15, -1.22, 1.98, 1.55, 6.80, repro,
2017-08-02,-1.36, 1.51, -10.00, 1.99, 1.56, 6.83, repro,
2017-08-03,-1.49, -0.79, -10.53, 2.00, 1.57, 6.90, repro,
2017-08-04,-1.76, 1.15, -2.51, 2.03, 1.59, 7.00, repro,
2017-08-05,-2.68, 0.83, 0.85, 1.98, 1.57, 6.88, repro,
2017-08-06,-1.98, 1.61, 0.62, 1.98, 1.55, 6.80, repro,
2017-08-07,-2.84, 2.44, -1.26, 1.99, 1.56, 6.85, repro,
2017-08-08,-1.18, 1.64, 1.68, 2.00, 1.61, 6.95, repro,
2017-08-09,-2.98, 2.33, -6.94, 1.98, 1.56, 6.84, repro,
2017-08-10,-2.65, -0.05, -9.72, 1.98, 1.59, 6.91, repro,
2017-08-11,-1.05, 0.30, -6.00, 2.05, 1.60, 7.11, repro,
2017-08-12,-3.64, 2.12, -8.82, 2.07, 1.63, 7.04, repro,
2017-08-13,-3.87, 2.55, 9.73, 2.02, 1.60, 6.95, repro,
2017-08-14,-2.00, 0.99, 1.56, 2.03, 1.57, 6.94, repro,
2017-08-15,-1.54, 2.37, 3.36, 2.00, 1.57, 6.91, repro,
2017-08-16,-3.26, 0.98, -2.02, 2.04, 1.65, 7.11, repro,
2017-08-17,-2.11, 0.97, -8.10, 2.05, 1.65, 7.09, repro,
2017-08-18,-2.30, 1.86, 5.01, 2.06, 1.63, 7.04, repro,
2017-08-19,-3.67, 2.47, 0.01, 2.01, 1.59, 6.84, repro,
2017-08-20,-2.02, 2.01, -4.80, 1.98, 1.56, 6.82, repro,
2017-08-21,-4.11, 1.75, 6.80, 2.02, 1.61, 6.93, repro,
2017-08-22,-4.10, 2.38, -4.04, 1.99, 1.55, 6.88, repro,
2017-08-23,-3.58, 3.02, 5.52, 1.99, 1.56, 6.79, repro,
2017-08-24,-3.13, 2.67, -8.85, 1.98, 1.55, 6.77, repro,
2017-08-25,-2.83, 1.82, -3.22, 2.04, 1.57, 6.96, repro,
2017-08-26,-4.25, 1.61, 1.91, 2.22, 1.66, 7.47, repro,
2017-08-27,-3.04, 0.79, -3.86, 1.98, 1.56, 6.83, repro,
2017-08-28,-4.36, 1.00, -0.79, 2.00, 1.59, 6.91, repro,
2017-08-29,-3.74, 1.32, -3.59, 2.00, 1.59, 6.85, repro,
2017-08-30,-3.85, 1.47, -3.01, 1.98, 1.56, 6.83, repro,
2017-08-31,-2.54, 3.50, 0.66, 2.03, 1.59, 6.91, repro,
2017-09-01,-2.64, 2.06, -3.83, 2.16, 1.78, 7.65, repro,
2017-09-02,-4.80, 1.25, -3.47, 1.98, 1.56, 6.81, repro,
2017-09-03,-3.43, 1.84, -4.75, 2.03, 1.62, 6.92, repro,
2017-09-04,-2.20, 3.04, -0.63, 1.97, 1.54, 6.75, repro,
2017-09-05,-3.96, 0.62, -1.30, 1.97, 1.54, 6.73, repro,
2017-09-06,-1.94, 1.79, -2.39, 2.02, 1.61, 6.92, repro,
2017-09-07,-3.27, 1.04, -2.60, 2.02, 1.60, 6.99, repro,
2017-09-08,-2.12, 0.99, 3.00, 2.09, 1.62, 7.05, repro,
2017-09-09,-3.54, 1.58, 2.31, 2.02, 1.56, 6.91, repro,
2017-09-10,-3.25, 1.66, -1.06, 1.97, 1.53, 6.73, repro,
2017-09-11,-3.05, 0.38, 0.61, 1.98, 1.56, 6.81, repro,
2017-09-12,-4.69, 0.82, 3.66, 2.00, 1.60, 6.95, repro,
2017-09-13,-3.11, 1.08, 7.80, 2.00, 1.60, 6.95, repro,
2017-09-14,-4.12, 2.92, 13.49, 2.07, 1.69, 7.23, repro,
2017-09-15,-2.52, 2.00, 3.11, 1.99, 1.58, 6.85, repro,
2017-09-16,-3.19, 0.44, 6.66, 1.96, 1.54, 6.72, repro,
2017-09-17,-3.17, 2.59, 4.56, 2.00, 1.57, 6.85, repro,
2017-09-18,-1.98, 3.12, 1.30, 1.97, 1.55, 6.76, repro,
2017-09-19,-3.83, 1.46, 17.49, 2.00, 1.58, 6.92, repro,
2017-09-20,-2.90, 1.88, 3.36, 1.98, 1.54, 6.73, repro,
2017-09-21,-0.13, 1.20, 13.65, 1.97, 1.54, 6.71, repro,
2017-09-22,-1.05, 0.89, -1.51, 1.98, 1.54, 6.75, repro,
2017-09-23,-2.97, 1.04, 6.68, 1.98, 1.55, 6.79, repro,
2017-09-24,-2.50, 1.17, -0.84, 1.96, 1.54, 6.72, repro,
2017-09-25,-4.66, 2.73, -5.05, 1.98, 1.55, 6.77, repro,
2017-09-26,-2.73, 1.44, -0.74, 2.00, 1.58, 6.86, repro,
2017-09-27,-2.74, 1.63, -4.91, 2.07, 1.64, 7.03, repro,
2017-09-28,-2.94, 1.03, -1.52, 1.99, 1.56, 6.81, repro,
2017-09-29,-2.08, 2.10, -4.51, 2.01, 1.59, 6.84, repro,
2017-09-30,-1.66, 0.54, -4.08, 2.01, 1.59, 6.92, repro,
2017-10-01,-2.53, 1.27, 5.26, 1.99, 1.55, 6.77, repro,
2017-10-02,-1.64, 1.42, 2.68, 2.09, 1.68, 7.18, repro,
2017-10-03,-3.01, 1.81, 1.16, 2.04, 1.62, 7.09, repro,
2017-10-04,-3.80, 3.42, 0.76, 2.03, 1.60, 7.00, repro,
2017-10-05,-1.42, 1.46, -2.64, 1.98, 1.56, 6.82, repro,
2017-10-06,-3.69, 1.53, 5.15, 2.06, 1.64, 7.03, repro,
2017-10-07,-2.69, 0.39, 7.76, 2.02, 1.57, 6.86, repro,
2017-10-08,-1.92, 0.86, 5.92, 2.01, 1.58, 6.90, repro,
2017-10-09,-3.34, 0.79, 0.27, 1.98, 1.55, 6.78, repro,
2017-10-10,-2.55, 1.54, -4.12, 2.01, 1.58, 6.83, repro,
2017-10-11,-1.79, 0.94, -1.29, 2.03, 1.59, 6.98, repro,
2017-10-12,-2.80, 1.94, 3.61, 1.98, 1.54, 6.75, repro,
2017-10-13,-2.72, 1.75, 1.17, 2.05, 1.63, 7.01, repro,
2017-10-14,-3.85, 1.12, 3.04, 2.00, 1.59, 6.89, repro,
2017-10-15,-2.38, 0.92, -7.20, 2.02, 1.60, 6.99, repro,
2017-10-16,-2.60, 0.98, -6.49, 2.06, 1.65, 7.09, repro,
2017-10-17,-3.14, 1.37, -4.35, 2.02, 1.58, 6.88, repro,
2017-10-18,-2.64, 1.21, 3.79, 1.99, 1.54, 6.74, repro,
2017-10-19,-2.58, 1.01, 9.59, 2.02, 1.58, 6.88, repro,
2017-10-20,-2.87, 1.81, 12.91, 2.01, 1.59, 6.90, repro,
2017-10-21,-0.81, -1.01, 6.27, 1.96, 1.55, 6.75, repro,
2017-10-22,-1.95, 1.95, -3.24, 2.02, 1.57, 6.92, repro,
2017-10-23,0.39, 0.56, -5.78, 1.99, 1.54, 6.77, repro,
2017-10-24,-2.35, 1.91, -4.74, 2.05, 1.63, 6.99, repro,
2017-10-25,-2.43, 0.27, -4.67, 2.01, 1.58, 6.93, repro,
2017-10-26,-2.18, 1.06, 0.35, 2.00, 1.60, 6.94, repro,
2017-10-27,-1.66, 1.36, -1.57, 2.05, 1.55, 6.89, repro,
2017-10-28,-2.75, 0.98, 0.59, 2.03, 1.56, 6.88, repro,
2017-10-29,-0.78, 1.20, 1.32, 2.04, 1.61, 7.01, repro,
2017-10-30,-0.94, 0.53, -1.97, 2.03, 1.58, 6.98, repro,
2017-10-31,-2.02, 0.83, 1.84, 2.01, 1.61, 7.05, repro,
2017-11-01,-2.00, 2.12, 2.46, 1.99, 1.57, 6.92, repro,
2017-11-02,-1.92, 1.55, 10.58, 2.10, 1.61, 7.09, repro,
2017-11-03,-1.54, 4.12, -5.10, 2.01, 1.55, 6.85, repro,
2017-11-04,-3.55, 2.35, 4.46, 1.98, 1.54, 6.79, repro,
2017-11-05,-1.16, 1.89, -5.49, 1.98, 1.56, 6.84, repro,
2017-11-06,-2.09, 1.59, -4.86, 1.99, 1.55, 6.86, repro,
2017-11-07,-2.10, 0.87, -4.84, 1.99, 1.54, 6.77, repro,
2017-11-08,-1.48, 0.77, -5.92, 1.99, 1.54, 6.77, repro,
2017-11-09,-2.11, 2.44, 2.31, 2.03, 1.57, 6.90, repro,
2017-11-10,-2.62, 2.69, 4.00, 2.02, 1.58, 6.91, repro,
2017-11-11,-2.23, 0.75, 0.58, 2.19, 1.75, 7.69, repro,
2017-11-12,-0.95, 0.73, -3.31, 1.98, 1.54, 6.79, repro,
2017-11-13,-1.80, 2.63, 2.38, 2.03, 1.58, 6.94, repro,
2017-11-14,-1.49, 1.84, 3.42, 2.02, 1.56, 6.83, repro,
2017-11-15,-2.26, 2.58, 3.93, 2.05, 1.64, 7.02, repro,
2017-11-16,-1.96, 2.24, 5.54, 2.01, 1.58, 6.93, repro,
2017-11-17,-1.10, 1.56, 9.20, 2.01, 1.59, 6.96, repro,
2017-11-18,-2.33, -0.25, 4.53, 1.98, 1.53, 6.75, repro,
2017-11-19,-2.31, 0.39, -2.57, 1.98, 1.55, 6.78, repro,
2017-11-20,-2.24, 1.07, -1.49, 1.98, 1.54, 6.77, repro,
2017-11-21,-1.25, 0.99, -0.48, 1.98, 1.53, 6.73, repro,
2017-11-22,-2.00, 0.58, -3.04, 2.00, 1.56, 6.85, repro,
2017-11-23,-1.08, 1.34, -2.55, 2.01, 1.58, 6.94, repro,
2017-11-24,-0.28, 0.47, 7.76, 1.99, 1.54, 6.78, repro,
2017-11-25,-1.31, 0.76, -3.17, 2.02, 1.58, 6.89, repro,
2017-11-26,-2.47, 1.18, 1.93, 2.08, 1.58, 6.99, repro,
2017-11-27,-2.25, 2.08, 9.83, 2.03, 1.59, 6.99, repro,
2017-11-28,-1.98, -0.51, 2.37, 1.98, 1.55, 6.80, repro,
2017-11-29,-2.03, 1.73, -0.52, 2.17, 1.75, 7.53, repro,
2017-11-30,-2.73, 1.17, 1.97, 2.19, 1.77, 7.53, repro,
2017-12-01,-1.42, 1.16, -0.77, 2.20, 1.75, 7.45, repro,
2017-12-02,-3.00, 2.05, 6.45, 2.03, 1.58, 6.93, repro,
2017-12-03,-3.09, 1.55, 11.21, 2.02, 1.59, 7.01, repro,
2017-12-04,-1.15, -0.25, 1.56, 2.04, 1.62, 7.00, repro,
2017-12-05,-1.18, 1.09, -3.99, 2.08, 1.68, 7.15, repro,
2017-12-06,-0.91, -0.16, -10.66, 2.01, 1.58, 6.89, repro,
2017-12-07,-1.88, 0.50, -2.45, 1.98, 1.55, 6.81, repro,
2017-12-08,-2.04, 0.49, -0.02, 2.04, 1.62, 7.05, repro,
2017-12-09,-2.16, -0.24, 0.95, 2.00, 1.59, 6.93, repro,
2017-12-10,-1.68, 0.67, -4.71, 2.03, 1.62, 7.02, repro,
2017-12-11,-1.63, -0.29, -6.26, 2.12, 1.69, 7.35, repro,
2017-12-12,-2.63, 0.33, -1.85, 2.03, 1.57, 6.91, repro,
2017-12-13,-2.03, -0.63, -1.33, 2.02, 1.57, 6.93, repro,
2017-12-14,-2.19, 0.13, -5.83, 2.12, 1.65, 7.23, repro,
2017-12-15,-2.76, 0.32, -2.65, 2.06, 1.64, 7.07, repro,
2017-12-16,-1.04, 0.17, 2.58, 2.01, 1.58, 6.93, repro,
2017-12-17,-1.34, -0.60, 1.30, 1.98, 1.53, 6.73, repro,
2017-12-18,-1.90, -0.02, -0.07, 2.11, 1.69, 7.34, repro,
2017-12-19,-3.00, 0.32, 3.28, 2.05, 1.57, 6.99, repro,
2017-12-20,-2.34, 0.57, 4.62, 1.97, 1.55, 6.78, repro,
2017-12-21,-2.40, 0.86, -0.63, 2.02, 1.58, 6.91, repro,
2017-12-22,-2.02, 0.40, 0.03, 2.06, 1.61, 7.10, repro,
2017-12-23,-1.84, 0.77, 1.45, 2.06, 1.61, 7.07, repro,
2017-12-24,-1.54, 1.09, 1.79, 1.99, 1.54, 6.80, repro,
2017-12-25,-1.35, 1.76, -8.06, 2.02, 1.59, 6.89, repro,
2017-12-26,-0.82, 0.47, -4.03, 1.98, 1.54, 6.77, repro,
2017-12-27,-1.53, 1.32, -4.35, 1.99, 1.54, 6.81, repro,
2017-12-28,-2.08, 0.63, -0.50, 2.03, 1.57, 6.94, repro,
2017-12-29,-1.89, 1.64, -1.65, 1.99, 1.54, 6.79, repro,
2017-12-30,-2.17, 2.23, -2.83, 2.07, 1.65, 7.17, repro,
2017-12-31,-1.38, 1.42, -5.70, 2.02, 1.58, 6.90, repro,
2018-01-01,-1.32, -0.39, -8.12, 1.99, 1.54, 6.80, repro,
2018-01-02,-0.56, -0.56, -11.27, 2.01, 1.55, 6.89, repro,
2018-01-03,-1.17, -0.43, -10.22, 2.08, 1.64, 7.14, repro,
2018-01-04,-1.89, 0.68, -6.10, 2.09, 1.67, 7.26, repro,
2018-01-05,-0.46, -0.28, -5.88, 2.02, 1.59, 6.96, repro,
2018-01-06,-1.39, 0.79, -6.11, 2.04, 1.62, 7.04, repro,
2018-01-07,-1.38, -0.48, -4.06, 2.02, 1.58, 6.94, repro,
2018-01-08,-1.35, -1.53, -8.17, 2.15, 1.76, 7.66, repro,
2018-01-09,0.30, -0.01, -1.48, 1.99, 1.56, 6.85, repro,
2018-01-10,0.42, -0.76, -2.15, 2.04, 1.57, 6.96, repro,
2018-01-11,0.66, -0.94, -6.80, 1.98, 1.54, 6.77, repro,
2018-01-12,-3.13, -0.33, -2.87, 1.97, 1.54, 6.75, repro,
2018-01-13,-2.02, 0.40, -9.68, 2.00, 1.59, 6.92, repro,
2018-01-14,-1.41, -0.27, -9.23, 2.20, 1.69, 7.44, repro,
2018-01-15,-0.10, 0.10, -13.23, 2.08, 1.61, 7.11, repro,
2018-01-16,-0.51, -0.46, -12.73, 2.05, 1.63, 7.03, repro,
2018-01-17,-1.48, -0.34, -5.76, 2.02, 1.58, 6.97, repro,
2018-01-18,-0.80, 0.44, -8.99, 2.08, 1.67, 7.16, repro,
2018-01-19,-2.29, 0.78, 4.14, 1.98, 1.53, 6.80, repro,
2018-01-20,-0.10, -0.88, -3.18, 2.03, 1.61, 7.10, repro,
2018-01-21,-0.81, -0.36, 1.33, 1.97, 1.54, 6.82, repro,
2018-01-22,-1.11, -0.84, -5.73, 1.98, 1.53, 6.77, repro,
2018-01-23,-0.91, -0.87, -7.79, 1.97, 1.54, 6.78, repro,
2018-01-24,-0.75, -0.04, -4.22, 2.01, 1.60, 7.02, repro,
2018-01-25,-1.87, 1.51, 4.45, 2.02, 1.58, 6.99, repro,
2018-01-26,-0.64, 0.06, -6.06, 2.14, 1.71, 7.44, repro,
2018-01-27,-0.55, -1.63, -10.92, 2.10, 1.65, 7.32, repro,
2018-01-28,-0.55, -1.90, -16.88, 1.99, 1.57, 6.90, repro,
2018-01-29,-1.26, 0.67, -15.14, 2.08, 1.68, 7.24, repro,
2018-01-30,-0.20, 0.69, -10.62, 2.13, 1.69, 7.40, repro,
2018-01-31,-0.24, 0.90, 0.37, 2.06, 1.63, 7.10, repro,
2018-02-01,-0.29, -0.95, -2.98, 2.01, 1.59, 7.01, repro,
2018-02-02,-1.41, -1.05, -9.06, 2.04, 1.61, 7.10, repro,
2018-02-03,0.93, -0.97, -8.58, 2.09, 1.65, 7.26, repro,
2018-02-04,-0.24, -2.44, -9.36, 2.05, 1.63, 7.11, repro,
2018-02-05,-0.92, 2.11, -4.25, 2.06, 1.63, 7.14, repro,
2018-02-06,-0.22, -0.65, -8.79, 2.18, 1.70, 7.46, repro,
2018-02-07,-0.08, -0.57, -10.29, 2.00, 1.58, 6.98, repro,
2018-02-08,-0.63, -0.41, -6.41, 2.05, 1.62, 7.20, repro,
2018-02-09,-1.33, 0.28, -5.05, 2.05, 1.63, 7.14, repro,
2018-02-10,-1.11, 0.90, -6.56, 2.11, 1.72, 7.37, repro,
2018-02-11,-1.37, -0.68, -7.58, 2.06, 1.63, 7.17, repro,
2018-02-12,-1.35, 0.30, -5.57, 2.04, 1.63, 7.08, repro,
2018-02-13,0.19, -0.37, -4.45, 2.07, 1.63, 7.21, repro,
2018-02-14,-3.57, 0.26, -6.38, 2.06, 1.63, 7.16, repro,
2018-02-15,-0.44, -0.34, -1.86, 2.05, 1.63, 7.14, repro,
2018-02-16,-0.84, -0.22, -8.58, 2.15, 1.70, 7.38, repro,
2018-02-17,0.78, -0.89, -0.86, 2.05, 1.63, 7.20, repro,
2018-02-18,-0.81, 1.42, 9.28, 2.05, 1.63, 7.09, repro,
2018-02-19,-2.43, -1.66, 9.89, 2.00, 1.58, 6.97, repro,
2018-02-20,-0.73, 0.52, 0.14, 2.01, 1.59, 7.01, repro,
2018-02-21,-1.37, 0.18, -2.54, 2.02, 1.59, 7.01, repro,
2018-02-22,-0.70, 0.07, -7.38, 2.04, 1.64, 7.10, repro,
2018-02-23,-1.17, -1.02, -3.12, 2.08, 1.67, 7.19, repro,
2018-02-24,-2.48, -0.96, 1.65, 2.05, 1.61, 7.12, repro,
2018-02-25,-1.28, -1.12, 0.55, 2.00, 1.59, 6.98, repro,
2018-02-26,-1.30, -0.09, 4.20, 2.01, 1.59, 7.01, repro,
2018-02-27,-0.50, -0.42, 3.76, 2.02, 1.58, 7.00, repro,
2018-02-28,-1.39, -0.94, 1.12, 2.05, 1.64, 7.13, repro,
2018-03-01,-0.79, -0.46, -5.22, 2.09, 1.67, 7.33, repro,
2018-03-02,-3.90, 0.81, 1.88, 2.08, 1.68, 7.30, repro,
2018-03-03,-1.93, 0.37, 1.52, 2.03, 1.60, 7.04, repro,
2018-03-04,-0.12, -1.35, -2.52, 2.06, 1.62, 7.14, repro,
2018-03-05,-1.30, -1.85, -6.28, 2.05, 1.63, 7.11, repro,
2018-03-06,-0.45, -2.92, -6.88, 2.01, 1.60, 7.02, repro,
2018-03-07,-0.15, -1.11, -7.36, 2.01, 1.60, 7.03, repro,
2018-03-08,-0.57, -0.71, -0.77, 2.10, 1.66, 7.32, repro,
2018-03-09,-0.83, -1.96, 4.33, 2.08, 1.64, 7.22, repro,
2018-03-10,-1.78, -0.20, 0.74, 2.12, 1.70, 7.52, repro,
2018-03-11,0.17, -0.97, -4.41, 2.01, 1.59, 7.04, repro,
2018-03-12,-0.16, -0.92, -5.47, 2.04, 1.62, 7.05, repro,
2018-03-13,-1.24, -0.30, -2.20, 2.04, 1.63, 7.16, repro,
2018-03-14,0.31, -0.30, -0.58, 2.12, 1.72, 7.41, repro,
2018-03-15,-1.10, 0.50, 9.22, 2.07, 1.62, 7.19, repro,
2018-03-16,-0.80, -1.33, 5.85, 2.08, 1.66, 7.28, repro,
2018-03-17,-0.18, -0.62, 5.34, 2.03, 1.62, 7.07, repro,
2018-03-18,0.26, -0.62, 1.92, 2.08, 1.67, 7.25, repro,
2018-03-19,-0.59, -1.42, -0.52, 2.08, 1.66, 7.26, repro,
2018-03-20,-0.01, 0.08, -5.43, 2.06, 1.63, 7.16, repro,
2018-03-21,-0.19, 1.08, -1.27, 1.98, 1.55, 6.87, repro,
2018-03-22,-1.44, 1.34, 0.14, 1.96, 1.54, 6.80, repro,
2018-03-23,-0.97, -1.12, -0.57, 1.97, 1.55, 6.82, repro,
2018-03-24,0.42, -1.36, -0.22, 2.04, 1.62, 7.02, repro,
2018-03-25,-1.34, -0.79, 8.64, 2.02, 1.59, 7.03, repro,
2018-03-26,0.76, -0.46, -7.39, 2.07, 1.61, 7.15, repro,
2018-03-27,-0.04, -1.28, -4.07, 1.99, 1.56, 6.90, repro,
2018-03-28,-0.76, -1.87, -3.90, 1.99, 1.56, 6.85, repro,
2018-03-29,0.56, -1.41, -3.30, 2.00, 1.59, 6.92, repro,
2018-03-30,-0.02, -1.45, -8.34, 2.02, 1.59, 6.95, repro,
2018-03-31,-0.08, -0.82, -6.87, 1.98, 1.54, 6.82, repro,
2018-04-01,-1.62, -0.73, 2.12, 2.02, 1.60, 7.02, repro,
2018-04-02,0.30, -1.03, 0.74, 2.00, 1.55, 6.86, repro,
2018-04-03,-1.43, -0.01, -2.81, 2.00, 1.56, 6.91, repro,
2018-04-04,0.01, -0.36, -6.80, 2.01, 1.57, 6.91, repro,
2018-04-05,-0.81, -1.01, -6.75, 2.05, 1.61, 7.03, repro,
2018-04-06,0.29, -1.09, -5.59, 2.06, 1.62, 7.09, repro,
2018-04-07,0.38, -0.25, -4.74, 2.00, 1.55, 6.86, repro,
2018-04-08,1.13, 0.08, -2.65, 2.00, 1.55, 6.86, repro,
2018-04-09,0.33, -1.58, -9.33, 2.02, 1.58, 6.99, repro,
2018-04-10,-0.46, -0.26, -8.95, 2.01, 1.57, 6.90, repro,
2018-04-11,1.04, -1.78, -3.88, 1.98, 1.54, 6.83, repro,
2018-04-12,0.69, -1.03, 6.75, 2.04, 1.56, 7.02, repro,
2018-04-13,1.79, -4.01, -7.96, 2.24, 1.73, 7.58, repro,
2018-04-14,-0.79, 0.01, -9.45, 2.02, 1.58, 6.97, repro,
2018-04-15,0.45, 0.33, -9.16, 2.08, 1.63, 7.27, repro,
2018-04-16,-2.04, 1.28, 1.36, 1.98, 1.54, 6.84, repro,
2018-04-17,2.12, -0.78, 3.51, 2.39, 1.97, 8.66, repro,
2018-04-18,-0.34, -2.36, -7.06, 2.08, 1.61, 7.18, repro,
2018-04-19,-0.26, -1.38, -9.34, 1.99, 1.55, 6.85, repro,
2018-04-20,0.20, -0.22, -6.84, 1.98, 1.53, 6.82, repro,
2018-04-21,-0.54, -1.56, -4.08, 1.98, 1.54, 6.89, repro,
2018-04-22,-0.41, 0.27, -4.22, 1.98, 1.54, 6.83, repro,
2018-04-23,-0.32, -2.92, -4.92, 2.04, 1.62, 7.14, repro,
2018-04-24,0.23, -0.15, -10.02, 2.09, 1.66, 7.19, repro,
2018-04-25,0.70, -0.57, -11.09, 1.98, 1.53, 6.80, repro,
2018-04-26,0.43, -0.77, -7.08, 1.99, 1.53, 6.81, repro,
2018-04-27,-0.40, -0.97, -5.61, 2.36, 1.80, 8.01, repro,
2018-04-28,-1.06, -0.44, -0.69, 1.97, 1.54, 6.81, repro,
2018-04-29,0.52, -1.37, 3.11, 1.99, 1.54, 6.85, repro,
2018-04-30,0.82, -1.36, -3.37, 2.02, 1.62, 7.11, repro,
2018-05-01,0.77, -1.15, -2.81, 2.03, 1.62, 7.13, repro,
2018-05-02,-0.54, -1.37, -3.66, 1.97, 1.53, 6.76, repro,
2018-05-03,-0.74, -1.87, -6.11, 2.03, 1.56, 6.98, repro,
2018-05-04,-1.07, -2.11, -7.91, 2.03, 1.57, 7.00, repro,
2018-05-05,0.37, -1.41, -14.37, 2.04, 1.64, 7.15, repro,
2018-05-06,0.19, 0.17, -10.80, 2.01, 1.57, 7.00, repro,
2018-05-07,0.66, -0.62, -6.33, 2.02, 1.57, 6.98, repro,
2018-05-08,0.34, -1.62, -5.20, 2.02, 1.56, 6.96, repro,
2018-05-09,-0.32, -0.52, -4.03, 1.98, 1.53, 6.84, repro,
2018-05-10,-0.79, -0.93, 1.17, 1.99, 1.53, 6.87, repro,
2018-05-11,-0.09, -0.77, 2.15, 2.03, 1.57, 7.00, repro,
2018-05-12,0.11, 0.74, -5.56, 1.99, 1.54, 6.89, repro,
2018-05-13,-0.72, -0.56, 1.04, 2.04, 1.57, 7.01, repro,
2018-05-14,-0.78, -1.23, -3.27, 2.00, 1.53, 6.87, repro,
2018-05-15,-1.42, -0.72, -4.72, 2.05, 1.60, 7.05, repro,
2018-05-16,0.44, -0.46, -8.94, 1.99, 1.53, 6.83, repro,
2018-05-17,0.57, -1.38, -3.20, 1.98, 1.54, 6.83, repro,
2018-05-18,2.37, -0.88, -7.58, 2.03, 1.57, 7.04, repro,
2018-05-19,-1.65, -1.41, -2.02, 1.99, 1.53, 6.83, repro,
2018-05-20,-0.04, 0.12, -3.19, 2.03, 1.59, 7.01, repro,
2018-05-21,-0.26, -2.33, 0.70, 1.99, 1.52, 6.82, repro,
2018-05-22,0.21, 0.11, -3.07, 2.01, 1.57, 6.95, repro,
2018-05-23,-1.18, -0.73, 0.77, 1.98, 1.53, 6.85, repro,
