PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4753910503 North Latitude, -86.9920866956 East Longitude, 182.45066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-08,-1.59, -0.95, -2.46, 1.92, 1.60, 7.18, repro,
2013-07-09,-0.87, -0.89, -3.43, 1.93, 1.60, 7.19, repro,
2013-07-10,-2.29, -2.16, 3.54, 2.09, 1.70, 7.99, repro,
2013-07-11,-1.85, -0.47, -3.57, 1.97, 1.66, 7.38, repro,
2013-07-12,-0.17, -0.75, -7.57, 1.94, 1.60, 7.19, repro,
2013-07-13,-0.29, -0.76, -2.49, 1.94, 1.62, 7.22, repro,
2013-07-14,1.74, -0.47, -4.06, 1.96, 1.63, 7.27, repro,
2013-07-15,0.31, -0.93, -7.29, 1.93, 1.61, 7.22, repro,
2013-07-16,-1.73, -0.54, -6.42, 1.91, 1.61, 7.17, repro,
2013-07-17,-2.25, -1.12, 3.94, 1.91, 1.60, 7.14, repro,
2013-07-18,1.06, -1.12, -2.13, 2.05, 1.67, 7.42, repro,
2013-07-19,-0.37, -1.43, -1.04, 1.92, 1.61, 7.23, repro,
2013-07-20,-1.53, -1.16, -7.86, 2.03, 1.70, 7.62, repro,
2013-07-21,-1.92, -0.53, 2.51, 1.95, 1.61, 7.23, repro,
2013-07-22,2.39, -0.85, 1.80, 1.99, 1.70, 7.47, repro,
2013-07-23,1.92, -1.03, 11.29, 2.02, 1.68, 7.53, repro,
2013-07-24,-0.12, -1.55, 2.13, 1.97, 1.64, 7.26, repro,
2013-07-25,0.08, -1.02, -0.94, 1.97, 1.64, 7.26, repro,
2013-07-26,-1.55, -1.11, -3.38, 1.94, 1.60, 7.19, repro,
2013-07-27,0.25, -1.66, 5.62, 1.94, 1.64, 7.34, repro,
2013-07-28,-0.55, -1.04, -1.04, 1.93, 1.61, 7.19, repro,
2013-07-29,-0.49, -0.92, 3.17, 1.92, 1.60, 7.16, repro,
2013-07-30,-0.61, -1.39, -4.05, 1.92, 1.60, 7.15, repro,
2013-07-31,-0.80, -1.78, -0.28, 1.92, 1.60, 7.15, repro,
2013-08-01,-0.34, -1.79, 1.67, 1.92, 1.60, 7.16, repro,
2013-08-02,-0.15, -1.81, 0.91, 1.92, 1.61, 7.20, repro,
2013-08-03,0.88, -1.24, 2.19, 1.98, 1.66, 7.41, repro,
2013-08-04,1.56, -1.35, -8.48, 1.92, 1.60, 7.14, repro,
2013-08-05,0.46, -1.20, -3.60, 1.93, 1.60, 7.18, repro,
2013-08-06,0.58, -1.56, -1.54, 1.93, 1.60, 7.17, repro,
2013-08-07,0.17, -0.62, 7.59, 2.00, 1.72, 7.56, repro,
2013-08-08,2.53, -1.33, 2.04, 2.01, 1.65, 7.35, repro,
2013-08-09,0.54, -1.20, 0.51, 1.91, 1.60, 7.12, repro,
2013-08-10,0.85, -1.67, -0.05, 1.93, 1.61, 7.17, repro,
2013-08-11,-0.80, -0.69, -3.61, 1.93, 1.59, 7.13, repro,
2013-08-12,0.46, -2.03, -1.89, 1.92, 1.59, 7.12, repro,
2013-08-13,-0.97, -0.12, 5.45, 2.20, 1.84, 8.34, repro,
2013-08-14,0.46, -1.47, -4.41, 1.94, 1.63, 7.24, repro,
2013-08-15,-1.11, -0.72, -2.83, 1.91, 1.60, 7.10, repro,
2013-08-16,-0.32, -1.81, -1.57, 1.93, 1.61, 7.19, repro,
2013-08-17,0.13, -1.68, -8.05, 1.98, 1.66, 7.42, repro,
2013-08-18,-1.64, -2.39, -2.88, 1.91, 1.60, 7.14, repro,
2013-08-19,1.16, -1.79, 0.87, 1.92, 1.60, 7.15, repro,
2013-08-20,-1.74, -0.96, 2.00, 1.99, 1.67, 7.48, repro,
2013-08-21,-0.33, -0.66, 4.03, 2.00, 1.72, 7.61, repro,
2013-08-22,-0.81, 0.47, 0.61, 1.94, 1.61, 7.21, repro,
2013-08-23,-0.19, -1.60, -1.66, 1.93, 1.61, 7.19, repro,
2013-08-24,-0.14, -1.34, -3.75, 1.97, 1.64, 7.40, repro,
2013-08-25,0.82, -1.70, -5.78, 1.92, 1.61, 7.15, repro,
2013-08-26,-1.66, -1.70, -2.24, 1.93, 1.61, 7.12, repro,
2013-08-27,-0.74, -1.82, -3.92, 2.09, 1.79, 7.99, repro,
2013-08-28,1.57, -1.15, 1.92, 1.94, 1.60, 7.17, repro,
2013-08-29,1.51, -0.59, -1.08, 1.96, 1.67, 7.32, repro,
2013-08-30,1.49, -1.41, 4.94, 2.05, 1.66, 7.73, repro,
2013-08-31,2.48, 0.39, -4.70, 2.11, 1.75, 7.95, repro,
2013-09-01,1.71, -1.39, 7.80, 2.94, 2.46, 10.81, repro,
2013-09-02,2.14, -4.09, -21.81, 10.91, 7.69, 46.81, repro,
2013-09-26,-0.40, 3.45, 6.04, 4.19, 3.25, 14.72, repro,
2013-09-27,0.38, -0.23, 1.48, 1.90, 1.58, 7.03, repro,
2013-09-28,-0.17, -0.30, 1.28, 1.91, 1.59, 7.02, repro,
2013-09-29,0.27, -1.69, 8.43, 2.02, 1.69, 7.35, repro,
2013-09-30,-0.66, -0.37, 4.00, 1.91, 1.61, 7.14, repro,
2013-10-01,-0.48, -0.45, 7.08, 1.93, 1.60, 7.13, repro,
2013-10-02,-0.28, -0.92, 2.49, 1.92, 1.59, 7.12, repro,
2013-10-03,-0.90, -0.36, 12.85, 1.93, 1.60, 7.16, repro,
2013-10-04,0.89, 1.28, 2.13, 1.98, 1.64, 7.27, repro,
2013-10-05,0.71, 1.51, 2.37, 2.06, 1.75, 7.89, repro,
2013-10-06,-0.02, -0.79, 7.91, 1.94, 1.62, 7.25, repro,
2013-10-07,-0.75, 0.00, 7.23, 1.93, 1.60, 7.15, repro,
2013-10-08,-0.52, -0.74, 0.36, 1.92, 1.59, 7.08, repro,
2013-10-09,-0.43, -0.78, -4.75, 1.92, 1.60, 7.09, repro,
2013-10-10,-0.77, -0.62, 0.97, 1.94, 1.61, 7.15, repro,
2013-10-11,0.75, -0.16, 4.15, 1.92, 1.61, 7.12, repro,
2013-10-12,-0.69, -0.28, 1.24, 1.94, 1.60, 7.14, repro,
2013-10-13,0.60, -0.40, -7.94, 1.97, 1.63, 7.21, repro,
2013-10-14,-0.77, -1.20, -7.37, 1.94, 1.60, 7.16, repro,
2013-10-15,-0.57, -0.16, -2.56, 1.94, 1.61, 7.21, repro,
2013-10-16,-0.30, -1.29, 3.03, 1.94, 1.61, 7.17, repro,
2013-10-17,-0.81, -0.77, -0.95, 1.93, 1.61, 7.15, repro,
2013-10-18,-0.81, -0.69, -2.06, 1.93, 1.60, 7.16, repro,
2013-10-19,-0.60, -1.22, 7.43, 1.94, 1.60, 7.17, repro,
2013-10-20,-0.42, -1.06, 3.80, 2.01, 1.67, 7.35, repro,
2013-10-21,-0.16, -0.84, 7.71, 2.02, 1.72, 7.50, repro,
2013-10-22,-0.88, -1.22, 4.85, 1.96, 1.64, 7.24, repro,
2013-10-23,-1.20, -1.40, 2.85, 1.96, 1.63, 7.22, repro,
2013-10-24,-0.17, -1.52, 1.34, 1.98, 1.68, 7.39, repro,
2013-10-25,-0.21, -0.57, -1.17, 1.93, 1.60, 7.13, repro,
2013-10-26,-0.92, -0.92, 2.78, 1.91, 1.60, 7.09, repro,
2013-10-27,0.07, -0.35, 1.51, 1.93, 1.61, 7.17, repro,
2013-10-28,0.55, -0.54, -5.24, 1.95, 1.63, 7.24, repro,
2013-10-29,-0.01, -1.43, -4.84, 2.00, 1.67, 7.40, repro,
2013-10-30,-0.35, -0.87, 1.02, 2.00, 1.68, 7.45, repro,
2013-10-31,-2.72, 0.03, 10.94, 1.96, 1.63, 7.23, repro,
2013-11-01,-0.45, -2.16, 8.17, 1.97, 1.69, 7.43, repro,
2013-11-02,-0.68, -1.76, 1.53, 1.94, 1.65, 7.30, repro,
2013-11-03,-0.19, -1.22, -6.61, 1.94, 1.65, 7.31, repro,
2013-11-04,0.15, -1.10, -7.07, 1.95, 1.66, 7.35, repro,
2013-11-05,-0.07, -0.61, -6.89, 1.93, 1.64, 7.23, repro,
2013-11-06,0.92, -1.50, 0.75, 1.93, 1.60, 7.12, repro,
2013-11-07,-0.65, -1.86, -0.40, 1.95, 1.63, 7.19, repro,
2013-11-08,-0.48, -0.83, -7.29, 1.92, 1.61, 7.12, repro,
2013-11-09,-0.23, -0.51, -1.79, 1.92, 1.61, 7.15, repro,
2013-11-10,0.16, -2.17, -6.17, 1.93, 1.64, 7.29, repro,
2013-11-11,0.45, -1.64, -7.34, 1.91, 1.60, 7.08, repro,
2013-11-12,-0.29, -3.42, -15.70, 1.91, 1.60, 7.09, repro,
2013-11-13,-0.15, -1.06, -12.61, 1.91, 1.60, 7.09, repro,
2013-11-14,-0.86, -1.30, -7.25, 1.94, 1.62, 7.21, repro,
2013-11-15,0.62, -1.34, 1.38, 1.93, 1.60, 7.14, repro,
2013-11-16,-0.87, -1.14, 2.02, 1.91, 1.60, 7.08, repro,
2013-11-17,-0.90, -0.42, 12.68, 1.97, 1.65, 7.37, repro,
2013-11-18,0.07, -2.39, 0.69, 1.94, 1.62, 7.14, repro,
2013-11-19,-0.03, -2.15, -4.57, 1.99, 1.67, 7.34, repro,
2013-11-20,-0.27, -1.08, -8.75, 1.93, 1.60, 7.11, repro,
2013-11-21,-0.14, -1.75, -8.33, 1.92, 1.59, 7.10, repro,
2013-11-22,0.75, -2.45, -15.05, 1.92, 1.59, 7.07, repro,
2013-11-23,1.33, -2.72, -14.40, 1.91, 1.60, 7.07, repro,
2013-11-24,0.71, -1.97, -14.73, 1.91, 1.60, 7.06, repro,
2013-11-25,0.65, -2.02, -11.31, 1.96, 1.64, 7.27, repro,
2013-11-26,1.19, -2.09, -9.88, 1.97, 1.64, 7.32, repro,
2013-11-27,0.53, -2.44, -9.80, 1.92, 1.60, 7.09, repro,
2013-11-28,0.97, -1.48, -11.93, 1.91, 1.60, 7.10, repro,
2013-11-29,0.51, -1.40, -17.19, 1.90, 1.60, 7.09, repro,
2013-11-30,0.41, -1.41, -11.52, 1.92, 1.61, 7.12, repro,
2013-12-01,1.19, -1.27, -9.05, 1.91, 1.61, 7.12, repro,
2013-12-03,0.80, -1.31, -2.36, 1.95, 1.65, 7.30, repro,
2013-12-04,0.42, -0.99, -4.46, 1.91, 1.61, 7.14, repro,
2013-12-05,-0.79, -0.91, -3.32, 1.93, 1.65, 7.29, repro,
2013-12-06,1.26, -2.29, -9.53, 1.91, 1.61, 7.13, repro,
2013-12-07,1.38, -1.25, -10.72, 1.93, 1.62, 7.18, repro,
2013-12-08,1.11, -0.77, -11.29, 1.92, 1.60, 7.13, repro,
2013-12-09,-0.28, -1.13, -3.12, 1.92, 1.61, 7.13, repro,
2013-12-10,-0.17, -0.71, -7.48, 1.91, 1.61, 7.12, repro,
2013-12-11,-0.39, -1.73, -12.92, 1.90, 1.61, 7.09, repro,
2013-12-12,-0.73, -1.07, -13.47, 2.00, 1.69, 7.43, repro,
2013-12-13,-0.07, -0.21, -5.61, 1.92, 1.61, 7.16, repro,
2013-12-14,0.18, -2.34, -5.72, 1.92, 1.61, 7.16, repro,
2013-12-15,-0.44, -1.92, -2.72, 1.94, 1.63, 7.24, repro,
2013-12-16,-0.58, -0.83, -5.14, 1.91, 1.60, 7.11, repro,
2013-12-17,-1.79, -1.53, 0.90, 1.94, 1.63, 7.22, repro,
2013-12-18,-1.41, -1.19, -1.84, 1.92, 1.61, 7.18, repro,
2013-12-19,-0.90, 0.42, 2.33, 1.99, 1.67, 7.43, repro,
2013-12-20,-0.04, -0.39, 0.06, 1.94, 1.63, 7.24, repro,
2013-12-21,0.17, -0.96, 4.05, 1.95, 1.64, 7.29, repro,
2013-12-22,-1.27, -1.18, -0.57, 1.97, 1.66, 7.33, repro,
2013-12-23,-0.67, -1.22, -10.53, 1.95, 1.63, 7.21, repro,
2013-12-24,-0.49, -0.59, -10.16, 1.95, 1.64, 7.26, repro,
2013-12-25,-1.73, -0.13, -10.39, 2.13, 1.79, 7.86, repro,
2013-12-26,-1.60, -0.38, -9.77, 1.93, 1.62, 7.17, repro,
2013-12-27,-1.17, -1.16, -8.00, 1.94, 1.63, 7.21, repro,
2013-12-28,-1.79, -0.89, -9.91, 2.01, 1.69, 7.41, repro,
2013-12-29,-1.04, -1.05, -3.96, 2.03, 1.70, 7.45, repro,
2013-12-30,-1.14, -0.84, -7.03, 2.08, 1.73, 7.61, repro,
2013-12-31,-1.06, -0.86, -10.79, 1.96, 1.65, 7.27, repro,
2014-01-01,-0.27, -1.07, -12.39, 2.05, 1.71, 7.60, repro,
2014-01-02,-1.27, -1.77, -9.87, 2.04, 1.67, 7.56, repro,
2014-01-03,-1.39, -1.99, -10.27, 2.04, 1.69, 7.56, repro,
2014-01-04,-2.28, -0.72, 1.95, 1.94, 1.62, 7.19, repro,
2014-01-05,-0.77, -1.50, -6.19, 2.01, 1.70, 7.44, repro,
2014-01-06,-1.01, -2.57, -4.58, 2.02, 1.71, 7.51, repro,
2014-01-07,-2.58, -1.55, -9.91, 1.97, 1.65, 7.34, repro,
2014-01-08,-1.36, -1.29, -7.72, 1.92, 1.61, 7.12, repro,
2014-01-09,-1.57, 0.21, -9.28, 1.96, 1.62, 7.23, repro,
2014-01-10,-1.88, 0.44, -3.14, 2.00, 1.67, 7.36, repro,
2014-01-11,-2.13, -0.85, 3.73, 1.94, 1.63, 7.18, repro,
2014-01-12,-2.97, -0.35, 5.54, 1.92, 1.61, 7.14, repro,
2014-01-13,-0.52, -0.90, 6.94, 1.98, 1.65, 7.34, repro,
2014-01-14,-1.14, -1.21, 1.06, 1.95, 1.62, 7.21, repro,
2014-01-15,-2.12, -1.71, 0.29, 1.93, 1.61, 7.10, repro,
2014-01-16,-1.17, -0.98, 1.42, 1.98, 1.65, 7.31, repro,
2014-01-17,-2.23, -1.92, -0.99, 2.01, 1.69, 7.50, repro,
2014-01-18,-1.57, -1.06, -0.12, 1.95, 1.63, 7.24, repro,
2014-01-19,-2.67, -0.85, 1.88, 2.01, 1.64, 7.39, repro,
2014-01-20,-2.49, -1.41, 5.13, 2.00, 1.64, 7.36, repro,
2014-01-21,-1.72, -1.59, -4.24, 1.92, 1.59, 7.03, repro,
2014-01-22,-2.63, -1.81, -4.71, 2.02, 1.64, 7.39, repro,
2014-01-23,-1.77, -1.96, -8.57, 1.95, 1.62, 7.22, repro,
2014-01-24,-3.44, -1.52, -6.74, 2.05, 1.67, 7.42, repro,
2014-01-25,-2.93, -1.61, 7.70, 2.03, 1.66, 7.35, repro,
2014-01-26,-2.64, -1.07, 5.47, 1.96, 1.62, 7.17, repro,
2014-01-27,-0.93, -1.80, 1.07, 2.01, 1.68, 7.47, repro,
2014-01-28,-1.81, -2.09, -9.69, 1.96, 1.61, 7.15, repro,
2014-01-29,-2.32, -1.43, -4.18, 1.97, 1.63, 7.27, repro,
2014-01-30,-3.23, -0.51, 5.81, 1.96, 1.62, 7.25, repro,
2014-01-31,-2.21, -1.32, 2.94, 1.96, 1.60, 7.19, repro,
2014-02-01,-2.67, -0.60, 1.41, 1.97, 1.62, 7.23, repro,
2014-02-02,-1.28, -1.24, 3.21, 2.04, 1.65, 7.37, repro,
2014-02-03,-1.55, -1.18, -5.76, 2.15, 1.75, 7.89, repro,
2014-02-04,-0.25, -1.64, -3.62, 2.01, 1.64, 7.43, repro,
2014-02-05,-1.17, -2.12, -2.32, 1.98, 1.65, 7.35, repro,
2014-02-06,-1.28, -2.01, -7.48, 1.93, 1.59, 7.11, repro,
2014-02-07,-2.25, -1.30, -5.97, 2.06, 1.66, 7.53, repro,
2014-02-08,-0.84, -1.20, -7.71, 1.95, 1.60, 7.20, repro,
2014-02-09,0.33, -1.87, -10.96, 2.00, 1.70, 7.63, repro,
2014-02-10,-1.26, -1.04, -10.83, 2.08, 1.66, 7.65, repro,
2014-02-11,-1.12, -1.52, -10.02, 2.01, 1.64, 7.50, repro,
2014-02-12,-1.32, -0.91, -3.29, 1.93, 1.60, 7.14, repro,
2014-02-13,-0.87, -1.02, -0.58, 2.00, 1.64, 7.52, repro,
2014-02-14,-1.08, -2.40, 6.03, 1.97, 1.66, 7.38, repro,
2014-02-15,-0.86, -1.51, -2.47, 1.96, 1.62, 7.28, repro,
2014-02-16,-1.01, -0.90, 0.36, 1.94, 1.60, 7.18, repro,
2014-02-17,-0.30, -0.07, -0.62, 2.05, 1.67, 7.64, repro,
2014-02-18,-1.10, -0.37, 4.15, 2.05, 1.65, 7.55, repro,
2014-02-19,-0.62, -1.86, -1.22, 2.03, 1.63, 7.56, repro,
2014-02-20,0.93, -0.83, 4.33, 2.01, 1.66, 7.59, repro,
2014-02-21,0.27, -1.54, 3.46, 1.96, 1.62, 7.27, repro,
2014-02-22,-1.14, -1.00, -2.39, 1.99, 1.65, 7.40, repro,
2014-02-23,-1.51, -1.16, -7.68, 2.06, 1.76, 7.88, repro,
2014-02-24,0.45, -1.17, -8.96, 1.95, 1.61, 7.20, repro,
2014-02-25,-0.62, -1.38, -12.36, 2.05, 1.75, 7.81, repro,
2014-02-26,-1.11, -0.83, -3.14, 2.04, 1.68, 7.56, repro,
2014-02-27,-0.50, -0.57, -1.93, 2.05, 1.68, 7.61, repro,
2014-02-28,-0.21, -0.46, -7.56, 2.11, 1.72, 7.85, repro,
2014-03-01,-0.78, -1.21, -11.52, 2.02, 1.68, 7.57, repro,
2014-03-02,-0.81, -2.92, -11.38, 1.98, 1.64, 7.37, repro,
2014-03-03,-1.41, -1.61, -12.06, 2.08, 1.76, 7.97, repro,
2014-03-04,-0.62, -1.19, -10.39, 2.06, 1.68, 7.72, repro,
2014-03-05,-1.93, -1.63, -6.43, 2.15, 1.72, 7.96, repro,
2014-03-06,-1.15, -0.82, -5.41, 1.94, 1.61, 7.20, repro,
2014-03-07,-2.01, -1.10, -2.09, 2.08, 1.79, 8.11, repro,
2014-03-08,-0.41, -1.76, -10.46, 2.01, 1.69, 7.50, repro,
2014-03-09,-0.53, -1.86, -9.90, 1.94, 1.63, 7.21, repro,
2014-03-10,-0.99, -1.31, 2.48, 1.94, 1.62, 7.23, repro,
2014-03-11,-0.49, -1.11, 0.77, 1.94, 1.62, 7.20, repro,
2014-03-12,-0.48, -1.84, 3.23, 1.92, 1.61, 7.13, repro,
2014-03-13,-1.52, -1.52, -7.69, 1.92, 1.61, 7.13, repro,
2014-03-14,-0.10, -0.56, -4.65, 1.95, 1.63, 7.28, repro,
2014-03-15,-0.20, -0.60, -9.69, 2.00, 1.64, 7.38, repro,
2014-03-16,1.53, -0.90, -10.10, 1.94, 1.62, 7.22, repro,
2014-03-17,-0.13, -0.17, -6.22, 1.94, 1.62, 7.22, repro,
2014-03-18,-0.16, -0.43, -1.81, 1.92, 1.61, 7.13, repro,
2014-03-19,0.34, -1.50, -7.33, 1.93, 1.62, 7.20, repro,
2014-03-20,-0.29, -0.51, -3.85, 1.98, 1.68, 7.49, repro,
2014-03-21,-0.36, -0.27, -0.40, 1.94, 1.62, 7.24, repro,
2014-03-22,0.69, -1.03, -5.90, 1.94, 1.62, 7.22, repro,
2014-03-23,0.38, -1.34, -16.61, 1.94, 1.62, 7.26, repro,
2014-03-24,0.23, -1.56, -13.15, 1.92, 1.61, 7.15, repro,
2014-03-25,-0.02, -1.28, -10.10, 1.94, 1.62, 7.22, repro,
2014-03-26,-0.12, -0.49, -8.79, 1.95, 1.63, 7.27, repro,
2014-03-27,0.42, -0.46, -6.90, 1.94, 1.61, 7.20, repro,
2014-03-28,-0.70, -1.31, 1.23, 1.95, 1.62, 7.27, repro,
2014-03-29,-0.09, -1.41, -12.27, 1.99, 1.69, 7.43, repro,
2014-03-30,0.11, -1.55, -10.78, 1.99, 1.67, 7.35, repro,
2014-03-31,-0.20, -0.05, -6.69, 1.99, 1.67, 7.36, repro,
2014-04-01,-0.35, -1.03, -5.64, 2.02, 1.71, 7.57, repro,
2014-04-02,0.74, -1.43, -4.72, 1.95, 1.62, 7.24, repro,
2014-04-03,-0.04, -1.81, -5.76, 1.96, 1.63, 7.26, repro,
2014-04-04,-1.24, -0.67, -3.29, 1.99, 1.66, 7.32, repro,
2014-04-05,0.06, -1.51, -6.96, 1.95, 1.62, 7.19, repro,
2014-04-06,0.10, -0.46, -9.04, 2.01, 1.72, 7.45, repro,
2014-04-07,0.11, -1.03, -7.31, 1.98, 1.65, 7.26, repro,
2014-04-08,-0.75, -2.08, -3.71, 1.97, 1.65, 7.25, repro,
2014-04-09,-1.06, -1.97, -8.09, 1.97, 1.65, 7.26, repro,
2014-04-10,-0.95, -0.62, 0.52, 2.02, 1.71, 7.52, repro,
2014-04-11,-0.50, -1.21, -4.98, 2.02, 1.71, 7.54, repro,
2014-04-12,-0.32, -0.14, -4.80, 1.98, 1.65, 7.29, repro,
2014-04-13,0.21, -0.43, -4.21, 1.99, 1.66, 7.30, repro,
2014-04-14,0.29, -1.62, -4.80, 1.98, 1.65, 7.26, repro,
2014-04-15,-0.21, -2.68, -4.51, 2.04, 1.73, 7.52, repro,
2014-04-16,0.92, -1.13, -8.00, 2.09, 1.78, 7.76, repro,
2014-04-17,0.51, -1.23, -12.25, 1.96, 1.63, 7.27, repro,
2014-04-18,-0.59, -0.53, -12.00, 1.98, 1.65, 7.25, repro,
2014-04-19,-0.17, -1.03, -8.39, 1.98, 1.66, 7.27, repro,
2014-04-20,-0.79, -0.52, -8.75, 1.98, 1.66, 7.29, repro,
2014-04-21,-0.02, -0.88, 0.80, 2.03, 1.72, 7.59, repro,
2014-04-22,-0.31, -1.99, 0.90, 1.99, 1.66, 7.32, repro,
2014-04-23,-0.61, -0.74, -3.01, 1.98, 1.65, 7.27, repro,
2014-04-24,-0.48, -0.74, -3.25, 1.97, 1.65, 7.25, repro,
2014-04-25,-0.60, 0.04, -1.14, 1.95, 1.63, 7.19, repro,
2014-04-26,0.32, -1.03, -3.13, 1.95, 1.64, 7.26, repro,
2014-04-27,1.00, -0.22, 0.10, 1.94, 1.63, 7.22, repro,
2014-04-28,-0.89, -1.25, 3.55, 1.98, 1.67, 7.42, repro,
2014-04-29,0.01, 0.12, -4.86, 1.97, 1.67, 7.41, repro,
2014-04-30,-0.61, -1.79, -5.55, 1.95, 1.66, 7.31, repro,
2014-05-01,-0.47, -2.15, -5.86, 1.94, 1.63, 7.21, repro,
2014-05-02,-0.88, -2.01, -3.04, 1.93, 1.63, 7.22, repro,
2014-05-03,-0.51, -1.87, 0.21, 1.93, 1.63, 7.21, repro,
2014-05-04,-0.96, -1.53, -1.36, 1.99, 1.69, 7.40, repro,
2014-05-05,0.46, -1.27, -4.47, 1.93, 1.62, 7.15, repro,
2014-05-06,-0.10, -1.88, -0.67, 2.00, 1.68, 7.37, repro,
2014-05-07,-1.44, -1.27, -5.50, 1.94, 1.64, 7.23, repro,
2014-05-08,-0.94, -2.12, -1.16, 1.98, 1.64, 7.28, repro,
2014-05-09,-0.40, -0.99, 5.64, 2.01, 1.66, 7.47, repro,
2014-05-10,-1.63, -0.41, -1.88, 1.93, 1.63, 7.20, repro,
2014-05-11,0.20, -1.61, -4.88, 1.98, 1.64, 7.32, repro,
2014-05-12,-2.52, -2.13, -6.24, 2.07, 1.78, 7.93, repro,
2014-05-13,-0.83, -1.84, -5.09, 2.01, 1.70, 7.45, repro,
2014-05-14,-0.98, -2.25, -10.35, 1.93, 1.63, 7.21, repro,
2014-05-15,-0.23, -3.42, -7.24, 1.97, 1.64, 7.31, repro,
2014-05-16,-0.33, -2.16, -7.47, 1.96, 1.63, 7.20, repro,
2014-05-17,-0.42, -2.74, -7.47, 1.92, 1.61, 7.10, repro,
2014-05-18,-1.42, -1.74, -8.20, 1.93, 1.63, 7.18, repro,
2014-05-19,0.11, -1.45, -7.42, 1.96, 1.65, 7.28, repro,
2014-05-20,-0.72, -2.09, -6.55, 2.02, 1.70, 7.46, repro,
2014-05-21,-1.99, -0.82, -11.45, 2.05, 1.70, 7.47, repro,
2014-05-22,0.64, -2.74, -7.99, 1.99, 1.65, 7.34, repro,
2014-05-23,-0.75, -1.24, -5.67, 1.96, 1.65, 7.26, repro,
2014-05-24,-0.18, -2.33, -9.76, 1.99, 1.67, 7.36, repro,
2014-05-25,-1.45, -1.22, -8.22, 1.98, 1.65, 7.30, repro,
2014-05-26,-0.48, -2.43, -5.74, 2.01, 1.70, 7.44, repro,
2014-05-27,-0.18, -3.14, -5.45, 2.00, 1.65, 7.34, repro,
2014-05-28,0.44, -0.49, -3.35, 2.09, 1.75, 7.71, repro,
2014-05-29,0.81, -1.99, -2.17, 1.97, 1.66, 7.34, repro,
2014-05-30,-0.42, -0.72, -1.36, 1.98, 1.66, 7.30, repro,
2014-05-31,0.05, -0.53, -3.21, 1.93, 1.63, 7.15, repro,
2014-06-01,-0.97, -1.12, -1.34, 1.98, 1.69, 7.38, repro,
2014-06-02,-0.92, 0.13, -2.17, 2.12, 1.74, 7.64, repro,
2014-06-03,0.06, -2.33, -1.35, 1.99, 1.69, 7.39, repro,
2014-06-04,-0.07, -2.69, -0.93, 1.99, 1.68, 7.33, repro,
2014-06-05,-0.09, -1.21, 1.32, 1.97, 1.68, 7.31, repro,
2014-06-06,-0.01, -1.24, 0.78, 1.97, 1.68, 7.29, repro,
2014-06-07,-0.29, -1.47, -2.91, 1.96, 1.67, 7.28, repro,
2014-06-08,-1.46, -2.94, 4.02, 2.14, 1.80, 7.87, repro,
2014-06-09,2.16, -1.61, 0.55, 1.99, 1.69, 7.38, repro,
2014-06-10,0.76, -1.76, -1.44, 1.94, 1.64, 7.17, repro,
2014-06-11,1.37, -1.07, 1.09, 1.98, 1.67, 7.38, repro,
2014-06-12,-0.66, -1.33, 5.44, 2.02, 1.71, 7.59, repro,
2014-06-13,0.57, -0.89, 4.70, 1.99, 1.66, 7.39, repro,
2014-06-14,0.35, -1.45, -3.41, 1.93, 1.64, 7.18, repro,
2014-06-15,0.04, -0.45, 3.35, 1.93, 1.64, 7.16, repro,
2014-06-16,0.66, -0.78, -5.75, 2.00, 1.71, 7.40, repro,
2014-06-17,0.64, -2.36, -5.75, 1.95, 1.64, 7.18, repro,
2014-06-18,-0.08, -2.16, 8.83, 2.22, 1.86, 8.03, repro,
2014-06-19,-1.33, -0.26, -7.53, 2.07, 1.73, 7.67, repro,
2014-06-20,0.31, -2.40, -7.73, 2.01, 1.74, 7.64, repro,
2014-06-21,-0.79, -1.99, -0.69, 1.92, 1.65, 7.19, repro,
2014-06-22,0.22, -1.29, 8.51, 1.96, 1.67, 7.32, repro,
2014-06-23,2.17, -1.12, 8.69, 2.08, 1.74, 7.60, repro,
2014-06-24,-0.89, -0.81, -4.32, 1.96, 1.65, 7.24, repro,
2014-06-25,3.18, -0.12, 5.99, 2.03, 1.75, 7.72, repro,
2014-06-26,2.17, -1.28, 3.68, 1.94, 1.66, 7.23, repro,
2014-06-27,1.96, 0.56, -4.91, 2.04, 1.74, 7.52, repro,
2014-06-28,-0.21, 0.37, 8.07, 2.03, 1.75, 7.66, repro,
2014-06-29,-1.76, -1.36, -2.78, 1.92, 1.63, 7.11, repro,
2014-06-30,3.57, -1.40, 1.50, 2.77, 2.18, 9.98, repro,
2014-09-12,3.86, -2.03, -1.30, 3.85, 3.22, 14.20, repro,
2014-09-13,1.30, -1.90, -5.36, 1.92, 1.63, 7.17, repro,
2014-09-14,-0.05, -1.42, -1.87, 1.92, 1.63, 7.18, repro,
2014-09-15,1.51, -1.52, -4.53, 1.92, 1.63, 7.19, repro,
