PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.8070614674 North Latitude, -84.9602828875 East Longitude, 65.25973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-05,-159.40, -105.05, 55.17, 2.19, 2.59, 10.68, repro,
2017-06-06,-162.51, -103.43, 66.99, 1.83, 2.10, 8.87, repro,
2017-06-07,-161.51, -101.08, 72.52, 1.84, 2.03, 9.01, repro,
2017-06-08,-161.79, -103.27, 65.84, 1.91, 2.04, 9.19, repro,
2017-06-09,-159.44, -106.64, 60.58, 1.83, 2.03, 8.99, repro,
2017-06-10,-162.42, -104.74, 69.82, 1.82, 2.04, 8.80, repro,
2017-06-11,-162.50, -103.80, 74.32, 1.93, 2.12, 9.49, repro,
2017-06-12,-160.76, -104.86, 61.20, 1.76, 1.98, 8.57, repro,
2017-06-13,-160.76, -103.01, 68.56, 1.82, 2.04, 8.95, repro,
2017-06-14,-163.12, -101.40, 73.08, 1.79, 2.03, 8.65, repro,
2017-06-15,-159.74, -105.85, 74.61, 1.92, 2.08, 9.06, repro,
2017-06-16,-160.47, -101.83, 71.05, 1.84, 2.02, 9.08, repro,
2017-06-17,-159.87, -100.70, 73.10, 1.73, 2.00, 8.49, repro,
2017-06-18,-164.66, -104.64, 75.16, 1.93, 2.25, 9.24, repro,
2017-06-19,-163.11, -103.46, 63.19, 1.83, 2.21, 9.12, repro,
2017-06-20,-162.31, -104.98, 67.45, 1.78, 2.01, 8.70, repro,
2017-06-21,-162.22, -105.53, 70.07, 1.85, 2.05, 8.97, repro,
2017-06-22,-161.42, -102.46, 76.01, 1.86, 2.10, 8.86, repro,
2017-06-23,-162.27, -102.23, 65.29, 1.92, 2.21, 9.43, repro,
2017-06-24,-162.51, -102.48, 66.25, 1.90, 2.11, 9.19, repro,
2017-06-25,-164.56, -104.75, 66.19, 1.78, 2.03, 8.71, repro,
2017-06-26,-161.05, -106.02, 59.65, 2.11, 2.44, 10.18, repro,
2017-06-27,-162.06, -103.67, 66.53, 1.82, 2.07, 8.85, repro,
2017-06-28,-164.58, -106.19, 72.57, 1.97, 2.33, 9.81, repro,
2017-06-29,-160.86, -102.99, 75.28, 1.80, 2.03, 8.69, repro,
2017-06-30,-160.39, -103.40, 71.07, 2.06, 2.38, 10.01, repro,
2017-07-01,-160.59, -107.15, 68.30, 1.81, 2.03, 8.88, repro,
2017-07-02,-162.44, -102.98, 61.11, 1.71, 1.93, 8.34, repro,
2017-07-03,-161.63, -104.01, 50.24, 1.82, 2.06, 8.92, repro,
2017-07-04,-162.76, -101.85, 69.73, 2.02, 2.15, 10.17, repro,
2017-07-05,-161.36, -105.89, 63.07, 1.81, 2.03, 8.79, repro,
2017-07-06,-162.89, -104.71, 57.98, 2.16, 2.56, 10.70, repro,
2017-07-07,-161.80, -102.38, 72.46, 1.96, 2.32, 9.58, repro,
2017-07-08,-161.90, -102.55, 70.89, 1.74, 1.96, 8.65, repro,
2017-07-09,-160.44, -104.35, 65.84, 1.85, 2.08, 9.01, repro,
2017-07-10,-161.88, -104.39, 72.78, 1.87, 1.99, 9.21, repro,
2017-07-11,-160.55, -105.26, 59.12, 1.93, 2.28, 9.42, repro,
2017-07-12,-160.39, -106.14, 63.80, 1.81, 2.04, 8.70, repro,
2017-07-13,-161.98, -102.81, 66.23, 1.80, 2.00, 8.81, repro,
2017-07-14,-161.51, -104.78, 69.23, 1.73, 1.97, 8.55, repro,
2017-07-15,-162.79, -104.86, 68.43, 1.82, 2.06, 9.06, repro,
2017-07-16,-160.33, -104.59, 69.71, 1.74, 1.96, 8.53, repro,
2017-07-17,-161.48, -102.90, 62.62, 1.97, 2.41, 9.85, repro,
2017-07-18,-163.07, -104.62, 66.76, 1.92, 2.28, 9.45, repro,
2017-07-19,-162.95, -103.70, 62.18, 1.88, 2.09, 9.15, repro,
2017-07-20,-162.49, -102.11, 60.79, 1.79, 2.07, 8.91, repro,
2017-07-21,-163.78, -102.94, 60.54, 1.80, 2.05, 8.91, repro,
2017-07-22,-162.58, -103.14, 61.26, 1.79, 2.02, 8.74, repro,
2017-07-23,-161.94, -103.71, 80.17, 1.93, 2.16, 9.51, repro,
2017-07-24,-161.12, -105.66, 56.82, 1.87, 2.11, 9.27, repro,
2017-07-25,-161.26, -104.85, 62.16, 1.74, 1.99, 8.60, repro,
2017-07-26,-159.29, -102.70, 66.45, 1.79, 1.99, 8.72, repro,
2017-07-27,-161.31, -103.09, 73.42, 1.79, 2.03, 8.80, repro,
2017-07-28,-161.59, -104.95, 74.62, 1.78, 2.02, 8.83, repro,
2017-07-29,-163.11, -103.39, 63.35, 1.82, 2.08, 8.83, repro,
2017-07-30,-162.00, -101.31, 57.34, 1.92, 2.17, 9.19, repro,
2017-07-31,-162.69, -103.68, 63.33, 1.80, 2.00, 8.98, repro,
2017-08-01,-163.02, -105.41, 56.91, 1.89, 2.08, 9.39, repro,
2017-08-02,-161.98, -106.00, 57.48, 1.76, 2.01, 8.53, repro,
2017-08-03,-163.41, -104.72, 56.12, 1.81, 2.09, 8.79, repro,
2017-08-04,-161.53, -103.07, 55.98, 1.83, 2.15, 9.11, repro,
2017-08-05,-163.02, -104.96, 58.55, 1.73, 2.02, 8.57, repro,
2017-08-06,-162.72, -102.28, 67.31, 1.75, 2.04, 8.56, repro,
2017-08-07,-163.20, -105.85, 63.34, 1.86, 2.15, 8.87, repro,
2017-08-08,-163.27, -105.02, 68.78, 1.80, 2.07, 8.73, repro,
2017-08-09,-161.23, -103.95, 63.88, 2.01, 2.22, 9.84, repro,
2017-08-10,-161.80, -103.20, 63.40, 1.81, 2.09, 8.86, repro,
2017-08-11,-162.42, -102.24, 64.68, 1.92, 2.30, 9.20, repro,
2017-08-12,-164.08, -103.34, 68.97, 1.88, 2.22, 9.17, repro,
2017-08-13,-161.95, -106.45, 49.00, 1.87, 2.12, 8.99, repro,
2017-08-14,-162.48, -105.21, 63.62, 1.83, 2.07, 8.91, repro,
2017-08-15,-161.28, -105.42, 55.02, 1.79, 2.03, 8.67, repro,
2017-08-16,-161.47, -103.80, 64.94, 1.93, 2.20, 9.19, repro,
2017-08-17,-158.55, -104.70, 62.14, 1.88, 2.02, 9.24, repro,
2017-08-18,-160.52, -105.98, 62.62, 1.88, 2.05, 9.12, repro,
2017-08-19,-160.79, -102.61, 56.77, 2.00, 2.11, 9.87, repro,
2017-08-20,-161.90, -102.63, 60.99, 2.09, 2.40, 10.16, repro,
2017-08-21,-162.57, -102.44, 61.49, 1.76, 1.99, 8.50, repro,
2017-08-22,-162.87, -101.52, 68.47, 1.79, 2.01, 8.62, repro,
2017-08-23,-164.03, -101.91, 76.22, 1.82, 2.04, 8.80, repro,
2017-08-24,-161.57, -102.25, 58.05, 1.99, 2.23, 10.09, repro,
2017-08-25,-161.34, -102.89, 66.58, 1.79, 2.04, 8.75, repro,
2017-08-26,-163.77, -104.24, 71.87, 1.74, 1.96, 8.52, repro,
2017-08-27,-162.78, -104.86, 61.71, 2.08, 2.38, 10.22, repro,
2017-08-28,-161.97, -104.00, 62.77, 1.74, 1.96, 8.55, repro,
2017-08-29,-161.17, -104.27, 71.05, 1.86, 2.11, 9.31, repro,
2017-08-30,-163.78, -103.12, 62.46, 1.71, 1.94, 8.37, repro,
2017-08-31,-163.91, -105.95, 63.91, 1.87, 1.98, 8.97, repro,
2017-09-01,-162.00, -105.00, 61.29, 1.84, 1.98, 9.18, repro,
2017-09-02,-162.50, -103.45, 70.26, 1.86, 2.14, 9.01, repro,
2017-09-03,-163.19, -107.81, 51.29, 1.90, 2.24, 9.21, repro,
2017-09-04,-160.18, -102.38, 68.43, 1.74, 2.00, 8.54, repro,
2017-09-05,-162.50, -103.73, 58.86, 1.76, 2.02, 8.73, repro,
2017-09-06,-162.65, -104.83, 58.55, 1.77, 2.02, 8.70, repro,
2017-09-07,-163.15, -102.63, 71.12, 1.84, 2.03, 8.78, repro,
2017-09-08,-166.66, -106.41, 60.92, 1.90, 2.12, 9.10, repro,
2017-09-09,-164.06, -108.20, 71.70, 1.79, 1.98, 8.93, repro,
2017-09-10,-165.67, -109.36, 68.23, 1.82, 2.06, 8.92, repro,
2017-09-11,-165.59, -106.28, 76.29, 1.78, 2.00, 8.81, repro,
2017-09-12,-165.31, -110.57, 61.90, 1.81, 2.02, 8.69, repro,
2017-09-13,-164.02, -105.88, 73.19, 1.94, 2.10, 9.20, repro,
2017-09-14,-162.19, -107.42, 85.91, 1.94, 2.19, 9.44, repro,
2017-09-15,-163.99, -108.53, 59.73, 1.82, 2.04, 8.88, repro,
2017-09-16,-165.06, -105.09, 80.15, 1.80, 2.08, 9.04, repro,
2017-09-17,-164.91, -109.80, 71.70, 1.80, 2.01, 8.68, repro,
2017-09-18,-162.97, -107.49, 73.98, 1.80, 2.06, 8.66, repro,
2017-09-19,-163.27, -111.33, 78.84, 1.85, 2.13, 8.93, repro,
2017-09-20,-165.03, -106.30, 82.35, 1.74, 1.99, 8.44, repro,
2017-09-21,-162.73, -102.89, 79.29, 1.80, 2.00, 8.82, repro,
2017-09-22,-165.23, -107.86, 68.82, 1.79, 2.06, 8.69, repro,
2017-09-23,-165.00, -103.08, 99.31, 1.84, 2.09, 9.01, repro,
2017-09-24,-163.03, -107.87, 68.27, 1.83, 2.05, 8.92, repro,
2017-09-25,-165.11, -107.04, 73.92, 1.77, 2.03, 8.75, repro,
2017-09-26,-164.41, -108.25, 63.36, 1.83, 2.07, 8.81, repro,
2017-09-27,-165.28, -107.57, 67.79, 1.95, 2.29, 9.22, repro,
2017-09-28,-165.34, -102.10, 74.75, 1.90, 2.04, 9.28, repro,
2017-09-29,-162.61, -104.80, 73.96, 1.84, 2.04, 8.96, repro,
2017-09-30,-161.30, -108.06, 67.30, 1.83, 2.12, 8.91, repro,
2017-10-01,-169.28, -108.99, 82.07, 1.73, 1.98, 8.50, repro,
2017-10-02,-163.44, -109.36, 77.19, 1.76, 2.00, 8.60, repro,
2017-10-03,-165.30, -106.41, 73.94, 1.75, 1.96, 8.54, repro,
2017-10-04,-164.71, -103.93, 64.72, 1.77, 2.07, 8.74, repro,
2017-10-05,-167.24, -105.37, 58.92, 1.88, 2.15, 9.27, repro,
2017-10-06,-169.44, -97.51, 49.13, 1.92, 2.11, 9.33, repro,
2017-10-07,-165.00, -108.29, 67.97, 1.74, 1.94, 8.53, repro,
2017-10-08,-164.96, -107.05, 73.96, 1.82, 2.05, 8.97, repro,
2017-10-09,-163.98, -107.12, 79.55, 1.76, 2.01, 8.52, repro,
2017-10-10,-165.45, -107.46, 68.17, 1.81, 2.05, 8.79, repro,
2017-10-11,-164.92, -107.59, 68.63, 1.81, 2.10, 8.77, repro,
2017-10-12,-164.77, -105.14, 67.30, 1.81, 2.10, 8.95, repro,
2017-10-13,-163.59, -106.87, 66.49, 1.71, 1.96, 8.35, repro,
2017-10-14,-165.23, -103.80, 65.98, 1.83, 2.03, 9.02, repro,
2017-10-15,-168.30, -106.76, 56.54, 1.77, 1.96, 8.61, repro,
2017-10-16,-163.40, -107.16, 63.80, 1.74, 1.97, 8.59, repro,
2017-10-17,-167.26, -111.33, 51.26, 1.84, 2.10, 8.84, repro,
2017-10-18,-165.75, -108.67, 58.21, 1.76, 1.98, 8.67, repro,
2017-10-19,-169.19, -107.41, 61.49, 1.92, 2.10, 9.09, repro,
2017-10-20,-164.41, -109.87, 55.67, 1.82, 1.94, 8.74, repro,
2017-10-21,-164.87, -104.40, 75.51, 1.81, 2.08, 8.78, repro,
2017-10-22,-167.67, -107.71, 70.17, 1.81, 2.11, 8.84, repro,
2017-10-23,-163.45, -103.67, 72.04, 1.82, 2.06, 8.75, repro,
2017-10-24,-165.78, -106.44, 74.14, 1.74, 1.99, 8.48, repro,
2017-10-25,-168.86, -104.29, 68.50, 1.72, 1.94, 8.38, repro,
2017-10-26,-164.92, -107.92, 60.83, 1.71, 1.91, 8.30, repro,
2017-10-27,-167.66, -106.07, 65.44, 2.63, 2.99, 12.40, repro,
2017-10-28,-168.61, -109.50, 68.86, 2.73, 2.93, 13.22, repro,
2017-10-29,-166.05, -108.45, 65.50, 1.76, 2.00, 8.51, repro,
2017-10-30,-167.49, -108.72, 60.33, 1.80, 2.02, 8.78, repro,
2017-10-31,-166.62, -107.92, 52.74, 1.76, 1.95, 8.61, repro,
2017-11-01,-167.53, -108.42, 68.80, 1.74, 1.93, 8.60, repro,
2017-11-02,-166.58, -108.95, 64.97, 1.96, 2.19, 9.40, repro,
2017-11-03,-166.05, -107.97, 66.11, 1.76, 1.92, 8.41, repro,
2017-11-04,-169.87, -108.07, 63.35, 1.76, 1.98, 8.62, repro,
2017-11-05,-166.65, -108.58, 77.34, 1.87, 2.14, 9.29, repro,
2017-11-06,-167.28, -109.03, 67.03, 1.69, 1.90, 8.18, repro,
2017-11-07,-164.71, -108.84, 47.26, 1.79, 1.97, 8.66, repro,
2017-11-08,-168.71, -105.10, 63.19, 1.81, 1.97, 8.68, repro,
2017-11-09,-165.52, -107.18, 75.50, 1.78, 1.94, 8.55, repro,
2017-11-10,-164.74, -108.41, 59.67, 1.75, 1.93, 8.52, repro,
2017-11-11,-165.58, -109.57, 55.42, 1.84, 2.01, 8.89, repro,
2017-11-12,-164.74, -111.30, 56.18, 1.96, 2.20, 9.55, repro,
2017-11-13,-155.56, -99.62, 44.25, 1.70, 1.92, 8.27, repro,
2017-11-14,-156.01, -104.45, 42.61, 1.78, 2.00, 8.65, repro,
2017-11-15,-157.47, -101.27, 46.89, 1.77, 2.01, 8.50, repro,
2017-11-16,-156.00, -101.53, 47.28, 1.77, 1.97, 8.58, repro,
2017-11-17,-156.48, -102.41, 52.39, 1.74, 1.97, 8.53, repro,
2017-11-18,-157.66, -102.87, 57.04, 1.74, 1.94, 8.36, repro,
2017-11-19,-159.27, -102.19, 54.11, 1.77, 1.94, 8.45, repro,
2017-11-20,-157.38, -101.23, 55.14, 1.76, 1.91, 8.39, repro,
2017-11-21,-157.35, -100.99, 56.67, 1.77, 1.94, 8.49, repro,
2017-11-22,-159.37, -104.64, 52.38, 1.72, 1.91, 8.18, repro,
2017-11-23,-159.38, -103.72, 59.42, 1.79, 2.00, 8.87, repro,
2017-11-24,-159.82, -102.93, 47.54, 1.73, 1.92, 8.32, repro,
2017-11-25,-158.31, -103.63, 57.23, 1.81, 2.02, 8.70, repro,
2017-11-26,-159.02, -103.51, 58.71, 1.75, 1.94, 8.36, repro,
2017-11-27,-158.47, -101.84, 56.16, 1.75, 1.94, 8.36, repro,
2017-11-28,-159.79, -104.16, 61.75, 1.72, 1.90, 8.21, repro,
2017-11-29,-159.48, -104.23, 58.16, 1.78, 1.98, 8.52, repro,
2017-11-30,-162.47, -103.75, 57.00, 1.79, 1.95, 8.53, repro,
2017-12-01,-161.14, -103.02, 58.69, 1.74, 1.92, 8.29, repro,
2017-12-02,-165.84, -105.65, 67.69, 1.70, 1.89, 8.22, repro,
2017-12-03,-162.38, -105.37, 72.75, 1.74, 1.92, 8.51, repro,
2017-12-04,-163.68, -104.71, 70.24, 1.72, 1.89, 8.26, repro,
2017-12-05,-163.35, -103.64, 75.62, 1.79, 1.96, 8.68, repro,
2017-12-06,-163.55, -104.03, 66.74, 1.73, 1.89, 8.28, repro,
2017-12-07,-161.32, -102.44, 68.03, 1.92, 2.32, 9.30, repro,
2017-12-08,-165.82, -106.25, 73.01, 1.77, 1.92, 8.48, repro,
2017-12-09,-163.62, -109.20, 69.11, 1.71, 1.96, 8.40, repro,
2017-12-10,-164.62, -106.55, 54.08, 1.76, 1.91, 8.61, repro,
2017-12-11,-164.12, -106.89, 69.30, 1.84, 1.92, 8.85, repro,
2017-12-12,-166.35, -107.77, 64.90, 1.73, 1.90, 8.25, repro,
2017-12-13,-164.75, -109.05, 68.53, 1.75, 1.95, 8.39, repro,
2017-12-14,-165.78, -108.52, 67.18, 1.78, 1.93, 8.56, repro,
2017-12-15,-167.47, -109.24, 58.08, 1.93, 2.20, 9.12, repro,
2017-12-16,-166.21, -108.95, 58.93, 1.74, 1.93, 8.30, repro,
2017-12-17,-165.92, -109.89, 71.93, 1.73, 1.95, 8.45, repro,
2017-12-18,-168.51, -108.47, 74.10, 1.83, 2.03, 8.66, repro,
2017-12-19,-167.79, -108.70, 66.20, 1.79, 1.97, 8.61, repro,
2017-12-20,-169.37, -108.85, 70.31, 1.73, 1.92, 8.34, repro,
2017-12-21,-167.36, -111.39, 67.34, 1.78, 1.96, 8.52, repro,
2017-12-22,-170.46, -109.81, 81.60, 1.74, 1.92, 8.33, repro,
2017-12-23,-169.90, -112.16, 90.37, 1.72, 1.90, 8.16, repro,
2017-12-24,-174.85, -109.96, 74.06, 1.75, 1.94, 8.48, repro,
2017-12-25,-171.26, -110.41, 74.00, 1.71, 1.93, 8.26, repro,
2017-12-26,-171.77, -111.04, 68.66, 1.70, 1.88, 8.16, repro,
2017-12-27,-171.67, -110.11, 67.80, 1.71, 1.89, 8.14, repro,
2017-12-28,-169.30, -109.43, 62.90, 1.72, 1.90, 8.22, repro,
2017-12-29,-168.99, -111.34, 71.84, 1.75, 1.90, 8.38, repro,
2017-12-30,-171.62, -110.82, 80.31, 1.80, 2.04, 8.63, repro,
2017-12-31,-172.31, -110.59, 82.29, 1.79, 2.01, 8.62, repro,
2018-01-01,-170.96, -112.29, 85.08, 1.81, 2.07, 8.61, repro,
2018-01-02,-172.42, -110.72, 80.42, 1.70, 1.90, 8.17, repro,
2018-01-03,-169.69, -111.99, 81.61, 1.85, 2.12, 9.13, repro,
2018-01-04,-171.02, -111.97, 72.52, 1.79, 2.00, 8.63, repro,
2018-01-05,-170.29, -111.70, 78.45, 1.74, 1.94, 8.46, repro,
2018-01-06,-170.77, -112.09, 75.95, 1.69, 1.89, 8.21, repro,
2018-01-07,-170.02, -111.98, 79.75, 1.69, 1.90, 8.13, repro,
2018-01-08,-169.47, -111.37, 78.03, 1.82, 2.10, 8.82, repro,
2018-01-09,-170.84, -111.27, 81.80, 1.70, 1.91, 8.30, repro,
2018-01-10,-170.45, -111.60, 83.81, 1.83, 2.00, 8.98, repro,
2018-01-11,-171.76, -111.79, 70.37, 1.74, 1.95, 8.57, repro,
2018-01-12,-173.29, -112.65, 90.54, 1.96, 2.48, 9.64, repro,
2018-01-13,-172.61, -111.89, 73.41, 1.76, 1.91, 8.37, repro,
2018-01-14,-171.71, -111.98, 74.67, 1.71, 1.89, 8.21, repro,
2018-01-15,-171.49, -111.40, 76.01, 1.69, 1.90, 8.22, repro,
2018-01-16,-173.10, -111.47, 79.65, 1.75, 1.92, 8.33, repro,
2018-01-17,-173.09, -110.98, 81.00, 1.80, 2.04, 8.72, repro,
2018-01-18,-172.28, -111.62, 84.88, 1.72, 1.90, 8.47, repro,
2018-01-19,-172.07, -111.83, 82.94, 1.70, 1.90, 8.21, repro,
2018-01-20,-171.53, -110.94, 77.36, 1.70, 1.89, 8.18, repro,
2018-01-21,-174.11, -112.16, 93.41, 1.77, 1.95, 8.67, repro,
2018-01-22,-173.74, -109.30, 83.32, 1.77, 1.95, 8.62, repro,
2018-01-23,-172.29, -110.54, 84.30, 1.70, 1.90, 8.20, repro,
2018-01-24,-174.10, -109.53, 79.63, 1.73, 1.98, 8.44, repro,
2018-01-25,-173.01, -111.76, 86.15, 1.73, 1.99, 8.46, repro,
2018-01-26,-172.18, -110.93, 74.11, 1.77, 2.04, 8.55, repro,
2018-01-27,-172.61, -109.44, 83.62, 1.78, 2.03, 8.53, repro,
2018-01-28,-172.68, -110.48, 80.87, 1.75, 1.97, 8.43, repro,
2018-01-29,-173.52, -110.04, 82.67, 1.83, 2.13, 8.83, repro,
2018-01-30,-173.38, -111.90, 73.08, 1.73, 1.97, 8.34, repro,
2018-01-31,-171.96, -110.53, 88.44, 1.78, 2.07, 8.61, repro,
2018-02-01,-174.16, -111.25, 88.04, 1.78, 2.00, 8.55, repro,
2018-02-02,-173.00, -111.29, 77.22, 1.75, 1.98, 8.41, repro,
2018-02-03,-171.75, -111.07, 80.26, 1.74, 1.97, 8.37, repro,
2018-02-04,-171.63, -110.78, 74.07, 1.75, 1.99, 8.44, repro,
2018-02-05,-173.51, -109.52, 76.77, 1.79, 2.01, 8.70, repro,
2018-02-06,-174.82, -111.86, 76.32, 1.87, 2.13, 9.18, repro,
2018-02-07,-172.99, -109.86, 70.64, 1.86, 2.12, 8.99, repro,
2018-02-08,-174.49, -111.37, 74.73, 1.80, 2.05, 8.72, repro,
2018-02-09,-176.57, -114.05, 73.14, 1.80, 2.00, 8.54, repro,
2018-02-10,-174.66, -111.58, 79.66, 1.79, 2.05, 8.49, repro,
2018-02-11,-175.10, -112.31, 81.06, 1.83, 2.10, 8.65, repro,
2018-02-12,-175.44, -111.20, 76.30, 1.77, 1.97, 8.47, repro,
2018-02-13,-178.79, -110.44, 64.04, 1.89, 2.08, 9.10, repro,
2018-02-14,-174.42, -113.97, 84.07, 1.78, 1.96, 8.55, repro,
2018-02-15,-176.01, -110.78, 87.84, 1.78, 2.00, 8.66, repro,
2018-02-16,-173.26, -112.91, 79.96, 1.79, 2.02, 8.68, repro,
2018-02-17,-174.06, -112.86, 85.65, 1.80, 1.99, 8.75, repro,
2018-02-18,-175.08, -111.11, 83.02, 1.84, 2.01, 8.71, repro,
2018-02-19,-174.50, -110.05, 78.90, 1.75, 1.96, 8.41, repro,
2018-02-20,-174.49, -113.32, 70.48, 1.77, 1.98, 8.47, repro,
2018-02-21,-176.07, -111.88, 84.07, 1.75, 1.96, 8.42, repro,
2018-02-22,-176.86, -114.03, 71.98, 1.82, 2.01, 8.75, repro,
2018-02-23,-175.34, -115.12, 74.01, 1.84, 2.07, 8.75, repro,
2018-02-24,-176.31, -112.52, 69.71, 1.86, 2.18, 8.79, repro,
2018-02-25,-177.03, -113.14, 74.70, 1.80, 2.07, 8.53, repro,
2018-02-26,-176.36, -112.89, 85.88, 1.80, 2.11, 8.76, repro,
2018-02-27,-174.50, -115.05, 73.60, 1.84, 2.10, 8.87, repro,
2018-02-28,-173.55, -113.11, 76.82, 1.74, 1.97, 8.44, repro,
2018-03-01,-174.33, -114.83, 72.27, 1.89, 2.16, 9.01, repro,
2018-03-02,-176.61, -111.10, 81.73, 1.82, 2.12, 8.90, repro,
2018-03-03,-174.06, -113.13, 70.81, 1.80, 2.04, 8.74, repro,
2018-03-04,-175.71, -110.55, 88.78, 1.81, 2.10, 8.72, repro,
2018-03-05,-175.50, -111.00, 82.51, 1.81, 2.08, 8.63, repro,
2018-03-06,-173.18, -111.10, 90.32, 1.73, 1.94, 8.20, repro,
2018-03-07,-173.25, -111.30, 86.25, 1.77, 1.97, 8.39, repro,
2018-03-08,-174.28, -112.10, 81.85, 1.75, 1.99, 8.27, repro,
2018-03-09,-173.31, -113.85, 76.98, 1.78, 2.07, 8.66, repro,
2018-03-10,-172.82, -113.32, 81.43, 1.76, 1.98, 8.37, repro,
2018-03-11,-174.99, -109.31, 89.57, 1.92, 2.17, 9.09, repro,
2018-03-12,-173.15, -110.46, 78.25, 1.80, 2.06, 8.55, repro,
2018-03-13,-174.95, -112.41, 89.76, 1.78, 1.99, 8.37, repro,
2018-03-14,-175.29, -110.39, 81.33, 1.80, 2.08, 8.54, repro,
2018-03-15,-174.72, -109.41, 81.16, 1.80, 2.05, 8.56, repro,
2018-03-16,-173.64, -111.20, 86.08, 1.81, 2.03, 8.57, repro,
2018-03-17,-173.10, -111.65, 93.65, 1.81, 2.00, 8.48, repro,
2018-03-18,-172.62, -110.97, 90.46, 1.77, 1.98, 8.46, repro,
2018-03-19,-172.40, -112.40, 84.61, 1.75, 1.97, 8.32, repro,
2018-03-20,-174.30, -111.14, 96.61, 1.82, 2.05, 8.76, repro,
2018-03-21,-172.64, -110.27, 90.51, 1.71, 1.88, 8.07, repro,
2018-03-22,-174.10, -111.47, 83.16, 1.77, 1.95, 8.27, repro,
2018-03-23,-174.56, -111.75, 79.08, 1.78, 2.01, 8.34, repro,
2018-03-24,-175.49, -114.57, 89.86, 1.68, 1.84, 7.82, repro,
2018-03-25,-173.75, -112.75, 80.35, 1.69, 1.87, 7.98, repro,
2018-03-26,-175.01, -112.93, 93.66, 1.78, 2.07, 8.46, repro,
2018-03-27,-171.57, -110.61, 85.17, 1.75, 1.97, 8.24, repro,
2018-03-28,-174.36, -113.07, 80.13, 1.72, 1.89, 8.10, repro,
2018-03-29,-173.82, -108.90, 89.84, 1.77, 1.99, 8.48, repro,
2018-03-30,-172.67, -111.50, 83.13, 1.78, 2.05, 8.36, repro,
2018-03-31,-172.31, -110.77, 83.20, 1.76, 1.99, 8.51, repro,
2018-04-01,-174.60, -110.53, 83.14, 1.71, 1.90, 8.18, repro,
2018-04-02,-175.65, -113.21, 72.58, 1.78, 2.02, 8.44, repro,
2018-04-03,-176.33, -110.22, 94.63, 1.87, 2.15, 9.08, repro,
2018-04-04,-173.34, -107.72, 90.15, 1.81, 2.00, 8.71, repro,
2018-04-05,-173.14, -112.72, 80.93, 1.92, 2.18, 8.88, repro,
2018-04-06,-175.06, -106.82, 84.13, 1.97, 2.06, 9.23, repro,
2018-04-07,-177.75, -112.93, 96.71, 1.87, 2.21, 8.89, repro,
2018-04-08,-172.56, -108.97, 79.48, 1.77, 1.97, 8.31, repro,
2018-04-09,-174.88, -109.89, 72.78, 1.77, 1.99, 8.32, repro,
2018-04-10,-173.41, -112.13, 79.83, 2.02, 2.51, 9.89, repro,
2018-04-11,-168.26, -115.31, 96.16, 1.94, 2.10, 9.10, repro,
2018-04-12,-173.22, -114.58, 85.19, 1.75, 1.97, 8.31, repro,
2018-04-13,-174.20, -112.41, 88.17, 1.93, 2.09, 9.14, repro,
2018-04-14,-174.82, -111.44, 87.23, 1.91, 2.03, 8.98, repro,
2018-04-15,-173.80, -112.79, 84.19, 1.77, 1.96, 8.44, repro,
2018-04-16,-173.99, -114.32, 78.60, 1.72, 1.92, 8.33, repro,
2018-04-17,-175.01, -115.48, 84.56, 2.26, 2.48, 10.80, repro,
2018-04-18,-175.28, -112.67, 86.09, 1.79, 2.03, 8.41, repro,
2018-04-19,-169.77, -112.23, 74.11, 1.71, 1.90, 8.14, repro,
2018-04-20,-174.13, -113.46, 76.58, 1.77, 1.96, 8.36, repro,
2018-04-21,-171.62, -110.96, 86.26, 1.76, 1.97, 8.30, repro,
2018-04-22,-174.46, -111.36, 86.89, 1.81, 2.04, 8.59, repro,
2018-04-23,-173.95, -111.93, 78.83, 1.84, 2.16, 8.74, repro,
2018-04-24,-172.26, -109.92, 82.33, 1.86, 2.09, 8.80, repro,
2018-04-25,-174.49, -111.51, 86.45, 1.80, 2.03, 8.56, repro,
2018-04-26,-173.01, -112.72, 88.06, 1.76, 1.98, 8.37, repro,
2018-04-27,-171.37, -112.95, 90.78, 1.91, 2.17, 9.13, repro,
2018-04-28,-172.19, -110.86, 82.09, 1.85, 2.17, 8.95, repro,
2018-04-29,-172.50, -112.68, 76.06, 1.75, 2.04, 8.44, repro,
2018-04-30,-170.03, -116.25, 71.64, 1.86, 2.04, 8.88, repro,
2018-05-01,-175.30, -111.38, 88.07, 1.81, 1.96, 8.70, repro,
2018-05-02,-171.25, -109.25, 93.84, 1.76, 1.87, 8.43, repro,
2018-05-03,-169.93, -111.33, 78.79, 1.72, 1.86, 8.17, repro,
2018-05-04,-171.85, -112.76, 77.21, 1.81, 1.95, 8.63, repro,
2018-05-05,-176.69, -110.41, 75.63, 1.91, 2.22, 9.27, repro,
2018-05-06,-171.80, -107.93, 87.25, 1.85, 2.08, 9.11, repro,
