PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5033006311 North Latitude, -110.9075271558 East Longitude, 2323.99707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-09,0.63, 1.08, -16.32, 2.00, 1.50, 6.70, supp6,
2019-05-10,0.39, 0.74, -13.55, 1.99, 1.48, 6.61, supp6,
2019-05-11,0.36, 0.50, -11.84, 2.00, 1.49, 6.66, supp6,
2019-05-12,0.49, 0.78, -4.71, 1.98, 1.49, 6.62, supp6,
2019-05-13,1.26, 0.35, -12.52, 2.00, 1.49, 6.66, supp6,
2019-05-14,0.54, -0.05, -8.75, 1.99, 1.49, 6.66, supp6,
2019-05-15,-0.28, 0.46, -10.49, 1.99, 1.49, 6.63, supp6,
2019-05-16,-1.20, 0.89, -8.01, 2.01, 1.49, 6.66, supp6,
2019-05-17,0.35, 1.03, -3.86, 2.00, 1.50, 6.69, supp6,
2019-05-18,-0.07, 0.24, -6.41, 2.02, 1.54, 6.83, supp6,
2019-05-19,0.68, 1.17, -13.73, 2.00, 1.49, 6.71, supp6,
2019-05-20,0.08, 2.28, -7.77, 1.99, 1.49, 6.68, supp6,
2019-05-21,1.81, 0.87, -4.02, 2.02, 1.52, 6.79, supp6,
2019-05-22,1.80, 1.17, -5.81, 2.04, 1.55, 6.87, supp6,
2019-05-23,-0.13, 0.93, -16.44, 1.98, 1.49, 6.66, supp6,
2019-05-24,-0.80, 2.33, -6.92, 1.99, 1.48, 6.64, supp6,
2019-05-25,-1.52, 1.23, -14.28, 2.00, 1.49, 6.71, supp6,
2019-05-26,-0.72, 0.91, -9.27, 1.99, 1.49, 6.65, supp6,
2019-05-27,-0.28, 0.46, -6.42, 2.03, 1.52, 6.80, supp6,
2019-05-28,-0.74, 0.81, -8.50, 1.99, 1.49, 6.67, supp6,
2019-05-29,0.86, -0.18, -10.59, 1.99, 1.48, 6.62, supp6,
2019-05-30,-0.09, -0.65, -14.23, 2.03, 1.52, 6.81, supp6,
2019-05-31,2.80, 0.99, -10.89, 2.00, 1.49, 6.68, supp6,
2019-06-01,-0.59, 0.55, -10.68, 1.99, 1.49, 6.65, supp6,
2019-06-02,-0.13, 0.38, -15.14, 2.05, 1.52, 6.86, supp6,
2019-06-03,-0.17, 0.67, -12.84, 2.06, 1.59, 6.95, supp6,
2019-06-04,-0.57, 1.39, -13.02, 2.00, 1.48, 6.65, supp6,
2019-06-05,-0.60, 0.66, -7.37, 2.00, 1.49, 6.66, supp6,
2019-06-06,0.24, -0.05, 0.15, 2.03, 1.53, 6.82, supp6,
2019-06-07,-1.55, 1.57, -0.98, 2.00, 1.49, 6.66, supp6,
2019-06-08,0.28, 0.07, -6.61, 2.01, 1.49, 6.69, supp6,
2019-06-09,-1.17, 0.68, -12.57, 2.00, 1.48, 6.64, supp6,
2019-06-10,0.15, 0.77, -17.15, 2.05, 1.52, 6.83, supp6,
2019-06-11,-0.37, -0.53, -15.58, 2.10, 1.56, 6.99, supp6,
2019-06-12,-1.08, 1.53, -5.58, 2.05, 1.53, 6.85, supp6,
2019-06-13,-0.49, 0.41, -8.13, 2.04, 1.52, 6.82, supp6,
2019-06-14,1.30, 0.74, -5.70, 2.04, 1.52, 6.84, supp6,
2019-06-15,-0.91, 0.69, -8.91, 2.06, 1.54, 6.91, supp6,
2019-06-16,1.99, 0.31, -12.63, 2.12, 1.62, 7.16, supp6,
2019-06-17,2.09, 0.27, -5.77, 2.05, 1.53, 6.83, supp6,
2019-06-18,-1.28, -0.86, -10.14, 2.11, 1.58, 7.05, supp6,
2019-06-19,-0.24, -0.43, -6.56, 2.16, 1.59, 7.15, supp6,
2019-06-20,-0.41, 1.01, -2.96, 2.17, 1.59, 7.22, supp6,
2019-06-21,0.58, 0.24, -0.14, 2.62, 1.94, 8.76, supp6,
2019-06-22,0.57, -0.68, -9.68, 2.05, 1.52, 6.83, supp6,
2019-06-23,-0.04, 0.52, -6.71, 2.04, 1.52, 6.78, supp6,
2019-06-24,-1.07, 1.30, -4.43, 2.03, 1.53, 6.81, supp6,
2019-06-25,-0.91, -0.46, 0.16, 2.05, 1.51, 6.81, supp6,
2019-06-26,1.39, 0.26, -8.95, 2.04, 1.53, 6.84, supp6,
2019-06-27,1.91, 0.27, -13.23, 2.04, 1.53, 6.85, supp6,
2019-06-28,0.51, -0.30, -11.62, 2.04, 1.52, 6.81, supp6,
2019-06-29,1.05, 0.98, -11.55, 2.03, 1.52, 6.81, supp6,
2019-06-30,-0.13, 1.37, -11.77, 1.98, 1.49, 6.67, supp6,
2019-07-01,-1.30, -0.18, -10.07, 2.01, 1.49, 6.70, supp6,
2019-07-02,0.51, -0.20, -3.65, 2.00, 1.50, 6.76, supp6,
2019-07-03,1.25, -1.64, -5.18, 2.01, 1.49, 6.74, supp6,
2019-07-04,1.77, -0.62, -5.59, 1.99, 1.50, 6.70, supp6,
2019-07-05,-0.08, 0.33, -14.50, 1.99, 1.49, 6.66, supp6,
2019-07-06,-1.14, 0.56, -7.41, 2.00, 1.49, 6.68, supp6,
2019-07-07,-0.21, -0.33, -6.19, 2.10, 1.57, 7.03, supp6,
2019-07-08,0.84, 0.08, -3.88, 2.00, 1.49, 6.73, supp6,
2019-07-09,-0.39, 0.69, -6.74, 2.00, 1.50, 6.75, supp6,
2019-07-10,0.38, -1.37, -7.50, 2.02, 1.54, 6.84, supp6,
2019-07-11,0.23, 0.02, -8.00, 2.00, 1.50, 6.69, supp6,
2019-07-12,0.99, 0.58, -6.65, 1.99, 1.48, 6.63, suppl,
2019-07-13,0.23, -1.23, -11.19, 2.10, 1.56, 6.95, suppl,
2019-07-14,0.06, -0.95, -7.76, 2.09, 1.56, 6.99, supp6,
2019-07-15,0.41, 0.45, -4.34, 2.05, 1.53, 6.87, supp6,
2019-07-16,0.47, -0.62, -3.39, 2.08, 1.55, 6.98, supp6,
2019-07-17,-1.20, -0.47, 2.16, 2.04, 1.52, 6.85, supp6,
2019-07-18,-1.42, 2.00, 1.35, 2.09, 1.56, 7.04, supp6,
2019-07-19,-1.26, 1.58, 4.48, 2.18, 1.58, 7.23, supp6,
2019-07-20,-0.47, -0.32, -4.53, 2.04, 1.54, 6.86, supp6,
2019-07-21,0.62, 0.92, -3.66, 2.05, 1.53, 6.87, supp6,
2019-07-22,2.15, 0.59, -2.09, 2.04, 1.55, 6.98, supp6,
2019-07-23,1.79, -0.45, -2.03, 2.01, 1.52, 6.80, supp6,
2019-07-24,-1.16, -0.57, -8.71, 2.12, 1.62, 7.20, supp6,
2019-07-25,0.11, -1.21, -5.02, 2.04, 1.53, 6.87, supp6,
2019-07-26,0.84, -0.44, -13.16, 2.15, 1.61, 7.11, suppl,
2019-07-27,-0.11, 0.62, -2.52, 2.00, 1.49, 6.69, supp6,
2019-07-28,-0.72, -0.97, -9.44, 2.00, 1.49, 6.67, supp6,
2019-07-29,-0.05, 0.91, -5.76, 2.08, 1.55, 7.00, supp6,
2019-07-30,1.52, -0.27, -7.93, 2.02, 1.55, 6.83, supp6,
2019-07-31,0.42, -0.25, -2.65, 2.02, 1.54, 6.85, supp6,
2019-08-01,-0.05, 1.25, -8.67, 2.02, 1.51, 6.78, supp6,
2019-08-02,-0.72, 0.21, -6.69, 2.03, 1.54, 6.82, supp6,
2019-08-03,-0.69, -0.08, -1.82, 1.99, 1.49, 6.69, supp6,
2019-08-04,-1.33, 0.80, -1.77, 2.00, 1.50, 6.71, supp6,
2019-08-05,0.31, -0.08, -0.56, 2.04, 1.53, 6.85, supp6,
2019-08-06,-1.15, -1.28, 1.75, 2.01, 1.50, 6.79, supp6,
2019-08-07,-0.89, 0.25, -0.79, 2.11, 1.53, 6.97, supp6,
2019-08-08,-0.09, 0.58, -7.63, 2.08, 1.54, 6.94, supp6,
2019-08-09,0.77, -0.65, -8.97, 2.00, 1.50, 6.69, supp6,
2019-08-10,-0.81, -1.25, -4.88, 2.08, 1.58, 7.02, supp6,
2019-08-11,0.62, 1.57, 0.33, 2.08, 1.56, 6.97, supp6,
2019-08-12,0.04, -0.66, -6.40, 2.02, 1.50, 6.75, supp6,
2019-08-13,0.42, 0.33, -7.95, 2.05, 1.52, 6.86, supp6,
2019-08-14,0.46, -0.87, -1.10, 2.00, 1.49, 6.67, supp6,
2019-08-15,0.31, 0.14, 4.27, 2.00, 1.50, 6.72, supp6,
2019-08-16,-1.91, -0.06, 10.23, 2.04, 1.53, 6.86, supp6,
2019-08-17,0.47, -0.17, 2.38, 1.99, 1.49, 6.69, supp6,
2019-08-18,0.27, 0.01, -0.35, 1.99, 1.49, 6.66, supp6,
2019-08-19,0.57, -0.06, 1.93, 2.02, 1.53, 6.78, supp6,
2019-08-20,-0.12, -0.78, -1.98, 2.04, 1.52, 6.82, supp6,
2019-08-21,-1.12, 0.25, 4.46, 2.01, 1.49, 6.73, supp6,
2019-08-22,0.18, -0.24, 3.74, 1.99, 1.49, 6.70, supp6,
2019-08-23,0.11, 0.85, 0.89, 2.04, 1.52, 6.81, supp6,
2019-08-24,0.65, 0.25, 2.01, 1.98, 1.49, 6.64, supp6,
2019-08-25,1.11, -2.35, 6.22, 2.00, 1.49, 6.70, supp6,
2019-08-26,0.31, -1.53, 5.15, 2.01, 1.49, 6.75, supp6,
2019-08-27,0.45, 0.03, -2.52, 1.99, 1.49, 6.69, supp6,
2019-08-28,-0.23, -1.02, -0.82, 2.09, 1.56, 6.97, supp6,
2019-08-29,0.83, -0.45, -5.13, 2.06, 1.52, 6.86, supp6,
2019-08-30,-0.93, -0.95, 3.04, 2.11, 1.54, 7.02, supp6,
2019-08-31,-0.06, 1.08, -3.05, 2.01, 1.50, 6.72, supp6,
2019-09-01,-0.14, 0.02, -3.79, 1.99, 1.49, 6.66, supp6,
2019-09-02,-0.16, 0.06, -1.69, 1.99, 1.49, 6.67, supp6,
2019-09-03,-0.50, 0.73, -0.47, 2.00, 1.51, 6.73, supp6,
2019-09-04,-1.42, 0.39, 3.64, 1.99, 1.50, 6.70, supp6,
2019-09-05,0.03, 1.39, -4.69, 2.03, 1.54, 6.82, supp6,
2019-09-06,0.97, -0.24, -7.20, 2.04, 1.54, 6.82, supp6,
2019-09-07,0.63, -1.87, -12.06, 2.01, 1.49, 6.70, supp6,
2019-09-08,1.49, -0.56, -0.32, 2.02, 1.51, 6.80, supp6,
2019-09-09,0.03, 0.19, -1.09, 2.10, 1.57, 6.97, supp6,
2019-09-10,-0.32, 0.51, 2.27, 2.05, 1.53, 6.86, supp6,
2019-09-11,-0.63, -0.57, 2.46, 2.00, 1.49, 6.71, supp6,
2019-09-12,-1.45, 0.59, -2.36, 2.04, 1.52, 6.82, supp6,
2019-09-13,-1.10, 1.66, -3.55, 2.04, 1.54, 6.90, supp6,
2019-09-14,0.05, 1.18, -7.54, 1.99, 1.49, 6.64, supp6,
2019-09-15,-0.10, 0.53, -2.44, 2.00, 1.49, 6.70, supp6,
2019-09-16,-0.87, 0.82, 1.06, 2.02, 1.50, 6.76, supp6,
2019-09-17,-0.98, 1.78, 6.59, 2.01, 1.50, 6.75, supp6,
2019-09-18,-0.99, 0.76, -1.91, 1.99, 1.50, 6.70, supp6,
2019-09-19,-0.15, 1.38, 3.93, 1.99, 1.50, 6.69, supp6,
2019-09-20,-0.13, -0.48, 2.57, 2.10, 1.55, 7.02, supp6,
2019-09-21,-1.04, -0.16, -1.24, 2.13, 1.58, 7.18, supp6,
2019-09-22,-0.64, 0.67, -0.92, 1.99, 1.49, 6.68, supp6,
2019-09-23,-0.46, 0.19, -1.83, 1.99, 1.50, 6.69, supp6,
2019-09-24,-0.19, 0.83, -6.07, 1.99, 1.51, 6.75, supp6,
2019-09-25,0.51, 2.50, -7.51, 1.98, 1.49, 6.63, supp6,
2019-09-26,-1.72, 0.34, 1.61, 2.05, 1.53, 6.85, supp6,
2019-09-27,-0.07, -0.28, 4.95, 2.01, 1.51, 6.77, supp6,
2019-09-28,-0.96, -0.17, 7.46, 2.09, 1.54, 7.00, supp6,
2019-09-29,-0.22, -0.11, -3.76, 2.09, 1.56, 7.02, supp6,
2019-09-30,-0.72, 0.32, -4.78, 1.99, 1.50, 6.67, supp6,
2019-10-01,0.74, 0.33, -4.01, 2.06, 1.57, 6.96, supp6,
2019-10-02,0.04, 0.43, -1.98, 2.09, 1.58, 7.05, supp6,
2019-10-03,0.48, 0.85, -5.66, 2.06, 1.60, 7.17, supp6,
2019-10-04,-0.52, 0.00, -4.77, 2.00, 1.54, 6.87, supp6,
2019-10-05,-1.45, 0.53, -11.27, 1.99, 1.50, 6.70, supp6,
2019-10-06,0.29, 0.68, -2.38, 1.91, 1.46, 6.96, supp6,
2019-10-07,0.02, 1.20, -2.17, 1.93, 1.48, 7.09, supp6,
2019-10-08,0.06, 0.31, 2.69, 1.96, 1.50, 7.18, supp6,
2019-10-09,-0.01, 0.02, 4.05, 1.96, 1.50, 7.18, supp6,
2019-10-10,-0.44, 0.68, -1.20, 1.95, 1.53, 7.25, supp6,
2019-10-11,-0.40, 1.22, -3.43, 1.95, 1.49, 7.09, supp6,
2019-10-12,0.20, 1.01, -2.25, 1.95, 1.49, 7.10, supp6,
2019-10-13,-0.08, 1.65, 2.64, 1.94, 1.49, 7.10, supp6,
2019-10-14,0.34, 0.50, 0.59, 1.95, 1.49, 7.12, supp6,
2019-10-15,0.24, 0.81, -5.80, 1.94, 1.49, 7.11, supp6,
2019-10-16,0.52, 1.25, -1.36, 1.95, 1.50, 7.16, supp6,
2019-10-17,0.68, 1.76, 5.73, 1.95, 1.50, 7.15, supp6,
2019-10-18,-2.25, -0.02, 2.48, 1.94, 1.49, 7.12, supp6,
2019-10-19,0.39, 2.03, -0.39, 1.94, 1.49, 7.07, supp6,
2019-10-20,1.04, 0.48, 0.54, 1.93, 1.48, 7.02, supp6,
2019-10-21,0.84, 0.75, -4.80, 1.94, 1.49, 7.08, supp6,
2019-10-22,0.51, -0.24, -4.28, 1.96, 1.51, 7.21, supp6,
2019-10-23,0.88, 2.01, -3.84, 1.95, 1.49, 7.13, supp6,
2019-10-24,0.01, 1.14, -3.61, 1.94, 1.48, 7.05, supp6,
2019-10-25,-0.55, 0.72, -1.82, 1.93, 1.48, 7.02, supp6,
2019-10-26,-0.66, 1.27, 2.52, 1.94, 1.49, 7.08, supp6,
2019-10-27,1.05, 0.77, -6.66, 1.93, 1.49, 7.05, supp6,
2019-10-28,0.34, 0.40, -4.77, 1.94, 1.48, 7.06, supp6,
2019-10-29,-0.15, 1.04, -6.79, 1.93, 1.48, 7.02, supp6,
2019-10-30,-0.33, 0.51, -9.60, 1.92, 1.48, 7.00, supp6,
2019-10-31,0.01, 1.00, -4.50, 1.96, 1.51, 7.11, supp6,
2019-11-01,0.08, 1.16, -5.68, 1.97, 1.52, 7.15, supp6,
2019-11-02,-0.25, 0.72, -7.06, 1.93, 1.48, 7.06, supp6,
2019-11-03,-0.29, -0.93, -1.97, 1.93, 1.48, 7.06, supp6,
2019-11-04,1.23, 0.93, -2.52, 1.92, 1.48, 7.02, supp6,
2019-11-05,0.08, -0.17, -5.77, 1.99, 1.50, 7.26, supp6,
2019-11-06,-0.36, 0.88, -7.90, 1.94, 1.51, 7.15, supp6,
2019-11-07,-0.35, 1.46, -8.04, 1.95, 1.51, 7.15, supp6,
2019-11-08,-0.60, 1.30, -6.44, 1.96, 1.51, 7.18, supp6,
2019-11-09,-0.19, 1.26, -3.81, 1.95, 1.48, 7.08, supp6,
2019-11-10,-0.98, -0.34, -5.23, 1.93, 1.49, 7.08, supp6,
2019-11-11,-0.49, -0.09, -14.09, 1.93, 1.49, 7.08, supp6,
2019-11-12,-0.85, 1.47, -6.73, 1.93, 1.49, 7.06, supp6,
2019-11-13,0.86, 0.88, -1.44, 1.95, 1.52, 7.22, supp6,
2019-11-14,0.11, 1.33, -3.01, 1.93, 1.48, 7.04, supp6,
2019-11-15,-0.04, 1.60, -2.93, 1.99, 1.50, 7.14, supp6,
2019-11-16,0.15, -0.47, -7.75, 1.93, 1.48, 7.03, supp6,
2019-11-17,-0.53, 0.96, -2.23, 1.95, 1.51, 7.23, supp6,
2019-11-18,0.44, -0.00, 2.79, 1.94, 1.49, 7.09, supp6,
2019-11-19,-0.48, 0.08, 7.19, 1.93, 1.49, 7.07, supp6,
2019-11-20,0.43, 1.15, 7.26, 1.94, 1.48, 7.07, supp6,
2019-11-21,0.21, 1.25, -4.71, 1.95, 1.52, 7.23, supp6,
2019-11-22,-1.12, 0.82, 4.23, 1.93, 1.49, 7.07, supp6,
2019-11-23,-0.26, 0.74, -0.53, 1.93, 1.48, 7.06, supp6,
2019-11-24,-0.39, 0.65, 0.95, 1.93, 1.49, 7.10, supp6,
2019-11-25,1.18, 1.75, 3.47, 1.92, 1.47, 6.99, supp6,
2019-11-26,0.39, 1.02, 2.58, 1.93, 1.48, 7.00, supp6,
2019-11-27,-0.01, 1.76, -1.08, 1.94, 1.50, 7.06, supp6,
2019-11-28,-0.61, 2.08, -3.38, 1.92, 1.48, 7.01, supp6,
2019-11-29,-0.37, 2.49, -0.83, 1.93, 1.48, 7.01, supp6,
2019-11-30,0.62, 2.48, -5.70, 1.92, 1.48, 6.99, supp6,
2019-12-01,0.18, 1.11, -8.96, 1.93, 1.49, 7.04, supp6,
2019-12-02,-0.91, 0.26, 2.33, 1.93, 1.49, 7.06, supp6,
2019-12-03,-1.10, 0.97, -0.49, 1.96, 1.51, 7.22, supp6,
2019-12-04,-0.51, -0.36, -0.40, 1.93, 1.48, 7.04, supp6,
2019-12-05,-0.46, 0.34, -0.54, 1.94, 1.49, 7.12, supp6,
2019-12-06,-0.59, 0.55, -5.16, 1.94, 1.48, 7.05, supp6,
2019-12-07,-0.37, 0.68, -2.54, 1.92, 1.48, 7.05, supp6,
2019-12-08,0.13, 1.52, -5.25, 1.93, 1.50, 7.12, supp6,
2019-12-09,0.55, -0.97, -5.00, 1.92, 1.48, 7.02, supp6,
2019-12-10,0.56, 0.37, -5.54, 1.93, 1.48, 7.02, supp6,
2019-12-11,0.19, 0.29, -14.45, 1.93, 1.48, 7.03, supp6,
2019-12-12,0.91, 1.83, -17.50, 1.94, 1.50, 7.11, supp6,
2019-12-13,-0.26, 1.20, -11.72, 1.95, 1.50, 7.14, supp6,
2019-12-14,0.63, 1.64, -10.27, 2.02, 1.55, 7.42, supp6,
2019-12-15,-0.57, 0.60, -5.42, 1.93, 1.48, 7.03, supp6,
2019-12-16,-0.97, 0.40, -4.94, 1.93, 1.48, 7.03, supp6,
2019-12-17,0.07, 0.21, -13.06, 1.92, 1.49, 7.06, supp6,
2019-12-18,-0.12, 1.15, -5.80, 1.94, 1.50, 7.15, supp6,
2019-12-19,-0.04, 0.91, -2.20, 1.95, 1.52, 7.25, supp6,
2019-12-20,0.14, 0.69, -12.09, 1.95, 1.51, 7.19, supp6,
2019-12-21,-0.04, 1.36, -8.85, 1.94, 1.49, 7.09, supp6,
2019-12-22,0.86, 1.53, -6.55, 1.94, 1.49, 7.09, supp6,
2019-12-23,0.80, 1.33, -2.65, 1.93, 1.49, 7.07, supp6,
2019-12-24,1.20, 2.43, -8.86, 1.94, 1.50, 7.13, supp6,
2019-12-25,0.63, 0.51, 0.41, 1.93, 1.48, 7.03, supp6,
2019-12-26,0.95, 0.35, -0.23, 1.93, 1.48, 7.02, supp6,
2019-12-27,0.67, 0.98, -2.14, 1.94, 1.48, 7.05, supp6,
2019-12-28,1.08, 0.63, -3.31, 1.94, 1.48, 7.03, supp6,
2019-12-29,0.16, 0.28, -5.47, 1.94, 1.49, 7.04, supp6,
2019-12-30,0.58, 1.02, -6.83, 1.93, 1.49, 7.02, supp6,
2019-12-31,0.60, 0.76, -4.38, 1.94, 1.48, 7.04, supp6,
2020-01-01,0.61, 0.71, -3.23, 1.95, 1.48, 7.04, supp6,
2020-01-02,1.48, -2.58, -3.41, 1.95, 1.48, 7.03, supp6,
2020-01-03,2.17, -2.09, -10.39, 1.99, 1.52, 7.18, supp6,
2020-01-04,-0.18, 0.81, -4.90, 1.98, 1.52, 7.15, supp6,
2020-01-05,1.02, 1.48, -11.74, 1.99, 1.53, 7.26, supp6,
2020-01-06,0.32, -0.82, -13.02, 2.00, 1.53, 7.24, supp6,
2020-01-07,0.15, 0.30, -14.67, 2.00, 1.53, 7.29, supp6,
2020-01-08,1.68, 1.83, -9.18, 1.95, 1.50, 7.11, supp6,
2020-01-09,1.37, 0.69, -15.42, 1.99, 1.50, 7.16, supp6,
2020-01-10,1.69, 0.60, -12.46, 1.99, 1.50, 7.17, supp6,
2020-01-11,0.88, 0.63, -11.24, 1.94, 1.49, 7.04, supp6,
2020-01-12,1.73, 1.41, -10.43, 1.93, 1.49, 7.03, supp6,
2020-01-13,1.81, 1.12, -8.57, 1.95, 1.50, 7.11, supp6,
2020-01-14,2.00, 0.68, -11.53, 1.92, 1.48, 7.01, supp6,
2020-01-15,1.41, -0.28, -6.27, 1.90, 1.46, 6.91, supp6,
2020-01-16,0.83, 0.83, -14.02, 1.96, 1.51, 7.07, supp6,
2020-01-17,0.25, 0.77, -8.73, 1.97, 1.53, 7.14, supp6,
2020-01-18,0.62, -0.86, -7.79, 1.90, 1.47, 6.94, supp6,
2020-01-19,-0.07, 0.55, -11.32, 1.92, 1.47, 6.98, supp6,
2020-01-20,0.05, 1.04, -12.91, 1.90, 1.47, 6.93, supp6,
2020-01-21,0.05, 1.05, -6.79, 1.90, 1.48, 6.97, supp6,
2020-01-22,1.02, -0.99, -10.77, 1.91, 1.48, 6.99, supp6,
2020-01-23,0.33, 0.47, -8.39, 1.91, 1.48, 6.96, supp6,
2020-01-24,0.19, 1.36, -8.27, 1.92, 1.48, 6.99, supp6,
2020-01-25,-0.27, 0.84, -4.60, 1.91, 1.48, 7.00, supp6,
2020-01-26,-0.09, 0.67, -6.46, 1.92, 1.48, 6.99, supp6,
2020-01-27,0.95, 1.55, -10.82, 1.91, 1.48, 7.00, supp6,
2020-01-28,-0.70, -0.18, -6.12, 1.91, 1.48, 6.99, supp6,
2020-01-29,-0.62, 0.18, -7.74, 1.92, 1.49, 7.06, supp6,
2020-01-30,-0.57, 0.27, -10.63, 1.92, 1.49, 7.03, supp6,
2020-01-31,-1.58, 0.85, -7.00, 1.92, 1.48, 7.03, supp6,
2020-02-01,-1.69, 1.67, -5.22, 1.91, 1.48, 7.00, supp6,
2020-02-02,-0.85, 1.58, -4.37, 1.92, 1.49, 7.06, supp6,
2020-02-03,0.01, 1.66, -1.20, 1.90, 1.47, 6.90, supp6,
2020-02-04,0.90, 0.91, -11.11, 1.90, 1.47, 6.90, supp6,
2020-02-05,-0.77, -0.69, -3.53, 1.91, 1.48, 6.98, supp6,
2020-02-06,-0.07, -1.55, -4.47, 1.91, 1.48, 6.99, supp6,
2020-02-07,0.90, -1.58, 0.57, 1.90, 1.48, 6.95, supp6,
2020-02-08,-0.28, -0.18, -7.19, 1.92, 1.48, 7.01, supp6,
2020-02-09,0.39, 0.68, -6.88, 1.91, 1.47, 6.96, supp6,
2020-02-10,-0.14, 0.54, -7.02, 1.90, 1.47, 6.94, supp6,
2020-02-11,0.07, 0.43, -5.56, 1.90, 1.47, 6.95, supp6,
2020-02-12,0.65, 0.49, -5.51, 1.90, 1.47, 6.92, supp6,
2020-02-13,0.12, 0.99, -8.13, 1.93, 1.50, 6.99, supp6,
2020-02-14,-0.71, 1.47, -4.39, 1.94, 1.51, 7.08, supp6,
2020-02-15,-0.04, 0.24, -5.44, 1.90, 1.47, 6.93, supp6,
2020-02-16,0.92, 1.23, -18.26, 1.89, 1.47, 6.90, supp6,
2020-02-17,2.11, 0.01, -8.92, 1.90, 1.48, 6.93, supp6,
2020-02-18,-0.80, 1.50, -14.96, 1.89, 1.46, 6.85, supp6,
2020-02-19,0.41, 1.16, -15.37, 1.90, 1.47, 6.89, supp6,
2020-02-20,-0.27, 1.56, -12.26, 1.91, 1.49, 7.08, supp6,
2020-02-21,0.38, 0.45, -8.61, 1.91, 1.49, 7.08, supp6,
2020-02-22,0.85, 0.46, -10.79, 1.90, 1.48, 6.92, supp6,
2020-02-23,-0.50, 0.83, -5.29, 1.90, 1.48, 6.91, supp6,
2020-02-24,1.04, 0.39, -10.36, 1.91, 1.48, 6.95, supp6,
2020-02-25,1.07, 0.41, -19.33, 1.91, 1.48, 6.96, supp6,
2020-02-26,0.06, 0.21, -16.38, 1.92, 1.48, 6.99, supp6,
2020-02-27,0.18, 0.54, -9.54, 1.92, 1.49, 7.01, supp6,
2020-02-28,0.40, -0.56, -9.84, 1.91, 1.48, 6.98, supp6,
2020-02-29,0.89, 0.89, -8.34, 1.92, 1.48, 6.98, supp6,
2020-03-01,1.26, 0.51, -4.80, 1.94, 1.47, 6.98, supp6,
2020-03-02,0.25, -0.43, -1.96, 1.93, 1.48, 7.04, supp6,
2020-03-03,0.40, -0.88, -3.86, 1.93, 1.48, 6.99, supp6,
2020-03-04,0.89, 1.12, -12.18, 1.92, 1.49, 7.00, supp6,
2020-03-05,0.07, -0.35, -9.63, 1.91, 1.48, 6.98, supp6,
2020-03-06,1.59, 0.28, -11.48, 1.93, 1.49, 7.05, supp6,
2020-03-07,0.86, 0.77, -11.05, 1.93, 1.48, 7.03, supp6,
2020-03-08,0.89, 1.12, -9.12, 1.94, 1.49, 7.07, supp6,
2020-03-09,1.79, 1.07, -9.79, 1.92, 1.49, 7.04, supp6,
2020-03-10,0.79, 0.11, -14.33, 1.94, 1.49, 7.02, supp6,
2020-03-11,0.51, 0.32, -5.82, 1.96, 1.50, 7.10, supp6,
2020-03-12,1.64, -0.15, -6.15, 2.01, 1.53, 7.32, supp6,
2020-03-13,0.86, 0.43, -8.19, 1.97, 1.50, 7.17, supp6,
2020-03-14,2.19, 1.09, -15.85, 1.96, 1.51, 7.12, supp6,
2020-03-15,1.21, 1.72, -17.63, 1.97, 1.52, 7.19, supp6,
2020-03-16,1.01, 0.85, -9.08, 1.98, 1.53, 7.29, supp6,
2020-03-17,2.28, 1.07, -13.84, 1.97, 1.52, 7.24, supp6,
2020-03-18,1.41, -0.53, -9.81, 1.98, 1.52, 7.23, supp6,
2020-03-19,-0.18, -0.05, -9.75, 2.19, 1.64, 7.83, supp6,
2020-03-20,1.29, 0.23, -15.44, 1.99, 1.57, 7.47, supp6,
2020-03-21,1.27, 0.93, -14.97, 1.98, 1.54, 7.33, supp6,
2020-03-22,0.88, 0.67, -14.44, 1.96, 1.51, 7.16, supp6,
2020-03-23,1.55, 1.09, -9.71, 1.97, 1.51, 7.17, supp6,
2020-03-24,0.23, 0.73, -16.40, 1.96, 1.52, 7.21, supp6,
2020-03-25,1.65, -0.30, -11.78, 1.94, 1.50, 7.08, supp6,
2020-03-26,1.70, 0.31, -5.35, 1.95, 1.50, 7.09, supp6,
2020-03-27,1.20, 0.39, -7.04, 1.96, 1.51, 7.16, supp6,
2020-03-28,1.10, 0.18, -11.60, 1.96, 1.51, 7.15, supp6,
2020-03-29,1.31, 0.64, -16.24, 1.96, 1.51, 7.20, supp6,
2020-03-30,1.88, 0.76, -16.28, 1.97, 1.52, 7.20, supp6,
2020-03-31,1.81, 0.63, -16.43, 1.97, 1.52, 7.23, supp6,
2020-04-01,1.16, 1.38, -21.00, 1.95, 1.50, 7.08, supp6,
2020-04-02,1.30, 0.84, -17.99, 1.94, 1.51, 7.09, supp6,
2020-04-03,1.92, 0.47, -22.21, 1.94, 1.50, 7.04, supp6,
2020-04-04,0.98, 0.45, -13.75, 1.96, 1.51, 7.15, supp6,
