PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4281374063 North Latitude, -117.2516579125 East Longitude, 1208.31519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-14,-0.31, 1.64, 7.97, 2.06, 1.50, 6.75, repro,
2017-07-15,-0.26, 0.85, 10.37, 2.14, 1.53, 6.90, repro,
2017-07-16,-1.45, 2.34, 10.45, 2.05, 1.49, 6.67, repro,
2017-07-17,0.60, 1.30, 11.06, 2.04, 1.49, 6.64, repro,
2017-07-18,-1.44, 0.95, 10.66, 2.03, 1.49, 6.66, repro,
2017-07-19,-0.66, 0.48, 5.86, 2.07, 1.55, 6.79, repro,
2017-07-20,0.38, 1.36, 4.48, 2.06, 1.50, 6.69, repro,
2017-07-21,-0.40, 1.59, 7.58, 2.06, 1.50, 6.69, repro,
2017-07-22,-1.83, 0.49, 5.60, 2.05, 1.49, 6.65, repro,
2017-07-23,-0.47, 0.79, 7.17, 2.03, 1.50, 6.66, repro,
2017-07-24,-0.03, 0.53, 17.15, 2.04, 1.50, 6.71, repro,
2017-07-25,0.06, 0.21, 6.60, 2.05, 1.50, 6.70, repro,
2017-07-26,-1.35, 0.61, 4.73, 2.09, 1.50, 6.77, repro,
2017-07-27,-1.21, 1.37, 9.01, 2.06, 1.50, 6.74, repro,
2017-07-28,1.24, 0.51, 9.30, 2.05, 1.50, 6.74, repro,
2017-07-29,-0.28, 1.47, 6.55, 2.08, 1.55, 6.86, repro,
2017-07-30,0.44, 1.19, 3.64, 2.09, 1.54, 6.87, repro,
2017-07-31,-0.32, 1.15, -0.91, 2.09, 1.55, 6.84, repro,
2017-08-01,-2.16, 1.49, 2.81, 2.05, 1.49, 6.70, repro,
2017-08-02,-0.36, 1.80, 2.16, 2.04, 1.49, 6.69, repro,
2017-08-03,-1.13, 0.46, 0.02, 2.07, 1.52, 6.81, repro,
2017-08-04,-0.19, 0.82, 7.06, 2.07, 1.52, 6.79, repro,
2017-08-05,-0.79, 1.22, 10.59, 2.05, 1.49, 6.68, repro,
2017-08-06,-0.77, 0.98, 3.24, 2.07, 1.50, 6.73, repro,
2017-08-07,-0.45, 1.26, 9.57, 2.04, 1.48, 6.62, repro,
2017-08-08,-2.81, 0.63, 4.98, 2.04, 1.50, 6.72, repro,
2017-08-09,-2.12, 1.68, 3.83, 2.04, 1.50, 6.73, repro,
2017-08-10,-0.46, 2.86, 7.05, 2.05, 1.51, 6.74, repro,
2017-08-11,-3.17, 1.23, 2.63, 2.18, 1.53, 6.93, repro,
2017-08-12,-0.72, 2.34, 12.49, 2.10, 1.53, 6.82, repro,
2017-08-13,-0.29, -0.03, 11.60, 2.05, 1.51, 6.79, repro,
2017-08-14,-0.96, 1.31, 11.66, 2.09, 1.53, 6.87, repro,
2017-08-15,-0.73, 0.98, 12.33, 2.06, 1.51, 6.78, repro,
2017-08-16,-2.34, 1.09, 8.73, 2.05, 1.49, 6.68, repro,
2017-08-17,-0.53, 1.17, 9.09, 2.09, 1.53, 6.79, repro,
2017-08-18,-0.00, 1.29, 4.66, 2.12, 1.57, 6.95, repro,
2017-08-19,-0.28, 0.55, 4.53, 2.04, 1.51, 6.70, repro,
2017-08-20,-0.92, 0.61, 8.69, 2.06, 1.51, 6.77, repro,
2017-08-21,-0.96, 1.26, 8.48, 2.04, 1.49, 6.65, repro,
2017-08-22,-0.51, 0.97, 14.04, 2.07, 1.50, 6.75, repro,
2017-08-23,-0.52, 0.48, 10.95, 2.04, 1.49, 6.62, repro,
2017-08-24,-0.57, 0.79, 8.71, 2.04, 1.50, 6.66, repro,
2017-08-25,-1.81, 2.60, 12.06, 2.09, 1.52, 6.84, repro,
2017-08-26,-0.63, 0.58, 8.89, 2.05, 1.50, 6.69, repro,
2017-08-27,-0.49, 1.04, 8.57, 2.06, 1.50, 6.69, repro,
2017-08-28,-0.66, 1.33, 9.31, 2.05, 1.50, 6.69, repro,
2017-08-29,-0.86, 1.50, 10.87, 2.07, 1.52, 6.77, repro,
2017-08-30,-0.44, 3.73, 22.32, 2.06, 1.52, 6.77, repro,
2017-08-31,0.17, 0.39, 10.69, 2.12, 1.56, 6.99, repro,
2017-09-01,-0.76, 0.80, 15.34, 2.10, 1.53, 6.81, repro,
2017-09-02,-0.45, 0.43, 14.43, 2.05, 1.50, 6.67, repro,
2017-09-03,0.09, 1.99, 15.86, 2.14, 1.60, 7.08, repro,
2017-09-04,0.18, 0.69, 7.28, 2.04, 1.50, 6.68, repro,
2017-09-05,0.48, 0.59, 10.64, 2.03, 1.50, 6.64, repro,
2017-09-06,-0.26, 0.72, 13.16, 2.06, 1.51, 6.71, repro,
2017-09-07,-0.51, 0.18, 13.21, 2.08, 1.54, 6.81, repro,
2017-09-08,-0.75, 1.13, 11.93, 2.15, 1.55, 6.99, repro,
2017-09-09,-3.01, 2.66, 18.32, 2.10, 1.55, 6.88, repro,
2017-09-10,-0.90, 1.02, 17.35, 2.04, 1.49, 6.67, repro,
2017-09-11,-2.07, -0.17, 15.32, 2.05, 1.50, 6.73, repro,
2017-09-12,-1.83, 0.51, 17.78, 2.08, 1.53, 6.85, repro,
2017-09-13,-0.34, 0.03, 14.10, 2.07, 1.54, 6.83, repro,
2017-09-14,-1.10, 1.44, 15.40, 2.13, 1.58, 6.97, repro,
2017-09-15,-0.19, 0.39, 11.05, 2.05, 1.54, 6.80, repro,
2017-09-16,-1.92, 0.93, 17.61, 2.04, 1.50, 6.67, repro,
2017-09-17,-1.58, 0.66, 16.39, 2.09, 1.53, 6.84, repro,
2017-09-18,-1.41, 1.38, 17.67, 2.06, 1.50, 6.72, repro,
2017-09-19,0.42, 1.30, 22.84, 2.05, 1.49, 6.66, repro,
2017-09-20,1.32, -0.33, 25.58, 2.04, 1.49, 6.60, repro,
2017-09-21,-0.40, 0.19, 15.53, 2.04, 1.50, 6.67, repro,
2017-09-22,-1.35, 0.31, 12.74, 2.04, 1.50, 6.67, repro,
2017-09-23,-0.65, 0.38, 15.44, 2.05, 1.51, 6.72, repro,
2017-09-24,-0.86, 0.67, 9.07, 2.05, 1.49, 6.65, repro,
2017-09-25,-2.34, 2.06, 12.35, 2.07, 1.53, 6.72, repro,
2017-09-26,-1.06, 0.85, 12.97, 2.05, 1.50, 6.70, repro,
2017-09-27,-1.34, 1.63, 7.39, 2.04, 1.50, 6.69, repro,
2017-09-28,-0.64, 1.43, 8.53, 2.06, 1.51, 6.75, repro,
2017-09-29,-0.92, 2.29, 13.66, 2.04, 1.49, 6.63, repro,
2017-09-30,-2.01, 1.46, 13.78, 2.03, 1.49, 6.60, repro,
2017-10-01,-1.83, 0.90, 11.92, 2.04, 1.49, 6.60, repro,
2017-10-02,0.34, 0.40, 12.80, 2.07, 1.50, 6.73, repro,
2017-10-03,-0.02, 0.17, 7.18, 2.05, 1.50, 6.70, repro,
2017-10-04,-0.65, 0.70, 5.63, 2.09, 1.53, 6.81, repro,
2017-10-05,-0.28, 1.34, 8.32, 2.04, 1.49, 6.59, repro,
2017-10-06,-1.26, 1.67, 15.31, 2.10, 1.54, 6.80, repro,
2017-10-07,0.88, -0.66, 22.50, 2.04, 1.51, 6.67, repro,
2017-10-08,-0.51, 0.23, 16.52, 2.06, 1.51, 6.75, repro,
2017-10-09,-0.53, 1.56, 7.41, 2.04, 1.51, 6.67, repro,
2017-10-10,0.32, 2.18, 8.42, 2.03, 1.49, 6.60, repro,
2017-10-11,-1.19, 1.39, 7.70, 2.05, 1.50, 6.66, repro,
2017-10-12,-1.71, -0.70, 11.48, 2.07, 1.51, 6.74, repro,
2017-10-13,-0.39, 1.11, 11.74, 2.07, 1.52, 6.75, repro,
2017-10-14,-0.55, 1.75, 6.07, 2.04, 1.50, 6.66, repro,
2017-10-15,-1.39, 1.53, 5.71, 2.03, 1.48, 6.55, repro,
2017-10-16,-1.68, 1.44, 4.55, 2.04, 1.49, 6.58, repro,
2017-10-17,-0.13, 1.68, 16.15, 2.05, 1.49, 6.60, repro,
2017-10-18,-0.67, 1.83, 20.42, 2.04, 1.50, 6.66, repro,
2017-10-19,-0.99, 1.12, 20.66, 2.08, 1.55, 6.80, repro,
2017-10-20,-2.55, -0.10, 18.47, 2.10, 1.55, 6.84, repro,
2017-10-21,-0.86, 1.19, 11.79, 2.03, 1.48, 6.55, repro,
2017-10-22,2.93, 3.51, 23.67, 2.08, 1.51, 6.78, repro,
2017-10-23,-1.39, 0.52, 0.66, 2.05, 1.50, 6.69, repro,
2017-10-24,-0.21, 1.24, -1.66, 2.04, 1.51, 6.70, repro,
2017-10-25,0.00, -1.08, 4.40, 2.04, 1.51, 6.70, repro,
2017-10-26,0.07, 0.67, 7.65, 2.03, 1.49, 6.60, repro,
2017-10-27,-0.19, 0.73, 0.53, 2.13, 1.52, 6.74, repro,
2017-10-28,-1.21, 0.69, 4.28, 2.04, 1.48, 6.59, repro,
2017-10-29,-1.77, 1.19, 6.36, 2.04, 1.51, 6.70, repro,
2017-10-30,0.55, 1.38, 5.92, 2.03, 1.50, 6.65, repro,
2017-10-31,-0.12, 1.01, 11.68, 2.05, 1.50, 6.72, repro,
2017-11-01,1.09, -0.19, 10.78, 2.05, 1.50, 6.66, repro,
2017-11-02,0.78, 1.69, 11.25, 2.09, 1.51, 6.74, repro,
2017-11-03,-0.50, 1.88, -3.51, 2.05, 1.49, 6.61, repro,
2017-11-04,0.21, 0.89, 3.99, 2.05, 1.51, 6.69, repro,
2017-11-05,0.96, 0.04, 9.90, 2.03, 1.50, 6.67, repro,
2017-11-06,0.81, 1.73, 1.56, 2.04, 1.50, 6.66, repro,
2017-11-07,-0.15, 1.25, 2.51, 2.05, 1.49, 6.60, repro,
2017-11-08,1.81, 2.02, 5.74, 2.04, 1.49, 6.60, repro,
2017-11-09,0.42, 2.77, 11.53, 2.11, 1.55, 6.84, repro,
2017-11-10,0.59, 1.99, 10.21, 2.10, 1.55, 6.84, repro,
2017-11-11,-0.68, 0.47, 6.14, 2.12, 1.60, 7.06, repro,
2017-11-12,0.88, 1.13, 9.29, 2.05, 1.50, 6.68, repro,
2017-11-13,-4.88, -0.74, 13.32, 2.11, 1.55, 6.86, repro,
2017-11-14,-0.77, 0.27, 1.25, 2.09, 1.53, 6.79, repro,
2017-11-15,2.35, 3.23, 11.09, 2.06, 1.51, 6.72, repro,
2017-11-16,-2.54, -0.71, 6.88, 2.05, 1.50, 6.66, repro,
2017-11-17,2.67, -0.07, 18.71, 2.03, 1.49, 6.59, repro,
2017-11-18,-0.73, 1.39, 8.50, 2.05, 1.50, 6.66, repro,
2017-11-19,-0.26, 1.44, 6.53, 2.08, 1.53, 6.74, repro,
2017-11-20,1.17, 1.20, 13.76, 2.06, 1.50, 6.67, repro,
2017-11-21,0.52, 2.51, 14.72, 2.04, 1.50, 6.64, repro,
2017-11-22,4.42, 3.23, 8.89, 2.05, 1.50, 6.66, repro,
2017-11-23,-3.92, -1.23, 7.33, 2.05, 1.52, 6.73, repro,
2017-11-24,0.16, -0.43, 12.07, 2.04, 1.49, 6.60, repro,
2017-11-25,0.60, 0.90, 4.41, 2.06, 1.50, 6.65, repro,
2017-11-26,-5.11, -5.00, -1.76, 2.15, 1.63, 7.09, repro,
2017-11-27,-1.07, 1.46, 8.49, 2.03, 1.49, 6.59, repro,
2017-11-28,-0.15, 0.83, 7.43, 2.06, 1.51, 6.67, repro,
2017-11-29,-0.89, 0.78, 6.53, 2.06, 1.51, 6.67, repro,
2017-11-30,-0.67, 0.58, 4.16, 2.08, 1.51, 6.70, repro,
2017-12-01,-0.61, -0.73, 6.54, 2.05, 1.50, 6.62, repro,
2017-12-02,-0.93, 1.57, 11.74, 2.04, 1.50, 6.60, repro,
2017-12-03,-1.15, 0.14, 7.92, 2.03, 1.49, 6.57, repro,
2017-12-04,0.74, 0.71, 6.50, 2.02, 1.49, 6.57, repro,
2017-12-05,0.58, 0.41, 0.75, 2.03, 1.49, 6.59, repro,
2017-12-06,0.20, -0.23, -2.17, 2.04, 1.49, 6.59, repro,
2017-12-07,-0.36, -0.04, -0.77, 2.08, 1.54, 6.80, repro,
2017-12-08,-0.57, 1.05, 2.74, 2.04, 1.50, 6.62, repro,
2017-12-09,-1.04, 0.70, -0.41, 2.04, 1.49, 6.61, repro,
2017-12-10,-0.67, 0.66, 0.61, 2.02, 1.49, 6.58, repro,
2017-12-11,-0.96, 0.67, 4.69, 2.15, 1.64, 7.15, repro,
2017-12-12,-0.30, 0.72, 1.96, 2.03, 1.49, 6.58, repro,
2017-12-13,-0.95, -0.01, -2.08, 2.04, 1.49, 6.60, repro,
2017-12-14,-1.22, 0.89, 5.81, 2.11, 1.59, 6.97, repro,
2017-12-15,-0.69, 0.52, 5.17, 2.03, 1.49, 6.54, repro,
2017-12-16,-0.67, 0.51, 10.98, 2.03, 1.49, 6.60, repro,
2017-12-17,-1.02, -0.17, 9.29, 2.02, 1.49, 6.57, repro,
2017-12-18,-0.18, -0.13, 7.91, 2.06, 1.52, 6.73, repro,
2017-12-19,1.68, 1.71, 19.08, 2.08, 1.52, 6.70, repro,
2017-12-20,-0.37, 1.01, 9.73, 2.06, 1.50, 6.62, repro,
2017-12-21,-0.34, 0.48, 5.57, 2.04, 1.50, 6.60, repro,
2017-12-22,0.08, 0.74, 3.77, 2.04, 1.49, 6.58, repro,
2017-12-23,-0.35, 0.41, 3.66, 2.04, 1.49, 6.57, repro,
2017-12-24,0.34, 0.23, 2.91, 2.03, 1.49, 6.56, repro,
2017-12-25,1.10, 0.95, -0.67, 2.04, 1.48, 6.56, repro,
2017-12-26,0.39, 1.03, -2.46, 2.02, 1.48, 6.52, repro,
2017-12-27,0.21, 1.35, 2.81, 2.03, 1.50, 6.60, repro,
2017-12-28,0.32, -0.23, 3.56, 2.03, 1.48, 6.54, repro,
2017-12-29,3.57, 1.65, 16.79, 2.03, 1.49, 6.54, repro,
2017-12-30,0.80, 1.61, 14.25, 2.09, 1.50, 6.70, repro,
2017-12-31,-0.11, 0.58, 2.34, 2.05, 1.49, 6.60, repro,
2018-01-01,-1.06, -0.12, -0.52, 2.03, 1.51, 6.63, repro,
2018-01-02,0.21, 1.01, -1.83, 2.04, 1.51, 6.66, repro,
2018-01-03,-1.05, 0.41, -1.65, 2.03, 1.51, 6.64, repro,
2018-01-04,-0.39, 1.11, -1.02, 2.05, 1.52, 6.66, repro,
2018-01-05,0.91, 1.21, 3.33, 2.06, 1.50, 6.67, repro,
2018-01-06,1.67, 1.52, 2.90, 2.05, 1.50, 6.65, repro,
2018-01-07,-0.57, 0.49, 6.36, 2.03, 1.50, 6.60, repro,
2018-01-08,0.45, 1.54, 10.81, 2.08, 1.54, 6.70, repro,
2018-01-09,1.65, 3.11, 16.19, 2.02, 1.49, 6.56, repro,
2018-01-10,1.25, -0.22, 7.02, 2.04, 1.49, 6.60, repro,
2018-01-11,0.17, 0.38, 6.72, 2.05, 1.50, 6.63, repro,
2018-01-12,-0.32, 0.23, 8.60, 2.04, 1.50, 6.59, repro,
2018-01-13,-1.00, 0.84, -0.22, 2.03, 1.50, 6.58, repro,
2018-01-14,-0.18, 0.61, -4.10, 2.03, 1.49, 6.59, repro,
2018-01-15,0.50, 0.95, -6.47, 2.08, 1.54, 6.79, repro,
2018-01-16,0.18, 1.04, 1.90, 2.03, 1.50, 6.62, repro,
2018-01-17,0.57, 1.15, 2.66, 2.05, 1.49, 6.63, repro,
2018-01-18,-1.74, 0.42, -6.67, 2.06, 1.50, 6.65, repro,
2018-01-19,-0.96, 0.41, 6.99, 2.03, 1.50, 6.61, repro,
2018-01-20,-0.07, -0.23, 4.46, 2.04, 1.50, 6.64, repro,
2018-01-21,-0.20, -0.25, 4.99, 2.05, 1.49, 6.62, repro,
2018-01-22,1.79, 2.08, 2.60, 2.04, 1.49, 6.61, repro,
2018-01-23,0.28, 0.45, 0.26, 2.04, 1.50, 6.62, repro,
2018-01-24,3.70, 5.09, 13.76, 2.09, 1.56, 6.86, repro,
2018-01-25,-2.56, 0.62, 9.87, 2.06, 1.53, 6.75, repro,
2018-01-26,0.95, 0.17, -0.65, 2.06, 1.54, 6.77, repro,
2018-01-27,1.65, 1.97, 1.74, 2.06, 1.53, 6.75, repro,
2018-01-28,1.01, 0.29, -11.20, 2.06, 1.53, 6.69, repro,
2018-01-29,2.09, 2.22, -3.93, 2.07, 1.52, 6.72, repro,
2018-01-30,-0.76, -0.94, -1.16, 2.06, 1.54, 6.74, repro,
2018-01-31,0.43, -0.56, 0.07, 2.06, 1.54, 6.76, repro,
2018-02-01,-0.23, 0.12, -3.35, 2.14, 1.61, 7.06, repro,
2018-02-02,2.00, 1.12, -2.96, 2.08, 1.54, 6.79, repro,
2018-02-03,-1.36, 1.50, -7.27, 2.06, 1.54, 6.73, repro,
2018-02-04,-0.33, 0.66, -0.21, 2.12, 1.58, 6.95, repro,
2018-02-05,0.30, 0.27, -1.83, 2.13, 1.60, 6.99, repro,
2018-02-06,1.01, 1.52, 0.49, 2.23, 1.62, 7.10, repro,
2018-02-07,-1.46, 0.26, -2.53, 2.07, 1.54, 6.77, repro,
2018-02-08,1.59, 3.63, 4.59, 2.14, 1.58, 6.97, repro,
2018-02-09,-0.21, 2.75, 4.00, 2.08, 1.54, 6.77, repro,
2018-02-10,0.52, 0.61, 3.00, 2.07, 1.53, 6.76, repro,
2018-02-11,-0.10, 1.60, 4.02, 2.08, 1.54, 6.79, repro,
2018-02-12,0.39, 1.10, 2.87, 2.12, 1.58, 6.96, repro,
2018-02-13,0.69, 1.10, -1.93, 2.10, 1.58, 6.91, repro,
2018-02-14,0.92, 1.11, 7.31, 2.08, 1.58, 6.88, repro,
2018-02-15,0.59, 0.87, 1.27, 2.07, 1.53, 6.76, repro,
2018-02-16,0.01, 1.05, -1.00, 2.08, 1.54, 6.78, repro,
2018-02-17,1.05, -0.29, 5.90, 2.07, 1.54, 6.74, repro,
2018-02-18,0.85, -0.04, 3.75, 2.08, 1.54, 6.77, repro,
2018-02-19,1.03, 1.11, 10.68, 2.07, 1.53, 6.73, repro,
2018-02-20,0.66, 1.16, 1.95, 2.05, 1.54, 6.70, repro,
2018-02-21,0.39, 0.49, 3.63, 2.06, 1.53, 6.69, repro,
2018-02-22,0.04, 0.49, -0.12, 2.07, 1.52, 6.70, repro,
2018-02-23,0.17, 0.81, 2.41, 2.16, 1.59, 7.00, repro,
2018-02-24,0.13, 0.95, 4.14, 2.11, 1.55, 6.88, repro,
2018-02-25,0.13, 1.68, 11.05, 2.05, 1.53, 6.72, repro,
2018-02-26,0.48, 0.66, 10.74, 2.06, 1.52, 6.71, repro,
2018-02-27,-0.45, 0.53, 7.37, 2.07, 1.53, 6.74, repro,
2018-02-28,-1.07, 1.32, 4.79, 2.08, 1.53, 6.76, repro,
2018-03-01,1.64, 2.39, 14.85, 2.12, 1.58, 6.97, repro,
2018-03-02,2.30, -0.34, 4.49, 2.11, 1.57, 6.90, repro,
2018-03-03,0.26, 1.31, 1.73, 2.08, 1.54, 6.77, repro,
2018-03-04,0.88, 0.53, 0.54, 2.07, 1.55, 6.77, repro,
2018-03-05,0.27, 1.40, 0.22, 2.07, 1.53, 6.72, repro,
2018-03-06,-0.08, 0.47, -0.12, 2.09, 1.55, 6.83, repro,
2018-03-07,0.07, 1.35, 0.83, 2.07, 1.54, 6.73, repro,
2018-03-08,1.16, 1.16, 14.90, 2.12, 1.53, 6.85, repro,
2018-03-09,0.23, 1.93, 10.39, 2.12, 1.55, 6.88, repro,
2018-03-10,-0.16, 1.20, 0.99, 2.07, 1.54, 6.79, repro,
2018-03-11,1.01, 1.41, -2.57, 2.08, 1.55, 6.83, repro,
2018-03-12,0.25, 1.50, 1.64, 2.07, 1.53, 6.76, repro,
2018-03-13,-1.34, 1.08, 8.25, 2.06, 1.52, 6.70, repro,
2018-03-14,1.95, 2.09, 6.74, 2.05, 1.52, 6.64, repro,
2018-03-15,-0.01, 0.08, 4.63, 2.15, 1.58, 6.99, repro,
2018-03-16,-0.12, 0.90, 14.85, 2.07, 1.54, 6.75, repro,
2018-03-17,0.05, 0.23, 8.40, 2.08, 1.54, 6.80, repro,
2018-03-18,-0.26, 1.11, 3.53, 2.11, 1.56, 6.84, repro,
2018-03-19,-0.61, 0.91, 0.68, 2.07, 1.52, 6.70, repro,
2018-03-20,0.49, 0.83, 0.03, 2.07, 1.53, 6.71, repro,
2018-03-21,1.20, 1.85, 5.27, 2.03, 1.51, 6.65, repro,
2018-03-22,0.81, 3.80, 8.31, 2.02, 1.52, 6.68, repro,
2018-03-23,-0.17, 2.58, 9.23, 2.02, 1.50, 6.59, repro,
2018-03-24,-0.06, 2.03, 5.39, 2.02, 1.49, 6.54, repro,
2018-03-25,-0.10, 1.40, 3.93, 2.03, 1.50, 6.56, repro,
2018-03-26,-0.33, 0.87, -0.22, 2.03, 1.53, 6.64, repro,
2018-03-27,-0.03, 1.18, 3.88, 2.05, 1.54, 6.76, repro,
2018-03-28,-0.22, 1.78, -3.71, 2.02, 1.52, 6.63, repro,
2018-03-29,0.77, 1.43, -5.36, 2.04, 1.50, 6.59, repro,
2018-03-30,0.96, 0.29, 1.01, 2.04, 1.50, 6.60, repro,
2018-03-31,0.43, 0.67, -1.78, 2.03, 1.51, 6.61, repro,
2018-04-01,-0.36, 1.36, 3.43, 2.03, 1.51, 6.61, repro,
2018-04-02,1.89, 1.21, 4.14, 2.02, 1.50, 6.57, repro,
2018-04-03,1.23, 1.13, 0.36, 2.06, 1.50, 6.60, repro,
2018-04-04,0.82, 0.46, -1.62, 2.04, 1.50, 6.57, repro,
2018-04-05,0.60, 1.20, -3.05, 2.09, 1.58, 6.91, repro,
2018-04-06,-1.05, 0.88, -3.41, 2.07, 1.55, 6.79, repro,
2018-04-07,-0.28, 0.85, 3.84, 2.02, 1.51, 6.58, repro,
2018-04-08,1.47, 1.65, 6.59, 2.03, 1.49, 6.54, repro,
2018-04-09,-1.32, 0.65, -7.61, 2.05, 1.51, 6.62, repro,
2018-04-10,-0.15, 1.16, 1.57, 2.02, 1.49, 6.51, repro,
2018-04-11,-0.18, 1.36, 5.74, 2.04, 1.51, 6.60, repro,
2018-04-12,0.30, 0.61, 10.98, 2.09, 1.54, 6.87, repro,
2018-04-13,-0.90, 1.21, 1.12, 2.48, 1.86, 8.15, repro,
2018-04-14,0.85, 2.56, -2.85, 2.03, 1.50, 6.57, repro,
2018-04-15,1.19, 2.03, -3.31, 2.04, 1.50, 6.58, repro,
2018-04-16,-1.48, 1.88, 3.37, 2.03, 1.50, 6.58, repro,
2018-04-17,-0.29, 1.63, 4.19, 2.56, 2.06, 8.74, repro,
2018-04-18,-0.80, 0.60, -0.55, 2.08, 1.52, 6.74, repro,
2018-04-19,-0.09, 0.75, -2.65, 2.07, 1.54, 6.70, repro,
2018-04-20,0.06, 1.15, -0.70, 2.02, 1.49, 6.53, repro,
2018-04-21,1.09, 1.25, -2.40, 2.02, 1.49, 6.55, repro,
2018-04-22,-0.30, 1.13, -3.22, 2.06, 1.53, 6.72, repro,
2018-04-23,0.09, 0.05, -3.94, 2.08, 1.54, 6.71, repro,
2018-04-24,0.27, -0.10, -6.45, 2.04, 1.49, 6.58, repro,
2018-04-25,-0.36, 1.29, -3.27, 2.02, 1.49, 6.56, repro,
2018-04-26,0.21, 0.54, -7.71, 2.03, 1.49, 6.57, repro,
2018-04-27,0.04, 1.75, 3.58, 2.27, 1.70, 7.34, repro,
2018-04-28,-0.03, 1.48, 0.63, 2.04, 1.50, 6.62, repro,
2018-04-29,-1.10, 0.86, -2.26, 2.04, 1.49, 6.62, repro,
2018-04-30,-0.06, 0.55, -2.24, 2.06, 1.54, 6.77, repro,
2018-05-01,0.23, 0.59, 3.12, 2.08, 1.59, 6.90, repro,
2018-05-02,-0.45, 0.61, -0.53, 2.02, 1.50, 6.59, repro,
2018-05-03,0.03, 0.21, -1.13, 2.08, 1.54, 6.81, repro,
2018-05-04,-0.22, 0.99, 0.07, 2.08, 1.54, 6.83, repro,
2018-05-05,-0.26, 1.05, -0.91, 2.04, 1.49, 6.62, repro,
2018-05-06,-0.44, 2.01, -2.67, 2.05, 1.51, 6.72, repro,
2018-05-07,-1.60, 1.07, -2.83, 2.05, 1.53, 6.76, repro,
2018-05-08,0.02, 0.31, -4.53, 2.02, 1.49, 6.58, repro,
2018-05-09,0.60, 2.10, 8.46, 2.04, 1.50, 6.64, repro,
2018-05-10,-0.24, 0.48, -0.38, 2.04, 1.50, 6.66, repro,
2018-05-11,-0.31, -0.59, 5.15, 2.02, 1.49, 6.57, repro,
2018-05-12,0.19, 0.80, 2.09, 2.01, 1.48, 6.50, repro,
2018-05-13,0.17, 0.97, 1.61, 2.05, 1.51, 6.65, repro,
2018-05-14,-0.38, 1.28, 3.09, 2.04, 1.49, 6.57, repro,
2018-05-15,-1.59, 0.45, 3.74, 2.08, 1.52, 6.69, repro,
2018-05-16,-0.61, -0.80, 0.26, 2.04, 1.49, 6.59, repro,
2018-05-17,-0.95, 0.49, -0.55, 2.01, 1.48, 6.53, repro,
2018-05-18,0.09, 0.02, -0.13, 2.07, 1.51, 6.71, repro,
2018-05-19,-0.95, 2.05, 2.18, 2.02, 1.48, 6.53, repro,
2018-05-20,-0.84, 1.08, 1.39, 2.04, 1.50, 6.60, repro,
2018-05-21,-0.01, 0.21, 2.49, 2.04, 1.50, 6.66, repro,
2018-05-22,-0.81, 0.37, -0.96, 2.08, 1.52, 6.71, repro,
2018-05-23,-0.16, 0.16, 3.63, 2.06, 1.53, 6.69, repro,
2018-05-24,-0.12, 0.30, -3.62, 2.07, 1.49, 6.68, repro,
2018-05-25,-1.22, 0.63, 2.77, 2.03, 1.48, 6.55, repro,
2018-05-26,0.12, 0.74, 7.40, 2.38, 1.81, 7.68, repro,
2018-05-27,-0.88, 0.53, -1.24, 2.02, 1.48, 6.56, repro,
2018-05-28,0.24, 0.63, 1.66, 2.02, 1.48, 6.58, repro,
2018-05-29,-0.34, 0.20, 4.79, 2.04, 1.51, 6.61, repro,
2018-05-30,0.08, 0.96, 8.37, 2.10, 1.58, 6.80, repro,
2018-05-31,-0.78, 0.74, 11.99, 2.02, 1.48, 6.53, repro,
2018-06-01,-1.32, -0.03, -1.17, 2.02, 1.48, 6.58, repro,
2018-06-02,-0.73, -0.14, -4.50, 2.02, 1.48, 6.56, repro,
2018-06-03,0.91, 0.27, 4.38, 1.59, 1.25, 5.83, repro,
2018-06-04,0.01, 0.22, -0.06, 1.61, 1.11, 5.48, repro,
2018-06-05,-0.85, 0.96, 4.40, 1.54, 1.21, 5.52, repro,
2018-06-06,-1.36, 1.00, 6.35, 1.57, 1.17, 5.48, repro,
2018-06-07,1.01, 1.97, 6.03, 1.60, 1.13, 5.52, repro,
2018-06-08,-0.67, 1.58, 2.65, 1.60, 1.16, 5.62, repro,
2018-06-09,0.37, 1.42, 3.82, 1.55, 1.21, 5.44, repro,
2018-06-10,-0.17, 2.04, 9.33, 1.53, 1.17, 5.43, repro,
2018-06-11,0.14, 0.45, 4.10, 1.64, 1.00, 5.40, repro,
2018-06-12,-0.44, 0.36, -2.65, 1.56, 1.15, 5.48, repro,
2018-06-13,-0.96, -0.15, 5.01, 1.61, 1.09, 5.47, repro,
2018-06-14,-0.03, 0.87, 4.06, 1.53, 1.24, 5.45, repro,
2018-06-15,-0.30, 0.85, 2.75, 1.57, 1.17, 5.36, repro,
2018-06-16,-2.69, 1.93, 16.84, 1.54, 1.29, 5.53, repro,
2018-06-17,0.14, 0.69, 7.88, 1.58, 1.17, 5.43, repro,
