PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7907176274 North Latitude, -152.4254335131 East Longitude, 347.27041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-06,-2.21, 1.41, 9.56, 105.05, 77.22, 213.69, campf,
2018-09-07,-4.89, -0.67, 4.62, 171.32, 72.89, 271.53, campf,
2018-09-08,0.10, -2.11, -8.83, 67.19, 99.34, 312.75, campf,
2018-09-09,-0.25, -1.74, 6.56, 94.02, 63.89, 199.37, campf,
2018-09-10,-0.36, 0.13, 6.23, 71.75, 69.78, 199.68, campf,
2018-09-11,-0.05, -0.13, 10.79, 2.49, 1.68, 7.86, campf,
2018-09-12,-2.73, -0.01, 9.58, 2.22, 1.50, 7.07, campf,
2018-09-13,-1.93, 1.51, 0.62, 2.22, 1.47, 7.05, campf,
2018-09-14,-2.94, -0.71, -1.69, 2.26, 1.50, 7.11, campf,
2018-09-15,-0.02, 0.10, 5.38, 2.21, 1.47, 7.06, campf,
2018-09-16,0.13, -0.65, 4.50, 2.21, 1.47, 7.03, campf,
2018-09-17,1.29, -0.24, -0.96, 2.21, 1.47, 7.04, campf,
2018-09-18,0.02, -1.14, 1.33, 2.22, 1.47, 7.04, campf,
2018-09-19,0.33, -0.96, -1.73, 2.21, 1.46, 6.96, campf,
2018-09-20,-0.18, -1.81, -0.72, 2.20, 1.47, 6.99, campf,
2018-09-21,0.13, 0.33, 1.39, 2.19, 1.47, 6.98, campf,
2018-09-22,-0.73, -2.63, 12.71, 2.21, 1.48, 7.07, campf,
2018-09-23,-2.09, -0.20, 0.79, 2.18, 1.46, 6.92, campf,
2018-09-24,-2.17, -1.37, 10.13, 2.24, 1.49, 7.07, campf,
2018-09-25,-0.51, -1.82, 1.28, 2.20, 1.46, 6.94, campf,
2018-09-26,1.19, -1.41, 3.65, 2.20, 1.48, 7.00, campf,
2018-09-27,-1.02, -1.17, 3.84, 2.21, 1.48, 7.04, campf,
2018-09-28,2.14, -1.38, -3.23, 2.20, 1.47, 6.98, campf,
2018-09-29,1.82, -2.04, -2.61, 2.22, 1.47, 7.02, campf,
2018-09-30,0.95, -1.07, 5.36, 2.20, 1.45, 6.91, campf,
2018-10-01,-1.42, -1.07, 7.75, 2.21, 1.48, 7.03, campf,
2018-10-02,2.35, -0.99, 0.14, 2.22, 1.47, 7.01, campf,
2018-10-03,0.80, -0.27, 10.21, 2.41, 1.62, 7.51, campf,
2018-10-04,0.43, -2.59, 2.59, 25.78, 54.66, 125.26, campf,
2018-10-05,0.13, 0.68, 10.07, 93.53, 63.86, 198.08, campf,
2018-10-06,-0.04, -0.02, 5.82, 69.63, 64.04, 221.88, campf,
2018-10-07,-1.07, 0.96, 7.27, 2.25, 1.48, 7.05, campf,
2018-10-08,0.42, -1.24, 7.69, 2.17, 1.46, 6.92, campf,
2018-10-09,0.99, -1.87, 2.26, 2.19, 1.46, 6.92, campf,
2018-10-10,-1.83, 0.42, 19.61, 2.23, 1.47, 7.03, campf,
2018-10-11,1.90, 0.47, 12.71, 2.19, 1.46, 6.93, campf,
2018-10-12,1.98, 1.81, 14.97, 2.20, 1.47, 6.99, campf,
2018-10-13,1.18, -2.43, 7.78, 2.20, 1.49, 7.21, campf,
2018-10-14,-0.03, -2.61, 6.91, 2.18, 1.45, 6.91, campf,
2018-10-15,-0.97, -1.23, 8.08, 2.25, 1.47, 7.06, campf,
2018-10-16,0.20, -0.85, 17.29, 2.26, 1.51, 7.13, campf,
2018-10-17,0.34, -0.30, 11.29, 2.19, 1.46, 6.97, campf,
2018-10-18,0.80, -1.14, 15.72, 2.21, 1.47, 7.01, supp6,
2018-10-19,-1.43, -1.41, 5.94, 2.33, 1.54, 7.46, supp6,
2018-10-20,-1.36, -2.05, 8.22, 2.20, 1.47, 6.96, supp6,
2018-10-21,0.40, 0.80, 12.68, 2.23, 1.47, 7.02, supp6,
2018-10-22,-0.17, -0.10, 15.91, 2.26, 1.50, 7.10, supp6,
2018-10-23,-0.76, -0.11, 10.63, 2.18, 1.47, 6.93, supp6,
2018-10-24,-0.41, -0.66, 13.73, 2.34, 1.53, 7.20, supp6,
2018-10-25,0.79, -0.84, 9.19, 2.21, 1.47, 7.00, supp6,
2018-10-26,-0.81, -0.64, 11.60, 2.21, 1.46, 6.94, supp6,
2018-10-27,0.02, -0.03, 12.84, 2.20, 1.46, 6.90, supp6,
2018-10-28,1.39, -1.22, 6.43, 2.19, 1.46, 6.92, supp6,
2018-10-29,-1.12, -0.27, 9.06, 2.21, 1.48, 6.98, supp6,
2018-10-30,-1.54, 0.12, 11.42, 2.22, 1.48, 6.98, supp6,
2018-10-31,-1.28, -1.07, 6.08, 2.20, 1.47, 6.95, supp6,
2018-11-01,-0.26, -1.40, 6.40, 2.21, 1.47, 6.97, supp6,
2018-11-02,1.40, -1.05, 14.09, 2.19, 1.47, 6.93, supp6,
2018-11-03,-0.43, -0.32, 11.54, 2.20, 1.47, 6.98, supp6,
2018-11-04,1.94, -1.96, 5.87, 2.19, 1.47, 6.94, supp6,
2018-11-05,1.74, -1.88, 8.21, 2.21, 1.47, 6.99, supp6,
2018-11-06,-0.95, -1.52, 1.14, 2.18, 1.47, 6.94, supp6,
2018-11-07,-1.25, -1.02, 3.40, 2.19, 1.47, 6.92, supp6,
2018-11-08,1.65, -1.51, 6.98, 2.20, 1.47, 6.95, supp6,
2018-11-09,1.30, -3.00, 3.92, 2.19, 1.46, 6.92, supp6,
2018-11-10,1.17, -2.66, 2.75, 2.22, 1.47, 6.98, supp6,
2018-11-11,-0.60, -1.36, 3.39, 2.22, 1.47, 7.00, supp6,
2018-11-12,-2.22, 0.45, 6.85, 2.25, 1.50, 7.17, supp6,
2018-11-13,-0.12, 0.02, 15.86, 2.19, 1.46, 6.91, supp6,
2018-11-14,0.11, -0.31, 12.95, 2.20, 1.47, 6.94, supp6,
2018-11-15,0.49, -1.23, 3.72, 2.19, 1.46, 6.91, supp6,
2018-11-16,-1.14, -1.08, 5.69, 2.21, 1.47, 6.95, supp6,
2018-11-17,1.83, -2.25, 2.94, 2.26, 1.50, 7.21, supp6,
2018-11-18,1.42, -0.43, 19.40, 2.24, 1.49, 7.14, supp6,
2018-11-19,0.35, -1.61, 9.04, 2.23, 1.48, 7.08, supp6,
2018-11-20,1.47, -0.20, 18.52, 2.24, 1.48, 7.07, supp6,
2018-11-21,-1.26, -0.43, 18.25, 2.24, 1.48, 7.12, supp6,
2018-11-22,-0.32, -0.84, 11.43, 2.25, 1.48, 7.17, supp6,
2018-11-23,0.03, -1.16, 13.82, 2.24, 1.50, 7.18, supp6,
2018-11-24,0.73, -0.36, 18.16, 2.32, 1.51, 7.26, supp6,
2018-11-25,-1.18, -0.35, 15.16, 2.24, 1.48, 7.08, supp6,
2018-11-26,-1.70, -0.36, 16.18, 2.23, 1.48, 7.04, supp6,
2018-11-27,-2.21, -0.70, 14.22, 2.26, 1.49, 7.14, supp6,
2018-11-28,-0.24, -0.52, 11.03, 2.24, 1.49, 7.15, supp6,
2018-11-29,-1.10, -1.30, 10.47, 2.27, 1.52, 7.39, supp6,
2018-11-30,-1.12, -1.53, 7.55, 2.25, 1.50, 7.27, supp6,
2018-12-01,1.56, -0.98, 21.42, 2.23, 1.48, 7.08, supp6,
2018-12-02,0.12, -2.51, 11.08, 2.21, 1.48, 7.03, supp6,
2018-12-03,1.64, -2.29, 3.71, 2.25, 1.48, 7.13, supp6,
2018-12-04,0.24, -1.80, 9.83, 2.24, 1.49, 7.18, supp6,
2018-12-05,-0.58, -0.89, 3.32, 2.23, 1.48, 7.06, supp6,
2018-12-06,0.23, -1.46, 11.36, 2.23, 1.48, 7.06, supp6,
2018-12-07,-1.52, -1.44, 14.07, 2.32, 1.51, 7.28, supp6,
2018-12-08,-0.63, -1.72, 14.68, 2.22, 1.48, 7.09, supp6,
2018-12-09,-0.71, -1.34, 14.76, 2.25, 1.48, 7.16, supp6,
2018-12-10,0.48, -0.74, 19.60, 2.22, 1.48, 7.08, supp6,
2018-12-11,-3.11, -2.97, 11.23, 2.20, 1.46, 6.94, supp6,
2018-12-12,-2.35, -1.16, 21.84, 2.21, 1.47, 6.97, supp6,
2018-12-13,-0.90, -0.45, 18.74, 2.20, 1.47, 7.01, supp6,
2018-12-14,-1.75, -0.76, 16.69, 2.23, 1.49, 7.16, supp6,
2018-12-15,-0.22, -0.94, 23.52, 2.19, 1.47, 6.98, supp6,
2018-12-16,-0.29, -1.24, 16.70, 2.19, 1.46, 6.96, supp6,
2018-12-17,-2.04, -1.43, 18.73, 2.20, 1.46, 7.01, supp6,
2018-12-18,-2.15, 0.46, 21.87, 2.19, 1.46, 6.99, supp6,
2018-12-19,-1.75, -0.65, 17.26, 2.24, 1.48, 7.17, supp6,
2018-12-20,0.18, -1.27, 7.78, 2.19, 1.46, 6.95, supp6,
2018-12-21,-0.32, -0.12, 13.28, 2.19, 1.47, 6.94, supp6,
2018-12-22,-2.75, -0.74, 10.02, 2.19, 1.47, 6.96, supp6,
2018-12-23,-2.33, -1.74, 5.51, 2.20, 1.47, 7.01, supp6,
2018-12-24,0.18, -0.70, 9.66, 2.21, 1.47, 6.99, supp6,
2018-12-25,-0.11, -1.22, 4.40, 2.24, 1.49, 7.15, supp6,
2018-12-26,-0.89, -0.96, 7.09, 2.23, 1.52, 7.06, supp6,
2018-12-27,-1.50, -1.00, -1.38, 2.25, 1.48, 7.05, supp6,
2018-12-28,-1.01, -0.27, 10.59, 2.21, 1.48, 7.06, supp6,
2018-12-29,-2.84, 0.64, 10.21, 2.26, 1.50, 7.24, supp6,
2018-12-30,-1.06, -0.09, 2.66, 2.24, 1.49, 7.12, supp6,
2018-12-31,-2.79, -0.06, 6.58, 2.25, 1.50, 7.19, supp6,
2019-01-01,-1.47, -1.25, 11.60, 2.22, 1.47, 7.05, supp6,
2019-01-02,-1.46, -3.06, 7.62, 2.25, 1.48, 7.13, supp6,
2019-01-03,-0.92, -2.07, 10.35, 2.21, 1.48, 7.02, supp6,
2019-01-04,-1.04, -1.22, 4.87, 2.21, 1.47, 7.02, supp6,
2019-01-05,-2.76, -0.22, -1.54, 2.17, 1.46, 6.89, supp6,
2019-01-06,-2.35, -1.38, 6.65, 2.18, 1.48, 6.96, supp6,
2019-01-07,-1.30, -0.77, 2.94, 2.18, 1.48, 6.99, supp6,
2019-01-08,-0.37, -1.00, -3.73, 2.22, 1.48, 7.11, supp6,
2019-01-09,-1.52, -1.28, 3.46, 2.21, 1.47, 7.05, supp6,
2019-01-10,-1.16, -0.58, 2.16, 2.26, 1.48, 7.06, supp6,
2019-01-11,-1.59, -0.91, 2.71, 2.24, 1.51, 7.07, supp6,
2019-01-12,1.35, -2.36, 5.31, 2.23, 1.51, 7.04, supp6,
2019-01-13,-1.37, -1.86, 7.66, 2.21, 1.47, 7.02, supp6,
2019-01-14,0.77, -2.52, 1.99, 2.19, 1.48, 7.03, supp6,
2019-01-15,-0.43, -2.84, 4.41, 2.20, 1.47, 7.00, supp6,
2019-01-16,-2.97, -0.47, 6.50, 2.19, 1.47, 6.97, supp6,
2019-01-17,0.47, -1.45, 8.43, 2.18, 1.46, 6.92, supp6,
2019-01-18,-1.45, -2.23, -0.79, 2.25, 1.50, 7.12, supp6,
2019-01-19,-1.36, -1.81, 2.46, 2.25, 1.51, 7.15, supp6,
2019-01-20,-0.38, -3.06, 2.64, 2.28, 1.53, 7.26, supp6,
2019-01-21,-0.88, -1.26, -0.43, 2.24, 1.50, 7.19, supp6,
2019-01-22,-0.56, -0.93, -0.70, 2.26, 1.50, 7.28, supp6,
2019-01-23,-0.64, -1.33, 0.05, 2.26, 1.49, 7.21, supp6,
2019-01-24,-0.17, -1.19, 3.68, 2.25, 1.49, 7.20, supp6,
2019-01-25,-4.84, -3.07, 13.79, 2.23, 1.49, 7.16, supp6,
2019-01-26,0.38, -2.19, 3.18, 2.29, 1.50, 7.09, supp6,
2019-01-27,-0.06, -2.11, -6.61, 2.29, 1.50, 7.10, supp6,
2019-01-28,-0.19, -3.14, -1.31, 2.20, 1.47, 7.01, supp6,
2019-01-29,-0.90, -2.00, 2.36, 2.21, 1.47, 7.02, supp6,
2019-01-30,0.01, -2.44, 7.00, 2.21, 1.47, 7.04, supp6,
2019-01-31,0.30, -3.92, -3.23, 2.23, 1.49, 7.09, supp6,
2019-02-01,-0.25, -3.03, -1.94, 2.20, 1.47, 6.99, supp6,
2019-02-02,0.08, -3.45, -3.38, 2.17, 1.47, 6.94, supp6,
2019-02-03,1.93, -2.08, 8.30, 2.21, 1.48, 7.04, supp6,
2019-02-04,0.95, -3.14, -2.82, 2.21, 1.47, 7.00, supp6,
2019-02-05,1.20, -3.04, 2.58, 2.19, 1.46, 6.93, supp6,
2019-02-06,-2.12, -2.60, -6.15, 2.19, 1.47, 6.92, supp6,
2019-02-07,-0.06, -3.69, -3.74, 2.20, 1.48, 7.01, supp6,
2019-02-08,0.13, -3.33, -3.83, 2.20, 1.47, 6.99, supp6,
2019-02-09,1.05, -3.86, -5.66, 2.20, 1.48, 7.01, supp6,
2019-02-10,0.87, -3.66, 2.73, 2.20, 1.47, 6.99, supp6,
2019-02-11,0.07, -1.93, -2.67, 2.21, 1.49, 7.18, supp6,
2019-02-12,-2.00, -1.56, 11.80, 2.29, 1.53, 7.37, supp6,
2019-02-13,0.76, -4.10, 9.34, 2.20, 1.48, 7.01, supp6,
2019-02-14,4.76, -3.10, 5.50, 2.27, 1.51, 7.14, supp6,
2019-02-15,3.12, -2.53, 8.51, 2.24, 1.50, 7.08, supp6,
2019-02-16,2.41, -2.84, 2.36, 2.19, 1.47, 6.97, supp6,
2019-02-17,0.27, -2.19, 0.61, 2.20, 1.47, 6.93, supp6,
2019-02-18,-3.91, -2.00, 9.20, 2.19, 1.49, 7.00, supp6,
2019-02-19,2.14, -4.84, -5.99, 2.19, 1.49, 7.00, supp6,
2019-02-20,0.87, -1.90, 3.69, 2.20, 1.49, 7.03, supp6,
2019-02-21,2.58, -4.45, 0.92, 2.19, 1.48, 6.98, supp6,
2019-02-22,3.28, -3.67, -4.12, 2.20, 1.48, 6.98, supp6,
2019-02-23,-0.22, -3.17, -7.23, 2.19, 1.48, 6.96, supp6,
2019-02-24,-0.09, -2.61, -1.92, 2.19, 1.48, 7.00, supp6,
2019-02-25,3.15, -3.85, 0.13, 2.19, 1.49, 7.00, supp6,
2019-02-26,0.69, -3.93, 1.16, 2.25, 1.52, 7.21, supp6,
2019-02-27,1.88, -4.69, -2.54, 2.21, 1.48, 7.03, supp6,
2019-02-28,-0.06, -3.39, -3.87, 2.19, 1.48, 6.98, supp6,
2019-03-01,-2.16, -2.40, -3.58, 2.24, 1.52, 7.11, supp6,
2019-03-02,0.15, -3.98, 0.42, 2.20, 1.48, 7.00, supp6,
2019-03-03,0.07, -2.89, -1.41, 2.19, 1.47, 6.95, supp6,
2019-03-04,1.85, -4.25, -7.56, 2.19, 1.47, 6.96, supp6,
2019-03-05,0.06, -1.20, -1.90, 2.20, 1.47, 6.99, supp6,
2019-03-06,2.53, -3.99, 2.90, 2.21, 1.48, 7.01, supp6,
2019-03-07,1.65, -3.42, 2.44, 2.18, 1.47, 6.98, supp6,
2019-03-08,-0.02, -2.96, 6.37, 2.18, 1.47, 6.97, supp6,
2019-03-09,1.45, -2.05, 4.81, 2.20, 1.47, 7.01, supp6,
2019-03-10,-1.87, -1.96, 9.82, 2.21, 1.47, 6.98, supp6,
2019-03-11,-1.63, -4.45, 8.40, 2.20, 1.47, 7.00, supp6,
2019-03-12,0.74, -3.20, 4.91, 2.19, 1.48, 7.00, supp6,
2019-03-13,-2.35, -1.42, 8.22, 2.21, 1.47, 7.01, supp6,
2019-03-14,-3.46, -4.20, 8.50, 2.20, 1.46, 6.94, supp6,
2019-03-15,-3.17, -1.62, 3.13, 2.26, 1.50, 7.13, supp6,
2019-03-16,-2.15, -0.48, 0.11, 2.20, 1.47, 6.98, supp6,
2019-03-17,-0.81, -2.05, -5.54, 2.19, 1.47, 6.97, supp6,
2019-03-18,-1.31, -2.72, -4.34, 2.20, 1.48, 7.01, supp6,
2019-03-19,-1.46, -3.02, -1.81, 2.23, 1.48, 7.03, supp6,
2019-03-20,-1.52, -1.72, 3.39, 2.51, 1.70, 8.43, supp6,
2019-03-21,-0.59, -0.85, 1.35, 2.18, 1.46, 6.94, supp6,
2019-03-22,-1.34, -0.35, 1.10, 2.21, 1.51, 7.19, supp6,
2019-03-23,-0.91, -1.29, 0.02, 2.18, 1.46, 6.92, supp6,
2019-03-24,-1.23, -2.52, 1.59, 2.22, 1.48, 7.04, supp6,
2019-03-25,0.63, -2.77, 2.51, 2.20, 1.47, 6.96, supp6,
2019-03-26,-0.12, -1.80, -2.83, 2.20, 1.47, 7.01, supp6,
2019-03-27,-2.06, -2.10, 0.64, 2.18, 1.47, 6.95, supp6,
2019-03-28,1.08, -2.94, -6.39, 2.18, 1.46, 6.89, supp6,
2019-03-29,0.72, -2.12, -5.06, 2.20, 1.46, 6.97, supp6,
2019-03-30,0.74, -3.24, -1.55, 2.27, 1.50, 7.22, supp6,
2019-03-31,-0.20, -2.38, -4.00, 2.20, 1.50, 7.21, supp6,
2019-04-01,-0.38, -2.41, -5.46, 2.25, 1.51, 7.10, supp6,
2019-04-02,-0.95, -1.66, -2.50, 2.19, 1.47, 6.93, supp6,
2019-04-03,-0.85, -1.10, 6.44, 2.19, 1.46, 6.91, supp6,
2019-04-04,-0.16, -2.97, 8.04, 2.21, 1.47, 6.97, supp6,
2019-04-05,-0.21, -2.44, 8.62, 2.19, 1.47, 6.95, supp6,
2019-04-06,-0.53, -2.04, 6.28, 2.18, 1.48, 6.97, supp6,
2019-04-07,-0.31, -2.07, 5.93, 2.26, 1.49, 7.22, supp6,
2019-04-08,-0.33, -1.06, 1.59, 2.20, 1.47, 6.95, supp6,
2019-04-09,-0.26, -1.93, 2.83, 2.25, 1.51, 7.07, supp6,
2019-04-10,-0.01, -2.89, -1.02, 2.35, 1.54, 7.27, supp6,
2019-04-11,0.24, -2.36, 2.95, 2.20, 1.47, 7.02, supp6,
2019-04-12,-1.41, -1.59, 7.51, 2.21, 1.49, 7.18, supp6,
2019-04-13,-1.34, -1.97, 7.34, 2.19, 1.47, 6.95, supp6,
2019-04-14,-0.86, -0.57, 4.02, 2.22, 1.47, 7.00, supp6,
2019-04-15,-0.67, -1.96, 8.65, 2.20, 1.47, 6.97, supp6,
2019-04-16,-0.55, -2.46, 3.23, 2.20, 1.47, 6.97, supp6,
2019-04-17,-1.37, -1.53, 3.62, 2.19, 1.48, 6.99, supp6,
2019-04-18,-1.95, -0.88, 8.47, 2.20, 1.47, 6.99, supp6,
2019-04-19,1.93, -3.67, 7.37, 2.22, 1.50, 7.21, supp6,
2019-04-20,0.51, -1.44, 5.11, 2.22, 1.47, 6.99, supp6,
2019-04-21,0.09, -2.11, 4.96, 2.20, 1.48, 7.05, supp6,
2019-04-22,-1.51, -2.69, 0.91, 2.18, 1.47, 6.95, supp6,
2019-04-23,-1.41, -2.52, 6.16, 2.19, 1.48, 7.00, supp6,
2019-04-24,0.11, -2.60, 7.38, 2.24, 1.49, 7.05, supp6,
2019-04-25,1.02, -1.49, 2.54, 2.25, 1.49, 7.10, supp6,
2019-04-26,1.22, -2.74, -4.13, 2.22, 1.48, 7.06, supp6,
2019-04-27,-2.19, -2.36, -1.91, 2.20, 1.47, 6.97, supp6,
2019-04-28,1.20, -2.52, -7.35, 2.19, 1.47, 7.00, supp6,
2019-04-29,-0.05, -3.41, -9.75, 2.19, 1.48, 6.98, supp6,
2019-04-30,-0.04, -3.41, -2.99, 2.21, 1.48, 7.04, supp6,
2019-05-01,1.41, -2.82, -3.81, 2.22, 1.48, 7.01, supp6,
2019-05-02,3.05, -2.54, 0.47, 2.26, 1.49, 7.11, supp6,
2019-05-03,-2.13, -2.20, 3.99, 2.24, 1.50, 7.08, supp6,
2019-05-04,0.54, -2.47, 0.04, 2.16, 1.46, 6.90, supp6,
2019-05-05,0.19, -2.20, 2.40, 2.19, 1.47, 6.97, supp6,
2019-05-06,1.63, -2.41, -1.99, 2.20, 1.48, 7.00, supp6,
2019-05-07,0.50, -1.26, 4.65, 2.24, 1.48, 7.14, supp6,
2019-05-08,-0.87, -3.58, -4.63, 2.24, 1.48, 7.11, supp6,
2019-05-09,-0.12, -2.75, -6.05, 2.18, 1.46, 6.90, supp6,
2019-05-10,-0.11, -2.12, 2.58, 2.19, 1.47, 6.96, supp6,
2019-05-11,1.11, -2.79, 4.72, 2.19, 1.48, 7.00, supp6,
2019-05-12,-0.32, -2.49, 2.35, 2.20, 1.47, 6.97, supp6,
2019-05-13,2.93, -3.45, -2.89, 2.19, 1.46, 6.93, supp6,
2019-05-14,1.17, -3.19, -3.53, 2.21, 1.47, 6.97, supp6,
2019-05-15,0.24, -2.11, -1.56, 2.18, 1.47, 6.93, supp6,
2019-05-16,1.96, -3.37, 1.78, 2.17, 1.47, 6.95, supp6,
2019-05-17,0.70, -1.94, 3.04, 2.20, 1.48, 6.98, supp6,
2019-05-18,0.52, -2.79, -4.71, 2.27, 1.49, 7.07, supp6,
2019-05-19,1.49, -3.32, -2.85, 2.19, 1.46, 6.93, supp6,
2019-05-20,1.69, -2.16, 0.66, 2.19, 1.46, 6.95, supp6,
2019-05-21,1.43, -3.85, -8.81, 2.18, 1.47, 6.96, supp6,
2019-05-22,1.80, -2.48, -0.78, 2.26, 1.51, 7.15, supp6,
2019-05-23,0.98, -2.16, -3.32, 2.19, 1.47, 6.95, supp6,
2019-05-24,0.24, -3.34, -0.40, 2.19, 1.46, 6.91, supp6,
2019-05-25,2.29, -3.52, -1.58, 2.22, 1.47, 7.04, supp6,
2019-05-26,1.29, -3.40, -3.40, 2.19, 1.46, 6.94, supp6,
2019-05-27,1.12, -1.66, -0.62, 2.19, 1.48, 6.99, supp6,
2019-05-28,1.46, -2.65, 1.88, 2.22, 1.48, 7.04, supp6,
2019-05-29,2.62, -3.32, 0.16, 2.19, 1.46, 6.97, supp6,
2019-05-30,1.81, -3.22, 5.03, 2.20, 1.46, 6.94, supp6,
2019-05-31,2.52, -2.83, 4.00, 2.18, 1.45, 6.90, supp6,
2019-06-01,3.90, -3.96, 3.20, 2.19, 1.47, 6.96, supp6,
2019-06-02,4.13, -2.90, 5.42, 2.20, 1.48, 6.98, supp6,
2019-06-03,1.55, -3.11, 8.67, 2.21, 1.47, 6.98, supp6,
2019-06-04,1.10, -2.41, 1.06, 2.20, 1.47, 7.01, supp6,
2019-06-05,-0.66, -3.31, 0.70, 2.20, 1.46, 6.93, supp6,
2019-06-06,2.64, -3.24, 1.46, 2.22, 1.49, 7.18, supp6,
2019-06-07,2.98, -2.71, 1.65, 2.22, 1.48, 7.05, supp6,
2019-06-08,2.06, -2.01, 2.28, 2.20, 1.47, 6.96, supp6,
2019-06-09,1.20, -2.30, 2.13, 2.21, 1.47, 6.97, supp6,
2019-06-10,1.29, -2.49, -0.90, 2.23, 1.47, 7.06, supp6,
2019-06-11,1.63, -2.86, 3.66, 2.23, 1.47, 7.06, supp6,
2019-06-12,2.72, -3.31, 5.21, 2.23, 1.48, 7.10, supp6,
2019-06-13,3.84, -2.85, 4.06, 2.24, 1.50, 7.15, supp6,
2019-06-14,1.19, -2.13, 10.49, 2.25, 1.50, 7.17, supp6,
2019-06-15,3.81, -3.23, 7.26, 2.25, 1.49, 7.19, supp6,
2019-06-16,0.98, -2.91, 0.61, 2.22, 1.46, 7.04, supp6,
2019-06-17,1.83, -3.06, 3.81, 2.23, 1.47, 7.07, supp6,
2019-06-18,1.82, -2.23, 6.88, 2.22, 1.48, 7.06, supp6,
2019-06-19,0.93, -2.22, 7.55, 2.36, 1.55, 7.37, supp6,
2019-06-20,1.23, -2.05, 5.56, 2.37, 1.55, 7.43, supp6,
2019-06-21,0.33, -1.55, 2.58, 2.48, 1.74, 8.51, supp6,
2019-06-22,-0.47, -2.16, 5.87, 2.24, 1.47, 7.11, supp6,
2019-06-23,-0.61, -0.73, 4.84, 2.24, 1.48, 7.08, supp6,
2019-06-24,-0.33, -1.45, 2.29, 2.24, 1.50, 7.19, supp6,
2019-06-25,0.45, -2.67, 4.43, 2.25, 1.49, 7.18, supp6,
2019-06-26,-0.16, -1.58, 8.08, 2.25, 1.49, 7.17, supp6,
2019-06-27,-0.61, -1.70, 0.14, 2.25, 1.48, 7.20, supp6,
2019-06-28,-1.27, -2.76, -4.17, 2.24, 1.48, 7.12, supp6,
2019-06-29,0.06, -2.63, 3.05, 2.20, 1.47, 6.98, supp6,
2019-06-30,-2.65, -2.69, -0.20, 2.20, 1.48, 6.99, supp6,
2019-07-01,0.47, -2.28, 6.51, 2.21, 1.47, 7.02, supp6,
2019-07-02,-0.16, -2.01, 1.68, 2.20, 1.48, 7.00, supp6,
2019-07-03,-0.83, -3.64, -1.76, 2.20, 1.46, 6.97, supp6,
2019-07-04,-1.72, -1.01, 4.55, 2.20, 1.47, 6.96, supp6,
2019-07-05,-1.80, -3.43, -1.12, 2.21, 1.47, 7.02, supp6,
2019-07-06,0.40, -2.00, -3.05, 2.18, 1.47, 6.94, supp6,
2019-07-07,-0.72, -1.72, 2.59, 2.20, 1.47, 7.01, supp6,
2019-07-08,-2.51, -1.63, 4.06, 2.21, 1.46, 6.99, supp6,
2019-07-09,-1.18, -2.20, 1.68, 2.20, 1.46, 6.94, supp6,
2019-07-10,-1.14, -2.55, 3.60, 2.22, 1.47, 7.01, supp6,
2019-07-11,-0.64, -2.73, 6.85, 2.19, 1.47, 6.99, supp6,
2019-07-12,-1.14, -3.35, 5.06, 2.25, 1.50, 7.12, suppl,
2019-07-13,0.96, -1.98, 10.76, 2.28, 1.52, 7.27, suppl,
2019-07-14,0.22, -1.87, 1.74, 2.25, 1.49, 7.18, supp6,
2019-07-15,-0.29, -2.78, 10.60, 2.23, 1.49, 7.14, supp6,
2019-07-16,-1.34, -1.81, 7.75, 2.23, 1.49, 7.13, supp6,
2019-07-17,0.24, -2.27, 6.28, 2.22, 1.51, 7.24, supp6,
2019-07-18,-0.05, -3.88, 6.82, 2.24, 1.50, 7.27, supp6,
2019-07-19,-2.53, -1.17, 5.77, 2.32, 1.54, 7.42, supp6,
2019-07-20,-1.04, -2.08, 2.70, 2.22, 1.47, 7.06, supp6,
2019-07-21,-1.14, -2.94, 1.81, 2.24, 1.50, 7.19, supp6,
2019-07-22,-1.39, -2.91, 3.78, 2.29, 1.48, 7.11, supp6,
2019-07-23,-0.75, -2.70, 11.26, 2.23, 1.49, 7.02, supp6,
2019-07-24,-0.55, -3.16, 8.57, 2.30, 1.53, 7.20, supp6,
2019-07-25,0.24, -2.59, 7.43, 2.20, 1.46, 6.97, supp6,
2019-07-26,-0.91, -2.41, 3.05, 2.30, 1.53, 7.35, suppl,
2019-07-27,0.18, -2.38, 3.67, 2.19, 1.46, 6.92, supp6,
2019-07-28,-0.25, -4.30, 10.33, 2.19, 1.47, 6.91, supp6,
2019-07-29,0.32, -3.96, 8.06, 2.25, 1.51, 7.09, supp6,
2019-07-30,-0.34, -2.63, 10.85, 2.19, 1.47, 6.95, supp6,
2019-07-31,-1.04, -2.36, 4.01, 2.29, 1.49, 7.12, supp6,
2019-08-01,-1.31, -2.16, 1.34, 2.21, 1.47, 7.02, supp6,
2019-08-02,-1.52, -1.72, 4.13, 2.24, 1.49, 7.06, supp6,
2019-08-03,1.45, -4.12, 2.38, 2.19, 1.46, 6.93, supp6,
