PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2020-01-03
Release Date, 2021-08-28
Reference position, 12.9763057082 North Latitude, -87.5587433497 East Longitude, 746.07878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-04,-14.89, -3.86, 15.55, 1.83, 2.03, 8.49, supp6,
2019-08-05,-14.25, -3.39, 16.97, 1.90, 2.24, 8.88, supp6,
2019-08-06,-10.44, -7.32, 9.96, 1.81, 2.06, 8.51, supp6,
2019-08-07,-11.20, -2.77, 19.14, 1.99, 2.24, 9.10, supp6,
2019-08-08,-12.91, -0.80, 24.10, 2.02, 2.48, 9.59, supp6,
2019-08-09,-11.08, -2.45, 11.29, 1.89, 2.23, 8.71, supp6,
2019-08-10,-13.96, -5.38, 6.10, 1.93, 2.36, 9.08, supp6,
2019-08-11,-11.92, -5.03, 1.51, 1.94, 2.35, 9.15, supp6,
2019-08-12,-13.14, -0.63, 20.37, 1.81, 2.10, 8.42, supp6,
2019-08-13,-11.43, -3.27, 4.66, 1.82, 2.07, 8.49, supp6,
2019-08-14,-12.68, 3.84, 24.40, 1.91, 2.41, 8.85, supp6,
2019-08-15,-13.05, -1.38, 18.33, 1.92, 2.28, 9.19, supp6,
2019-08-16,-14.08, -4.66, 13.39, 1.93, 2.20, 8.88, supp6,
2019-08-17,-6.66, -8.41, 8.12, 1.91, 2.28, 8.97, supp6,
2019-08-18,-12.42, -0.35, 20.34, 1.93, 2.36, 8.92, supp6,
2019-08-19,-11.19, -1.81, 0.51, 1.87, 2.27, 8.59, supp6,
2019-08-20,-10.05, -3.76, 11.72, 1.86, 2.20, 8.68, supp6,
2019-08-21,-10.36, -3.41, 14.37, 1.87, 2.22, 8.80, supp6,
2019-08-22,-10.97, -4.03, 6.18, 1.88, 2.24, 8.84, supp6,
2019-08-23,-15.45, -2.62, 25.61, 1.96, 2.34, 9.22, supp6,
2019-08-24,-12.60, -1.45, 13.38, 1.88, 2.23, 8.89, supp6,
2019-08-25,-14.55, -2.00, 15.26, 1.95, 2.31, 9.10, supp6,
2019-08-26,-10.49, -5.94, 15.61, 1.88, 2.22, 8.87, supp6,
2019-08-27,-9.36, -9.58, 18.70, 1.86, 2.15, 8.74, supp6,
2019-08-28,-12.04, -7.80, 1.37, 1.88, 2.22, 8.89, supp6,
2019-08-29,-12.21, -6.02, 13.15, 1.86, 2.15, 8.75, supp6,
2019-08-30,-10.26, -2.90, 19.93, 1.93, 2.31, 9.03, supp6,
2019-08-31,-10.91, -5.11, 18.97, 1.94, 2.31, 9.00, supp6,
2019-09-01,-11.59, 3.74, 29.68, 1.98, 2.32, 9.07, supp6,
2019-09-02,-13.93, -2.63, 33.35, 1.95, 2.28, 9.31, supp6,
2019-09-03,-15.30, -2.97, 39.20, 1.88, 2.16, 8.91, supp6,
2019-09-04,-12.70, -3.54, 29.25, 1.96, 2.26, 9.03, supp6,
2019-09-05,-10.69, -8.41, 11.87, 1.96, 2.29, 9.05, supp6,
2019-09-06,-16.33, -1.34, 15.75, 2.00, 2.29, 9.39, supp6,
2019-09-07,-14.04, -3.48, 25.59, 1.85, 2.22, 8.74, supp6,
2019-09-08,-10.33, -6.14, 16.10, 1.81, 2.05, 8.71, supp6,
2019-09-09,-15.33, -6.76, 19.94, 1.94, 2.44, 9.52, supp6,
2019-09-10,-9.34, -5.41, 5.09, 1.95, 2.25, 9.18, supp6,
2019-09-11,-16.67, -5.37, 6.85, 1.89, 2.27, 9.06, supp6,
2019-09-12,-15.75, -4.99, 17.10, 1.90, 2.25, 8.98, supp6,
2019-09-13,-14.39, -8.58, 18.27, 1.85, 2.19, 8.81, supp6,
2019-09-14,-12.36, -11.31, 14.70, 1.83, 2.11, 8.66, supp6,
2019-09-15,-12.13, -8.12, 9.71, 3.44, 3.59, 11.24, supp6,
2019-09-16,-16.84, -5.06, 14.33, 3.55, 3.78, 11.79, supp6,
2019-09-17,-10.49, -11.56, 10.55, 3.48, 3.69, 11.30, supp6,
2019-09-18,-12.51, -7.38, 23.35, 3.62, 3.75, 11.71, supp6,
2019-09-19,-17.05, -0.67, 31.36, 3.65, 3.87, 12.13, supp6,
2019-09-20,-16.58, -2.23, 31.21, 3.57, 3.78, 12.00, supp6,
2019-09-21,-15.02, 4.05, 42.89, 3.64, 3.96, 12.04, supp6,
2019-09-22,-15.48, -3.99, 21.21, 2.00, 2.37, 9.30, supp6,
2019-09-23,-14.77, -2.31, 37.15, 1.91, 2.35, 9.15, supp6,
2019-09-24,-17.40, -0.47, 18.67, 1.96, 2.36, 9.35, supp6,
2019-09-25,-16.00, -6.56, 3.60, 1.97, 2.42, 9.48, supp6,
2019-09-26,-15.87, -2.23, 34.75, 1.95, 2.32, 9.20, supp6,
2019-09-27,-12.40, -4.76, 16.83, 1.99, 2.39, 9.35, supp6,
2019-09-28,-9.16, -12.12, 25.83, 2.10, 2.54, 9.74, supp6,
2019-09-29,-13.32, -10.59, 22.24, 1.94, 2.31, 9.26, supp6,
2019-09-30,-13.52, -8.31, 3.29, 1.96, 2.38, 9.22, supp6,
2019-10-01,-15.09, -7.57, 34.98, 2.03, 2.37, 9.27, supp6,
2019-10-02,-13.74, -7.28, 6.80, 1.99, 2.33, 9.31, supp6,
2019-10-03,-16.04, -4.86, 7.28, 1.97, 2.34, 9.36, supp6,
2019-10-04,-13.03, -0.36, 14.10, 1.95, 2.33, 9.27, supp6,
2019-10-05,-12.92, -4.94, 15.77, 1.94, 2.29, 9.37, supp6,
2019-10-06,-11.57, -2.80, -5.50, 2.09, 2.40, 10.36, supp6,
2019-10-07,-12.39, -4.96, 25.61, 2.01, 2.21, 9.83, supp6,
2019-10-08,-14.03, -6.26, 10.02, 2.22, 2.67, 10.83, supp6,
2019-10-09,-13.67, -5.82, -5.43, 2.12, 2.49, 10.81, supp6,
2019-10-10,-8.75, -5.43, -11.02, 2.13, 2.48, 10.55, supp6,
2019-10-11,-11.81, -6.22, 10.46, 2.03, 2.37, 10.14, supp6,
2019-10-12,-12.34, -4.56, 11.60, 2.06, 2.53, 10.42, supp6,
2019-10-13,-10.63, -1.64, 7.05, 2.04, 2.42, 10.30, supp6,
2019-10-14,-6.08, -6.25, 8.16, 2.31, 2.84, 11.31, supp6,
2019-10-15,-10.55, -3.18, 9.44, 2.24, 2.61, 10.48, supp6,
2019-10-16,-12.76, -3.51, 11.97, 2.05, 2.42, 10.37, supp6,
2019-10-17,-9.23, -5.68, 6.99, 2.11, 2.44, 10.64, supp6,
2019-10-18,-11.01, -10.18, 24.36, 2.20, 2.46, 10.94, supp6,
2019-10-19,-9.53, -12.59, 23.11, 2.07, 2.41, 10.47, supp6,
2019-10-20,-9.13, -6.20, 16.73, 2.05, 2.32, 9.98, supp6,
2019-10-21,-5.43, -8.02, -7.40, 2.23, 2.49, 11.05, supp6,
2019-10-22,-10.73, -2.28, 13.09, 2.14, 2.37, 10.58, supp6,
2019-10-23,-9.75, -4.11, 14.83, 2.07, 2.31, 10.12, supp6,
2019-10-24,-9.03, -4.87, 4.54, 2.11, 2.43, 10.43, supp6,
2019-10-25,-10.59, -5.10, 17.91, 2.10, 2.41, 10.43, supp6,
2019-10-26,-12.42, -3.85, 30.04, 2.12, 2.42, 10.57, supp6,
2019-10-27,-8.53, -5.39, 25.47, 2.14, 2.49, 10.70, supp6,
2019-10-28,-7.41, -5.27, 12.09, 2.22, 2.62, 10.80, supp6,
2019-10-29,-9.49, -6.74, 20.87, 2.14, 2.56, 10.34, supp6,
2019-10-30,-12.67, -3.95, 20.20, 2.03, 2.42, 9.86, supp6,
2019-10-31,-12.55, -3.60, 24.72, 2.18, 2.35, 10.43, supp6,
2019-11-01,-13.78, -0.82, 19.24, 2.36, 2.59, 11.39, supp6,
2019-11-02,-12.55, -6.68, 16.54, 2.08, 2.59, 10.52, supp6,
2019-11-03,-8.52, -10.04, 7.54, 2.25, 2.84, 10.93, supp6,
2019-11-04,-12.04, -5.51, 3.40, 2.20, 2.61, 10.73, supp6,
2019-11-05,-9.33, -3.94, -3.73, 2.27, 2.89, 11.17, supp6,
2019-11-06,-10.86, -11.39, 5.19, 2.41, 2.90, 11.82, supp6,
2019-11-07,-12.12, -5.19, 1.00, 2.23, 2.84, 11.43, supp6,
2019-11-08,-13.49, -5.08, 3.98, 2.34, 2.84, 11.58, supp6,
2019-11-09,-13.98, 2.17, 36.52, 2.25, 2.76, 11.04, supp6,
2019-11-10,-15.04, -1.84, 17.40, 2.18, 2.67, 10.78, supp6,
2019-11-11,-9.65, -7.63, 5.96, 2.16, 2.80, 11.04, supp6,
2019-11-12,-11.78, -2.72, -1.07, 3.52, 3.66, 12.34, supp6,
2019-11-13,-8.47, -5.04, 0.08, 2.26, 2.67, 10.93, supp6,
2019-11-14,-8.28, -1.15, 24.07, 2.17, 2.59, 10.54, supp6,
2019-11-15,-12.09, -1.26, 23.54, 2.18, 2.57, 10.46, supp6,
2019-11-16,-16.14, -5.04, 9.49, 2.13, 2.70, 10.70, supp6,
2019-11-17,-9.97, -3.23, 10.16, 2.16, 2.70, 10.92, supp6,
2019-11-18,-9.81, -4.03, 11.36, 2.13, 2.67, 10.55, supp6,
2019-11-19,-6.68, -2.87, 30.56, 2.26, 2.75, 11.04, supp6,
2019-11-20,-12.65, -4.84, 11.58, 2.14, 2.49, 10.37, supp6,
2019-11-21,-13.59, -0.78, 19.03, 2.19, 2.79, 11.06, supp6,
2019-11-22,-11.86, -3.63, 4.77, 2.11, 2.52, 10.28, supp6,
2019-11-23,-12.41, -2.18, 5.38, 2.12, 2.49, 10.32, supp6,
2019-11-24,-8.18, -2.08, 3.50, 2.21, 2.64, 10.72, supp6,
2019-11-25,-12.14, -2.66, 24.33, 2.18, 2.53, 10.64, supp6,
2019-11-26,-14.62, -4.19, 17.16, 2.18, 2.54, 10.54, supp6,
2019-11-27,-15.02, -2.28, 22.32, 2.18, 2.47, 10.57, supp6,
2019-11-28,-20.28, 0.25, 22.07, 2.23, 2.79, 10.91, supp6,
2019-11-29,-15.23, -0.29, 20.41, 2.23, 2.56, 10.86, supp6,
2019-11-30,-13.92, -4.00, 25.82, 2.31, 2.85, 11.15, supp6,
2019-12-01,-13.49, -0.50, 30.24, 2.17, 2.63, 10.55, supp6,
2019-12-02,-15.07, -0.13, 13.09, 2.24, 2.50, 10.84, supp6,
2019-12-03,-14.77, -2.26, 31.07, 2.18, 2.54, 10.54, supp6,
2019-12-04,-13.49, -2.26, 24.66, 2.08, 2.45, 10.34, supp6,
2019-12-05,-13.98, -1.08, 14.48, 2.17, 2.65, 10.55, supp6,
2019-12-06,-16.09, 0.12, 19.91, 2.23, 2.63, 11.13, supp6,
2019-12-07,-17.73, -0.09, 13.25, 2.18, 2.57, 10.70, supp6,
2019-12-08,-16.63, -6.80, 29.37, 2.22, 2.62, 11.02, supp6,
2019-12-09,-15.05, -2.31, 21.35, 2.12, 2.41, 10.41, supp6,
2019-12-10,-15.50, -1.39, 9.90, 2.29, 2.74, 11.17, supp6,
2019-12-11,-12.16, -8.41, 13.81, 2.26, 2.67, 10.91, supp6,
2019-12-12,-16.39, -2.39, 37.94, 2.24, 2.62, 11.00, supp6,
2019-12-13,-15.03, 0.39, 28.64, 2.10, 2.39, 10.38, supp6,
2019-12-14,-12.36, -7.18, 21.34, 2.09, 2.41, 10.51, supp6,
2019-12-15,-12.56, -2.93, 18.40, 2.09, 2.36, 10.21, supp6,
2019-12-16,-14.26, -3.15, 23.57, 2.13, 2.37, 10.42, supp6,
2019-12-17,-13.68, -5.34, 16.92, 2.12, 2.41, 10.65, supp6,
2019-12-18,-15.06, -4.54, 10.45, 2.09, 2.60, 10.70, supp6,
2019-12-19,-16.14, -5.64, -6.30, 2.08, 2.47, 10.39, supp6,
2019-12-20,-15.79, -4.10, 11.19, 2.13, 2.48, 10.55, supp6,
2019-12-21,-15.35, -2.19, 23.02, 2.10, 2.44, 10.28, supp6,
2019-12-22,-16.53, -4.41, 9.02, 2.09, 2.50, 10.37, supp6,
2019-12-23,-17.96, -1.67, 7.18, 1.99, 2.26, 9.84, supp6,
2019-12-24,-15.34, -1.12, 11.59, 2.00, 2.26, 9.78, supp6,
2019-12-25,-15.71, -2.23, 21.53, 1.99, 2.29, 9.67, supp6,
2019-12-26,-13.54, -2.77, 18.58, 2.03, 2.29, 9.59, supp6,
2019-12-27,-16.08, -0.37, 24.16, 2.00, 2.20, 9.67, supp6,
2019-12-28,-14.95, -0.70, 21.54, 2.01, 2.20, 9.61, supp6,
2019-12-29,-14.11, 0.19, -1.43, 2.05, 2.25, 9.95, supp6,
2019-12-30,-16.55, -0.68, 12.40, 2.01, 2.22, 9.69, supp6,
2019-12-31,-15.27, 1.31, 22.27, 2.02, 2.21, 9.70, supp6,
2020-01-01,-14.65, -5.16, 22.09, 2.02, 2.35, 9.87, supp6,
2020-01-02,-13.35, -4.32, 5.75, 2.10, 2.24, 9.92, supp6,
2020-01-03,-14.36, -2.45, 8.61, 2.06, 2.34, 10.06, supp6,
