PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 41.8683670659 North Latitude, -119.0156851547 East Longitude, 1457.55373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-16,0.92, -0.58, 6.63, 2.02, 1.53, 6.82, repro,
2016-10-17,1.37, 0.25, 7.16, 2.04, 1.57, 6.91, repro,
2016-10-18,2.08, 0.08, 4.73, 2.00, 1.52, 6.76, repro,
2016-10-19,1.03, -0.26, -7.41, 1.99, 1.51, 6.74, repro,
2016-10-20,1.86, -0.98, -8.37, 1.98, 1.51, 6.67, repro,
2016-10-21,0.96, -0.12, -5.40, 2.00, 1.52, 6.74, repro,
2016-10-22,0.81, -0.90, 2.11, 2.01, 1.54, 6.79, repro,
2016-10-23,2.61, 1.09, -2.88, 2.01, 1.53, 6.79, repro,
2016-10-24,3.56, 0.32, -2.85, 1.99, 1.53, 6.79, repro,
2016-10-25,2.79, -1.43, 0.49, 1.98, 1.53, 6.72, repro,
2016-10-26,4.37, -0.08, -13.12, 1.99, 1.52, 6.76, repro,
2016-10-27,4.95, -1.07, -3.51, 2.02, 1.54, 6.86, repro,
2016-10-28,1.41, 0.11, -1.08, 2.02, 1.54, 6.82, repro,
2016-10-29,3.79, 0.22, 0.35, 1.99, 1.52, 6.72, repro,
2016-10-30,3.97, -0.03, -1.88, 1.99, 1.52, 6.73, repro,
2016-10-31,-1.60, -1.21, -2.39, 1.98, 1.52, 6.72, repro,
2016-11-01,1.86, 0.15, 5.83, 4.90, 3.41, 14.47, repro,
2016-11-02,0.98, -0.74, -4.92, 2.13, 1.62, 7.30, repro,
2016-11-03,1.37, 0.76, -8.03, 2.02, 1.52, 6.78, repro,
2016-11-04,1.87, -0.02, -6.38, 1.98, 1.51, 6.67, repro,
2016-11-05,1.56, -0.21, -5.64, 1.97, 1.51, 6.70, repro,
2016-11-06,1.58, -0.43, -5.97, 1.98, 1.53, 6.74, repro,
2016-11-07,1.48, 0.63, -6.51, 1.98, 1.50, 6.65, repro,
2016-11-08,0.60, 0.29, -7.91, 2.01, 1.52, 6.79, repro,
2016-11-09,2.06, 0.47, -2.08, 2.00, 1.52, 6.78, repro,
2016-11-10,2.26, 0.42, -8.17, 2.03, 1.54, 6.84, repro,
2016-11-11,2.89, 0.28, -7.46, 1.96, 1.51, 6.65, repro,
2016-11-12,0.62, 0.48, 8.80, 1.98, 1.51, 6.71, repro,
2016-11-13,1.49, 0.75, -2.27, 1.99, 1.52, 6.75, repro,
2016-11-14,3.08, 0.91, -8.06, 2.01, 1.53, 6.80, repro,
2016-11-15,3.04, 0.83, -1.48, 2.00, 1.53, 6.79, repro,
2016-11-16,2.95, 0.39, 3.83, 1.98, 1.51, 6.68, repro,
2016-11-17,3.03, -0.54, -5.36, 1.98, 1.51, 6.66, repro,
2016-11-18,2.42, 0.51, -6.80, 1.97, 1.51, 6.63, repro,
2016-11-19,2.73, 1.20, -6.18, 2.01, 1.53, 6.80, repro,
2016-11-20,4.44, -3.32, 5.74, 2.02, 1.52, 6.81, repro,
2016-11-21,1.75, -0.27, 3.94, 1.98, 1.53, 6.77, repro,
2016-11-22,1.59, -0.53, -7.87, 1.98, 1.52, 6.68, repro,
2016-11-23,3.15, 0.51, -3.81, 1.98, 1.51, 6.68, repro,
2016-11-24,1.73, 0.98, -6.87, 2.00, 1.53, 6.75, repro,
2016-11-25,1.42, 0.60, -0.92, 2.00, 1.53, 6.77, repro,
2016-11-26,2.11, 0.68, -2.95, 2.04, 1.57, 6.97, repro,
2016-11-27,1.54, -0.47, 0.03, 2.03, 1.56, 6.90, repro,
2016-11-28,3.45, -2.07, 2.73, 1.98, 1.51, 6.71, repro,
2016-11-29,3.28, -0.13, -3.01, 1.97, 1.51, 6.63, repro,
2016-11-30,1.02, -0.26, -1.50, 1.99, 1.51, 6.70, repro,
2016-12-01,1.85, -0.35, -6.04, 2.03, 1.57, 6.94, repro,
2016-12-02,3.27, -0.41, -8.17, 2.03, 1.56, 6.94, repro,
2016-12-03,2.64, -0.22, -6.18, 1.99, 1.52, 6.75, repro,
2016-12-04,1.18, 1.17, -0.83, 1.98, 1.52, 6.72, repro,
2016-12-05,1.28, -1.11, 0.72, 1.98, 1.51, 6.64, repro,
2016-12-06,2.22, -1.20, -3.93, 1.99, 1.52, 6.71, repro,
2016-12-07,2.36, -0.76, -8.53, 2.01, 1.53, 6.80, repro,
2016-12-08,3.52, -0.37, -7.34, 1.99, 1.51, 6.75, repro,
2016-12-09,2.09, -2.04, -18.79, 2.03, 1.54, 6.91, repro,
2016-12-10,2.08, -1.68, -0.55, 1.97, 1.52, 6.67, repro,
2016-12-11,3.67, -1.03, -1.82, 2.00, 1.53, 6.77, repro,
2016-12-12,3.26, 0.34, -5.82, 2.04, 1.57, 6.93, repro,
2016-12-13,2.79, -0.98, -8.40, 2.04, 1.57, 6.96, repro,
2016-12-14,2.84, 0.97, -6.39, 2.02, 1.57, 6.92, repro,
2016-12-15,-3.37, -3.51, 0.10, 1.98, 1.52, 6.70, repro,
2016-12-16,1.27, -1.53, -3.41, 1.99, 1.51, 6.68, repro,
2016-12-17,1.46, -3.37, -15.49, 2.01, 1.52, 6.79, repro,
2016-12-18,1.72, -3.48, -11.33, 2.00, 1.52, 6.74, repro,
2016-12-19,1.93, -2.40, -11.60, 2.12, 1.60, 7.15, repro,
2016-12-20,4.08, 0.23, -5.99, 1.99, 1.52, 6.73, repro,
2016-12-21,1.88, -0.76, -8.37, 1.99, 1.52, 6.72, repro,
2016-12-22,1.14, -0.02, -7.05, 2.01, 1.52, 6.79, repro,
2016-12-23,0.85, -0.47, 0.27, 2.00, 1.52, 6.81, repro,
2016-12-24,2.55, -0.56, 3.60, 1.99, 1.52, 6.72, repro,
2016-12-25,2.07, -1.90, -2.68, 1.99, 1.51, 6.71, repro,
2016-12-26,2.67, -1.03, -4.47, 2.01, 1.55, 6.77, repro,
2016-12-27,2.53, -0.03, -7.20, 1.99, 1.52, 6.74, repro,
2016-12-28,2.35, -0.91, -7.34, 1.99, 1.53, 6.79, repro,
2016-12-29,1.72, -0.25, -10.66, 2.00, 1.52, 6.74, repro,
2016-12-30,3.26, -0.05, -6.37, 1.98, 1.51, 6.67, repro,
2016-12-31,2.53, -0.51, -4.54, 1.97, 1.51, 6.68, repro,
2017-01-01,1.87, -1.80, 4.72, 1.97, 1.52, 6.69, repro,
2017-01-02,1.01, -2.00, -3.27, 2.00, 1.52, 6.75, repro,
2017-01-03,0.64, -0.03, -12.00, 2.00, 1.51, 6.70, repro,
2017-01-04,2.74, -0.82, -3.81, 2.00, 1.51, 6.70, repro,
2017-01-05,2.67, -1.31, -1.62, 2.00, 1.52, 6.73, repro,
2017-01-06,1.76, -1.57, -5.60, 2.02, 1.60, 6.89, repro,
2017-01-07,2.03, -0.62, -4.91, 1.99, 1.52, 6.76, repro,
2017-01-08,2.27, -0.52, -5.42, 2.00, 1.51, 6.72, repro,
2017-01-09,3.21, -1.61, -2.64, 1.99, 1.51, 6.70, repro,
2017-01-10,0.11, -2.32, -1.28, 2.03, 1.51, 6.78, repro,
2017-01-11,2.14, -0.25, -5.17, 1.99, 1.52, 6.73, repro,
2017-01-12,1.85, -0.21, -5.15, 2.00, 1.52, 6.78, repro,
2017-01-13,1.73, -0.69, -12.44, 1.98, 1.52, 6.70, repro,
2017-01-14,2.56, -0.45, -16.75, 2.00, 1.52, 6.74, repro,
2017-01-15,1.59, -0.13, -14.13, 1.99, 1.52, 6.69, repro,
2017-01-16,2.55, -0.16, -12.82, 2.00, 1.52, 6.71, repro,
2017-01-17,0.90, -0.70, -7.18, 2.03, 1.57, 6.93, repro,
2017-01-18,0.63, 0.31, 1.32, 2.03, 1.58, 6.95, repro,
2017-01-19,3.02, -0.32, -2.31, 2.13, 1.56, 6.96, repro,
2017-01-20,3.20, 0.04, 3.68, 1.98, 1.52, 6.68, repro,
2017-01-21,1.34, 0.42, -0.71, 1.98, 1.51, 6.67, repro,
2017-01-22,2.67, 0.82, -9.59, 2.01, 1.53, 6.78, repro,
2017-01-23,0.93, -1.47, -7.58, 1.99, 1.53, 6.79, repro,
2017-01-24,0.04, -1.64, -1.37, 1.98, 1.53, 6.77, repro,
2017-01-25,2.40, -0.11, -12.46, 1.99, 1.52, 6.74, repro,
2017-01-26,1.44, -0.14, -13.65, 1.96, 1.51, 6.65, repro,
2017-01-27,2.50, 0.68, -19.84, 1.98, 1.51, 6.66, repro,
2017-01-28,2.34, -0.13, -24.52, 1.99, 1.53, 6.77, repro,
2017-01-29,1.85, -0.40, -21.01, 2.00, 1.53, 6.81, repro,
2017-01-30,2.24, -0.08, -16.52, 1.98, 1.53, 6.76, repro,
2017-01-31,2.94, 0.12, -20.13, 1.99, 1.51, 6.72, repro,
2017-02-01,1.57, 0.17, -15.88, 1.98, 1.50, 6.67, repro,
2017-02-02,2.70, 1.15, -16.33, 1.98, 1.51, 6.69, repro,
2017-02-03,2.40, -0.33, -16.11, 1.99, 1.53, 6.80, repro,
2017-02-04,2.19, -3.60, -8.39, 1.99, 1.52, 6.75, repro,
2017-02-05,-1.15, -1.40, -4.93, 1.97, 1.52, 6.72, repro,
2017-02-06,4.13, 0.14, 1.24, 1.98, 1.50, 6.67, repro,
2017-02-07,-0.24, -0.34, -7.64, 2.04, 1.55, 6.87, repro,
2017-02-08,0.30, 1.23, -6.95, 2.01, 1.53, 6.80, repro,
2017-02-09,2.07, -1.89, -4.47, 2.00, 1.53, 6.82, repro,
2017-02-10,2.06, -1.00, -17.23, 1.97, 1.52, 6.75, repro,
2017-02-11,1.42, -0.09, -15.40, 1.98, 1.52, 6.71, repro,
2017-02-12,2.27, 0.11, -22.57, 1.98, 1.52, 6.71, repro,
2017-02-13,0.79, 0.54, -18.97, 2.00, 1.52, 6.75, repro,
2017-02-14,1.90, -0.21, -16.19, 2.00, 1.52, 6.77, repro,
2017-02-15,1.48, 0.09, -14.16, 1.98, 1.52, 6.75, repro,
2017-02-16,4.51, -0.37, -1.92, 1.97, 1.52, 6.70, repro,
2017-02-17,0.60, -0.15, -2.41, 1.98, 1.52, 6.70, repro,
2017-02-18,3.36, 0.11, -3.49, 1.98, 1.51, 6.68, repro,
2017-02-19,0.38, -0.23, -7.12, 2.00, 1.53, 6.78, repro,
2017-02-20,3.29, -1.57, -8.51, 1.99, 1.52, 6.73, repro,
2017-02-21,2.22, 0.83, -10.61, 1.99, 1.52, 6.74, repro,
2017-02-22,2.54, 0.35, -12.99, 1.98, 1.52, 6.69, repro,
2017-02-23,1.48, 0.74, -11.48, 2.03, 1.56, 6.88, repro,
2017-02-24,1.09, -0.34, -11.81, 2.03, 1.56, 6.89, repro,
2017-02-25,3.25, 0.14, -10.58, 2.09, 1.59, 7.02, repro,
2017-02-26,2.50, -0.19, -8.03, 1.99, 1.53, 6.77, repro,
2017-02-27,0.99, -0.87, -4.82, 2.02, 1.54, 6.84, repro,
2017-02-28,2.01, -0.87, -14.42, 1.99, 1.52, 6.72, repro,
2017-03-01,1.32, 0.58, -15.74, 1.98, 1.52, 6.73, repro,
2017-03-02,2.00, 0.77, -18.42, 1.98, 1.53, 6.76, repro,
2017-03-03,1.70, 0.57, -17.66, 1.97, 1.52, 6.72, repro,
2017-03-04,1.38, 0.33, -3.91, 1.99, 1.52, 6.75, repro,
2017-03-05,0.61, -0.12, -5.52, 2.00, 1.51, 6.69, repro,
2017-03-06,0.54, -0.19, -5.49, 2.02, 1.52, 6.80, repro,
2017-03-07,2.34, 2.04, -6.04, 2.00, 1.57, 6.84, repro,
2017-03-08,4.28, 0.89, -10.02, 1.99, 1.54, 6.77, repro,
2017-03-09,2.94, 0.20, -19.36, 1.98, 1.52, 6.72, repro,
2017-03-10,0.60, 2.27, -20.53, 1.99, 1.51, 6.71, repro,
2017-03-11,2.20, 0.20, -22.05, 1.99, 1.53, 6.76, repro,
2017-03-12,2.26, 0.83, -8.77, 1.98, 1.52, 6.73, repro,
2017-03-13,0.77, 0.89, -10.03, 1.97, 1.51, 6.70, repro,
2017-03-14,1.74, 0.76, -14.32, 1.98, 1.51, 6.69, repro,
2017-03-15,0.59, 0.05, -12.04, 2.00, 1.52, 6.76, repro,
2017-03-16,-1.66, -0.18, -5.67, 2.06, 1.59, 7.06, repro,
2017-03-17,3.92, 1.95, -16.39, 1.99, 1.52, 6.71, repro,
2017-03-18,4.19, -0.82, -5.90, 1.98, 1.52, 6.74, repro,
2017-03-19,0.52, -0.07, -12.51, 1.97, 1.52, 6.75, repro,
2017-03-20,2.45, 0.78, -13.33, 1.98, 1.52, 6.73, repro,
2017-03-21,4.60, 1.02, -10.50, 1.98, 1.52, 6.73, repro,
2017-03-22,1.96, -0.25, -5.51, 1.99, 1.53, 6.78, repro,
2017-03-23,2.17, 0.34, -6.93, 2.00, 1.57, 6.85, repro,
2017-03-24,3.30, 0.80, -3.82, 2.00, 1.56, 6.85, repro,
2017-03-25,3.26, -0.72, -11.68, 1.96, 1.50, 6.66, repro,
2017-03-26,2.76, -0.02, -10.07, 1.97, 1.51, 6.71, repro,
2017-03-27,-0.65, -0.98, -11.57, 1.99, 1.53, 6.78, repro,
2017-03-28,1.18, -1.12, -16.01, 1.99, 1.52, 6.77, repro,
2017-03-29,3.04, 0.58, -14.39, 1.96, 1.51, 6.65, repro,
2017-03-30,1.46, -1.41, -6.01, 1.98, 1.52, 6.73, repro,
2017-03-31,2.13, 0.47, -14.37, 1.96, 1.51, 6.67, repro,
2017-04-01,1.86, 0.15, -14.40, 1.98, 1.52, 6.72, repro,
2017-04-02,0.39, -0.29, -14.05, 2.01, 1.53, 6.83, repro,
2017-04-03,2.59, 0.39, -9.30, 1.98, 1.53, 6.74, repro,
2017-04-04,2.56, -0.32, -12.22, 2.02, 1.55, 6.79, repro,
2017-04-05,3.69, -0.25, -16.86, 1.97, 1.51, 6.68, repro,
2017-04-06,4.68, -1.83, -9.89, 1.98, 1.52, 6.74, repro,
2017-04-07,3.79, -1.49, -1.90, 1.99, 1.52, 6.76, repro,
2017-04-08,2.73, -0.99, -7.41, 1.98, 1.52, 6.74, repro,
2017-04-09,0.53, 0.44, -11.65, 1.99, 1.52, 6.78, repro,
2017-04-10,2.89, -0.39, -11.25, 1.97, 1.52, 6.74, repro,
2017-04-11,1.93, 0.08, -18.46, 1.98, 1.52, 6.74, repro,
2017-04-12,1.73, -0.48, -12.17, 2.00, 1.52, 6.79, repro,
2017-04-13,0.72, -3.36, -13.75, 1.99, 1.52, 6.77, repro,
2017-04-14,2.60, -0.08, -18.64, 1.98, 1.52, 6.73, repro,
2017-04-15,1.46, -0.29, -18.11, 1.98, 1.52, 6.71, repro,
2017-04-16,1.96, 0.27, -18.71, 1.98, 1.52, 6.70, repro,
2017-04-17,3.66, -0.83, -14.28, 1.99, 1.51, 6.71, repro,
2017-04-18,-0.08, 1.25, -7.52, 2.00, 1.51, 6.73, repro,
2017-04-19,2.61, 0.45, -26.08, 1.98, 1.52, 6.72, repro,
2017-04-20,1.63, -1.64, -13.43, 1.99, 1.52, 6.71, repro,
2017-04-21,2.86, -1.00, -17.23, 1.98, 1.51, 6.68, repro,
2017-04-22,1.40, -0.20, -14.42, 1.98, 1.51, 6.67, repro,
2017-04-23,0.11, 0.15, -16.97, 1.99, 1.51, 6.67, repro,
2017-04-24,2.99, -2.07, -16.01, 1.98, 1.52, 6.71, repro,
2017-04-25,1.46, -1.67, -15.62, 1.97, 1.51, 6.68, repro,
2017-04-26,2.75, -0.89, -9.55, 2.00, 1.52, 6.73, repro,
2017-04-27,3.18, -0.40, -18.24, 2.01, 1.55, 6.85, repro,
2017-04-28,4.76, 0.10, -18.05, 2.02, 1.55, 6.85, repro,
2017-04-29,1.80, 0.41, -20.04, 1.99, 1.52, 6.74, repro,
2017-04-30,1.64, -0.23, -18.73, 2.00, 1.52, 6.75, repro,
2017-05-01,2.39, -0.54, -15.10, 1.98, 1.52, 6.71, repro,
2017-05-02,1.88, -0.96, -17.81, 1.99, 1.53, 6.75, repro,
2017-05-03,1.89, -0.15, -17.22, 1.97, 1.51, 6.66, repro,
2017-05-04,2.36, 0.23, -21.96, 1.98, 1.51, 6.66, repro,
2017-05-05,0.97, -0.42, -14.71, 2.02, 1.54, 6.88, repro,
2017-05-06,3.52, -0.72, -11.19, 1.99, 1.51, 6.71, repro,
2017-05-07,3.14, -0.28, -10.53, 1.99, 1.51, 6.68, repro,
2017-05-08,3.08, -0.30, -15.08, 1.96, 1.50, 6.63, repro,
2017-05-09,2.18, -0.51, -18.11, 1.97, 1.51, 6.68, repro,
2017-05-10,2.12, 0.20, -17.39, 1.98, 1.52, 6.69, repro,
2017-05-11,1.72, -0.72, -15.68, 2.04, 1.61, 7.05, repro,
2017-05-12,-1.34, -2.71, -7.81, 2.00, 1.52, 6.77, repro,
2017-05-13,3.06, -0.73, -10.80, 1.98, 1.51, 6.70, repro,
2017-05-14,2.64, -0.01, -17.83, 1.97, 1.52, 6.70, repro,
2017-05-15,1.43, 0.34, -13.06, 1.96, 1.51, 6.63, repro,
2017-05-16,2.30, -0.14, -9.07, 1.98, 1.52, 6.71, repro,
2017-05-17,3.60, -2.30, -9.63, 1.98, 1.51, 6.71, repro,
2017-05-18,3.08, 0.11, -17.95, 2.05, 1.61, 7.14, repro,
2017-05-19,1.74, -0.38, -20.91, 2.02, 1.52, 6.78, repro,
2017-05-20,3.38, -0.06, -16.14, 2.00, 1.52, 6.75, repro,
2017-05-21,1.67, 0.23, -16.28, 1.96, 1.50, 6.61, repro,
2017-05-22,1.55, 0.32, -14.22, 1.97, 1.51, 6.68, repro,
2017-05-23,1.48, -0.32, -10.98, 1.99, 1.51, 6.69, repro,
2017-05-24,2.85, -0.67, -2.68, 2.00, 1.52, 6.74, repro,
2017-05-25,1.88, -1.18, -4.85, 2.02, 1.57, 6.85, repro,
2017-05-26,1.87, 1.12, -8.05, 1.96, 1.50, 6.60, repro,
2017-05-27,1.82, 0.15, -11.86, 1.98, 1.51, 6.65, repro,
2017-05-28,2.03, -1.00, -14.64, 1.99, 1.51, 6.71, repro,
2017-05-29,2.14, -0.41, -11.98, 2.04, 1.56, 6.86, repro,
2017-05-30,2.69, 0.71, -12.84, 1.99, 1.53, 6.77, repro,
2017-05-31,-0.09, -0.32, -9.10, 1.97, 1.52, 6.68, repro,
2017-06-01,2.11, 0.22, -8.41, 1.98, 1.52, 6.70, repro,
2017-06-02,1.66, -0.40, -8.45, 2.02, 1.56, 6.89, repro,
2017-06-03,1.48, -0.50, -9.83, 2.01, 1.53, 6.80, repro,
2017-06-04,2.47, 2.39, -5.53, 1.99, 1.53, 6.77, repro,
2017-06-05,2.80, -1.08, -9.64, 1.98, 1.52, 6.69, repro,
2017-06-06,3.38, -0.02, -7.92, 2.00, 1.56, 6.76, repro,
2017-06-07,1.23, -0.16, -5.69, 2.02, 1.54, 6.83, repro,
2017-06-08,2.34, -1.26, -5.90, 2.00, 1.52, 6.78, repro,
2017-06-09,-0.85, 1.03, -3.75, 2.00, 1.52, 6.77, repro,
2017-06-10,1.93, 0.38, 0.94, 1.99, 1.52, 6.72, repro,
2017-06-11,3.99, -0.94, -1.95, 2.00, 1.56, 6.77, repro,
2017-06-12,1.58, -0.85, -5.65, 2.02, 1.57, 6.94, repro,
2017-06-13,2.94, 0.20, -13.34, 2.00, 1.52, 6.74, repro,
2017-06-14,0.97, 0.43, -4.90, 1.99, 1.52, 6.71, repro,
2017-06-15,0.93, -0.17, 0.56, 2.00, 1.55, 6.81, repro,
2017-06-16,2.71, 0.23, 3.15, 2.04, 1.60, 7.00, repro,
2017-06-17,3.43, -2.75, -7.46, 1.98, 1.52, 6.71, repro,
2017-06-18,2.80, 0.46, -11.72, 2.03, 1.57, 6.95, repro,
2017-06-19,2.48, 0.28, -12.20, 1.99, 1.52, 6.72, repro,
2017-06-20,1.66, 0.53, -11.67, 2.03, 1.56, 6.92, repro,
2017-06-21,3.13, -0.24, -8.59, 1.97, 1.53, 6.69, repro,
2017-06-22,1.74, -1.12, -5.48, 1.98, 1.52, 6.71, repro,
2017-06-23,0.79, 0.21, -8.39, 1.98, 1.52, 6.73, repro,
2017-06-24,1.69, 0.11, -8.81, 1.98, 1.51, 6.70, repro,
2017-06-25,3.65, 0.20, -8.15, 1.99, 1.52, 6.74, repro,
2017-06-26,1.23, 0.95, -3.87, 1.98, 1.51, 6.70, repro,
2017-06-27,-0.10, -0.91, -0.30, 2.00, 1.54, 6.82, repro,
2017-06-28,3.31, -1.17, -6.74, 1.99, 1.51, 6.68, repro,
2017-06-29,1.79, -0.40, -1.61, 2.00, 1.52, 6.75, repro,
2017-06-30,1.73, 0.42, -6.66, 2.01, 1.53, 6.82, repro,
2017-07-01,3.25, 0.56, -3.12, 1.97, 1.52, 6.69, repro,
2017-07-02,1.71, 0.10, -3.73, 1.98, 1.52, 6.69, repro,
2017-07-03,2.09, 0.41, -3.65, 1.97, 1.50, 6.66, repro,
2017-07-04,1.87, 0.32, -7.56, 2.00, 1.51, 6.72, repro,
2017-07-05,2.31, 1.60, -12.45, 1.99, 1.52, 6.75, repro,
2017-07-06,2.25, 1.35, -4.05, 2.05, 1.53, 6.80, repro,
2017-07-07,1.52, -0.09, -1.94, 2.06, 1.53, 6.81, repro,
2017-07-08,1.16, 0.38, -8.20, 1.98, 1.51, 6.68, repro,
2017-07-09,2.71, -0.56, -6.83, 1.99, 1.51, 6.67, repro,
2017-07-10,1.43, -0.16, 1.65, 2.01, 1.52, 6.78, repro,
2017-07-11,2.71, -1.25, -2.80, 1.98, 1.52, 6.69, repro,
2017-07-12,1.79, -1.09, -5.80, 2.02, 1.55, 6.86, repro,
2017-07-13,-0.05, -0.82, -10.66, 2.01, 1.53, 6.73, repro,
2017-07-14,2.83, 0.61, -8.28, 1.99, 1.52, 6.75, repro,
2017-07-15,1.89, 0.46, 0.15, 2.06, 1.56, 6.94, repro,
2017-07-16,2.69, 0.45, -5.20, 1.99, 1.53, 6.76, repro,
2017-07-17,0.43, 0.41, 2.00, 1.96, 1.51, 6.63, repro,
2017-07-18,1.22, -0.82, -4.08, 1.98, 1.53, 6.72, repro,
2017-07-19,2.02, 0.03, -8.24, 1.98, 1.52, 6.72, repro,
2017-07-20,2.58, 0.40, -6.44, 2.01, 1.52, 6.75, repro,
2017-07-21,2.21, 0.07, -10.43, 1.99, 1.52, 6.71, repro,
2017-07-22,1.64, -0.05, -3.66, 1.96, 1.52, 6.65, repro,
2017-07-23,1.77, 0.10, -8.49, 1.97, 1.51, 6.66, repro,
2017-07-24,2.90, -0.67, -3.42, 2.04, 1.58, 6.96, repro,
2017-07-25,2.25, -0.33, -2.77, 2.01, 1.53, 6.80, repro,
2017-07-26,1.63, -1.29, -9.24, 2.00, 1.52, 6.78, repro,
2017-07-27,-0.91, 1.26, -11.47, 1.98, 1.52, 6.72, repro,
2017-07-28,-1.03, 1.65, -0.47, 1.99, 1.52, 6.73, repro,
2017-07-29,1.52, 0.53, -1.82, 1.99, 1.52, 6.78, repro,
2017-07-30,2.49, -1.28, -4.93, 2.00, 1.53, 6.84, repro,
2017-07-31,2.73, 0.04, -11.65, 1.98, 1.52, 6.70, repro,
2017-08-01,0.86, 1.23, -15.07, 1.97, 1.51, 6.71, repro,
2017-08-02,1.14, -0.19, -11.40, 1.99, 1.52, 6.73, repro,
2017-08-03,0.27, -0.59, -12.67, 2.03, 1.55, 6.92, repro,
2017-08-04,2.66, -0.59, -2.10, 2.02, 1.54, 6.87, repro,
2017-08-05,2.61, 0.87, -2.54, 1.98, 1.52, 6.73, repro,
2017-08-06,3.22, -0.10, -11.06, 1.96, 1.51, 6.66, repro,
2017-08-07,0.99, -0.29, -4.90, 2.00, 1.53, 6.78, repro,
2017-08-08,1.71, -0.20, -4.52, 1.97, 1.52, 6.67, repro,
2017-08-09,2.33, 1.81, -7.57, 1.98, 1.53, 6.75, repro,
2017-08-10,2.16, -0.30, -4.37, 2.07, 1.54, 6.88, repro,
2017-08-11,0.90, -0.56, -11.93, 2.05, 1.55, 6.94, repro,
2017-08-12,0.86, 0.32, -4.37, 2.02, 1.53, 6.84, repro,
2017-08-13,1.68, 0.28, -10.22, 1.98, 1.52, 6.71, repro,
2017-08-14,-0.11, -0.62, 0.92, 2.04, 1.55, 6.96, repro,
2017-08-15,3.86, 0.54, -9.62, 1.99, 1.53, 6.79, repro,
2017-08-16,1.59, 0.16, -4.94, 1.98, 1.51, 6.68, repro,
2017-08-17,2.00, 0.59, -10.45, 2.03, 1.57, 6.91, repro,
2017-08-18,2.03, -0.64, -5.99, 2.06, 1.58, 6.98, repro,
2017-08-19,1.62, -0.07, -4.41, 2.02, 1.57, 6.89, repro,
2017-08-20,2.49, -0.55, -7.62, 1.99, 1.52, 6.72, repro,
2017-08-21,1.86, -0.05, -8.12, 1.97, 1.52, 6.68, repro,
2017-08-22,1.12, -0.55, -3.37, 2.01, 1.52, 6.77, repro,
2017-08-23,1.73, -0.23, -5.10, 1.99, 1.52, 6.75, repro,
2017-08-24,2.48, -0.59, -9.15, 1.98, 1.52, 6.70, repro,
2017-08-25,1.85, 0.38, -0.77, 2.06, 1.59, 6.98, repro,
2017-08-26,2.64, -0.39, 0.22, 1.97, 1.52, 6.69, repro,
2017-08-27,3.02, 0.72, -3.68, 1.99, 1.52, 6.72, repro,
2017-08-28,1.05, 0.62, -4.20, 2.00, 1.53, 6.81, repro,
2017-08-29,1.87, 0.45, -3.23, 2.01, 1.56, 6.85, repro,
2017-08-30,1.83, -0.73, 3.81, 1.99, 1.51, 6.70, repro,
2017-08-31,0.47, -0.68, 0.68, 2.03, 1.56, 6.87, repro,
2017-09-01,2.04, -0.29, -2.53, 2.02, 1.55, 6.81, repro,
2017-09-02,2.12, -0.57, -0.32, 2.00, 1.52, 6.75, repro,
2017-09-03,1.71, 0.62, 0.93, 2.06, 1.58, 6.98, repro,
2017-09-04,2.65, -1.31, -6.67, 1.99, 1.52, 6.74, repro,
2017-09-05,2.24, -0.25, -5.26, 1.99, 1.52, 6.72, repro,
2017-09-06,2.95, -0.87, -5.71, 1.98, 1.53, 6.73, repro,
2017-09-07,3.06, 0.32, 6.57, 2.19, 1.75, 7.61, repro,
2017-09-08,2.17, 0.38, 1.33, 2.08, 1.58, 7.02, repro,
2017-09-09,0.97, -0.77, 0.25, 2.04, 1.57, 6.90, repro,
2017-09-10,2.55, -1.77, -1.01, 1.99, 1.52, 6.68, repro,
2017-09-11,2.24, -1.34, -1.14, 2.00, 1.52, 6.77, repro,
2017-09-12,1.90, -0.31, 1.85, 2.01, 1.55, 6.86, repro,
2017-09-13,2.55, 0.51, -1.93, 2.03, 1.57, 6.97, repro,
2017-09-14,1.55, -0.68, 2.18, 2.05, 1.60, 6.97, repro,
2017-09-15,0.73, 0.19, 1.09, 2.01, 1.56, 6.83, repro,
2017-09-16,0.85, -0.58, -0.47, 1.99, 1.53, 6.74, repro,
2017-09-17,0.84, -1.00, 4.21, 1.98, 1.53, 6.77, repro,
2017-09-18,0.79, -1.55, 8.69, 1.98, 1.52, 6.73, repro,
2017-09-19,3.80, -4.17, 5.68, 1.98, 1.51, 6.71, repro,
2017-09-20,1.90, 1.02, 3.78, 2.01, 1.53, 6.80, repro,
2017-09-21,2.04, -0.99, 0.93, 1.99, 1.52, 6.74, repro,
2017-09-22,1.89, -1.05, 0.46, 2.00, 1.54, 6.81, repro,
2017-09-23,3.36, -0.46, 2.89, 1.96, 1.51, 6.67, repro,
2017-09-24,1.46, 0.91, 0.46, 1.98, 1.52, 6.71, repro,
