PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0974327782 North Latitude, -109.3338362538 East Longitude, 1788.49791 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-05,-1.64, -0.04, -7.76, 1.82, 1.46, 7.07, suppf,
2021-01-06,-2.36, 0.23, -3.91, 1.82, 1.46, 7.05, suppf,
2021-01-07,-2.36, 0.48, -7.44, 1.82, 1.46, 7.09, suppf,
2021-01-08,-1.84, 0.66, -9.40, 1.81, 1.46, 7.04, suppf,
2021-01-09,-2.03, 0.06, -5.30, 1.81, 1.45, 6.99, suppf,
2021-01-10,-0.87, 0.49, -10.90, 1.81, 1.46, 7.05, suppf,
2021-01-11,-1.76, 0.64, -9.33, 1.80, 1.45, 7.00, suppf,
2021-01-12,-2.21, 0.21, -10.20, 1.81, 1.46, 7.06, suppf,
2021-01-13,-2.19, 0.12, -5.86, 1.81, 1.45, 7.05, suppf,
2021-01-14,-2.31, -0.47, -6.58, 1.81, 1.46, 7.05, suppf,
2021-01-15,-1.96, -0.45, -3.04, 1.81, 1.47, 7.10, suppf,
2021-01-16,-1.02, -0.54, -2.28, 1.82, 1.46, 7.08, suppf,
2021-01-17,-1.46, -0.75, -2.86, 1.81, 1.45, 7.03, suppf,
2021-01-18,-2.90, -0.56, -0.74, 1.84, 1.45, 7.10, suppf,
2021-01-19,-1.96, 0.86, -4.45, 1.83, 1.47, 7.10, suppf,
2021-01-20,-2.53, -0.20, -7.39, 1.88, 1.52, 7.28, suppf,
2021-01-21,-2.48, -0.04, -3.16, 1.83, 1.51, 7.20, suppf,
2021-01-22,-2.38, -0.29, -6.23, 1.81, 1.46, 7.06, suppf,
2021-01-23,-1.68, 0.15, -7.96, 1.83, 1.48, 7.15, suppf,
2021-01-24,-2.25, -0.29, -2.97, 1.82, 1.46, 7.08, suppf,
2021-01-25,-2.70, 2.36, 2.41, 1.83, 1.46, 7.09, suppf,
2021-01-26,-2.99, -0.18, 1.22, 1.82, 1.46, 7.07, suppf,
2021-01-27,-2.70, -0.26, -6.76, 1.81, 1.46, 7.05, suppf,
2021-01-28,-2.48, 1.15, -7.47, 1.82, 1.46, 7.08, suppf,
2021-01-29,-1.24, 0.74, -0.08, 1.83, 1.49, 7.19, suppf,
2021-01-30,-2.69, -0.93, -4.34, 1.83, 1.48, 7.17, suppf,
2021-01-31,-2.59, -0.56, -12.53, 1.83, 1.48, 7.17, suppf,
2021-02-01,-2.40, 0.27, -10.74, 1.82, 1.47, 7.13, suppf,
2021-02-02,-2.39, 0.03, -9.96, 1.81, 1.47, 7.11, suppf,
2021-02-03,-1.93, 1.18, -11.62, 1.82, 1.48, 7.15, suppf,
2021-02-04,-3.40, -1.06, -1.01, 1.83, 1.52, 7.28, suppf,
2021-02-05,-2.01, -0.27, -4.16, 1.84, 1.52, 7.29, suppf,
2021-02-06,-2.35, -0.42, -4.46, 1.82, 1.48, 7.15, suppf,
2021-02-07,-2.14, 0.24, -6.09, 1.84, 1.48, 7.20, suppf,
2021-02-08,-1.65, -0.55, -6.50, 1.83, 1.47, 7.17, suppf,
2021-02-09,-2.44, 0.43, -4.81, 1.82, 1.46, 7.09, suppf,
2021-02-10,-2.14, 0.34, -11.41, 1.84, 1.48, 7.21, suppf,
2021-02-11,-1.72, 0.40, -8.24, 1.82, 1.46, 7.06, suppf,
2021-02-12,-1.31, 0.49, 0.23, 1.82, 1.45, 7.05, suppf,
2021-02-13,-1.53, 0.07, -4.52, 1.83, 1.46, 7.12, suppf,
2021-02-14,-2.02, 0.94, -8.36, 1.83, 1.47, 7.15, suppf,
2021-02-15,-2.22, 0.67, -1.50, 1.82, 1.46, 7.08, suppf,
2021-02-16,-1.56, -0.40, -1.80, 1.81, 1.45, 7.03, suppf,
2021-02-17,-1.03, 0.32, -1.86, 1.81, 1.45, 7.01, suppf,
2021-02-18,-1.46, 0.36, -10.20, 1.87, 1.47, 7.18, suppf,
2021-02-19,-1.51, 0.48, -12.49, 1.87, 1.48, 7.25, suppf,
2021-02-20,-1.81, 0.12, -6.95, 1.83, 1.47, 7.14, suppf,
2021-02-21,-1.97, -0.33, -6.01, 1.82, 1.46, 7.10, suppf,
2021-02-22,-1.08, -0.20, -7.53, 1.82, 1.45, 7.03, suppf,
2021-02-23,-0.87, -0.65, -6.31, 1.82, 1.46, 7.03, suppf,
2021-02-24,-1.18, -0.54, -8.58, 1.81, 1.45, 7.03, suppf,
2021-02-25,-1.01, -0.39, -8.99, 1.84, 1.49, 7.20, suppf,
2021-02-26,-1.43, -0.21, -4.68, 1.83, 1.49, 7.17, suppf,
2021-02-27,-1.55, 0.70, -2.49, 1.84, 1.52, 7.30, suppf,
2021-02-28,-1.33, -0.37, -3.49, 1.83, 1.49, 7.22, suppf,
2021-03-01,-1.41, -0.51, -6.57, 1.85, 1.49, 7.26, suppf,
2021-03-02,-1.48, 0.22, -5.92, 1.89, 1.50, 7.29, suppf,
2021-03-03,-1.30, -0.12, -3.77, 1.82, 1.46, 7.07, suppf,
2021-03-04,-0.91, -0.26, -13.51, 1.84, 1.47, 7.16, suppf,
2021-03-05,-0.45, 0.35, -18.85, 1.86, 1.48, 7.36, suppf,
2021-03-06,-0.90, 0.20, -12.13, 1.86, 1.49, 7.38, suppf,
2021-03-07,-1.52, 0.20, -11.48, 1.87, 1.48, 7.30, suppf,
2021-03-08,-2.54, 0.77, -7.70, 1.95, 1.54, 7.61, suppf,
2021-03-09,-1.44, 0.98, -10.52, 1.82, 1.47, 7.11, suppf,
2021-03-10,-0.14, 1.20, -10.32, 1.84, 1.49, 7.22, suppf,
2021-03-11,-1.34, -0.67, -4.99, 1.84, 1.49, 7.17, suppf,
2021-03-12,-0.44, 0.34, -6.74, 1.81, 1.50, 7.16, suppf,
2021-03-13,-1.01, 0.46, -7.70, 1.82, 1.47, 7.09, suppf,
2021-03-14,-0.52, -0.70, -5.89, 1.80, 1.46, 7.01, suppf,
2021-03-15,-2.95, 0.19, -3.65, 1.82, 1.46, 7.05, suppf,
2021-03-16,0.16, 0.26, 3.31, 1.82, 1.47, 7.08, suppf,
2021-03-17,-1.27, 0.28, -15.14, 1.81, 1.47, 7.09, suppf,
2021-03-18,-1.68, 0.24, -7.58, 1.83, 1.51, 7.20, suppf,
2021-03-19,-1.34, 1.16, -13.55, 1.83, 1.52, 7.26, suppf,
2021-03-20,-2.26, 0.03, -10.68, 1.82, 1.47, 7.07, suppf,
2021-03-21,-2.04, -0.08, -8.88, 1.83, 1.48, 7.16, suppf,
2021-03-22,-0.60, -0.60, -5.93, 1.80, 1.47, 7.03, suppf,
2021-03-23,-1.87, -0.04, -5.36, 1.80, 1.47, 7.05, suppf,
2021-03-24,-1.44, -0.37, -0.70, 1.81, 1.47, 7.07, suppf,
2021-03-25,-1.97, 0.69, -4.70, 1.81, 1.48, 7.08, suppf,
2021-03-26,-0.83, 1.52, -1.81, 1.80, 1.47, 7.01, suppf,
2021-03-27,-0.34, -0.48, -11.05, 1.80, 1.48, 7.06, suppf,
2021-03-28,-0.99, -0.47, -10.39, 1.81, 1.48, 7.08, suppf,
2021-03-29,-1.84, 0.74, -10.00, 1.83, 1.49, 7.20, suppf,
2021-03-30,-1.20, -0.79, -5.68, 1.82, 1.49, 7.13, suppf,
2021-03-31,-0.65, 0.29, -15.88, 1.85, 1.51, 7.24, suppf,
2021-04-01,-1.19, -0.09, -14.37, 1.85, 1.49, 7.20, suppf,
2021-04-02,-0.32, 0.34, -8.35, 1.81, 1.48, 7.08, suppf,
2021-04-03,-0.94, -0.41, -11.99, 1.81, 1.49, 7.10, suppf,
2021-04-04,0.04, 0.27, -7.47, 1.81, 1.48, 7.05, suppf,
2021-04-05,-0.68, 0.13, -6.87, 1.80, 1.48, 7.05, suppf,
2021-04-06,-1.22, -0.23, -2.50, 1.81, 1.51, 7.20, suppf,
2021-04-07,-0.80, -1.05, -6.78, 1.80, 1.48, 7.04, suppf,
2021-04-08,-0.75, -1.28, -2.52, 1.83, 1.51, 7.12, suppf,
2021-04-09,-0.63, -0.15, 1.26, 1.82, 1.50, 7.04, suppf,
2021-04-10,-0.70, -0.13, -6.17, 1.80, 1.48, 7.02, suppf,
2021-04-11,-0.20, -0.23, -2.55, 1.78, 1.48, 6.99, suppf,
2021-04-12,-0.10, 0.13, -5.91, 1.80, 1.52, 7.11, suppf,
2021-04-13,-0.67, -0.84, -5.46, 1.81, 1.53, 7.14, suppf,
2021-04-14,-0.48, -0.79, 2.91, 1.83, 1.53, 7.18, suppf,
2021-04-15,-0.30, 0.59, -1.97, 1.82, 1.53, 7.17, suppf,
2021-04-16,-0.60, -0.31, -8.13, 1.80, 1.53, 7.12, suppf,
2021-04-17,-0.18, -0.93, -5.25, 1.80, 1.52, 7.10, suppf,
2021-04-18,0.01, -0.71, -8.89, 2.33, 1.89, 9.36, suppf,
2021-04-19,-1.67, -0.62, -0.99, 1.83, 1.57, 7.19, suppf,
2021-04-20,-0.57, -0.30, -5.99, 1.80, 1.53, 7.11, suppf,
2021-04-21,-0.15, 0.40, -3.02, 1.79, 1.53, 7.07, suppf,
2021-04-22,-1.00, 0.17, 1.78, 1.85, 1.61, 7.31, suppf,
2021-04-23,-0.42, -0.71, 3.98, 1.84, 1.60, 7.30, suppf,
2021-04-24,-0.26, 0.13, -0.99, 1.80, 1.50, 7.05, suppf,
2021-04-25,-0.92, -0.72, 1.67, 1.81, 1.51, 7.09, suppf,
2021-04-26,0.19, 0.94, 8.05, 1.80, 1.50, 7.03, suppf,
2021-04-27,-1.27, -0.54, -3.24, 1.82, 1.52, 7.13, suppf,
2021-04-28,0.56, -0.26, -7.70, 1.81, 1.51, 7.10, suppf,
2021-04-29,-0.56, 0.16, -5.58, 1.79, 1.50, 7.01, suppf,
2021-04-30,-0.41, -0.31, -11.90, 1.78, 1.49, 6.98, suppf,
2021-05-01,-1.21, -0.04, -3.12, 1.78, 1.50, 6.98, suppf,
2021-05-02,0.71, -0.50, 1.61, 1.78, 1.50, 7.00, suppf,
2021-05-03,-0.18, -0.05, -2.80, 1.79, 1.51, 7.04, suppf,
2021-05-04,-0.69, -0.67, -2.49, 1.79, 1.51, 7.04, suppf,
2021-05-05,-1.17, -0.87, -5.39, 1.86, 1.59, 7.45, suppf,
2021-05-06,-0.61, -0.36, -8.29, 1.83, 1.54, 7.18, suppf,
2021-05-07,-0.47, -0.53, -3.56, 1.80, 1.51, 7.09, suppf,
2021-05-08,-0.46, -0.22, -4.44, 1.79, 1.54, 7.16, suppf,
2021-05-09,-0.49, 0.38, -4.03, 1.78, 1.50, 6.99, suppf,
2021-05-10,-0.11, 0.45, -6.15, 1.80, 1.53, 7.17, suppf,
2021-05-11,-0.93, -0.15, -9.96, 1.80, 1.51, 7.09, suppf,
2021-05-12,-1.01, -0.55, -9.55, 1.78, 1.51, 7.02, suppf,
2021-05-13,-1.37, -0.37, -14.00, 1.80, 1.51, 7.06, suppf,
2021-05-14,-0.96, 0.14, -14.45, 1.80, 1.53, 7.15, suppf,
2021-05-15,-0.80, -0.44, -12.52, 1.79, 1.51, 7.08, suppf,
2021-05-16,-0.85, -1.18, -4.78, 1.80, 1.53, 7.19, suppf,
2021-05-17,-2.02, -0.50, -12.26, 1.79, 1.51, 7.09, suppf,
2021-05-18,-0.75, -0.14, -5.34, 1.81, 1.53, 7.18, suppf,
2021-05-19,0.24, -0.31, -3.74, 1.86, 1.55, 7.40, suppf,
2021-05-20,0.01, 0.02, -3.08, 1.92, 1.61, 7.60, suppf,
2021-05-21,-0.05, 0.62, 7.42, 1.89, 1.59, 7.51, suppf,
2021-05-22,-1.68, 1.58, -8.80, 1.84, 1.56, 7.37, suppf,
2021-05-23,0.13, 0.68, -6.11, 1.80, 1.52, 7.13, suppf,
2021-05-24,-0.50, 0.08, -5.69, 1.79, 1.51, 7.09, suppf,
2021-05-25,-1.77, -0.03, -2.79, 1.87, 1.62, 7.60, suppf,
2021-05-26,-1.23, 0.87, -6.60, 1.80, 1.52, 7.13, suppf,
2021-05-27,-1.22, -0.04, -3.70, 1.78, 1.50, 7.04, suppf,
2021-05-28,-0.80, 0.09, 4.70, 1.84, 1.52, 7.22, suppf,
2021-05-29,-1.04, 0.06, -0.13, 1.80, 1.51, 7.12, suppf,
2021-05-30,0.17, 0.59, -2.76, 1.81, 1.53, 7.21, suppf,
2021-05-31,-0.14, -0.04, -1.84, 1.81, 1.55, 7.27, suppf,
2021-06-01,0.16, 1.36, -1.60, 1.79, 1.54, 7.19, suppf,
2021-06-02,-0.90, 0.10, -1.75, 1.80, 1.53, 7.15, suppf,
2021-06-03,0.02, -0.03, 0.99, 1.85, 1.63, 7.52, suppf,
2021-06-04,-1.41, 0.42, 2.31, 1.80, 1.53, 7.14, suppf,
2021-06-05,1.27, 0.90, 4.93, 1.81, 1.52, 7.15, suppf,
2021-06-06,-1.16, -0.61, 0.92, 1.84, 1.53, 7.23, suppf,
2021-06-07,-0.25, 1.21, 6.74, 1.80, 1.53, 7.15, suppf,
2021-06-08,-1.12, 1.23, 2.30, 1.81, 1.53, 7.16, suppf,
2021-06-09,-0.79, 2.00, -6.38, 3.09, 3.00, 16.42, suppf,
2021-06-10,-1.75, -0.49, 4.03, 1.88, 1.56, 7.33, suppf,
2021-06-11,0.10, 0.94, -3.19, 1.88, 1.56, 7.36, suppf,
2021-06-12,-0.57, 0.32, -5.14, 1.90, 1.65, 7.64, suppf,
2021-06-13,-1.25, 1.02, -6.83, 2.01, 1.80, 8.03, suppf,
2021-06-14,-0.66, 0.06, -1.57, 1.86, 1.59, 7.43, suppf,
2021-06-15,-0.57, 0.73, -4.37, 1.89, 1.59, 7.48, suppf,
2021-06-16,0.22, 0.25, -7.90, 1.92, 1.67, 7.83, suppf,
2021-06-17,-0.47, 0.27, 0.36, 1.83, 1.56, 7.34, suppf,
2021-06-18,-1.06, 0.25, -3.11, 1.79, 1.51, 7.06, suppf,
2021-06-19,0.15, 0.88, -8.84, 1.81, 1.52, 7.15, suppf,
2021-06-20,-0.85, 0.82, -4.64, 1.80, 1.53, 7.14, suppf,
2021-06-21,-0.69, 0.20, -2.71, 1.82, 1.54, 7.15, suppf,
2021-06-22,-0.96, 1.74, 3.85, 1.83, 1.54, 7.13, suppf,
2021-06-23,-0.93, -0.12, -5.90, 1.83, 1.55, 7.20, suppf,
2021-06-24,-1.05, -0.82, -1.59, 1.85, 1.58, 7.33, suppf,
2021-06-25,-0.17, 1.98, -7.98, 1.85, 1.56, 7.26, suppf,
2021-06-26,-0.16, 0.67, -6.42, 1.83, 1.58, 7.27, suppf,
2021-06-27,1.45, 0.50, -8.47, 1.84, 1.54, 7.18, suppf,
2021-06-28,0.04, 0.41, -8.36, 1.83, 1.55, 7.19, suppf,
2021-06-29,-0.24, 0.70, -7.51, 1.83, 1.55, 7.19, suppf,
2021-06-30,-0.77, 0.86, -4.35, 1.84, 1.55, 7.23, suppf,
2021-07-01,-0.22, 1.56, -6.24, 1.85, 1.58, 7.39, suppf,
2021-07-02,0.57, 1.73, -6.84, 1.97, 1.72, 7.90, suppf,
2021-07-03,-1.57, 0.34, -13.72, 1.85, 1.56, 7.30, suppf,
2021-07-04,-0.51, 1.49, -9.05, 1.84, 1.55, 7.23, suppf,
2021-07-05,0.21, 1.86, -5.41, 1.84, 1.56, 7.27, suppf,
2021-07-06,-0.33, 0.84, -9.02, 1.90, 1.62, 7.55, suppf,
2021-07-07,-2.29, 1.77, -4.58, 1.87, 1.57, 7.38, suppf,
2021-07-08,1.56, 0.67, -3.20, 1.89, 1.58, 7.48, suppf,
2021-07-09,-0.37, 0.60, -2.29, 1.87, 1.55, 7.32, suppf,
2021-07-10,-0.48, 1.16, -10.87, 1.82, 1.55, 7.21, suppf,
2021-07-11,-1.19, 0.07, -7.64, 1.82, 1.54, 7.18, suppf,
2021-07-12,-0.31, 0.43, -5.42, 1.86, 1.61, 7.48, suppf,
2021-07-13,-3.21, 0.16, -1.68, 1.82, 1.54, 7.20, suppf,
2021-07-14,-0.87, 2.03, -3.73, 1.84, 1.54, 7.22, suppf,
2021-07-15,-0.98, 1.06, -10.14, 1.92, 1.65, 7.72, suppf,
2021-07-16,-1.03, 0.65, -2.15, 1.96, 1.64, 7.63, suppf,
2021-07-17,-1.47, 1.31, -11.47, 1.93, 1.64, 7.71, suppf,
2021-07-18,-0.20, 0.53, -25.59, 1.90, 1.58, 7.44, suppf,
2021-07-19,0.99, -0.38, -17.35, 1.84, 1.56, 7.31, suppf,
2021-07-20,-0.76, 0.66, -3.28, 1.86, 1.58, 7.42, suppf,
2021-07-21,-1.99, 1.69, -3.39, 1.85, 1.57, 7.34, suppf,
2021-07-22,-0.36, 0.78, -3.47, 1.88, 1.59, 7.42, suppf,
2021-07-23,-0.01, -1.37, -6.60, 1.90, 1.61, 7.61, suppf,
2021-07-24,-1.23, 0.63, -5.35, 1.87, 1.61, 7.56, suppf,
2021-07-25,0.07, -1.41, 0.20, 1.86, 1.58, 7.43, suppf,
2021-07-26,-0.96, 1.83, -2.59, 1.84, 1.56, 7.31, suppf,
2021-07-27,-2.02, 1.10, -9.54, 1.86, 1.59, 7.44, suppf,
2021-07-28,-0.35, 0.02, -14.51, 1.84, 1.56, 7.26, suppf,
2021-07-29,-1.65, 1.44, -11.87, 1.86, 1.55, 7.27, suppf,
2021-07-30,-0.27, -2.24, -11.43, 1.95, 1.66, 7.73, suppf,
2021-07-31,-1.13, 0.43, -9.78, 1.85, 1.58, 7.35, suppf,
2021-08-01,0.73, -0.12, -15.54, 1.82, 1.55, 7.20, suppf,
2021-08-02,-1.51, 0.85, -10.11, 1.88, 1.58, 7.47, suppf,
2021-08-03,-0.45, 0.35, -16.67, 1.83, 1.56, 7.28, suppf,
2021-08-04,-1.45, -0.09, -8.03, 1.82, 1.56, 7.20, suppf,
2021-08-05,-3.42, 0.92, -7.49, 1.85, 1.57, 7.32, suppf,
2021-08-06,-1.94, 1.20, -0.46, 1.89, 1.59, 7.49, suppf,
2021-08-07,-0.53, -0.50, -2.49, 1.82, 1.54, 7.17, suppf,
2021-08-08,-1.02, 0.87, -0.71, 1.81, 1.54, 7.12, suppf,
2021-08-09,-0.56, -0.55, -1.99, 1.83, 1.55, 7.25, suppf,
2021-08-10,-1.01, -0.52, -1.25, 1.85, 1.57, 7.37, suppf,
2021-08-11,-1.04, 0.89, -0.86, 1.82, 1.53, 7.15, suppf,
2021-08-12,-1.33, 0.96, -4.07, 1.81, 1.53, 7.11, suppf,
2021-08-13,-2.43, -0.25, -15.25, 1.82, 1.54, 7.18, suppf,
2021-08-14,-1.11, 0.71, -3.88, 1.82, 1.54, 7.16, suppf,
2021-08-15,-0.80, -0.17, -12.45, 1.85, 1.58, 7.42, suppf,
2021-08-16,-1.72, 1.50, -8.99, 1.85, 1.59, 7.38, suppf,
2021-08-17,-0.96, 0.26, -6.04, 1.81, 1.54, 7.14, suppf,
2021-08-18,0.44, 0.04, -0.63, 1.87, 1.58, 7.45, suppf,
2021-08-19,1.27, -0.89, -6.63, 1.96, 1.64, 7.88, suppf,
2021-08-20,-1.98, 0.61, -8.70, 1.83, 1.55, 7.26, suppf,
2021-08-21,-0.37, 3.09, -2.59, 1.88, 1.62, 7.68, suppf,
2021-08-22,-0.63, 1.22, 5.12, 1.86, 1.58, 7.48, suppf,
2021-08-23,0.51, 1.40, 2.50, 1.90, 1.62, 7.73, suppf,
2021-08-24,-0.85, -0.11, -11.18, 1.83, 1.56, 7.33, suppf,
2021-08-25,-1.50, 1.00, -10.55, 1.82, 1.53, 7.17, suppf,
2021-08-26,0.93, 0.17, -7.09, 1.84, 1.56, 7.33, suppf,
2021-08-27,-0.60, 0.00, -3.96, 1.86, 1.57, 7.43, suppf,
2021-08-28,0.63, 0.68, -6.53, 1.85, 1.56, 7.34, suppf,
2021-08-29,-0.06, -0.13, -4.55, 1.81, 1.54, 7.20, suppf,
2021-08-30,0.97, -0.45, -1.57, 1.84, 1.54, 7.28, suppf,
2021-08-31,0.12, -1.00, 2.79, 1.82, 1.54, 7.21, suppf,
2021-09-01,0.04, -0.15, -3.78, 1.84, 1.55, 7.31, suppf,
2021-09-02,-0.16, 0.48, -6.31, 1.89, 1.61, 7.69, suppf,
2021-09-03,0.46, 0.38, -9.72, 1.91, 1.60, 7.66, suppf,
2021-09-04,-0.46, 0.48, -6.95, 1.94, 1.60, 7.60, suppf,
2021-09-05,0.69, -0.37, -6.77, 1.87, 1.58, 7.36, suppf,
2021-09-06,-0.74, -0.18, -6.55, 1.82, 1.54, 7.22, suppf,
2021-09-07,0.06, -0.15, -7.31, 1.83, 1.54, 7.23, suppf,
2021-09-08,0.12, -0.10, -7.50, 1.82, 1.54, 7.23, suppf,
2021-09-09,-0.28, 0.02, -2.50, 1.81, 1.53, 7.16, suppf,
2021-09-10,0.45, 0.27, -4.98, 1.81, 1.53, 7.17, suppf,
2021-09-11,-0.31, -0.89, -2.63, 1.88, 1.61, 7.59, suppf,
2021-09-12,-0.13, 0.12, -1.15, 1.84, 1.58, 7.44, suppf,
2021-09-13,0.25, 1.02, -8.08, 1.87, 1.58, 7.48, suppf,
2021-09-14,0.65, 0.43, -5.84, 1.83, 1.56, 7.33, suppf,
2021-09-15,0.79, 0.09, -9.48, 1.82, 1.55, 7.26, suppf,
2021-09-16,-0.25, 0.55, -0.64, 1.82, 1.55, 7.24, suppf,
2021-09-17,-0.72, 0.43, -7.71, 1.92, 1.62, 7.70, suppf,
2021-09-18,0.79, 0.34, 0.98, 1.86, 1.57, 7.44, suppf,
2021-09-19,-1.33, 0.77, -2.65, 1.84, 1.57, 7.35, suppf,
2021-09-20,0.88, 0.40, -0.30, 1.83, 1.55, 7.27, suppf,
2021-09-21,0.44, -0.36, -11.25, 1.81, 1.54, 7.18, suppf,
2021-09-22,-0.10, 0.40, -6.41, 1.82, 1.54, 7.21, suppf,
2021-09-23,0.29, -0.64, 1.23, 1.85, 1.56, 7.36, suppf,
2021-09-24,-0.21, 2.15, -4.88, 1.89, 1.65, 7.55, suppf,
2021-09-25,0.07, -0.19, -7.84, 1.82, 1.53, 7.19, suppf,
2021-09-26,0.40, -0.61, -2.90, 1.83, 1.54, 7.26, suppf,
2021-09-27,-0.60, -0.68, -0.04, 1.83, 1.54, 7.24, suppf,
2021-09-28,0.01, 0.18, -10.34, 1.83, 1.55, 7.28, suppf,
2021-09-29,-0.67, 0.95, 2.56, 1.85, 1.56, 7.39, suppf,
2021-09-30,-1.11, -0.42, -3.73, 1.83, 1.53, 7.24, suppf,
2021-10-01,-0.03, 0.46, -4.84, 1.81, 1.52, 7.13, suppf,
2021-10-02,-0.54, -0.25, -9.64, 1.82, 1.53, 7.17, suppf,
2021-10-03,-1.69, 0.38, -5.63, 1.84, 1.54, 7.27, suppf,
2021-10-04,-1.92, 1.10, -8.59, 1.82, 1.54, 7.25, suppf,
2021-10-05,-0.34, -0.54, -6.21, 1.84, 1.56, 7.36, suppf,
2021-10-06,-1.15, 1.06, -6.93, 1.84, 1.54, 7.30, suppf,
2021-10-07,-1.52, 0.91, -7.77, 1.82, 1.54, 7.25, suppf,
2021-10-08,-0.56, -0.72, -5.19, 1.84, 1.55, 7.34, suppf,
2021-10-09,-0.95, 0.56, -1.75, 1.85, 1.56, 7.41, suppf,
2021-10-10,-0.02, -1.14, -3.14, 1.84, 1.55, 7.34, suppf,
2021-10-11,-1.44, -0.31, -1.02, 1.83, 1.56, 7.35, suppf,
2021-10-12,-2.58, 0.62, 7.06, 1.86, 1.56, 7.42, suppf,
2021-10-13,-1.21, 0.76, -1.04, 1.81, 1.54, 7.21, suppf,
2021-10-14,-0.69, -0.32, -0.66, 1.83, 1.54, 7.29, suppf,
2021-10-15,-0.20, 0.04, -4.46, 1.83, 1.55, 7.33, suppf,
2021-10-16,-0.75, 0.08, -8.24, 1.81, 1.53, 7.20, suppf,
2021-10-17,-0.89, 0.99, -10.79, 1.83, 1.52, 7.20, suppf,
2021-10-18,1.07, 1.42, 0.72, 1.84, 1.56, 7.39, suppf,
2021-10-19,-1.17, 0.69, -9.12, 1.87, 1.58, 7.52, suppf,
2021-10-20,-0.97, 0.55, -7.25, 1.86, 1.59, 7.47, suppf,
2021-10-21,-0.90, 0.33, -7.69, 1.83, 1.58, 7.40, suppf,
2021-10-22,-0.43, -0.38, -9.65, 1.83, 1.55, 7.32, suppf,
2021-10-23,-1.33, -0.40, -1.76, 1.84, 1.55, 7.37, suppf,
2021-10-24,0.09, 0.07, -2.25, 1.86, 1.57, 7.47, suppf,
2021-10-25,0.45, 0.24, -3.44, 1.85, 1.57, 7.43, suppf,
2021-10-26,-0.55, -1.35, 4.01, 1.88, 1.60, 7.60, suppf,
2021-10-27,-1.51, -0.60, -2.17, 1.86, 1.56, 7.38, suppf,
2021-10-28,-0.42, -0.05, -3.67, 1.86, 1.55, 7.31, suppf,
2021-10-29,-0.79, 0.11, -8.69, 1.86, 1.56, 7.41, suppf,
2021-10-30,-1.26, 0.04, -6.14, 1.87, 1.55, 7.37, suppf,
2021-10-31,-1.20, -0.52, -4.42, 1.88, 1.56, 7.46, suppf,
2021-11-01,-0.84, 0.30, -4.27, 1.87, 1.57, 7.46, suppf,
2021-11-02,-0.10, 0.38, -8.25, 1.87, 1.56, 7.41, suppf,
2021-11-03,-0.73, 0.10, -10.95, 1.89, 1.57, 7.44, suppf,
2021-11-04,0.16, -0.04, -6.09, 1.86, 1.56, 7.39, suppf,
2021-11-05,-0.29, 0.34, -4.91, 1.87, 1.56, 7.42, suppf,
2021-11-06,-0.24, -0.24, -7.88, 1.86, 1.56, 7.40, suppf,
2021-11-07,-0.43, 0.59, -10.08, 1.85, 1.56, 7.34, suppf,
2021-11-08,-2.02, 0.54, -11.81, 1.87, 1.56, 7.40, suppf,
2021-11-09,-1.24, -0.79, -6.97, 1.83, 1.55, 7.28, suppf,
2021-11-10,-0.23, 0.50, -7.93, 1.81, 1.53, 7.24, suppf,
2021-11-11,-1.27, -0.15, -8.36, 1.83, 1.54, 7.27, suppf,
2021-11-12,-0.29, -0.54, -10.37, 1.87, 1.55, 7.41, suppf,
2021-11-13,-1.30, -0.45, -1.76, 1.91, 1.58, 7.59, suppf,
2021-11-14,-1.93, 0.25, -4.29, 1.90, 1.58, 7.55, suppf,
2021-11-15,-0.83, 0.03, -7.71, 1.83, 1.55, 7.24, suppf,
2021-11-16,-1.39, 0.50, -1.51, 1.83, 1.55, 7.28, suppf,
2021-11-17,-0.10, -1.03, -3.42, 1.83, 1.54, 7.27, suppf,
2021-11-18,-0.66, 0.32, -13.07, 1.92, 1.56, 7.51, suppf,
2021-11-19,-0.91, 0.59, -10.68, 1.82, 1.53, 7.24, suppf,
2021-11-20,-1.83, -0.25, -8.67, 1.81, 1.53, 7.20, suppf,
2021-11-21,-0.48, -0.95, -10.07, 1.81, 1.53, 7.20, suppf,
2021-11-22,-0.56, -0.38, -12.51, 1.82, 1.54, 7.26, suppf,
2021-11-23,0.09, 0.51, -8.13, 1.84, 1.54, 7.36, suppf,
2021-11-24,-1.32, -0.51, -3.19, 1.82, 1.52, 7.21, suppf,
2021-11-25,0.10, 0.73, -13.87, 1.82, 1.53, 7.25, suppf,
2021-11-26,-1.04, 0.55, -12.98, 1.83, 1.53, 7.24, suppf,
2021-11-27,-0.90, -0.44, -11.44, 1.82, 1.54, 7.28, suppf,
2021-11-28,-0.96, 0.19, -13.99, 1.82, 1.52, 7.19, suppf,
2021-11-29,0.12, -1.18, -10.52, 1.83, 1.54, 7.26, suppf,
