PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-16,3.81, -2.18, -2.31, 2.93, 1.89, 8.88, repro,
2015-08-17,3.03, -2.30, 5.06, 2.60, 1.72, 8.04, repro,
2015-08-18,2.22, -2.58, 5.42, 2.26, 1.55, 7.33, repro,
2015-08-19,2.72, -2.63, 1.89, 2.58, 1.67, 7.96, repro,
2015-08-20,3.69, -2.40, -0.44, 2.33, 1.55, 7.41, repro,
2015-08-21,4.78, -1.37, 1.09, 2.24, 1.50, 7.22, repro,
2015-08-22,4.28, -2.79, -3.17, 2.29, 1.56, 7.34, repro,
2015-08-23,4.52, -3.69, 0.76, 2.51, 1.64, 8.03, repro,
2015-08-24,3.41, -1.75, -2.46, 2.24, 1.49, 7.10, repro,
2015-08-25,5.46, -1.86, 5.09, 2.47, 1.63, 7.75, repro,
2015-08-26,3.57, -0.85, 0.97, 3.12, 2.14, 9.85, repro,
2015-08-27,5.17, -2.73, -2.29, 3.09, 2.03, 9.58, repro,
2015-08-28,3.72, -2.37, -1.13, 3.13, 2.16, 9.88, repro,
2015-08-29,4.16, -2.98, 3.45, 2.38, 1.61, 7.66, repro,
2015-08-30,2.44, -1.62, -1.31, 2.24, 1.51, 7.15, repro,
2015-08-31,3.26, -2.70, 3.99, 2.30, 1.56, 7.45, repro,
2015-09-01,3.15, -1.81, -1.17, 2.32, 1.57, 7.52, repro,
2015-09-02,1.67, -2.34, 4.25, 2.46, 1.66, 7.91, repro,
2015-09-03,2.59, -2.67, 3.94, 2.32, 1.55, 7.39, repro,
2015-09-04,3.79, -3.34, 0.91, 2.64, 1.79, 8.45, repro,
2015-09-05,3.22, -2.31, 1.60, 2.25, 1.53, 7.21, repro,
2015-09-06,3.70, -1.80, 7.04, 2.41, 1.65, 7.79, repro,
2015-09-07,3.14, -3.02, 10.62, 2.88, 1.97, 8.93, repro,
2015-09-08,1.62, -3.09, 10.37, 2.42, 1.63, 7.61, repro,
2015-09-09,3.75, -2.42, 3.39, 3.17, 2.02, 9.86, repro,
2015-09-10,2.79, -1.01, 11.28, 2.27, 1.55, 7.35, repro,
2015-09-11,3.80, -1.93, 8.09, 2.67, 1.80, 8.54, repro,
2015-09-12,1.76, -1.23, 13.80, 2.30, 1.55, 7.42, repro,
2015-09-13,0.32, -1.28, 4.05, 2.28, 1.55, 7.23, repro,
2015-09-14,3.25, -1.88, 6.67, 2.33, 1.57, 7.33, repro,
2015-09-15,3.37, -3.21, 2.28, 2.42, 1.62, 7.82, repro,
2015-09-16,5.91, -4.68, 0.52, 2.29, 1.56, 7.33, repro,
2015-09-17,6.43, -3.37, 5.59, 2.30, 1.55, 7.31, repro,
2015-09-18,2.45, -2.83, 11.94, 2.32, 1.58, 7.41, repro,
2015-09-19,4.03, -5.01, 6.67, 2.40, 1.64, 7.65, repro,
2015-09-20,4.49, -0.26, 4.48, 2.57, 1.71, 8.21, repro,
2015-09-21,2.21, -2.12, 12.33, 2.37, 1.58, 7.66, repro,
2015-09-22,3.65, -1.19, 4.16, 2.25, 1.53, 7.24, repro,
2015-09-23,1.55, -0.97, 8.97, 2.29, 1.53, 7.38, repro,
2015-09-24,2.11, -2.30, 12.48, 2.33, 1.54, 7.46, repro,
2015-09-25,1.35, -3.95, 8.58, 2.31, 1.55, 7.42, repro,
2015-09-26,3.23, -3.91, 5.92, 2.33, 1.56, 7.45, repro,
2015-09-27,2.01, -0.75, 10.22, 2.33, 1.54, 7.36, repro,
2015-09-28,2.81, -0.57, 0.96, 2.29, 1.54, 7.36, repro,
2015-09-29,0.31, -2.41, 4.16, 2.34, 1.58, 7.59, repro,
2015-09-30,2.36, -1.40, 7.81, 2.28, 1.54, 7.51, repro,
2015-10-01,7.79, -2.83, -5.11, 2.56, 1.73, 8.35, repro,
2015-10-02,6.31, -1.84, -7.72, 2.43, 1.57, 7.57, repro,
2015-10-03,5.18, 0.16, 0.64, 2.52, 1.63, 7.88, repro,
2015-10-04,3.97, 0.24, -1.16, 2.60, 1.72, 8.35, repro,
2015-10-05,2.64, -1.37, 3.63, 2.44, 1.62, 7.70, repro,
2015-10-06,1.30, 0.20, 0.85, 2.67, 1.83, 8.57, repro,
2015-10-07,3.82, 3.70, 0.35, 3.61, 2.29, 11.44, repro,
2015-10-08,-1.68, -0.48, 3.39, 2.59, 1.77, 8.23, repro,
2015-10-09,3.07, -1.90, 0.88, 2.56, 1.66, 7.91, repro,
2015-10-10,2.58, -0.58, -0.25, 2.34, 1.58, 7.52, repro,
2015-10-11,3.50, -0.22, 3.74, 2.35, 1.62, 7.60, repro,
2015-10-12,4.96, 1.20, 8.42, 2.35, 1.59, 7.51, repro,
2015-10-13,-0.12, -2.49, 9.59, 2.58, 1.67, 8.25, repro,
2015-10-14,1.97, 1.07, 0.02, 2.42, 1.59, 7.70, repro,
2015-10-15,3.89, -0.77, 9.42, 2.37, 1.57, 7.51, repro,
2015-10-16,2.19, -0.82, 3.98, 2.29, 1.52, 7.34, repro,
2015-10-17,3.01, -0.99, 5.81, 2.65, 1.78, 8.07, repro,
2015-10-18,3.29, 0.50, 3.69, 2.43, 1.61, 7.79, repro,
2015-10-19,3.29, -1.90, 6.24, 2.22, 1.49, 7.24, repro,
2015-10-20,2.87, -0.43, 6.15, 2.36, 1.61, 7.61, repro,
2015-10-21,1.20, -0.85, 11.38, 2.35, 1.55, 7.44, repro,
2015-10-22,4.38, -0.49, 8.71, 2.37, 1.54, 7.49, repro,
2015-10-23,2.65, 0.48, 9.85, 2.34, 1.57, 7.45, repro,
2015-10-24,1.58, -0.23, 8.61, 2.37, 1.57, 7.62, repro,
2015-10-25,2.71, 0.18, 6.51, 2.34, 1.57, 7.48, repro,
2015-10-26,2.83, -0.68, 8.48, 2.20, 1.47, 7.11, repro,
2015-10-27,4.47, -0.59, 1.68, 2.25, 1.50, 7.27, repro,
2015-10-28,3.81, -0.82, 2.39, 2.22, 1.49, 7.20, repro,
2015-10-29,3.83, 0.60, 3.65, 2.28, 1.55, 7.35, repro,
2015-10-30,4.96, 1.93, 10.35, 2.43, 1.62, 7.77, repro,
2015-10-31,4.97, 0.01, 4.15, 2.28, 1.56, 7.37, repro,
2015-11-01,5.59, -0.02, 7.15, 2.48, 1.63, 7.99, repro,
2015-11-02,3.87, -0.36, 7.38, 2.19, 1.49, 7.13, repro,
2015-11-03,3.88, -0.55, 8.87, 2.65, 1.79, 8.88, repro,
2015-11-04,4.71, -0.37, -7.81, 2.84, 1.86, 9.60, repro,
2015-11-05,6.97, -0.66, 3.91, 2.50, 1.63, 7.83, repro,
2015-11-06,2.57, 0.48, 4.53, 2.38, 1.59, 7.63, repro,
2015-11-07,5.69, 1.96, -2.11, 3.15, 1.98, 9.87, repro,
2015-11-08,4.62, -1.03, 7.58, 2.60, 1.68, 8.00, repro,
2015-11-09,3.70, 0.72, 12.54, 2.53, 1.62, 7.81, repro,
2015-11-10,3.25, -0.68, 5.14, 2.68, 1.81, 8.57, repro,
2015-11-11,4.98, -0.50, 5.87, 2.42, 1.58, 7.64, repro,
2015-11-12,4.58, -0.03, 8.20, 2.23, 1.49, 7.20, repro,
2015-11-13,6.68, -0.56, 7.14, 2.35, 1.55, 7.45, repro,
2015-11-14,4.56, -0.27, 4.75, 2.33, 1.57, 7.41, repro,
2015-11-15,5.92, -0.24, 2.96, 2.38, 1.59, 7.62, repro,
2015-11-16,6.47, -0.40, 2.70, 2.45, 1.65, 7.89, repro,
2015-11-17,4.60, -2.15, 0.35, 2.29, 1.52, 7.35, repro,
2015-11-18,5.79, -1.96, 2.20, 2.54, 1.66, 7.95, repro,
2015-11-19,6.48, -1.99, 2.69, 2.26, 1.53, 7.31, repro,
2015-11-20,6.42, -2.36, 8.71, 2.25, 1.51, 7.25, repro,
2015-11-21,4.95, -2.45, 6.64, 2.30, 1.52, 7.45, repro,
2015-11-22,6.20, -3.67, 7.40, 2.26, 1.50, 7.28, repro,
2015-11-23,9.94, -3.55, 1.01, 2.28, 1.51, 7.30, repro,
2015-11-24,5.07, -4.39, -3.96, 2.24, 1.50, 7.20, repro,
2015-11-25,4.21, -3.36, 10.49, 2.22, 1.50, 7.17, repro,
2015-11-26,12.13, -4.10, 4.60, 2.32, 1.55, 7.52, repro,
2015-11-27,7.32, -1.75, 8.16, 2.32, 1.57, 7.58, repro,
2015-11-28,3.63, -1.69, 3.22, 2.33, 1.59, 7.70, repro,
2015-11-29,5.03, -2.10, 4.72, 2.48, 1.64, 7.83, repro,
2015-11-30,5.19, -1.40, 3.79, 2.38, 1.60, 7.60, repro,
2015-12-01,7.82, -6.84, 10.36, 2.56, 1.67, 8.15, repro,
2015-12-02,8.56, -5.18, 9.86, 2.29, 1.55, 7.52, repro,
2015-12-03,9.33, -3.98, 22.68, 2.28, 1.52, 7.35, repro,
2015-12-04,7.61, -5.02, 17.43, 2.24, 1.50, 7.26, repro,
2015-12-05,9.26, -3.29, 13.27, 2.43, 1.61, 7.64, repro,
2015-12-06,6.98, -3.33, 11.79, 2.58, 1.70, 8.17, repro,
2015-12-07,7.35, -0.59, 1.85, 2.36, 1.59, 7.76, repro,
2015-12-08,7.47, -1.13, -6.10, 2.36, 1.55, 7.74, repro,
2015-12-09,9.38, -3.22, 3.46, 2.31, 1.53, 7.61, repro,
2015-12-10,4.61, -1.14, 3.09, 2.46, 1.64, 8.48, repro,
2015-12-11,5.09, -2.60, -7.27, 2.40, 1.60, 7.83, repro,
2015-12-12,6.19, -2.61, 3.39, 2.25, 1.52, 7.50, repro,
2015-12-13,6.79, -1.55, -2.41, 2.24, 1.51, 7.60, repro,
2015-12-14,4.95, -1.09, 0.64, 2.74, 1.78, 8.54, repro,
2015-12-15,7.21, -3.47, -0.41, 2.35, 1.57, 7.56, repro,
2015-12-16,6.57, -1.76, -0.46, 2.30, 1.54, 7.62, repro,
2015-12-17,7.54, -0.80, -4.73, 2.41, 1.58, 7.57, repro,
2015-12-18,7.09, -1.29, 1.05, 2.27, 1.51, 7.35, repro,
2015-12-19,6.97, -1.54, -1.17, 2.30, 1.56, 7.57, repro,
2015-12-20,6.97, -2.15, 0.69, 3.41, 2.23, 11.17, repro,
2015-12-21,5.93, -0.89, 3.73, 2.79, 1.87, 9.43, repro,
2015-12-22,4.39, -2.51, 11.28, 2.37, 1.55, 7.54, repro,
2015-12-23,5.18, -0.88, -0.64, 2.28, 1.53, 7.36, repro,
2015-12-24,7.07, -1.77, -2.92, 2.31, 1.57, 7.63, repro,
2015-12-25,4.98, -0.49, 2.41, 2.23, 1.49, 7.35, repro,
2015-12-26,2.96, -1.89, 2.52, 2.35, 1.54, 7.66, repro,
2015-12-27,6.78, -2.88, 5.55, 2.30, 1.54, 7.53, repro,
2015-12-28,4.59, -3.18, 10.71, 2.24, 1.49, 7.32, repro,
2015-12-29,5.78, -3.86, 2.56, 2.21, 1.49, 7.19, repro,
2015-12-30,5.68, -2.29, 11.94, 2.19, 1.46, 7.12, repro,
2015-12-31,8.26, -1.18, 5.05, 2.58, 1.69, 8.46, repro,
2016-01-01,7.05, -1.04, -1.23, 2.48, 1.66, 8.10, repro,
2016-01-02,7.99, -2.32, -1.95, 2.24, 1.50, 7.18, repro,
2016-01-03,8.24, -6.65, 7.06, 2.22, 1.49, 7.26, repro,
2016-01-04,9.78, -5.64, -3.39, 2.18, 1.46, 7.10, repro,
2016-01-05,6.17, -4.32, 0.83, 2.19, 1.46, 7.12, repro,
2016-01-06,7.61, -6.73, -2.58, 2.37, 1.57, 7.70, repro,
2016-01-07,10.91, -5.02, -10.83, 2.27, 1.51, 7.56, repro,
2016-01-08,8.15, -4.98, -10.59, 2.27, 1.54, 7.43, repro,
2016-01-09,9.44, -3.85, -7.36, 2.25, 1.51, 7.30, repro,
2016-01-10,9.67, -3.68, -0.67, 2.21, 1.48, 7.20, repro,
2016-01-11,3.20, -2.59, -8.43, 2.43, 1.60, 7.79, repro,
2016-01-12,6.39, -3.03, -12.72, 2.31, 1.55, 7.77, repro,
2016-01-13,4.64, -3.44, -2.72, 2.29, 1.53, 7.63, repro,
2016-01-14,6.35, -4.23, -4.26, 2.26, 1.49, 7.28, repro,
2016-01-15,8.16, -4.60, -3.89, 2.33, 1.55, 7.50, repro,
2016-01-16,6.71, -2.87, -10.34, 2.21, 1.48, 7.23, repro,
2016-01-17,6.49, -4.09, -3.46, 2.20, 1.47, 7.17, repro,
2016-01-18,5.36, -3.44, 2.70, 2.19, 1.46, 7.13, repro,
2016-01-19,6.50, -3.58, -0.53, 2.28, 1.53, 7.54, repro,
2016-01-20,9.87, -4.49, 5.24, 2.77, 1.85, 9.10, repro,
2016-01-21,6.20, -4.16, 8.36, 2.67, 1.75, 8.73, repro,
2016-01-22,4.13, -3.07, -0.28, 2.27, 1.51, 7.52, repro,
2016-01-23,1.38, -0.87, 6.05, 2.26, 1.54, 7.64, repro,
2016-01-24,5.29, -2.33, 5.33, 2.26, 1.50, 7.39, repro,
2016-01-25,4.13, -0.79, 0.27, 2.28, 1.52, 7.53, repro,
2016-01-26,4.03, -0.38, 5.35, 2.22, 1.49, 7.28, repro,
2016-01-27,4.73, -0.25, 3.03, 2.25, 1.51, 7.41, repro,
2016-01-28,3.53, -3.12, 4.14, 2.25, 1.50, 7.28, repro,
2016-01-29,2.99, -2.67, 6.20, 2.31, 1.52, 7.40, repro,
2016-01-30,5.39, -2.53, 0.78, 2.23, 1.50, 7.37, repro,
2016-01-31,7.19, -2.35, -2.76, 2.73, 1.77, 9.16, repro,
2016-02-01,4.55, -2.59, -6.85, 2.51, 1.76, 8.61, repro,
2016-02-02,5.67, -1.94, -11.22, 2.30, 1.55, 7.57, repro,
2016-02-03,5.30, -3.79, -12.11, 2.45, 1.65, 8.19, repro,
2016-02-04,7.82, -0.73, -11.28, 2.22, 1.47, 7.27, repro,
2016-02-05,4.13, -0.78, -7.19, 2.32, 1.55, 7.64, repro,
2016-02-06,6.07, -1.39, -4.06, 2.30, 1.53, 7.57, repro,
2016-02-07,2.78, -0.24, -6.02, 2.40, 1.58, 7.69, repro,
2016-02-08,4.53, -1.60, -7.82, 2.42, 1.65, 7.93, repro,
2016-02-09,3.75, -2.11, -2.42, 2.39, 1.57, 7.72, repro,
2016-02-10,7.19, -3.07, -8.53, 2.27, 1.51, 7.45, repro,
2016-02-11,6.68, -2.02, -2.99, 2.49, 1.60, 7.96, repro,
2016-02-12,3.55, -1.28, -0.13, 2.40, 1.59, 7.90, repro,
2016-02-13,4.41, -1.00, -9.29, 2.20, 1.49, 7.25, repro,
2016-02-14,3.91, -2.27, -13.86, 2.32, 1.52, 7.48, repro,
2016-02-15,4.09, 1.20, -9.00, 2.35, 1.58, 8.05, repro,
2016-02-16,0.58, 1.38, -5.29, 3.18, 2.08, 10.52, repro,
2016-02-17,4.48, -0.32, -5.50, 2.57, 1.68, 8.52, repro,
2016-02-18,7.19, -0.27, 2.84, 2.53, 1.72, 8.48, repro,
2016-02-19,6.08, 0.09, -2.18, 2.45, 1.64, 7.97, repro,
2016-02-20,5.85, -1.14, 0.90, 2.30, 1.53, 7.49, repro,
2016-02-21,5.40, -3.24, -6.47, 2.25, 1.51, 7.39, repro,
2016-02-22,5.74, -2.78, -9.08, 2.22, 1.49, 7.26, repro,
2016-02-23,3.15, -2.39, -2.14, 2.37, 1.61, 8.06, repro,
2016-02-24,4.09, -4.87, -2.58, 2.25, 1.53, 7.45, repro,
2016-02-25,4.48, -4.36, -9.20, 2.28, 1.53, 7.42, repro,
2016-02-26,8.05, -4.32, -8.06, 2.38, 1.60, 7.88, repro,
2016-02-27,6.63, -5.18, -1.13, 2.24, 1.49, 7.27, repro,
2016-02-28,6.24, -4.46, 3.03, 2.28, 1.54, 7.58, repro,
2016-02-29,4.51, -2.84, -3.46, 2.31, 1.56, 7.69, repro,
2016-03-01,6.31, -4.53, -5.81, 2.29, 1.56, 7.55, repro,
2016-03-02,4.37, -4.07, -3.70, 2.24, 1.49, 7.36, repro,
2016-03-03,4.16, -3.02, -5.90, 2.30, 1.53, 7.53, repro,
2016-03-04,4.88, -4.08, -2.85, 2.28, 1.53, 7.54, repro,
2016-03-05,8.18, -6.30, -2.81, 2.21, 1.47, 7.16, repro,
2016-03-06,10.68, -3.08, 0.11, 2.51, 1.70, 8.39, repro,
2016-03-07,7.04, -3.24, -1.31, 2.73, 1.79, 8.86, repro,
2016-03-08,4.28, -3.67, -3.03, 2.46, 1.62, 7.93, repro,
2016-03-09,4.77, -1.81, -7.40, 2.42, 1.63, 8.07, repro,
2016-03-10,4.08, -2.21, 4.03, 2.32, 1.56, 7.57, repro,
2016-03-11,5.72, -1.31, 1.88, 2.33, 1.61, 7.71, repro,
2016-03-12,5.96, -2.49, 1.12, 2.25, 1.52, 7.45, repro,
2016-03-13,5.55, -3.13, 4.05, 2.18, 1.49, 7.20, repro,
2016-03-14,7.47, -2.38, -7.89, 2.38, 1.63, 8.06, repro,
2016-03-15,3.67, -1.98, -5.60, 2.81, 1.91, 9.34, repro,
2016-03-16,7.24, -3.72, -11.76, 2.50, 1.70, 8.38, repro,
2016-03-17,6.37, -5.76, -11.48, 2.46, 1.64, 8.14, repro,
2016-03-18,8.76, -10.36, -4.54, 2.38, 1.61, 7.83, repro,
2016-03-19,3.21, -3.96, -10.33, 2.55, 1.70, 8.14, repro,
2016-03-20,5.07, -3.93, -10.83, 2.47, 1.65, 8.17, repro,
2016-03-21,5.90, -6.98, -1.94, 2.29, 1.54, 7.47, repro,
2016-03-22,6.68, -5.45, 7.96, 2.20, 1.49, 7.23, repro,
2016-03-23,4.64, -3.99, -2.40, 2.23, 1.52, 7.44, repro,
2016-03-24,12.08, -12.18, 14.27, 2.22, 1.52, 7.36, repro,
2016-03-25,5.40, -6.76, 1.43, 2.24, 1.51, 7.38, repro,
2016-03-26,3.35, -4.64, -2.43, 2.22, 1.50, 7.35, repro,
2016-03-27,3.26, -3.68, -0.40, 2.27, 1.54, 7.59, repro,
2016-03-28,3.42, -2.25, -5.93, 2.27, 1.54, 7.64, repro,
2016-03-29,5.64, -3.64, -7.91, 2.35, 1.55, 7.65, repro,
2016-03-30,5.26, -3.88, -14.32, 2.29, 1.59, 7.67, repro,
2016-03-31,5.81, -3.95, -8.38, 2.21, 1.49, 7.22, repro,
2016-04-01,6.75, -1.45, -5.41, 2.23, 1.49, 7.35, repro,
2016-04-02,7.55, -2.39, -11.99, 2.44, 1.69, 8.49, repro,
2016-04-03,7.78, -3.74, -15.51, 2.48, 1.74, 8.25, repro,
2016-04-04,5.15, -4.27, -12.25, 2.24, 1.51, 7.30, repro,
2016-04-05,5.54, -4.81, -13.78, 2.28, 1.56, 7.43, repro,
2016-04-06,6.42, -3.16, -16.16, 2.24, 1.57, 7.50, repro,
2016-04-07,5.32, -3.20, -17.89, 2.44, 1.69, 8.46, repro,
2016-04-08,5.82, -5.70, -14.95, 2.23, 1.52, 7.46, repro,
2016-04-09,6.59, -5.88, -14.51, 2.16, 1.48, 7.19, repro,
2016-04-10,5.24, -6.04, -20.74, 2.26, 1.53, 7.45, repro,
2016-04-11,7.04, -6.17, -17.24, 2.17, 1.47, 7.21, repro,
2016-04-12,6.16, -5.85, -18.34, 2.36, 1.59, 7.98, repro,
2016-04-13,6.43, -4.75, -13.54, 2.39, 1.65, 8.10, repro,
2016-04-14,6.15, -6.13, -20.53, 2.57, 1.78, 8.71, repro,
2016-04-15,6.28, -6.40, -19.73, 2.28, 1.58, 7.48, repro,
2016-04-16,9.38, -4.77, -22.37, 2.39, 1.66, 8.14, repro,
2016-04-17,4.92, -6.14, -25.37, 2.43, 1.60, 8.09, repro,
2016-04-18,4.68, -6.27, -16.57, 2.21, 1.53, 7.40, repro,
2016-04-19,4.73, -6.58, -17.71, 2.21, 1.50, 7.33, repro,
2016-04-20,4.25, -4.73, -19.46, 2.22, 1.51, 7.31, repro,
2016-04-21,7.01, -3.93, -24.96, 2.17, 1.49, 7.26, repro,
2016-04-22,7.88, -6.73, -21.37, 2.22, 1.56, 7.45, repro,
2016-04-23,7.04, -7.69, -21.07, 2.27, 1.53, 7.54, repro,
2016-04-24,8.40, -8.31, -20.89, 2.27, 1.53, 7.50, repro,
2016-04-25,8.15, -6.79, -24.10, 2.18, 1.48, 7.23, repro,
2016-04-26,5.66, -7.63, -23.83, 2.15, 1.47, 7.15, repro,
2016-04-27,7.38, -6.84, -25.48, 2.22, 1.50, 7.39, repro,
2016-04-28,6.17, -6.07, -26.96, 2.18, 1.48, 7.24, repro,
2016-04-29,6.40, -6.26, -24.38, 2.20, 1.50, 7.30, repro,
2016-04-30,6.28, -6.51, -18.07, 2.25, 1.58, 7.58, repro,
2016-05-01,6.42, -5.61, -12.57, 2.41, 1.67, 8.09, repro,
2016-05-02,6.56, -5.94, -17.86, 2.67, 1.81, 8.91, repro,
2016-05-03,7.78, -4.21, -19.20, 2.39, 1.59, 7.68, repro,
2016-05-04,6.39, -5.55, -15.21, 2.22, 1.51, 7.32, repro,
2016-05-05,5.96, -3.82, -22.28, 2.24, 1.52, 7.38, repro,
2016-05-06,8.55, -4.45, -20.48, 2.52, 1.72, 8.34, repro,
2016-05-07,8.82, -6.54, -11.23, 2.31, 1.57, 7.59, repro,
2016-05-08,7.82, -5.30, -16.06, 3.60, 2.48, 11.98, repro,
2016-05-09,7.26, -5.45, -20.10, 2.62, 1.83, 8.80, repro,
2016-05-10,6.69, -6.97, -18.02, 2.33, 1.59, 7.72, repro,
2016-05-11,6.74, -7.10, -21.56, 2.28, 1.60, 7.40, repro,
2016-05-12,7.69, -5.64, -24.42, 2.17, 1.49, 7.28, repro,
2016-05-13,9.17, -5.17, -22.24, 2.25, 1.52, 7.46, repro,
2016-05-14,6.11, -4.37, -14.87, 2.47, 1.72, 8.07, repro,
2016-05-15,7.66, -3.57, -20.39, 2.32, 1.57, 7.71, repro,
2016-05-16,5.97, -4.86, -16.78, 2.35, 1.59, 7.79, repro,
2016-05-17,8.67, -5.48, -13.16, 2.29, 1.58, 7.57, repro,
2016-05-18,5.39, -5.89, -18.41, 2.27, 1.55, 7.65, repro,
2016-05-19,6.63, -5.94, -12.68, 2.22, 1.49, 7.32, repro,
2016-05-20,7.14, -5.57, -8.97, 2.24, 1.53, 7.40, repro,
2016-05-21,5.57, -4.85, -9.83, 2.25, 1.54, 7.56, repro,
2016-05-22,8.76, -5.24, -13.51, 2.22, 1.53, 7.51, repro,
2016-05-23,7.47, -7.01, -14.18, 2.17, 1.47, 7.25, repro,
2016-05-24,6.15, -5.86, -19.98, 2.23, 1.52, 7.48, repro,
2016-05-25,7.28, -6.57, -20.38, 2.16, 1.48, 7.17, repro,
2016-05-26,7.62, -7.15, -13.12, 2.15, 1.47, 7.14, repro,
2016-05-27,6.14, -6.67, -9.51, 2.37, 1.63, 7.94, repro,
2016-05-28,4.72, -4.50, -19.85, 2.37, 1.62, 7.91, repro,
2016-05-29,5.36, -5.33, -17.73, 2.37, 1.62, 7.92, repro,
2016-05-30,7.01, -6.70, -12.61, 2.32, 1.57, 7.63, repro,
2016-05-31,6.87, -6.95, -15.66, 2.22, 1.52, 7.32, repro,
2016-06-01,7.09, -6.66, -16.88, 2.23, 1.55, 7.52, repro,
2016-06-02,6.75, -6.41, -18.61, 2.18, 1.47, 7.21, repro,
2016-06-03,5.24, -6.55, -15.61, 2.29, 1.54, 7.88, repro,
2016-06-04,4.28, -6.14, -10.78, 2.16, 1.47, 7.17, repro,
2016-06-05,3.35, -6.28, -11.55, 2.31, 1.59, 7.68, repro,
2016-06-06,6.82, -6.09, -17.35, 2.48, 1.70, 7.99, repro,
2016-06-07,6.08, -5.57, -11.45, 2.36, 1.65, 7.90, repro,
2016-06-08,3.86, -6.12, -14.32, 2.22, 1.49, 7.36, repro,
2016-06-09,4.49, -5.24, -15.18, 2.21, 1.50, 7.27, repro,
2016-06-10,5.12, -5.83, -12.71, 2.22, 1.50, 7.36, repro,
2016-06-11,2.94, -7.31, -15.57, 2.29, 1.55, 7.60, repro,
2016-06-12,4.47, -6.65, -18.00, 2.18, 1.50, 7.31, repro,
2016-06-13,5.18, -5.30, -11.88, 2.27, 1.54, 7.62, repro,
2016-06-14,3.06, -6.33, -20.96, 2.31, 1.59, 7.58, repro,
2016-06-15,5.10, -5.75, -17.49, 2.25, 1.52, 7.46, repro,
2016-06-16,3.70, -6.37, -16.71, 2.16, 1.47, 7.19, repro,
2016-06-17,2.88, -5.12, -18.30, 2.20, 1.51, 7.42, repro,
2016-06-18,4.60, -4.88, -15.82, 2.24, 1.51, 7.44, repro,
2016-06-19,4.10, -4.14, -15.79, 2.20, 1.50, 7.30, repro,
2016-06-20,3.64, -4.86, -0.77, 2.18, 1.47, 7.22, repro,
2016-06-21,3.11, -3.90, -8.67, 2.17, 1.48, 7.25, repro,
2016-06-22,3.63, -4.26, -14.26, 2.17, 1.50, 7.22, repro,
2016-06-23,3.72, -4.43, -12.98, 2.28, 1.53, 7.56, repro,
2016-06-24,2.09, -4.74, -10.79, 2.45, 1.63, 8.22, repro,
2016-06-25,4.01, -5.84, -9.44, 2.21, 1.52, 7.40, repro,
2016-06-26,2.85, -5.09, -14.76, 2.29, 1.55, 7.52, repro,
2016-06-27,1.39, -4.76, -14.11, 2.22, 1.53, 7.45, repro,
2016-06-28,4.03, -5.53, -16.13, 2.17, 1.48, 7.23, repro,
2016-06-29,1.67, -5.98, -13.22, 2.17, 1.47, 7.18, repro,
2016-06-30,2.47, -4.64, -10.69, 2.16, 1.47, 7.20, repro,
2016-07-01,4.82, -5.95, -14.41, 2.21, 1.51, 7.42, repro,
2016-07-02,3.20, -5.94, -15.35, 2.21, 1.52, 7.39, repro,
2016-07-03,1.01, -4.80, -13.20, 2.31, 1.56, 7.55, repro,
2016-07-04,4.69, -5.19, -14.94, 2.27, 1.54, 7.49, repro,
2016-07-05,1.72, -5.06, -8.07, 2.18, 1.49, 7.20, repro,
2016-07-06,4.51, -7.44, -14.36, 2.24, 1.56, 7.40, repro,
2016-07-07,4.65, -5.57, -15.94, 2.46, 1.64, 7.87, repro,
2016-07-08,2.40, -5.19, -15.91, 2.42, 1.63, 7.87, repro,
2016-07-09,2.28, -7.93, -15.70, 2.28, 1.59, 7.66, repro,
2016-07-10,4.43, -7.31, -11.00, 2.25, 1.53, 7.42, repro,
2016-07-11,3.62, -5.78, -10.47, 2.22, 1.50, 7.38, repro,
2016-07-12,4.40, -4.68, -13.10, 2.44, 1.63, 7.97, repro,
2016-07-13,4.76, -5.79, -14.19, 2.21, 1.51, 7.36, repro,
2016-07-14,5.22, -5.28, -16.55, 2.29, 1.53, 7.46, repro,
2016-07-15,6.76, -4.53, -10.85, 2.35, 1.60, 7.78, repro,
2016-07-16,6.29, -5.06, -10.10, 2.22, 1.49, 7.36, repro,
2016-07-17,5.69, -5.44, -7.73, 2.22, 1.52, 7.30, repro,
2016-07-18,5.84, -4.22, -11.97, 2.19, 1.50, 7.28, repro,
2016-07-19,4.10, -4.62, -12.37, 2.15, 1.46, 7.18, repro,
2016-07-20,3.43, -7.28, -10.47, 2.42, 1.65, 8.31, repro,
2016-07-21,4.63, -6.23, -8.12, 2.18, 1.48, 7.22, repro,
2016-07-22,3.52, -4.21, -1.34, 2.24, 1.52, 7.52, repro,
2016-07-23,3.68, -4.94, -7.10, 2.28, 1.56, 7.61, repro,
2016-07-24,3.54, -4.05, -16.49, 2.34, 1.61, 7.64, repro,
