PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIG1
Station name,MIG1_SCGN_CS2000
Begin Date, 2000-06-18
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 34.0382589751 North Latitude, -120.3513920013 East Longitude, 130.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-01,-0.76, -2.25, 4.64, 1.84, 1.57, 7.03, repro,
2017-10-02,2.63, -1.16, 10.65, 1.84, 1.57, 6.98, repro,
2017-10-03,1.37, 0.02, 15.74, 1.83, 1.57, 6.95, repro,
2017-10-04,-1.39, 0.17, 9.57, 1.86, 1.58, 7.11, repro,
2017-10-05,2.27, -1.25, 9.65, 1.81, 1.55, 6.87, repro,
2017-10-06,1.42, 0.17, 12.59, 1.83, 1.56, 6.92, repro,
2017-10-07,2.02, -0.70, 16.74, 1.84, 1.56, 6.97, repro,
2017-10-08,0.50, -1.71, 13.07, 1.84, 1.57, 6.97, repro,
2017-10-09,2.08, -1.32, 10.05, 1.83, 1.57, 6.99, repro,
2017-10-10,1.30, -0.80, 8.17, 1.81, 1.55, 6.87, repro,
2017-10-11,0.79, 0.08, 13.66, 1.81, 1.55, 6.88, repro,
2017-10-12,1.65, 0.47, 13.13, 1.86, 1.59, 7.02, repro,
2017-10-13,3.65, -1.10, 13.14, 1.83, 1.56, 6.92, repro,
2017-10-14,2.55, -0.45, 11.90, 1.83, 1.56, 6.91, repro,
2017-10-15,2.24, -0.11, 13.87, 1.81, 1.55, 6.87, repro,
2017-10-16,1.65, -0.05, 9.02, 1.81, 1.55, 6.86, repro,
2017-10-17,2.82, 0.55, 24.60, 1.83, 1.56, 6.94, repro,
2017-10-18,4.23, 0.98, 17.65, 1.84, 1.57, 7.01, repro,
2017-10-19,3.83, -0.52, 24.39, 1.85, 1.60, 7.03, repro,
2017-10-20,1.87, -1.52, 20.92, 1.86, 1.61, 7.08, repro,
2017-10-21,3.20, -0.92, 22.58, 1.81, 1.55, 6.87, repro,
2017-10-22,2.60, -0.87, 11.24, 1.86, 1.57, 7.08, repro,
2017-10-23,2.68, 0.39, 9.18, 1.82, 1.56, 6.88, repro,
2017-10-24,2.80, 0.36, 12.20, 1.81, 1.56, 6.87, repro,
2017-10-25,2.93, -0.80, 13.61, 1.82, 1.56, 6.91, repro,
2017-10-26,2.99, -0.17, 14.38, 1.82, 1.57, 6.94, repro,
2017-10-27,1.45, 0.28, 8.26, 1.89, 1.58, 7.01, repro,
2017-10-28,0.74, 1.14, 9.16, 1.82, 1.55, 6.88, repro,
2017-10-29,1.30, 1.67, 9.79, 1.81, 1.56, 6.89, repro,
2017-10-30,1.32, 0.20, 13.44, 1.81, 1.55, 6.87, repro,
2017-10-31,2.00, 0.06, 12.97, 1.82, 1.56, 6.92, repro,
2017-11-01,1.74, -0.22, 9.97, 1.83, 1.56, 6.91, repro,
2017-11-02,1.38, -0.01, 12.07, 1.87, 1.58, 6.95, repro,
2017-11-03,1.05, -0.67, 7.46, 1.81, 1.56, 6.90, repro,
2017-11-04,0.65, -0.49, 9.86, 1.81, 1.56, 6.89, repro,
2017-11-05,2.11, -1.82, 3.33, 1.81, 1.55, 6.85, repro,
2017-11-06,1.45, -0.37, 12.69, 1.83, 1.56, 6.92, repro,
2017-11-07,1.00, 0.55, 10.14, 1.84, 1.56, 6.93, repro,
2017-11-08,0.74, 0.42, 1.06, 1.82, 1.56, 6.90, repro,
2017-11-09,0.49, 0.86, 8.29, 1.83, 1.60, 7.01, repro,
2017-11-10,1.73, -0.92, 4.07, 1.83, 1.59, 7.03, repro,
2017-11-11,0.34, -1.09, 2.97, 1.87, 1.66, 7.25, repro,
2017-11-12,0.30, -1.09, 3.97, 1.84, 1.58, 7.02, repro,
2017-11-13,1.39, -3.06, 4.23, 1.82, 1.56, 6.89, repro,
2017-11-14,-0.80, -1.67, 9.67, 1.82, 1.56, 6.92, repro,
2017-11-15,4.79, -0.18, 8.25, 1.82, 1.56, 6.90, repro,
2017-11-16,1.61, -0.92, 14.92, 1.82, 1.56, 6.94, repro,
2017-11-17,3.29, -1.66, 9.99, 1.84, 1.56, 6.94, repro,
2017-11-18,2.54, -1.24, 13.12, 1.82, 1.55, 6.84, repro,
2017-11-19,1.73, 0.20, 11.08, 1.82, 1.55, 6.86, repro,
2017-11-20,1.55, -0.27, 10.87, 1.83, 1.56, 6.90, repro,
2017-11-21,0.53, 0.37, 8.56, 1.81, 1.56, 6.87, repro,
2017-11-22,2.41, 0.24, 7.84, 1.83, 1.56, 6.93, repro,
2017-11-23,2.35, -0.40, 9.10, 1.83, 1.56, 6.93, repro,
2017-11-24,5.79, -2.61, 15.16, 1.83, 1.57, 6.93, repro,
2017-11-25,1.70, 0.29, 12.82, 1.82, 1.56, 6.87, repro,
2017-11-26,2.20, 0.07, 9.05, 1.83, 1.60, 6.97, repro,
2017-11-27,2.48, -2.73, 16.30, 1.82, 1.57, 6.96, repro,
2017-11-28,2.33, -0.41, 13.71, 1.82, 1.56, 6.89, repro,
2017-11-29,1.26, -0.43, 11.48, 1.86, 1.57, 7.06, repro,
2017-11-30,2.42, -0.35, 6.59, 1.86, 1.57, 7.06, repro,
2017-12-01,2.03, -0.49, 9.05, 1.80, 1.56, 6.85, repro,
2017-12-02,3.15, 0.03, 12.43, 1.81, 1.57, 6.92, repro,
2017-12-03,-0.22, -2.36, 8.92, 1.83, 1.58, 7.00, repro,
2017-12-04,2.65, -1.17, 16.21, 1.83, 1.56, 6.90, repro,
2017-12-05,2.83, -0.63, 11.10, 1.82, 1.55, 6.85, repro,
2017-12-06,1.56, -0.90, 5.70, 1.82, 1.56, 6.88, repro,
2017-12-07,2.33, -0.18, 8.69, 1.84, 1.60, 7.01, repro,
2017-12-08,2.50, 0.15, 11.88, 1.82, 1.56, 6.89, repro,
2017-12-09,2.24, 0.38, 14.97, 1.81, 1.56, 6.87, repro,
2017-12-10,1.32, 0.26, 10.39, 1.81, 1.55, 6.83, repro,
2017-12-11,1.65, -0.73, 12.28, 1.95, 1.73, 7.42, repro,
2017-12-12,1.79, 0.11, 11.80, 1.81, 1.55, 6.87, repro,
2017-12-13,1.76, 0.37, 10.43, 1.82, 1.56, 6.87, repro,
2017-12-14,0.48, 0.73, 10.72, 1.85, 1.63, 7.05, repro,
2017-12-15,1.62, -0.23, 12.93, 1.80, 1.57, 6.88, repro,
2017-12-16,-0.95, -1.59, 12.07, 1.82, 1.55, 6.89, repro,
2017-12-17,0.93, -2.00, 17.11, 1.85, 1.60, 7.01, repro,
2017-12-18,2.02, 0.94, 13.22, 1.83, 1.56, 6.91, repro,
2017-12-19,1.18, 0.35, 11.06, 1.87, 1.58, 6.99, repro,
2017-12-20,0.72, 0.07, 6.76, 1.83, 1.57, 6.92, repro,
2017-12-21,1.56, -0.50, 17.61, 1.80, 1.55, 6.82, repro,
2017-12-22,0.97, -0.02, 12.26, 1.82, 1.56, 6.87, repro,
2017-12-23,2.07, -0.18, 12.94, 1.83, 1.57, 6.96, repro,
2017-12-24,0.35, 0.67, 7.27, 1.84, 1.56, 6.92, repro,
2017-12-25,1.00, 1.09, 11.86, 1.82, 1.55, 6.83, repro,
2017-12-26,1.22, 0.32, 9.59, 1.82, 1.56, 6.86, repro,
2017-12-27,1.32, 0.11, 7.59, 1.84, 1.56, 6.88, repro,
2017-12-28,1.14, 0.11, 10.52, 1.84, 1.56, 6.88, repro,
2017-12-29,2.35, 0.22, 13.72, 1.84, 1.56, 6.93, repro,
2017-12-30,1.50, 0.70, 12.21, 1.83, 1.56, 6.89, repro,
2017-12-31,1.53, -1.27, 15.49, 1.83, 1.57, 6.88, repro,
2018-01-01,1.30, -0.64, 8.71, 1.81, 1.56, 6.84, repro,
2018-01-02,1.59, -0.94, 5.19, 1.82, 1.56, 6.86, repro,
2018-01-03,2.53, -0.81, 9.86, 1.85, 1.60, 7.03, repro,
2018-01-04,3.98, 0.11, 13.50, 1.87, 1.65, 7.12, repro,
2018-01-05,1.35, -0.17, 6.17, 1.83, 1.56, 6.88, repro,
2018-01-06,1.67, -1.70, 10.48, 1.82, 1.55, 6.82, repro,
2018-01-07,2.09, -2.14, 6.95, 1.82, 1.56, 6.85, repro,
2018-01-08,1.99, -0.71, 10.63, 1.86, 1.61, 7.04, repro,
2018-01-09,2.22, -0.39, 8.31, 1.85, 1.58, 7.02, repro,
2018-01-10,-2.51, -0.59, 16.00, 1.82, 1.56, 6.87, repro,
2018-01-11,-0.52, -0.84, 2.58, 1.84, 1.56, 6.94, repro,
2018-01-12,2.32, -0.52, 6.01, 1.86, 1.59, 7.00, repro,
2018-01-13,2.76, -0.25, 10.91, 1.82, 1.57, 6.93, repro,
2018-01-14,1.82, -0.19, 8.53, 1.83, 1.56, 6.95, repro,
2018-01-15,1.87, -0.61, 8.79, 1.83, 1.55, 6.88, repro,
2018-01-16,1.03, 0.01, -2.03, 1.84, 1.55, 6.87, repro,
2018-01-17,1.82, -0.49, 11.18, 1.85, 1.60, 6.98, repro,
2018-01-18,2.72, 0.07, 10.10, 1.82, 1.56, 6.91, repro,
2018-01-19,0.98, -0.94, 11.88, 1.82, 1.57, 6.88, repro,
2018-01-20,0.56, -0.49, 19.21, 1.83, 1.57, 6.92, repro,
2018-01-21,1.97, -0.08, 15.93, 1.82, 1.56, 6.86, repro,
2018-01-22,1.74, -0.74, 8.44, 1.83, 1.57, 6.92, repro,
2018-01-23,1.48, -0.91, 10.28, 1.82, 1.57, 6.89, repro,
2018-01-24,2.57, 0.68, 11.37, 1.85, 1.60, 7.03, repro,
2018-01-25,1.69, -0.36, 17.31, 1.86, 1.61, 7.08, repro,
2018-01-26,3.35, -0.71, 10.91, 1.87, 1.61, 7.08, repro,
2018-01-27,2.51, -0.60, 3.44, 1.87, 1.60, 7.07, repro,
2018-01-28,3.08, -0.28, 6.81, 1.87, 1.61, 7.09, repro,
2018-01-29,3.49, 0.95, 6.92, 1.85, 1.60, 7.03, repro,
2018-01-30,2.71, -0.53, 13.39, 1.87, 1.62, 7.13, repro,
2018-01-31,2.13, 1.12, 14.41, 1.86, 1.62, 7.07, repro,
2018-02-01,1.54, -0.36, 6.90, 1.88, 1.62, 7.12, repro,
2018-02-02,2.90, -0.01, 7.79, 1.87, 1.62, 7.08, repro,
2018-02-03,2.56, 0.63, 7.91, 1.86, 1.61, 7.07, repro,
2018-02-04,2.56, 0.55, 13.22, 1.88, 1.65, 7.16, repro,
2018-02-05,3.08, -0.44, 16.50, 1.88, 1.66, 7.17, repro,
2018-02-06,1.72, 0.35, 16.08, 1.95, 1.65, 7.32, repro,
2018-02-07,2.96, 0.78, 4.69, 1.87, 1.62, 7.09, repro,
2018-02-08,2.17, 0.60, 5.75, 1.90, 1.62, 7.13, repro,
2018-02-09,1.95, 1.08, 12.71, 1.86, 1.59, 7.01, repro,
2018-02-10,1.59, 1.49, 11.43, 1.86, 1.59, 7.02, repro,
2018-02-11,1.81, 0.70, 11.24, 1.87, 1.62, 7.07, repro,
2018-02-12,1.65, 1.21, 15.66, 1.88, 1.62, 7.11, repro,
2018-02-13,3.14, 0.50, 8.96, 1.91, 1.68, 7.27, repro,
2018-02-14,3.66, 0.48, 12.90, 1.91, 1.66, 7.23, repro,
2018-02-15,1.93, 0.67, 13.95, 1.87, 1.60, 7.05, repro,
2018-02-16,1.65, 0.36, 17.79, 1.87, 1.61, 7.04, repro,
2018-02-17,2.33, 0.40, 13.15, 1.86, 1.60, 6.98, repro,
2018-02-18,2.39, -0.24, 16.10, 1.86, 1.60, 6.99, repro,
2018-02-19,0.84, 0.61, 19.00, 1.88, 1.60, 7.04, repro,
2018-02-20,1.69, 0.23, 19.17, 1.87, 1.61, 7.09, repro,
2018-02-21,3.23, 0.09, 13.95, 1.86, 1.60, 7.04, repro,
2018-02-22,1.53, 0.20, 9.53, 1.87, 1.60, 7.02, repro,
2018-02-23,1.38, 0.42, 19.62, 1.98, 1.68, 7.32, repro,
2018-02-24,1.90, -0.37, 13.71, 1.92, 1.61, 7.23, repro,
2018-02-25,2.66, 0.93, 13.35, 1.88, 1.60, 7.05, repro,
2018-02-26,2.12, -0.91, 16.55, 1.88, 1.60, 7.05, repro,
2018-02-27,1.36, -1.30, 17.48, 1.88, 1.60, 7.07, repro,
2018-02-28,1.91, -1.79, 15.54, 1.86, 1.60, 7.03, repro,
2018-03-01,2.39, 0.81, 8.67, 1.88, 1.63, 7.13, repro,
2018-03-02,2.63, 0.25, 10.31, 1.89, 1.65, 7.26, repro,
2018-03-03,0.92, 0.11, 11.55, 1.87, 1.60, 7.04, repro,
2018-03-04,-0.47, -0.15, 18.40, 1.88, 1.61, 7.11, repro,
2018-03-05,0.87, 1.54, 9.96, 1.86, 1.60, 7.04, repro,
2018-03-06,2.34, 0.46, 15.95, 1.86, 1.60, 7.04, repro,
2018-03-07,2.79, 0.44, 14.54, 1.92, 1.65, 7.20, repro,
2018-03-08,2.64, -1.37, 8.28, 1.91, 1.62, 7.24, repro,
2018-03-09,3.68, 0.04, 11.58, 1.92, 1.61, 7.23, repro,
2018-03-10,2.52, 1.17, 13.16, 1.87, 1.59, 7.02, repro,
2018-03-11,2.88, 0.03, 12.92, 1.86, 1.60, 7.06, repro,
2018-03-12,1.51, -0.68, 9.98, 1.88, 1.62, 7.13, repro,
2018-03-13,1.15, -0.39, 12.17, 1.88, 1.62, 7.15, repro,
2018-03-14,2.25, -0.43, 11.35, 1.88, 1.60, 7.03, repro,
2018-03-15,3.13, 1.02, 21.05, 1.92, 1.61, 7.24, repro,
2018-03-16,2.95, 0.12, 13.55, 1.87, 1.59, 7.03, repro,
2018-03-17,3.02, 0.73, 18.67, 1.89, 1.60, 7.07, repro,
2018-03-18,1.94, 0.31, 11.26, 1.87, 1.61, 7.06, repro,
2018-03-19,2.59, 1.19, 15.48, 1.88, 1.60, 7.06, repro,
2018-03-20,1.68, 1.38, 5.05, 1.87, 1.60, 7.02, repro,
2018-03-21,3.62, 1.50, 10.49, 1.88, 1.62, 7.17, repro,
2018-03-22,2.75, -0.49, 12.88, 1.86, 1.60, 7.06, repro,
2018-03-23,3.28, -1.17, 4.71, 1.84, 1.58, 6.97, repro,
2018-03-24,2.59, -1.24, 13.31, 1.84, 1.58, 6.98, repro,
2018-03-25,1.70, 0.87, 15.72, 1.83, 1.57, 6.93, repro,
2018-03-26,0.80, -0.07, 10.95, 1.82, 1.57, 6.94, repro,
2018-03-27,3.84, -0.29, 14.25, 1.83, 1.59, 6.99, repro,
2018-03-28,2.92, 1.27, 7.01, 1.84, 1.58, 6.97, repro,
2018-03-29,2.01, 1.81, 10.13, 1.83, 1.57, 6.93, repro,
2018-03-30,2.12, 2.36, 10.34, 1.82, 1.56, 6.89, repro,
2018-03-31,2.57, 1.96, 10.22, 1.83, 1.58, 6.96, repro,
2018-04-01,2.42, 0.45, 12.22, 1.83, 1.58, 6.97, repro,
2018-04-02,2.33, -0.43, 9.04, 1.84, 1.58, 6.97, repro,
2018-04-03,2.85, -0.86, 8.58, 1.84, 1.57, 6.93, repro,
2018-04-04,2.27, 1.80, 16.09, 1.84, 1.57, 6.95, repro,
2018-04-05,3.07, -0.24, 2.47, 1.86, 1.61, 7.11, repro,
2018-04-06,2.44, -2.43, 10.12, 1.87, 1.62, 7.17, repro,
2018-04-07,3.67, -3.33, 13.59, 1.88, 1.62, 7.08, repro,
2018-04-08,4.43, -1.28, 12.49, 1.85, 1.58, 6.95, repro,
2018-04-09,3.09, -0.68, 11.54, 1.85, 1.57, 6.94, repro,
2018-04-10,2.22, -0.45, 8.99, 1.84, 1.57, 6.93, repro,
2018-04-11,1.26, -2.49, 6.53, 1.90, 1.61, 7.12, repro,
2018-04-12,1.35, 0.51, 18.53, 1.90, 1.60, 7.19, repro,
2018-04-13,2.38, 0.99, 12.64, 2.24, 1.83, 8.30, repro,
2018-04-14,1.56, 0.82, 11.16, 1.85, 1.57, 6.97, repro,
2018-04-15,0.03, 0.32, 12.20, 1.84, 1.57, 6.94, repro,
2018-04-16,1.32, 0.63, 13.28, 1.88, 1.61, 7.08, repro,
2018-04-17,-0.10, -0.18, 11.73, 2.41, 2.18, 9.11, repro,
2018-04-18,1.19, -0.88, 13.78, 1.88, 1.58, 7.07, repro,
2018-04-19,1.48, -0.29, 14.12, 1.84, 1.57, 6.97, repro,
2018-04-20,1.40, 0.46, 12.50, 1.83, 1.56, 6.90, repro,
2018-04-21,2.67, 0.91, 8.83, 1.83, 1.56, 6.91, repro,
2018-04-22,1.49, 0.31, 10.07, 1.83, 1.56, 6.90, repro,
2018-04-23,1.49, -0.38, 11.41, 1.86, 1.60, 7.03, repro,
2018-04-24,1.70, 0.59, 18.20, 1.83, 1.56, 6.86, repro,
2018-04-25,1.03, -0.38, 7.40, 1.84, 1.55, 6.89, repro,
2018-04-26,2.10, 1.24, 9.92, 1.83, 1.56, 6.89, repro,
2018-04-27,1.94, -0.38, 18.37, 2.15, 1.81, 8.09, repro,
2018-04-28,0.10, 0.99, 13.20, 1.83, 1.56, 6.88, repro,
2018-04-29,0.78, -0.92, 19.28, 1.83, 1.57, 6.92, repro,
2018-04-30,-0.97, -1.16, 9.82, 1.88, 1.65, 7.23, repro,
2018-05-01,0.97, -1.22, 11.82, 1.89, 1.66, 7.29, repro,
2018-05-02,3.11, -0.85, 9.76, 1.83, 1.56, 6.89, repro,
2018-05-03,2.85, -0.67, 9.46, 1.87, 1.61, 7.04, repro,
2018-05-04,-0.38, -0.33, 16.20, 1.88, 1.62, 7.07, repro,
2018-05-05,1.55, -0.45, 15.64, 1.82, 1.55, 6.83, repro,
2018-05-06,1.80, -1.48, 14.53, 1.85, 1.59, 7.03, repro,
2018-05-07,-0.56, 0.21, 14.14, 1.86, 1.60, 7.09, repro,
2018-05-08,2.78, -2.33, 2.54, 1.83, 1.56, 6.92, repro,
2018-05-09,3.69, -3.75, 11.18, 1.84, 1.56, 6.96, repro,
2018-05-10,3.08, -1.20, 17.55, 1.82, 1.55, 6.87, repro,
2018-05-11,1.39, -1.16, 19.65, 1.82, 1.55, 6.84, repro,
2018-05-12,2.13, -0.70, 18.93, 1.85, 1.59, 6.97, repro,
2018-05-13,2.75, -0.33, 14.65, 1.90, 1.65, 7.19, repro,
2018-05-14,1.20, -0.43, 12.08, 1.84, 1.56, 6.94, repro,
2018-05-15,1.23, 0.42, 16.53, 1.83, 1.57, 6.94, repro,
2018-05-16,0.51, -1.01, 12.11, 1.82, 1.56, 6.89, repro,
2018-05-17,-0.06, -0.96, 14.25, 1.82, 1.56, 6.89, repro,
2018-05-18,4.88, -3.91, 9.89, 1.86, 1.59, 7.09, repro,
2018-05-19,5.76, -2.47, 11.57, 1.83, 1.56, 6.94, repro,
2018-05-20,1.60, -4.59, 12.02, 1.84, 1.58, 7.02, repro,
2018-05-21,4.08, -3.64, 23.76, 1.84, 1.59, 7.05, repro,
2018-05-22,2.32, -1.32, 18.26, 1.84, 1.57, 6.97, repro,
2018-05-23,3.13, -0.73, 20.40, 1.83, 1.56, 6.93, repro,
2018-05-24,2.69, 0.09, 11.00, 1.83, 1.55, 6.90, repro,
2018-05-25,3.61, 0.58, 14.09, 1.84, 1.55, 6.94, repro,
2018-05-26,4.19, -1.68, 18.65, 1.85, 1.56, 6.98, repro,
2018-05-27,0.94, -1.21, 9.38, 1.83, 1.57, 6.97, repro,
2018-05-28,1.62, -0.12, 21.43, 1.84, 1.55, 6.94, repro,
2018-05-29,1.48, 0.88, 20.59, 1.86, 1.60, 7.02, repro,
2018-05-30,2.33, 0.00, 21.99, 1.86, 1.59, 6.97, repro,
2018-05-31,1.69, -0.63, 21.30, 1.84, 1.58, 7.04, repro,
2018-06-01,1.57, -1.00, 18.78, 1.84, 1.57, 7.00, repro,
2018-06-02,1.74, 0.32, 17.87, 1.83, 1.57, 7.02, repro,
2018-06-03,1.49, 1.13, 14.70, 1.90, 1.68, 7.27, supp6,
2018-06-04,1.85, 1.62, 17.45, 1.85, 1.50, 6.87, supp6,
2018-06-05,1.34, -0.85, 19.73, 1.81, 1.59, 6.98, supp6,
2018-06-06,1.06, -1.61, 21.27, 1.84, 1.56, 7.06, supp6,
2018-06-07,1.85, -0.92, 13.08, 1.84, 1.54, 6.93, supp6,
2018-06-08,-2.22, -1.08, 7.47, 1.85, 1.56, 6.91, supp6,
2018-06-09,0.66, -0.05, 9.17, 1.80, 1.55, 6.94, supp6,
2018-06-10,2.96, -1.75, 20.06, 1.84, 1.57, 7.04, supp6,
2018-06-11,1.21, 0.29, 14.43, 1.88, 1.46, 6.81, supp6,
2018-06-12,1.71, 0.40, 17.15, 1.85, 1.54, 6.99, supp6,
2018-06-13,1.56, 0.43, 16.43, 1.84, 1.49, 6.89, supp6,
2018-06-14,0.42, 0.48, 18.65, 1.80, 1.56, 6.94, supp6,
2018-06-15,2.48, 0.60, 20.47, 1.83, 1.54, 6.95, supp6,
2018-06-16,0.87, 0.78, 15.95, 1.86, 1.62, 7.21, supp6,
2018-06-17,2.23, 1.00, 15.61, 1.87, 1.53, 7.01, supp6,
2018-06-18,0.63, 1.04, 17.39, 1.86, 1.51, 6.98, supp6,
2018-06-19,2.76, -0.71, 15.22, 1.84, 1.49, 6.83, supp6,
2018-06-20,1.39, 0.38, 14.13, 1.83, 1.54, 6.94, supp6,
2018-06-21,2.20, 0.60, 10.26, 1.82, 1.61, 7.06, supp6,
2018-06-22,1.23, 1.47, 13.12, 1.89, 1.54, 7.08, supp6,
2018-06-23,2.44, 0.60, 18.42, 1.84, 1.55, 7.04, supp6,
2018-06-24,0.54, 1.16, 21.40, 1.83, 1.54, 6.93, supp6,
2018-06-25,2.45, 1.43, 12.17, 1.84, 1.54, 6.92, supp6,
2018-06-26,1.15, 0.94, 9.67, 1.86, 1.57, 7.00, supp6,
2018-06-27,0.66, 2.83, 13.47, 1.88, 1.57, 7.06, supp6,
2018-06-28,4.12, -2.33, 13.99, 1.86, 1.56, 7.04, supp6,
2018-06-29,2.27, -0.05, 10.25, 1.84, 1.55, 6.94, campf,
2018-06-30,1.53, 0.49, 17.08, 1.87, 1.57, 6.97, campf,
2018-07-01,1.52, -0.19, 16.91, 1.87, 1.56, 7.00, campf,
2018-07-02,1.73, 1.89, 20.61, 1.83, 1.54, 6.92, campf,
2018-07-03,1.84, 1.31, 11.86, 1.92, 1.61, 7.22, campf,
2018-07-04,2.64, 0.94, 10.75, 1.84, 1.55, 6.97, campf,
2018-07-05,1.12, 1.37, 13.03, 1.83, 1.55, 6.96, campf,
2018-07-06,1.66, 0.10, 8.05, 1.84, 1.55, 6.99, campf,
2018-07-07,1.88, 0.38, 11.03, 1.82, 1.53, 6.87, campf,
2018-07-08,2.23, 0.89, 13.46, 1.83, 1.55, 7.02, campf,
2018-07-09,1.83, 0.43, 12.90, 1.84, 1.56, 7.02, campf,
2018-07-10,1.46, 1.60, 14.81, 1.84, 1.54, 6.95, campf,
2018-07-11,0.67, 1.33, 12.71, 1.84, 1.55, 6.98, campf,
2018-07-12,1.62, 0.80, 13.99, 1.84, 1.54, 6.94, campf,
2018-07-13,2.47, 0.89, 11.49, 1.82, 1.53, 6.90, campf,
2018-07-14,2.43, 0.52, 8.49, 1.83, 1.54, 6.92, campf,
2018-07-15,2.31, -0.41, 14.87, 1.83, 1.55, 6.98, campf,
2018-07-16,1.79, -0.28, 13.76, 1.83, 1.54, 6.96, campf,
2018-07-17,1.52, 0.32, 11.08, 1.86, 1.58, 7.08, campf,
2018-07-18,2.51, 0.68, 13.85, 1.87, 1.60, 7.10, campf,
2018-07-19,2.67, 1.19, 12.56, 1.83, 1.54, 6.95, campf,
2018-07-20,0.82, 1.12, 10.48, 1.83, 1.54, 6.96, campf,
2018-07-21,2.20, 0.35, 13.42, 1.86, 1.57, 7.07, campf,
2018-07-22,0.23, 2.37, 9.99, 1.83, 1.54, 6.94, campf,
2018-07-23,2.36, -4.54, 3.46, 1.84, 1.54, 6.99, campf,
2018-07-24,-2.94, -1.30, -2.68, 1.87, 1.59, 7.08, campf,
2018-07-25,0.47, 0.62, 8.24, 1.83, 1.56, 7.00, campf,
2018-07-26,1.97, 1.06, 11.78, 1.82, 1.54, 6.93, campf,
2018-07-27,1.62, 2.07, 11.23, 1.83, 1.54, 6.97, campf,
2018-07-28,2.24, 0.48, 16.58, 1.84, 1.56, 7.02, campf,
2018-07-29,1.80, 1.25, 9.53, 1.85, 1.57, 7.07, campf,
2018-07-30,2.62, -0.20, 5.75, 1.91, 1.60, 7.19, campf,
2018-07-31,0.96, 1.16, 11.19, 1.92, 1.64, 7.26, campf,
2018-08-01,2.49, 0.83, 13.62, 1.88, 1.56, 7.06, campf,
2018-08-02,0.48, 0.48, 15.37, 1.89, 1.58, 7.11, campf,
2018-08-03,0.84, 0.66, 12.32, 1.82, 1.54, 6.96, campf,
2018-08-04,0.83, 0.53, 21.40, 1.82, 1.54, 6.94, campf,
2018-08-05,0.14, 0.28, 15.43, 1.84, 1.55, 7.03, campf,
2018-08-06,-0.62, -0.95, 9.35, 1.84, 1.55, 6.99, campf,
2018-08-07,0.15, -0.50, 17.16, 1.94, 1.65, 7.46, campf,
2018-08-08,1.70, 0.02, 9.46, 1.81, 1.54, 6.91, campf,
2018-08-09,1.00, 0.32, 15.33, 1.82, 1.55, 6.96, campf,
2018-08-10,2.30, 0.02, 11.57, 1.85, 1.55, 7.05, campf,
2018-08-11,1.45, 0.70, 14.32, 1.85, 1.56, 7.08, campf,
2018-08-12,1.80, 0.36, 15.62, 1.83, 1.56, 7.03, campf,
2018-08-13,0.80, -0.25, 10.88, 1.82, 1.54, 6.94, campf,
2018-08-14,1.21, 0.55, 12.47, 1.81, 1.53, 6.87, campf,
2018-08-15,1.75, -1.44, 13.26, 1.83, 1.54, 6.96, campf,
2018-08-16,2.29, 0.12, 14.63, 1.88, 1.56, 7.14, campf,
2018-08-17,2.37, 0.26, 12.89, 1.88, 1.56, 7.10, campf,
2018-08-18,2.18, 0.06, 12.62, 1.83, 1.54, 6.97, campf,
2018-08-19,3.73, -1.05, 6.90, 1.83, 1.55, 6.99, campf,
2018-08-20,5.00, -1.65, 6.67, 1.87, 1.58, 7.08, campf,
2018-08-21,1.36, 0.24, 12.13, 1.85, 1.55, 7.01, campf,
2018-08-22,2.30, 0.30, 16.55, 1.93, 1.61, 7.30, campf,
2018-08-23,1.07, 0.96, 16.77, 1.91, 1.60, 7.17, campf,
2018-08-24,-0.55, 0.86, 19.57, 1.82, 1.54, 6.95, campf,
2018-08-25,-0.39, 1.11, 14.78, 1.84, 1.56, 7.02, campf,
2018-08-26,0.21, 2.42, 19.98, 1.84, 1.56, 7.03, campf,
2018-08-27,0.81, 1.23, 21.22, 1.83, 1.56, 7.00, campf,
2018-08-28,1.03, -2.17, 18.97, 1.82, 1.56, 6.99, campf,
2018-08-29,0.79, 3.26, 17.27, 1.82, 1.55, 6.93, campf,
2018-08-30,-0.18, -4.69, 19.60, 1.83, 1.56, 7.03, campf,
2018-08-31,-2.35, -2.22, 7.07, 1.84, 1.57, 7.10, campf,
2018-09-01,0.79, -3.59, 23.67, 1.84, 1.56, 7.05, campf,
2018-09-02,1.58, -0.71, 22.36, 1.83, 1.56, 7.03, campf,
2018-09-03,1.60, -0.02, 12.15, 1.82, 1.55, 6.95, campf,
2018-09-04,1.25, -0.57, 12.63, 1.81, 1.54, 6.92, campf,
2018-09-05,0.58, 0.48, 17.93, 1.82, 1.56, 7.01, campf,
2018-09-06,0.85, -0.08, 17.68, 1.90, 1.57, 7.18, campf,
2018-09-07,1.81, 0.75, 10.86, 1.90, 1.56, 7.11, campf,
2018-09-08,2.14, -0.99, 19.35, 1.82, 1.55, 6.92, campf,
