PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POME
Station name,POME
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4799452453 North Latitude, -117.6317079375 East Longitude, 551.08521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-26,-0.93, -2.02, -9.19, 2.12, 1.55, 6.80, repro,
2016-06-27,1.58, 0.16, -10.20, 2.08, 1.51, 6.72, repro,
2016-06-28,-0.82, -0.26, -8.41, 2.06, 1.50, 6.65, repro,
2016-06-29,0.44, -0.16, -13.02, 2.06, 1.51, 6.64, repro,
2016-06-30,-0.40, -1.58, -9.93, 2.06, 1.51, 6.62, repro,
2016-07-01,-1.02, -0.71, -4.24, 2.06, 1.50, 6.61, repro,
2016-07-02,-1.02, -0.72, -1.87, 2.08, 1.50, 6.66, repro,
2016-07-03,-1.11, -0.55, -3.32, 2.11, 1.54, 6.83, repro,
2016-07-04,-0.20, -1.34, -8.93, 2.11, 1.53, 6.78, repro,
2016-07-05,-0.27, -0.65, -10.71, 2.06, 1.50, 6.59, repro,
2016-07-06,0.03, -1.49, -10.35, 2.09, 1.54, 6.74, repro,
2016-07-07,0.45, 0.12, -6.29, 2.09, 1.52, 6.70, repro,
2016-07-08,-1.46, -0.23, -13.08, 2.15, 1.56, 6.89, repro,
2016-07-09,-2.01, -0.66, -2.59, 2.08, 1.52, 6.71, repro,
2016-07-10,-1.78, -1.24, -4.77, 2.05, 1.50, 6.60, repro,
2016-07-11,-1.50, -1.74, -2.60, 2.07, 1.51, 6.67, repro,
2016-07-12,-0.18, 0.01, -4.73, 2.08, 1.51, 6.67, repro,
2016-07-13,-1.09, -0.60, -9.42, 2.07, 1.51, 6.67, repro,
2016-07-14,-1.43, -1.12, -5.48, 2.09, 1.53, 6.79, repro,
2016-07-15,-1.74, -0.13, -6.99, 2.06, 1.52, 6.71, repro,
2016-07-16,-1.37, -0.39, -8.87, 2.08, 1.51, 6.69, repro,
2016-07-17,1.72, -1.20, -10.06, 2.18, 1.59, 6.98, repro,
2016-07-18,0.68, 1.56, -12.23, 2.09, 1.52, 6.70, repro,
2016-07-19,2.52, 1.08, -7.96, 2.08, 1.52, 6.67, repro,
2016-07-20,0.46, -0.95, -5.67, 2.11, 1.55, 6.82, repro,
2016-07-21,-0.27, -0.26, 2.12, 2.07, 1.52, 6.68, repro,
2016-07-22,0.46, -1.14, 1.60, 2.13, 1.56, 6.87, repro,
2016-07-23,-0.79, 0.17, -5.24, 2.06, 1.52, 6.69, repro,
2016-07-24,1.67, 0.64, -10.86, 2.08, 1.52, 6.71, repro,
2016-07-25,1.28, -1.28, -5.03, 2.06, 1.51, 6.63, repro,
2016-07-26,-0.24, -0.78, -4.02, 2.14, 1.56, 6.88, repro,
2016-07-27,-0.58, -0.68, -11.67, 2.24, 1.62, 7.22, repro,
2016-07-28,0.41, -0.61, 1.60, 2.08, 1.52, 6.73, repro,
2016-07-29,0.65, 1.04, -4.52, 2.11, 1.54, 6.74, repro,
2016-07-30,1.71, -0.23, 1.23, 2.08, 1.52, 6.65, repro,
2016-07-31,-0.03, -1.82, 4.38, 2.09, 1.53, 6.79, repro,
2016-08-01,0.99, 0.49, -5.67, 2.07, 1.52, 6.69, repro,
2016-08-02,1.51, -1.08, -4.31, 2.08, 1.52, 6.69, repro,
2016-08-03,-0.96, 0.34, -5.63, 2.07, 1.52, 6.69, repro,
2016-08-04,0.75, -0.43, -9.91, 2.04, 1.51, 6.62, repro,
2016-08-05,1.34, -0.39, -0.39, 2.09, 1.52, 6.76, repro,
2016-08-06,1.89, -0.59, -3.04, 2.10, 1.53, 6.79, repro,
2016-08-07,0.38, 0.71, -2.25, 2.14, 1.57, 6.89, repro,
2016-08-08,-2.73, -1.04, -8.35, 2.13, 1.56, 6.83, repro,
2016-08-09,0.26, -0.91, -11.81, 2.06, 1.51, 6.64, repro,
2016-08-10,0.70, -1.68, -8.28, 2.05, 1.49, 6.56, repro,
2016-08-11,2.85, 0.03, -11.93, 2.09, 1.52, 6.76, repro,
2016-08-12,2.20, 0.35, -12.82, 2.10, 1.52, 6.76, repro,
2016-08-13,1.85, -0.17, -12.04, 2.08, 1.51, 6.70, repro,
2016-08-14,-0.29, -0.55, -6.67, 2.08, 1.52, 6.76, repro,
2016-08-15,0.45, -0.48, -1.94, 2.06, 1.52, 6.71, repro,
2016-08-16,-0.34, -1.29, -5.30, 2.08, 1.56, 6.82, repro,
2016-08-17,1.92, -0.43, -7.99, 2.07, 1.52, 6.69, repro,
2016-08-18,2.51, -0.20, -14.24, 2.08, 1.51, 6.66, repro,
2016-08-19,1.70, -0.05, -13.78, 2.13, 1.52, 6.67, repro,
2016-08-20,0.41, -0.52, -2.30, 2.06, 1.50, 6.61, repro,
2016-08-21,0.09, -1.17, -0.08, 2.08, 1.53, 6.71, repro,
2016-08-22,0.26, -0.13, 2.51, 2.09, 1.53, 6.75, repro,
2016-08-23,1.29, -0.85, -6.84, 2.08, 1.53, 6.75, repro,
2016-08-24,2.02, -1.48, -10.55, 2.06, 1.51, 6.65, repro,
2016-08-25,1.59, -0.49, -10.78, 2.07, 1.52, 6.72, repro,
2016-08-26,0.34, -0.12, -0.27, 2.29, 1.72, 7.67, repro,
2016-08-27,0.04, -0.00, -5.46, 2.07, 1.52, 6.68, repro,
2016-08-28,1.27, 1.13, -8.66, 2.07, 1.52, 6.71, repro,
2016-08-29,0.45, -0.64, -11.55, 2.09, 1.53, 6.76, repro,
2016-08-30,0.40, 0.28, -6.58, 2.08, 1.52, 6.67, repro,
2016-08-31,1.60, -0.86, -10.90, 2.11, 1.54, 6.85, repro,
2016-09-01,-1.06, -3.35, -3.90, 2.07, 1.52, 6.70, repro,
2016-09-02,-0.09, -1.58, -4.18, 2.11, 1.55, 6.77, repro,
2016-09-03,0.84, -1.92, -4.16, 2.07, 1.51, 6.63, repro,
2016-09-04,-0.11, -1.11, -0.25, 2.08, 1.52, 6.67, repro,
2016-09-05,0.04, -1.27, -2.35, 2.07, 1.51, 6.63, repro,
2016-09-06,-0.78, 0.31, 2.09, 2.10, 1.53, 6.80, repro,
2016-09-07,0.45, -1.85, -5.56, 2.22, 1.64, 7.17, repro,
2016-09-08,-0.01, -1.99, 4.28, 2.24, 1.65, 7.21, repro,
2016-09-09,1.14, -1.66, -8.74, 2.11, 1.52, 6.75, repro,
2016-09-10,-1.18, -0.96, -12.91, 2.08, 1.52, 6.70, repro,
2016-09-11,-0.42, 1.57, -10.55, 2.09, 1.52, 6.71, repro,
2016-09-12,1.22, -1.75, -5.96, 2.14, 1.55, 6.88, repro,
2016-09-13,1.36, -1.17, -6.13, 2.05, 1.52, 6.66, repro,
2016-09-14,0.23, -2.09, -4.26, 2.22, 1.68, 7.32, repro,
2016-09-15,1.24, -0.50, -10.63, 2.15, 1.60, 7.06, repro,
2016-09-16,-0.67, -0.18, -5.73, 2.18, 1.56, 7.05, repro,
2016-09-17,-1.76, -2.17, 2.15, 2.10, 1.53, 6.78, repro,
2016-09-18,-2.13, -2.31, 6.01, 2.10, 1.55, 6.83, repro,
2016-09-19,-1.42, -0.47, 2.36, 2.08, 1.52, 6.71, repro,
2016-09-20,0.34, -2.05, -0.91, 2.08, 1.53, 6.75, repro,
2016-09-21,-0.92, -0.59, -1.95, 2.12, 1.56, 6.81, repro,
2016-09-22,0.23, -1.11, -4.24, 2.52, 1.79, 8.10, repro,
2016-09-23,0.88, -0.65, -9.15, 3.73, 2.97, 12.64, repro,
2016-09-24,-2.07, -2.14, -6.29, 2.04, 1.50, 6.55, repro,
2016-09-25,0.00, -1.08, -9.97, 2.07, 1.52, 6.65, repro,
2016-09-26,0.00, -1.10, -7.78, 2.09, 1.53, 6.77, repro,
2016-09-27,1.34, -1.70, -10.84, 2.08, 1.52, 6.73, repro,
2016-09-28,1.05, -0.54, -6.39, 2.08, 1.51, 6.67, repro,
2016-09-29,1.06, -0.85, -13.21, 2.07, 1.52, 6.70, repro,
2016-09-30,-0.90, -1.05, -5.29, 2.08, 1.52, 6.69, repro,
2016-10-01,-1.10, -0.09, 2.85, 2.09, 1.53, 6.76, repro,
2016-10-02,0.54, -1.72, -3.79, 2.12, 1.57, 6.84, repro,
2016-10-03,-0.25, 0.13, -0.31, 2.07, 1.53, 6.75, repro,
2016-10-04,-0.17, -0.55, -0.38, 2.15, 1.58, 6.93, repro,
2016-10-05,-2.03, -0.56, -6.20, 2.07, 1.52, 6.68, repro,
2016-10-06,-1.35, -0.99, -7.10, 2.07, 1.51, 6.67, repro,
2016-10-07,1.77, -0.64, -11.54, 2.09, 1.52, 6.73, repro,
2016-10-08,0.38, 0.86, -6.23, 2.08, 1.52, 6.74, repro,
2016-10-09,-2.02, 1.30, 1.05, 2.08, 1.52, 6.76, repro,
2016-10-10,-1.74, 0.43, -6.86, 2.08, 1.51, 6.67, repro,
2016-10-11,-0.48, -0.48, -11.99, 2.06, 1.51, 6.63, repro,
2016-10-12,-1.61, -1.77, -7.03, 2.08, 1.52, 6.68, repro,
2016-10-13,0.70, -1.59, -7.80, 2.10, 1.53, 6.81, repro,
2016-10-14,-0.02, 0.41, 5.90, 2.10, 1.55, 6.88, repro,
2016-10-15,0.86, 0.40, 3.21, 2.09, 1.52, 6.74, repro,
2016-10-16,0.63, -0.01, 3.07, 2.08, 1.52, 6.70, repro,
2016-10-17,-0.88, -0.58, -0.12, 2.07, 1.51, 6.63, repro,
2016-10-18,-1.59, -2.04, -5.40, 2.07, 1.51, 6.65, repro,
2016-10-19,-2.15, -0.15, -10.21, 2.14, 1.55, 6.89, repro,
2016-10-20,0.25, -1.49, -14.29, 2.11, 1.55, 6.88, repro,
2016-10-21,-2.40, -0.55, -8.43, 2.11, 1.55, 6.81, repro,
2016-10-22,-1.00, 0.63, -7.01, 2.10, 1.53, 6.77, repro,
2016-10-23,-0.67, -0.14, -16.11, 2.09, 1.53, 6.75, repro,
2016-10-24,0.55, 0.00, -7.18, 2.16, 1.58, 6.95, repro,
2016-10-25,0.65, 0.81, -8.41, 2.12, 1.53, 6.81, repro,
2016-10-26,-0.70, 0.83, -17.52, 2.13, 1.55, 6.79, repro,
2016-10-27,0.64, 0.23, -14.18, 2.10, 1.54, 6.79, repro,
2016-10-28,-0.15, -1.02, -15.50, 2.07, 1.51, 6.65, repro,
2016-10-29,0.44, -1.55, -13.38, 2.06, 1.52, 6.64, repro,
2016-10-30,0.86, -0.43, -12.66, 2.14, 1.57, 6.91, repro,
2016-10-31,-1.88, 0.35, -0.21, 2.10, 1.53, 6.77, repro,
2016-11-01,-0.82, -0.65, -8.47, 2.09, 1.52, 6.70, repro,
2016-11-02,1.62, -1.38, -18.65, 2.12, 1.54, 6.80, repro,
2016-11-03,-0.94, -0.95, -19.41, 2.08, 1.52, 6.72, repro,
2016-11-04,1.19, -0.99, -23.41, 2.07, 1.52, 6.72, repro,
2016-11-05,0.28, -0.96, -11.01, 2.12, 1.57, 6.92, repro,
2016-11-06,-1.40, 0.72, -9.15, 2.15, 1.57, 7.02, repro,
2016-11-07,0.27, -1.29, -14.01, 2.13, 1.57, 6.90, repro,
2016-11-08,-0.98, 0.39, -24.53, 2.07, 1.53, 6.74, repro,
2016-11-09,-0.33, -1.17, -19.30, 2.08, 1.53, 6.75, repro,
2016-11-10,0.68, -0.97, -19.50, 2.13, 1.54, 6.77, repro,
2016-11-11,-0.44, -0.28, -16.53, 2.08, 1.52, 6.74, repro,
2016-11-12,-1.75, 0.46, -4.21, 2.11, 1.53, 6.84, repro,
2016-11-13,-2.21, 0.07, -13.35, 2.12, 1.57, 6.85, repro,
2016-11-14,-0.60, -2.27, -11.83, 2.07, 1.53, 6.75, repro,
2016-11-15,-0.34, 0.69, -2.10, 2.09, 1.53, 6.81, repro,
2016-11-16,-0.12, -0.55, -7.97, 2.09, 1.52, 6.73, repro,
2016-11-17,1.67, -0.57, -20.34, 2.08, 1.50, 6.67, repro,
2016-11-18,0.70, -0.87, -16.82, 2.10, 1.51, 6.73, repro,
2016-11-19,1.42, -2.62, -11.69, 2.07, 1.52, 6.69, repro,
2016-11-20,0.69, -0.70, -12.90, 2.06, 1.51, 6.67, repro,
2016-11-21,1.15, -0.63, -21.77, 2.08, 1.50, 6.68, repro,
2016-11-22,0.83, -1.08, -12.82, 2.08, 1.52, 6.69, repro,
2016-11-23,-0.77, -1.15, -12.73, 2.08, 1.51, 6.70, repro,
2016-11-24,-2.05, -1.40, -8.49, 2.12, 1.57, 6.85, repro,
2016-11-25,2.06, -1.20, -13.84, 2.11, 1.55, 6.83, repro,
2016-11-26,-0.57, -0.50, -11.65, 2.16, 1.59, 7.04, repro,
2016-11-27,0.72, -0.30, -11.93, 2.12, 1.55, 6.82, repro,
2016-11-28,-0.38, -1.97, -3.58, 2.07, 1.51, 6.66, repro,
2016-11-29,-0.10, -3.02, -10.53, 2.06, 1.50, 6.61, repro,
2016-11-30,-2.36, -2.21, -6.32, 2.09, 1.51, 6.73, repro,
2016-12-01,-1.41, -1.29, -14.13, 2.10, 1.54, 6.83, repro,
2016-12-02,0.41, -1.35, -23.60, 2.12, 1.56, 6.91, repro,
2016-12-03,0.90, -0.01, -16.83, 2.09, 1.52, 6.73, repro,
2016-12-04,0.96, -1.76, -18.90, 2.05, 1.51, 6.59, repro,
2016-12-05,-0.03, -2.10, -12.63, 2.06, 1.50, 6.62, repro,
2016-12-06,0.49, -2.34, -19.80, 2.08, 1.50, 6.64, repro,
2016-12-07,2.94, -1.62, -28.97, 2.05, 1.48, 6.53, repro,
2016-12-08,2.80, -0.12, -28.08, 2.12, 1.52, 6.73, repro,
2016-12-09,1.59, -0.23, -25.77, 2.10, 1.51, 6.74, repro,
2016-12-10,0.75, -0.62, -17.91, 2.08, 1.51, 6.59, repro,
2016-12-11,0.34, 0.09, -15.63, 2.11, 1.52, 6.63, repro,
2016-12-12,0.70, -0.94, -13.11, 2.10, 1.53, 6.77, repro,
2016-12-13,0.77, -1.54, -24.54, 2.59, 1.86, 8.44, repro,
2016-12-14,5.61, -0.43, -23.20, 3.89, 2.54, 11.63, repro,
2016-12-15,1.52, -0.18, -27.69, 2.05, 1.50, 6.54, repro,
2016-12-16,1.11, 0.21, -20.61, 2.04, 1.48, 6.49, repro,
2016-12-17,0.61, -0.92, -20.41, 2.07, 1.49, 6.58, repro,
2016-12-18,0.36, -0.15, -27.07, 2.08, 1.51, 6.64, repro,
2016-12-19,0.64, -0.01, -20.15, 2.10, 1.55, 6.80, repro,
2016-12-20,0.01, -1.07, -21.56, 2.06, 1.51, 6.71, repro,
2016-12-21,-2.86, -2.15, -19.56, 2.25, 1.62, 7.19, repro,
2016-12-22,-1.35, -0.22, -14.95, 2.06, 1.53, 6.67, repro,
2016-12-23,0.92, -0.90, -12.64, 2.15, 1.56, 6.95, repro,
2016-12-24,1.64, 0.49, -24.57, 2.08, 1.50, 6.64, repro,
2016-12-25,2.66, 0.15, -23.90, 2.05, 1.49, 6.59, repro,
2016-12-26,1.86, -0.86, -23.29, 2.05, 1.49, 6.57, repro,
2016-12-27,-0.40, -0.26, -19.66, 2.04, 1.50, 6.54, repro,
2016-12-28,-3.12, -0.96, -11.50, 2.07, 1.51, 6.65, repro,
2016-12-29,1.08, -0.20, -22.18, 2.42, 1.68, 7.47, repro,
2016-12-30,0.35, -1.57, -12.30, 2.10, 1.52, 6.76, repro,
2016-12-31,-63.22, -129.20, 72.09, 120.79, 249.67, 192.88, repro,
2017-01-01,-0.20, -0.79, -9.63, 2.08, 1.51, 6.64, repro,
2017-01-02,1.32, -1.89, -18.68, 2.07, 1.51, 6.59, repro,
2017-01-03,0.88, -0.66, -25.19, 2.14, 1.54, 6.80, repro,
2017-01-05,1.51, -0.23, -23.03, 3.94, 2.87, 12.13, repro,
2017-01-06,1.57, -0.55, -26.63, 2.41, 1.91, 7.96, repro,
2017-01-07,1.81, -0.76, -26.96, 2.04, 1.50, 6.55, repro,
2017-01-08,0.45, -0.85, -26.35, 2.05, 1.50, 6.55, repro,
2017-01-09,1.18, 0.16, -21.38, 2.08, 1.49, 6.63, repro,
2017-01-10,0.51, -2.25, -22.72, 2.09, 1.50, 6.64, repro,
2017-01-11,0.64, -0.81, -26.07, 2.05, 1.48, 6.54, repro,
2017-01-12,0.90, -1.15, -29.47, 2.03, 1.48, 6.48, repro,
2017-01-13,-0.96, -0.97, -29.05, 2.03, 1.47, 6.46, repro,
2017-01-14,0.20, -0.48, -31.08, 2.08, 1.50, 6.62, repro,
2017-01-15,-0.66, -1.17, -28.41, 2.09, 1.52, 6.72, repro,
2017-01-16,0.40, -0.75, -24.27, 2.05, 1.49, 6.53, repro,
2017-01-17,-0.48, -1.23, -20.52, 2.09, 1.52, 6.76, repro,
2017-01-18,-0.48, -0.40, -19.20, 2.12, 1.55, 6.86, repro,
2017-01-19,0.55, 0.12, -16.48, 2.11, 1.52, 6.66, repro,
2017-01-20,0.59, -1.09, -11.41, 2.08, 1.52, 6.64, repro,
2017-01-21,0.91, -0.74, -3.48, 2.08, 1.53, 6.72, repro,
2017-01-22,-0.31, -1.05, -10.52, 2.10, 1.52, 6.74, repro,
2017-01-23,0.57, -1.65, -18.03, 2.05, 1.50, 6.56, repro,
2017-01-24,1.15, -1.60, -25.38, 2.06, 1.50, 6.63, repro,
2017-01-25,0.53, -1.09, -31.79, 2.07, 1.51, 6.67, repro,
2017-01-26,0.94, -1.68, -29.36, 2.06, 1.50, 6.57, repro,
2017-01-27,0.50, -1.77, -30.22, 2.07, 1.51, 6.66, repro,
2017-01-28,-0.59, -1.96, -37.40, 2.05, 1.50, 6.61, repro,
2017-01-29,1.03, -0.99, -32.33, 2.09, 1.52, 6.69, repro,
2017-01-30,-0.44, -2.07, -30.23, 2.06, 1.51, 6.65, repro,
2017-01-31,2.29, -1.63, -36.20, 2.14, 1.59, 6.87, repro,
2017-02-01,0.93, -0.54, -33.02, 2.07, 1.51, 6.68, repro,
2017-02-02,0.83, -1.19, -32.18, 2.06, 1.49, 6.62, repro,
2017-02-03,0.01, -0.17, -28.05, 2.12, 1.52, 6.83, repro,
2017-02-04,2.05, -0.60, -29.24, 2.10, 1.52, 6.76, repro,
2017-02-05,1.21, -0.25, -27.22, 2.06, 1.50, 6.60, repro,
2017-02-06,3.78, 0.60, -15.85, 2.07, 1.51, 6.66, repro,
2017-02-07,0.85, -1.75, -21.83, 2.18, 1.56, 6.95, repro,
2017-02-08,-1.08, -1.32, -25.17, 2.06, 1.49, 6.56, repro,
2017-02-09,1.92, -0.77, -26.39, 2.08, 1.53, 6.73, repro,
2017-02-10,2.42, -0.14, -14.49, 3.20, 2.15, 9.67, repro,
2017-02-11,-0.83, -0.11, -30.93, 2.07, 1.51, 6.65, repro,
2017-02-12,-0.16, -1.12, -36.53, 2.06, 1.50, 6.58, repro,
2017-02-13,-0.30, -0.97, -38.32, 2.05, 1.50, 6.59, repro,
2017-02-14,0.02, -0.98, -33.93, 2.05, 1.50, 6.59, repro,
2017-02-15,0.37, -1.64, -24.24, 2.06, 1.50, 6.61, repro,
2017-02-16,0.97, 0.16, -12.71, 2.08, 1.50, 6.66, repro,
2017-02-17,-1.24, -0.90, -22.32, 2.07, 1.51, 6.64, repro,
2017-02-18,-1.37, -1.84, -17.50, 2.07, 1.51, 6.66, repro,
2017-02-19,-1.12, -2.30, -20.56, 2.06, 1.51, 6.63, repro,
2017-02-20,2.28, 0.46, -27.24, 2.07, 1.51, 6.67, repro,
2017-02-21,0.78, -1.16, -29.17, 2.07, 1.50, 6.65, repro,
2017-02-22,-0.09, -0.27, -32.12, 2.06, 1.51, 6.63, repro,
2017-02-23,-1.45, -0.85, -26.76, 2.06, 1.50, 6.62, repro,
2017-02-24,-1.26, -1.04, -28.12, 2.12, 1.54, 6.85, repro,
2017-02-25,-0.78, -2.65, -24.73, 2.10, 1.53, 6.73, repro,
2017-02-26,1.30, -0.85, -27.12, 2.05, 1.50, 6.60, repro,
2017-02-27,1.09, -1.54, -23.24, 2.15, 1.59, 6.94, repro,
2017-02-28,0.54, -1.54, -28.47, 2.06, 1.49, 6.59, repro,
2017-03-01,-1.56, -0.82, -29.15, 2.05, 1.51, 6.64, repro,
2017-03-02,-1.00, 0.13, -30.31, 2.05, 1.50, 6.61, repro,
2017-03-03,-1.10, -0.44, -27.55, 2.06, 1.50, 6.62, repro,
2017-03-04,1.79, 0.80, -27.29, 2.08, 1.53, 6.73, repro,
2017-03-05,1.19, 1.40, -25.80, 2.06, 1.51, 6.64, repro,
2017-03-06,-1.02, -0.09, -23.94, 2.12, 1.52, 6.77, repro,
2017-03-07,-1.99, -0.63, -25.46, 2.07, 1.50, 6.65, repro,
2017-03-08,-1.30, -1.37, -29.28, 2.06, 1.52, 6.63, repro,
2017-03-09,1.12, 0.34, -37.19, 2.08, 1.51, 6.70, repro,
2017-03-10,-0.05, 1.05, -34.75, 2.08, 1.53, 6.78, repro,
2017-03-11,-0.62, 0.42, -37.50, 2.06, 1.51, 6.70, repro,
2017-03-12,-1.57, -0.38, -29.00, 2.05, 1.50, 6.61, repro,
2017-03-13,-1.20, -1.14, -28.48, 2.07, 1.49, 6.66, repro,
2017-03-14,-1.33, -1.06, -24.89, 2.11, 1.54, 6.77, repro,
2017-03-15,1.30, 0.58, -28.48, 2.07, 1.51, 6.71, repro,
2017-03-16,1.82, 0.28, -31.52, 2.25, 1.66, 7.33, repro,
2017-03-17,-0.23, -0.66, -28.91, 2.06, 1.51, 6.67, repro,
2017-03-18,-0.24, 0.15, -25.60, 2.09, 1.51, 6.71, repro,
2017-03-19,-0.21, -0.95, -29.24, 2.10, 1.53, 6.76, repro,
2017-03-20,1.49, -0.32, -35.42, 2.08, 1.54, 6.83, repro,
2017-03-21,2.17, 1.08, -35.25, 2.06, 1.51, 6.65, repro,
2017-03-22,0.08, -1.05, -22.63, 2.06, 1.50, 6.63, repro,
2017-03-23,-0.72, -0.63, -28.30, 2.08, 1.54, 6.79, repro,
2017-03-24,1.02, -1.86, -26.73, 2.08, 1.53, 6.80, repro,
2017-03-25,0.59, -1.04, -27.72, 2.09, 1.51, 6.72, repro,
2017-03-26,1.97, -0.77, -38.80, 2.06, 1.51, 6.64, repro,
2017-03-27,-1.30, -1.44, -26.79, 2.05, 1.50, 6.60, repro,
2017-03-28,-1.18, -1.14, -35.07, 2.05, 1.49, 6.59, repro,
2017-03-29,-2.35, -1.50, -31.55, 2.05, 1.48, 6.57, repro,
2017-03-30,-1.46, -2.48, -29.67, 2.07, 1.51, 6.68, repro,
2017-03-31,1.97, -0.36, -34.85, 2.09, 1.52, 6.76, repro,
2017-04-01,2.20, -1.14, -38.17, 2.08, 1.51, 6.69, repro,
2017-04-02,-0.64, -1.48, -33.14, 2.13, 1.54, 6.88, repro,
2017-04-03,-1.71, -1.36, -32.06, 2.06, 1.50, 6.68, repro,
2017-04-04,2.26, -1.41, -39.57, 2.07, 1.51, 6.65, repro,
2017-04-05,0.59, 0.33, -34.45, 2.13, 1.55, 6.98, repro,
2017-04-06,0.96, 1.33, -33.90, 2.09, 1.52, 6.76, repro,
2017-04-07,-0.93, -0.25, -12.88, 2.11, 1.55, 6.87, repro,
2017-04-08,-1.41, -1.99, -24.59, 2.09, 1.53, 6.73, repro,
2017-04-09,-1.31, -1.61, -30.29, 2.08, 1.52, 6.74, repro,
2017-04-10,2.10, -0.30, -39.12, 2.18, 1.59, 7.03, repro,
2017-04-11,2.71, -0.42, -42.80, 2.11, 1.56, 6.79, repro,
2017-04-12,-1.32, 0.60, -24.34, 2.39, 1.74, 7.90, repro,
2017-04-13,0.97, 0.07, -35.06, 2.08, 1.52, 6.74, repro,
2017-04-14,0.26, -1.82, -35.39, 2.06, 1.50, 6.63, repro,
2017-04-15,-0.35, -1.29, -37.78, 2.08, 1.51, 6.69, repro,
2017-04-16,2.74, -0.06, -44.77, 2.06, 1.50, 6.64, repro,
2017-04-17,1.03, -1.49, -36.52, 2.08, 1.51, 6.72, repro,
2017-04-18,-0.77, -0.90, -37.04, 2.06, 1.50, 6.60, repro,
2017-04-19,0.54, -0.67, -34.20, 2.05, 1.48, 6.53, repro,
2017-04-20,-1.40, 0.07, -35.05, 2.11, 1.53, 6.77, repro,
2017-04-21,1.83, -1.73, -39.53, 2.06, 1.49, 6.60, repro,
2017-04-22,-0.10, 0.56, -42.08, 2.06, 1.51, 6.67, repro,
2017-04-23,-1.32, 0.33, -32.38, 2.52, 1.89, 8.19, repro,
2017-04-24,-0.02, -1.51, -35.37, 2.07, 1.51, 6.66, repro,
2017-04-25,-1.45, -0.87, -34.83, 2.05, 1.50, 6.61, repro,
2017-04-26,-0.52, -0.90, -30.90, 2.06, 1.51, 6.64, repro,
2017-04-27,-0.51, -0.85, -33.48, 2.11, 1.53, 6.79, repro,
2017-04-28,-0.18, -1.31, -41.36, 2.09, 1.54, 6.77, repro,
2017-04-29,-0.13, -0.36, -47.48, 2.05, 1.49, 6.57, repro,
2017-04-30,-1.14, 0.74, -32.48, 2.13, 1.53, 6.77, repro,
2017-05-01,1.54, -0.67, -42.68, 2.05, 1.49, 6.58, repro,
2017-05-02,0.58, -0.70, -40.54, 2.06, 1.51, 6.67, repro,
2017-05-03,1.29, -0.11, -47.20, 2.05, 1.49, 6.58, repro,
2017-05-04,0.31, -0.86, -46.48, 2.06, 1.49, 6.58, repro,
2017-05-05,2.17, -0.37, -30.79, 2.09, 1.50, 6.72, repro,
2017-05-06,0.02, -0.83, -39.81, 2.09, 1.52, 6.79, repro,
2017-05-07,1.48, -0.96, -38.25, 2.07, 1.51, 6.66, repro,
2017-05-08,2.05, -0.40, -40.83, 2.05, 1.49, 6.59, repro,
2017-05-09,1.49, -1.27, -41.37, 2.05, 1.49, 6.56, repro,
2017-05-10,-0.44, -0.51, -39.53, 2.05, 1.48, 6.54, repro,
2017-05-11,1.35, -0.04, -41.34, 2.08, 1.53, 6.77, repro,
2017-05-12,0.26, -1.77, -38.95, 2.05, 1.49, 6.60, repro,
2017-05-13,0.49, -1.46, -36.86, 2.05, 1.50, 6.62, repro,
2017-05-14,1.30, -1.06, -36.39, 2.05, 1.48, 6.55, repro,
2017-05-15,0.71, -0.71, -36.95, 2.04, 1.47, 6.52, repro,
2017-05-16,0.35, -1.69, -33.87, 2.05, 1.50, 6.64, repro,
2017-05-17,0.20, -1.42, -38.39, 2.05, 1.49, 6.62, repro,
2017-05-18,1.55, -1.65, -37.17, 2.11, 1.60, 7.03, repro,
2017-05-19,1.11, -1.11, -43.48, 2.09, 1.50, 6.64, repro,
2017-05-20,1.74, -0.98, -36.04, 2.07, 1.48, 6.58, repro,
2017-05-21,1.23, -1.07, -45.18, 2.04, 1.49, 6.57, repro,
2017-05-22,2.07, -1.79, -44.65, 2.05, 1.49, 6.61, repro,
2017-05-23,1.91, -0.68, -41.48, 2.08, 1.51, 6.68, repro,
2017-05-24,0.05, -0.97, -25.70, 2.06, 1.50, 6.65, repro,
2017-05-25,-5.64, -3.01, -13.84, 5.79, 4.96, 21.80, repro,
2017-08-09,5.09, -7.22, -29.74, 6.97, 5.08, 22.66, repro,
2017-08-10,-0.17, -1.87, -27.01, 2.13, 1.56, 6.95, repro,
2017-08-11,-0.60, -1.18, -27.65, 2.12, 1.53, 6.84, repro,
2017-08-12,0.21, -1.55, -28.84, 2.09, 1.50, 6.72, repro,
2017-08-13,-0.94, -1.29, -23.85, 2.07, 1.50, 6.70, repro,
2017-08-14,-2.22, -1.61, -23.94, 2.13, 1.52, 6.84, repro,
2017-08-15,0.26, -1.55, -24.52, 2.09, 1.51, 6.77, repro,
2017-08-16,-0.08, -1.91, -18.90, 2.09, 1.52, 6.76, repro,
