PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8567606677 North Latitude, -117.4366993467 East Longitude, 398.30736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-12,5.97, -5.94, 7.37, 1.83, 1.58, 6.95, repro,
2017-08-13,6.98, -5.42, 14.43, 1.84, 1.62, 7.04, repro,
2017-08-14,6.62, -6.38, 13.47, 1.93, 1.69, 7.35, repro,
2017-08-15,6.94, -6.65, 12.69, 1.81, 1.58, 6.93, repro,
2017-08-16,6.65, -5.68, 7.60, 1.84, 1.62, 7.05, repro,
2017-08-17,6.61, -5.74, 3.02, 1.85, 1.62, 7.08, repro,
2017-08-18,8.09, -5.30, 11.86, 1.88, 1.64, 7.13, repro,
2017-08-19,5.64, -4.42, 12.84, 1.83, 1.62, 6.97, repro,
2017-08-20,5.37, -5.70, 13.67, 1.83, 1.59, 6.93, repro,
2017-08-21,7.10, -5.93, 9.77, 1.81, 1.58, 6.93, repro,
2017-08-22,7.51, -5.75, 4.19, 1.83, 1.58, 6.99, repro,
2017-08-23,6.54, -5.55, 14.51, 1.82, 1.57, 6.92, repro,
2017-08-24,6.38, -6.01, 6.67, 1.84, 1.59, 7.04, repro,
2017-08-25,6.38, -4.89, 17.12, 1.87, 1.59, 7.09, repro,
2017-08-26,6.00, -6.04, 5.68, 1.85, 1.63, 7.08, repro,
2017-08-27,6.02, -4.21, 15.28, 1.81, 1.58, 6.95, repro,
2017-08-28,4.70, -5.99, 7.99, 1.91, 1.69, 7.33, repro,
2017-08-29,4.86, -7.22, 12.38, 1.85, 1.62, 7.00, repro,
2017-08-30,6.26, -4.92, 11.71, 1.80, 1.58, 6.87, repro,
2017-08-31,6.29, -5.59, 13.97, 1.90, 1.67, 7.20, repro,
2017-09-01,4.17, -4.95, 14.39, 1.86, 1.62, 7.05, repro,
2017-09-02,7.65, -5.98, 17.29, 1.89, 1.64, 7.24, repro,
2017-09-03,6.58, -5.68, 14.46, 1.91, 1.66, 7.24, repro,
2017-09-04,7.63, -4.64, 4.27, 1.85, 1.63, 7.15, repro,
2017-09-05,6.69, -5.61, 7.60, 1.82, 1.59, 6.93, repro,
2017-09-06,6.31, -5.97, 20.17, 1.83, 1.60, 6.97, repro,
2017-09-07,6.38, -6.63, 17.14, 1.88, 1.66, 7.12, repro,
2017-09-08,7.16, -5.85, 19.39, 1.83, 1.60, 7.00, repro,
2017-09-09,7.25, -5.94, 11.09, 1.86, 1.66, 7.19, repro,
2017-09-10,6.31, -5.69, 12.36, 1.81, 1.58, 6.92, repro,
2017-09-11,4.12, -6.87, 17.05, 1.86, 1.65, 7.13, repro,
2017-09-12,6.19, -5.61, 19.20, 1.83, 1.60, 6.94, repro,
2017-09-13,6.88, -5.59, 14.11, 1.84, 1.63, 7.01, repro,
2017-09-14,3.99, -7.91, 12.93, 1.86, 1.66, 7.06, repro,
2017-09-15,4.81, -6.65, 17.68, 1.83, 1.62, 7.00, repro,
2017-09-16,5.69, -6.16, 13.04, 1.81, 1.57, 6.90, repro,
2017-09-17,6.74, -6.15, 7.71, 1.82, 1.59, 6.94, repro,
2017-09-18,5.65, -6.93, 10.59, 1.81, 1.57, 6.87, repro,
2017-09-19,5.84, -6.22, 17.98, 1.81, 1.57, 6.90, repro,
2017-09-20,5.58, -5.94, 16.01, 1.80, 1.57, 6.89, repro,
2017-09-21,5.47, -6.00, 17.35, 1.81, 1.58, 6.90, repro,
2017-09-22,5.23, -6.28, 12.17, 1.82, 1.57, 6.88, repro,
2017-09-23,7.07, -6.19, 11.24, 1.81, 1.58, 6.87, repro,
2017-09-24,6.16, -6.76, 18.15, 1.81, 1.57, 6.87, repro,
2017-09-25,5.34, -6.57, 15.18, 1.81, 1.57, 6.88, repro,
2017-09-26,6.38, -5.89, 17.01, 1.81, 1.58, 6.93, repro,
2017-09-27,6.57, -6.32, 9.74, 1.82, 1.57, 6.91, repro,
2017-09-28,5.48, -6.38, 10.77, 1.81, 1.57, 6.85, repro,
2017-09-29,5.95, -6.22, 10.94, 1.81, 1.58, 6.88, repro,
2017-09-30,5.56, -6.23, 11.59, 1.82, 1.58, 6.92, repro,
2017-10-01,5.16, -7.21, 12.87, 1.83, 1.57, 6.94, repro,
2017-10-02,5.74, -7.66, 16.89, 1.82, 1.58, 6.89, repro,
2017-10-03,7.31, -6.10, 15.07, 1.81, 1.58, 6.88, repro,
2017-10-04,6.39, -5.64, 7.16, 1.85, 1.62, 7.15, repro,
2017-10-05,6.22, -6.69, 7.85, 1.82, 1.57, 6.90, repro,
2017-10-06,5.94, -4.63, 13.04, 1.83, 1.58, 6.93, repro,
2017-10-07,6.44, -5.39, 20.73, 1.85, 1.61, 7.04, repro,
2017-10-08,6.90, -6.49, 18.70, 1.81, 1.58, 6.89, repro,
2017-10-09,6.50, -7.95, 15.06, 1.80, 1.58, 6.86, repro,
2017-10-10,6.76, -6.13, 10.51, 1.82, 1.57, 6.88, repro,
2017-10-11,6.43, -5.65, 11.65, 1.83, 1.58, 6.92, repro,
2017-10-12,6.24, -6.33, 14.82, 1.86, 1.60, 6.99, repro,
2017-10-13,7.72, -6.55, 11.71, 1.87, 1.67, 7.18, repro,
2017-10-14,6.96, -6.33, 11.30, 1.80, 1.58, 6.88, repro,
2017-10-15,6.66, -6.21, 11.96, 1.81, 1.58, 6.89, repro,
2017-10-16,6.37, -6.25, 10.31, 1.82, 1.58, 6.93, repro,
2017-10-17,6.63, -6.07, 10.61, 1.82, 1.58, 6.91, repro,
2017-10-18,6.99, -5.69, 15.38, 1.82, 1.58, 6.89, repro,
2017-10-19,6.51, -7.09, 21.11, 1.84, 1.61, 6.95, repro,
2017-10-20,5.81, -6.76, 15.87, 1.84, 1.62, 6.96, repro,
2017-10-21,6.21, -6.23, 14.64, 1.81, 1.57, 6.89, repro,
2017-10-22,7.61, -5.87, 9.00, 1.89, 1.63, 7.35, repro,
2017-10-23,6.73, -6.30, 7.35, 1.81, 1.57, 6.89, repro,
2017-10-24,6.60, -5.32, 13.04, 1.85, 1.65, 7.11, repro,
2017-10-25,7.32, -6.72, 13.50, 1.81, 1.57, 6.83, repro,
2017-10-26,6.38, -5.81, 16.58, 1.81, 1.57, 6.85, repro,
2017-10-27,6.27, -5.65, 10.28, 1.88, 1.60, 7.06, repro,
2017-10-28,6.59, -6.18, 10.03, 1.82, 1.57, 6.91, repro,
2017-10-29,6.19, -6.27, 12.15, 1.81, 1.58, 6.92, repro,
2017-10-30,6.29, -5.58, 11.98, 1.81, 1.57, 6.86, repro,
2017-10-31,6.94, -5.57, 14.60, 1.81, 1.57, 6.88, repro,
2017-11-01,5.94, -5.42, 10.26, 1.84, 1.61, 7.04, repro,
2017-11-02,5.92, -5.83, 9.36, 1.86, 1.60, 7.05, repro,
2017-11-03,6.03, -6.05, 5.67, 1.82, 1.57, 6.88, repro,
2017-11-04,5.91, -5.63, 12.52, 1.83, 1.61, 6.97, repro,
2017-11-05,6.54, -6.44, 10.27, 1.81, 1.57, 6.85, repro,
2017-11-06,6.91, -5.35, 6.14, 1.82, 1.57, 6.86, repro,
2017-11-07,5.54, -5.37, 5.34, 1.81, 1.58, 6.87, repro,
2017-11-08,5.85, -5.47, 7.86, 1.81, 1.58, 6.90, repro,
2017-11-09,6.47, -4.83, 9.70, 1.84, 1.61, 7.03, repro,
2017-11-10,7.05, -5.35, 9.05, 1.84, 1.62, 7.02, repro,
2017-11-11,6.59, -6.75, 9.64, 1.93, 1.71, 7.47, repro,
2017-11-12,6.26, -5.50, 7.38, 1.82, 1.58, 6.92, repro,
2017-11-13,7.74, -6.96, 13.38, 1.81, 1.58, 6.91, repro,
2017-11-14,6.06, -5.69, 11.63, 1.81, 1.58, 6.93, repro,
2017-11-15,6.14, -4.93, 12.88, 1.82, 1.58, 6.90, repro,
2017-11-16,7.40, -6.71, 10.60, 1.82, 1.58, 6.90, repro,
2017-11-17,7.09, -5.26, 11.13, 1.83, 1.58, 6.92, repro,
2017-11-18,6.17, -6.13, 14.06, 1.81, 1.57, 6.85, repro,
2017-11-19,5.96, -5.06, 11.17, 1.81, 1.57, 6.91, repro,
2017-11-20,5.56, -5.70, 17.47, 1.80, 1.57, 6.87, repro,
2017-11-21,6.27, -5.41, 10.93, 1.82, 1.57, 6.88, repro,
2017-11-22,6.89, -5.71, 10.05, 1.83, 1.58, 6.93, repro,
2017-11-23,7.04, -5.51, 14.63, 1.81, 1.57, 6.88, repro,
2017-11-24,6.55, -5.56, 14.15, 1.79, 1.56, 6.81, repro,
2017-11-25,6.21, -5.62, 13.30, 1.81, 1.58, 6.87, repro,
2017-11-26,7.09, -5.66, 11.00, 1.81, 1.58, 6.87, repro,
2017-11-27,4.00, -6.53, 16.74, 1.83, 1.59, 6.95, repro,
2017-11-28,7.65, -6.49, 10.69, 1.82, 1.57, 6.89, repro,
2017-11-29,6.77, -6.14, 13.20, 1.85, 1.59, 7.05, repro,
2017-11-30,6.99, -5.79, 10.86, 1.84, 1.58, 7.04, repro,
2017-12-01,6.84, -5.64, 8.91, 1.81, 1.57, 6.84, repro,
2017-12-02,5.81, -5.44, 12.83, 1.81, 1.58, 6.87, repro,
2017-12-03,5.91, -6.86, 15.91, 1.82, 1.57, 6.90, repro,
2017-12-04,7.29, -6.24, 12.85, 1.82, 1.57, 6.90, repro,
2017-12-05,6.69, -5.34, 9.53, 1.80, 1.56, 6.84, repro,
2017-12-06,7.50, -5.57, 6.79, 1.82, 1.58, 6.89, repro,
2017-12-07,6.07, -4.63, 5.79, 1.82, 1.58, 6.88, repro,
2017-12-08,6.86, -5.22, 8.61, 1.81, 1.58, 6.89, repro,
2017-12-09,6.38, -6.14, 12.21, 1.81, 1.57, 6.83, repro,
2017-12-10,6.32, -5.53, 5.37, 1.81, 1.56, 6.84, repro,
2017-12-11,6.25, -5.72, 13.09, 1.97, 1.79, 7.49, repro,
2017-12-12,6.48, -4.86, 9.69, 1.82, 1.57, 6.88, repro,
2017-12-13,6.19, -5.40, 8.62, 1.81, 1.57, 6.88, repro,
2017-12-14,5.70, -7.36, 14.15, 1.87, 1.67, 7.14, repro,
2017-12-15,5.26, -5.74, 9.38, 1.83, 1.60, 6.97, repro,
2017-12-16,4.90, -6.55, 11.47, 1.81, 1.57, 6.88, repro,
2017-12-17,7.21, -6.62, 13.95, 1.81, 1.57, 6.86, repro,
2017-12-18,5.95, -4.57, 10.07, 1.85, 1.64, 7.04, repro,
2017-12-19,5.91, -5.04, 11.92, 1.85, 1.59, 6.96, repro,
2017-12-20,5.62, -5.89, 10.43, 1.81, 1.57, 6.84, repro,
2017-12-21,5.32, -6.56, 17.30, 1.82, 1.57, 6.86, repro,
2017-12-22,5.18, -5.86, 10.08, 1.82, 1.58, 6.88, repro,
2017-12-23,6.36, -6.08, 13.31, 1.82, 1.57, 6.90, repro,
2017-12-24,6.06, -5.12, 7.27, 1.82, 1.57, 6.90, repro,
2017-12-25,5.43, -5.80, 6.50, 1.80, 1.57, 6.85, repro,
2017-12-26,5.88, -5.08, 8.53, 1.81, 1.57, 6.84, repro,
2017-12-27,6.23, -5.08, 5.40, 1.83, 1.58, 6.91, repro,
2017-12-28,6.02, -6.17, 11.47, 1.84, 1.58, 6.91, repro,
2017-12-29,6.70, -5.60, 11.72, 1.83, 1.58, 6.93, repro,
2017-12-30,5.65, -5.62, 9.95, 1.82, 1.57, 6.86, repro,
2017-12-31,5.55, -5.24, 12.06, 1.80, 1.57, 6.86, repro,
2018-01-01,7.12, -6.10, 8.17, 1.81, 1.57, 6.82, repro,
2018-01-02,6.95, -6.30, 6.03, 1.82, 1.58, 6.89, repro,
2018-01-03,6.73, -6.51, 10.34, 1.82, 1.58, 6.90, repro,
2018-01-04,6.46, -6.39, 7.34, 1.82, 1.59, 6.91, repro,
2018-01-05,6.21, -6.11, 5.28, 1.81, 1.58, 6.87, repro,
2018-01-06,7.21, -5.45, 4.53, 1.80, 1.58, 6.88, repro,
2018-01-07,7.55, -6.11, 4.53, 1.82, 1.58, 6.88, repro,
2018-01-08,6.68, -6.87, 12.70, 1.85, 1.63, 6.99, repro,
2018-01-09,7.67, -8.71, 18.28, 1.85, 1.61, 7.04, repro,
2018-01-10,6.81, -7.02, 9.66, 1.81, 1.57, 6.86, repro,
2018-01-11,6.46, -6.04, 3.36, 1.80, 1.57, 6.82, repro,
2018-01-12,7.42, -6.33, 4.49, 1.81, 1.57, 6.87, repro,
2018-01-13,6.96, -5.65, 5.87, 1.83, 1.57, 6.89, repro,
2018-01-14,6.95, -6.08, 3.95, 1.81, 1.57, 6.86, repro,
2018-01-15,6.38, -5.91, 4.81, 1.82, 1.58, 6.95, repro,
2018-01-16,6.72, -5.80, 7.66, 1.81, 1.58, 6.91, repro,
2018-01-17,7.03, -5.51, 4.20, 1.81, 1.57, 6.85, repro,
2018-01-18,7.67, -5.65, 6.43, 1.83, 1.57, 6.91, repro,
2018-01-19,6.87, -6.96, 8.94, 1.82, 1.57, 6.84, repro,
2018-01-20,8.83, -5.55, 9.96, 1.85, 1.61, 6.99, repro,
2018-01-21,6.64, -5.05, 11.32, 1.80, 1.57, 6.87, repro,
2018-01-22,7.15, -5.45, 9.02, 1.81, 1.57, 6.84, repro,
2018-01-23,6.96, -5.77, 10.59, 1.81, 1.58, 6.88, repro,
2018-01-24,7.36, -5.85, 9.70, 1.86, 1.62, 7.05, repro,
2018-01-25,7.69, -5.70, 13.22, 1.85, 1.62, 7.03, repro,
2018-01-26,8.24, -6.05, 5.03, 1.87, 1.66, 7.17, repro,
2018-01-27,8.08, -5.60, 4.91, 1.84, 1.63, 7.04, repro,
2018-01-28,7.08, -5.34, 2.65, 1.87, 1.67, 7.19, repro,
2018-01-29,7.69, -4.89, 6.27, 1.85, 1.62, 7.07, repro,
2018-01-30,7.31, -5.55, 8.97, 1.86, 1.62, 7.09, repro,
2018-01-31,7.88, -5.75, 12.14, 1.85, 1.62, 7.02, repro,
2018-02-01,7.47, -6.47, 4.85, 1.84, 1.62, 6.99, repro,
2018-02-02,6.72, -6.22, 9.59, 1.84, 1.63, 7.04, repro,
2018-02-03,7.19, -6.51, 8.25, 1.84, 1.63, 7.09, repro,
2018-02-04,6.94, -4.72, 7.77, 1.92, 1.73, 7.37, repro,
2018-02-05,7.48, -4.76, 8.63, 1.88, 1.67, 7.19, repro,
2018-02-06,7.02, -6.11, 11.53, 1.99, 1.69, 7.41, repro,
2018-02-07,7.27, -4.97, 5.51, 1.84, 1.62, 7.03, repro,
2018-02-08,7.39, -4.67, 6.11, 1.88, 1.66, 7.14, repro,
2018-02-09,6.66, -5.05, 12.62, 1.84, 1.62, 7.05, repro,
2018-02-10,6.47, -5.21, 8.75, 1.85, 1.61, 6.99, repro,
2018-02-11,6.92, -4.49, 9.06, 1.86, 1.62, 7.04, repro,
2018-02-12,7.52, -4.85, 8.04, 1.86, 1.62, 7.05, repro,
2018-02-13,6.08, -4.53, 11.43, 1.88, 1.69, 7.20, repro,
2018-02-14,6.81, -3.89, 10.91, 1.86, 1.67, 7.13, repro,
2018-02-15,6.48, -4.35, 9.08, 1.85, 1.61, 7.02, repro,
2018-02-16,6.70, -4.96, 9.31, 1.86, 1.62, 7.05, repro,
2018-02-17,6.89, -5.71, 11.60, 1.86, 1.62, 7.07, repro,
2018-02-18,6.59, -5.56, 14.74, 1.85, 1.63, 7.07, repro,
2018-02-19,7.38, -4.82, 15.55, 1.84, 1.62, 7.02, repro,
2018-02-20,6.50, -6.60, 10.67, 1.83, 1.61, 6.97, repro,
2018-02-21,6.73, -5.37, 9.49, 1.85, 1.62, 7.02, repro,
2018-02-22,6.79, -5.87, 6.45, 1.86, 1.62, 7.05, repro,
2018-02-23,6.08, -6.39, 5.10, 1.97, 1.72, 7.38, repro,
2018-02-24,7.48, -5.81, 11.70, 1.90, 1.64, 7.25, repro,
2018-02-25,7.29, -5.20, 8.97, 1.84, 1.62, 7.01, repro,
2018-02-26,7.17, -5.78, 11.76, 1.85, 1.62, 7.03, repro,
2018-02-27,6.61, -6.97, 16.86, 1.86, 1.62, 7.02, repro,
2018-02-28,6.53, -6.71, 12.15, 1.85, 1.63, 7.04, repro,
2018-03-01,7.00, -6.16, 4.12, 1.88, 1.68, 7.26, repro,
2018-03-02,5.65, -6.33, 3.25, 1.87, 1.67, 7.22, repro,
2018-03-03,5.49, -6.13, 7.65, 1.84, 1.62, 7.01, repro,
2018-03-04,5.26, -5.26, 8.07, 1.84, 1.61, 7.01, repro,
2018-03-05,6.26, -4.95, 8.19, 1.86, 1.63, 7.09, repro,
2018-03-06,6.39, -5.86, 12.38, 1.85, 1.63, 7.05, repro,
2018-03-07,6.53, -5.95, 9.86, 1.86, 1.64, 7.11, repro,
2018-03-08,7.39, -6.28, 13.70, 1.89, 1.63, 7.22, repro,
2018-03-09,6.30, -4.68, 12.84, 1.88, 1.61, 7.17, repro,
2018-03-10,6.59, -5.24, 8.62, 1.86, 1.61, 7.05, repro,
2018-03-11,6.96, -5.14, 9.94, 1.86, 1.61, 7.05, repro,
2018-03-12,5.63, -5.76, 4.19, 1.85, 1.61, 7.05, repro,
2018-03-13,5.87, -5.89, 11.21, 1.86, 1.63, 7.12, repro,
2018-03-14,4.37, -8.42, 15.74, 1.85, 1.62, 7.06, repro,
2018-03-15,7.08, -5.62, 11.05, 1.89, 1.61, 7.16, repro,
2018-03-16,7.10, -5.65, 12.68, 1.85, 1.62, 7.04, repro,
2018-03-17,7.49, -5.59, 11.93, 1.87, 1.62, 7.11, repro,
2018-03-18,5.13, -7.81, 5.07, 1.86, 1.62, 7.07, repro,
2018-03-19,6.35, -5.94, 6.81, 1.86, 1.62, 7.07, repro,
2018-03-20,6.55, -5.41, 5.53, 1.85, 1.59, 7.01, repro,
2018-03-21,7.12, -6.05, 6.68, 1.83, 1.58, 6.94, repro,
2018-03-22,6.72, -4.52, 5.72, 1.82, 1.60, 7.01, repro,
2018-03-23,6.30, -4.49, 10.86, 1.83, 1.59, 6.97, repro,
2018-03-24,6.45, -6.37, 11.59, 1.81, 1.59, 6.93, repro,
2018-03-25,5.98, -7.57, 13.95, 1.82, 1.60, 6.99, repro,
2018-03-26,7.49, -6.96, 6.52, 1.82, 1.57, 6.91, repro,
2018-03-27,5.06, -6.98, 7.86, 1.88, 1.61, 7.16, repro,
2018-03-28,8.61, -5.08, 5.71, 1.82, 1.59, 6.99, repro,
2018-03-29,7.20, -5.64, 4.19, 1.82, 1.59, 6.99, repro,
2018-03-30,7.07, -4.91, 4.15, 1.82, 1.59, 6.96, repro,
2018-03-31,7.43, -6.01, 6.86, 1.82, 1.57, 6.94, repro,
2018-04-01,6.60, -6.24, 9.83, 1.82, 1.58, 6.95, repro,
2018-04-02,5.81, -6.46, 11.56, 1.82, 1.59, 6.94, repro,
2018-04-03,6.74, -5.93, 11.40, 1.83, 1.61, 7.03, repro,
2018-04-04,7.06, -6.14, 7.50, 1.82, 1.59, 6.95, repro,
2018-04-05,6.79, -5.32, 0.69, 1.85, 1.63, 7.16, repro,
2018-04-06,5.58, -5.91, 10.62, 1.85, 1.61, 7.11, repro,
2018-04-07,6.29, -6.67, 6.47, 1.82, 1.58, 6.91, repro,
2018-04-08,7.71, -6.16, 5.51, 1.83, 1.60, 6.96, repro,
2018-04-09,6.98, -6.17, 10.22, 1.83, 1.60, 7.02, repro,
2018-04-10,7.37, -5.56, 6.11, 1.82, 1.58, 6.90, repro,
2018-04-11,5.99, -6.50, 13.35, 1.85, 1.61, 7.05, repro,
2018-04-12,6.75, -7.46, 9.26, 1.89, 1.60, 7.19, repro,
2018-04-13,6.89, -6.07, 5.33, 2.30, 1.88, 8.53, repro,
2018-04-14,6.55, -5.83, 7.16, 1.83, 1.59, 6.98, repro,
2018-04-15,6.12, -4.96, 6.27, 1.83, 1.59, 6.98, repro,
2018-04-16,5.16, -7.02, 9.36, 1.87, 1.67, 7.32, repro,
2018-04-17,5.66, -6.23, 14.71, 2.33, 2.08, 9.18, repro,
2018-04-18,5.84, -5.45, 13.38, 1.86, 1.60, 7.13, repro,
2018-04-19,5.16, -5.33, 10.48, 1.82, 1.59, 6.96, repro,
2018-04-20,6.03, -6.00, 8.65, 1.83, 1.59, 6.99, repro,
2018-04-21,7.25, -5.68, 9.26, 1.81, 1.57, 6.90, repro,
2018-04-22,6.56, -6.57, 9.65, 1.81, 1.55, 6.90, repro,
2018-04-23,6.58, -5.35, 12.36, 1.84, 1.61, 7.06, repro,
2018-04-24,6.74, -5.72, 13.06, 1.82, 1.58, 6.95, repro,
2018-04-25,6.99, -6.09, 1.38, 1.82, 1.58, 6.95, repro,
2018-04-26,6.56, -6.00, 3.49, 1.82, 1.58, 6.97, repro,
2018-04-27,7.55, -6.00, 6.81, 2.21, 1.91, 8.46, repro,
2018-04-28,6.61, -4.48, 6.33, 1.82, 1.57, 6.91, repro,
2018-04-29,6.64, -4.92, 8.61, 1.82, 1.58, 6.95, repro,
2018-04-30,5.65, -5.86, 12.82, 1.88, 1.67, 7.31, repro,
2018-05-01,6.10, -7.15, 11.92, 1.87, 1.67, 7.29, repro,
2018-05-02,7.24, -6.12, 10.86, 1.82, 1.57, 6.93, repro,
2018-05-03,7.42, -6.63, 8.04, 1.85, 1.62, 7.08, repro,
2018-05-04,7.64, -6.36, 9.65, 1.86, 1.62, 7.09, repro,
2018-05-05,6.47, -5.42, 10.48, 1.83, 1.58, 7.00, repro,
2018-05-06,5.66, -6.48, 6.45, 1.85, 1.62, 7.18, repro,
2018-05-07,7.38, -6.45, 6.50, 1.84, 1.62, 7.11, repro,
2018-05-08,6.69, -5.19, 8.57, 1.82, 1.57, 6.94, repro,
2018-05-09,6.49, -5.36, 10.70, 1.81, 1.57, 6.95, repro,
2018-05-10,5.47, -4.53, 15.61, 1.83, 1.58, 7.00, repro,
2018-05-11,5.56, -6.53, 16.55, 1.84, 1.58, 7.01, repro,
2018-05-12,6.13, -6.58, 14.38, 1.82, 1.58, 6.96, repro,
2018-05-13,7.27, -5.65, 11.17, 1.85, 1.63, 7.10, repro,
2018-05-14,7.18, -6.61, 12.78, 1.82, 1.57, 6.96, repro,
2018-05-15,5.94, -5.86, 10.15, 1.82, 1.58, 6.95, repro,
2018-05-16,7.07, -5.96, 9.67, 1.83, 1.58, 7.02, repro,
2018-05-17,6.39, -5.74, 11.32, 1.83, 1.59, 7.03, repro,
2018-05-18,6.91, -5.50, 10.20, 1.84, 1.62, 7.15, repro,
2018-05-19,7.30, -5.57, 12.83, 1.81, 1.57, 6.92, repro,
2018-05-20,7.48, -5.94, 10.57, 1.82, 1.57, 6.96, repro,
2018-05-21,6.71, -5.95, 14.56, 1.83, 1.58, 7.03, repro,
2018-05-22,6.77, -6.17, 13.70, 1.82, 1.58, 7.00, repro,
2018-05-23,7.23, -6.03, 16.50, 1.82, 1.59, 7.07, repro,
2018-05-24,7.11, -7.06, 13.43, 1.82, 1.57, 7.03, repro,
2018-05-25,7.26, -6.27, 13.77, 1.81, 1.55, 6.89, repro,
2018-05-26,6.05, -5.46, 9.26, 1.83, 1.56, 6.97, repro,
2018-05-27,6.80, -5.87, 13.64, 1.82, 1.56, 6.98, repro,
2018-05-28,5.75, -5.72, 15.06, 1.82, 1.57, 7.02, repro,
2018-05-29,5.38, -6.92, 13.01, 1.90, 1.65, 7.30, repro,
2018-05-30,5.56, -6.47, 16.55, 1.85, 1.61, 7.08, repro,
2018-05-31,6.49, -6.09, 16.68, 1.82, 1.55, 6.92, repro,
2018-06-01,6.00, -5.05, 11.01, 1.82, 1.57, 7.00, repro,
2018-06-02,5.06, -5.39, 14.94, 1.82, 1.56, 6.99, repro,
2018-06-03,5.60, -6.23, 13.83, 1.87, 1.68, 7.34, supp6,
2018-06-04,5.33, -6.27, 11.96, 1.85, 1.53, 6.97, supp6,
2018-06-05,5.68, -6.02, 15.61, 1.80, 1.62, 7.04, supp6,
2018-06-06,5.73, -5.68, 14.37, 1.80, 1.57, 6.95, supp6,
2018-06-07,6.77, -6.44, 13.16, 1.84, 1.53, 6.93, supp6,
2018-06-08,6.05, -5.98, 15.29, 1.84, 1.55, 6.96, supp6,
2018-06-09,5.68, -5.84, 13.31, 1.80, 1.59, 7.05, supp6,
2018-06-10,6.61, -5.98, 20.17, 1.82, 1.57, 7.05, supp6,
2018-06-11,5.66, -5.75, 14.26, 1.87, 1.48, 6.88, supp6,
2018-06-12,6.87, -4.95, 10.83, 1.80, 1.56, 6.96, supp6,
2018-06-13,6.14, -5.63, 16.11, 1.85, 1.54, 6.94, supp6,
2018-06-14,5.77, -6.52, 16.45, 1.81, 1.59, 7.06, supp6,
2018-06-15,6.90, -5.78, 19.01, 1.85, 1.56, 7.05, supp6,
2018-06-16,5.12, -5.22, 15.76, 1.81, 1.58, 7.07, supp6,
2018-06-17,6.04, -4.83, 16.41, 1.82, 1.55, 6.98, supp6,
2018-06-18,6.13, -5.17, 16.30, 1.83, 1.51, 6.99, supp6,
2018-06-19,5.88, -6.02, 13.95, 1.84, 1.51, 6.94, supp6,
2018-06-20,6.50, -6.03, 14.21, 1.82, 1.58, 7.04, supp6,
2018-06-21,7.00, -4.92, 10.05, 1.81, 1.58, 7.07, supp6,
2018-06-22,5.64, -5.40, 14.11, 1.85, 1.57, 7.05, supp6,
2018-06-23,5.11, -5.10, 17.21, 1.82, 1.57, 7.03, supp6,
2018-06-24,6.01, -4.42, 15.92, 1.83, 1.55, 6.99, supp6,
2018-06-25,5.85, -5.59, 14.09, 1.83, 1.55, 7.02, supp6,
2018-06-26,6.06, -5.39, 10.04, 1.83, 1.56, 7.05, supp6,
2018-06-27,6.40, -4.93, 13.10, 1.88, 1.57, 7.11, supp6,
2018-06-28,7.34, -5.81, 11.30, 1.82, 1.55, 6.96, supp6,
2018-06-29,7.24, -5.97, 12.13, 1.85, 1.60, 7.11, campf,
2018-06-30,6.10, -5.18, 17.09, 1.86, 1.58, 7.06, campf,
2018-07-01,5.66, -5.63, 17.94, 1.86, 1.59, 7.10, campf,
2018-07-02,5.94, -4.93, 19.41, 1.82, 1.56, 7.00, campf,
2018-07-03,5.90, -4.22, 13.51, 1.90, 1.62, 7.22, campf,
2018-07-04,7.29, -4.62, 10.97, 1.82, 1.56, 6.97, campf,
2018-07-05,6.09, -5.53, 14.79, 1.82, 1.55, 6.96, campf,
2018-07-06,6.95, -6.44, 10.49, 1.83, 1.56, 7.05, campf,
2018-07-07,6.30, -6.17, 20.36, 1.89, 1.62, 7.29, campf,
2018-07-08,6.03, -4.68, 12.03, 1.82, 1.56, 6.97, campf,
2018-07-09,7.42, -4.71, 16.21, 1.82, 1.56, 7.00, campf,
2018-07-10,6.53, -4.37, 8.42, 1.82, 1.56, 7.01, campf,
2018-07-11,4.93, -4.98, 16.25, 1.83, 1.55, 7.02, campf,
2018-07-12,5.95, -6.60, 15.74, 1.82, 1.57, 7.07, campf,
2018-07-13,6.20, -5.92, 15.09, 1.81, 1.55, 6.94, campf,
2018-07-14,6.47, -5.78, 15.19, 1.82, 1.56, 7.01, campf,
2018-07-15,7.46, -6.85, 15.46, 1.82, 1.56, 6.96, campf,
2018-07-16,6.74, -6.96, 17.84, 1.83, 1.57, 7.06, campf,
2018-07-17,6.03, -5.50, 12.32, 1.83, 1.56, 7.04, campf,
2018-07-18,7.02, -4.22, 16.36, 1.85, 1.59, 7.19, campf,
2018-07-19,6.20, -4.59, 18.21, 1.81, 1.56, 6.99, campf,
2018-07-20,6.07, -5.68, 11.65, 1.82, 1.55, 6.97, campf,
