PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1498279037 North Latitude, -109.5192282863 East Longitude, 1728.50269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-01,-1.01, 0.97, 13.31, 1.86, 1.56, 6.78, repro,
2016-07-02,-0.38, 1.22, 13.35, 1.88, 1.58, 6.90, repro,
2016-07-03,-2.14, -0.20, 20.58, 1.94, 1.61, 7.00, repro,
2016-07-04,-0.40, -0.05, 14.50, 1.90, 1.58, 6.80, repro,
2016-07-05,-1.68, -0.44, 17.73, 1.86, 1.55, 6.76, repro,
2016-07-06,-1.26, 1.42, 15.56, 1.89, 1.58, 6.89, repro,
2016-07-07,-0.80, 0.66, 19.35, 1.85, 1.55, 6.74, repro,
2016-07-08,-1.69, -0.28, 12.59, 1.91, 1.56, 6.89, repro,
2016-07-09,-0.82, 1.04, 10.31, 1.85, 1.55, 6.74, repro,
2016-07-10,-2.01, 0.93, 15.56, 1.84, 1.54, 6.68, repro,
2016-07-11,-1.27, 1.61, 14.74, 1.83, 1.53, 6.66, repro,
2016-07-12,-2.06, 0.32, 12.27, 1.84, 1.55, 6.69, repro,
2016-07-13,-3.46, 0.71, 18.42, 1.85, 1.55, 6.73, repro,
2016-07-14,-2.09, 0.07, 18.56, 1.86, 1.56, 6.82, repro,
2016-07-15,-0.83, 1.35, 13.37, 1.85, 1.55, 6.74, repro,
2016-07-16,-2.15, 1.42, 16.34, 1.84, 1.54, 6.71, repro,
2016-07-17,-2.11, 0.86, 19.35, 1.84, 1.54, 6.69, repro,
2016-07-18,-1.40, 0.93, 17.17, 1.89, 1.56, 6.87, repro,
2016-07-19,-1.87, -0.57, 18.35, 1.94, 1.63, 7.16, repro,
2016-07-20,-2.21, -0.05, 12.57, 1.89, 1.57, 6.87, repro,
2016-07-21,-0.88, 0.50, 12.85, 1.88, 1.56, 6.81, repro,
2016-07-22,-1.76, -0.17, 11.76, 1.89, 1.59, 6.91, repro,
2016-07-23,-2.98, 1.10, 17.82, 1.86, 1.58, 6.89, repro,
2016-07-24,-0.96, 0.48, 18.55, 1.92, 1.59, 6.92, repro,
2016-07-25,-1.63, 0.22, 15.09, 1.87, 1.56, 6.82, repro,
2016-07-26,-0.90, 1.58, 14.77, 1.89, 1.61, 6.97, repro,
2016-07-27,-1.72, -0.26, 15.46, 2.04, 1.70, 7.43, repro,
2016-07-28,-1.67, 0.32, 20.27, 1.86, 1.55, 6.84, repro,
2016-07-29,-1.46, 0.75, 16.34, 1.93, 1.58, 7.03, repro,
2016-07-30,-2.30, -0.29, 21.88, 1.87, 1.57, 6.85, repro,
2016-07-31,-1.25, 0.49, 26.11, 1.85, 1.55, 6.80, repro,
2016-08-01,-1.32, 0.86, 14.42, 1.85, 1.55, 6.82, repro,
2016-08-02,-2.98, 0.43, 17.63, 1.85, 1.54, 6.75, repro,
2016-08-03,-3.30, 0.91, 19.78, 1.85, 1.54, 6.77, repro,
2016-08-04,-0.48, 1.46, 10.31, 1.91, 1.58, 7.02, repro,
2016-08-05,-1.73, -0.80, 24.37, 1.92, 1.58, 7.02, repro,
2016-08-06,-0.78, -0.97, 16.28, 1.87, 1.56, 6.86, repro,
2016-08-07,-3.46, 1.49, 15.32, 1.86, 1.56, 6.85, repro,
2016-08-08,-1.34, 0.37, 21.66, 1.85, 1.55, 6.80, repro,
2016-08-09,-1.21, -1.30, 20.54, 1.88, 1.56, 6.84, repro,
2016-08-10,0.37, -0.10, 19.55, 1.90, 1.59, 6.95, repro,
2016-08-11,-1.19, -0.95, 10.89, 1.86, 1.56, 6.87, repro,
2016-08-12,-1.56, 0.30, 14.84, 1.86, 1.55, 6.80, repro,
2016-08-13,-1.04, 0.33, 14.71, 1.85, 1.54, 6.76, repro,
2016-08-14,-1.67, 0.68, 14.18, 1.84, 1.54, 6.74, repro,
2016-08-15,-0.91, 1.42, 15.65, 1.84, 1.54, 6.72, repro,
2016-08-16,-0.58, 0.57, 22.19, 1.89, 1.60, 7.03, repro,
2016-08-17,-0.12, 1.02, 18.18, 1.86, 1.55, 6.81, repro,
2016-08-18,-1.29, -0.12, 19.11, 1.83, 1.54, 6.69, repro,
2016-08-19,-1.07, 0.14, 11.53, 1.92, 1.57, 7.00, repro,
2016-08-20,0.54, 0.11, 17.35, 1.85, 1.55, 6.78, repro,
2016-08-21,-2.17, 0.31, 25.70, 1.85, 1.55, 6.81, repro,
2016-08-22,-1.42, 0.42, 16.44, 1.96, 1.61, 7.17, repro,
2016-08-23,-1.67, 1.11, 16.86, 1.85, 1.54, 6.77, repro,
2016-08-24,-1.62, 1.12, 16.24, 1.85, 1.55, 6.79, repro,
2016-08-25,-1.36, -0.50, 11.81, 1.94, 1.61, 7.05, repro,
2016-08-26,-4.18, 0.98, 15.39, 1.87, 1.58, 6.89, repro,
2016-08-27,-0.88, -0.95, 15.23, 1.86, 1.55, 6.80, repro,
2016-08-28,-3.38, -0.06, 9.44, 1.87, 1.55, 6.83, repro,
2016-08-29,-1.21, -0.21, 10.79, 1.89, 1.65, 7.04, repro,
2016-08-30,-1.16, 0.72, 13.45, 1.85, 1.55, 6.83, repro,
2016-08-31,-1.39, -0.67, 16.26, 1.85, 1.55, 6.77, repro,
2016-09-01,-0.16, 0.20, 14.04, 1.88, 1.58, 6.93, repro,
2016-09-02,-1.16, 0.03, 14.00, 1.94, 1.65, 7.14, repro,
2016-09-03,-1.09, -0.25, 22.83, 2.03, 1.70, 7.42, repro,
2016-09-04,-2.53, 0.31, 26.74, 1.85, 1.53, 6.73, repro,
2016-09-05,-2.47, 1.16, 26.44, 1.84, 1.54, 6.74, repro,
2016-09-06,-1.94, 1.18, 15.12, 1.85, 1.54, 6.74, repro,
2016-09-07,-0.93, 0.61, 21.97, 1.94, 1.62, 7.04, repro,
2016-09-08,-1.54, 0.85, 10.73, 1.99, 1.65, 7.25, repro,
2016-09-09,-1.63, 1.49, 13.66, 1.92, 1.60, 7.03, repro,
2016-09-10,-1.22, 1.18, 10.25, 1.83, 1.55, 6.75, repro,
2016-09-11,-1.19, 1.01, 16.61, 1.88, 1.58, 6.94, repro,
2016-09-12,-4.34, 0.70, 21.91, 1.94, 1.57, 7.04, repro,
2016-09-13,-2.24, 1.50, 19.45, 1.85, 1.54, 6.78, repro,
2016-09-14,-2.60, 1.83, 23.13, 1.89, 1.61, 6.90, repro,
2016-09-15,-1.40, 0.19, 14.77, 1.90, 1.64, 7.01, repro,
2016-09-16,-2.14, 0.58, 18.75, 1.90, 1.60, 6.97, repro,
2016-09-17,-1.32, 0.44, 21.16, 1.86, 1.55, 6.81, repro,
2016-09-18,-1.26, 0.62, 21.28, 1.85, 1.54, 6.79, repro,
2016-09-19,-2.35, -0.11, 22.42, 1.86, 1.54, 6.77, repro,
2016-09-20,-2.15, 1.21, 24.64, 1.87, 1.55, 6.81, repro,
2016-09-21,-0.93, -0.45, 22.08, 1.87, 1.60, 7.00, repro,
2016-09-22,-0.78, 0.58, 23.35, 1.92, 1.66, 7.06, repro,
2016-09-23,-1.89, 1.50, 21.25, 1.90, 1.59, 6.94, repro,
2016-09-24,-1.86, 0.16, 20.65, 1.86, 1.55, 6.78, repro,
2016-09-25,-0.83, 1.10, 15.10, 1.87, 1.54, 6.78, repro,
2016-09-26,-1.40, -0.09, 19.29, 1.85, 1.55, 6.80, repro,
2016-09-27,-0.63, -1.16, 24.30, 1.85, 1.55, 6.79, repro,
2016-09-28,-0.98, 0.24, 17.87, 1.84, 1.54, 6.73, repro,
2016-09-29,-0.79, 0.59, 7.29, 1.88, 1.58, 6.94, repro,
2016-09-30,-1.32, 0.38, 17.54, 1.85, 1.54, 6.76, repro,
2016-10-01,-2.51, 0.58, 23.61, 1.88, 1.58, 6.90, repro,
2016-10-02,-2.77, -1.12, 20.00, 1.86, 1.55, 6.83, repro,
2016-10-03,-0.82, 1.78, 17.58, 1.85, 1.55, 6.78, repro,
2016-10-04,-1.64, 0.20, 23.31, 1.85, 1.54, 6.75, repro,
2016-10-05,-2.05, -0.22, 24.97, 1.84, 1.54, 6.75, repro,
2016-10-06,-2.27, 0.39, 20.45, 1.85, 1.54, 6.79, repro,
2016-10-07,-1.87, 0.56, 19.56, 1.85, 1.54, 6.75, repro,
2016-10-08,-1.51, -0.03, 21.36, 1.85, 1.54, 6.72, repro,
2016-10-09,-1.49, -0.81, 19.02, 1.85, 1.54, 6.75, repro,
2016-10-10,-1.09, 0.59, 17.98, 1.86, 1.55, 6.79, repro,
2016-10-11,-1.86, -0.42, 20.20, 1.86, 1.54, 6.77, repro,
2016-10-12,-1.01, 0.36, 19.73, 1.86, 1.55, 6.82, repro,
2016-10-13,-0.83, 0.82, 13.63, 1.86, 1.54, 6.77, repro,
2016-10-14,-1.81, -0.30, 22.24, 1.85, 1.54, 6.72, repro,
2016-10-15,-1.20, 1.69, 26.41, 1.85, 1.55, 6.78, repro,
2016-10-16,-2.60, -0.34, 27.67, 1.86, 1.55, 6.82, repro,
2016-10-17,-1.66, 1.15, 27.02, 1.87, 1.55, 6.82, repro,
2016-10-18,-1.87, -0.14, 23.18, 1.85, 1.55, 6.79, repro,
2016-10-19,-1.18, -0.47, 19.58, 1.85, 1.53, 6.73, repro,
2016-10-20,-1.04, 0.31, 15.04, 1.85, 1.54, 6.74, repro,
2016-10-21,-1.76, 1.69, 17.14, 1.85, 1.54, 6.77, repro,
2016-10-22,-1.37, 0.71, 20.87, 1.86, 1.55, 6.82, repro,
2016-10-23,-1.69, 0.69, 15.55, 1.85, 1.55, 6.79, repro,
2016-10-24,-0.60, 0.04, 12.36, 1.85, 1.54, 6.74, repro,
2016-10-25,-0.33, -0.65, 13.44, 1.85, 1.54, 6.75, repro,
2016-10-26,-1.60, 0.19, 12.70, 1.84, 1.54, 6.76, repro,
2016-10-27,-2.08, 0.93, 17.74, 1.87, 1.54, 6.79, repro,
2016-10-28,-0.85, -0.46, 22.36, 1.85, 1.56, 6.84, repro,
2016-10-29,0.42, -1.60, 18.69, 1.85, 1.55, 6.77, repro,
2016-10-30,-1.81, 0.59, 14.27, 1.84, 1.53, 6.72, repro,
2016-10-31,-1.71, 0.77, 27.18, 1.86, 1.53, 6.74, repro,
2016-11-01,-1.72, -1.36, 22.82, 1.86, 1.55, 6.78, repro,
2016-11-02,-0.93, -0.57, 13.65, 2.05, 1.69, 7.55, repro,
2016-11-03,-1.40, 0.18, 6.39, 1.88, 1.61, 7.00, repro,
2016-11-04,-2.25, -0.56, 11.43, 1.85, 1.55, 6.79, repro,
2016-11-05,-1.25, 1.02, 14.41, 1.83, 1.52, 6.66, repro,
2016-11-06,-1.79, 1.05, 16.32, 1.85, 1.54, 6.73, repro,
2016-11-07,-0.61, 0.32, 15.23, 1.84, 1.53, 6.70, repro,
2016-11-08,-0.55, 0.04, 10.68, 1.86, 1.55, 6.84, repro,
2016-11-09,-1.49, 0.64, 12.73, 1.85, 1.55, 6.80, repro,
2016-11-10,-0.72, 1.08, 14.25, 1.90, 1.55, 6.90, repro,
2016-11-11,-1.50, 0.24, 11.83, 1.86, 1.54, 6.81, repro,
2016-11-12,-1.47, 1.15, 17.37, 1.85, 1.54, 6.79, repro,
2016-11-13,-0.77, 0.32, 14.64, 1.85, 1.54, 6.80, repro,
2016-11-14,-1.12, 0.37, 12.63, 1.87, 1.56, 6.89, repro,
2016-11-15,-1.15, 0.34, 20.27, 1.86, 1.54, 6.80, repro,
2016-11-16,-1.48, 0.52, 20.72, 1.85, 1.54, 6.78, repro,
2016-11-17,-1.17, 0.50, 20.94, 1.86, 1.55, 6.83, repro,
2016-11-18,-0.61, 0.13, 12.68, 1.86, 1.56, 6.86, repro,
2016-11-19,-0.66, 0.93, 9.55, 1.86, 1.55, 6.83, repro,
2016-11-20,-0.99, 0.80, 17.35, 1.85, 1.53, 6.73, repro,
2016-11-21,-1.22, 0.55, 22.07, 1.93, 1.63, 7.06, repro,
2016-11-22,-1.83, 0.52, 20.97, 1.85, 1.54, 6.74, repro,
2016-11-23,-0.89, 1.42, 11.45, 1.85, 1.55, 6.81, repro,
2016-11-24,-1.03, 0.56, 12.65, 1.86, 1.55, 6.82, repro,
2016-11-25,-1.37, 0.40, 12.42, 1.84, 1.54, 6.73, repro,
2016-11-26,-1.00, 0.02, 11.75, 1.91, 1.62, 7.04, repro,
2016-11-27,-1.17, 0.56, 26.02, 1.88, 1.59, 6.99, repro,
2016-11-28,-0.90, -0.00, 25.58, 1.85, 1.54, 6.78, repro,
2016-11-29,-0.53, -0.22, 23.13, 1.85, 1.54, 6.77, repro,
2016-11-30,-0.72, 0.31, 16.41, 1.86, 1.54, 6.78, repro,
2016-12-01,-1.47, 0.28, 18.55, 1.88, 1.57, 6.90, repro,
2016-12-02,-0.61, 0.24, 16.25, 1.88, 1.58, 6.89, repro,
2016-12-03,0.24, 0.94, 16.93, 1.86, 1.54, 6.77, repro,
2016-12-04,-1.14, 0.20, 16.41, 1.85, 1.54, 6.75, repro,
2016-12-05,-1.21, 0.19, 21.02, 1.85, 1.54, 6.76, repro,
2016-12-06,-1.02, 1.37, 16.15, 1.86, 1.54, 6.76, repro,
2016-12-07,-2.27, 0.83, 20.20, 1.85, 1.53, 6.70, repro,
2016-12-08,-0.33, 0.68, 8.42, 1.84, 1.52, 6.69, repro,
2016-12-09,-0.98, 1.02, 12.47, 1.90, 1.56, 6.90, repro,
2016-12-10,-0.49, 1.43, 13.86, 1.85, 1.54, 6.75, repro,
2016-12-11,-0.63, 0.93, 13.49, 1.86, 1.54, 6.77, repro,
2016-12-12,-0.86, -0.51, 14.14, 1.86, 1.54, 6.75, repro,
2016-12-13,-0.69, -0.68, 14.74, 1.89, 1.58, 6.92, repro,
2016-12-14,-2.02, 0.59, 14.90, 1.88, 1.57, 6.87, repro,
2016-12-15,-1.47, 1.63, 16.69, 1.84, 1.54, 6.72, repro,
2016-12-16,-2.74, 1.36, 18.60, 1.86, 1.55, 6.78, repro,
2016-12-17,-1.22, -0.40, 23.43, 1.86, 1.54, 6.77, repro,
2016-12-18,0.27, 0.36, 11.59, 1.86, 1.54, 6.73, repro,
2016-12-19,-0.63, 0.81, 8.93, 1.93, 1.60, 7.03, repro,
2016-12-20,-0.59, 0.52, 12.57, 1.86, 1.55, 6.80, repro,
2016-12-21,-0.97, 0.07, 13.73, 1.84, 1.54, 6.72, repro,
2016-12-22,-2.40, 0.10, 17.25, 1.85, 1.54, 6.71, repro,
2016-12-23,-1.45, 1.08, 21.56, 1.86, 1.54, 6.75, repro,
2016-12-24,-1.67, 1.28, 17.58, 1.87, 1.54, 6.79, repro,
2016-12-25,-1.78, 0.19, 23.78, 1.85, 1.54, 6.73, repro,
2016-12-26,-2.49, 1.19, 17.03, 1.85, 1.54, 6.73, repro,
2016-12-27,-1.25, -0.02, 11.03, 1.84, 1.53, 6.71, repro,
2016-12-28,-0.41, -0.81, 14.42, 1.86, 1.55, 6.81, repro,
2016-12-29,-1.28, 0.54, 9.01, 1.85, 1.54, 6.73, repro,
2016-12-30,-1.70, 0.94, 16.24, 1.85, 1.53, 6.71, repro,
2016-12-31,-1.74, -0.29, 17.99, 1.85, 1.55, 6.77, repro,
2017-01-01,-1.71, -0.16, 22.67, 1.84, 1.54, 6.73, repro,
2017-01-02,-3.42, -0.40, 19.59, 1.88, 1.58, 6.88, repro,
2017-01-03,-1.33, -0.57, 13.93, 1.86, 1.55, 6.80, repro,
2017-01-04,-1.05, 0.00, 12.20, 1.84, 1.54, 6.69, repro,
2017-01-05,-2.38, 1.18, 24.85, 1.86, 1.55, 6.76, repro,
2017-01-06,-1.22, 0.50, 12.13, 1.86, 1.54, 6.71, repro,
2017-01-07,-1.44, 0.46, 10.97, 1.85, 1.54, 6.73, repro,
2017-01-08,-1.13, 0.87, 9.21, 1.85, 1.54, 6.75, repro,
2017-01-09,-2.31, 1.14, 14.03, 1.87, 1.54, 6.83, repro,
2017-01-10,-2.11, 2.01, 12.92, 1.91, 1.61, 7.02, repro,
2017-01-11,-4.53, -0.66, 21.52, 1.87, 1.55, 6.77, repro,
2017-01-12,-0.91, -0.80, 8.53, 1.86, 1.54, 6.76, repro,
2017-01-13,-1.07, -0.22, 8.19, 1.86, 1.54, 6.77, repro,
2017-01-14,0.29, -0.80, 7.23, 1.89, 1.57, 6.93, repro,
2017-01-15,-0.19, -0.39, 6.29, 1.85, 1.54, 6.76, repro,
2017-01-16,-1.11, -0.22, 17.15, 3.26, 2.55, 11.81, repro,
2017-01-17,-2.17, -2.67, 18.23, 3.97, 3.01, 14.27, repro,
2017-01-18,-0.88, -0.40, 14.77, 2.97, 2.33, 10.98, repro,
2017-01-19,-0.27, -1.57, 12.68, 3.55, 2.70, 12.33, repro,
2017-01-20,-3.57, -0.11, 31.08, 4.64, 3.92, 19.25, repro,
2017-01-21,-0.47, 4.84, 23.14, 3.63, 3.24, 13.81, repro,
2017-01-22,-2.53, -0.39, 14.92, 3.74, 2.91, 13.61, repro,
2017-01-23,-1.57, -1.13, 14.27, 2.52, 2.06, 9.23, repro,
2017-01-24,-2.34, -0.07, 22.60, 2.20, 1.91, 8.18, repro,
2017-01-25,-0.51, -2.10, 14.05, 3.10, 2.47, 11.44, repro,
2017-01-26,-1.05, -0.61, 10.81, 1.85, 1.54, 6.74, repro,
2017-01-27,-0.47, 0.02, 9.57, 1.84, 1.54, 6.76, repro,
2017-01-28,-1.11, -0.79, -0.10, 1.85, 1.55, 6.83, repro,
2017-01-29,-1.00, -1.18, 5.40, 1.85, 1.55, 6.78, repro,
2017-01-30,-0.74, -0.59, 8.11, 1.86, 1.54, 6.77, repro,
2017-01-31,0.09, 0.18, 7.36, 1.85, 1.53, 6.71, repro,
2017-02-01,-1.54, 0.28, 10.62, 1.84, 1.53, 6.72, repro,
2017-02-02,-1.55, 0.21, 10.30, 1.84, 1.54, 6.72, repro,
2017-02-03,-0.90, -0.28, 10.02, 1.85, 1.55, 6.79, repro,
2017-02-04,-0.13, -0.54, 10.87, 1.85, 1.55, 6.75, repro,
2017-02-05,-0.78, -0.15, 11.47, 1.84, 1.54, 6.71, repro,
2017-02-06,-1.75, -0.08, 19.26, 1.84, 1.53, 6.70, repro,
2017-02-07,0.13, -1.38, 14.69, 1.88, 1.56, 6.82, repro,
2017-02-08,-1.46, -1.36, 10.38, 1.87, 1.59, 6.81, repro,
2017-02-09,-0.59, -0.26, 12.16, 1.85, 1.54, 6.71, repro,
2017-02-10,-0.77, 0.11, 18.04, 1.84, 1.54, 6.74, repro,
2017-02-11,-1.37, -0.47, 11.84, 1.84, 1.54, 6.74, repro,
2017-02-12,-1.03, -0.28, 6.36, 1.85, 1.54, 6.75, repro,
2017-02-13,-1.79, 0.04, 8.03, 1.86, 1.55, 6.77, repro,
2017-02-14,-1.28, -0.42, 10.38, 1.84, 1.54, 6.70, repro,
2017-02-15,-0.49, 0.31, 15.65, 1.84, 1.54, 6.71, repro,
2017-02-16,-0.48, 0.40, 21.39, 1.84, 1.54, 6.75, repro,
2017-02-17,-1.23, -0.27, 15.98, 1.85, 1.54, 6.78, repro,
2017-02-18,-1.29, 0.82, 22.45, 1.86, 1.55, 6.85, repro,
2017-02-19,-1.45, -0.84, 19.15, 1.84, 1.54, 6.70, repro,
2017-02-20,-0.75, 0.80, 13.42, 1.83, 1.53, 6.67, repro,
2017-02-21,-0.70, 0.34, 4.02, 1.84, 1.55, 6.75, repro,
2017-02-22,-1.26, 0.89, 18.56, 1.85, 1.55, 6.80, repro,
2017-02-23,-1.49, 0.67, 17.60, 1.85, 1.54, 6.72, repro,
2017-02-24,-1.04, -0.42, 13.26, 1.90, 1.58, 6.90, repro,
2017-02-25,-1.81, -0.17, 18.57, 2.05, 1.63, 7.21, repro,
2017-02-26,-0.99, 0.59, 17.10, 1.83, 1.54, 6.71, repro,
2017-02-27,-0.88, 1.00, 19.44, 1.88, 1.59, 6.92, repro,
2017-02-28,-0.11, 3.71, 16.56, 1.84, 1.54, 6.74, repro,
2017-03-01,0.20, -0.39, 10.79, 1.85, 1.54, 6.74, repro,
2017-03-02,-1.20, 0.50, 9.68, 1.84, 1.54, 6.70, repro,
2017-03-03,-0.80, 0.07, 9.73, 1.84, 1.54, 6.72, repro,
2017-03-04,-1.68, 0.38, 15.63, 1.84, 1.55, 6.73, repro,
2017-03-05,-0.82, 0.37, 19.44, 1.85, 1.55, 6.79, repro,
2017-03-06,-2.88, -0.06, 16.89, 1.89, 1.57, 6.87, repro,
2017-03-07,-1.73, -0.19, 15.16, 1.87, 1.60, 6.84, repro,
2017-03-08,-1.98, 0.51, 11.66, 1.85, 1.56, 6.84, repro,
2017-03-09,-1.64, 0.26, 6.71, 1.84, 1.56, 6.75, repro,
2017-03-10,-1.18, 0.63, 8.05, 1.84, 1.54, 6.73, repro,
2017-03-11,-1.54, 0.33, 7.83, 1.84, 1.55, 6.76, repro,
2017-03-12,-1.47, 0.33, 12.07, 1.84, 1.56, 6.79, repro,
2017-03-13,-2.36, 0.55, 16.88, 1.85, 1.54, 6.74, repro,
2017-03-14,-1.99, -0.36, 14.94, 1.85, 1.54, 6.74, repro,
2017-03-15,-2.04, -0.08, 16.20, 1.84, 1.54, 6.72, repro,
2017-03-16,-1.51, 0.22, 15.59, 1.87, 1.58, 6.89, repro,
2017-03-17,-0.90, 0.36, 10.97, 1.85, 1.56, 6.78, repro,
2017-03-18,-1.78, 0.67, 13.90, 1.84, 1.54, 6.73, repro,
2017-03-19,-1.92, -0.12, 11.16, 1.84, 1.54, 6.72, repro,
2017-03-20,-1.14, 0.67, 10.41, 1.85, 1.55, 6.75, repro,
2017-03-21,-1.39, 0.66, 13.51, 1.84, 1.54, 6.73, repro,
2017-03-22,-1.83, 0.65, 18.12, 1.85, 1.55, 6.78, repro,
2017-03-23,-2.09, 0.80, 14.45, 1.87, 1.60, 6.93, repro,
2017-03-24,-2.27, 0.44, 17.96, 1.87, 1.58, 6.81, repro,
2017-03-25,-0.98, 1.05, 17.73, 1.84, 1.54, 6.73, repro,
2017-03-26,-2.30, 0.63, 20.37, 1.84, 1.55, 6.73, repro,
2017-03-27,-1.16, 0.38, 13.93, 1.84, 1.56, 6.78, repro,
2017-03-28,-1.74, -0.78, 21.42, 1.85, 1.57, 6.85, repro,
2017-03-29,-1.09, 0.40, 17.05, 1.84, 1.55, 6.77, repro,
2017-03-30,-2.30, 0.37, 19.50, 1.85, 1.54, 6.74, repro,
2017-03-31,-2.00, 0.66, 17.23, 1.84, 1.56, 6.76, repro,
2017-04-01,-1.22, -0.09, 15.59, 1.84, 1.56, 6.77, repro,
2017-04-02,-1.67, 0.28, 12.54, 1.85, 1.57, 6.80, repro,
2017-04-03,-1.91, -0.42, 19.48, 1.84, 1.57, 6.79, repro,
2017-04-04,-1.49, 0.38, 15.78, 1.84, 1.56, 6.71, repro,
2017-04-05,-2.00, 0.04, 12.39, 1.84, 1.56, 6.75, repro,
2017-04-06,-0.85, 0.82, 10.15, 1.85, 1.57, 6.82, repro,
2017-04-07,-0.79, 0.51, 16.56, 1.85, 1.58, 6.82, repro,
2017-04-08,-1.24, -0.42, 16.10, 1.85, 1.55, 6.78, repro,
2017-04-09,-2.13, 0.38, 17.96, 1.84, 1.55, 6.71, repro,
2017-04-10,-0.75, -0.03, 10.84, 1.83, 1.54, 6.68, repro,
2017-04-11,-1.20, 0.62, 8.94, 1.84, 1.55, 6.72, repro,
2017-04-12,-1.14, 1.29, 9.81, 1.86, 1.58, 6.87, repro,
2017-04-13,-1.03, 0.45, 7.34, 1.84, 1.55, 6.74, repro,
2017-04-14,-0.70, -0.13, 8.97, 1.84, 1.55, 6.74, repro,
2017-04-15,-0.95, -0.04, 10.87, 1.84, 1.54, 6.68, repro,
2017-04-16,-0.92, -0.16, 12.41, 1.84, 1.54, 6.70, repro,
2017-04-17,-1.33, 0.30, 10.74, 1.85, 1.55, 6.79, repro,
2017-04-18,-0.55, 0.04, 13.19, 1.85, 1.55, 6.80, repro,
2017-04-19,-1.60, 0.33, 13.09, 1.83, 1.55, 6.72, repro,
2017-04-20,-1.66, 0.16, 9.51, 1.84, 1.55, 6.74, repro,
2017-04-21,-0.30, 0.18, 9.24, 1.83, 1.54, 6.68, repro,
2017-04-22,-0.86, 0.02, 11.13, 1.83, 1.54, 6.70, repro,
2017-04-23,-1.68, -0.17, 11.14, 1.85, 1.55, 6.77, repro,
2017-04-24,-1.68, -1.84, 16.44, 1.85, 1.55, 6.74, repro,
2017-04-25,-1.97, -1.68, 15.25, 1.86, 1.57, 6.82, repro,
2017-04-26,-1.49, 1.35, 18.31, 1.84, 1.55, 6.73, repro,
2017-04-27,-0.76, 1.74, 21.89, 1.85, 1.58, 6.88, repro,
2017-04-28,-0.52, 0.55, 18.80, 1.87, 1.58, 6.93, repro,
2017-04-29,-0.87, 0.76, 14.28, 1.85, 1.55, 6.75, repro,
2017-04-30,-0.52, 0.06, 10.25, 1.84, 1.55, 6.77, repro,
2017-05-01,-1.47, 0.61, 15.82, 1.84, 1.55, 6.75, repro,
2017-05-02,-1.01, 0.27, 13.90, 1.82, 1.54, 6.68, repro,
2017-05-03,0.33, -0.70, 14.65, 1.84, 1.54, 6.74, repro,
2017-05-04,-0.48, 0.36, 8.81, 1.85, 1.54, 6.74, repro,
2017-05-05,-0.87, 0.92, 14.53, 1.88, 1.56, 6.93, repro,
2017-05-06,-1.04, 0.67, 13.95, 1.84, 1.56, 6.82, repro,
2017-05-07,-1.95, 1.77, 16.43, 1.83, 1.54, 6.74, repro,
2017-05-08,-1.74, -0.33, 14.24, 1.83, 1.54, 6.69, repro,
2017-05-09,-0.63, 0.46, 13.30, 1.88, 1.58, 6.86, repro,
2017-05-10,-1.60, 0.72, 11.87, 1.84, 1.54, 6.74, repro,
2017-05-11,-1.05, 1.42, 3.61, 1.87, 1.58, 6.87, repro,
2017-05-12,-1.66, 0.71, 9.80, 1.83, 1.54, 6.72, repro,
2017-05-13,-1.47, -0.19, 16.22, 1.83, 1.54, 6.68, repro,
2017-05-14,-2.93, 0.87, 19.52, 1.83, 1.54, 6.65, repro,
2017-05-15,-2.00, 0.53, 21.60, 1.84, 1.54, 6.72, repro,
2017-05-16,-0.51, -0.57, 15.01, 1.84, 1.55, 6.77, repro,
2017-05-17,-0.39, 0.31, 21.39, 1.84, 1.55, 6.72, repro,
2017-05-18,-2.40, 0.18, 12.59, 1.88, 1.63, 7.06, repro,
2017-05-19,-0.34, 0.16, 7.71, 1.87, 1.55, 6.76, repro,
2017-05-20,-1.26, 0.83, 16.84, 1.84, 1.55, 6.74, repro,
2017-05-21,-1.08, 0.24, 12.07, 1.84, 1.56, 6.77, repro,
2017-05-22,-0.90, 0.84, 10.41, 1.85, 1.56, 6.74, repro,
2017-05-23,-0.99, 0.69, 11.34, 1.84, 1.55, 6.75, repro,
2017-05-24,-1.17, 1.06, 19.25, 1.84, 1.55, 6.71, repro,
2017-05-25,-1.55, -0.03, 20.28, 1.83, 1.54, 6.68, repro,
2017-05-26,-0.54, 1.29, 16.43, 1.84, 1.55, 6.71, repro,
2017-05-27,-1.24, -0.14, 9.78, 1.84, 1.55, 6.73, repro,
2017-05-28,-1.57, 0.31, 11.85, 1.86, 1.56, 6.83, repro,
2017-05-29,-1.69, 0.46, 8.56, 1.85, 1.55, 6.74, repro,
2017-05-30,-0.89, 0.55, 13.16, 1.89, 1.65, 7.02, repro,
2017-05-31,-1.31, 1.61, 13.95, 1.83, 1.55, 6.70, repro,
2017-06-01,-0.24, 2.06, 12.88, 1.84, 1.57, 6.78, repro,
