PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439000473 North Latitude, -119.2367555028 East Longitude, 62.71165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-12,-3.97, 1.89, -16.26, 1.76, 1.58, 7.35, suppf,
2021-04-13,-3.97, 1.94, -14.61, 1.77, 1.59, 7.42, suppf,
2021-04-14,-3.96, 1.54, -18.65, 1.78, 1.60, 7.46, suppf,
2021-04-15,-4.85, 3.33, -19.75, 1.77, 1.59, 7.40, suppf,
2021-04-16,-3.66, 1.84, -18.77, 1.76, 1.58, 7.35, suppf,
2021-04-17,-4.55, 2.26, -22.13, 1.77, 1.58, 7.37, suppf,
2021-04-18,-3.88, 2.27, -17.87, 1.77, 1.58, 7.37, suppf,
2021-04-19,-4.43, 2.12, -21.99, 1.80, 1.64, 7.48, suppf,
2021-04-20,-4.04, 3.19, -24.05, 1.76, 1.59, 7.40, suppf,
2021-04-21,-3.98, 3.30, -17.91, 1.79, 1.61, 7.51, suppf,
2021-04-22,-4.45, 3.03, -18.16, 1.79, 1.65, 7.50, suppf,
2021-04-23,-4.38, 2.79, -16.08, 1.80, 1.66, 7.53, suppf,
2021-04-24,-5.60, 1.55, -18.62, 1.75, 1.52, 7.25, suppf,
2021-04-25,-5.93, 3.27, -14.06, 1.74, 1.53, 7.26, suppf,
2021-04-26,-4.60, 1.65, -21.65, 1.74, 1.53, 7.23, suppf,
2021-04-27,-3.17, 2.15, -20.07, 1.77, 1.57, 7.36, suppf,
2021-04-28,-4.14, 1.30, -23.57, 1.76, 1.57, 7.36, suppf,
2021-04-29,-4.64, 2.72, -28.48, 1.75, 1.52, 7.27, suppf,
2021-04-30,-4.47, 2.94, -27.46, 1.73, 1.52, 7.21, suppf,
2021-05-01,-5.15, 3.17, -22.91, 1.77, 1.55, 7.41, suppf,
2021-05-02,-3.47, 2.44, -21.28, 1.77, 1.59, 7.52, suppf,
2021-05-03,-4.71, 1.49, -25.04, 1.75, 1.53, 7.31, suppf,
2021-05-04,-5.80, 2.03, -26.43, 1.76, 1.54, 7.34, suppf,
2021-05-05,-5.72, 2.06, -25.38, 1.75, 1.53, 7.28, suppf,
2021-05-06,-5.54, 3.64, -27.84, 1.77, 1.55, 7.37, suppf,
2021-05-07,-5.31, 3.89, -31.41, 1.75, 1.53, 7.26, suppf,
2021-05-08,-5.56, 2.86, -31.00, 1.75, 1.54, 7.29, suppf,
2021-05-09,-6.10, 2.36, -36.33, 1.75, 1.51, 7.20, suppf,
2021-05-10,-5.56, 1.29, -30.69, 1.77, 1.53, 7.29, suppf,
2021-05-11,-6.84, 1.83, -35.51, 1.76, 1.53, 7.28, suppf,
2021-05-12,-6.55, 1.57, -28.46, 1.76, 1.53, 7.29, suppf,
2021-05-13,-5.86, 1.51, -35.15, 1.76, 1.53, 7.27, suppf,
2021-05-14,-5.38, 1.96, -35.24, 1.78, 1.53, 7.32, suppf,
2021-05-15,-6.56, 1.98, -34.83, 1.77, 1.54, 7.35, suppf,
2021-05-16,-5.24, 1.91, -31.60, 1.78, 1.53, 7.34, suppf,
2021-05-17,-5.20, 1.78, -39.47, 1.76, 1.53, 7.29, suppf,
2021-05-18,-4.84, 1.76, -38.68, 1.77, 1.56, 7.42, suppf,
2021-05-19,-6.32, 1.58, -30.34, 1.80, 1.55, 7.40, suppf,
2021-05-20,-6.33, 0.74, -32.20, 1.87, 1.62, 7.59, suppf,
2021-05-21,-5.63, 1.29, -33.49, 1.83, 1.61, 7.55, suppf,
2021-05-22,-5.24, 1.41, -41.47, 1.79, 1.57, 7.44, suppf,
2021-05-23,-4.71, 2.44, -41.78, 1.75, 1.52, 7.28, suppf,
2021-05-24,-4.67, 2.01, -37.47, 1.75, 1.51, 7.24, suppf,
2021-05-25,-5.16, 1.75, -39.20, 1.75, 1.52, 7.27, suppf,
2021-05-26,-5.72, 2.11, -35.95, 1.78, 1.54, 7.38, suppf,
2021-05-27,-5.28, 0.74, -34.46, 1.77, 1.53, 7.36, suppf,
2021-05-28,-4.73, 1.20, -38.67, 1.81, 1.54, 7.54, suppf,
2021-05-29,-5.70, 1.71, -39.22, 1.76, 1.52, 7.28, suppf,
2021-05-30,-5.78, 1.37, -38.33, 1.76, 1.52, 7.28, suppf,
2021-05-31,-5.24, 1.15, -38.54, 1.78, 1.54, 7.39, suppf,
2021-06-01,-5.41, 1.28, -39.17, 1.78, 1.55, 7.43, suppf,
2021-06-02,-5.69, 2.39, -38.45, 1.77, 1.53, 7.34, suppf,
2021-06-03,-5.57, 2.92, -34.05, 1.79, 1.52, 7.33, suppf,
2021-06-04,-5.85, 2.14, -38.97, 1.77, 1.53, 7.37, suppf,
2021-06-05,-4.87, 3.48, -39.10, 1.78, 1.53, 7.36, suppf,
2021-06-06,-4.92, 2.17, -38.37, 1.78, 1.53, 7.36, suppf,
2021-06-07,-6.03, 2.05, -38.95, 1.77, 1.53, 7.37, suppf,
2021-06-08,-5.96, 2.29, -41.53, 1.77, 1.54, 7.35, suppf,
2021-06-09,-6.98, 2.46, -45.52, 1.77, 1.54, 7.35, suppf,
2021-06-10,-6.20, 2.03, -44.19, 1.83, 1.59, 7.47, suppf,
2021-06-11,-4.18, 1.86, -50.25, 1.81, 1.58, 7.40, suppf,
2021-06-12,-5.37, 0.77, -48.78, 1.80, 1.56, 7.49, suppf,
2021-06-13,-5.81, 2.07, -45.71, 1.78, 1.55, 7.41, suppf,
2021-06-14,-6.48, 2.28, -40.26, 1.82, 1.57, 7.47, suppf,
2021-06-15,-6.12, 2.05, -47.08, 1.82, 1.57, 7.48, suppf,
2021-06-16,-5.06, 2.32, -49.53, 1.83, 1.57, 7.51, suppf,
2021-06-17,-5.80, 1.88, -49.14, 1.79, 1.53, 7.38, suppf,
2021-06-18,-4.92, 2.75, -48.42, 1.78, 1.54, 7.43, suppf,
2021-06-19,-6.20, 2.47, -46.90, 1.76, 1.53, 7.33, suppf,
2021-06-20,-6.57, 2.51, -47.69, 1.78, 1.54, 7.39, suppf,
2021-06-21,-6.67, 2.88, -49.92, 1.79, 1.57, 7.55, suppf,
2021-06-22,-6.33, 3.04, -51.73, 1.84, 1.58, 7.54, suppf,
2021-06-23,-4.93, 2.31, -49.72, 1.82, 1.56, 7.46, suppf,
2021-06-24,-5.77, 2.70, -50.72, 1.80, 1.56, 7.40, suppf,
2021-06-25,-6.67, 2.43, -59.22, 1.80, 1.56, 7.38, suppf,
2021-06-26,-7.13, 1.77, -52.72, 1.81, 1.56, 7.44, suppf,
2021-06-27,-6.61, 2.65, -55.10, 1.80, 1.55, 7.35, suppf,
2021-06-28,-6.89, 1.54, -57.44, 1.81, 1.56, 7.45, suppf,
2021-06-29,-6.60, 1.80, -57.78, 1.84, 1.58, 7.57, suppf,
2021-06-30,-7.98, 2.47, -57.68, 1.80, 1.57, 7.45, suppf,
2021-07-01,-8.67, 2.33, -52.77, 1.83, 1.61, 7.64, suppf,
2021-07-02,-7.18, 1.61, -57.83, 1.82, 1.60, 7.55, suppf,
2021-07-03,-8.14, 1.55, -57.64, 1.83, 1.58, 7.53, suppf,
2021-07-04,-7.18, 3.46, -55.12, 1.80, 1.56, 7.39, suppf,
2021-07-05,-7.79, 3.25, -60.99, 1.81, 1.57, 7.42, suppf,
2021-07-06,-7.51, 3.07, -65.41, 1.80, 1.57, 7.42, suppf,
2021-07-07,-7.54, 2.80, -62.08, 1.80, 1.56, 7.40, suppf,
2021-07-08,-7.84, 3.30, -62.34, 1.80, 1.56, 7.37, suppf,
2021-07-09,-6.99, 2.84, -61.77, 1.85, 1.57, 7.48, suppf,
2021-07-10,-8.00, 2.02, -65.92, 1.79, 1.54, 7.29, suppf,
2021-07-11,-7.96, 2.44, -57.33, 1.80, 1.56, 7.40, suppf,
2021-07-12,-6.74, 2.61, -64.16, 1.79, 1.54, 7.31, suppf,
2021-07-13,-7.40, 1.18, -64.44, 1.81, 1.57, 7.49, suppf,
2021-07-14,-7.04, 0.91, -67.46, 1.82, 1.57, 7.45, suppf,
2021-07-15,-5.51, 1.97, -68.39, 1.85, 1.62, 7.65, suppf,
2021-07-16,-6.99, 2.37, -66.02, 1.93, 1.66, 7.88, suppf,
2021-07-17,-6.68, 0.75, -73.36, 1.85, 1.57, 7.58, suppf,
2021-07-18,-7.32, 1.70, -79.16, 1.87, 1.56, 7.61, suppf,
2021-07-19,-6.86, 2.93, -77.90, 1.86, 1.61, 7.58, suppf,
2021-07-20,-7.88, 0.53, -79.48, 1.80, 1.54, 7.29, suppf,
2021-07-21,-7.80, 0.78, -74.80, 1.79, 1.55, 7.33, suppf,
2021-07-22,-7.34, 0.81, -77.50, 1.85, 1.59, 7.57, suppf,
2021-07-23,-6.82, 1.48, -70.95, 1.83, 1.57, 7.42, suppf,
2021-07-24,-6.73, 2.35, -71.99, 1.80, 1.55, 7.38, suppf,
2021-07-25,-7.64, 0.50, -77.77, 1.81, 1.54, 7.34, suppf,
2021-07-26,-7.41, 1.35, -65.78, 1.85, 1.59, 7.60, suppf,
2021-07-27,-8.10, 1.47, -73.77, 1.82, 1.56, 7.46, suppf,
2021-07-28,-7.67, 0.69, -85.72, 1.81, 1.55, 7.37, suppf,
2021-07-29,-8.60, -0.59, -84.59, 1.79, 1.54, 7.27, suppf,
2021-07-30,-7.82, 1.82, -82.57, 1.86, 1.60, 7.50, suppf,
2021-07-31,-7.58, 1.11, -87.86, 1.82, 1.57, 7.47, suppf,
2021-08-01,-7.16, 1.36, -84.99, 1.80, 1.58, 7.46, suppf,
2021-08-02,-7.18, -0.46, -85.58, 1.79, 1.55, 7.32, suppf,
2021-08-03,-7.35, 0.69, -79.81, 1.80, 1.55, 7.36, suppf,
2021-08-04,-7.12, 1.40, -74.63, 1.79, 1.54, 7.30, suppf,
2021-08-05,-8.64, -0.13, -83.11, 1.82, 1.56, 7.42, suppf,
2021-08-06,-6.70, -0.10, -84.49, 1.85, 1.55, 7.48, suppf,
2021-08-07,-6.34, 0.84, -78.10, 1.81, 1.57, 7.39, suppf,
2021-08-08,-6.39, 1.55, -74.49, 1.79, 1.54, 7.28, suppf,
2021-08-09,-5.96, -0.58, -72.93, 1.80, 1.54, 7.33, suppf,
2021-08-10,-5.68, 1.16, -76.42, 1.81, 1.55, 7.37, suppf,
2021-08-11,-6.49, 1.40, -77.53, 1.81, 1.54, 7.35, suppf,
2021-08-12,-6.59, 1.38, -81.58, 1.80, 1.54, 7.32, suppf,
2021-08-13,-6.70, 1.92, -85.31, 1.80, 1.54, 7.33, suppf,
2021-08-14,-6.72, 2.71, -86.89, 1.80, 1.54, 7.31, suppf,
2021-08-15,-6.38, 0.93, -82.46, 1.80, 1.54, 7.30, suppf,
2021-08-16,-7.00, 1.35, -86.44, 1.80, 1.54, 7.28, suppf,
2021-08-17,-7.01, 0.90, -81.61, 1.79, 1.54, 7.28, suppf,
2021-08-18,-7.47, 2.09, -81.12, 1.84, 1.57, 7.50, suppf,
2021-08-19,-7.47, 0.66, -76.50, 1.81, 1.55, 7.35, suppf,
2021-08-20,-7.77, 1.58, -80.46, 1.82, 1.54, 7.35, suppf,
2021-08-21,-7.23, 1.22, -77.06, 1.82, 1.59, 7.57, suppf,
2021-08-22,-7.37, 1.95, -78.62, 1.81, 1.58, 7.45, suppf,
2021-08-23,-6.47, 1.26, -82.93, 1.79, 1.57, 7.35, suppf,
2021-08-24,-6.87, 1.33, -81.24, 1.79, 1.54, 7.27, suppf,
2021-08-25,-6.48, 2.04, -86.04, 1.79, 1.53, 7.25, suppf,
2021-08-26,-6.29, 1.14, -83.82, 1.81, 1.56, 7.40, suppf,
2021-08-27,-6.91, 0.35, -90.60, 1.79, 1.54, 7.29, suppf,
2021-08-28,-6.22, 0.15, -84.97, 1.79, 1.53, 7.27, suppf,
2021-08-29,-5.92, 0.54, -84.47, 1.78, 1.54, 7.27, suppf,
2021-08-30,-6.06, 0.25, -76.57, 1.80, 1.54, 7.30, suppf,
2021-08-31,-6.79, 0.72, -71.20, 1.80, 1.54, 7.33, suppf,
2021-09-01,-7.53, 0.63, -77.03, 1.79, 1.53, 7.24, suppf,
2021-09-02,-6.93, 0.14, -85.32, 1.81, 1.57, 7.46, suppf,
2021-09-03,-7.08, -0.11, -82.23, 1.85, 1.59, 7.59, suppf,
2021-09-04,-4.74, -0.26, -82.65, 1.91, 1.57, 7.82, suppf,
2021-09-05,-6.89, 1.14, -86.40, 1.87, 1.56, 7.63, suppf,
2021-09-06,-4.58, 1.55, -77.93, 1.96, 1.67, 7.86, suppf,
2021-09-07,-5.42, 1.17, -80.96, 1.82, 1.55, 7.34, suppf,
2021-09-08,-5.45, 1.38, -82.25, 1.79, 1.54, 7.32, suppf,
2021-09-09,-4.82, 0.72, -77.01, 1.86, 1.60, 7.68, suppf,
2021-09-10,-5.22, 0.42, -82.96, 1.82, 1.55, 7.41, suppf,
2021-09-11,-4.84, -0.08, -79.36, 1.81, 1.57, 7.44, suppf,
2021-09-12,-5.04, 1.27, -82.73, 1.79, 1.55, 7.32, suppf,
2021-09-13,-5.07, 0.18, -80.76, 1.79, 1.56, 7.37, suppf,
2021-09-14,-4.23, -0.42, -77.73, 1.83, 1.59, 7.56, suppf,
2021-09-15,-5.17, -0.36, -80.09, 1.79, 1.54, 7.31, suppf,
2021-09-16,-4.55, 0.35, -73.51, 1.79, 1.53, 7.28, suppf,
2021-09-17,-4.38, -0.06, -76.38, 1.80, 1.54, 7.33, suppf,
2021-09-18,-4.49, -0.52, -73.56, 1.80, 1.54, 7.32, suppf,
2021-09-19,-4.60, -0.00, -77.49, 1.79, 1.54, 7.28, suppf,
2021-09-20,-4.78, -0.50, -72.76, 1.80, 1.55, 7.35, suppf,
2021-09-21,-4.38, -0.95, -79.05, 1.78, 1.52, 7.21, suppf,
2021-09-22,-5.42, -1.22, -80.03, 1.80, 1.54, 7.31, suppf,
2021-09-23,-4.38, -1.69, -75.87, 1.79, 1.53, 7.26, suppf,
2021-09-24,-4.07, -1.09, -78.65, 1.88, 1.62, 7.58, suppf,
2021-09-25,-3.90, -0.61, -77.27, 1.79, 1.53, 7.27, suppf,
2021-09-26,-4.24, -0.97, -73.72, 1.78, 1.52, 7.23, suppf,
2021-09-27,-4.47, -0.97, -72.26, 1.78, 1.52, 7.24, suppf,
2021-09-28,-3.32, -2.28, -79.36, 1.81, 1.56, 7.43, suppf,
2021-09-29,-4.24, -1.32, -69.85, 1.80, 1.54, 7.31, suppf,
2021-09-30,-4.07, -1.50, -75.74, 1.79, 1.53, 7.25, suppf,
2021-10-01,-4.06, -1.05, -79.83, 1.79, 1.54, 7.30, suppf,
2021-10-02,-3.74, -0.58, -75.95, 1.84, 1.58, 7.46, suppf,
2021-10-03,-3.73, -1.06, -70.27, 1.79, 1.53, 7.30, suppf,
2021-10-04,-3.66, -1.34, -74.74, 1.82, 1.56, 7.42, suppf,
2021-10-05,-3.35, -0.72, -75.59, 1.80, 1.54, 7.34, suppf,
2021-10-06,-3.35, -1.07, -72.94, 1.79, 1.53, 7.31, suppf,
2021-10-07,-2.97, -0.71, -72.16, 1.79, 1.53, 7.31, suppf,
2021-10-08,-1.00, -0.91, -75.25, 1.83, 1.57, 7.54, suppf,
2021-10-09,-2.82, -1.54, -77.94, 1.79, 1.54, 7.30, suppf,
2021-10-10,-2.67, -0.97, -72.68, 1.79, 1.53, 7.28, suppf,
2021-10-11,-3.40, -1.76, -68.36, 1.80, 1.53, 7.30, suppf,
2021-10-12,-2.87, -1.00, -70.42, 1.79, 1.53, 7.27, suppf,
2021-10-13,-3.29, -1.99, -67.32, 1.78, 1.53, 7.26, suppf,
2021-10-14,-3.17, -1.93, -61.50, 1.79, 1.55, 7.33, suppf,
2021-10-15,-2.94, -1.36, -71.94, 1.79, 1.54, 7.29, suppf,
2021-10-16,-3.46, -1.01, -72.11, 1.79, 1.53, 7.26, suppf,
2021-10-17,-3.11, -1.27, -75.26, 1.79, 1.53, 7.26, suppf,
2021-10-18,-3.66, -2.21, -68.68, 1.79, 1.53, 7.30, suppf,
2021-10-19,-3.61, -1.57, -75.33, 1.78, 1.52, 7.24, suppf,
2021-10-20,-3.20, -0.89, -72.47, 1.84, 1.61, 7.59, suppf,
2021-10-21,-3.84, -1.59, -67.18, 1.82, 1.60, 7.52, suppf,
2021-10-22,-5.44, 0.41, -70.21, 1.82, 1.58, 7.55, suppf,
2021-10-23,-4.10, -1.67, -67.13, 1.84, 1.61, 7.61, suppf,
2021-10-24,-4.12, -2.15, -59.51, 1.82, 1.58, 7.47, suppf,
2021-10-25,-3.18, -1.31, -62.22, 1.84, 1.58, 7.58, suppf,
2021-10-26,-3.53, -2.09, -66.51, 1.80, 1.53, 7.29, suppf,
2021-10-27,-2.62, -2.58, -73.41, 1.84, 1.54, 7.45, suppf,
2021-10-28,-2.59, -2.05, -72.04, 1.83, 1.53, 7.38, suppf,
2021-10-29,-3.02, -1.66, -71.01, 1.84, 1.53, 7.42, suppf,
2021-10-30,-2.62, -2.33, -67.61, 1.84, 1.53, 7.41, suppf,
2021-10-31,-2.11, -1.70, -68.94, 1.88, 1.60, 7.69, suppf,
2021-11-01,-2.98, -2.25, -62.49, 1.87, 1.56, 7.57, suppf,
2021-11-02,-1.38, -2.12, -66.48, 1.91, 1.63, 7.85, suppf,
2021-11-03,-2.53, -2.27, -73.11, 1.83, 1.54, 7.39, suppf,
2021-11-04,-3.43, -1.36, -65.32, 1.83, 1.55, 7.44, suppf,
2021-11-05,-2.83, -2.22, -66.84, 1.83, 1.54, 7.40, suppf,
2021-11-06,-2.33, -1.77, -63.28, 1.84, 1.54, 7.45, suppf,
2021-11-07,-2.07, -2.42, -68.13, 1.84, 1.55, 7.48, suppf,
2021-11-08,-1.95, -1.75, -66.56, 1.84, 1.54, 7.45, suppf,
2021-11-09,-2.04, -2.06, -63.01, 1.83, 1.56, 7.49, suppf,
2021-11-10,-3.07, -2.90, -64.41, 1.79, 1.54, 7.31, suppf,
2021-11-11,-2.17, -1.96, -69.16, 1.79, 1.54, 7.31, suppf,
2021-11-12,-1.43, -2.47, -71.30, 1.83, 1.57, 7.40, suppf,
2021-11-13,-2.65, -1.61, -61.22, 1.93, 1.66, 7.88, suppf,
2021-11-14,-2.52, -1.56, -60.61, 1.86, 1.59, 7.52, suppf,
2021-11-15,-2.79, -2.08, -63.40, 1.80, 1.57, 7.40, suppf,
2021-11-16,-1.42, -2.26, -57.54, 1.81, 1.58, 7.47, suppf,
2021-11-17,-2.16, -2.08, -62.25, 1.78, 1.54, 7.30, suppf,
2021-11-18,-3.65, -3.23, -64.77, 1.80, 1.54, 7.34, suppf,
2021-11-19,-2.82, -2.94, -59.02, 1.81, 1.56, 7.44, suppf,
2021-11-20,-3.31, -2.59, -60.60, 1.79, 1.53, 7.31, suppf,
2021-11-21,-2.99, -1.95, -62.73, 1.78, 1.52, 7.22, suppf,
2021-11-22,-2.85, -2.08, -65.55, 1.82, 1.56, 7.44, suppf,
2021-11-23,-3.27, -1.74, -58.35, 1.79, 1.54, 7.35, suppf,
2021-11-24,-2.89, -0.71, -59.54, 1.79, 1.54, 7.36, suppf,
2021-11-25,-2.69, -0.95, -67.52, 1.79, 1.53, 7.31, suppf,
2021-11-26,-2.68, -1.22, -64.28, 1.80, 1.54, 7.38, suppf,
2021-11-27,-3.13, -0.95, -59.01, 1.79, 1.54, 7.34, suppf,
2021-11-28,-2.17, -1.34, -64.92, 1.78, 1.53, 7.32, suppf,
2021-11-29,-2.32, -1.13, -56.51, 1.79, 1.54, 7.33, suppf,
2021-11-30,-3.12, -1.49, -56.29, 1.79, 1.55, 7.39, suppf,
2021-12-01,-2.20, -1.20, -57.73, 1.80, 1.55, 7.39, suppf,
2021-12-02,-3.39, -1.32, -57.93, 1.83, 1.54, 7.51, suppf,
2021-12-03,-2.82, 0.26, -63.96, 1.89, 1.58, 7.80, suppf,
2021-12-04,-3.27, -0.93, -59.03, 1.83, 1.54, 7.50, suppf,
2021-12-05,-3.54, -1.25, -53.50, 1.83, 1.55, 7.54, suppf,
2021-12-06,-3.28, -0.43, -60.34, 1.83, 1.54, 7.48, suppf,
2021-12-07,-3.29, -1.23, -49.56, 1.86, 1.56, 7.68, suppf,
2021-12-08,-3.42, -0.85, -52.25, 1.84, 1.56, 7.59, suppf,
2021-12-09,-3.08, 0.41, -50.64, 1.90, 1.54, 7.70, suppf,
2021-12-10,-2.70, -0.11, -51.54, 2.01, 1.60, 7.95, suppf,
2021-12-11,-2.99, 0.55, -51.84, 1.84, 1.53, 7.50, suppf,
2021-12-12,-2.93, -0.63, -53.46, 1.83, 1.53, 7.47, suppf,
2021-12-13,-3.66, -1.22, -44.70, 2.11, 1.67, 8.52, suppf,
2021-12-14,-3.96, 0.04, -44.63, 1.85, 1.57, 7.64, suppf,
2021-12-15,-2.12, 0.51, -44.60, 1.86, 1.57, 7.68, suppf,
2021-12-16,-3.15, -0.32, -41.75, 1.87, 1.59, 7.78, suppf,
2021-12-17,-2.43, 0.40, -43.73, 1.86, 1.57, 7.67, suppf,
2021-12-18,-3.03, 0.23, -47.93, 1.84, 1.55, 7.57, suppf,
2021-12-19,-2.87, 0.86, -49.69, 1.84, 1.56, 7.56, suppf,
2021-12-20,-2.40, 0.51, -44.90, 1.87, 1.59, 7.81, suppf,
2021-12-21,-2.89, 0.77, -41.53, 1.86, 1.57, 7.67, suppf,
2021-12-22,-3.53, 0.53, -47.72, 1.87, 1.58, 7.74, suppf,
2021-12-23,-3.15, -0.45, -42.71, 1.88, 1.59, 7.79, suppf,
2021-12-24,-2.93, 0.32, -37.62, 1.86, 1.57, 7.71, suppf,
2021-12-25,-3.21, 0.31, -39.17, 1.85, 1.57, 7.69, suppf,
2021-12-26,-3.79, -0.51, -29.48, 1.88, 1.58, 7.79, suppf,
2021-12-27,-3.00, 0.94, -36.77, 1.86, 1.57, 7.70, suppf,
2021-12-28,-3.35, 0.39, -36.41, 1.83, 1.53, 7.49, suppf,
2021-12-29,-3.45, 0.60, -34.25, 1.84, 1.53, 7.47, suppf,
2021-12-30,-2.87, 1.01, -35.18, 1.84, 1.53, 7.50, suppf,
2021-12-31,-3.28, 0.78, -41.21, 1.82, 1.52, 7.43, suppf,
2022-01-01,-2.27, 1.20, -34.29, 1.83, 1.53, 7.49, suppf,
2022-01-02,-1.41, 0.53, -46.87, 1.83, 1.52, 7.46, suppf,
2022-01-03,-1.91, -0.01, -49.06, 1.84, 1.53, 7.49, suppf,
2022-01-04,-2.85, 0.26, -47.07, 1.84, 1.54, 7.59, suppf,
2022-01-05,-2.50, 1.62, -47.34, 1.83, 1.53, 7.48, suppf,
2022-01-06,-2.43, 1.79, -43.40, 1.84, 1.55, 7.61, suppf,
2022-01-07,-2.60, 1.14, -40.43, 1.84, 1.53, 7.50, suppf,
2022-01-08,-1.94, 0.79, -38.44, 1.83, 1.53, 7.46, suppf,
2022-01-09,-2.43, 0.83, -48.26, 1.93, 1.59, 7.87, suppf,
2022-01-10,-2.36, 1.47, -47.69, 1.83, 1.53, 7.45, suppf,
2022-01-11,-1.37, 1.66, -51.35, 1.84, 1.55, 7.51, suppf,
2022-01-12,-2.74, 2.46, -47.31, 1.83, 1.54, 7.52, suppf,
2022-01-13,-2.99, 2.01, -44.94, 1.83, 1.53, 7.49, suppf,
2022-01-14,-2.60, 2.48, -40.91, 1.83, 1.53, 7.47, suppf,
2022-01-15,-3.13, 2.90, -41.91, 1.85, 1.54, 7.56, suppf,
2022-01-16,-1.84, 1.66, -41.26, 1.86, 1.54, 7.57, suppf,
2022-01-17,-3.68, 1.87, -38.37, 1.84, 1.53, 7.52, suppf,
2022-01-18,-2.98, 1.29, -46.84, 1.84, 1.53, 7.53, suppf,
2022-01-19,-2.62, 1.95, -40.33, 1.84, 1.54, 7.53, suppf,
2022-01-20,-2.68, 2.55, -44.68, 1.83, 1.52, 7.45, suppf,
2022-01-21,-2.90, 2.68, -44.19, 1.84, 1.53, 7.49, suppf,
2022-01-22,-3.18, 2.80, -39.20, 1.84, 1.53, 7.50, suppf,
2022-01-23,-2.83, 2.44, -44.03, 1.84, 1.53, 7.52, suppf,
2022-01-24,-2.13, 2.34, -39.86, 1.84, 1.53, 7.49, suppf,
2022-01-25,-2.05, 1.08, -40.55, 1.85, 1.53, 7.50, suppf,
2022-01-26,-3.22, 1.63, -40.06, 1.84, 1.54, 7.56, suppf,
2022-01-27,-2.25, 2.64, -43.44, 1.79, 1.51, 7.35, suppf,
2022-01-28,-2.00, 2.29, -42.61, 1.79, 1.52, 7.38, suppf,
2022-01-29,-1.89, 1.71, -41.37, 1.80, 1.51, 7.38, suppf,
2022-01-30,-2.15, 1.87, -37.69, 1.80, 1.51, 7.35, suppf,
2022-01-31,-2.36, 2.32, -38.10, 1.78, 1.50, 7.31, suppf,
2022-02-01,-4.00, 1.91, -36.79, 1.79, 1.51, 7.34, suppf,
2022-02-02,-3.02, 1.61, -35.81, 1.79, 1.51, 7.36, suppf,
2022-02-03,-2.46, 1.26, -38.89, 1.79, 1.51, 7.33, suppf,
2022-02-04,-2.01, 1.72, -45.01, 1.80, 1.51, 7.39, suppf,
2022-02-05,-1.74, 2.45, -46.30, 1.79, 1.51, 7.37, suppf,
2022-02-06,-2.88, 1.18, -42.20, 1.80, 1.52, 7.48, suppf,
2022-02-07,-1.99, 1.97, -42.46, 1.80, 1.52, 7.44, suppf,
2022-02-08,-2.82, 2.32, -42.21, 1.80, 1.54, 7.46, suppf,
2022-02-09,-3.01, 1.39, -37.04, 1.81, 1.55, 7.51, suppf,
2022-02-10,-1.99, 1.39, -39.15, 1.80, 1.51, 7.38, suppf,
2022-02-11,-2.77, 1.75, -37.60, 1.80, 1.51, 7.34, suppf,
2022-02-12,-3.31, 3.08, -37.30, 1.80, 1.51, 7.34, suppf,
2022-02-13,-3.66, 2.38, -39.14, 1.79, 1.50, 7.29, suppf,
2022-02-14,-3.54, 2.42, -36.99, 1.79, 1.51, 7.36, suppf,
2022-02-15,-3.65, 2.94, -23.16, 1.87, 1.58, 7.61, suppf,
2022-02-16,-3.84, 1.43, -30.70, 1.80, 1.51, 7.38, suppf,
2022-02-17,-2.99, 2.32, -37.37, 1.79, 1.51, 7.34, suppf,
2022-02-18,-3.22, 1.83, -34.48, 1.79, 1.51, 7.32, suppf,
2022-02-19,-2.73, 1.89, -36.55, 1.77, 1.50, 7.28, suppf,
2022-02-20,-2.50, 2.00, -34.89, 1.79, 1.51, 7.35, suppf,
2022-02-21,-3.24, 1.63, -33.00, 1.80, 1.51, 7.38, suppf,
2022-02-22,-4.85, 2.53, -32.86, 1.81, 1.54, 7.44, suppf,
2022-02-23,-3.78, 2.47, -35.12, 1.79, 1.51, 7.32, suppf,
2022-02-24,-4.25, 1.78, -36.50, 1.89, 1.54, 7.76, suppf,
2022-02-25,-5.01, 1.62, -38.72, 1.89, 1.54, 7.78, suppf,
2022-02-26,-3.52, 0.88, -39.89, 1.79, 1.50, 7.31, suppf,
2022-02-27,-3.78, 1.95, -32.97, 1.80, 1.51, 7.36, suppf,
2022-02-28,-4.11, 1.50, -37.88, 1.79, 1.50, 7.31, suppf,
2022-03-01,-4.35, 3.20, -32.22, 1.79, 1.52, 7.39, suppf,
2022-03-02,-4.21, 1.94, -37.04, 1.78, 1.50, 7.30, suppf,
2022-03-03,-3.75, 2.25, -30.41, 1.80, 1.51, 7.35, suppf,
2022-03-04,-3.79, 2.05, -31.39, 1.79, 1.50, 7.33, suppf,
2022-03-05,-4.11, 1.58, -34.92, 1.80, 1.51, 7.35, suppf,
