PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8450828428 North Latitude, -90.4845361933 East Longitude, 219.99214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-03,-0.60, 1.51, -4.04, 2.09, 1.70, 7.81, supp6,
2018-06-04,-0.82, 0.27, -6.83, 1.88, 1.56, 7.06, supp6,
2018-06-05,-0.33, 1.34, -3.65, 1.89, 1.56, 7.16, supp6,
2018-06-06,-1.52, 3.16, 0.54, 1.88, 1.58, 7.16, supp6,
2018-06-07,-0.53, 1.09, -10.36, 1.89, 1.57, 7.14, supp6,
2018-06-08,-1.73, 1.95, -11.13, 1.90, 1.57, 7.09, supp6,
2018-06-09,-0.26, 0.94, -5.25, 2.31, 1.80, 8.60, supp6,
2018-06-10,-1.20, 0.70, -3.09, 1.89, 1.56, 7.15, supp6,
2018-06-11,0.18, 2.56, -0.96, 1.91, 1.57, 7.10, supp6,
2018-06-12,-0.74, -0.02, 8.37, 1.94, 1.61, 7.36, supp6,
2018-06-13,-1.28, 1.55, -2.24, 1.99, 1.62, 7.37, supp6,
2018-06-14,-0.37, 2.53, -1.24, 1.98, 1.62, 7.54, supp6,
2018-06-15,-0.05, 0.30, -0.55, 2.19, 1.88, 8.32, supp6,
2018-06-16,-1.10, 1.73, -0.39, 1.89, 1.58, 7.27, supp6,
2018-06-17,0.70, 2.10, -3.73, 1.89, 1.57, 7.10, supp6,
2018-06-18,-2.24, 1.38, -5.75, 1.87, 1.56, 7.04, supp6,
2018-06-19,-1.26, 0.35, -8.85, 1.87, 1.56, 7.00, supp6,
2018-06-20,-2.60, 0.03, -4.48, 1.95, 1.66, 7.44, supp6,
2018-06-21,-0.83, 2.67, -8.39, 2.13, 1.75, 8.19, supp6,
2018-06-22,-0.20, 0.71, -0.62, 1.89, 1.62, 7.26, supp6,
2018-06-23,1.07, 0.54, -4.86, 1.92, 1.61, 7.26, supp6,
2018-06-24,0.89, 0.74, -6.42, 1.88, 1.56, 7.07, supp6,
2018-06-25,-1.64, 0.56, -6.75, 1.90, 1.57, 7.13, supp6,
2018-06-26,-1.74, 1.35, 11.99, 2.12, 1.77, 8.12, supp6,
2018-06-27,-0.94, 0.84, -3.14, 2.00, 1.62, 7.56, supp6,
2018-06-28,-2.05, 0.59, -7.44, 2.27, 1.78, 8.30, supp6,
2018-06-29,-2.51, 2.19, 0.55, 2.18, 1.75, 8.13, campf,
2018-06-30,-2.63, -0.41, -10.66, 2.27, 2.06, 8.76, campf,
2018-07-01,-0.08, -0.44, 0.57, 1.99, 1.66, 7.56, campf,
2018-07-02,-0.11, 2.10, -1.19, 1.90, 1.57, 7.14, campf,
2018-07-03,-1.95, 1.37, -9.98, 2.07, 1.69, 7.91, campf,
2018-07-04,-1.19, 1.31, -17.55, 1.89, 1.58, 7.13, campf,
2018-07-05,-2.87, 1.83, -14.73, 1.91, 1.58, 7.19, campf,
2018-07-06,-2.72, 1.34, -10.39, 2.30, 1.86, 8.63, campf,
2018-07-07,-0.70, 1.32, -9.81, 1.89, 1.57, 7.10, campf,
2018-07-08,-0.44, 1.16, -9.89, 1.89, 1.57, 7.06, campf,
2018-07-09,-2.57, 1.40, -12.18, 1.88, 1.57, 7.08, campf,
2018-07-10,-0.77, 0.70, -5.05, 1.95, 1.67, 7.41, campf,
2018-07-11,-0.29, 0.61, -4.00, 1.88, 1.56, 7.03, campf,
2018-07-12,0.21, 2.01, -3.81, 1.92, 1.60, 7.19, campf,
2018-07-13,-1.32, 2.32, -0.22, 1.89, 1.57, 7.08, campf,
2018-07-14,-2.31, 3.31, -0.04, 2.07, 1.75, 7.80, campf,
2018-07-15,-1.56, 2.73, -7.42, 2.22, 1.95, 8.50, campf,
2018-07-16,-2.96, 1.27, -2.28, 2.17, 1.90, 8.43, campf,
2018-07-17,-1.23, 0.91, -0.99, 2.03, 1.74, 7.64, campf,
2018-07-18,-0.24, 1.19, 2.23, 1.89, 1.57, 7.08, campf,
2018-07-19,0.38, 2.04, 7.38, 1.93, 1.62, 7.31, campf,
2018-07-20,-1.54, 2.34, -2.31, 1.93, 1.60, 7.24, campf,
2018-07-21,-1.02, 1.34, -0.20, 1.88, 1.56, 7.05, campf,
2018-07-22,-1.68, 1.54, -2.01, 1.87, 1.55, 7.00, campf,
2018-07-23,-0.41, 1.01, 5.61, 1.89, 1.56, 7.06, campf,
2018-07-24,-0.90, 1.70, 5.73, 1.96, 1.57, 7.26, campf,
2018-07-25,-1.01, 2.04, 4.84, 1.88, 1.56, 7.04, campf,
2018-07-26,-0.52, 2.04, -4.98, 1.88, 1.56, 7.06, campf,
2018-07-27,-1.00, 0.95, -5.13, 1.87, 1.55, 6.99, campf,
2018-07-28,0.94, 3.40, -1.38, 1.89, 1.55, 7.02, campf,
2018-07-29,-2.20, 1.56, 0.89, 1.99, 1.60, 7.37, campf,
2018-07-30,-0.90, 1.48, -0.45, 1.98, 1.62, 7.38, campf,
2018-07-31,1.05, 0.24, 6.83, 2.05, 1.69, 7.69, campf,
2018-08-01,-1.00, -0.23, -9.42, 1.92, 1.61, 7.24, campf,
2018-08-02,-3.18, 0.61, -0.15, 1.97, 1.61, 7.34, campf,
2018-08-03,-1.53, 1.14, -5.03, 1.89, 1.56, 7.03, campf,
2018-08-04,-1.65, 0.81, 0.46, 1.97, 1.64, 7.44, campf,
2018-08-05,-3.46, 2.60, 5.08, 1.89, 1.55, 7.03, campf,
2018-08-06,-0.25, 2.97, -8.95, 2.02, 1.64, 7.58, campf,
2018-08-07,-0.63, 1.45, 7.97, 2.03, 1.73, 7.71, campf,
2018-08-08,-1.49, 2.68, 0.06, 1.90, 1.56, 7.04, campf,
2018-08-09,1.29, 1.62, -4.60, 1.96, 1.64, 7.41, campf,
2018-08-10,0.26, 2.44, -9.18, 1.99, 1.60, 7.34, campf,
2018-08-11,-2.67, 2.57, 3.02, 1.89, 1.56, 7.07, campf,
2018-08-12,-0.80, 1.51, -3.33, 1.88, 1.56, 7.03, campf,
2018-08-13,-1.59, 3.84, -1.85, 1.89, 1.55, 7.01, campf,
2018-08-14,-2.67, 0.81, 5.13, 1.97, 1.62, 7.38, campf,
2018-08-15,-1.45, 0.74, 2.19, 1.99, 1.63, 7.35, campf,
2018-08-16,-0.34, -0.18, -0.12, 1.92, 1.60, 7.19, campf,
2018-08-17,-1.82, 2.18, -5.01, 2.01, 1.66, 7.54, campf,
2018-08-18,-0.61, 1.69, 0.23, 1.88, 1.57, 7.06, campf,
2018-08-19,-1.50, 0.94, 1.61, 1.89, 1.54, 7.00, campf,
2018-08-20,-4.12, 3.24, 14.44, 2.05, 1.68, 7.64, campf,
2018-08-21,-1.07, 1.45, -0.33, 1.88, 1.55, 6.98, campf,
2018-08-22,-0.02, 1.60, -5.09, 1.95, 1.63, 7.29, campf,
2018-08-23,-0.43, 1.11, -8.66, 1.94, 1.63, 7.32, campf,
2018-08-24,0.52, 1.17, -0.50, 1.94, 1.62, 7.22, campf,
2018-08-25,-1.99, 3.42, 5.36, 1.89, 1.56, 7.02, campf,
2018-08-26,-3.17, 3.26, 0.29, 1.88, 1.54, 6.97, campf,
2018-08-27,-5.20, 3.68, 0.76, 1.91, 1.61, 7.19, campf,
2018-08-28,-3.27, 1.24, -1.49, 1.87, 1.56, 7.01, campf,
2018-08-29,-3.03, 2.97, 3.98, 1.95, 1.60, 7.19, campf,
2018-08-30,-0.75, 0.66, -5.52, 1.88, 1.55, 6.96, campf,
2018-08-31,-2.39, 1.42, 0.84, 1.89, 1.56, 7.06, campf,
2018-09-01,-2.21, 1.24, 1.45, 1.88, 1.55, 7.02, campf,
2018-09-02,-3.96, 1.29, 0.29, 1.88, 1.57, 7.09, campf,
2018-09-03,-1.48, 1.07, -5.96, 1.88, 1.56, 7.04, campf,
2018-09-04,-1.65, 0.39, -5.52, 1.88, 1.55, 7.02, campf,
2018-09-05,-2.32, 2.16, 4.83, 1.92, 1.57, 7.11, campf,
2018-09-06,-0.27, 2.49, -4.36, 1.98, 1.70, 7.46, campf,
2018-09-07,-1.15, 1.97, -12.58, 1.96, 1.66, 7.37, campf,
2018-09-08,-0.15, -0.32, -19.24, 1.96, 1.64, 7.48, campf,
2018-09-09,-0.43, 0.22, -5.09, 1.88, 1.55, 7.00, campf,
2018-09-10,-0.61, 0.44, -6.75, 1.87, 1.54, 6.92, campf,
2018-09-11,0.75, 0.19, -2.63, 1.92, 1.57, 7.12, campf,
2018-09-12,-0.06, 0.71, -7.66, 1.88, 1.55, 6.99, campf,
2018-09-13,-1.13, 0.18, -2.57, 1.88, 1.56, 7.05, campf,
2018-09-14,-0.26, -0.30, -7.15, 1.93, 1.65, 7.28, campf,
2018-09-15,-0.41, -0.29, -9.92, 1.87, 1.53, 6.93, campf,
2018-09-16,-1.25, 1.15, -3.03, 1.91, 1.58, 7.12, campf,
2018-09-17,-1.31, 0.73, 1.96, 1.92, 1.58, 7.13, campf,
2018-09-18,-0.53, 0.49, -6.45, 1.89, 1.56, 7.08, campf,
2018-09-19,-2.09, 2.55, 4.50, 2.23, 1.78, 8.46, campf,
2018-09-20,-3.16, 1.31, 2.94, 1.89, 1.56, 7.05, campf,
2018-09-21,-0.29, 1.75, -10.28, 1.98, 1.62, 7.43, campf,
2018-09-22,0.81, -0.40, -14.16, 1.88, 1.55, 7.00, campf,
2018-09-23,-0.34, 0.89, -13.22, 1.91, 1.56, 7.08, campf,
2018-09-24,0.13, 2.07, -2.26, 1.89, 1.56, 7.05, campf,
2018-09-25,-1.44, 2.91, -5.31, 1.94, 1.60, 7.33, campf,
2018-09-26,0.38, 0.62, -9.87, 1.90, 1.57, 7.13, campf,
2018-09-27,-3.02, 2.97, -2.95, 1.87, 1.54, 6.94, campf,
2018-11-25,-1.95, 2.39, 0.08, 22.53, 48.28, 410.14, supp6,
2018-11-26,-3.24, -0.67, 8.11, 13.92, 24.32, 194.16, supp6,
2018-11-27,-3.39, -3.89, 38.07, 46.61, 52.63, 423.99, supp6,
2018-11-28,-1.59, 0.53, 0.58, 13.02, 22.12, 174.66, supp6,
2018-11-29,-2.62, 0.91, -1.06, 12.59, 8.67, 64.59, supp6,
2018-12-01,-1.37, 3.65, -24.35, 22.36, 48.37, 411.01, supp6,
2018-12-02,-2.90, 1.10, 4.98, 14.93, 7.86, 57.99, supp6,
2018-12-03,-1.65, 0.99, -7.15, 14.72, 7.83, 57.11, supp6,
2018-12-04,-0.95, 0.65, -9.61, 11.98, 9.18, 82.68, supp6,
2018-12-05,-1.05, 0.65, -12.93, 12.00, 8.71, 56.66, supp6,
2018-12-06,-0.95, 0.84, -14.70, 14.87, 7.78, 57.22, supp6,
2018-12-07,-0.83, 0.65, -16.19, 15.31, 8.04, 59.15, supp6,
2018-12-08,-1.74, 0.79, -14.92, 14.86, 7.82, 57.61, supp6,
2018-12-09,-0.43, 0.55, -13.45, 10.97, 9.46, 72.87, supp6,
2018-12-10,-2.32, 0.30, -14.03, 15.36, 8.14, 59.06, supp6,
2018-12-11,-2.06, 1.02, -10.93, 14.76, 7.82, 57.31, supp6,
2018-12-12,-2.61, 1.63, -1.40, 14.66, 7.73, 56.41, supp6,
2018-12-13,-2.65, 2.89, -12.84, 15.14, 7.84, 59.12, supp6,
2018-12-14,-0.19, 1.61, -13.33, 15.40, 7.94, 60.00, supp6,
2018-12-15,-0.66, 0.88, -18.30, 11.77, 9.10, 82.03, supp6,
2018-12-16,-1.56, -0.09, -12.43, 15.77, 13.38, 96.03, supp6,
2018-12-17,-1.65, 1.68, -15.75, 19.71, 56.43, 402.80, supp6,
2018-12-18,-0.51, 0.61, -12.34, 11.15, 8.44, 68.34, supp6,
2018-12-19,-3.16, 0.64, -5.88, 11.70, 8.56, 54.48, supp6,
2018-12-20,-2.04, 0.39, -4.95, 10.65, 7.05, 64.01, supp6,
2018-12-21,-1.57, 1.19, -8.15, 45.65, 55.39, 449.58, supp6,
2018-12-22,-1.77, 1.71, -10.12, 19.18, 56.12, 400.59, supp6,
2018-12-23,-1.61, 1.03, -10.41, 31.44, 12.77, 100.20, supp6,
2018-12-24,-1.42, 1.66, -11.11, 28.47, 13.64, 96.21, supp6,
2018-12-25,0.01, 0.98, -9.77, 15.98, 9.83, 88.70, supp6,
2018-12-26,-1.67, 1.67, -12.77, 18.90, 21.14, 160.36, supp6,
2018-12-28,-1.64, 0.67, -4.70, 18.52, 20.45, 154.79, supp6,
2018-12-29,-2.28, 1.17, -12.66, 37.29, 23.21, 122.73, supp6,
2018-12-30,-0.84, 1.35, -5.96, 16.84, 14.39, 120.38, supp6,
2019-01-01,-0.85, 0.37, -14.26, 17.72, 11.55, 92.64, supp6,
2019-01-02,-0.93, 0.85, -10.68, 17.84, 11.56, 92.83, supp6,
2019-01-03,-1.92, 0.75, -5.00, 33.91, 11.20, 93.47, supp6,
2019-01-04,-2.63, 0.74, -7.87, 24.04, 10.74, 92.44, supp6,
2019-01-05,-1.11, 1.38, -5.65, 17.51, 20.59, 172.00, supp6,
2019-01-06,-1.40, 1.84, -6.60, 20.91, 18.80, 145.93, supp6,
2019-01-07,-2.17, 1.46, -6.47, 18.10, 20.67, 171.80, supp6,
2019-01-08,-2.64, -0.33, -14.68, 15.78, 12.55, 111.69, supp6,
2019-01-09,-1.89, -0.06, -19.16, 29.06, 8.96, 65.63, supp6,
2019-01-10,-0.72, 0.02, -17.36, 33.07, 12.39, 102.13, supp6,
2019-01-11,-1.88, 0.97, -16.65, 31.77, 12.57, 100.16, supp6,
2019-01-12,-4.59, -0.47, 5.58, 24.17, 10.85, 93.45, supp6,
2019-01-13,0.67, -1.77, -44.14, 19.90, 11.46, 86.62, supp6,
2019-01-14,-0.25, -2.20, -32.19, 24.14, 10.95, 91.02, supp6,
2019-01-15,-1.01, -1.41, -25.58, 19.78, 11.41, 86.32, supp6,
2019-01-16,-0.94, 0.45, -14.94, 18.91, 7.43, 53.03, supp6,
2019-01-17,-1.76, 0.03, -11.90, 17.98, 11.63, 93.16, supp6,
2019-01-18,-2.18, 0.63, -13.69, 18.84, 7.36, 51.90, supp6,
2019-01-19,-1.38, -0.54, -13.94, 20.38, 11.59, 87.74, supp6,
2019-01-20,-2.06, -0.30, -15.60, 20.64, 11.83, 89.54, supp6,
2019-01-21,-1.83, 0.61, -13.14, 21.72, 19.34, 150.11, supp6,
2019-01-22,-2.79, 0.95, -10.01, 20.67, 11.87, 89.82, supp6,
2019-01-23,-2.71, 0.91, -13.30, 20.49, 11.89, 89.80, supp6,
2019-01-24,-1.34, 0.90, -9.01, 24.46, 11.22, 93.32, supp6,
2019-01-25,-1.66, 0.45, -16.23, 14.65, 18.98, 170.96, supp6,
2019-01-26,-2.24, 1.06, -12.83, 19.65, 19.90, 169.58, supp6,
2019-01-27,-1.78, 1.33, -13.30, 11.21, 8.58, 68.90, supp6,
2019-01-29,-2.30, -0.36, -16.04, 25.10, 10.95, 70.18, supp6,
2019-01-30,-1.96, 0.87, -9.17, 15.79, 14.33, 139.53, supp6,
2019-02-01,-1.83, 0.43, -17.63, 16.40, 7.79, 72.18, supp6,
2019-02-02,-1.39, 0.71, -14.98, 17.57, 8.14, 75.07, supp6,
2019-02-03,-1.53, -0.35, -13.39, 13.98, 12.77, 114.86, supp6,
2019-02-04,-1.32, 0.98, -8.39, 17.71, 7.90, 69.91, supp6,
2019-02-05,-1.72, -0.09, -3.67, 16.64, 7.88, 72.76, supp6,
2019-02-06,-0.19, 0.68, -9.81, 24.12, 10.49, 62.74, supp6,
2019-02-07,-1.75, -1.01, -16.13, 34.03, 11.27, 93.65, supp6,
2019-02-08,-2.22, -0.48, -23.06, 15.76, 9.43, 84.79, supp6,
2019-02-09,-1.95, 0.05, -30.18, 15.46, 10.43, 77.72, supp6,
2019-02-10,-1.01, -0.19, -23.05, 25.02, 15.08, 124.59, supp6,
2019-02-11,-0.91, 1.02, -15.69, 23.33, 12.23, 100.28, supp6,
2019-02-12,-2.32, 0.35, -13.36, 26.03, 15.52, 127.95, supp6,
2019-02-13,-2.32, 0.22, -10.76, 24.82, 14.99, 123.62, supp6,
2019-02-14,-0.59, 0.32, -6.94, 22.07, 19.46, 151.04, supp6,
2019-02-15,-1.53, -0.48, -10.65, 18.97, 10.70, 82.51, supp6,
2019-02-16,-1.85, -0.17, -12.42, 24.59, 13.47, 112.00, supp6,
2019-02-17,-0.59, -0.18, -12.49, 35.98, 13.54, 102.05, supp6,
2019-02-18,-0.84, -0.02, -16.34, 20.63, 11.63, 77.40, supp6,
2019-02-19,-0.73, 0.48, -19.53, 20.51, 8.71, 70.71, supp6,
2019-02-20,-0.97, -3.41, 11.52, 21.03, 18.37, 142.91, supp6,
2019-02-21,-1.64, 0.03, -17.61, 18.02, 10.17, 78.78, supp6,
2019-02-22,-1.01, 0.85, -20.66, 18.32, 11.88, 94.63, supp6,
2019-02-23,-3.51, 0.94, -5.55, 18.27, 7.69, 55.98, supp6,
2019-02-24,-2.34, -0.33, -18.71, 35.88, 13.38, 100.82, supp6,
2019-02-25,-3.26, 0.24, -25.11, 24.51, 13.31, 110.67, supp6,
2019-02-26,-1.59, 0.32, -24.35, 12.27, 7.06, 54.31, supp6,
2019-02-27,-2.64, 0.59, -17.02, 13.95, 9.28, 85.05, supp6,
2019-02-28,-2.02, 0.86, -14.77, 14.16, 12.26, 111.74, supp6,
2019-03-01,-1.69, 0.90, -19.95, 16.13, 14.29, 139.31, supp6,
2019-03-02,-1.90, -0.13, -17.93, 19.21, 19.57, 166.67, supp6,
2019-03-03,-0.83, 0.15, -19.64, 29.09, 17.64, 147.45, supp6,
2019-03-04,-2.15, -0.77, -20.41, 29.28, 17.98, 150.20, supp6,
2019-03-05,-1.29, 0.96, -20.49, 29.75, 18.55, 155.17, supp6,
2019-03-06,-2.53, 0.21, -23.92, 8.72, 5.07, 48.14, supp6,
2019-03-07,-2.40, -0.25, -17.69, 12.84, 8.72, 82.40, supp6,
2019-03-08,-2.61, 0.82, -15.59, 12.20, 8.65, 82.04, supp6,
2019-03-09,-2.79, 0.03, -16.28, 19.32, 13.32, 131.18, supp6,
2019-03-10,-2.68, 0.11, -12.84, 23.38, 13.35, 110.66, supp6,
2019-03-11,-1.88, 0.57, -18.92, 31.09, 12.45, 116.84, supp6,
2019-03-12,-2.70, 0.95, -11.71, 25.45, 15.13, 124.86, supp6,
2019-03-13,-2.14, 0.16, -8.67, 25.39, 15.41, 127.48, supp6,
2019-03-14,-3.40, -0.76, -4.08, 30.98, 11.54, 105.15, supp6,
2019-03-15,-1.46, -1.00, -14.70, 30.24, 21.90, 145.66, supp6,
2019-03-16,-1.49, 0.79, -17.20, 27.90, 31.96, 207.59, supp6,
2019-03-17,-1.93, 0.16, -17.42, 37.13, 19.43, 120.80, supp6,
2019-03-18,-2.39, 0.13, -20.33, 27.90, 32.01, 207.86, supp6,
2019-03-19,-1.81, -0.45, -17.10, 37.46, 19.56, 121.53, supp6,
2019-03-20,-1.65, -0.77, -15.75, 35.43, 18.68, 113.42, supp6,
2019-03-21,-1.31, 0.95, -9.31, 35.16, 18.86, 114.42, supp6,
2019-03-22,-0.89, 0.98, -11.90, 44.58, 14.57, 89.94, supp6,
2019-03-23,-2.37, -0.28, -11.68, 43.50, 14.08, 86.82, supp6,
2019-03-24,-2.64, 1.13, -18.17, 34.76, 18.65, 113.23, supp6,
2019-03-25,-0.46, 0.62, -14.38, 35.13, 18.70, 113.74, supp6,
2019-03-26,-1.11, 0.28, -17.04, 28.38, 37.86, 247.64, supp6,
2019-03-27,-0.86, 1.29, -13.81, 25.27, 18.74, 118.10, supp6,
2019-03-28,-0.61, 0.79, -10.40, 24.46, 20.01, 131.54, supp6,
2019-03-29,-1.44, 0.61, -17.94, 24.40, 20.22, 132.81, supp6,
2019-03-30,-0.55, -0.04, -17.61, 24.44, 20.37, 133.68, supp6,
2019-03-31,-1.06, 0.10, -18.71, 21.53, 11.95, 90.44, supp6,
2019-04-01,-0.72, 1.53, -13.79, 20.70, 12.22, 84.60, supp6,
2019-04-02,-1.47, 0.59, -9.70, 63.67, 59.50, 336.60, supp6,
2019-04-03,-0.88, 1.28, -17.72, 23.40, 18.00, 118.62, supp6,
2019-04-04,-1.27, 0.29, -19.51, 23.18, 17.90, 117.85, supp6,
2019-04-05,-1.12, 1.26, -16.01, 22.66, 17.44, 115.06, supp6,
2019-04-06,-0.33, 1.18, -13.31, 23.87, 19.84, 128.27, supp6,
2019-04-07,-1.43, 2.77, -15.29, 22.03, 23.12, 152.89, supp6,
2019-04-08,-0.96, 0.84, -6.19, 19.92, 11.98, 82.95, supp6,
2019-04-09,-1.39, 0.04, -10.28, 23.49, 15.50, 112.74, supp6,
2019-04-10,-0.84, 0.48, -10.73, 18.87, 11.52, 93.20, supp6,
2019-04-11,-0.47, 2.38, -2.91, 16.07, 7.45, 54.72, supp6,
2019-04-12,-1.64, 1.39, -7.01, 16.68, 8.71, 59.07, supp6,
2019-04-13,-0.72, 1.18, -8.60, 16.31, 8.52, 57.93, supp6,
2019-04-14,-2.37, -0.51, -10.97, 29.85, 29.93, 228.68, supp6,
2019-04-15,-1.35, 0.65, -14.31, 21.74, 11.90, 80.24, supp6,
2019-04-16,-1.31, 0.81, -7.90, 14.81, 7.81, 55.36, supp6,
2019-04-17,-1.63, 1.91, -3.17, 15.62, 9.64, 66.90, supp6,
2019-04-18,-3.59, 1.37, -19.02, 20.96, 11.75, 79.10, supp6,
2019-04-19,-1.69, -0.93, -12.42, 21.32, 12.00, 80.80, supp6,
2019-04-20,-1.50, 0.38, -7.18, 1.90, 1.56, 7.08, supp6,
2019-04-21,-1.69, -0.29, -7.81, 32.00, 15.44, 86.00, supp6,
2019-04-22,-1.84, 1.04, -17.85, 20.97, 18.35, 117.44, supp6,
2019-04-23,-0.38, -0.12, -11.37, 36.87, 35.32, 213.28, supp6,
2019-04-24,-3.66, 0.28, -6.30, 23.11, 21.35, 130.95, supp6,
2019-04-25,-1.78, -0.23, -16.97, 23.50, 43.38, 266.29, supp6,
2019-04-26,-1.60, -0.22, -5.51, 21.04, 15.34, 100.82, supp6,
2019-04-27,-1.70, -0.67, -6.36, 18.99, 17.03, 102.90, supp6,
2019-04-28,-0.62, 0.08, -15.08, 36.33, 35.42, 214.07, supp6,
2019-04-29,-1.67, 0.18, -11.52, 38.23, 32.35, 203.71, supp6,
2019-04-30,0.32, 1.72, -30.13, 21.33, 18.77, 120.30, supp6,
2019-05-01,-1.06, 1.11, -16.31, 80.91, 67.55, 321.22, supp6,
2019-05-02,0.44, 1.54, -20.24, 66.14, 57.11, 273.63, supp6,
2019-05-03,1.13, -0.49, -14.62, 64.76, 68.19, 344.70, supp6,
2019-05-04,0.08, 0.34, -15.42, 97.52, 70.24, 342.43, supp6,
2019-05-05,-0.03, 0.46, -18.49, 1.88, 1.55, 7.00, supp6,
2019-05-06,-1.12, 0.09, -12.38, 1.90, 1.55, 7.05, supp6,
2019-05-07,-0.30, 1.28, -19.84, 1.92, 1.60, 7.28, supp6,
2019-05-08,-1.68, 0.65, -23.93, 1.98, 1.65, 7.49, supp6,
2019-05-09,-0.85, 1.35, -4.32, 1.90, 1.56, 7.06, supp6,
2019-05-10,-0.65, 0.37, -15.69, 1.88, 1.56, 7.04, supp6,
2019-05-11,-1.30, 0.08, -18.63, 1.88, 1.55, 6.98, supp6,
2019-05-12,-2.12, -0.16, -13.53, 1.89, 1.56, 7.06, supp6,
2019-05-13,-0.55, -0.01, -18.69, 1.88, 1.55, 7.00, supp6,
2019-05-14,-1.10, 0.21, -18.54, 1.89, 1.55, 7.03, supp6,
2019-05-15,0.60, 0.96, -17.85, 1.96, 1.66, 7.45, supp6,
2019-05-16,-2.13, -0.09, -12.85, 1.88, 1.55, 7.03, supp6,
2019-05-17,-0.89, 1.62, -18.50, 1.89, 1.56, 7.07, supp6,
2019-05-18,-1.77, 1.30, -8.05, 1.93, 1.61, 7.29, supp6,
2019-05-19,-3.52, 0.03, -8.57, 1.99, 1.63, 7.39, supp6,
2019-05-20,-0.22, 0.69, -12.43, 1.88, 1.55, 7.04, supp6,
2019-05-21,-1.49, 0.69, -6.48, 1.89, 1.58, 7.15, supp6,
2019-05-22,2.18, -0.36, -35.31, 3.42, 2.88, 13.32, supp6,
2019-05-23,-1.82, -0.79, -19.64, 1.95, 1.61, 7.37, supp6,
2019-05-24,0.05, -0.63, -21.01, 1.90, 1.56, 7.10, supp6,
2019-05-25,-1.08, -0.49, -8.46, 1.92, 1.58, 7.20, supp6,
2019-05-26,-0.40, -1.50, -12.21, 1.92, 1.57, 7.15, supp6,
2019-05-27,-1.00, 0.45, -11.63, 1.89, 1.58, 7.11, supp6,
2019-05-28,-1.57, -1.57, -17.53, 1.90, 1.56, 7.07, supp6,
2019-05-29,-1.65, -1.12, -15.32, 1.94, 1.58, 7.26, supp6,
2019-05-30,0.32, 0.31, -11.52, 1.90, 1.56, 7.07, supp6,
2019-05-31,-0.70, -0.19, -11.52, 1.89, 1.55, 6.99, supp6,
2019-06-01,0.29, -0.77, -13.03, 1.88, 1.55, 7.02, supp6,
2019-06-02,0.00, -0.09, -3.95, 2.00, 1.70, 7.56, supp6,
2019-06-03,-0.29, 0.38, -13.19, 1.90, 1.56, 7.09, supp6,
2019-06-04,-0.22, 0.75, -7.33, 1.91, 1.58, 7.17, supp6,
2019-06-05,0.10, -1.15, -10.07, 1.93, 1.63, 7.28, supp6,
2019-06-06,-2.80, -0.89, -5.43, 2.11, 1.62, 7.76, supp6,
2019-06-07,0.99, -0.41, -8.73, 1.94, 1.58, 7.23, supp6,
2019-06-08,1.57, -0.42, -5.28, 2.01, 1.66, 7.62, supp6,
2019-06-09,1.00, 0.55, -7.11, 1.92, 1.59, 7.21, supp6,
2019-06-10,0.03, -1.20, -15.77, 1.91, 1.58, 7.17, supp6,
2019-06-11,-0.73, 0.93, -22.16, 1.95, 1.64, 7.39, supp6,
2019-06-12,-2.88, -1.11, -13.24, 1.91, 1.60, 7.23, supp6,
2019-06-13,-0.37, -1.18, -17.80, 1.92, 1.60, 7.27, supp6,
2019-06-14,0.97, 0.59, -17.45, 1.92, 1.60, 7.27, supp6,
2019-06-15,-0.71, 1.16, -3.41, 2.01, 1.63, 7.51, supp6,
2019-06-16,-0.18, 0.18, -11.82, 1.92, 1.60, 7.23, supp6,
2019-06-17,-1.89, 1.02, -15.32, 2.11, 1.73, 8.02, supp6,
2019-06-18,-0.69, 1.75, -5.65, 1.93, 1.62, 7.34, supp6,
2019-06-19,0.26, 0.70, -7.57, 2.06, 1.72, 7.93, supp6,
2019-06-20,-1.83, 0.71, -0.74, 2.03, 1.71, 7.78, supp6,
2019-06-21,-1.61, 1.87, -23.19, 2.32, 2.12, 9.44, supp6,
2019-06-22,-1.65, 2.85, 0.00, 2.06, 1.71, 7.80, supp6,
2019-06-23,-2.19, -0.93, 0.92, 2.09, 1.80, 8.04, supp6,
2019-06-24,-2.80, 1.02, -10.92, 1.95, 1.61, 7.32, supp6,
2019-06-25,-0.74, 0.11, -10.02, 1.91, 1.59, 7.20, supp6,
2019-06-26,-1.97, -0.70, -7.43, 2.27, 2.03, 8.73, supp6,
2019-06-27,1.10, 0.94, -18.09, 1.92, 1.61, 7.26, supp6,
2019-06-28,-0.13, -0.89, -19.24, 1.95, 1.65, 7.47, supp6,
2019-06-29,-1.89, 0.38, -19.75, 1.90, 1.57, 7.09, supp6,
2019-06-30,-1.81, 0.07, -14.26, 1.88, 1.56, 7.00, supp6,
2019-07-01,-0.32, 0.25, -13.17, 1.88, 1.57, 7.04, supp6,
