PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1729585508 North Latitude, -122.3105941242 East Longitude, 1150.86784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,-0.46, 3.00, 3.28, 2.22, 1.66, 7.49, repro,
2016-10-06,-0.78, 2.31, 5.93, 2.24, 1.67, 7.59, repro,
2016-10-07,1.69, 2.17, -0.79, 2.28, 1.69, 7.62, repro,
2016-10-08,1.83, 3.09, 5.03, 2.20, 1.65, 7.45, repro,
2016-10-09,0.91, 1.23, 0.36, 2.21, 1.63, 7.39, repro,
2016-10-10,1.01, 1.40, -2.87, 2.21, 1.64, 7.39, repro,
2016-10-11,-0.27, 0.29, -3.06, 2.21, 1.62, 7.31, repro,
2016-10-12,0.37, 2.42, -8.74, 2.24, 1.66, 7.45, repro,
2016-10-13,0.48, 1.56, -4.80, 2.23, 1.64, 7.43, repro,
2016-10-14,0.57, 1.76, 10.70, 2.21, 1.66, 7.49, repro,
2016-10-15,-0.45, 3.53, 14.96, 2.20, 1.63, 7.39, repro,
2016-10-16,1.84, 1.22, 6.51, 2.25, 1.67, 7.57, repro,
2016-10-17,1.26, 1.82, 3.22, 2.25, 1.69, 7.56, repro,
2016-10-18,1.38, 1.92, -3.93, 2.23, 1.65, 7.46, repro,
2016-10-19,-0.50, 3.07, -3.56, 2.23, 1.68, 7.55, repro,
2016-10-20,-0.15, 1.39, 0.04, 2.20, 1.65, 7.42, repro,
2016-10-21,1.38, 2.72, -15.11, 2.19, 1.63, 7.31, repro,
2016-10-22,0.31, 0.67, 2.50, 2.21, 1.63, 7.37, repro,
2016-10-23,1.20, 0.87, -1.54, 2.23, 1.64, 7.45, repro,
2016-10-24,0.99, -0.67, -0.98, 2.24, 1.68, 7.58, repro,
2016-10-25,1.91, 1.56, -5.42, 2.23, 1.67, 7.52, repro,
2016-10-26,1.07, 1.41, -6.53, 2.21, 1.66, 7.43, repro,
2016-10-27,1.48, 1.94, -1.62, 2.23, 1.66, 7.50, repro,
2016-10-28,0.45, 0.87, -5.05, 2.23, 1.66, 7.52, repro,
2016-10-29,2.59, -0.30, 2.67, 2.21, 1.65, 7.47, repro,
2016-10-30,3.22, 0.94, -4.97, 2.19, 1.62, 7.26, repro,
2016-10-31,0.42, 2.47, 5.03, 2.27, 1.68, 7.60, repro,
2016-11-01,1.03, 2.43, -3.35, 2.23, 1.63, 7.32, repro,
2016-11-02,1.51, 2.22, -12.29, 2.24, 1.65, 7.43, repro,
2016-11-03,2.30, 0.43, -21.39, 2.26, 1.70, 7.69, repro,
2016-11-04,0.79, 3.16, -5.08, 2.30, 1.69, 7.59, repro,
2016-11-05,5.68, 1.58, -7.66, 2.19, 1.63, 7.34, repro,
2016-11-06,1.01, 2.68, -11.57, 2.24, 1.65, 7.41, repro,
2016-11-07,1.98, 2.64, -7.65, 2.17, 1.60, 7.18, repro,
2016-11-08,0.25, 1.25, 2.95, 2.17, 1.63, 7.31, repro,
2016-11-09,1.18, 2.53, -8.22, 2.19, 1.64, 7.34, repro,
2016-11-10,-1.37, 0.48, 7.17, 2.32, 1.67, 7.57, repro,
2016-11-11,-0.12, 5.69, -0.36, 2.19, 1.63, 7.32, repro,
2016-11-12,-0.26, 2.44, 8.44, 2.19, 1.63, 7.35, repro,
2016-11-13,-1.38, 3.33, -6.70, 2.16, 1.63, 7.26, repro,
2016-11-14,1.57, 1.91, -13.46, 2.22, 1.64, 7.45, repro,
2016-11-15,0.85, 3.13, -13.72, 2.19, 1.64, 7.36, repro,
2016-11-16,-2.86, 8.43, 1.43, 2.23, 1.69, 7.54, repro,
2016-11-17,1.34, 3.93, -14.62, 2.23, 1.66, 7.53, repro,
2016-11-18,2.37, 0.55, -4.07, 2.24, 1.67, 7.48, repro,
2016-11-19,6.31, -1.35, 4.03, 2.17, 1.63, 7.30, repro,
2016-11-20,2.73, 2.40, -6.89, 2.31, 1.67, 7.61, repro,
2016-11-21,0.37, 3.16, -3.54, 2.20, 1.66, 7.45, repro,
2016-11-22,1.80, 3.18, -7.32, 2.23, 1.66, 7.45, repro,
2016-11-23,6.15, 7.59, -13.20, 2.20, 1.65, 7.44, repro,
2016-11-24,2.71, 8.30, -3.72, 2.23, 1.67, 7.60, repro,
2016-11-25,-4.72, 8.81, -0.27, 2.24, 1.70, 7.55, repro,
2016-11-26,3.97, 0.38, -1.47, 2.21, 1.66, 7.49, repro,
2016-11-27,-0.13, 1.74, -0.06, 2.21, 1.68, 7.45, repro,
2016-11-28,-1.17, 4.18, -9.39, 2.22, 1.66, 7.53, repro,
2016-11-29,-1.63, 2.74, -14.61, 2.22, 1.64, 7.44, repro,
2016-11-30,2.99, 4.50, -14.45, 2.24, 1.67, 7.56, repro,
2016-12-01,-0.34, 1.92, -10.25, 2.31, 1.76, 7.85, repro,
2016-12-02,-0.50, 3.21, -12.39, 2.28, 1.78, 8.04, repro,
2016-12-03,-1.05, 3.91, -8.33, 2.23, 1.74, 7.85, repro,
2016-12-04,0.88, 8.98, -12.76, 2.24, 1.74, 7.88, repro,
2016-12-05,0.69, 2.48, -8.12, 2.40, 1.87, 8.43, repro,
2016-12-06,2.60, -1.40, -33.85, 2.26, 1.77, 7.90, repro,
2016-12-07,3.17, -0.51, -9.67, 2.81, 2.10, 9.25, repro,
2016-12-08,3.12, -0.37, -2.07, 2.17, 1.65, 7.30, repro,
2016-12-09,-0.01, 4.02, -12.84, 2.22, 1.63, 7.44, repro,
2016-12-10,-0.24, 4.29, -32.61, 2.26, 1.72, 7.69, repro,
2016-12-11,0.04, 1.86, -53.90, 2.73, 2.02, 9.18, repro,
2016-12-12,0.95, 4.23, -61.78, 2.27, 1.72, 7.79, repro,
2016-12-13,-2.16, 13.84, -56.64, 2.39, 1.91, 8.45, repro,
2016-12-14,-2.47, 25.79, 2.85, 2.35, 1.81, 8.09, repro,
2016-12-15,-1.04, 26.44, 14.79, 2.27, 1.72, 7.72, repro,
2016-12-16,-1.05, 23.67, 14.39, 2.27, 1.67, 7.54, repro,
2016-12-17,2.57, 21.28, 1.12, 2.22, 1.63, 7.32, repro,
2016-12-18,-2.32, 18.07, -2.03, 2.24, 1.66, 7.53, repro,
2016-12-19,0.18, 2.77, -6.62, 2.35, 1.76, 7.74, repro,
2016-12-20,4.62, 0.62, -21.48, 2.22, 1.66, 7.56, repro,
2016-12-21,-1.66, 2.12, -20.88, 2.21, 1.67, 7.46, repro,
2016-12-22,-0.32, 0.90, -6.90, 2.22, 1.63, 7.37, repro,
2016-12-23,2.75, 1.58, -0.03, 2.17, 1.61, 7.22, repro,
2016-12-24,1.96, 0.97, -11.46, 2.20, 1.63, 7.29, repro,
2016-12-25,1.05, 0.74, -7.80, 2.34, 1.71, 7.62, repro,
2016-12-26,1.43, 0.96, -11.84, 2.26, 1.68, 7.46, repro,
2016-12-27,1.59, 1.17, -15.73, 2.22, 1.67, 7.54, repro,
2016-12-28,-2.61, 3.70, -17.52, 2.32, 1.75, 7.82, repro,
2016-12-29,0.99, -0.43, -25.90, 2.24, 1.65, 7.31, repro,
2016-12-30,0.35, 0.01, -17.68, 2.26, 1.68, 7.45, repro,
2016-12-31,0.47, -0.02, -16.35, 2.19, 1.60, 7.21, repro,
2017-01-01,0.82, 1.50, -9.09, 2.17, 1.60, 7.17, repro,
2017-01-02,2.15, 4.68, -9.91, 2.14, 1.58, 7.11, repro,
2017-01-03,2.83, -0.60, -19.71, 2.14, 1.56, 6.99, repro,
2017-01-04,3.19, -0.43, -9.45, 2.15, 1.57, 7.02, repro,
2017-01-05,-0.10, 3.16, 1.35, 2.15, 1.58, 7.07, repro,
2017-01-06,1.81, 2.34, -5.36, 2.59, 2.12, 9.08, repro,
2017-01-07,0.50, 2.16, -5.33, 2.15, 1.58, 7.11, repro,
2017-01-08,2.18, 1.52, -7.69, 2.16, 1.59, 7.16, repro,
2017-01-09,3.76, 5.23, -8.64, 2.25, 1.66, 7.42, repro,
2017-01-10,5.15, 6.53, -25.90, 2.29, 1.69, 7.65, repro,
2017-01-11,4.29, 6.38, -17.37, 2.35, 1.77, 7.81, repro,
2017-01-12,0.42, 7.04, -30.74, 2.21, 1.64, 7.31, repro,
2017-01-13,0.99, 0.25, -31.58, 2.18, 1.61, 7.24, repro,
2017-01-14,1.34, 0.63, -27.97, 2.22, 1.62, 7.31, repro,
2017-01-15,-0.76, 2.60, -20.46, 2.21, 1.64, 7.36, repro,
2017-01-16,1.90, 0.97, -8.07, 2.17, 1.60, 7.15, repro,
2017-01-17,-0.90, 2.31, -3.97, 2.41, 1.87, 8.43, repro,
2017-01-18,1.49, 1.85, -8.43, 2.27, 1.72, 7.73, repro,
2017-01-19,-1.08, 5.16, -2.14, 2.78, 1.90, 8.62, repro,
2017-01-20,0.77, 3.16, -5.08, 2.23, 1.67, 7.53, repro,
2017-01-21,1.65, 3.15, 1.89, 2.48, 1.82, 8.15, repro,
2017-01-22,5.49, 6.99, -9.39, 2.19, 1.64, 7.32, repro,
2017-01-23,-1.11, 1.96, 2.60, 2.22, 1.67, 7.47, repro,
2017-01-24,1.47, 1.34, -11.42, 2.20, 1.67, 7.47, repro,
2017-01-25,-2.33, 3.22, -18.15, 2.25, 1.69, 7.65, repro,
2017-01-26,-1.04, 3.65, -13.80, 2.31, 1.73, 7.78, repro,
2017-01-27,0.12, 4.59, -22.29, 2.49, 1.92, 8.50, repro,
2017-01-28,-0.82, 2.96, -26.44, 2.28, 1.71, 7.58, repro,
2017-01-29,-2.30, 3.28, -23.43, 2.17, 1.63, 7.31, repro,
2017-01-30,-2.65, 2.33, -21.92, 2.23, 1.68, 7.55, repro,
2017-01-31,0.19, 1.39, -26.34, 2.19, 1.63, 7.32, repro,
2017-02-01,-0.82, 0.66, -14.83, 2.18, 1.62, 7.28, repro,
2017-02-02,0.60, 0.83, -17.98, 2.21, 1.62, 7.31, repro,
2017-02-03,0.53, 2.08, -17.09, 2.17, 1.61, 7.22, repro,
2017-02-04,0.21, 10.08, -5.19, 2.23, 1.68, 7.59, repro,
2017-02-05,-1.47, 4.98, -24.02, 2.22, 1.65, 7.48, repro,
2017-02-06,6.12, 19.00, -21.84, 2.23, 1.70, 7.65, repro,
2017-02-07,4.38, 17.50, -2.09, 2.24, 1.67, 7.46, repro,
2017-02-08,1.26, 16.73, 10.15, 2.17, 1.63, 7.28, repro,
2017-02-09,-3.38, 6.65, 5.38, 2.25, 1.72, 7.75, repro,
2017-02-10,0.20, 1.83, -11.60, 2.17, 1.62, 7.29, repro,
2017-02-11,-0.45, 2.94, -28.19, 2.15, 1.60, 7.14, repro,
2017-02-12,-1.92, 2.30, -29.29, 2.18, 1.63, 7.22, repro,
2017-02-13,-1.44, 1.67, -22.91, 2.20, 1.63, 7.33, repro,
2017-02-14,-0.32, 2.01, -16.96, 2.25, 1.67, 7.40, repro,
2017-02-15,2.28, 4.00, -12.39, 2.18, 1.64, 7.37, repro,
2017-02-16,-1.47, 3.18, -14.08, 2.21, 1.63, 7.42, repro,
2017-02-17,-2.62, 3.29, -1.50, 2.24, 1.68, 7.49, repro,
2017-02-18,-1.78, -0.01, -3.47, 2.20, 1.65, 7.38, repro,
2017-02-19,-1.54, 3.98, -8.44, 2.19, 1.63, 7.34, repro,
2017-02-20,1.66, 2.99, -39.31, 2.21, 1.65, 7.49, repro,
2017-02-21,18.27, 7.53, -22.93, 2.21, 1.68, 7.61, repro,
2017-02-22,11.89, 3.50, -22.87, 2.25, 1.72, 7.77, repro,
2017-02-23,11.33, 3.54, -23.01, 2.32, 1.81, 8.06, repro,
2017-02-24,11.08, 3.40, -24.28, 2.38, 1.87, 8.46, repro,
2017-02-25,8.74, 10.76, -23.81, 2.41, 1.84, 8.35, repro,
2017-02-26,6.28, 12.71, -11.47, 2.30, 1.72, 7.89, repro,
2017-02-27,-3.54, 10.91, 1.88, 2.35, 1.75, 8.01, repro,
2017-02-28,-3.84, 12.11, 12.01, 2.30, 1.72, 7.77, repro,
2017-03-01,-3.75, 14.97, 16.36, 2.23, 1.71, 7.66, repro,
2017-03-02,-5.01, 16.94, 11.64, 2.23, 1.70, 7.70, repro,
2017-03-03,-11.63, 21.23, 23.03, 2.69, 2.13, 9.47, repro,
2017-05-10,4.58, -6.01, -23.24, 6.14, 5.13, 21.83, repro,
2017-05-11,2.14, 4.52, -15.35, 2.20, 1.67, 7.48, repro,
2017-05-12,0.16, 6.30, -27.61, 2.16, 1.61, 7.27, repro,
2017-05-13,2.62, 7.00, -25.57, 2.31, 1.77, 7.89, repro,
2017-05-14,1.97, 3.40, -26.72, 2.25, 1.67, 7.47, repro,
2017-05-15,0.25, 3.21, -13.15, 2.21, 1.68, 7.46, repro,
2017-05-16,0.73, 3.15, -20.36, 2.16, 1.61, 7.23, repro,
2017-05-17,1.28, 2.66, -17.78, 2.25, 1.69, 7.55, repro,
2017-05-18,1.57, 4.51, -18.68, 2.23, 1.72, 7.61, repro,
2017-05-19,0.11, 3.27, -27.27, 2.30, 1.68, 7.51, repro,
2017-05-20,1.76, 1.45, -24.73, 2.19, 1.60, 7.24, repro,
2017-05-21,0.17, 4.00, -14.78, 2.16, 1.59, 7.12, repro,
2017-05-22,-0.32, 3.94, -8.89, 2.18, 1.63, 7.32, repro,
2017-05-23,0.39, 3.08, -15.63, 2.23, 1.63, 7.38, repro,
2017-05-24,3.68, 0.21, -22.53, 2.19, 1.60, 7.26, repro,
2017-05-25,1.81, 3.89, -11.86, 2.22, 1.65, 7.46, repro,
2017-05-26,1.95, 2.18, -8.60, 2.17, 1.60, 7.20, repro,
2017-05-27,-1.89, 2.25, -7.14, 2.22, 1.63, 7.30, repro,
2017-05-28,-0.37, 2.84, -10.12, 2.25, 1.65, 7.56, repro,
2017-05-29,2.20, 1.98, -15.40, 2.16, 1.59, 7.15, repro,
2017-05-30,0.85, 3.58, -13.96, 2.17, 1.62, 7.30, repro,
2017-05-31,0.84, 1.73, -15.52, 2.18, 1.60, 7.23, repro,
2017-06-01,1.06, 3.21, -7.93, 2.16, 1.61, 7.20, repro,
2017-06-02,-1.21, 2.86, -8.56, 2.33, 1.76, 7.95, repro,
2017-06-03,1.32, 3.31, -12.41, 2.23, 1.66, 7.48, repro,
2017-06-04,1.19, 3.39, -14.35, 2.21, 1.64, 7.42, repro,
2017-06-05,-0.40, 3.95, -16.93, 2.20, 1.61, 7.31, repro,
2017-06-06,1.67, 1.85, -7.76, 2.18, 1.65, 7.26, repro,
2017-06-07,1.35, 2.95, -13.90, 2.18, 1.61, 7.25, repro,
2017-06-08,2.47, 3.74, -2.85, 2.23, 1.66, 7.50, repro,
2017-06-09,0.46, 3.51, -7.04, 2.26, 1.67, 7.50, repro,
2017-06-10,-0.18, 3.35, -2.24, 2.20, 1.66, 7.48, repro,
2017-06-11,1.19, 2.10, -8.62, 2.23, 1.68, 7.47, repro,
2017-06-12,-0.58, 4.03, -5.17, 2.16, 1.61, 7.25, repro,
2017-06-13,0.47, 4.82, -11.01, 2.20, 1.63, 7.43, repro,
2017-06-14,1.43, 2.67, -2.65, 2.20, 1.65, 7.49, repro,
2017-06-15,1.01, 4.40, -7.95, 2.22, 1.68, 7.61, repro,
2017-06-16,-1.08, 5.50, -10.11, 2.25, 1.72, 7.74, repro,
2017-06-17,0.03, 2.33, -5.97, 2.19, 1.62, 7.32, repro,
2017-06-18,0.51, 4.18, -3.52, 2.19, 1.62, 7.33, repro,
2017-06-19,3.40, 4.19, -7.21, 2.20, 1.62, 7.38, repro,
2017-06-20,0.38, 2.53, -6.26, 2.20, 1.65, 7.46, repro,
2017-06-21,1.33, 5.56, -6.34, 2.19, 1.63, 7.36, repro,
2017-06-22,0.55, 2.94, -13.15, 2.19, 1.63, 7.37, repro,
2017-06-23,-0.92, 4.69, -10.61, 2.14, 1.60, 7.14, repro,
2017-06-24,2.28, 4.72, -8.70, 2.19, 1.63, 7.34, repro,
2017-06-25,2.20, 2.12, -10.48, 2.23, 1.65, 7.45, repro,
2017-06-26,1.10, 2.90, -4.50, 2.18, 1.63, 7.38, repro,
2017-06-27,2.45, 3.93, -2.64, 2.19, 1.63, 7.40, repro,
2017-06-28,0.76, 3.48, -2.42, 2.22, 1.69, 7.52, repro,
2017-06-29,0.30, 3.10, -3.50, 2.18, 1.63, 7.25, repro,
2017-06-30,4.48, 3.47, -11.13, 2.48, 1.91, 8.48, repro,
2017-07-01,2.37, 3.38, -7.43, 2.19, 1.63, 7.42, repro,
2017-07-02,0.71, 3.73, -7.71, 2.19, 1.61, 7.32, repro,
2017-07-03,-0.10, 3.77, -13.41, 2.21, 1.67, 7.53, repro,
2017-07-04,-0.11, 5.26, -1.26, 2.21, 1.65, 7.42, repro,
2017-07-05,0.39, 4.34, -3.78, 2.20, 1.63, 7.37, repro,
2017-07-06,1.49, 3.37, -6.90, 2.26, 1.64, 7.48, repro,
2017-07-07,0.44, 2.93, -6.87, 2.28, 1.64, 7.52, repro,
2017-07-08,1.09, 3.99, -4.81, 2.62, 1.90, 8.80, repro,
2017-07-09,-0.17, 2.49, -7.27, 2.59, 2.03, 9.19, repro,
2017-07-10,-0.40, 3.36, 0.78, 2.20, 1.63, 7.37, repro,
2017-07-11,-0.40, 3.11, -4.08, 2.23, 1.69, 7.57, repro,
2017-07-12,-2.36, 3.80, -8.51, 2.22, 1.67, 7.58, repro,
2017-07-13,1.79, 3.63, -1.59, 2.20, 1.67, 7.48, repro,
2017-07-14,0.69, 1.45, -3.30, 2.49, 1.98, 8.78, repro,
2017-07-15,0.50, 3.44, 2.04, 3.16, 2.04, 9.58, repro,
2017-07-16,-2.27, 5.29, -3.36, 2.20, 1.65, 7.45, repro,
2017-07-17,0.45, 3.78, -1.12, 2.22, 1.67, 7.56, repro,
2017-07-18,0.88, 3.52, 0.44, 2.21, 1.65, 7.43, repro,
2017-07-19,-0.01, 4.84, 3.94, 2.25, 1.71, 7.68, repro,
2017-07-20,1.99, 3.89, -9.20, 2.21, 1.67, 7.52, repro,
2017-07-21,0.04, 4.68, -6.91, 2.20, 1.65, 7.47, repro,
2017-07-22,0.55, 3.72, -5.92, 2.23, 1.69, 7.59, repro,
2017-07-23,-0.37, 3.00, -8.38, 2.23, 1.69, 7.63, repro,
2017-07-24,-1.29, 4.68, 5.24, 2.19, 1.64, 7.36, repro,
2017-07-25,0.13, 2.61, 2.38, 2.19, 1.66, 7.45, repro,
2017-07-26,0.03, 4.03, -2.84, 2.22, 1.69, 7.58, repro,
2017-07-27,0.32, 3.76, -11.42, 2.18, 1.64, 7.37, repro,
2017-07-28,0.63, 4.60, -1.91, 2.25, 1.70, 7.69, repro,
2017-07-29,-1.86, 3.72, 0.21, 2.26, 1.69, 7.63, repro,
2017-07-30,1.96, 3.12, -7.22, 2.27, 1.70, 7.68, repro,
2017-07-31,-1.43, 5.76, 1.07, 2.19, 1.63, 7.33, repro,
2017-08-01,1.38, 5.65, 0.34, 2.25, 1.69, 7.61, repro,
2017-08-02,0.68, 4.13, -6.70, 2.20, 1.65, 7.47, repro,
2017-08-03,0.64, 3.31, -7.47, 2.24, 1.67, 7.59, repro,
2017-08-04,-1.11, 3.75, -1.90, 2.26, 1.69, 7.67, repro,
2017-08-05,-0.48, 3.83, 2.21, 2.18, 1.67, 7.52, repro,
2017-08-06,1.54, 4.41, -6.13, 2.22, 1.68, 7.51, repro,
2017-08-07,1.39, 5.75, -9.97, 2.27, 1.68, 7.65, repro,
2017-08-08,2.24, 5.04, 4.58, 2.21, 1.66, 7.50, repro,
2017-08-09,0.01, 3.80, 1.82, 2.24, 1.72, 7.74, repro,
2017-08-10,0.41, 4.77, -2.15, 2.31, 1.74, 7.83, repro,
2017-08-11,0.19, 4.24, -7.66, 2.32, 1.76, 7.94, repro,
2017-08-12,0.57, 3.54, -0.69, 2.21, 1.67, 7.53, repro,
2017-08-13,-1.13, 3.44, -0.14, 2.21, 1.66, 7.56, repro,
2017-08-14,0.22, 3.29, -4.95, 2.31, 1.69, 7.70, repro,
2017-08-15,0.30, 4.85, -0.08, 2.24, 1.69, 7.67, repro,
2017-08-16,2.09, 3.88, -10.25, 2.19, 1.65, 7.50, repro,
2017-08-17,1.85, 2.75, -11.71, 2.24, 1.71, 7.74, repro,
2017-08-18,0.91, 2.65, -6.65, 2.29, 1.71, 7.70, repro,
2017-08-19,1.72, 2.73, -4.16, 2.26, 1.67, 7.59, repro,
2017-08-20,2.83, 3.03, -4.93, 2.19, 1.63, 7.40, repro,
2017-08-21,-0.21, 1.77, -9.93, 2.22, 1.67, 7.57, repro,
2017-08-22,0.36, 3.79, -6.02, 2.18, 1.63, 7.42, repro,
2017-08-23,0.47, 3.70, -6.17, 2.20, 1.65, 7.51, repro,
2017-08-24,-0.78, 2.42, -1.98, 2.20, 1.64, 7.41, repro,
2017-08-25,0.60, 3.19, 0.27, 2.25, 1.66, 7.51, repro,
2017-08-26,0.03, 2.70, -5.76, 2.18, 1.62, 7.34, repro,
2017-08-27,1.08, 4.26, 2.32, 2.18, 1.65, 7.39, repro,
2017-08-28,1.38, 3.39, -4.14, 2.23, 1.69, 7.60, repro,
2017-08-29,0.36, 3.47, -1.21, 2.21, 1.69, 7.49, repro,
2017-08-30,0.15, 5.69, -1.56, 2.18, 1.63, 7.35, repro,
2017-08-31,0.56, 4.95, 2.26, 2.23, 1.68, 7.53, repro,
2017-09-01,1.26, 3.27, 1.51, 2.23, 1.69, 7.60, repro,
2017-09-02,0.27, 2.21, -1.96, 2.28, 1.73, 7.70, repro,
2017-09-03,0.51, 4.47, 1.53, 2.27, 1.70, 7.66, repro,
2017-09-04,1.89, 3.89, -7.41, 2.54, 1.99, 8.72, repro,
2017-09-05,1.99, 3.14, 2.29, 2.21, 1.68, 7.56, repro,
2017-09-06,0.46, 4.03, 4.01, 2.18, 1.64, 7.30, repro,
2017-09-07,1.03, 2.24, -1.00, 2.22, 1.70, 7.58, repro,
2017-09-08,0.73, 3.03, 2.87, 2.30, 1.72, 7.79, repro,
2017-09-09,-1.87, 2.90, 7.47, 2.28, 1.69, 7.56, repro,
2017-09-10,-0.57, 3.54, 1.99, 2.22, 1.66, 7.52, repro,
2017-09-11,1.05, 3.79, 2.82, 2.18, 1.63, 7.35, repro,
2017-09-12,-0.91, 5.52, 9.16, 2.20, 1.68, 7.51, repro,
2017-09-13,1.90, 3.54, 3.02, 2.29, 1.74, 7.88, repro,
2017-09-14,1.04, 2.89, 5.24, 2.25, 1.69, 7.55, repro,
2017-09-15,-1.11, 3.84, -0.55, 2.24, 1.72, 7.75, repro,
2017-09-16,1.88, 4.67, 9.44, 2.18, 1.65, 7.40, repro,
2017-09-17,1.37, 4.69, 3.30, 2.27, 1.75, 7.85, repro,
2017-09-18,1.10, 3.14, 9.08, 2.23, 1.69, 7.60, repro,
2017-09-19,1.12, 3.26, 10.78, 2.28, 1.71, 7.65, repro,
2017-09-20,-0.65, 2.56, 4.26, 2.20, 1.64, 7.48, repro,
2017-09-21,1.90, 2.85, 5.08, 2.55, 1.78, 7.99, repro,
2017-09-22,1.43, 4.19, -7.39, 2.19, 1.64, 7.41, repro,
2017-09-23,-0.36, 4.87, 0.52, 2.64, 1.92, 8.35, repro,
2017-09-24,0.29, 4.20, -8.12, 2.16, 1.60, 7.27, repro,
2017-09-25,-1.13, 4.58, 5.31, 2.23, 1.66, 7.55, repro,
2017-09-26,0.23, 3.90, -5.95, 2.18, 1.63, 7.38, repro,
2017-09-27,1.52, 2.62, -0.25, 2.19, 1.64, 7.42, repro,
2017-09-28,0.57, 2.61, -0.46, 2.27, 1.69, 7.69, repro,
2017-09-29,1.69, 5.00, -7.00, 2.30, 1.74, 7.78, repro,
2017-09-30,0.32, 3.65, -2.69, 2.21, 1.65, 7.50, repro,
2017-10-01,3.08, 2.82, -5.98, 2.51, 1.84, 8.43, repro,
2017-10-02,0.76, 3.47, -0.91, 2.73, 1.98, 8.90, repro,
2017-10-03,-1.46, 3.25, 6.41, 2.22, 1.68, 7.58, repro,
2017-10-04,1.04, 5.47, -4.47, 2.20, 1.66, 7.47, repro,
2017-10-05,1.47, 4.56, -3.43, 2.21, 1.65, 7.39, repro,
2017-10-06,0.38, 2.81, -3.94, 2.28, 1.71, 7.67, repro,
2017-10-07,1.92, 0.28, 5.46, 2.20, 1.65, 7.45, repro,
2017-10-08,-2.06, 3.87, 3.75, 2.18, 1.66, 7.43, repro,
2017-10-09,-0.82, 4.10, -13.05, 2.29, 1.71, 7.61, repro,
2017-10-10,1.53, 3.50, -7.23, 2.20, 1.67, 7.41, repro,
2017-10-11,0.47, 5.05, -0.40, 2.21, 1.68, 7.52, repro,
2017-10-12,-0.16, 6.23, -3.44, 2.24, 1.69, 7.64, repro,
2017-10-13,1.26, 2.41, -7.87, 2.23, 1.67, 7.54, repro,
2017-10-14,-0.85, 4.17, -10.97, 2.18, 1.62, 7.28, repro,
2017-10-15,-2.15, 6.28, -7.41, 2.23, 1.69, 7.51, repro,
2017-10-16,-0.33, 5.10, -4.84, 2.19, 1.62, 7.23, repro,
2017-10-17,1.60, 4.99, -6.23, 2.22, 1.67, 7.57, repro,
2017-10-18,-0.84, 4.62, 1.56, 2.22, 1.67, 7.52, repro,
2017-10-19,-0.68, 5.99, 10.89, 2.27, 1.75, 7.92, repro,
2017-10-20,-0.27, 5.77, 0.37, 2.32, 1.76, 7.96, repro,
2017-10-21,-2.51, 8.13, 2.89, 2.27, 1.75, 7.84, repro,
2017-10-22,1.47, 3.68, -12.73, 2.23, 1.64, 7.38, repro,
2017-10-23,0.70, 4.09, -15.78, 2.25, 1.68, 7.63, repro,
2017-10-24,-0.51, 5.98, -11.02, 2.16, 1.63, 7.29, repro,
2017-10-25,3.05, 1.66, -10.58, 2.21, 1.68, 7.52, repro,
2017-10-26,0.25, 4.75, -6.70, 2.25, 1.74, 7.64, repro,
2017-10-27,-0.69, 6.48, -11.30, 2.28, 1.72, 7.58, repro,
2017-10-28,-0.67, 4.80, -8.98, 2.23, 1.68, 7.60, repro,
2017-10-29,1.03, 3.96, -9.20, 2.19, 1.66, 7.40, repro,
2017-10-30,2.26, 4.62, -8.17, 2.25, 1.70, 7.59, repro,
2017-10-31,1.57, 4.84, -8.02, 2.25, 1.70, 7.56, repro,
2017-11-01,2.32, 4.16, -2.44, 2.16, 1.61, 7.21, repro,
2017-11-02,1.69, 5.80, -3.74, 2.43, 1.86, 8.38, repro,
2017-11-03,0.78, 6.43, -9.92, 2.18, 1.63, 7.28, repro,
2017-11-04,-0.43, 5.19, -11.37, 2.22, 1.69, 7.54, repro,
2017-11-05,1.63, 3.82, -28.56, 2.23, 1.71, 7.67, repro,
2017-11-06,-0.04, 4.07, -23.32, 2.28, 1.78, 7.80, repro,
2017-11-07,-0.17, 6.20, -10.52, 2.24, 1.64, 7.38, repro,
2017-11-08,-0.93, 4.47, -9.27, 2.18, 1.62, 7.29, repro,
2017-11-09,0.56, 6.44, 2.19, 2.22, 1.69, 7.50, repro,
2017-11-10,1.98, 3.85, -10.22, 2.26, 1.71, 7.66, repro,
2017-11-11,0.13, 6.08, -7.17, 2.29, 1.81, 8.09, repro,
2017-11-12,2.73, 5.82, -12.34, 2.18, 1.64, 7.36, repro,
2017-11-13,-0.50, 6.08, 4.58, 2.20, 1.65, 7.43, repro,
2017-11-14,0.28, 6.58, -21.13, 2.24, 1.70, 7.66, repro,
2017-11-15,4.53, 9.32, -11.88, 2.19, 1.64, 7.38, repro,
2017-11-16,3.93, 5.83, -10.79, 2.18, 1.67, 7.44, repro,
2017-11-17,2.36, 8.16, -21.53, 2.28, 1.76, 7.88, repro,
