PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3451404087 North Latitude, -113.0420776324 East Longitude, 1491.38644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-18,1.04, 0.85, -8.72, 1.92, 1.55, 6.71, repro,
2017-03-19,-0.39, -1.07, -3.26, 2.00, 1.62, 7.00, repro,
2017-03-20,1.19, -1.42, -6.80, 1.92, 1.54, 6.72, repro,
2017-03-21,2.30, -0.63, -4.20, 1.92, 1.53, 6.67, repro,
2017-03-22,-0.11, -1.86, 2.23, 1.93, 1.56, 6.80, repro,
2017-03-23,0.91, -2.02, -4.80, 1.95, 1.58, 6.80, repro,
2017-03-24,2.20, -1.44, -5.89, 1.95, 1.58, 6.83, repro,
2017-03-25,0.85, -0.95, 1.84, 1.92, 1.54, 6.71, repro,
2017-03-26,1.86, -1.76, -5.54, 1.92, 1.53, 6.72, repro,
2017-03-27,1.85, -0.96, -4.27, 1.92, 1.54, 6.71, repro,
2017-03-28,2.45, -2.36, -6.25, 1.91, 1.54, 6.72, repro,
2017-03-29,1.86, -1.62, -10.87, 1.92, 1.54, 6.70, repro,
2017-03-30,0.96, -0.90, -3.98, 1.91, 1.54, 6.70, repro,
2017-03-31,0.18, -1.76, 2.47, 1.92, 1.54, 6.72, repro,
2017-04-01,1.90, -1.10, -7.10, 1.91, 1.53, 6.67, repro,
2017-04-02,1.47, -1.22, -5.69, 1.92, 1.55, 6.73, repro,
2017-04-03,1.50, -0.99, -7.28, 1.91, 1.54, 6.68, repro,
2017-04-04,2.00, -0.40, -5.52, 1.92, 1.54, 6.69, repro,
2017-04-05,1.30, -0.69, -9.31, 1.90, 1.54, 6.65, repro,
2017-04-06,2.30, -0.76, -9.85, 1.91, 1.53, 6.65, repro,
2017-04-07,2.16, -0.17, 3.22, 1.94, 1.55, 6.76, repro,
2017-04-08,4.52, 1.04, 4.47, 1.95, 1.56, 6.81, repro,
2017-04-09,0.78, -1.38, -3.69, 1.92, 1.56, 6.76, repro,
2017-04-10,1.80, -0.84, -12.27, 1.90, 1.54, 6.68, repro,
2017-04-11,1.55, -0.31, -7.51, 1.92, 1.54, 6.69, repro,
2017-04-12,1.78, -1.08, -9.26, 1.92, 1.54, 6.72, repro,
2017-04-13,3.75, -0.71, -9.06, 1.93, 1.55, 6.72, repro,
2017-04-14,3.63, -0.97, -8.84, 1.92, 1.55, 6.70, repro,
2017-04-15,1.79, -1.54, -10.19, 1.91, 1.55, 6.70, repro,
2017-04-16,1.52, -0.61, -12.39, 1.92, 1.55, 6.74, repro,
2017-04-17,2.45, -1.18, -8.61, 1.91, 1.54, 6.68, repro,
2017-04-18,1.53, -1.25, -5.21, 1.95, 1.59, 6.83, repro,
2017-04-19,0.86, -1.00, -13.45, 1.92, 1.54, 6.68, repro,
2017-04-20,2.67, -0.61, -15.11, 1.92, 1.54, 6.68, repro,
2017-04-21,3.03, -0.78, -11.00, 1.92, 1.55, 6.73, repro,
2017-04-22,2.24, -1.36, -10.10, 1.93, 1.54, 6.73, repro,
2017-04-23,2.19, -1.68, -8.80, 1.92, 1.53, 6.66, repro,
2017-04-24,2.02, -1.50, -4.39, 1.95, 1.55, 6.74, repro,
2017-04-25,1.22, -0.88, -2.97, 1.93, 1.54, 6.70, repro,
2017-04-26,2.11, -0.41, -4.04, 1.92, 1.54, 6.67, repro,
2017-04-27,0.76, 0.90, -2.65, 1.96, 1.58, 6.90, repro,
2017-04-28,1.38, -0.65, -7.17, 1.95, 1.58, 6.92, repro,
2017-04-29,3.58, -0.83, -11.50, 1.91, 1.54, 6.72, repro,
2017-04-30,1.99, -0.72, -11.80, 1.92, 1.54, 6.72, repro,
2017-05-01,2.21, -0.74, -6.65, 1.92, 1.54, 6.69, repro,
2017-05-02,1.68, -0.84, -14.13, 2.10, 1.80, 7.44, repro,
2017-05-03,1.55, -1.30, -11.06, 1.95, 1.58, 6.91, repro,
2017-05-04,2.21, -0.25, -10.90, 1.93, 1.55, 6.78, repro,
2017-05-05,2.31, 0.17, -6.61, 1.96, 1.55, 6.86, repro,
2017-05-06,1.77, 0.59, -5.39, 1.94, 1.58, 6.79, repro,
2017-05-07,2.40, -0.90, -2.34, 1.94, 1.60, 6.84, repro,
2017-05-08,2.91, -2.23, -3.58, 1.93, 1.56, 6.77, repro,
2017-05-09,3.32, -2.25, -10.07, 1.93, 1.56, 6.77, repro,
2017-05-10,2.60, -2.29, -11.96, 1.92, 1.54, 6.74, repro,
2017-05-11,2.64, -0.39, -15.58, 1.95, 1.57, 6.82, repro,
2017-05-12,2.48, -1.84, -8.05, 1.92, 1.55, 6.74, repro,
2017-05-13,1.45, -0.53, -4.38, 1.93, 1.55, 6.73, repro,
2017-05-14,2.49, -0.42, -7.65, 1.93, 1.55, 6.76, repro,
2017-05-15,2.17, -0.27, -0.59, 1.91, 1.54, 6.69, repro,
2017-05-16,2.78, -1.94, -4.86, 1.92, 1.54, 6.71, repro,
2017-05-17,2.08, -0.03, -2.41, 1.92, 1.55, 6.74, repro,
2017-05-18,1.85, -2.27, -7.38, 1.99, 1.64, 7.12, repro,
2017-05-19,2.61, -0.81, -12.79, 1.97, 1.57, 6.90, repro,
2017-05-20,2.06, -0.01, -3.54, 1.94, 1.55, 6.82, repro,
2017-05-21,3.13, -0.56, -7.59, 1.92, 1.54, 6.72, repro,
2017-05-22,2.25, -1.33, -9.65, 1.92, 1.54, 6.73, repro,
2017-05-23,1.93, -0.87, -7.36, 1.94, 1.56, 6.81, repro,
2017-05-24,2.21, -0.19, 0.41, 1.92, 1.55, 6.70, repro,
2017-05-25,2.74, -0.36, -2.92, 1.93, 1.55, 6.76, repro,
2017-05-26,2.80, -1.71, -5.22, 1.93, 1.54, 6.73, repro,
2017-05-27,1.69, -0.44, -3.91, 1.94, 1.56, 6.87, repro,
2017-05-28,2.02, -0.34, -5.42, 1.94, 1.56, 6.80, repro,
2017-05-29,2.26, -0.51, -6.14, 1.94, 1.57, 6.83, repro,
2017-05-30,1.98, -0.46, -9.36, 1.92, 1.56, 6.75, repro,
2017-05-31,2.75, -0.56, -6.71, 1.92, 1.55, 6.72, repro,
2017-06-01,3.00, -0.87, 0.21, 1.92, 1.55, 6.71, repro,
2017-06-02,2.07, -1.01, -3.68, 1.96, 1.60, 6.94, repro,
2017-06-03,1.71, -1.67, -7.63, 1.92, 1.55, 6.73, repro,
2017-06-04,1.72, -0.82, -2.39, 1.92, 1.55, 6.71, repro,
2017-06-05,1.83, -0.45, -5.96, 1.92, 1.55, 6.71, repro,
2017-06-06,1.65, -0.66, -2.70, 1.96, 1.59, 6.86, repro,
2017-06-07,1.32, -0.20, -5.41, 1.96, 1.57, 6.84, repro,
2017-06-08,0.55, -0.37, -7.20, 1.93, 1.56, 6.79, repro,
2017-06-09,1.63, -0.72, -0.10, 1.92, 1.55, 6.69, repro,
2017-06-10,1.00, -0.79, 9.60, 1.97, 1.61, 6.96, repro,
2017-06-11,1.76, -0.00, 1.74, 1.96, 1.60, 6.91, repro,
2017-06-12,1.66, -1.68, 2.41, 1.97, 1.58, 6.89, repro,
2017-06-13,1.33, -0.11, 0.31, 1.92, 1.54, 6.72, repro,
2017-06-14,0.61, -1.21, 4.26, 1.91, 1.54, 6.67, repro,
2017-06-15,1.24, -1.16, 0.13, 1.94, 1.58, 6.81, repro,
2017-06-16,1.58, -0.46, -7.34, 2.06, 1.75, 7.41, repro,
2017-06-17,1.73, -0.55, 1.66, 1.93, 1.54, 6.73, repro,
2017-06-18,2.45, -1.01, -3.26, 1.93, 1.55, 6.78, repro,
2017-06-19,1.10, -0.82, -3.67, 1.95, 1.60, 6.88, repro,
2017-06-20,1.81, -0.29, 0.93, 1.92, 1.55, 6.75, repro,
2017-06-21,2.05, -1.90, -4.69, 1.92, 1.55, 6.72, repro,
2017-06-22,2.40, -1.96, -5.29, 1.94, 1.56, 6.79, repro,
2017-06-23,2.05, -0.54, -3.99, 1.93, 1.55, 6.75, repro,
2017-06-24,1.60, -1.67, -3.55, 1.91, 1.54, 6.70, repro,
2017-06-25,1.71, -0.53, -7.87, 1.92, 1.55, 6.73, repro,
2017-06-26,1.78, 0.40, -1.35, 1.92, 1.54, 6.71, repro,
2017-06-27,0.73, -0.71, 1.36, 1.92, 1.54, 6.70, repro,
2017-06-28,1.75, -0.82, 3.36, 1.92, 1.54, 6.68, repro,
2017-06-29,1.34, -1.56, 3.10, 1.93, 1.56, 6.78, repro,
2017-06-30,1.62, -1.95, -3.28, 2.63, 2.25, 9.30, repro,
2017-07-01,1.79, -0.40, -3.39, 1.92, 1.54, 6.71, repro,
2017-07-02,1.63, -1.09, -2.99, 1.92, 1.55, 6.74, repro,
2017-07-03,0.56, -1.20, 0.97, 1.92, 1.54, 6.67, repro,
2017-07-04,1.33, -0.65, -0.82, 1.92, 1.55, 6.73, repro,
2017-07-05,1.81, -0.17, -6.38, 1.92, 1.54, 6.71, repro,
2017-07-06,1.34, -0.90, -3.27, 2.02, 1.57, 6.92, repro,
2017-07-07,0.77, -1.16, -0.23, 1.99, 1.56, 6.83, repro,
2017-07-08,0.17, 0.09, -2.15, 1.97, 1.59, 6.85, repro,
2017-07-09,1.75, -0.95, -1.48, 1.93, 1.55, 6.75, repro,
2017-07-10,0.72, 0.06, 2.53, 1.92, 1.55, 6.70, repro,
2017-07-11,1.71, -0.36, -0.17, 1.97, 1.61, 6.93, repro,
2017-07-12,0.97, -0.80, -1.19, 2.04, 1.60, 7.06, repro,
2017-07-13,2.64, 0.19, 4.07, 1.97, 1.62, 6.85, repro,
2017-07-14,1.27, -1.32, -2.19, 1.96, 1.57, 6.86, repro,
2017-07-15,1.97, -2.05, -6.83, 2.07, 1.66, 7.29, repro,
2017-07-16,0.32, -2.84, 3.20, 1.93, 1.57, 6.83, repro,
2017-07-17,1.46, -0.77, 9.07, 1.97, 1.57, 6.89, repro,
2017-07-18,1.09, 0.10, 8.31, 1.94, 1.56, 6.81, repro,
2017-07-19,0.76, -0.58, -4.55, 1.93, 1.56, 6.79, repro,
2017-07-20,1.72, -1.46, -4.25, 1.93, 1.55, 6.75, repro,
2017-07-21,0.11, 1.73, 0.93, 1.99, 1.65, 7.19, repro,
2017-07-22,2.11, -2.49, 2.02, 2.19, 1.61, 7.25, repro,
2017-07-23,2.35, -1.58, 7.34, 1.99, 1.64, 6.99, repro,
2017-07-24,0.78, -0.88, 3.51, 1.93, 1.54, 6.71, repro,
2017-07-25,1.58, -0.86, 3.56, 1.92, 1.55, 6.73, repro,
2017-07-26,1.13, -1.00, -5.52, 1.96, 1.59, 6.94, repro,
2017-07-27,0.41, 0.10, -9.83, 1.99, 1.63, 7.08, repro,
2017-07-28,0.02, -2.30, -3.81, 1.93, 1.55, 6.78, repro,
2017-07-29,2.13, -1.18, -0.33, 1.94, 1.55, 6.77, repro,
2017-07-30,1.27, -1.84, 0.43, 1.92, 1.55, 6.74, repro,
2017-07-31,2.56, -0.47, -5.07, 1.93, 1.55, 6.80, repro,
2017-08-01,0.43, 0.19, -1.60, 1.96, 1.58, 6.89, repro,
2017-08-02,-0.15, -0.84, -12.42, 1.95, 1.61, 6.89, repro,
2017-08-03,0.59, -1.86, -2.21, 1.95, 1.57, 6.84, repro,
2017-08-04,2.19, -2.15, -2.26, 1.96, 1.59, 6.97, repro,
2017-08-05,1.57, -1.44, 0.26, 1.94, 1.56, 6.83, repro,
2017-08-06,2.56, -0.11, -1.82, 1.93, 1.56, 6.81, repro,
2017-08-07,1.98, 0.26, -2.30, 1.92, 1.56, 6.75, repro,
2017-08-08,2.37, -0.49, -15.11, 1.95, 1.56, 6.82, repro,
2017-08-09,1.23, -1.04, -5.04, 1.93, 1.55, 6.78, repro,
2017-08-10,1.90, -0.55, -4.31, 1.93, 1.58, 6.88, repro,
2017-08-11,1.07, -1.21, -5.25, 2.05, 1.67, 7.30, repro,
2017-08-12,0.26, -0.23, -4.28, 1.98, 1.60, 6.95, repro,
2017-08-13,1.24, -1.11, 2.95, 1.96, 1.61, 6.91, repro,
2017-08-14,-0.12, -2.00, 5.72, 1.98, 1.57, 6.92, repro,
2017-08-15,1.53, -0.74, 1.27, 1.92, 1.55, 6.74, repro,
2017-08-16,0.79, -0.83, -0.62, 1.92, 1.55, 6.79, repro,
2017-08-17,0.28, -0.59, -2.80, 1.96, 1.61, 6.90, repro,
2017-08-18,0.15, -0.15, -2.29, 2.01, 1.63, 7.02, repro,
2017-08-19,2.03, -0.54, -2.36, 1.98, 1.59, 6.91, repro,
2017-08-20,2.57, -0.94, -2.76, 1.92, 1.55, 6.75, repro,
2017-08-21,0.78, -0.53, -6.12, 1.92, 1.55, 6.75, repro,
2017-08-22,0.83, 0.35, -0.09, 1.93, 1.55, 6.84, repro,
2017-08-23,1.51, -0.03, -0.16, 1.93, 1.57, 6.85, repro,
2017-08-24,2.74, -0.75, -1.38, 1.96, 1.60, 6.96, repro,
2017-08-25,0.80, -0.56, 1.73, 1.98, 1.56, 6.89, repro,
2017-08-26,0.34, -2.08, -8.88, 1.92, 1.55, 6.74, repro,
2017-08-27,1.29, 0.34, -6.72, 1.92, 1.55, 6.73, repro,
2017-08-28,0.86, -0.47, -6.28, 1.91, 1.55, 6.77, repro,
2017-08-29,-0.58, -0.65, 0.84, 1.94, 1.59, 6.84, repro,
2017-08-30,0.66, -0.84, 0.77, 1.94, 1.56, 6.83, repro,
2017-08-31,2.55, 0.05, 1.25, 2.01, 1.62, 7.00, repro,
2017-09-01,-0.18, 0.15, 1.76, 2.00, 1.63, 6.96, repro,
2017-09-02,1.24, -0.78, -3.74, 1.91, 1.55, 6.72, repro,
2017-09-03,-0.09, -0.47, 4.79, 2.11, 1.72, 7.42, repro,
2017-09-04,2.01, -1.32, -3.15, 1.94, 1.55, 6.78, repro,
2017-09-05,1.10, -1.91, -2.05, 1.93, 1.55, 6.77, repro,
2017-09-06,0.37, -1.30, 1.07, 1.93, 1.57, 6.80, repro,
2017-09-07,1.20, -0.88, 0.09, 2.04, 1.71, 7.32, repro,
2017-09-08,0.72, -2.04, -0.63, 2.00, 1.60, 6.99, repro,
2017-09-09,-0.28, -1.69, 1.23, 1.94, 1.55, 6.81, repro,
2017-09-10,-0.38, -1.86, 5.53, 1.93, 1.54, 6.71, repro,
2017-09-11,-1.21, -4.12, 2.05, 1.92, 1.56, 6.77, repro,
2017-09-12,-0.43, -1.29, 4.71, 2.04, 1.68, 7.19, repro,
2017-09-13,-0.12, -0.94, 8.44, 1.95, 1.61, 6.97, repro,
2017-09-14,1.25, -1.18, 12.20, 1.99, 1.64, 7.03, repro,
2017-09-15,1.47, -0.23, 1.47, 1.96, 1.60, 6.96, repro,
2017-09-16,0.03, -1.23, 4.97, 1.91, 1.53, 6.65, repro,
2017-09-17,-0.30, -1.21, 0.90, 1.93, 1.56, 6.80, repro,
2017-09-18,-0.33, -0.89, 4.28, 1.95, 1.59, 6.94, repro,
2017-09-19,-2.76, -4.26, 9.96, 1.93, 1.56, 6.81, repro,
2017-09-20,-0.18, -1.59, 5.47, 1.92, 1.54, 6.69, repro,
2017-09-21,-0.18, 1.06, 10.79, 1.93, 1.55, 6.77, repro,
2017-09-22,0.64, -2.27, 1.77, 1.92, 1.55, 6.77, repro,
2017-09-23,1.31, -1.56, 1.22, 1.91, 1.54, 6.71, repro,
2017-09-24,0.29, -1.40, 5.03, 1.92, 1.54, 6.76, repro,
2017-09-25,0.01, -1.66, -0.36, 1.95, 1.58, 6.79, repro,
2017-09-26,0.44, -1.31, 3.12, 1.93, 1.55, 6.73, repro,
2017-09-27,-0.13, -1.53, -2.38, 1.92, 1.54, 6.76, repro,
2017-09-28,0.71, -0.64, -3.26, 1.93, 1.55, 6.78, repro,
2017-09-29,0.96, -0.32, -4.20, 1.94, 1.55, 6.84, repro,
2017-09-30,0.64, -0.80, -0.76, 1.93, 1.55, 6.79, repro,
2017-10-01,1.74, -2.35, -0.79, 1.91, 1.55, 6.76, repro,
2017-10-02,0.82, -1.43, 1.37, 1.93, 1.56, 6.82, repro,
2017-10-03,0.64, -1.64, -1.83, 1.92, 1.55, 6.80, repro,
2017-10-04,-0.19, -1.80, -5.62, 1.97, 1.58, 6.95, repro,
2017-10-05,0.91, -0.72, -6.39, 1.93, 1.55, 6.76, repro,
2017-10-06,-0.22, -1.14, 1.34, 1.92, 1.53, 6.65, repro,
2017-10-07,0.18, -1.08, 4.45, 1.94, 1.56, 6.85, repro,
2017-10-08,1.45, -1.60, 5.84, 1.94, 1.55, 6.83, repro,
2017-10-09,3.06, -2.59, -2.64, 1.94, 1.56, 6.84, repro,
2017-10-10,1.40, -1.01, -7.31, 1.93, 1.54, 6.74, repro,
2017-10-11,1.00, -0.19, -1.25, 1.97, 1.59, 6.84, repro,
2017-10-12,0.14, -0.34, 1.05, 1.94, 1.55, 6.78, repro,
2017-10-13,1.29, -1.05, -5.26, 1.93, 1.55, 6.79, repro,
2017-10-14,0.65, -0.41, 0.86, 1.92, 1.56, 6.80, repro,
2017-10-15,1.31, -1.12, -10.68, 1.93, 1.54, 6.77, repro,
2017-10-16,1.45, -0.92, -7.93, 1.92, 1.53, 6.71, repro,
2017-10-17,0.97, -0.56, -3.80, 1.93, 1.55, 6.76, repro,
2017-10-18,0.97, -0.94, 1.55, 1.93, 1.55, 6.79, repro,
2017-10-19,1.12, -1.58, 2.06, 1.97, 1.59, 6.90, repro,
2017-10-20,0.05, -1.56, 12.52, 2.00, 1.66, 7.12, repro,
2017-10-21,1.79, -2.92, 4.52, 1.91, 1.53, 6.67, repro,
2017-10-22,0.68, -1.17, -3.51, 1.95, 1.56, 6.87, repro,
2017-10-23,1.09, -1.00, -8.23, 1.92, 1.55, 6.75, repro,
2017-10-24,1.81, -1.09, -9.38, 1.93, 1.55, 6.79, repro,
2017-10-25,1.70, -1.07, -4.44, 1.93, 1.54, 6.76, repro,
2017-10-26,1.11, -1.07, -3.54, 1.92, 1.53, 6.73, repro,
2017-10-27,0.17, -0.30, -5.16, 1.98, 1.54, 6.81, repro,
2017-10-28,-0.16, -0.73, -4.37, 1.91, 1.54, 6.75, repro,
2017-10-29,0.80, -0.65, -1.35, 1.93, 1.55, 6.80, repro,
2017-10-30,2.01, -0.81, -4.27, 1.94, 1.55, 6.83, repro,
2017-10-31,1.64, -1.01, 0.19, 1.92, 1.54, 6.77, repro,
2017-11-01,0.43, -0.85, 1.85, 1.92, 1.53, 6.76, repro,
2017-11-02,1.40, 0.69, 0.07, 1.98, 1.57, 6.94, repro,
2017-11-03,0.16, 0.36, 3.58, 1.93, 1.55, 6.80, repro,
2017-11-04,1.26, -4.28, -6.92, 1.95, 1.56, 6.84, repro,
2017-11-05,0.03, -1.45, 6.10, 1.99, 1.65, 7.09, repro,
2017-11-06,2.01, 0.62, -6.23, 1.93, 1.55, 6.79, repro,
2017-11-07,1.62, -0.80, -4.87, 1.91, 1.53, 6.70, repro,
2017-11-08,1.50, -0.86, -6.25, 1.92, 1.55, 6.79, repro,
2017-11-09,1.50, 0.83, -2.58, 1.97, 1.59, 6.93, repro,
2017-11-10,1.46, 0.00, -0.28, 1.97, 1.58, 6.93, repro,
2017-11-11,1.50, -1.21, -2.82, 1.98, 1.63, 7.11, repro,
2017-11-12,1.71, -0.19, -3.41, 1.91, 1.54, 6.76, repro,
2017-11-13,1.59, -0.42, -1.09, 1.91, 1.55, 6.76, repro,
2017-11-14,0.65, 0.61, -0.37, 1.94, 1.55, 6.82, repro,
2017-11-15,1.61, 0.55, -3.38, 1.94, 1.55, 6.83, repro,
2017-11-16,-1.58, 0.20, 7.02, 1.95, 1.59, 6.90, repro,
2017-11-17,0.37, 1.69, 10.79, 1.92, 1.54, 6.76, repro,
2017-11-18,1.44, -1.57, 0.46, 1.93, 1.55, 6.81, repro,
2017-11-19,1.25, -1.01, -4.67, 1.92, 1.54, 6.73, repro,
2017-11-20,1.29, -0.87, 0.65, 1.94, 1.55, 6.82, repro,
2017-11-21,1.78, -0.65, 1.19, 1.94, 1.55, 6.80, repro,
2017-11-22,1.76, -1.13, -10.39, 1.93, 1.53, 6.74, repro,
2017-11-23,1.65, -0.40, -4.88, 1.91, 1.53, 6.70, repro,
2017-11-24,1.99, 1.67, 6.07, 1.93, 1.54, 6.73, repro,
2017-11-25,1.69, -1.00, -2.96, 1.93, 1.55, 6.80, repro,
2017-11-26,1.62, -0.15, -2.51, 1.94, 1.55, 6.79, repro,
2017-11-27,-0.55, -0.64, 7.10, 1.93, 1.54, 6.75, repro,
2017-11-28,1.81, -0.98, -3.83, 1.91, 1.53, 6.70, repro,
2017-11-29,0.93, -1.17, -4.26, 1.95, 1.55, 6.83, repro,
2017-11-30,1.46, -1.07, -4.51, 1.95, 1.55, 6.84, repro,
2017-12-01,1.94, -1.42, -3.73, 1.92, 1.55, 6.77, repro,
2017-12-02,0.53, -1.34, 0.47, 1.93, 1.54, 6.73, repro,
2017-12-03,1.02, -0.41, 6.35, 1.93, 1.55, 6.83, repro,
2017-12-04,1.00, -0.28, 1.06, 1.91, 1.53, 6.70, repro,
2017-12-05,1.91, -1.77, -6.25, 1.92, 1.54, 6.73, repro,
2017-12-06,1.09, -1.35, -6.72, 1.91, 1.53, 6.70, repro,
2017-12-07,2.04, -1.41, -8.84, 1.93, 1.55, 6.79, repro,
2017-12-08,1.48, -1.19, -7.63, 1.92, 1.52, 6.66, repro,
2017-12-09,1.37, -1.11, -6.18, 1.91, 1.53, 6.69, repro,
2017-12-10,1.14, -0.83, -8.73, 1.92, 1.53, 6.72, repro,
2017-12-11,0.48, -1.29, -5.49, 2.05, 1.72, 7.37, repro,
2017-12-12,0.79, -0.23, -4.94, 1.92, 1.54, 6.75, repro,
2017-12-13,1.73, -1.68, -4.81, 1.93, 1.54, 6.77, repro,
2017-12-14,2.34, -2.30, -3.98, 1.96, 1.57, 6.84, repro,
2017-12-15,1.08, -1.46, -7.87, 1.95, 1.57, 6.87, repro,
2017-12-16,1.17, -1.09, -1.62, 1.91, 1.53, 6.72, repro,
2017-12-17,0.87, -1.72, 0.78, 1.91, 1.53, 6.69, repro,
2017-12-18,1.28, -1.04, -3.04, 1.97, 1.60, 6.95, repro,
2017-12-19,1.13, -1.43, -0.02, 1.97, 1.55, 6.82, repro,
2017-12-20,0.81, -1.88, -3.16, 1.92, 1.53, 6.69, repro,
2017-12-21,1.10, -1.50, 0.06, 1.92, 1.54, 6.73, repro,
2017-12-22,0.69, -1.39, -2.49, 1.92, 1.53, 6.71, repro,
2017-12-23,1.78, -0.28, 1.61, 1.92, 1.53, 6.69, repro,
2017-12-24,1.36, -0.79, -4.08, 1.92, 1.53, 6.68, repro,
2017-12-25,1.73, -0.61, -6.62, 1.92, 1.53, 6.72, repro,
2017-12-26,1.27, -0.50, -7.45, 1.93, 1.53, 6.73, repro,
2017-12-27,0.89, 0.22, -5.42, 1.96, 1.58, 6.90, repro,
2017-12-28,0.86, -0.72, -4.57, 1.92, 1.53, 6.74, repro,
2017-12-29,0.39, -0.90, 0.02, 1.91, 1.53, 6.68, repro,
2017-12-30,1.61, 0.26, 1.13, 1.92, 1.53, 6.74, repro,
2017-12-31,0.98, -0.57, -4.22, 1.92, 1.53, 6.75, repro,
2018-01-01,2.42, -1.82, -7.65, 1.93, 1.53, 6.75, repro,
2018-01-02,1.84, -1.08, -10.45, 1.92, 1.54, 6.75, repro,
2018-01-03,1.51, -0.94, -9.51, 1.93, 1.54, 6.76, repro,
2018-01-04,1.21, -1.45, -8.42, 1.93, 1.54, 6.73, repro,
2018-01-05,1.95, -1.65, -8.43, 1.93, 1.55, 6.81, repro,
2018-01-06,1.91, -1.53, -3.77, 1.92, 1.53, 6.73, repro,
2018-01-07,2.16, -1.70, -4.93, 1.92, 1.54, 6.73, repro,
2018-01-08,1.27, -1.55, -4.91, 1.95, 1.59, 6.86, repro,
2018-01-09,0.96, -1.61, 4.54, 1.92, 1.54, 6.73, repro,
2018-01-10,0.45, -2.33, 3.80, 1.91, 1.53, 6.67, repro,
2018-01-11,1.63, -2.19, -5.63, 1.91, 1.53, 6.69, repro,
2018-01-12,1.86, -0.63, -1.67, 1.91, 1.53, 6.69, repro,
2018-01-13,1.35, -0.96, -11.97, 1.93, 1.54, 6.76, repro,
2018-01-14,1.87, -1.16, -13.20, 1.92, 1.54, 6.75, repro,
2018-01-15,2.19, -1.72, -11.79, 1.92, 1.53, 6.71, repro,
2018-01-16,1.85, -1.19, -10.97, 1.92, 1.53, 6.72, repro,
2018-01-17,2.06, -0.68, -9.95, 1.90, 1.53, 6.69, repro,
2018-01-18,1.52, 0.12, -9.20, 2.01, 1.66, 7.29, repro,
2018-01-19,2.79, -1.21, 4.09, 1.93, 1.54, 6.78, repro,
2018-01-20,1.72, -1.60, 1.16, 1.91, 1.52, 6.69, repro,
2018-01-21,2.51, -1.02, -4.53, 1.93, 1.53, 6.72, repro,
2018-01-22,2.21, -1.20, -5.88, 1.92, 1.54, 6.76, repro,
2018-01-23,1.78, -1.57, -5.92, 1.91, 1.53, 6.72, repro,
2018-01-24,1.38, -0.07, -10.04, 1.95, 1.59, 6.91, repro,
2018-01-25,1.53, -0.54, 4.24, 1.94, 1.58, 6.90, repro,
2018-01-26,2.35, -1.51, -8.39, 1.95, 1.57, 6.84, repro,
2018-01-27,2.75, -1.01, -8.51, 1.96, 1.58, 6.93, repro,
2018-01-28,2.35, -1.49, -16.05, 1.94, 1.57, 6.84, repro,
2018-01-29,1.42, -0.49, -13.41, 1.93, 1.58, 6.82, repro,
2018-01-30,2.43, -1.35, -8.72, 1.94, 1.59, 6.93, repro,
2018-01-31,2.82, -2.05, -5.55, 1.96, 1.59, 6.96, repro,
2018-02-01,2.47, -0.91, -8.66, 1.96, 1.58, 6.94, repro,
2018-02-02,1.76, -0.34, -7.82, 1.96, 1.58, 6.90, repro,
2018-02-03,1.26, -1.38, -6.15, 1.94, 1.57, 6.85, repro,
2018-02-04,1.83, -1.18, -7.23, 1.97, 1.62, 6.98, repro,
2018-02-05,1.80, -0.31, -1.84, 1.99, 1.62, 6.98, repro,
2018-02-06,2.15, -0.20, -5.80, 2.19, 1.69, 7.50, repro,
2018-02-07,1.55, -0.49, -8.31, 1.97, 1.58, 6.94, repro,
2018-02-08,2.26, 0.02, -6.68, 2.00, 1.61, 7.05, repro,
2018-02-09,0.96, -0.32, -0.13, 1.93, 1.58, 6.84, repro,
2018-02-10,0.76, 1.23, 1.68, 1.93, 1.58, 6.85, repro,
2018-02-11,1.94, -0.31, -1.66, 1.94, 1.57, 6.83, repro,
2018-02-12,3.23, -0.60, -2.63, 1.96, 1.58, 6.91, repro,
2018-02-13,2.33, 0.17, -7.27, 2.00, 1.62, 7.07, repro,
2018-02-14,1.76, -0.42, -6.68, 1.98, 1.62, 7.06, repro,
2018-02-15,2.10, -0.86, -5.05, 1.94, 1.58, 6.88, repro,
2018-02-16,1.04, -0.41, -5.12, 1.94, 1.58, 6.88, repro,
2018-02-17,1.32, -0.87, 1.29, 1.98, 1.63, 7.10, repro,
2018-02-18,-1.75, -1.62, 8.70, 1.96, 1.58, 6.92, repro,
2018-02-19,1.92, -1.00, 8.58, 1.95, 1.57, 6.87, repro,
2018-02-20,1.10, -1.01, -0.65, 1.95, 1.57, 6.85, repro,
2018-02-21,1.16, -0.17, -2.40, 1.95, 1.57, 6.85, repro,
2018-02-22,1.88, -0.25, -3.72, 1.94, 1.57, 6.86, repro,
2018-02-23,1.05, -1.61, -1.95, 2.04, 1.67, 7.18, repro,
2018-02-24,1.28, -2.03, -0.16, 1.98, 1.60, 7.00, repro,
