PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBRY
Station name,BBRY_SCGN_CS1998
Begin Date, 1998-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2642787161 North Latitude, -116.8842423324 East Longitude, 2051.05985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-08,21.84, 1.92, 20.19, 1.99, 1.65, 7.66, repro,
2015-03-09,20.84, -0.16, 30.89, 2.00, 1.67, 7.78, repro,
2015-03-10,20.46, 0.88, 22.81, 2.12, 1.76, 8.29, repro,
2015-03-11,22.32, 2.84, 10.52, 2.06, 1.73, 8.06, repro,
2015-03-12,21.83, 1.63, 12.59, 2.07, 1.69, 8.08, repro,
2015-03-13,23.34, 1.96, 8.26, 2.02, 1.68, 7.82, repro,
2015-03-14,21.18, 1.13, 20.03, 2.02, 1.67, 7.76, repro,
2015-03-15,20.78, 3.46, 19.21, 2.02, 1.73, 7.98, repro,
2015-03-16,21.77, 1.79, 18.97, 2.05, 1.71, 7.96, repro,
2015-03-17,21.98, 1.82, 19.07, 2.08, 1.75, 8.19, repro,
2015-03-18,20.81, 2.88, 16.59, 2.03, 1.68, 7.84, repro,
2015-03-19,20.17, -0.45, 21.42, 2.03, 1.72, 7.97, repro,
2015-03-20,19.99, 3.49, 10.03, 2.03, 1.70, 7.94, repro,
2015-03-21,21.90, 3.05, 11.69, 2.02, 1.67, 7.81, repro,
2015-03-22,21.96, 3.19, 17.17, 2.11, 1.82, 8.52, repro,
2015-03-23,21.41, 1.39, 20.13, 2.03, 1.69, 7.92, repro,
2015-03-24,21.16, 3.52, 17.30, 2.00, 1.67, 7.72, repro,
2015-03-25,19.35, 1.13, 25.28, 2.01, 1.68, 7.84, repro,
2015-03-26,19.93, 1.36, 26.60, 2.00, 1.68, 7.76, repro,
2015-03-27,19.36, 1.55, 18.86, 2.21, 1.79, 8.54, repro,
2015-03-28,20.94, 2.33, 13.27, 2.13, 1.72, 8.31, repro,
2015-03-29,21.68, 2.47, 21.94, 2.17, 1.74, 8.50, repro,
2015-03-30,20.66, 3.01, 21.00, 2.11, 1.69, 8.14, repro,
2015-03-31,19.92, 2.91, 20.51, 2.16, 1.72, 8.42, repro,
2015-04-01,20.36, 0.95, 25.51, 2.09, 1.73, 8.28, repro,
2015-04-02,19.55, 1.11, 16.02, 2.02, 1.70, 7.95, repro,
2015-04-03,20.54, 1.71, 16.87, 2.02, 1.69, 7.81, repro,
2015-04-04,21.48, 2.05, 22.24, 2.07, 1.71, 8.04, repro,
2015-04-05,20.01, 2.13, 20.43, 1.99, 1.67, 7.75, repro,
2015-04-06,20.82, 1.27, 27.58, 2.06, 1.73, 8.10, repro,
2015-04-07,21.61, 1.61, 21.80, 2.01, 1.67, 7.80, repro,
2015-04-08,18.51, 2.15, 26.52, 2.09, 1.72, 8.02, repro,
2015-04-09,21.39, 1.26, 22.81, 2.04, 1.67, 7.91, repro,
2015-04-10,20.56, 1.60, 21.61, 2.06, 1.72, 7.97, repro,
2015-04-11,20.92, 2.21, 21.17, 2.11, 1.76, 8.21, repro,
2015-04-12,20.11, 1.82, 23.76, 2.03, 1.71, 8.05, repro,
2015-04-13,20.92, 1.70, 15.84, 2.09, 1.71, 8.16, repro,
2015-04-14,21.76, 1.46, 27.10, 1.99, 1.67, 7.78, repro,
2015-04-15,22.01, 2.18, 22.96, 2.04, 1.78, 8.02, repro,
2015-04-16,21.85, 1.73, 21.01, 2.05, 1.77, 8.07, repro,
2015-04-17,20.72, 2.70, 22.02, 1.99, 1.68, 7.91, repro,
2015-04-18,19.64, 1.66, 24.76, 2.04, 1.66, 7.96, repro,
2015-04-19,20.87, 1.91, 22.27, 2.07, 1.70, 7.89, repro,
2015-04-20,22.19, 0.81, 33.89, 1.98, 1.65, 7.67, repro,
2015-04-21,19.54, 0.46, 32.48, 2.00, 1.65, 7.70, repro,
2015-04-22,20.17, 2.23, 26.70, 2.01, 1.65, 7.67, repro,
2015-04-23,19.84, 2.24, 21.73, 1.94, 1.60, 7.51, repro,
2015-04-24,20.70, 3.19, 22.70, 1.95, 1.61, 7.55, repro,
2015-04-25,20.52, 0.86, 27.30, 1.98, 1.68, 7.80, repro,
2015-04-26,21.12, 1.96, 19.77, 1.97, 1.64, 7.67, repro,
2015-04-27,23.95, 3.06, 19.25, 1.97, 1.62, 7.72, repro,
2015-04-28,20.65, 2.06, 16.30, 2.02, 1.64, 7.71, repro,
2015-04-29,19.76, 1.86, 21.77, 1.95, 1.62, 7.62, repro,
2015-04-30,21.50, 0.05, 27.75, 1.98, 1.70, 7.84, repro,
2015-05-01,20.35, 1.89, 24.98, 2.00, 1.70, 7.88, repro,
2015-05-02,20.36, 1.68, 30.58, 1.97, 1.62, 7.70, repro,
2015-05-03,20.22, 0.89, 29.37, 1.96, 1.62, 7.66, repro,
2015-05-04,22.33, 2.05, 13.72, 1.97, 1.63, 7.73, repro,
2015-05-05,21.34, 2.29, 20.59, 1.94, 1.63, 7.64, repro,
2015-05-06,22.25, 3.33, 13.22, 1.93, 1.63, 7.61, repro,
2015-05-07,21.00, 1.48, 26.39, 1.96, 1.64, 7.71, repro,
2015-05-08,18.64, 1.71, 22.55, 1.97, 1.63, 7.73, repro,
2015-05-09,21.70, 1.14, 18.98, 1.97, 1.63, 7.72, repro,
2015-05-10,21.62, 2.51, 17.18, 1.99, 1.68, 7.89, repro,
2015-05-11,22.81, 2.59, 16.60, 1.94, 1.64, 7.67, repro,
2015-05-12,20.25, 0.81, 30.22, 2.08, 1.73, 8.20, repro,
2015-05-13,20.39, 1.39, 24.15, 2.01, 1.65, 7.95, repro,
2015-05-14,20.61, 2.15, 11.75, 1.97, 1.63, 7.70, repro,
2015-05-15,21.33, 3.20, 14.20, 1.96, 1.63, 7.68, repro,
2015-05-16,22.72, 1.60, 21.30, 1.95, 1.63, 7.62, repro,
2015-05-17,22.06, 2.06, 15.01, 1.94, 1.64, 7.63, repro,
2015-05-18,19.74, 1.85, 11.71, 1.96, 1.64, 7.65, repro,
2015-05-19,20.30, 1.97, 10.72, 2.03, 1.65, 7.93, repro,
2015-05-20,21.38, 1.17, 15.06, 1.96, 1.66, 7.72, repro,
2015-05-21,20.63, 1.94, 20.80, 1.96, 1.65, 7.66, repro,
2015-05-22,22.69, 1.50, 14.10, 1.95, 1.64, 7.61, repro,
2015-05-23,20.59, 0.77, 21.07, 1.95, 1.65, 7.62, repro,
2015-05-24,20.30, -0.07, 17.73, 1.96, 1.63, 7.61, repro,
2015-05-25,20.50, 0.72, 18.63, 1.95, 1.64, 7.67, repro,
2015-05-26,21.53, 1.07, 21.99, 1.96, 1.65, 7.65, repro,
2015-05-27,22.16, 2.08, 22.75, 2.00, 1.70, 7.81, repro,
2015-05-28,22.20, 1.62, 15.45, 2.04, 1.69, 8.01, repro,
2015-05-29,19.98, 2.10, 18.12, 1.96, 1.64, 7.66, repro,
2015-05-30,19.64, 0.73, 21.48, 1.97, 1.66, 7.77, repro,
2015-05-31,20.52, 0.38, 24.64, 2.07, 1.76, 8.12, repro,
2015-06-01,22.18, 0.53, 17.20, 1.97, 1.66, 7.72, repro,
2015-06-02,21.78, 0.74, 20.32, 1.98, 1.67, 7.77, repro,
2015-06-03,21.34, 0.45, 18.64, 1.98, 1.71, 7.84, repro,
2015-06-04,20.49, 0.36, 25.93, 1.98, 1.66, 7.76, repro,
2015-06-05,23.87, 1.56, 12.66, 2.02, 1.77, 8.01, repro,
2015-06-06,22.30, 1.61, 18.32, 1.98, 1.73, 7.92, repro,
2015-06-07,21.49, 1.68, 18.59, 1.96, 1.72, 7.82, repro,
2015-06-08,19.92, 1.22, 19.12, 2.00, 1.76, 8.06, repro,
2015-06-09,19.69, 0.28, 29.07, 1.98, 1.72, 7.96, repro,
2015-06-10,20.20, 2.37, 24.39, 1.97, 1.68, 7.77, repro,
2015-06-11,19.81, 2.65, 23.96, 2.09, 1.74, 8.02, repro,
2015-06-12,19.92, 1.63, 15.99, 1.98, 1.68, 7.71, repro,
2015-06-13,18.36, 0.73, 33.89, 1.95, 1.67, 7.70, repro,
2015-06-14,19.39, 1.25, 24.42, 1.94, 1.67, 7.74, repro,
2015-06-15,21.54, 1.83, 27.57, 2.00, 1.71, 7.91, repro,
2015-06-16,22.19, 0.37, 21.94, 1.96, 1.67, 7.73, repro,
2015-06-17,20.41, 0.27, 25.02, 2.14, 1.77, 8.14, repro,
2015-06-18,21.38, 0.11, 27.34, 2.03, 1.75, 8.03, repro,
2015-06-19,21.77, -0.33, 20.45, 2.01, 1.77, 8.10, repro,
2015-06-20,20.38, 0.66, 33.27, 1.95, 1.67, 7.66, repro,
2015-06-21,20.16, 0.80, 32.96, 1.98, 1.68, 7.78, repro,
2015-06-22,21.23, 0.94, 29.29, 1.98, 1.69, 7.80, repro,
2015-06-23,22.71, 0.90, 22.32, 2.04, 1.69, 7.80, repro,
2015-06-24,18.83, 0.09, 26.17, 2.00, 1.70, 7.77, repro,
2015-06-25,19.82, -0.72, 25.70, 1.99, 1.72, 7.83, repro,
2015-06-26,19.65, -0.57, 24.49, 2.02, 1.70, 7.90, repro,
2015-06-27,21.14, -0.07, 22.89, 1.99, 1.69, 7.85, repro,
2015-06-28,20.70, 1.21, 20.72, 1.98, 1.67, 7.71, repro,
2015-06-29,23.81, 0.09, 23.87, 1.95, 1.66, 7.51, repro,
2015-06-30,23.34, 0.96, 18.27, 2.00, 1.69, 7.79, repro,
2015-07-01,21.69, 1.47, 32.83, 2.04, 1.72, 8.06, repro,
2015-07-02,20.25, -0.87, 22.02, 2.06, 1.70, 8.04, repro,
2015-07-03,21.32, -0.69, 26.52, 1.97, 1.67, 7.67, repro,
2015-07-04,18.66, -1.07, 26.49, 1.96, 1.66, 7.62, repro,
2015-07-05,19.92, 0.31, 24.64, 1.99, 1.75, 7.91, repro,
2015-07-06,20.18, 0.28, 19.12, 1.97, 1.69, 7.76, repro,
2015-07-07,19.52, -1.22, 35.25, 2.04, 1.69, 7.86, repro,
2015-07-08,21.84, 1.03, 27.90, 2.07, 1.73, 8.10, repro,
2015-07-09,24.75, 1.66, 33.39, 1.95, 1.67, 7.59, repro,
2015-07-10,21.52, 2.58, 31.81, 1.95, 1.65, 7.52, repro,
2015-07-11,22.21, 1.39, 21.80, 1.97, 1.70, 7.64, repro,
2015-07-12,19.97, 0.06, 36.70, 1.96, 1.67, 7.67, repro,
2015-07-13,20.20, 2.75, 35.13, 1.98, 1.71, 7.78, repro,
2015-07-14,19.81, 0.75, 30.46, 1.95, 1.66, 7.64, repro,
2015-07-15,20.52, 0.86, 30.33, 1.95, 1.66, 7.57, repro,
2015-07-16,20.57, 0.61, 31.59, 1.96, 1.70, 7.63, repro,
2015-07-17,18.33, -0.32, 27.66, 2.00, 1.69, 7.76, repro,
2015-07-18,17.27, 2.50, 32.09, 2.02, 1.72, 7.92, repro,
2015-07-19,19.97, 1.98, 35.53, 2.07, 1.74, 8.15, repro,
2015-07-20,21.51, 2.72, 29.52, 2.03, 1.81, 8.25, repro,
2015-07-21,20.98, 1.84, 29.11, 1.97, 1.70, 7.69, repro,
2015-07-22,19.38, -1.96, 40.75, 2.00, 1.73, 7.89, repro,
2015-07-23,22.77, 1.95, 25.64, 1.97, 1.68, 7.69, repro,
2015-07-24,21.14, 2.41, 20.87, 2.06, 1.75, 8.06, repro,
2015-07-25,19.20, 0.12, 30.05, 2.00, 1.75, 7.97, repro,
2015-07-26,20.33, 0.78, 34.23, 1.98, 1.69, 7.77, repro,
2015-07-27,20.82, 1.00, 30.49, 2.10, 1.79, 8.18, repro,
2015-07-28,20.14, 1.03, 30.47, 2.08, 1.78, 8.28, repro,
2015-07-29,21.19, 3.00, 28.53, 2.14, 1.78, 8.36, repro,
2015-07-30,19.09, 4.77, 21.39, 2.02, 1.71, 7.92, repro,
2015-07-31,20.62, 0.92, 23.59, 2.00, 1.72, 7.86, repro,
2015-08-01,19.36, 2.53, 29.05, 1.99, 1.73, 7.88, repro,
2015-08-02,19.88, -0.19, 26.55, 2.05, 1.74, 8.14, repro,
2015-08-03,20.75, 0.95, 31.88, 2.02, 1.75, 7.98, repro,
2015-08-04,19.06, 1.24, 28.76, 1.99, 1.75, 7.96, repro,
2015-08-05,20.38, 2.22, 33.98, 2.05, 1.73, 7.93, repro,
2015-08-06,20.03, -0.17, 33.85, 1.98, 1.70, 7.77, repro,
2015-08-07,16.35, 1.28, 28.35, 1.99, 1.73, 7.93, repro,
2015-08-08,20.04, 2.10, 31.55, 2.05, 1.75, 8.08, repro,
2015-08-09,19.93, 0.94, 43.35, 2.13, 1.87, 8.44, repro,
2015-08-10,18.81, 1.86, 29.11, 2.08, 1.73, 8.22, repro,
2015-08-11,14.47, -0.92, 37.94, 2.03, 1.73, 8.01, repro,
2015-08-12,19.90, 0.83, 33.26, 2.03, 1.74, 7.97, repro,
2015-08-13,20.27, -1.07, 32.07, 2.01, 1.74, 8.00, repro,
2015-08-14,19.79, -0.16, 27.91, 2.01, 1.73, 7.95, repro,
2015-08-15,19.83, 0.01, 34.50, 1.98, 1.69, 7.79, repro,
2015-08-16,21.62, 1.34, 28.95, 1.98, 1.68, 7.81, repro,
2015-08-17,20.92, 0.94, 35.27, 1.96, 1.68, 7.74, repro,
2015-08-18,19.48, -0.70, 35.76, 2.01, 1.69, 7.71, repro,
2015-08-19,19.32, 1.10, 34.54, 1.95, 1.67, 7.65, repro,
2015-08-20,21.23, 1.19, 32.81, 1.96, 1.67, 7.70, repro,
2015-08-21,20.25, 0.59, 32.48, 1.97, 1.67, 7.74, repro,
2015-08-22,21.58, 0.61, 29.44, 1.98, 1.67, 7.72, repro,
2015-08-23,20.94, -0.41, 35.80, 1.95, 1.67, 7.66, repro,
2015-08-24,20.70, 1.13, 24.06, 1.96, 1.67, 7.64, repro,
2015-08-25,20.33, 1.89, 27.72, 2.00, 1.74, 7.94, repro,
2015-08-26,20.11, 2.17, 24.02, 1.95, 1.66, 7.63, repro,
2015-08-27,21.56, 3.99, 21.62, 1.95, 1.67, 7.67, repro,
2015-08-28,21.90, 2.21, 30.15, 1.95, 1.65, 7.61, repro,
2015-08-29,21.58, -0.56, 22.46, 1.96, 1.66, 7.61, repro,
2015-08-30,21.02, 0.49, 25.36, 1.96, 1.67, 7.69, repro,
2015-08-31,20.69, 0.05, 30.13, 1.96, 1.67, 7.64, repro,
2015-09-01,19.27, 2.63, 31.88, 2.00, 1.67, 7.71, repro,
2015-09-02,21.53, 0.17, 28.19, 1.99, 1.67, 7.68, repro,
2015-09-03,16.18, -0.79, 31.70, 1.97, 1.65, 7.58, repro,
2015-09-04,16.15, 0.97, 30.32, 1.95, 1.65, 7.56, repro,
2015-09-05,21.64, 1.13, 26.68, 1.96, 1.68, 7.63, repro,
2015-09-06,18.98, -0.07, 31.15, 1.96, 1.68, 7.68, repro,
2015-09-07,21.93, 1.21, 25.04, 1.97, 1.68, 7.72, repro,
2015-09-08,19.70, 3.23, 17.29, 2.04, 1.70, 7.89, repro,
2015-09-09,22.59, 3.92, 14.89, 2.00, 1.68, 7.83, repro,
2015-09-10,21.28, 1.42, 23.94, 1.96, 1.70, 7.74, repro,
2015-09-11,23.18, 2.46, 20.39, 2.01, 1.73, 7.84, repro,
2015-09-12,21.67, 1.71, 22.65, 1.96, 1.68, 7.71, repro,
2015-09-13,20.58, 1.48, 35.23, 2.02, 1.71, 7.81, repro,
2015-09-14,20.36, 0.74, 21.35, 1.97, 1.68, 7.69, repro,
2015-09-15,16.87, -0.47, 32.30, 2.01, 1.70, 7.88, repro,
2015-09-16,23.46, 3.81, 31.91, 1.96, 1.72, 7.74, repro,
2015-09-17,19.50, 1.11, 34.45, 1.94, 1.69, 7.67, repro,
2015-09-18,20.99, 1.19, 22.22, 1.95, 1.67, 7.64, repro,
2015-09-19,20.90, 1.75, 28.73, 1.97, 1.69, 7.76, repro,
2015-09-20,20.54, 1.63, 24.64, 1.95, 1.68, 7.69, repro,
2015-09-21,18.71, 1.21, 31.50, 1.95, 1.68, 7.68, repro,
2015-09-22,19.63, 0.65, 32.91, 1.94, 1.69, 7.71, repro,
2015-09-23,18.67, 2.11, 29.93, 1.94, 1.69, 7.69, repro,
2015-09-24,21.77, 3.31, 19.94, 1.97, 1.68, 7.71, repro,
2015-09-25,20.12, 1.19, 21.80, 1.95, 1.67, 7.64, repro,
2015-09-26,20.25, 1.47, 30.89, 1.97, 1.71, 7.79, repro,
2015-09-27,19.41, 1.31, 31.95, 1.97, 1.70, 7.79, repro,
2015-09-28,20.32, -0.01, 38.18, 2.01, 1.72, 7.92, repro,
2015-09-29,21.04, 0.48, 24.54, 1.98, 1.73, 7.94, repro,
2015-09-30,20.31, -0.18, 32.95, 2.07, 1.77, 8.26, repro,
2015-10-01,18.97, -0.09, 35.51, 2.05, 1.76, 8.20, repro,
2015-10-02,20.53, 2.66, 16.69, 1.98, 1.76, 8.03, repro,
2015-10-03,19.60, 0.49, 25.57, 1.92, 1.67, 7.62, repro,
2015-10-04,18.21, -0.17, 41.80, 1.94, 1.68, 7.68, repro,
2015-10-05,20.24, 0.45, 29.08, 2.01, 1.72, 7.79, repro,
2015-10-06,21.14, 0.23, 27.04, 1.95, 1.69, 7.77, repro,
2015-10-07,20.17, 2.25, 27.55, 1.92, 1.68, 7.66, repro,
2015-10-08,23.09, 1.51, 19.40, 1.97, 1.71, 7.78, repro,
2015-10-09,24.04, 3.53, 23.97, 1.98, 1.69, 7.72, repro,
2015-10-10,21.33, 3.65, 23.79, 1.95, 1.72, 7.80, repro,
2015-10-11,20.88, 1.56, 30.86, 2.00, 1.71, 7.79, repro,
2015-10-12,19.39, 0.66, 32.61, 1.98, 1.70, 7.94, repro,
2015-10-13,20.08, 3.73, 21.47, 1.95, 1.69, 7.73, repro,
2015-10-14,16.43, 1.59, 31.42, 1.92, 1.68, 7.68, repro,
2015-10-15,24.45, 2.94, 20.62, 1.95, 1.69, 7.70, repro,
2015-10-16,20.10, -0.77, 14.80, 1.95, 1.73, 7.86, repro,
2015-10-17,21.59, 3.63, 24.71, 1.95, 1.69, 7.74, repro,
2015-10-18,19.75, 3.06, 28.98, 1.93, 1.68, 7.66, repro,
2015-10-19,20.37, -0.19, 30.06, 1.95, 1.72, 7.75, repro,
2015-10-20,20.66, -0.08, 26.14, 1.94, 1.69, 7.62, repro,
2015-10-21,19.71, 2.61, 23.38, 1.95, 1.67, 7.66, repro,
2015-10-22,21.53, 0.82, 26.00, 1.93, 1.67, 7.61, repro,
2015-10-23,21.77, 0.61, 23.69, 1.93, 1.67, 7.65, repro,
2015-10-24,20.22, 0.67, 25.46, 1.92, 1.67, 7.64, repro,
2015-10-25,19.38, 1.24, 28.83, 1.91, 1.67, 7.58, repro,
2015-10-26,20.98, 2.02, 21.32, 1.92, 1.68, 7.57, repro,
2015-10-27,20.10, 2.24, 32.99, 1.92, 1.68, 7.62, repro,
2015-10-28,21.29, 1.39, 28.41, 1.91, 1.67, 7.61, repro,
2015-10-29,20.40, 1.86, 28.78, 1.95, 1.69, 7.75, repro,
2015-10-30,22.80, 2.09, 22.60, 1.91, 1.67, 7.52, repro,
2015-10-31,21.04, 0.66, 23.88, 1.95, 1.70, 7.70, repro,
2015-11-01,19.82, 2.27, 31.35, 1.92, 1.70, 7.68, repro,
2015-11-02,19.16, 1.77, 21.73, 1.92, 1.68, 7.63, repro,
2015-11-03,17.71, 0.41, 31.18, 1.96, 1.72, 7.75, repro,
2015-11-04,19.37, 3.81, 23.02, 1.95, 1.71, 7.74, repro,
2015-11-05,22.44, 1.73, 21.07, 1.92, 1.69, 7.54, repro,
2015-11-06,23.11, 2.95, 14.14, 1.94, 1.70, 7.65, repro,
2015-11-07,20.31, 0.72, 28.54, 1.96, 1.73, 7.86, repro,
2015-11-08,21.85, 1.81, 22.75, 1.95, 1.70, 7.73, repro,
2015-11-09,21.13, 0.09, 26.82, 1.95, 1.71, 7.72, repro,
2015-11-10,21.03, 0.99, 29.11, 1.97, 1.72, 7.77, repro,
2015-11-11,21.37, 2.03, 21.58, 1.94, 1.71, 7.69, repro,
2015-11-12,22.31, 2.14, 19.06, 1.91, 1.68, 7.55, repro,
2015-11-13,22.25, 2.05, 25.09, 2.01, 1.77, 7.92, repro,
2015-11-14,21.65, 1.36, 24.83, 1.95, 1.72, 7.75, repro,
2015-11-15,20.69, 1.16, 17.90, 2.01, 1.74, 7.87, repro,
2015-11-16,19.40, 1.41, 21.12, 1.93, 1.70, 7.64, repro,
2015-11-17,22.42, 2.85, 15.96, 1.93, 1.70, 7.61, repro,
2015-11-18,20.88, -0.08, 33.95, 1.99, 1.77, 8.02, repro,
2015-11-19,21.60, 1.82, 23.96, 1.93, 1.71, 7.73, repro,
2015-11-20,23.44, 1.04, 24.97, 1.94, 1.72, 7.74, repro,
2015-11-21,21.18, 1.17, 22.84, 2.00, 1.74, 7.92, repro,
2015-11-22,21.53, 2.29, 24.90, 1.95, 1.72, 7.78, repro,
2015-11-23,22.36, 2.00, 23.55, 1.94, 1.71, 7.70, repro,
2015-11-24,23.60, 0.29, 26.79, 1.96, 1.72, 7.82, repro,
2015-11-25,23.89, 0.07, 26.84, 1.94, 1.72, 7.80, repro,
2015-11-26,21.80, 1.48, 20.57, 1.93, 1.69, 7.65, repro,
2015-11-27,21.00, 1.77, 14.80, 1.94, 1.75, 7.83, repro,
2015-11-28,21.33, 2.41, 18.48, 1.94, 1.73, 7.74, repro,
2015-11-29,21.91, 1.53, 21.76, 1.92, 1.72, 7.62, repro,
2015-11-30,22.81, 1.90, 18.65, 1.98, 1.71, 7.69, repro,
2015-12-01,22.94, 2.05, 11.15, 1.95, 1.70, 7.73, repro,
2015-12-02,21.34, 1.87, 14.99, 1.93, 1.71, 7.72, repro,
2015-12-03,20.56, 0.77, 26.97, 1.94, 1.73, 7.77, repro,
2015-12-04,22.00, 0.41, 18.84, 1.93, 1.73, 7.79, repro,
2015-12-05,21.19, 2.08, 19.88, 1.96, 1.75, 7.82, repro,
2015-12-06,21.92, 2.14, 18.86, 1.93, 1.72, 7.74, repro,
2015-12-07,22.01, 1.97, 17.32, 1.98, 1.80, 8.07, repro,
2015-12-08,20.91, 2.58, 21.47, 1.97, 1.80, 7.99, repro,
2015-12-09,21.53, 1.62, 25.22, 1.94, 1.74, 7.87, repro,
2015-12-10,20.16, 0.51, 29.76, 2.01, 1.85, 8.21, repro,
2015-12-11,21.55, -0.19, 26.84, 1.96, 1.79, 7.94, repro,
2015-12-12,21.56, 0.43, 11.22, 1.95, 1.74, 7.89, repro,
2015-12-13,20.93, 1.82, 23.78, 1.95, 1.75, 7.93, repro,
2015-12-14,17.34, 2.97, 30.79, 1.92, 1.67, 7.61, repro,
2015-12-15,22.39, 2.27, 18.58, 1.88, 1.65, 7.45, repro,
2015-12-16,21.64, 2.58, 22.43, 1.91, 1.71, 7.63, repro,
2015-12-17,21.43, 1.70, 19.77, 2.00, 1.73, 7.95, repro,
2015-12-18,22.29, 1.27, 21.75, 2.01, 1.70, 8.03, repro,
2015-12-19,20.75, 2.65, 15.53, 1.92, 1.67, 7.68, repro,
2015-12-20,19.60, 1.69, 20.41, 1.95, 1.69, 7.80, repro,
2015-12-21,21.08, 0.91, 21.65, 1.96, 1.73, 7.80, repro,
2015-12-22,20.09, -0.92, 38.85, 1.93, 1.67, 7.67, repro,
2015-12-23,21.42, 2.78, 29.05, 1.93, 1.67, 7.65, repro,
2015-12-24,21.61, 2.62, 23.82, 1.95, 1.68, 7.74, repro,
2015-12-25,19.70, 1.34, 22.22, 1.93, 1.71, 7.74, repro,
2015-12-26,21.80, 1.28, 12.07, 1.89, 1.65, 7.49, repro,
2015-12-27,21.91, 1.89, 14.58, 1.94, 1.70, 7.70, repro,
2015-12-28,20.52, 2.03, 21.02, 1.93, 1.66, 7.61, repro,
2015-12-29,22.78, 3.21, 15.12, 1.92, 1.67, 7.60, repro,
2015-12-30,20.70, 1.19, 19.85, 1.90, 1.66, 7.52, repro,
2015-12-31,21.39, 2.09, 18.70, 1.91, 1.66, 7.56, repro,
2016-01-01,21.95, 2.18, 17.42, 1.90, 1.65, 7.48, repro,
2016-01-02,21.21, 2.50, 17.37, 2.19, 1.87, 8.46, repro,
2016-01-03,20.48, 1.87, 24.06, 1.97, 1.68, 7.71, repro,
2016-01-04,20.25, 1.88, 23.35, 1.92, 1.67, 7.61, repro,
2016-01-05,20.22, 1.49, 28.26, 1.99, 1.69, 7.93, repro,
2016-01-06,19.45, 2.73, 16.44, 2.03, 1.74, 7.96, repro,
2016-01-07,17.46, 3.32, 23.39, 2.05, 1.78, 8.17, repro,
2016-01-08,19.40, 0.81, 23.08, 2.02, 1.76, 8.02, repro,
2016-01-09,20.56, 1.81, 15.35, 1.97, 1.72, 7.85, repro,
2016-01-10,22.13, 0.74, 13.74, 1.98, 1.70, 7.83, repro,
2016-01-11,19.12, 0.15, 18.89, 2.02, 1.71, 7.81, repro,
2016-01-12,20.37, 2.00, 16.83, 1.98, 1.71, 7.73, repro,
2016-01-13,22.27, 3.53, 20.49, 1.90, 1.64, 7.49, repro,
2016-01-14,22.28, 1.63, 20.46, 1.92, 1.66, 7.53, repro,
2016-01-15,20.28, 1.23, 17.42, 2.01, 1.84, 7.97, repro,
2016-01-16,18.86, 0.82, 22.56, 1.91, 1.69, 7.61, repro,
2016-01-17,20.88, 0.88, 16.01, 1.94, 1.69, 7.65, repro,
2016-01-18,19.77, 0.73, 29.35, 1.95, 1.69, 7.71, repro,
2016-01-19,21.11, 0.74, 24.50, 1.96, 1.71, 7.69, repro,
2016-01-20,21.89, 0.62, 20.68, 1.94, 1.73, 7.76, repro,
2016-01-21,20.34, 0.99, 20.83, 1.88, 1.65, 7.40, repro,
2016-01-22,19.48, 1.34, 19.17, 1.97, 1.73, 7.79, repro,
2016-01-23,20.18, 0.92, 18.65, 2.00, 1.71, 7.82, repro,
2016-01-24,20.81, 1.82, 8.38, 1.94, 1.65, 7.56, repro,
2016-01-25,19.64, 0.44, 25.62, 1.98, 1.70, 7.76, repro,
2016-01-26,20.18, 0.64, 20.14, 1.93, 1.68, 7.69, repro,
2016-01-27,20.24, 0.69, 17.93, 1.93, 1.68, 7.69, repro,
2016-01-28,19.42, -0.35, 19.04, 2.00, 1.73, 7.99, repro,
2016-01-29,22.23, -0.06, 17.21, 2.03, 1.70, 7.98, repro,
2016-01-30,22.22, 0.71, 23.09, 1.97, 1.70, 7.85, repro,
2016-01-31,17.58, -0.30, 20.69, 2.03, 1.74, 8.06, repro,
2016-02-01,20.87, 2.62, 18.13, 1.92, 1.65, 7.52, repro,
2016-02-02,19.84, 1.27, 11.39, 1.93, 1.71, 7.78, repro,
2016-02-03,19.66, 1.19, 16.59, 1.93, 1.66, 7.60, repro,
2016-02-04,21.49, 0.54, 12.13, 1.97, 1.72, 7.75, repro,
2016-02-05,20.19, 1.77, 10.45, 1.95, 1.69, 7.75, repro,
2016-02-06,20.29, 1.96, 12.36, 1.91, 1.66, 7.55, repro,
2016-02-07,21.13, 2.25, 13.99, 1.92, 1.66, 7.58, repro,
2016-02-08,22.05, 3.12, 14.67, 1.94, 1.68, 7.67, repro,
2016-02-09,22.42, 1.92, 13.69, 1.95, 1.66, 7.62, repro,
2016-02-10,19.83, 2.05, 16.69, 1.99, 1.70, 7.94, repro,
2016-02-11,19.87, 0.54, 18.93, 2.00, 1.71, 7.97, repro,
2016-02-12,20.13, 1.39, 22.26, 1.93, 1.66, 7.61, repro,
2016-02-13,20.04, 1.21, 14.36, 2.01, 1.73, 7.88, repro,
2016-02-14,21.85, 1.61, 20.43, 1.94, 1.66, 7.61, repro,
