PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8348809010 North Latitude, -117.7996383476 East Longitude, 1010.70071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-10,0.34, 0.07, -13.89, 2.09, 1.51, 6.75, supp6,
2019-06-11,0.41, -0.83, -8.72, 2.08, 1.50, 6.72, supp6,
2019-06-12,0.30, 0.85, -3.59, 2.09, 1.50, 6.72, supp6,
2019-06-13,-1.59, 0.56, -4.07, 2.14, 1.56, 6.93, supp6,
2019-06-14,0.60, 0.38, -3.07, 2.12, 1.52, 6.80, supp6,
2019-06-15,-0.22, -0.48, -3.07, 2.08, 1.51, 6.74, supp6,
2019-06-16,2.10, -0.69, -1.45, 2.08, 1.50, 6.72, supp6,
2019-06-17,-1.31, 0.17, -4.90, 2.08, 1.50, 6.69, supp6,
2019-06-18,0.72, -1.49, -6.12, 2.08, 1.50, 6.70, supp6,
2019-06-19,-1.22, -0.02, -3.02, 2.28, 1.60, 7.13, supp6,
2019-06-20,1.21, 0.25, 8.90, 2.23, 1.57, 7.04, supp6,
2019-06-21,-0.83, -0.16, 1.31, 2.78, 1.85, 8.75, supp6,
2019-06-22,1.10, -1.57, -2.47, 2.09, 1.50, 6.73, supp6,
2019-06-23,-1.60, -0.77, -3.64, 2.07, 1.50, 6.66, supp6,
2019-06-24,-0.05, -1.75, -4.17, 2.10, 1.51, 6.75, supp6,
2019-06-25,0.57, 0.31, -1.95, 2.10, 1.52, 6.79, supp6,
2019-06-26,-1.06, -0.51, 2.85, 2.21, 1.62, 7.22, supp6,
2019-06-27,0.18, -0.43, -3.66, 2.10, 1.52, 6.82, supp6,
2019-06-28,0.23, 0.46, -6.58, 2.08, 1.49, 6.67, supp6,
2019-06-29,-0.46, 0.56, -4.86, 2.08, 1.53, 6.76, supp6,
2019-06-30,-0.26, 0.32, -4.46, 2.05, 1.49, 6.66, supp6,
2019-07-01,0.23, 0.11, 0.97, 2.03, 1.48, 6.61, supp6,
2019-07-02,-0.11, -0.45, -2.93, 2.01, 1.47, 6.54, supp6,
2019-07-03,-0.67, -0.68, -2.80, 2.02, 1.47, 6.55, supp6,
2019-07-04,0.05, 0.63, -4.48, 2.02, 1.47, 6.55, supp6,
2019-07-05,0.70, 1.05, -2.99, 2.04, 1.48, 6.64, supp6,
2019-07-06,-1.54, 0.46, 1.26, 2.04, 1.49, 6.67, supp6,
2019-07-07,-0.21, -0.20, -4.93, 2.05, 1.51, 6.73, supp6,
2019-07-08,-0.54, 0.33, -1.31, 2.01, 1.46, 6.51, supp6,
2019-07-09,1.52, 0.55, -4.36, 2.02, 1.46, 6.51, supp6,
2019-07-10,0.17, 1.76, 0.83, 2.03, 1.48, 6.60, supp6,
2019-07-11,-0.73, -0.46, 4.78, 2.05, 1.49, 6.68, supp6,
2019-07-12,-0.84, -0.30, 0.45, 2.04, 1.49, 6.64, suppl,
2019-07-13,0.07, 1.73, 2.93, 2.16, 1.59, 7.01, suppl,
2019-07-14,1.75, 0.88, 6.12, 2.08, 1.50, 6.68, supp6,
2019-07-15,1.54, 0.26, 0.02, 2.08, 1.50, 6.73, supp6,
2019-07-16,-0.30, 0.91, 5.06, 2.09, 1.52, 6.78, supp6,
2019-07-17,1.01, 1.10, -3.10, 2.07, 1.53, 6.82, supp6,
2019-07-18,-0.00, -0.46, 7.26, 2.04, 1.51, 6.72, supp6,
2019-07-19,1.05, 0.62, 3.11, 2.12, 1.52, 6.87, supp6,
2019-07-20,1.03, 0.65, -0.50, 2.02, 1.47, 6.56, supp6,
2019-07-21,1.00, 1.68, 1.52, 2.08, 1.50, 6.70, supp6,
2019-07-22,1.08, -0.30, -0.37, 2.08, 1.53, 6.84, supp6,
2019-07-23,-1.66, 2.53, -1.50, 2.08, 1.53, 6.82, supp6,
2019-07-24,-1.57, 1.16, 2.04, 2.10, 1.55, 6.88, supp6,
2019-07-25,-0.35, 0.56, -2.93, 2.01, 1.47, 6.54, supp6,
2019-07-26,-0.12, 0.41, 0.82, 2.10, 1.56, 6.88, suppl,
2019-07-27,-0.63, -0.08, -0.15, 2.02, 1.48, 6.59, supp6,
2019-07-28,-0.39, 0.06, -3.79, 2.03, 1.47, 6.60, supp6,
2019-07-29,1.56, 0.70, -0.22, 2.06, 1.49, 6.71, supp6,
2019-07-30,0.15, 1.33, -2.83, 2.02, 1.47, 6.54, supp6,
2019-07-31,-0.22, 0.97, 2.92, 2.08, 1.55, 6.77, supp6,
2019-08-01,-0.90, 0.01, 4.13, 2.02, 1.48, 6.60, supp6,
2019-08-02,-0.01, 0.42, 0.37, 2.23, 1.72, 7.50, supp6,
2019-08-03,-0.24, -0.28, -0.28, 2.03, 1.47, 6.58, supp6,
2019-08-04,0.19, -0.24, -0.91, 2.06, 1.52, 6.73, supp6,
2019-08-05,-0.16, -0.63, 1.12, 2.07, 1.49, 6.69, supp6,
2019-08-06,0.24, 0.90, 1.65, 2.02, 1.48, 6.59, supp6,
2019-08-07,-1.63, 1.70, 5.17, 2.14, 1.56, 6.97, supp6,
2019-08-08,1.40, 0.54, 11.98, 2.17, 1.59, 7.16, supp6,
2019-08-09,0.69, -0.33, 4.56, 2.09, 1.53, 6.83, supp6,
2019-08-10,-2.31, -0.87, -1.27, 2.11, 1.54, 6.87, supp6,
2019-08-11,-1.11, 1.71, 0.95, 2.13, 1.59, 7.07, supp6,
2019-08-12,0.71, 0.90, -2.51, 2.04, 1.49, 6.63, supp6,
2019-08-13,-0.12, 0.03, 3.57, 2.09, 1.51, 6.74, supp6,
2019-08-14,-0.42, 0.22, 2.65, 2.03, 1.48, 6.59, supp6,
2019-08-15,-0.15, 0.68, -0.21, 2.02, 1.48, 6.58, supp6,
2019-08-16,-0.70, 0.42, 6.63, 2.05, 1.51, 6.72, supp6,
2019-08-17,-0.18, 0.84, 1.39, 2.07, 1.51, 6.76, supp6,
2019-08-18,-0.76, -0.54, 3.92, 2.03, 1.48, 6.61, supp6,
2019-08-19,-1.35, 0.37, 2.62, 2.02, 1.47, 6.56, supp6,
2019-08-20,-0.28, 1.17, 1.15, 2.03, 1.48, 6.62, supp6,
2019-08-21,-1.25, 0.70, 6.02, 2.01, 1.47, 6.57, supp6,
2019-08-22,-1.76, -0.66, 8.11, 2.01, 1.47, 6.60, supp6,
2019-08-23,-1.57, 1.74, 5.86, 2.12, 1.54, 6.89, supp6,
2019-08-24,0.30, -0.33, 10.68, 2.02, 1.48, 6.60, supp6,
2019-08-25,-0.54, -0.62, 0.46, 2.01, 1.48, 6.63, supp6,
2019-08-26,-1.60, 0.59, 3.60, 2.01, 1.47, 6.57, supp6,
2019-08-27,-1.27, 0.62, 2.37, 2.02, 1.47, 6.58, supp6,
2019-08-28,0.57, 0.51, 5.28, 2.08, 1.50, 6.73, supp6,
2019-08-29,-0.39, 0.01, -2.04, 2.10, 1.50, 6.73, supp6,
2019-08-30,0.57, 1.72, 5.13, 2.13, 1.52, 6.84, supp6,
2019-08-31,-1.88, 0.18, 0.58, 2.04, 1.49, 6.66, supp6,
2019-09-01,-1.40, 0.69, 5.15, 2.04, 1.48, 6.64, supp6,
2019-09-02,-0.62, -0.19, 3.83, 2.02, 1.47, 6.56, supp6,
2019-09-03,-0.41, -0.56, 3.32, 2.04, 1.49, 6.65, supp6,
2019-09-04,-0.63, -0.06, 7.24, 2.02, 1.49, 6.62, supp6,
2019-09-05,-1.20, 0.53, 1.50, 2.06, 1.53, 6.76, supp6,
2019-09-06,-0.95, 0.61, -6.20, 2.09, 1.55, 6.94, supp6,
2019-09-07,1.15, 0.17, -5.60, 2.03, 1.47, 6.55, supp6,
2019-09-08,-2.48, -0.17, 4.39, 2.02, 1.48, 6.58, supp6,
2019-09-09,-0.62, 1.62, 5.39, 2.07, 1.52, 6.71, supp6,
2019-09-10,0.44, 0.00, 4.87, 2.08, 1.52, 6.80, supp6,
2019-09-11,-1.93, -0.24, -2.53, 2.02, 1.49, 6.65, supp6,
2019-09-12,-0.64, 0.51, -1.11, 2.02, 1.48, 6.60, supp6,
2019-09-13,-1.88, 0.88, -5.97, 2.03, 1.48, 6.57, supp6,
2019-09-14,-1.66, 0.55, 0.61, 2.03, 1.48, 6.64, supp6,
2019-09-15,-2.62, -0.24, 7.77, 2.04, 1.49, 6.66, supp6,
2019-09-16,-1.55, 0.06, -0.03, 2.03, 1.48, 6.65, supp6,
2019-09-17,-0.74, 0.32, 4.16, 2.01, 1.47, 6.56, supp6,
2019-09-18,-2.27, 2.13, 6.83, 2.09, 1.48, 6.65, supp6,
2019-09-19,-0.14, -1.23, -1.86, 2.02, 1.47, 6.54, supp6,
2019-09-20,-1.84, 0.82, 3.52, 2.15, 1.54, 6.96, supp6,
2019-09-21,-1.63, -0.03, 3.16, 2.14, 1.53, 6.90, supp6,
2019-09-22,0.10, -0.66, 3.22, 2.00, 1.47, 6.53, supp6,
2019-09-23,-0.38, 0.37, 0.31, 2.01, 1.47, 6.55, supp6,
2019-09-24,-0.66, -0.59, -8.09, 2.01, 1.47, 6.56, supp6,
2019-09-25,-1.71, 0.20, -2.36, 2.03, 1.48, 6.64, supp6,
2019-09-26,-1.67, 0.08, -0.37, 2.05, 1.49, 6.71, supp6,
2019-09-27,-1.52, -0.26, 6.49, 2.03, 1.48, 6.62, supp6,
2019-09-28,-0.51, -0.53, 10.02, 2.11, 1.53, 6.96, supp6,
2019-09-29,-0.77, -0.29, 1.31, 2.06, 1.50, 6.75, supp6,
2019-09-30,-0.93, 0.54, 0.69, 2.01, 1.46, 6.56, supp6,
2019-10-01,-0.56, 0.57, -0.34, 2.05, 1.52, 6.79, supp6,
2019-10-02,-0.28, -0.23, 1.72, 2.06, 1.52, 6.78, supp6,
2019-10-03,0.18, -0.65, -0.80, 2.07, 1.56, 6.92, supp6,
2019-10-04,-0.71, 0.08, 2.97, 2.04, 1.51, 6.73, supp6,
2019-10-05,-0.97, -0.03, -8.04, 2.00, 1.47, 6.54, supp6,
2019-10-06,-0.18, 0.37, 0.59, 1.96, 1.44, 6.81, supp6,
2019-10-07,-0.29, 1.10, -0.76, 1.99, 1.47, 6.94, supp6,
2019-10-08,-0.51, -1.93, 2.34, 2.01, 1.48, 7.04, supp6,
2019-10-09,-0.53, -0.44, 1.33, 1.99, 1.47, 6.96, supp6,
2019-10-10,0.37, 0.30, 0.67, 2.02, 1.51, 7.09, supp6,
2019-10-11,-0.36, 0.57, 1.30, 2.00, 1.47, 6.95, supp6,
2019-10-12,0.37, 0.09, 3.29, 2.00, 1.48, 6.98, supp6,
2019-10-13,0.12, 0.31, 4.74, 2.00, 1.48, 6.99, supp6,
2019-10-14,0.52, -0.33, 1.07, 2.00, 1.47, 6.98, supp6,
2019-10-15,-1.07, 0.01, -0.89, 2.00, 1.47, 6.99, supp6,
2019-10-16,0.60, 1.63, 12.19, 2.00, 1.47, 6.98, supp6,
2019-10-17,0.32, 0.65, 11.91, 2.01, 1.49, 7.09, supp6,
2019-10-18,-0.43, 0.37, 8.85, 2.01, 1.49, 7.06, supp6,
2019-10-19,-0.44, -0.84, 4.62, 2.01, 1.48, 7.02, supp6,
2019-10-20,-0.04, -0.31, 6.87, 2.00, 1.47, 6.97, supp6,
2019-10-21,-0.19, -0.02, 0.87, 1.99, 1.46, 6.95, supp6,
2019-10-22,-1.46, -0.71, 5.76, 2.04, 1.51, 7.21, supp6,
2019-10-23,-0.22, -0.70, -1.47, 2.00, 1.47, 6.99, supp6,
2019-10-24,-0.40, 0.35, 0.76, 1.99, 1.47, 6.96, supp6,
2019-10-25,-1.75, 0.06, 5.05, 1.98, 1.47, 6.95, supp6,
2019-10-26,-2.17, 1.35, 11.59, 2.01, 1.47, 7.00, supp6,
2019-10-27,1.38, -0.24, -0.35, 2.00, 1.47, 6.98, supp6,
2019-10-28,0.73, -0.11, -1.44, 2.02, 1.48, 7.06, supp6,
2019-10-29,1.45, -0.06, 1.32, 2.01, 1.48, 7.05, supp6,
2019-10-30,0.35, -0.09, -4.00, 2.00, 1.48, 7.01, supp6,
2019-10-31,-0.06, 0.22, -0.06, 2.04, 1.52, 7.15, supp6,
2019-11-01,0.22, 0.47, -0.06, 2.03, 1.51, 7.14, supp6,
2019-11-02,-0.41, 0.93, -2.71, 1.99, 1.47, 6.97, supp6,
2019-11-03,-1.04, 0.12, 4.78, 2.01, 1.48, 7.04, supp6,
2019-11-04,-0.56, -0.07, 3.16, 2.01, 1.49, 7.11, supp6,
2019-11-05,-1.01, 0.34, 2.18, 2.07, 1.51, 7.24, supp6,
2019-11-06,0.24, 0.75, -4.96, 2.00, 1.47, 6.99, supp6,
2019-11-07,-0.21, 0.90, -1.41, 2.00, 1.47, 6.99, supp6,
2019-11-08,0.17, 0.76, 1.11, 2.00, 1.47, 7.01, supp6,
2019-11-09,-0.15, 0.20, -1.14, 2.00, 1.48, 7.03, supp6,
2019-11-10,-1.04, 0.19, 0.65, 2.03, 1.48, 7.11, supp6,
2019-11-11,-0.77, 0.12, -6.75, 2.02, 1.48, 7.06, supp6,
2019-11-12,0.63, 0.61, 2.65, 2.00, 1.46, 6.99, supp6,
2019-11-13,0.00, 0.59, 6.12, 2.02, 1.51, 7.12, supp6,
2019-11-14,-0.39, 0.09, 6.51, 2.00, 1.47, 6.98, supp6,
2019-11-15,-0.80, 0.40, 5.35, 2.10, 1.51, 7.22, supp6,
2019-11-16,0.24, 0.65, -0.85, 2.01, 1.48, 7.05, supp6,
2019-11-17,-0.06, 0.41, 2.61, 2.05, 1.52, 7.22, supp6,
2019-11-18,0.19, 0.24, 10.67, 2.00, 1.46, 6.90, supp6,
2019-11-19,-1.10, -0.28, 19.71, 2.02, 1.49, 7.09, supp6,
2019-11-20,1.37, 0.02, 12.25, 1.99, 1.47, 6.93, supp6,
2019-11-21,0.31, 0.13, 7.76, 2.05, 1.50, 7.15, supp6,
2019-11-22,-0.43, 0.53, 7.80, 2.00, 1.46, 6.94, supp6,
2019-11-23,0.64, -0.13, 8.35, 2.01, 1.46, 6.92, supp6,
2019-11-24,0.58, 0.03, 5.43, 2.00, 1.48, 7.00, supp6,
2019-11-25,1.41, -0.46, 9.85, 1.99, 1.46, 6.89, supp6,
2019-11-26,0.32, -0.03, 10.91, 2.00, 1.47, 6.94, supp6,
2019-11-27,1.35, 0.74, 9.33, 2.01, 1.49, 7.01, supp6,
2019-11-28,1.58, 0.92, 13.73, 1.99, 1.46, 6.91, supp6,
2019-11-29,-0.37, -0.01, 10.22, 1.98, 1.45, 6.87, supp6,
2019-11-30,0.39, 0.13, 6.83, 1.99, 1.46, 6.89, supp6,
2019-12-01,0.43, 0.43, 10.35, 2.01, 1.49, 6.99, supp6,
2019-12-02,0.02, 0.30, 10.07, 2.01, 1.47, 6.98, supp6,
2019-12-03,0.50, 0.39, 6.31, 2.00, 1.47, 6.96, supp6,
2019-12-04,0.25, -0.16, 7.63, 1.99, 1.46, 6.90, supp6,
2019-12-05,0.23, 0.36, 10.18, 1.98, 1.46, 6.89, supp6,
2019-12-06,-0.73, 0.90, 6.88, 1.99, 1.47, 6.93, supp6,
2019-12-07,0.11, 0.23, 5.99, 2.00, 1.47, 6.97, supp6,
2019-12-08,-0.71, -0.10, 6.94, 1.99, 1.47, 6.92, supp6,
2019-12-09,0.14, 0.29, 2.13, 1.99, 1.47, 6.93, supp6,
2019-12-10,-0.25, 0.55, 1.11, 1.99, 1.46, 6.91, supp6,
2019-12-11,0.40, 1.07, -2.63, 2.00, 1.48, 6.98, supp6,
2019-12-12,0.03, 1.35, 7.00, 2.00, 1.47, 6.96, supp6,
2019-12-13,-1.73, 0.28, -1.16, 2.00, 1.47, 6.97, supp6,
2019-12-14,-0.38, 0.45, 3.21, 2.09, 1.54, 7.28, supp6,
2019-12-15,-0.03, 0.37, 3.79, 1.99, 1.47, 6.92, supp6,
2019-12-16,-0.48, 0.04, 0.53, 1.99, 1.47, 6.92, supp6,
2019-12-17,-0.70, 1.13, -4.88, 2.00, 1.47, 6.97, supp6,
2019-12-18,-0.13, 0.98, 3.06, 2.00, 1.47, 6.98, supp6,
2019-12-19,0.28, 0.76, 5.45, 2.01, 1.49, 7.11, supp6,
2019-12-20,-0.01, -0.39, -5.28, 2.02, 1.50, 7.16, supp6,
2019-12-21,1.29, 2.30, 4.19, 2.01, 1.48, 7.03, supp6,
2019-12-22,0.53, 1.77, 3.77, 2.00, 1.47, 6.96, supp6,
2019-12-23,0.70, 0.16, 1.83, 2.01, 1.48, 7.01, supp6,
2019-12-24,1.00, 0.21, 1.92, 2.00, 1.47, 6.94, supp6,
2019-12-25,1.30, 0.22, 7.99, 1.99, 1.46, 6.91, supp6,
2019-12-26,1.22, -0.03, 5.22, 2.02, 1.48, 6.99, supp6,
2019-12-27,1.06, 0.09, 2.40, 2.00, 1.47, 6.98, supp6,
2019-12-28,0.80, -0.18, 2.30, 2.00, 1.47, 6.96, supp6,
2019-12-29,0.50, 0.01, 1.43, 2.01, 1.47, 6.98, supp6,
2019-12-30,1.04, 0.19, 2.15, 2.00, 1.47, 6.96, supp6,
2019-12-31,0.02, 0.39, 5.30, 2.00, 1.47, 6.98, supp6,
2020-01-01,1.47, 0.43, 6.62, 2.02, 1.49, 7.08, supp6,
2020-01-02,1.80, -1.21, -1.27, 2.01, 1.49, 7.03, supp6,
2020-01-03,1.36, -0.10, 1.41, 2.04, 1.51, 7.16, supp6,
2020-01-04,0.62, 1.34, 0.87, 2.03, 1.52, 7.15, supp6,
2020-01-05,1.70, 0.32, -1.59, 2.03, 1.50, 7.04, supp6,
2020-01-06,0.37, 0.61, -7.01, 2.05, 1.50, 7.08, supp6,
2020-01-07,1.20, 1.19, 5.26, 2.06, 1.51, 7.14, supp6,
2020-01-08,1.57, -0.11, -0.29, 2.02, 1.48, 7.02, supp6,
2020-01-09,0.92, -0.78, -2.68, 2.07, 1.50, 7.14, supp6,
2020-01-10,0.99, 0.25, -3.77, 2.06, 1.51, 7.19, supp6,
2020-01-11,1.51, -1.13, 3.27, 2.00, 1.48, 6.99, supp6,
2020-01-12,1.13, 0.60, 5.80, 1.99, 1.46, 6.89, supp6,
2020-01-13,1.00, 1.92, -1.90, 1.99, 1.46, 6.91, supp6,
2020-01-14,0.67, 0.60, 8.14, 1.96, 1.45, 6.80, supp6,
2020-01-15,0.39, 0.11, 3.21, 1.97, 1.45, 6.83, supp6,
2020-01-16,-1.20, 0.20, -0.09, 2.04, 1.48, 6.97, supp6,
2020-01-17,0.67, 1.10, 1.81, 2.03, 1.48, 6.93, supp6,
2020-01-18,0.08, 0.99, -1.19, 1.96, 1.44, 6.76, supp6,
2020-01-19,1.29, 0.83, -6.98, 1.96, 1.44, 6.75, supp6,
2020-01-20,1.41, 0.84, 0.24, 1.95, 1.45, 6.78, supp6,
2020-01-21,0.04, 0.64, 7.23, 1.97, 1.44, 6.81, supp6,
2020-01-22,0.60, 1.27, 1.83, 1.96, 1.44, 6.78, supp6,
2020-01-23,0.97, 0.33, -2.10, 1.96, 1.44, 6.77, supp6,
2020-01-24,-0.01, 0.58, 0.42, 1.97, 1.44, 6.80, supp6,
2020-01-25,1.08, 0.53, 5.27, 1.96, 1.45, 6.81, supp6,
2020-01-26,0.87, 0.38, 0.18, 2.00, 1.46, 6.96, supp6,
2020-01-27,1.40, 1.08, -0.50, 1.98, 1.45, 6.84, supp6,
2020-01-28,-0.00, 2.15, 5.45, 1.98, 1.45, 6.84, supp6,
2020-01-29,-0.16, 1.83, -0.26, 1.99, 1.46, 6.94, supp6,
2020-01-30,0.05, 1.50, -0.35, 1.96, 1.45, 6.81, supp6,
2020-01-31,-0.18, 2.15, 3.49, 1.99, 1.46, 6.92, supp6,
2020-02-01,-0.47, 2.51, 2.02, 2.00, 1.47, 6.98, supp6,
2020-02-02,0.53, 0.56, -2.75, 1.97, 1.45, 6.84, supp6,
2020-02-03,0.63, 0.08, 2.28, 2.00, 1.45, 6.92, supp6,
2020-02-04,0.44, 0.91, -1.99, 1.96, 1.44, 6.79, supp6,
2020-02-05,-0.19, 1.64, -3.57, 1.98, 1.45, 6.90, supp6,
2020-02-06,0.11, -0.15, -9.86, 1.99, 1.46, 6.92, supp6,
2020-02-07,1.74, -0.04, -9.27, 1.99, 1.46, 6.88, supp6,
2020-02-08,1.04, 0.09, 3.88, 2.01, 1.46, 6.96, supp6,
2020-02-09,1.21, 0.71, -0.32, 1.97, 1.45, 6.82, supp6,
2020-02-10,-0.11, 2.04, -4.08, 1.99, 1.45, 6.93, supp6,
2020-02-11,0.66, 1.05, -1.49, 1.97, 1.46, 6.91, supp6,
2020-02-12,1.19, 0.47, -2.71, 1.98, 1.45, 6.88, supp6,
2020-02-13,0.35, 1.72, -0.64, 2.00, 1.48, 6.99, supp6,
2020-02-14,-0.13, 1.45, 4.33, 2.03, 1.49, 7.14, supp6,
2020-02-15,0.14, 0.84, 0.59, 1.98, 1.44, 6.85, supp6,
2020-02-16,0.45, 2.24, -4.84, 1.96, 1.45, 6.84, supp6,
2020-02-17,0.43, 1.47, -7.17, 1.97, 1.46, 6.91, supp6,
2020-02-18,0.43, 1.17, -8.17, 1.98, 1.45, 6.86, supp6,
2020-02-19,0.68, 1.25, -8.49, 1.98, 1.45, 6.87, supp6,
2020-02-20,-0.21, 0.96, -5.54, 2.00, 1.47, 7.02, supp6,
2020-02-21,-0.86, 0.30, -0.19, 2.00, 1.48, 7.07, supp6,
2020-02-22,0.64, 1.19, -2.04, 1.98, 1.46, 6.92, supp6,
2020-02-23,0.05, 1.01, -0.02, 2.01, 1.47, 7.04, supp6,
2020-02-24,1.19, 0.79, -15.11, 2.01, 1.47, 7.01, supp6,
2020-02-25,-0.11, 1.77, -15.57, 1.98, 1.45, 6.91, supp6,
2020-02-26,-0.42, 1.30, -11.68, 2.00, 1.45, 6.93, supp6,
2020-02-27,0.44, 1.57, -7.30, 1.99, 1.46, 6.95, supp6,
2020-02-28,0.20, 0.55, -5.90, 1.98, 1.46, 6.92, supp6,
2020-02-29,-0.21, 0.91, 0.17, 2.01, 1.47, 7.01, supp6,
2020-03-01,0.39, -0.29, -1.55, 2.01, 1.46, 7.00, supp6,
2020-03-02,0.23, 0.39, -0.57, 1.98, 1.45, 6.86, supp6,
2020-03-03,1.17, -0.82, -2.21, 1.99, 1.46, 6.94, supp6,
2020-03-04,1.90, -0.49, -4.08, 1.99, 1.46, 6.94, supp6,
2020-03-05,0.08, 0.41, -2.77, 1.98, 1.46, 6.91, supp6,
2020-03-06,-1.31, 1.58, 0.55, 2.01, 1.47, 7.03, supp6,
2020-03-07,-0.03, 0.40, -0.66, 1.99, 1.45, 6.89, supp6,
2020-03-08,-0.11, -0.36, -2.77, 1.98, 1.45, 6.88, supp6,
2020-03-09,-0.16, 0.39, -6.60, 1.97, 1.45, 6.85, supp6,
2020-03-10,0.03, -0.01, -7.53, 2.01, 1.47, 6.95, supp6,
2020-03-11,-0.14, -0.60, -6.18, 2.03, 1.48, 7.06, supp6,
2020-03-12,0.07, -1.14, -8.71, 2.05, 1.49, 7.15, supp6,
2020-03-13,0.77, 0.43, -2.30, 2.03, 1.48, 7.07, supp6,
2020-03-14,1.18, 0.55, -6.72, 2.04, 1.49, 7.15, supp6,
2020-03-15,0.16, -0.51, -11.76, 2.01, 1.48, 7.01, supp6,
2020-03-16,0.06, 0.01, -2.23, 2.00, 1.48, 7.00, supp6,
2020-03-17,0.25, -0.11, -2.81, 2.02, 1.47, 7.03, supp6,
2020-03-18,0.76, -0.38, -5.70, 2.03, 1.48, 7.09, supp6,
2020-03-19,0.79, -0.60, -5.83, 2.26, 1.60, 7.67, supp6,
2020-03-20,-0.43, -0.50, -3.71, 2.07, 1.54, 7.40, supp6,
2020-03-21,0.37, 0.02, -4.87, 2.02, 1.50, 7.11, supp6,
2020-03-22,0.30, 0.16, -6.87, 2.00, 1.47, 6.97, supp6,
2020-03-23,0.76, 0.15, 2.59, 2.02, 1.48, 7.06, supp6,
2020-03-24,1.21, -0.91, -4.63, 2.02, 1.48, 7.04, supp6,
2020-03-25,0.25, -0.18, -5.96, 2.01, 1.48, 7.01, supp6,
2020-03-26,1.26, -0.91, -2.27, 2.00, 1.47, 6.97, supp6,
2020-03-27,0.00, -0.15, -3.77, 1.99, 1.47, 6.98, supp6,
2020-03-28,0.79, -0.67, -4.22, 2.00, 1.47, 6.96, supp6,
2020-03-29,-0.06, -1.38, -9.27, 2.01, 1.48, 7.02, supp6,
2020-03-30,2.76, 0.98, -4.59, 2.03, 1.48, 7.06, supp6,
2020-03-31,1.63, 0.72, -3.82, 2.03, 1.49, 7.11, supp6,
2020-04-01,0.52, -0.22, -9.27, 2.00, 1.48, 7.00, supp6,
2020-04-02,-0.12, 0.15, -6.63, 2.01, 1.48, 7.03, supp6,
2020-04-03,-0.28, 0.01, -9.15, 2.01, 1.48, 7.02, supp6,
2020-04-04,-0.49, 0.60, -4.73, 2.01, 1.48, 7.00, supp6,
2020-04-05,-1.20, 0.51, 1.60, 2.01, 1.47, 7.00, supp6,
2020-04-06,0.06, 0.51, -3.37, 2.03, 1.48, 7.07, supp6,
2020-04-07,0.11, 0.14, 2.79, 2.00, 1.48, 7.00, supp6,
2020-04-08,0.61, 0.26, -6.41, 2.01, 1.47, 6.97, supp6,
2020-04-09,1.06, 0.19, -8.28, 2.01, 1.48, 7.00, supp6,
2020-04-10,0.12, -0.02, -7.81, 2.02, 1.48, 7.01, final,
2020-04-11,1.73, -0.84, -7.93, 2.02, 1.48, 7.02, final,
2020-04-12,0.63, -0.38, -6.69, 2.08, 1.51, 7.06, supp6,
2020-04-13,0.04, -1.01, -10.64, 2.07, 1.50, 7.05, supp6,
2020-04-14,-0.50, 0.30, -10.78, 2.02, 1.48, 7.04, supp6,
2020-04-15,0.62, -0.53, -7.88, 2.02, 1.49, 7.07, supp6,
2020-04-16,-0.17, 0.13, -9.45, 2.02, 1.48, 7.01, supp6,
2020-04-17,-0.75, 0.03, -3.67, 2.01, 1.48, 7.00, supp6,
2020-04-18,0.11, -0.24, 2.57, 2.00, 1.48, 6.97, supp6,
2020-04-19,-0.43, 0.44, -1.48, 2.02, 1.48, 7.03, supp6,
2020-04-20,-0.43, 0.21, 0.81, 2.02, 1.48, 7.01, supp6,
2020-04-21,-0.39, 0.59, -3.02, 2.02, 1.47, 7.00, supp6,
2020-04-22,-0.57, -0.13, -8.36, 2.01, 1.49, 7.02, supp6,
2020-04-23,-0.28, 0.84, -2.13, 2.07, 1.51, 7.17, supp6,
2020-04-24,-0.40, 0.16, -8.42, 2.06, 1.50, 7.12, supp6,
2020-04-25,-0.35, 0.25, -3.23, 2.03, 1.49, 7.09, supp6,
2020-04-26,-0.14, -0.35, -4.05, 2.00, 1.45, 6.93, supp6,
2020-04-27,-0.83, 1.52, 4.27, 2.00, 1.45, 6.90, supp6,
2020-04-28,-0.56, -0.22, -4.73, 2.00, 1.45, 6.93, supp6,
2020-04-29,0.59, 0.87, -3.73, 1.98, 1.45, 6.89, supp6,
2020-04-30,0.31, 1.15, -2.27, 2.03, 1.47, 7.04, supp6,
2020-05-01,0.49, 0.59, 0.34, 2.00, 1.45, 6.90, supp6,
2020-05-02,-0.53, 1.65, 1.09, 2.00, 1.46, 6.96, supp6,
2020-05-03,-0.00, 0.17, 3.34, 2.02, 1.46, 6.99, supp6,
2020-05-04,-0.19, -0.15, -5.67, 1.99, 1.45, 6.89, supp6,
2020-05-05,-0.42, 1.86, -8.81, 2.03, 1.51, 7.07, supp6,
2020-05-06,-1.18, 0.93, -6.45, 2.02, 1.45, 6.95, supp6,
