PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0216905012 North Latitude, -118.3490689446 East Longitude, -2.28866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-29,-0.44, -1.93, 7.24, 1.77, 1.55, 7.23, supp6,
2020-07-30,-0.94, -2.98, 1.46, 1.79, 1.56, 7.35, supp6,
2020-07-31,-2.07, -1.09, -4.95, 1.79, 1.57, 7.37, supp6,
2020-08-01,-2.32, -1.73, -1.65, 1.78, 1.56, 7.30, supp6,
2020-08-02,-1.58, -2.10, 3.26, 1.77, 1.54, 7.21, supp6,
2020-08-03,-1.30, -1.91, 2.25, 1.77, 1.54, 7.23, supp6,
2020-08-04,-0.96, -1.55, -3.35, 1.77, 1.54, 7.20, supp6,
2020-08-05,-1.88, -1.06, 8.44, 1.79, 1.54, 7.28, supp6,
2020-08-06,-1.36, -1.14, 5.77, 1.79, 1.58, 7.37, supp6,
2020-08-07,-1.71, -0.92, -1.28, 1.80, 1.59, 7.45, supp6,
2020-08-08,-0.80, -2.03, 6.09, 1.77, 1.54, 7.23, supp6,
2020-08-09,-1.56, -1.25, 1.30, 1.80, 1.57, 7.32, supp6,
2020-08-10,-1.53, -0.66, 7.97, 1.77, 1.56, 7.30, supp6,
2020-08-11,-0.14, -1.84, 8.29, 1.81, 1.58, 7.44, supp6,
2020-08-12,-1.22, -1.21, 5.48, 1.79, 1.55, 7.35, supp6,
2020-08-13,-0.58, -2.66, 7.36, 1.80, 1.55, 7.35, supp6,
2020-08-14,-0.62, -1.59, 2.57, 1.78, 1.55, 7.31, supp6,
2020-08-15,-1.10, -1.76, -4.54, 1.77, 1.54, 7.24, supp6,
2020-08-16,-0.41, -0.12, 2.30, 1.79, 1.55, 7.31, suppf,
2020-08-17,-1.96, -1.49, 2.43, 1.79, 1.55, 7.32, suppf,
2020-08-18,-0.15, -0.91, 0.60, 1.78, 1.54, 7.29, suppf,
2020-08-19,-1.35, -1.99, 2.73, 1.78, 1.54, 7.28, suppf,
2020-08-20,-1.03, -1.55, 0.68, 1.78, 1.56, 7.36, suppf,
2020-08-21,-1.93, -1.17, -4.84, 1.80, 1.60, 7.51, suppf,
2020-08-22,-1.34, -1.52, -2.78, 1.79, 1.55, 7.35, suppf,
2020-08-23,-2.25, -1.85, 2.65, 1.78, 1.54, 7.27, suppf,
2020-08-24,-1.49, -2.95, 9.87, 1.77, 1.53, 7.24, suppf,
2020-08-25,-2.08, -1.68, 8.02, 1.78, 1.56, 7.37, suppf,
2020-08-26,-1.14, -2.02, 0.16, 1.80, 1.57, 7.49, suppf,
2020-08-27,-1.08, -1.85, 1.61, 1.79, 1.57, 7.43, suppf,
2020-08-28,-0.59, -3.31, 7.52, 1.79, 1.57, 7.39, suppf,
2020-08-29,-0.02, -2.65, 5.87, 1.77, 1.54, 7.26, suppf,
2020-08-30,-0.97, -1.62, 5.82, 1.76, 1.55, 7.28, suppf,
2020-08-31,-1.01, -2.19, 1.86, 1.77, 1.53, 7.22, suppf,
2020-09-01,-0.43, -1.87, 6.79, 1.78, 1.55, 7.32, suppf,
2020-09-02,-0.05, -2.00, 6.38, 1.78, 1.53, 7.26, suppf,
2020-09-03,-0.42, -2.27, 1.93, 1.77, 1.53, 7.21, suppf,
2020-09-04,-0.86, -3.27, 0.24, 1.77, 1.52, 7.19, suppf,
2020-09-05,-1.70, -1.78, 4.50, 1.78, 1.55, 7.33, suppf,
2020-09-06,-0.80, -1.84, 3.40, 1.82, 1.59, 7.51, suppf,
2020-09-07,-0.85, -1.42, 7.08, 1.78, 1.56, 7.34, suppf,
2020-09-08,-0.53, -3.39, 8.73, 1.78, 1.55, 7.33, suppf,
2020-09-09,-0.58, -2.01, 9.93, 1.77, 1.54, 7.28, suppf,
2020-09-10,-1.42, -2.10, -0.76, 1.77, 1.56, 7.33, suppf,
2020-09-11,-1.17, -1.49, 1.22, 1.79, 1.59, 7.57, suppf,
2020-09-12,-1.22, -1.57, 3.40, 1.80, 1.57, 7.48, suppf,
2020-09-13,-1.09, -1.18, 2.44, 1.77, 1.53, 7.27, suppf,
2020-09-14,-1.18, -1.36, -4.33, 1.76, 1.53, 7.23, suppf,
2020-09-15,0.13, -1.64, -6.29, 1.91, 1.56, 7.67, suppf,
2020-09-16,-0.99, -0.00, -0.81, 1.93, 1.57, 7.74, suppf,
2020-09-17,-1.08, -0.28, -2.39, 1.83, 1.59, 7.48, suppf,
2020-09-18,-1.51, -1.29, -2.29, 1.82, 1.62, 7.60, suppf,
2020-09-19,-1.03, -0.38, 7.52, 1.85, 1.62, 7.66, suppf,
2020-09-20,-1.28, -1.15, -1.24, 1.84, 1.59, 7.51, suppf,
2020-09-21,-0.60, -1.35, 0.83, 1.78, 1.54, 7.29, suppf,
2020-09-22,-0.59, -1.53, 3.09, 1.87, 1.55, 7.49, suppf,
2020-09-23,-0.35, -0.78, 5.27, 1.88, 1.58, 7.65, suppf,
2020-09-24,-0.11, -1.39, 0.06, 1.78, 1.54, 7.33, suppf,
2020-09-25,-0.50, -0.81, 8.32, 1.78, 1.55, 7.35, suppf,
2020-09-26,-0.78, -1.62, 9.80, 1.79, 1.54, 7.33, suppf,
2020-09-27,-0.49, -1.79, 10.30, 1.79, 1.54, 7.36, suppf,
2020-09-28,-1.16, -1.33, 11.22, 1.78, 1.56, 7.38, suppf,
2020-09-29,-1.27, -1.49, 6.05, 1.79, 1.54, 7.35, suppf,
2020-09-30,-1.19, -1.04, 5.34, 1.78, 1.54, 7.33, suppf,
2020-10-01,-0.87, -1.08, 4.96, 1.78, 1.52, 7.27, suppf,
2020-10-02,-0.71, -1.64, 0.78, 1.80, 1.53, 7.32, suppf,
2020-10-03,-1.43, -1.62, 5.28, 1.74, 1.49, 7.13, suppf,
2020-10-04,-0.95, -0.99, 0.18, 1.23, 1.05, 5.04, suppf,
2020-10-05,-0.25, -2.04, -1.56, 1.24, 1.06, 5.10, suppf,
2020-10-06,-1.57, -1.04, 5.92, 1.25, 1.08, 5.17, suppf,
2020-10-07,-1.89, -0.26, 8.61, 1.26, 1.06, 5.14, suppf,
2020-10-08,-0.61, -1.21, 10.24, 1.27, 1.07, 5.19, suppf,
2020-10-09,-1.72, -1.24, 7.18, 1.25, 1.06, 5.09, suppf,
2020-10-10,-0.69, -0.61, 5.93, 1.24, 1.07, 5.09, suppf,
2020-10-11,-1.75, -1.39, 5.53, 1.24, 1.06, 5.06, suppf,
2020-10-12,-0.09, -0.86, 9.38, 1.24, 1.06, 5.07, suppf,
2020-10-13,-1.35, -0.68, 3.33, 1.24, 1.05, 5.06, suppf,
2020-10-14,-1.24, -0.85, 2.73, 1.24, 1.05, 5.03, suppf,
2020-10-15,-1.07, -0.93, -1.61, 1.24, 1.06, 5.07, suppf,
2020-10-16,-1.55, -1.12, 2.41, 1.24, 1.05, 5.05, suppf,
2020-10-17,-2.43, -1.04, -0.17, 1.24, 1.06, 5.07, suppf,
2020-10-18,-1.59, -1.80, 2.08, 1.26, 1.06, 5.13, suppf,
2020-10-19,-1.98, -1.18, 3.95, 1.25, 1.06, 5.12, suppf,
2020-10-20,-1.71, -2.12, 4.47, 1.27, 1.10, 5.22, suppf,
2020-10-21,-2.14, -1.53, 7.10, 1.26, 1.07, 5.14, suppf,
2020-10-22,-2.41, -1.84, 8.38, 1.32, 1.08, 5.38, suppf,
2020-10-23,-1.35, -2.41, 4.95, 1.31, 1.09, 5.35, suppf,
2020-10-24,-2.51, -1.88, 5.93, 1.24, 1.06, 5.08, suppf,
2020-10-25,-2.34, -1.17, 4.67, 1.78, 1.50, 7.23, suppf,
2020-10-26,-0.69, -2.04, 10.80, 1.81, 1.53, 7.43, suppf,
2020-10-27,-0.34, -2.33, 6.10, 1.78, 1.52, 7.34, suppf,
2020-10-28,-1.35, -2.18, 8.06, 1.76, 1.51, 7.26, suppf,
2020-10-29,-1.61, -1.36, 0.02, 1.81, 1.50, 7.35, suppf,
2020-10-30,-1.22, -1.08, 0.18, 1.81, 1.50, 7.34, suppf,
2020-10-31,-1.21, -0.71, 5.40, 1.79, 1.56, 7.38, suppf,
2020-11-01,-1.31, -0.17, 0.55, 1.80, 1.58, 7.50, suppf,
2020-11-02,-2.66, -1.63, 4.28, 1.79, 1.50, 7.28, suppf,
2020-11-03,-0.66, -1.90, 5.23, 1.78, 1.53, 7.39, suppf,
2020-11-04,-1.79, -0.94, 2.95, 1.83, 1.51, 7.46, suppf,
2020-11-05,-1.04, -1.11, 1.60, 1.80, 1.55, 7.41, suppf,
2020-11-06,-1.63, -1.11, 3.49, 1.78, 1.51, 7.29, suppf,
2020-11-07,-3.66, -2.52, -5.82, 1.85, 1.55, 7.66, suppf,
2020-11-08,-1.71, -0.98, 11.54, 1.78, 1.50, 7.25, suppf,
2020-11-09,-0.74, -0.78, 9.12, 1.83, 1.50, 7.35, suppf,
2020-11-10,-1.05, -1.50, 8.19, 1.79, 1.52, 7.35, suppf,
2020-11-11,-1.15, -0.69, 7.83, 1.78, 1.52, 7.33, suppf,
2020-11-12,-0.75, -1.83, 2.44, 1.81, 1.57, 7.50, suppf,
2020-11-13,-1.45, -1.30, 2.82, 1.82, 1.57, 7.51, suppf,
2020-11-14,-1.00, -1.99, 11.10, 1.81, 1.52, 7.40, suppf,
2020-11-15,-0.78, -0.95, 1.93, 1.78, 1.51, 7.29, suppf,
2020-11-16,0.03, -0.56, 11.53, 1.82, 1.56, 7.58, suppf,
2020-11-17,-0.64, -1.17, 7.87, 1.80, 1.54, 7.49, suppf,
2020-11-18,-1.62, -1.70, 13.30, 1.83, 1.58, 7.59, suppf,
2020-11-19,-0.40, -0.93, 4.73, 1.85, 1.55, 7.62, suppf,
2020-11-20,0.21, -1.29, 1.27, 1.86, 1.58, 7.77, suppf,
2020-11-21,-0.49, -0.75, 5.04, 1.85, 1.54, 7.58, suppf,
2020-11-22,-0.81, -1.06, 9.70, 1.78, 1.53, 7.38, suppf,
2020-11-23,-1.72, -0.90, 7.40, 1.81, 1.57, 7.49, suppf,
2020-11-24,-1.11, -1.00, 10.41, 1.83, 1.57, 7.52, suppf,
2020-11-25,-1.02, -0.99, 3.45, 1.79, 1.53, 7.38, suppf,
2020-11-26,-0.95, -1.50, 3.92, 1.78, 1.52, 7.31, suppf,
2020-11-27,-1.00, -0.36, 3.80, 1.77, 1.53, 7.35, suppf,
2020-11-28,-0.12, -0.90, 6.90, 1.84, 1.55, 7.48, suppf,
2020-11-29,-1.13, -0.49, 2.87, 1.87, 1.58, 7.60, suppf,
2020-11-30,-1.14, -0.36, 2.13, 1.80, 1.55, 7.44, suppf,
2020-12-01,-1.07, -0.66, -0.45, 1.79, 1.52, 7.35, suppf,
2020-12-02,-0.35, -0.41, -2.17, 1.76, 1.51, 7.29, suppf,
2020-12-03,-0.41, -1.03, 0.01, 1.79, 1.52, 7.41, suppf,
2020-12-04,-0.89, -1.02, -4.68, 1.78, 1.52, 7.34, suppf,
2020-12-05,-0.50, -0.47, -4.66, 1.77, 1.52, 7.32, suppf,
2020-12-06,-2.25, -1.06, -5.03, 1.80, 1.55, 7.49, suppf,
2020-12-07,-1.26, -0.94, -6.14, 1.78, 1.53, 7.36, suppf,
2020-12-08,-1.32, 0.10, 3.07, 1.79, 1.54, 7.47, suppf,
2020-12-09,-2.07, -0.99, 2.76, 1.79, 1.54, 7.44, suppf,
2020-12-10,-2.09, -0.17, 4.05, 1.78, 1.54, 7.41, suppf,
2020-12-11,-2.11, -0.51, 3.58, 1.79, 1.53, 7.37, suppf,
2020-12-12,-2.36, 1.27, -1.57, 1.79, 1.55, 7.50, suppf,
2020-12-13,-2.50, 0.38, 0.31, 1.80, 1.54, 7.51, suppf,
2020-12-14,-0.89, -0.15, -0.87, 1.81, 1.55, 7.51, suppf,
2020-12-15,-2.11, -0.29, 2.37, 1.79, 1.54, 7.44, suppf,
2020-12-16,-1.55, -0.52, 4.12, 1.80, 1.55, 7.49, suppf,
2020-12-17,-1.62, -0.40, 4.36, 1.84, 1.57, 7.66, suppf,
2020-12-18,-0.39, -0.47, -1.03, 1.84, 1.56, 7.63, suppf,
2020-12-19,-0.59, -0.03, 1.81, 1.78, 1.54, 7.51, suppf,
2020-12-20,-1.49, 0.02, 5.63, 1.78, 1.54, 7.45, suppf,
2020-12-21,-1.31, -0.30, 2.15, 1.75, 1.51, 7.32, suppf,
2020-12-22,-1.48, 0.65, 3.36, 1.81, 1.55, 7.50, suppf,
2020-12-23,-1.40, 0.63, 1.78, 1.79, 1.57, 7.43, suppf,
2020-12-24,-0.75, -1.48, -0.83, 1.86, 1.63, 7.75, suppf,
2020-12-25,-2.16, 0.19, 3.57, 1.80, 1.58, 7.53, suppf,
2020-12-26,-1.57, -1.82, 5.58, 1.78, 1.54, 7.46, suppf,
2020-12-27,-1.94, -0.23, 7.17, 1.75, 1.52, 7.39, suppf,
2020-12-28,-2.59, -1.34, -1.89, 1.80, 1.54, 7.53, suppf,
2020-12-29,-2.19, -1.72, -0.42, 1.76, 1.53, 7.41, suppf,
2020-12-30,-1.25, -0.25, 2.62, 1.74, 1.52, 7.31, suppf,
2020-12-31,-2.71, 0.15, -1.86, 1.78, 1.55, 7.52, suppf,
2021-01-01,-2.15, -1.39, 7.87, 1.77, 1.53, 7.42, suppf,
2021-01-02,-0.86, 0.43, 3.68, 1.76, 1.52, 7.40, suppf,
2021-01-03,-1.07, 0.89, 5.63, 1.78, 1.52, 7.44, suppf,
2021-01-04,-2.63, -1.08, 7.44, 1.77, 1.52, 7.40, suppf,
2021-01-05,-1.53, -0.82, 4.36, 1.78, 1.52, 7.42, suppf,
2021-01-06,-0.66, 0.30, 8.58, 1.78, 1.52, 7.40, suppf,
2021-01-07,-2.26, 0.11, 0.26, 1.76, 1.52, 7.37, suppf,
2021-01-08,-1.94, 0.38, 1.08, 1.74, 1.52, 7.35, suppf,
2021-01-09,-3.24, 0.53, 3.28, 1.75, 1.53, 7.43, suppf,
2021-01-10,-0.53, -0.94, 3.78, 1.76, 1.52, 7.36, suppf,
2021-01-11,-0.91, -1.53, 1.47, 1.75, 1.51, 7.31, suppf,
2021-01-12,-1.14, -1.17, 0.73, 1.76, 1.52, 7.37, suppf,
2021-01-13,-1.06, -0.56, 6.06, 1.76, 1.52, 7.38, suppf,
2021-01-14,-1.46, 0.43, 5.25, 1.77, 1.53, 7.43, suppf,
2021-01-15,-1.43, 0.30, 6.59, 1.76, 1.53, 7.40, suppf,
2021-01-16,-0.28, -0.76, 12.42, 1.78, 1.53, 7.43, suppf,
2021-01-17,-0.48, -0.15, 4.29, 1.75, 1.52, 7.35, suppf,
2021-01-18,-1.24, -1.85, 5.84, 1.75, 1.52, 7.34, suppf,
2021-01-19,-1.34, -0.75, 10.56, 1.76, 1.54, 7.44, suppf,
2021-01-20,-1.48, 0.80, 6.45, 1.85, 1.59, 7.76, suppf,
2021-01-21,-0.74, -0.36, 3.40, 1.76, 1.58, 7.57, suppf,
2021-01-22,-1.81, -0.48, 3.55, 1.76, 1.52, 7.34, suppf,
2021-01-23,-2.03, -1.40, 8.13, 1.77, 1.55, 7.49, suppf,
2021-01-24,-3.11, -1.42, 5.93, 1.75, 1.53, 7.40, suppf,
2021-01-25,-2.33, -0.75, 12.14, 1.78, 1.55, 7.55, suppf,
2021-01-26,-1.91, 0.28, 9.23, 1.75, 1.53, 7.39, suppf,
2021-01-27,-2.49, -0.08, 3.81, 1.76, 1.55, 7.49, suppf,
2021-01-28,-2.94, -0.29, -0.33, 1.77, 1.53, 7.43, suppf,
2021-01-29,-2.95, -0.52, 6.32, 1.79, 1.56, 7.60, suppf,
2021-01-30,-1.21, -0.47, 5.58, 1.75, 1.53, 7.42, suppf,
2021-01-31,-1.00, 0.04, -6.07, 1.75, 1.53, 7.42, suppf,
2021-02-01,-1.10, -0.50, -0.09, 1.78, 1.57, 7.65, suppf,
2021-02-02,-0.68, -0.72, -2.10, 1.77, 1.53, 7.48, suppf,
2021-02-03,-0.78, -0.05, -3.59, 1.77, 1.53, 7.47, suppf,
2021-02-04,-1.31, 0.37, 3.63, 1.79, 1.55, 7.60, suppf,
2021-02-05,-1.05, 1.13, 0.58, 1.76, 1.53, 7.48, suppf,
2021-02-06,-1.24, 0.16, 6.70, 1.76, 1.52, 7.41, suppf,
2021-02-07,-1.69, 0.16, 1.08, 1.77, 1.53, 7.53, suppf,
2021-02-08,-1.64, -0.24, 0.97, 1.78, 1.53, 7.52, suppf,
2021-02-09,-1.92, -1.09, 0.74, 1.77, 1.52, 7.44, suppf,
2021-02-10,-2.48, -0.60, 3.62, 1.88, 1.57, 7.83, suppf,
2021-02-11,-1.90, 0.18, -1.81, 1.78, 1.56, 7.60, suppf,
2021-02-12,-2.32, 0.22, -3.77, 1.83, 1.58, 7.72, suppf,
2021-02-13,-2.01, -0.71, -2.33, 1.77, 1.54, 7.51, suppf,
2021-02-14,-1.20, -1.42, -9.49, 1.79, 1.58, 7.74, suppf,
2021-02-15,-2.07, -0.95, -0.90, 1.77, 1.53, 7.52, suppf,
2021-02-16,-1.33, -0.82, -0.35, 1.76, 1.53, 7.45, suppf,
2021-02-17,-1.63, 1.77, 3.62, 1.78, 1.55, 7.60, suppf,
2021-02-18,-2.23, -0.15, -0.24, 1.81, 1.53, 7.59, suppf,
2021-02-19,-0.95, -0.73, -5.73, 1.81, 1.54, 7.61, suppf,
2021-02-20,-1.03, -0.80, -2.21, 1.78, 1.53, 7.51, suppf,
2021-02-21,-1.43, -0.33, 3.95, 1.75, 1.52, 7.41, suppf,
2021-02-22,-0.67, 0.01, -1.38, 1.77, 1.54, 7.47, suppf,
2021-02-23,-1.02, 0.09, 3.16, 1.76, 1.51, 7.36, suppf,
2021-02-24,-1.91, -0.05, -2.03, 1.76, 1.53, 7.43, suppf,
2021-02-25,-0.81, -1.02, -0.64, 1.77, 1.55, 7.56, suppf,
2021-02-26,-2.01, -1.00, 2.16, 1.77, 1.55, 7.56, suppf,
2021-02-27,-0.75, -0.63, 8.15, 1.78, 1.60, 7.75, suppf,
2021-02-28,-1.92, -0.67, 9.76, 1.78, 1.57, 7.62, suppf,
2021-03-01,-1.35, -0.51, 0.66, 1.76, 1.55, 7.51, suppf,
2021-03-02,-1.36, -0.81, 4.20, 1.81, 1.55, 7.52, suppf,
2021-03-03,-1.23, -0.11, 5.87, 1.77, 1.53, 7.49, suppf,
2021-03-04,-1.63, -0.68, 0.02, 1.74, 1.52, 7.37, suppf,
2021-03-05,-2.51, -0.24, -3.80, 1.79, 1.56, 7.67, suppf,
2021-03-06,-1.85, -0.55, -2.50, 1.82, 1.58, 7.76, suppf,
2021-03-07,-0.06, -1.34, -5.32, 1.81, 1.54, 7.61, suppf,
2021-03-08,-1.91, -1.20, -3.16, 1.88, 1.55, 7.98, suppf,
2021-03-09,-1.84, -1.00, 0.09, 1.75, 1.53, 7.44, suppf,
2021-03-10,-2.04, -0.51, 0.00, 1.76, 1.54, 7.51, suppf,
2021-03-11,-0.99, -1.41, -3.80, 1.75, 1.53, 7.44, suppf,
2021-03-12,-2.45, 0.02, -9.07, 1.77, 1.58, 7.61, suppf,
2021-03-13,-1.79, -0.79, -4.86, 1.75, 1.52, 7.39, suppf,
2021-03-14,-1.65, -0.87, -0.77, 1.77, 1.54, 7.49, suppf,
2021-03-15,-2.22, -1.08, 6.23, 1.79, 1.56, 7.64, suppf,
2021-03-16,-0.28, -1.80, 5.89, 1.75, 1.53, 7.41, suppf,
2021-03-17,-1.87, -0.16, -3.08, 1.75, 1.52, 7.40, suppf,
2021-03-18,-2.62, -0.18, 3.75, 1.79, 1.61, 7.71, suppf,
2021-03-19,-2.34, -0.16, -3.80, 1.78, 1.60, 7.62, suppf,
2021-03-20,-1.37, -0.31, -4.34, 1.81, 1.58, 7.82, suppf,
2021-03-21,-2.01, 0.43, -2.41, 1.73, 1.53, 7.33, suppf,
2021-03-22,-1.93, -0.44, 5.15, 1.75, 1.53, 7.42, suppf,
2021-03-23,-3.93, 0.05, 2.56, 1.75, 1.53, 7.38, suppf,
2021-03-24,-2.52, -0.59, 7.11, 1.76, 1.53, 7.43, suppf,
2021-03-25,-2.47, -0.33, 3.89, 1.76, 1.53, 7.37, suppf,
2021-03-26,-2.56, -0.82, 4.48, 1.73, 1.53, 7.34, suppf,
2021-03-27,-1.53, -0.12, 2.68, 1.72, 1.52, 7.26, suppf,
2021-03-28,-1.42, -0.27, 2.39, 1.74, 1.53, 7.34, suppf,
2021-03-29,-1.29, 0.18, 3.15, 1.75, 1.53, 7.37, suppf,
2021-03-30,-2.02, -0.85, 4.62, 1.75, 1.53, 7.36, suppf,
2021-03-31,-2.01, -1.44, -1.92, 1.73, 1.53, 7.30, suppf,
2021-04-01,-1.91, -2.02, 2.37, 1.81, 1.58, 7.72, suppf,
2021-04-02,-1.91, -0.61, 3.72, 1.74, 1.54, 7.39, suppf,
2021-04-03,-1.43, -0.72, -0.89, 1.75, 1.56, 7.49, suppf,
2021-04-04,-3.18, -1.11, -2.23, 1.74, 1.54, 7.36, suppf,
2021-04-05,-2.36, -0.23, 6.22, 1.73, 1.54, 7.32, suppf,
2021-04-06,-1.91, -0.43, 7.30, 1.74, 1.53, 7.33, suppf,
2021-04-07,-1.74, -1.03, 2.21, 1.75, 1.55, 7.44, suppf,
2021-04-08,-1.19, -0.88, 5.74, 1.76, 1.57, 7.39, suppf,
2021-04-09,-0.28, -0.57, 5.15, 1.76, 1.57, 7.40, suppf,
2021-04-10,-1.97, -1.61, 1.68, 1.74, 1.54, 7.32, suppf,
2021-04-11,-2.36, 0.03, 10.09, 1.77, 1.57, 7.57, suppf,
2021-04-12,-1.89, 0.72, 4.91, 1.80, 1.63, 7.75, suppf,
2021-04-13,-2.46, -1.02, 6.57, 1.75, 1.59, 7.43, suppf,
2021-04-14,-2.05, -0.61, 8.98, 1.74, 1.59, 7.39, suppf,
2021-04-15,-1.40, -0.31, 5.23, 1.79, 1.63, 7.78, suppf,
2021-04-16,-1.55, -0.70, 6.17, 1.74, 1.60, 7.44, suppf,
2021-04-17,-1.88, -0.29, 4.61, 1.73, 1.59, 7.36, suppf,
2021-04-18,-2.59, -0.94, 8.35, 1.74, 1.59, 7.39, suppf,
2021-04-19,-1.38, -0.12, 6.96, 1.78, 1.67, 7.63, suppf,
2021-04-20,-1.63, 0.05, 4.08, 1.88, 1.65, 7.91, suppf,
2021-04-21,-2.49, -1.41, 9.55, 1.79, 1.64, 7.73, suppf,
2021-04-22,-2.01, 0.19, 14.63, 1.92, 1.72, 7.96, suppf,
2021-04-23,-2.26, -0.33, 8.28, 1.89, 1.71, 7.83, suppf,
2021-04-24,-1.71, -0.41, 8.41, 1.72, 1.54, 7.27, suppf,
2021-04-25,-2.42, -1.56, 13.31, 1.80, 1.57, 7.54, suppf,
2021-04-26,-2.17, -1.17, 10.96, 1.74, 1.55, 7.38, suppf,
2021-04-27,-1.65, -1.45, 8.64, 1.74, 1.58, 7.35, suppf,
2021-04-28,-2.19, -1.59, 7.94, 1.75, 1.58, 7.36, suppf,
2021-04-29,-1.29, -0.24, 3.60, 1.71, 1.54, 7.26, suppf,
2021-04-30,-1.12, -0.26, -0.99, 1.71, 1.54, 7.29, suppf,
2021-05-01,-2.11, 0.14, 6.94, 1.72, 1.54, 7.30, suppf,
2021-05-02,-1.80, -0.44, 10.56, 1.74, 1.54, 7.33, suppf,
2021-05-03,-2.05, -0.98, 4.92, 1.79, 1.57, 7.55, suppf,
2021-05-04,-1.66, -0.02, 7.12, 1.71, 1.54, 7.25, suppf,
2021-05-05,-2.79, 0.55, 5.39, 1.73, 1.55, 7.35, suppf,
2021-05-06,-1.32, 0.22, 5.44, 1.75, 1.57, 7.45, suppf,
2021-05-07,-1.75, 0.04, 5.27, 1.72, 1.54, 7.26, suppf,
2021-05-08,-1.39, 0.24, 3.28, 1.71, 1.54, 7.22, suppf,
2021-05-09,-2.46, 0.27, 6.13, 1.72, 1.54, 7.27, suppf,
2021-05-10,-2.65, -0.53, 3.14, 1.72, 1.54, 7.25, suppf,
2021-05-11,-2.00, -0.05, -1.92, 1.72, 1.53, 7.23, suppf,
2021-05-12,-2.32, -0.12, 0.54, 1.73, 1.53, 7.26, suppf,
2021-05-13,-2.18, -0.36, 1.46, 1.72, 1.53, 7.24, suppf,
2021-05-14,-2.30, 1.03, -1.90, 1.73, 1.54, 7.26, suppf,
2021-05-15,-1.50, -0.22, -4.12, 1.75, 1.55, 7.35, suppf,
2021-05-16,-2.61, 0.29, 6.47, 1.74, 1.54, 7.30, suppf,
2021-05-17,-1.79, -0.14, 1.22, 1.73, 1.54, 7.31, suppf,
2021-05-18,-1.60, -0.49, -0.49, 1.73, 1.55, 7.35, suppf,
2021-05-19,-1.99, 0.32, 3.31, 1.79, 1.59, 7.57, suppf,
2021-05-20,-3.33, -0.07, 6.12, 1.87, 1.64, 7.71, suppf,
2021-05-21,-2.80, 0.13, 3.78, 1.82, 1.63, 7.65, suppf,
2021-05-22,-1.29, 0.24, -0.44, 1.76, 1.58, 7.46, suppf,
2021-05-23,-1.46, 1.66, -2.46, 1.73, 1.54, 7.31, suppf,
2021-05-24,-1.54, 0.90, 3.53, 1.73, 1.54, 7.33, suppf,
2021-05-25,-1.97, 0.99, 7.84, 1.74, 1.55, 7.39, suppf,
2021-05-26,-1.18, 0.20, 5.92, 1.75, 1.54, 7.36, suppf,
2021-05-27,-1.27, 0.24, 6.09, 1.74, 1.55, 7.39, suppf,
2021-05-28,-0.73, 1.16, 6.39, 1.77, 1.55, 7.53, suppf,
2021-05-29,-1.55, 0.06, 6.72, 1.73, 1.54, 7.33, suppf,
2021-05-30,-2.01, -0.08, 13.25, 1.74, 1.55, 7.40, suppf,
2021-05-31,-0.85, 0.77, 8.45, 1.75, 1.54, 7.34, suppf,
2021-06-01,-1.59, 0.10, 8.01, 1.75, 1.54, 7.37, suppf,
2021-06-02,-1.83, 0.60, 6.69, 1.74, 1.55, 7.38, suppf,
2021-06-03,-0.83, 0.52, 7.60, 1.74, 1.54, 7.35, suppf,
2021-06-04,-0.75, 0.77, 8.43, 1.73, 1.54, 7.30, suppf,
2021-06-05,-1.34, 0.59, 10.26, 1.74, 1.55, 7.37, suppf,
2021-06-06,-2.40, 1.02, 6.82, 1.75, 1.55, 7.39, suppf,
2021-06-07,-1.58, 0.78, 7.21, 1.82, 1.56, 7.63, suppf,
2021-06-08,-1.47, 0.61, 3.52, 1.75, 1.57, 7.51, suppf,
2021-06-09,-1.65, 0.86, 2.46, 1.75, 1.57, 7.46, suppf,
2021-06-10,-2.24, 0.73, 6.01, 1.80, 1.60, 7.51, suppf,
2021-06-11,-1.90, 1.09, 5.38, 1.79, 1.60, 7.47, suppf,
2021-06-12,-1.54, -0.36, 3.28, 1.77, 1.57, 7.49, suppf,
2021-06-13,-1.81, 0.76, 3.81, 1.75, 1.56, 7.42, suppf,
2021-06-14,-2.98, 0.50, 8.91, 1.79, 1.59, 7.47, suppf,
2021-06-15,-1.17, 0.28, 4.81, 1.80, 1.59, 7.53, suppf,
2021-06-16,-1.36, 0.01, 2.82, 1.79, 1.58, 7.47, suppf,
2021-06-17,-3.42, -0.13, 7.26, 1.76, 1.56, 7.50, suppf,
2021-06-18,-1.52, 0.06, 4.30, 1.76, 1.56, 7.49, suppf,
2021-06-19,-2.64, -0.96, 6.25, 1.72, 1.55, 7.32, suppf,
2021-06-20,-1.73, 1.28, 5.82, 1.74, 1.55, 7.36, suppf,
2021-06-21,-1.52, -0.13, 3.81, 1.75, 1.58, 7.51, suppf,
