PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.5923629599 North Latitude, -126.6166115676 East Longitude, -1.51913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-01,-5.91, -5.14, -22.73, 2.23, 1.53, 7.04, repro,
2015-08-02,-6.50, -6.08, -21.82, 2.26, 1.53, 7.08, repro,
2015-08-03,-6.68, -5.27, -20.77, 2.31, 1.57, 7.26, repro,
2015-08-04,-6.96, -4.82, -30.16, 2.67, 1.93, 8.74, repro,
2015-08-05,-8.15, -5.87, -22.29, 2.23, 1.54, 7.08, repro,
2015-08-06,-8.76, -4.23, -21.95, 2.33, 1.64, 7.34, repro,
2015-08-07,-7.99, -6.52, -25.06, 2.33, 1.63, 7.31, repro,
2015-08-08,-9.25, -5.42, -9.00, 2.33, 1.60, 7.30, repro,
2015-08-09,-8.12, -6.59, -9.40, 2.40, 1.66, 7.48, repro,
2015-08-10,-9.88, -5.70, -24.45, 2.24, 1.54, 7.08, repro,
2015-08-11,-7.54, -6.74, -14.06, 2.21, 1.53, 7.01, repro,
2015-08-12,-5.81, -6.28, -27.88, 2.25, 1.52, 7.02, repro,
2015-08-13,-8.47, -7.01, -28.30, 2.23, 1.52, 7.00, repro,
2015-08-14,-6.76, -6.68, -25.72, 2.36, 1.60, 7.32, repro,
2015-08-15,-10.45, -6.10, -24.92, 2.28, 1.58, 7.33, repro,
2015-08-16,-7.02, -5.24, -24.23, 2.20, 1.50, 6.84, repro,
2015-08-17,-5.72, -6.66, -17.12, 2.22, 1.51, 6.96, repro,
2015-08-18,-8.18, -6.15, -24.62, 2.22, 1.50, 6.91, repro,
2015-08-19,-6.91, -5.54, -23.15, 2.32, 1.57, 7.20, repro,
2015-08-20,-7.67, -6.46, -23.63, 2.20, 1.49, 6.81, repro,
2015-08-21,-7.46, -7.00, -20.68, 2.19, 1.49, 6.82, repro,
2015-08-22,-6.96, -6.00, -33.56, 2.21, 1.51, 6.96, repro,
2015-08-23,-5.82, -7.67, -33.97, 2.22, 1.50, 6.92, repro,
2015-08-24,-7.47, -5.95, -26.11, 2.26, 1.54, 7.09, repro,
2015-08-25,-8.19, -6.37, -28.17, 2.25, 1.55, 7.08, repro,
2015-08-26,-7.51, -6.28, -31.98, 2.20, 1.50, 6.88, repro,
2015-08-27,-8.38, -6.45, -28.08, 2.20, 1.49, 6.87, repro,
2015-08-28,-6.46, -6.05, -19.97, 2.23, 1.51, 6.99, repro,
2015-08-29,-9.35, -8.18, -13.74, 2.30, 1.54, 7.15, repro,
2015-08-30,-9.01, -5.63, -15.86, 2.23, 1.51, 6.94, repro,
2015-08-31,-6.85, -5.63, -12.22, 2.23, 1.52, 7.02, repro,
2015-09-01,-8.44, -7.86, -21.28, 2.28, 1.55, 7.06, repro,
2015-09-02,-8.90, -6.16, -21.34, 2.32, 1.55, 7.10, repro,
2015-09-03,-7.17, -6.07, -21.61, 2.22, 1.52, 7.03, repro,
2015-09-04,-6.42, -7.58, -29.17, 2.27, 1.54, 7.06, repro,
2015-09-05,-6.89, -6.46, -31.56, 2.20, 1.51, 6.92, repro,
2015-09-06,-8.27, -5.36, -31.52, 2.29, 1.58, 7.14, repro,
2015-09-07,-7.37, -5.01, -26.78, 2.17, 1.48, 6.79, repro,
2015-09-08,-6.46, -5.10, -28.46, 2.23, 1.51, 7.02, repro,
2015-09-09,-7.30, -6.28, -24.90, 2.23, 1.55, 7.13, repro,
2015-09-10,-7.67, -5.96, -35.96, 2.20, 1.50, 6.92, repro,
2015-09-11,-7.02, -6.65, -30.38, 2.22, 1.53, 7.11, repro,
2015-09-12,-7.49, -6.69, -30.71, 2.20, 1.52, 6.97, repro,
2015-09-13,-8.45, -2.80, -27.27, 2.19, 1.49, 6.86, repro,
2015-09-14,-8.29, -5.11, -21.07, 2.23, 1.50, 6.93, repro,
2015-09-15,-6.86, -6.08, -25.57, 2.21, 1.50, 6.97, repro,
2015-09-16,-7.13, -6.03, -25.06, 2.20, 1.50, 6.97, repro,
2015-09-17,-7.57, -7.30, -22.20, 2.26, 1.55, 7.04, repro,
2015-09-18,-8.78, -4.96, -24.51, 2.20, 1.50, 6.87, repro,
2015-09-19,-6.55, -5.57, -17.07, 2.21, 1.50, 6.89, repro,
2015-09-20,-5.38, -4.89, -15.61, 2.24, 1.51, 6.97, repro,
2015-09-21,-8.12, -4.21, -25.04, 2.25, 1.55, 7.01, repro,
2015-09-22,-7.01, -5.94, -25.99, 2.20, 1.52, 6.90, repro,
2015-09-23,-6.93, -6.99, -31.46, 2.25, 1.56, 7.01, repro,
2015-09-24,-8.37, -6.35, -25.88, 2.22, 1.50, 6.92, repro,
2015-09-25,-5.11, -7.39, -32.61, 2.22, 1.49, 6.89, repro,
2015-09-26,-7.03, -5.02, -25.36, 2.21, 1.48, 6.86, repro,
2015-09-27,-8.68, -4.22, -24.13, 2.48, 1.75, 8.37, repro,
2015-09-28,-8.76, -5.56, -25.14, 2.26, 1.52, 7.02, repro,
2015-09-29,-9.05, -5.55, -33.63, 2.25, 1.54, 7.04, repro,
2015-09-30,-8.89, -5.63, -29.32, 2.28, 1.54, 7.08, repro,
2015-10-01,-5.87, -6.28, -33.92, 2.30, 1.55, 7.12, repro,
2015-10-02,-6.49, -5.03, -36.86, 2.22, 1.48, 6.86, repro,
2015-10-03,-8.17, -5.10, -32.26, 2.21, 1.50, 6.91, repro,
2015-10-04,-7.61, -5.17, -31.56, 2.19, 1.49, 6.84, repro,
2015-10-05,-7.75, -5.73, -31.75, 2.18, 1.50, 6.86, repro,
2015-10-06,-9.60, -5.51, -27.88, 2.22, 1.51, 6.92, repro,
2015-10-07,-8.68, -5.67, -26.03, 2.19, 1.48, 6.85, repro,
2015-10-08,-7.57, -4.80, -26.90, 2.23, 1.50, 6.95, repro,
2015-10-09,-7.80, -5.23, -21.87, 2.24, 1.51, 7.01, repro,
2015-10-10,-7.32, -4.57, -21.27, 2.24, 1.51, 6.98, repro,
2015-10-11,-8.18, -6.92, -26.15, 2.23, 1.51, 6.99, repro,
2015-10-12,-7.83, -4.40, -13.19, 2.45, 1.62, 7.53, repro,
2015-10-13,-8.11, -5.32, -33.79, 2.26, 1.52, 6.93, repro,
2015-10-14,-7.64, -4.31, -28.51, 2.25, 1.53, 7.01, repro,
2015-10-15,-6.62, -5.40, -31.01, 2.19, 1.50, 6.91, repro,
2015-10-16,-7.95, -4.96, -32.86, 2.21, 1.52, 6.92, repro,
2015-10-17,-5.61, -6.37, -25.19, 2.23, 1.54, 7.02, repro,
2015-10-18,-7.07, -4.53, -20.72, 2.22, 1.49, 6.92, repro,
2015-10-19,-6.52, -6.56, -22.84, 2.66, 1.76, 8.16, repro,
2015-10-20,-7.56, -5.03, -34.32, 2.24, 1.53, 7.19, repro,
2015-10-21,-6.20, -3.31, -26.87, 2.21, 1.54, 7.00, repro,
2015-10-22,-7.01, -3.79, -30.24, 2.21, 1.50, 6.88, repro,
2015-10-23,-6.74, -4.14, -31.62, 2.20, 1.50, 6.91, repro,
2015-10-24,-8.73, -5.21, -34.66, 2.20, 1.48, 6.84, repro,
2015-10-25,-8.38, -3.57, -27.39, 2.19, 1.50, 6.92, repro,
2015-10-26,-7.10, -4.56, -37.06, 2.66, 1.73, 8.13, repro,
2015-10-27,-8.87, -4.81, -32.05, 2.19, 1.49, 6.90, repro,
2015-10-28,-11.11, -3.48, -23.43, 2.23, 1.51, 7.01, repro,
2015-10-29,-6.67, -5.45, -18.98, 2.27, 1.54, 7.12, repro,
2015-10-30,-6.67, -4.25, -20.95, 2.19, 1.50, 6.96, repro,
2015-10-31,-9.26, -3.46, -12.90, 2.31, 1.59, 7.27, repro,
2015-11-01,-7.37, -5.12, -24.95, 2.20, 1.52, 6.98, repro,
2015-11-02,-7.13, -5.25, -36.59, 2.22, 1.52, 6.96, repro,
2015-11-03,-8.48, -2.49, -29.03, 2.27, 1.52, 7.09, repro,
2015-11-04,-5.75, -4.02, -32.23, 2.24, 1.50, 7.00, repro,
2015-11-05,-5.93, -4.32, -27.14, 2.23, 1.50, 6.95, repro,
2015-11-06,-10.38, -4.23, -38.88, 2.25, 1.51, 7.05, repro,
2015-11-07,-10.02, -5.02, -24.92, 2.27, 1.54, 7.09, repro,
2015-11-08,-7.71, -5.06, -26.42, 2.22, 1.49, 6.92, repro,
2015-11-09,-7.02, -4.09, -33.92, 2.22, 1.51, 6.94, repro,
2015-11-10,-8.87, -2.68, -36.24, 2.22, 1.51, 6.96, repro,
2015-11-11,-5.49, -4.61, -31.96, 2.25, 1.51, 7.01, repro,
2015-11-12,-8.20, -2.97, -28.65, 2.23, 1.50, 6.98, repro,
2015-11-13,-7.21, -4.11, -22.29, 2.22, 1.50, 6.95, repro,
2015-11-14,-6.79, -4.28, -30.86, 2.25, 1.56, 7.19, repro,
2015-11-15,-7.08, -3.42, -36.71, 2.23, 1.51, 6.99, repro,
2015-11-16,-8.66, -2.50, -34.69, 2.29, 1.53, 7.14, repro,
2015-11-17,-8.43, -5.26, -21.28, 2.28, 1.55, 7.14, repro,
2015-11-18,-5.52, -5.21, -33.51, 2.22, 1.50, 6.97, repro,
2015-11-19,-8.62, -5.39, -36.99, 2.21, 1.49, 6.89, repro,
2015-11-20,-6.68, -4.58, -38.79, 2.23, 1.50, 6.94, repro,
2015-11-21,-7.37, -4.05, -38.58, 2.22, 1.50, 6.93, repro,
2015-11-22,-7.96, -4.91, -31.65, 2.24, 1.51, 7.01, repro,
2015-11-23,-7.92, -5.75, -28.46, 2.24, 1.51, 7.02, repro,
2015-11-24,-7.83, -6.42, -34.95, 2.19, 1.50, 6.87, repro,
2015-11-25,-7.46, -4.32, -33.93, 2.22, 1.52, 7.01, repro,
2015-11-26,-6.53, -4.00, -41.46, 2.22, 1.50, 6.94, repro,
2015-11-27,-6.72, -5.54, -47.23, 2.22, 1.50, 6.94, repro,
2015-11-28,-8.53, -4.98, -43.18, 2.77, 1.76, 8.40, repro,
2015-11-29,-8.81, -5.34, -40.85, 2.20, 1.49, 6.87, repro,
2015-11-30,-9.52, -6.43, -35.91, 2.22, 1.51, 6.97, repro,
2015-12-01,-9.72, -4.76, -21.96, 2.23, 1.51, 7.00, repro,
2015-12-02,-7.30, -5.42, -37.49, 2.24, 1.53, 7.02, repro,
2015-12-03,-8.93, -3.97, -29.26, 2.24, 1.51, 7.00, repro,
2015-12-04,-10.80, -3.91, -26.54, 2.26, 1.52, 7.05, repro,
2015-12-05,-10.44, -3.58, -28.42, 2.22, 1.51, 6.94, repro,
2015-12-06,-9.11, -3.74, -32.06, 2.23, 1.52, 7.01, repro,
2015-12-07,-9.10, -3.88, -27.01, 2.27, 1.56, 7.18, repro,
2015-12-08,-7.15, -3.37, -20.70, 2.30, 1.55, 7.15, repro,
2015-12-09,-8.42, -5.68, -25.93, 2.30, 1.54, 7.17, repro,
2015-12-10,-10.96, -6.16, -25.02, 2.29, 1.54, 7.18, repro,
2015-12-11,-8.15, -5.56, -29.27, 2.31, 1.57, 7.31, repro,
2015-12-12,-7.36, -5.45, -27.15, 2.25, 1.52, 7.05, repro,
2015-12-13,-7.31, -6.14, -24.55, 2.32, 1.57, 7.22, repro,
2015-12-14,-8.66, -3.91, -36.58, 2.34, 1.54, 7.20, repro,
2015-12-15,-7.21, -5.64, -40.18, 2.20, 1.47, 6.78, repro,
2015-12-16,-7.91, -3.93, -35.79, 2.22, 1.50, 6.95, repro,
2015-12-17,-7.32, -4.98, -34.82, 2.34, 1.58, 7.30, repro,
2015-12-18,-6.69, -4.83, -20.16, 2.32, 1.54, 7.11, repro,
2015-12-19,-8.40, -4.43, -29.70, 2.26, 1.53, 7.11, repro,
2015-12-20,-8.81, -4.62, -25.39, 2.29, 1.52, 7.05, repro,
2015-12-21,-8.90, -4.29, -25.56, 2.27, 1.51, 6.95, repro,
2015-12-22,-8.31, -4.37, -19.83, 2.21, 1.47, 6.78, repro,
2015-12-23,-8.38, -5.03, -25.47, 2.27, 1.52, 6.97, repro,
2015-12-24,-7.34, -4.85, -33.47, 2.27, 1.52, 6.93, repro,
2015-12-25,-11.78, -4.01, -44.07, 2.28, 1.53, 6.98, repro,
2015-12-26,-9.16, -1.42, -41.53, 2.23, 1.47, 6.83, repro,
2015-12-27,-8.67, -3.12, -33.91, 2.24, 1.48, 6.87, repro,
2015-12-28,-6.59, -5.43, -40.11, 2.26, 1.51, 6.92, repro,
2015-12-29,-7.41, -5.74, -40.16, 2.23, 1.47, 6.81, repro,
2015-12-30,-7.10, -6.23, -44.21, 2.28, 1.53, 7.13, repro,
2015-12-31,-8.42, -6.60, -41.86, 2.23, 1.48, 6.84, repro,
2016-01-01,-8.05, -5.46, -36.07, 2.24, 1.49, 6.90, repro,
2016-01-02,-7.77, -6.17, -43.17, 2.33, 1.57, 7.11, repro,
2016-01-03,-8.40, -7.16, -40.74, 2.26, 1.51, 6.97, repro,
2016-01-04,-7.34, -7.31, -40.84, 2.24, 1.48, 6.87, repro,
2016-01-05,-7.17, -8.18, -28.76, 2.24, 1.49, 6.90, repro,
2016-01-06,-10.26, -8.09, -27.33, 2.28, 1.54, 7.02, repro,
2016-01-07,-6.22, -7.15, -35.37, 2.29, 1.52, 7.00, repro,
2016-01-08,-7.39, -6.31, -37.32, 2.29, 1.54, 7.15, repro,
2016-01-09,-6.73, -7.10, -34.30, 2.28, 1.54, 7.09, repro,
2016-01-10,-7.33, -6.22, -32.32, 2.32, 1.52, 7.09, repro,
2016-01-11,-8.30, -5.77, -33.45, 2.22, 1.49, 6.88, repro,
2016-01-12,-7.63, -6.48, -25.02, 2.72, 1.72, 8.06, repro,
2016-01-13,-7.79, -7.91, -33.25, 2.23, 1.49, 6.89, repro,
2016-01-14,-5.87, -7.08, -27.03, 2.27, 1.52, 6.96, repro,
2016-01-15,-6.90, -7.21, -38.71, 2.37, 1.56, 7.23, repro,
2016-01-16,-7.98, -6.54, -23.64, 2.29, 1.55, 7.06, repro,
2016-01-17,-9.17, -6.57, -29.95, 2.28, 1.52, 6.98, repro,
2016-01-18,-7.20, -7.02, -35.12, 2.56, 1.75, 7.88, repro,
2016-01-19,-7.94, -5.69, -31.27, 2.21, 1.49, 6.80, repro,
2016-01-20,-7.06, -6.94, -30.87, 2.30, 1.54, 7.10, repro,
2016-01-21,-7.40, -6.21, -26.48, 2.24, 1.50, 6.89, repro,
2016-01-22,-8.09, -5.80, -31.01, 2.24, 1.49, 6.94, repro,
2016-01-23,-6.79, -6.97, -29.33, 2.26, 1.50, 6.91, repro,
2016-01-24,-7.73, -6.47, -40.00, 2.25, 1.51, 6.86, repro,
2016-01-25,-7.24, -6.51, -32.19, 2.25, 1.52, 6.98, repro,
2016-01-26,-7.07, -5.70, -30.61, 2.28, 1.53, 7.09, repro,
2016-01-27,-8.79, -4.22, -31.17, 2.29, 1.52, 7.07, repro,
2016-01-28,-8.09, -5.57, -24.35, 2.24, 1.51, 6.97, repro,
2016-01-29,-8.65, -5.56, -27.38, 2.33, 1.55, 7.18, repro,
2016-01-30,-5.75, -6.87, -22.67, 2.25, 1.51, 6.97, repro,
2016-01-31,-7.51, -6.01, -27.17, 2.32, 1.54, 7.12, repro,
2016-02-01,-6.52, -5.13, -36.07, 2.25, 1.52, 7.00, repro,
2016-02-02,-7.07, -4.87, -42.38, 2.80, 1.83, 8.47, repro,
2016-02-03,-6.53, -5.94, -33.80, 2.23, 1.50, 6.89, repro,
2016-02-04,-6.37, -4.53, -34.66, 2.27, 1.55, 7.04, repro,
2016-02-05,-8.96, -4.73, -36.33, 2.31, 1.55, 7.17, repro,
2016-02-06,-5.37, -4.79, -34.37, 2.26, 1.52, 7.05, repro,
2016-02-07,-6.81, -5.10, -44.15, 2.30, 1.55, 7.27, repro,
2016-02-08,-6.22, -4.96, -46.20, 2.24, 1.49, 6.92, repro,
2016-02-09,-6.93, -5.82, -44.86, 2.25, 1.50, 6.96, repro,
2016-02-10,-5.72, -5.04, -36.48, 2.26, 1.51, 7.06, repro,
2016-02-11,-6.15, -6.07, -45.00, 2.28, 1.52, 7.07, repro,
2016-02-12,-8.53, -5.81, -39.38, 2.29, 1.52, 7.07, repro,
2016-02-13,-6.46, -4.56, -37.80, 2.31, 1.54, 7.13, repro,
2016-02-14,-5.57, -5.15, -34.67, 2.26, 1.52, 7.05, repro,
2016-02-15,-6.10, -5.81, -37.68, 2.25, 1.51, 7.00, repro,
2016-02-16,-7.23, -5.85, -37.21, 2.26, 1.51, 7.03, repro,
2016-02-17,-9.67, -5.96, -31.19, 2.26, 1.51, 7.00, repro,
2016-02-18,-7.21, -6.54, -21.94, 2.24, 1.50, 6.94, repro,
2016-02-19,-9.38, -7.55, -22.38, 2.28, 1.51, 7.00, repro,
2016-02-20,-7.21, -5.80, -34.67, 2.32, 1.54, 7.15, repro,
2016-02-21,-8.11, -4.87, -44.47, 2.26, 1.51, 6.97, repro,
2016-02-22,-5.62, -5.30, -43.28, 2.30, 1.54, 7.07, repro,
2016-02-23,-8.27, -5.82, -47.61, 2.29, 1.55, 7.08, repro,
2016-02-24,-9.10, -5.45, -44.33, 2.26, 1.51, 6.98, repro,
2016-02-25,-7.02, -5.30, -43.61, 2.28, 1.52, 7.01, repro,
2016-02-26,-7.48, -5.98, -42.52, 2.33, 1.52, 7.08, repro,
2016-02-27,-8.52, -5.43, -41.97, 2.26, 1.50, 6.93, repro,
2016-02-28,-8.98, -5.73, -32.35, 2.29, 1.55, 7.03, repro,
2016-02-29,-6.10, -4.54, -38.35, 2.28, 1.53, 6.96, repro,
2016-03-01,-7.88, -5.72, -34.31, 2.36, 1.59, 7.30, repro,
2016-03-02,-7.92, -5.68, -29.09, 2.25, 1.51, 6.97, repro,
2016-03-03,-9.32, -4.24, -33.64, 2.25, 1.51, 6.96, repro,
2016-03-04,-8.88, -2.96, -33.94, 2.30, 1.57, 7.23, repro,
2016-03-05,-7.14, -5.82, -34.58, 2.30, 1.57, 7.11, repro,
2016-03-06,-8.62, -7.43, -21.12, 2.29, 1.52, 7.04, repro,
2016-03-07,-8.25, -5.99, -30.35, 2.32, 1.55, 7.16, repro,
2016-03-08,-7.21, -5.40, -33.67, 2.36, 1.56, 7.21, repro,
2016-03-09,-7.86, -6.64, -37.41, 2.25, 1.52, 6.98, repro,
2016-03-10,-6.67, -6.82, -26.48, 2.20, 1.51, 6.88, repro,
2016-03-11,-6.75, -5.28, -28.49, 2.20, 1.50, 6.84, repro,
2016-03-12,-6.88, -5.90, -25.30, 2.19, 1.49, 6.81, repro,
2016-03-13,-7.32, -6.05, -21.99, 2.20, 1.50, 6.84, repro,
2016-03-14,-7.88, -4.24, -29.18, 2.24, 1.54, 7.06, repro,
2016-03-15,-5.74, -2.52, -36.52, 2.32, 1.57, 7.23, repro,
2016-03-16,-6.04, -4.10, -41.88, 2.27, 1.57, 7.13, repro,
2016-03-17,-7.16, -5.99, -43.85, 2.28, 1.56, 7.08, repro,
2016-03-18,-6.05, -5.83, -42.68, 2.27, 1.54, 7.09, repro,
2016-03-19,-6.75, -3.99, -42.27, 2.23, 1.52, 6.91, repro,
2016-03-20,-5.26, -4.39, -42.66, 2.24, 1.52, 6.95, repro,
2016-03-21,-5.22, -5.24, -35.52, 2.18, 1.50, 6.79, repro,
2016-03-22,-5.76, -6.20, -38.13, 2.17, 1.50, 6.79, repro,
2016-03-23,-7.08, -5.40, -39.60, 2.20, 1.52, 6.92, repro,
2016-03-24,-6.26, -5.74, -42.60, 2.20, 1.51, 6.88, repro,
2016-03-25,-5.41, -4.36, -41.82, 2.23, 1.52, 6.96, repro,
2016-03-26,-5.92, -5.27, -40.71, 2.19, 1.50, 6.83, repro,
2016-03-27,-7.14, -3.52, -35.53, 2.17, 1.49, 6.79, repro,
2016-03-28,-6.49, -3.15, -43.71, 2.18, 1.50, 6.81, repro,
2016-03-29,-4.35, -4.63, -39.83, 2.25, 1.53, 6.97, repro,
2016-03-30,-4.93, -4.90, -42.68, 2.19, 1.51, 6.84, repro,
2016-03-31,-4.03, -4.63, -48.42, 2.77, 1.76, 8.26, repro,
2016-04-01,-6.32, -5.51, -45.37, 2.17, 1.50, 6.85, repro,
2016-04-02,-5.21, -5.32, -39.91, 2.17, 1.50, 6.82, repro,
2016-04-03,-6.99, -4.76, -37.88, 2.21, 1.51, 6.90, repro,
2016-04-04,-7.06, -7.32, -38.73, 2.21, 1.51, 6.90, repro,
2016-04-05,-5.29, -4.56, -35.92, 2.21, 1.51, 6.92, repro,
2016-04-06,-4.61, -4.61, -36.68, 2.18, 1.50, 6.82, repro,
2016-04-07,-6.66, -5.26, -39.72, 2.26, 1.58, 7.18, repro,
2016-04-08,-5.23, -4.98, -44.27, 2.18, 1.49, 6.79, repro,
2016-04-09,-6.63, -5.89, -42.45, 2.20, 1.50, 6.85, repro,
2016-04-10,-5.87, -6.21, -41.37, 2.19, 1.51, 6.86, repro,
2016-04-11,-5.69, -5.22, -44.26, 2.17, 1.49, 6.78, repro,
2016-04-12,-7.13, -4.72, -40.72, 2.18, 1.51, 6.88, repro,
2016-04-13,-7.99, -4.21, -32.47, 2.25, 1.53, 6.96, repro,
2016-04-14,-6.90, -6.27, -36.57, 2.27, 1.53, 7.02, repro,
2016-04-15,-6.45, -5.75, -43.33, 2.38, 1.69, 7.39, repro,
2016-04-16,-7.18, -3.93, -43.50, 2.19, 1.51, 6.88, repro,
2016-04-17,-4.91, -4.77, -43.23, 2.25, 1.53, 7.02, repro,
2016-04-18,-6.25, -5.18, -41.29, 2.20, 1.51, 6.89, repro,
2016-04-19,-6.84, -6.22, -44.04, 2.25, 1.53, 7.06, repro,
2016-04-20,-6.54, -6.45, -46.36, 2.28, 1.55, 7.15, repro,
2016-04-21,-7.79, -5.08, -51.84, 2.21, 1.50, 6.85, repro,
2016-04-22,-7.35, -6.28, -40.36, 2.19, 1.51, 6.90, repro,
2016-04-23,-5.81, -6.36, -40.52, 2.17, 1.50, 6.79, repro,
2016-04-24,-7.09, -5.66, -38.88, 2.18, 1.50, 6.83, repro,
2016-04-25,-7.74, -5.14, -38.17, 2.21, 1.52, 6.93, repro,
2016-04-26,-5.00, -6.35, -38.40, 2.21, 1.49, 6.82, repro,
2016-04-27,-6.27, -6.04, -40.84, 2.19, 1.49, 6.81, repro,
2016-04-28,-6.63, -5.02, -45.01, 2.19, 1.51, 6.88, repro,
2016-04-29,-6.25, -5.92, -44.18, 2.19, 1.51, 6.86, repro,
2016-04-30,-3.99, -5.91, -43.42, 2.20, 1.51, 6.88, repro,
2016-05-01,-5.67, -7.21, -39.65, 2.22, 1.52, 6.95, repro,
2016-05-02,-7.18, -6.66, -42.56, 2.21, 1.52, 6.95, repro,
2016-05-03,-6.93, -5.67, -44.30, 2.21, 1.53, 6.96, repro,
2016-05-04,-6.97, -6.51, -40.63, 2.22, 1.53, 6.98, repro,
2016-05-05,-7.53, -5.28, -40.85, 2.27, 1.57, 7.14, repro,
2016-05-06,-6.29, -5.46, -41.65, 2.27, 1.57, 7.16, repro,
2016-05-07,-6.97, -5.30, -34.04, 2.24, 1.54, 7.07, repro,
2016-05-08,-7.62, -4.38, -38.06, 2.26, 1.54, 7.00, repro,
2016-05-09,-5.29, -5.53, -46.41, 2.18, 1.51, 6.84, repro,
2016-05-10,-6.96, -6.97, -48.10, 2.17, 1.51, 6.81, repro,
2016-05-11,-5.80, -6.45, -48.38, 2.18, 1.50, 6.83, repro,
2016-05-12,-7.03, -6.08, -42.74, 2.18, 1.52, 6.87, repro,
2016-05-13,-6.39, -5.61, -42.73, 2.19, 1.49, 6.80, repro,
2016-05-14,-6.34, -5.29, -40.64, 2.21, 1.51, 6.87, repro,
2016-05-15,-7.20, -5.71, -40.05, 2.21, 1.54, 6.92, repro,
2016-05-16,-5.84, -4.95, -41.40, 2.27, 1.58, 7.08, repro,
2016-05-17,-6.91, -5.55, -43.60, 2.25, 1.59, 7.12, repro,
2016-05-18,-7.30, -6.00, -43.90, 2.18, 1.50, 6.80, repro,
2016-05-19,-5.37, -5.98, -35.10, 2.23, 1.51, 6.93, repro,
2016-05-20,-5.97, -7.21, -38.35, 2.18, 1.51, 6.87, repro,
2016-05-21,-6.74, -5.99, -40.84, 2.16, 1.53, 6.87, repro,
2016-05-22,-6.85, -5.96, -37.22, 2.16, 1.51, 6.81, repro,
2016-05-23,-6.24, -6.95, -36.19, 2.17, 1.50, 6.78, repro,
2016-05-24,-6.18, -5.95, -42.38, 2.18, 1.49, 6.78, repro,
2016-05-25,-5.12, -6.88, -37.41, 2.21, 1.53, 6.93, repro,
2016-05-26,-5.76, -7.37, -39.31, 2.17, 1.52, 6.88, repro,
2016-05-27,-7.02, -7.55, -44.79, 2.53, 1.68, 7.47, repro,
2016-05-28,-6.40, -6.05, -40.67, 2.56, 1.99, 8.89, repro,
2016-05-29,-7.26, -6.47, -41.28, 2.20, 1.51, 6.86, repro,
2016-05-30,-6.32, -6.47, -48.25, 2.58, 1.98, 8.87, repro,
2016-05-31,-7.18, -6.09, -45.48, 2.19, 1.53, 6.93, repro,
2016-06-01,-7.34, -6.49, -40.28, 2.17, 1.51, 6.86, repro,
2016-06-02,-6.02, -4.25, -33.68, 2.23, 1.56, 7.03, repro,
2016-06-03,-6.16, -5.68, -38.97, 2.26, 1.60, 7.17, repro,
2016-06-04,-9.21, -4.85, -50.74, 2.20, 1.51, 6.87, repro,
2016-06-05,-8.88, -5.67, -44.53, 2.30, 1.67, 7.59, repro,
2016-06-06,-6.79, -6.11, -39.77, 2.17, 1.52, 6.88, repro,
2016-06-07,-8.00, -6.40, -37.37, 2.19, 1.52, 6.90, repro,
2016-06-08,-6.00, -5.18, -40.86, 2.21, 1.52, 6.93, repro,
2016-06-09,-6.99, -5.85, -36.98, 2.20, 1.52, 6.93, repro,
2016-06-10,-7.36, -6.23, -39.86, 2.19, 1.51, 6.85, repro,
2016-06-11,-6.98, -5.93, -42.02, 2.17, 1.51, 6.81, repro,
2016-06-12,-5.67, -5.37, -41.77, 2.24, 1.55, 7.02, repro,
2016-06-13,-5.87, -6.12, -40.64, 2.21, 1.52, 6.89, repro,
2016-06-14,-6.73, -6.00, -36.87, 2.22, 1.53, 6.96, repro,
2016-06-15,-6.83, -6.22, -29.58, 2.18, 1.54, 6.97, repro,
2016-06-16,-9.02, -6.80, -38.43, 2.17, 1.51, 6.83, repro,
2016-06-17,-8.03, -5.47, -34.79, 2.17, 1.50, 6.78, repro,
2016-06-18,-4.48, -5.34, -29.61, 2.62, 1.85, 8.48, repro,
2016-06-19,-6.51, -4.84, -39.13, 2.19, 1.51, 6.86, repro,
2016-06-20,-6.53, -5.46, -40.88, 2.19, 1.52, 6.93, repro,
2016-06-21,-5.64, -5.81, -41.21, 2.18, 1.52, 6.86, repro,
2016-06-22,-5.11, -4.81, -37.42, 2.19, 1.51, 6.88, repro,
2016-06-23,-5.57, -5.36, -28.96, 2.22, 1.53, 6.95, repro,
2016-06-24,-6.38, -5.20, -33.99, 2.25, 1.56, 7.10, repro,
2016-06-25,-6.00, -4.93, -40.86, 2.23, 1.55, 7.01, repro,
2016-06-26,-6.95, -5.34, -37.50, 2.20, 1.53, 6.92, repro,
2016-06-27,-7.03, -5.61, -43.95, 2.16, 1.53, 6.87, repro,
2016-06-28,-7.99, -5.76, -35.10, 2.17, 1.52, 6.88, repro,
2016-06-29,-6.93, -5.13, -40.15, 2.17, 1.52, 6.89, repro,
2016-06-30,-6.66, -5.40, -37.07, 2.18, 1.51, 6.89, repro,
2016-07-01,-6.35, -5.47, -34.24, 2.17, 1.52, 6.89, repro,
