PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.2527145640 North Latitude, -63.5273968417 East Longitude, 203.29547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-29,-0.68, -0.08, -18.94, 2.01, 1.50, 12.98, suppf,
2021-01-30,0.08, -0.57, -13.34, 2.01, 1.50, 13.01, suppf,
2021-01-31,-0.24, -0.73, -6.75, 2.02, 1.51, 13.03, suppf,
2021-02-01,-0.24, -0.95, -5.22, 2.05, 1.51, 13.11, suppf,
2021-02-02,-2.67, 0.38, -6.96, 2.04, 1.52, 13.26, suppf,
2021-02-03,-1.06, 0.46, -8.68, 2.07, 1.57, 13.54, suppf,
2021-02-04,-1.62, 0.20, -13.27, 2.02, 1.53, 13.21, suppf,
2021-02-05,-1.84, 0.96, -15.01, 2.05, 1.54, 13.40, suppf,
2021-02-06,-2.72, -0.11, -15.44, 2.00, 1.51, 12.98, suppf,
2021-02-07,-1.85, 0.02, -19.19, 2.02, 1.51, 13.07, suppf,
2021-02-08,-2.03, 0.34, -23.11, 2.02, 1.52, 13.11, suppf,
2021-02-09,-1.37, 0.45, -17.82, 2.02, 1.53, 13.08, suppf,
2021-02-10,-0.34, -0.11, -13.98, 1.99, 1.51, 12.97, suppf,
2021-02-11,-0.50, -0.33, -13.61, 2.01, 1.51, 13.06, suppf,
2021-02-12,-2.01, -0.05, -10.87, 2.03, 1.51, 13.16, suppf,
2021-02-13,0.38, 0.09, -2.90, 2.02, 1.52, 13.16, suppf,
2021-02-14,2.64, 0.40, 1.29, 2.00, 1.51, 12.96, suppf,
2021-02-15,3.22, -0.45, 3.04, 1.99, 1.51, 12.95, suppf,
2021-02-16,3.66, -0.75, 3.74, 2.01, 1.51, 13.07, suppf,
2021-02-17,2.31, 0.29, -1.84, 2.03, 1.50, 13.06, suppf,
2021-02-18,2.42, 1.01, 0.40, 2.05, 1.56, 13.22, suppf,
2021-02-19,2.46, 2.33, 3.52, 2.08, 1.61, 13.52, suppf,
2021-02-20,2.01, 1.31, 1.93, 2.00, 1.50, 12.99, suppf,
2021-02-21,0.69, 1.52, 2.12, 2.00, 1.51, 12.99, suppf,
2021-02-22,1.07, 1.63, 11.01, 2.02, 1.50, 13.21, suppf,
2021-02-23,1.41, 1.22, -0.80, 3.32, 3.37, 14.96, suppf,
2021-02-24,1.16, 0.76, 0.58, 3.28, 3.27, 14.94, suppf,
2021-02-25,1.16, 0.39, 3.93, 3.33, 3.29, 15.12, suppf,
2021-02-26,2.50, 0.24, 6.72, 3.34, 3.33, 15.17, suppf,
2021-02-27,2.28, 0.62, 10.97, 3.37, 3.28, 15.48, suppf,
2021-02-28,0.83, 1.45, 3.91, 3.45, 3.48, 15.46, suppf,
2021-03-01,0.13, 2.21, 2.17, 3.38, 3.45, 15.37, suppf,
2021-03-02,5.27, -0.43, -13.41, 3.68, 3.76, 15.88, suppf,
2021-03-03,3.28, -2.07, -13.43, 3.12, 3.08, 14.76, suppf,
2021-03-04,2.68, -2.22, -20.48, 3.22, 3.22, 14.90, suppf,
2021-03-05,5.94, -3.30, -6.80, 3.36, 3.33, 15.31, suppf,
2021-03-06,4.64, -3.37, -9.06, 3.22, 3.11, 15.05, suppf,
2021-03-07,4.16, -2.40, -18.46, 3.45, 3.54, 15.34, suppf,
2021-03-08,2.96, -3.09, -13.50, 3.44, 3.40, 15.51, suppf,
2021-03-09,3.35, -2.74, -1.43, 3.28, 3.30, 14.99, suppf,
2021-03-10,4.23, -2.79, -2.61, 3.12, 3.05, 14.62, suppf,
2021-03-11,3.01, -0.73, 2.89, 3.40, 3.45, 15.30, suppf,
2021-03-12,4.34, -1.50, 2.43, 3.52, 3.59, 15.66, suppf,
2021-03-13,1.91, -2.47, -13.06, 3.27, 3.27, 14.82, suppf,
2021-03-14,2.38, -2.59, -10.49, 2.01, 1.50, 13.01, suppf,
2021-03-15,2.22, -1.93, -11.11, 2.00, 1.51, 12.99, suppf,
2021-03-16,2.39, -1.79, -7.58, 2.02, 1.51, 13.07, suppf,
2021-03-17,3.03, -2.35, -10.52, 2.01, 1.52, 13.02, suppf,
2021-03-18,0.96, -1.94, -14.02, 3.24, 3.17, 15.02, suppf,
2021-03-19,0.38, -1.74, -19.06, 3.60, 3.66, 15.68, suppf,
2021-03-20,-0.70, -6.01, -7.73, 3.63, 3.65, 15.54, suppf,
2021-03-21,0.38, -2.45, 2.37, 2.01, 1.52, 12.98, suppf,
2021-03-22,0.88, -4.35, -6.36, 2.01, 1.51, 12.99, suppf,
2021-03-23,-0.57, -3.53, -8.41, 2.02, 1.52, 13.09, suppf,
2021-03-24,-1.06, -2.83, -13.63, 2.07, 1.55, 13.43, suppf,
2021-03-25,0.46, -2.50, -7.60, 2.03, 1.51, 13.15, suppf,
2021-03-26,1.78, -1.99, -7.38, 2.02, 1.53, 13.04, suppf,
2021-03-27,0.91, -1.72, -0.56, 2.00, 1.52, 13.04, suppf,
2021-03-28,1.04, -2.35, -10.60, 2.01, 1.51, 13.10, suppf,
2021-03-29,0.63, -2.03, -9.71, 2.00, 1.52, 13.12, suppf,
2021-03-30,0.34, -1.02, -10.87, 2.01, 1.52, 13.12, suppf,
2021-03-31,0.44, -2.89, -3.46, 2.01, 1.51, 12.91, suppf,
2021-04-01,-0.18, -1.18, -11.91, 2.03, 1.56, 13.08, suppf,
2021-04-02,0.45, -3.05, -11.68, 2.01, 1.52, 13.09, suppf,
2021-04-03,0.28, 0.13, -25.13, 2.01, 1.54, 13.15, suppf,
2021-04-04,0.06, 2.02, -23.81, 2.02, 1.52, 13.18, suppf,
2021-04-05,0.19, 2.18, -10.35, 2.02, 1.52, 13.17, suppf,
2021-04-06,0.86, 1.40, -12.34, 1.97, 1.51, 12.83, suppf,
2021-04-07,0.39, 1.17, -15.71, 1.99, 1.50, 12.83, suppf,
2021-04-08,-0.45, 0.93, -12.18, 2.06, 1.55, 13.32, suppf,
2021-04-09,-0.84, 0.91, -19.29, 2.06, 1.58, 13.40, suppf,
2021-04-10,-0.72, 0.01, -16.34, 1.99, 1.50, 12.90, suppf,
2021-04-11,0.86, 1.07, -16.53, 1.96, 1.51, 12.78, suppf,
2021-04-12,-0.52, 0.23, -16.52, 2.01, 1.54, 12.92, suppf,
2021-04-13,-0.93, 0.66, -19.67, 2.03, 1.56, 13.19, suppf,
2021-04-14,-0.14, -0.31, -22.57, 2.04, 1.57, 13.33, suppf,
2021-04-15,-0.17, 0.74, -22.01, 2.05, 1.56, 13.29, suppf,
2021-04-16,-0.25, 0.57, -20.24, 2.03, 1.57, 13.23, suppf,
2021-04-17,0.54, 1.24, -8.60, 1.99, 1.54, 13.02, suppf,
2021-04-18,0.29, 1.44, -10.41, 2.01, 1.54, 12.98, suppf,
2021-04-19,-0.16, 0.07, -17.64, 2.07, 1.58, 13.37, suppf,
2021-04-20,1.74, 0.04, -14.43, 2.04, 1.56, 13.26, suppf,
2021-04-21,0.07, -0.15, -13.72, 2.02, 1.53, 13.01, suppf,
2021-04-22,1.12, 0.25, -15.92, 2.04, 1.59, 13.20, suppf,
2021-04-23,0.62, 1.23, -14.87, 2.06, 1.58, 13.21, suppf,
2021-04-24,0.70, 1.95, -15.40, 2.03, 1.51, 12.97, suppf,
2021-04-25,0.28, 1.99, -18.27, 1.99, 1.52, 12.98, suppf,
2021-04-26,-0.64, 1.22, -25.29, 1.99, 1.51, 12.92, suppf,
2021-04-27,-0.95, 0.58, -28.61, 2.01, 1.54, 12.93, suppf,
2021-04-28,-0.54, 1.57, -21.62, 1.98, 1.55, 12.84, suppf,
2021-04-29,-0.82, 2.08, -26.05, 2.01, 1.51, 12.98, suppf,
2021-04-30,0.13, 2.07, -21.17, 2.01, 1.53, 13.04, suppf,
2021-05-01,0.01, 1.69, -17.50, 1.98, 1.51, 12.86, suppf,
2021-05-02,0.42, 1.63, -17.18, 1.99, 1.50, 12.90, suppf,
2021-05-03,0.13, 1.26, -30.66, 2.05, 1.54, 13.18, suppf,
2021-05-04,0.01, 0.94, -16.26, 1.99, 1.50, 12.83, suppf,
2021-05-05,0.53, 0.66, -14.44, 2.00, 1.51, 12.87, suppf,
2021-05-06,0.38, 1.53, -21.85, 2.03, 1.52, 13.06, suppf,
2021-05-07,0.53, 0.60, -22.54, 1.99, 1.51, 12.84, suppf,
2021-05-08,-0.49, 0.95, -25.96, 1.97, 1.51, 12.78, suppf,
2021-05-09,-0.64, 1.35, -19.48, 2.01, 1.52, 13.03, suppf,
2021-05-10,-0.34, 1.81, -10.66, 2.02, 1.51, 13.18, suppf,
2021-05-11,0.66, 1.66, -7.12, 1.99, 1.52, 12.89, suppf,
2021-05-12,-1.40, 1.29, -11.44, 2.00, 1.53, 12.96, suppf,
2021-05-13,-0.40, 0.99, -20.64, 1.97, 1.50, 12.73, suppf,
2021-05-14,-0.58, 1.83, -22.44, 2.01, 1.52, 13.01, suppf,
2021-05-15,0.08, 1.38, -13.13, 2.00, 1.52, 13.01, suppf,
2021-05-16,-0.73, 1.59, -14.34, 1.98, 1.51, 12.81, suppf,
2021-05-17,-0.89, 2.45, -20.26, 1.99, 1.52, 12.96, suppf,
2021-05-18,-0.98, 2.94, -14.95, 1.99, 1.51, 12.92, suppf,
2021-05-19,-0.10, 1.21, -15.48, 2.03, 1.52, 13.30, suppf,
2021-05-20,-1.17, 2.12, -12.94, 2.12, 1.59, 13.88, suppf,
2021-05-21,-1.43, 0.30, -12.51, 2.07, 1.58, 13.41, suppf,
2021-05-22,-0.03, 1.89, -7.50, 2.03, 1.56, 13.29, suppf,
2021-05-23,-0.21, 0.88, -12.29, 1.99, 1.52, 12.95, suppf,
2021-05-24,-0.08, 1.32, -20.33, 2.00, 1.51, 12.98, suppf,
2021-05-25,0.12, 0.06, -15.21, 2.01, 1.52, 13.06, suppf,
2021-05-26,-0.64, 0.96, -15.62, 1.98, 1.53, 12.85, suppf,
2021-05-27,-0.72, 1.49, -14.60, 2.06, 1.59, 13.41, suppf,
2021-05-28,-1.14, 2.15, -14.55, 2.20, 1.74, 14.47, suppf,
2021-05-29,-0.16, 1.24, -7.29, 2.00, 1.51, 13.01, suppf,
2021-05-30,-0.62, 1.62, -8.10, 2.00, 1.50, 12.97, suppf,
2021-05-31,0.23, 0.40, -8.95, 1.97, 1.50, 12.77, suppf,
2021-06-01,0.07, 2.14, -10.59, 1.99, 1.51, 12.90, suppf,
2021-06-02,1.39, 1.15, -12.56, 2.00, 1.52, 13.05, suppf,
2021-06-03,0.40, 1.62, -5.08, 1.99, 1.51, 12.92, suppf,
2021-06-04,0.70, 1.86, -7.57, 2.02, 1.53, 13.06, suppf,
2021-06-05,1.21, 1.44, -10.13, 2.05, 1.57, 13.30, suppf,
2021-06-06,1.33, 0.67, -11.98, 2.12, 1.66, 13.96, suppf,
2021-06-07,1.30, 0.57, -10.54, 2.18, 1.61, 13.90, suppf,
2021-06-08,0.52, 1.89, -11.63, 2.16, 1.62, 13.85, suppf,
2021-06-09,2.06, 1.36, -15.38, 2.24, 1.64, 14.00, suppf,
2021-06-10,1.68, 0.39, -16.39, 2.27, 1.73, 14.55, suppf,
2021-06-11,2.28, 0.97, -10.43, 2.27, 1.68, 14.30, suppf,
2021-06-12,0.53, 1.37, -11.02, 2.19, 1.64, 14.27, suppf,
2021-06-13,0.96, 1.04, -18.81, 2.06, 1.58, 13.38, suppf,
2021-06-14,0.04, 1.49, -19.40, 2.23, 1.67, 14.33, suppf,
2021-06-15,1.70, 0.48, -9.98, 2.24, 1.67, 14.80, suppf,
2021-06-16,2.21, 2.27, -16.38, 2.13, 1.63, 13.81, suppf,
2021-06-17,2.46, 1.47, -7.10, 2.18, 1.70, 14.27, suppf,
2021-06-18,0.29, -0.03, -18.37, 2.15, 1.65, 13.88, suppf,
2021-06-19,1.90, 0.55, -7.62, 2.10, 1.62, 13.89, suppf,
2021-06-20,0.89, 1.16, -14.44, 2.15, 1.65, 13.85, suppf,
2021-06-21,0.52, 2.27, -19.69, 2.18, 1.62, 14.23, suppf,
2021-06-22,1.13, 2.11, -15.00, 2.31, 1.73, 14.73, suppf,
2021-06-23,1.51, 2.02, -15.67, 2.32, 1.75, 14.49, suppf,
2021-06-24,1.68, 3.52, -11.60, 2.25, 1.74, 14.43, suppf,
2021-06-25,1.18, 1.66, -12.16, 2.16, 1.64, 13.82, suppf,
2021-06-26,1.68, 2.19, -18.63, 2.24, 1.67, 14.29, suppf,
2021-06-27,1.02, 2.90, -20.71, 2.19, 1.63, 13.97, suppf,
2021-06-28,0.05, 2.89, -15.00, 2.17, 1.70, 14.15, suppf,
2021-06-29,1.42, 2.85, -12.41, 2.23, 1.68, 14.26, suppf,
2021-06-30,1.89, 1.49, -9.89, 2.13, 1.64, 13.63, suppf,
2021-07-01,1.05, 3.29, -0.65, 2.40, 1.85, 15.73, suppf,
2021-07-02,1.18, 3.70, -9.37, 2.28, 1.74, 14.93, suppf,
2021-07-03,0.75, 4.09, -14.86, 2.18, 1.65, 13.97, suppf,
2021-07-04,1.62, 3.12, -4.94, 2.12, 1.60, 13.47, suppf,
2021-07-05,1.94, 2.17, -10.21, 2.13, 1.65, 13.71, suppf,
2021-07-06,1.15, 1.06, -16.67, 2.19, 1.68, 14.22, suppf,
2021-07-07,1.20, 2.21, -8.03, 2.18, 1.63, 13.72, suppf,
2021-07-08,2.09, 2.34, -11.73, 2.21, 1.66, 14.07, suppf,
2021-07-09,1.60, 3.09, -17.40, 2.20, 1.62, 13.96, suppf,
2021-07-10,1.11, 4.20, -5.15, 2.34, 1.70, 14.59, suppf,
2021-07-11,-0.24, 3.38, -1.80, 2.15, 1.64, 14.07, suppf,
2021-07-12,0.13, 5.18, -7.61, 2.11, 1.60, 13.55, suppf,
2021-07-13,1.25, 3.24, -16.94, 2.16, 1.66, 13.84, suppf,
2021-07-14,0.10, 3.28, -11.88, 2.16, 1.66, 13.91, suppf,
2021-07-15,2.15, 1.42, -11.04, 2.17, 1.63, 13.87, suppf,
2021-07-16,0.32, 1.66, -7.74, 2.43, 1.85, 16.47, suppf,
2021-07-17,2.39, 0.99, -9.85, 2.30, 1.72, 14.68, suppf,
2021-07-18,1.78, 0.52, -8.05, 2.22, 1.70, 14.19, suppf,
2021-07-19,-0.18, 1.90, -10.69, 2.16, 1.65, 13.98, suppf,
2021-07-20,-0.64, 2.18, -7.57, 2.18, 1.63, 14.02, suppf,
2021-07-21,1.05, 1.59, -3.64, 2.15, 1.62, 13.79, suppf,
2021-07-22,-0.61, 1.09, 0.53, 2.51, 1.91, 16.66, suppf,
2021-07-23,-0.15, 2.73, -13.41, 2.31, 1.75, 14.91, suppf,
2021-07-24,-0.18, 1.28, -10.22, 2.30, 1.73, 14.58, suppf,
2021-07-25,0.69, 1.25, -5.10, 2.21, 1.64, 13.79, suppf,
2021-07-26,0.65, 1.78, -6.60, 2.14, 1.60, 13.78, suppf,
2021-07-27,0.80, 0.90, -6.67, 2.19, 1.63, 14.14, suppf,
2021-07-28,-1.61, 1.98, -6.29, 2.31, 1.82, 15.39, suppf,
2021-07-29,-0.50, 1.60, -12.98, 2.32, 1.70, 14.67, suppf,
2021-07-30,0.91, 0.34, -12.49, 2.29, 1.69, 14.60, suppf,
2021-07-31,0.69, 1.91, -12.27, 2.26, 1.69, 14.17, suppf,
2021-08-01,-0.43, 1.94, -6.12, 2.14, 1.62, 13.70, suppf,
2021-08-02,0.47, 2.11, -1.65, 2.30, 1.71, 14.36, suppf,
2021-08-03,0.08, 2.19, -3.91, 2.32, 1.72, 14.80, suppf,
2021-08-04,-0.62, 2.57, -9.04, 2.14, 1.60, 13.59, suppf,
2021-08-05,0.90, 1.05, -3.17, 2.28, 1.76, 14.47, suppf,
2021-08-06,-0.05, 0.91, -6.46, 2.37, 1.77, 14.73, suppf,
2021-08-07,0.23, 1.35, -6.80, 2.10, 1.58, 13.48, suppf,
2021-08-08,-0.02, 1.77, -6.92, 2.31, 1.69, 14.64, suppf,
2021-08-09,-0.91, -0.53, -6.92, 2.46, 1.99, 15.72, suppf,
2021-08-10,-0.23, 2.43, -5.04, 2.22, 1.67, 14.44, suppf,
2021-08-11,0.28, 2.21, -3.30, 2.12, 1.64, 13.81, suppf,
2021-08-12,0.28, 2.79, -5.39, 2.14, 1.63, 13.82, suppf,
2021-08-13,0.79, 1.22, -0.85, 2.18, 1.64, 13.96, suppf,
2021-08-14,0.60, 1.71, -6.74, 2.14, 1.62, 13.82, suppf,
2021-08-15,0.88, 2.02, -2.98, 2.23, 1.63, 14.47, suppf,
2021-08-16,1.05, 0.18, -11.75, 2.24, 1.68, 14.14, suppf,
2021-08-17,-0.09, 0.95, -9.81, 2.19, 1.63, 13.71, suppf,
2021-08-18,1.80, 0.55, -11.34, 2.25, 1.71, 14.32, suppf,
2021-08-19,-0.61, 1.57, -5.89, 2.17, 1.60, 13.97, suppf,
2021-08-20,2.34, 3.29, 1.39, 2.22, 1.68, 14.33, suppf,
2021-08-21,0.81, 3.45, -17.20, 2.46, 1.79, 15.21, suppf,
2021-08-22,2.13, 1.48, -1.20, 2.20, 1.70, 14.19, suppf,
2021-08-23,2.00, 0.56, -6.51, 2.15, 1.65, 13.87, suppf,
2021-08-24,0.49, 0.71, -5.84, 2.21, 1.68, 14.01, suppf,
2021-08-25,0.57, 1.69, -8.03, 2.18, 1.69, 14.15, suppf,
2021-08-26,0.57, 2.15, -5.57, 2.17, 1.66, 14.08, suppf,
2021-08-27,1.08, 0.92, -5.90, 2.28, 1.65, 14.08, suppf,
2021-08-28,-1.00, -0.22, -6.95, 2.08, 1.59, 13.37, suppf,
2021-08-29,0.29, 0.47, -13.48, 2.19, 1.68, 14.12, suppf,
2021-08-30,-1.53, 1.65, -17.37, 2.09, 1.60, 13.45, suppf,
2021-08-31,-0.88, 1.01, -16.83, 2.08, 1.58, 13.40, suppf,
2021-09-01,0.23, -0.93, -12.13, 2.20, 1.63, 13.99, suppf,
2021-09-02,0.54, -0.67, -7.80, 2.24, 1.73, 14.50, suppf,
2021-09-03,0.89, 1.23, 5.42, 2.25, 1.77, 14.42, suppf,
2021-09-04,-0.02, 0.70, -5.78, 2.13, 1.62, 13.73, suppf,
2021-09-05,1.13, 0.18, 3.35, 2.09, 1.56, 13.51, suppf,
2021-09-06,0.60, 0.01, -5.17, 2.04, 1.52, 13.07, suppf,
2021-09-07,1.20, -0.45, -1.75, 2.06, 1.53, 13.12, suppf,
2021-09-08,0.44, -0.65, -10.73, 2.06, 1.58, 13.27, suppf,
2021-09-09,-2.43, 0.53, -13.46, 2.06, 1.56, 13.33, suppf,
2021-09-10,-0.57, -1.33, -16.17, 2.04, 1.57, 13.26, suppf,
2021-09-11,-1.04, -0.43, -13.13, 2.05, 1.55, 13.18, suppf,
2021-09-12,1.29, -0.38, -4.79, 2.15, 1.55, 13.98, suppf,
2021-09-13,-0.20, -0.93, -2.02, 2.06, 1.55, 13.29, suppf,
2021-09-14,0.12, -0.99, -8.27, 2.08, 1.59, 13.60, suppf,
2021-09-15,-0.43, -0.46, -7.74, 2.01, 1.54, 13.02, suppf,
2021-09-16,1.37, -0.72, -9.12, 2.03, 1.52, 13.03, suppf,
2021-09-17,2.58, 0.36, -8.85, 2.05, 1.54, 13.14, suppf,
2021-09-18,0.19, -0.50, -12.83, 2.03, 1.52, 13.06, suppf,
2021-09-19,1.43, -0.04, 0.39, 2.06, 1.53, 13.22, suppf,
2021-09-20,-0.21, 1.39, -9.57, 2.03, 1.53, 13.12, suppf,
2021-09-21,0.54, -1.12, -7.99, 2.01, 1.55, 13.03, suppf,
2021-09-22,0.33, -0.55, -3.42, 2.02, 1.53, 13.02, suppf,
2021-09-23,0.16, -0.75, -2.18, 2.06, 1.55, 13.18, suppf,
2021-09-24,0.44, -0.40, -9.93, 2.16, 1.67, 14.09, suppf,
2021-09-25,-0.36, 0.96, -8.90, 2.06, 1.56, 13.29, suppf,
2021-09-26,0.56, -0.15, -11.03, 2.03, 1.56, 13.12, suppf,
2021-09-27,0.04, 1.40, -7.00, 2.07, 1.61, 13.34, suppf,
2021-09-28,0.48, -0.31, -5.89, 2.08, 1.60, 13.57, suppf,
2021-09-29,1.28, 0.32, -5.47, 2.05, 1.55, 13.28, suppf,
2021-09-30,-1.02, 1.46, -9.26, 2.09, 1.58, 13.53, suppf,
2021-10-01,0.76, -1.22, -6.18, 2.15, 1.60, 13.77, suppf,
2021-10-02,0.01, 0.74, -6.17, 2.13, 1.66, 14.05, suppf,
2021-10-03,0.08, 4.15, -1.89, 2.04, 1.55, 13.10, suppf,
2021-10-04,2.37, 2.33, -12.55, 2.03, 1.53, 13.08, suppf,
2021-10-05,2.94, 3.96, -8.63, 2.02, 1.54, 13.08, suppf,
2021-10-06,3.87, 2.74, -12.02, 2.04, 1.57, 13.25, suppf,
2021-10-07,4.20, 2.24, -11.11, 2.06, 1.57, 13.23, suppf,
2021-10-08,3.31, 3.46, -9.90, 2.04, 1.54, 13.08, suppf,
2021-10-09,2.88, 2.98, -4.99, 2.06, 1.57, 13.39, suppf,
2021-10-10,3.49, 3.22, -7.41, 2.08, 1.59, 13.35, suppf,
2021-10-11,2.79, 3.01, -13.35, 2.07, 1.61, 13.40, suppf,
2021-10-12,4.86, 2.65, -8.14, 2.06, 1.60, 13.15, suppf,
2021-10-13,2.83, 2.53, -10.18, 2.03, 1.54, 13.04, suppf,
2021-10-14,2.67, 2.08, -4.30, 2.12, 1.59, 13.44, suppf,
2021-10-15,0.77, 1.09, -13.88, 2.07, 1.55, 13.39, suppf,
2021-10-16,1.16, 2.84, -13.47, 2.03, 1.56, 13.21, suppf,
2021-10-17,1.20, 2.25, -10.91, 2.13, 1.60, 13.82, suppf,
2021-10-18,2.85, 1.20, -4.77, 2.06, 1.55, 13.25, suppf,
2021-10-19,4.27, 0.39, 5.19, 2.07, 1.54, 13.28, suppf,
2021-10-20,2.51, -0.30, -7.40, 2.06, 1.58, 13.30, suppf,
2021-10-21,3.12, 0.06, -10.56, 2.07, 1.60, 13.38, suppf,
2021-10-22,3.18, 0.31, -0.63, 2.04, 1.54, 13.06, suppf,
2021-10-23,2.61, -0.10, -2.91, 2.03, 1.53, 12.99, suppf,
2021-10-24,2.40, -0.22, -10.85, 2.16, 1.65, 13.72, suppf,
2021-10-25,3.25, -0.46, -0.20, 2.10, 1.58, 13.46, suppf,
2021-10-26,2.04, -0.85, 0.87, 2.08, 1.57, 13.43, suppf,
2021-10-27,1.56, 0.64, -2.26, 2.09, 1.59, 13.49, suppf,
2021-10-28,2.65, -1.22, -4.45, 2.09, 1.58, 13.36, suppf,
2021-10-29,4.14, -1.49, 1.00, 2.12, 1.62, 13.63, suppf,
2021-10-30,4.43, -1.43, 3.80, 2.20, 1.67, 13.77, suppf,
2021-10-31,2.13, 1.46, -1.88, 2.22, 1.75, 14.11, suppf,
2021-11-01,3.61, 1.34, -2.87, 2.10, 1.59, 13.45, suppf,
2021-11-02,2.12, 0.19, -0.85, 2.26, 1.74, 14.43, suppf,
2021-11-03,1.88, 1.68, 4.59, 2.22, 1.67, 13.79, suppf,
2021-11-04,1.80, 1.05, -3.47, 2.62, 2.05, 16.12, suppf,
2021-11-05,3.38, 1.98, 5.27, 2.10, 1.61, 13.42, suppf,
2021-11-06,3.64, 2.37, -6.34, 2.36, 1.74, 14.81, suppf,
2021-11-07,1.88, 0.59, -4.57, 2.07, 1.60, 13.47, suppf,
2021-11-08,2.35, 1.30, -4.44, 2.09, 1.60, 13.41, suppf,
2021-11-09,1.23, 2.26, -7.46, 2.06, 1.54, 13.13, suppf,
2021-11-10,1.51, 0.73, -5.98, 2.02, 1.52, 12.95, suppf,
2021-11-11,2.16, 0.96, -8.83, 2.03, 1.53, 13.07, suppf,
2021-11-12,1.93, 2.32, -15.33, 2.08, 1.56, 13.53, suppf,
2021-11-13,2.82, 3.09, -10.86, 2.28, 1.72, 15.00, suppf,
2021-11-14,2.29, 2.88, -1.22, 2.12, 1.58, 13.88, suppf,
2021-11-15,2.48, 2.30, -1.63, 2.09, 1.59, 13.48, suppf,
2021-11-16,2.45, 2.44, -7.90, 2.07, 1.56, 13.37, suppf,
2021-11-17,1.65, 0.08, -11.81, 2.03, 1.52, 13.04, suppf,
2021-11-18,1.61, -0.58, -9.11, 2.05, 1.53, 13.21, suppf,
2021-11-19,2.24, 0.43, -5.33, 2.08, 1.56, 13.35, suppf,
2021-11-20,2.76, 1.23, -13.76, 2.06, 1.56, 13.22, suppf,
2021-11-21,1.66, -0.13, -9.04, 2.05, 1.53, 13.10, suppf,
2021-11-22,3.33, -0.71, -9.39, 2.03, 1.53, 13.02, suppf,
2021-11-23,3.50, -0.98, -14.93, 2.05, 1.57, 13.24, suppf,
2021-11-24,2.81, 0.32, -9.51, 2.05, 1.55, 13.30, suppf,
2021-11-25,3.22, 0.69, -1.46, 2.04, 1.54, 13.18, suppf,
2021-11-26,3.93, -0.03, -3.71, 2.06, 1.54, 13.26, suppf,
2021-11-27,3.70, -0.45, -1.93, 2.02, 1.52, 12.98, suppf,
2021-11-28,4.07, -0.20, 2.88, 2.12, 1.57, 13.45, suppf,
2021-11-29,4.75, -1.84, -0.00, 2.05, 1.53, 13.24, suppf,
2021-11-30,4.13, -2.32, 4.24, 2.10, 1.60, 13.36, suppf,
2021-12-01,4.26, -0.80, 5.68, 2.14, 1.56, 13.19, suppf,
2021-12-02,3.52, -0.22, 0.92, 2.13, 1.58, 13.37, suppf,
2021-12-03,3.27, -0.43, -4.73, 2.09, 1.61, 13.37, suppf,
2021-12-04,3.12, 0.33, -2.11, 2.07, 1.58, 13.39, suppf,
2021-12-05,2.23, 0.94, 3.99, 2.12, 1.61, 13.63, suppf,
2021-12-06,2.65, 0.19, 4.40, 2.11, 1.60, 13.41, suppf,
2021-12-07,3.18, -0.15, -4.17, 2.10, 1.59, 13.51, suppf,
2021-12-08,3.10, 0.81, 1.99, 2.13, 1.59, 13.55, suppf,
2021-12-09,4.98, 3.50, 11.88, 2.09, 1.59, 13.55, suppf,
2021-12-10,5.80, 1.62, 5.57, 2.14, 1.65, 13.89, suppf,
2021-12-11,5.35, 1.38, 1.13, 2.08, 1.58, 13.44, suppf,
2021-12-12,4.28, 0.94, -0.05, 2.06, 1.57, 13.31, suppf,
2021-12-13,4.30, 0.71, -5.59, 2.06, 1.56, 13.25, suppf,
2021-12-14,5.57, 0.74, 0.97, 2.05, 1.55, 13.13, suppf,
2021-12-15,3.99, 2.69, -7.70, 2.12, 1.61, 13.56, suppf,
2021-12-16,4.13, 0.85, -6.34, 2.12, 1.62, 13.63, suppf,
2021-12-17,3.45, 1.21, -7.72, 2.12, 1.61, 13.64, suppf,
2021-12-18,2.96, 1.19, -16.05, 2.11, 1.60, 13.49, suppf,
2021-12-19,3.57, -0.51, -19.57, 2.30, 1.73, 14.37, suppf,
2021-12-20,2.89, 3.33, -11.26, 2.16, 1.65, 13.84, suppf,
2021-12-21,3.86, 3.05, -9.04, 2.24, 1.72, 14.41, suppf,
2021-12-22,2.42, 1.31, -16.02, 2.24, 1.74, 14.46, suppf,
2021-12-23,3.52, -1.20, -7.21, 2.15, 1.65, 13.83, suppf,
2021-12-24,1.85, -2.37, -11.68, 2.15, 1.64, 13.61, suppf,
2021-12-25,2.15, -0.05, -15.99, 2.22, 1.73, 14.02, suppf,
2021-12-26,1.89, 0.77, -15.04, 2.10, 1.61, 13.54, suppf,
2021-12-27,1.23, 1.61, -9.31, 2.13, 1.62, 13.63, suppf,
2021-12-28,1.02, -0.79, -13.10, 2.14, 1.62, 13.59, suppf,
