PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9210900203 North Latitude, -159.1277229696 East Longitude, 170.94591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-27,1.20, -0.68, -7.05, 2.21, 1.45, 7.05, repro,
2017-04-28,1.07, -0.85, -10.62, 2.20, 1.46, 7.04, repro,
2017-04-29,1.61, -1.72, -11.38, 2.15, 1.44, 6.95, repro,
2017-04-30,1.88, -0.69, -5.72, 2.15, 1.44, 6.91, repro,
2017-05-01,1.75, -0.95, -3.38, 2.15, 1.44, 6.88, repro,
2017-05-02,1.40, -1.16, -9.03, 2.16, 1.43, 6.91, repro,
2017-05-03,1.63, -0.46, -7.99, 2.14, 1.43, 6.89, repro,
2017-05-04,1.67, -1.29, -13.01, 2.15, 1.44, 6.92, repro,
2017-05-05,2.61, -1.58, -12.37, 2.17, 1.46, 7.12, repro,
2017-05-06,1.27, -1.22, -2.13, 2.17, 1.43, 6.92, repro,
2017-05-07,0.31, -1.78, -7.83, 2.16, 1.43, 6.91, repro,
2017-05-08,2.81, -1.02, -14.61, 2.16, 1.43, 6.94, repro,
2017-05-09,1.32, -1.29, -10.70, 2.14, 1.43, 6.92, repro,
2017-05-10,2.44, -0.90, -14.95, 2.16, 1.44, 6.98, repro,
2017-05-11,1.62, -0.87, -11.09, 2.21, 1.46, 7.04, repro,
2017-05-12,1.47, -1.52, -8.18, 2.15, 1.43, 6.89, repro,
2017-05-13,0.71, -0.48, -4.83, 2.15, 1.43, 6.95, repro,
2017-05-14,1.25, -1.04, -1.39, 2.14, 1.43, 6.90, repro,
2017-05-15,1.10, -0.82, -4.55, 2.14, 1.43, 6.93, repro,
2017-05-16,1.01, -0.39, -2.71, 2.15, 1.43, 6.94, repro,
2017-05-17,0.58, -0.46, -7.24, 2.15, 1.43, 6.91, repro,
2017-05-18,1.12, -0.72, -4.75, 2.15, 1.44, 6.94, repro,
2017-05-19,-0.37, -1.04, -13.75, 2.17, 1.47, 7.19, repro,
2017-05-20,0.79, -1.91, -8.02, 2.14, 1.43, 6.90, repro,
2017-05-21,1.13, -0.63, -16.00, 2.14, 1.44, 6.91, repro,
2017-05-22,0.70, -1.74, -14.68, 2.15, 1.44, 6.94, repro,
2017-05-23,1.00, -0.54, -7.39, 2.15, 1.44, 6.95, repro,
2017-05-24,1.29, -0.58, -2.66, 2.15, 1.43, 6.94, repro,
2017-05-25,0.98, -0.18, -2.32, 2.14, 1.43, 6.92, repro,
2017-05-26,1.30, -1.76, -10.52, 2.14, 1.43, 6.90, repro,
2017-05-27,2.09, -1.29, -12.71, 2.15, 1.45, 6.98, repro,
2017-05-28,2.01, -1.44, -13.37, 2.17, 1.46, 7.01, repro,
2017-05-29,1.66, -0.92, -9.10, 2.16, 1.43, 6.93, repro,
2017-05-30,1.01, -2.15, -7.01, 2.18, 1.45, 7.03, repro,
2017-05-31,1.67, -1.85, -6.15, 2.13, 1.43, 6.87, repro,
2017-06-01,0.95, 0.39, -12.48, 2.15, 1.44, 6.94, repro,
2017-06-02,0.99, -0.84, -3.04, 2.21, 1.46, 7.04, repro,
2017-06-03,1.68, -1.28, -8.67, 2.17, 1.43, 6.95, repro,
2017-06-04,4.24, 2.09, -1.84, 2.15, 1.43, 6.88, repro,
2017-06-05,3.61, 4.36, -13.38, 2.13, 1.43, 6.86, repro,
2017-06-06,2.40, 0.31, -10.53, 2.21, 1.46, 7.06, repro,
2017-06-07,3.23, -0.24, -9.23, 2.23, 1.49, 7.09, repro,
2017-06-08,2.85, -1.72, -12.30, 2.17, 1.44, 7.00, repro,
2017-06-09,2.64, -1.22, -2.71, 2.15, 1.43, 6.94, repro,
2017-06-10,0.48, -2.15, -3.56, 2.12, 1.42, 6.83, repro,
2017-06-11,1.47, -1.65, -5.80, 2.23, 1.49, 7.32, repro,
2017-06-12,2.40, -0.88, -8.20, 2.16, 1.45, 6.98, repro,
2017-06-13,0.20, -1.81, -0.14, 2.15, 1.43, 6.92, repro,
2017-06-14,2.96, -0.99, -8.35, 2.17, 1.44, 6.97, repro,
2017-06-15,2.12, -1.00, -5.36, 2.19, 1.47, 7.08, repro,
2017-06-16,1.83, -0.23, -12.30, 2.24, 1.51, 7.33, repro,
2017-06-17,2.58, -1.19, -6.01, 2.15, 1.44, 6.93, repro,
2017-06-18,1.60, -1.13, -8.78, 2.16, 1.45, 6.99, repro,
2017-06-19,1.15, -0.55, -8.77, 2.17, 1.44, 6.97, repro,
2017-06-20,2.05, -1.69, -4.35, 2.14, 1.42, 6.85, repro,
2017-06-21,2.80, -1.09, -10.10, 2.14, 1.44, 6.90, repro,
2017-06-22,0.47, -0.66, -7.86, 2.16, 1.44, 6.94, repro,
2017-06-23,2.61, -1.47, -12.87, 2.16, 1.45, 6.96, repro,
2017-06-24,1.24, -2.10, -6.39, 2.15, 1.43, 6.91, repro,
2017-06-25,1.52, -2.08, -0.96, 2.19, 1.44, 7.03, repro,
2017-06-26,4.10, -1.70, -7.24, 2.13, 1.43, 6.85, repro,
2017-06-27,1.52, -0.52, -5.71, 2.15, 1.43, 6.91, repro,
2017-06-28,1.19, -1.78, -4.38, 2.14, 1.44, 6.90, repro,
2017-06-29,1.24, -1.14, -5.21, 2.17, 1.45, 7.03, repro,
2017-06-30,2.50, -0.58, -10.19, 2.17, 1.45, 6.95, repro,
2017-07-01,0.74, -1.54, -7.02, 2.14, 1.43, 6.88, repro,
2017-07-02,1.49, -0.71, -3.75, 2.16, 1.44, 6.93, repro,
2017-07-03,2.71, -1.79, -5.13, 2.15, 1.44, 6.93, repro,
2017-07-04,2.26, -2.28, -8.26, 2.16, 1.45, 6.98, repro,
2017-07-05,1.37, -2.37, 1.10, 2.15, 1.44, 6.94, repro,
2017-07-06,3.25, -2.36, -5.16, 2.21, 1.47, 7.10, repro,
2017-07-07,1.99, -2.55, -7.25, 2.19, 1.47, 7.06, repro,
2017-07-08,3.48, -2.02, -5.79, 2.15, 1.43, 6.92, repro,
2017-07-09,3.21, -1.46, -4.46, 2.18, 1.45, 7.05, repro,
2017-07-10,0.03, -1.84, -7.93, 2.15, 1.44, 6.93, repro,
2017-07-11,1.77, -1.69, -6.93, 2.14, 1.42, 6.84, repro,
2017-07-12,1.29, -0.78, -8.99, 2.18, 1.45, 7.05, repro,
2017-07-13,2.91, -1.42, -5.22, 2.16, 1.44, 6.91, repro,
2017-07-14,2.07, -1.23, -3.36, 2.29, 1.52, 7.13, repro,
2017-07-15,-0.50, -1.05, -2.26, 2.23, 1.48, 7.11, repro,
2017-07-16,1.43, -0.93, -10.68, 2.15, 1.44, 6.92, repro,
2017-07-17,-1.10, -0.60, -1.81, 2.29, 1.48, 7.06, repro,
2017-07-18,1.59, -0.55, -8.12, 2.15, 1.43, 6.87, repro,
2017-07-19,0.38, -2.64, 1.45, 2.16, 1.44, 6.92, repro,
2017-07-20,-0.51, -0.10, -5.55, 2.18, 1.45, 6.98, repro,
2017-07-21,2.22, -0.10, -11.72, 2.16, 1.44, 6.96, repro,
2017-07-22,-0.82, -0.50, -2.21, 2.17, 1.43, 6.94, repro,
2017-07-23,0.44, -0.86, -10.79, 2.16, 1.42, 6.87, repro,
2017-07-24,1.85, -1.70, -12.44, 2.15, 1.42, 6.85, repro,
2017-07-25,1.18, -0.59, -6.08, 2.16, 1.44, 6.96, repro,
2017-07-26,1.94, -2.01, -10.15, 2.17, 1.44, 6.97, repro,
2017-07-27,0.99, 0.47, -19.34, 2.16, 1.43, 6.94, repro,
2017-07-28,-0.67, 0.41, -7.91, 2.15, 1.42, 6.88, repro,
2017-07-29,0.81, -0.95, -12.02, 2.14, 1.42, 6.82, repro,
2017-07-30,0.41, -1.31, -14.18, 2.16, 1.44, 6.90, repro,
2017-07-31,2.11, -0.18, -11.34, 2.17, 1.44, 6.93, repro,
2017-08-01,1.03, -0.56, -11.67, 2.16, 1.44, 6.99, repro,
2017-08-02,1.01, -1.31, -7.21, 2.15, 1.42, 6.89, repro,
2017-08-03,1.97, -1.43, -11.36, 2.22, 1.47, 7.19, repro,
2017-08-04,1.58, 0.87, -10.17, 2.18, 1.45, 7.08, repro,
2017-08-05,1.94, 2.95, -23.44, 2.15, 1.44, 6.90, repro,
2017-08-06,3.09, 2.65, -23.51, 2.16, 1.44, 6.93, repro,
2017-08-07,2.36, 0.84, -19.56, 2.16, 1.43, 6.93, repro,
2017-08-08,0.97, 0.74, -19.34, 2.15, 1.42, 6.87, repro,
2017-08-09,-0.67, -2.11, -12.68, 2.16, 1.44, 6.93, repro,
2017-08-10,0.43, -0.67, -16.07, 2.17, 1.44, 6.94, repro,
2017-08-11,0.50, -0.02, -15.05, 2.17, 1.46, 7.12, repro,
2017-08-12,0.24, 2.54, -11.89, 2.15, 1.44, 6.94, repro,
2017-08-13,-2.38, -0.19, -3.34, 2.22, 1.46, 7.09, repro,
2017-08-14,-0.97, -0.42, -6.93, 2.18, 1.46, 7.20, repro,
2017-08-15,0.06, -1.79, 1.37, 2.17, 1.44, 6.96, repro,
2017-08-16,-0.00, -1.23, -4.13, 2.16, 1.45, 6.97, repro,
2017-08-17,-1.93, 0.47, -3.64, 2.21, 1.45, 7.01, repro,
2017-08-18,-0.55, -0.70, 13.08, 2.24, 1.48, 7.24, repro,
2017-08-19,0.27, -0.97, -5.93, 2.15, 1.43, 6.91, repro,
2017-08-20,-0.85, -0.20, -6.38, 2.19, 1.44, 6.96, repro,
2017-08-21,5.24, -1.84, -18.21, 2.21, 1.46, 7.07, repro,
2017-08-22,-1.77, 0.12, -5.80, 2.25, 1.49, 7.11, repro,
2017-08-23,-0.27, 0.30, -10.72, 2.17, 1.44, 6.97, repro,
2017-08-24,-1.39, -1.63, 0.39, 2.16, 1.43, 6.91, repro,
2017-08-25,0.85, 0.17, -10.08, 2.20, 1.47, 7.19, repro,
2017-08-26,0.25, 1.30, -4.66, 2.16, 1.43, 6.92, repro,
2017-08-27,0.67, -0.70, -11.74, 2.14, 1.44, 6.89, repro,
2017-08-28,0.11, -0.84, -10.40, 2.16, 1.43, 6.91, repro,
2017-08-29,-1.50, -1.90, -1.70, 2.34, 1.57, 7.24, repro,
2017-08-30,-2.56, -1.72, -3.33, 2.18, 1.45, 7.12, repro,
2017-08-31,1.60, 1.08, 3.40, 2.23, 1.48, 7.10, repro,
2017-09-01,-0.69, -0.30, 2.82, 2.21, 1.48, 7.01, repro,
2017-09-02,2.04, -0.48, -1.92, 2.16, 1.44, 6.91, repro,
2017-09-03,1.64, 0.98, 2.96, 2.23, 1.46, 7.00, repro,
2017-09-04,-0.94, 3.18, 3.26, 2.17, 1.43, 6.92, repro,
2017-09-05,1.28, 0.49, -5.60, 2.14, 1.42, 6.83, repro,
2017-09-06,0.34, -0.76, -1.51, 2.15, 1.44, 6.90, repro,
2017-09-07,2.32, 1.00, -3.35, 2.18, 1.45, 6.99, repro,
2017-09-08,2.02, -1.55, -1.73, 2.21, 1.48, 7.05, repro,
2017-09-09,2.18, -0.39, -10.17, 2.16, 1.43, 6.90, repro,
2017-09-10,1.34, -1.09, -7.05, 2.14, 1.43, 6.86, repro,
2017-09-11,1.72, -0.06, -7.20, 2.15, 1.43, 6.89, repro,
2017-09-12,2.69, -1.37, -3.56, 2.20, 1.46, 7.02, repro,
2017-09-13,2.52, -2.03, -2.38, 2.21, 1.46, 7.05, repro,
2017-09-14,-0.24, -0.61, -6.10, 2.27, 1.48, 7.21, repro,
2017-09-15,0.96, -0.46, -9.42, 2.20, 1.45, 7.03, repro,
2017-09-16,2.71, -0.80, -2.02, 2.15, 1.43, 6.91, repro,
2017-09-17,-0.27, 2.37, -6.28, 2.22, 1.47, 7.23, repro,
2017-09-18,0.07, 3.19, 6.49, 2.19, 1.45, 7.02, repro,
2017-09-19,0.13, 0.61, -12.51, 2.24, 1.45, 7.08, repro,
2017-09-20,-0.13, 0.62, -6.27, 2.16, 1.44, 6.97, repro,
2017-09-21,1.50, -0.78, -6.11, 2.19, 1.45, 6.99, repro,
2017-09-22,-0.03, 1.49, -6.92, 2.16, 1.43, 6.92, repro,
2017-09-23,-0.49, 0.38, -2.41, 2.16, 1.44, 6.96, repro,
2017-09-24,1.12, 0.43, -1.03, 2.16, 1.44, 6.95, repro,
2017-09-25,0.07, -0.30, 1.36, 2.16, 1.44, 6.94, repro,
2017-09-26,-0.79, -1.28, -0.22, 2.14, 1.42, 6.86, repro,
2017-09-27,-0.68, -0.13, 1.68, 2.15, 1.43, 6.89, repro,
2017-09-28,-0.37, -0.15, 0.67, 2.16, 1.44, 6.97, repro,
2017-09-29,-0.34, -0.31, -2.52, 2.15, 1.43, 6.91, repro,
2017-09-30,-0.31, -0.44, -5.48, 2.17, 1.43, 6.98, repro,
2017-10-01,1.90, 0.88, -11.58, 2.17, 1.44, 6.96, repro,
2017-10-02,0.70, 1.63, -10.78, 2.14, 1.43, 6.89, repro,
2017-10-03,-1.01, 0.48, 2.43, 2.15, 1.43, 6.91, repro,
2017-10-04,-0.51, 0.21, -4.53, 2.20, 1.48, 7.14, repro,
2017-10-05,0.43, -4.91, 5.57, 2.17, 1.45, 6.99, repro,
2017-10-06,-0.41, -6.56, -12.17, 2.17, 1.44, 6.96, repro,
2017-10-07,-0.16, 1.95, 1.35, 2.15, 1.43, 6.91, repro,
2017-10-08,3.78, -0.96, -3.99, 2.16, 1.44, 6.94, repro,
2017-10-09,1.03, 1.17, 11.47, 2.16, 1.44, 6.92, repro,
2017-10-10,-0.27, -1.05, -3.71, 2.15, 1.44, 6.94, repro,
2017-10-11,0.03, -0.81, -8.24, 2.15, 1.42, 6.87, repro,
2017-10-12,-1.07, -1.02, -0.99, 2.19, 1.45, 7.09, repro,
2017-10-13,-2.34, -1.07, 2.28, 2.15, 1.43, 6.88, repro,
2017-10-14,-1.00, 0.06, -0.82, 2.15, 1.44, 6.94, repro,
2017-10-15,-0.69, -0.14, 2.23, 2.15, 1.43, 6.92, repro,
2017-10-16,-0.75, -0.32, 2.17, 2.15, 1.43, 6.94, repro,
2017-10-17,-0.18, 2.34, -2.45, 2.16, 1.43, 6.95, repro,
2017-10-18,1.10, 1.02, 7.77, 2.14, 1.43, 6.89, repro,
2017-10-19,-1.96, 0.63, 3.07, 2.19, 1.45, 6.96, repro,
2017-10-20,-1.54, 0.18, 8.50, 2.20, 1.46, 7.02, repro,
2017-10-21,-0.36, 0.87, 7.14, 2.15, 1.43, 6.90, repro,
2017-10-22,0.63, 1.03, 9.59, 2.20, 1.47, 7.09, repro,
2017-10-23,-1.69, 0.80, 4.23, 2.14, 1.42, 6.87, repro,
2017-10-24,-1.48, -0.36, -0.70, 2.16, 1.43, 6.94, repro,
2017-10-25,-2.72, 1.26, 9.47, 2.15, 1.43, 6.91, repro,
2017-10-26,-2.78, 0.46, -1.89, 2.16, 1.44, 6.95, repro,
2017-10-27,-0.44, -0.32, 2.94, 2.20, 1.48, 7.06, repro,
2017-10-28,-0.74, 0.36, -1.60, 2.15, 1.42, 6.85, repro,
2017-10-29,0.43, 1.18, -8.79, 2.16, 1.43, 6.95, repro,
2017-10-30,-5.40, 2.65, -2.23, 2.16, 1.44, 6.99, repro,
2017-10-31,-1.01, 0.13, -7.56, 2.17, 1.44, 6.98, repro,
2017-11-01,0.19, 0.14, -11.11, 2.16, 1.43, 6.94, repro,
2017-11-02,-0.09, -0.34, -13.31, 2.21, 1.46, 7.21, repro,
2017-11-03,0.53, -0.04, -10.13, 2.15, 1.43, 6.91, repro,
2017-11-04,0.71, 0.47, -5.46, 2.15, 1.44, 6.96, repro,
2017-11-05,0.23, -0.69, -1.47, 2.14, 1.43, 6.89, repro,
2017-11-06,2.94, 1.44, -13.10, 2.16, 1.43, 6.92, repro,
2017-11-07,-0.36, -0.10, -3.99, 2.16, 1.43, 6.92, repro,
2017-11-08,0.24, -0.42, 0.31, 2.16, 1.42, 6.91, repro,
2017-11-09,2.67, -0.03, 6.34, 2.19, 1.45, 7.00, repro,
2017-11-10,3.61, -1.76, -4.20, 2.19, 1.47, 7.04, repro,
2017-11-11,5.26, -6.53, -2.71, 2.35, 1.54, 7.62, repro,
2017-11-12,0.74, -0.78, 0.13, 2.16, 1.44, 6.99, repro,
2017-11-13,0.48, -0.41, -3.62, 2.17, 1.44, 6.94, repro,
2017-11-14,2.11, 0.50, -4.10, 2.16, 1.43, 6.92, repro,
2017-11-15,0.23, -0.84, -2.31, 2.16, 1.43, 6.94, repro,
2017-11-16,-0.52, -2.10, 2.10, 2.19, 1.49, 7.12, repro,
2017-11-17,-11.79, 8.37, 45.92, 2.25, 1.49, 7.16, repro,
2017-11-18,0.49, -1.33, 7.73, 2.17, 1.44, 6.97, repro,
2017-11-19,-0.78, 1.57, 14.88, 2.15, 1.43, 6.87, repro,
2017-11-20,-2.42, 2.16, 28.03, 2.15, 1.43, 6.93, repro,
2017-11-21,-0.48, 0.18, 9.46, 2.15, 1.44, 6.96, repro,
2017-11-22,0.17, 1.84, -5.73, 2.22, 1.48, 7.08, repro,
2017-11-23,-0.92, -0.90, -2.97, 2.14, 1.43, 6.92, repro,
2017-11-24,-5.20, 1.46, 20.68, 2.16, 1.43, 6.92, repro,
2017-11-25,-6.16, 3.85, 14.09, 2.15, 1.43, 6.90, repro,
2017-11-26,-1.57, -0.35, -0.27, 2.15, 1.42, 6.92, repro,
2017-11-27,-1.10, -0.42, 12.23, 2.16, 1.43, 6.95, repro,
2017-11-28,-1.99, 0.19, 8.29, 2.15, 1.43, 6.94, repro,
2017-11-29,-2.28, -0.49, 9.75, 2.15, 1.46, 7.05, repro,
2017-11-30,-1.59, 0.25, 2.05, 2.16, 1.45, 7.04, repro,
2017-12-01,-0.41, -2.05, 1.03, 2.15, 1.43, 6.92, repro,
2017-12-02,-0.35, -1.56, 2.24, 2.17, 1.43, 6.98, repro,
2017-12-03,-1.78, -0.22, 1.88, 2.17, 1.43, 6.95, repro,
2017-12-04,-2.79, 0.26, 10.74, 2.15, 1.43, 6.93, repro,
2017-12-05,-1.60, 2.17, 1.02, 2.14, 1.44, 6.92, repro,
2017-12-06,0.05, 0.08, -2.59, 2.15, 1.43, 6.92, repro,
2017-12-07,0.69, 0.15, -5.82, 2.16, 1.43, 6.94, repro,
2017-12-08,-0.89, -0.80, -7.11, 2.15, 1.42, 6.88, repro,
2017-12-09,1.80, 2.21, -2.14, 2.14, 1.43, 6.90, repro,
2017-12-10,-0.26, -0.32, -6.18, 2.15, 1.43, 6.93, repro,
2017-12-11,0.05, 0.68, -7.10, 2.19, 1.46, 7.14, repro,
2017-12-12,-0.29, 1.98, -4.35, 2.16, 1.44, 6.98, repro,
2017-12-13,-1.46, 0.48, -6.03, 2.15, 1.42, 6.87, repro,
2017-12-14,-0.06, -0.28, -9.01, 2.19, 1.44, 7.02, repro,
2017-12-15,-2.28, 0.76, -4.80, 2.13, 1.42, 6.86, repro,
2017-12-16,-2.48, 0.54, 0.62, 2.16, 1.44, 7.00, repro,
2017-12-17,-2.02, 3.09, 3.66, 2.15, 1.43, 6.96, repro,
2017-12-18,-2.28, 0.76, 1.59, 2.17, 1.44, 7.01, repro,
2017-12-19,-1.38, -1.02, -9.50, 2.20, 1.47, 7.03, repro,
2017-12-20,-0.04, 0.08, -9.86, 2.14, 1.42, 6.87, repro,
2017-12-21,0.87, 0.40, -9.55, 2.16, 1.43, 6.95, repro,
2017-12-22,-3.34, 1.38, -3.23, 2.17, 1.44, 7.00, repro,
2017-12-23,-0.31, 1.62, -7.58, 2.17, 1.44, 6.99, repro,
2017-12-24,-0.94, 1.67, -9.76, 2.17, 1.42, 6.93, repro,
2017-12-25,-0.41, 0.51, -8.66, 2.14, 1.42, 6.87, repro,
2017-12-26,-0.06, 0.25, -12.43, 2.14, 1.42, 6.91, repro,
2017-12-27,0.66, -0.55, -13.28, 2.16, 1.43, 6.97, repro,
2017-12-28,0.33, 0.94, -4.55, 2.17, 1.44, 7.02, repro,
2017-12-29,-0.37, 0.36, -3.15, 2.17, 1.44, 7.02, repro,
2017-12-30,0.94, 1.85, -2.41, 2.15, 1.43, 6.92, repro,
2017-12-31,-2.38, 0.16, 2.50, 2.14, 1.42, 6.92, repro,
2018-01-01,-1.00, 3.09, -3.50, 2.14, 1.43, 6.94, repro,
2018-01-02,-1.37, 0.46, 0.70, 2.15, 1.44, 6.99, repro,
2018-01-03,-2.45, 1.06, -4.88, 2.16, 1.43, 6.97, repro,
2018-01-04,-0.36, 0.34, -8.14, 2.16, 1.43, 6.96, repro,
2018-01-05,-2.35, 1.61, -4.04, 2.16, 1.43, 6.94, repro,
2018-01-06,-2.26, 1.84, -2.82, 2.15, 1.43, 6.93, repro,
2018-01-07,-1.98, 0.71, -6.20, 2.16, 1.43, 6.91, repro,
2018-01-08,-0.28, 1.91, -3.59, 2.17, 1.45, 6.98, repro,
2018-01-09,-0.86, 3.06, -4.63, 2.17, 1.44, 6.95, repro,
2018-01-10,-1.14, 3.30, -10.18, 2.16, 1.43, 6.93, repro,
2018-01-11,-1.88, 4.20, -5.84, 2.14, 1.43, 6.94, repro,
2018-01-12,-3.20, 0.58, -6.38, 2.15, 1.43, 6.94, repro,
2018-01-13,-3.65, 1.34, -1.39, 2.16, 1.43, 6.94, repro,
2018-01-14,-5.16, 1.14, -5.04, 2.17, 1.43, 6.94, repro,
2018-01-15,-0.79, 0.39, -0.89, 2.16, 1.43, 6.91, repro,
2018-01-16,-2.42, 0.89, -5.96, 2.16, 1.43, 6.92, repro,
2018-01-17,-2.71, 1.49, -5.80, 2.16, 1.44, 6.97, repro,
2018-01-18,-3.00, 1.12, -3.17, 2.16, 1.44, 6.95, repro,
2018-01-19,-1.56, 0.86, -7.50, 2.16, 1.43, 6.91, repro,
2018-01-20,-0.88, 2.74, -6.94, 2.15, 1.43, 6.91, repro,
2018-01-21,2.44, 2.13, -10.02, 2.17, 1.43, 6.93, repro,
2018-01-22,0.73, 2.34, -3.11, 2.15, 1.44, 6.95, repro,
2018-01-23,3.60, -0.42, -28.83, 2.19, 1.45, 7.02, repro,
2018-01-24,-0.69, 0.37, -23.36, 2.29, 1.50, 7.24, repro,
2018-01-25,1.93, -0.12, -16.47, 2.21, 1.46, 7.02, repro,
2018-01-26,0.46, 1.26, -9.42, 2.21, 1.46, 7.05, repro,
2018-01-27,-0.65, 0.75, -10.63, 2.20, 1.46, 7.02, repro,
2018-01-28,-0.58, 1.49, -15.42, 2.21, 1.47, 7.07, repro,
2018-01-29,-1.38, 1.03, -19.63, 2.22, 1.48, 7.12, repro,
2018-01-30,-0.68, 2.62, -13.63, 2.21, 1.46, 7.05, repro,
2018-01-31,3.32, 1.12, -18.37, 2.21, 1.46, 7.04, repro,
2018-02-01,-2.86, 2.85, -12.69, 2.20, 1.45, 7.03, repro,
2018-02-02,-2.25, 2.65, -14.79, 2.21, 1.46, 7.08, repro,
2018-02-03,-0.01, 3.96, -22.98, 2.21, 1.47, 7.08, repro,
2018-02-04,-1.11, -0.07, -12.97, 2.35, 1.54, 7.31, repro,
2018-02-05,-0.08, 1.74, -15.77, 2.28, 1.49, 7.17, repro,
2018-02-06,-0.60, -0.11, -6.16, 2.30, 1.58, 7.64, repro,
2018-02-07,1.50, -0.77, -11.68, 2.20, 1.45, 7.06, repro,
2018-02-08,-0.65, -0.67, -13.46, 2.23, 1.50, 7.29, repro,
2018-02-09,-1.68, 1.48, -8.51, 2.30, 1.50, 7.17, repro,
2018-02-10,-0.18, 0.65, -10.05, 2.20, 1.47, 7.07, repro,
2018-02-11,0.74, -1.45, -4.37, 2.22, 1.46, 7.06, repro,
2018-02-12,-1.15, -0.16, 2.13, 2.21, 1.46, 7.07, repro,
2018-02-13,-1.58, -1.40, 5.86, 2.33, 1.52, 7.46, repro,
2018-02-14,0.19, -0.83, -8.90, 2.24, 1.50, 7.24, repro,
2018-02-15,-0.19, -0.21, -10.36, 2.20, 1.46, 7.02, repro,
2018-02-16,1.30, 0.63, -3.09, 2.22, 1.46, 7.10, repro,
2018-02-17,-1.29, 0.85, -10.44, 2.23, 1.46, 7.09, repro,
2018-02-18,-0.46, 1.22, -8.66, 2.22, 1.47, 7.10, repro,
2018-02-19,0.06, 0.37, -10.99, 2.20, 1.46, 7.04, repro,
2018-02-20,0.62, -1.29, -15.64, 2.21, 1.47, 7.10, repro,
2018-02-21,1.02, -1.22, -9.14, 2.30, 1.50, 7.17, repro,
2018-02-22,-0.07, 0.77, -6.23, 2.23, 1.47, 7.12, repro,
2018-02-23,-0.66, -0.67, 1.00, 2.34, 1.53, 7.51, repro,
2018-02-24,0.00, -2.14, 0.23, 2.22, 1.49, 7.26, repro,
2018-02-25,-1.44, -0.59, 6.63, 2.20, 1.47, 7.08, repro,
2018-02-26,0.68, -3.18, 2.10, 2.20, 1.46, 7.06, repro,
2018-02-27,-1.73, -1.27, 8.03, 2.29, 1.48, 7.22, repro,
2018-02-28,-2.42, 0.55, 4.86, 2.21, 1.47, 7.08, repro,
2018-03-01,0.55, -0.98, -12.55, 2.27, 1.49, 7.16, repro,
2018-03-02,-0.48, -1.58, -15.18, 2.26, 1.48, 7.14, repro,
2018-03-03,0.89, -1.39, -14.85, 2.20, 1.47, 7.06, repro,
2018-03-04,-0.37, -0.61, -5.78, 2.21, 1.47, 7.09, repro,
2018-03-05,0.72, -1.25, -5.82, 2.21, 1.46, 7.03, repro,
2018-03-06,-1.14, 1.39, -4.74, 2.20, 1.47, 7.08, repro,
2018-03-07,-0.90, 1.86, 3.89, 2.20, 1.47, 7.07, repro,
2018-03-08,-1.34, 0.96, 5.37, 2.26, 1.52, 7.26, repro,
2018-03-09,-1.09, -1.38, 12.96, 2.24, 1.51, 7.22, repro,
2018-03-10,-1.70, -0.49, 4.38, 2.21, 1.46, 7.03, repro,
2018-03-11,-1.36, -1.29, 3.65, 2.20, 1.46, 7.05, repro,
2018-03-12,-3.38, 1.16, 5.30, 2.21, 1.47, 7.08, repro,
2018-03-13,-1.76, -1.36, -2.25, 2.22, 1.48, 7.12, repro,
2018-03-14,-1.65, -1.22, -1.16, 2.22, 1.47, 7.13, repro,
2018-03-15,-3.06, -1.44, -0.88, 2.21, 1.49, 7.28, repro,
2018-03-16,-2.65, -1.17, 1.41, 2.21, 1.46, 7.08, repro,
2018-03-17,-2.00, 0.12, -5.19, 2.19, 1.45, 7.02, repro,
2018-03-18,-1.40, 0.10, -3.20, 2.22, 1.48, 7.12, repro,
2018-03-19,-0.22, -0.01, 1.78, 2.23, 1.48, 7.14, repro,
2018-03-20,0.77, -0.21, -1.42, 2.23, 1.47, 7.12, repro,
2018-03-21,1.18, -0.71, -6.57, 2.17, 1.43, 6.86, repro,
2018-03-22,1.30, -1.33, -5.43, 2.16, 1.44, 6.87, repro,
2018-03-23,-0.57, -1.02, -3.70, 2.18, 1.46, 6.97, repro,
2018-03-24,0.30, -1.43, 0.76, 2.19, 1.45, 6.96, repro,
2018-03-25,-1.58, -0.46, -0.76, 2.17, 1.45, 6.91, repro,
2018-03-26,-1.29, -0.19, -4.83, 2.18, 1.45, 6.92, repro,
2018-03-27,-0.92, -0.12, -3.37, 2.22, 1.47, 7.06, repro,
2018-03-28,0.42, -0.64, -11.52, 2.17, 1.45, 6.91, repro,
2018-03-29,0.72, -0.73, -16.83, 2.19, 1.46, 6.97, repro,
2018-03-30,1.52, -1.21, -10.05, 2.17, 1.45, 6.90, repro,
2018-03-31,0.77, -0.38, -8.75, 2.18, 1.45, 6.91, repro,
2018-04-01,0.98, -0.05, -9.29, 2.18, 1.45, 6.93, repro,
