PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5281685327 North Latitude, -122.4950537223 East Longitude, 71.79088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-19,3.74, 3.59, -6.10, 1.92, 1.55, 6.97, repro,
2016-11-20,2.32, 3.26, -4.41, 1.91, 1.54, 6.88, repro,
2016-11-21,0.50, 3.86, -5.50, 1.91, 1.53, 6.80, repro,
2016-11-22,0.55, 4.15, -4.87, 1.89, 1.53, 6.76, repro,
2016-11-23,1.37, 3.55, -4.13, 1.89, 1.54, 6.81, repro,
2016-11-24,0.60, 3.95, -7.31, 1.89, 1.53, 6.78, repro,
2016-11-25,0.80, 3.91, -9.50, 1.90, 1.53, 6.82, repro,
2016-11-26,1.91, 1.95, -4.22, 1.95, 1.59, 7.10, repro,
2016-11-27,-0.10, 3.88, -7.33, 1.93, 1.58, 6.95, repro,
2016-11-28,2.37, 5.25, -3.83, 1.90, 1.53, 6.80, repro,
2016-11-29,3.81, 4.13, -7.16, 1.89, 1.53, 6.79, repro,
2016-11-30,0.19, 3.64, -5.23, 1.89, 1.53, 6.79, repro,
2016-12-01,1.48, 3.40, -9.35, 1.92, 1.57, 6.99, repro,
2016-12-02,2.37, 5.64, -19.79, 1.93, 1.58, 7.04, repro,
2016-12-03,2.03, 3.89, -13.09, 1.89, 1.53, 6.78, repro,
2016-12-04,0.69, 3.78, -6.63, 1.90, 1.53, 6.78, repro,
2016-12-05,0.33, 1.34, -1.18, 1.88, 1.53, 6.78, repro,
2016-12-06,1.14, 2.61, -11.81, 1.88, 1.53, 6.78, repro,
2016-12-07,0.27, 3.00, -6.48, 1.91, 1.54, 6.91, repro,
2016-12-08,1.09, 3.81, 2.33, 1.91, 1.55, 6.88, repro,
2016-12-09,0.53, 3.36, -2.20, 1.95, 1.55, 6.99, repro,
2016-12-10,0.46, 2.36, 0.20, 1.90, 1.55, 6.85, repro,
2016-12-11,0.64, 2.95, -3.88, 1.89, 1.53, 6.78, repro,
2016-12-12,1.71, 3.20, -6.96, 1.89, 1.54, 6.86, repro,
2016-12-13,1.42, 2.82, -2.88, 1.93, 1.59, 7.02, repro,
2016-12-14,1.56, 3.25, -5.16, 1.93, 1.58, 6.96, repro,
2016-12-15,2.31, 2.69, -3.63, 1.90, 1.53, 6.80, repro,
2016-12-16,0.60, 3.73, -5.10, 1.91, 1.53, 6.85, repro,
2016-12-17,1.47, 2.15, -6.21, 1.90, 1.53, 6.81, repro,
2016-12-18,1.13, 3.89, -13.01, 1.90, 1.54, 6.86, repro,
2016-12-19,1.05, 3.23, -3.75, 2.03, 1.62, 7.21, repro,
2016-12-20,2.32, 4.06, -13.84, 1.89, 1.52, 6.76, repro,
2016-12-21,1.40, 2.95, -5.63, 1.89, 1.53, 6.79, repro,
2016-12-22,-0.33, 2.17, -0.98, 1.89, 1.52, 6.73, repro,
2016-12-23,0.66, 2.63, 1.83, 1.90, 1.54, 6.85, repro,
2016-12-24,-1.54, 4.61, -2.45, 1.90, 1.54, 6.87, repro,
2016-12-25,0.64, 3.54, -8.98, 1.90, 1.53, 6.79, repro,
2016-12-26,0.52, 3.91, -8.92, 1.88, 1.53, 6.74, repro,
2016-12-27,0.57, 3.43, -6.86, 1.90, 1.53, 6.82, repro,
2016-12-28,0.82, 3.73, -1.43, 1.89, 1.52, 6.77, repro,
2016-12-29,0.72, 3.53, -8.08, 1.89, 1.53, 6.79, repro,
2016-12-30,1.06, 4.38, -7.70, 1.90, 1.53, 6.83, repro,
2016-12-31,0.61, 2.25, -9.20, 1.89, 1.53, 6.76, repro,
2017-01-01,0.97, 3.01, -1.40, 1.89, 1.53, 6.77, repro,
2017-01-02,0.28, 2.48, -0.09, 1.90, 1.52, 6.77, repro,
2017-01-03,0.64, 3.49, -4.71, 1.89, 1.52, 6.76, repro,
2017-01-04,0.19, 3.05, -9.04, 1.90, 1.53, 6.82, repro,
2017-01-05,0.63, 3.37, -10.51, 1.91, 1.54, 6.85, repro,
2017-01-06,-0.02, 2.74, -6.49, 1.90, 1.53, 6.78, repro,
2017-01-07,1.03, 2.08, 1.74, 1.92, 1.55, 6.87, repro,
2017-01-08,1.07, 2.15, -6.15, 1.96, 1.55, 7.04, repro,
2017-01-09,-1.04, 1.17, 5.45, 1.96, 1.56, 6.98, repro,
2017-01-10,0.43, 3.78, -4.95, 1.94, 1.55, 6.99, repro,
2017-01-11,0.13, 3.40, -4.79, 1.97, 1.60, 7.23, repro,
2017-01-12,1.40, 3.76, -8.89, 1.89, 1.54, 6.78, repro,
2017-01-13,0.91, 4.78, -14.60, 1.90, 1.53, 6.77, repro,
2017-01-14,0.07, 2.66, -11.52, 1.88, 1.54, 6.76, repro,
2017-01-15,0.27, 3.64, -9.28, 1.90, 1.53, 6.78, repro,
2017-01-16,0.60, 3.16, -19.18, 1.89, 1.54, 6.82, repro,
2017-01-17,2.05, 2.97, -3.49, 1.94, 1.60, 6.96, repro,
2017-01-18,0.27, 3.74, -5.43, 1.94, 1.58, 6.95, repro,
2017-01-19,-0.35, 3.48, 8.11, 1.94, 1.56, 6.90, repro,
2017-01-20,-0.50, 2.03, -4.15, 1.91, 1.54, 6.85, repro,
2017-01-21,-1.00, 2.44, 2.57, 1.89, 1.54, 6.81, repro,
2017-01-22,1.69, 3.43, -4.82, 1.90, 1.55, 6.86, repro,
2017-01-23,0.19, 4.28, -2.20, 1.90, 1.54, 6.80, repro,
2017-01-24,-0.93, 3.20, -1.79, 1.90, 1.53, 6.82, repro,
2017-01-25,0.37, 3.19, -12.85, 1.89, 1.54, 6.81, repro,
2017-01-26,0.58, 3.82, -15.18, 1.90, 1.54, 6.82, repro,
2017-01-27,0.59, 5.05, -29.15, 1.89, 1.53, 6.78, repro,
2017-01-28,1.13, 5.57, -19.07, 1.90, 1.53, 6.82, repro,
2017-01-29,0.08, 5.05, -13.32, 1.90, 1.54, 6.80, repro,
2017-01-30,1.37, 4.54, -7.69, 1.89, 1.53, 6.78, repro,
2017-01-31,-0.09, 4.11, -13.46, 1.89, 1.53, 6.79, repro,
2017-02-01,-1.40, 4.21, -8.81, 1.89, 1.53, 6.81, repro,
2017-02-02,2.17, 3.89, -8.36, 1.90, 1.53, 6.81, repro,
2017-02-03,-0.52, 4.83, -3.93, 1.92, 1.54, 6.91, repro,
2017-02-04,0.52, 4.83, -0.60, 1.90, 1.53, 6.80, repro,
2017-02-05,-0.52, 4.51, -3.11, 1.89, 1.53, 6.81, repro,
2017-02-06,0.97, 4.02, -2.95, 1.91, 1.54, 6.87, repro,
2017-02-07,0.61, 4.28, -5.42, 1.91, 1.54, 6.85, repro,
2017-02-08,1.67, 4.91, -11.34, 1.90, 1.53, 6.84, repro,
2017-02-09,1.94, 4.94, -3.57, 1.89, 1.54, 6.83, repro,
2017-02-10,1.67, 4.12, -4.13, 1.89, 1.54, 6.80, repro,
2017-02-11,0.68, 6.95, -18.95, 1.89, 1.53, 6.80, repro,
2017-02-12,-0.82, 5.55, -22.71, 1.89, 1.54, 6.84, repro,
2017-02-13,-0.87, 5.80, -15.78, 1.89, 1.53, 6.79, repro,
2017-02-14,-0.61, 4.05, -7.93, 1.90, 1.53, 6.84, repro,
2017-02-15,-1.01, 4.78, -3.02, 1.89, 1.53, 6.76, repro,
2017-02-16,1.38, 6.01, -4.03, 1.98, 1.61, 7.26, repro,
2017-02-17,-0.49, 3.43, -0.51, 1.89, 1.52, 6.78, repro,
2017-02-18,0.14, 4.19, -1.33, 1.88, 1.53, 6.77, repro,
2017-02-19,-1.94, 3.61, 2.21, 1.89, 1.53, 6.80, repro,
2017-02-20,2.73, 5.30, -8.28, 1.90, 1.54, 6.82, repro,
2017-02-21,-0.55, 4.28, 1.16, 1.89, 1.53, 6.78, repro,
2017-02-22,0.10, 6.94, -14.99, 1.90, 1.53, 6.80, repro,
2017-02-23,0.66, 7.69, -18.26, 1.92, 1.58, 6.97, repro,
2017-02-24,0.62, 4.20, -13.63, 1.92, 1.58, 6.97, repro,
2017-02-25,1.16, 3.97, -5.71, 2.09, 1.67, 7.40, repro,
2017-02-26,0.81, 5.11, -8.47, 1.89, 1.55, 6.84, repro,
2017-02-27,0.84, 4.80, -4.66, 1.93, 1.55, 6.91, repro,
2017-02-28,-0.19, 5.10, -11.51, 1.89, 1.53, 6.79, repro,
2017-03-01,-0.09, 5.21, -13.53, 1.89, 1.53, 6.79, repro,
2017-03-02,0.91, 5.67, -12.02, 1.89, 1.55, 6.84, repro,
2017-03-03,0.49, 4.96, -10.06, 1.89, 1.54, 6.84, repro,
2017-03-04,0.54, 4.59, -8.08, 1.88, 1.53, 6.77, repro,
2017-03-05,-1.54, 3.70, -4.44, 1.90, 1.54, 6.83, repro,
2017-03-06,0.60, 4.90, -11.36, 1.94, 1.54, 6.93, repro,
2017-03-07,-0.56, 6.02, -10.59, 1.93, 1.59, 6.98, repro,
2017-03-08,1.49, 6.13, -17.01, 1.90, 1.56, 6.91, repro,
2017-03-09,-0.48, 4.43, -10.66, 1.89, 1.54, 6.80, repro,
2017-03-10,2.88, 6.15, -21.68, 1.90, 1.53, 6.79, repro,
2017-03-11,0.29, 5.45, -18.81, 1.89, 1.52, 6.75, repro,
2017-03-12,0.22, 4.49, -11.77, 1.90, 1.52, 6.78, repro,
2017-03-13,1.42, 4.94, -12.38, 1.89, 1.53, 6.77, repro,
2017-03-14,-0.01, 5.37, -6.97, 1.90, 1.54, 6.83, repro,
2017-03-15,-0.25, 4.38, -7.44, 1.89, 1.53, 6.79, repro,
2017-03-16,0.26, 4.39, -7.71, 1.91, 1.57, 6.93, repro,
2017-03-17,0.61, 5.08, -16.62, 1.88, 1.52, 6.76, repro,
2017-03-18,-0.34, 4.60, -6.90, 1.90, 1.53, 6.82, repro,
2017-03-19,0.28, 4.62, -8.06, 1.90, 1.54, 6.84, repro,
2017-03-20,0.05, 4.81, -9.23, 1.89, 1.55, 6.87, repro,
2017-03-21,1.33, 5.00, -8.63, 1.89, 1.56, 6.90, repro,
2017-03-22,0.24, 6.36, -9.56, 1.89, 1.54, 6.81, repro,
2017-03-23,0.17, 5.27, -6.27, 1.92, 1.57, 6.87, repro,
2017-03-24,1.25, 7.09, -10.33, 1.92, 1.58, 6.92, repro,
2017-03-25,2.54, 4.91, -11.07, 1.90, 1.53, 6.81, repro,
2017-03-26,0.82, 4.78, -9.38, 1.88, 1.53, 6.78, repro,
2017-03-27,-0.08, 6.70, -10.03, 1.89, 1.54, 6.83, repro,
2017-03-28,1.33, 4.67, -16.31, 1.88, 1.53, 6.77, repro,
2017-03-29,-0.54, 6.11, -15.25, 1.89, 1.54, 6.81, repro,
2017-03-30,-0.03, 6.72, -6.04, 1.91, 1.53, 6.82, repro,
2017-03-31,0.07, 5.12, -13.37, 1.88, 1.53, 6.80, repro,
2017-04-01,2.00, 5.93, -14.96, 1.89, 1.53, 6.80, repro,
2017-04-02,0.08, 3.89, -14.47, 1.89, 1.53, 6.77, repro,
2017-04-03,0.98, 3.55, -12.76, 1.89, 1.53, 6.79, repro,
2017-04-04,0.18, 4.63, -14.72, 1.90, 1.53, 6.79, repro,
2017-04-05,-0.00, 4.72, -11.13, 1.89, 1.54, 6.82, repro,
2017-04-06,1.00, 4.37, -15.21, 1.89, 1.54, 6.82, repro,
2017-04-07,0.14, 2.13, -2.89, 1.92, 1.55, 6.95, repro,
2017-04-08,-0.27, 3.62, -5.32, 1.90, 1.53, 6.79, repro,
2017-04-09,0.90, 4.12, -13.43, 1.90, 1.53, 6.80, repro,
2017-04-10,-0.09, 3.86, -17.52, 1.90, 1.53, 6.81, repro,
2017-04-11,-0.14, 4.74, -14.56, 1.88, 1.54, 6.83, repro,
2017-04-12,0.00, 4.26, -9.67, 1.89, 1.53, 6.81, repro,
2017-04-13,-2.11, 4.08, -8.25, 1.93, 1.59, 6.98, repro,
2017-04-14,0.42, 4.78, -22.61, 1.89, 1.52, 6.77, repro,
2017-04-15,-0.68, 2.95, -12.47, 1.89, 1.54, 6.84, repro,
2017-04-16,-0.07, 4.98, -11.14, 1.91, 1.55, 6.89, repro,
2017-04-17,-0.75, 3.54, -9.12, 1.90, 1.55, 6.88, repro,
2017-04-18,0.41, 4.46, -15.78, 1.89, 1.53, 6.78, repro,
2017-04-19,0.49, 4.68, -17.95, 1.89, 1.52, 6.74, repro,
2017-04-20,0.39, 3.72, -18.97, 1.89, 1.53, 6.79, repro,
2017-04-21,-1.45, 3.07, -10.73, 1.90, 1.53, 6.83, repro,
2017-04-22,-0.63, 4.89, -8.07, 1.90, 1.56, 6.93, repro,
2017-04-23,-2.83, 4.17, -13.85, 1.90, 1.53, 6.78, repro,
2017-04-24,-2.25, 2.62, -3.09, 1.89, 1.53, 6.79, repro,
2017-04-25,0.95, -0.26, -8.27, 1.96, 1.54, 7.02, repro,
2017-04-26,0.87, 4.91, -13.27, 1.90, 1.53, 6.82, repro,
2017-04-27,-0.59, 2.95, -10.16, 1.93, 1.58, 6.99, repro,
2017-04-28,-1.33, 4.09, -16.49, 1.91, 1.57, 6.91, repro,
2017-04-29,1.27, 5.15, -17.81, 1.88, 1.52, 6.73, repro,
2017-04-30,0.19, 3.79, -17.38, 1.89, 1.52, 6.73, repro,
2017-05-01,1.59, 3.78, -15.01, 1.90, 1.53, 6.79, repro,
2017-05-02,0.69, 4.54, -15.35, 1.90, 1.53, 6.79, repro,
2017-05-03,-0.47, 4.79, -17.02, 1.89, 1.52, 6.74, repro,
2017-05-04,-0.40, 4.49, -15.95, 1.88, 1.52, 6.72, repro,
2017-05-05,-0.28, 3.84, -18.74, 1.92, 1.54, 6.91, repro,
2017-05-06,-2.52, 4.06, -7.51, 1.90, 1.53, 6.78, repro,
2017-05-07,0.59, 3.41, -12.08, 1.90, 1.54, 6.88, repro,
2017-05-08,0.15, 4.64, -17.10, 1.88, 1.52, 6.73, repro,
2017-05-09,-1.09, 3.86, -14.25, 1.88, 1.53, 6.74, repro,
2017-05-10,-0.97, 4.04, -13.23, 1.88, 1.52, 6.72, repro,
2017-05-11,-0.76, 4.57, -19.27, 1.92, 1.57, 6.99, repro,
2017-05-12,-0.10, 4.17, -16.91, 1.90, 1.54, 6.83, repro,
2017-05-13,-1.05, 5.10, -6.67, 1.90, 1.52, 6.78, repro,
2017-05-14,-0.66, 4.26, -14.83, 1.88, 1.52, 6.72, repro,
2017-05-15,-1.81, 4.14, -10.68, 1.88, 1.52, 6.70, repro,
2017-05-16,-1.61, 4.08, -9.35, 1.88, 1.53, 6.76, repro,
2017-05-17,-0.20, 2.60, -8.89, 1.90, 1.53, 6.81, repro,
2017-05-18,-0.53, 3.67, -13.60, 1.96, 1.63, 7.20, repro,
2017-05-19,0.43, 3.67, -20.06, 1.92, 1.54, 6.84, repro,
2017-05-20,-0.46, 4.53, -9.86, 1.90, 1.52, 6.75, repro,
2017-05-21,-1.69, 4.19, -12.34, 1.88, 1.53, 6.77, repro,
2017-05-22,-0.40, 3.57, -14.46, 1.89, 1.53, 6.76, repro,
2017-05-23,-1.85, 3.43, -9.27, 1.90, 1.54, 6.83, repro,
2017-05-24,0.56, 3.87, -6.11, 1.88, 1.52, 6.72, repro,
2017-05-25,-0.65, 4.05, -3.70, 1.88, 1.52, 6.71, repro,
2017-05-26,0.28, 3.58, -7.18, 1.88, 1.52, 6.73, repro,
2017-05-27,-0.28, 4.26, -10.19, 1.90, 1.54, 6.82, repro,
2017-05-28,-0.65, 3.77, -11.05, 1.92, 1.54, 6.86, repro,
2017-05-29,-0.28, 3.49, -9.84, 1.90, 1.54, 6.83, repro,
2017-05-30,0.12, 2.72, -13.50, 1.89, 1.53, 6.73, repro,
2017-05-31,-1.11, 4.63, -5.45, 1.89, 1.53, 6.74, repro,
2017-06-01,-0.94, 3.13, -6.50, 1.89, 1.53, 6.77, repro,
2017-06-02,0.70, 3.90, -7.83, 1.93, 1.57, 6.98, repro,
2017-06-03,-0.93, 2.64, -6.66, 1.90, 1.54, 6.83, repro,
2017-06-04,1.06, 4.67, -11.51, 1.88, 1.53, 6.76, repro,
2017-06-05,-1.20, 4.11, -8.20, 1.89, 1.53, 6.77, repro,
2017-06-06,0.53, 3.10, -7.18, 1.92, 1.58, 6.88, repro,
2017-06-07,0.76, 3.19, -13.93, 1.92, 1.55, 6.85, repro,
2017-06-08,-1.26, 3.06, -2.16, 1.91, 1.54, 6.87, repro,
2017-06-09,-0.46, 3.83, -5.70, 1.90, 1.53, 6.80, repro,
2017-06-10,0.54, 4.73, -9.70, 1.89, 1.53, 6.76, repro,
2017-06-11,-0.92, 6.00, -8.51, 1.93, 1.58, 6.88, repro,
2017-06-12,-1.33, 4.09, -1.79, 1.89, 1.52, 6.75, repro,
2017-06-13,-0.44, 4.07, -7.62, 1.89, 1.52, 6.76, repro,
2017-06-14,-0.39, 4.47, -1.52, 1.94, 1.58, 6.92, repro,
2017-06-15,-0.42, 3.01, -5.03, 1.91, 1.58, 6.97, repro,
2017-06-16,-1.58, 4.45, -8.54, 1.97, 1.67, 7.33, repro,
2017-06-17,0.05, 3.71, -4.59, 1.87, 1.52, 6.72, repro,
2017-06-18,-0.59, 3.82, -1.86, 1.89, 1.52, 6.76, repro,
2017-06-19,-0.08, 4.38, -7.85, 1.89, 1.53, 6.78, repro,
2017-06-20,-0.15, 4.49, -3.43, 1.89, 1.54, 6.81, repro,
2017-06-21,0.11, 4.94, -15.05, 1.92, 1.60, 6.98, repro,
2017-06-22,-1.12, 3.83, -13.52, 1.88, 1.53, 6.77, repro,
2017-06-23,-0.23, 4.67, -6.46, 1.89, 1.53, 6.79, repro,
2017-06-24,-0.39, 3.95, -9.62, 1.89, 1.53, 6.77, repro,
2017-06-25,-0.02, 3.61, -13.35, 1.89, 1.53, 6.78, repro,
2017-06-26,-0.69, 5.04, -8.89, 1.88, 1.53, 6.78, repro,
2017-06-27,-0.54, 4.16, -7.10, 1.87, 1.52, 6.71, repro,
2017-06-28,-0.08, 3.78, -6.95, 1.89, 1.52, 6.77, repro,
2017-06-29,0.28, 4.77, -7.98, 1.90, 1.53, 6.80, repro,
2017-06-30,0.15, 4.67, -8.48, 2.58, 2.24, 9.47, repro,
2017-07-01,-0.93, 2.67, -5.60, 1.88, 1.53, 6.77, repro,
2017-07-02,-1.43, 4.14, -2.41, 1.88, 1.53, 6.74, repro,
2017-07-03,-0.80, 4.26, -5.60, 1.89, 1.53, 6.79, repro,
2017-07-04,0.07, 4.90, -6.34, 1.91, 1.53, 6.78, repro,
2017-07-05,0.12, 3.01, -13.76, 1.90, 1.53, 6.79, repro,
2017-07-06,0.75, 4.39, -8.27, 2.00, 1.60, 7.18, repro,
2017-07-07,-0.51, 3.61, -7.12, 1.96, 1.55, 6.92, repro,
2017-07-08,0.58, 4.59, -11.53, 1.89, 1.53, 6.78, repro,
2017-07-09,0.18, 4.58, -10.93, 1.90, 1.53, 6.80, repro,
2017-07-10,0.43, 3.38, -3.53, 1.90, 1.53, 6.76, repro,
2017-07-11,-1.67, 4.40, -7.41, 1.90, 1.54, 6.80, repro,
2017-07-12,-0.46, 3.64, 1.24, 1.93, 1.58, 6.92, repro,
2017-07-13,0.57, 5.28, -11.69, 1.90, 1.54, 6.75, repro,
2017-07-14,-0.23, 3.79, -9.46, 1.90, 1.54, 6.82, repro,
2017-07-15,-1.20, 3.25, -7.17, 2.06, 1.60, 7.17, repro,
2017-07-16,0.27, 3.07, -7.06, 1.90, 1.54, 6.80, repro,
2017-07-17,0.95, 4.69, -10.07, 1.88, 1.54, 6.79, repro,
2017-07-18,-0.02, 4.13, -11.22, 1.88, 1.53, 6.78, repro,
2017-07-19,0.52, 3.61, -7.97, 1.89, 1.53, 6.79, repro,
2017-07-20,0.55, 3.27, -9.37, 1.88, 1.52, 6.74, repro,
2017-07-21,0.21, 3.24, -13.45, 1.89, 1.53, 6.76, repro,
2017-07-22,-0.15, 3.66, -11.23, 1.88, 1.53, 6.77, repro,
2017-07-23,1.33, 4.72, -9.03, 1.89, 1.54, 6.82, repro,
2017-07-24,1.46, 5.25, -15.86, 1.89, 1.53, 6.79, repro,
2017-07-25,1.57, 2.18, -5.10, 1.89, 1.53, 6.78, repro,
2017-07-26,1.20, 3.48, -6.49, 1.90, 1.54, 6.80, repro,
2017-07-27,-0.52, 3.64, -7.64, 1.89, 1.53, 6.78, repro,
2017-07-28,0.16, 3.41, -8.48, 1.89, 1.54, 6.82, repro,
2017-07-29,-0.25, 3.91, -8.37, 1.88, 1.54, 6.81, repro,
2017-07-30,-0.10, 4.35, -12.16, 1.89, 1.54, 6.80, repro,
2017-07-31,-0.01, 4.68, -12.35, 1.89, 1.53, 6.78, repro,
2017-08-01,-0.29, 5.07, -7.31, 1.88, 1.53, 6.77, repro,
2017-08-02,0.92, 4.65, -13.76, 1.89, 1.53, 6.83, repro,
2017-08-03,0.90, 4.92, -12.94, 1.92, 1.55, 6.95, repro,
2017-08-04,0.25, 3.62, -5.43, 1.92, 1.55, 6.91, repro,
2017-08-05,-0.42, 4.93, -5.05, 1.88, 1.53, 6.81, repro,
2017-08-06,0.48, 4.78, -11.52, 1.88, 1.53, 6.77, repro,
2017-08-07,0.49, 4.58, -11.82, 1.89, 1.54, 6.82, repro,
2017-08-08,1.12, 4.18, -8.48, 1.87, 1.53, 6.79, repro,
2017-08-09,1.54, 4.68, -9.22, 1.88, 1.53, 6.77, repro,
2017-08-10,1.11, 5.15, -14.81, 1.89, 1.53, 6.79, repro,
2017-08-11,0.78, 3.83, -7.53, 1.94, 1.56, 6.97, repro,
2017-08-12,1.05, 4.06, -8.92, 1.90, 1.54, 6.86, repro,
2017-08-13,0.65, 3.38, -9.16, 1.89, 1.53, 6.86, repro,
2017-08-14,1.75, 3.31, -6.33, 1.93, 1.56, 7.01, repro,
2017-08-15,2.08, 3.93, -6.54, 1.88, 1.53, 6.78, repro,
2017-08-16,1.51, 2.33, -4.14, 1.88, 1.53, 6.75, repro,
2017-08-17,1.88, 3.80, -8.23, 1.93, 1.58, 6.97, repro,
2017-08-18,1.88, 4.52, -11.46, 1.97, 1.61, 7.12, repro,
2017-08-19,1.81, 5.35, -8.75, 1.91, 1.58, 6.94, repro,
2017-08-20,2.01, 3.99, -6.03, 1.89, 1.53, 6.79, repro,
2017-08-21,1.31, 4.35, -7.48, 1.88, 1.52, 6.73, repro,
2017-08-22,1.36, 4.71, -9.95, 1.91, 1.54, 6.85, repro,
2017-08-23,2.30, 3.82, -7.56, 1.88, 1.53, 6.74, repro,
2017-08-24,2.48, 4.57, -12.87, 1.90, 1.54, 6.87, repro,
2017-08-25,0.98, 3.94, -8.36, 1.94, 1.57, 7.02, repro,
2017-08-26,1.75, 4.28, -8.79, 1.87, 1.52, 6.75, repro,
2017-08-27,2.04, 5.12, -11.70, 1.88, 1.52, 6.76, repro,
2017-08-28,0.82, 3.91, -8.97, 1.88, 1.52, 6.77, repro,
2017-08-29,1.01, 4.06, -8.79, 1.92, 1.58, 6.92, repro,
2017-08-30,2.05, 4.38, -9.45, 1.89, 1.53, 6.82, repro,
2017-08-31,0.61, 4.81, -5.40, 1.91, 1.57, 6.91, repro,
2017-09-01,1.55, 4.57, -4.71, 1.91, 1.56, 6.89, repro,
2017-09-02,2.71, 3.48, -2.98, 1.89, 1.53, 6.80, repro,
2017-09-03,3.32, 5.36, -6.78, 2.05, 1.65, 7.49, repro,
2017-09-04,2.80, 4.58, -10.37, 1.91, 1.54, 6.90, repro,
2017-09-05,3.16, 3.14, -8.73, 1.90, 1.54, 6.84, repro,
2017-09-06,3.57, 4.21, -7.77, 1.91, 1.56, 6.88, repro,
2017-09-07,4.43, 4.01, -6.06, 1.92, 1.58, 6.96, repro,
2017-09-08,1.54, 3.59, -2.70, 1.94, 1.61, 7.00, repro,
2017-09-09,3.72, 3.94, -4.20, 1.90, 1.53, 6.80, repro,
2017-09-10,2.75, 3.63, -3.99, 1.90, 1.54, 6.87, repro,
2017-09-11,2.97, 3.97, -5.19, 1.90, 1.54, 6.83, repro,
2017-09-12,0.34, 2.94, 3.81, 1.96, 1.60, 7.15, repro,
2017-09-13,1.67, 2.94, 0.86, 1.91, 1.60, 6.97, repro,
2017-09-14,1.28, 2.63, -3.03, 1.94, 1.63, 7.01, repro,
2017-09-15,2.39, 1.11, 1.34, 1.92, 1.60, 7.00, repro,
2017-09-16,1.18, 3.36, 0.11, 1.88, 1.55, 6.86, repro,
2017-09-17,1.20, 4.61, -7.99, 1.91, 1.55, 6.87, repro,
2017-09-18,1.46, 4.04, -3.56, 1.88, 1.53, 6.81, repro,
2017-09-19,1.04, 3.06, 6.14, 1.89, 1.54, 6.81, repro,
2017-09-20,2.54, 3.16, -5.19, 1.93, 1.59, 6.94, repro,
2017-09-21,2.42, 5.15, 2.24, 1.88, 1.55, 6.85, repro,
2017-09-22,1.22, 5.34, -9.69, 1.88, 1.53, 6.80, repro,
2017-09-23,4.12, 3.91, -9.17, 1.89, 1.53, 6.78, repro,
2017-09-24,3.05, 3.28, -3.28, 1.88, 1.53, 6.78, repro,
2017-09-25,2.11, 3.97, -3.44, 1.90, 1.54, 6.81, repro,
2017-09-26,3.98, 4.44, -1.05, 1.88, 1.54, 6.84, repro,
2017-09-27,2.56, 4.36, -9.22, 1.88, 1.54, 6.83, repro,
2017-09-28,2.51, 3.70, -8.36, 1.89, 1.53, 6.82, repro,
2017-09-29,3.16, 3.44, -13.10, 1.88, 1.52, 6.73, repro,
2017-09-30,2.94, 3.50, -13.06, 1.90, 1.55, 6.87, repro,
2017-10-01,2.35, 1.92, -4.71, 1.88, 1.54, 6.81, repro,
2017-10-02,4.94, 3.85, -8.09, 1.88, 1.54, 6.80, repro,
2017-10-03,3.69, 3.42, -11.00, 1.89, 1.54, 6.83, repro,
2017-10-04,3.52, 3.59, -14.52, 1.92, 1.55, 6.96, repro,
2017-10-05,4.11, 4.48, -11.88, 1.89, 1.53, 6.79, repro,
2017-10-06,3.21, 4.61, -8.35, 1.89, 1.55, 6.83, repro,
2017-10-07,3.50, 3.80, -6.61, 1.89, 1.54, 6.85, repro,
2017-10-08,3.04, 3.56, -2.39, 1.89, 1.55, 6.85, repro,
2017-10-09,4.60, 3.77, -10.98, 1.90, 1.54, 6.85, repro,
2017-10-10,3.39, 3.09, -10.46, 1.89, 1.53, 6.79, repro,
2017-10-11,2.46, 3.60, -7.71, 1.89, 1.55, 6.82, repro,
2017-10-12,3.64, 2.86, -9.83, 1.88, 1.54, 6.79, repro,
2017-10-13,3.99, 2.22, -10.46, 1.89, 1.54, 6.81, repro,
2017-10-14,4.42, 3.39, -7.93, 1.88, 1.53, 6.76, repro,
2017-10-15,2.43, 3.96, -9.25, 1.90, 1.53, 6.80, repro,
2017-10-16,3.58, 3.92, -11.41, 1.89, 1.53, 6.77, repro,
2017-10-17,3.68, 3.73, -5.58, 1.90, 1.54, 6.84, repro,
2017-10-18,5.31, 4.00, -6.65, 1.89, 1.53, 6.81, repro,
2017-10-19,4.31, 3.15, -1.96, 1.92, 1.58, 6.93, repro,
2017-10-20,3.45, 3.14, -0.90, 1.92, 1.58, 6.94, repro,
2017-10-21,2.44, 3.13, -5.00, 1.89, 1.53, 6.77, repro,
2017-10-22,3.24, 4.22, -5.82, 1.92, 1.55, 6.96, repro,
2017-10-23,1.86, 4.70, -12.59, 1.89, 1.54, 6.82, repro,
2017-10-24,4.04, 5.15, -12.00, 1.88, 1.53, 6.79, repro,
2017-10-25,3.04, 2.21, -5.52, 1.87, 1.54, 6.77, repro,
2017-10-26,3.87, 3.43, -6.80, 1.88, 1.53, 6.73, repro,
