PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 36.4851279917 North Latitude, -96.9642252053 East Longitude, 267.81571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-24,-0.07, 1.13, 8.66, 1.79, 1.52, 7.33, supp6,
2019-12-25,0.45, 1.38, 17.36, 1.81, 1.54, 7.45, supp6,
2019-12-26,0.32, 1.09, 13.08, 1.81, 1.55, 7.51, supp6,
2019-12-27,0.36, 0.77, 9.49, 1.81, 1.53, 7.41, supp6,
2019-12-28,0.14, 0.65, 17.07, 1.81, 1.54, 7.43, supp6,
2019-12-29,-0.05, 0.32, 11.03, 1.80, 1.52, 7.36, supp6,
2019-12-30,0.13, 0.17, 9.60, 1.79, 1.51, 7.28, supp6,
2019-12-31,0.45, -0.09, 5.85, 2.07, 1.78, 8.41, supp6,
2020-01-01,0.78, 1.09, 14.92, 2.19, 1.80, 8.76, supp6,
2020-01-02,1.91, 0.36, 17.67, 1.80, 1.53, 7.37, supp6,
2020-01-03,1.22, -0.55, 7.18, 1.84, 1.55, 7.43, supp6,
2020-01-04,-0.28, 0.77, 4.92, 1.84, 1.56, 7.45, supp6,
2020-01-05,0.27, 0.48, 4.75, 1.83, 1.55, 7.49, supp6,
2020-01-06,0.70, 0.67, 2.70, 1.85, 1.56, 7.54, supp6,
2020-01-07,-0.06, 0.64, 6.33, 1.84, 1.55, 7.48, supp6,
2020-01-08,0.27, 0.99, 5.20, 1.80, 1.51, 7.32, supp6,
2020-01-09,1.11, 2.80, 10.97, 1.85, 1.58, 7.61, supp6,
2020-01-10,0.57, 2.56, 16.22, 1.88, 1.61, 7.83, supp6,
2020-01-11,1.84, 0.41, 5.34, 1.80, 1.53, 7.41, supp6,
2020-01-12,0.59, 1.35, 6.15, 1.81, 1.52, 7.38, supp6,
2020-01-13,0.31, 1.47, 3.16, 1.80, 1.52, 7.35, supp6,
2020-01-14,0.49, 1.06, 10.84, 1.79, 1.51, 7.32, supp6,
2020-01-15,1.07, 0.93, 5.10, 1.79, 1.51, 7.28, supp6,
2020-01-16,1.44, 1.00, -4.02, 1.84, 1.58, 7.44, supp6,
2020-01-17,-0.75, 0.08, 6.80, 1.86, 1.60, 7.58, supp6,
2020-01-18,0.91, 0.64, 7.93, 1.81, 1.54, 7.44, supp6,
2020-01-19,0.49, 0.35, -0.36, 1.80, 1.52, 7.34, supp6,
2020-01-20,0.47, 0.83, -4.25, 1.79, 1.51, 7.26, supp6,
2020-01-21,0.57, 1.13, 0.11, 1.80, 1.52, 7.32, supp6,
2020-01-22,-0.05, -0.19, 6.60, 1.82, 1.56, 7.53, supp6,
2020-01-23,0.12, 0.04, 4.88, 1.80, 1.53, 7.39, supp6,
2020-01-24,0.79, 0.29, 4.83, 1.81, 1.52, 7.39, supp6,
2020-01-25,0.84, 0.82, 5.53, 1.79, 1.52, 7.32, supp6,
2020-01-26,0.53, 0.65, 9.72, 1.79, 1.52, 7.29, supp6,
2020-01-27,1.26, 0.19, 7.04, 1.80, 1.52, 7.35, supp6,
2020-01-28,1.39, -0.48, 8.02, 1.81, 1.54, 7.47, supp6,
2020-01-29,-0.80, -0.88, 7.29, 1.81, 1.53, 7.40, supp6,
2020-01-30,0.73, -0.27, 1.99, 1.81, 1.52, 7.35, supp6,
2020-01-31,1.06, -0.00, 1.63, 1.80, 1.52, 7.31, supp6,
2020-02-01,0.44, -0.44, 6.95, 1.79, 1.52, 7.29, supp6,
2020-02-02,-0.08, -0.32, 12.18, 1.80, 1.55, 7.44, supp6,
2020-02-03,0.88, 0.14, 20.19, 1.82, 1.55, 7.48, supp6,
2020-02-04,1.84, -0.16, 10.12, 1.81, 1.53, 7.43, supp6,
2020-02-05,1.75, -0.59, 8.33, 1.80, 1.52, 7.33, supp6,
2020-02-06,0.69, -0.43, 15.12, 1.80, 1.52, 7.32, supp6,
2020-02-07,0.72, -1.05, 11.10, 1.78, 1.52, 7.27, supp6,
2020-02-08,0.65, 0.05, 7.69, 1.80, 1.53, 7.34, supp6,
2020-02-09,0.73, -0.68, 8.77, 1.82, 1.54, 7.44, supp6,
2020-02-10,0.49, -0.74, 7.27, 1.80, 1.53, 7.36, supp6,
2020-02-11,0.70, -1.00, 4.33, 1.80, 1.53, 7.36, supp6,
2020-02-12,1.00, -1.05, 12.28, 1.80, 1.53, 7.36, supp6,
2020-02-13,1.84, -1.42, 6.07, 1.83, 1.55, 7.37, supp6,
2020-02-14,0.78, 0.21, 4.32, 1.85, 1.56, 7.45, supp6,
2020-02-15,0.53, 0.35, 12.00, 1.81, 1.53, 7.37, supp6,
2020-02-16,0.89, -0.54, 6.86, 1.80, 1.53, 7.33, supp6,
2020-02-17,1.46, -0.03, 10.70, 1.80, 1.53, 7.35, supp6,
2020-02-18,1.48, -0.32, 4.52, 1.80, 1.54, 7.36, supp6,
2020-02-19,1.47, -0.24, -2.69, 1.80, 1.53, 7.30, supp6,
2020-02-20,1.44, 0.52, -1.49, 1.82, 1.56, 7.47, supp6,
2020-02-21,0.21, -0.21, 2.06, 1.83, 1.57, 7.54, supp6,
2020-02-22,0.73, 0.84, 3.18, 1.81, 1.55, 7.43, supp6,
2020-02-23,2.08, 0.17, 7.41, 1.83, 1.57, 7.59, supp6,
2020-02-24,0.83, -1.67, 17.75, 1.81, 1.55, 7.42, supp6,
2020-02-25,1.46, -1.32, 7.02, 1.81, 1.53, 7.36, supp6,
2020-02-26,1.31, 0.07, 1.50, 1.81, 1.53, 7.35, supp6,
2020-02-27,0.99, -0.38, 4.08, 1.81, 1.54, 7.40, supp6,
2020-02-28,2.21, 0.05, 5.42, 1.81, 1.52, 7.33, supp6,
2020-02-29,1.38, 1.35, 9.47, 1.81, 1.53, 7.33, supp6,
2020-03-01,0.06, 1.22, 18.84, 1.81, 1.53, 7.37, supp6,
2020-03-02,0.70, 0.53, 22.21, 1.81, 1.53, 7.36, supp6,
2020-03-03,1.53, -0.03, 17.46, 1.80, 1.53, 7.35, supp6,
2020-03-04,1.63, 0.60, 12.07, 1.80, 1.52, 7.32, supp6,
2020-03-05,1.26, 0.19, 7.58, 1.82, 1.56, 7.50, supp6,
2020-03-06,1.05, 0.06, 0.81, 1.80, 1.53, 7.34, supp6,
2020-03-07,1.04, 0.81, 1.32, 1.81, 1.52, 7.34, supp6,
2020-03-08,1.86, 0.63, 7.85, 1.83, 1.55, 7.50, supp6,
2020-03-09,-1.00, 0.46, 13.50, 1.83, 1.55, 7.48, supp6,
2020-03-10,1.28, -0.17, 4.47, 1.87, 1.58, 7.72, supp6,
2020-03-11,0.54, 0.42, 16.88, 1.91, 1.62, 8.00, supp6,
2020-03-12,1.23, 0.62, 20.12, 1.88, 1.57, 7.76, supp6,
2020-03-13,1.05, 0.68, 7.74, 1.87, 1.57, 7.70, supp6,
2020-03-14,1.95, 2.60, 7.24, 1.91, 1.60, 7.95, supp6,
2020-03-15,1.19, -0.00, -1.34, 1.86, 1.55, 7.59, supp6,
2020-03-16,2.02, 1.46, 12.72, 1.92, 1.61, 8.02, supp6,
2020-03-17,1.05, 0.26, 7.98, 1.87, 1.57, 7.72, supp6,
2020-03-18,0.59, 0.72, 6.76, 1.88, 1.57, 7.70, supp6,
2020-03-19,-2.79, 1.61, 17.67, 2.24, 1.79, 9.15, supp6,
2020-03-20,1.17, 0.77, 1.73, 1.93, 1.64, 7.94, supp6,
2020-03-21,1.13, 0.26, -0.58, 1.89, 1.59, 7.75, supp6,
2020-03-22,-0.71, 0.79, 9.44, 1.88, 1.57, 7.79, supp6,
2020-03-23,-0.82, 0.05, 8.04, 1.85, 1.54, 7.58, supp6,
2020-03-24,0.68, 0.92, 17.74, 1.91, 1.58, 7.92, supp6,
2020-03-25,0.60, 1.25, 6.38, 1.87, 1.56, 7.68, supp6,
2020-03-26,0.66, 1.20, 13.51, 1.87, 1.55, 7.66, supp6,
2020-03-27,1.72, 1.46, 22.75, 1.90, 1.60, 7.89, supp6,
2020-03-28,2.00, 0.74, 19.13, 1.96, 1.65, 8.36, supp6,
2020-03-29,0.19, 0.43, 5.82, 1.85, 1.54, 7.58, supp6,
2020-03-30,1.82, -0.25, 4.09, 1.88, 1.55, 7.65, supp6,
2020-03-31,1.44, -0.10, 2.26, 1.86, 1.54, 7.57, supp6,
2020-04-01,1.43, 0.68, 2.36, 1.85, 1.53, 7.51, supp6,
2020-04-02,2.34, 1.22, 7.00, 1.85, 1.56, 7.59, supp6,
2020-04-03,0.45, 1.97, -2.03, 1.85, 1.55, 7.58, supp6,
2020-04-04,1.41, 0.06, -1.04, 1.85, 1.54, 7.53, supp6,
2020-04-05,1.54, -0.24, 2.05, 1.86, 1.55, 7.60, supp6,
2020-04-06,1.87, 1.00, 7.00, 1.86, 1.55, 7.58, supp6,
2020-04-07,0.84, 1.11, 16.31, 1.86, 1.54, 7.53, supp6,
2020-04-08,1.71, -0.07, 6.75, 1.86, 1.58, 7.74, supp6,
2020-04-09,1.47, 0.43, 3.14, 1.84, 1.54, 7.53, supp6,
2020-04-10,0.65, 0.89, 0.04, 1.85, 1.54, 7.56, final,
2020-04-11,1.48, 1.66, 7.50, 1.91, 1.56, 7.72, final,
2020-04-12,1.54, -0.15, 24.28, 2.08, 1.64, 8.47, supp6,
2020-04-13,1.64, 0.19, 0.09, 1.94, 1.54, 7.74, supp6,
2020-04-14,0.74, 1.11, -1.46, 1.85, 1.55, 7.57, supp6,
2020-04-15,0.65, 1.15, -1.27, 1.86, 1.55, 7.62, supp6,
2020-04-16,1.03, 1.24, 1.22, 1.85, 1.54, 7.54, supp6,
2020-04-17,1.56, 1.24, 3.07, 1.85, 1.53, 7.48, supp6,
2020-04-18,1.37, 0.63, 4.63, 1.84, 1.52, 7.41, supp6,
2020-04-19,2.03, 1.04, 2.67, 1.89, 1.57, 7.76, supp6,
2020-04-20,0.80, 0.96, 15.01, 1.87, 1.58, 7.76, supp6,
2020-04-21,0.74, 0.64, 3.57, 1.84, 1.53, 7.52, supp6,
2020-04-22,0.94, 0.49, 26.80, 1.99, 1.63, 8.18, supp6,
2020-04-23,1.93, 1.20, 0.93, 1.92, 1.55, 7.78, supp6,
2020-04-24,1.21, 2.30, 10.88, 1.97, 1.59, 8.04, supp6,
2020-04-25,-0.68, 0.42, 1.75, 1.85, 1.53, 7.52, supp6,
2020-04-26,1.17, 0.81, 2.26, 1.86, 1.54, 7.58, supp6,
2020-04-27,1.85, 0.84, 4.47, 1.88, 1.55, 7.66, supp6,
2020-04-28,0.44, 1.06, 9.23, 1.91, 1.58, 7.85, supp6,
2020-04-29,1.06, 0.81, 6.56, 1.86, 1.54, 7.60, supp6,
2020-04-30,0.40, 1.34, 3.41, 1.85, 1.55, 7.60, supp6,
2020-05-01,0.15, 1.13, 7.79, 1.86, 1.54, 7.59, supp6,
2020-05-02,0.44, 1.20, 5.70, 1.87, 1.56, 7.70, supp6,
2020-05-03,0.70, 1.57, 8.91, 1.87, 1.54, 7.60, supp6,
2020-05-04,0.42, 1.94, 1.15, 1.95, 1.62, 8.16, supp6,
2020-05-05,0.54, 1.08, 6.25, 1.91, 1.61, 8.00, supp6,
2020-05-06,1.09, 1.17, -6.42, 1.83, 1.53, 7.47, supp6,
2020-05-07,0.17, 0.87, 8.64, 1.93, 1.60, 8.03, supp6,
2020-05-08,1.40, 0.70, -1.37, 1.99, 1.63, 8.15, supp6,
2020-05-09,0.52, 1.01, -3.86, 1.89, 1.54, 7.69, supp6,
2020-05-10,1.59, 1.36, -4.37, 1.89, 1.56, 7.73, supp6,
2020-05-11,0.73, 1.23, -2.36, 1.86, 1.54, 7.54, supp6,
2020-05-12,2.04, 1.11, -0.36, 1.84, 1.54, 7.52, supp6,
2020-05-13,0.37, 1.21, 9.64, 1.88, 1.59, 7.82, supp6,
2020-05-14,-0.37, 0.80, 15.91, 1.91, 1.60, 7.91, supp6,
2020-05-15,0.61, 1.69, 19.23, 1.88, 1.59, 7.77, supp6,
2020-05-16,0.23, 0.63, 8.28, 1.86, 1.55, 7.54, supp6,
2020-05-17,-0.85, 0.35, 1.79, 1.86, 1.56, 7.65, supp6,
2020-05-18,0.21, -0.38, 6.09, 1.86, 1.56, 7.62, supp6,
2020-05-19,-0.10, -0.10, 7.27, 1.88, 1.57, 7.70, supp6,
2020-05-20,0.85, 1.27, 2.77, 1.85, 1.55, 7.53, supp6,
2020-05-21,-0.70, 0.68, 0.41, 1.87, 1.57, 7.69, supp6,
2020-05-22,1.73, 1.41, 3.32, 1.97, 1.66, 8.20, supp6,
2020-05-23,-0.04, 2.46, 10.43, 1.91, 1.62, 7.94, supp6,
2020-05-24,1.18, -0.36, 12.55, 1.99, 1.66, 8.31, supp6,
2020-05-25,1.79, 0.04, 2.30, 1.90, 1.58, 7.79, supp6,
2020-05-26,2.01, -1.07, -1.98, 1.87, 1.56, 7.60, supp6,
2020-05-27,1.49, -0.33, 1.49, 1.87, 1.57, 7.65, supp6,
2020-05-28,0.61, -0.47, 8.14, 1.98, 1.70, 8.43, supp6,
2020-05-29,0.35, 0.37, -4.47, 1.88, 1.60, 7.82, supp6,
2020-05-30,1.35, 0.08, -1.42, 1.87, 1.58, 7.67, supp6,
2020-05-31,1.70, 0.37, -1.41, 1.86, 1.56, 7.56, supp6,
2020-06-01,2.02, 0.92, 1.12, 1.86, 1.57, 7.60, supp6,
2020-06-02,1.04, 1.01, 7.59, 1.88, 1.59, 7.74, supp6,
2020-06-03,1.55, 0.38, 3.86, 1.88, 1.60, 7.82, supp6,
2020-06-04,1.67, -0.62, 7.97, 1.98, 1.65, 8.29, supp6,
2020-06-05,0.05, -0.24, 17.89, 2.01, 1.66, 8.48, supp6,
2020-06-06,1.56, -0.89, 4.60, 1.89, 1.60, 7.79, supp6,
2020-06-07,0.37, -0.82, 15.29, 1.94, 1.67, 8.17, supp6,
2020-06-08,0.42, -0.52, 13.00, 1.95, 1.65, 8.15, supp6,
2020-06-09,0.27, 0.84, 26.74, 1.99, 1.70, 8.46, supp6,
2020-06-10,-0.47, 0.54, 17.35, 1.94, 1.65, 8.13, supp6,
2020-06-11,0.03, 0.61, 3.72, 1.89, 1.60, 7.79, supp6,
2020-06-12,-0.18, -0.98, 11.35, 1.92, 1.61, 7.83, supp6,
2020-06-13,0.23, 1.01, 9.00, 1.88, 1.59, 7.71, supp6,
2020-06-14,-0.17, 0.51, 9.36, 1.88, 1.58, 7.69, supp6,
2020-06-15,0.96, -0.20, 15.28, 1.91, 1.60, 7.80, supp6,
2020-06-16,0.79, 0.15, 8.98, 1.95, 1.60, 7.88, supp6,
2020-06-17,1.48, 0.03, 9.42, 1.89, 1.58, 7.69, supp6,
2020-06-18,0.80, -1.02, 17.58, 1.92, 1.59, 7.77, supp6,
2020-06-19,0.87, -0.12, 6.71, 1.98, 1.64, 8.10, supp6,
2020-06-20,0.01, -0.49, 9.39, 1.92, 1.60, 7.86, supp6,
2020-06-21,2.68, -0.97, 25.83, 1.96, 1.64, 8.05, supp6,
2020-06-22,0.26, 0.71, 14.58, 1.96, 1.61, 7.92, supp6,
2020-06-23,1.08, -2.00, 14.36, 1.95, 1.61, 7.91, supp6,
2020-06-24,0.87, -1.05, 11.37, 1.90, 1.60, 7.75, supp6,
2020-06-25,-0.36, 0.46, 16.55, 1.91, 1.61, 7.83, supp6,
2020-06-26,1.14, -0.34, 14.18, 1.96, 1.66, 8.01, supp6,
2020-06-27,2.98, -2.78, 23.00, 2.08, 1.69, 8.28, supp6,
2020-06-28,1.13, -1.12, 16.17, 1.97, 1.65, 8.14, supp6,
2020-06-29,2.14, 0.88, 18.42, 2.01, 1.70, 8.33, supp6,
2020-06-30,0.10, 0.63, 16.39, 2.03, 1.70, 8.42, supp6,
2020-07-01,0.75, -1.69, 20.87, 1.96, 1.62, 7.94, supp6,
2020-07-02,0.29, -0.13, 7.61, 2.06, 1.67, 8.43, supp6,
2020-07-03,0.89, -0.34, 13.91, 2.00, 1.68, 8.36, supp6,
2020-07-04,0.80, 1.43, 5.50, 1.96, 1.62, 7.91, supp6,
2020-07-05,0.42, -0.11, 10.22, 1.98, 1.66, 8.21, supp6,
2020-07-06,-0.67, 1.45, 1.20, 1.95, 1.60, 7.88, supp6,
2020-07-07,0.24, -0.04, 8.54, 1.98, 1.64, 8.08, supp6,
2020-07-08,0.53, 0.75, 15.60, 1.93, 1.59, 7.79, supp6,
2020-07-09,0.89, 0.86, 12.90, 2.10, 1.69, 8.77, supp6,
2020-07-10,2.61, -0.18, 9.72, 2.17, 1.77, 8.91, supp6,
2020-07-11,2.43, -1.95, 14.48, 2.09, 1.74, 8.75, supp6,
2020-07-12,-1.99, 0.01, 22.52, 2.10, 1.78, 8.76, supp6,
2020-07-13,0.02, 1.66, 29.38, 2.07, 1.75, 8.64, supp6,
2020-07-14,0.07, 1.64, 23.32, 2.00, 1.71, 8.30, supp6,
2020-07-15,0.11, 0.68, 9.68, 1.98, 1.68, 8.17, supp6,
2020-07-16,-0.04, 0.68, 23.19, 1.99, 1.69, 8.21, supp6,
2020-07-17,0.58, 1.38, 9.39, 1.98, 1.66, 8.16, supp6,
2020-07-18,0.23, -1.03, 14.92, 1.96, 1.65, 8.02, supp6,
2020-07-19,1.14, -0.46, 26.11, 2.01, 1.71, 8.44, supp6,
2020-07-20,-0.58, 0.09, 14.79, 2.00, 1.66, 8.15, supp6,
2020-07-21,-1.84, 3.60, 18.36, 2.12, 1.80, 8.91, supp6,
2020-07-22,0.64, 0.50, 4.08, 1.99, 1.68, 8.24, supp6,
2020-07-23,1.70, 0.18, 5.34, 1.95, 1.64, 8.00, supp6,
2020-07-24,-0.15, -2.36, 9.42, 1.94, 1.64, 7.98, supp6,
2020-07-25,0.79, -2.22, 9.23, 1.99, 1.65, 8.10, supp6,
2020-07-26,0.05, 0.66, 9.87, 1.94, 1.64, 7.97, supp6,
2020-07-27,0.67, -0.38, 11.93, 2.01, 1.68, 8.31, supp6,
2020-07-28,0.02, -0.82, 8.23, 2.02, 1.73, 8.25, supp6,
2020-07-29,1.09, -2.00, 8.26, 1.98, 1.66, 8.16, supp6,
2020-07-30,-4.64, 2.77, 24.28, 2.15, 1.79, 9.07, supp6,
2020-07-31,1.53, 1.57, 4.89, 1.96, 1.65, 8.08, supp6,
2020-08-01,0.51, -1.40, 1.35, 1.95, 1.62, 7.92, supp6,
2020-08-02,-0.52, -0.66, 14.24, 1.97, 1.66, 8.17, supp6,
2020-08-03,1.28, 0.48, 5.85, 1.97, 1.64, 8.05, supp6,
2020-08-04,1.08, -0.16, 10.60, 1.95, 1.63, 7.96, supp6,
2020-08-05,0.31, -0.91, 14.55, 1.98, 1.64, 8.07, supp6,
2020-08-06,2.06, 0.58, 22.03, 2.00, 1.66, 8.32, supp6,
2020-08-07,4.33, 0.70, 2.99, 2.07, 1.69, 8.63, supp6,
2020-08-08,-0.88, -1.33, 15.52, 1.98, 1.64, 8.14, supp6,
2020-08-09,0.57, -1.63, 13.47, 2.02, 1.67, 8.12, supp6,
2020-08-10,0.27, -0.40, 22.70, 1.96, 1.64, 8.05, supp6,
2020-08-11,-0.67, 2.72, 12.48, 2.09, 1.72, 8.56, supp6,
2020-08-12,0.92, -0.71, 30.42, 2.01, 1.65, 8.21, supp6,
2020-08-13,2.29, 0.20, 30.43, 2.09, 1.71, 8.68, supp6,
2020-08-14,0.96, -0.79, -0.17, 1.97, 1.64, 8.06, supp6,
2020-08-15,1.91, 0.22, 9.80, 2.00, 1.62, 8.04, supp6,
2020-08-16,0.37, 1.54, 20.04, 2.01, 1.66, 8.23, suppf,
2020-08-17,2.21, 3.29, 4.28, 2.01, 1.65, 8.14, suppf,
2020-08-18,2.39, 0.50, 13.52, 1.98, 1.61, 7.96, suppf,
2020-08-19,2.89, 1.59, 17.39, 1.97, 1.59, 7.88, suppf,
2020-08-20,2.98, 0.05, 16.08, 1.98, 1.60, 7.95, suppf,
2020-08-21,4.29, -0.33, 11.62, 2.03, 1.64, 8.20, suppf,
2020-08-22,1.51, -1.37, 15.96, 1.98, 1.61, 7.92, suppf,
2020-08-23,2.32, -0.57, 14.98, 1.96, 1.59, 7.81, suppf,
2020-08-24,1.46, -1.30, 15.20, 1.96, 1.58, 7.80, suppf,
2020-08-25,1.26, -1.40, 8.75, 1.98, 1.60, 7.91, suppf,
2020-08-26,2.20, 0.66, 17.71, 2.04, 1.69, 8.35, suppf,
2020-08-27,-0.31, 0.24, 23.42, 1.97, 1.61, 7.91, suppf,
2020-08-28,2.62, 1.00, 19.64, 1.99, 1.60, 8.00, suppf,
2020-08-29,2.66, 0.14, 16.81, 1.98, 1.60, 7.94, suppf,
2020-08-30,-1.22, -0.92, 17.97, 2.00, 1.60, 8.02, suppf,
2020-08-31,0.89, -0.08, 28.74, 2.03, 1.65, 8.22, suppf,
2020-09-01,1.78, 4.12, 25.85, 2.06, 1.68, 8.33, suppf,
2020-09-02,2.03, 3.34, 16.27, 2.01, 1.62, 8.06, suppf,
2020-09-03,3.02, 5.80, 17.23, 1.98, 1.60, 7.95, suppf,
2020-09-04,0.16, 2.63, 13.82, 1.98, 1.61, 7.97, suppf,
2020-09-05,2.02, 5.38, 8.76, 1.97, 1.60, 7.91, suppf,
2020-09-06,3.95, 0.97, 14.87, 1.98, 1.59, 7.88, suppf,
2020-09-07,3.28, 1.27, 14.96, 1.95, 1.58, 7.80, suppf,
2020-09-08,3.58, 0.96, 20.05, 2.01, 1.63, 8.12, suppf,
2020-09-09,-1.98, 0.51, 19.31, 2.03, 1.64, 8.21, suppf,
2020-09-10,-3.83, 1.40, 12.23, 2.01, 1.62, 8.07, suppf,
2020-09-11,-1.19, 1.22, 4.07, 2.04, 1.65, 8.03, suppf,
2020-09-12,-1.53, 2.22, 6.58, 1.99, 1.60, 7.88, suppf,
2020-09-13,-0.10, 2.40, 6.20, 1.96, 1.57, 7.76, suppf,
2020-09-14,-1.25, 1.53, 4.40, 1.95, 1.56, 7.73, suppf,
2020-09-15,-2.32, 2.51, 10.92, 2.12, 1.66, 8.13, suppf,
2020-09-16,-3.16, 0.40, 7.96, 2.11, 1.66, 8.08, suppf,
2020-09-17,-2.21, 1.63, 12.39, 2.04, 1.58, 8.11, suppf,
2020-09-18,-0.71, 1.14, 1.70, 2.03, 1.57, 8.02, suppf,
2020-09-19,-0.43, 0.65, 3.81, 2.04, 1.57, 8.07, suppf,
2020-09-20,-1.07, 1.76, 0.05, 1.97, 1.56, 7.75, suppf,
2020-09-21,0.77, 2.47, -0.14, 1.97, 1.56, 7.75, suppf,
2020-09-22,-0.66, 2.65, 1.34, 2.10, 1.65, 8.15, suppf,
2020-09-23,-2.53, 2.15, 6.47, 2.08, 1.64, 8.06, suppf,
2020-09-24,0.23, 2.25, 7.14, 1.98, 1.56, 7.75, suppf,
2020-09-25,1.73, 3.61, 10.34, 1.99, 1.59, 7.93, suppf,
2020-09-26,2.47, 2.98, 18.95, 1.97, 1.56, 7.75, suppf,
2020-09-27,2.14, 1.69, 19.68, 1.96, 1.56, 7.70, suppf,
2020-09-28,-2.99, 0.09, 20.16, 1.99, 1.58, 7.90, suppf,
2020-09-29,-2.57, 1.21, 5.59, 1.97, 1.56, 7.74, suppf,
2020-09-30,-2.15, 0.46, 5.70, 1.97, 1.56, 7.71, suppf,
2020-10-01,-1.77, 1.12, 6.42, 1.97, 1.56, 7.74, suppf,
2020-10-02,-2.20, 1.42, 6.41, 1.98, 1.59, 7.82, suppf,
2020-10-03,-1.36, 0.70, 7.20, 1.95, 1.55, 7.64, suppf,
2020-10-04,-0.77, 1.63, 1.34, 1.39, 1.10, 5.46, suppf,
2020-10-05,-1.93, 2.09, 6.56, 1.39, 1.10, 5.44, suppf,
2020-10-06,-0.64, 1.45, 8.80, 1.40, 1.11, 5.49, suppf,
2020-10-07,-0.80, 1.52, 10.87, 1.38, 1.10, 5.41, suppf,
2020-10-08,-0.89, 1.64, 3.62, 1.42, 1.14, 5.54, suppf,
2020-10-09,-0.98, 1.30, 11.47, 1.39, 1.10, 5.43, suppf,
2020-10-10,-0.56, 1.46, 10.40, 1.40, 1.10, 5.46, suppf,
2020-10-11,0.47, 1.97, 13.06, 1.39, 1.11, 5.46, suppf,
2020-10-12,0.43, 0.99, 13.28, 1.43, 1.13, 5.61, suppf,
2020-10-13,-1.60, 0.58, 5.96, 1.38, 1.10, 5.40, suppf,
2020-10-14,-0.65, 0.99, 9.42, 1.39, 1.11, 5.46, suppf,
2020-10-15,-1.08, -0.28, 13.10, 1.40, 1.12, 5.52, suppf,
2020-10-16,-0.83, 1.15, 2.00, 1.38, 1.10, 5.41, suppf,
2020-10-17,-1.06, 1.86, 5.11, 1.38, 1.10, 5.42, suppf,
2020-10-18,-1.07, 1.09, 7.09, 1.39, 1.10, 5.44, suppf,
2020-10-19,-0.90, 0.96, 3.55, 1.39, 1.12, 5.51, suppf,
2020-10-20,-0.11, 1.91, 8.02, 1.43, 1.13, 5.66, suppf,
2020-10-21,-1.29, 1.73, 7.28, 1.39, 1.12, 5.47, suppf,
2020-10-22,-1.45, 2.41, 11.64, 1.45, 1.15, 5.58, suppf,
2020-10-23,-1.70, 1.69, 7.75, 1.46, 1.15, 5.61, suppf,
2020-10-24,-1.31, 0.83, 4.53, 1.38, 1.10, 5.41, suppf,
2020-10-25,-1.35, 0.31, 2.52, 1.94, 1.56, 7.65, suppf,
2020-10-26,-0.13, 2.59, -2.46, 1.99, 1.60, 7.86, suppf,
2020-10-27,-3.84, 8.35, -2.80, 2.00, 1.60, 7.87, suppf,
2020-10-28,-4.15, 7.61, 1.48, 2.04, 1.61, 8.02, suppf,
2020-10-29,-5.75, 0.06, 15.71, 2.04, 1.64, 8.10, suppf,
2020-10-30,-2.32, 1.27, 0.74, 1.99, 1.60, 7.81, suppf,
2020-10-31,-0.90, 1.75, 2.50, 1.98, 1.60, 7.89, suppf,
2020-11-01,-0.61, 0.82, -0.90, 1.97, 1.60, 7.81, suppf,
2020-11-02,-1.26, 1.32, -2.30, 1.95, 1.58, 7.70, suppf,
2020-11-03,-2.09, 1.87, 1.25, 1.95, 1.57, 7.68, suppf,
2020-11-04,-0.78, 1.24, 1.97, 2.02, 1.62, 7.92, suppf,
2020-11-05,-0.25, 0.73, 0.01, 2.02, 1.60, 7.99, suppf,
2020-11-06,-0.49, 2.07, 3.19, 1.95, 1.57, 7.65, suppf,
2020-11-07,-0.83, 1.54, 6.47, 1.95, 1.58, 7.68, suppf,
2020-11-08,-0.82, 0.70, 13.59, 1.97, 1.59, 7.79, suppf,
2020-11-09,-0.42, 1.14, 11.43, 2.01, 1.64, 7.96, suppf,
2020-11-10,-0.87, 0.98, 17.29, 2.01, 1.63, 8.07, suppf,
2020-11-11,-0.72, 0.79, 6.28, 1.99, 1.62, 7.87, suppf,
2020-11-12,-1.56, 2.10, 9.84, 2.05, 1.65, 8.18, suppf,
2020-11-13,-0.55, 1.02, 5.72, 2.06, 1.67, 8.26, suppf,
2020-11-14,-0.91, 0.86, 25.32, 2.04, 1.66, 8.13, suppf,
2020-11-15,-2.15, 2.15, 7.63, 1.99, 1.63, 7.90, suppf,
2020-11-16,-1.37, 1.61, 4.47, 2.07, 1.67, 8.01, suppf,
2020-11-17,-1.30, 1.75, -1.12, 2.06, 1.67, 8.00, suppf,
2020-11-18,-1.96, 2.72, 3.96, 2.01, 1.67, 8.14, suppf,
2020-11-19,-0.40, 2.77, 11.98, 2.00, 1.63, 7.97, suppf,
2020-11-20,-1.11, 2.54, 3.15, 2.06, 1.73, 8.18, suppf,
