PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8136911933 North Latitude, -94.1602617921 East Longitude, 69.44685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-12,1.64, 3.87, -14.63, 1.85, 1.80, 7.65, repro,
2014-08-13,0.31, 4.60, -5.78, 1.75, 1.71, 7.22, repro,
2014-08-14,0.73, 4.17, -12.96, 1.82, 1.74, 7.50, repro,
2014-08-15,0.75, 4.53, -6.71, 1.80, 1.78, 7.51, repro,
2014-08-16,1.23, 2.62, -14.06, 1.78, 1.73, 7.35, repro,
2014-08-17,0.47, 4.27, -5.41, 1.81, 1.80, 7.45, repro,
2014-08-18,-1.22, 4.10, -8.49, 1.78, 1.74, 7.41, repro,
2014-08-19,-1.60, 3.08, -0.31, 1.90, 1.90, 8.03, repro,
2014-08-20,-0.43, 6.56, -14.34, 1.90, 1.79, 8.00, repro,
2014-08-21,-0.11, 4.30, -4.03, 1.85, 1.82, 7.72, repro,
2014-08-22,0.16, 3.69, -2.00, 1.78, 1.74, 7.45, repro,
2014-08-23,0.04, 1.67, -12.31, 1.76, 1.72, 7.30, repro,
2014-08-24,-0.26, 4.84, -4.78, 1.76, 1.72, 7.27, repro,
2014-08-25,-1.33, 2.23, -10.71, 1.81, 1.79, 7.53, repro,
2014-08-26,0.69, 5.40, -11.38, 1.92, 1.85, 8.04, repro,
2014-08-27,0.79, 4.61, -10.31, 1.79, 1.74, 7.42, repro,
2014-08-28,0.93, 4.65, -5.07, 1.77, 1.73, 7.39, repro,
2014-08-29,1.22, 1.69, -6.78, 1.80, 1.78, 7.56, repro,
2014-08-30,1.65, 3.63, -12.83, 1.77, 1.74, 7.37, repro,
2014-08-31,1.46, 3.20, -13.63, 1.80, 1.75, 7.51, repro,
2014-09-01,-0.82, 5.00, -14.50, 1.86, 1.82, 7.66, repro,
2014-09-02,-0.81, 4.59, -3.04, 1.99, 2.08, 8.22, repro,
2014-09-03,1.36, 3.25, -12.69, 1.79, 1.73, 7.42, repro,
2014-09-04,0.46, 2.89, -12.58, 1.95, 1.89, 8.02, repro,
2014-09-05,4.14, 7.90, -8.08, 2.88, 2.82, 13.08, repro,
2014-09-06,0.57, 2.69, -17.24, 1.93, 1.95, 8.07, repro,
2014-09-07,0.74, 3.12, -11.20, 1.77, 1.70, 7.38, repro,
2014-09-08,1.82, 4.15, -7.35, 1.77, 1.72, 7.38, repro,
2014-09-09,1.47, 5.61, -2.54, 1.79, 1.71, 7.38, repro,
2014-09-10,-1.18, 3.48, -5.83, 1.78, 1.71, 7.36, repro,
2014-09-11,-1.24, 2.97, -6.29, 1.77, 1.70, 7.30, repro,
2014-09-12,1.59, 3.67, -20.39, 1.79, 1.73, 7.47, repro,
2014-09-13,0.62, 3.80, -5.01, 1.81, 1.72, 7.46, repro,
2014-09-14,1.70, 2.82, -5.82, 1.78, 1.69, 7.32, repro,
2014-09-15,-0.08, 2.76, -7.37, 1.78, 1.71, 7.37, repro,
2014-09-16,-0.28, 4.39, -7.86, 1.78, 1.70, 7.32, repro,
2014-09-17,0.60, 3.74, -8.82, 1.78, 1.70, 7.33, repro,
2014-09-18,2.57, 3.40, -10.86, 1.76, 1.71, 7.40, repro,
2014-09-19,1.07, 1.52, -7.43, 1.77, 1.68, 7.30, repro,
2014-09-20,1.48, 4.35, -8.24, 1.73, 1.67, 7.17, repro,
2014-09-21,-0.28, 4.95, -15.83, 1.79, 1.74, 7.41, repro,
2014-09-22,0.46, 3.86, -6.29, 1.76, 1.71, 7.37, repro,
2014-09-23,1.08, 2.66, -4.71, 1.73, 1.68, 7.20, repro,
2014-09-24,0.05, 2.98, -14.49, 1.75, 1.68, 7.29, repro,
2014-09-25,2.18, 3.97, -11.29, 1.75, 1.69, 7.27, repro,
2014-09-26,1.29, 3.45, -9.77, 1.75, 1.67, 7.23, repro,
2014-09-27,0.20, 4.42, -6.94, 1.78, 1.70, 7.36, repro,
2014-09-28,0.16, 1.16, -8.60, 1.75, 1.69, 7.30, repro,
2014-09-29,-0.25, 3.99, -5.40, 1.77, 1.69, 7.35, repro,
2014-09-30,1.89, 3.98, -1.71, 1.76, 1.68, 7.35, repro,
2014-10-01,0.87, 1.81, 3.54, 1.86, 1.77, 7.58, repro,
2014-10-02,-2.98, 3.51, -8.16, 2.05, 2.05, 8.65, repro,
2014-10-03,1.96, 4.45, -12.04, 2.18, 2.31, 9.24, repro,
2014-10-04,0.92, 3.19, -11.91, 1.75, 1.66, 7.25, repro,
2014-10-05,1.82, 3.15, -1.27, 1.76, 1.66, 7.23, repro,
2014-10-06,2.45, 6.82, -9.46, 1.82, 1.74, 7.55, repro,
2014-10-07,1.03, 4.85, -9.55, 1.76, 1.67, 7.27, repro,
2014-10-08,-1.49, 4.61, -10.63, 1.76, 1.67, 7.30, repro,
2014-10-09,0.34, 4.39, 1.00, 1.79, 1.67, 7.40, repro,
2014-10-10,1.90, 3.31, 0.15, 1.88, 1.77, 7.72, repro,
2014-10-11,0.98, 4.57, -19.20, 1.94, 1.77, 7.93, repro,
2014-10-12,0.16, 4.38, -5.23, 1.85, 1.75, 7.82, repro,
2014-10-13,1.85, 5.98, -0.60, 1.85, 1.78, 7.89, repro,
2014-10-14,0.26, 3.61, -13.67, 1.81, 1.66, 7.44, repro,
2014-10-15,1.37, 2.91, -5.43, 1.76, 1.63, 7.20, repro,
2014-10-16,0.67, 3.76, -6.61, 1.77, 1.63, 7.21, repro,
2014-10-17,1.06, 3.53, -7.84, 1.77, 1.64, 7.26, repro,
2014-10-18,1.82, 3.93, -14.52, 1.77, 1.66, 7.33, repro,
2014-10-19,0.50, 3.61, -8.49, 1.84, 1.72, 7.68, repro,
2014-10-20,1.37, 3.79, -6.35, 1.79, 1.69, 7.38, repro,
2014-10-21,0.55, 3.03, -8.90, 1.80, 1.69, 7.50, repro,
2014-10-22,2.07, 3.06, -9.43, 1.81, 1.70, 7.54, repro,
2014-10-23,0.36, 5.44, -11.09, 1.82, 1.70, 7.50, repro,
2014-10-24,0.38, 3.41, -17.10, 1.81, 1.66, 7.48, repro,
2014-10-25,1.82, 3.40, -4.81, 1.77, 1.65, 7.26, repro,
2014-10-26,-0.45, 4.09, -5.81, 1.79, 1.65, 7.39, repro,
2014-10-27,0.32, 2.71, -11.85, 1.83, 1.69, 7.55, repro,
2014-10-28,1.12, 3.94, -9.30, 1.84, 1.72, 7.53, repro,
2014-10-29,0.54, 3.02, -17.50, 1.81, 1.69, 7.46, repro,
2014-10-30,1.84, 3.22, -15.82, 1.76, 1.62, 7.18, repro,
2014-10-31,1.90, 2.37, -15.54, 1.78, 1.66, 7.25, repro,
2014-11-01,2.25, 1.78, -10.57, 1.77, 1.64, 7.21, repro,
2014-11-02,1.82, 3.82, -18.59, 1.77, 1.65, 7.21, repro,
2014-11-03,1.49, 2.81, -20.49, 1.82, 1.71, 7.43, repro,
2014-11-04,2.61, 3.54, -21.36, 1.78, 1.66, 7.27, repro,
2014-11-05,1.46, 3.57, -12.30, 1.80, 1.67, 7.33, repro,
2014-11-06,1.53, 3.74, -10.51, 1.79, 1.65, 7.25, repro,
2014-11-07,2.70, 2.58, -11.91, 1.78, 1.64, 7.21, repro,
2014-11-08,3.51, 1.99, -7.62, 1.80, 1.66, 7.28, repro,
2014-11-09,1.02, 2.58, -13.68, 1.78, 1.65, 7.24, repro,
2014-11-10,2.07, 2.82, -14.47, 1.78, 1.64, 7.20, repro,
2014-11-11,1.38, 4.63, -8.13, 1.79, 1.66, 7.26, repro,
2014-11-12,2.40, 1.38, -6.25, 1.77, 1.63, 7.15, repro,
2014-11-13,2.12, 2.63, -15.29, 1.79, 1.64, 7.24, repro,
2014-11-14,1.29, 2.43, -16.38, 1.80, 1.64, 7.23, repro,
2014-11-15,0.75, 3.72, -9.19, 1.78, 1.65, 7.20, repro,
2014-11-16,2.85, 1.98, -10.12, 1.85, 1.74, 7.54, repro,
2014-11-17,1.94, 1.74, -12.70, 1.78, 1.65, 7.22, repro,
2014-11-18,1.56, 2.86, -12.27, 1.79, 1.64, 7.23, repro,
2014-11-19,2.19, 4.16, -10.69, 1.79, 1.64, 7.24, repro,
2014-11-20,1.13, 4.09, -13.10, 1.84, 1.67, 7.32, repro,
2014-11-21,0.99, 5.78, -12.32, 1.88, 1.77, 7.76, repro,
2014-11-22,0.68, 5.78, -10.43, 1.87, 1.73, 7.60, repro,
2014-11-23,-0.07, 4.63, -3.60, 1.88, 1.70, 7.54, repro,
2014-11-24,0.92, 3.19, -9.17, 1.85, 1.68, 7.44, repro,
2014-11-25,0.51, 3.53, -16.02, 1.83, 1.67, 7.35, repro,
2014-11-26,0.39, 4.53, -17.24, 1.83, 1.68, 7.35, repro,
2014-11-27,1.46, 4.24, -12.07, 1.78, 1.64, 7.17, repro,
2014-11-28,1.38, 3.33, -10.41, 1.78, 1.65, 7.18, repro,
2014-11-29,-0.92, 4.15, -5.09, 1.82, 1.65, 7.30, repro,
2014-11-30,2.12, 4.79, -8.99, 1.79, 1.65, 7.20, repro,
2014-12-01,0.57, 4.74, -12.03, 1.78, 1.64, 7.17, repro,
2014-12-02,0.59, 5.09, -12.67, 1.78, 1.64, 7.19, repro,
2014-12-03,0.49, 3.41, -14.23, 1.79, 1.65, 7.19, repro,
2014-12-04,0.19, 3.71, -5.52, 1.82, 1.69, 7.45, repro,
2014-12-05,1.40, 3.67, -13.83, 1.81, 1.68, 7.33, repro,
2014-12-06,0.44, 4.33, -19.69, 1.78, 1.65, 7.20, repro,
2014-12-07,1.86, 3.08, -18.96, 1.78, 1.67, 7.31, repro,
2014-12-08,1.32, 3.50, -11.97, 1.80, 1.66, 7.24, repro,
2014-12-09,1.08, 2.49, -17.06, 1.78, 1.64, 7.16, repro,
2014-12-10,1.36, 3.04, -12.90, 1.79, 1.64, 7.22, repro,
2014-12-11,1.54, 4.89, -8.77, 1.84, 1.69, 7.40, repro,
2014-12-12,1.34, 5.55, -14.08, 1.77, 1.63, 7.11, repro,
2014-12-13,0.63, 5.07, -10.31, 1.77, 1.62, 7.09, repro,
2014-12-14,1.29, 4.40, -9.26, 1.76, 1.61, 7.02, repro,
2014-12-15,0.37, 3.65, 2.10, 1.81, 1.65, 7.27, repro,
2014-12-16,1.20, 3.60, -7.34, 1.80, 1.69, 7.30, repro,
2014-12-17,1.07, 2.89, -9.97, 1.78, 1.66, 7.24, repro,
2014-12-18,0.95, 3.68, -17.11, 1.77, 1.62, 7.07, repro,
2014-12-19,0.80, 5.01, -7.37, 1.81, 1.64, 7.24, repro,
2014-12-20,0.55, 3.56, -18.07, 1.77, 1.60, 7.04, repro,
2014-12-21,0.62, 3.17, -17.78, 1.80, 1.62, 7.16, repro,
2014-12-22,-0.24, 5.03, 0.44, 1.77, 1.61, 7.06, repro,
2014-12-23,1.37, 3.33, -13.63, 1.76, 1.62, 7.07, repro,
2014-12-24,1.56, 2.07, -7.54, 1.76, 1.60, 7.01, repro,
2014-12-25,0.22, 3.53, 1.50, 1.78, 1.65, 7.10, repro,
2014-12-26,-0.07, 5.41, -17.26, 1.78, 1.62, 7.11, repro,
2014-12-27,1.52, 4.15, -6.55, 1.83, 1.68, 7.35, repro,
2014-12-28,1.84, 2.70, -15.47, 1.78, 1.62, 7.09, repro,
2014-12-29,2.00, 4.65, -12.86, 1.76, 1.61, 7.00, repro,
2014-12-30,1.59, 3.42, -14.86, 1.76, 1.61, 6.97, repro,
2014-12-31,0.01, 3.13, -19.63, 1.79, 1.64, 7.15, repro,
2015-01-01,0.07, 3.51, -17.19, 1.78, 1.62, 7.10, repro,
2015-01-02,0.20, 5.81, -18.08, 1.79, 1.64, 7.17, repro,
2015-01-03,1.03, 2.69, -17.73, 1.83, 1.68, 7.40, repro,
2015-01-04,2.55, 3.92, -16.52, 1.77, 1.65, 7.17, repro,
2015-01-05,1.26, 3.70, -34.27, 1.77, 1.62, 7.01, repro,
2015-01-06,-0.26, 4.59, -23.72, 1.80, 1.66, 7.21, repro,
2015-01-07,1.82, 3.64, -26.88, 1.78, 1.64, 7.09, repro,
2015-01-08,1.27, 4.80, -23.44, 1.79, 1.66, 7.18, repro,
2015-01-09,1.98, 4.50, -16.14, 1.80, 1.71, 7.24, repro,
2015-01-10,1.03, 4.13, -20.84, 1.80, 1.68, 7.19, repro,
2015-01-11,1.24, 5.46, -18.99, 1.80, 1.67, 7.24, repro,
2015-01-12,2.10, 4.18, -20.61, 1.78, 1.67, 7.21, repro,
2015-01-13,0.06, 2.97, -19.91, 1.78, 1.64, 7.11, repro,
2015-01-14,0.76, 3.99, -15.10, 1.77, 1.64, 7.04, repro,
2015-01-15,1.51, 4.58, -18.41, 1.84, 1.66, 7.29, repro,
2015-01-16,0.47, 3.46, -21.09, 1.77, 1.62, 6.99, repro,
2015-01-17,-0.34, 2.81, -14.94, 1.80, 1.67, 7.14, repro,
2015-01-18,0.40, 2.28, -17.76, 1.81, 1.70, 7.24, repro,
2015-01-19,-0.10, 3.23, -11.80, 2.12, 1.94, 8.47, repro,
2015-01-20,0.24, 5.44, -9.69, 1.77, 1.64, 7.07, repro,
2015-01-21,2.32, 4.29, -14.96, 1.78, 1.63, 7.03, repro,
2015-01-22,1.66, 3.43, -21.58, 1.80, 1.64, 7.12, repro,
2015-01-23,1.94, 2.72, -11.25, 1.84, 1.66, 7.29, repro,
2015-01-24,1.34, 2.11, -13.79, 1.83, 1.65, 7.25, repro,
2015-01-25,1.75, 3.56, -8.38, 1.78, 1.65, 7.13, repro,
2015-01-26,0.98, 4.10, -12.15, 1.79, 1.65, 7.08, repro,
2015-01-27,1.37, 1.72, -12.68, 1.79, 1.65, 7.12, repro,
2015-01-28,-0.09, 3.56, -11.39, 1.80, 1.68, 7.24, repro,
2015-01-29,1.95, 4.87, -18.96, 1.79, 1.65, 7.13, repro,
2015-01-30,3.95, 5.08, -22.68, 1.78, 1.66, 7.14, repro,
2015-01-31,1.06, 3.42, -14.23, 1.79, 1.65, 7.15, repro,
2015-02-01,2.65, 3.88, -6.52, 1.86, 1.77, 7.62, repro,
2015-02-02,1.41, 2.34, -13.02, 1.79, 1.64, 7.08, repro,
2015-02-03,0.66, 2.96, -13.63, 1.78, 1.64, 7.07, repro,
2015-02-04,2.11, 1.62, -14.49, 1.82, 1.71, 7.31, repro,
2015-02-05,1.83, 3.42, -17.40, 1.78, 1.65, 7.14, repro,
2015-02-06,1.12, 4.12, -14.93, 1.83, 1.66, 7.33, repro,
2015-02-07,0.76, 2.46, -11.16, 1.82, 1.73, 7.37, repro,
2015-02-08,-0.12, 4.22, -11.22, 1.79, 1.65, 7.15, repro,
2015-02-09,2.28, 3.27, -5.28, 1.76, 1.66, 7.09, repro,
2015-02-10,1.39, 1.62, -8.02, 1.83, 1.69, 7.49, repro,
2015-02-11,1.16, 2.93, -13.79, 1.82, 1.74, 7.50, repro,
2015-02-12,0.58, 3.54, -20.36, 1.84, 1.74, 7.54, repro,
2015-02-13,1.29, 2.71, -17.74, 1.81, 1.65, 7.20, repro,
2015-02-14,1.04, 3.40, -14.08, 1.78, 1.69, 7.27, repro,
2015-02-15,1.82, 2.35, -17.70, 1.79, 1.67, 7.23, repro,
2015-02-16,-0.33, 2.16, -16.57, 1.80, 1.67, 7.25, repro,
2015-02-17,0.44, 2.17, -16.42, 1.80, 1.69, 7.33, repro,
2015-02-18,1.12, 2.07, -20.50, 1.81, 1.69, 7.35, repro,
2015-02-19,0.32, 2.97, -11.79, 1.82, 1.70, 7.34, repro,
2015-02-20,1.36, 3.38, -8.17, 1.83, 1.76, 7.50, repro,
2015-02-21,1.38, 4.56, -7.21, 1.81, 1.68, 7.34, repro,
2015-02-22,-0.97, 3.86, -13.88, 1.80, 1.66, 7.23, repro,
2015-02-23,0.27, 3.01, -20.69, 1.82, 1.73, 7.52, repro,
2015-02-24,0.69, 4.98, -24.47, 1.80, 1.67, 7.28, repro,
2015-02-25,1.02, 4.76, -0.04, 1.80, 1.68, 7.35, repro,
2015-02-26,1.67, 2.18, -8.55, 1.78, 1.66, 7.20, repro,
2015-02-27,1.52, 3.42, -22.05, 1.77, 1.65, 7.13, repro,
2015-02-28,0.21, 2.63, -22.10, 1.77, 1.65, 7.13, repro,
2015-03-01,0.34, 4.80, -16.42, 1.79, 1.67, 7.21, repro,
2015-03-02,1.48, 4.62, -19.68, 1.79, 1.66, 7.21, repro,
2015-03-03,0.51, 5.29, -11.85, 1.78, 1.67, 7.22, repro,
2015-03-04,0.05, 5.34, -13.16, 1.79, 1.66, 7.17, repro,
2015-03-05,2.87, 4.78, -25.76, 1.83, 1.74, 7.34, repro,
2015-03-06,0.28, 3.66, -26.15, 1.83, 1.73, 7.36, repro,
2015-03-07,0.87, 5.14, -20.49, 1.79, 1.67, 7.26, repro,
2015-03-08,1.74, 4.20, -13.37, 1.80, 1.68, 7.34, repro,
2015-03-09,0.97, 4.28, -13.60, 1.85, 1.76, 7.65, repro,
2015-03-10,0.56, 4.95, -10.25, 1.85, 1.68, 7.45, repro,
2015-03-11,0.75, 5.62, -16.73, 1.78, 1.68, 7.24, repro,
2015-03-12,0.77, 5.60, -24.26, 1.88, 1.72, 7.58, repro,
2015-03-13,2.01, 5.47, -15.79, 1.85, 1.73, 7.46, repro,
2015-03-14,1.03, 4.70, -12.32, 1.78, 1.66, 7.20, repro,
2015-03-15,0.39, 4.73, -15.99, 1.78, 1.67, 7.17, repro,
2015-03-16,1.79, 6.16, -23.80, 1.89, 1.78, 7.61, repro,
2015-03-17,0.39, 6.40, -9.69, 1.77, 1.66, 7.17, repro,
2015-03-18,1.82, 5.14, -17.29, 1.79, 1.67, 7.23, repro,
2015-03-19,0.83, 3.85, -8.26, 1.83, 1.69, 7.32, repro,
2015-03-20,1.92, 5.31, -20.44, 1.82, 1.67, 7.34, repro,
2015-03-21,2.28, 4.92, -16.39, 1.83, 1.71, 7.43, repro,
2015-03-22,1.31, 4.53, -16.66, 1.82, 1.72, 7.43, repro,
2015-03-23,0.79, 5.54, -14.58, 1.80, 1.69, 7.26, repro,
2015-03-24,1.18, 4.01, -16.31, 1.80, 1.68, 7.27, repro,
2015-03-25,1.40, 4.79, -8.18, 1.79, 1.69, 7.23, repro,
2015-03-26,0.94, 3.39, -14.51, 1.77, 1.66, 7.15, repro,
2015-03-27,2.07, 3.54, -5.89, 1.83, 1.74, 7.49, repro,
2015-03-28,1.90, 5.36, -16.28, 1.84, 1.75, 7.49, repro,
2015-03-29,0.77, 4.48, -13.08, 1.89, 1.77, 7.72, repro,
2015-03-30,0.42, 3.85, -15.84, 1.84, 1.73, 7.45, repro,
2015-03-31,0.92, 3.82, -16.87, 1.87, 1.77, 7.72, repro,
2015-04-01,0.40, 3.67, -7.42, 1.95, 1.80, 7.96, repro,
2015-04-02,0.64, 5.91, -10.81, 1.80, 1.68, 7.28, repro,
2015-04-03,0.35, 4.71, -14.42, 1.83, 1.73, 7.46, repro,
2015-04-04,1.80, 2.31, -20.22, 1.80, 1.71, 7.34, repro,
2015-04-05,1.47, 2.74, -20.87, 1.82, 1.73, 7.50, repro,
2015-04-06,-0.31, 5.62, -15.25, 1.79, 1.68, 7.27, repro,
2015-04-07,3.09, 5.49, -12.77, 1.80, 1.72, 7.38, repro,
2015-04-08,0.98, 4.13, -12.30, 1.88, 1.82, 7.86, repro,
2015-04-09,0.30, 3.80, -11.73, 1.80, 1.74, 7.40, repro,
2015-04-10,1.68, 2.40, -17.42, 1.88, 1.84, 7.82, repro,
2015-04-11,1.70, 3.18, -13.88, 1.82, 1.76, 7.54, repro,
2015-04-12,1.72, 6.22, -14.59, 1.80, 1.69, 7.29, repro,
2015-04-13,0.81, 4.99, -18.00, 1.82, 1.73, 7.50, repro,
2015-04-14,2.64, 5.00, -8.39, 1.80, 1.70, 7.29, repro,
2015-04-15,0.49, 4.07, -15.23, 1.80, 1.68, 7.30, repro,
2015-04-16,1.53, 5.75, -12.13, 1.81, 1.71, 7.45, repro,
2015-04-17,0.82, 3.35, -17.32, 1.81, 1.74, 7.47, repro,
2015-04-18,-0.69, 3.90, -7.95, 1.86, 1.74, 7.60, repro,
2015-04-19,2.16, 4.42, -15.83, 1.80, 1.71, 7.37, repro,
2015-04-20,2.92, 3.32, -16.00, 1.82, 1.74, 7.34, repro,
2015-04-21,0.68, 2.71, -4.97, 1.77, 1.66, 7.27, repro,
2015-04-22,0.96, 3.16, -15.69, 1.76, 1.65, 7.21, repro,
2015-04-23,-0.28, 4.74, -13.74, 1.77, 1.68, 7.24, repro,
2015-04-24,1.49, 3.93, -12.39, 1.78, 1.72, 7.36, repro,
2015-04-25,-2.08, 5.57, 1.64, 1.78, 1.74, 7.40, repro,
2015-04-26,1.71, 3.48, -12.57, 1.72, 1.66, 7.03, repro,
2015-04-27,0.55, 5.32, -9.61, 1.79, 1.75, 7.40, repro,
2015-04-28,-0.14, 2.54, -20.05, 1.75, 1.70, 7.25, repro,
2015-04-29,1.89, 3.10, -15.22, 1.73, 1.67, 7.10, repro,
2015-04-30,1.58, 3.21, -8.78, 1.73, 1.71, 7.10, repro,
2015-05-01,0.89, 4.70, -17.37, 1.74, 1.73, 7.19, repro,
2015-05-02,-1.21, 4.22, -13.08, 1.74, 1.66, 7.08, repro,
2015-05-03,-0.56, 3.99, -10.95, 1.78, 1.71, 7.18, repro,
2015-05-04,-0.31, 3.41, -10.21, 1.76, 1.71, 7.22, repro,
2015-05-05,2.16, 2.35, -7.38, 1.76, 1.69, 7.21, repro,
2015-05-06,0.88, 4.49, -9.22, 1.77, 1.68, 7.17, repro,
2015-05-07,0.48, 3.49, -6.10, 1.81, 1.73, 7.41, repro,
2015-05-08,0.02, 4.17, -7.15, 1.75, 1.67, 7.14, repro,
2015-05-09,1.71, 5.19, -9.81, 1.79, 1.75, 7.35, repro,
2015-05-10,1.73, 4.36, -10.45, 1.75, 1.69, 7.20, repro,
2015-05-11,-0.63, 1.81, -9.25, 1.81, 1.74, 7.57, repro,
2015-05-12,1.49, 2.05, -17.98, 1.75, 1.71, 7.18, repro,
2015-05-13,0.52, 4.61, -22.44, 1.77, 1.72, 7.24, repro,
2015-05-14,-0.78, 2.91, -16.41, 1.76, 1.68, 7.17, repro,
2015-05-15,-0.38, 4.95, -12.61, 1.84, 1.75, 7.51, repro,
2015-05-16,3.19, 2.37, -9.11, 1.75, 1.68, 7.13, repro,
2015-05-17,2.48, 2.34, -8.35, 1.87, 1.81, 7.70, repro,
2015-05-18,-1.32, 6.57, -14.64, 1.85, 1.82, 7.71, repro,
2015-05-19,-0.24, 4.34, -22.61, 1.79, 1.70, 7.23, repro,
2015-05-20,0.19, 5.64, -5.16, 1.76, 1.67, 7.13, repro,
2015-05-21,1.97, 2.11, -15.08, 1.85, 1.79, 7.47, repro,
2015-05-22,1.64, 4.32, -16.21, 1.72, 1.67, 7.04, repro,
2015-05-23,1.56, 5.38, -16.84, 2.03, 1.89, 8.13, repro,
2015-05-24,1.28, 6.12, -17.07, 1.77, 1.70, 7.17, repro,
2015-05-25,-0.32, 5.64, -12.87, 1.78, 1.70, 7.23, repro,
2015-05-26,1.30, 6.13, -11.34, 1.83, 1.79, 7.55, repro,
2015-05-27,2.55, 5.12, 2.13, 1.80, 1.75, 7.39, repro,
2015-05-28,1.75, 4.66, -13.74, 1.83, 1.72, 7.49, repro,
2015-05-29,0.59, 5.75, -11.54, 1.74, 1.66, 7.08, repro,
2015-05-30,1.46, 3.01, -14.71, 1.79, 1.69, 7.21, repro,
2015-05-31,1.52, 5.33, -25.41, 1.87, 1.77, 7.59, repro,
2015-06-01,0.86, 4.34, -21.96, 1.74, 1.67, 7.10, repro,
2015-06-02,0.58, 5.31, -16.29, 1.73, 1.65, 7.02, repro,
2015-06-03,1.16, 5.45, -15.25, 1.73, 1.65, 7.07, repro,
2015-06-04,2.07, 5.28, -16.52, 1.73, 1.65, 7.05, repro,
2015-06-05,1.98, 5.44, -17.01, 1.80, 1.70, 7.44, repro,
2015-06-06,1.92, 3.66, -14.18, 1.73, 1.64, 7.05, repro,
2015-06-07,0.23, 5.21, -8.37, 1.74, 1.65, 7.04, repro,
2015-06-08,2.19, 4.60, -9.62, 1.74, 1.65, 7.08, repro,
2015-06-09,1.74, 3.39, -6.58, 1.75, 1.66, 7.11, repro,
2015-06-10,2.87, 4.26, -6.05, 1.87, 1.76, 7.70, repro,
2015-06-11,1.86, 4.17, -17.49, 1.90, 1.80, 7.80, repro,
2015-06-12,0.13, 5.10, -16.20, 1.93, 1.86, 8.08, repro,
2015-06-13,1.06, 5.42, -8.60, 1.72, 1.65, 7.05, repro,
2015-06-14,-2.02, 5.32, -7.22, 1.91, 1.83, 7.83, repro,
2015-06-15,2.80, 2.62, -15.86, 1.98, 1.89, 8.26, repro,
2015-06-16,1.50, 4.77, -20.59, 1.77, 1.66, 7.21, repro,
2015-06-17,0.35, 4.08, -10.05, 1.91, 1.86, 7.88, repro,
2015-06-18,0.96, 4.32, -7.27, 1.96, 1.89, 8.26, repro,
2015-06-19,-0.62, 4.62, -18.69, 1.79, 1.67, 7.21, repro,
2015-06-20,1.33, 4.30, -16.08, 1.75, 1.64, 7.09, repro,
2015-06-21,2.29, 4.42, -24.42, 1.85, 1.73, 7.56, repro,
2015-06-22,-0.22, 4.34, -20.69, 1.77, 1.67, 7.29, repro,
2015-06-23,-0.03, 4.26, -14.54, 1.80, 1.67, 7.43, repro,
2015-06-24,0.94, 3.93, -10.13, 1.80, 1.69, 7.45, repro,
2015-06-25,2.40, 6.12, -11.15, 1.83, 1.72, 7.50, repro,
2015-06-26,0.95, 1.57, -10.57, 1.78, 1.70, 7.29, repro,
2015-06-27,2.00, 2.91, -23.81, 1.78, 1.66, 7.24, repro,
2015-06-28,1.89, 2.89, -14.93, 1.78, 1.69, 7.28, repro,
2015-06-29,-1.68, 4.29, -14.39, 1.83, 1.77, 7.54, repro,
2015-06-30,2.25, 3.52, -13.75, 1.81, 1.74, 7.54, repro,
2015-07-01,0.70, 3.55, -16.98, 1.84, 1.72, 7.42, repro,
2015-07-02,1.20, 3.94, -19.78, 1.80, 1.68, 7.30, repro,
2015-07-03,0.19, 3.50, -19.37, 1.75, 1.65, 7.13, repro,
2015-07-04,0.01, 1.82, -24.79, 1.91, 1.74, 7.55, repro,
2015-07-05,-0.31, 4.12, -17.08, 1.83, 1.75, 7.60, repro,
2015-07-06,0.31, 3.51, -17.15, 1.78, 1.67, 7.28, repro,
2015-07-07,0.49, 0.90, -16.38, 1.88, 1.78, 7.75, repro,
2015-07-08,0.33, 5.66, -16.65, 1.81, 1.67, 7.45, repro,
2015-07-09,0.77, 5.70, -8.25, 1.73, 1.62, 6.99, repro,
2015-07-10,0.79, 4.15, -17.40, 1.74, 1.64, 7.12, repro,
2015-07-11,-1.85, 3.92, -20.49, 1.80, 1.69, 7.38, repro,
2015-07-12,0.54, 3.43, -20.59, 2.03, 1.90, 8.29, repro,
2015-07-13,-0.44, 2.68, -12.38, 1.77, 1.64, 7.17, repro,
2015-07-14,-0.13, 2.62, -14.27, 1.92, 1.96, 7.90, repro,
2015-07-15,-1.06, 3.00, -7.43, 1.73, 1.63, 7.05, repro,
2015-07-16,0.30, 3.48, -11.29, 1.86, 1.74, 7.54, repro,
2015-07-17,0.51, 2.20, -13.49, 1.78, 1.69, 7.24, repro,
2015-07-18,0.44, 1.78, -16.27, 1.78, 1.69, 7.28, repro,
2015-07-19,1.01, 4.13, -13.29, 1.80, 1.69, 7.30, repro,
2015-07-20,-0.49, 1.20, -9.71, 1.79, 1.73, 7.40, repro,
