PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2021-02-19
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-1.93, -0.80, -1.22, 2.12, 1.53, 7.04, repro,
2013-12-07,-0.97, -1.60, -7.17, 2.14, 1.52, 7.02, repro,
2013-12-08,-1.98, -0.76, 1.07, 2.13, 1.51, 6.96, repro,
2013-12-09,-1.73, -0.96, -3.35, 2.12, 1.48, 6.93, repro,
2013-12-10,-1.63, -0.35, -1.67, 2.11, 1.48, 6.89, repro,
2013-12-11,0.07, -0.46, 4.23, 2.10, 1.48, 6.91, repro,
2013-12-12,-0.28, -0.81, 8.41, 2.19, 1.55, 7.17, repro,
2013-12-13,-1.42, -0.24, 6.34, 2.10, 1.48, 6.86, repro,
2013-12-14,-2.19, -0.50, 7.22, 2.14, 1.51, 6.99, repro,
2013-12-15,-0.70, -0.78, 2.32, 2.19, 1.56, 7.29, repro,
2013-12-16,-1.75, -1.27, 6.77, 2.14, 1.52, 7.07, repro,
2013-12-17,-0.19, -1.48, 9.15, 2.10, 1.49, 6.94, repro,
2013-12-18,-1.24, -1.05, 12.37, 2.10, 1.49, 6.94, repro,
2013-12-19,-1.02, -2.32, 10.57, 2.14, 1.53, 7.04, repro,
2013-12-20,-1.84, -1.47, 12.99, 2.14, 1.51, 7.09, repro,
2013-12-21,-1.55, -1.27, 11.37, 2.11, 1.48, 6.92, repro,
2013-12-22,-0.44, -1.52, 9.25, 2.12, 1.52, 7.09, repro,
2013-12-23,-0.28, -0.84, 0.87, 2.10, 1.49, 6.94, repro,
2013-12-24,-2.56, -1.15, 6.96, 2.09, 1.48, 6.88, repro,
2013-12-25,-1.54, -2.19, 3.45, 2.16, 1.53, 7.10, repro,
2013-12-26,-1.13, -1.39, -0.19, 2.11, 1.49, 6.93, repro,
2013-12-27,-0.98, -1.57, 1.91, 2.14, 1.50, 7.04, repro,
2013-12-28,-0.25, -1.10, 0.63, 2.16, 1.55, 7.14, repro,
2013-12-29,-2.41, -0.86, -2.87, 2.10, 1.48, 6.93, repro,
2013-12-30,-2.60, -0.23, 3.91, 2.14, 1.52, 7.05, repro,
2013-12-31,-1.00, -0.38, -3.91, 2.17, 1.54, 7.19, repro,
2014-01-01,-1.32, -1.41, -6.57, 2.15, 1.51, 7.04, repro,
2014-01-02,-1.95, -2.17, 3.76, 2.15, 1.54, 7.15, repro,
2014-01-03,-1.35, -2.51, 6.87, 2.12, 1.50, 6.99, repro,
2014-01-04,-1.53, -1.52, 3.70, 2.08, 1.48, 6.86, repro,
2014-01-05,-2.17, 0.11, -0.56, 2.13, 1.51, 7.04, repro,
2014-01-06,-2.01, 0.05, 3.42, 2.13, 1.52, 7.09, repro,
2014-01-07,-1.69, -2.15, -0.90, 2.17, 1.51, 7.05, repro,
2014-01-08,-2.19, -0.88, 9.67, 2.09, 1.48, 6.91, repro,
2014-01-09,-3.52, -3.64, 18.41, 2.15, 1.53, 7.14, repro,
2014-01-10,-1.41, -1.94, 9.65, 2.15, 1.56, 7.21, repro,
2014-01-11,-3.17, -1.60, 16.88, 2.11, 1.49, 6.97, repro,
2014-01-12,-1.67, -0.68, 11.11, 2.10, 1.49, 6.95, repro,
2014-01-13,0.12, -1.36, 4.37, 2.11, 1.50, 7.00, repro,
2014-01-14,-1.43, -0.52, -2.36, 2.09, 1.48, 6.91, repro,
2014-01-15,-0.22, -1.26, -1.56, 2.11, 1.49, 6.96, repro,
2014-01-16,0.15, -0.68, 3.07, 2.14, 1.54, 7.16, repro,
2014-01-17,-1.50, -0.86, 7.81, 2.15, 1.55, 7.18, repro,
2014-01-18,-0.86, -1.09, -0.21, 2.09, 1.47, 6.89, repro,
2014-01-19,-2.20, -0.24, 5.00, 2.10, 1.50, 6.96, repro,
2014-01-20,0.01, 0.19, -0.66, 2.11, 1.49, 6.97, repro,
2014-01-21,-0.49, -0.58, 1.02, 2.11, 1.49, 6.98, repro,
2014-01-22,-2.21, -1.51, -1.41, 2.11, 1.49, 6.96, repro,
2014-01-23,-2.05, -1.21, 7.45, 2.10, 1.47, 6.91, repro,
2014-01-24,0.17, -0.94, 7.57, 2.15, 1.50, 7.09, repro,
2014-01-25,-0.53, -0.98, -1.75, 2.66, 1.94, 9.02, repro,
2014-01-26,0.12, -1.10, 8.97, 2.17, 1.50, 7.06, repro,
2014-01-27,-0.92, -1.46, 5.82, 2.11, 1.48, 6.96, repro,
2014-01-28,-1.58, -1.11, 5.31, 2.35, 1.60, 7.73, repro,
2014-01-29,-2.22, -2.88, 12.73, 2.11, 1.49, 6.99, repro,
2014-01-30,1.20, -1.86, 8.43, 2.10, 1.48, 6.93, repro,
2014-01-31,-0.87, -1.18, 9.43, 2.12, 1.52, 7.04, repro,
2014-02-01,-1.64, -1.83, 9.71, 2.16, 1.50, 7.05, repro,
2014-02-02,-2.61, -2.38, 6.47, 2.18, 1.54, 7.23, repro,
2014-02-03,0.45, -2.77, 5.94, 2.32, 1.65, 7.65, repro,
2014-02-04,-1.90, -2.20, 5.06, 2.11, 1.51, 7.02, repro,
2014-02-05,-1.33, -1.77, 3.31, 2.15, 1.50, 7.06, repro,
2014-02-06,-1.51, -2.06, 5.53, 2.10, 1.47, 6.90, repro,
2014-02-07,-2.60, -2.94, 16.14, 2.14, 1.54, 7.09, repro,
2014-02-08,-1.06, -2.70, 10.56, 2.11, 1.49, 7.00, repro,
2014-02-09,-1.73, -2.36, 17.45, 2.17, 1.52, 7.07, repro,
2014-02-10,-1.52, -1.46, 3.00, 2.21, 1.57, 7.20, repro,
2014-02-11,-0.36, -1.96, 1.56, 2.18, 1.51, 7.07, repro,
2014-02-12,-1.90, -3.16, 7.64, 2.14, 1.49, 7.01, repro,
2014-02-13,-1.21, -3.60, 12.46, 2.12, 1.49, 6.94, repro,
2014-02-14,-1.49, -1.63, 14.37, 2.18, 1.48, 7.00, repro,
2014-02-15,0.44, -3.17, 13.60, 2.11, 1.50, 7.00, repro,
2014-02-16,-1.55, -2.55, 11.74, 2.11, 1.49, 6.98, repro,
2014-02-17,-4.07, -4.65, 7.85, 2.15, 1.52, 7.07, repro,
2014-02-18,-0.95, -0.69, 6.02, 2.19, 1.56, 7.19, repro,
2014-02-19,-0.68, -1.29, 6.96, 2.13, 1.51, 7.00, repro,
2014-02-20,-2.42, -2.04, 8.11, 2.10, 1.47, 6.91, repro,
2014-02-21,-0.80, -0.88, 6.29, 2.11, 1.49, 6.94, repro,
2014-02-22,0.40, -1.14, 1.92, 2.12, 1.50, 6.95, repro,
2014-02-23,-1.03, -0.47, 5.14, 2.30, 1.61, 7.62, repro,
2014-02-24,-1.44, -1.97, 2.72, 2.13, 1.50, 6.97, repro,
2014-02-25,-0.06, -2.11, 4.32, 2.17, 1.52, 7.01, repro,
2014-02-26,-0.35, -2.96, 14.89, 2.12, 1.51, 6.92, repro,
2014-02-27,-1.87, -2.05, 13.48, 2.15, 1.56, 7.11, repro,
2014-02-28,-2.53, -1.34, 17.49, 2.28, 1.62, 7.44, repro,
2014-03-01,-1.21, -2.52, 8.71, 2.19, 1.53, 7.12, repro,
2014-03-02,-3.21, -1.82, 11.80, 2.11, 1.49, 6.91, repro,
2014-03-03,-0.70, -3.67, 1.27, 2.24, 1.58, 7.26, repro,
2014-03-04,-3.36, -0.95, 3.52, 2.23, 1.58, 7.25, repro,
2014-03-05,-2.84, -2.17, 17.42, 2.21, 1.57, 7.22, repro,
2014-03-06,-0.11, -3.98, 13.26, 2.15, 1.52, 7.11, repro,
2014-03-07,-1.47, -2.58, 7.62, 2.27, 1.56, 7.32, repro,
2014-03-08,-2.00, -1.88, 3.79, 2.21, 1.56, 7.18, repro,
2014-03-09,-1.42, -0.88, 13.70, 2.11, 1.48, 6.88, repro,
2014-03-10,-0.72, -0.75, 1.99, 2.11, 1.49, 6.91, repro,
2014-03-11,0.19, -0.15, 0.75, 2.21, 1.55, 7.31, repro,
2014-03-12,-0.59, -0.52, -0.97, 2.12, 1.50, 6.97, repro,
2014-03-13,-1.07, -0.55, 4.30, 2.13, 1.50, 7.00, repro,
2014-03-14,-0.30, -1.92, 9.52, 2.12, 1.50, 6.98, repro,
2014-03-15,-0.10, -0.10, 5.83, 2.13, 1.49, 6.97, repro,
2014-03-16,0.14, 1.06, -0.29, 2.11, 1.49, 6.94, repro,
2014-03-17,-1.05, 0.16, 4.34, 2.14, 1.50, 7.05, repro,
2014-03-18,-1.50, -0.61, 0.84, 2.12, 1.51, 6.99, repro,
2014-03-19,-2.33, -0.70, 0.95, 2.12, 1.49, 6.94, repro,
2014-03-20,-0.31, -1.50, 1.06, 2.17, 1.53, 7.07, repro,
2014-03-21,-1.21, 0.06, -1.78, 2.12, 1.49, 6.95, repro,
2014-03-22,-0.05, 0.34, -5.91, 2.11, 1.50, 6.99, repro,
2014-03-23,-1.47, -0.87, 0.08, 2.11, 1.50, 6.94, repro,
2014-03-24,-1.15, 0.57, 1.08, 2.11, 1.50, 6.96, repro,
2014-03-25,-1.12, -1.97, 9.69, 2.12, 1.50, 7.00, repro,
2014-03-26,-0.86, -0.18, 4.34, 2.12, 1.50, 6.97, repro,
2014-03-27,-1.86, -0.04, 5.34, 2.13, 1.51, 7.06, repro,
2014-03-28,-0.25, -0.79, 6.13, 2.15, 1.50, 6.99, repro,
2014-03-29,-1.34, -1.63, -0.71, 2.21, 1.55, 7.09, repro,
2014-03-30,-2.18, -0.34, 0.94, 2.12, 1.50, 6.97, repro,
2014-03-31,-0.80, 0.07, 1.52, 2.12, 1.49, 6.94, repro,
2014-04-01,-2.06, -0.29, 2.36, 2.23, 1.54, 7.25, repro,
2014-04-02,0.16, -0.04, 0.05, 2.13, 1.50, 7.00, repro,
2014-04-03,-1.95, -0.45, 0.06, 2.11, 1.49, 6.89, repro,
2014-04-04,-0.80, -0.70, 5.41, 2.16, 1.53, 7.12, repro,
2014-04-05,-0.96, -0.43, -3.33, 2.12, 1.51, 6.99, repro,
2014-04-06,0.13, -1.07, -1.24, 2.20, 1.53, 7.26, repro,
2014-04-07,0.16, -1.19, -2.03, 2.12, 1.50, 6.93, repro,
2014-04-08,-0.92, -1.25, 4.61, 2.32, 1.68, 7.73, repro,
2014-04-09,0.58, 0.08, 1.82, 2.11, 1.50, 6.91, repro,
2014-04-10,-0.98, -1.29, -3.86, 2.18, 1.51, 7.10, repro,
2014-04-11,0.52, -1.32, 1.35, 2.19, 1.51, 7.13, repro,
2014-04-12,-1.07, -0.24, -0.40, 2.16, 1.53, 7.10, repro,
2014-04-13,-1.89, -1.59, 1.71, 2.12, 1.49, 6.96, repro,
2014-04-14,0.25, -0.31, -0.71, 2.12, 1.50, 6.96, repro,
2014-04-15,1.19, -0.98, 0.19, 2.20, 1.54, 7.04, repro,
2014-04-16,-0.12, -0.58, 7.11, 2.27, 1.58, 7.23, repro,
2014-04-17,0.32, -0.78, 4.45, 2.12, 1.49, 6.92, repro,
2014-04-18,0.13, -0.40, -2.20, 2.13, 1.50, 6.95, repro,
2014-04-19,-0.72, -0.25, -0.76, 2.14, 1.50, 6.98, repro,
2014-04-20,0.09, -0.23, -5.02, 2.11, 1.50, 6.92, repro,
2014-04-21,0.03, -0.83, 2.17, 2.12, 1.50, 6.94, repro,
2014-04-22,-0.33, -0.38, 6.28, 2.13, 1.51, 6.99, repro,
2014-04-23,-1.31, -0.30, 4.29, 2.11, 1.49, 6.90, repro,
2014-04-24,-0.26, -1.69, 9.10, 2.15, 1.51, 7.04, repro,
2014-04-25,-0.70, -0.67, 7.87, 2.12, 1.51, 6.97, repro,
2014-04-26,0.15, -1.19, 3.50, 2.12, 1.50, 6.93, repro,
2014-04-27,-1.66, -2.02, 8.53, 2.13, 1.50, 6.98, repro,
2014-04-28,0.50, 0.26, 5.66, 2.19, 1.53, 7.13, repro,
2014-04-29,1.08, 0.24, -7.70, 2.18, 1.51, 7.04, repro,
2014-04-30,-0.22, -0.80, -7.13, 2.19, 1.52, 7.12, repro,
2014-05-01,1.17, -1.91, -1.90, 2.11, 1.50, 6.91, repro,
2014-05-02,0.72, -0.50, -2.17, 2.12, 1.50, 6.97, repro,
2014-05-03,1.15, -2.25, 6.36, 2.13, 1.50, 6.98, repro,
2014-05-04,1.15, -1.36, 8.39, 2.20, 1.54, 7.08, repro,
2014-05-05,-0.42, -1.53, 5.35, 2.13, 1.51, 7.01, repro,
2014-05-06,-1.24, -0.98, 3.45, 2.12, 1.49, 6.93, repro,
2014-05-07,-0.28, -1.64, 5.20, 2.12, 1.50, 6.96, repro,
2014-05-08,-0.24, -0.37, 6.55, 2.19, 1.58, 7.27, repro,
2014-05-09,2.13, -1.46, 2.56, 2.15, 1.52, 7.10, repro,
2014-05-10,-0.80, -1.98, 1.34, 2.12, 1.50, 7.00, repro,
2014-05-11,-0.81, -0.74, -3.72, 2.12, 1.50, 6.95, repro,
2014-05-12,0.39, -0.76, -8.30, 2.11, 1.50, 6.93, repro,
2014-05-13,-0.22, -0.83, -2.98, 2.12, 1.49, 6.93, repro,
2014-05-14,1.53, -1.02, -1.33, 2.13, 1.48, 6.91, repro,
2014-05-15,1.01, -0.86, -3.44, 2.13, 1.52, 7.02, repro,
2014-05-16,0.84, -1.95, -5.30, 2.11, 1.49, 6.91, repro,
2014-05-17,0.54, -1.20, -4.81, 2.13, 1.50, 6.95, repro,
2014-05-18,2.11, -0.98, 1.71, 2.14, 1.50, 6.98, repro,
2014-05-19,0.13, -2.69, 8.51, 2.14, 1.51, 7.04, repro,
2014-05-20,0.27, -1.59, -0.91, 2.13, 1.51, 6.99, repro,
2014-05-21,0.41, -1.31, 8.39, 2.14, 1.52, 7.04, repro,
2014-05-22,-0.07, -0.79, 2.75, 2.15, 1.52, 7.01, repro,
2014-05-23,2.37, -2.44, 3.46, 2.14, 1.52, 7.01, repro,
2014-05-24,1.69, -1.97, 6.80, 2.15, 1.52, 7.03, repro,
2014-05-25,2.39, -2.81, 3.07, 2.15, 1.52, 7.06, repro,
2014-05-26,1.91, -2.35, 5.91, 2.16, 1.53, 7.10, repro,
2014-05-27,1.13, -1.20, 0.75, 2.15, 1.51, 6.98, repro,
2014-05-28,0.96, -1.69, 5.42, 2.14, 1.51, 6.95, repro,
2014-05-29,0.33, -1.92, -4.21, 2.15, 1.52, 7.02, repro,
2014-05-30,1.31, -2.02, 1.05, 2.14, 1.51, 6.95, repro,
2014-05-31,1.26, -2.45, 3.13, 2.13, 1.50, 6.96, repro,
2014-06-01,0.34, -1.73, 8.78, 2.13, 1.50, 6.92, repro,
2014-06-02,1.27, -2.92, -1.15, 2.13, 1.49, 6.89, repro,
2014-06-03,0.61, -2.42, 2.45, 2.12, 1.48, 6.85, repro,
2014-06-04,1.57, -2.46, 4.44, 2.14, 1.49, 6.91, repro,
2014-06-05,2.88, -2.12, 2.32, 2.19, 1.54, 7.09, repro,
2014-06-06,1.43, -1.86, 11.12, 2.14, 1.50, 6.97, repro,
2014-06-07,0.18, -4.12, -5.47, 2.15, 1.49, 6.93, repro,
2014-06-08,-0.38, -3.02, -2.86, 2.15, 1.49, 6.92, repro,
2014-06-09,3.26, -3.20, 7.69, 2.13, 1.49, 6.90, repro,
2014-06-10,5.46, -3.46, 8.25, 2.14, 1.49, 6.93, repro,
2014-06-11,2.24, -3.61, 0.82, 2.13, 1.49, 6.94, repro,
2014-06-12,2.79, -2.26, 0.80, 2.21, 1.53, 7.11, repro,
2014-06-13,1.85, -2.48, 7.27, 2.21, 1.52, 7.05, repro,
2014-06-14,0.72, -3.22, 3.05, 2.13, 1.48, 6.87, repro,
2014-06-15,1.02, -2.51, 1.45, 2.13, 1.49, 6.89, repro,
2014-06-16,0.78, -1.43, 2.39, 2.13, 1.50, 6.93, repro,
2014-06-17,0.83, -2.10, 2.10, 2.13, 1.50, 6.94, repro,
2014-06-18,-0.70, -1.59, 3.06, 2.14, 1.49, 6.90, repro,
2014-06-19,0.60, -2.96, 2.04, 2.15, 1.48, 6.90, repro,
2014-06-20,0.23, -1.87, 8.17, 2.14, 1.48, 6.90, repro,
2014-06-21,1.51, -3.02, 3.19, 2.13, 1.49, 6.94, repro,
2014-06-22,1.60, -3.80, -2.27, 2.11, 1.48, 6.86, repro,
2014-06-23,0.91, -2.74, 3.83, 2.12, 1.48, 6.88, repro,
2014-06-24,-0.78, -3.47, -1.62, 2.13, 1.48, 6.88, repro,
2014-06-25,0.89, -2.40, 4.68, 2.13, 1.49, 6.94, repro,
2014-06-26,-0.06, -2.62, 3.82, 2.14, 1.49, 6.97, repro,
2014-06-27,0.14, -2.98, 3.64, 2.14, 1.50, 6.97, repro,
2014-06-28,0.68, -3.40, 13.53, 2.11, 1.49, 6.90, repro,
2014-06-29,1.44, -2.40, 18.49, 2.08, 1.47, 6.81, repro,
2014-06-30,1.80, -1.24, 4.37, 2.08, 1.46, 6.78, repro,
2014-07-01,1.23, -1.64, 2.11, 2.09, 1.47, 6.85, repro,
2014-07-02,1.39, -3.39, 3.25, 2.09, 1.46, 6.81, repro,
2014-07-03,0.06, -1.00, 8.50, 2.07, 1.49, 6.85, repro,
2014-07-04,0.90, -2.71, 2.98, 2.10, 1.50, 6.97, repro,
2014-07-05,1.09, -2.57, 2.59, 2.10, 1.47, 6.87, repro,
2014-07-06,-0.30, -1.93, -0.75, 2.08, 1.46, 6.79, repro,
2014-07-07,2.24, -3.40, 6.00, 2.08, 1.46, 6.80, repro,
2014-07-08,2.48, -3.70, 10.23, 2.09, 1.47, 6.83, repro,
2014-07-09,0.44, -3.59, 10.92, 2.09, 1.48, 6.89, repro,
2014-07-10,0.82, -3.20, 6.13, 2.12, 1.50, 6.98, repro,
2014-07-11,2.53, -3.11, 17.60, 2.12, 1.48, 6.90, repro,
2014-07-12,0.65, -2.75, 12.89, 2.08, 1.46, 6.77, repro,
2014-07-13,-0.82, -2.44, 0.89, 2.10, 1.48, 6.89, repro,
2014-07-14,2.00, -2.33, 5.22, 2.09, 1.47, 6.83, repro,
2014-07-15,1.31, -1.92, 9.90, 2.11, 1.48, 6.89, repro,
2014-07-16,-0.30, -3.16, 18.00, 2.07, 1.46, 6.81, repro,
2014-07-17,0.09, -3.13, 15.86, 2.27, 1.56, 7.23, repro,
2014-07-18,-0.23, -3.38, 12.82, 2.09, 1.46, 6.80, repro,
2014-07-19,1.24, -2.30, 9.17, 2.09, 1.47, 6.81, repro,
2014-07-20,0.86, -2.84, 15.00, 2.10, 1.48, 6.87, repro,
2014-07-21,0.19, -1.64, 20.14, 2.09, 1.49, 6.93, repro,
2014-07-22,1.34, -1.76, 22.45, 2.10, 1.46, 6.83, repro,
2014-07-23,1.04, -1.16, 9.49, 2.12, 1.49, 6.95, repro,
2014-07-24,-0.15, -0.02, 11.57, 2.10, 1.47, 6.83, repro,
2014-07-25,0.07, -1.14, 5.34, 2.10, 1.47, 6.83, repro,
2014-07-26,0.92, -1.45, 4.99, 2.09, 1.46, 6.80, repro,
2014-07-27,1.52, -2.42, 1.39, 2.15, 1.51, 6.97, repro,
2014-07-28,-0.24, -2.86, 6.96, 2.10, 1.48, 6.83, repro,
2014-07-29,-0.20, -3.20, 13.34, 2.10, 1.47, 6.81, repro,
2014-07-30,1.89, -2.88, 10.03, 2.09, 1.46, 6.76, repro,
2014-07-31,-0.78, -1.32, 9.81, 2.10, 1.47, 6.81, repro,
2014-08-01,0.38, -2.16, 9.35, 2.13, 1.51, 7.00, repro,
2014-08-02,1.64, -2.02, 15.94, 2.10, 1.49, 6.89, repro,
2014-08-03,1.67, -1.46, 18.78, 2.17, 1.58, 7.27, repro,
2014-08-04,1.18, -1.27, 12.65, 2.12, 1.50, 6.95, repro,
2014-08-05,1.22, -0.83, 1.33, 2.14, 1.51, 7.03, repro,
2014-08-06,-0.84, -1.80, 6.68, 2.15, 1.50, 7.00, repro,
2014-08-07,-1.00, -1.80, 18.63, 2.16, 1.53, 7.11, repro,
2014-08-08,1.36, -2.29, 9.91, 2.13, 1.53, 7.02, repro,
2014-08-09,0.62, -3.02, 9.87, 2.11, 1.51, 6.94, repro,
2014-08-10,0.38, -1.88, 6.86, 2.13, 1.51, 6.98, repro,
2014-08-11,0.16, -2.30, 9.25, 2.13, 1.50, 6.95, repro,
2014-08-12,0.75, -4.19, 10.80, 2.19, 1.54, 7.22, repro,
2014-08-13,2.33, -2.18, 11.89, 2.13, 1.50, 6.95, repro,
2014-08-14,1.58, -2.95, 13.44, 2.16, 1.53, 7.09, repro,
2014-08-15,2.85, -2.41, 9.21, 2.15, 1.54, 7.07, repro,
2014-08-16,0.15, -2.07, 7.39, 2.15, 1.51, 7.04, repro,
2014-08-17,1.63, -2.17, 4.08, 2.16, 1.51, 7.02, repro,
2014-08-18,-0.11, -1.93, 16.49, 2.12, 1.49, 6.93, repro,
2014-08-19,1.35, -3.06, 24.74, 2.14, 1.51, 6.98, repro,
2014-08-20,1.55, -1.51, 13.45, 2.23, 1.57, 7.26, repro,
2014-08-21,0.53, -3.02, 18.26, 2.19, 1.53, 7.07, repro,
2014-08-22,1.55, -2.36, 14.39, 2.17, 1.53, 7.05, repro,
2014-08-23,0.45, -2.33, 11.18, 2.15, 1.51, 7.00, repro,
2014-08-24,-1.40, -2.44, 10.92, 2.14, 1.50, 6.91, repro,
2014-08-25,0.61, -3.52, 10.85, 2.13, 1.50, 6.91, repro,
2014-08-26,1.59, -2.17, 10.96, 2.14, 1.53, 7.02, repro,
2014-08-27,-1.83, -2.32, 14.24, 2.15, 1.52, 6.99, repro,
2014-08-28,0.70, -2.27, 15.61, 2.15, 1.51, 6.98, repro,
2014-08-29,-0.36, -1.75, 20.47, 2.15, 1.52, 7.00, repro,
2014-08-30,0.61, -1.54, 13.86, 2.13, 1.51, 6.94, repro,
2014-08-31,0.68, -2.12, 10.82, 2.13, 1.50, 6.92, repro,
2014-09-01,-0.46, -2.99, 13.66, 2.13, 1.50, 6.90, repro,
2014-09-02,0.14, -1.62, 12.28, 2.13, 1.49, 6.88, repro,
2014-09-03,0.47, -2.21, 16.78, 2.12, 1.52, 6.96, repro,
2014-09-04,1.01, -1.10, 12.24, 2.14, 1.51, 6.94, repro,
2014-09-05,-0.26, -1.41, 6.37, 2.13, 1.51, 6.93, repro,
2014-09-06,0.23, -1.29, 14.57, 2.12, 1.51, 6.91, repro,
2014-09-07,0.49, -1.96, 8.11, 2.13, 1.50, 6.90, repro,
2014-09-08,1.27, -0.95, 8.18, 2.11, 1.51, 6.92, repro,
2014-09-09,-0.57, -1.54, 16.61, 2.12, 1.52, 6.94, repro,
2014-09-10,-0.29, -1.54, 11.59, 2.13, 1.51, 6.94, repro,
2014-09-11,0.35, -0.72, 10.61, 2.12, 1.51, 6.93, repro,
2014-09-12,-0.69, -0.96, 7.39, 2.11, 1.50, 6.88, repro,
2014-09-13,0.70, -1.11, 11.10, 2.11, 1.50, 6.89, repro,
2014-09-14,1.38, -1.56, 14.86, 2.10, 1.50, 6.84, repro,
2014-09-15,1.45, -0.41, 16.04, 2.10, 1.50, 6.85, repro,
2014-09-16,0.37, -1.71, 18.21, 2.14, 1.50, 6.94, repro,
2014-09-17,-0.38, -1.55, 13.22, 2.13, 1.51, 7.00, repro,
2014-09-18,-0.57, -0.19, 20.07, 2.09, 1.50, 6.87, repro,
2014-09-19,1.11, -1.43, 8.84, 2.10, 1.51, 6.91, repro,
2014-09-20,1.44, -1.25, 11.51, 2.05, 1.49, 6.77, repro,
2014-09-21,-0.47, -2.48, 14.18, 2.07, 1.49, 6.84, repro,
2014-09-22,-0.79, -0.61, 15.67, 2.09, 1.50, 6.90, repro,
2014-09-23,-0.42, 0.02, 8.99, 2.08, 1.50, 6.91, repro,
2014-09-24,0.73, -3.84, 16.82, 2.08, 1.50, 6.88, repro,
2014-09-25,0.49, -1.67, 4.15, 2.07, 1.50, 6.86, repro,
2014-09-26,-1.02, -2.23, 9.63, 2.05, 1.49, 6.79, repro,
2014-09-27,-0.73, -1.84, 12.25, 2.11, 1.51, 6.93, repro,
2014-09-28,0.25, -1.35, 1.94, 2.07, 1.50, 6.86, repro,
2014-09-29,-0.77, -1.59, 6.35, 2.07, 1.50, 6.88, repro,
2014-09-30,-0.24, -2.23, 5.98, 2.05, 1.50, 6.82, repro,
2014-10-01,0.06, -1.75, 10.26, 2.06, 1.51, 6.85, repro,
2014-10-02,0.77, -1.46, 5.38, 2.12, 1.52, 6.98, repro,
2014-10-03,-1.26, -0.89, 1.49, 2.10, 1.53, 7.06, repro,
2014-10-04,0.21, -1.07, 1.34, 2.09, 1.53, 6.98, repro,
2014-10-05,-0.42, -1.19, 5.24, 2.06, 1.51, 6.85, repro,
2014-10-06,0.87, -1.48, 6.20, 2.05, 1.50, 6.83, repro,
2014-10-07,0.67, -1.69, 7.99, 2.04, 1.50, 6.80, repro,
2014-10-08,0.82, -2.39, 12.69, 2.06, 1.51, 6.90, repro,
2014-10-09,0.19, -1.04, 8.58, 2.07, 1.52, 6.91, repro,
2014-10-10,-0.48, -2.39, 2.35, 2.07, 1.51, 6.88, repro,
2014-10-11,-1.28, -2.33, 13.25, 2.07, 1.51, 6.89, repro,
2014-10-12,-1.47, -1.23, 9.48, 2.08, 1.53, 6.97, repro,
2014-10-13,-1.12, -2.39, 5.76, 2.07, 1.53, 6.99, repro,
2014-10-14,-0.02, -1.95, 10.59, 2.07, 1.52, 6.93, repro,
2014-10-15,-3.49, -0.95, 11.65, 2.08, 1.52, 6.92, repro,
2014-10-16,-1.16, -0.47, 4.43, 2.07, 1.52, 6.89, repro,
2014-10-17,-1.76, -1.59, 14.45, 2.07, 1.52, 6.86, repro,
2014-10-18,-1.28, -1.25, 8.56, 2.07, 1.50, 6.83, repro,
2014-10-19,-1.26, -0.79, 14.58, 2.12, 1.54, 7.00, repro,
2014-10-20,-0.45, -2.14, 15.54, 2.09, 1.53, 6.96, repro,
2014-10-21,-1.44, -1.94, 7.78, 2.13, 1.54, 7.01, repro,
2014-10-22,-2.25, -1.82, 10.16, 2.11, 1.53, 6.93, repro,
2014-10-23,0.04, -1.31, 14.90, 2.11, 1.53, 6.98, repro,
2014-10-24,-2.44, -1.37, 11.21, 2.05, 1.52, 6.86, repro,
2014-10-25,0.58, -1.77, 13.95, 2.07, 1.52, 6.91, repro,
2014-10-26,-3.82, -1.76, 7.38, 2.07, 1.53, 6.90, repro,
2014-10-27,-1.80, -0.16, 3.24, 2.11, 1.56, 7.05, repro,
2014-10-28,-5.28, 0.17, 14.38, 2.17, 1.54, 7.04, repro,
2014-10-29,-1.48, -1.96, 8.87, 2.05, 1.51, 6.80, repro,
2014-10-30,-2.55, -1.54, 7.71, 2.04, 1.51, 6.82, repro,
2014-10-31,-2.00, -1.51, 8.90, 2.08, 1.55, 6.97, repro,
2014-11-01,-2.32, -2.02, 2.28, 2.08, 1.55, 6.99, repro,
2014-11-02,-1.35, -0.53, 9.98, 2.07, 1.53, 6.90, repro,
2014-11-03,-2.65, -0.35, 10.54, 2.06, 1.53, 6.89, repro,
2014-11-04,-1.56, 0.55, 11.84, 2.07, 1.54, 6.95, repro,
2014-11-05,-3.04, -0.80, 4.70, 2.07, 1.54, 6.92, repro,
2014-11-06,-1.80, -0.84, -1.45, 2.10, 1.56, 7.08, repro,
2014-11-07,-1.08, -0.18, 3.86, 2.08, 1.54, 6.97, repro,
2014-11-08,-2.86, 0.07, 7.73, 2.07, 1.53, 6.93, repro,
2014-11-09,-0.52, 1.24, -1.25, 2.10, 1.56, 7.07, repro,
