PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,Othello_WA
Begin Date, 2007-08-06
End Date, 2021-09-03
Release Date, 2022-03-03
Reference position, 46.8225534685 North Latitude, -119.1678777284 East Longitude, 313.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-10,-1.19, -0.11, -15.08, 2.16, 1.55, 6.93, supp6,
2019-01-11,-1.72, -0.93, -15.45, 2.17, 1.54, 6.83, supp6,
2019-01-12,-1.54, 0.12, -10.60, 2.20, 1.55, 6.90, supp6,
2019-01-13,1.85, -2.08, -13.32, 2.20, 1.54, 6.98, supp6,
2019-01-14,-0.50, -0.32, -20.38, 2.13, 1.52, 6.81, supp6,
2019-01-15,1.75, -1.16, -14.85, 2.12, 1.51, 6.77, supp6,
2019-01-16,-0.25, -0.39, -13.04, 2.12, 1.50, 6.76, supp6,
2019-01-17,1.04, 0.08, -4.84, 2.12, 1.52, 6.79, supp6,
2019-01-18,0.76, -1.09, -8.70, 2.18, 1.57, 7.02, supp6,
2019-01-19,1.13, -1.65, -18.54, 2.18, 1.58, 7.02, supp6,
2019-01-20,1.22, -2.45, -20.71, 2.23, 1.58, 7.05, supp6,
2019-01-21,-0.17, -0.66, -6.20, 2.22, 1.56, 6.93, supp6,
2019-01-22,-0.90, -0.11, -14.91, 2.25, 1.59, 7.05, supp6,
2019-01-23,0.38, -0.91, -9.68, 2.22, 1.56, 6.99, supp6,
2019-01-24,0.12, -1.58, -13.24, 2.20, 1.53, 6.86, supp6,
2019-01-25,0.81, -0.54, -13.73, 2.19, 1.54, 6.93, supp6,
2019-01-26,1.47, -0.47, -18.70, 2.20, 1.57, 7.09, supp6,
2019-01-27,2.02, -1.77, -13.24, 2.21, 1.57, 7.09, supp6,
2019-01-28,1.87, -0.46, -10.37, 2.11, 1.52, 6.74, supp6,
2019-01-29,1.35, 0.11, -8.28, 2.13, 1.51, 6.73, supp6,
2019-01-30,0.92, 0.36, -5.95, 2.13, 1.51, 6.77, supp6,
2019-01-31,1.01, -0.66, -11.36, 2.17, 1.55, 6.99, supp6,
2019-02-01,0.98, -0.03, -5.32, 2.18, 1.53, 6.88, supp6,
2019-02-02,-0.82, -1.20, -6.25, 2.13, 1.52, 6.81, supp6,
2019-02-03,0.18, -1.26, -1.25, 2.13, 1.52, 6.78, supp6,
2019-02-04,0.75, -0.40, 1.78, 2.12, 1.52, 6.76, supp6,
2019-02-05,0.33, -0.20, -5.46, 2.11, 1.50, 6.70, supp6,
2019-02-06,0.63, -0.34, -7.44, 2.12, 1.50, 6.70, supp6,
2019-02-07,0.76, 0.55, -9.82, 2.18, 1.52, 6.83, supp6,
2019-02-08,-0.29, 1.02, -7.19, 2.15, 1.51, 6.77, supp6,
2019-02-09,-0.44, 1.86, -11.11, 2.12, 1.51, 6.73, supp6,
2019-02-10,0.98, -0.10, -7.13, 2.16, 1.55, 6.97, supp6,
2019-02-11,0.25, 0.96, -9.11, 2.17, 1.52, 6.87, supp6,
2019-02-12,0.88, 0.11, -3.63, 2.20, 1.57, 7.07, supp6,
2019-02-13,-0.07, -0.12, -0.14, 2.13, 1.52, 6.75, supp6,
2019-02-14,-1.42, 1.84, 2.22, 2.16, 1.55, 6.88, supp6,
2019-02-15,-3.77, -0.14, 3.54, 2.16, 1.56, 6.92, supp6,
2019-02-16,0.40, 1.33, -7.03, 2.24, 1.58, 7.04, supp6,
2019-02-17,0.22, -1.26, -15.14, 2.13, 1.52, 6.76, supp6,
2019-02-18,-0.55, -0.76, -17.77, 2.15, 1.51, 6.76, supp6,
2019-02-19,-0.59, 0.08, -12.28, 2.14, 1.52, 6.80, supp6,
2019-02-20,-1.36, 0.01, -9.43, 2.17, 1.54, 6.92, supp6,
2019-02-21,-0.84, 0.12, -7.92, 2.14, 1.53, 6.88, supp6,
2019-02-22,0.56, -0.28, -8.58, 2.15, 1.51, 6.80, supp6,
2019-02-23,1.37, -0.16, -15.91, 2.16, 1.51, 6.81, supp6,
2019-02-24,0.13, 0.49, -18.62, 2.13, 1.51, 6.76, supp6,
2019-02-25,-1.97, -0.79, -10.34, 2.14, 1.51, 6.77, supp6,
2019-02-26,-1.25, -0.09, -12.71, 2.16, 1.53, 6.84, supp6,
2019-02-27,0.61, -0.23, -12.88, 2.13, 1.50, 6.73, supp6,
2019-02-28,-0.19, 0.32, -10.09, 2.13, 1.50, 6.70, supp6,
2019-03-01,-4.22, 0.16, -17.69, 2.18, 1.54, 6.84, supp6,
2019-03-02,-2.86, 1.14, -15.25, 2.15, 1.52, 6.77, supp6,
2019-03-03,-2.49, -2.42, -25.19, 2.14, 1.51, 6.76, supp6,
2019-03-04,-1.97, -0.43, -19.92, 2.14, 1.52, 6.81, supp6,
2019-03-05,-2.16, 0.82, -20.80, 2.13, 1.52, 6.77, supp6,
2019-03-06,0.24, 0.89, -13.40, 2.13, 1.50, 6.70, supp6,
2019-03-07,-5.04, 0.84, -12.88, 2.15, 1.52, 6.76, supp6,
2019-03-08,-2.67, -0.21, -11.01, 2.16, 1.52, 6.80, supp6,
2019-03-09,-2.41, 0.58, -18.80, 2.13, 1.51, 6.74, supp6,
2019-03-10,0.13, 0.11, -17.98, 2.15, 1.50, 6.72, supp6,
2019-03-11,-0.94, -0.28, -17.44, 2.12, 1.51, 6.73, supp6,
2019-03-12,0.59, -0.88, -5.76, 2.14, 1.52, 6.73, supp6,
2019-03-13,-2.02, -2.00, -9.50, 2.13, 1.52, 6.73, supp6,
2019-03-14,1.41, -1.16, -17.28, 2.14, 1.52, 6.77, supp6,
2019-03-15,-1.36, -1.79, -24.70, 2.20, 1.54, 6.80, supp6,
2019-03-16,0.05, -2.08, -28.45, 2.13, 1.50, 6.69, supp6,
2019-03-17,-1.06, -0.67, -19.61, 2.24, 1.59, 7.16, supp6,
2019-03-18,-0.23, -1.05, -18.70, 2.13, 1.52, 6.76, supp6,
2019-03-19,0.79, -1.73, -22.71, 2.13, 1.52, 6.69, supp6,
2019-03-20,0.53, -1.41, -16.52, 2.18, 1.52, 6.82, supp6,
2019-03-21,1.33, -1.86, -16.99, 2.15, 1.49, 6.68, supp6,
2019-03-22,0.99, -1.47, -9.43, 2.21, 1.55, 6.98, supp6,
2019-03-23,3.12, -3.44, -15.56, 2.17, 1.53, 6.80, supp6,
2019-03-24,1.60, -1.80, -16.39, 2.15, 1.51, 6.74, supp6,
2019-03-25,-1.62, -2.69, -17.09, 2.15, 1.52, 6.76, supp6,
2019-03-26,0.23, -1.36, -16.72, 2.15, 1.50, 6.71, supp6,
2019-03-27,1.01, -2.02, -13.84, 2.19, 1.51, 6.79, supp6,
2019-03-28,2.18, -2.64, -15.45, 2.18, 1.51, 6.77, supp6,
2019-03-29,1.69, -2.81, -21.59, 2.16, 1.52, 6.77, supp6,
2019-03-30,1.48, -2.77, -18.31, 2.23, 1.59, 7.14, supp6,
2019-03-31,-0.19, -2.81, -21.60, 2.20, 1.53, 6.86, supp6,
2019-04-01,2.38, -2.13, -23.43, 2.19, 1.52, 6.87, supp6,
2019-04-02,2.80, -2.15, -11.69, 2.14, 1.50, 6.69, supp6,
2019-04-03,1.30, -3.48, -11.58, 2.13, 1.51, 6.73, supp6,
2019-04-04,2.36, -2.89, -17.57, 2.15, 1.51, 6.82, supp6,
2019-04-05,1.26, -2.52, -12.57, 2.16, 1.51, 6.77, supp6,
2019-04-06,0.85, -2.60, -14.95, 2.15, 1.51, 6.76, supp6,
2019-04-07,1.15, -2.53, -8.72, 2.24, 1.54, 6.90, supp6,
2019-04-08,2.47, -2.83, -16.77, 2.16, 1.51, 6.76, supp6,
2019-04-09,0.03, -2.63, -16.25, 2.19, 1.53, 6.92, supp6,
2019-04-10,0.96, -3.24, -11.48, 2.21, 1.59, 7.03, supp6,
2019-04-11,2.15, -3.77, -19.44, 2.19, 1.55, 6.97, supp6,
2019-04-12,-0.11, -3.62, -19.24, 2.15, 1.52, 6.80, supp6,
2019-04-13,1.05, -2.84, -15.97, 2.14, 1.50, 6.71, supp6,
2019-04-14,1.73, -3.26, -16.98, 2.21, 1.54, 6.87, supp6,
2019-04-15,2.46, -2.21, -4.93, 2.13, 1.50, 6.69, supp6,
2019-04-16,1.12, -2.53, -15.38, 2.14, 1.51, 6.76, supp6,
2019-04-17,0.38, -2.13, -17.39, 2.15, 1.52, 6.82, supp6,
2019-04-18,1.76, -3.58, -24.23, 2.14, 1.52, 6.78, supp6,
2019-04-19,2.82, -3.65, -18.04, 2.18, 1.52, 6.90, supp6,
2019-04-20,2.60, -1.62, -15.59, 2.15, 1.51, 6.75, supp6,
2019-04-21,1.39, -1.10, -9.90, 2.19, 1.53, 6.83, supp6,
2019-04-22,3.05, -2.46, -24.64, 2.13, 1.52, 6.73, supp6,
2019-04-23,1.35, -3.55, -16.22, 2.14, 1.52, 6.79, supp6,
2019-04-24,1.33, -2.21, -28.50, 2.19, 1.56, 6.86, supp6,
2019-04-25,3.22, -3.57, -20.61, 2.19, 1.54, 6.83, supp6,
2019-04-26,0.50, -2.25, -18.47, 2.14, 1.52, 6.78, supp6,
2019-04-27,1.13, -1.48, -13.80, 2.18, 1.52, 6.81, supp6,
2019-04-28,1.01, -2.54, -26.18, 2.13, 1.50, 6.69, supp6,
2019-04-29,0.99, -2.26, -22.05, 2.12, 1.51, 6.73, supp6,
2019-04-30,1.76, -2.99, -21.94, 2.14, 1.51, 6.73, supp6,
2019-05-01,-1.15, -0.72, -17.31, 2.16, 1.52, 6.79, supp6,
2019-05-02,-0.63, -1.11, -20.82, 2.17, 1.55, 6.88, supp6,
2019-05-03,-2.25, -2.44, -19.75, 2.16, 1.55, 6.89, supp6,
2019-05-04,0.83, -2.20, -12.77, 2.19, 1.54, 6.91, supp6,
2019-05-05,-0.81, -3.01, -24.55, 2.15, 1.53, 6.83, supp6,
2019-05-06,2.89, -1.43, -21.03, 2.36, 1.63, 7.44, supp6,
2019-05-07,0.35, -2.89, -15.57, 2.20, 1.54, 6.86, supp6,
2019-05-08,1.41, -2.35, -21.56, 2.19, 1.53, 6.80, supp6,
2019-05-09,0.73, -4.18, -20.54, 2.15, 1.51, 6.74, supp6,
2019-05-10,0.44, -3.03, -23.22, 2.13, 1.51, 6.73, supp6,
2019-05-11,-0.52, -4.23, -17.01, 2.13, 1.50, 6.70, supp6,
2019-05-12,0.68, -4.29, -10.43, 2.14, 1.51, 6.69, supp6,
2019-05-13,-0.61, -1.81, -13.91, 2.15, 1.51, 6.73, supp6,
2019-05-14,2.01, -1.90, -11.64, 2.14, 1.52, 6.78, supp6,
2019-05-15,0.35, -3.39, -12.41, 2.29, 1.59, 7.20, supp6,
2019-05-16,-1.89, -1.94, -14.85, 2.15, 1.52, 6.81, supp6,
2019-05-17,-0.68, -2.00, -11.77, 2.12, 1.52, 6.73, supp6,
2019-05-18,0.95, -1.85, -10.82, 2.26, 1.61, 7.05, supp6,
2019-05-19,0.60, -2.53, -17.52, 2.14, 1.53, 6.81, supp6,
2019-05-20,-0.82, -3.12, -15.31, 2.16, 1.54, 6.91, supp6,
2019-05-21,0.52, -3.83, -18.92, 2.15, 1.52, 6.77, supp6,
2019-05-22,1.33, -1.79, -19.82, 2.18, 1.56, 6.88, supp6,
2019-05-23,0.36, -3.00, -22.99, 2.13, 1.51, 6.72, supp6,
2019-05-24,-0.19, -2.46, -10.47, 2.13, 1.52, 6.77, supp6,
2019-05-25,-0.47, -2.94, -18.93, 2.13, 1.52, 6.79, supp6,
2019-05-26,0.95, -3.80, -24.18, 2.16, 1.54, 6.87, supp6,
2019-05-27,1.19, -2.90, -21.07, 2.12, 1.51, 6.70, supp6,
2019-05-28,0.51, -2.81, -13.09, 2.15, 1.50, 6.72, supp6,
2019-05-29,-0.42, -2.70, -14.52, 2.14, 1.51, 6.72, supp6,
2019-05-30,2.85, -4.39, -17.44, 2.16, 1.53, 6.80, supp6,
2019-05-31,0.36, -3.93, -23.89, 2.16, 1.53, 6.83, supp6,
2019-06-01,-0.03, -3.18, -23.05, 2.13, 1.53, 6.79, supp6,
2019-06-02,1.47, -3.05, -22.78, 2.15, 1.54, 6.87, supp6,
2019-06-03,-0.56, -3.24, -16.46, 2.47, 1.81, 7.43, supp6,
2019-06-04,-0.37, -4.05, -19.46, 2.49, 1.80, 7.41, supp6,
2019-06-05,0.73, -3.16, -5.40, 2.46, 1.79, 7.33, supp6,
2019-06-06,1.08, -4.35, -16.01, 2.54, 1.85, 7.77, supp6,
2019-06-07,-0.56, -3.17, -25.70, 2.58, 1.88, 7.80, supp6,
2019-06-08,-2.32, -3.55, -22.43, 2.45, 1.79, 7.35, supp6,
2019-06-09,-0.17, -2.84, -22.87, 2.16, 1.52, 6.78, supp6,
2019-06-10,-0.19, -4.00, -25.32, 2.21, 1.53, 6.83, supp6,
2019-06-11,-1.00, -3.77, -19.26, 2.19, 1.54, 6.88, supp6,
2019-06-12,1.07, -4.34, -20.10, 2.18, 1.54, 6.83, supp6,
2019-06-13,-0.20, -4.34, -22.87, 2.21, 1.56, 6.94, supp6,
2019-06-14,-1.24, -2.65, -15.24, 2.19, 1.54, 6.85, supp6,
2019-06-15,0.93, -3.23, -14.99, 2.20, 1.54, 6.81, supp6,
2019-06-16,0.51, -2.17, -13.16, 2.16, 1.54, 6.80, supp6,
2019-06-17,-0.14, -4.75, -19.43, 2.17, 1.53, 6.81, supp6,
2019-06-18,0.85, -5.31, -18.79, 2.20, 1.56, 6.98, supp6,
2019-06-19,-1.56, -4.17, -18.69, 2.38, 1.62, 7.27, supp6,
2019-06-20,-2.43, -2.33, -15.36, 2.33, 1.60, 7.14, supp6,
2019-06-21,0.33, -3.31, -10.04, 3.05, 2.17, 9.14, supp6,
2019-06-22,-0.14, -3.45, -10.47, 2.56, 1.84, 7.71, supp6,
2019-06-23,-1.64, -3.98, -19.79, 2.23, 1.59, 7.11, supp6,
2019-06-24,2.13, -4.71, -15.37, 2.19, 1.54, 6.84, supp6,
2019-06-25,-0.74, -2.60, -13.48, 2.20, 1.53, 6.84, supp6,
2019-06-26,1.20, -2.35, -17.52, 2.20, 1.55, 6.89, supp6,
2019-06-27,-2.83, -1.35, -5.23, 2.25, 1.59, 7.15, supp6,
2019-06-28,0.18, -2.28, -18.94, 2.17, 1.53, 6.84, supp6,
2019-06-29,1.28, -4.30, -25.32, 2.12, 1.50, 6.66, supp6,
2019-06-30,-1.30, -2.98, -15.39, 2.13, 1.52, 6.79, supp6,
2019-07-01,-0.18, -2.89, -15.01, 2.10, 1.50, 6.65, supp6,
2019-07-02,0.75, -1.71, -5.57, 2.13, 1.51, 6.77, supp6,
2019-07-03,0.54, -1.84, -18.36, 2.12, 1.51, 6.75, supp6,
2019-07-04,1.10, -4.39, -19.30, 2.23, 1.57, 7.01, supp6,
2019-07-05,-0.55, -4.32, -24.05, 2.12, 1.51, 6.72, supp6,
2019-07-06,-2.04, -3.94, -23.19, 2.14, 1.52, 6.82, supp6,
2019-07-07,1.12, -2.98, -14.14, 2.10, 1.49, 6.66, supp6,
2019-07-08,1.59, -3.00, -6.40, 2.10, 1.50, 6.68, supp6,
2019-07-09,2.13, -4.56, -13.92, 2.12, 1.50, 6.67, supp6,
2019-07-10,2.59, -4.38, -21.70, 2.17, 1.53, 6.84, supp6,
2019-07-11,0.67, -2.12, -16.09, 2.12, 1.51, 6.75, supp6,
2019-07-12,1.20, -2.48, -14.59, 2.12, 1.51, 6.78, suppl,
2019-07-13,-2.07, -1.56, -10.75, 2.20, 1.56, 7.00, suppl,
2019-07-14,-0.36, -4.24, -11.77, 2.17, 1.52, 6.77, supp6,
2019-07-15,1.99, -4.73, -12.51, 2.17, 1.51, 6.77, supp6,
2019-07-16,-0.30, -4.18, -8.02, 2.19, 1.56, 6.93, supp6,
2019-07-17,0.44, -3.04, -7.48, 2.13, 1.55, 6.92, supp6,
2019-07-18,-1.21, -2.61, -10.38, 2.17, 1.54, 6.90, supp6,
2019-07-19,1.88, -3.31, -9.88, 2.26, 1.60, 7.22, supp6,
2019-07-20,10.55, -5.24, -12.13, 8.10, 5.43, 24.19, supp6,
2019-07-21,-4.80, -1.71, -9.77, 6.74, 4.79, 21.71, supp6,
2019-07-22,-13.39, -4.45, -20.69, 11.99, 8.07, 32.74, supp6,
2019-07-23,-3.61, -3.32, -22.31, 7.42, 5.56, 25.23, supp6,
2019-07-24,-4.07, -3.43, 1.02, 9.46, 6.29, 30.03, supp6,
2019-07-25,-7.65, -1.63, -1.94, 7.80, 5.78, 26.09, supp6,
2019-07-26,-46.54, 32.68, 95.57, 14.99, 12.14, 51.78, suppl,
2019-07-27,7.84, -3.11, -35.52, 8.92, 6.36, 28.52, supp6,
2019-07-28,-3.62, -12.40, -7.01, 7.78, 5.60, 26.57, supp6,
2019-07-29,40.35, -73.68, -88.39, 27.96, 11.66, 56.68, supp6,
2019-07-30,10.01, 6.57, 1.96, 9.88, 6.67, 30.27, supp6,
2019-07-31,59.25, -55.18, -15.35, 8.32, 6.48, 29.58, supp6,
2019-08-01,7.60, 4.84, -65.48, 16.68, 7.97, 43.08, supp6,
2019-08-02,13.68, -21.76, 71.31, 8.72, 8.01, 42.97, supp6,
2019-08-03,-29.80, 22.20, 74.99, 13.66, 12.99, 53.62, supp6,
2019-08-04,24.40, -50.08, -84.67, 118.01, 154.25, 201.14, supp6,
2019-08-05,5.16, -8.72, 32.31, 8.55, 7.89, 34.36, supp6,
2019-08-06,19.65, 36.05, -117.53, 127.65, 148.09, 207.05, supp6,
2019-08-07,-5.51, 1.97, -6.35, 9.26, 7.30, 35.42, supp6,
2019-08-08,-0.95, -10.73, -26.90, 9.46, 7.71, 36.25, supp6,
2019-08-09,-11.31, -10.89, 63.39, 10.60, 9.99, 42.45, supp6,
2019-08-10,2.31, -7.22, 38.53, 10.88, 11.44, 61.47, supp6,
2019-08-11,-6.53, -106.72, -38.26, 93.05, 176.40, 186.05, supp6,
2019-08-12,-53.19, -3.78, 126.89, 43.02, 52.27, 97.85, supp6,
2019-08-13,-50.47, -45.94, 188.73, 74.51, 52.03, 215.53, supp6,
2019-08-14,-29.01, -66.66, 121.57, 48.91, 56.39, 131.19, supp6,
2019-08-15,-40.32, -66.58, 215.72, 115.78, 69.72, 334.17, supp6,
2019-08-16,-31.94, -62.04, 127.03, 75.52, 66.03, 156.51, supp6,
2019-08-17,-113.01, -26.62, 279.44, 78.53, 91.79, 198.17, supp6,
2019-08-20,-37.68, -113.21, -112.50, 121.30, 118.02, 245.45, supp6,
2019-08-21,-70.83, -146.49, -163.41, 185.82, 165.82, 695.29, supp6,
2019-08-25,78.95, 158.10, 39.68, 167.23, 163.09, 299.01, supp6,
2019-08-31,-0.52, -1.82, -7.85, 2.13, 1.52, 6.78, supp6,
2019-09-01,-1.63, -3.58, -16.77, 2.14, 1.51, 6.78, supp6,
2019-09-02,-0.92, -2.89, -10.13, 2.15, 1.51, 6.81, supp6,
2019-09-03,-0.07, -2.88, -12.33, 2.12, 1.52, 6.74, supp6,
2019-09-04,-6.60, -12.75, -7.02, 8.35, 7.07, 30.08, supp6,
2019-09-05,0.41, -1.10, -10.55, 2.16, 1.57, 6.90, supp6,
2019-09-06,-0.23, -2.48, -15.47, 2.14, 1.54, 6.82, supp6,
2019-09-07,0.29, -2.63, -13.25, 2.11, 1.50, 6.70, supp6,
2019-09-08,-2.10, -2.85, -4.86, 2.12, 1.52, 6.76, supp6,
2019-09-09,-1.05, -0.76, -11.45, 2.14, 1.54, 6.80, supp6,
2019-09-10,0.39, -2.46, -7.27, 2.16, 1.54, 6.84, supp6,
2019-09-11,0.54, -2.27, -10.70, 2.10, 1.50, 6.70, supp6,
2019-09-12,-0.66, -1.67, -11.82, 2.10, 1.50, 6.68, supp6,
2019-09-13,-2.62, -2.83, -9.28, 2.16, 1.53, 6.90, supp6,
2019-09-14,-1.10, -2.28, -9.08, 2.10, 1.51, 6.68, supp6,
2019-09-15,1.56, -0.34, -1.18, 2.11, 1.50, 6.73, supp6,
2019-09-16,-1.36, -1.29, -9.91, 2.13, 1.50, 6.76, supp6,
2019-09-17,-0.16, -1.63, -9.82, 2.10, 1.50, 6.68, supp6,
2019-09-18,-1.98, -1.01, -6.97, 2.11, 1.51, 6.79, supp6,
2019-09-19,-1.42, -2.23, -11.05, 2.12, 1.51, 6.70, supp6,
2019-09-20,-1.47, -1.56, -13.90, 2.23, 1.55, 6.95, supp6,
2019-09-21,0.32, -1.08, -6.29, 2.27, 1.57, 7.07, supp6,
2019-09-22,-0.75, -0.89, -8.50, 2.11, 1.49, 6.69, supp6,
2019-09-23,-2.73, -2.81, -14.70, 2.12, 1.51, 6.78, supp6,
2019-09-24,-3.81, -0.52, 1.46, 2.14, 1.51, 6.80, supp6,
2019-09-25,-1.61, -2.54, -15.97, 2.12, 1.52, 6.76, supp6,
2019-09-26,-1.67, -1.43, -0.35, 2.12, 1.51, 6.78, supp6,
2019-09-27,-2.86, -2.77, -10.63, 2.13, 1.51, 6.80, supp6,
2019-09-28,-3.64, -0.69, -6.67, 2.18, 1.54, 6.93, supp6,
2019-09-29,-3.04, -0.94, -10.90, 2.15, 1.52, 6.87, supp6,
2019-09-30,-2.36, -2.97, -10.85, 2.11, 1.50, 6.73, supp6,
2019-10-01,-1.57, -2.95, -18.17, 2.14, 1.55, 6.86, supp6,
2019-10-02,-0.72, -2.40, -16.55, 2.12, 1.53, 6.77, supp6,
2019-10-03,-0.93, -1.55, -6.61, 2.15, 1.57, 6.93, supp6,
2019-10-04,-1.39, -2.58, -5.16, 2.12, 1.53, 6.84, supp6,
2019-10-05,-2.50, -2.59, -12.16, 2.12, 1.50, 6.76, supp6,
2019-10-06,-3.47, -3.39, -6.76, 2.07, 1.47, 7.00, supp6,
2019-10-07,-2.99, -3.81, -7.72, 2.09, 1.49, 7.04, supp6,
2019-10-08,-3.66, -4.82, -1.79, 2.13, 1.52, 7.22, supp6,
2019-10-09,-4.33, -2.73, -4.70, 2.10, 1.51, 7.13, supp6,
2019-10-10,-5.76, -1.67, -10.21, 2.13, 1.54, 7.20, supp6,
2019-10-11,-4.83, -2.75, -4.92, 2.11, 1.51, 7.13, supp6,
2019-10-12,-3.86, -3.19, -2.87, 2.12, 1.51, 7.09, supp6,
2019-10-13,-5.73, -2.90, -0.89, 2.10, 1.52, 7.18, supp6,
2019-10-14,-4.48, -2.85, -3.25, 2.14, 1.55, 7.19, supp6,
2019-10-15,-3.65, -2.19, -9.95, 2.11, 1.50, 7.14, supp6,
2019-10-16,-3.61, -3.03, 2.73, 2.17, 1.55, 7.41, supp6,
2019-10-17,-6.02, -3.81, 9.46, 2.14, 1.53, 7.30, supp6,
2019-10-18,-4.02, -3.14, 6.95, 2.17, 1.57, 7.45, supp6,
2019-10-19,-4.79, -4.00, -3.33, 2.10, 1.51, 7.13, supp6,
2019-10-20,-4.13, -1.69, 1.48, 2.12, 1.49, 7.12, supp6,
2019-10-21,-4.30, -3.19, -3.28, 2.11, 1.51, 7.16, supp6,
2019-10-22,-2.87, -3.51, -12.42, 2.17, 1.56, 7.40, supp6,
2019-10-23,-2.84, -3.74, -8.31, 2.10, 1.49, 7.04, supp6,
2019-10-24,-3.72, -4.05, -6.99, 2.09, 1.49, 7.07, supp6,
2019-10-25,-4.91, -4.08, -4.12, 2.12, 1.51, 7.15, supp6,
2019-10-26,-4.41, -3.41, -3.93, 2.15, 1.52, 7.28, supp6,
2019-10-27,-3.06, -2.46, -8.61, 2.12, 1.50, 7.17, supp6,
2019-10-28,-4.88, -2.71, -4.47, 2.11, 1.51, 7.13, supp6,
2019-10-29,-2.39, -3.13, -6.94, 2.10, 1.51, 7.10, supp6,
2019-10-30,-3.27, -1.49, -10.98, 2.11, 1.51, 7.21, supp6,
2019-10-31,-4.19, -2.14, -5.58, 2.14, 1.55, 7.25, supp6,
2019-11-01,-4.50, -0.05, -2.89, 2.17, 1.55, 7.33, supp6,
2019-11-02,-4.40, -1.69, -11.12, 2.12, 1.50, 7.14, supp6,
2019-11-03,-3.54, -2.95, -0.45, 2.11, 1.51, 7.17, supp6,
2019-11-04,-4.28, -4.14, -6.41, 2.10, 1.50, 7.12, supp6,
2019-11-05,-3.85, -3.03, -4.20, 2.19, 1.53, 7.29, supp6,
2019-11-06,-1.83, -2.22, -3.57, 2.11, 1.50, 7.15, supp6,
2019-11-07,-3.26, -1.74, -5.76, 2.13, 1.50, 7.15, supp6,
2019-11-08,-1.17, -2.39, -6.80, 2.17, 1.51, 7.20, supp6,
2019-11-09,-3.32, -3.49, -4.85, 2.16, 1.52, 7.32, supp6,
2019-11-10,-3.55, -3.32, -6.84, 2.12, 1.49, 7.12, supp6,
2019-11-11,-2.26, -1.85, -9.73, 2.15, 1.52, 7.18, supp6,
2019-11-12,-1.83, -3.03, 1.20, 2.17, 1.54, 7.39, supp6,
2019-11-13,-3.65, -3.25, 4.53, 2.19, 1.57, 7.41, supp6,
2019-11-14,-1.34, -4.24, -0.15, 2.18, 1.53, 7.32, supp6,
2019-11-15,-4.32, -2.72, 7.31, 2.28, 1.56, 7.50, supp6,
2019-11-16,-3.11, -2.22, -4.13, 2.13, 1.50, 7.09, supp6,
2019-11-17,-3.38, -3.69, -3.66, 2.19, 1.56, 7.41, supp6,
2019-11-18,-3.02, -4.07, 4.58, 2.17, 1.53, 7.28, supp6,
2019-11-19,-3.80, -4.47, 0.07, 2.16, 1.53, 7.27, supp6,
2019-11-20,0.01, -3.31, 6.50, 2.14, 1.52, 7.22, supp6,
2019-11-21,-2.33, -2.22, 5.06, 2.16, 1.53, 7.26, supp6,
2019-11-22,-4.34, -0.49, 9.63, 2.10, 1.48, 7.01, supp6,
2019-11-23,-4.23, -1.40, 9.64, 2.18, 1.54, 7.37, supp6,
2019-11-24,-3.63, -3.26, 7.46, 2.15, 1.52, 7.25, supp6,
2019-11-25,-3.70, -3.10, -4.29, 2.12, 1.51, 7.13, supp6,
2019-11-26,-4.12, -3.18, -6.75, 2.10, 1.49, 7.05, supp6,
2019-11-27,-1.34, -1.54, 5.00, 2.11, 1.50, 7.03, supp6,
2019-11-28,-1.65, -1.82, 6.37, 2.10, 1.49, 7.01, supp6,
2019-11-29,-4.12, -2.67, 3.27, 2.11, 1.50, 7.09, supp6,
2019-11-30,-4.76, -1.91, -2.58, 2.10, 1.49, 7.07, supp6,
2019-12-01,-4.34, -1.60, -1.43, 2.11, 1.49, 7.05, supp6,
2019-12-02,-5.05, -1.78, 4.83, 2.12, 1.51, 7.14, supp6,
2019-12-03,-4.49, -2.42, 10.52, 2.12, 1.50, 7.10, supp6,
2019-12-04,-3.71, -2.26, 12.85, 2.14, 1.52, 7.24, supp6,
2019-12-05,-3.94, -3.31, 2.02, 2.12, 1.50, 7.08, supp6,
2019-12-06,-3.73, -2.32, -0.71, 2.12, 1.53, 7.22, supp6,
2019-12-07,-4.73, -3.47, 3.06, 2.11, 1.51, 7.13, supp6,
2019-12-08,-4.54, -2.95, 1.86, 2.11, 1.49, 7.06, supp6,
2019-12-09,-2.75, -2.11, -1.35, 2.12, 1.49, 7.08, supp6,
2019-12-10,-4.60, -3.19, -3.12, 2.13, 1.50, 7.11, supp6,
2019-12-11,-3.22, -4.10, 3.07, 2.12, 1.52, 7.22, supp6,
2019-12-12,-6.70, -5.31, -5.82, 2.16, 1.56, 7.42, supp6,
2019-12-13,-4.12, -2.94, -7.34, 2.11, 1.51, 7.12, supp6,
2019-12-14,-4.47, -2.29, -1.18, 2.24, 1.58, 7.47, supp6,
2019-12-15,-4.24, -2.54, -0.83, 2.11, 1.50, 7.07, supp6,
2019-12-16,-5.25, -2.49, -1.53, 2.12, 1.52, 7.20, supp6,
