PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASUB
Station name,None
Begin Date, 2003-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2141309694 North Latitude, -81.6818524825 East Longitude, 956.58254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-23,1.51, 0.48, 0.98, 1.92, 1.59, 7.40, repro,
2018-04-24,-0.83, -0.70, 2.60, 1.91, 1.59, 7.43, repro,
2018-04-25,2.43, -0.03, 10.98, 1.86, 1.57, 7.24, repro,
2018-04-26,0.48, -0.35, 12.09, 1.86, 1.56, 7.27, repro,
2018-04-27,1.70, -0.88, 10.31, 2.00, 1.66, 7.97, repro,
2018-04-28,0.05, 0.81, 8.87, 1.84, 1.54, 7.12, repro,
2018-04-29,1.34, -0.68, 4.49, 1.87, 1.55, 7.23, repro,
2018-04-30,-0.47, 0.29, 8.91, 1.91, 1.56, 7.42, repro,
2018-05-01,-0.01, 0.50, 13.84, 1.95, 1.61, 7.57, repro,
2018-05-02,-0.41, -0.29, 12.46, 1.86, 1.55, 7.21, repro,
2018-05-03,-0.55, 0.16, 12.85, 1.89, 1.57, 7.29, repro,
2018-05-04,-0.05, -1.04, 5.34, 1.91, 1.57, 7.34, repro,
2018-05-05,2.90, 0.51, -2.85, 1.92, 1.60, 7.46, repro,
2018-05-06,3.43, -3.92, 1.83, 1.95, 1.63, 7.54, repro,
2018-05-07,0.53, -1.54, 10.53, 1.91, 1.61, 7.46, repro,
2018-05-08,-0.61, -1.41, 13.88, 1.85, 1.54, 7.16, repro,
2018-05-09,-1.22, -0.78, 10.35, 1.91, 1.60, 7.50, repro,
2018-05-10,1.17, 0.03, 10.41, 1.88, 1.57, 7.31, repro,
2018-05-11,1.89, -1.64, 14.80, 1.88, 1.56, 7.27, repro,
2018-05-12,3.73, -2.27, 0.06, 1.85, 1.55, 7.18, repro,
2018-05-13,1.89, -3.46, 10.70, 1.92, 1.56, 7.31, repro,
2018-05-14,0.42, -2.71, 5.22, 1.86, 1.56, 7.26, repro,
2018-05-15,0.62, -3.23, 13.45, 1.87, 1.55, 7.24, repro,
2018-05-16,1.87, -0.87, 5.90, 1.86, 1.55, 7.19, repro,
2018-05-17,2.29, -2.07, 12.64, 1.87, 1.57, 7.24, repro,
2018-05-18,2.67, 2.21, 6.38, 1.94, 1.64, 7.52, repro,
2018-05-19,-1.52, -0.78, 14.09, 1.95, 1.61, 7.66, repro,
2018-05-20,0.07, -2.89, 7.17, 1.90, 1.59, 7.43, repro,
2018-05-21,-0.78, -1.05, 16.29, 1.93, 1.59, 7.49, repro,
2018-05-22,-0.66, -2.70, 16.64, 1.87, 1.56, 7.22, repro,
2018-05-23,1.98, -2.49, 2.38, 1.95, 1.60, 7.49, repro,
2018-05-24,2.32, -0.86, 9.77, 1.85, 1.56, 7.17, repro,
2018-05-25,-0.64, -1.33, 10.69, 1.87, 1.57, 7.31, repro,
2018-05-26,2.70, -2.40, 10.30, 1.87, 1.57, 7.30, repro,
2018-05-27,0.89, -2.80, 18.29, 1.87, 1.57, 7.25, repro,
2018-05-28,2.56, -1.37, 18.04, 1.85, 1.57, 7.24, repro,
2018-05-29,-0.24, -1.83, 1.59, 1.92, 1.62, 7.53, repro,
2018-05-30,-3.15, -1.20, 12.18, 1.97, 1.72, 7.74, repro,
2018-05-31,2.35, -4.01, 7.67, 1.94, 1.62, 7.66, repro,
2018-06-01,4.36, -2.49, -2.05, 1.87, 1.57, 7.27, repro,
2018-06-02,2.32, -4.71, 10.03, 1.89, 1.63, 7.41, repro,
2018-06-03,4.34, -6.51, 3.26, 1.96, 1.62, 7.55, supp6,
2018-06-04,3.23, -4.31, 18.06, 2.16, 1.90, 8.36, supp6,
2018-06-05,-0.06, -1.85, 18.22, 1.86, 1.55, 7.22, supp6,
2018-06-06,2.87, -3.53, 6.33, 1.87, 1.56, 7.25, supp6,
2018-06-07,2.56, -0.35, 15.05, 1.87, 1.56, 7.16, supp6,
2018-06-08,0.32, -0.54, 17.35, 1.89, 1.58, 7.31, supp6,
2018-06-09,2.52, -3.80, 10.63, 1.87, 1.56, 7.30, supp6,
2018-06-10,1.13, -2.36, 11.60, 1.95, 1.62, 7.59, supp6,
2018-06-11,1.30, -3.55, 2.51, 1.84, 1.60, 7.22, supp6,
2018-06-12,0.85, -1.70, 7.54, 1.86, 1.56, 7.22, supp6,
2018-06-13,0.64, -3.30, 8.65, 1.95, 1.66, 7.41, supp6,
2018-06-14,3.32, -5.85, 6.30, 1.95, 1.63, 7.49, supp6,
2018-06-15,-2.67, -2.66, 10.60, 1.87, 1.58, 7.26, supp6,
2018-06-16,3.47, 0.53, 17.25, 1.86, 1.56, 7.29, supp6,
2018-06-17,0.63, -3.61, 14.21, 2.09, 1.83, 8.15, supp6,
2018-06-18,-0.61, -2.30, 5.43, 1.99, 1.73, 7.76, supp6,
2018-06-19,1.76, -6.10, 14.61, 1.91, 1.61, 7.33, supp6,
2018-06-20,2.00, -2.59, 0.39, 1.88, 1.59, 7.46, supp6,
2018-06-21,3.32, -4.46, 3.76, 1.90, 1.57, 7.36, supp6,
2018-06-22,1.67, -0.27, 18.28, 1.94, 1.67, 7.60, supp6,
2018-06-23,4.04, -1.94, 18.68, 1.88, 1.56, 7.28, supp6,
2018-06-24,5.35, 1.11, 8.28, 1.99, 1.65, 7.63, supp6,
2018-06-25,2.06, -1.21, -1.90, 1.92, 1.63, 7.48, supp6,
2018-06-26,2.99, -1.41, 3.37, 1.96, 1.61, 7.64, supp6,
2018-06-27,1.05, -1.02, 1.88, 1.86, 1.56, 7.20, supp6,
2018-06-28,3.86, -2.23, 17.94, 1.93, 1.60, 7.39, supp6,
2018-06-29,0.04, -2.44, 12.68, 1.92, 1.60, 7.30, campf,
2018-06-30,-1.36, -1.48, 2.15, 1.90, 1.60, 7.35, campf,
2018-07-01,0.62, 0.48, 13.97, 2.02, 1.69, 7.78, campf,
2018-07-02,1.81, -3.37, 4.01, 1.89, 1.62, 7.34, campf,
2018-07-03,0.48, -3.07, 11.97, 1.91, 1.60, 7.25, campf,
2018-07-04,1.16, -0.68, 9.07, 1.87, 1.55, 7.14, campf,
2018-07-05,0.19, -1.54, 7.62, 1.87, 1.57, 7.26, campf,
2018-07-06,3.01, -2.30, -0.80, 1.92, 1.68, 7.52, campf,
2018-07-07,1.15, -1.75, 13.67, 1.86, 1.56, 7.19, campf,
2018-07-08,-0.36, -1.58, 3.55, 1.84, 1.55, 7.08, campf,
2018-07-09,0.61, -3.26, 11.20, 1.85, 1.54, 7.10, campf,
2018-07-10,0.11, -1.38, 7.45, 1.88, 1.56, 7.20, campf,
2018-07-11,1.81, -2.99, 11.98, 1.90, 1.58, 7.33, campf,
2018-07-12,0.61, -0.84, 13.38, 2.09, 1.78, 8.25, campf,
2018-07-13,0.34, -1.99, 17.09, 1.86, 1.57, 7.21, campf,
2018-07-14,0.39, -0.96, 20.17, 1.87, 1.59, 7.31, campf,
2018-07-15,-0.01, -0.50, 22.43, 1.89, 1.62, 7.36, campf,
2018-07-16,0.81, -0.78, 22.12, 1.93, 1.63, 7.57, campf,
2018-07-17,2.66, -0.21, 12.37, 1.92, 1.63, 7.51, campf,
2018-07-18,-0.43, -2.87, 20.30, 1.85, 1.56, 7.14, campf,
2018-07-19,-0.72, -0.49, 21.81, 1.87, 1.57, 7.18, campf,
2018-07-20,0.32, -1.31, 21.24, 1.91, 1.61, 7.39, campf,
2018-07-21,1.59, -1.70, 15.57, 1.91, 1.63, 7.46, campf,
2018-07-22,-1.87, -1.79, 4.86, 1.88, 1.58, 7.34, campf,
2018-07-23,2.40, -0.16, 17.35, 1.86, 1.57, 7.20, campf,
2018-07-24,-0.20, 0.03, 11.97, 1.94, 1.61, 7.36, campf,
2018-07-25,1.78, -4.05, 13.50, 1.86, 1.57, 7.19, campf,
2018-07-26,0.05, -4.98, 15.52, 1.94, 1.59, 7.50, campf,
2018-07-27,2.85, -1.17, 11.38, 1.86, 1.57, 7.24, campf,
2018-07-28,1.58, -3.44, 9.74, 1.85, 1.56, 7.20, campf,
2018-07-29,0.33, 0.29, 18.33, 1.90, 1.56, 7.27, campf,
2018-07-30,2.14, 0.09, 24.22, 2.02, 1.74, 7.97, campf,
2018-07-31,0.52, -3.52, 24.03, 1.98, 1.64, 7.65, campf,
2018-08-01,1.95, -1.43, 12.45, 1.90, 1.62, 7.46, campf,
2018-08-02,2.19, 0.04, 19.77, 1.95, 1.63, 7.58, campf,
2018-08-03,0.78, -4.25, 12.03, 1.85, 1.56, 7.18, campf,
2018-08-04,1.06, -0.63, 13.23, 1.96, 1.67, 7.48, campf,
2018-08-05,-0.58, -2.40, 1.78, 1.93, 1.63, 7.61, campf,
2018-08-06,0.64, -1.87, 3.81, 1.90, 1.63, 7.34, campf,
2018-08-07,0.96, -4.24, 10.47, 1.94, 1.62, 7.58, campf,
2018-08-08,1.07, -1.08, 9.60, 1.91, 1.63, 7.46, campf,
2018-08-09,4.19, -5.16, -1.13, 1.88, 1.58, 7.32, campf,
2018-08-10,-0.97, -0.40, 17.53, 1.86, 1.57, 7.19, campf,
2018-08-11,-2.54, -1.47, 12.16, 1.91, 1.60, 7.36, campf,
2018-08-12,1.97, -0.78, 26.18, 2.12, 1.94, 8.51, campf,
2018-08-13,2.76, -2.92, 3.07, 1.85, 1.55, 7.12, campf,
2018-08-14,1.48, -2.65, 7.34, 1.86, 1.57, 7.19, campf,
2018-08-15,0.84, -2.29, 8.91, 1.84, 1.55, 7.11, campf,
2018-08-16,-1.43, -2.43, 15.98, 1.90, 1.62, 7.39, campf,
2018-08-17,0.15, -1.02, 13.23, 2.12, 1.87, 8.44, campf,
2018-08-18,1.23, -0.44, 2.59, 1.86, 1.56, 7.15, campf,
2018-08-19,0.60, -1.93, -0.44, 1.86, 1.56, 7.15, campf,
2018-08-20,1.18, -1.77, 13.01, 2.16, 1.81, 8.52, campf,
2018-08-21,2.51, -0.39, 16.39, 2.07, 1.73, 7.89, campf,
2018-08-22,1.62, -3.55, -3.81, 1.97, 1.66, 7.72, campf,
2018-08-23,2.53, -0.33, 4.88, 1.94, 1.63, 7.59, campf,
2018-08-24,0.58, -0.40, 10.69, 1.84, 1.54, 7.06, campf,
2018-08-25,1.04, -1.34, 10.59, 1.85, 1.54, 7.06, campf,
2018-08-26,2.14, -1.77, 5.46, 1.86, 1.55, 7.13, campf,
2018-08-27,0.95, -0.02, 18.32, 1.90, 1.61, 7.34, campf,
2018-08-28,1.80, -2.43, 4.92, 1.86, 1.55, 7.14, campf,
2018-08-29,1.90, -2.73, 16.67, 1.86, 1.55, 7.12, campf,
2018-08-30,3.05, -3.55, 8.85, 1.94, 1.63, 7.41, campf,
2018-08-31,0.01, -0.50, 11.96, 1.94, 1.61, 7.51, campf,
2018-09-01,-1.41, -1.51, 17.08, 2.10, 1.75, 8.05, campf,
2018-09-02,2.63, -2.12, 12.77, 1.92, 1.59, 7.44, campf,
2018-09-03,2.14, -1.22, 9.14, 1.86, 1.56, 7.14, campf,
2018-09-04,2.32, -1.63, 7.90, 1.85, 1.55, 7.11, campf,
2018-09-05,-0.21, -1.97, 12.51, 1.91, 1.62, 7.36, campf,
2018-09-06,1.40, -1.97, 13.33, 1.88, 1.61, 7.31, campf,
2018-09-07,0.87, -3.89, 20.46, 2.00, 1.66, 7.73, campf,
2018-09-08,3.83, -2.86, 4.20, 1.86, 1.57, 7.22, campf,
2018-09-09,1.05, -4.64, 23.20, 2.78, 2.43, 10.73, campf,
2018-09-10,3.53, -1.51, 14.92, 1.97, 1.62, 7.62, campf,
2018-09-11,1.66, -0.88, 9.68, 1.89, 1.57, 7.32, campf,
2018-09-12,1.88, -0.83, 2.52, 1.89, 1.56, 7.19, campf,
2018-09-13,4.53, -1.46, 8.41, 1.86, 1.56, 7.11, campf,
2018-09-14,7.18, -3.52, 11.64, 1.88, 1.61, 7.21, campf,
2018-09-15,1.63, -2.09, 13.65, 1.86, 1.56, 7.15, campf,
2018-09-16,1.72, -1.37, 6.66, 1.89, 1.60, 7.34, campf,
2018-09-17,1.43, -3.13, 3.99, 1.90, 1.57, 7.22, campf,
2018-09-18,4.20, -4.60, 5.73, 1.89, 1.56, 7.25, campf,
2018-09-19,6.01, -3.79, 9.14, 1.86, 1.55, 7.08, campf,
2018-09-20,-0.62, -1.77, 8.40, 1.87, 1.57, 7.20, campf,
2018-09-21,2.45, -1.18, 10.55, 1.88, 1.57, 7.25, campf,
2018-09-22,3.31, -2.55, 6.13, 1.86, 1.56, 7.21, campf,
2018-09-23,3.61, -0.01, 3.82, 1.91, 1.57, 7.27, campf,
2018-09-24,1.11, 0.01, 11.12, 1.87, 1.55, 7.20, campf,
2018-09-25,3.29, -1.70, 9.26, 1.85, 1.55, 7.14, campf,
2018-09-26,4.32, -2.13, 2.59, 1.85, 1.56, 7.18, campf,
2018-09-27,2.59, 0.03, 18.41, 1.87, 1.57, 7.21, campf,
2018-09-28,2.28, -1.08, 7.43, 1.88, 1.56, 7.22, campf,
2018-09-29,0.94, -3.70, 1.42, 1.90, 1.56, 7.31, campf,
2018-09-30,2.78, -1.59, 5.33, 1.85, 1.55, 7.12, campf,
2018-10-01,0.59, -0.60, 10.49, 1.84, 1.54, 7.05, campf,
2018-10-02,1.86, -1.56, 8.30, 1.85, 1.56, 7.16, campf,
2018-10-03,1.53, -3.36, 9.75, 1.86, 1.55, 7.13, campf,
2018-10-04,3.96, -2.81, 7.64, 1.93, 1.63, 7.38, campf,
2018-10-05,1.98, -5.33, 10.09, 1.89, 1.59, 7.21, campf,
2018-10-06,3.84, -2.06, 5.51, 1.99, 1.66, 7.72, campf,
2018-10-07,3.30, -0.39, 3.36, 1.97, 1.65, 7.44, campf,
2018-10-08,0.86, -3.47, 3.60, 1.85, 1.56, 7.12, campf,
2018-10-09,0.63, -2.40, 20.22, 1.98, 1.65, 7.72, campf,
2018-10-10,-0.64, -1.46, 10.76, 1.94, 1.64, 7.46, campf,
2018-10-11,0.87, -4.08, 6.85, 1.92, 1.60, 7.43, campf,
2018-10-12,3.52, -3.30, 20.38, 1.86, 1.56, 7.17, campf,
2018-10-13,2.81, 0.63, 11.16, 1.89, 1.60, 7.30, campf,
2018-10-14,1.86, 1.05, 18.61, 1.88, 1.56, 7.25, campf,
2018-10-15,3.07, -0.46, 13.50, 1.88, 1.56, 7.22, campf,
2018-10-16,0.01, -0.34, 6.59, 1.91, 1.57, 7.37, campf,
2018-10-17,3.61, 1.73, 2.08, 1.87, 1.59, 7.25, campf,
2018-10-18,2.82, -2.66, 5.81, 1.85, 1.56, 7.16, supp6,
2018-10-19,2.48, -0.61, 9.94, 1.86, 1.56, 7.15, supp6,
2018-10-20,4.42, 3.90, 13.91, 1.88, 1.57, 7.20, supp6,
2018-10-21,2.71, -0.14, 10.66, 1.87, 1.56, 7.18, supp6,
2018-10-22,2.17, -0.78, 4.14, 1.90, 1.57, 7.32, supp6,
2018-10-23,0.76, -2.21, 11.84, 1.85, 1.55, 7.10, supp6,
2018-10-24,3.72, -3.22, 8.05, 1.95, 1.59, 7.39, supp6,
2018-10-25,2.37, -1.11, 7.44, 1.85, 1.55, 7.11, supp6,
2018-10-26,1.84, -0.70, 3.62, 1.89, 1.59, 7.31, supp6,
2018-10-27,2.73, -3.00, 14.96, 1.85, 1.55, 7.10, supp6,
2018-10-28,3.79, -0.81, 12.35, 1.87, 1.56, 7.16, supp6,
2018-10-29,5.19, 0.49, 10.45, 1.84, 1.55, 7.08, supp6,
2018-10-30,1.80, -1.76, 13.04, 1.86, 1.55, 7.09, supp6,
2018-10-31,1.28, -0.26, 11.02, 1.87, 1.56, 7.13, supp6,
2018-11-01,-0.32, 0.01, 16.67, 1.89, 1.57, 7.22, supp6,
2018-11-02,2.15, 0.89, 14.94, 1.88, 1.57, 7.27, supp6,
2018-11-03,3.11, -0.31, 9.85, 1.85, 1.55, 7.08, supp6,
2018-11-04,0.92, -0.29, 8.20, 1.85, 1.55, 7.10, supp6,
2018-11-05,-0.68, 0.36, 10.07, 1.86, 1.56, 7.15, supp6,
2018-11-06,0.47, 0.42, 14.59, 1.93, 1.63, 7.41, supp6,
2018-11-07,2.79, 0.80, 6.62, 1.87, 1.55, 7.13, supp6,
2018-11-08,2.95, -0.99, 11.37, 1.85, 1.54, 7.09, supp6,
2018-11-09,0.97, -1.14, 10.05, 1.85, 1.55, 7.11, supp6,
2018-11-10,2.97, -1.01, 6.01, 1.86, 1.54, 7.08, supp6,
2018-11-11,2.70, -0.66, 7.18, 1.85, 1.54, 7.06, supp6,
2018-11-12,0.89, -0.41, 3.84, 1.91, 1.58, 7.33, supp6,
2018-11-13,2.25, 0.47, 2.78, 1.86, 1.54, 7.10, supp6,
2018-11-14,1.86, -1.19, -4.22, 1.85, 1.54, 7.08, supp6,
2018-11-15,1.07, -2.20, 2.05, 1.86, 1.57, 7.17, supp6,
2018-11-16,2.27, 1.22, 5.46, 1.85, 1.54, 7.10, supp6,
2018-11-17,1.36, -1.23, 2.83, 1.89, 1.58, 7.27, supp6,
2018-11-18,2.07, -0.52, 7.68, 1.90, 1.58, 7.29, supp6,
2018-11-19,2.42, 0.99, 4.06, 1.89, 1.59, 7.28, supp6,
2018-11-20,2.70, 0.79, 9.57, 1.92, 1.64, 7.39, supp6,
2018-11-21,1.57, -1.82, 5.67, 1.89, 1.58, 7.27, supp6,
2018-11-22,3.06, -2.08, -0.78, 1.89, 1.58, 7.30, supp6,
2018-11-23,1.20, 0.81, 9.30, 1.89, 1.58, 7.28, supp6,
2018-11-24,-0.10, -2.68, 2.38, 1.98, 1.73, 7.65, supp6,
2018-11-25,1.03, -1.73, 12.45, 1.87, 1.58, 7.18, supp6,
2018-11-26,2.51, 0.62, 24.50, 1.90, 1.58, 7.33, supp6,
2018-11-27,0.58, 2.83, 14.60, 1.89, 1.58, 7.24, supp6,
2018-11-28,2.15, -1.54, 6.22, 1.91, 1.58, 7.31, supp6,
2018-11-29,0.56, 0.14, 7.78, 1.96, 1.60, 7.35, supp6,
2018-11-30,1.39, 3.31, 8.78, 1.95, 1.59, 7.31, supp6,
2018-12-01,-1.13, 0.47, 16.27, 1.90, 1.58, 7.28, supp6,
2018-12-02,1.20, 0.61, 22.94, 1.91, 1.59, 7.37, supp6,
2018-12-03,2.55, -1.42, 11.55, 1.90, 1.58, 7.29, supp6,
2018-12-04,2.97, -0.26, 9.52, 1.89, 1.58, 7.26, supp6,
2018-12-05,0.31, 0.21, 5.29, 1.90, 1.58, 7.23, supp6,
2018-12-06,1.21, -0.93, 5.76, 1.89, 1.59, 7.26, supp6,
2018-12-07,2.37, 0.75, 2.11, 1.93, 1.64, 7.41, supp6,
2018-12-08,1.80, -0.53, 0.02, 1.89, 1.58, 7.25, supp6,
2018-12-09,2.53, -0.00, 6.89, 1.91, 1.59, 7.34, supp6,
2018-12-10,1.92, 0.83, 21.00, 2.09, 1.84, 8.23, supp6,
2018-12-11,-1.81, 1.20, 1.49, 1.89, 1.58, 7.23, supp6,
2018-12-12,1.75, 5.05, -3.83, 1.84, 1.55, 7.09, supp6,
2018-12-13,1.82, 4.66, -0.69, 1.89, 1.59, 7.24, supp6,
2018-12-14,0.60, 3.06, -10.56, 1.90, 1.60, 7.38, supp6,
2018-12-15,1.43, 0.74, -4.66, 1.87, 1.55, 7.13, supp6,
2018-12-16,3.53, -5.91, -3.88, 1.89, 1.58, 7.24, supp6,
2018-12-17,4.06, -3.88, 4.47, 1.89, 1.61, 7.34, supp6,
2018-12-18,1.10, -1.21, 3.89, 1.89, 1.59, 7.29, supp6,
2018-12-19,-0.11, 1.00, 11.01, 1.89, 1.58, 7.25, supp6,
2018-12-20,2.01, -0.09, 14.04, 1.90, 1.58, 7.27, supp6,
2018-12-21,-0.59, -0.94, 17.19, 1.87, 1.55, 7.14, supp6,
2018-12-22,3.28, -2.80, 14.58, 1.85, 1.55, 7.08, supp6,
2018-12-23,0.55, -0.35, 17.02, 1.84, 1.55, 7.08, supp6,
2018-12-24,2.95, 0.94, 2.00, 1.90, 1.59, 7.30, supp6,
2018-12-25,0.65, -0.08, 7.58, 1.86, 1.55, 7.14, supp6,
2018-12-26,1.81, -0.02, 6.86, 1.94, 1.61, 7.43, supp6,
2018-12-27,1.00, 0.78, -0.91, 1.90, 1.58, 7.28, supp6,
2018-12-28,0.57, 2.38, 3.40, 1.93, 1.63, 7.43, supp6,
2018-12-29,1.06, 1.39, 8.99, 1.90, 1.58, 7.28, supp6,
2018-12-30,1.32, 0.89, 10.32, 1.91, 1.58, 7.31, supp6,
2018-12-31,-0.03, 1.44, 9.44, 1.92, 1.63, 7.42, supp6,
2019-01-01,3.35, -0.10, 7.23, 1.92, 1.59, 7.37, supp6,
2019-01-02,1.71, 0.79, 0.44, 1.89, 1.57, 7.27, supp6,
2019-01-03,1.48, 0.06, 9.66, 1.87, 1.56, 7.16, supp6,
2019-01-04,0.28, 0.68, 16.12, 1.91, 1.59, 7.35, supp6,
2019-01-05,1.83, -2.99, 7.64, 1.86, 1.54, 7.12, supp6,
2019-01-06,2.57, -2.97, 0.75, 1.85, 1.54, 7.06, supp6,
2019-01-07,0.07, 0.82, 11.30, 1.87, 1.55, 7.17, supp6,
2019-01-08,-1.00, 0.88, 9.30, 1.86, 1.56, 7.15, supp6,
2019-01-09,2.87, 1.34, 11.24, 1.89, 1.57, 7.19, supp6,
2019-01-10,1.31, 0.45, 2.08, 1.89, 1.56, 7.14, supp6,
2019-01-11,0.51, 0.92, 1.87, 1.90, 1.58, 7.23, supp6,
2019-01-12,0.44, 1.03, 0.99, 1.91, 1.59, 7.33, supp6,
2019-01-13,2.03, -1.32, 8.25, 1.98, 1.66, 7.80, supp6,
2019-01-14,0.91, -1.04, -2.84, 1.86, 1.54, 7.11, supp6,
2019-01-15,0.79, -0.71, 2.75, 1.85, 1.53, 7.04, supp6,
2019-01-16,0.43, -2.21, 5.26, 1.84, 1.53, 7.04, supp6,
2019-01-17,0.17, -0.77, 2.37, 1.86, 1.55, 7.17, supp6,
2019-01-18,-0.04, 0.56, 0.79, 1.93, 1.56, 7.39, supp6,
2019-01-19,-0.28, 0.40, 5.96, 1.92, 1.56, 7.36, supp6,
2019-01-20,-0.76, -2.11, 4.21, 1.94, 1.60, 7.52, supp6,
2019-01-21,2.04, -0.69, -2.32, 1.87, 1.58, 7.23, supp6,
2019-01-22,-0.67, 1.55, 3.99, 1.91, 1.62, 7.44, supp6,
2019-01-23,-2.77, 2.65, 1.86, 1.93, 1.61, 7.44, supp6,
2019-01-24,-1.45, 1.43, 2.15, 1.98, 1.65, 7.58, supp6,
2019-01-25,0.93, 2.56, 1.28, 1.88, 1.58, 7.21, supp6,
2019-01-26,-0.39, 1.58, 0.85, 1.89, 1.57, 7.26, supp6,
2019-01-27,1.20, 1.78, 1.82, 1.91, 1.58, 7.35, supp6,
2019-01-28,-0.80, 1.16, 7.34, 1.86, 1.55, 7.14, supp6,
2019-01-29,0.56, 1.38, 10.69, 1.86, 1.54, 7.10, supp6,
2019-01-30,-0.36, 0.37, 8.79, 1.85, 1.54, 7.09, supp6,
2019-01-31,0.48, 2.31, -3.85, 1.91, 1.55, 7.24, supp6,
2019-02-01,0.38, 3.67, -9.91, 1.86, 1.55, 7.12, supp6,
2019-02-02,-0.13, -0.38, -0.01, 1.87, 1.54, 7.14, supp6,
2019-02-03,-0.22, 0.07, 8.19, 1.85, 1.54, 7.07, supp6,
2019-02-04,0.59, -0.01, 14.08, 1.86, 1.53, 7.08, supp6,
2019-02-05,2.03, 0.02, 4.31, 1.87, 1.58, 7.17, supp6,
2019-02-06,2.10, 1.54, 5.01, 1.85, 1.54, 7.10, supp6,
2019-02-07,0.15, 2.40, 2.46, 1.87, 1.55, 7.19, supp6,
2019-02-08,2.09, -1.58, 0.64, 1.86, 1.56, 7.19, supp6,
2019-02-09,2.98, -0.49, -7.17, 1.94, 1.71, 7.60, supp6,
2019-02-10,1.46, 1.39, -4.32, 1.91, 1.55, 7.23, supp6,
2019-02-11,3.15, 1.16, -0.42, 1.89, 1.58, 7.26, supp6,
2019-02-12,0.47, 1.52, 13.11, 1.97, 1.62, 7.68, supp6,
2019-02-13,2.84, 0.79, 12.44, 1.88, 1.59, 7.30, supp6,
2019-02-14,2.46, -0.02, 10.57, 1.89, 1.55, 7.22, supp6,
2019-02-15,3.90, 0.98, 9.93, 1.91, 1.56, 7.30, supp6,
2019-02-16,1.56, -0.94, 9.81, 1.84, 1.53, 7.05, supp6,
2019-02-17,2.08, 0.68, 6.92, 1.87, 1.55, 7.18, supp6,
2019-02-18,2.16, 0.03, 10.42, 1.86, 1.54, 7.13, supp6,
2019-02-19,2.16, -0.87, -4.28, 1.85, 1.54, 7.09, supp6,
2019-02-20,-0.08, 1.63, 43.19, 1.89, 1.57, 7.30, supp6,
2019-02-21,4.21, 4.26, 0.02, 1.86, 1.55, 7.15, supp6,
2019-02-22,2.79, -0.44, -3.70, 1.85, 1.54, 7.11, supp6,
2019-02-23,3.15, -0.13, -1.75, 1.87, 1.55, 7.16, supp6,
2019-02-24,4.44, 0.89, 12.07, 1.88, 1.56, 7.22, supp6,
2019-02-25,1.30, -0.00, -3.42, 1.85, 1.54, 7.07, supp6,
2019-02-26,0.32, -0.38, 0.91, 1.85, 1.54, 7.07, supp6,
2019-02-27,1.47, -1.40, -0.04, 1.85, 1.55, 7.10, supp6,
2019-02-28,1.66, 1.69, 7.56, 1.86, 1.55, 7.15, supp6,
2019-03-01,2.51, 1.35, 1.09, 1.91, 1.59, 7.27, supp6,
2019-03-02,1.38, -0.19, -3.44, 1.85, 1.55, 7.12, supp6,
2019-03-03,1.14, -0.02, 2.15, 1.87, 1.56, 7.20, supp6,
2019-03-04,1.12, -0.59, -3.77, 1.85, 1.55, 7.11, supp6,
2019-03-05,0.55, 1.37, -4.65, 1.85, 1.54, 7.09, supp6,
2019-03-06,2.86, 1.64, -11.31, 1.86, 1.54, 7.08, supp6,
2019-03-07,0.93, 0.47, -3.86, 1.86, 1.55, 7.12, supp6,
2019-03-08,0.40, 1.19, 5.95, 1.85, 1.55, 7.12, supp6,
2019-03-09,1.74, 0.73, -3.28, 1.86, 1.57, 7.19, supp6,
2019-03-10,2.09, 0.96, -4.35, 1.87, 1.56, 7.22, supp6,
2019-03-11,0.49, 0.34, -1.98, 1.86, 1.54, 7.10, supp6,
2019-03-12,1.73, 0.34, 8.80, 1.86, 1.55, 7.10, supp6,
2019-03-13,-0.56, 0.88, 4.72, 1.86, 1.55, 7.14, supp6,
2019-03-14,-1.32, 2.61, 18.76, 1.86, 1.55, 7.15, supp6,
2019-03-15,-2.38, -0.53, 20.34, 2.25, 1.79, 8.55, supp6,
2019-03-16,2.88, -4.84, 5.58, 12.30, 10.03, 54.09, supp6,
2019-03-20,0.15, -1.27, 15.07, 2.85, 2.58, 11.52, supp6,
2019-03-21,1.69, -0.19, 11.04, 1.85, 1.55, 7.12, supp6,
2019-03-22,2.81, 2.57, 2.45, 1.91, 1.59, 7.22, supp6,
2019-03-23,1.51, 1.18, -0.21, 1.85, 1.55, 7.11, supp6,
2019-03-24,-1.44, 1.22, 1.89, 1.86, 1.55, 7.12, supp6,
2019-03-25,0.73, 1.12, 9.98, 1.85, 1.56, 7.12, supp6,
2019-03-26,1.38, 1.02, 2.34, 1.86, 1.57, 7.20, supp6,
2019-03-27,0.05, 0.90, 5.80, 1.85, 1.55, 7.10, supp6,
2019-03-28,0.18, 1.35, 11.05, 1.86, 1.56, 7.15, supp6,
2019-03-29,-0.14, 0.85, 5.90, 1.85, 1.56, 7.17, supp6,
