PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3747359707 North Latitude, -107.0186774555 East Longitude, 858.63094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-20,1.57, 1.12, -17.80, 2.11, 1.55, 7.36, supp6,
2020-03-21,0.35, 0.69, -9.70, 2.10, 1.51, 7.24, supp6,
2020-03-22,0.74, 0.64, -8.87, 2.04, 1.46, 6.94, supp6,
2020-03-23,0.65, 1.75, -6.17, 2.05, 1.46, 6.97, supp6,
2020-03-24,1.45, 0.08, -5.21, 2.06, 1.47, 7.03, supp6,
2020-03-25,0.87, 0.82, -7.63, 2.06, 1.47, 7.01, supp6,
2020-03-26,1.16, 1.11, -4.01, 2.07, 1.48, 7.05, supp6,
2020-03-27,1.26, 0.40, -3.27, 2.04, 1.46, 6.92, supp6,
2020-03-28,1.78, -0.06, -6.61, 2.05, 1.46, 6.95, supp6,
2020-03-29,1.70, -0.70, -7.60, 2.06, 1.47, 6.99, supp6,
2020-03-30,1.61, 0.80, -9.86, 2.03, 1.45, 6.87, supp6,
2020-03-31,2.03, 1.11, -11.33, 2.06, 1.48, 7.05, supp6,
2020-04-01,1.69, 0.43, -16.55, 2.05, 1.46, 6.95, supp6,
2020-04-02,2.30, 1.08, -15.72, 2.05, 1.47, 6.99, supp6,
2020-04-03,2.66, 1.26, -16.42, 2.04, 1.46, 6.91, supp6,
2020-04-04,0.87, 1.62, -9.02, 2.04, 1.46, 6.90, supp6,
2020-04-05,1.54, 1.22, -4.27, 2.06, 1.48, 7.04, supp6,
2020-04-06,0.39, 1.60, -3.66, 2.06, 1.48, 7.05, supp6,
2020-04-07,0.47, 1.06, -1.18, 2.07, 1.48, 7.04, supp6,
2020-04-08,1.64, 0.46, -10.05, 2.05, 1.47, 6.98, supp6,
2020-04-09,1.80, 0.48, -12.85, 2.05, 1.47, 6.98, supp6,
2020-04-10,1.46, 0.17, -8.57, 2.04, 1.46, 6.91, final,
2020-04-11,1.98, -0.20, -11.48, 2.04, 1.47, 6.94, final,
2020-04-12,1.75, 0.90, -13.58, 2.14, 1.50, 7.08, supp6,
2020-04-13,1.95, 0.10, -15.32, 2.14, 1.49, 7.04, supp6,
2020-04-14,0.37, 1.18, -16.18, 2.05, 1.47, 6.99, supp6,
2020-04-15,0.88, 1.16, -17.62, 2.04, 1.46, 6.92, supp6,
2020-04-16,0.93, 1.06, -16.70, 2.05, 1.46, 6.91, supp6,
2020-04-17,0.12, 0.88, -7.60, 2.06, 1.47, 7.02, supp6,
2020-04-18,0.43, 0.34, -3.93, 2.06, 1.47, 6.99, supp6,
2020-04-19,0.79, 0.28, -3.52, 2.05, 1.47, 6.95, supp6,
2020-04-20,0.75, -0.21, -2.12, 2.06, 1.47, 7.00, supp6,
2020-04-21,1.89, 0.54, -8.80, 2.05, 1.46, 6.95, supp6,
2020-04-22,0.44, -0.12, -6.35, 2.04, 1.46, 6.92, supp6,
2020-04-23,1.25, 0.81, -5.53, 2.12, 1.50, 7.20, supp6,
2020-04-24,0.45, 0.31, -12.94, 2.12, 1.50, 7.16, supp6,
2020-04-25,-0.61, 1.22, -13.13, 2.06, 1.48, 7.03, supp6,
2020-04-26,1.40, 2.08, -6.65, 2.03, 1.44, 6.87, supp6,
2020-04-27,0.97, 1.38, -6.29, 2.02, 1.43, 6.81, supp6,
2020-04-28,1.93, 1.69, -3.80, 2.04, 1.46, 6.95, supp6,
2020-04-29,0.55, 1.01, -12.28, 2.02, 1.44, 6.84, supp6,
2020-04-30,0.72, 0.89, -6.75, 2.03, 1.44, 6.85, supp6,
2020-05-01,-0.73, 1.14, -2.07, 2.04, 1.46, 6.95, supp6,
2020-05-02,1.87, 0.82, -6.29, 2.02, 1.44, 6.82, supp6,
2020-05-03,0.56, 0.43, -7.28, 2.05, 1.45, 6.96, supp6,
2020-05-04,1.21, 1.61, -12.00, 2.03, 1.44, 6.85, supp6,
2020-05-05,0.70, 1.48, -15.98, 2.03, 1.46, 6.93, supp6,
2020-05-06,0.77, 1.56, -16.41, 2.04, 1.44, 6.86, supp6,
2020-05-07,1.18, 2.29, -14.58, 2.05, 1.45, 6.91, supp6,
2020-05-08,1.85, 1.11, -17.54, 2.07, 1.46, 6.97, supp6,
2020-05-09,0.76, 0.49, -22.60, 2.08, 1.47, 7.07, supp6,
2020-05-10,2.46, 0.71, -20.53, 2.05, 1.46, 6.98, supp6,
2020-05-11,1.52, 1.53, -14.41, 2.02, 1.44, 6.81, supp6,
2020-05-12,0.55, 1.15, -10.92, 2.03, 1.44, 6.85, supp6,
2020-05-13,-0.05, 1.43, -7.74, 2.03, 1.45, 6.87, supp6,
2020-05-14,0.55, 0.70, -4.61, 2.05, 1.47, 6.95, supp6,
2020-05-15,1.23, 0.85, -4.60, 2.05, 1.46, 6.96, supp6,
2020-05-16,1.64, 1.26, -4.35, 2.02, 1.44, 6.80, supp6,
2020-05-17,-0.15, 1.88, -5.57, 2.04, 1.45, 6.92, supp6,
2020-05-18,1.06, 1.00, -6.69, 2.02, 1.44, 6.84, supp6,
2020-05-19,0.77, 0.79, -0.97, 2.03, 1.45, 6.88, supp6,
2020-05-20,-0.08, 1.27, 5.40, 2.07, 1.48, 7.12, supp6,
2020-05-21,-0.24, 1.77, 5.53, 2.04, 1.47, 7.02, supp6,
2020-05-22,1.38, 1.34, -1.49, 2.10, 1.49, 7.06, supp6,
2020-05-23,1.44, 0.84, -0.97, 2.02, 1.44, 6.85, supp6,
2020-05-24,-0.75, 0.85, -5.88, 2.01, 1.44, 6.81, supp6,
2020-05-25,-0.97, 0.88, -8.55, 2.02, 1.45, 6.85, supp6,
2020-05-26,-0.07, 0.65, -4.42, 2.02, 1.45, 6.84, supp6,
2020-05-27,1.02, 1.37, -11.05, 2.02, 1.44, 6.85, supp6,
2020-05-28,1.57, 0.85, -19.52, 2.07, 1.48, 7.06, supp6,
2020-05-29,-0.13, 0.81, -11.10, 2.00, 1.44, 6.82, supp6,
2020-05-30,0.00, 1.46, -4.92, 2.02, 1.44, 6.84, supp6,
2020-05-31,0.15, 2.08, 3.15, 2.04, 1.47, 7.00, supp6,
2020-06-01,0.23, 0.58, -0.79, 2.02, 1.45, 6.87, supp6,
2020-06-02,2.10, 0.57, -1.96, 2.04, 1.47, 7.02, supp6,
2020-06-03,-0.20, 1.08, -4.03, 2.02, 1.45, 6.91, supp6,
2020-06-04,0.81, 1.17, -2.45, 2.11, 1.50, 7.24, supp6,
2020-06-05,1.29, 0.54, -9.17, 2.12, 1.51, 7.26, supp6,
2020-06-06,0.00, 1.99, 1.48, 2.04, 1.49, 7.09, supp6,
2020-06-07,2.80, 1.66, 1.94, 2.09, 1.52, 7.27, supp6,
2020-06-08,0.59, 0.68, -1.89, 2.06, 1.49, 7.16, supp6,
2020-06-09,-0.55, 0.74, -6.06, 2.04, 1.48, 7.09, supp6,
2020-06-10,0.01, 0.52, -4.17, 2.06, 1.49, 7.14, supp6,
2020-06-11,0.40, 0.53, -4.09, 2.03, 1.49, 7.06, supp6,
2020-06-12,0.49, 2.31, -5.43, 2.02, 1.46, 6.93, supp6,
2020-06-13,1.40, 3.54, -4.16, 2.03, 1.47, 6.99, supp6,
2020-06-14,0.02, 1.33, 4.10, 2.06, 1.51, 7.22, supp6,
2020-06-15,0.62, 2.69, -1.21, 2.04, 1.48, 7.04, supp6,
2020-06-16,0.36, 1.79, -1.40, 2.02, 1.46, 6.89, supp6,
2020-06-17,0.68, 0.89, -3.44, 2.03, 1.47, 6.95, supp6,
2020-06-18,0.36, 0.95, -9.02, 2.02, 1.47, 6.89, supp6,
2020-06-19,1.96, 0.96, -9.33, 2.06, 1.48, 7.01, supp6,
2020-06-20,1.39, 1.45, -0.16, 2.05, 1.50, 7.06, supp6,
2020-06-21,0.31, 0.97, -1.06, 2.06, 1.49, 7.03, supp6,
2020-06-22,0.96, 1.76, -7.96, 2.05, 1.49, 6.99, supp6,
2020-06-23,0.89, 0.75, -3.50, 2.03, 1.47, 6.88, supp6,
2020-06-24,0.22, 1.24, -4.57, 2.04, 1.48, 6.88, supp6,
2020-06-25,0.58, 3.33, -4.97, 2.11, 1.54, 7.27, supp6,
2020-06-26,-0.52, 2.55, -7.57, 2.17, 1.54, 7.19, supp6,
2020-06-27,1.66, 1.28, -7.02, 2.10, 1.52, 7.08, supp6,
2020-06-28,1.89, 1.49, 1.03, 2.18, 1.58, 7.44, supp6,
2020-06-29,1.68, 0.08, 0.43, 2.08, 1.54, 7.13, supp6,
2020-06-30,0.19, 0.85, -7.27, 2.13, 1.54, 7.22, supp6,
2020-07-01,0.63, 2.67, 3.38, 2.09, 1.50, 7.07, supp6,
2020-07-02,-1.10, 1.43, -1.43, 2.09, 1.49, 7.04, supp6,
2020-07-03,-0.58, 0.67, -6.88, 2.10, 1.49, 7.07, supp6,
2020-07-04,1.29, -0.30, -10.04, 2.08, 1.48, 6.99, supp6,
2020-07-05,0.93, 0.63, -10.37, 2.08, 1.50, 7.09, supp6,
2020-07-06,-0.15, 0.88, -4.51, 2.08, 1.49, 7.02, supp6,
2020-07-07,0.85, 2.31, -0.26, 2.08, 1.48, 7.07, supp6,
2020-07-08,-1.55, 1.09, 0.41, 2.09, 1.50, 7.12, supp6,
2020-07-09,2.01, 0.73, -6.55, 2.10, 1.48, 7.09, supp6,
2020-07-10,1.64, 0.83, 6.05, 2.10, 1.53, 7.30, supp6,
2020-07-11,2.10, 0.94, -15.54, 2.08, 1.51, 7.16, supp6,
2020-07-12,1.69, 1.23, -2.05, 2.05, 1.49, 7.06, supp6,
2020-07-13,1.65, 0.21, -2.45, 2.11, 1.52, 7.31, supp6,
2020-07-14,0.43, 1.49, -5.58, 2.05, 1.48, 7.01, supp6,
2020-07-15,0.69, 1.12, -7.91, 2.03, 1.48, 6.96, supp6,
2020-07-16,-0.09, 0.64, -1.29, 2.03, 1.48, 6.98, supp6,
2020-07-17,1.87, 1.19, -2.24, 2.07, 1.50, 7.14, supp6,
2020-07-18,1.92, 2.31, -2.18, 2.08, 1.51, 7.22, supp6,
2020-07-19,-0.24, 1.57, -2.21, 2.05, 1.49, 7.07, supp6,
2020-07-20,0.80, 1.05, -2.40, 2.07, 1.51, 7.17, supp6,
2020-07-21,0.49, 1.14, -3.98, 2.05, 1.48, 7.01, supp6,
2020-07-22,-0.91, 2.62, 0.47, 2.09, 1.51, 7.22, supp6,
2020-07-23,1.26, 0.45, -1.74, 2.08, 1.52, 7.28, supp6,
2020-07-24,-0.80, 0.88, 0.51, 2.06, 1.50, 7.12, supp6,
2020-07-25,1.49, 1.46, 4.27, 2.06, 1.49, 7.08, supp6,
2020-07-26,0.64, 0.80, 1.33, 2.04, 1.48, 6.98, supp6,
2020-07-27,0.11, 1.03, -1.98, 2.06, 1.49, 7.10, supp6,
2020-07-28,0.73, 1.02, -0.29, 2.11, 1.53, 7.17, supp6,
2020-07-29,0.17, -0.05, 3.59, 2.06, 1.49, 7.07, supp6,
2020-07-30,0.77, 1.14, -7.21, 2.06, 1.49, 7.06, supp6,
2020-07-31,1.11, 0.85, -2.17, 2.12, 1.54, 7.44, supp6,
2020-08-01,1.55, 0.58, -4.54, 2.06, 1.49, 7.07, supp6,
2020-08-02,1.53, 1.39, -8.59, 2.06, 1.49, 7.08, supp6,
2020-08-03,-0.06, 1.79, -0.92, 2.08, 1.50, 7.18, supp6,
2020-08-04,-0.13, 0.67, -2.33, 2.05, 1.50, 7.10, supp6,
2020-08-05,-0.05, 0.32, 3.89, 2.05, 1.48, 7.01, supp6,
2020-08-06,0.08, 1.64, -2.90, 2.14, 1.54, 7.30, supp6,
2020-08-07,0.40, 2.06, 1.88, 2.14, 1.54, 7.36, supp6,
2020-08-08,-0.26, 1.19, -1.30, 2.05, 1.47, 7.03, supp6,
2020-08-09,0.87, 1.08, -2.59, 2.07, 1.50, 7.04, supp6,
2020-08-10,-0.02, 1.08, -0.37, 2.05, 1.48, 7.04, supp6,
2020-08-11,-0.31, 1.36, 5.32, 2.05, 1.48, 7.07, supp6,
2020-08-12,0.36, 0.84, 3.74, 2.08, 1.50, 7.16, supp6,
2020-08-13,0.49, 1.19, 3.66, 2.06, 1.49, 7.11, supp6,
2020-08-14,-0.12, 1.73, -5.44, 2.05, 1.49, 7.09, supp6,
2020-08-15,0.63, 1.13, -5.53, 2.03, 1.47, 6.97, supp6,
2020-08-16,0.15, 1.02, -2.01, 2.05, 1.48, 7.06, suppf,
2020-08-17,0.77, 1.64, -3.25, 2.06, 1.49, 7.14, suppf,
2020-08-18,0.84, 1.48, -1.10, 2.10, 1.51, 7.31, suppf,
2020-08-19,-0.32, 1.33, -2.88, 2.09, 1.49, 7.18, suppf,
2020-08-20,1.35, 1.96, 1.52, 2.06, 1.48, 7.08, suppf,
2020-08-21,0.47, 0.38, 0.71, 2.14, 1.55, 7.54, suppf,
2020-08-22,0.71, 2.48, 4.73, 2.07, 1.49, 7.16, suppf,
2020-08-23,1.75, 0.80, -0.17, 2.06, 1.49, 7.12, suppf,
2020-08-24,0.75, 0.83, 8.43, 2.10, 1.50, 7.24, suppf,
2020-08-25,0.83, 0.26, 4.66, 2.06, 1.48, 7.06, suppf,
2020-08-26,0.29, 0.96, 8.40, 2.10, 1.51, 7.25, suppf,
2020-08-27,2.03, 0.92, 4.15, 2.10, 1.51, 7.28, suppf,
2020-08-28,1.94, 0.28, -1.13, 2.09, 1.49, 7.21, suppf,
2020-08-29,0.69, 0.84, 6.86, 2.07, 1.48, 7.14, suppf,
2020-08-30,0.21, 0.55, 9.20, 2.13, 1.52, 7.37, suppf,
2020-08-31,0.35, 0.97, 5.94, 2.06, 1.47, 7.01, suppf,
2020-09-01,0.95, -0.33, 6.14, 2.12, 1.51, 7.25, suppf,
2020-09-02,-1.06, 0.13, 6.55, 2.08, 1.49, 7.20, suppf,
2020-09-03,1.18, -0.42, 5.73, 2.06, 1.48, 7.12, suppf,
2020-09-04,0.06, -0.32, -1.38, 2.06, 1.47, 7.09, suppf,
2020-09-05,0.72, 0.65, -4.51, 2.06, 1.47, 7.06, suppf,
2020-09-06,0.88, 0.47, 1.77, 2.08, 1.48, 7.13, suppf,
2020-09-07,1.00, -0.00, -1.67, 2.06, 1.47, 7.10, suppf,
2020-09-08,1.40, 0.54, -5.91, 2.06, 1.48, 7.11, suppf,
2020-09-09,0.75, 0.67, -5.21, 2.07, 1.48, 7.13, suppf,
2020-09-10,1.25, 0.00, -2.60, 2.10, 1.50, 7.31, suppf,
2020-09-11,0.85, 1.57, -5.53, 2.13, 1.54, 7.45, suppf,
2020-09-12,1.02, 1.82, 0.73, 2.07, 1.49, 7.20, suppf,
2020-09-13,1.63, 1.74, -0.88, 2.07, 1.49, 7.21, suppf,
2020-09-14,1.38, 1.75, -4.87, 2.05, 1.46, 7.02, suppf,
2020-09-15,0.75, 0.82, -0.25, 2.19, 1.53, 7.47, suppf,
2020-09-16,0.84, 1.61, -6.79, 2.19, 1.52, 7.44, suppf,
2020-09-17,1.32, 1.71, -4.82, 2.13, 1.50, 7.14, suppf,
2020-09-18,2.31, 1.56, -3.14, 2.13, 1.49, 7.11, suppf,
2020-09-19,1.61, 1.94, 1.12, 2.14, 1.49, 7.11, suppf,
2020-09-20,0.31, 1.72, -1.14, 2.15, 1.50, 7.27, suppf,
2020-09-21,0.93, 1.31, 1.90, 2.06, 1.45, 7.00, suppf,
2020-09-22,1.02, 1.55, -0.73, 2.13, 1.48, 7.21, suppf,
2020-09-23,2.50, 1.79, -2.74, 2.13, 1.50, 7.30, suppf,
2020-09-24,0.38, 1.94, 5.92, 2.06, 1.46, 7.03, suppf,
2020-09-25,1.36, 1.34, 7.70, 2.07, 1.45, 7.02, suppf,
2020-09-26,0.45, 1.18, 11.49, 2.08, 1.47, 7.11, suppf,
2020-09-27,0.99, 0.20, 3.91, 2.07, 1.45, 7.03, suppf,
2020-09-28,0.95, 1.14, 0.03, 2.06, 1.45, 6.97, suppf,
2020-09-29,1.09, 0.24, 2.66, 2.06, 1.47, 7.08, suppf,
2020-09-30,-0.87, -0.18, -2.39, 2.07, 1.45, 7.01, suppf,
2020-10-01,1.83, 1.68, -8.21, 2.08, 1.48, 7.14, suppf,
2020-10-02,0.59, 1.26, -3.31, 2.12, 1.47, 7.11, suppf,
2020-10-03,0.12, 1.82, -5.01, 2.07, 1.43, 6.96, suppf,
2020-10-04,0.85, 1.58, 0.20, 1.46, 1.01, 4.89, suppf,
2020-10-05,-0.73, 0.23, 1.85, 1.48, 1.02, 4.96, suppf,
2020-10-06,1.07, -0.11, 1.03, 1.45, 1.01, 4.87, suppf,
2020-10-07,0.55, 1.42, 0.67, 1.45, 1.01, 4.88, suppf,
2020-10-08,1.34, 2.06, 3.42, 1.48, 1.03, 4.98, suppf,
2020-10-09,1.54, 0.88, 2.91, 1.45, 1.01, 4.88, suppf,
2020-10-10,1.60, 1.44, 6.13, 1.46, 1.01, 4.90, suppf,
2020-10-11,0.77, 1.65, 10.03, 1.45, 1.01, 4.88, suppf,
2020-10-12,0.29, 0.63, 8.68, 1.46, 1.01, 4.91, suppf,
2020-10-13,0.56, 1.16, 0.94, 1.45, 1.00, 4.87, suppf,
2020-10-14,1.40, 0.17, 3.02, 1.45, 1.00, 4.85, suppf,
2020-10-15,0.65, 0.13, -8.61, 1.47, 1.01, 4.91, suppf,
2020-10-16,-0.45, 0.87, -1.03, 1.46, 1.01, 4.89, suppf,
2020-10-17,1.46, 1.24, -1.30, 1.46, 1.00, 4.88, suppf,
2020-10-18,1.83, 0.99, -4.98, 1.45, 1.00, 4.85, suppf,
2020-10-19,1.36, 1.41, -3.39, 1.45, 1.00, 4.83, suppf,
2020-10-20,1.45, 2.54, -6.85, 1.49, 1.02, 4.98, suppf,
2020-10-21,2.57, 1.90, -2.55, 1.46, 1.01, 4.89, suppf,
2020-10-22,1.92, 1.16, -6.98, 1.52, 1.02, 4.96, suppf,
2020-10-23,0.98, 1.69, -10.93, 1.52, 1.03, 4.99, suppf,
2020-10-24,1.30, 1.62, -0.77, 1.45, 1.00, 4.83, suppf,
2020-10-25,0.62, 1.29, -8.71, 2.06, 1.42, 6.89, suppf,
2020-10-26,-0.33, 2.31, -5.98, 2.07, 1.43, 6.94, suppf,
2020-10-27,-0.32, 0.85, -0.27, 2.06, 1.44, 6.95, suppf,
2020-10-28,-0.60, 0.12, 3.00, 2.06, 1.44, 7.00, suppf,
2020-10-29,-0.58, 2.12, -2.09, 2.11, 1.45, 7.01, suppf,
2020-10-30,-0.19, 2.60, -0.69, 2.11, 1.45, 7.03, suppf,
2020-10-31,0.06, -0.25, 1.41, 2.12, 1.48, 7.23, suppf,
2020-11-01,-0.33, 1.01, -3.98, 2.11, 1.49, 7.25, suppf,
2020-11-02,0.16, 1.04, -1.77, 2.06, 1.43, 6.91, suppf,
2020-11-03,-1.02, 1.19, 6.27, 2.06, 1.42, 6.84, suppf,
2020-11-04,-0.68, 0.43, 1.80, 2.14, 1.46, 7.12, suppf,
2020-11-05,-1.23, 0.65, 0.74, 2.13, 1.46, 7.13, suppf,
2020-11-06,-0.81, 1.35, 3.88, 2.08, 1.44, 6.95, suppf,
2020-11-07,0.28, 1.68, 5.62, 2.07, 1.43, 6.91, suppf,
2020-11-08,-0.17, 0.26, 7.79, 2.05, 1.43, 6.90, suppf,
2020-11-09,-1.55, 0.93, 8.52, 2.09, 1.45, 6.96, suppf,
2020-11-10,0.26, 0.81, 4.58, 2.07, 1.43, 6.95, suppf,
2020-11-11,0.14, 0.19, 6.54, 2.08, 1.45, 7.01, suppf,
2020-11-12,0.07, 1.22, -0.18, 2.13, 1.48, 7.20, suppf,
2020-11-13,-1.12, 1.75, 4.76, 2.09, 1.47, 7.06, suppf,
2020-11-14,-1.08, 0.51, 16.34, 2.07, 1.45, 6.98, suppf,
2020-11-15,-0.52, 0.26, 3.79, 2.08, 1.46, 7.04, suppf,
2020-11-16,-1.31, 0.82, 3.86, 2.13, 1.50, 7.22, suppf,
2020-11-17,-1.00, 1.72, -2.06, 2.13, 1.49, 7.22, suppf,
2020-11-18,-1.70, 0.90, 8.67, 2.08, 1.47, 7.08, suppf,
2020-11-19,-1.63, -0.07, 7.83, 2.09, 1.46, 7.07, suppf,
2020-11-20,-0.20, 0.80, -6.03, 2.15, 1.53, 7.34, suppf,
2020-11-21,-0.49, 1.41, -8.21, 2.13, 1.48, 7.19, suppf,
2020-11-22,0.00, 1.23, -4.70, 2.09, 1.46, 7.09, suppf,
2020-11-23,-1.12, 1.92, 3.84, 2.08, 1.48, 7.12, suppf,
2020-11-24,0.12, 1.16, 6.81, 2.08, 1.49, 7.13, suppf,
2020-11-25,-0.61, 1.04, 11.22, 2.07, 1.45, 6.98, suppf,
2020-11-26,-0.55, 0.34, 7.20, 2.06, 1.46, 7.02, suppf,
2020-11-27,-0.33, 0.82, 1.06, 2.09, 1.46, 7.10, suppf,
2020-11-28,-0.94, 0.77, 3.13, 2.16, 1.48, 7.29, suppf,
2020-11-29,-1.13, 1.05, 3.08, 2.16, 1.50, 7.33, suppf,
2020-11-30,-1.17, 0.96, 5.34, 2.10, 1.48, 7.16, suppf,
2020-12-01,-0.12, -0.18, 3.44, 2.07, 1.45, 7.00, suppf,
2020-12-02,-0.36, 1.27, -8.48, 2.09, 1.46, 7.07, suppf,
2020-12-03,-0.01, 0.78, -5.77, 2.09, 1.46, 7.08, suppf,
2020-12-04,-0.78, 0.69, -2.69, 2.06, 1.45, 6.97, suppf,
2020-12-05,0.71, 1.07, -6.70, 2.06, 1.46, 7.00, suppf,
2020-12-06,-0.21, 1.32, -1.15, 2.06, 1.44, 6.97, suppf,
2020-12-07,-0.76, 0.73, -1.48, 2.08, 1.46, 7.07, suppf,
2020-12-08,-2.05, -0.05, -0.31, 2.10, 1.46, 7.12, suppf,
2020-12-09,-0.51, 0.54, 0.03, 2.08, 1.47, 7.07, suppf,
2020-12-10,-0.09, 0.62, -0.91, 2.07, 1.45, 7.01, suppf,
2020-12-11,-0.16, 1.72, -5.77, 2.06, 1.46, 7.01, suppf,
2020-12-12,1.14, 0.79, -7.91, 2.07, 1.44, 6.96, suppf,
2020-12-13,0.17, 0.03, -8.28, 2.09, 1.46, 7.09, suppf,
2020-12-14,0.20, 1.14, -6.48, 2.06, 1.45, 6.95, suppf,
2020-12-15,0.29, 1.25, -5.88, 2.06, 1.45, 6.97, suppf,
2020-12-16,0.43, 0.94, 1.94, 2.08, 1.47, 7.07, suppf,
2020-12-17,-0.31, 1.18, 2.11, 2.06, 1.45, 6.97, suppf,
2020-12-18,0.12, 0.91, -1.24, 2.10, 1.46, 7.10, suppf,
2020-12-19,-0.83, 1.23, -0.37, 2.08, 1.46, 6.98, suppf,
2020-12-20,-1.70, 0.83, 7.30, 2.08, 1.47, 7.03, suppf,
2020-12-21,-0.45, 0.38, 0.71, 2.04, 1.43, 6.87, suppf,
2020-12-22,0.24, 1.39, 2.77, 2.09, 1.46, 7.06, suppf,
2020-12-23,-1.38, -0.29, -5.00, 2.09, 1.46, 7.03, suppf,
2020-12-24,0.26, -0.73, -3.52, 2.16, 1.51, 7.34, suppf,
2020-12-25,-0.09, 0.65, -2.90, 2.08, 1.47, 7.06, suppf,
2020-12-26,0.86, 0.53, 2.44, 2.04, 1.43, 6.88, suppf,
2020-12-27,0.13, 1.19, -3.49, 2.04, 1.42, 6.86, suppf,
2020-12-28,0.35, 0.70, -3.54, 2.04, 1.42, 6.85, suppf,
2020-12-29,0.44, 1.21, -6.25, 2.08, 1.44, 7.03, suppf,
2020-12-30,-0.27, 0.87, 0.56, 2.05, 1.43, 6.92, suppf,
2020-12-31,0.24, 1.95, 3.24, 2.04, 1.43, 6.87, suppf,
2021-01-01,-0.41, 1.18, -1.78, 2.05, 1.43, 6.89, suppf,
2021-01-02,-0.46, 1.28, 6.16, 2.04, 1.43, 6.90, suppf,
2021-01-03,-1.01, 0.57, 10.83, 2.05, 1.43, 6.90, suppf,
2021-01-04,-1.47, 0.61, -0.41, 2.04, 1.43, 6.89, suppf,
2021-01-05,-1.20, 1.33, 5.94, 2.02, 1.43, 6.84, suppf,
2021-01-06,-0.95, 0.89, 2.42, 2.03, 1.43, 6.85, suppf,
2021-01-07,-0.84, 1.49, -1.20, 2.04, 1.44, 6.92, suppf,
2021-01-08,-0.30, 1.38, -6.10, 2.04, 1.43, 6.88, suppf,
2021-01-09,0.14, 0.78, -10.48, 2.06, 1.44, 6.98, suppf,
2021-01-10,-0.76, 1.07, -6.66, 2.03, 1.43, 6.87, suppf,
2021-01-11,-1.63, 1.03, -1.39, 2.03, 1.43, 6.91, suppf,
2021-01-12,-0.95, 0.98, 2.14, 2.03, 1.43, 6.88, suppf,
2021-01-13,-1.21, 2.29, 7.40, 2.06, 1.46, 7.07, suppf,
2021-01-14,-0.75, -0.77, 1.03, 2.04, 1.43, 6.90, suppf,
2021-01-15,-0.87, -0.40, -1.26, 2.04, 1.43, 6.93, suppf,
2021-01-16,-1.32, 0.62, 5.36, 2.04, 1.44, 6.94, suppf,
2021-01-17,-1.17, 0.64, 3.78, 2.02, 1.43, 6.87, suppf,
2021-01-18,-1.64, -0.24, 1.41, 2.03, 1.43, 6.90, suppf,
2021-01-19,-0.81, 1.21, -0.90, 2.05, 1.44, 6.98, suppf,
2021-01-20,0.08, 0.08, 7.05, 2.11, 1.50, 7.31, suppf,
2021-01-21,-0.31, -0.06, 0.93, 2.05, 1.47, 7.01, suppf,
2021-01-22,-0.15, 1.14, 0.15, 2.04, 1.44, 6.94, suppf,
2021-01-23,0.74, 1.31, -4.25, 2.03, 1.43, 6.86, suppf,
2021-01-24,0.94, 1.67, -2.27, 2.04, 1.43, 6.92, suppf,
2021-01-25,0.63, 1.90, -2.88, 2.05, 1.44, 6.96, suppf,
2021-01-26,0.64, 1.51, -2.22, 2.03, 1.43, 6.90, suppf,
2021-01-27,0.84, 1.83, -4.87, 2.03, 1.43, 6.92, suppf,
2021-01-28,-0.47, 1.93, -4.82, 2.04, 1.44, 6.97, suppf,
2021-01-29,-0.08, 0.88, 0.89, 2.03, 1.44, 6.93, suppf,
2021-01-30,0.67, 0.44, 0.67, 2.04, 1.44, 6.96, suppf,
2021-01-31,0.64, 1.22, -10.77, 2.05, 1.45, 7.01, suppf,
2021-02-01,-0.80, 1.44, -2.82, 2.02, 1.44, 6.90, suppf,
2021-02-02,-0.67, 1.76, -1.74, 2.04, 1.43, 6.91, suppf,
2021-02-03,0.71, 1.33, -2.25, 2.03, 1.43, 6.90, suppf,
2021-02-04,0.46, 0.25, -0.63, 2.06, 1.47, 7.01, suppf,
2021-02-05,0.08, 1.03, -1.45, 2.07, 1.48, 7.09, suppf,
2021-02-06,1.22, 1.43, -4.63, 2.02, 1.44, 6.90, suppf,
2021-02-07,0.64, 1.00, -5.62, 2.02, 1.43, 6.88, suppf,
2021-02-08,1.10, 1.38, -11.19, 2.02, 1.43, 6.86, suppf,
2021-02-09,-0.51, 1.46, -9.89, 2.03, 1.43, 6.88, suppf,
2021-02-10,0.66, 1.12, -12.81, 2.03, 1.43, 6.89, suppf,
2021-02-11,0.81, 1.93, -13.70, 2.04, 1.44, 6.98, suppf,
2021-02-12,0.70, 1.67, -14.42, 2.01, 1.42, 6.84, suppf,
2021-02-13,0.46, 1.28, -9.57, 2.02, 1.42, 6.86, suppf,
2021-02-14,0.26, 1.60, -11.67, 2.03, 1.42, 6.86, suppf,
2021-02-15,-0.48, 1.85, -4.20, 2.03, 1.43, 6.88, suppf,
