PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6871331151 North Latitude, -116.9237486505 East Longitude, 982.22698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-11,-3.34, 2.14, 3.58, 1.84, 1.63, 7.04, repro,
2017-09-12,-1.86, 2.33, 9.01, 1.80, 1.58, 6.82, repro,
2017-09-13,-1.69, 2.14, 6.51, 1.80, 1.57, 6.85, repro,
2017-09-14,-2.99, 1.19, 6.57, 1.83, 1.63, 7.06, repro,
2017-09-15,-2.39, 1.60, 5.36, 1.78, 1.55, 6.76, repro,
2017-09-16,-0.99, 2.65, 3.07, 1.87, 1.57, 7.00, repro,
2017-09-17,-1.91, 3.04, 1.47, 1.80, 1.57, 6.87, repro,
2017-09-18,-2.75, 2.08, 4.56, 1.83, 1.59, 6.90, repro,
2017-09-19,-1.88, 1.11, 10.89, 1.82, 1.61, 6.99, repro,
2017-09-20,-1.48, 2.22, 6.49, 1.80, 1.54, 6.76, repro,
2017-09-21,-1.15, 2.49, 4.82, 1.83, 1.60, 6.93, repro,
2017-09-22,-1.93, 2.61, 1.24, 1.79, 1.55, 6.76, repro,
2017-09-23,-1.15, 2.69, 4.34, 1.81, 1.55, 6.81, repro,
2017-09-24,-1.53, 2.46, 7.03, 1.82, 1.60, 6.94, repro,
2017-09-25,0.89, 2.50, 18.54, 4.82, 5.14, 19.50, repro,
2017-09-26,-1.33, 3.17, 8.73, 1.81, 1.56, 6.80, repro,
2017-09-27,-2.36, 3.32, 3.66, 1.80, 1.55, 6.79, repro,
2017-09-28,-1.18, 2.58, 2.36, 1.80, 1.54, 6.76, repro,
2017-09-29,-1.68, 3.09, 1.12, 1.80, 1.55, 6.77, repro,
2017-09-30,-1.45, 1.66, 4.69, 1.81, 1.56, 6.87, repro,
2017-10-01,-1.91, 1.70, 7.15, 1.81, 1.56, 6.90, repro,
2017-10-02,-1.64, 2.56, 3.90, 1.80, 1.56, 6.81, repro,
2017-10-03,-1.80, 2.25, 3.90, 1.81, 1.57, 6.79, repro,
2017-10-04,-1.62, 2.18, -3.75, 1.85, 1.60, 7.10, repro,
2017-10-05,-0.95, 2.90, 0.23, 1.84, 1.59, 6.87, repro,
2017-10-06,-1.30, 3.09, 5.87, 1.84, 1.58, 6.84, repro,
2017-10-07,-0.83, 3.02, 10.07, 1.81, 1.56, 6.82, repro,
2017-10-08,-0.66, 2.99, 5.97, 1.83, 1.61, 6.92, repro,
2017-10-09,-1.06, 1.88, 2.00, 1.80, 1.56, 6.79, repro,
2017-10-10,-0.54, 2.09, 1.24, 1.91, 1.68, 7.27, repro,
2017-10-11,-0.61, 2.63, 3.43, 1.98, 1.74, 7.47, repro,
2017-10-12,-1.23, 1.45, 5.28, 1.83, 1.59, 6.91, repro,
2017-10-13,-0.13, 2.40, 2.48, 1.82, 1.56, 6.79, repro,
2017-10-14,0.24, 3.11, 3.13, 1.82, 1.60, 6.99, repro,
2017-10-15,0.11, 3.16, -0.54, 1.80, 1.57, 6.84, repro,
2017-10-16,-0.62, 2.89, 1.44, 1.82, 1.60, 6.97, repro,
2017-10-17,-0.47, 2.99, 2.12, 1.81, 1.58, 6.86, repro,
2017-10-18,0.01, 2.12, 7.00, 1.86, 1.65, 7.12, repro,
2017-10-19,-0.79, 2.07, 4.07, 1.84, 1.63, 7.03, repro,
2017-10-20,-0.76, 1.84, 3.39, 1.84, 1.62, 7.03, repro,
2017-10-21,0.25, 1.45, 3.52, 1.81, 1.58, 6.89, repro,
2017-10-22,0.55, 3.22, -0.14, 1.89, 1.64, 7.35, repro,
2017-10-23,-0.36, 2.43, -1.76, 1.80, 1.57, 6.79, repro,
2017-10-24,0.28, 3.75, -3.40, 1.83, 1.59, 6.91, repro,
2017-10-25,0.65, 2.82, 0.47, 1.84, 1.61, 7.01, repro,
2017-10-26,-0.26, 3.27, 2.81, 1.83, 1.61, 7.02, repro,
2017-10-27,-0.20, 3.42, -0.66, 1.86, 1.57, 6.92, repro,
2017-10-28,-0.69, 3.05, 0.07, 1.79, 1.56, 6.77, repro,
2017-10-29,-0.39, 3.44, 2.78, 1.85, 1.58, 7.02, repro,
2017-10-30,-1.25, 2.52, -0.37, 1.81, 1.58, 6.88, repro,
2017-10-31,-0.60, 2.99, 0.92, 1.83, 1.62, 7.03, repro,
2017-11-01,-1.11, 3.53, 0.03, 1.83, 1.60, 7.00, repro,
2017-11-02,-1.27, 3.08, -2.49, 1.87, 1.62, 7.06, repro,
2017-11-03,-0.44, 4.00, -2.45, 1.87, 1.60, 7.03, repro,
2017-11-04,-2.05, 2.66, -1.59, 1.81, 1.59, 6.90, repro,
2017-11-05,-1.46, 3.40, -6.39, 1.81, 1.58, 6.85, repro,
2017-11-06,-1.02, 3.30, -10.47, 1.83, 1.60, 6.92, repro,
2017-11-07,-1.00, 3.08, -7.79, 1.82, 1.58, 6.89, repro,
2017-11-08,0.14, 3.47, 1.38, 1.83, 1.60, 6.97, repro,
2017-11-09,-0.51, 3.76, -6.41, 1.84, 1.63, 7.01, repro,
2017-11-10,-0.72, 2.64, -4.73, 1.85, 1.65, 7.11, repro,
2017-11-11,-1.00, 2.59, -0.51, 1.88, 1.69, 7.25, repro,
2017-11-12,-0.42, 2.83, -0.53, 1.81, 1.58, 6.91, repro,
2017-11-13,0.32, 2.84, 2.47, 1.81, 1.58, 6.92, repro,
2017-11-14,-0.96, 3.60, 0.57, 1.80, 1.58, 6.89, repro,
2017-11-15,-0.94, 4.52, -0.36, 1.81, 1.59, 6.90, repro,
2017-11-16,-0.98, 3.42, 4.82, 1.88, 1.67, 7.15, repro,
2017-11-17,0.05, 3.44, 1.99, 1.84, 1.61, 7.00, repro,
2017-11-18,-0.23, 3.90, 3.23, 1.81, 1.58, 6.89, repro,
2017-11-19,-0.59, 3.93, 0.80, 1.82, 1.60, 6.96, repro,
2017-11-20,-1.79, 4.60, 2.20, 1.92, 1.74, 7.42, repro,
2017-11-21,-1.22, 4.15, 0.31, 1.81, 1.58, 6.88, repro,
2017-11-22,0.35, 3.88, 0.61, 1.81, 1.56, 6.79, repro,
2017-11-23,0.31, 3.52, 1.10, 2.18, 1.89, 8.33, repro,
2017-11-24,-0.02, 2.96, 5.12, 1.83, 1.61, 6.99, repro,
2017-11-25,-0.75, 4.42, 3.00, 1.83, 1.63, 7.04, repro,
2017-11-26,-0.48, 3.81, -3.65, 1.84, 1.62, 7.06, repro,
2017-11-27,-1.67, 3.16, 4.40, 1.80, 1.57, 6.81, repro,
2017-11-28,0.45, 2.58, 2.31, 1.82, 1.57, 6.85, repro,
2017-11-29,-0.45, 2.70, 4.13, 1.85, 1.59, 7.01, repro,
2017-11-30,0.10, 2.81, 1.34, 1.87, 1.65, 7.19, repro,
2017-12-01,-0.13, 3.99, -1.36, 1.80, 1.58, 6.82, repro,
2017-12-02,-0.41, 3.81, -0.09, 1.83, 1.62, 7.01, repro,
2017-12-03,0.12, 3.50, 5.50, 1.82, 1.57, 6.88, repro,
2017-12-04,0.32, 2.55, -0.33, 1.83, 1.58, 6.92, repro,
2017-12-05,0.35, 2.76, 0.39, 1.82, 1.59, 6.91, repro,
2017-12-06,-1.16, 3.39, -0.23, 1.84, 1.64, 7.11, repro,
2017-12-07,-2.34, 0.77, 1.89, 1.81, 1.57, 6.85, repro,
2017-12-08,0.51, 3.52, -3.05, 1.81, 1.57, 6.83, repro,
2017-12-09,-0.07, 4.03, -0.55, 1.81, 1.57, 6.83, repro,
2017-12-10,0.41, 3.69, -0.38, 1.84, 1.62, 7.05, repro,
2017-12-11,-0.59, 3.17, 3.00, 1.97, 1.79, 7.47, repro,
2017-12-12,-0.67, 4.07, -3.03, 1.80, 1.57, 6.83, repro,
2017-12-13,-0.26, 3.96, -2.50, 1.81, 1.58, 6.84, repro,
2017-12-14,-0.93, 3.53, 6.50, 1.85, 1.67, 7.12, repro,
2017-12-15,-0.56, 3.89, -2.05, 1.82, 1.59, 6.93, repro,
2017-12-16,-1.54, 2.64, 5.99, 1.87, 1.61, 7.05, repro,
2017-12-17,-0.42, 1.43, 3.36, 1.81, 1.58, 6.89, repro,
2017-12-18,-0.90, 2.92, -0.41, 1.82, 1.58, 6.86, repro,
2017-12-19,-1.35, 4.09, 0.84, 1.86, 1.59, 6.96, repro,
2017-12-20,-1.20, 3.91, -2.22, 1.87, 1.60, 7.07, repro,
2017-12-21,-1.34, 3.36, 1.14, 1.84, 1.58, 6.88, repro,
2017-12-22,-1.12, 2.94, 0.84, 1.81, 1.59, 6.91, repro,
2017-12-23,-1.17, 3.34, 0.64, 1.82, 1.58, 6.88, repro,
2017-12-24,-1.49, 3.83, -0.39, 1.84, 1.61, 7.03, repro,
2017-12-25,-1.30, 4.28, -2.47, 1.81, 1.58, 6.87, repro,
2017-12-26,-0.77, 4.36, -1.46, 1.82, 1.58, 6.91, repro,
2017-12-27,-0.20, 4.09, -5.09, 1.82, 1.58, 6.88, repro,
2017-12-28,-0.61, 3.13, 1.02, 1.83, 1.58, 6.93, repro,
2017-12-29,-0.80, 3.50, 2.14, 1.82, 1.57, 6.87, repro,
2017-12-30,-1.11, 3.92, -1.40, 1.82, 1.57, 6.85, repro,
2017-12-31,-0.42, 4.13, 2.94, 1.84, 1.62, 7.01, repro,
2018-01-01,0.39, 2.39, -2.56, 2.07, 1.80, 8.14, repro,
2018-01-02,0.15, 3.59, -5.24, 1.82, 1.59, 6.91, repro,
2018-01-03,-0.94, 3.20, -5.43, 1.82, 1.59, 6.95, repro,
2018-01-04,-0.93, 4.47, -6.03, 1.89, 1.63, 7.18, repro,
2018-01-05,-0.41, 3.36, -1.27, 1.81, 1.58, 6.86, repro,
2018-01-06,-0.10, 3.48, 2.76, 1.82, 1.60, 6.96, repro,
2018-01-07,-0.37, 2.82, 1.78, 1.82, 1.60, 6.93, repro,
2018-01-08,-1.41, 2.84, -0.92, 1.85, 1.64, 7.04, repro,
2018-01-09,-2.25, 3.78, -1.87, 1.87, 1.66, 7.16, repro,
2018-01-10,-0.53, 2.80, -0.53, 1.81, 1.57, 6.83, repro,
2018-01-11,0.86, 3.63, -4.66, 1.84, 1.63, 7.04, repro,
2018-01-12,0.96, 3.96, -1.27, 1.81, 1.58, 6.89, repro,
2018-01-13,0.71, 3.58, -5.35, 1.82, 1.59, 6.93, repro,
2018-01-14,0.38, 2.89, -6.15, 1.83, 1.60, 7.00, repro,
2018-01-15,0.64, 2.99, -3.30, 1.82, 1.58, 6.94, repro,
2018-01-16,0.05, 3.03, -3.80, 1.81, 1.59, 6.94, repro,
2018-01-17,0.78, 3.09, -4.86, 1.83, 1.59, 6.95, repro,
2018-01-18,0.60, 3.71, -2.44, 1.93, 1.73, 7.40, repro,
2018-01-19,0.30, 2.59, 0.95, 1.81, 1.58, 6.87, repro,
2018-01-20,2.95, 2.74, -1.57, 1.82, 1.58, 6.89, repro,
2018-01-21,0.58, 2.90, 0.98, 1.81, 1.58, 6.90, repro,
2018-01-22,0.82, 2.68, -3.96, 1.81, 1.57, 6.87, repro,
2018-01-23,0.99, 2.63, -0.25, 1.82, 1.58, 6.91, repro,
2018-01-24,0.62, 2.59, -1.90, 1.84, 1.63, 7.15, repro,
2018-01-25,1.04, 2.93, 5.10, 1.85, 1.63, 7.04, repro,
2018-01-26,1.51, 2.28, -4.53, 1.87, 1.64, 7.16, repro,
2018-01-27,1.01, 2.59, -5.09, 1.83, 1.62, 7.00, repro,
2018-01-28,1.01, 2.54, -5.53, 1.87, 1.67, 7.13, repro,
2018-01-29,0.73, 3.16, -3.66, 1.84, 1.63, 7.05, repro,
2018-01-30,0.54, 2.53, -1.28, 1.85, 1.63, 7.07, repro,
2018-01-31,0.51, 2.74, -2.11, 1.85, 1.63, 7.05, repro,
2018-02-01,0.04, 2.44, -6.34, 1.85, 1.63, 7.03, repro,
2018-02-02,0.46, 3.02, -4.79, 1.86, 1.64, 7.12, repro,
2018-02-03,1.26, 2.23, -2.78, 1.85, 1.63, 7.06, repro,
2018-02-04,0.81, 2.47, -1.11, 1.90, 1.73, 7.32, repro,
2018-02-05,0.23, 2.47, 1.42, 1.87, 1.68, 7.17, repro,
2018-02-06,0.19, 2.17, -2.64, 2.11, 1.76, 7.89, repro,
2018-02-07,0.26, 3.51, -6.58, 1.85, 1.63, 7.06, repro,
2018-02-08,0.56, 3.22, -3.23, 1.88, 1.65, 7.16, repro,
2018-02-09,-0.39, 3.10, 3.53, 1.83, 1.62, 7.01, repro,
2018-02-10,-0.69, 2.52, 3.40, 1.84, 1.63, 7.03, repro,
2018-02-11,-0.42, 2.48, -4.83, 1.85, 1.63, 7.08, repro,
2018-02-12,-0.18, 5.03, 2.53, 1.85, 1.63, 7.05, repro,
2018-02-13,0.28, 3.45, -1.84, 1.87, 1.67, 7.16, repro,
2018-02-14,-0.67, 3.13, -0.35, 1.89, 1.68, 7.20, repro,
2018-02-15,-0.53, 2.91, -3.76, 1.84, 1.64, 7.13, repro,
2018-02-16,-0.11, 2.77, 1.51, 1.85, 1.62, 7.03, repro,
2018-02-17,-0.39, 2.55, -1.74, 1.85, 1.63, 7.06, repro,
2018-02-18,-1.44, 3.07, 3.86, 1.84, 1.62, 7.04, repro,
2018-02-19,0.36, 3.20, 0.84, 1.84, 1.63, 7.04, repro,
2018-02-20,1.11, 2.26, 2.06, 2.31, 1.85, 8.28, repro,
2018-02-21,-0.37, 2.48, -1.95, 1.84, 1.62, 7.05, repro,
2018-02-22,-0.53, 3.37, -4.99, 1.84, 1.62, 7.04, repro,
2018-02-23,0.56, 3.03, -6.47, 1.96, 1.70, 7.30, repro,
2018-02-24,-0.75, 1.68, -0.71, 1.89, 1.64, 7.21, repro,
2018-02-25,0.13, 2.26, 0.54, 1.84, 1.62, 7.00, repro,
2018-02-26,0.02, 2.63, 1.09, 1.85, 1.63, 7.04, repro,
2018-02-27,0.61, 1.50, -0.66, 1.85, 1.64, 7.07, repro,
2018-02-28,-1.75, 1.39, 2.12, 1.85, 1.65, 7.12, repro,
2018-03-01,-2.01, 2.23, -9.75, 1.89, 1.67, 7.29, repro,
2018-03-02,-2.24, 2.67, -4.74, 1.86, 1.69, 7.21, repro,
2018-03-03,0.05, 3.16, -2.12, 1.84, 1.62, 7.02, repro,
2018-03-04,-1.27, 1.52, -1.86, 1.85, 1.64, 7.07, repro,
2018-03-05,-1.57, 2.76, 0.95, 1.84, 1.63, 7.04, repro,
2018-03-06,-1.26, 1.95, 3.54, 1.86, 1.64, 7.12, repro,
2018-03-07,-1.79, 2.53, 0.70, 1.86, 1.64, 7.14, repro,
2018-03-08,-1.20, 2.35, 8.15, 1.88, 1.63, 7.17, repro,
2018-03-09,-1.10, 2.42, 8.07, 1.88, 1.63, 7.17, repro,
2018-03-10,-2.60, 3.05, -2.07, 1.84, 1.60, 7.10, repro,
2018-03-11,-1.18, 3.12, -3.05, 1.82, 1.61, 6.99, repro,
2018-03-12,-1.23, 2.16, -3.25, 1.82, 1.60, 6.98, repro,
2018-03-13,-2.03, 2.87, 8.34, 1.81, 1.61, 7.02, repro,
2018-03-14,0.53, 3.95, 5.11, 1.81, 1.60, 6.95, repro,
2018-03-15,0.64, 3.06, 3.54, 1.87, 1.62, 7.17, repro,
2018-03-16,-1.87, 2.00, 3.52, 1.82, 1.60, 7.00, repro,
2018-03-17,-1.08, 2.50, 1.64, 1.82, 1.61, 6.98, repro,
2018-03-18,-1.52, 2.51, 2.43, 1.85, 1.63, 7.09, repro,
2018-03-19,-1.27, 2.01, -0.86, 1.81, 1.60, 6.97, repro,
2018-03-20,-1.11, 2.43, -3.53, 1.81, 1.59, 6.93, repro,
2018-03-21,-1.31, 1.72, 3.62, 1.81, 1.59, 6.94, repro,
2018-03-22,-2.03, 3.20, -4.81, 1.87, 1.64, 7.17, repro,
2018-03-23,-0.24, 2.82, -1.39, 1.83, 1.60, 7.04, repro,
2018-03-24,-1.59, 1.17, 1.67, 1.82, 1.60, 6.99, repro,
2018-03-25,-0.42, 1.48, 0.35, 1.84, 1.61, 7.02, repro,
2018-03-26,-0.95, 1.44, -3.27, 1.86, 1.59, 7.06, repro,
2018-03-27,-0.36, 1.62, 3.92, 1.81, 1.59, 6.93, repro,
2018-03-28,-1.16, 2.48, -3.16, 1.86, 1.62, 7.07, repro,
2018-03-29,-1.18, 2.16, -0.43, 1.83, 1.60, 7.00, repro,
2018-03-30,-0.28, 2.79, 1.98, 1.87, 1.63, 7.08, repro,
2018-03-31,-1.25, 2.55, 0.08, 1.81, 1.59, 6.96, repro,
2018-04-01,-1.49, 2.14, -0.45, 1.82, 1.60, 6.98, repro,
2018-04-02,-1.83, 2.02, -1.08, 1.81, 1.60, 6.99, repro,
2018-04-03,-1.08, 2.07, 3.12, 1.83, 1.59, 6.98, repro,
2018-04-04,0.18, 1.38, 0.18, 1.83, 1.59, 6.98, repro,
2018-04-05,-0.72, 1.65, -4.63, 1.89, 1.66, 7.25, repro,
2018-04-06,-2.08, 1.12, 2.42, 1.86, 1.68, 7.31, repro,
2018-04-07,-1.84, 1.47, -3.57, 1.82, 1.60, 6.98, repro,
2018-04-08,0.48, 1.42, -2.85, 1.83, 1.59, 6.93, repro,
2018-04-09,-0.81, 0.77, -0.56, 1.84, 1.59, 6.96, repro,
2018-04-10,-1.39, 2.15, 0.49, 1.82, 1.58, 6.94, repro,
2018-04-11,-0.81, 0.97, 5.45, 1.81, 1.58, 6.88, repro,
2018-04-12,0.56, 2.88, -3.19, 1.87, 1.60, 7.09, repro,
2018-04-13,-2.15, 2.26, -0.55, 2.33, 1.92, 8.74, repro,
2018-04-14,-1.27, 2.18, -1.23, 1.83, 1.59, 6.97, repro,
2018-04-15,-1.40, 2.04, 2.24, 1.84, 1.60, 7.02, repro,
2018-04-16,-1.96, 1.45, 3.76, 1.82, 1.59, 7.01, repro,
2018-04-17,-0.04, 1.73, -3.32, 2.34, 2.10, 9.28, repro,
2018-04-18,-1.16, 2.27, -0.75, 1.88, 1.60, 7.20, repro,
2018-04-19,-0.86, 1.81, -4.82, 1.81, 1.58, 6.93, repro,
2018-04-20,-0.92, 1.42, 0.21, 1.87, 1.63, 7.19, repro,
2018-04-21,-0.19, 1.94, 2.42, 1.81, 1.58, 6.97, repro,
2018-04-22,-1.43, 2.37, 2.71, 1.81, 1.58, 6.94, repro,
2018-04-23,-1.34, 2.10, 1.55, 1.84, 1.61, 7.07, repro,
2018-04-24,-1.55, 2.10, 0.75, 1.82, 1.58, 6.97, repro,
2018-04-25,-0.85, 1.69, -1.53, 1.82, 1.58, 6.96, repro,
2018-04-26,-0.60, 2.14, -0.85, 1.81, 1.59, 6.97, repro,
2018-04-27,0.37, 2.19, 8.51, 2.31, 1.99, 8.94, repro,
2018-04-28,-2.12, 2.18, 2.71, 1.82, 1.58, 6.98, repro,
2018-04-29,-2.49, 2.30, -0.55, 1.82, 1.57, 6.96, repro,
2018-04-30,-1.46, 1.88, -0.40, 1.88, 1.67, 7.32, repro,
2018-05-01,-1.63, 0.73, 1.65, 1.87, 1.67, 7.30, repro,
2018-05-02,-1.44, 1.87, 2.67, 1.84, 1.63, 7.13, repro,
2018-05-03,-0.83, 1.79, -5.29, 1.85, 1.62, 7.09, repro,
2018-05-04,-1.05, 2.80, 1.14, 1.87, 1.62, 7.11, repro,
2018-05-05,-1.18, 2.97, -1.84, 1.83, 1.58, 7.00, repro,
2018-05-06,-1.30, 2.46, -1.86, 1.84, 1.62, 7.19, repro,
2018-05-07,-1.07, 2.68, 1.12, 1.84, 1.62, 7.12, repro,
2018-05-08,-1.07, 2.93, 2.36, 1.85, 1.60, 7.04, repro,
2018-05-09,-2.35, 2.89, 8.29, 1.82, 1.57, 6.97, repro,
2018-05-10,-2.28, 3.10, 5.74, 1.83, 1.57, 6.99, repro,
2018-05-11,-2.21, 1.99, 6.84, 1.82, 1.58, 7.01, repro,
2018-05-12,-1.90, 1.65, 6.74, 1.81, 1.58, 6.95, repro,
2018-05-13,-1.69, 2.15, 6.24, 1.84, 1.62, 7.05, repro,
2018-05-14,-2.08, 2.15, 0.95, 1.97, 1.77, 7.78, repro,
2018-05-15,-2.51, 3.41, 0.29, 1.82, 1.57, 6.96, repro,
2018-05-16,-3.02, 2.03, 2.24, 1.83, 1.58, 7.04, repro,
2018-05-17,-1.18, 2.71, -0.21, 1.81, 1.57, 6.95, repro,
2018-05-18,-1.61, 2.08, -1.83, 1.84, 1.62, 7.10, repro,
2018-05-19,-1.61, 2.77, 0.63, 1.80, 1.58, 6.97, repro,
2018-05-20,-1.52, 2.86, 3.64, 1.98, 1.77, 7.80, repro,
2018-05-21,-2.87, 2.16, 2.98, 1.89, 1.68, 7.44, repro,
2018-05-22,-1.72, 2.38, 3.69, 1.81, 1.58, 7.01, repro,
2018-05-23,-2.47, 2.77, 6.45, 1.82, 1.58, 7.01, repro,
2018-05-24,-2.28, 2.04, 1.63, 1.81, 1.58, 6.94, repro,
2018-05-25,-2.12, 2.02, -1.53, 1.81, 1.56, 6.97, repro,
2018-05-26,-2.29, 2.80, 2.03, 1.84, 1.58, 7.04, repro,
2018-05-27,-2.33, 2.06, 6.95, 1.82, 1.57, 7.02, repro,
2018-05-28,-2.61, 2.14, 3.72, 2.33, 1.97, 9.15, repro,
2018-05-29,-2.63, 2.20, 4.56, 2.31, 1.96, 8.81, repro,
2018-05-30,-2.15, 2.08, 9.05, 1.84, 1.61, 7.08, repro,
2018-05-31,-2.57, 2.97, 7.75, 1.94, 1.70, 7.70, repro,
2018-06-01,-2.32, 2.16, 0.97, 1.82, 1.56, 7.00, repro,
2018-06-02,-3.63, 2.30, 5.08, 1.81, 1.57, 7.00, repro,
2018-06-03,-2.45, 3.13, 0.44, 1.98, 1.76, 7.64, repro,
2018-06-04,-2.00, 3.61, 6.98, 1.82, 1.54, 6.90, repro,
2018-06-05,-2.67, 2.96, 6.12, 1.80, 1.59, 7.03, repro,
2018-06-06,-2.32, 2.34, 4.38, 1.82, 1.56, 6.99, repro,
2018-06-07,-3.25, 3.01, 8.58, 1.83, 1.52, 6.96, repro,
2018-06-08,-3.19, 2.83, 0.15, 1.99, 1.77, 7.78, repro,
2018-06-09,-2.94, 3.69, 3.24, 1.85, 1.65, 7.25, repro,
2018-06-10,-2.24, 3.33, 6.01, 1.80, 1.57, 7.00, repro,
2018-06-11,-2.07, 3.53, 2.80, 1.86, 1.50, 6.95, repro,
2018-06-12,-2.46, 4.16, 4.23, 1.81, 1.54, 6.99, repro,
2018-06-13,-2.94, 4.30, 6.89, 1.99, 1.67, 7.34, repro,
2018-06-14,-3.21, 2.63, 5.99, 1.81, 1.58, 7.09, repro,
2018-06-15,-2.77, 3.84, 5.86, 1.88, 1.58, 7.15, repro,
2018-06-16,-1.71, 3.72, 7.03, 1.80, 1.58, 7.11, repro,
2018-06-17,-2.36, 3.91, 6.66, 1.83, 1.55, 7.01, repro,
2018-06-18,-2.74, 3.31, 2.21, 1.86, 1.55, 7.07, repro,
2018-06-19,-2.87, 3.12, 2.73, 1.87, 1.55, 7.07, repro,
2018-06-20,-2.03, 4.25, 4.69, 1.83, 1.57, 7.01, repro,
2018-06-21,-1.22, 4.33, 4.18, 1.80, 1.60, 7.06, repro,
2018-06-22,-2.19, 4.12, 4.94, 1.87, 1.57, 7.12, repro,
2018-06-23,-3.47, 3.88, 9.66, 1.82, 1.58, 7.06, repro,
2018-06-24,-2.82, 4.55, 1.75, 1.83, 1.56, 7.02, repro,
2018-06-25,-4.33, 4.44, 8.62, 1.83, 1.56, 7.02, repro,
2018-06-26,-2.38, 4.19, 2.45, 1.82, 1.55, 7.03, repro,
2018-06-27,-2.29, 4.05, 0.51, 1.86, 1.57, 7.10, repro,
2018-06-28,-2.73, 3.70, 4.38, 1.83, 1.56, 7.00, repro,
2018-06-29,-2.37, 4.24, 3.80, 1.84, 1.57, 7.07, repro,
2018-06-30,-2.83, 3.82, 4.82, 1.86, 1.59, 7.11, repro,
2018-07-01,-1.80, 4.17, 6.66, 1.86, 1.58, 7.08, repro,
2018-07-02,-1.97, 4.29, 7.82, 1.83, 1.57, 7.02, repro,
2018-07-03,-1.64, 4.35, 7.05, 1.89, 1.62, 7.26, repro,
2018-07-04,-1.80, 5.47, 0.70, 1.85, 1.61, 7.16, repro,
2018-07-05,-2.26, 4.11, 5.36, 1.82, 1.57, 7.06, repro,
2018-07-06,-1.63, 5.57, -1.38, 1.85, 1.58, 7.09, repro,
2018-07-07,-2.17, 4.72, 9.17, 2.09, 1.70, 8.04, repro,
2018-07-08,-3.34, 3.57, 4.83, 1.82, 1.57, 7.10, repro,
2018-07-09,-2.18, 4.29, 4.28, 1.83, 1.56, 7.06, repro,
2018-07-10,-0.94, 4.48, -1.07, 1.86, 1.64, 7.35, repro,
2018-07-11,-3.01, 3.19, 0.71, 1.82, 1.56, 7.04, repro,
2018-07-12,-2.38, 3.33, 8.76, 1.82, 1.56, 7.02, repro,
2018-07-13,-1.18, 3.29, 4.11, 1.82, 1.56, 7.04, repro,
2018-07-14,-2.22, 3.39, 8.95, 1.82, 1.56, 7.05, repro,
2018-07-15,-1.71, 3.27, 7.03, 1.82, 1.55, 7.02, repro,
2018-07-16,-1.84, 2.88, 4.17, 1.81, 1.56, 7.00, repro,
2018-07-17,-2.41, 3.07, 5.44, 1.85, 1.62, 7.21, repro,
2018-07-18,-1.41, 3.54, 6.26, 1.98, 1.66, 7.48, repro,
2018-07-19,-1.94, 3.67, -7.73, 1.88, 1.62, 7.24, repro,
2018-07-20,-2.12, 3.45, 0.76, 1.87, 1.60, 7.19, repro,
2018-07-21,-2.48, 4.22, 4.42, 1.82, 1.55, 7.03, repro,
2018-07-22,-2.96, 3.80, -0.49, 1.82, 1.56, 7.04, repro,
2018-07-23,-2.71, 3.15, 5.53, 1.82, 1.57, 7.05, repro,
2018-07-24,-2.35, 3.99, 2.17, 1.84, 1.60, 7.08, repro,
2018-07-25,-3.44, 3.31, -0.95, 1.87, 1.57, 7.16, repro,
2018-07-26,-1.23, 3.46, 0.49, 1.83, 1.58, 7.08, repro,
2018-07-27,-0.80, 3.87, 1.00, 1.83, 1.56, 7.06, repro,
2018-07-28,-2.63, 2.98, 5.74, 1.83, 1.56, 7.01, repro,
2018-07-29,-2.55, 3.44, 2.55, 1.85, 1.60, 7.16, repro,
2018-07-30,-1.66, 3.50, 2.18, 1.89, 1.62, 7.24, repro,
2018-07-31,-1.56, 4.41, 0.50, 1.91, 1.65, 7.32, repro,
2018-08-01,-1.35, 2.66, 8.48, 1.87, 1.59, 7.16, repro,
2018-08-02,-1.63, 3.52, 8.03, 1.94, 1.64, 7.35, repro,
2018-08-03,-2.20, 2.97, 8.88, 1.82, 1.56, 7.00, repro,
2018-08-04,-3.52, 1.77, 7.39, 1.86, 1.63, 7.29, repro,
2018-08-05,-2.73, 2.94, 3.48, 1.81, 1.56, 7.03, repro,
2018-08-06,-2.35, 4.52, 0.34, 1.87, 1.68, 7.37, repro,
2018-08-07,-1.56, 3.64, 2.80, 1.94, 1.66, 7.61, repro,
2018-08-08,-1.84, 2.00, 1.04, 1.82, 1.55, 7.00, repro,
2018-08-09,-3.81, 3.97, 8.47, 1.90, 1.57, 7.20, repro,
2018-08-10,-2.29, 3.59, -2.61, 1.82, 1.55, 6.97, repro,
2018-08-11,-2.15, 4.16, 1.54, 1.83, 1.62, 7.19, repro,
2018-08-12,-2.84, 2.05, -3.25, 1.83, 1.57, 7.09, repro,
2018-08-13,-1.77, 3.65, 0.68, 1.84, 1.59, 7.12, repro,
