PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9279041467 North Latitude, -120.1548850394 East Longitude, 635.25627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-03,1.98, -2.74, 11.34, 1.88, 1.55, 6.92, repro,
2016-10-04,0.78, -1.88, 19.01, 1.91, 1.61, 7.13, repro,
2016-10-05,0.30, -1.56, 17.96, 1.86, 1.55, 6.91, repro,
2016-10-06,-1.37, -1.48, 14.73, 1.85, 1.54, 6.85, repro,
2016-10-07,0.10, -0.51, 17.41, 1.85, 1.53, 6.80, repro,
2016-10-08,0.44, -1.57, 18.43, 1.89, 1.58, 7.02, repro,
2016-10-09,1.02, -1.24, 15.46, 1.85, 1.54, 6.84, repro,
2016-10-10,0.35, -2.50, 13.99, 1.86, 1.55, 6.92, repro,
2016-10-11,0.16, -0.22, 17.07, 1.86, 1.56, 6.98, repro,
2016-10-12,1.23, -1.68, 14.28, 1.85, 1.54, 6.87, repro,
2016-10-13,2.50, -1.63, 9.12, 1.85, 1.54, 6.85, repro,
2016-10-14,0.49, -2.84, 15.99, 1.87, 1.55, 6.93, repro,
2016-10-15,2.60, -1.10, 28.40, 1.87, 1.56, 6.96, repro,
2016-10-16,1.26, -0.35, 12.13, 1.91, 1.63, 7.20, repro,
2016-10-17,2.40, -0.50, 17.61, 1.87, 1.56, 7.01, repro,
2016-10-18,-0.01, -1.60, 17.63, 1.85, 1.54, 6.89, repro,
2016-10-19,-0.44, -1.62, 11.12, 1.87, 1.55, 6.93, repro,
2016-10-20,2.74, -1.00, 12.78, 1.86, 1.55, 6.89, repro,
2016-10-21,1.41, -0.58, 11.35, 1.86, 1.55, 6.91, repro,
2016-10-22,0.88, -0.55, 15.99, 1.87, 1.55, 6.94, repro,
2016-10-23,0.72, -0.80, 13.77, 1.87, 1.55, 6.94, repro,
2016-10-24,5.99, 0.25, 5.91, 1.87, 1.56, 7.01, repro,
2016-10-25,2.08, -1.35, 3.11, 1.85, 1.56, 6.88, repro,
2016-10-26,1.16, -0.45, 8.44, 1.86, 1.54, 6.86, repro,
2016-10-27,1.92, -2.20, 11.06, 1.92, 1.59, 7.10, repro,
2016-10-28,2.51, -1.99, 15.62, 1.87, 1.54, 6.89, repro,
2016-10-29,-0.26, -2.06, 7.34, 1.90, 1.60, 7.06, repro,
2016-10-30,7.12, -0.21, 2.22, 1.87, 1.56, 7.02, repro,
2016-10-31,0.89, -2.16, 13.56, 1.85, 1.54, 6.84, repro,
2016-11-01,1.81, -1.25, 12.10, 1.86, 1.54, 6.84, repro,
2016-11-02,0.03, -0.69, 12.60, 1.99, 1.64, 7.43, repro,
2016-11-03,1.61, -1.13, 2.48, 1.85, 1.54, 6.85, repro,
2016-11-04,1.50, -0.51, 8.11, 1.90, 1.59, 7.02, repro,
2016-11-05,1.51, -0.44, 6.16, 1.85, 1.54, 6.87, repro,
2016-11-06,1.18, -0.82, 5.73, 1.86, 1.54, 6.86, repro,
2016-11-07,0.82, -0.66, 7.50, 1.86, 1.55, 6.87, repro,
2016-11-08,1.63, -0.31, 5.55, 1.87, 1.55, 6.94, repro,
2016-11-09,1.29, -0.28, 7.23, 1.91, 1.59, 7.05, repro,
2016-11-10,1.85, -1.75, 6.12, 1.95, 1.61, 7.12, repro,
2016-11-11,2.09, -1.08, 12.11, 1.89, 1.59, 7.02, repro,
2016-11-12,1.66, 0.08, 14.38, 1.86, 1.55, 6.89, repro,
2016-11-13,0.67, 0.09, 10.61, 1.87, 1.55, 6.92, repro,
2016-11-14,1.58, -1.04, 3.63, 1.87, 1.55, 6.90, repro,
2016-11-15,1.90, -0.77, 14.27, 1.90, 1.58, 6.99, repro,
2016-11-16,0.90, 0.82, 15.24, 1.89, 1.59, 6.99, repro,
2016-11-17,1.66, -1.03, 10.42, 1.84, 1.54, 6.82, repro,
2016-11-18,0.71, -0.37, 4.78, 1.86, 1.55, 6.89, repro,
2016-11-19,0.33, -0.68, 14.30, 1.88, 1.56, 7.00, repro,
2016-11-20,1.80, 0.88, 15.54, 1.87, 1.56, 6.96, repro,
2016-11-21,1.21, -1.03, 13.06, 1.89, 1.58, 6.99, repro,
2016-11-22,0.59, -0.83, 10.15, 1.89, 1.58, 6.96, repro,
2016-11-23,2.12, -1.24, 6.13, 1.86, 1.55, 6.87, repro,
2016-11-24,1.44, -0.44, 7.80, 1.87, 1.55, 6.93, repro,
2016-11-25,1.13, -0.22, 5.27, 1.88, 1.56, 6.99, repro,
2016-11-26,3.53, -0.15, 15.63, 1.89, 1.59, 7.08, repro,
2016-11-27,1.74, -0.48, 11.18, 1.92, 1.62, 7.10, repro,
2016-11-28,1.67, -0.90, 14.17, 1.89, 1.58, 6.95, repro,
2016-11-29,1.63, -1.75, 15.71, 1.85, 1.54, 6.84, repro,
2016-11-30,0.98, -1.09, 2.75, 1.87, 1.55, 6.90, repro,
2016-12-01,1.33, -0.68, 6.25, 1.89, 1.59, 7.05, repro,
2016-12-02,-0.36, -0.67, 3.49, 1.89, 1.57, 7.01, repro,
2016-12-03,1.61, -0.54, 4.40, 1.85, 1.54, 6.85, repro,
2016-12-04,1.10, -0.25, 6.99, 1.88, 1.59, 6.95, repro,
2016-12-05,0.11, -1.86, 6.48, 1.86, 1.55, 6.92, repro,
2016-12-06,0.96, -0.93, 5.55, 1.87, 1.55, 6.92, repro,
2016-12-07,1.29, -0.32, 6.76, 1.87, 1.55, 6.91, repro,
2016-12-08,3.06, 1.58, 6.22, 1.87, 1.55, 6.89, repro,
2016-12-09,2.34, -0.34, 3.26, 1.90, 1.56, 6.99, repro,
2016-12-10,1.07, -2.07, 8.04, 1.86, 1.56, 6.91, repro,
2016-12-11,3.22, -1.30, 10.24, 1.87, 1.55, 6.89, repro,
2016-12-12,1.48, -0.08, 10.71, 1.90, 1.58, 7.01, repro,
2016-12-13,1.13, 0.03, 10.64, 1.89, 1.59, 7.01, repro,
2016-12-14,2.30, 1.14, 11.80, 1.90, 1.59, 7.04, repro,
2016-12-15,2.45, 3.95, 8.59, 1.90, 1.59, 7.00, repro,
2016-12-16,0.56, -3.03, 11.17, 1.88, 1.56, 6.97, repro,
2016-12-17,1.33, -0.90, 9.30, 1.86, 1.55, 6.90, repro,
2016-12-18,1.21, -0.04, 8.91, 1.87, 1.54, 6.87, repro,
2016-12-19,1.88, 0.16, 5.84, 1.99, 1.62, 7.25, repro,
2016-12-20,2.02, 0.54, 6.57, 1.85, 1.53, 6.80, repro,
2016-12-21,2.33, -1.02, 5.76, 1.86, 1.55, 6.87, repro,
2016-12-22,1.45, -0.41, 8.62, 1.90, 1.60, 7.03, repro,
2016-12-23,0.57, -0.13, 12.03, 1.88, 1.56, 6.96, repro,
2016-12-24,1.26, -0.75, 11.35, 1.85, 1.53, 6.82, repro,
2016-12-25,1.31, -0.52, 6.47, 1.87, 1.54, 6.84, repro,
2016-12-26,2.17, 0.79, 7.33, 1.89, 1.58, 6.95, repro,
2016-12-27,2.16, 0.80, 2.81, 1.87, 1.55, 6.90, repro,
2016-12-28,1.33, -0.68, 11.34, 1.86, 1.55, 6.92, repro,
2016-12-29,2.27, 0.19, 5.71, 1.92, 1.62, 7.11, repro,
2016-12-30,1.88, 1.21, 8.90, 1.86, 1.54, 6.84, repro,
2016-12-31,1.16, 1.72, 14.96, 1.87, 1.54, 6.84, repro,
2017-01-01,2.32, 0.01, 11.33, 1.85, 1.54, 6.79, repro,
2017-01-02,1.07, -0.21, 12.29, 1.86, 1.55, 6.89, repro,
2017-01-03,1.22, 0.99, 7.41, 1.89, 1.58, 6.99, repro,
2017-01-04,0.95, 0.87, -7.84, 1.87, 1.54, 6.89, repro,
2017-01-05,2.40, 1.25, -0.79, 1.86, 1.54, 6.84, repro,
2017-01-06,2.25, -0.39, 5.42, 1.88, 1.55, 6.87, repro,
2017-01-07,-2.11, -2.35, 4.80, 1.90, 1.58, 6.98, repro,
2017-01-08,3.10, -2.90, 0.70, 1.92, 1.59, 7.07, repro,
2017-01-09,4.01, -2.39, 3.17, 1.90, 1.55, 6.96, repro,
2017-01-10,0.59, -2.82, 7.71, 1.92, 1.57, 7.09, repro,
2017-01-11,2.76, -1.98, 7.70, 1.92, 1.62, 7.20, repro,
2017-01-12,2.42, -2.07, 1.17, 1.87, 1.55, 6.87, repro,
2017-01-13,1.72, -0.07, 8.77, 1.87, 1.55, 6.89, repro,
2017-01-14,1.45, -1.00, -2.31, 1.91, 1.59, 6.99, repro,
2017-01-15,2.05, -0.03, 0.96, 1.85, 1.54, 6.80, repro,
2017-01-16,1.94, 0.25, 1.95, 1.87, 1.56, 6.89, repro,
2017-01-17,2.35, -0.35, 9.25, 1.90, 1.59, 6.93, repro,
2017-01-18,3.04, 0.05, 6.94, 1.90, 1.59, 6.98, repro,
2017-01-19,1.65, -1.57, 9.12, 1.97, 1.62, 7.17, repro,
2017-01-20,0.81, -1.94, 7.16, 1.87, 1.56, 6.92, repro,
2017-01-21,0.51, -0.11, 12.15, 1.86, 1.55, 6.86, repro,
2017-01-22,3.01, 0.67, 1.12, 1.86, 1.55, 6.86, repro,
2017-01-23,2.21, -0.24, -0.25, 1.85, 1.54, 6.84, repro,
2017-01-24,2.64, -0.52, 3.74, 1.91, 1.61, 7.14, repro,
2017-01-25,2.40, -0.11, -3.03, 1.92, 1.60, 7.07, repro,
2017-01-26,1.23, 0.16, -6.68, 1.85, 1.54, 6.86, repro,
2017-01-27,1.92, 0.33, -8.66, 1.85, 1.54, 6.85, repro,
2017-01-28,3.23, 1.32, -5.61, 1.86, 1.54, 6.83, repro,
2017-01-29,2.38, 0.58, -3.15, 1.86, 1.53, 6.82, repro,
2017-01-30,1.79, 0.40, 1.62, 1.91, 1.59, 7.02, repro,
2017-01-31,1.39, 0.40, 1.16, 1.90, 1.59, 7.00, repro,
2017-02-01,0.91, 0.32, -0.67, 1.86, 1.54, 6.86, repro,
2017-02-02,2.83, 0.76, -4.67, 1.86, 1.55, 6.87, repro,
2017-02-03,5.61, -0.61, -4.09, 1.88, 1.58, 6.98, repro,
2017-02-04,2.12, 0.18, 6.07, 1.88, 1.57, 6.94, repro,
2017-02-05,1.63, 1.48, -3.45, 1.87, 1.55, 6.91, repro,
2017-02-06,3.52, -2.14, -1.17, 1.87, 1.57, 6.96, repro,
2017-02-07,2.12, 0.37, -2.89, 1.90, 1.57, 7.03, repro,
2017-02-08,2.75, -1.39, -1.64, 1.88, 1.55, 6.89, repro,
2017-02-09,2.54, 1.11, 10.45, 1.85, 1.54, 6.81, repro,
2017-02-10,2.52, 0.97, 1.42, 1.89, 1.59, 7.06, repro,
2017-02-11,0.97, 0.75, -5.53, 1.86, 1.56, 6.92, repro,
2017-02-12,1.76, 0.05, -4.04, 1.86, 1.55, 6.89, repro,
2017-02-13,1.51, 1.35, -3.69, 1.85, 1.54, 6.85, repro,
2017-02-14,1.44, 0.33, -2.87, 1.86, 1.55, 6.86, repro,
2017-02-15,2.08, 1.14, 3.07, 1.89, 1.58, 6.93, repro,
2017-02-16,3.90, 3.21, 5.83, 1.88, 1.59, 7.00, repro,
2017-02-17,1.36, -0.60, 7.21, 1.86, 1.56, 6.90, repro,
2017-02-18,1.46, 1.44, 9.44, 1.86, 1.55, 6.84, repro,
2017-02-19,1.61, 1.07, 7.48, 1.86, 1.55, 6.90, repro,
2017-02-20,0.48, -6.28, -6.55, 1.86, 1.54, 6.86, repro,
2017-02-21,4.44, 1.74, -14.24, 1.89, 1.57, 7.05, repro,
2017-02-22,4.32, 1.56, 1.04, 1.89, 1.55, 6.89, repro,
2017-02-23,-0.07, 1.98, -4.11, 1.89, 1.58, 6.97, repro,
2017-02-24,2.10, 1.29, -0.61, 1.88, 1.59, 7.00, repro,
2017-02-25,2.05, 1.75, 1.11, 2.04, 1.66, 7.44, repro,
2017-02-26,2.51, 1.41, 1.10, 1.88, 1.57, 6.86, repro,
2017-02-27,1.77, 0.32, 3.29, 1.91, 1.56, 6.94, repro,
2017-02-28,1.69, 1.00, 1.12, 1.87, 1.54, 6.87, repro,
2017-03-01,1.84, 2.06, -1.89, 1.86, 1.54, 6.84, repro,
2017-03-02,0.98, 1.79, -2.07, 1.85, 1.56, 6.90, repro,
2017-03-03,1.87, 1.37, 0.28, 1.85, 1.54, 6.84, repro,
2017-03-04,1.27, 0.92, 4.67, 1.85, 1.53, 6.77, repro,
2017-03-05,1.02, 0.67, 0.45, 1.87, 1.55, 6.88, repro,
2017-03-06,0.70, 0.30, 5.74, 1.91, 1.55, 7.03, repro,
2017-03-07,1.78, 2.04, 0.65, 1.89, 1.59, 6.95, repro,
2017-03-08,1.04, 1.54, -0.37, 1.89, 1.60, 7.02, repro,
2017-03-09,-0.49, 0.65, -7.58, 1.85, 1.53, 6.80, repro,
2017-03-10,-0.76, 1.27, -8.78, 1.86, 1.54, 6.82, repro,
2017-03-11,-0.58, 0.82, -5.83, 1.86, 1.54, 6.82, repro,
2017-03-12,0.55, 2.09, -0.41, 1.90, 1.59, 7.01, repro,
2017-03-13,2.35, 0.99, -0.89, 1.86, 1.55, 6.86, repro,
2017-03-14,1.91, 1.07, 4.08, 1.85, 1.54, 6.81, repro,
2017-03-15,1.34, 1.03, -1.80, 1.86, 1.54, 6.82, repro,
2017-03-16,2.06, 2.27, 4.16, 1.88, 1.59, 6.97, repro,
2017-03-17,1.37, 2.02, 2.43, 1.89, 1.59, 6.96, repro,
2017-03-18,2.33, 0.31, 7.31, 1.90, 1.60, 7.03, repro,
2017-03-19,0.28, 1.16, 0.84, 1.85, 1.55, 6.89, repro,
2017-03-20,0.67, 0.41, 0.27, 1.85, 1.55, 6.90, repro,
2017-03-21,5.02, 1.09, -6.39, 1.87, 1.55, 6.91, repro,
2017-03-22,2.98, 2.55, 10.11, 1.90, 1.59, 7.02, repro,
2017-03-23,2.92, 0.89, 2.78, 1.91, 1.64, 7.05, repro,
2017-03-24,3.00, 1.99, 1.27, 1.89, 1.61, 7.02, repro,
2017-03-25,2.40, -0.06, -1.91, 1.90, 1.63, 7.17, repro,
2017-03-26,0.46, 0.66, -1.04, 1.85, 1.53, 6.78, repro,
2017-03-27,0.34, 1.09, -0.83, 1.86, 1.54, 6.81, repro,
2017-03-28,1.94, 0.40, 4.33, 1.90, 1.59, 7.01, repro,
2017-03-29,1.72, 0.21, -4.55, 1.86, 1.56, 6.92, repro,
2017-03-30,1.38, 1.44, 2.77, 1.87, 1.54, 6.86, repro,
2017-03-31,0.88, 1.39, 1.99, 1.85, 1.54, 6.79, repro,
2017-04-01,1.72, 1.08, -0.82, 1.85, 1.53, 6.78, repro,
2017-04-02,1.38, 1.35, 0.98, 1.89, 1.58, 6.92, repro,
2017-04-03,1.95, 0.87, 5.20, 1.85, 1.55, 6.87, repro,
2017-04-04,1.38, 0.15, 0.48, 1.86, 1.54, 6.86, repro,
2017-04-05,0.83, 0.97, -3.15, 1.89, 1.59, 6.98, repro,
2017-04-06,1.20, 0.99, 6.15, 1.86, 1.55, 6.84, repro,
2017-04-07,1.33, -4.74, -16.92, 1.87, 1.54, 6.88, repro,
2017-04-08,3.16, -1.17, 5.38, 1.90, 1.58, 7.07, repro,
2017-04-09,1.30, 1.14, 1.97, 1.85, 1.55, 6.86, repro,
2017-04-10,0.90, 0.98, 0.07, 1.89, 1.58, 6.95, repro,
2017-04-11,0.81, 0.57, -1.36, 1.84, 1.53, 6.78, repro,
2017-04-12,1.60, 0.15, -5.62, 1.87, 1.54, 6.85, repro,
2017-04-13,0.73, 1.95, 11.77, 1.94, 1.65, 7.28, repro,
2017-04-14,1.69, -0.62, -5.37, 1.85, 1.55, 6.87, repro,
2017-04-15,1.55, 0.38, -1.01, 1.85, 1.54, 6.83, repro,
2017-04-16,2.86, 2.09, 3.58, 1.86, 1.57, 6.93, repro,
2017-04-17,4.82, 1.79, -5.13, 1.87, 1.55, 6.91, repro,
2017-04-18,2.71, 0.37, 3.91, 1.87, 1.55, 6.92, repro,
2017-04-19,1.51, 1.99, -3.05, 1.90, 1.58, 6.98, repro,
2017-04-20,1.41, 1.11, -3.28, 1.86, 1.55, 6.87, repro,
2017-04-21,1.33, -0.45, -3.07, 1.85, 1.54, 6.82, repro,
2017-04-22,0.13, 1.21, 2.38, 1.85, 1.54, 6.79, repro,
2017-04-23,0.52, 0.02, 0.12, 1.87, 1.54, 6.82, repro,
2017-04-24,1.15, -0.84, 0.78, 1.87, 1.54, 6.90, repro,
2017-04-25,-0.64, 0.26, 0.43, 1.91, 1.56, 7.06, repro,
2017-04-26,1.25, 1.58, -2.23, 1.86, 1.54, 6.82, repro,
2017-04-27,1.84, -0.65, -3.75, 1.87, 1.58, 6.94, repro,
2017-04-28,1.42, 1.22, 5.36, 1.88, 1.58, 6.97, repro,
2017-04-29,0.86, 1.47, -0.28, 1.88, 1.54, 6.91, repro,
2017-04-30,1.55, 0.39, -1.27, 1.86, 1.54, 6.84, repro,
2017-05-01,1.28, 0.87, -0.54, 1.86, 1.54, 6.84, repro,
2017-05-02,-1.63, 0.46, -4.33, 1.86, 1.54, 6.83, repro,
2017-05-03,1.11, 1.02, 0.04, 1.88, 1.57, 6.90, repro,
2017-05-04,1.62, 1.60, -5.41, 1.86, 1.53, 6.82, repro,
2017-05-05,1.42, 0.19, -1.91, 1.89, 1.55, 7.03, repro,
2017-05-06,1.48, 1.18, -0.04, 1.85, 1.53, 6.77, repro,
2017-05-07,1.00, 0.17, -2.65, 1.86, 1.55, 6.87, repro,
2017-05-08,1.15, 1.00, 0.47, 1.84, 1.54, 6.78, repro,
2017-05-09,0.39, 1.04, -3.51, 1.85, 1.54, 6.86, repro,
2017-05-10,1.82, 0.49, -2.84, 1.86, 1.54, 6.84, repro,
2017-05-11,0.45, 1.05, -4.62, 1.88, 1.58, 6.96, repro,
2017-05-12,0.94, 1.46, -0.65, 1.86, 1.54, 6.82, repro,
2017-05-13,0.27, 0.76, -2.41, 1.84, 1.54, 6.78, repro,
2017-05-14,1.10, 1.99, 1.05, 1.89, 1.58, 6.96, repro,
2017-05-15,0.03, -0.45, 4.73, 1.85, 1.54, 6.84, repro,
2017-05-16,1.75, -0.14, 0.91, 1.86, 1.54, 6.83, repro,
2017-05-17,0.17, -0.02, -0.19, 1.87, 1.54, 6.87, repro,
2017-05-18,1.44, 0.67, 2.91, 1.91, 1.65, 7.25, repro,
2017-05-19,2.45, 0.48, -7.65, 1.90, 1.56, 6.95, repro,
2017-05-20,0.43, 0.41, 3.55, 1.86, 1.54, 6.86, repro,
2017-05-21,1.18, 0.22, 2.84, 1.87, 1.54, 6.85, repro,
2017-05-22,1.71, 0.73, 2.19, 1.87, 1.55, 6.89, repro,
2017-05-23,1.26, 1.30, 6.05, 1.88, 1.59, 7.00, repro,
2017-05-24,1.97, -0.08, 10.47, 1.90, 1.59, 6.98, repro,
2017-05-25,0.74, 0.48, 10.67, 1.86, 1.54, 6.82, repro,
2017-05-26,0.94, -0.24, 2.12, 1.85, 1.54, 6.81, repro,
2017-05-27,0.96, -0.54, 1.76, 1.87, 1.55, 6.86, repro,
2017-05-28,1.17, 0.72, 4.90, 1.97, 1.61, 7.14, repro,
2017-05-29,1.82, 0.85, 6.02, 1.86, 1.55, 6.81, repro,
2017-05-30,0.92, 0.28, 5.66, 1.86, 1.55, 6.85, repro,
2017-05-31,1.18, 0.41, 3.43, 1.85, 1.55, 6.87, repro,
2017-06-01,0.58, -0.59, 2.36, 1.86, 1.55, 6.90, repro,
2017-06-02,1.39, -0.02, 4.69, 1.93, 1.63, 7.14, repro,
2017-06-03,1.37, -0.17, 6.03, 1.85, 1.55, 6.80, repro,
2017-06-04,1.26, -0.41, 7.41, 1.86, 1.55, 6.87, repro,
2017-06-05,0.80, 0.91, 3.76, 1.85, 1.54, 6.82, repro,
2017-06-06,1.91, -0.27, 3.42, 1.89, 1.59, 6.98, repro,
2017-06-07,0.60, 0.41, 4.36, 1.95, 1.61, 7.13, repro,
2017-06-08,1.85, -0.23, 2.43, 1.87, 1.55, 6.89, repro,
2017-06-09,1.87, 1.16, 3.16, 1.86, 1.54, 6.83, repro,
2017-06-10,-0.19, 0.66, 8.95, 1.85, 1.54, 6.80, repro,
2017-06-11,1.74, -0.30, 9.62, 1.94, 1.61, 7.06, repro,
2017-06-12,1.52, 0.48, 10.03, 1.90, 1.59, 7.03, repro,
2017-06-13,0.39, -0.16, 4.02, 1.93, 1.58, 7.02, repro,
2017-06-14,2.16, -0.23, 9.06, 1.86, 1.53, 6.80, repro,
2017-06-15,1.57, -0.20, 11.26, 1.87, 1.58, 6.96, repro,
2017-06-16,-0.61, -0.37, 3.63, 1.89, 1.63, 7.11, repro,
2017-06-17,-0.33, -0.49, 7.57, 1.90, 1.59, 7.02, repro,
2017-06-18,2.14, -0.10, 1.57, 1.86, 1.54, 6.88, repro,
2017-06-19,1.55, 0.30, 0.68, 1.92, 1.58, 7.01, repro,
2017-06-20,4.38, 0.59, 5.45, 1.86, 1.54, 6.84, repro,
2017-06-21,1.83, -0.31, 7.78, 1.86, 1.56, 6.89, repro,
2017-06-22,1.44, -1.17, 8.40, 1.87, 1.56, 6.94, repro,
2017-06-23,0.73, 0.58, 2.01, 1.86, 1.54, 6.84, repro,
2017-06-24,2.63, -0.07, 6.53, 1.86, 1.55, 6.88, repro,
2017-06-25,0.82, 1.22, 3.47, 2.07, 1.65, 7.45, repro,
2017-06-26,1.03, -0.43, 13.10, 1.98, 1.68, 7.41, repro,
2017-06-27,1.14, 0.97, 9.41, 1.87, 1.58, 6.98, repro,
2017-06-28,1.22, 0.10, 4.93, 1.86, 1.54, 6.84, repro,
2017-06-29,1.60, 0.90, 8.59, 1.86, 1.54, 6.83, repro,
2017-06-30,0.44, 1.55, 7.65, 1.88, 1.55, 6.95, repro,
2017-07-01,1.36, 0.70, 5.43, 1.85, 1.55, 6.85, repro,
2017-07-02,1.05, -0.62, 9.87, 1.86, 1.54, 6.85, repro,
2017-07-03,1.64, 1.47, 8.26, 1.88, 1.55, 6.93, repro,
2017-07-04,0.89, 0.36, -1.70, 1.85, 1.54, 6.82, repro,
2017-07-05,0.72, -0.12, -3.90, 1.86, 1.55, 6.89, repro,
2017-07-06,2.00, 1.33, 6.89, 2.00, 1.58, 7.10, repro,
2017-07-07,0.22, 1.05, 4.07, 1.93, 1.54, 6.94, repro,
2017-07-08,0.02, 0.22, 8.94, 1.87, 1.54, 6.87, repro,
2017-07-09,1.48, -0.71, 2.28, 1.86, 1.55, 6.85, repro,
2017-07-10,2.82, -0.21, 6.93, 1.86, 1.55, 6.87, repro,
2017-07-11,0.75, 1.16, 8.96, 1.85, 1.55, 6.85, repro,
2017-07-12,0.25, 0.11, 10.92, 1.90, 1.58, 6.97, repro,
2017-07-13,2.37, 0.81, 6.32, 1.88, 1.56, 6.88, repro,
2017-07-14,1.24, 1.06, 2.91, 1.88, 1.55, 6.91, repro,
2017-07-15,0.45, 1.20, 5.13, 1.93, 1.58, 6.99, repro,
2017-07-16,1.47, 0.28, 7.39, 1.86, 1.56, 6.88, repro,
2017-07-17,0.85, -0.20, 14.25, 1.86, 1.55, 6.86, repro,
2017-07-18,0.05, -0.57, 8.81, 1.85, 1.55, 6.84, repro,
2017-07-19,2.45, -0.06, 1.53, 1.85, 1.54, 6.81, repro,
2017-07-20,2.08, -0.07, 1.22, 1.86, 1.54, 6.83, repro,
2017-07-21,1.97, 0.23, 1.50, 1.85, 1.55, 6.87, repro,
2017-07-22,1.62, -1.23, 3.68, 1.85, 1.55, 6.87, repro,
2017-07-23,1.22, -0.52, 5.61, 1.86, 1.55, 6.90, repro,
2017-07-24,-1.95, -0.73, 7.08, 1.86, 1.57, 6.93, repro,
2017-07-25,0.32, -3.23, 8.22, 1.94, 1.63, 7.21, repro,
2017-07-26,1.18, -1.70, 5.95, 1.87, 1.55, 6.89, repro,
2017-07-27,1.15, 0.22, 5.65, 1.86, 1.55, 6.91, repro,
2017-07-28,2.30, 0.56, 8.25, 1.86, 1.55, 6.86, repro,
2017-07-29,1.16, -0.16, 7.20, 1.85, 1.54, 6.84, repro,
2017-07-30,2.49, 0.51, 1.56, 1.86, 1.54, 6.82, repro,
2017-07-31,0.73, 0.26, 6.33, 1.85, 1.53, 6.80, repro,
2017-08-01,0.33, 0.31, 6.99, 1.85, 1.55, 6.89, repro,
2017-08-02,-1.02, 1.00, 2.30, 1.86, 1.55, 6.93, repro,
2017-08-03,0.90, -0.61, -2.98, 1.90, 1.57, 7.05, repro,
2017-08-04,0.15, -0.11, 5.06, 1.90, 1.58, 7.04, repro,
2017-08-05,0.34, 0.16, 9.91, 1.85, 1.54, 6.85, repro,
2017-08-06,-0.25, -0.43, -0.86, 1.86, 1.55, 6.88, repro,
2017-08-07,-0.02, 1.19, 6.11, 1.86, 1.55, 6.91, repro,
2017-08-08,1.92, 1.72, 4.50, 1.85, 1.54, 6.84, repro,
2017-08-09,0.62, 0.97, 4.67, 1.85, 1.55, 6.84, repro,
2017-08-10,1.50, 0.60, 5.96, 1.87, 1.54, 6.88, repro,
2017-08-11,1.96, -1.70, 3.02, 1.92, 1.58, 7.08, repro,
2017-08-12,1.13, 0.16, 6.31, 1.86, 1.55, 6.89, repro,
2017-08-13,1.31, -0.23, 5.61, 1.86, 1.55, 6.89, repro,
2017-08-14,0.35, -0.94, 10.72, 1.91, 1.57, 7.06, repro,
2017-08-15,1.61, 0.15, 5.49, 1.87, 1.56, 6.92, repro,
2017-08-16,1.01, -0.17, 5.86, 1.86, 1.55, 6.89, repro,
2017-08-17,1.99, -0.74, 3.40, 1.89, 1.60, 7.04, repro,
2017-08-18,1.52, -0.04, 2.18, 1.92, 1.61, 7.09, repro,
2017-08-19,1.06, 1.20, 2.86, 1.88, 1.59, 6.96, repro,
2017-08-20,1.54, -0.18, 6.18, 1.88, 1.56, 6.94, repro,
2017-08-21,-0.23, 0.34, 1.76, 1.86, 1.54, 6.84, repro,
2017-08-22,1.71, 0.59, 5.27, 1.89, 1.57, 6.98, repro,
2017-08-23,0.79, 0.04, 0.61, 1.84, 1.55, 6.83, repro,
2017-08-24,0.96, -0.64, 8.21, 1.85, 1.55, 6.86, repro,
2017-08-25,0.04, -0.44, 8.81, 1.91, 1.57, 7.06, repro,
2017-08-26,1.45, -1.06, 5.86, 1.90, 1.58, 7.06, repro,
2017-08-27,-0.27, -0.21, 5.12, 1.87, 1.55, 6.88, repro,
2017-08-28,0.63, -0.68, 3.67, 1.85, 1.54, 6.82, repro,
2017-08-29,-1.69, -0.56, 8.46, 1.88, 1.60, 6.95, repro,
2017-08-30,0.11, 0.56, 8.75, 1.86, 1.54, 6.85, repro,
2017-08-31,-0.09, -0.34, 5.26, 1.90, 1.59, 7.02, repro,
2017-09-01,0.79, -0.02, 3.63, 1.91, 1.59, 6.99, repro,
2017-09-02,0.72, 0.00, 8.38, 1.86, 1.55, 6.88, repro,
2017-09-03,0.50, 0.40, 15.53, 1.94, 1.61, 7.15, repro,
2017-09-04,1.15, 0.35, 6.40, 1.86, 1.56, 6.93, repro,
2017-09-05,1.04, -0.78, 6.01, 1.87, 1.54, 6.88, repro,
2017-09-06,2.01, -0.21, 6.56, 1.89, 1.56, 6.97, repro,
2017-09-07,0.06, -4.12, 20.42, 1.92, 1.62, 7.14, repro,
2017-09-08,1.13, -0.75, 8.92, 1.91, 1.63, 7.12, repro,
2017-09-09,0.93, -0.42, 7.94, 1.87, 1.56, 6.90, repro,
2017-09-10,1.02, -1.17, 10.75, 1.84, 1.55, 6.85, repro,
2017-09-11,1.07, -0.23, 18.74, 1.92, 1.64, 7.20, repro,
