PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7916117670 North Latitude, -120.7507552223 East Longitude, 205.43742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-15,-20.21, -28.88, 32.28, 1.94, 1.61, 7.33, repro,
2015-10-16,-19.31, -28.09, 33.83, 1.90, 1.56, 7.13, repro,
2015-10-17,-18.70, -29.50, 39.14, 1.89, 1.55, 7.07, repro,
2015-10-18,-20.45, -28.38, 38.64, 1.89, 1.55, 7.06, repro,
2015-10-19,-18.70, -27.30, 33.95, 1.90, 1.55, 7.07, repro,
2015-10-20,-18.40, -28.08, 41.31, 1.92, 1.59, 7.18, repro,
2015-10-21,-19.29, -28.28, 34.89, 1.88, 1.55, 7.04, repro,
2015-10-22,-19.39, -28.03, 35.09, 1.87, 1.54, 7.01, repro,
2015-10-23,-18.62, -28.38, 37.44, 1.89, 1.54, 7.05, repro,
2015-10-24,-18.45, -29.04, 35.83, 1.90, 1.55, 7.07, repro,
2015-10-25,-19.11, -28.77, 39.17, 1.89, 1.56, 7.08, repro,
2015-10-26,-19.22, -28.71, 32.03, 1.88, 1.55, 7.05, repro,
2015-10-27,-17.96, -28.07, 38.99, 1.88, 1.55, 7.05, repro,
2015-10-28,-18.40, -28.30, 40.87, 1.88, 1.54, 7.06, repro,
2015-10-29,-16.51, -27.79, 32.97, 1.89, 1.55, 7.04, repro,
2015-10-30,-18.83, -30.67, 40.50, 1.89, 1.55, 7.05, repro,
2015-10-31,-18.22, -28.17, 39.21, 1.87, 1.55, 7.05, repro,
2015-11-01,-18.25, -27.88, 35.64, 1.88, 1.54, 7.03, repro,
2015-11-02,-18.08, -28.35, 39.67, 1.88, 1.56, 7.08, repro,
2015-11-03,-17.53, -28.93, 32.22, 1.90, 1.56, 7.13, repro,
2015-11-04,-16.62, -28.15, 38.60, 1.92, 1.57, 7.21, repro,
2015-11-05,-17.15, -29.07, 30.98, 1.91, 1.57, 7.16, repro,
2015-11-06,-17.62, -27.83, 27.42, 1.91, 1.57, 7.18, repro,
2015-11-07,-17.71, -27.50, 32.90, 1.94, 1.61, 7.34, repro,
2015-11-08,-17.42, -28.95, 34.75, 1.92, 1.56, 7.15, repro,
2015-11-09,-18.28, -29.36, 42.86, 1.91, 1.57, 7.16, repro,
2015-11-10,-17.22, -28.78, 31.98, 1.91, 1.57, 7.16, repro,
2015-11-11,-17.83, -28.64, 33.06, 1.91, 1.57, 7.17, repro,
2015-11-12,-17.88, -28.02, 30.48, 1.91, 1.57, 7.18, repro,
2015-11-13,-16.94, -28.19, 32.16, 1.91, 1.57, 7.19, repro,
2015-11-14,-18.32, -28.87, 31.41, 1.90, 1.56, 7.15, repro,
2015-11-15,-18.06, -28.36, 30.62, 1.93, 1.59, 7.27, repro,
2015-11-16,-19.32, -30.06, 42.83, 1.90, 1.57, 7.16, repro,
2015-11-17,-16.50, -29.48, 34.03, 1.93, 1.57, 7.24, repro,
2015-11-18,-16.80, -27.88, 35.57, 1.91, 1.56, 7.17, repro,
2015-11-19,-17.04, -29.14, 36.24, 1.92, 1.58, 7.26, repro,
2015-11-20,-16.86, -28.55, 31.30, 1.90, 1.57, 7.19, repro,
2015-11-21,-17.54, -28.45, 31.74, 1.89, 1.56, 7.17, repro,
2015-11-22,-16.41, -29.09, 35.32, 1.90, 1.57, 7.20, repro,
2015-11-23,-16.14, -28.91, 36.17, 1.92, 1.56, 7.16, repro,
2015-11-24,-16.26, -28.23, 35.38, 1.90, 1.56, 7.15, repro,
2015-11-25,-17.27, -29.24, 34.77, 1.90, 1.58, 7.24, repro,
2015-11-26,-16.54, -29.07, 28.68, 1.90, 1.56, 7.16, repro,
2015-11-27,-16.51, -29.45, 24.59, 1.89, 1.56, 7.14, repro,
2015-11-28,-16.94, -28.94, 31.08, 1.91, 1.57, 7.18, repro,
2015-11-29,-16.44, -29.30, 31.74, 1.91, 1.57, 7.20, repro,
2015-11-30,-16.48, -28.92, 31.10, 1.91, 1.58, 7.28, repro,
2015-12-01,-16.63, -28.85, 26.88, 1.90, 1.57, 7.21, repro,
2015-12-02,-17.77, -28.64, 31.41, 1.91, 1.58, 7.20, repro,
2015-12-03,-17.59, -28.56, 32.51, 1.91, 1.58, 7.20, repro,
2015-12-04,-18.08, -30.15, 34.07, 1.92, 1.58, 7.24, repro,
2015-12-05,-17.38, -28.85, 25.33, 1.91, 1.58, 7.25, repro,
2015-12-06,-18.27, -28.49, 25.37, 1.92, 1.58, 7.25, repro,
2015-12-07,-17.10, -28.61, 31.93, 1.92, 1.64, 7.43, repro,
2015-12-08,-18.06, -28.63, 29.79, 1.92, 1.62, 7.34, repro,
2015-12-09,-16.02, -28.20, 30.89, 1.91, 1.59, 7.34, repro,
2015-12-10,-18.42, -28.80, 36.30, 1.93, 1.63, 7.44, repro,
2015-12-11,-17.90, -30.13, 35.92, 1.93, 1.63, 7.43, repro,
2015-12-12,-16.58, -30.01, 31.87, 1.91, 1.59, 7.34, repro,
2015-12-13,-17.61, -28.26, 31.02, 1.91, 1.58, 7.30, repro,
2015-12-14,-16.54, -29.00, 35.21, 1.88, 1.53, 7.06, repro,
2015-12-15,-16.34, -27.90, 30.02, 1.88, 1.53, 7.07, repro,
2015-12-16,-16.45, -28.46, 35.51, 1.91, 1.57, 7.23, repro,
2015-12-17,-16.94, -28.03, 35.62, 1.96, 1.59, 7.47, repro,
2015-12-18,-17.02, -28.44, 31.96, 1.94, 1.56, 7.31, repro,
2015-12-19,-17.64, -29.54, 28.90, 1.88, 1.53, 7.06, repro,
2015-12-20,-17.43, -28.61, 30.94, 1.90, 1.54, 7.09, repro,
2015-12-21,-17.02, -28.28, 29.80, 1.89, 1.55, 7.17, repro,
2015-12-22,-15.99, -29.76, 36.54, 1.88, 1.54, 7.08, repro,
2015-12-23,-15.20, -30.82, 34.03, 1.87, 1.54, 7.03, repro,
2015-12-24,-18.24, -27.48, 29.84, 1.88, 1.53, 7.05, repro,
2015-12-25,-17.86, -29.68, 28.17, 1.89, 1.54, 7.06, repro,
2015-12-26,-18.49, -28.51, 26.78, 1.89, 1.54, 7.11, repro,
2015-12-27,-17.87, -28.11, 24.82, 1.89, 1.54, 7.11, repro,
2015-12-28,-17.68, -29.10, 29.35, 1.87, 1.53, 7.02, repro,
2015-12-29,-17.03, -28.98, 26.24, 1.87, 1.54, 7.03, repro,
2015-12-30,-17.21, -28.72, 26.76, 1.89, 1.54, 7.08, repro,
2015-12-31,-15.86, -28.27, 26.67, 1.90, 1.53, 7.06, repro,
2016-01-01,-17.54, -28.22, 29.29, 1.91, 1.55, 7.18, repro,
2016-01-02,-16.25, -28.27, 25.88, 2.12, 1.65, 7.73, repro,
2016-01-03,-17.57, -28.67, 29.58, 1.88, 1.53, 7.03, repro,
2016-01-04,-18.47, -28.93, 31.81, 1.87, 1.54, 7.06, repro,
2016-01-05,-17.58, -28.10, 35.80, 1.91, 1.53, 7.07, repro,
2016-01-06,-18.42, -28.68, 23.91, 1.91, 1.54, 7.15, repro,
2016-01-07,-18.26, -28.91, 28.50, 1.92, 1.57, 7.16, repro,
2016-01-08,-17.22, -28.61, 21.57, 1.93, 1.61, 7.28, repro,
2016-01-09,-17.13, -28.53, 24.69, 1.90, 1.57, 7.12, repro,
2016-01-10,-16.94, -28.74, 23.10, 1.88, 1.53, 7.01, repro,
2016-01-11,-18.70, -27.44, 26.06, 1.90, 1.53, 7.04, repro,
2016-01-12,-17.22, -28.06, 18.69, 1.90, 1.54, 7.07, repro,
2016-01-13,-18.29, -29.19, 30.46, 1.88, 1.54, 7.06, repro,
2016-01-14,-16.62, -28.98, 24.61, 1.87, 1.52, 6.97, repro,
2016-01-15,-16.30, -28.57, 31.35, 1.97, 1.61, 7.29, repro,
2016-01-16,-19.93, -29.88, 28.87, 1.90, 1.54, 7.06, repro,
2016-01-17,-17.56, -29.08, 28.75, 1.91, 1.54, 7.05, repro,
2016-01-18,-17.68, -29.79, 31.03, 1.92, 1.59, 7.19, repro,
2016-01-19,-16.94, -29.64, 27.54, 1.94, 1.54, 7.20, repro,
2016-01-20,-16.43, -28.33, 23.75, 1.88, 1.52, 6.99, repro,
2016-01-21,-17.45, -27.97, 24.37, 1.89, 1.53, 7.00, repro,
2016-01-22,-18.10, -28.88, 13.17, 1.93, 1.57, 7.16, repro,
2016-01-23,-18.30, -28.49, 21.24, 1.93, 1.58, 7.27, repro,
2016-01-24,-17.46, -29.48, 22.17, 1.89, 1.53, 7.01, repro,
2016-01-25,-16.79, -28.30, 23.91, 1.91, 1.55, 7.11, repro,
2016-01-26,-17.09, -28.84, 23.82, 1.92, 1.56, 7.15, repro,
2016-01-27,-17.52, -28.03, 22.03, 1.92, 1.56, 7.14, repro,
2016-01-28,-17.20, -29.55, 23.26, 1.92, 1.55, 7.10, repro,
2016-01-29,-17.17, -28.63, 22.04, 2.00, 1.62, 7.45, repro,
2016-01-30,-14.99, -28.34, 33.67, 1.91, 1.56, 7.14, repro,
2016-01-31,-16.23, -29.03, 30.81, 1.96, 1.58, 7.22, repro,
2016-02-01,-17.63, -28.83, 29.84, 1.93, 1.57, 7.19, repro,
2016-02-02,-17.40, -28.73, 27.11, 1.91, 1.55, 7.06, repro,
2016-02-03,-18.48, -28.45, 20.85, 1.92, 1.56, 7.13, repro,
2016-02-04,-16.70, -27.38, 20.69, 1.90, 1.56, 7.12, repro,
2016-02-05,-16.40, -28.49, 15.48, 1.90, 1.57, 7.14, repro,
2016-02-06,-17.11, -27.78, 20.67, 1.92, 1.57, 7.19, repro,
2016-02-07,-17.40, -27.54, 19.59, 1.90, 1.55, 7.10, repro,
2016-02-08,-16.84, -26.76, 21.97, 1.91, 1.56, 7.13, repro,
2016-02-09,-16.57, -28.52, 24.91, 1.91, 1.56, 7.13, repro,
2016-02-10,-17.42, -28.54, 22.56, 1.89, 1.55, 7.07, repro,
2016-02-11,-16.75, -28.09, 21.84, 1.90, 1.56, 7.13, repro,
2016-02-12,-16.27, -27.72, 24.32, 1.91, 1.56, 7.15, repro,
2016-02-13,-16.31, -28.32, 22.89, 1.90, 1.55, 7.09, repro,
2016-02-14,-17.98, -27.31, 26.28, 1.90, 1.55, 7.09, repro,
2016-02-15,-17.31, -28.12, 25.30, 1.90, 1.55, 7.10, repro,
2016-02-16,-17.41, -28.32, 26.13, 1.89, 1.55, 7.06, repro,
2016-02-17,-15.80, -28.53, 32.36, 1.91, 1.57, 7.17, repro,
2016-02-18,-17.35, -28.10, 41.69, 1.92, 1.55, 7.13, repro,
2016-02-19,-17.14, -28.28, 28.10, 1.90, 1.55, 7.06, repro,
2016-02-20,-16.27, -26.79, 25.39, 1.89, 1.55, 7.07, repro,
2016-02-21,-17.65, -27.96, 20.74, 1.89, 1.55, 7.05, repro,
2016-02-22,-18.08, -27.67, 17.76, 1.90, 1.55, 7.07, repro,
2016-02-23,-17.68, -28.45, 24.56, 1.92, 1.55, 7.07, repro,
2016-02-24,-17.14, -27.61, 24.10, 1.91, 1.55, 7.08, repro,
2016-02-25,-16.86, -27.04, 26.92, 1.90, 1.56, 7.12, repro,
2016-02-26,-17.42, -27.43, 21.99, 1.94, 1.59, 7.35, repro,
2016-02-27,-17.45, -27.45, 26.73, 1.91, 1.56, 7.09, repro,
2016-02-28,-17.58, -27.60, 22.66, 1.94, 1.60, 7.23, repro,
2016-02-29,-16.70, -27.52, 23.13, 1.94, 1.59, 7.18, repro,
2016-03-01,-16.88, -27.03, 31.33, 1.92, 1.58, 7.09, repro,
2016-03-02,-17.75, -27.72, 24.95, 1.89, 1.56, 7.04, repro,
2016-03-03,-18.87, -27.44, 23.37, 1.92, 1.60, 7.24, repro,
2016-03-04,-18.14, -28.09, 26.84, 1.93, 1.60, 7.24, repro,
2016-03-05,-17.62, -28.03, 25.46, 1.92, 1.56, 7.07, repro,
2016-03-06,-15.75, -29.10, 26.28, 1.94, 1.55, 7.08, repro,
2016-03-07,-17.72, -27.80, 24.72, 1.93, 1.60, 7.20, repro,
2016-03-08,-17.26, -28.46, 24.51, 1.98, 1.64, 7.37, repro,
2016-03-09,-17.55, -28.51, 21.24, 1.92, 1.56, 7.08, repro,
2016-03-10,-16.98, -27.56, 27.38, 1.87, 1.54, 6.89, repro,
2016-03-11,-17.95, -27.27, 29.37, 1.91, 1.58, 7.01, repro,
2016-03-12,-17.01, -27.83, 28.19, 1.89, 1.59, 7.01, repro,
2016-03-13,-17.22, -26.38, 23.54, 1.86, 1.55, 6.87, repro,
2016-03-14,-16.81, -25.92, 30.29, 1.89, 1.59, 6.92, repro,
2016-03-15,-17.66, -27.54, 20.91, 1.90, 1.60, 7.00, repro,
2016-03-16,-17.59, -27.09, 23.10, 1.94, 1.64, 7.11, repro,
2016-03-17,-17.57, -27.43, 26.71, 1.94, 1.61, 7.14, repro,
2016-03-18,-17.55, -27.88, 29.28, 1.99, 1.65, 7.31, repro,
2016-03-19,-17.70, -27.67, 23.78, 1.90, 1.57, 6.96, repro,
2016-03-20,-16.67, -27.58, 20.75, 1.86, 1.54, 6.83, repro,
2016-03-21,-16.93, -28.12, 23.29, 1.87, 1.54, 6.87, repro,
2016-03-22,-16.48, -28.73, 27.80, 1.86, 1.53, 6.82, repro,
2016-03-23,-18.66, -28.69, 24.24, 1.86, 1.54, 6.83, repro,
2016-03-24,-17.36, -27.86, 26.10, 1.87, 1.55, 6.85, repro,
2016-03-25,-17.95, -27.14, 24.45, 1.86, 1.54, 6.82, repro,
2016-03-26,-17.79, -28.15, 27.19, 1.86, 1.54, 6.85, repro,
2016-03-27,-17.29, -28.14, 29.11, 1.85, 1.54, 6.80, repro,
2016-03-28,-18.58, -26.19, 25.63, 1.86, 1.54, 6.82, repro,
2016-03-29,-16.63, -28.36, 30.32, 1.95, 1.60, 7.18, repro,
2016-03-30,-18.70, -27.45, 24.33, 1.86, 1.54, 6.84, repro,
2016-03-31,-18.39, -27.52, 27.99, 1.86, 1.54, 6.84, repro,
2016-04-01,-18.23, -26.47, 25.94, 1.86, 1.55, 6.88, repro,
2016-04-02,-17.58, -26.46, 29.64, 1.85, 1.54, 6.82, repro,
2016-04-03,-19.15, -27.19, 29.43, 1.90, 1.61, 7.05, repro,
2016-04-04,-17.02, -27.39, 28.07, 1.86, 1.56, 6.90, repro,
2016-04-05,-17.69, -28.47, 24.37, 1.87, 1.55, 6.89, repro,
2016-04-06,-17.57, -27.58, 23.89, 1.85, 1.55, 6.86, repro,
2016-04-07,-18.04, -27.93, 30.87, 1.93, 1.61, 7.15, repro,
2016-04-08,-18.71, -27.53, 26.85, 1.86, 1.55, 6.86, repro,
2016-04-09,-17.69, -28.08, 31.39, 1.87, 1.55, 6.88, repro,
2016-04-10,-17.98, -27.32, 32.82, 1.87, 1.55, 6.84, repro,
2016-04-11,-17.25, -27.78, 29.58, 1.86, 1.55, 6.87, repro,
2016-04-12,-17.54, -27.20, 20.84, 1.87, 1.55, 6.88, repro,
2016-04-13,-18.20, -26.58, 27.45, 1.86, 1.55, 6.89, repro,
2016-04-14,-17.75, -27.73, 34.42, 1.86, 1.55, 6.85, repro,
2016-04-15,-11.55, -28.78, 21.77, 1.86, 1.55, 6.89, repro,
2016-04-16,-16.97, -27.13, 26.33, 1.85, 1.55, 6.83, repro,
2016-04-17,-16.91, -28.17, 29.22, 1.86, 1.56, 6.90, repro,
2016-04-18,-16.66, -28.32, 29.69, 1.87, 1.56, 6.88, repro,
2016-04-19,-16.50, -28.35, 28.35, 1.91, 1.58, 7.09, repro,
2016-04-20,-17.15, -27.70, 25.75, 1.90, 1.58, 7.07, repro,
2016-04-21,-17.58, -27.37, 27.58, 1.85, 1.55, 6.86, repro,
2016-04-22,-17.33, -27.92, 26.79, 1.86, 1.55, 6.85, repro,
2016-04-23,-16.94, -27.74, 27.69, 1.88, 1.56, 6.95, repro,
2016-04-24,-17.11, -27.62, 25.59, 1.86, 1.55, 6.87, repro,
2016-04-25,-15.36, -29.45, 25.66, 1.88, 1.56, 6.93, repro,
2016-04-26,-16.16, -27.27, 33.02, 1.85, 1.55, 6.89, repro,
2016-04-27,-17.08, -28.85, 29.04, 1.94, 1.72, 7.34, repro,
2016-04-28,-16.53, -27.65, 30.19, 1.86, 1.55, 6.86, repro,
2016-04-29,-15.56, -27.97, 26.12, 1.87, 1.56, 6.93, repro,
2016-04-30,-16.73, -28.20, 26.10, 1.87, 1.56, 6.93, repro,
2016-05-01,-16.77, -28.88, 33.39, 1.91, 1.57, 7.09, repro,
2016-05-02,-16.22, -28.78, 30.81, 1.95, 1.71, 7.43, repro,
2016-05-03,-17.18, -27.68, 24.98, 1.89, 1.56, 6.99, repro,
2016-05-04,-18.15, -28.79, 31.29, 1.90, 1.56, 7.01, repro,
2016-05-05,-19.59, -27.38, 29.58, 2.02, 1.69, 7.62, repro,
2016-05-06,-17.73, -28.54, 31.64, 1.96, 1.59, 7.29, repro,
2016-05-07,-17.10, -28.38, 30.66, 1.90, 1.58, 7.03, repro,
2016-05-08,-18.70, -28.43, 28.12, 1.91, 1.59, 7.04, repro,
2016-05-09,-17.45, -28.53, 29.65, 1.85, 1.53, 6.78, repro,
2016-05-10,-18.34, -28.19, 31.68, 1.90, 1.59, 6.99, repro,
2016-05-11,-17.09, -27.46, 25.90, 1.87, 1.56, 6.88, repro,
2016-05-12,-18.29, -27.88, 29.45, 1.87, 1.56, 6.91, repro,
2016-05-13,-18.36, -28.02, 30.49, 1.86, 1.54, 6.84, repro,
2016-05-14,-19.86, -26.25, 32.37, 1.86, 1.54, 6.85, repro,
2016-05-15,-18.06, -27.13, 34.15, 1.86, 1.54, 6.84, repro,
2016-05-16,-21.21, -25.57, 37.03, 1.87, 1.55, 6.89, repro,
2016-05-17,-18.89, -27.82, 36.42, 1.87, 1.56, 6.91, repro,
2016-05-18,-17.77, -29.13, 25.18, 1.86, 1.55, 6.87, repro,
2016-05-19,-17.73, -27.75, 31.31, 1.89, 1.55, 6.96, repro,
2016-05-20,-17.72, -27.11, 31.63, 1.85, 1.53, 6.78, repro,
2016-05-21,-18.65, -27.66, 27.52, 1.86, 1.55, 6.85, repro,
2016-05-22,-19.08, -27.58, 29.23, 1.86, 1.55, 6.86, repro,
2016-05-23,-18.32, -28.02, 28.88, 1.86, 1.55, 6.88, repro,
2016-05-24,-18.20, -28.02, 28.10, 1.88, 1.58, 6.95, repro,
2016-05-25,-17.51, -28.27, 31.98, 1.86, 1.54, 6.83, repro,
2016-05-26,-18.82, -27.32, 33.48, 1.90, 1.54, 6.87, repro,
2016-05-27,-19.04, -27.32, 31.11, 1.93, 1.56, 7.00, repro,
2016-05-28,-18.67, -28.66, 37.09, 1.86, 1.55, 6.83, repro,
2016-05-29,-18.26, -29.65, 28.50, 1.84, 1.54, 6.82, repro,
2016-05-30,-17.16, -28.41, 22.10, 1.86, 1.55, 6.86, repro,
2016-05-31,-19.64, -28.58, 24.95, 1.87, 1.56, 6.91, repro,
2016-06-01,-18.94, -29.36, 28.55, 1.86, 1.55, 6.85, repro,
2016-06-02,-18.72, -27.12, 21.87, 1.85, 1.54, 6.82, repro,
2016-06-03,-16.77, -26.63, 27.91, 1.90, 1.63, 7.21, repro,
2016-06-04,-17.34, -28.94, 24.98, 1.87, 1.55, 6.89, repro,
2016-06-05,-18.64, -27.76, 30.87, 1.86, 1.55, 6.88, repro,
2016-06-06,-18.73, -28.96, 27.08, 1.86, 1.55, 6.84, repro,
2016-06-07,-18.20, -27.84, 29.16, 1.85, 1.54, 6.78, repro,
2016-06-08,-17.88, -28.85, 29.37, 1.84, 1.54, 6.80, repro,
2016-06-09,-19.73, -27.45, 33.23, 1.86, 1.55, 6.88, repro,
2016-06-10,-18.53, -28.55, 30.56, 1.85, 1.55, 6.86, repro,
2016-06-11,-18.84, -28.02, 29.38, 1.87, 1.56, 6.89, repro,
2016-06-12,-18.55, -28.06, 23.57, 1.87, 1.56, 6.89, repro,
2016-06-13,-18.74, -27.96, 30.31, 1.85, 1.55, 6.86, repro,
2016-06-14,-17.69, -26.49, 35.71, 1.86, 1.56, 6.90, repro,
2016-06-15,-18.10, -28.58, 33.43, 1.86, 1.55, 6.87, repro,
2016-06-16,-18.44, -28.74, 31.96, 1.87, 1.55, 6.86, repro,
2016-06-17,-18.47, -27.72, 29.89, 1.86, 1.56, 6.89, repro,
2016-06-18,-17.51, -28.52, 27.10, 1.86, 1.56, 6.90, repro,
2016-06-19,-18.52, -27.52, 27.09, 1.85, 1.55, 6.85, repro,
2016-06-20,-17.82, -28.29, 35.77, 1.86, 1.55, 6.88, repro,
2016-06-21,-16.67, -28.29, 32.66, 1.86, 1.53, 6.81, repro,
2016-06-22,-18.53, -28.70, 29.96, 1.87, 1.55, 6.92, repro,
2016-06-23,-17.39, -28.68, 38.66, 1.86, 1.54, 6.86, repro,
2016-06-24,-19.47, -26.76, 39.32, 1.90, 1.59, 7.00, repro,
2016-06-25,-17.50, -28.09, 37.22, 1.90, 1.59, 6.96, repro,
2016-06-26,-17.89, -28.01, 31.15, 1.87, 1.55, 6.88, repro,
2016-06-27,-19.08, -28.58, 31.33, 1.86, 1.55, 6.86, repro,
2016-06-28,-17.46, -27.60, 30.84, 1.86, 1.54, 6.85, repro,
2016-06-29,-19.22, -27.99, 32.40, 1.85, 1.54, 6.85, repro,
2016-06-30,-18.57, -28.17, 32.55, 1.85, 1.54, 6.84, repro,
2016-07-01,-19.44, -27.40, 28.97, 1.84, 1.53, 6.79, repro,
2016-07-02,-18.86, -27.17, 30.99, 1.87, 1.55, 6.88, repro,
2016-07-03,-18.71, -27.85, 30.26, 1.92, 1.55, 7.05, repro,
2016-07-04,-18.73, -27.55, 31.14, 1.91, 1.55, 7.02, repro,
2016-07-05,-17.39, -28.74, 33.32, 1.84, 1.55, 6.84, repro,
2016-07-06,-18.17, -28.34, 29.01, 1.87, 1.60, 6.97, repro,
2016-07-07,-19.13, -28.89, 35.98, 1.86, 1.54, 6.85, repro,
2016-07-08,-17.92, -27.77, 32.54, 1.91, 1.59, 7.05, repro,
2016-07-09,-18.26, -28.36, 30.50, 1.86, 1.55, 6.87, repro,
2016-07-10,-17.84, -27.22, 36.67, 1.85, 1.55, 6.87, repro,
2016-07-11,-18.50, -29.10, 31.45, 1.84, 1.54, 6.80, repro,
2016-07-12,-19.86, -27.72, 34.53, 1.86, 1.54, 6.85, repro,
2016-07-13,-19.76, -27.48, 27.62, 1.86, 1.54, 6.87, repro,
2016-07-14,-20.26, -27.35, 31.26, 1.86, 1.55, 6.88, repro,
2016-07-15,-18.17, -27.24, 33.37, 1.86, 1.55, 6.86, repro,
2016-07-16,-18.52, -26.50, 32.64, 1.85, 1.55, 6.88, repro,
2016-07-17,-19.66, -27.54, 27.82, 1.85, 1.54, 6.82, repro,
2016-07-18,-18.98, -28.11, 29.37, 1.87, 1.54, 6.86, repro,
2016-07-19,-19.11, -28.18, 26.05, 1.86, 1.54, 6.87, repro,
2016-07-20,-17.30, -28.33, 28.77, 1.88, 1.57, 6.94, repro,
2016-07-21,-17.83, -28.63, 31.99, 1.86, 1.55, 6.86, repro,
2016-07-22,-17.91, -27.21, 37.87, 1.90, 1.60, 7.06, repro,
2016-07-23,-18.54, -28.71, 34.35, 1.86, 1.54, 6.82, repro,
2016-07-24,-18.49, -29.25, 34.53, 1.87, 1.53, 6.81, repro,
2016-07-25,-17.52, -29.48, 37.90, 1.86, 1.54, 6.81, repro,
2016-07-26,-19.61, -27.87, 34.99, 1.91, 1.59, 6.99, repro,
2016-07-27,-18.57, -28.20, 35.75, 2.09, 1.66, 7.57, repro,
2016-07-28,-18.86, -28.41, 35.89, 1.86, 1.55, 6.88, repro,
2016-07-29,-18.85, -27.28, 38.15, 1.91, 1.56, 7.01, repro,
2016-07-30,-19.22, -27.66, 40.87, 1.87, 1.54, 6.86, repro,
2016-07-31,-18.23, -26.75, 39.90, 1.86, 1.54, 6.84, repro,
2016-08-01,-17.81, -27.84, 37.35, 1.86, 1.56, 6.91, repro,
2016-08-02,-18.70, -27.91, 29.79, 1.86, 1.54, 6.89, repro,
2016-08-03,-19.69, -27.48, 33.44, 1.85, 1.54, 6.84, repro,
2016-08-04,-17.71, -28.13, 31.48, 1.86, 1.54, 6.88, repro,
2016-08-05,-19.06, -27.91, 36.95, 1.86, 1.54, 6.85, repro,
2016-08-06,-18.84, -28.42, 34.39, 1.85, 1.54, 6.86, repro,
2016-08-07,-18.74, -28.95, 32.98, 1.86, 1.55, 6.90, repro,
2016-08-08,-19.01, -29.03, 36.96, 1.85, 1.53, 6.84, repro,
2016-08-09,-19.20, -27.81, 36.23, 1.86, 1.54, 6.88, repro,
2016-08-10,-18.95, -28.15, 30.06, 1.86, 1.55, 6.90, repro,
2016-08-11,-19.85, -28.01, 29.73, 1.86, 1.54, 6.84, repro,
2016-08-12,-19.59, -26.77, 32.60, 1.85, 1.54, 6.79, repro,
2016-08-13,-18.57, -27.37, 33.95, 1.86, 1.54, 6.88, repro,
2016-08-14,-18.97, -27.16, 31.17, 1.86, 1.54, 6.89, repro,
2016-08-15,-17.16, -28.74, 32.30, 1.90, 1.57, 7.01, repro,
2016-08-16,-17.48, -29.36, 33.28, 1.89, 1.60, 7.04, repro,
2016-08-17,-18.53, -27.70, 35.36, 1.89, 1.56, 7.00, repro,
2016-08-18,-18.90, -27.52, 33.32, 1.85, 1.55, 6.88, repro,
2016-08-19,-18.98, -26.47, 32.21, 1.93, 1.58, 7.04, repro,
2016-08-20,-18.82, -27.30, 35.29, 1.86, 1.56, 6.92, repro,
2016-08-21,-19.38, -27.58, 41.26, 1.87, 1.56, 6.97, repro,
2016-08-22,-18.64, -27.18, 37.64, 1.85, 1.54, 6.85, repro,
2016-08-23,-17.99, -27.45, 37.62, 1.86, 1.55, 6.86, repro,
2016-08-24,-19.13, -27.85, 33.58, 1.85, 1.54, 6.83, repro,
2016-08-25,-18.73, -26.52, 32.35, 1.86, 1.55, 6.90, repro,
2016-08-26,-18.70, -27.38, 35.01, 1.88, 1.59, 7.05, repro,
2016-08-27,-19.47, -28.34, 28.94, 1.85, 1.53, 6.81, repro,
2016-08-28,-19.79, -27.46, 28.29, 1.86, 1.55, 6.88, repro,
2016-08-29,-19.74, -27.41, 29.19, 1.86, 1.55, 6.90, repro,
2016-08-30,-18.79, -27.98, 32.61, 1.85, 1.54, 6.86, repro,
2016-08-31,-19.26, -27.72, 32.99, 1.85, 1.55, 6.89, repro,
2016-09-01,-19.28, -28.13, 36.78, 1.85, 1.55, 6.87, repro,
2016-09-02,-20.01, -27.18, 39.15, 1.88, 1.58, 6.96, repro,
2016-09-03,-19.87, -27.92, 37.70, 1.86, 1.55, 6.92, repro,
2016-09-04,-18.48, -28.51, 36.27, 1.86, 1.55, 6.93, repro,
2016-09-05,-20.07, -28.77, 38.30, 1.85, 1.54, 6.84, repro,
2016-09-06,-19.26, -27.71, 39.64, 1.86, 1.55, 6.88, repro,
2016-09-07,-19.06, -27.79, 35.18, 1.94, 1.62, 7.20, repro,
2016-09-08,-19.74, -27.71, 25.67, 1.99, 1.63, 7.34, repro,
2016-09-09,-19.13, -28.10, 28.68, 1.93, 1.59, 7.12, repro,
2016-09-10,-19.32, -27.39, 27.05, 1.84, 1.54, 6.83, repro,
2016-09-11,-19.62, -27.70, 29.72, 1.85, 1.54, 6.83, repro,
2016-09-12,-19.25, -28.81, 33.26, 1.84, 1.53, 6.83, repro,
2016-09-13,-18.11, -29.35, 33.12, 1.87, 1.55, 6.95, repro,
2016-09-14,-18.96, -27.49, 32.02, 1.89, 1.60, 6.95, repro,
