PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3178511977 North Latitude, -111.4506781567 East Longitude, 1857.85580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-01,-1.62, 1.10, 3.74, 2.07, 1.51, 6.67, repro,
2015-09-02,-1.37, -0.11, 0.19, 2.07, 1.52, 6.68, repro,
2015-09-03,-0.46, -1.07, 5.36, 2.01, 1.50, 6.56, repro,
2015-09-04,-0.05, 0.09, 7.23, 2.04, 1.51, 6.64, repro,
2015-09-05,0.49, 0.94, 7.49, 2.02, 1.50, 6.59, repro,
2015-09-06,-0.53, 0.09, 6.15, 2.01, 1.49, 6.53, repro,
2015-09-07,0.08, 0.97, 4.81, 2.02, 1.50, 6.55, repro,
2015-09-08,-0.02, 1.07, -1.41, 2.02, 1.50, 6.56, repro,
2015-09-09,0.87, 0.48, 9.57, 2.04, 1.52, 6.67, repro,
2015-09-10,-0.22, 1.59, 4.95, 2.02, 1.51, 6.57, repro,
2015-09-11,0.95, 1.54, 3.35, 2.08, 1.54, 6.74, repro,
2015-09-12,-0.81, 1.21, 1.64, 2.02, 1.51, 6.56, repro,
2015-09-13,0.21, -0.28, 7.24, 2.02, 1.50, 6.54, repro,
2015-09-14,-0.32, 0.33, 9.43, 2.03, 1.51, 6.63, repro,
2015-09-15,-1.42, 0.24, 13.81, 2.02, 1.51, 6.63, repro,
2015-09-16,-1.04, 0.32, 6.80, 2.01, 1.51, 6.60, repro,
2015-09-17,-0.26, 1.59, 7.17, 2.02, 1.50, 6.58, repro,
2015-09-18,-1.09, 0.93, 2.91, 2.01, 1.50, 6.55, repro,
2015-09-19,-0.84, 0.99, 3.88, 2.05, 1.51, 6.70, repro,
2015-09-20,-1.34, 1.51, 12.21, 2.02, 1.51, 6.60, repro,
2015-09-21,-0.59, 2.56, 9.98, 2.00, 1.51, 6.59, repro,
2015-09-22,0.87, 1.84, 5.47, 2.03, 1.50, 6.60, repro,
2015-09-23,0.60, 1.61, 0.04, 2.01, 1.50, 6.55, repro,
2015-09-24,-0.34, 1.46, -3.20, 2.01, 1.50, 6.55, repro,
2015-09-25,0.12, 1.06, 2.85, 1.99, 1.50, 6.53, repro,
2015-09-26,-2.25, 0.28, 5.10, 2.02, 1.50, 6.58, repro,
2015-09-27,-1.66, -0.08, 8.00, 2.02, 1.51, 6.61, repro,
2015-09-28,1.26, 1.44, 7.85, 2.08, 1.53, 6.69, repro,
2015-09-29,-0.18, 0.88, 3.41, 2.06, 1.59, 6.78, repro,
2015-09-30,-0.13, 0.69, 8.77, 2.09, 1.59, 6.88, repro,
2015-10-01,0.17, 1.16, 8.69, 2.08, 1.59, 6.86, repro,
2015-10-02,-0.80, 1.39, -0.86, 2.04, 1.55, 6.73, repro,
2015-10-03,0.83, 1.67, 2.45, 2.01, 1.50, 6.56, repro,
2015-10-04,-0.24, 2.18, 6.18, 2.01, 1.51, 6.61, repro,
2015-10-05,0.26, 1.59, 2.86, 2.01, 1.53, 6.65, repro,
2015-10-06,-0.42, 0.15, 0.51, 2.03, 1.56, 6.75, repro,
2015-10-07,-1.37, 0.39, 5.60, 2.00, 1.50, 6.56, repro,
2015-10-08,-0.46, 1.96, 1.52, 2.01, 1.50, 6.56, repro,
2015-10-09,0.01, 2.24, 3.09, 2.02, 1.51, 6.61, repro,
2015-10-10,0.60, 1.91, 3.36, 2.01, 1.51, 6.62, repro,
2015-10-11,-2.10, 0.57, 9.26, 2.00, 1.51, 6.61, repro,
2015-10-12,-1.14, 0.65, 11.45, 2.00, 1.50, 6.57, repro,
2015-10-13,-0.96, 0.81, 5.71, 2.01, 1.50, 6.56, repro,
2015-10-14,-0.94, 0.68, 8.13, 2.06, 1.51, 6.73, repro,
2015-10-15,-0.07, 1.81, 2.48, 2.05, 1.53, 6.76, repro,
2015-10-16,1.02, 1.72, -3.93, 2.00, 1.54, 6.61, repro,
2015-10-17,0.30, 1.75, 3.93, 1.99, 1.51, 6.58, repro,
2015-10-18,-1.36, 1.50, 10.41, 1.97, 1.50, 6.52, repro,
2015-10-19,-0.36, 1.20, 5.11, 2.00, 1.50, 6.57, repro,
2015-10-20,-0.80, 1.00, 5.90, 2.05, 1.53, 6.74, repro,
2015-10-21,-0.51, 1.74, -5.61, 1.99, 1.50, 6.55, repro,
2015-10-22,-0.76, 0.73, 5.79, 1.99, 1.50, 6.55, repro,
2015-10-23,-1.26, 0.32, 5.43, 1.99, 1.51, 6.59, repro,
2015-10-24,-0.59, 0.05, -0.22, 1.99, 1.51, 6.57, repro,
2015-10-25,-0.28, 1.79, 2.62, 2.00, 1.51, 6.59, repro,
2015-10-26,1.33, 1.64, 2.92, 2.01, 1.51, 6.59, repro,
2015-10-27,-1.11, 2.03, 4.26, 2.00, 1.51, 6.58, repro,
2015-10-28,-0.97, 0.51, 9.80, 1.98, 1.51, 6.52, repro,
2015-10-29,-0.55, 0.75, 12.89, 1.99, 1.52, 6.60, repro,
2015-10-30,-1.53, 2.22, 9.45, 2.00, 1.53, 6.63, repro,
2015-10-31,-0.48, 1.46, 9.27, 2.02, 1.53, 6.66, repro,
2015-11-01,-0.96, 0.62, 7.72, 2.00, 1.52, 6.61, repro,
2015-11-02,-0.27, 0.56, 4.37, 2.00, 1.52, 6.62, repro,
2015-11-03,0.16, 2.88, 2.70, 2.04, 1.56, 6.77, repro,
2015-11-04,-0.87, 2.82, 7.14, 2.02, 1.56, 6.72, repro,
2015-11-05,-1.02, 1.69, 7.42, 2.05, 1.57, 6.79, repro,
2015-11-06,-0.50, 1.67, 0.02, 2.06, 1.57, 6.83, repro,
2015-11-07,-0.76, 1.59, 2.30, 2.04, 1.56, 6.74, repro,
2015-11-08,-0.88, 1.53, 8.93, 2.04, 1.56, 6.73, repro,
2015-11-09,-1.39, 1.22, 6.92, 2.03, 1.55, 6.72, repro,
2015-11-10,0.89, 2.60, 0.17, 2.03, 1.55, 6.69, repro,
2015-11-11,-1.35, 0.35, 5.11, 2.03, 1.56, 6.72, repro,
2015-11-12,-0.83, 1.53, 2.73, 2.05, 1.56, 6.73, repro,
2015-11-13,-1.16, 1.02, 8.59, 2.03, 1.55, 6.69, repro,
2015-11-14,-0.57, 2.09, 0.40, 2.04, 1.55, 6.69, repro,
2015-11-15,-1.09, 1.62, 4.29, 2.02, 1.54, 6.62, repro,
2015-11-16,-1.52, 1.01, 8.16, 2.03, 1.56, 6.71, repro,
2015-11-17,-1.79, 0.22, 4.08, 2.03, 1.55, 6.69, repro,
2015-11-18,0.27, -1.18, 6.98, 2.04, 1.56, 6.74, repro,
2015-11-19,-0.09, -0.46, 7.52, 2.03, 1.55, 6.71, repro,
2015-11-20,0.96, 0.45, -6.64, 2.03, 1.55, 6.69, repro,
2015-11-21,-1.99, 0.37, -5.41, 2.03, 1.56, 6.76, repro,
2015-11-22,-0.82, 1.04, 0.39, 2.03, 1.56, 6.71, repro,
2015-11-23,-0.11, 0.52, -1.09, 2.03, 1.56, 6.72, repro,
2015-11-24,0.63, 1.13, 5.42, 2.04, 1.57, 6.78, repro,
2015-11-25,1.22, 1.06, 4.93, 2.03, 1.56, 6.74, repro,
2015-11-26,0.54, 0.37, -2.69, 2.01, 1.55, 6.64, repro,
2015-11-27,0.00, 1.47, -4.84, 2.01, 1.56, 6.67, repro,
2015-11-28,0.89, 1.92, -1.75, 2.03, 1.55, 6.68, repro,
2015-11-29,-0.09, 0.51, -0.92, 2.03, 1.56, 6.73, repro,
2015-11-30,0.37, 0.43, 2.14, 2.04, 1.56, 6.74, repro,
2015-12-01,0.85, 0.33, 0.43, 2.03, 1.56, 6.70, repro,
2015-12-02,0.29, 0.40, 0.42, 2.02, 1.55, 6.67, repro,
2015-12-03,-0.55, 1.31, 0.29, 2.03, 1.56, 6.71, repro,
2015-12-04,-0.77, 0.71, -1.17, 2.04, 1.56, 6.72, repro,
2015-12-05,0.45, 1.83, -2.51, 2.04, 1.57, 6.76, repro,
2015-12-06,0.25, 1.64, -4.38, 2.05, 1.56, 6.75, repro,
2015-12-07,-0.93, 1.86, 1.29, 2.06, 1.61, 6.80, repro,
2015-12-08,0.39, 1.48, 4.18, 2.07, 1.61, 6.84, repro,
2015-12-09,-0.11, 0.36, 13.28, 2.04, 1.58, 6.75, repro,
2015-12-10,0.53, 0.92, 3.31, 2.07, 1.62, 6.88, repro,
2015-12-11,0.72, 1.59, 0.92, 2.07, 1.62, 6.88, repro,
2015-12-12,0.87, 1.61, -7.62, 2.05, 1.56, 6.70, repro,
2015-12-13,0.73, 3.88, -2.89, 2.06, 1.58, 6.77, repro,
2015-12-14,4.25, 5.31, -8.07, 2.01, 1.53, 6.63, repro,
2015-12-15,1.16, 1.22, 1.92, 2.02, 1.53, 6.64, repro,
2015-12-16,0.63, 1.15, 1.40, 2.04, 1.57, 6.77, repro,
2015-12-17,1.23, 0.30, -3.32, 2.13, 1.62, 7.04, repro,
2015-12-18,-0.70, 1.15, -1.93, 2.78, 2.19, 9.46, repro,
2016-01-08,2.21, -0.44, -2.82, 4.04, 2.82, 12.47, repro,
2016-01-09,0.02, 1.19, -5.81, 2.05, 1.55, 6.75, repro,
2016-01-10,-0.43, 1.01, -8.33, 2.03, 1.52, 6.62, repro,
2016-01-11,-0.66, 1.43, -9.73, 2.03, 1.52, 6.59, repro,
2016-01-12,-0.66, 1.53, -10.19, 2.07, 1.54, 6.68, repro,
2016-01-13,-0.21, -0.20, -0.87, 4.02, 2.83, 12.72, repro,
2016-01-14,1.26, 2.22, -1.00, 3.20, 2.48, 10.61, repro,
2016-02-11,-1.25, -0.92, -1.66, 7.84, 5.70, 26.32, repro,
2016-02-12,0.94, 0.31, -9.91, 3.39, 2.41, 11.03, repro,
2016-02-13,0.59, 1.38, -12.44, 2.03, 1.52, 6.68, repro,
2016-02-14,-0.32, 0.31, -5.12, 2.03, 1.51, 6.60, repro,
2016-02-15,0.27, 0.72, -6.99, 2.03, 1.51, 6.61, repro,
2016-02-16,-0.77, -0.04, -9.07, 2.06, 1.53, 6.73, repro,
2016-02-17,0.09, 0.86, -10.05, 2.06, 1.53, 6.71, repro,
2016-02-18,-1.01, 1.38, -1.52, 2.03, 1.52, 6.63, repro,
2016-02-19,-0.59, -0.21, -1.88, 2.03, 1.52, 6.63, repro,
2016-02-20,-1.38, 0.44, -6.37, 2.04, 1.52, 6.65, repro,
2016-02-21,0.10, 0.99, -15.82, 2.05, 1.53, 6.72, repro,
2016-02-22,-0.92, 0.76, -15.33, 2.06, 1.53, 6.70, repro,
2016-02-23,-0.81, 0.56, -14.28, 2.05, 1.52, 6.65, repro,
2016-02-24,-0.37, 0.87, -12.44, 2.03, 1.52, 6.65, repro,
2016-02-25,-0.69, 1.22, -10.77, 2.04, 1.54, 6.70, repro,
2016-02-26,-0.50, 1.08, -11.78, 2.08, 1.55, 6.80, repro,
2016-02-27,-1.11, 0.23, -10.78, 2.06, 1.53, 6.69, repro,
2016-02-28,-0.37, 0.90, -11.37, 2.09, 1.57, 6.83, repro,
2016-02-29,-1.01, 0.85, -12.97, 2.07, 1.56, 6.76, repro,
2016-03-01,-1.13, 1.27, -10.22, 2.05, 1.56, 6.74, repro,
2016-03-02,-1.29, 0.84, -10.46, 2.05, 1.53, 6.68, repro,
2016-03-03,-0.52, 0.78, -13.49, 2.06, 1.53, 6.68, repro,
2016-03-04,-1.60, 0.92, -12.91, 2.09, 1.57, 6.80, repro,
2016-03-05,-0.64, 1.89, -7.83, 2.04, 1.52, 6.64, repro,
2016-03-06,-1.21, 1.12, -0.86, 2.04, 1.53, 6.67, repro,
2016-03-07,-1.15, 1.41, -3.59, 2.08, 1.59, 6.90, repro,
2016-03-08,-0.51, 0.89, -6.39, 2.13, 1.61, 6.96, repro,
2016-03-09,-1.06, 0.26, -8.59, 2.05, 1.52, 6.67, repro,
2016-03-10,-1.00, 0.95, -8.41, 2.03, 1.52, 6.61, repro,
2016-03-11,-1.94, 1.81, -6.78, 2.01, 1.51, 6.52, repro,
2016-03-12,-1.18, 2.04, -2.68, 2.03, 1.52, 6.61, repro,
2016-03-13,-1.81, -0.00, -6.42, 2.01, 1.51, 6.55, repro,
2016-03-14,-0.79, 1.44, -4.95, 2.05, 1.56, 6.70, repro,
2016-03-15,-0.50, 1.17, -8.55, 2.05, 1.56, 6.72, repro,
2016-03-16,-0.11, 0.74, -6.04, 2.08, 1.60, 6.80, repro,
2016-03-17,0.84, 0.59, -8.20, 2.09, 1.58, 6.77, repro,
2016-03-18,0.49, 1.17, -12.09, 2.12, 1.63, 6.99, repro,
2016-03-19,0.24, 1.20, -11.86, 2.06, 1.55, 6.73, repro,
2016-03-20,-0.41, 1.31, -13.99, 2.02, 1.51, 6.58, repro,
2016-03-21,-0.49, 1.19, -5.13, 2.01, 1.52, 6.59, repro,
2016-03-22,0.08, 1.33, -1.36, 2.00, 1.51, 6.56, repro,
2016-03-23,0.17, 0.07, -9.28, 2.01, 1.51, 6.56, repro,
2016-03-24,-0.27, 0.38, -6.00, 2.02, 1.51, 6.57, repro,
2016-03-25,0.51, 0.98, -7.66, 2.01, 1.52, 6.59, repro,
2016-03-26,0.24, 1.17, -6.97, 2.01, 1.52, 6.60, repro,
2016-03-27,-0.48, 1.08, -6.19, 2.02, 1.53, 6.66, repro,
2016-03-28,0.48, 2.29, -3.24, 2.01, 1.51, 6.58, repro,
2016-03-29,0.39, 1.43, -3.27, 2.06, 1.54, 6.76, repro,
2016-03-30,0.22, 0.78, -3.99, 2.02, 1.51, 6.59, repro,
2016-03-31,0.95, 0.30, -0.26, 2.01, 1.52, 6.56, repro,
2016-04-01,-0.08, 1.04, -5.82, 2.02, 1.53, 6.64, repro,
2016-04-02,-0.56, 1.29, -2.77, 2.03, 1.52, 6.64, repro,
2016-04-03,-0.14, 1.27, -8.26, 2.03, 1.52, 6.63, repro,
2016-04-04,-1.08, 0.91, -13.80, 2.03, 1.50, 6.59, repro,
2016-04-05,1.14, 0.17, -10.12, 2.01, 1.51, 6.58, repro,
2016-04-06,-0.49, 0.63, -13.46, 2.01, 1.53, 6.64, repro,
2016-04-07,1.65, 0.30, -9.88, 2.06, 1.57, 6.82, repro,
2016-04-08,0.86, 1.41, -10.44, 2.05, 1.53, 6.71, repro,
2016-04-09,-0.13, 1.21, -4.20, 2.02, 1.51, 6.63, repro,
2016-04-10,0.68, 2.14, -2.16, 2.01, 1.51, 6.60, repro,
2016-04-11,1.84, 1.32, -6.55, 2.01, 1.52, 6.64, repro,
2016-04-12,-0.73, 1.81, -10.05, 2.02, 1.53, 6.70, repro,
2016-04-13,-0.76, 1.22, -16.50, 2.06, 1.54, 6.76, repro,
2016-04-14,1.22, 3.57, -4.05, 2.02, 1.51, 6.60, repro,
2016-04-15,0.50, 1.37, -6.69, 2.01, 1.51, 6.59, repro,
2016-04-16,-0.55, 0.99, -13.84, 2.01, 1.51, 6.60, repro,
2016-04-17,1.19, 1.41, -12.40, 2.01, 1.52, 6.64, repro,
2016-04-18,-0.07, 0.26, -10.75, 2.04, 1.53, 6.70, repro,
2016-04-19,-0.27, 1.17, -8.12, 2.08, 1.54, 6.81, repro,
2016-04-20,-0.27, 0.71, -4.30, 2.05, 1.53, 6.75, repro,
2016-04-21,-0.24, 1.73, -11.46, 2.00, 1.51, 6.60, repro,
2016-04-22,-0.90, 2.05, -10.09, 2.01, 1.52, 6.62, repro,
2016-04-23,0.45, 0.89, -8.43, 2.04, 1.52, 6.68, repro,
2016-04-24,0.67, 1.09, -6.90, 2.04, 1.52, 6.65, repro,
2016-04-25,0.50, 1.35, -2.99, 2.04, 1.53, 6.70, repro,
2016-04-26,0.20, 0.84, -3.34, 2.01, 1.52, 6.63, repro,
2016-04-27,-0.10, 1.60, -10.96, 2.01, 1.51, 6.61, repro,
2016-04-28,0.19, 2.48, -9.48, 2.03, 1.51, 6.62, repro,
2016-04-29,1.65, 2.02, -10.38, 2.05, 1.52, 6.65, repro,
2016-04-30,1.31, 1.61, -8.96, 2.04, 1.53, 6.70, repro,
2016-05-01,1.06, 1.40, -9.30, 2.02, 1.52, 6.66, repro,
2016-05-02,-0.01, 0.63, -10.40, 2.05, 1.54, 6.74, repro,
2016-05-03,-0.41, 1.87, -13.69, 2.04, 1.53, 6.69, repro,
2016-05-04,0.92, 1.65, -12.57, 2.07, 1.54, 6.75, repro,
2016-05-05,-0.01, 1.57, -8.10, 2.14, 1.60, 7.08, repro,
2016-05-06,0.80, 1.61, -4.85, 2.11, 1.56, 6.88, repro,
2016-05-07,0.36, 1.92, -4.97, 2.04, 1.56, 6.81, repro,
2016-05-08,-0.89, 1.40, -4.85, 2.04, 1.55, 6.78, repro,
2016-05-09,-0.37, 0.75, -7.40, 2.03, 1.51, 6.62, repro,
2016-05-10,1.01, 1.65, -7.94, 2.03, 1.51, 6.62, repro,
2016-05-11,1.26, 1.65, -16.24, 2.04, 1.52, 6.67, repro,
2016-05-12,1.13, 1.28, -12.91, 2.03, 1.52, 6.66, repro,
2016-05-13,-0.55, 0.56, -8.84, 2.03, 1.52, 6.64, repro,
2016-05-14,0.86, 2.20, -7.69, 2.03, 1.51, 6.62, repro,
2016-05-15,-1.10, 1.82, -4.02, 2.05, 1.51, 6.67, repro,
2016-05-16,1.07, 3.17, -3.06, 2.02, 1.51, 6.62, repro,
2016-05-17,0.14, 2.00, -7.69, 2.02, 1.51, 6.64, repro,
2016-05-18,0.19, 0.99, -13.03, 2.02, 1.50, 6.58, repro,
2016-05-19,0.58, 1.59, -8.31, 2.07, 1.54, 6.78, repro,
2016-05-20,1.34, 1.19, -2.46, 2.04, 1.51, 6.64, repro,
2016-05-21,0.01, 1.64, -10.19, 2.03, 1.51, 6.63, repro,
2016-05-22,-0.34, 2.35, -0.26, 2.03, 1.52, 6.68, repro,
2016-05-23,1.38, 1.10, -3.28, 2.02, 1.50, 6.58, repro,
2016-05-24,1.48, 1.34, -3.79, 2.04, 1.51, 6.66, repro,
2016-05-25,0.44, 1.97, -6.63, 2.03, 1.51, 6.63, repro,
2016-05-26,-0.82, 1.96, -5.70, 2.05, 1.51, 6.63, repro,
2016-05-27,1.72, 2.47, -8.52, 2.23, 1.68, 7.41, repro,
2016-05-28,-0.42, -0.44, -7.57, 2.01, 1.50, 6.57, repro,
2016-05-29,2.03, 0.61, -12.83, 2.03, 1.51, 6.62, repro,
2016-05-30,0.19, 1.91, -5.23, 2.03, 1.51, 6.62, repro,
2016-05-31,1.07, 1.91, -18.70, 2.02, 1.51, 6.61, repro,
2016-06-01,0.26, 1.18, -9.67, 2.02, 1.52, 6.66, repro,
2016-06-02,0.26, 1.77, -14.75, 2.01, 1.51, 6.64, repro,
2016-06-03,1.97, 0.27, -5.69, 2.09, 1.60, 6.96, repro,
2016-06-04,1.11, 1.20, -17.02, 2.04, 1.51, 6.67, repro,
2016-06-05,0.78, 2.55, -12.42, 2.03, 1.51, 6.66, repro,
2016-06-06,-0.49, 1.38, -8.12, 2.03, 1.52, 6.69, repro,
2016-06-07,1.05, 1.09, -6.63, 2.02, 1.52, 6.65, repro,
2016-06-08,0.73, 1.19, -5.20, 2.04, 1.52, 6.70, repro,
2016-06-09,0.52, 1.66, -8.51, 2.03, 1.51, 6.64, repro,
2016-06-10,-0.23, 0.44, -7.38, 2.04, 1.51, 6.63, repro,
2016-06-11,0.31, 1.84, -11.41, 2.02, 1.50, 6.58, repro,
2016-06-12,-0.78, 1.60, -11.18, 2.05, 1.55, 6.75, repro,
2016-06-13,1.64, 0.54, -4.91, 2.04, 1.52, 6.63, repro,
2016-06-14,-0.71, -0.56, -3.97, 2.02, 1.51, 6.60, repro,
2016-06-15,-0.53, 0.88, -3.95, 2.04, 1.51, 6.66, repro,
2016-06-16,0.63, 0.91, -11.34, 2.02, 1.50, 6.59, repro,
2016-06-17,-1.39, 0.94, -9.91, 2.03, 1.51, 6.64, repro,
2016-06-18,-0.73, 1.63, -7.54, 2.03, 1.51, 6.64, repro,
2016-06-19,-0.07, 1.05, -10.20, 2.03, 1.52, 6.65, repro,
2016-06-20,-0.49, 1.39, -11.96, 2.03, 1.51, 6.64, repro,
2016-06-21,-0.77, 0.77, -9.18, 2.03, 1.51, 6.63, repro,
2016-06-22,-0.28, 0.39, -9.30, 2.02, 1.50, 6.58, repro,
2016-06-23,-0.67, 0.25, -2.56, 2.04, 1.51, 6.64, repro,
2016-06-24,-1.69, -0.15, -0.51, 2.16, 1.63, 6.97, repro,
2016-06-25,0.82, 0.52, -3.17, 2.07, 1.55, 6.74, repro,
2016-06-26,0.91, 1.54, -7.39, 2.02, 1.50, 6.62, repro,
2016-06-27,0.87, 0.79, -5.84, 2.02, 1.51, 6.61, repro,
2016-06-28,-1.06, 2.01, -3.82, 2.12, 1.61, 7.03, repro,
2016-06-29,1.56, 1.51, -7.09, 2.04, 1.50, 6.62, repro,
2016-06-30,-0.10, 1.64, -4.64, 2.08, 1.53, 6.75, repro,
2016-07-01,0.63, 1.56, -6.85, 2.12, 1.55, 6.91, repro,
2016-07-02,-1.53, 2.07, -1.49, 2.03, 1.52, 6.67, repro,
2016-07-03,-1.29, 1.23, 3.31, 2.08, 1.54, 6.78, repro,
2016-07-04,-1.74, 1.30, 3.91, 2.12, 1.59, 6.89, repro,
2016-07-05,-1.24, 0.89, -1.09, 2.04, 1.51, 6.62, repro,
2016-07-06,0.08, 0.85, -4.77, 2.06, 1.53, 6.74, repro,
2016-07-07,0.30, -0.68, -2.02, 2.03, 1.51, 6.63, repro,
2016-07-08,-0.48, 1.32, -1.34, 2.10, 1.53, 6.81, repro,
2016-07-09,-1.59, -1.49, -3.22, 2.03, 1.51, 6.63, repro,
2016-07-10,-1.61, -0.51, -1.28, 2.05, 1.51, 6.66, repro,
2016-07-11,0.01, 1.31, -0.11, 2.03, 1.50, 6.59, repro,
2016-07-12,-0.90, 0.79, 0.98, 2.02, 1.50, 6.60, repro,
2016-07-13,-1.34, 0.66, 1.88, 2.04, 1.52, 6.69, repro,
2016-07-14,0.29, 0.93, -4.24, 2.03, 1.51, 6.63, repro,
2016-07-15,0.10, 1.15, -3.02, 2.03, 1.51, 6.64, repro,
2016-07-16,0.97, 1.44, 1.84, 2.07, 1.53, 6.79, repro,
2016-07-17,-0.02, -0.04, -3.69, 2.03, 1.49, 6.58, repro,
2016-07-18,0.11, 1.23, -2.25, 2.05, 1.51, 6.68, repro,
2016-07-19,1.27, 0.74, 1.84, 2.05, 1.51, 6.67, repro,
2016-07-20,0.21, -0.33, -4.12, 2.08, 1.54, 6.74, repro,
2016-07-21,-0.17, 0.88, -3.71, 2.03, 1.50, 6.57, repro,
2016-07-22,-0.73, -0.22, -1.44, 2.06, 1.53, 6.67, repro,
2016-07-23,-0.58, 1.14, -1.27, 2.03, 1.50, 6.64, repro,
2016-07-24,-0.22, 0.61, -0.22, 2.05, 1.52, 6.72, repro,
2016-07-25,2.07, 0.66, -2.37, 2.05, 1.51, 6.64, repro,
2016-07-26,1.18, 0.41, 0.38, 2.07, 1.55, 6.74, repro,
2016-07-27,-0.87, 0.18, 3.17, 2.14, 1.61, 7.06, repro,
2016-07-28,1.88, 1.42, 4.62, 2.04, 1.51, 6.67, repro,
2016-07-29,0.73, 0.94, 3.91, 2.16, 1.56, 6.95, repro,
2016-07-30,1.99, 0.93, 11.85, 2.16, 1.61, 7.03, repro,
2016-07-31,0.40, 1.73, 13.32, 2.05, 1.52, 6.70, repro,
2016-08-01,-0.11, -0.21, -0.47, 2.03, 1.51, 6.60, repro,
2016-08-02,-0.66, 0.93, -0.26, 2.02, 1.51, 6.63, repro,
2016-08-03,0.01, -0.05, -0.34, 2.04, 1.51, 6.68, repro,
2016-08-04,1.86, 0.70, -0.69, 2.04, 1.51, 6.65, repro,
2016-08-05,0.72, 0.38, 6.97, 2.06, 1.51, 6.67, repro,
2016-08-06,1.79, 1.00, 9.14, 2.03, 1.50, 6.59, repro,
2016-08-07,0.06, 0.62, 2.59, 2.28, 1.66, 7.39, repro,
2016-08-08,-0.80, 0.14, -0.53, 2.12, 1.58, 6.88, repro,
2016-08-09,-0.27, -0.18, 0.56, 2.04, 1.51, 6.62, repro,
2016-08-10,1.34, 0.79, 4.93, 2.04, 1.50, 6.64, repro,
2016-08-11,1.02, 1.12, 4.21, 2.02, 1.50, 6.58, repro,
2016-08-12,-0.15, 0.46, 1.76, 2.03, 1.49, 6.58, repro,
2016-08-13,0.44, 0.93, 0.57, 2.03, 1.50, 6.64, repro,
2016-08-14,0.56, 0.87, 0.93, 2.03, 1.51, 6.67, repro,
2016-08-15,1.28, 0.87, 3.31, 2.08, 1.53, 6.69, repro,
2016-08-16,0.34, 1.18, 2.78, 2.08, 1.54, 6.81, repro,
2016-08-17,1.31, 0.53, 7.91, 2.04, 1.51, 6.67, repro,
2016-08-18,1.17, -0.25, 3.50, 2.19, 1.57, 7.08, repro,
2016-08-19,-0.70, 0.59, -7.16, 2.12, 1.53, 6.76, repro,
2016-08-20,0.47, 1.25, 2.14, 2.03, 1.51, 6.60, repro,
2016-08-21,-0.02, 0.55, 10.63, 2.05, 1.51, 6.63, repro,
2016-08-22,-1.05, 0.48, 13.71, 2.04, 1.50, 6.63, repro,
2016-08-23,1.01, 0.53, 12.51, 2.04, 1.51, 6.63, repro,
2016-08-24,-0.72, 0.73, 3.83, 2.03, 1.51, 6.60, repro,
2016-08-25,0.41, 1.63, 1.69, 2.03, 1.51, 6.59, repro,
2016-08-26,0.07, 0.86, 7.44, 2.07, 1.54, 6.70, repro,
2016-08-27,-0.65, 0.87, 3.16, 2.03, 1.51, 6.64, repro,
2016-08-28,-1.00, 0.43, 3.76, 2.02, 1.50, 6.61, repro,
2016-08-29,0.21, 0.88, -2.41, 2.04, 1.51, 6.65, repro,
2016-08-30,-0.78, 0.98, 5.00, 2.03, 1.51, 6.63, repro,
2016-08-31,0.25, 0.84, 5.28, 2.03, 1.51, 6.62, repro,
2016-09-01,0.71, -0.14, 3.80, 2.04, 1.51, 6.67, repro,
2016-09-02,-2.53, 1.74, 4.49, 2.13, 1.60, 6.95, repro,
2016-09-03,-1.90, 0.17, 9.29, 2.03, 1.51, 6.64, repro,
2016-09-04,-0.45, 0.75, 13.38, 2.03, 1.50, 6.56, repro,
2016-09-05,-0.18, 1.21, 14.59, 2.08, 1.54, 6.70, repro,
2016-09-06,0.77, 0.49, 7.55, 2.03, 1.50, 6.59, repro,
2016-09-07,0.38, 1.64, 6.53, 2.12, 1.58, 6.93, repro,
2016-09-08,0.55, 1.09, 2.80, 2.18, 1.61, 7.11, repro,
2016-09-09,0.74, 0.26, 1.35, 2.07, 1.52, 6.74, repro,
2016-09-10,-0.32, 2.06, 0.70, 2.03, 1.50, 6.56, repro,
2016-09-11,0.60, 0.95, 1.86, 2.03, 1.50, 6.58, repro,
2016-09-12,0.53, 0.78, 5.56, 2.03, 1.50, 6.60, repro,
2016-09-13,0.94, 1.47, 3.74, 2.03, 1.51, 6.64, repro,
2016-09-14,0.41, 1.49, 10.68, 2.07, 1.55, 6.76, repro,
2016-09-15,-0.13, 1.63, 2.74, 2.09, 1.59, 6.94, repro,
2016-09-16,0.29, 1.00, 9.51, 2.12, 1.56, 6.88, repro,
2016-09-17,-0.73, 0.92, 7.03, 2.02, 1.50, 6.54, repro,
2016-09-18,-1.01, -0.30, 10.09, 2.04, 1.51, 6.65, repro,
2016-09-19,-0.42, 0.41, 11.10, 2.04, 1.53, 6.70, repro,
2016-09-20,-1.63, 0.22, 9.83, 2.05, 1.51, 6.66, repro,
2016-09-21,-0.53, -0.16, 7.62, 2.05, 1.51, 6.67, repro,
