PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2019-10-03
Reference position, 56.5369761274 North Latitude, -61.6887180567 East Longitude, 32.80728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-01,6.76, 11.53, -12.83, 2.39, 1.64, 7.55, repro,
2015-02-02,6.57, 9.32, -13.43, 2.54, 1.71, 7.91, repro,
2015-02-03,6.51, 8.57, -10.85, 2.28, 1.57, 7.28, repro,
2015-02-04,7.14, 8.53, -12.59, 2.20, 1.49, 6.84, repro,
2015-02-05,6.97, 8.76, -13.77, 2.26, 1.55, 7.15, repro,
2015-02-06,7.21, 6.28, -8.57, 2.24, 1.55, 7.19, repro,
2015-02-07,9.66, 8.38, -8.09, 2.38, 1.56, 7.23, repro,
2015-02-08,8.37, 6.56, -12.35, 2.33, 1.54, 7.19, repro,
2015-02-09,6.71, 6.76, -11.29, 2.21, 1.50, 6.92, repro,
2015-02-10,7.47, 4.70, -8.00, 2.22, 1.51, 7.05, repro,
2015-02-11,5.23, 1.27, -12.25, 2.35, 1.59, 7.31, repro,
2015-02-12,5.99, 2.19, -4.62, 2.31, 1.54, 7.13, repro,
2015-02-13,6.24, 2.81, -1.57, 2.26, 1.54, 7.17, repro,
2015-02-14,4.99, 2.77, -2.73, 2.29, 1.53, 7.08, repro,
2015-02-15,1.83, 1.90, -0.96, 2.25, 1.52, 6.98, repro,
2015-02-16,4.08, 3.08, -3.64, 2.26, 1.49, 6.86, repro,
2015-02-17,4.93, 3.16, -3.16, 2.73, 1.84, 8.39, repro,
2015-02-18,0.04, 2.35, -0.46, 2.83, 1.83, 8.22, repro,
2015-02-19,2.29, 3.55, -2.12, 2.32, 1.56, 7.16, repro,
2015-02-20,1.88, 2.26, 0.90, 2.34, 1.53, 7.13, repro,
2015-02-21,0.36, 0.77, -2.00, 2.35, 1.56, 7.16, repro,
2015-02-22,-0.40, 0.60, -1.48, 2.32, 1.55, 7.10, repro,
2015-02-23,0.78, 3.39, -0.27, 2.66, 1.76, 8.09, repro,
2015-02-24,1.24, 1.55, 4.21, 2.45, 1.62, 7.48, repro,
2015-02-25,0.25, 0.46, 4.74, 2.26, 1.53, 7.05, repro,
2015-02-26,3.86, 0.95, -3.31, 2.22, 1.49, 6.90, repro,
2015-02-27,3.18, 1.19, -3.82, 2.27, 1.51, 6.94, repro,
2015-02-28,-0.45, 1.25, -2.69, 2.25, 1.52, 7.10, repro,
2015-03-01,-2.58, -1.74, -2.95, 2.74, 1.75, 8.18, repro,
2015-03-02,0.94, 0.64, 6.92, 2.56, 1.70, 7.95, repro,
2015-03-03,0.57, -0.06, 3.12, 2.24, 1.52, 6.96, repro,
2015-03-04,1.69, 2.18, 5.72, 2.20, 1.47, 6.85, repro,
2015-03-05,1.92, 1.28, 8.13, 2.27, 1.51, 7.16, repro,
2015-03-06,0.68, 0.82, 8.74, 2.41, 1.56, 7.46, repro,
2015-03-07,1.11, 1.66, 2.91, 2.35, 1.63, 7.56, repro,
2015-03-08,0.38, 0.86, 3.27, 2.23, 1.50, 6.95, repro,
2015-03-09,1.09, 1.84, 3.64, 2.36, 1.60, 7.39, repro,
2015-03-10,-0.29, -0.21, 3.40, 2.29, 1.50, 7.01, repro,
2015-03-11,1.52, 1.32, 4.99, 2.22, 1.49, 6.94, repro,
2015-03-12,0.87, 1.38, 5.16, 2.27, 1.55, 7.16, repro,
2015-03-13,-1.79, -0.38, 0.20, 2.16, 1.46, 6.80, repro,
2015-03-14,2.02, -0.44, 4.27, 2.22, 1.48, 6.89, repro,
2015-03-15,0.23, 1.13, 2.80, 2.30, 1.54, 7.09, repro,
2015-03-16,0.68, 2.16, 1.38, 2.26, 1.50, 7.07, repro,
2015-03-17,-0.28, 1.80, 3.02, 3.01, 2.02, 9.67, repro,
2015-03-18,0.62, 2.87, -3.22, 2.44, 1.65, 7.58, repro,
2015-03-19,0.54, 1.20, -8.46, 2.31, 1.55, 7.15, repro,
2015-03-20,1.47, 1.53, -3.30, 2.43, 1.62, 7.52, repro,
2015-03-21,0.65, 1.62, 3.22, 2.36, 1.57, 7.34, repro,
2015-03-22,1.14, 1.39, 3.95, 2.33, 1.57, 7.46, repro,
2015-03-23,1.89, 2.91, 0.92, 2.26, 1.51, 7.05, repro,
2015-03-24,-1.65, 1.90, 5.86, 2.21, 1.49, 6.88, repro,
2015-03-25,-1.56, 0.25, 9.87, 2.24, 1.48, 6.96, repro,
2015-03-26,-0.62, 1.47, 2.89, 2.25, 1.49, 7.00, repro,
2015-03-27,0.58, 1.38, 8.44, 2.32, 1.55, 7.24, repro,
2015-03-28,-0.06, 1.21, 12.77, 2.33, 1.55, 7.36, repro,
2015-03-29,3.29, 3.45, 8.26, 2.56, 1.73, 7.90, repro,
2015-03-30,3.40, 1.05, 7.75, 2.56, 1.66, 7.70, repro,
2015-03-31,0.71, 3.31, 6.03, 2.39, 1.58, 7.37, repro,
2015-04-01,1.65, 1.41, 4.79, 2.37, 1.57, 7.29, repro,
2015-04-02,1.08, 1.75, 7.20, 2.25, 1.50, 6.95, repro,
2015-04-03,-0.02, 2.51, 8.20, 2.28, 1.53, 7.15, repro,
2015-04-04,1.25, 0.65, 3.66, 2.29, 1.52, 7.06, repro,
2015-04-05,0.31, 1.20, 7.36, 2.31, 1.51, 7.13, repro,
2015-04-06,-1.28, 1.10, 5.66, 2.26, 1.49, 6.98, repro,
2015-04-07,-0.93, 0.39, 2.34, 2.26, 1.51, 7.04, repro,
2015-04-08,-0.20, 1.23, 2.98, 2.27, 1.52, 7.08, repro,
2015-04-09,-1.20, 1.16, 5.09, 2.31, 1.55, 7.11, repro,
2015-04-10,-1.36, 2.16, 14.51, 2.68, 1.79, 8.27, repro,
2015-04-11,1.44, 2.94, 15.40, 2.70, 1.73, 8.32, repro,
2015-04-12,-0.38, 0.43, 9.84, 2.24, 1.49, 6.98, repro,
2015-04-13,-1.40, 1.70, 14.27, 2.28, 1.53, 7.28, repro,
2015-04-14,-0.33, 2.73, 11.60, 2.28, 1.58, 7.27, repro,
2015-04-15,-1.04, 1.99, -0.96, 2.31, 1.57, 7.54, repro,
2015-04-16,-1.26, -0.75, 2.77, 2.82, 1.82, 9.23, repro,
2015-04-17,2.51, 3.07, 3.61, 2.44, 1.66, 7.85, repro,
2015-04-18,0.66, 1.83, 4.33, 2.23, 1.51, 7.11, repro,
2015-04-19,0.23, 3.52, -1.79, 2.39, 1.60, 7.40, repro,
2015-04-20,0.43, 1.57, -7.06, 2.29, 1.55, 7.23, repro,
2015-04-21,-0.84, 2.69, 5.48, 2.32, 1.60, 7.56, repro,
2015-04-22,1.78, 1.10, -3.19, 2.24, 1.50, 7.25, repro,
2015-04-23,1.65, 3.50, 0.33, 2.20, 1.48, 7.00, repro,
2015-04-24,1.79, 2.35, -6.00, 2.19, 1.48, 6.91, repro,
2015-04-25,1.90, 2.46, -7.83, 2.18, 1.48, 6.85, repro,
2015-04-26,0.53, 0.17, -7.93, 2.26, 1.50, 6.98, repro,
2015-04-27,1.98, 0.71, -4.36, 2.22, 1.50, 7.05, repro,
2015-04-28,0.48, 0.89, 0.26, 2.20, 1.48, 6.98, repro,
2015-04-29,1.61, 2.46, -4.23, 2.19, 1.48, 6.85, repro,
2015-04-30,-1.52, 0.54, -5.46, 2.31, 1.53, 7.18, repro,
2015-05-01,-1.11, 2.40, -1.47, 2.25, 1.51, 7.08, repro,
2015-05-02,-0.33, 0.79, -0.24, 2.20, 1.49, 6.96, repro,
2015-05-03,0.66, 1.93, 2.37, 2.19, 1.48, 6.97, repro,
2015-05-04,1.23, 1.07, 3.16, 2.19, 1.48, 6.92, repro,
2015-05-05,-0.79, 0.42, 3.33, 2.23, 1.52, 7.13, repro,
2015-05-06,-1.64, 0.14, 0.29, 2.30, 1.55, 7.20, repro,
2015-05-07,0.45, 1.04, -1.69, 2.20, 1.49, 6.96, repro,
2015-05-08,0.79, 1.88, -4.78, 2.27, 1.51, 7.05, repro,
2015-05-09,0.40, 0.09, -8.59, 2.26, 1.53, 7.18, repro,
2015-05-10,0.88, 1.28, -2.45, 2.22, 1.51, 7.00, repro,
2015-05-11,-1.57, 5.35, 1.24, 2.30, 1.57, 7.25, repro,
2015-05-12,0.49, 0.09, -5.26, 2.38, 1.66, 7.88, repro,
2015-05-13,3.47, 0.66, -3.18, 2.55, 1.74, 8.12, repro,
2015-05-14,0.43, 2.77, 2.23, 2.26, 1.54, 7.11, repro,
2015-05-15,0.99, 0.53, -2.47, 2.19, 1.49, 6.91, repro,
2015-05-16,1.44, 0.49, -4.65, 2.18, 1.48, 6.83, repro,
2015-05-17,-0.42, -0.21, -2.79, 2.18, 1.48, 6.86, repro,
2015-05-18,-0.10, 0.64, -2.03, 2.26, 1.56, 7.25, repro,
2015-05-19,3.30, 1.43, -3.64, 2.30, 1.54, 7.22, repro,
2015-05-20,1.83, 1.31, 5.50, 2.23, 1.49, 6.96, repro,
2015-05-21,2.61, 0.26, 6.61, 2.19, 1.48, 6.95, repro,
2015-05-22,0.83, 0.27, 2.41, 2.19, 1.48, 6.97, repro,
2015-05-23,-0.03, -1.24, 3.77, 2.20, 1.49, 6.94, repro,
2015-05-24,0.11, 0.90, 2.05, 2.20, 1.48, 6.95, repro,
2015-05-25,3.18, -0.32, 3.45, 2.20, 1.48, 6.89, repro,
2015-05-26,1.94, 0.57, -1.51, 2.26, 1.52, 7.06, repro,
2015-05-27,1.70, -0.63, 0.10, 2.20, 1.48, 6.93, repro,
2015-05-28,0.84, 0.24, 5.93, 2.25, 1.52, 7.09, repro,
2015-05-29,0.47, -2.65, -7.87, 2.18, 1.47, 6.88, repro,
2015-05-30,2.83, -0.58, -0.18, 2.19, 1.47, 6.87, repro,
2015-05-31,3.37, 1.14, -0.45, 2.19, 1.47, 6.83, repro,
2015-06-01,2.00, -1.55, 5.42, 2.18, 1.49, 6.92, repro,
2015-06-02,1.35, -0.76, -0.82, 2.20, 1.48, 6.90, repro,
2015-06-03,0.22, -0.66, 4.80, 2.19, 1.48, 6.89, repro,
2015-06-04,-0.30, 0.16, 5.62, 2.19, 1.47, 6.89, repro,
2015-06-05,3.23, -0.97, 5.61, 2.24, 1.50, 6.90, repro,
2015-06-06,1.81, -0.45, 8.87, 2.19, 1.47, 6.90, repro,
2015-06-07,1.55, -0.65, 5.57, 2.22, 1.48, 6.89, repro,
2015-06-08,1.98, 1.15, 5.01, 2.56, 1.75, 7.86, repro,
2015-06-09,1.33, 0.96, 5.66, 2.34, 1.62, 7.49, repro,
2015-06-10,2.46, 0.03, 1.74, 2.19, 1.47, 6.90, repro,
2015-06-11,3.01, -0.01, 5.64, 2.31, 1.55, 7.37, repro,
2015-06-12,1.93, -0.08, 3.25, 2.20, 1.47, 6.87, repro,
2015-06-13,0.51, -0.02, -0.32, 2.30, 1.52, 7.22, repro,
2015-06-14,3.57, -0.47, -2.18, 2.32, 1.55, 7.28, repro,
2015-06-15,1.99, 0.68, 3.00, 2.33, 1.54, 7.22, repro,
2015-06-16,1.17, 0.38, 12.08, 2.24, 1.51, 7.04, repro,
2015-06-17,1.94, -0.52, 6.53, 2.49, 1.63, 7.59, repro,
2015-06-18,1.53, 0.27, 10.83, 2.35, 1.59, 7.50, repro,
2015-06-19,-1.00, 0.21, 10.17, 2.23, 1.49, 6.99, repro,
2015-06-20,-0.49, 1.47, 4.28, 2.17, 1.47, 6.84, repro,
2015-06-21,3.54, 1.04, 5.30, 2.19, 1.48, 6.91, repro,
2015-06-22,1.25, 1.08, 7.48, 2.90, 1.88, 8.66, repro,
2015-06-23,0.06, 0.66, 8.78, 2.72, 1.88, 8.98, repro,
2015-06-24,0.36, 2.72, 7.77, 2.32, 1.56, 7.33, repro,
2015-06-25,0.40, 3.05, 6.59, 2.34, 1.60, 7.40, repro,
2015-06-26,-0.75, 0.89, 8.32, 2.23, 1.50, 7.13, repro,
2015-06-27,1.85, -1.39, 7.48, 2.69, 1.82, 8.46, repro,
2015-06-28,0.13, -0.44, -3.84, 2.32, 1.55, 7.11, repro,
2015-06-29,0.86, 0.48, 1.20, 2.28, 1.54, 7.21, repro,
2015-06-30,2.35, 0.47, 5.00, 2.24, 1.52, 7.08, repro,
2015-07-01,1.05, 1.72, 5.34, 2.23, 1.51, 7.05, repro,
2015-07-02,0.64, 1.43, -0.20, 2.26, 1.52, 7.20, repro,
2015-07-03,2.61, 1.29, 2.58, 2.22, 1.49, 7.03, repro,
2015-07-04,1.58, 1.74, -0.24, 2.34, 1.56, 7.32, repro,
2015-07-05,0.77, 1.18, -4.51, 2.38, 1.60, 7.55, repro,
2015-07-06,1.72, 2.20, 2.31, 2.22, 1.50, 6.98, repro,
2015-07-07,-0.36, 2.56, 6.19, 2.20, 1.48, 6.96, repro,
2015-07-08,1.33, 1.58, 7.67, 2.21, 1.47, 6.98, repro,
2015-07-09,1.01, 1.35, 5.95, 2.20, 1.47, 6.91, repro,
2015-07-10,-0.14, 2.53, -0.17, 2.20, 1.48, 6.91, repro,
2015-07-11,1.64, 0.75, 2.91, 2.41, 1.61, 7.67, repro,
2015-07-12,2.73, 1.21, 3.74, 2.21, 1.50, 6.98, repro,
2015-07-13,2.46, 0.92, 1.54, 2.59, 1.72, 8.17, repro,
2015-07-14,0.50, 1.29, 7.85, 2.28, 1.53, 7.26, repro,
2015-07-15,2.10, 1.84, 1.11, 2.24, 1.53, 7.20, repro,
2015-07-16,0.00, 1.02, 1.57, 2.24, 1.53, 7.08, repro,
2015-07-17,1.58, 0.55, 6.80, 2.22, 1.50, 6.93, repro,
2015-07-18,1.90, 0.96, 1.88, 2.23, 1.50, 7.02, repro,
2015-07-19,1.76, 2.05, 2.11, 2.24, 1.49, 7.03, repro,
2015-07-20,0.85, 0.71, 1.89, 2.21, 1.48, 6.89, repro,
2015-07-21,-0.08, 1.43, -3.47, 2.22, 1.49, 6.90, repro,
2015-07-22,1.69, 2.03, 3.98, 2.21, 1.48, 6.95, repro,
2015-07-23,2.74, 0.36, -1.01, 2.56, 1.78, 8.23, repro,
2015-07-24,1.61, 1.66, 3.69, 2.26, 1.50, 7.13, repro,
2015-07-25,-0.06, 0.12, 6.12, 2.29, 1.51, 7.10, repro,
2015-07-26,1.60, 1.03, 6.77, 2.21, 1.50, 6.96, repro,
2015-07-27,0.04, 1.04, 4.73, 2.36, 1.61, 7.43, repro,
2015-07-28,-0.11, 2.23, 4.48, 2.35, 1.63, 7.60, repro,
2015-07-29,-1.86, 4.42, 2.38, 3.72, 2.49, 11.68, repro,
2015-10-08,3.45, -10.60, -39.24, 18.11, 27.81, 65.66, repro,
2015-10-09,-1.60, 3.65, 0.82, 2.62, 1.72, 7.81, repro,
2015-10-10,1.03, 4.59, 7.37, 2.32, 1.53, 7.05, repro,
2015-10-11,2.63, 4.76, 7.67, 2.38, 1.54, 7.10, repro,
2015-10-12,3.64, 3.69, 11.03, 2.26, 1.51, 6.93, repro,
2015-10-13,2.31, 5.25, 7.13, 2.35, 1.52, 7.08, repro,
2015-10-14,2.81, 4.45, 5.34, 2.44, 1.58, 7.32, repro,
2015-10-15,2.15, 6.21, 9.68, 2.22, 1.49, 6.91, repro,
2015-10-16,2.29, 3.62, 0.31, 2.33, 1.54, 7.07, repro,
2015-10-17,2.80, 2.14, 3.05, 2.27, 1.51, 6.91, repro,
2015-10-18,2.83, 4.05, -1.91, 2.35, 1.60, 7.27, repro,
2015-10-19,0.30, 3.55, 4.60, 2.21, 1.48, 6.84, repro,
2015-10-20,-0.60, 5.99, 4.70, 2.26, 1.49, 6.88, repro,
2015-10-21,-0.96, 3.86, 5.62, 2.32, 1.57, 7.30, repro,
2015-10-22,3.13, 3.49, -0.21, 2.27, 1.51, 7.00, repro,
2015-10-23,1.37, 3.41, -1.33, 2.23, 1.48, 6.79, repro,
2015-10-24,1.44, 3.25, 5.48, 2.25, 1.52, 6.93, repro,
2015-10-25,-1.40, 4.89, 6.34, 2.23, 1.50, 6.92, repro,
2015-10-26,-0.23, 4.33, 1.77, 2.25, 1.47, 6.79, repro,
2015-10-27,0.94, 5.07, 2.06, 2.26, 1.49, 6.88, repro,
2015-10-28,0.95, 4.65, 1.38, 2.25, 1.48, 6.86, repro,
2015-10-29,2.87, 3.47, 3.04, 2.25, 1.48, 6.85, repro,
2015-10-30,-3.41, 4.16, 26.89, 2.72, 1.79, 8.12, repro,
2015-10-31,1.47, 4.19, 5.67, 2.98, 1.98, 9.27, repro,
2015-11-01,1.35, 3.52, 0.29, 2.33, 1.51, 7.02, repro,
2015-11-02,1.76, 3.43, 1.45, 2.25, 1.50, 6.89, repro,
2015-11-03,1.88, 2.76, 1.28, 2.51, 1.68, 7.58, repro,
2015-11-04,2.79, 2.21, -3.04, 2.60, 1.65, 7.67, repro,
2015-11-05,2.92, 1.90, -0.90, 2.26, 1.50, 6.91, repro,
2015-11-06,-0.01, 4.51, 4.47, 2.36, 1.55, 7.08, repro,
2015-11-07,0.67, 5.19, 4.96, 2.82, 1.83, 8.71, repro,
2015-11-08,-1.23, 3.22, 7.03, 2.57, 1.69, 7.76, repro,
2015-11-09,1.99, 2.28, -1.54, 2.34, 1.54, 7.08, repro,
2015-11-10,-0.28, 3.65, -5.81, 2.41, 1.60, 7.46, repro,
2015-11-11,1.21, 2.35, 1.21, 2.38, 1.57, 7.22, repro,
2015-11-12,-1.11, 5.06, 0.19, 2.27, 1.50, 6.92, repro,
2015-11-13,-0.62, 4.63, 4.37, 2.31, 1.52, 7.00, repro,
2015-11-14,0.28, 3.50, -0.77, 2.35, 1.53, 7.21, repro,
2015-11-15,0.60, 2.42, 1.66, 2.34, 1.55, 7.11, repro,
2015-11-16,1.83, 2.20, -3.45, 2.31, 1.52, 7.07, repro,
2015-11-17,0.04, 1.64, -4.11, 2.30, 1.52, 7.01, repro,
2015-11-18,-2.26, 1.35, -1.28, 2.37, 1.56, 7.10, repro,
2015-11-19,-3.22, 0.91, 8.04, 2.36, 1.58, 7.42, repro,
2015-11-20,-3.45, 0.14, 8.95, 2.31, 1.52, 7.05, repro,
2015-11-21,-3.05, -0.62, 1.98, 2.31, 1.52, 7.05, repro,
2015-11-22,0.44, 0.37, 0.47, 2.31, 1.52, 7.03, repro,
2015-11-23,1.24, -0.06, 4.00, 2.28, 1.51, 6.97, repro,
2015-11-24,1.04, 0.06, -1.33, 2.27, 1.51, 6.93, repro,
2015-11-25,-0.67, -0.59, -2.27, 2.30, 1.52, 6.98, repro,
2015-11-26,-0.12, -0.16, -2.63, 2.29, 1.52, 6.95, repro,
2015-11-27,-0.42, 3.04, 3.49, 2.33, 1.54, 7.14, repro,
2015-11-28,-1.83, 2.20, 4.89, 2.32, 1.52, 7.01, repro,
2015-11-29,-0.11, 1.36, 0.04, 2.29, 1.52, 7.00, repro,
2015-11-30,-1.63, 0.11, -5.53, 2.37, 1.57, 7.23, repro,
2015-12-01,2.14, 0.93, -0.68, 2.30, 1.52, 7.02, repro,
2015-12-02,3.12, 2.28, 4.09, 2.37, 1.55, 7.14, repro,
2015-12-03,1.90, -0.83, 1.65, 2.29, 1.51, 6.99, repro,
2015-12-04,1.87, 1.25, -3.35, 2.30, 1.52, 6.97, repro,
2015-12-05,3.33, 0.71, -2.01, 2.28, 1.51, 6.97, repro,
2015-12-06,1.51, 1.89, -2.37, 2.46, 1.58, 7.32, repro,
2015-12-07,4.06, 2.16, -2.46, 2.32, 1.53, 7.11, repro,
2015-12-08,4.20, 1.59, -5.67, 2.42, 1.58, 7.43, repro,
2015-12-09,1.72, 1.85, 4.94, 2.32, 1.52, 7.09, repro,
2015-12-10,1.26, 2.01, 1.44, 2.43, 1.60, 7.33, repro,
2015-12-11,1.45, 2.41, -0.16, 2.44, 1.57, 7.30, repro,
2015-12-12,1.52, 1.31, -2.40, 2.39, 1.56, 7.20, repro,
2015-12-13,3.74, 1.50, -8.75, 2.31, 1.52, 7.07, repro,
2015-12-14,1.04, 2.59, -4.36, 2.34, 1.52, 7.00, repro,
2015-12-15,1.75, 0.69, 4.02, 2.34, 1.53, 7.04, repro,
2015-12-16,1.64, 1.90, 0.19, 2.32, 1.54, 7.12, repro,
2015-12-17,3.06, 1.95, -3.57, 2.35, 1.55, 7.09, repro,
2015-12-18,1.48, 1.99, -0.24, 2.35, 1.55, 7.15, repro,
2015-12-19,1.01, 1.49, 2.24, 2.26, 1.50, 6.91, repro,
2015-12-20,4.09, 2.07, -0.47, 3.26, 2.16, 9.73, repro,
2015-12-21,0.33, 0.21, -2.65, 2.63, 1.77, 8.18, repro,
2015-12-22,0.56, 1.17, 5.45, 2.33, 1.52, 6.98, repro,
2015-12-23,0.83, 1.92, 1.48, 2.24, 1.48, 6.85, repro,
2015-12-24,0.94, 2.40, 5.33, 2.25, 1.47, 6.80, repro,
2015-12-25,-0.56, 5.14, 9.66, 2.25, 1.48, 6.85, repro,
2015-12-26,-0.47, 5.54, 4.32, 2.34, 1.55, 7.21, repro,
2015-12-27,0.64, 0.35, -1.33, 2.27, 1.50, 6.92, repro,
2015-12-28,0.35, 1.25, -1.83, 2.26, 1.48, 6.93, repro,
2015-12-29,-0.39, -0.75, -1.59, 2.25, 1.50, 6.91, repro,
2015-12-30,-0.34, 0.41, -0.96, 2.26, 1.48, 6.90, repro,
2015-12-31,1.31, -1.13, -0.29, 2.58, 1.66, 7.71, repro,
2016-01-01,1.77, 3.26, 6.85, 2.52, 1.68, 7.76, repro,
2016-01-02,3.20, 2.57, 1.37, 2.26, 1.49, 6.95, repro,
2016-01-03,2.86, 1.07, -1.90, 2.24, 1.49, 6.87, repro,
2016-01-04,2.59, 1.11, -8.96, 2.24, 1.48, 6.84, repro,
2016-01-05,0.13, 1.96, -2.97, 2.22, 1.47, 6.77, repro,
2016-01-06,0.41, 1.69, -0.23, 2.31, 1.51, 7.03, repro,
2016-01-07,1.85, 0.38, -7.88, 2.33, 1.53, 7.09, repro,
2016-01-08,0.59, 0.30, -6.74, 2.35, 1.53, 7.17, repro,
2016-01-09,1.66, 0.12, -6.22, 2.26, 1.51, 6.90, repro,
2016-01-10,1.17, 0.62, -1.77, 2.23, 1.47, 6.81, repro,
2016-01-11,1.21, 3.51, -0.31, 2.32, 1.51, 7.00, repro,
2016-01-12,-0.27, 1.40, -3.06, 2.36, 1.53, 7.09, repro,
2016-01-13,0.77, 2.53, -0.07, 2.28, 1.49, 7.00, repro,
2016-01-14,4.13, 0.70, 0.93, 2.55, 1.63, 7.56, repro,
2016-01-15,1.76, 1.54, 3.61, 2.33, 1.49, 6.99, repro,
2016-01-16,1.00, 2.86, -3.66, 2.23, 1.47, 6.85, repro,
2016-01-17,0.43, 2.17, -0.17, 2.24, 1.48, 6.93, repro,
2016-01-18,0.42, 12.00, -17.49, 2.25, 1.48, 6.91, repro,
2016-01-19,2.00, 14.86, -8.22, 2.31, 1.51, 7.00, repro,
2016-01-20,0.25, 10.48, -4.58, 3.09, 2.02, 9.91, repro,
2016-01-21,2.50, 2.69, -4.11, 2.43, 1.60, 7.41, repro,
2016-01-22,-0.54, 1.73, -4.35, 2.40, 1.57, 7.29, repro,
2016-01-23,-1.23, 2.43, 0.93, 2.24, 1.48, 6.87, repro,
2016-01-24,-0.87, 2.54, 1.98, 2.23, 1.47, 6.87, repro,
2016-01-25,-0.34, 1.26, -4.11, 2.26, 1.50, 7.00, repro,
2016-01-26,-1.53, 2.95, 6.15, 2.26, 1.50, 6.96, repro,
2016-01-27,1.16, 2.25, 7.07, 2.27, 1.49, 6.94, repro,
2016-01-28,-1.64, 2.01, 2.58, 2.26, 1.50, 6.97, repro,
2016-01-29,-1.10, 2.27, 5.52, 2.31, 1.54, 7.07, repro,
2016-01-30,-0.54, 3.01, 4.99, 2.39, 1.58, 7.25, repro,
2016-01-31,0.69, 2.10, 9.09, 2.36, 1.57, 7.53, repro,
2016-02-01,0.56, 2.43, 6.13, 2.39, 1.61, 7.31, repro,
2016-02-02,1.27, 1.75, -2.22, 2.26, 1.48, 6.96, repro,
2016-02-03,1.30, 0.39, -8.11, 2.30, 1.55, 7.11, repro,
2016-02-04,2.50, 3.22, -0.44, 2.26, 1.50, 6.96, repro,
2016-02-05,1.92, 1.44, -2.16, 2.34, 1.55, 7.16, repro,
2016-02-06,0.80, 1.62, -2.99, 2.28, 1.49, 6.98, repro,
2016-02-07,-0.70, 1.26, -0.93, 2.27, 1.51, 7.04, repro,
2016-02-08,-0.76, 1.99, -2.62, 2.52, 1.64, 7.63, repro,
2016-02-09,-1.14, 2.14, -2.06, 2.22, 1.49, 6.88, repro,
2016-02-10,-0.30, 1.28, 2.24, 2.26, 1.51, 7.05, repro,
2016-02-11,0.44, 2.84, 1.24, 2.30, 1.53, 7.13, repro,
2016-02-12,2.83, 2.01, -4.29, 2.36, 1.57, 7.24, repro,
2016-02-13,0.36, 3.44, -4.37, 2.25, 1.51, 7.00, repro,
2016-02-14,0.11, 3.27, -3.25, 2.23, 1.49, 6.88, repro,
2016-02-15,0.01, 1.97, -1.85, 2.26, 1.51, 7.00, repro,
2016-02-16,-1.05, 4.10, -0.65, 2.57, 1.67, 7.70, repro,
2016-02-17,-1.03, 4.82, -2.52, 2.49, 1.66, 7.85, repro,
2016-02-18,-1.06, 4.75, -10.89, 2.48, 1.70, 7.95, repro,
2016-02-19,-0.02, 7.22, -3.63, 2.29, 1.51, 7.11, repro,
2016-02-20,0.00, 7.26, -5.18, 2.27, 1.51, 7.01, repro,
2016-02-21,-0.06, 4.43, -1.95, 2.25, 1.51, 7.00, repro,
2016-02-22,4.60, 4.19, -2.95, 2.25, 1.50, 6.99, repro,
2016-02-23,5.11, 1.79, -8.05, 2.26, 1.49, 6.97, repro,
2016-02-24,2.01, 1.61, -4.31, 2.23, 1.49, 6.93, repro,
2016-02-25,2.27, 3.06, -7.78, 2.32, 1.53, 7.09, repro,
2016-02-26,4.68, 4.92, -2.24, 2.79, 1.84, 8.33, repro,
2016-02-27,3.19, 3.33, -0.89, 2.24, 1.50, 6.93, repro,
2016-02-28,2.64, 4.01, 6.99, 2.32, 1.53, 7.11, repro,
2016-02-29,2.59, 3.10, 1.18, 2.30, 1.51, 6.99, repro,
2016-03-01,2.92, 3.57, -7.50, 2.27, 1.51, 7.05, repro,
2016-03-02,5.47, 2.80, -8.29, 2.25, 1.50, 7.00, repro,
2016-03-03,3.58, 5.50, -7.86, 2.25, 1.50, 6.96, repro,
2016-03-04,6.41, 7.04, -2.16, 2.31, 1.53, 7.21, repro,
2016-03-05,4.50, 3.48, -8.81, 2.28, 1.50, 7.04, repro,
2016-03-06,3.37, 2.60, -4.27, 2.61, 1.68, 7.97, repro,
2016-03-07,-0.56, 2.02, 1.04, 2.48, 1.65, 7.65, repro,
2016-03-08,-0.00, 0.93, -6.40, 2.40, 1.58, 7.29, repro,
2016-03-09,1.56, 0.23, -2.32, 2.27, 1.51, 7.00, repro,
2016-03-10,-1.20, -0.52, 2.63, 2.31, 1.52, 7.02, repro,
2016-03-11,2.36, 1.42, 6.08, 2.24, 1.51, 6.88, repro,
2016-03-12,0.53, 3.17, 6.28, 2.23, 1.49, 6.90, repro,
2016-03-13,0.73, 3.22, -0.09, 2.22, 1.49, 6.88, repro,
2016-03-14,0.86, 2.69, -2.65, 2.33, 1.54, 7.11, repro,
2016-03-15,0.83, 1.89, 0.52, 2.65, 1.76, 8.02, repro,
2016-03-16,3.25, 0.57, -10.57, 2.54, 1.63, 7.58, repro,
2016-03-17,2.55, 3.19, -4.98, 2.53, 1.66, 7.48, repro,
2016-03-18,0.69, 2.18, -3.36, 2.46, 1.59, 7.28, repro,
