PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2857124398 North Latitude, -70.2464890000 East Longitude, 76.54980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-05,1.37, -0.98, -16.78, 1.59, 1.73, 7.45, supp6,
2018-12-06,1.80, -1.85, -22.55, 1.76, 1.83, 8.33, supp6,
2018-12-07,0.66, -2.05, 6.60, 1.70, 1.85, 7.98, supp6,
2018-12-08,0.75, 0.74, -11.17, 1.64, 1.77, 7.77, supp6,
2018-12-09,1.76, -0.06, -3.67, 1.72, 1.86, 8.31, supp6,
2018-12-10,2.24, 0.76, -10.51, 1.60, 1.76, 7.45, supp6,
2018-12-11,0.94, 1.51, -9.94, 1.61, 1.76, 7.48, supp6,
2018-12-12,1.46, 0.20, -10.27, 1.60, 1.72, 7.40, supp6,
2018-12-13,1.89, 1.07, -4.27, 1.64, 1.77, 7.61, supp6,
2018-12-14,2.35, -0.79, -4.64, 1.66, 1.84, 7.89, supp6,
2018-12-15,1.96, -1.95, -4.01, 1.64, 1.79, 7.68, supp6,
2018-12-16,1.56, -0.95, -7.94, 1.64, 1.86, 7.67, supp6,
2018-12-17,2.11, 2.32, -4.96, 1.61, 1.76, 7.47, supp6,
2018-12-18,1.52, 1.45, -7.07, 1.62, 1.76, 7.52, supp6,
2019-03-03,1.19, -0.31, -2.20, 148.91, 107.51, 280.07, supp6,
2019-03-04,0.46, 0.94, -14.53, 151.92, 109.15, 280.83, supp6,
2019-03-05,1.33, -1.92, -11.82, 156.90, 110.02, 285.94, supp6,
2019-03-06,1.51, 1.67, -15.92, 39.42, 38.98, 141.54, supp6,
2019-03-07,1.37, 1.38, -15.85, 68.47, 54.32, 205.66, supp6,
2019-03-08,2.31, -1.19, -15.82, 67.05, 52.11, 204.21, supp6,
2019-03-09,0.43, -0.51, -8.39, 98.29, 103.00, 381.08, supp6,
2019-03-10,1.48, 0.46, -11.02, 99.92, 90.45, 262.01, supp6,
2019-03-11,-0.72, -1.72, -9.34, 120.48, 139.73, 341.80, supp6,
2019-03-12,0.24, 1.97, -3.08, 100.45, 106.23, 322.37, supp6,
2019-03-13,2.07, -1.02, -3.87, 101.92, 105.68, 325.69, supp6,
2019-03-14,2.72, -1.50, -5.87, 117.11, 143.67, 316.46, supp6,
2019-03-15,0.63, -3.87, -8.01, 102.01, 119.31, 335.81, supp6,
2019-03-16,1.11, -0.53, -14.84, 151.74, 103.15, 384.85, supp6,
2019-03-17,1.33, -0.54, -21.67, 130.69, 113.21, 225.78, supp6,
2019-03-18,0.46, -0.76, -12.08, 151.84, 103.27, 385.34, supp6,
2019-03-19,1.12, -1.73, -10.37, 132.43, 113.32, 224.75, supp6,
2019-03-20,1.90, 2.43, -16.80, 135.14, 102.71, 178.05, supp6,
2019-03-21,1.60, -2.07, -6.41, 135.70, 101.39, 177.20, supp6,
2019-03-22,1.44, -0.20, -5.85, 117.72, 160.47, 273.59, supp6,
2019-03-23,2.84, -1.38, -12.27, 114.60, 155.86, 264.93, supp6,
2019-03-24,1.53, -1.31, 1.05, 134.24, 100.35, 175.38, supp6,
2019-03-25,3.35, -2.06, -13.21, 134.23, 101.85, 179.33, supp6,
2019-03-26,-0.31, -0.92, -5.47, 175.39, 116.71, 461.78, supp6,
2019-03-27,4.11, -1.34, 3.41, 103.21, 75.12, 211.06, supp6,
2019-03-28,1.93, -2.50, -15.62, 106.09, 77.95, 245.12, supp6,
2019-03-29,1.99, 0.37, -13.43, 106.93, 77.62, 246.08, supp6,
2019-03-30,0.69, -1.25, -1.51, 108.10, 77.63, 246.60, supp6,
2019-03-31,1.95, -3.22, -0.05, 79.63, 81.32, 216.89, supp6,
2019-04-01,1.39, -0.33, -9.39, 65.38, 80.82, 209.89, supp6,
2019-04-02,2.50, -0.93, -8.86, 196.59, 287.33, 758.22, supp6,
2019-04-03,2.40, -0.42, 8.37, 102.76, 72.61, 217.76, supp6,
2019-04-04,2.85, -0.33, -1.53, 102.36, 71.68, 215.61, supp6,
2019-04-05,-0.21, -1.41, -7.70, 98.95, 71.00, 213.30, supp6,
2019-04-06,-0.24, 0.25, -5.06, 110.04, 70.91, 222.02, supp6,
2019-04-07,2.13, -0.45, -17.49, 100.60, 105.87, 342.35, supp6,
2019-04-08,2.08, 1.03, -11.18, 63.57, 77.80, 204.15, supp6,
2019-04-09,2.05, -0.41, -8.47, 134.89, 73.89, 124.96, supp6,
2019-04-10,3.00, 1.90, 0.43, 77.97, 77.98, 232.99, supp6,
2019-04-11,2.74, -0.02, -9.46, 56.63, 62.64, 135.66, supp6,
2019-04-12,3.51, 0.57, -2.88, 47.49, 77.16, 174.18, supp6,
2019-04-13,2.20, -0.76, -7.11, 46.33, 75.68, 171.24, supp6,
2019-04-14,2.47, 1.12, -8.04, 167.25, 171.74, 590.05, supp6,
2019-04-15,2.03, -0.03, -10.85, 74.24, 77.28, 181.42, supp6,
2019-04-16,2.59, -0.84, -19.00, 48.00, 60.51, 144.75, supp6,
2019-04-17,2.47, -0.34, -10.39, 62.47, 54.29, 141.71, supp6,
2019-04-18,0.55, 0.80, -4.03, 71.93, 74.30, 178.24, supp6,
2019-04-19,3.56, 0.27, 7.61, 73.32, 75.51, 181.79, supp6,
2019-04-20,1.02, -1.35, 6.83, 102.73, 69.43, 228.29, supp6,
2019-04-21,1.84, 0.40, -1.49, 88.04, 110.85, 203.23, supp6,
2019-04-22,0.92, -1.83, -6.99, 100.74, 68.81, 225.09, supp6,
2019-04-23,1.39, 0.26, -9.86, 166.46, 141.41, 432.77, supp6,
2019-04-24,1.37, 1.24, -3.98, 100.88, 91.71, 273.17, supp6,
2019-04-25,-1.42, 1.61, -0.39, 179.48, 150.48, 550.19, supp6,
2019-04-26,1.26, 2.17, -13.92, 95.04, 62.86, 186.19, supp6,
2019-04-27,2.05, 1.13, -13.75, 71.76, 82.73, 229.68, supp6,
2019-04-28,3.21, -1.29, -3.71, 166.44, 140.36, 433.85, supp6,
2019-04-29,0.85, 1.03, -14.35, 183.05, 113.63, 374.28, supp6,
2019-04-30,0.89, 1.29, -8.66, 103.66, 69.46, 229.13, supp6,
2019-05-02,2.36, -1.04, -7.27, 212.98, 220.31, 515.12, supp6,
2019-05-03,7.14, -3.42, 1.32, 259.10, 222.64, 629.73, supp6,
2019-05-05,1.57, -1.22, -3.67, 414.96, 337.85, 801.76, supp6,
2019-05-06,-0.61, 1.36, -5.12, 86.72, 109.47, 213.73, supp6,
2019-05-07,1.68, -0.15, -7.74, 444.11, 422.60, 877.31, supp6,
2019-05-08,0.09, 0.05, -4.26, 171.67, 111.86, 307.92, supp6,
2019-05-09,0.64, -0.73, -3.58, 168.30, 108.78, 300.39, supp6,
2019-05-10,1.12, -0.68, -4.97, 176.87, 112.24, 363.08, supp6,
2019-05-11,2.05, 1.47, -3.67, 168.59, 108.76, 299.78, supp6,
2019-05-12,2.19, -1.55, -2.45, 2.96, 3.28, 9.77, supp6,
2019-05-13,2.84, 2.19, -1.29, 2.90, 3.22, 9.62, supp6,
2019-05-14,0.16, 0.17, -17.52, 2.94, 3.26, 9.64, supp6,
2019-05-15,2.25, -2.26, -8.13, 2.98, 3.30, 10.05, supp6,
2019-05-16,0.54, -1.67, -6.53, 2.94, 3.25, 9.65, supp6,
2019-05-17,1.85, -0.27, -1.14, 2.93, 3.27, 9.73, supp6,
2019-05-18,2.01, 0.08, -8.65, 3.15, 3.47, 10.71, supp6,
2019-05-19,1.25, -1.64, -9.85, 2.93, 3.24, 9.75, supp6,
2019-05-20,0.84, 1.17, -2.82, 2.95, 3.33, 9.80, supp6,
2019-05-21,-0.34, -2.23, -5.92, 2.97, 3.32, 9.73, supp6,
2019-05-22,1.00, -0.24, -0.91, 2.97, 3.31, 9.81, supp6,
2019-05-23,1.91, -1.39, -4.19, 3.05, 3.12, 10.09, supp6,
2019-05-24,1.71, -2.18, -17.43, 2.95, 3.28, 9.63, supp6,
2019-05-25,-1.81, -1.19, -6.84, 2.89, 3.26, 9.69, supp6,
2019-05-26,-0.67, -1.30, -5.29, 2.98, 3.14, 9.39, supp6,
2019-05-27,0.13, -0.83, -6.91, 3.00, 3.15, 9.33, supp6,
2019-05-28,2.10, -0.22, -5.52, 2.96, 3.08, 9.23, supp6,
2019-05-29,0.99, -1.42, -5.24, 3.01, 3.18, 9.43, supp6,
2019-05-30,1.29, -1.40, -13.36, 3.04, 3.14, 9.33, supp6,
2019-05-31,-0.88, -0.94, -10.50, 2.94, 3.14, 9.45, supp6,
2019-06-01,2.07, -0.01, -5.91, 2.97, 3.10, 9.57, supp6,
2019-06-02,1.57, -1.38, -4.28, 2.90, 3.06, 9.18, supp6,
2019-06-03,2.85, 2.46, -12.92, 2.91, 3.04, 9.20, supp6,
2019-06-04,3.89, -0.50, -10.79, 3.02, 3.24, 9.89, supp6,
2019-06-05,1.00, -0.80, -14.77, 2.98, 3.25, 9.85, supp6,
2019-06-06,0.76, -1.27, -9.50, 3.04, 3.41, 10.12, supp6,
2019-06-07,0.75, -2.39, -5.19, 2.97, 3.13, 9.46, supp6,
2019-06-08,1.79, -1.38, -2.57, 2.90, 3.05, 9.27, supp6,
2019-06-09,-1.15, -1.99, -5.99, 2.99, 3.11, 9.49, supp6,
2019-06-10,-1.36, 0.29, -11.01, 3.21, 3.71, 11.04, supp6,
2019-06-11,0.12, -3.03, -16.81, 3.05, 3.20, 9.55, supp6,
2019-06-12,1.26, -1.72, -24.41, 3.06, 3.22, 9.51, supp6,
2019-06-13,0.61, 0.08, -3.22, 3.09, 3.47, 10.06, supp6,
2019-06-14,2.27, -0.74, 1.04, 3.05, 3.17, 9.65, supp6,
2019-06-15,-0.83, -2.90, -16.38, 3.02, 3.20, 9.66, supp6,
2019-06-16,-0.82, -0.17, -13.14, 2.95, 3.10, 9.34, supp6,
2019-06-17,2.19, -0.94, -8.23, 3.04, 3.16, 9.43, supp6,
2019-06-18,1.71, -1.97, -2.55, 3.05, 3.45, 9.99, supp6,
2019-06-19,0.76, -1.07, -0.51, 3.17, 3.54, 10.16, supp6,
2019-06-20,-0.96, -0.88, -0.42, 3.44, 3.93, 11.84, supp6,
2019-06-21,1.01, -2.04, -10.37, 3.70, 4.19, 12.10, supp6,
2019-06-22,1.16, 0.10, -10.13, 3.00, 3.32, 9.72, supp6,
2019-06-23,3.50, -0.47, -7.58, 3.03, 3.36, 9.81, supp6,
2019-06-24,2.24, 0.11, -4.61, 2.98, 3.32, 9.74, supp6,
2019-06-25,1.65, -2.11, -6.06, 3.07, 3.41, 9.81, supp6,
2019-06-26,2.18, -1.25, -4.27, 3.05, 3.42, 10.12, supp6,
2019-06-27,1.33, -1.07, -4.79, 3.08, 3.41, 9.99, supp6,
2019-06-28,2.39, 4.89, -23.59, 3.16, 3.64, 10.94, supp6,
2019-06-29,-1.40, -3.55, -5.83, 3.18, 3.53, 10.98, supp6,
2019-06-30,1.96, 0.68, -8.78, 2.96, 3.27, 9.53, supp6,
2019-07-01,2.49, -0.49, -13.04, 3.03, 3.34, 9.81, supp6,
2019-07-02,2.53, -0.46, -22.38, 3.35, 3.91, 11.86, supp6,
2019-07-03,3.54, 0.32, -7.83, 3.15, 3.61, 10.64, supp6,
2019-07-04,4.78, -2.33, -12.29, 3.13, 3.58, 10.43, supp6,
2019-07-05,2.21, -3.92, -7.66, 3.01, 3.36, 9.91, supp6,
2019-07-06,0.52, 0.11, 4.80, 3.01, 3.33, 9.86, supp6,
2019-07-07,0.07, -1.02, -1.94, 2.97, 3.28, 9.67, supp6,
2019-07-08,1.67, 0.97, -10.71, 3.05, 3.36, 9.92, supp6,
2019-07-09,2.85, -0.88, 0.90, 3.03, 3.39, 10.12, supp6,
2019-07-10,-1.93, -2.24, -5.74, 3.14, 3.52, 10.26, supp6,
2019-07-11,0.06, -0.25, -5.32, 3.05, 3.36, 9.80, supp6,
2019-07-12,-0.17, 0.81, -11.78, 322.36, 340.29, 731.09, suppl,
2019-07-13,-0.88, -2.43, 7.04, 368.80, 453.86, 1055.14, suppl,
2019-07-14,3.34, -2.66, 8.26, 3.02, 3.37, 10.09, supp6,
2019-07-15,1.28, -1.99, -1.33, 3.07, 3.53, 10.45, supp6,
2019-07-16,1.35, -0.94, -2.64, 3.10, 3.53, 10.17, supp6,
2019-07-17,5.21, -1.34, 0.70, 3.12, 3.46, 10.32, supp6,
2019-07-18,1.68, 0.26, 3.46, 3.37, 3.86, 11.39, supp6,
2019-07-19,2.31, 0.42, -8.15, 3.20, 3.69, 10.61, supp6,
2019-07-20,1.75, 0.74, 9.47, 3.08, 3.39, 9.94, supp6,
2019-07-21,1.16, -1.21, 0.40, 3.05, 3.38, 9.83, supp6,
2019-07-22,1.77, -0.81, -5.36, 3.37, 3.83, 11.71, supp6,
2019-07-23,2.29, -0.60, -0.22, 3.06, 3.39, 10.02, supp6,
2019-07-24,0.78, 1.39, -9.97, 3.12, 3.42, 10.34, supp6,
2019-07-25,2.79, -1.51, -1.22, 3.13, 3.51, 10.67, supp6,
2019-07-26,2.20, -0.70, 2.12, 635.91, 543.36, 1104.38, suppl,
2019-07-27,1.32, -0.74, -4.82, 3.01, 3.35, 9.79, supp6,
2019-07-28,1.94, 0.82, -14.38, 3.07, 3.40, 10.06, supp6,
2019-07-29,0.55, -1.04, -2.13, 3.19, 3.55, 10.48, supp6,
2019-07-30,-3.40, -0.82, -2.85, 3.09, 3.51, 10.66, supp6,
2019-07-31,1.30, -3.31, -3.39, 3.12, 3.44, 10.44, supp6,
2019-08-01,0.58, -2.80, -4.38, 3.07, 3.41, 9.93, supp6,
2019-08-02,3.29, -0.45, 10.28, 3.10, 3.38, 10.08, supp6,
2019-08-03,1.75, -1.93, 2.53, 3.21, 3.72, 10.65, supp6,
2019-08-04,2.33, 0.36, -9.64, 3.01, 3.35, 9.82, supp6,
2019-08-05,1.27, -6.74, -0.91, 3.16, 3.57, 10.91, supp6,
2019-08-06,2.99, -5.18, -0.46, 3.26, 3.61, 10.82, supp6,
2019-08-07,-0.34, -1.90, -5.93, 3.20, 3.55, 10.38, supp6,
2019-08-08,1.38, -1.38, -7.46, 3.13, 3.45, 10.01, supp6,
2019-08-09,1.48, -1.72, -11.10, 3.04, 3.35, 9.70, supp6,
2019-08-10,0.33, -0.18, -5.98, 3.19, 3.56, 10.65, supp6,
2019-08-11,2.05, -1.08, -1.97, 3.17, 3.49, 10.68, supp6,
2019-08-12,2.28, -0.27, -13.93, 3.00, 3.32, 9.82, supp6,
2019-08-13,0.33, -1.41, -3.29, 3.13, 3.53, 10.00, supp6,
2019-08-14,0.83, -0.71, 0.05, 3.06, 3.42, 10.11, supp6,
2019-08-15,2.20, -1.06, -10.02, 3.03, 3.39, 9.94, supp6,
2019-08-16,3.80, -1.21, 0.12, 3.07, 3.40, 10.20, supp6,
2019-08-17,-1.30, -0.52, 6.33, 3.16, 3.61, 11.00, supp6,
2019-08-18,0.29, -0.32, 3.17, 1.72, 1.93, 8.29, supp6,
2019-08-19,0.69, -1.63, 5.28, 1.74, 1.93, 8.20, supp6,
2019-08-20,0.33, -2.63, -19.22, 1.79, 1.92, 8.50, supp6,
2019-08-21,0.01, -0.57, -12.76, 1.68, 1.91, 8.01, supp6,
2019-08-22,1.63, -2.45, -4.91, 1.62, 1.77, 7.61, supp6,
2019-08-23,0.34, -0.20, -1.75, 1.70, 1.91, 7.99, supp6,
2019-08-24,-0.63, -0.24, -6.73, 1.75, 1.98, 8.30, supp6,
2019-08-25,1.05, -3.17, -5.91, 1.69, 1.93, 7.92, supp6,
2019-08-26,1.60, 0.64, -8.45, 1.61, 1.75, 7.52, supp6,
2019-08-27,2.64, -1.15, -4.83, 1.61, 1.77, 7.57, supp6,
2019-08-28,-0.20, -0.61, -6.85, 1.72, 1.84, 8.12, supp6,
2019-08-29,1.19, -0.83, -4.28, 1.76, 1.92, 8.31, supp6,
2019-08-30,0.53, -1.90, 0.08, 1.73, 2.01, 8.06, supp6,
2019-08-31,2.76, -1.89, -6.60, 1.70, 1.87, 7.88, supp6,
2019-09-01,1.66, -1.21, -6.65, 1.61, 1.75, 7.57, supp6,
2019-09-02,1.28, -0.67, -3.37, 1.62, 1.75, 7.54, supp6,
2019-09-03,1.36, -1.08, -2.89, 1.69, 1.97, 8.12, supp6,
2019-09-04,-0.09, -1.74, -5.69, 1.64, 1.87, 7.86, supp6,
2019-09-05,1.82, 0.18, -13.22, 1.64, 1.81, 7.89, supp6,
2019-09-06,1.66, -1.14, -8.54, 1.64, 1.80, 7.91, supp6,
2019-09-07,-0.22, -0.06, -12.42, 1.66, 1.91, 7.92, supp6,
2019-09-08,3.07, -0.81, -15.75, 1.60, 1.73, 7.57, supp6,
2019-09-09,-1.21, -1.78, -19.44, 1.65, 1.85, 7.83, supp6,
2019-09-10,1.04, -0.61, -6.38, 1.82, 1.97, 8.29, supp6,
2019-09-11,2.86, -0.90, -11.49, 1.63, 1.76, 7.63, supp6,
2019-09-12,1.29, -0.83, -11.13, 1.59, 1.71, 7.47, supp6,
2019-09-13,-0.51, -1.45, -17.30, 1.91, 1.97, 8.98, supp6,
2019-09-14,1.08, -0.75, -13.23, 1.66, 1.80, 7.81, supp6,
2019-09-15,0.45, -0.23, -17.58, 1.67, 1.83, 7.90, supp6,
2019-09-16,1.73, -4.92, -12.58, 1.79, 2.07, 8.36, supp6,
2019-09-17,0.82, -1.33, -21.96, 1.62, 1.75, 7.53, supp6,
2019-09-18,-0.45, -1.26, -10.47, 1.65, 1.82, 7.70, supp6,
2019-09-19,2.14, -2.14, -12.19, 1.63, 1.75, 7.58, supp6,
2019-09-20,1.46, -1.50, 2.50, 1.64, 1.89, 7.79, supp6,
2019-09-21,2.29, -1.11, -11.48, 1.63, 1.85, 7.72, supp6,
2019-09-22,3.13, -3.32, -20.74, 1.69, 1.86, 7.81, supp6,
2019-09-23,3.03, -1.52, -16.68, 2.01, 2.21, 9.59, supp6,
2019-09-24,1.01, -0.67, -6.59, 1.79, 1.98, 8.71, supp6,
2019-09-25,6.11, -0.45, -16.00, 2.55, 2.60, 12.03, supp6,
2019-09-26,3.20, -2.63, -15.28, 1.61, 1.75, 7.54, supp6,
2019-09-27,3.48, -2.77, -4.47, 1.91, 2.31, 9.43, supp6,
2019-09-28,3.44, -4.14, -13.62, 1.82, 2.01, 8.58, supp6,
2019-09-29,2.20, -2.72, -12.19, 1.65, 1.80, 7.60, supp6,
2019-09-30,2.00, -5.02, -4.01, 1.64, 1.79, 7.70, supp6,
2019-10-01,1.33, -2.56, -8.66, 1.66, 1.81, 7.93, supp6,
2019-10-02,0.93, -2.28, -7.18, 1.67, 1.84, 7.98, supp6,
2019-10-03,1.72, -5.10, -8.81, 1.82, 1.88, 8.56, supp6,
2019-10-04,2.60, -2.43, -1.73, 1.69, 1.83, 7.92, supp6,
2019-10-05,2.83, -2.81, -19.09, 1.61, 1.75, 7.53, supp6,
2019-10-06,1.69, -2.67, -4.83, 1.62, 1.75, 8.10, supp6,
2019-10-07,1.06, -3.91, -6.74, 1.64, 1.74, 8.08, supp6,
2019-10-08,-1.48, -1.95, 1.80, 1.68, 1.80, 8.46, supp6,
2019-10-09,2.88, -1.06, -21.34, 1.70, 1.83, 8.34, supp6,
2019-10-10,1.36, -3.28, -14.82, 1.66, 1.79, 8.07, supp6,
2019-10-11,2.53, -2.51, -1.96, 1.66, 1.76, 8.14, supp6,
2019-10-12,1.20, -2.91, -10.49, 1.67, 1.83, 8.33, supp6,
2019-10-13,-2.18, -3.79, -2.35, 2.16, 2.39, 10.97, supp6,
2019-10-14,1.36, -2.57, -6.92, 1.59, 1.72, 7.84, supp6,
2019-10-15,2.76, -3.37, -8.23, 1.63, 1.78, 8.07, supp6,
2019-10-16,0.51, -2.95, -6.62, 1.61, 1.74, 7.87, supp6,
2019-10-17,2.57, -1.33, -3.50, 1.62, 1.75, 8.06, supp6,
2019-10-18,0.30, -6.09, -8.74, 3.04, 3.72, 15.08, supp6,
2019-10-20,1.49, 3.65, 5.53, 3.20, 3.55, 16.16, supp6,
2019-10-21,2.07, -3.02, -11.45, 2.01, 2.27, 10.22, supp6,
2019-10-22,1.95, -0.03, 1.96, 2.46, 2.51, 12.51, supp6,
2019-11-22,0.45, 0.91, -3.77, 3.06, 3.29, 10.40, supp6,
2019-11-23,0.93, 0.02, 5.66, 3.03, 3.28, 10.25, supp6,
2019-11-24,1.35, -0.54, -12.16, 1.59, 1.72, 7.86, supp6,
2019-11-25,1.58, -1.97, 0.90, 1.61, 1.76, 8.07, supp6,
2019-11-26,1.13, -2.64, -8.89, 1.58, 1.71, 7.78, supp6,
2019-11-27,-0.40, 0.28, -7.94, 1.61, 1.75, 7.97, supp6,
2019-11-28,-0.28, -0.70, -13.30, 1.58, 1.72, 7.80, supp6,
2019-11-29,-0.72, -2.45, -3.16, 1.63, 1.76, 8.09, supp6,
2019-11-30,0.38, -0.57, -9.51, 1.60, 1.73, 7.87, supp6,
2019-12-01,1.30, -1.89, -5.89, 1.59, 1.73, 7.90, supp6,
2019-12-02,1.95, -1.98, 0.28, 1.59, 1.73, 7.82, supp6,
2019-12-03,2.31, -0.73, 2.67, 1.62, 1.74, 7.95, supp6,
2019-12-04,1.67, 0.81, -2.63, 1.63, 1.77, 8.10, supp6,
2019-12-05,0.76, -0.55, -5.41, 1.65, 1.78, 8.29, supp6,
2019-12-06,0.90, -1.35, -12.66, 1.63, 1.74, 8.05, supp6,
2019-12-07,1.02, -1.84, -15.31, 1.60, 1.75, 7.98, supp6,
2019-12-08,3.90, -2.96, -3.65, 1.62, 1.75, 7.99, supp6,
2019-12-09,1.67, -1.66, -8.08, 1.63, 1.81, 8.25, supp6,
2019-12-10,1.47, -1.20, -4.22, 1.71, 1.85, 8.68, supp6,
2019-12-11,1.51, -2.79, -14.42, 1.67, 1.80, 8.38, supp6,
2019-12-12,0.09, -0.42, -16.60, 1.88, 2.07, 9.73, supp6,
2019-12-13,2.00, -2.84, 10.08, 1.68, 1.93, 8.74, supp6,
2019-12-14,0.99, -1.93, 0.36, 1.66, 1.83, 8.03, supp6,
2019-12-15,2.08, -0.92, -7.50, 1.59, 1.72, 7.84, supp6,
2019-12-16,1.48, -3.60, -7.57, 1.75, 1.83, 8.73, supp6,
2019-12-17,3.23, -1.40, -12.67, 1.67, 1.82, 8.44, supp6,
2019-12-18,1.54, 1.16, -5.62, 1.61, 1.72, 7.86, supp6,
2019-12-19,-0.01, 0.06, -9.37, 1.62, 1.74, 7.97, supp6,
2019-12-20,-1.90, 0.27, -14.21, 1.65, 1.76, 8.09, supp6,
2019-12-21,1.50, -0.88, -10.69, 1.67, 1.77, 8.19, supp6,
2019-12-22,0.13, -2.32, -11.01, 1.65, 1.76, 8.08, supp6,
2019-12-23,0.99, -1.41, -15.24, 1.65, 1.79, 8.21, supp6,
2019-12-24,2.07, -0.75, -7.92, 1.61, 1.74, 7.88, supp6,
2019-12-25,1.22, -2.50, -1.81, 1.65, 1.79, 8.25, supp6,
2019-12-26,2.88, -1.79, -4.86, 1.61, 1.73, 7.96, supp6,
2019-12-27,1.84, -0.54, -14.41, 1.59, 1.74, 7.92, supp6,
2019-12-28,4.20, -2.46, -15.76, 1.59, 1.72, 7.81, supp6,
2019-12-29,4.62, 1.41, -7.14, 1.63, 1.76, 8.08, supp6,
2019-12-30,0.03, 0.91, -8.05, 1.64, 1.79, 8.20, supp6,
2019-12-31,2.56, -0.93, -2.50, 1.59, 1.72, 7.82, supp6,
2020-01-01,1.57, -0.47, 1.54, 1.61, 1.74, 7.90, supp6,
2020-01-02,1.27, -3.31, -4.54, 1.65, 1.75, 8.07, supp6,
2020-01-03,2.81, -1.29, -16.37, 1.63, 1.73, 7.97, supp6,
2020-01-04,0.49, -0.08, -12.12, 1.63, 1.74, 7.96, supp6,
2020-01-05,0.52, 0.43, -13.40, 1.61, 1.78, 7.97, supp6,
2020-01-06,1.22, -0.35, -11.66, 1.61, 1.77, 7.95, supp6,
2020-01-07,1.89, -0.61, -5.67, 1.62, 1.79, 7.99, supp6,
2020-01-08,0.66, 0.27, -14.48, 1.59, 1.72, 7.80, supp6,
2020-01-09,0.94, -1.36, -6.39, 1.66, 1.81, 8.28, supp6,
2020-01-10,1.23, -2.59, 10.21, 1.88, 2.03, 9.70, supp6,
2020-01-11,2.45, -2.49, 1.50, 1.72, 1.91, 8.59, supp6,
2020-01-12,1.87, -0.45, -12.55, 1.83, 1.95, 9.15, supp6,
2020-01-13,-0.28, -0.58, -12.13, 1.85, 1.97, 9.27, supp6,
2020-01-14,4.08, -0.21, 12.46, 1.79, 1.93, 8.93, supp6,
2020-01-15,1.96, -0.83, -2.31, 1.69, 1.84, 8.43, supp6,
2020-01-16,0.07, -0.10, -8.93, 1.69, 1.74, 8.19, supp6,
2020-01-17,0.37, 0.86, -11.01, 1.64, 1.75, 8.15, supp6,
2020-01-18,0.86, 3.25, -40.34, 1.74, 1.79, 8.54, supp6,
2020-01-19,0.04, 0.52, -14.12, 1.58, 1.71, 7.67, supp6,
2020-01-20,0.32, -0.72, -12.68, 1.59, 1.73, 7.75, supp6,
2020-01-21,0.63, -0.60, -18.27, 1.56, 1.71, 7.66, supp6,
2020-01-22,0.52, 1.15, -16.62, 1.59, 1.75, 7.88, supp6,
2020-01-23,0.31, 0.45, -12.46, 1.57, 1.71, 7.70, supp6,
2020-01-24,-0.47, -1.25, -9.32, 1.58, 1.72, 7.67, supp6,
2020-01-25,-0.44, -0.78, -4.01, 1.58, 1.71, 7.62, supp6,
2020-01-26,1.17, -0.87, -3.16, 1.55, 1.70, 7.57, supp6,
2020-01-27,0.19, -0.24, -8.85, 1.57, 1.72, 7.65, supp6,
2020-01-28,-1.89, 3.03, 4.23, 1.61, 1.79, 7.97, supp6,
2020-01-29,-0.37, 1.32, -8.57, 1.58, 1.72, 7.67, supp6,
2020-01-30,0.66, 0.60, -5.24, 1.57, 1.73, 7.71, supp6,
2020-01-31,1.54, -0.63, -8.29, 1.61, 1.73, 7.79, supp6,
2020-02-01,1.88, -0.50, -11.34, 1.59, 1.71, 7.69, supp6,
2020-02-02,1.07, 0.89, -11.29, 1.61, 1.76, 7.83, supp6,
2020-02-03,0.53, -0.55, -7.56, 1.57, 1.73, 7.71, supp6,
2020-02-04,-1.47, 1.72, -5.49, 1.63, 1.79, 7.97, supp6,
2020-02-05,-1.62, 1.26, -1.82, 1.64, 1.80, 8.06, supp6,
2020-02-06,-0.05, 0.04, -6.55, 1.64, 1.79, 8.04, supp6,
2020-02-07,0.19, 1.37, -4.59, 1.66, 1.76, 8.03, supp6,
2020-02-08,-0.98, 0.22, -9.57, 1.62, 1.76, 7.88, supp6,
2020-02-09,-1.11, 0.55, -18.60, 1.63, 1.74, 7.86, supp6,
2020-02-10,-1.02, 2.44, -15.46, 1.71, 1.83, 8.40, supp6,
2020-02-11,0.27, -2.78, -12.22, 1.69, 1.77, 8.12, supp6,
2020-02-12,-0.38, 2.71, -4.53, 1.64, 1.78, 7.95, supp6,
2020-02-13,-0.03, 1.37, -7.04, 1.71, 1.81, 8.27, supp6,
2020-02-14,0.04, -0.55, -6.47, 1.72, 1.81, 8.32, supp6,
2020-02-15,-0.79, -0.57, 4.62, 1.65, 1.80, 8.18, supp6,
2020-02-16,0.38, -0.40, -9.78, 1.60, 1.74, 7.82, supp6,
2020-02-17,2.31, -0.17, -8.40, 1.56, 1.71, 7.63, supp6,
2020-02-18,0.12, 0.16, -3.11, 1.64, 1.79, 8.13, supp6,
