PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ISCO
Station name,CocosIslndCR2011
Begin Date, 2011-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 5.5443458081 North Latitude, -87.0558289821 East Longitude, 10.36444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-05,5.58, -2.57, -2.68, 2.10, 2.83, 12.15, repro,
2014-03-06,1.38, 0.47, 5.35, 1.97, 2.84, 11.93, repro,
2014-03-07,3.37, 5.31, -29.96, 2.12, 3.25, 12.82, repro,
2014-03-08,0.43, 0.31, 11.96, 2.20, 3.37, 12.37, repro,
2014-03-09,1.02, 0.83, 1.51, 1.93, 2.75, 11.14, repro,
2014-03-10,1.81, -0.67, -11.23, 1.92, 2.75, 11.18, repro,
2014-03-11,-0.66, 2.81, 2.63, 1.98, 2.84, 11.32, repro,
2014-03-12,2.72, 3.28, -5.37, 1.90, 2.78, 10.88, repro,
2014-03-13,1.12, 3.45, 8.47, 1.84, 2.61, 10.61, repro,
2014-03-14,2.73, 1.88, -0.68, 1.89, 2.84, 10.98, repro,
2014-03-15,-0.53, 2.08, -12.13, 1.90, 2.60, 11.14, repro,
2014-03-16,-2.64, -2.17, -9.92, 1.83, 2.55, 10.38, repro,
2014-03-17,4.28, -7.25, -23.65, 2.29, 3.47, 13.65, repro,
2014-03-18,4.33, 0.36, -11.30, 1.89, 2.84, 11.40, repro,
2014-03-19,-0.14, -1.35, 6.36, 1.90, 2.75, 11.09, repro,
2014-03-20,4.43, -1.31, 10.09, 2.22, 3.38, 13.12, repro,
2014-03-21,-0.59, 0.75, 4.03, 2.00, 2.99, 11.59, repro,
2014-03-22,-0.92, -0.00, 1.28, 1.90, 2.74, 11.14, repro,
2014-03-23,2.18, 1.70, -7.17, 2.07, 2.92, 12.16, repro,
2014-03-24,-0.95, 2.03, -1.18, 1.85, 2.68, 10.71, repro,
2014-03-25,4.20, -1.09, 6.37, 2.25, 3.66, 13.50, repro,
2014-03-26,3.38, 0.95, -1.22, 1.86, 2.71, 10.63, repro,
2014-03-27,3.28, -1.48, -4.59, 1.92, 2.79, 11.27, repro,
2014-03-28,2.69, -0.41, -0.04, 1.87, 2.69, 10.94, repro,
2014-03-29,2.86, -1.84, 5.06, 1.98, 2.85, 11.62, repro,
2014-03-30,5.02, 2.89, -15.16, 2.04, 2.99, 11.77, repro,
2014-03-31,2.23, -0.60, 4.17, 2.15, 3.06, 12.40, repro,
2014-04-01,0.25, 0.09, -9.00, 2.04, 2.98, 11.48, repro,
2014-04-02,4.11, 2.32, -10.34, 1.89, 2.71, 10.89, repro,
2014-04-03,3.90, -1.57, 0.81, 1.88, 2.80, 11.21, repro,
2014-04-04,2.31, -4.00, 2.21, 2.08, 2.99, 11.92, repro,
2014-04-05,2.16, 0.23, -3.06, 1.85, 2.71, 10.77, repro,
2014-04-06,-1.91, -1.22, -10.93, 1.90, 2.62, 10.85, repro,
2014-04-07,-1.76, 1.10, 0.29, 1.89, 2.79, 11.03, repro,
2014-04-08,0.24, 0.89, -3.34, 1.90, 2.64, 10.89, repro,
2014-04-09,2.95, 2.43, -2.57, 1.96, 2.85, 11.32, repro,
2014-04-10,0.58, 0.90, -26.35, 1.96, 2.82, 11.46, repro,
2014-04-11,-3.87, 2.37, -25.76, 1.97, 2.97, 11.64, repro,
2014-04-12,-1.82, 2.88, -24.21, 2.14, 3.26, 12.80, repro,
2014-04-13,-3.10, 4.31, -13.45, 1.88, 2.66, 10.88, repro,
2014-04-14,-0.93, 2.96, -3.20, 1.89, 2.71, 11.33, repro,
2014-04-15,1.27, 10.61, -36.15, 1.95, 2.78, 11.40, repro,
2014-04-16,1.06, 2.13, -1.20, 2.07, 3.19, 11.41, repro,
2014-04-17,-0.06, 1.38, -15.56, 2.00, 2.91, 11.60, repro,
2014-04-18,-1.36, 0.26, -6.50, 1.90, 2.79, 10.95, repro,
2014-04-19,2.32, -0.46, 2.61, 1.94, 2.83, 11.39, repro,
2014-04-20,1.34, -0.36, 0.76, 1.83, 2.70, 10.66, repro,
2014-04-21,3.33, -2.10, 21.87, 1.92, 2.70, 11.33, repro,
2014-04-22,1.48, 0.46, -1.98, 1.83, 2.60, 10.56, repro,
2014-04-23,3.03, -0.53, 5.39, 1.86, 2.71, 10.74, repro,
2014-04-24,2.15, 1.71, -3.96, 1.83, 2.63, 10.72, repro,
2014-04-25,5.81, 5.25, -14.43, 1.87, 2.57, 10.64, repro,
2014-04-26,2.53, 0.32, 14.41, 1.83, 2.61, 10.49, repro,
2014-04-27,4.45, 2.24, 16.49, 1.88, 2.59, 10.57, repro,
2014-04-28,4.90, 0.07, 10.07, 1.83, 2.56, 10.67, repro,
2014-04-29,-0.68, 4.69, 0.02, 1.92, 2.65, 11.24, repro,
2014-04-30,1.72, 4.30, 5.93, 1.99, 2.89, 11.69, repro,
2014-05-01,5.13, 3.10, 0.36, 1.92, 2.67, 11.05, repro,
2014-05-02,7.24, 10.21, -13.86, 1.96, 2.88, 11.48, repro,
2014-05-03,2.36, 2.30, 4.16, 1.89, 2.56, 10.67, repro,
2014-05-04,1.61, 1.86, 1.46, 1.95, 2.72, 11.03, repro,
2014-05-05,3.13, -1.39, 11.20, 2.14, 3.25, 12.46, repro,
2014-05-06,-2.48, 2.63, -9.11, 1.91, 2.65, 10.84, repro,
2014-05-07,3.03, -2.43, -14.85, 1.90, 2.62, 11.09, repro,
2014-05-08,2.81, 1.88, -14.43, 1.90, 2.55, 10.82, repro,
2014-05-09,-3.57, -2.03, -19.63, 1.95, 2.92, 11.39, repro,
2014-05-10,-1.43, 1.85, -16.50, 1.94, 2.79, 11.04, repro,
2014-05-11,3.60, -3.63, -14.78, 1.91, 2.69, 10.96, repro,
2014-05-12,-1.38, -0.43, -7.93, 1.83, 2.52, 10.34, repro,
2014-05-13,-2.83, -2.48, -6.63, 1.94, 2.86, 11.40, repro,
2014-05-14,-0.14, 2.73, -7.60, 1.87, 2.70, 10.82, repro,
2014-05-15,0.22, 0.15, -9.58, 1.84, 2.60, 10.81, repro,
2014-05-16,3.79, -2.57, 2.72, 1.82, 2.52, 10.34, repro,
2014-05-17,0.09, 7.35, -9.55, 1.89, 2.65, 10.98, repro,
2014-05-18,4.02, 4.18, 3.52, 1.81, 2.50, 10.32, repro,
2014-05-19,1.92, 0.63, -6.20, 1.86, 2.60, 10.76, repro,
2014-05-20,1.48, -0.18, -5.16, 1.99, 2.86, 11.52, repro,
2014-05-21,-0.93, -0.56, -5.90, 1.86, 2.62, 10.97, repro,
2014-05-22,0.29, 4.28, -16.03, 1.87, 2.61, 10.94, repro,
2014-05-23,1.56, -0.40, -5.23, 2.08, 2.95, 12.32, repro,
2014-05-24,3.43, -2.23, 7.26, 1.96, 2.77, 11.65, repro,
2014-05-25,1.49, 4.63, -17.05, 1.90, 2.74, 11.50, repro,
2014-05-26,-0.07, 2.32, -14.30, 1.91, 2.81, 11.47, repro,
2014-05-27,4.15, 2.10, -0.93, 1.90, 2.75, 11.10, repro,
2014-05-28,0.26, 3.66, -13.44, 1.91, 2.80, 11.38, repro,
2014-05-29,4.51, -2.41, 2.02, 1.88, 2.76, 11.14, repro,
2014-05-30,4.43, 6.14, -14.04, 1.94, 2.76, 11.78, repro,
2014-05-31,4.62, 3.55, -2.32, 1.83, 2.63, 10.93, repro,
2014-06-01,3.33, 2.14, -0.67, 1.90, 2.96, 11.17, repro,
2014-06-02,2.21, 1.49, -16.92, 1.86, 2.81, 11.08, repro,
2014-06-03,2.90, 0.78, 14.88, 1.82, 2.69, 10.71, repro,
2014-06-04,1.58, 0.89, 6.28, 1.84, 2.72, 10.70, repro,
2014-06-05,7.56, 2.69, 2.50, 1.87, 2.70, 10.98, repro,
2014-06-06,5.05, 5.46, -32.53, 2.06, 3.08, 11.97, repro,
2015-06-16,3.19, -3.06, -16.99, 3.77, 4.95, 23.12, repro,
2015-06-17,3.30, 2.55, 14.64, 1.91, 2.82, 10.94, repro,
2015-06-18,3.03, 2.80, -2.46, 1.89, 2.78, 10.74, repro,
2015-06-19,1.16, 2.13, -5.75, 1.81, 2.54, 10.24, repro,
2015-06-20,2.16, 4.29, -1.74, 1.96, 2.90, 11.18, repro,
2015-06-21,-0.31, -1.46, 8.54, 1.80, 2.68, 10.15, repro,
2015-06-22,1.53, -0.39, -11.35, 1.82, 2.70, 10.52, repro,
2015-06-23,-1.49, 3.92, 1.49, 1.87, 2.60, 10.56, repro,
2015-06-24,1.73, 0.74, -18.73, 1.90, 2.71, 10.74, repro,
2015-06-25,5.22, 2.02, -4.33, 2.22, 3.21, 12.91, repro,
2015-06-26,2.88, -0.94, -11.87, 1.82, 2.72, 10.32, repro,
2015-06-27,4.34, -3.78, 2.98, 1.88, 2.66, 10.65, repro,
2015-06-28,3.52, 1.25, -7.81, 1.91, 2.80, 10.66, repro,
2015-06-29,1.51, 1.54, -3.12, 1.81, 2.64, 10.37, repro,
2015-06-30,-0.86, 0.02, -14.77, 1.93, 2.92, 10.95, repro,
2015-07-01,-0.78, 4.72, -20.76, 1.89, 2.79, 10.69, repro,
2015-07-02,3.89, 1.49, -5.61, 1.88, 2.82, 10.41, repro,
2015-07-03,5.75, -0.37, 3.94, 1.89, 2.64, 11.14, repro,
2015-07-04,3.36, -3.75, 6.50, 1.86, 2.66, 10.41, repro,
2015-07-05,2.77, 1.86, -1.89, 1.81, 2.50, 10.10, repro,
2015-07-06,3.64, 5.50, -18.02, 1.82, 2.68, 10.31, repro,
2015-07-07,0.18, 7.83, -3.64, 1.90, 2.86, 10.73, repro,
2015-07-08,4.92, 5.81, -7.72, 1.87, 2.64, 10.76, repro,
2015-07-09,6.72, 4.72, -12.57, 1.79, 2.50, 10.16, repro,
2015-07-10,1.29, 4.88, -12.07, 1.79, 2.58, 10.22, repro,
2015-07-11,7.02, 6.33, -21.47, 1.83, 2.79, 10.47, repro,
2015-07-12,3.91, 2.82, -9.16, 1.83, 2.72, 10.55, repro,
2015-07-13,1.36, 0.46, -17.25, 1.90, 2.62, 10.94, repro,
2015-07-14,4.20, 5.01, -18.37, 1.87, 2.58, 10.61, repro,
2015-07-15,1.61, 4.97, -6.07, 1.80, 2.56, 10.23, repro,
2015-07-16,0.84, 3.00, -10.84, 1.88, 2.61, 10.90, repro,
2015-07-17,1.56, 1.43, -9.51, 1.91, 2.77, 11.08, repro,
2015-07-18,2.71, 1.23, 4.87, 1.85, 2.65, 10.65, repro,
2015-07-19,4.69, -1.87, 2.84, 1.81, 2.58, 10.49, repro,
2015-07-20,5.63, 3.31, -7.80, 1.92, 2.62, 10.98, repro,
2015-07-21,1.58, 1.11, -7.94, 1.86, 2.62, 10.79, repro,
2015-07-22,1.94, 2.69, -20.97, 1.83, 2.59, 10.56, repro,
2015-07-23,2.92, 4.96, -10.68, 1.83, 2.76, 10.51, repro,
2015-07-24,4.87, 5.06, -10.36, 1.80, 2.56, 10.45, repro,
2015-07-25,3.53, 2.40, -10.09, 1.81, 2.54, 10.32, repro,
2015-07-26,5.90, 5.11, -16.37, 1.97, 2.92, 11.69, repro,
2015-07-27,3.75, 1.55, -20.32, 1.91, 2.74, 11.23, repro,
2015-07-28,0.82, -0.52, -32.37, 1.84, 2.72, 10.94, repro,
2015-07-29,2.60, 0.28, 1.35, 1.84, 2.63, 10.96, repro,
2015-07-30,4.02, 3.93, -8.32, 1.78, 2.55, 10.35, repro,
2015-07-31,3.78, 1.44, -5.84, 1.88, 2.59, 10.84, repro,
2015-08-01,-0.01, 0.35, -26.79, 1.80, 2.54, 10.30, repro,
2015-08-02,1.97, 4.57, -24.63, 1.81, 2.59, 10.30, repro,
2015-08-03,4.01, 3.58, 1.34, 1.80, 2.69, 10.22, repro,
2015-08-04,3.44, -0.22, -1.55, 1.89, 2.96, 10.71, repro,
2015-08-05,2.56, 1.58, -3.71, 1.81, 2.60, 10.40, repro,
2015-08-06,2.95, 1.95, -12.11, 1.96, 2.93, 11.41, repro,
2015-08-07,1.73, 2.74, -33.56, 1.93, 2.89, 11.62, repro,
2015-08-08,1.18, 0.51, -19.06, 1.91, 2.85, 11.46, repro,
2015-08-09,4.98, -3.43, -18.39, 1.85, 2.67, 10.69, repro,
2015-08-10,3.22, -0.02, -15.12, 1.86, 2.70, 10.78, repro,
2015-08-11,3.64, 6.22, -3.80, 1.81, 2.57, 10.54, repro,
2015-08-12,-0.93, 6.18, -8.59, 1.83, 2.74, 10.46, repro,
2015-08-13,3.53, -1.01, -14.84, 1.83, 2.65, 10.54, repro,
2015-08-14,6.59, 7.03, -3.61, 1.90, 3.04, 11.51, repro,
2015-08-15,1.54, 2.48, -14.48, 1.90, 2.97, 11.57, repro,
2015-08-16,5.86, 2.07, -13.70, 1.86, 2.77, 11.12, repro,
2015-08-17,3.82, 2.74, -5.97, 1.78, 2.63, 10.16, repro,
2015-08-18,1.56, -3.34, -9.34, 1.79, 2.64, 10.28, repro,
2015-08-19,2.38, 2.32, -12.96, 1.84, 2.84, 10.69, repro,
2015-08-20,4.73, 3.82, -24.44, 1.90, 2.84, 11.27, repro,
2015-08-21,2.00, 0.67, 19.18, 1.77, 2.64, 10.35, repro,
2015-08-22,4.70, 1.27, -17.33, 1.75, 2.57, 10.10, repro,
2015-08-23,5.91, 5.44, -7.63, 1.88, 2.83, 11.43, repro,
2015-08-24,6.75, -2.34, 8.27, 1.90, 2.77, 11.18, repro,
2015-08-25,0.13, 0.95, -0.51, 1.89, 2.75, 11.06, repro,
2015-08-26,2.48, -0.00, 1.32, 1.84, 2.70, 10.92, repro,
2015-08-27,7.47, 1.44, -17.95, 1.85, 2.69, 10.65, repro,
2015-08-28,1.36, -3.25, 3.26, 1.82, 2.61, 10.70, repro,
2015-08-29,3.41, 9.78, -7.96, 1.92, 2.73, 10.86, repro,
2015-08-30,1.65, -1.39, -20.29, 1.81, 2.80, 10.55, repro,
2015-08-31,10.47, 0.70, 0.55, 1.82, 2.78, 10.51, repro,
2015-09-01,2.87, -0.86, -7.87, 1.82, 2.61, 10.45, repro,
2015-09-02,5.21, 2.06, 0.50, 1.89, 2.66, 10.89, repro,
2015-09-03,3.60, -0.41, 0.23, 1.78, 2.65, 10.31, repro,
2015-09-04,-0.92, 1.77, -20.06, 1.84, 2.74, 10.93, repro,
2015-09-05,9.29, -3.09, 3.37, 1.99, 2.79, 11.77, repro,
2015-09-06,4.15, 0.94, -5.63, 1.78, 2.59, 10.32, repro,
2015-09-07,4.64, 5.37, -29.75, 1.88, 2.65, 10.74, repro,
2015-09-08,2.02, -3.90, 7.06, 1.81, 2.57, 10.57, repro,
2015-09-09,-0.23, -0.54, -13.18, 1.82, 2.72, 10.48, repro,
2015-09-10,2.45, 1.30, 3.51, 1.93, 2.73, 11.06, repro,
2015-09-11,1.86, 1.08, -4.40, 1.84, 2.61, 10.55, repro,
2015-09-12,3.45, -3.41, 4.55, 1.77, 2.54, 10.23, repro,
2015-09-13,2.18, -2.00, -5.09, 1.76, 2.54, 10.15, repro,
2015-09-14,2.11, 0.17, -12.25, 1.81, 2.66, 10.46, repro,
2015-09-15,2.69, 2.26, -6.92, 1.78, 2.63, 10.38, repro,
2015-09-16,3.37, 7.28, -15.49, 1.79, 2.72, 10.54, repro,
2015-09-17,-0.91, 1.31, 1.11, 2.04, 3.05, 11.90, repro,
2015-09-18,1.00, -2.45, -6.10, 1.76, 2.55, 10.18, repro,
2015-09-19,1.46, -1.44, -7.34, 1.88, 2.65, 10.82, repro,
2015-09-20,2.50, -0.22, -3.01, 1.80, 2.74, 10.51, repro,
2015-09-21,2.92, 1.95, -15.86, 1.81, 2.61, 10.56, repro,
2015-09-22,3.49, -3.85, -0.01, 1.81, 2.57, 10.44, repro,
2015-09-23,1.13, 1.25, -5.43, 1.82, 2.70, 10.27, repro,
2015-09-24,1.08, 0.09, -4.49, 1.83, 2.60, 10.70, repro,
2015-09-25,2.17, 5.19, -6.74, 1.88, 2.67, 10.71, repro,
2015-09-26,6.97, -4.03, -24.50, 2.12, 3.33, 12.58, repro,
2015-09-27,1.34, 0.02, -0.81, 1.84, 2.65, 10.72, repro,
2015-09-28,1.04, 0.88, -7.61, 1.87, 2.88, 11.18, repro,
2015-09-29,1.17, -0.12, -20.62, 1.87, 2.67, 11.03, repro,
2015-09-30,5.67, 1.83, -22.72, 2.07, 3.12, 12.28, repro,
2015-10-01,5.50, -0.08, -12.86, 2.03, 2.73, 11.66, repro,
2015-10-02,3.20, -5.15, -5.61, 1.86, 2.63, 10.74, repro,
2015-10-03,0.88, -0.45, -10.13, 1.79, 2.60, 10.59, repro,
2015-10-04,3.35, -0.64, -18.34, 1.87, 2.66, 10.71, repro,
2015-10-05,4.19, -1.19, -6.82, 1.78, 2.56, 10.21, repro,
2015-10-06,2.79, -0.58, -0.44, 1.85, 2.71, 10.49, repro,
2015-10-07,5.76, 0.51, 0.18, 1.89, 2.74, 10.99, repro,
2015-10-08,7.40, 0.58, 7.77, 1.91, 2.77, 11.23, repro,
2015-10-09,2.96, 0.97, -3.74, 1.86, 2.69, 10.78, repro,
2015-10-10,-1.45, 1.63, -12.78, 1.81, 2.58, 10.63, repro,
2015-10-11,4.23, -4.64, -5.69, 1.82, 2.67, 10.71, repro,
2015-10-12,9.48, 0.41, -15.98, 1.84, 2.60, 10.59, repro,
2015-10-13,2.69, -0.81, -10.76, 1.81, 2.58, 10.58, repro,
2015-10-14,3.86, -3.47, -2.64, 1.86, 2.59, 10.65, repro,
2015-10-15,-0.78, 0.73, 20.26, 1.91, 2.58, 10.95, repro,
2015-10-16,-0.45, 1.18, 4.08, 1.80, 2.53, 10.30, repro,
2015-10-17,-0.40, -0.60, -6.00, 1.95, 2.70, 11.37, repro,
2015-10-18,1.92, -0.23, -14.77, 1.88, 2.62, 10.55, repro,
2015-10-19,3.57, 1.88, -0.52, 1.90, 2.92, 11.42, repro,
2015-10-20,3.69, 2.00, -16.06, 1.94, 2.66, 11.35, repro,
2015-10-21,3.75, 1.24, -10.28, 1.90, 2.61, 10.81, repro,
2015-10-22,3.19, -0.92, 5.68, 1.82, 2.59, 10.50, repro,
2015-10-23,3.86, -2.16, -0.15, 1.90, 2.97, 11.12, repro,
2015-10-24,8.43, 0.54, 0.18, 1.85, 2.80, 10.84, repro,
2015-10-25,-2.97, -2.49, -23.19, 1.82, 2.63, 10.73, repro,
2015-10-26,-3.87, -5.63, -2.16, 1.95, 3.09, 11.73, repro,
2015-10-27,1.76, -2.29, -15.33, 1.86, 2.74, 11.45, repro,
2015-10-28,3.65, 0.52, -10.09, 1.81, 2.59, 10.42, repro,
2015-10-29,4.41, -0.69, 19.09, 1.85, 2.78, 11.30, repro,
2015-10-30,5.61, -1.56, 0.17, 1.80, 2.65, 10.57, repro,
2015-10-31,2.70, 2.37, -33.79, 1.84, 2.56, 10.43, repro,
2015-11-01,2.01, -5.58, -26.04, 1.81, 2.64, 10.59, repro,
2015-11-02,-1.78, -0.73, 6.77, 2.06, 2.90, 12.55, repro,
2015-11-03,-0.19, 1.68, -15.74, 1.85, 2.77, 11.24, repro,
2015-11-04,-0.09, -4.79, -19.58, 2.04, 2.96, 11.98, repro,
2015-11-05,2.93, -6.71, -2.22, 1.83, 2.75, 10.79, repro,
2015-11-06,1.34, 3.28, -17.22, 1.84, 2.76, 11.25, repro,
2015-11-07,-2.49, 0.09, -13.43, 1.84, 2.83, 11.32, repro,
2015-11-08,1.90, 1.95, -20.68, 1.83, 2.72, 11.06, repro,
2015-11-09,0.31, -0.45, -20.84, 1.81, 2.68, 10.88, repro,
2015-11-10,1.97, 1.08, -12.36, 1.83, 2.72, 11.03, repro,
2015-11-11,6.99, -2.65, -6.70, 1.95, 2.86, 11.78, repro,
2015-11-12,1.26, 2.22, -14.53, 1.91, 2.82, 11.43, repro,
2015-11-13,-0.00, 3.97, -3.35, 1.81, 2.69, 10.83, repro,
2015-11-14,0.17, 1.30, -21.67, 1.88, 2.81, 11.57, repro,
2015-11-15,3.43, -1.25, -17.36, 1.80, 2.76, 11.03, repro,
2015-11-16,7.18, -3.11, -24.74, 2.19, 3.45, 13.41, repro,
2015-11-17,-0.58, -7.06, -0.94, 1.95, 3.03, 11.82, repro,
2015-11-18,-0.48, -3.95, -17.74, 1.85, 2.74, 11.17, repro,
2015-11-19,1.71, -0.68, -7.49, 1.99, 3.03, 11.80, repro,
2015-11-20,-0.02, 0.88, -15.13, 1.84, 2.68, 11.01, repro,
2015-11-21,-0.78, -1.28, -8.60, 1.92, 2.80, 11.56, repro,
2015-11-22,-0.68, 4.93, -27.65, 1.99, 3.16, 12.05, repro,
2015-11-23,1.99, 4.37, -18.38, 1.88, 2.73, 11.11, repro,
2015-11-24,1.30, 4.29, -6.63, 1.86, 2.75, 11.23, repro,
2015-11-25,3.67, -0.51, -0.99, 1.79, 2.70, 10.65, repro,
2015-11-26,3.42, 2.41, -15.55, 1.83, 2.78, 11.09, repro,
2015-11-27,0.68, 2.21, 1.86, 1.99, 2.86, 12.14, repro,
2015-11-28,2.47, 0.75, 4.14, 1.89, 2.77, 11.46, repro,
2015-11-29,4.24, 1.17, -5.62, 1.84, 2.80, 11.07, repro,
2015-11-30,2.79, 2.47, -9.17, 1.85, 2.70, 10.90, repro,
2015-12-01,1.13, 4.66, -23.68, 1.82, 2.76, 11.17, repro,
2015-12-02,0.66, -1.03, -12.45, 1.90, 2.91, 11.42, repro,
2015-12-03,3.13, 0.06, -21.42, 1.92, 2.77, 11.78, repro,
2015-12-04,3.62, -0.04, -0.98, 1.85, 2.90, 11.31, repro,
2015-12-05,1.27, 0.43, -21.29, 1.83, 2.70, 10.98, repro,
2015-12-06,-0.03, -1.82, -18.70, 1.87, 2.80, 11.28, repro,
2015-12-07,0.24, 0.32, -13.18, 1.85, 2.70, 11.03, repro,
2015-12-08,4.22, 0.60, -10.57, 1.96, 2.83, 11.66, repro,
2015-12-09,3.02, -0.25, -12.64, 1.94, 2.83, 11.75, repro,
2015-12-10,2.86, 3.49, -24.81, 1.87, 2.73, 11.31, repro,
2015-12-11,3.81, 3.95, -17.23, 1.91, 2.77, 11.35, repro,
2015-12-12,1.53, 1.47, 0.65, 1.93, 3.00, 11.39, repro,
2015-12-13,6.06, 5.02, -13.25, 1.84, 2.66, 10.96, repro,
2015-12-14,-2.26, -2.59, -13.01, 1.80, 2.69, 11.17, repro,
2015-12-15,1.21, -2.09, -2.15, 1.85, 2.65, 10.94, repro,
2015-12-16,1.40, 4.00, -16.73, 2.04, 3.05, 12.78, repro,
2015-12-17,6.36, -1.65, 1.85, 1.84, 2.78, 11.47, repro,
2015-12-18,4.18, -0.73, 10.92, 1.87, 2.82, 11.63, repro,
2015-12-19,0.01, 2.23, 3.64, 1.79, 2.65, 10.84, repro,
2015-12-20,2.81, 1.23, -21.35, 1.95, 2.94, 12.03, repro,
2015-12-21,1.85, -1.08, -9.55, 1.91, 2.89, 11.30, repro,
2015-12-22,1.80, -3.91, 9.73, 2.04, 2.88, 11.78, repro,
2015-12-23,0.18, -2.20, 9.25, 1.82, 2.82, 11.17, repro,
2015-12-24,3.74, 1.34, -1.73, 1.89, 2.93, 11.28, repro,
2015-12-25,2.21, 1.35, 10.28, 1.94, 2.96, 11.91, repro,
2015-12-26,3.76, -0.11, -11.18, 1.80, 2.69, 11.01, repro,
2015-12-27,5.46, 0.56, -15.02, 1.92, 2.75, 11.56, repro,
2015-12-28,3.27, 2.84, -11.61, 1.99, 2.87, 11.90, repro,
2015-12-29,2.22, -1.28, -4.33, 1.81, 2.68, 10.93, repro,
2015-12-30,4.00, 0.54, -7.87, 1.78, 2.65, 10.62, repro,
2015-12-31,1.79, 0.50, -2.80, 1.81, 2.63, 10.80, repro,
2016-01-01,3.61, -1.40, -16.76, 2.02, 3.02, 11.68, repro,
2016-01-02,2.36, 0.31, -22.51, 1.79, 2.66, 10.87, repro,
2016-01-03,0.72, -1.81, 3.94, 1.88, 2.96, 11.57, repro,
2016-01-04,2.77, 1.28, -19.33, 2.06, 3.34, 11.78, repro,
2016-01-05,1.51, 5.16, -15.45, 1.78, 2.69, 10.66, repro,
2016-01-06,4.95, 2.48, -8.03, 1.77, 2.77, 10.56, repro,
2016-01-07,1.99, 3.12, -25.57, 1.97, 2.84, 11.57, repro,
2016-01-08,-0.99, -2.45, -5.79, 1.91, 3.21, 12.42, repro,
2016-01-09,-0.08, 3.40, -16.04, 1.78, 2.72, 11.06, repro,
2016-01-10,1.77, 7.59, -0.68, 1.82, 2.77, 10.89, repro,
2016-01-11,-0.14, 9.61, -27.78, 1.82, 2.93, 10.98, repro,
2016-01-12,1.68, 0.19, -7.22, 1.74, 2.67, 10.60, repro,
2016-01-13,1.10, -0.75, -3.47, 1.83, 2.99, 11.15, repro,
2016-01-14,-1.16, 3.42, -21.66, 1.72, 2.70, 10.57, repro,
2016-01-15,1.65, 1.57, 12.52, 1.91, 3.00, 11.31, repro,
2016-01-16,3.86, -1.91, 6.25, 1.75, 2.69, 10.57, repro,
2016-01-17,5.54, 5.23, -6.56, 1.78, 2.80, 10.67, repro,
2016-01-18,4.74, 3.02, 2.98, 1.75, 2.68, 10.65, repro,
2016-01-19,3.50, -0.44, 2.94, 1.86, 2.85, 11.11, repro,
2016-01-20,2.05, 1.33, 10.31, 1.87, 2.83, 11.75, repro,
2016-01-21,0.73, 2.04, -14.45, 1.75, 2.80, 10.68, repro,
2016-01-22,6.08, -0.65, 4.15, 1.74, 2.70, 10.67, repro,
2016-01-23,3.91, -2.10, -0.63, 1.86, 2.89, 11.06, repro,
2016-01-24,-0.06, 1.59, -24.12, 1.73, 2.71, 10.61, repro,
2016-01-25,5.73, 3.86, -4.23, 1.88, 2.82, 11.17, repro,
2016-01-26,4.66, -0.38, 1.58, 1.78, 2.71, 10.80, repro,
2016-01-27,3.78, -0.86, 3.79, 1.78, 2.71, 10.76, repro,
2016-01-28,3.78, 1.67, -0.63, 1.80, 2.79, 10.75, repro,
2016-01-29,0.69, -3.53, 0.01, 1.87, 2.77, 11.04, repro,
2016-01-30,3.93, 0.61, 12.41, 1.90, 2.79, 11.30, repro,
2016-01-31,2.48, 4.54, -16.33, 1.86, 2.71, 10.88, repro,
2016-02-01,4.84, 4.55, 9.20, 1.83, 2.84, 11.09, repro,
2016-02-02,4.86, 3.31, 0.16, 1.79, 2.70, 10.73, repro,
2016-02-03,5.01, 2.15, 3.85, 1.88, 2.75, 11.08, repro,
2016-02-04,2.83, -2.51, -0.28, 2.03, 2.92, 11.58, repro,
2016-02-05,0.28, 0.37, -14.81, 1.88, 2.74, 11.08, repro,
2016-02-06,2.42, 0.61, -23.23, 1.79, 2.73, 10.74, repro,
2016-02-07,3.46, 0.57, -2.22, 1.84, 2.83, 10.96, repro,
2016-02-08,5.38, 0.07, 8.75, 1.93, 2.90, 11.40, repro,
2016-02-09,3.17, -1.54, 15.00, 1.84, 2.82, 11.25, repro,
2016-02-10,-0.01, -4.88, 14.10, 1.80, 2.67, 10.71, repro,
2016-02-11,-1.88, 0.27, 6.20, 1.86, 2.75, 10.97, repro,
2016-02-12,1.16, -0.22, 7.09, 1.91, 3.03, 11.54, repro,
2016-02-13,3.53, -2.27, 3.73, 1.90, 2.81, 11.21, repro,
2016-02-14,4.04, -4.16, -5.67, 1.82, 2.85, 10.98, repro,
2016-02-15,1.37, -1.89, -2.72, 1.79, 2.72, 10.85, repro,
2016-02-16,4.07, -0.83, -7.47, 1.92, 2.94, 11.65, repro,
2016-02-17,4.15, -3.75, 9.20, 1.78, 2.68, 10.87, repro,
2016-02-18,2.45, -3.04, 3.86, 1.90, 2.74, 11.20, repro,
2016-02-19,3.49, -1.62, -0.05, 1.78, 2.71, 10.82, repro,
