PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P256
Station name,FallmanPrpCN2005
Begin Date, 2005-03-18
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 37.9319643840 North Latitude, -121.6048403721 East Longitude, -30.70298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,0.00, 3.41, -6.60, 1.90, 1.53, 6.82, repro,
2016-10-11,1.23, 2.59, -11.94, 1.89, 1.53, 6.79, repro,
2016-10-12,1.31, 3.60, -14.44, 1.90, 1.53, 6.80, repro,
2016-10-13,1.78, 2.75, -15.19, 1.90, 1.53, 6.79, repro,
2016-10-14,3.20, 2.14, -3.55, 1.91, 1.53, 6.82, repro,
2016-10-15,1.52, 3.95, -7.75, 1.97, 1.60, 7.17, repro,
2016-10-16,3.97, 3.55, -13.61, 1.95, 1.58, 7.06, repro,
2016-10-17,1.95, 6.18, -6.76, 1.91, 1.54, 6.84, repro,
2016-10-18,0.77, 3.23, -16.27, 1.91, 1.53, 6.83, repro,
2016-10-19,1.32, 3.46, -12.97, 1.91, 1.53, 6.84, repro,
2016-10-20,1.88, 3.26, -16.47, 1.91, 1.53, 6.82, repro,
2016-10-21,1.56, 3.59, -18.74, 1.90, 1.53, 6.80, repro,
2016-10-22,2.18, 3.05, -11.68, 1.90, 1.54, 6.84, repro,
2016-10-23,0.54, 3.79, -17.36, 1.90, 1.53, 6.80, repro,
2016-10-24,0.47, 4.00, -19.01, 1.90, 1.53, 6.80, repro,
2016-10-25,-0.87, 3.07, -11.24, 1.92, 1.55, 6.89, repro,
2016-10-26,1.39, 2.83, -20.03, 1.91, 1.54, 6.85, repro,
2016-10-27,1.78, 2.32, -14.59, 1.93, 1.55, 6.91, repro,
2016-10-28,0.64, 2.81, -12.60, 1.91, 1.53, 6.81, repro,
2016-10-29,1.17, 3.49, -16.82, 1.91, 1.53, 6.77, repro,
2016-10-30,1.94, 4.05, -21.69, 1.94, 1.57, 7.00, repro,
2016-10-31,1.22, 4.03, -12.74, 1.91, 1.54, 6.81, repro,
2016-11-01,1.97, 2.78, -16.26, 1.90, 1.53, 6.80, repro,
2016-11-02,1.37, 4.21, -17.06, 2.07, 1.67, 7.51, repro,
2016-11-03,1.62, 4.39, -22.30, 1.90, 1.52, 6.78, repro,
2016-11-04,1.70, 4.08, -22.17, 1.91, 1.54, 6.84, repro,
2016-11-05,1.91, 3.91, -23.63, 1.90, 1.53, 6.81, repro,
2016-11-06,1.85, 4.79, -17.04, 1.90, 1.52, 6.78, repro,
2016-11-07,1.86, 4.18, -20.31, 1.91, 1.52, 6.79, repro,
2016-11-08,1.63, 3.94, -16.33, 1.90, 1.52, 6.75, repro,
2016-11-09,1.61, 3.64, -16.20, 1.91, 1.53, 6.82, repro,
2016-11-10,1.55, 4.65, -19.98, 1.95, 1.56, 6.91, repro,
2016-11-11,1.83, 4.10, -18.05, 1.89, 1.53, 6.78, repro,
2016-11-12,1.26, 4.83, -17.42, 1.90, 1.53, 6.78, repro,
2016-11-13,2.32, 5.15, -17.99, 1.90, 1.53, 6.77, repro,
2016-11-14,2.59, 4.07, -19.07, 1.91, 1.52, 6.77, repro,
2016-11-15,2.12, 4.46, -11.29, 1.93, 1.59, 6.94, repro,
2016-11-16,2.09, 4.66, -4.63, 1.95, 1.58, 6.98, repro,
2016-11-17,1.44, 4.73, -15.31, 1.89, 1.53, 6.77, repro,
2016-11-18,0.86, 4.62, -17.26, 1.90, 1.53, 6.79, repro,
2016-11-19,1.14, 3.00, -14.26, 1.91, 1.53, 6.80, repro,
2016-11-20,0.20, 3.84, -3.70, 1.92, 1.53, 6.83, repro,
2016-11-21,2.00, 2.96, -10.65, 1.91, 1.54, 6.83, repro,
2016-11-22,1.95, 4.02, -17.53, 1.90, 1.53, 6.80, repro,
2016-11-23,2.00, 4.27, -21.89, 1.90, 1.53, 6.82, repro,
2016-11-24,2.09, 5.04, -18.84, 1.90, 1.53, 6.78, repro,
2016-11-25,2.01, 4.58, -19.92, 1.91, 1.52, 6.78, repro,
2016-11-26,1.69, 3.43, -18.30, 1.98, 1.62, 7.14, repro,
2016-11-27,1.85, 4.18, -13.68, 1.94, 1.56, 6.92, repro,
2016-11-28,2.53, 4.32, -12.03, 1.90, 1.53, 6.83, repro,
2016-11-29,2.33, 4.28, -12.82, 1.88, 1.53, 6.76, repro,
2016-11-30,1.95, 4.12, -18.15, 1.90, 1.52, 6.74, repro,
2016-12-01,1.81, 4.39, -17.46, 1.93, 1.56, 6.93, repro,
2016-12-02,2.61, 3.69, -19.21, 1.93, 1.57, 6.98, repro,
2016-12-03,2.28, 5.11, -19.50, 1.92, 1.53, 6.84, repro,
2016-12-04,1.86, 3.89, -19.76, 1.90, 1.53, 6.81, repro,
2016-12-05,2.16, 2.82, -14.64, 1.88, 1.53, 6.75, repro,
2016-12-06,3.21, 3.33, -15.33, 1.90, 1.52, 6.77, repro,
2016-12-07,1.87, 3.58, -16.21, 1.91, 1.53, 6.83, repro,
2016-12-08,1.93, 3.13, -15.93, 1.93, 1.55, 6.89, repro,
2016-12-09,1.49, 3.32, -19.20, 1.95, 1.56, 7.02, repro,
2016-12-10,0.37, 2.62, -9.82, 1.89, 1.54, 6.78, repro,
2016-12-11,2.11, 4.54, -14.13, 1.90, 1.53, 6.79, repro,
2016-12-12,3.27, 3.79, -15.26, 1.92, 1.56, 6.89, repro,
2016-12-13,2.72, 3.07, -15.62, 1.94, 1.57, 6.95, repro,
2016-12-14,1.95, 4.14, -13.86, 1.95, 1.59, 7.05, repro,
2016-12-15,4.58, 3.34, -18.58, 1.89, 1.53, 6.79, repro,
2016-12-16,1.32, 4.17, -6.59, 1.89, 1.53, 6.80, repro,
2016-12-17,2.91, 3.50, -16.60, 1.90, 1.52, 6.75, repro,
2016-12-18,3.73, 4.54, -17.94, 1.91, 1.53, 6.80, repro,
2016-12-19,3.05, 4.34, -19.35, 2.11, 1.63, 7.40, repro,
2016-12-20,3.04, 4.88, -19.16, 1.90, 1.53, 6.81, repro,
2016-12-21,2.44, 3.60, -18.83, 1.89, 1.53, 6.75, repro,
2016-12-22,1.75, 4.76, -17.18, 1.89, 1.52, 6.75, repro,
2016-12-23,2.16, 4.56, -5.52, 1.92, 1.52, 6.81, repro,
2016-12-24,1.64, 4.43, -16.98, 1.91, 1.53, 6.82, repro,
2016-12-25,2.81, 3.27, -16.64, 1.91, 1.53, 6.80, repro,
2016-12-26,3.35, 4.90, -19.66, 1.89, 1.52, 6.74, repro,
2016-12-27,2.66, 4.74, -18.70, 1.88, 1.52, 6.74, repro,
2016-12-28,1.70, 5.09, -16.15, 1.89, 1.52, 6.73, repro,
2016-12-29,3.55, 5.47, -17.08, 1.90, 1.53, 6.81, repro,
2016-12-30,2.53, 5.45, -15.60, 1.91, 1.53, 6.80, repro,
2016-12-31,2.85, 4.05, -10.42, 1.90, 1.52, 6.75, repro,
2017-01-01,2.43, 3.41, -12.22, 1.90, 1.53, 6.75, repro,
2017-01-02,1.39, 2.53, -12.64, 1.89, 1.52, 6.73, repro,
2017-01-03,2.34, 4.76, -19.05, 1.90, 1.53, 6.79, repro,
2017-01-04,2.79, 4.83, -12.12, 1.91, 1.54, 6.83, repro,
2017-01-05,2.20, 3.05, -13.13, 1.92, 1.53, 6.81, repro,
2017-01-06,0.95, 3.51, -13.63, 1.91, 1.53, 6.77, repro,
2017-01-07,2.66, 3.26, -14.21, 1.91, 1.53, 6.81, repro,
2017-01-08,2.17, 6.95, -16.95, 1.91, 1.53, 6.78, repro,
2017-01-09,7.06, 4.20, -16.64, 1.99, 1.60, 7.11, repro,
2017-01-10,3.78, 5.02, -8.41, 1.96, 1.54, 6.96, repro,
2017-01-11,3.95, 5.41, -12.50, 2.02, 1.57, 7.14, repro,
2017-01-12,3.22, 3.96, -20.51, 1.90, 1.52, 6.74, repro,
2017-01-13,3.51, 4.08, -22.79, 1.90, 1.53, 6.74, repro,
2017-01-14,3.76, 3.63, -25.81, 1.90, 1.54, 6.80, repro,
2017-01-15,2.92, 4.54, -23.74, 1.90, 1.53, 6.76, repro,
2017-01-16,3.29, 3.93, -24.83, 1.90, 1.54, 6.80, repro,
2017-01-17,2.19, 4.07, -14.39, 1.95, 1.58, 6.93, repro,
2017-01-18,2.45, 3.38, -15.40, 1.94, 1.59, 6.96, repro,
2017-01-19,3.59, 3.17, -11.54, 1.96, 1.56, 6.90, repro,
2017-01-20,2.34, 3.49, -6.68, 1.90, 1.54, 6.80, repro,
2017-01-21,1.65, 4.77, -10.81, 1.89, 1.53, 6.74, repro,
2017-01-22,2.80, 4.63, -18.94, 1.91, 1.54, 6.80, repro,
2017-01-23,2.41, 4.10, -15.21, 1.91, 1.53, 6.77, repro,
2017-01-24,3.45, 4.46, -16.11, 1.89, 1.52, 6.74, repro,
2017-01-25,3.86, 5.25, -27.60, 1.91, 1.54, 6.83, repro,
2017-01-26,3.72, 5.18, -26.61, 1.90, 1.53, 6.76, repro,
2017-01-27,3.74, 5.66, -33.50, 1.90, 1.54, 6.82, repro,
2017-01-28,3.97, 5.28, -34.98, 1.91, 1.54, 6.81, repro,
2017-01-29,2.74, 5.16, -30.19, 1.90, 1.52, 6.77, repro,
2017-01-30,2.61, 4.88, -25.54, 1.90, 1.53, 6.77, repro,
2017-01-31,3.51, 4.51, -25.82, 1.91, 1.53, 6.81, repro,
2017-02-01,1.52, 4.26, -24.36, 1.90, 1.53, 6.78, repro,
2017-02-02,2.21, 4.32, -19.63, 1.95, 1.60, 7.00, repro,
2017-02-03,3.70, 7.10, -30.85, 1.91, 1.55, 6.90, repro,
2017-02-04,2.89, 3.83, -27.17, 1.91, 1.53, 6.83, repro,
2017-02-05,2.34, 4.97, -23.03, 1.90, 1.53, 6.79, repro,
2017-02-06,3.24, 4.75, -17.62, 1.90, 1.53, 6.78, repro,
2017-02-07,4.61, 7.93, -13.79, 1.94, 1.56, 6.96, repro,
2017-02-08,3.26, 5.55, -19.69, 1.92, 1.54, 6.84, repro,
2017-02-09,2.73, 6.08, -10.64, 1.90, 1.54, 6.84, repro,
2017-02-10,4.36, 5.46, -18.77, 1.92, 1.54, 6.88, repro,
2017-02-11,3.21, 4.60, -28.05, 1.90, 1.53, 6.82, repro,
2017-02-12,3.02, 5.38, -26.51, 1.90, 1.53, 6.80, repro,
2017-02-13,2.74, 6.05, -30.08, 1.89, 1.53, 6.80, repro,
2017-02-14,3.10, 5.17, -27.10, 1.90, 1.53, 6.78, repro,
2017-02-15,2.67, 6.48, -18.86, 1.90, 1.53, 6.82, repro,
2017-02-16,4.97, 6.97, -12.90, 1.92, 1.57, 6.94, repro,
2017-02-17,1.75, 4.28, -11.56, 1.90, 1.53, 6.79, repro,
2017-02-18,2.28, 4.93, -12.52, 1.89, 1.53, 6.73, repro,
2017-02-19,1.46, 5.54, -13.81, 1.89, 1.52, 6.76, repro,
2017-02-20,3.23, 6.51, -22.46, 1.89, 1.53, 6.75, repro,
2017-02-21,1.38, 6.16, -23.42, 1.93, 1.55, 6.91, repro,
2017-02-22,3.99, 4.54, -25.06, 1.94, 1.57, 6.89, repro,
2017-02-23,1.43, 6.67, -25.00, 1.96, 1.63, 7.15, repro,
2017-02-24,2.73, 6.19, -26.64, 1.92, 1.57, 6.89, repro,
2017-02-25,3.78, 5.59, -19.38, 2.15, 1.69, 7.55, repro,
2017-02-26,3.38, 6.52, -24.96, 1.90, 1.54, 6.84, repro,
2017-02-27,4.50, 4.98, -21.39, 1.95, 1.56, 6.93, repro,
2017-02-28,2.97, 4.89, -25.10, 1.91, 1.54, 6.79, repro,
2017-03-01,2.72, 6.90, -27.93, 1.90, 1.53, 6.78, repro,
2017-03-02,3.04, 6.83, -27.55, 1.89, 1.53, 6.75, repro,
2017-03-03,2.77, 5.94, -26.17, 1.89, 1.53, 6.77, repro,
2017-03-04,2.37, 5.22, -24.02, 1.90, 1.53, 6.81, repro,
2017-03-05,5.38, 5.35, -11.01, 1.91, 1.54, 6.85, repro,
2017-03-06,2.14, 5.91, -17.88, 1.94, 1.54, 6.93, repro,
2017-03-07,2.60, 7.12, -24.56, 1.93, 1.57, 6.87, repro,
2017-03-08,3.21, 6.64, -25.45, 1.89, 1.55, 6.82, repro,
2017-03-09,2.36, 6.34, -27.68, 1.90, 1.53, 6.81, repro,
2017-03-10,2.57, 6.71, -27.90, 1.90, 1.53, 6.76, repro,
2017-03-11,2.38, 6.67, -26.92, 1.90, 1.53, 6.79, repro,
2017-03-12,2.89, 7.17, -19.92, 1.89, 1.52, 6.73, repro,
2017-03-13,2.56, 6.88, -21.63, 1.91, 1.52, 6.76, repro,
2017-03-14,2.27, 6.15, -16.34, 1.90, 1.53, 6.78, repro,
2017-03-15,1.40, 6.08, -20.84, 1.90, 1.53, 6.77, repro,
2017-03-16,1.78, 6.62, -17.61, 1.92, 1.58, 6.93, repro,
2017-03-17,2.60, 6.23, -24.73, 1.89, 1.54, 6.78, repro,
2017-03-18,3.52, 5.32, -19.17, 1.89, 1.53, 6.79, repro,
2017-03-19,2.04, 6.57, -24.00, 1.91, 1.54, 6.84, repro,
2017-03-20,2.26, 6.38, -16.52, 1.91, 1.54, 6.86, repro,
2017-03-21,2.18, 6.38, -16.75, 1.91, 1.56, 6.94, repro,
2017-03-22,4.18, 6.32, -17.28, 1.89, 1.56, 6.83, repro,
2017-03-23,3.36, 5.93, -21.33, 1.91, 1.57, 6.83, repro,
2017-03-24,4.01, 6.86, -16.41, 1.93, 1.58, 6.90, repro,
2017-03-25,3.46, 5.61, -23.30, 1.91, 1.53, 6.82, repro,
2017-03-26,3.37, 5.28, -22.90, 1.89, 1.53, 6.78, repro,
2017-03-27,2.43, 5.82, -22.10, 1.89, 1.54, 6.79, repro,
2017-03-28,3.08, 5.43, -20.66, 1.89, 1.53, 6.77, repro,
2017-03-29,2.94, 5.29, -22.78, 1.89, 1.52, 6.72, repro,
2017-03-30,3.75, 6.19, -23.98, 1.96, 1.59, 7.10, repro,
2017-03-31,3.28, 6.92, -21.23, 1.89, 1.53, 6.77, repro,
2017-04-01,3.38, 6.13, -19.47, 1.89, 1.53, 6.77, repro,
2017-04-02,3.72, 6.18, -19.79, 1.88, 1.53, 6.72, repro,
2017-04-03,3.40, 5.84, -21.17, 1.89, 1.53, 6.75, repro,
2017-04-04,2.28, 6.18, -21.33, 1.91, 1.53, 6.80, repro,
2017-04-05,2.58, 5.68, -20.51, 1.90, 1.52, 6.76, repro,
2017-04-06,2.12, 6.37, -25.13, 1.91, 1.53, 6.81, repro,
2017-04-07,4.72, 4.98, -14.54, 1.94, 1.56, 6.96, repro,
2017-04-08,6.56, 7.36, -18.39, 1.90, 1.54, 6.80, repro,
2017-04-09,3.12, 6.48, -20.39, 1.90, 1.53, 6.78, repro,
2017-04-10,1.86, 5.35, -26.37, 1.91, 1.53, 6.81, repro,
2017-04-11,2.85, 4.97, -24.71, 1.90, 1.53, 6.79, repro,
2017-04-12,1.65, 6.59, -12.71, 1.90, 1.54, 6.82, repro,
2017-04-13,7.24, 10.51, -23.27, 1.91, 1.55, 6.86, repro,
2017-04-14,3.41, 5.55, -26.98, 1.89, 1.53, 6.79, repro,
2017-04-15,2.63, 5.35, -26.38, 1.91, 1.54, 6.82, repro,
2017-04-16,3.40, 5.78, -24.60, 1.90, 1.54, 6.80, repro,
2017-04-17,2.83, 4.92, -23.25, 1.91, 1.53, 6.77, repro,
2017-04-18,1.86, 5.16, -23.04, 1.89, 1.52, 6.73, repro,
2017-04-19,3.44, 6.51, -25.53, 1.89, 1.53, 6.75, repro,
2017-04-20,1.75, 6.38, -26.59, 1.94, 1.57, 6.97, repro,
2017-04-21,3.29, 5.19, -27.80, 1.90, 1.54, 6.82, repro,
2017-04-22,1.31, 7.00, -21.29, 1.94, 1.57, 6.89, repro,
2017-04-23,1.79, 5.04, -20.61, 1.92, 1.54, 6.81, repro,
2017-04-24,2.36, 5.53, -13.50, 1.91, 1.53, 6.78, repro,
2017-04-25,3.15, 5.34, -23.73, 1.95, 1.54, 6.93, repro,
2017-04-26,3.40, 6.30, -23.76, 1.91, 1.53, 6.80, repro,
2017-04-27,3.65, 5.36, -29.93, 1.93, 1.57, 6.91, repro,
2017-04-28,3.22, 6.12, -23.88, 1.93, 1.57, 6.91, repro,
2017-04-29,3.03, 5.99, -27.43, 1.90, 1.53, 6.75, repro,
2017-04-30,4.30, 5.71, -25.69, 1.89, 1.52, 6.73, repro,
2017-05-01,2.66, 6.11, -19.26, 1.90, 1.52, 6.74, repro,
2017-05-02,2.55, 5.95, -25.16, 1.90, 1.53, 6.76, repro,
2017-05-03,1.82, 6.01, -24.56, 1.90, 1.52, 6.75, repro,
2017-05-04,3.08, 5.39, -26.69, 1.90, 1.53, 6.74, repro,
2017-05-05,2.54, 5.41, -25.31, 1.97, 1.55, 7.09, repro,
2017-05-06,3.69, 4.23, -23.51, 1.89, 1.52, 6.74, repro,
2017-05-07,3.65, 5.22, -21.07, 1.90, 1.52, 6.74, repro,
2017-05-08,2.37, 6.78, -24.54, 1.89, 1.53, 6.74, repro,
2017-05-09,3.12, 5.59, -25.10, 1.90, 1.53, 6.75, repro,
2017-05-10,2.14, 5.61, -27.72, 1.89, 1.53, 6.73, repro,
2017-05-11,1.88, 5.44, -27.49, 1.92, 1.56, 6.90, repro,
2017-05-12,2.01, 5.52, -28.48, 1.91, 1.52, 6.75, repro,
2017-05-13,3.26, 4.95, -30.17, 1.89, 1.53, 6.73, repro,
2017-05-14,3.43, 6.46, -25.03, 1.90, 1.53, 6.74, repro,
2017-05-15,2.62, 4.54, -18.49, 1.89, 1.53, 6.77, repro,
2017-05-16,1.78, 5.63, -18.04, 1.89, 1.52, 6.70, repro,
2017-05-17,4.20, 4.35, -21.29, 1.91, 1.53, 6.80, repro,
2017-05-18,2.43, 6.36, -22.26, 1.96, 1.62, 7.17, repro,
2017-05-19,3.79, 5.63, -30.14, 1.94, 1.55, 6.88, repro,
2017-05-20,4.16, 5.60, -19.81, 1.92, 1.53, 6.85, repro,
2017-05-21,3.25, 4.99, -23.18, 1.90, 1.52, 6.75, repro,
2017-05-22,3.72, 4.64, -25.55, 1.90, 1.52, 6.74, repro,
2017-05-23,3.22, 4.44, -24.00, 1.89, 1.52, 6.73, repro,
2017-05-24,3.16, 5.24, -22.65, 1.90, 1.53, 6.77, repro,
2017-05-25,2.52, 4.97, -15.67, 1.90, 1.53, 6.77, repro,
2017-05-26,2.23, 5.50, -21.33, 1.90, 1.53, 6.76, repro,
2017-05-27,1.77, 5.19, -20.04, 1.89, 1.51, 6.68, repro,
2017-05-28,2.42, 5.32, -24.02, 1.91, 1.53, 6.77, repro,
2017-05-29,3.04, 4.80, -21.00, 1.90, 1.53, 6.76, repro,
2017-05-30,1.96, 4.85, -23.49, 1.91, 1.55, 6.84, repro,
2017-05-31,2.83, 7.05, -16.40, 1.93, 1.59, 6.93, repro,
2017-06-01,2.80, 3.19, -21.11, 1.90, 1.53, 6.70, repro,
2017-06-02,3.60, 5.24, -16.54, 1.93, 1.56, 6.88, repro,
2017-06-03,1.92, 4.52, -23.29, 1.91, 1.53, 6.79, repro,
2017-06-04,2.78, 4.73, -9.61, 1.91, 1.54, 6.80, repro,
2017-06-05,2.50, 4.52, -20.84, 1.90, 1.53, 6.80, repro,
2017-06-06,3.34, 4.14, -18.36, 1.92, 1.57, 6.80, repro,
2017-06-07,3.00, 4.65, -19.18, 1.93, 1.54, 6.82, repro,
2017-06-08,3.78, 5.42, -17.29, 1.91, 1.54, 6.83, repro,
2017-06-09,0.88, 4.20, -17.67, 1.91, 1.53, 6.80, repro,
2017-06-10,3.50, 5.26, -15.68, 1.90, 1.54, 6.80, repro,
2017-06-11,2.90, 4.07, -16.67, 2.07, 1.62, 7.19, repro,
2017-06-12,2.34, 4.39, -18.80, 1.90, 1.52, 6.70, repro,
2017-06-13,3.67, 4.93, -18.91, 1.90, 1.52, 6.74, repro,
2017-06-14,2.78, 5.23, -13.93, 1.91, 1.53, 6.80, repro,
2017-06-15,3.20, 4.96, -14.19, 1.92, 1.57, 6.92, repro,
2017-06-16,1.67, 5.20, -19.54, 1.98, 1.67, 7.29, repro,
2017-06-17,3.04, 5.79, -14.15, 1.88, 1.52, 6.70, repro,
2017-06-18,2.62, 5.69, -15.13, 1.90, 1.53, 6.75, repro,
2017-06-19,4.20, 4.18, -24.44, 1.90, 1.53, 6.75, repro,
2017-06-20,3.42, 4.65, -19.86, 1.90, 1.53, 6.77, repro,
2017-06-21,3.06, 4.48, -16.82, 1.90, 1.54, 6.77, repro,
2017-06-22,2.68, 4.51, -11.51, 1.90, 1.54, 6.77, repro,
2017-06-23,2.37, 5.24, -20.23, 1.90, 1.53, 6.78, repro,
2017-06-24,3.09, 5.84, -21.67, 1.90, 1.53, 6.77, repro,
2017-06-25,3.44, 4.93, -22.38, 1.90, 1.53, 6.76, repro,
2017-06-26,0.83, 6.39, -15.58, 1.90, 1.53, 6.77, repro,
2017-06-27,1.65, 5.31, -17.15, 1.89, 1.53, 6.72, repro,
2017-06-28,2.40, 5.52, -18.72, 1.89, 1.53, 6.76, repro,
2017-06-29,3.76, 4.78, -13.73, 1.89, 1.53, 6.75, repro,
2017-06-30,1.76, 4.60, -20.18, 1.92, 1.53, 6.85, repro,
2017-07-01,2.01, 5.28, -21.88, 1.89, 1.52, 6.72, repro,
2017-07-02,3.09, 5.13, -18.35, 1.90, 1.53, 6.73, repro,
2017-07-03,1.37, 5.54, -18.26, 1.90, 1.53, 6.78, repro,
2017-07-04,2.70, 5.54, -17.80, 1.90, 1.53, 6.77, repro,
2017-07-05,2.87, 4.01, -19.78, 1.89, 1.53, 6.75, repro,
2017-07-06,3.28, 5.21, -24.64, 1.97, 1.53, 6.84, repro,
2017-07-07,3.20, 5.84, -17.99, 1.96, 1.53, 6.80, repro,
2017-07-08,2.45, 5.03, -20.95, 1.90, 1.53, 6.79, repro,
2017-07-09,3.19, 4.44, -16.68, 1.91, 1.54, 6.80, repro,
2017-07-10,2.20, 3.59, -12.66, 1.89, 1.53, 6.77, repro,
2017-07-11,1.88, 4.45, -19.02, 1.90, 1.53, 6.73, repro,
2017-07-12,1.77, 4.43, -15.05, 1.93, 1.56, 6.86, repro,
2017-07-13,2.60, 5.49, -15.69, 1.93, 1.55, 6.78, repro,
2017-07-14,3.43, 5.54, -17.23, 1.90, 1.55, 6.80, repro,
2017-07-15,2.51, 4.55, -18.61, 1.96, 1.56, 6.90, repro,
2017-07-16,2.48, 3.99, -18.77, 1.89, 1.53, 6.72, repro,
2017-07-17,2.92, 3.43, -9.53, 1.90, 1.53, 6.78, repro,
2017-07-18,-0.12, 4.46, -21.70, 1.91, 1.53, 6.77, repro,
2017-07-19,2.25, 4.26, -18.59, 1.88, 1.53, 6.74, repro,
2017-07-20,3.48, 4.55, -20.92, 1.89, 1.54, 6.80, repro,
2017-07-21,2.26, 4.02, -21.00, 1.90, 1.53, 6.74, repro,
2017-07-22,2.72, 3.21, -24.92, 1.90, 1.53, 6.81, repro,
2017-07-23,1.58, 3.90, -24.83, 1.89, 1.52, 6.74, repro,
2017-07-24,1.94, 3.74, -19.70, 1.91, 1.53, 6.78, repro,
2017-07-25,2.31, 3.86, -15.77, 1.89, 1.54, 6.78, repro,
2017-07-26,3.19, 4.08, -21.97, 1.91, 1.53, 6.81, repro,
2017-07-27,1.58, 4.25, -22.16, 1.90, 1.53, 6.82, repro,
2017-07-28,2.33, 4.26, -15.72, 1.89, 1.53, 6.78, repro,
2017-07-29,2.48, 4.57, -18.53, 1.90, 1.53, 6.78, repro,
2017-07-30,2.73, 4.89, -19.00, 1.89, 1.53, 6.75, repro,
2017-07-31,2.00, 5.31, -21.01, 1.89, 1.54, 6.79, repro,
2017-08-01,1.53, 4.39, -17.60, 1.90, 1.53, 6.81, repro,
2017-08-02,2.33, 5.18, -21.17, 1.89, 1.53, 6.77, repro,
2017-08-03,1.99, 5.75, -25.22, 1.94, 1.55, 6.95, repro,
2017-08-04,1.28, 4.36, -22.69, 1.98, 1.60, 7.16, repro,
2017-08-05,2.05, 3.32, -16.79, 1.89, 1.53, 6.78, repro,
2017-08-06,2.25, 3.49, -23.15, 1.90, 1.54, 6.82, repro,
2017-08-07,0.85, 4.32, -17.85, 1.89, 1.53, 6.76, repro,
2017-08-08,1.61, 4.16, -17.07, 1.90, 1.53, 6.78, repro,
2017-08-09,2.60, 5.37, -23.40, 1.90, 1.53, 6.76, repro,
2017-08-10,2.64, 5.71, -22.63, 1.90, 1.53, 6.80, repro,
2017-08-11,2.58, 3.64, -19.18, 1.96, 1.57, 7.04, repro,
2017-08-12,0.85, 4.72, -15.67, 1.89, 1.53, 6.76, repro,
2017-08-13,2.08, 4.43, -16.23, 1.89, 1.53, 6.77, repro,
2017-08-14,2.05, 5.54, -16.25, 1.97, 1.62, 7.18, repro,
2017-08-15,2.66, 5.28, -20.74, 1.91, 1.54, 6.81, repro,
2017-08-16,0.83, 3.43, -24.42, 1.91, 1.55, 6.91, repro,
2017-08-17,2.30, 3.91, -22.10, 1.93, 1.58, 6.95, repro,
2017-08-18,3.01, 4.17, -18.55, 1.96, 1.59, 7.01, repro,
2017-08-19,3.30, 5.16, -18.52, 1.92, 1.57, 6.88, repro,
2017-08-20,1.69, 4.26, -23.19, 1.90, 1.52, 6.74, repro,
2017-08-21,1.91, 5.00, -20.94, 1.90, 1.53, 6.77, repro,
2017-08-22,1.13, 4.84, -19.87, 1.91, 1.54, 6.84, repro,
2017-08-23,2.25, 4.86, -20.96, 1.89, 1.54, 6.80, repro,
2017-08-24,2.05, 3.77, -19.86, 1.90, 1.53, 6.79, repro,
2017-08-25,1.99, 4.63, -20.79, 1.94, 1.55, 6.91, repro,
2017-08-26,2.63, 3.17, -16.54, 1.91, 1.52, 6.77, repro,
2017-08-27,1.32, 4.01, -21.57, 1.90, 1.54, 6.85, repro,
2017-08-28,1.71, 3.77, -22.05, 1.89, 1.53, 6.78, repro,
2017-08-29,1.15, 3.06, -17.12, 1.92, 1.58, 6.90, repro,
2017-08-30,1.51, 4.55, -18.24, 1.89, 1.53, 6.76, repro,
2017-08-31,1.94, 4.10, -17.65, 1.95, 1.56, 6.93, repro,
2017-09-01,2.01, 4.92, -16.70, 1.93, 1.56, 6.87, repro,
2017-09-02,2.46, 4.09, -12.99, 1.89, 1.54, 6.81, repro,
2017-09-03,2.17, 4.24, -7.73, 1.98, 1.60, 7.11, repro,
2017-09-04,1.96, 3.59, -20.74, 1.91, 1.53, 6.82, repro,
2017-09-05,2.68, 3.91, -15.79, 1.93, 1.54, 6.87, repro,
2017-09-06,2.41, 4.06, -21.30, 1.91, 1.54, 6.79, repro,
2017-09-07,2.78, 4.48, -21.92, 2.02, 1.67, 7.30, repro,
2017-09-08,4.35, 3.02, -16.39, 1.91, 1.58, 6.91, repro,
2017-09-09,0.92, 4.19, -15.48, 1.90, 1.54, 6.83, repro,
2017-09-10,1.91, 3.29, -19.58, 1.91, 1.54, 6.85, repro,
2017-09-11,0.40, 3.92, -17.32, 1.90, 1.53, 6.78, repro,
2017-09-12,0.78, 5.02, -12.29, 1.91, 1.57, 6.86, repro,
2017-09-13,1.76, 3.82, -16.24, 2.07, 1.79, 7.61, repro,
2017-09-14,2.35, 3.29, -13.68, 1.95, 1.63, 7.03, repro,
2017-09-15,0.39, 3.32, -15.28, 1.93, 1.59, 6.99, repro,
2017-09-16,0.14, 4.10, -13.78, 1.90, 1.54, 6.85, repro,
2017-09-17,1.11, 3.63, -25.10, 1.90, 1.55, 6.82, repro,
2017-09-18,1.20, 2.17, -10.28, 1.88, 1.53, 6.78, repro,
