PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3896705098 North Latitude, -110.5437315984 East Longitude, 2368.66499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-31,-4.82, 3.71, -7.58, 2.23, 1.60, 7.27, repro,
2015-06-01,-3.56, 1.63, -2.35, 2.29, 1.60, 7.36, repro,
2015-06-02,-6.89, -0.11, -16.22, 2.27, 1.58, 7.28, repro,
2015-06-03,-4.84, 2.50, -8.52, 2.23, 1.56, 7.18, repro,
2015-06-04,-3.34, 0.02, -9.78, 2.23, 1.61, 7.30, repro,
2015-06-05,-7.30, 1.65, -14.77, 2.28, 1.69, 7.54, repro,
2015-06-06,-5.72, 1.26, -13.39, 2.21, 1.58, 7.14, repro,
2015-06-07,-3.22, 0.93, -3.75, 2.28, 1.61, 7.37, repro,
2015-06-08,-5.28, -0.08, -17.23, 2.23, 1.59, 7.27, repro,
2015-06-09,-4.55, 2.79, -8.20, 2.22, 1.58, 7.20, repro,
2015-06-10,-5.40, 1.84, -10.08, 2.23, 1.59, 7.26, repro,
2015-06-11,-4.11, 2.74, -0.11, 2.35, 1.66, 7.45, repro,
2015-06-12,-1.30, -0.18, -2.16, 2.28, 1.61, 7.42, repro,
2015-06-13,-4.12, 1.23, -13.82, 2.26, 1.59, 7.29, repro,
2015-06-14,-2.70, 2.25, -6.21, 2.26, 1.59, 7.33, repro,
2015-06-15,-5.34, 1.97, -7.48, 2.29, 1.64, 7.57, repro,
2015-06-16,-4.43, 3.47, -1.22, 2.29, 1.64, 7.46, repro,
2015-06-17,-4.53, 1.56, -10.83, 2.30, 1.65, 7.47, repro,
2015-06-18,-4.95, 2.78, -15.64, 2.32, 1.69, 7.64, repro,
2015-06-19,-2.43, 2.14, -5.96, 2.34, 1.66, 7.61, repro,
2015-06-20,-3.46, 0.45, -4.01, 2.27, 1.62, 7.40, repro,
2015-06-21,-3.48, 3.93, -4.36, 2.25, 1.60, 7.32, repro,
2015-06-22,-6.25, 1.76, -1.86, 2.31, 1.61, 7.46, repro,
2015-06-23,-4.68, -1.35, -5.54, 2.39, 1.67, 7.66, repro,
2015-06-24,-3.03, -0.07, -15.39, 2.37, 1.64, 7.60, repro,
2015-06-25,-5.93, 2.00, -5.62, 2.32, 1.64, 7.57, repro,
2015-06-26,-4.23, 2.32, -1.85, 2.36, 1.64, 7.68, repro,
2015-06-27,-4.47, 1.24, -5.02, 2.29, 1.60, 7.38, repro,
2015-06-28,-5.02, -0.11, -19.01, 2.35, 1.62, 7.44, repro,
2015-06-29,-4.97, 1.68, -6.48, 2.26, 1.60, 7.29, repro,
2015-06-30,-2.07, 2.27, -8.92, 2.35, 1.66, 7.59, repro,
2015-07-01,-2.55, 0.26, -9.52, 2.39, 1.64, 7.68, repro,
2015-07-02,-3.38, 3.51, -7.83, 2.38, 1.63, 7.58, repro,
2015-07-03,-3.47, 0.75, -5.94, 2.30, 1.60, 7.40, repro,
2015-07-04,-4.32, 2.32, -12.33, 2.27, 1.59, 7.25, repro,
2015-07-05,-5.27, 1.24, -12.83, 2.32, 1.62, 7.54, repro,
2015-07-06,-0.14, 1.43, -8.76, 2.30, 1.62, 7.47, repro,
2015-07-07,-4.85, 2.20, -1.36, 2.31, 1.61, 7.38, repro,
2015-07-08,-5.47, 0.23, -4.34, 2.29, 1.61, 7.44, repro,
2015-07-09,-6.30, -0.98, 2.48, 2.31, 1.63, 7.51, repro,
2015-07-10,-2.20, 1.50, -8.66, 2.32, 1.64, 7.57, repro,
2015-07-11,-3.99, 1.89, 1.77, 2.35, 1.68, 7.66, repro,
2015-07-12,-4.33, 0.14, -6.19, 2.32, 1.62, 7.49, repro,
2015-07-13,-1.77, -0.58, 3.68, 2.27, 1.61, 7.37, repro,
2015-07-14,-5.14, 1.73, 8.44, 2.30, 1.62, 7.48, repro,
2015-07-15,-5.27, 1.42, 6.00, 2.31, 1.63, 7.49, repro,
2015-07-16,-3.24, 1.91, 4.71, 2.35, 1.69, 7.68, repro,
2015-07-17,-3.42, 0.17, -3.46, 2.30, 1.62, 7.37, repro,
2015-07-18,-5.33, 1.83, 0.11, 2.32, 1.65, 7.50, repro,
2015-07-19,-3.57, 1.42, 7.11, 2.31, 1.66, 7.55, repro,
2015-07-20,-5.32, 2.40, 10.27, 2.35, 1.69, 7.71, repro,
2015-07-21,-5.54, 1.44, 2.25, 2.31, 1.67, 7.56, repro,
2015-07-22,-2.86, 1.75, -2.58, 2.34, 1.66, 7.53, repro,
2015-07-23,-6.24, 0.94, 14.35, 2.34, 1.67, 7.60, repro,
2015-07-24,-8.31, 2.06, 2.20, 2.31, 1.67, 7.57, repro,
2015-07-25,-6.05, 2.39, 7.48, 2.30, 1.67, 7.59, repro,
2015-07-26,-6.54, 0.19, -2.04, 2.35, 1.68, 7.67, repro,
2015-07-27,-3.76, 1.55, 1.75, 2.30, 1.65, 7.47, repro,
2015-07-28,-4.55, 1.70, -0.53, 2.41, 1.74, 7.86, repro,
2015-07-29,-5.97, 1.33, 2.10, 2.35, 1.67, 7.60, repro,
2015-07-30,-6.38, 1.86, 1.25, 2.29, 1.63, 7.44, repro,
2015-07-31,-4.41, 0.87, -2.98, 2.35, 1.65, 7.58, repro,
2015-08-01,-4.70, 0.34, 3.18, 2.34, 1.66, 7.56, repro,
2015-08-02,-3.89, 0.34, 10.22, 2.36, 1.66, 7.65, repro,
2015-08-03,-6.16, 1.33, 10.78, 2.30, 1.64, 7.51, repro,
2015-08-04,-7.37, 2.37, 1.77, 2.33, 1.64, 7.55, repro,
2015-08-05,-7.80, 1.60, 10.43, 2.35, 1.67, 7.70, repro,
2015-08-06,-8.05, 1.51, 1.36, 2.33, 1.68, 7.59, repro,
2015-08-07,-6.88, 1.88, 4.30, 2.34, 1.66, 7.52, repro,
2015-08-08,-6.49, 2.15, 6.87, 2.36, 1.71, 7.76, repro,
2015-08-09,-5.91, 2.18, 11.60, 2.43, 1.74, 7.94, repro,
2015-08-10,-6.99, 2.00, 7.28, 2.35, 1.67, 7.62, repro,
2015-08-11,-5.06, 2.18, 0.46, 2.34, 1.66, 7.56, repro,
2015-08-12,-6.10, 0.62, 8.70, 2.35, 1.69, 7.71, repro,
2015-08-13,-5.66, 1.35, 23.75, 2.35, 1.69, 7.77, repro,
2015-08-14,-5.80, 3.69, 13.36, 2.25, 1.62, 7.38, repro,
2015-08-15,-3.28, 0.92, 8.74, 2.37, 1.65, 7.65, repro,
2015-08-16,-6.83, 2.00, 5.90, 2.28, 1.61, 7.33, repro,
2015-08-17,-6.01, 2.73, 8.30, 2.30, 1.63, 7.43, repro,
2015-08-18,-7.32, 2.75, 10.27, 2.29, 1.62, 7.41, repro,
2015-08-19,-5.97, 3.18, 14.10, 2.30, 1.64, 7.53, repro,
2015-08-20,-6.68, 2.43, 9.50, 2.28, 1.61, 7.38, repro,
2015-08-21,-4.30, 2.58, 17.83, 2.31, 1.64, 7.57, repro,
2015-08-22,-2.89, -0.90, 9.73, 2.25, 1.62, 7.42, repro,
2015-08-23,-4.64, 2.59, 8.28, 2.26, 1.61, 7.38, repro,
2015-08-24,-6.13, 3.08, 10.36, 2.27, 1.60, 7.39, repro,
2015-08-25,-4.05, 2.64, 13.12, 2.31, 1.65, 7.59, repro,
2015-08-26,-4.33, 1.75, 8.57, 2.26, 1.61, 7.43, repro,
2015-08-27,-4.60, 2.59, 13.87, 2.27, 1.63, 7.41, repro,
2015-08-28,-4.32, 1.67, 11.09, 2.32, 1.67, 7.59, repro,
2015-08-29,-8.50, 3.75, 15.94, 2.30, 1.63, 7.47, repro,
2015-08-30,-4.56, 4.38, 18.51, 2.31, 1.63, 7.44, repro,
2015-08-31,-7.05, 3.19, 10.36, 2.31, 1.62, 7.43, repro,
2015-09-01,-4.80, 0.87, 12.48, 2.32, 1.64, 7.49, repro,
2015-09-02,-5.88, 0.73, 14.26, 2.34, 1.64, 7.56, repro,
2015-09-03,-6.73, 3.28, 15.50, 2.31, 1.63, 7.53, repro,
2015-09-04,-3.40, 4.26, 18.25, 2.26, 1.61, 7.33, repro,
2015-09-05,-6.77, 2.45, 17.53, 2.28, 1.63, 7.43, repro,
2015-09-06,-7.27, 2.84, 11.84, 2.28, 1.61, 7.36, repro,
2015-09-07,-4.00, 2.73, 12.45, 2.24, 1.62, 7.35, repro,
2015-09-08,-5.50, 1.72, 0.55, 2.27, 1.62, 7.47, repro,
2015-09-09,-6.86, 2.32, 8.46, 2.29, 1.63, 7.48, repro,
2015-09-10,-4.23, 3.21, 8.65, 2.26, 1.61, 7.39, repro,
2015-09-11,-5.57, 3.85, 6.22, 2.30, 1.64, 7.52, repro,
2015-09-12,-4.35, 1.64, 13.83, 2.31, 1.63, 7.57, repro,
2015-09-13,-4.65, 1.59, 21.41, 2.28, 1.63, 7.51, repro,
2015-09-14,-5.30, 2.54, 14.98, 2.28, 1.62, 7.38, repro,
2015-09-15,-3.35, 2.61, 14.40, 2.32, 1.63, 7.55, repro,
2015-09-16,-6.64, 4.28, 9.85, 2.28, 1.63, 7.42, repro,
2015-09-17,-5.25, 1.02, 7.72, 2.27, 1.62, 7.43, repro,
2015-09-18,-5.42, 4.09, -4.05, 2.30, 1.69, 7.67, repro,
2015-09-19,-6.64, 3.13, 13.34, 2.24, 1.62, 7.32, repro,
2015-09-20,-7.70, 3.09, 14.33, 2.27, 1.62, 7.41, repro,
2015-09-21,-4.80, 0.83, 9.21, 2.29, 1.61, 7.42, repro,
2015-09-22,-6.40, 2.63, -0.23, 2.24, 1.60, 7.28, repro,
2015-09-23,-3.90, 2.61, 10.73, 2.24, 1.62, 7.35, repro,
2015-09-24,-6.06, 2.94, 5.99, 2.24, 1.62, 7.41, repro,
2015-09-25,-6.46, 3.83, -0.94, 2.25, 1.61, 7.34, repro,
2015-09-26,-6.63, 4.52, 7.99, 2.28, 1.61, 7.37, repro,
2015-09-27,-3.13, 3.76, 11.33, 2.27, 1.60, 7.38, repro,
2015-09-28,-2.73, 2.14, 6.15, 2.28, 1.63, 7.43, repro,
2015-09-29,-5.01, 2.07, 14.30, 2.27, 1.65, 7.48, repro,
2015-09-30,-6.52, 3.17, 12.04, 2.38, 1.70, 7.72, repro,
2015-10-01,-6.48, 3.04, 4.46, 2.38, 1.70, 7.75, repro,
2015-10-02,-3.56, 3.31, 11.80, 2.31, 1.67, 7.57, repro,
2015-10-03,-4.00, 2.17, 14.73, 2.28, 1.63, 7.47, repro,
2015-10-04,-5.49, 2.84, 14.73, 2.23, 1.63, 7.40, repro,
2015-10-05,-5.70, 2.37, 5.80, 2.21, 1.60, 7.31, repro,
2015-10-06,-5.02, 1.44, 3.37, 2.29, 1.62, 7.41, repro,
2015-10-07,-7.61, 2.49, -0.76, 2.26, 1.62, 7.43, repro,
2015-10-08,-3.84, 2.70, 5.77, 2.26, 1.61, 7.43, repro,
2015-10-09,-7.49, 2.06, 1.24, 2.26, 1.66, 7.52, repro,
2015-10-10,-6.51, 0.90, 6.88, 2.20, 1.61, 7.29, repro,
2015-10-11,-7.03, 2.47, 12.76, 2.27, 1.64, 7.48, repro,
2015-10-12,-4.53, 2.13, 11.15, 2.25, 1.62, 7.35, repro,
2015-10-13,-8.37, 0.10, 7.91, 2.25, 1.61, 7.31, repro,
2015-10-14,-7.23, 0.01, 8.25, 2.24, 1.61, 7.36, repro,
2015-10-15,-5.80, 1.16, 0.39, 2.22, 1.63, 7.38, repro,
2015-10-16,-6.24, 3.15, 6.38, 2.16, 1.60, 7.19, repro,
2015-10-17,-3.76, 3.68, 10.82, 2.22, 1.61, 7.32, repro,
2015-10-18,-8.04, 3.03, 12.88, 2.24, 1.61, 7.37, repro,
2015-10-19,-7.22, 0.85, -2.41, 2.28, 1.65, 7.55, repro,
2015-10-20,-8.64, 3.33, 12.91, 2.35, 1.71, 7.82, repro,
2015-10-21,-5.63, 1.51, -3.16, 2.21, 1.64, 7.41, repro,
2015-10-22,-7.16, 2.27, 9.22, 2.18, 1.62, 7.26, repro,
2015-10-23,-4.82, 2.34, 9.12, 2.23, 1.61, 7.31, repro,
2015-10-24,-7.59, 2.29, 1.29, 2.23, 1.61, 7.34, repro,
2015-10-25,-7.67, 2.55, -1.05, 2.25, 1.64, 7.56, repro,
2015-10-26,-7.35, 1.85, 2.34, 2.29, 1.64, 7.52, repro,
2015-10-27,-8.35, 1.85, 3.28, 2.21, 1.61, 7.31, repro,
2015-10-28,-6.20, 3.36, 19.72, 2.20, 1.59, 7.20, repro,
2015-10-29,-6.82, 2.88, 18.38, 2.24, 1.61, 7.32, repro,
2015-10-30,-7.61, 3.61, 6.85, 2.25, 1.63, 7.45, repro,
2015-10-31,-7.06, 2.62, 6.50, 2.30, 1.67, 7.67, repro,
2015-11-01,-5.48, 2.23, 17.40, 2.28, 1.67, 7.53, repro,
2015-11-02,-5.67, 3.90, 3.34, 2.26, 1.66, 7.49, repro,
2015-11-03,-5.23, 1.76, 5.36, 2.33, 1.72, 7.73, repro,
2015-11-04,-3.11, 1.45, 3.33, 2.31, 1.68, 7.56, repro,
2015-11-05,-5.23, 1.07, -8.42, 2.20, 1.62, 7.18, repro,
2015-11-06,-4.80, 2.20, -12.58, 2.21, 1.63, 7.29, repro,
2015-11-07,-5.52, 1.27, 1.76, 2.19, 1.62, 7.19, repro,
2015-11-08,-4.66, 2.63, 3.76, 2.17, 1.61, 7.19, repro,
2015-11-09,-4.05, 1.91, 8.59, 2.23, 1.64, 7.33, repro,
2015-11-10,-5.76, 3.06, -3.58, 2.23, 1.65, 7.32, repro,
2015-11-11,-5.48, 4.77, -4.16, 2.19, 1.61, 7.13, repro,
2015-11-12,-4.41, 3.47, 2.04, 2.17, 1.61, 7.12, repro,
2015-11-13,-4.40, 3.49, 8.57, 2.23, 1.63, 7.26, repro,
2015-11-14,-4.77, 1.13, 1.92, 2.21, 1.63, 7.27, repro,
2015-11-15,-5.32, 2.51, 0.97, 2.23, 1.64, 7.27, repro,
2015-11-16,-6.08, 2.38, 8.10, 2.24, 1.62, 7.24, repro,
2015-11-17,-5.19, 2.49, -2.01, 2.17, 1.60, 7.05, repro,
2015-11-18,-3.92, -0.17, 8.73, 2.22, 1.62, 7.24, repro,
2015-11-19,-4.53, 0.21, 3.83, 2.15, 1.60, 7.12, repro,
2015-11-20,-4.34, 3.06, -8.27, 2.19, 1.63, 7.22, repro,
2015-11-21,-5.01, 2.88, -10.72, 2.16, 1.63, 7.18, repro,
2015-11-22,-5.10, 2.34, 0.39, 2.19, 1.64, 7.26, repro,
2015-11-23,-4.32, 3.04, 7.83, 2.19, 1.63, 7.19, repro,
2015-11-24,-4.01, 3.17, 10.48, 2.19, 1.63, 7.21, repro,
2015-11-25,-4.47, 3.78, 2.42, 2.19, 1.63, 7.17, repro,
2015-11-26,-1.51, 2.37, -0.09, 2.22, 1.64, 7.20, repro,
2015-11-27,-3.65, 2.47, -5.25, 2.17, 1.63, 7.17, repro,
2015-11-28,-2.80, 3.17, -5.33, 2.19, 1.62, 7.21, repro,
2015-11-29,-4.54, 1.97, 0.40, 2.17, 1.62, 7.09, repro,
2015-11-30,-3.46, 3.08, 2.23, 2.15, 1.60, 7.02, repro,
2015-12-01,-1.98, 2.95, 2.52, 2.13, 1.60, 6.98, repro,
2015-12-02,-4.59, 1.93, -5.54, 2.17, 1.62, 7.10, repro,
2015-12-03,-3.84, 2.19, -0.76, 2.24, 1.66, 7.35, repro,
2015-12-04,-4.51, 2.18, -1.83, 2.22, 1.63, 7.25, repro,
2015-12-05,-5.39, 3.14, -6.98, 2.18, 1.60, 7.08, repro,
2015-12-06,-4.40, 3.99, -4.82, 2.17, 1.62, 7.12, repro,
2015-12-07,-6.67, 2.07, -5.46, 2.29, 1.71, 7.54, repro,
2015-12-08,-5.43, -0.28, 3.52, 2.41, 1.79, 7.91, repro,
2015-12-09,-5.73, 1.14, 9.14, 2.37, 1.73, 7.75, repro,
2015-12-10,-6.01, 2.83, 4.51, 2.24, 1.67, 7.30, repro,
2015-12-11,-5.37, 3.00, -8.44, 2.26, 1.70, 7.40, repro,
2015-12-12,-4.26, 2.84, -13.93, 2.23, 1.65, 7.26, repro,
2015-12-13,-6.58, 1.32, -4.58, 2.23, 1.67, 7.30, repro,
2015-12-14,-5.24, 2.84, -12.67, 2.24, 1.63, 7.32, repro,
2015-12-15,-2.40, 1.95, -13.82, 2.21, 1.58, 7.09, repro,
2015-12-16,-3.19, 2.08, -13.33, 2.17, 1.61, 7.09, repro,
2015-12-17,-3.74, 3.60, -10.65, 2.21, 1.64, 7.22, repro,
2015-12-18,-3.22, 0.55, -15.12, 2.22, 1.64, 7.26, repro,
2015-12-19,-4.70, 2.75, 10.49, 2.20, 1.61, 7.21, repro,
2015-12-20,-7.73, 2.83, 3.66, 2.20, 1.59, 7.10, repro,
2015-12-21,-7.13, 0.64, -3.44, 2.14, 1.57, 6.99, repro,
2015-12-22,-8.21, -0.95, -9.74, 2.18, 1.59, 7.08, repro,
2015-12-23,-9.37, -2.76, -7.14, 2.16, 1.59, 7.04, repro,
2015-12-24,-10.46, -3.04, -9.67, 2.17, 1.59, 7.04, repro,
2015-12-25,-10.28, -2.52, -15.02, 2.19, 1.59, 7.08, repro,
2015-12-26,-12.36, -2.74, -24.12, 2.21, 1.59, 7.14, repro,
2015-12-27,-13.62, -2.84, -23.80, 2.14, 1.58, 7.01, repro,
2015-12-28,-12.17, -0.39, -15.87, 2.17, 1.59, 7.06, repro,
2015-12-29,-6.89, 2.28, -1.13, 2.16, 1.59, 7.01, repro,
2015-12-30,-7.60, 1.25, -2.93, 2.17, 1.58, 7.00, repro,
2015-12-31,-6.34, 2.04, 0.98, 2.19, 1.57, 7.01, repro,
2016-01-01,-9.31, 0.26, -9.36, 2.18, 1.56, 7.00, repro,
2016-01-02,-6.75, 1.47, -4.82, 2.19, 1.63, 7.19, repro,
2016-01-03,-7.72, 0.93, -9.02, 2.16, 1.58, 7.02, repro,
2016-01-04,-8.67, 0.88, -1.14, 2.19, 1.58, 7.04, repro,
2016-01-05,-6.64, 0.67, 2.29, 2.21, 1.60, 7.13, repro,
2016-01-06,-6.01, 2.04, 7.42, 2.20, 1.58, 7.09, repro,
2016-01-07,-7.71, 2.72, 5.64, 2.20, 1.62, 7.20, repro,
2016-01-08,-5.15, 2.81, 1.76, 2.21, 1.64, 7.33, repro,
2016-01-09,-5.89, 2.51, -4.95, 2.22, 1.61, 7.19, repro,
2016-01-10,-5.11, 1.26, -1.78, 2.13, 1.56, 6.91, repro,
2016-01-11,-6.88, 2.16, 3.29, 2.15, 1.57, 6.98, repro,
2016-01-12,-5.72, 0.46, 4.31, 2.13, 1.55, 6.84, repro,
2016-01-13,-6.83, 1.74, 1.79, 2.21, 1.60, 7.07, repro,
2016-01-14,-5.73, 0.64, 3.16, 2.16, 1.57, 6.95, repro,
2016-01-15,-5.46, 1.26, 3.50, 2.20, 1.62, 7.10, repro,
2016-01-16,-6.00, 1.96, 3.10, 2.13, 1.56, 6.85, repro,
2016-01-17,-6.28, 3.25, 1.10, 2.18, 1.57, 6.98, repro,
2016-01-18,-9.70, 3.74, 2.65, 2.17, 1.59, 7.00, repro,
2016-01-19,-6.86, 2.15, 3.08, 2.16, 1.58, 6.99, repro,
2016-01-20,-5.62, 1.32, -5.98, 2.16, 1.59, 7.03, repro,
2016-01-21,-6.89, 2.50, -5.35, 2.15, 1.57, 6.94, repro,
2016-01-22,-6.70, 2.58, -1.09, 2.19, 1.58, 7.05, repro,
2016-01-23,-6.71, 0.69, 4.97, 2.17, 1.58, 6.95, repro,
2016-01-24,-6.44, 2.48, 6.01, 2.16, 1.58, 6.97, repro,
2016-01-25,-5.40, 1.12, 2.58, 2.18, 1.59, 7.08, repro,
2016-01-26,-7.02, 1.63, 2.66, 2.15, 1.57, 6.93, repro,
2016-01-27,-7.97, 0.63, -6.22, 2.21, 1.57, 7.10, repro,
2016-01-28,-6.49, 2.45, 0.32, 2.19, 1.58, 7.06, repro,
2016-01-29,-6.03, 0.27, 7.14, 2.24, 1.61, 7.19, repro,
2016-01-30,-7.90, 3.50, 4.92, 2.22, 1.59, 7.17, repro,
2016-01-31,-4.58, 4.91, -2.76, 2.23, 1.61, 7.24, repro,
2016-02-01,-4.09, 5.64, -1.17, 2.17, 1.57, 7.05, repro,
2016-02-02,-3.08, 5.33, -6.36, 2.20, 1.57, 7.08, repro,
2016-02-03,-4.28, 4.81, -6.37, 2.15, 1.56, 6.94, repro,
2016-02-04,-4.13, 6.56, -4.47, 2.13, 1.56, 6.92, repro,
2016-02-05,-3.82, 6.30, -9.72, 2.18, 1.58, 7.07, repro,
2016-02-06,-5.21, 4.29, -6.07, 2.18, 1.59, 7.10, repro,
2016-02-07,-6.97, 3.18, -9.88, 2.18, 1.58, 7.01, repro,
2016-02-08,-7.48, 1.91, -9.97, 2.17, 1.57, 6.96, repro,
2016-02-09,-6.60, 2.22, -5.51, 2.18, 1.58, 7.05, repro,
2016-02-10,-5.01, 1.81, 2.06, 2.23, 1.62, 7.21, repro,
2016-02-11,-5.85, 0.58, -2.92, 2.23, 1.61, 7.29, repro,
2016-02-12,-6.07, 0.75, -6.13, 2.24, 1.63, 7.36, repro,
2016-02-13,-5.98, 1.33, -9.04, 2.29, 1.63, 7.47, repro,
2016-02-14,-5.24, -0.04, -2.22, 2.20, 1.58, 7.08, repro,
2016-02-15,-5.28, 0.15, -3.04, 2.23, 1.62, 7.29, repro,
2016-02-16,-5.26, -2.62, -15.73, 2.26, 1.62, 7.37, repro,
2016-02-17,-6.05, 0.07, 2.67, 2.32, 1.63, 7.46, repro,
2016-02-18,-6.84, 1.94, 9.28, 2.30, 1.62, 7.36, repro,
2016-02-19,-5.36, 0.42, -2.06, 2.21, 1.60, 7.16, repro,
2016-02-20,-4.97, 0.51, 2.34, 2.20, 1.58, 7.08, repro,
2016-02-21,-3.16, 1.07, -9.07, 2.19, 1.56, 6.99, repro,
2016-02-22,-6.54, 2.06, -9.17, 2.20, 1.59, 7.06, repro,
2016-02-23,-4.38, 1.06, -8.91, 2.14, 1.56, 6.86, repro,
2016-02-24,-5.90, 1.17, -8.85, 2.20, 1.58, 7.05, repro,
2016-02-25,-5.57, 1.52, -10.73, 2.21, 1.59, 7.11, repro,
2016-02-26,-6.15, 3.21, -6.47, 2.26, 1.64, 7.34, repro,
2016-02-27,-5.39, 1.38, -2.68, 2.20, 1.60, 7.14, repro,
2016-02-28,-6.28, 1.52, -2.46, 2.39, 1.73, 7.74, repro,
2016-02-29,-7.90, 1.08, -6.30, 2.32, 1.66, 7.53, repro,
2016-03-01,-8.56, 2.24, -1.28, 2.24, 1.62, 7.15, repro,
2016-03-02,-5.83, 1.42, -9.69, 2.26, 1.61, 7.18, repro,
2016-03-03,-6.14, 1.89, -3.71, 2.22, 1.58, 7.04, repro,
2016-03-04,-7.67, 2.12, -3.44, 2.26, 1.65, 7.28, repro,
2016-03-05,-5.26, 1.52, -2.93, 2.18, 1.59, 7.04, repro,
2016-03-06,-6.46, 3.90, 9.09, 2.25, 1.62, 7.34, repro,
2016-03-07,-7.44, 1.53, 1.27, 2.28, 1.66, 7.45, repro,
2016-03-08,-4.93, 1.26, -5.77, 2.30, 1.66, 7.38, repro,
2016-03-09,-6.21, 2.19, -3.85, 2.19, 1.58, 7.00, repro,
2016-03-10,-8.51, 1.33, -4.75, 2.20, 1.59, 7.06, repro,
2016-03-11,-5.30, 3.76, 2.07, 2.25, 1.62, 7.25, repro,
2016-03-12,-8.02, 2.31, 2.65, 2.22, 1.61, 7.18, repro,
2016-03-13,-3.79, 3.31, 6.55, 2.24, 1.59, 7.19, repro,
2016-03-14,-5.59, 2.47, 9.19, 2.28, 1.64, 7.31, repro,
2016-03-15,-6.34, 1.35, -1.17, 2.20, 1.63, 7.13, repro,
2016-03-16,-8.24, 1.17, 1.71, 2.25, 1.66, 7.23, repro,
2016-03-17,-7.84, 1.80, -1.75, 2.23, 1.64, 7.15, repro,
2016-03-18,-6.33, 1.18, -2.50, 2.20, 1.65, 7.16, repro,
2016-03-19,-6.08, 1.68, -2.40, 2.20, 1.60, 7.10, repro,
2016-03-20,-4.99, 2.06, -5.55, 2.16, 1.57, 6.93, repro,
2016-03-21,-5.90, 1.56, 3.97, 2.21, 1.61, 7.11, repro,
2016-03-22,-4.78, 1.61, 9.45, 2.24, 1.60, 7.20, repro,
2016-03-23,-7.00, 0.66, -0.50, 2.21, 1.60, 7.16, repro,
2016-03-24,-7.65, 0.42, -9.31, 2.16, 1.59, 7.09, repro,
2016-03-25,-6.45, 1.36, -1.11, 2.19, 1.57, 7.04, repro,
2016-03-26,-6.80, 0.81, -3.60, 2.17, 1.57, 7.02, repro,
2016-03-27,-7.37, 1.25, 0.92, 2.18, 1.57, 7.03, repro,
2016-03-28,-6.30, 1.36, -3.20, 2.20, 1.58, 7.12, repro,
2016-03-29,-5.26, -0.65, -0.76, 2.24, 1.63, 7.37, repro,
2016-03-30,-5.97, 1.05, 4.23, 2.20, 1.59, 7.12, repro,
2016-03-31,-6.28, 1.54, 9.87, 2.27, 1.63, 7.39, repro,
2016-04-01,-8.25, 0.56, -0.41, 2.19, 1.58, 7.10, repro,
2016-04-02,-7.31, 1.56, 4.68, 2.24, 1.61, 7.30, repro,
2016-04-03,-8.87, 1.73, 5.12, 2.27, 1.63, 7.33, repro,
2016-04-04,-5.54, 1.68, -4.57, 2.28, 1.63, 7.39, repro,
2016-04-05,-8.07, 3.48, -13.16, 2.24, 1.61, 7.21, repro,
2016-04-06,-5.87, -0.48, -7.75, 2.24, 1.63, 7.34, repro,
2016-04-07,-7.33, 0.60, -4.08, 2.30, 1.68, 7.62, repro,
2016-04-08,-6.50, 1.86, -1.81, 2.21, 1.59, 7.21, repro,
2016-04-09,-6.95, 0.28, -0.91, 2.20, 1.58, 7.15, repro,
2016-04-10,-5.37, 1.29, 11.46, 2.29, 1.64, 7.52, repro,
2016-04-11,-5.71, 0.61, 1.62, 2.30, 1.64, 7.45, repro,
2016-04-12,-7.20, 0.68, -3.53, 2.22, 1.60, 7.23, repro,
2016-04-13,-5.38, -0.04, -4.50, 2.25, 1.64, 7.35, repro,
2016-04-14,-6.07, 0.92, 0.39, 2.22, 1.63, 7.37, repro,
2016-04-15,-4.75, 1.81, -4.08, 2.21, 1.59, 7.19, repro,
2016-04-16,-6.92, 1.06, -5.64, 2.27, 1.61, 7.29, repro,
2016-04-17,-6.52, 0.25, -9.96, 2.25, 1.61, 7.25, repro,
2016-04-18,-6.46, 0.86, -8.73, 2.20, 1.60, 7.17, repro,
2016-04-19,-6.71, 0.45, -4.28, 2.24, 1.63, 7.31, repro,
2016-04-20,-4.43, -0.50, -5.07, 2.34, 1.66, 7.52, repro,
2016-04-21,-7.17, 2.22, -3.36, 2.29, 1.65, 7.45, repro,
2016-04-22,-6.28, 1.16, -0.48, 2.29, 1.62, 7.42, repro,
2016-04-23,-4.60, -0.21, 0.30, 2.31, 1.64, 7.52, repro,
2016-04-24,-3.69, -0.37, 6.57, 2.25, 1.63, 7.45, repro,
2016-04-25,-3.30, 1.32, 5.04, 2.32, 1.65, 7.54, repro,
2016-04-26,-6.61, 0.84, -6.02, 2.28, 1.60, 7.40, repro,
2016-04-27,-5.82, 1.28, 1.49, 2.33, 1.63, 7.56, repro,
2016-04-28,-6.45, 1.31, -6.41, 2.23, 1.60, 7.34, repro,
2016-04-29,-6.09, 0.07, -4.69, 2.23, 1.61, 7.32, repro,
2016-04-30,-5.78, 1.00, -1.28, 2.24, 1.60, 7.28, repro,
