PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2019-08-30
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-19,0.63, -2.70, 0.85, 1.63, 1.87, 7.65, repro,
2012-12-20,0.73, -3.79, -6.74, 1.68, 1.88, 7.80, repro,
2012-12-21,-0.57, -2.63, -0.89, 1.71, 1.92, 8.13, repro,
2012-12-22,0.59, -3.58, -3.68, 1.69, 2.02, 8.08, repro,
2012-12-23,-0.78, -2.46, -1.45, 1.65, 1.90, 7.85, repro,
2012-12-24,0.18, -3.50, -3.45, 1.71, 1.86, 8.01, repro,
2012-12-25,0.52, -4.24, -6.37, 1.62, 1.78, 7.43, repro,
2012-12-26,-0.61, -4.31, -5.05, 1.63, 1.84, 7.58, repro,
2012-12-27,0.03, -3.10, -5.46, 1.65, 1.90, 7.85, repro,
2012-12-28,1.27, -6.88, -12.87, 1.66, 1.91, 7.86, repro,
2012-12-29,1.42, -3.33, -4.50, 1.63, 1.82, 7.60, repro,
2012-12-30,1.29, -3.79, -0.80, 1.61, 1.81, 7.49, repro,
2012-12-31,1.12, -4.13, -15.60, 1.67, 1.83, 7.65, repro,
2013-01-01,0.95, -4.91, -2.70, 1.66, 1.86, 7.70, repro,
2013-01-02,1.89, -0.75, 0.84, 1.70, 1.92, 7.87, repro,
2013-01-03,0.09, -2.20, -6.22, 1.68, 1.89, 7.80, repro,
2013-01-04,0.26, -1.94, -1.50, 1.63, 1.82, 7.54, repro,
2013-01-05,0.93, -3.55, -2.28, 1.63, 1.82, 7.57, repro,
2013-01-06,1.34, -2.35, 0.99, 1.64, 1.82, 7.59, repro,
2013-01-07,1.38, -3.61, -0.49, 1.72, 1.86, 7.91, repro,
2013-01-08,0.48, -2.92, 0.77, 1.67, 1.86, 7.78, repro,
2013-01-09,1.66, -6.82, 4.57, 1.65, 1.90, 7.69, repro,
2013-01-10,-0.09, -5.86, -4.89, 1.71, 1.88, 7.96, repro,
2013-01-11,1.19, -5.09, 1.84, 1.67, 1.85, 7.74, repro,
2013-01-12,2.15, -3.98, 6.85, 1.77, 1.87, 8.04, repro,
2013-01-13,2.04, -4.56, 2.65, 1.66, 1.85, 7.73, repro,
2013-01-14,-0.06, -4.01, 0.38, 1.69, 1.87, 7.85, repro,
2013-01-15,-0.69, -4.21, 2.99, 1.66, 1.84, 7.68, repro,
2013-01-16,0.69, -2.43, 8.98, 1.65, 1.90, 7.76, repro,
2013-01-17,1.37, -3.30, 10.89, 1.65, 1.91, 7.80, repro,
2013-01-18,-0.28, -2.47, 2.99, 1.68, 1.85, 7.91, repro,
2013-01-19,-1.00, -3.27, 0.49, 1.64, 1.85, 7.65, repro,
2013-01-20,-0.73, -3.41, 2.35, 1.66, 1.83, 7.64, repro,
2013-01-21,0.31, -1.89, 3.12, 1.68, 1.93, 7.89, repro,
2013-01-22,0.17, -2.69, -2.09, 1.68, 1.87, 7.74, repro,
2013-01-23,0.57, -2.66, 4.65, 1.75, 1.99, 8.11, repro,
2013-01-24,-1.77, -2.04, 9.65, 1.73, 1.93, 7.92, repro,
2013-01-25,-0.31, -0.14, 4.88, 1.79, 1.99, 8.19, repro,
2013-01-26,-0.58, -3.99, 9.20, 1.68, 1.88, 7.79, repro,
2013-01-27,0.39, -4.61, 7.71, 1.64, 1.87, 7.75, repro,
2013-01-28,0.02, -3.43, 3.41, 1.63, 1.86, 7.61, repro,
2013-01-29,0.62, -3.21, 8.77, 1.63, 1.88, 7.69, repro,
2013-01-30,0.45, -1.80, 15.28, 1.64, 1.93, 7.78, repro,
2013-01-31,1.06, -1.15, 9.83, 1.69, 1.98, 7.98, repro,
2013-02-01,1.64, -2.25, 19.35, 1.67, 1.93, 7.90, repro,
2013-02-02,0.37, -1.15, 5.64, 1.67, 1.89, 7.78, repro,
2013-02-03,-0.20, -4.21, 6.40, 1.67, 1.97, 7.94, repro,
2013-02-04,0.20, -5.54, 5.42, 1.66, 1.94, 7.83, repro,
2013-02-05,-0.22, -1.97, -0.99, 1.75, 2.00, 8.11, repro,
2013-02-06,1.71, -3.98, 4.76, 1.75, 2.02, 8.10, repro,
2013-02-07,0.85, -2.71, 2.22, 1.64, 1.92, 7.76, repro,
2013-02-08,-0.01, -1.96, 4.68, 1.78, 1.98, 8.39, repro,
2013-02-09,-1.48, -5.57, -3.83, 1.84, 2.03, 8.29, repro,
2013-02-10,4.43, -2.35, -8.54, 1.78, 1.99, 8.37, repro,
2013-02-11,3.36, -3.23, 2.12, 1.68, 1.96, 7.82, repro,
2013-02-12,2.22, -1.81, -3.33, 1.66, 1.90, 7.83, repro,
2013-02-13,1.34, -0.90, 9.14, 1.71, 1.91, 8.06, repro,
2013-02-14,0.89, -4.00, 4.42, 1.70, 1.87, 7.91, repro,
2013-02-15,1.27, -3.64, -3.68, 1.63, 1.82, 7.59, repro,
2013-02-16,0.89, -1.02, 5.18, 1.67, 1.85, 7.81, repro,
2013-02-17,0.61, -1.72, -0.67, 1.64, 1.81, 7.55, repro,
2013-02-18,0.74, -1.21, -9.36, 1.65, 1.84, 7.80, repro,
2013-02-19,-1.91, -3.12, -6.55, 1.68, 1.91, 7.93, repro,
2013-02-20,-1.34, -2.66, 0.68, 1.64, 1.83, 7.65, repro,
2013-02-21,0.97, -3.01, 10.51, 1.69, 2.00, 7.96, repro,
2013-02-22,1.97, -1.85, 0.20, 1.68, 1.94, 7.93, repro,
2013-02-23,-0.73, -2.84, 11.61, 1.68, 2.00, 7.92, repro,
2013-02-24,1.18, -3.32, 5.37, 1.64, 1.83, 7.61, repro,
2013-02-25,-1.22, -5.46, 8.34, 1.65, 1.83, 7.64, repro,
2013-02-26,0.81, -5.05, 10.62, 1.65, 1.84, 7.75, repro,
2013-02-27,1.89, -2.96, -1.96, 1.64, 1.83, 7.61, repro,
2013-02-28,-0.64, -3.67, 2.59, 1.62, 1.82, 7.55, repro,
2013-03-01,-0.47, -4.06, 1.07, 1.64, 1.83, 7.60, repro,
2013-03-02,-0.39, -4.26, 4.94, 1.69, 1.87, 7.75, repro,
2013-03-03,0.38, -4.86, 12.71, 1.69, 1.94, 7.80, repro,
2013-03-04,1.17, -4.90, 5.02, 1.71, 1.92, 7.99, repro,
2013-03-05,1.78, -4.88, 9.69, 1.63, 1.82, 7.52, repro,
2013-03-06,-1.52, -3.64, -11.35, 1.65, 1.87, 7.78, repro,
2013-03-07,-0.64, -1.37, -2.99, 1.71, 1.94, 7.95, repro,
2013-03-08,-1.37, -4.41, -0.79, 1.64, 1.88, 7.66, repro,
2013-03-09,1.27, -4.64, 12.24, 1.66, 1.87, 7.83, repro,
2013-03-10,0.98, -4.45, 7.18, 1.68, 1.87, 7.84, repro,
2013-03-11,1.70, -2.84, 5.46, 1.65, 1.86, 7.75, repro,
2013-03-12,0.18, -3.57, -1.35, 1.64, 1.83, 7.63, repro,
2013-03-13,-0.57, -4.91, -0.30, 1.70, 1.85, 7.83, repro,
2013-03-14,-2.02, -4.69, -1.19, 1.68, 1.87, 7.80, repro,
2013-03-15,0.50, -3.76, 5.37, 1.72, 1.85, 7.86, repro,
2013-03-16,0.55, -1.50, 0.84, 1.65, 1.84, 7.64, repro,
2013-03-17,-0.46, -3.76, -5.50, 1.72, 1.98, 8.06, repro,
2013-03-18,-1.17, -3.86, -11.35, 1.68, 1.87, 7.72, repro,
2013-03-19,-2.01, -5.53, -1.54, 1.66, 1.84, 7.65, repro,
2013-03-20,-0.02, -4.72, 8.10, 1.66, 1.84, 7.66, repro,
2013-03-21,1.88, -0.76, -0.63, 1.65, 1.85, 7.68, repro,
2013-03-22,0.32, -1.46, 13.02, 1.78, 1.93, 8.03, repro,
2013-03-23,-1.15, -1.55, 2.20, 1.67, 1.85, 7.77, repro,
2013-03-24,-1.98, -5.19, 2.00, 1.65, 1.87, 7.67, repro,
2013-03-25,-0.49, -4.06, 8.29, 1.65, 1.89, 7.76, repro,
2013-03-26,0.47, -4.50, 6.10, 1.63, 1.84, 7.61, repro,
2013-03-27,4.38, 0.35, 0.25, 1.68, 1.91, 7.84, repro,
2013-03-28,1.04, -1.96, -11.93, 1.80, 1.90, 8.47, repro,
2013-03-29,0.53, -4.57, -1.40, 1.67, 1.83, 7.78, repro,
2013-03-30,-0.79, -7.08, 7.81, 1.74, 1.90, 8.09, repro,
2013-03-31,1.42, -1.37, 10.94, 1.68, 1.84, 7.87, repro,
2013-04-01,1.04, -1.54, 1.85, 1.69, 1.83, 7.86, repro,
2013-04-02,-0.70, -3.94, -10.81, 1.68, 1.83, 7.83, repro,
2013-04-03,1.34, -4.05, 1.83, 1.75, 1.87, 8.11, repro,
2013-04-04,0.68, -5.62, -1.41, 1.70, 1.88, 8.09, repro,
2013-04-05,0.09, -2.12, 4.77, 1.68, 1.83, 7.86, repro,
2013-04-06,2.17, -1.31, 6.87, 1.72, 1.94, 8.11, repro,
2013-04-07,1.91, -2.20, 1.64, 1.70, 1.84, 7.93, repro,
2013-04-08,1.74, -4.52, 0.06, 1.69, 1.84, 7.87, repro,
2013-04-09,-0.40, -4.42, 8.84, 1.68, 1.84, 7.90, repro,
2013-04-10,1.94, -3.48, -1.97, 1.74, 1.90, 8.16, repro,
2013-04-11,-0.13, -1.64, 4.98, 1.74, 1.93, 8.26, repro,
2013-04-12,1.34, -3.92, 1.36, 1.77, 1.89, 8.28, repro,
2013-04-13,-0.91, -4.64, -1.28, 1.69, 1.85, 7.90, repro,
2013-04-14,-0.43, -6.10, -6.93, 1.68, 1.85, 7.83, repro,
2013-04-15,0.03, -5.56, 5.67, 1.69, 1.86, 7.90, repro,
2013-04-16,1.30, -3.35, -4.41, 1.79, 1.95, 8.34, repro,
2013-04-17,1.43, -2.49, 5.97, 1.75, 1.92, 8.21, repro,
2013-04-18,-1.47, -3.43, -1.33, 1.74, 1.93, 8.29, repro,
2013-04-19,0.78, -1.60, -5.51, 1.83, 1.95, 8.34, repro,
2013-04-20,0.62, -2.64, -7.68, 1.72, 1.87, 8.03, repro,
2013-04-21,0.83, -1.54, 4.91, 1.83, 1.94, 8.51, repro,
2013-04-22,0.62, -4.27, -2.41, 1.73, 1.92, 8.01, repro,
2013-04-23,-0.75, -0.78, -12.78, 1.74, 1.96, 8.33, repro,
2013-04-24,1.18, -2.99, -8.57, 1.72, 1.95, 8.20, repro,
2013-04-25,0.48, -5.03, -16.20, 1.86, 2.02, 8.79, repro,
2013-04-26,-1.34, -3.89, -7.42, 1.85, 2.07, 8.75, repro,
2013-04-27,-0.79, -2.61, 8.05, 1.74, 1.89, 8.34, repro,
2013-04-28,-1.70, -1.83, 12.37, 1.74, 1.95, 8.30, repro,
2013-04-29,-1.02, -1.72, -9.70, 1.76, 1.96, 8.39, repro,
2013-04-30,-2.66, -4.25, -0.97, 1.72, 1.95, 8.17, repro,
2013-05-01,-1.50, -2.60, 0.60, 1.73, 1.97, 8.27, repro,
2013-05-02,2.97, -0.85, -0.52, 1.78, 2.05, 8.38, repro,
2013-05-03,0.22, -0.25, 5.30, 1.74, 1.88, 8.13, repro,
2013-05-04,-2.97, -1.93, 2.54, 1.68, 1.85, 7.90, repro,
2013-05-05,-0.79, -0.62, -0.16, 1.74, 1.91, 8.34, repro,
2013-05-06,-1.72, -3.30, 12.24, 1.76, 1.95, 8.38, repro,
2013-05-07,-0.91, -2.81, 2.54, 1.78, 1.95, 8.42, repro,
2013-05-08,-1.00, 1.08, -6.77, 1.74, 1.90, 8.15, repro,
2013-05-09,-1.56, -0.55, -0.29, 1.69, 1.89, 8.03, repro,
2013-05-10,0.99, 1.84, -4.42, 1.71, 1.93, 8.08, repro,
2013-05-11,-0.58, 0.74, -1.24, 1.71, 1.90, 8.00, repro,
2013-05-12,-1.65, -0.33, -1.49, 1.70, 1.91, 7.95, repro,
2013-05-13,0.63, -2.91, -2.71, 1.78, 1.97, 8.46, repro,
2013-05-14,-0.29, -0.97, -9.66, 1.75, 2.04, 8.40, repro,
2013-05-15,-1.04, -1.46, -3.77, 1.70, 1.88, 8.07, repro,
2013-05-16,3.04, -2.93, 7.46, 1.75, 2.11, 8.46, repro,
2013-05-17,1.27, -3.60, -0.64, 1.79, 1.95, 8.36, repro,
2013-05-18,1.51, -3.09, 2.71, 1.72, 1.88, 8.05, repro,
2013-05-19,2.05, -4.27, -4.65, 1.74, 1.92, 8.16, repro,
2013-05-20,0.12, 0.28, 6.66, 1.73, 1.94, 8.17, repro,
2013-05-21,4.67, -2.97, -3.64, 1.72, 1.89, 8.06, repro,
2013-05-22,1.28, -1.50, -4.06, 1.89, 2.15, 8.82, repro,
2013-05-23,-3.03, -2.14, 4.69, 1.85, 1.99, 8.68, repro,
2013-05-24,-0.65, -2.66, 1.74, 1.74, 1.96, 8.09, repro,
2013-05-25,-1.48, -4.11, 0.34, 1.73, 2.04, 8.31, repro,
2013-05-26,1.60, -0.65, -0.35, 1.74, 2.05, 8.37, repro,
2013-05-27,1.83, -5.18, 4.13, 1.71, 1.95, 8.15, repro,
2013-05-28,3.34, 0.14, 1.52, 1.71, 1.89, 8.10, repro,
2013-05-29,0.78, -0.29, -11.44, 1.72, 2.01, 8.17, repro,
2013-05-30,1.88, -6.18, 13.48, 1.68, 1.88, 8.02, repro,
2013-05-31,2.11, -1.11, 5.54, 1.69, 1.92, 8.13, repro,
2013-06-01,4.24, -1.57, 0.01, 1.72, 1.96, 8.22, repro,
2013-06-02,2.40, -0.06, 9.00, 1.72, 1.87, 8.15, repro,
2013-06-03,-2.80, -2.95, -0.07, 1.72, 1.94, 8.17, repro,
2013-06-04,0.96, -2.14, 6.29, 1.71, 1.98, 8.19, repro,
2013-06-05,0.59, -3.49, -2.02, 1.74, 1.90, 8.15, repro,
2013-06-06,-0.61, -0.43, -4.70, 1.70, 1.93, 8.14, repro,
2013-06-07,1.14, -4.80, -4.00, 1.71, 1.86, 8.00, repro,
2013-06-08,4.36, -0.93, 8.29, 1.73, 1.88, 8.06, repro,
2013-06-09,-0.49, -2.73, -1.18, 1.69, 1.85, 7.92, repro,
2013-06-10,-1.37, -2.80, -6.16, 1.71, 1.89, 8.04, repro,
2013-06-13,1.46, -0.28, -0.11, 1.73, 1.91, 8.21, repro,
2013-06-14,1.42, 2.79, 7.62, 1.74, 1.88, 8.08, repro,
2013-06-15,-0.93, -0.28, -3.16, 1.71, 1.86, 7.92, repro,
2013-06-16,-0.45, 1.09, -10.91, 1.71, 1.88, 7.97, repro,
2013-06-17,-3.00, -4.40, 0.09, 1.77, 1.99, 8.30, repro,
2013-06-18,-1.33, 2.14, -2.90, 1.77, 1.88, 8.06, repro,
2013-06-19,2.10, 2.24, -13.65, 1.79, 1.97, 8.46, repro,
2013-06-20,0.30, -1.18, 1.12, 1.86, 2.06, 8.66, repro,
2013-06-21,-0.19, -1.36, -2.72, 1.79, 1.92, 8.29, repro,
2013-06-22,1.17, -2.59, -6.59, 1.70, 1.82, 7.92, repro,
2013-06-23,0.94, -1.93, -1.93, 1.64, 1.80, 7.71, repro,
2013-06-24,-1.98, -1.07, -1.61, 1.68, 1.86, 8.05, repro,
2013-06-25,-0.63, -2.09, -2.39, 1.69, 1.90, 8.03, repro,
2013-06-26,-3.47, -1.95, -3.86, 1.71, 1.96, 8.19, repro,
2013-06-27,-4.25, 4.07, 28.33, 1.82, 2.05, 8.40, repro,
2013-06-28,-5.52, 4.80, 8.10, 1.68, 1.84, 7.82, repro,
2013-06-29,-4.21, 7.35, 9.50, 1.81, 1.95, 8.51, repro,
2013-06-30,-4.83, 4.38, 8.45, 1.73, 1.95, 8.28, repro,
2013-07-01,-3.65, 6.63, 6.92, 1.78, 2.01, 8.33, repro,
2013-07-02,-7.39, 3.60, 4.57, 1.69, 1.90, 8.00, repro,
2013-07-03,-7.48, 0.47, 17.56, 1.65, 1.86, 7.79, repro,
2013-07-04,-5.06, 1.08, 7.78, 1.64, 1.79, 7.64, repro,
2013-07-05,-7.91, 5.35, 17.86, 1.75, 2.00, 8.28, repro,
2013-07-06,-7.75, 3.87, 17.05, 1.70, 1.96, 8.13, repro,
2013-07-07,-5.31, 1.92, 12.63, 1.69, 1.91, 7.90, repro,
2013-07-08,-6.31, 3.99, 4.01, 1.66, 1.84, 7.80, repro,
2013-07-09,-4.26, 3.38, 20.40, 1.69, 1.87, 7.96, repro,
2013-07-10,-4.25, 4.48, 3.34, 1.66, 1.90, 7.82, repro,
2013-07-11,-5.85, 4.28, 0.81, 1.68, 1.86, 7.90, repro,
2013-07-12,-7.59, 1.81, -0.29, 1.65, 1.85, 7.80, repro,
2013-07-13,-5.27, 4.17, 5.50, 1.66, 1.88, 7.86, repro,
2013-07-14,-7.79, 5.83, 8.41, 1.69, 1.90, 7.88, repro,
2013-07-15,-3.74, 7.58, 20.60, 1.76, 1.98, 8.31, repro,
2013-07-16,-4.20, 5.00, 9.80, 1.64, 1.86, 7.73, repro,
2013-07-17,-4.24, 5.72, 10.70, 1.80, 2.12, 8.68, repro,
2013-07-18,-8.00, 0.74, -0.43, 1.77, 2.07, 8.58, repro,
2013-07-19,-6.80, 0.50, 6.12, 1.67, 1.89, 7.84, repro,
2013-07-20,-9.51, 3.72, 2.36, 1.72, 2.00, 8.30, repro,
2013-07-21,-6.64, 6.31, 5.70, 1.66, 1.90, 7.89, repro,
2013-07-22,-5.68, 5.39, 13.21, 1.71, 1.99, 8.10, repro,
2013-07-23,-4.91, 5.56, 10.28, 1.65, 1.88, 7.79, repro,
2013-07-24,-7.06, 4.10, 5.17, 1.72, 2.02, 8.42, repro,
2013-07-25,-7.24, 5.12, 14.49, 1.68, 1.95, 8.03, repro,
2013-07-26,-8.24, 4.86, 26.36, 1.71, 1.93, 8.14, repro,
2013-07-27,-5.78, 6.79, 13.58, 1.67, 1.89, 7.90, repro,
2013-07-28,-2.90, 5.30, 24.97, 1.80, 2.22, 8.59, repro,
2013-07-29,-8.00, 6.17, 30.08, 1.71, 1.98, 8.28, repro,
2013-07-30,-6.13, 6.48, 7.49, 1.69, 2.00, 8.09, repro,
2013-07-31,-5.51, 3.85, 15.84, 1.72, 2.00, 8.19, repro,
2013-08-01,-5.97, 3.73, 6.50, 1.73, 1.96, 7.99, repro,
2013-08-02,-5.72, 5.77, 9.54, 1.66, 1.89, 7.82, repro,
2013-08-03,-6.52, 4.50, 1.29, 1.66, 1.88, 7.80, repro,
2013-08-04,-7.89, 3.92, 8.30, 1.70, 1.96, 7.99, repro,
2013-08-05,-5.74, 7.70, 8.39, 1.66, 1.86, 7.80, repro,
2013-08-06,-5.96, 6.31, 1.74, 1.83, 2.20, 9.06, repro,
2013-08-07,-4.70, 4.82, 14.35, 1.76, 2.05, 8.40, repro,
2013-08-08,-6.65, 5.25, 16.38, 1.66, 1.91, 7.94, repro,
2013-08-09,-8.33, 4.26, 15.13, 1.69, 1.89, 7.97, repro,
2013-08-10,-5.66, 3.23, 17.51, 1.75, 2.07, 8.31, repro,
2013-08-11,-5.55, 7.13, 4.92, 1.75, 2.06, 8.20, repro,
2013-08-12,-2.51, 7.36, 14.77, 1.67, 1.89, 7.86, repro,
2013-08-13,-5.94, 5.77, 3.93, 1.67, 1.91, 7.92, repro,
2013-08-14,-6.26, 6.25, 9.76, 1.70, 1.95, 8.11, repro,
2013-08-15,-6.98, 4.94, 12.53, 1.69, 1.96, 8.10, repro,
2013-08-16,-6.21, 6.03, -5.25, 1.65, 1.85, 7.75, repro,
2013-08-17,-0.89, 6.25, 12.40, 1.72, 1.96, 8.26, repro,
2013-08-18,-6.18, 4.98, 13.40, 1.65, 1.88, 7.88, repro,
2013-08-19,-7.57, 3.68, 9.18, 1.71, 1.95, 8.04, repro,
2013-08-20,-6.90, 1.89, 8.07, 1.76, 1.94, 8.49, repro,
2013-08-21,-3.30, 6.12, 12.67, 1.66, 1.88, 7.94, repro,
2013-08-22,-6.94, 4.07, 11.31, 1.67, 1.92, 8.00, repro,
2013-08-23,-4.88, 4.88, 8.99, 1.71, 2.04, 8.15, repro,
2013-08-24,-5.52, 2.69, -0.58, 1.83, 2.11, 8.68, repro,
2013-08-25,-4.46, 0.60, 4.04, 1.71, 1.94, 8.14, repro,
2013-08-26,-3.54, 3.34, 6.38, 1.64, 1.86, 7.75, repro,
2013-08-27,-4.57, 2.35, 7.90, 1.67, 1.89, 7.97, repro,
2013-08-28,-5.92, 5.88, 6.21, 1.71, 1.97, 8.28, repro,
2013-08-29,-7.67, 3.09, -7.28, 1.71, 1.97, 8.09, repro,
2013-08-30,-5.39, 3.74, 14.77, 1.74, 2.07, 8.46, repro,
2013-08-31,-3.79, 2.41, 9.54, 1.71, 1.98, 8.22, repro,
2013-09-01,-3.98, 4.13, 3.59, 1.73, 1.91, 8.14, repro,
2013-09-02,-3.67, 2.11, 2.86, 1.85, 2.08, 8.51, repro,
2013-09-03,-3.97, 2.81, 4.95, 1.70, 1.94, 7.96, repro,
2013-09-04,-4.39, 1.57, 10.96, 1.70, 1.91, 7.90, repro,
2013-09-05,-6.37, 2.33, 11.42, 1.69, 1.89, 8.05, repro,
2013-09-06,-3.84, -5.69, -1.57, 1.91, 2.16, 9.05, repro,
2013-09-07,-1.13, 1.97, 13.02, 1.74, 2.05, 8.35, repro,
2013-09-08,-2.96, -2.84, 21.46, 1.73, 2.01, 8.32, repro,
2013-09-09,-3.25, 6.58, 11.75, 1.68, 1.89, 7.90, repro,
2013-09-10,-4.71, 4.35, 13.83, 1.67, 1.88, 7.91, repro,
2013-09-11,-2.41, 5.24, 24.61, 1.74, 2.00, 8.36, repro,
2013-09-12,-4.17, 3.28, 20.72, 1.66, 1.86, 7.85, repro,
2013-09-13,-4.59, 1.77, 13.59, 1.67, 1.87, 7.89, repro,
2013-09-14,-3.35, 3.52, 13.20, 1.71, 1.91, 8.08, repro,
2013-09-15,-5.17, 1.44, 1.00, 1.65, 1.89, 7.85, repro,
2013-09-16,-3.07, 2.91, 15.00, 1.69, 1.91, 7.91, repro,
2013-09-17,-5.40, 1.63, -2.82, 1.77, 2.08, 8.63, repro,
2013-09-18,-4.38, 2.75, 0.60, 1.66, 1.90, 7.80, repro,
2013-09-19,-3.75, 3.38, 14.98, 1.70, 1.92, 8.12, repro,
2013-09-20,-1.57, 2.92, 4.39, 1.74, 2.01, 8.43, repro,
2013-09-21,-3.29, 3.95, 18.36, 1.86, 2.02, 8.99, repro,
2013-09-22,-3.50, 1.88, 8.45, 1.67, 1.88, 7.90, repro,
2013-09-23,-4.57, 2.06, 3.91, 1.65, 1.85, 7.72, repro,
2013-09-24,-4.37, 3.23, 1.04, 1.70, 1.87, 7.87, repro,
2013-09-25,-7.95, 2.06, 12.97, 1.67, 1.87, 7.93, repro,
2013-09-26,-6.33, -1.41, -4.45, 1.78, 1.99, 8.61, repro,
2013-09-27,-5.64, 1.36, 9.17, 1.74, 1.96, 8.24, repro,
2013-09-28,-1.65, 3.30, 19.57, 1.99, 2.39, 9.63, repro,
2013-09-29,-3.35, 1.95, 20.39, 1.69, 1.86, 8.04, repro,
2013-09-30,-2.07, 3.19, 7.29, 1.67, 1.86, 7.88, repro,
2013-10-01,-5.94, 4.24, 8.70, 1.74, 1.89, 8.35, repro,
2013-10-02,-3.47, 2.93, 6.07, 1.69, 1.88, 7.97, repro,
2013-10-03,-5.02, 1.36, 7.62, 1.74, 1.97, 8.38, repro,
2013-10-04,-6.27, 5.60, 11.43, 1.67, 1.92, 7.94, repro,
2013-10-05,-3.34, 3.51, 11.49, 1.74, 1.92, 8.34, repro,
2013-10-06,-3.70, 1.06, 10.89, 1.67, 1.88, 7.89, repro,
2013-10-07,-4.82, 2.22, 15.42, 1.70, 1.90, 8.20, repro,
2013-10-08,-6.12, 4.63, 9.26, 1.71, 1.91, 8.17, repro,
2013-10-09,-3.69, 2.55, -0.74, 1.78, 2.10, 8.68, repro,
2013-10-10,-3.91, 3.15, 6.89, 1.72, 1.96, 7.96, repro,
2013-10-11,-3.06, 5.97, 9.82, 1.65, 1.89, 7.94, repro,
2013-10-12,-6.76, 2.07, 4.25, 1.66, 1.87, 7.87, repro,
2013-10-13,-6.19, 3.62, 5.80, 1.66, 1.91, 7.95, repro,
2013-10-14,-1.63, 2.44, 9.49, 1.91, 2.23, 9.11, repro,
2013-10-15,-4.30, 3.76, 17.30, 1.67, 1.91, 8.04, repro,
2013-10-16,-5.15, 5.43, 9.82, 1.64, 1.86, 7.78, repro,
2013-10-17,-4.77, 4.66, 10.87, 1.67, 1.86, 7.88, repro,
2013-10-18,-4.49, 2.19, 19.53, 1.68, 1.89, 7.91, repro,
2013-10-19,-4.81, 3.57, 17.31, 1.66, 1.89, 7.94, repro,
2013-10-20,-3.56, 3.79, 11.74, 1.69, 1.90, 8.17, repro,
2013-10-21,-3.93, 6.56, 0.42, 1.70, 1.92, 8.17, repro,
2013-10-22,-3.16, 5.77, 13.13, 1.76, 1.97, 8.38, repro,
2013-10-23,-6.13, 2.74, 5.34, 1.67, 1.87, 7.89, repro,
2013-10-24,-7.55, 4.83, -6.59, 1.69, 1.99, 8.03, repro,
2013-10-25,-4.46, 5.95, -1.18, 1.68, 1.86, 7.88, repro,
2013-10-26,-5.45, 4.29, -6.10, 1.64, 1.85, 7.72, repro,
2013-10-27,-4.25, 4.87, 5.52, 1.67, 1.91, 7.99, repro,
2013-10-28,-6.40, 6.09, 11.93, 1.68, 1.99, 8.15, repro,
2013-10-29,-5.06, 3.99, 4.15, 1.71, 1.88, 8.01, repro,
2013-10-30,-4.19, 3.14, -2.07, 1.75, 2.03, 8.38, repro,
2013-10-31,-5.43, 3.93, -0.84, 1.66, 1.89, 7.86, repro,
2013-11-01,-5.38, 3.43, 11.84, 1.70, 1.89, 8.04, repro,
2013-11-02,-4.56, 2.19, 1.56, 1.66, 1.92, 7.85, repro,
2013-11-03,-5.48, 2.47, 7.18, 1.76, 2.02, 8.46, repro,
2013-11-04,-8.05, 3.46, 16.27, 1.72, 2.00, 8.13, repro,
2013-11-05,-5.95, 3.95, -4.34, 1.74, 1.97, 8.29, repro,
2013-11-06,-3.17, 3.37, -6.05, 1.77, 2.02, 8.30, repro,
2013-11-07,-3.62, 6.22, 4.83, 1.73, 1.99, 8.20, repro,
2013-11-08,-7.64, 4.83, 3.73, 1.69, 1.92, 7.88, repro,
2013-11-09,-5.53, 1.63, 9.38, 1.71, 1.95, 8.04, repro,
2013-11-10,-4.39, 4.03, 6.56, 1.69, 1.96, 8.09, repro,
2013-11-11,-6.94, 4.51, 4.97, 1.68, 1.87, 7.87, repro,
2013-11-12,-6.26, 4.37, -3.61, 1.65, 1.87, 7.76, repro,
2013-11-13,-5.40, 4.73, 15.76, 1.66, 1.86, 7.76, repro,
2013-11-14,-5.82, 3.00, -4.55, 1.66, 1.86, 7.74, repro,
2013-11-15,-4.97, 2.80, -3.22, 1.66, 1.88, 7.77, repro,
2013-11-16,-7.33, 5.63, 8.26, 1.66, 1.86, 7.77, repro,
2013-11-17,-5.74, 7.16, 7.92, 1.72, 2.08, 8.21, repro,
2013-11-18,-5.76, 7.06, 6.47, 1.69, 1.89, 7.91, repro,
2013-11-19,-5.94, 6.18, 5.12, 1.70, 1.96, 7.99, repro,
2013-11-20,-5.94, 2.11, 6.99, 1.64, 1.84, 7.64, repro,
2013-11-21,-7.52, 5.48, 7.28, 1.65, 1.87, 7.74, repro,
2013-11-22,-6.22, 5.28, -5.73, 1.66, 1.86, 7.85, repro,
2013-11-23,-5.97, 6.40, 1.61, 1.74, 2.07, 8.19, repro,
2013-11-24,-6.94, 3.95, -10.57, 1.69, 1.87, 7.89, repro,
