PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3046052763 North Latitude, -117.3189142609 East Longitude, 999.53804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-24,12.37, -12.01, 34.05, 1.84, 1.56, 7.05, supp6,
2019-09-25,13.33, -12.50, 35.73, 1.84, 1.56, 7.05, supp6,
2019-09-26,13.33, -14.18, 44.15, 1.84, 1.56, 7.04, supp6,
2019-09-27,12.92, -12.92, 40.59, 1.82, 1.56, 7.00, supp6,
2019-09-28,12.00, -13.83, 51.74, 1.94, 1.61, 7.52, supp6,
2019-09-29,10.26, -16.37, 47.14, 1.91, 1.60, 7.36, supp6,
2019-09-30,13.53, -13.07, 34.34, 1.84, 1.56, 7.08, supp6,
2019-10-01,12.86, -14.70, 33.62, 1.87, 1.60, 7.21, supp6,
2019-10-02,13.62, -14.24, 33.39, 1.86, 1.61, 7.23, supp6,
2019-10-03,15.23, -12.93, 32.96, 1.89, 1.66, 7.44, supp6,
2019-10-04,15.61, -13.20, 33.94, 1.85, 1.60, 7.19, supp6,
2019-10-05,12.90, -14.12, 28.96, 1.84, 1.55, 7.02, supp6,
2019-10-06,13.98, -13.82, 32.12, 1.74, 1.52, 7.17, supp6,
2019-10-07,14.77, -13.37, 34.49, 1.75, 1.53, 7.22, supp6,
2019-10-08,14.44, -13.96, 32.62, 1.78, 1.56, 7.32, supp6,
2019-10-09,13.07, -14.29, 38.44, 1.77, 1.56, 7.30, supp6,
2019-10-10,14.02, -14.86, 34.64, 1.80, 1.63, 7.54, supp6,
2019-10-11,13.94, -13.76, 35.73, 1.77, 1.55, 7.29, supp6,
2019-10-12,14.30, -13.27, 33.74, 1.77, 1.56, 7.31, supp6,
2019-10-13,15.44, -13.38, 39.21, 1.77, 1.56, 7.35, supp6,
2019-10-14,14.88, -13.90, 36.89, 1.77, 1.56, 7.33, supp6,
2019-10-15,14.07, -14.52, 35.24, 1.77, 1.55, 7.26, supp6,
2019-10-16,13.87, -13.42, 34.55, 1.78, 1.55, 7.27, supp6,
2019-10-17,15.86, -13.50, 38.11, 1.78, 1.56, 7.35, supp6,
2019-10-18,14.16, -15.06, 44.23, 1.76, 1.56, 7.29, supp6,
2019-10-19,13.62, -13.99, 39.28, 1.78, 1.56, 7.32, supp6,
2019-10-20,13.67, -14.58, 37.87, 1.78, 1.55, 7.31, supp6,
2019-10-21,14.24, -14.12, 37.27, 1.76, 1.54, 7.21, supp6,
2019-10-22,14.86, -14.54, 38.72, 1.77, 1.55, 7.27, supp6,
2019-10-23,14.98, -14.31, 36.33, 1.77, 1.54, 7.24, supp6,
2019-10-24,16.22, -14.10, 41.27, 1.76, 1.55, 7.26, supp6,
2019-10-25,14.94, -13.83, 35.46, 1.76, 1.55, 7.24, supp6,
2019-10-26,14.84, -13.86, 41.47, 1.76, 1.55, 7.22, supp6,
2019-10-27,14.17, -12.17, 43.99, 1.77, 1.56, 7.29, supp6,
2019-10-28,14.88, -13.27, 39.88, 1.78, 1.56, 7.29, supp6,
2019-10-29,14.60, -13.85, 40.46, 1.77, 1.56, 7.30, supp6,
2019-10-30,15.39, -13.77, 36.90, 1.77, 1.56, 7.29, supp6,
2019-10-31,14.96, -13.81, 31.31, 1.79, 1.59, 7.34, supp6,
2019-11-01,14.60, -13.72, 32.32, 1.80, 1.60, 7.41, supp6,
2019-11-02,14.06, -14.75, 35.33, 1.79, 1.56, 7.31, supp6,
2019-11-03,15.45, -13.57, 39.10, 1.78, 1.57, 7.35, supp6,
2019-11-04,14.33, -14.62, 37.10, 1.77, 1.56, 7.32, supp6,
2019-11-05,16.03, -14.93, 36.87, 1.83, 1.60, 7.67, supp6,
2019-11-06,14.48, -15.26, 33.24, 1.78, 1.56, 7.33, supp6,
2019-11-07,14.22, -13.62, 36.47, 1.78, 1.55, 7.28, supp6,
2019-11-08,14.37, -13.69, 35.46, 1.78, 1.55, 7.26, supp6,
2019-11-09,15.45, -14.39, 33.40, 1.77, 1.55, 7.26, supp6,
2019-11-10,14.53, -14.66, 37.96, 1.77, 1.56, 7.30, supp6,
2019-11-11,14.28, -14.79, 31.11, 1.77, 1.55, 7.27, supp6,
2019-11-12,15.54, -13.74, 34.97, 1.78, 1.55, 7.27, supp6,
2019-11-13,15.19, -13.69, 36.71, 1.80, 1.60, 7.42, supp6,
2019-11-14,14.83, -13.62, 42.41, 1.77, 1.55, 7.26, supp6,
2019-11-15,18.62, -12.59, 45.35, 1.84, 1.58, 7.50, supp6,
2019-11-16,14.39, -14.74, 35.21, 1.76, 1.56, 7.27, supp6,
2019-11-17,15.58, -14.35, 39.53, 1.79, 1.60, 7.42, supp6,
2019-11-18,14.67, -14.38, 40.49, 1.78, 1.54, 7.25, supp6,
2019-11-19,14.50, -14.31, 43.48, 1.85, 1.58, 7.57, supp6,
2019-11-20,8.04, -16.96, 31.59, 1.84, 1.63, 7.74, supp6,
2019-11-21,14.61, -14.49, 42.58, 1.80, 1.60, 7.46, supp6,
2019-11-22,14.41, -13.77, 40.81, 1.76, 1.56, 7.25, supp6,
2019-11-23,14.96, -14.19, 38.82, 1.77, 1.54, 7.22, supp6,
2019-11-24,14.36, -14.30, 35.87, 1.78, 1.55, 7.27, supp6,
2019-11-25,14.60, -13.81, 42.23, 1.78, 1.55, 7.29, supp6,
2019-11-26,14.37, -14.61, 41.48, 1.79, 1.57, 7.36, supp6,
2019-11-27,11.96, -14.28, 28.75, 1.80, 1.60, 7.55, supp6,
2019-11-28,11.29, -13.40, 31.32, 1.77, 1.57, 7.31, supp6,
2019-11-29,13.19, -14.56, 37.44, 1.80, 1.56, 7.35, supp6,
2019-11-30,14.67, -14.90, 35.92, 1.79, 1.55, 7.29, supp6,
2019-12-01,16.08, -14.19, 37.36, 1.78, 1.56, 7.30, supp6,
2019-12-02,19.33, -12.79, 36.76, 1.79, 1.57, 7.37, supp6,
2019-12-03,14.90, -14.35, 39.09, 1.76, 1.55, 7.24, supp6,
2019-12-04,12.82, -14.75, 32.29, 1.78, 1.58, 7.38, supp6,
2019-12-05,14.29, -14.30, 34.36, 1.79, 1.56, 7.30, supp6,
2019-12-06,15.49, -13.83, 30.60, 1.79, 1.56, 7.37, supp6,
2019-12-07,9.17, -17.38, 27.09, 1.85, 1.61, 7.66, supp6,
2019-12-08,13.80, -16.09, 38.45, 1.87, 1.67, 7.94, supp6,
2019-12-09,15.36, -14.45, 31.49, 1.78, 1.57, 7.33, supp6,
2019-12-10,15.35, -14.07, 27.79, 1.77, 1.56, 7.24, supp6,
2019-12-11,14.66, -14.54, 25.38, 1.77, 1.56, 7.28, supp6,
2019-12-12,13.85, -14.30, 31.50, 1.78, 1.56, 7.27, supp6,
2019-12-13,14.86, -15.22, 28.49, 1.79, 1.57, 7.35, supp6,
2019-12-14,15.20, -15.91, 33.71, 1.86, 1.64, 7.55, supp6,
2019-12-15,15.47, -14.99, 35.08, 1.76, 1.56, 7.23, supp6,
2019-12-16,14.91, -15.45, 31.05, 1.77, 1.55, 7.23, supp6,
2019-12-17,15.88, -14.70, 31.46, 1.76, 1.55, 7.20, supp6,
2019-12-18,15.17, -13.90, 35.19, 1.77, 1.56, 7.28, supp6,
2019-12-19,16.09, -14.06, 36.26, 1.79, 1.58, 7.37, supp6,
2019-12-20,15.13, -14.61, 30.40, 1.79, 1.57, 7.36, supp6,
2019-12-21,15.08, -14.23, 32.08, 1.77, 1.55, 7.22, supp6,
2019-12-22,12.95, -13.99, 24.30, 1.77, 1.55, 7.23, supp6,
2019-12-23,13.51, -12.79, 24.09, 1.78, 1.57, 7.33, supp6,
2019-12-24,13.91, -14.86, 29.29, 1.78, 1.57, 7.32, supp6,
2019-12-25,17.48, -13.60, 42.26, 1.80, 1.58, 7.37, supp6,
2019-12-26,12.54, -15.18, 38.28, 1.78, 1.55, 7.25, supp6,
2019-12-27,16.38, -16.34, 35.00, 1.77, 1.56, 7.24, supp6,
2019-12-28,17.24, -13.88, 33.53, 1.77, 1.56, 7.23, supp6,
2019-12-29,15.50, -15.17, 31.70, 1.77, 1.55, 7.23, supp6,
2019-12-30,15.07, -14.40, 36.03, 1.77, 1.56, 7.26, supp6,
2019-12-31,15.82, -14.88, 32.58, 1.79, 1.56, 7.31, supp6,
2020-01-01,16.37, -14.35, 37.28, 1.78, 1.56, 7.28, supp6,
2020-01-02,15.66, -13.88, 38.04, 1.77, 1.55, 7.23, supp6,
2020-01-03,16.01, -14.34, 29.57, 1.79, 1.58, 7.35, supp6,
2020-01-04,16.22, -13.71, 31.64, 1.80, 1.59, 7.38, supp6,
2020-01-05,16.51, -13.73, 28.85, 1.83, 1.59, 7.38, supp6,
2020-01-06,15.78, -14.38, 26.65, 1.83, 1.60, 7.40, supp6,
2020-01-07,16.82, -13.94, 29.56, 1.82, 1.59, 7.33, supp6,
2020-01-08,16.96, -13.67, 39.42, 1.80, 1.59, 7.34, supp6,
2020-01-09,15.62, -14.56, 34.37, 1.81, 1.58, 7.38, supp6,
2020-01-10,17.19, -14.10, 31.86, 1.82, 1.58, 7.41, supp6,
2020-01-11,15.47, -14.09, 31.33, 1.76, 1.55, 7.20, supp6,
2020-01-12,16.20, -14.52, 30.68, 1.78, 1.56, 7.29, supp6,
2020-01-13,16.10, -15.04, 32.62, 1.77, 1.56, 7.24, supp6,
2020-01-14,16.37, -14.72, 31.66, 1.74, 1.53, 7.10, supp6,
2020-01-15,15.45, -14.48, 34.93, 1.75, 1.53, 7.13, supp6,
2020-01-16,14.89, -13.75, 29.92, 1.82, 1.58, 7.29, supp6,
2020-01-17,14.29, -12.84, 32.84, 1.83, 1.60, 7.39, supp6,
2020-01-18,16.11, -14.16, 31.41, 1.75, 1.53, 7.15, supp6,
2020-01-19,17.14, -14.01, 28.73, 1.76, 1.52, 7.11, supp6,
2020-01-20,17.27, -12.55, 30.47, 1.75, 1.54, 7.16, supp6,
2020-01-21,17.42, -13.45, 28.48, 1.75, 1.54, 7.18, supp6,
2020-01-22,15.82, -15.42, 31.85, 1.74, 1.53, 7.14, supp6,
2020-01-23,16.14, -13.76, 37.24, 1.75, 1.54, 7.17, supp6,
2020-01-24,16.34, -15.10, 34.12, 1.75, 1.53, 7.12, supp6,
2020-01-25,16.09, -13.96, 33.64, 1.74, 1.53, 7.10, supp6,
2020-01-26,15.04, -14.13, 36.35, 1.74, 1.53, 7.12, supp6,
2020-01-27,15.40, -13.72, 37.37, 1.75, 1.53, 7.15, supp6,
2020-01-28,15.29, -13.79, 33.52, 1.76, 1.54, 7.16, supp6,
2020-01-29,16.43, -13.81, 33.90, 1.75, 1.55, 7.22, supp6,
2020-01-30,15.15, -14.41, 31.84, 1.77, 1.54, 7.20, supp6,
2020-01-31,16.09, -13.38, 34.22, 1.76, 1.51, 7.04, supp6,
2020-02-01,16.86, -12.45, 33.90, 1.74, 1.51, 7.02, supp6,
2020-02-02,15.17, -12.91, 31.47, 1.74, 1.54, 7.14, supp6,
2020-02-03,15.14, -14.95, 40.41, 1.77, 1.55, 7.28, supp6,
2020-02-04,16.68, -14.61, 37.26, 1.75, 1.54, 7.18, supp6,
2020-02-05,16.55, -13.71, 36.31, 1.75, 1.51, 7.09, supp6,
2020-02-06,15.20, -13.89, 36.80, 1.75, 1.51, 7.04, supp6,
2020-02-07,15.43, -13.74, 36.45, 1.74, 1.52, 7.05, supp6,
2020-02-08,15.51, -14.39, 33.91, 1.74, 1.51, 7.04, supp6,
2020-02-09,15.82, -14.02, 38.26, 1.76, 1.55, 7.18, supp6,
2020-02-10,15.52, -13.09, 34.05, 1.74, 1.51, 7.07, supp6,
2020-02-11,17.05, -14.09, 31.67, 1.76, 1.51, 7.06, supp6,
2020-02-12,14.73, -13.59, 33.49, 1.75, 1.51, 7.04, supp6,
2020-02-13,15.07, -13.60, 34.09, 1.76, 1.54, 7.16, supp6,
2020-02-14,16.33, -13.89, 39.12, 1.77, 1.56, 7.26, supp6,
2020-02-15,15.77, -13.84, 31.85, 1.75, 1.51, 7.06, supp6,
2020-02-16,15.82, -13.31, 32.34, 1.74, 1.50, 7.04, supp6,
2020-02-17,15.85, -13.51, 33.17, 1.75, 1.51, 7.11, supp6,
2020-02-18,16.39, -13.10, 36.68, 1.75, 1.51, 7.10, supp6,
2020-02-19,16.08, -13.84, 33.15, 1.73, 1.50, 7.04, supp6,
2020-02-20,16.45, -13.76, 34.13, 1.75, 1.54, 7.15, supp6,
2020-02-21,16.21, -13.17, 33.40, 1.77, 1.53, 7.17, supp6,
2020-02-22,14.43, -13.51, 26.39, 1.78, 1.53, 7.25, supp6,
2020-02-23,15.26, -13.14, 36.90, 1.75, 1.51, 7.06, supp6,
2020-02-24,14.82, -14.00, 33.23, 1.73, 1.51, 7.04, supp6,
2020-02-25,13.64, -14.36, 29.19, 1.74, 1.51, 7.09, supp6,
2020-02-26,15.13, -13.23, 28.53, 1.74, 1.50, 7.03, supp6,
2020-02-27,15.84, -12.63, 30.01, 1.74, 1.50, 7.05, supp6,
2020-02-28,15.89, -13.54, 34.59, 1.74, 1.50, 7.06, supp6,
2020-02-29,15.73, -13.85, 35.65, 1.74, 1.51, 7.09, supp6,
2020-03-01,14.46, -14.36, 38.86, 1.78, 1.53, 7.25, supp6,
2020-03-02,16.59, -14.02, 39.87, 1.73, 1.51, 7.06, supp6,
2020-03-03,16.73, -15.39, 39.31, 1.75, 1.51, 7.07, supp6,
2020-03-04,15.88, -14.91, 33.04, 1.73, 1.50, 7.01, supp6,
2020-03-05,15.85, -13.87, 32.79, 1.74, 1.50, 7.05, supp6,
2020-03-06,14.99, -14.31, 30.84, 1.75, 1.51, 7.10, supp6,
2020-03-07,13.76, -13.62, 33.57, 1.77, 1.53, 7.23, supp6,
2020-03-08,15.80, -14.69, 31.49, 1.74, 1.52, 7.10, supp6,
2020-03-09,12.65, -14.49, 30.48, 1.76, 1.51, 7.08, supp6,
2020-03-10,13.34, -13.41, 29.10, 1.82, 1.56, 7.40, supp6,
2020-03-11,13.83, -14.09, 31.38, 1.83, 1.56, 7.39, supp6,
2020-03-12,15.57, -14.92, 28.99, 1.78, 1.54, 7.18, supp6,
2020-03-13,15.88, -12.47, 29.05, 1.76, 1.53, 7.14, supp6,
2020-03-14,21.74, -13.27, 46.00, 1.83, 1.57, 7.41, supp6,
2020-03-15,14.79, -14.95, 20.04, 1.84, 1.58, 7.48, supp6,
2020-03-16,6.28, -15.71, 26.70, 1.81, 1.56, 7.35, supp6,
2020-03-17,11.60, -16.09, 31.18, 1.80, 1.56, 7.32, supp6,
2020-03-18,15.91, -14.25, 30.84, 1.77, 1.53, 7.13, supp6,
2020-03-19,18.91, -11.93, 33.20, 1.99, 1.64, 7.98, supp6,
2020-03-20,16.97, -13.81, 34.53, 1.80, 1.59, 7.45, supp6,
2020-03-21,16.00, -14.44, 29.17, 1.80, 1.57, 7.35, supp6,
2020-03-22,15.47, -14.37, 33.89, 1.79, 1.54, 7.24, supp6,
2020-03-23,13.45, -13.07, 32.18, 1.81, 1.57, 7.39, supp6,
2020-03-24,14.46, -13.20, 32.85, 1.77, 1.52, 7.12, supp6,
2020-03-25,26.39, -11.92, 58.48, 1.80, 1.56, 7.35, supp6,
2020-03-26,14.78, -14.48, 30.78, 1.80, 1.55, 7.29, supp6,
2020-03-27,15.26, -14.58, 36.81, 1.77, 1.53, 7.15, supp6,
2020-03-28,14.79, -14.02, 30.35, 1.77, 1.53, 7.14, supp6,
2020-03-29,14.53, -14.75, 28.69, 1.76, 1.53, 7.11, supp6,
2020-03-30,15.43, -15.20, 26.08, 1.77, 1.52, 7.10, supp6,
2020-03-31,15.97, -14.07, 29.09, 1.77, 1.53, 7.14, supp6,
2020-04-01,14.72, -14.70, 34.00, 1.78, 1.53, 7.16, supp6,
2020-04-02,14.91, -14.32, 40.29, 1.78, 1.53, 7.14, supp6,
2020-04-03,15.08, -14.68, 32.41, 1.76, 1.52, 7.08, supp6,
2020-04-04,13.83, -14.70, 37.08, 1.77, 1.53, 7.13, supp6,
2020-04-05,18.99, -10.85, 39.26, 1.81, 1.54, 7.28, supp6,
2020-04-06,9.62, -14.59, 17.52, 1.78, 1.56, 7.28, supp6,
2020-04-07,12.95, -13.72, 28.36, 1.77, 1.53, 7.14, supp6,
2020-04-08,14.28, -13.12, 29.75, 1.82, 1.57, 7.39, supp6,
2020-04-09,18.60, -13.86, 30.45, 1.78, 1.54, 7.18, supp6,
2020-04-10,16.06, -14.18, 29.84, 1.77, 1.52, 7.08, final,
2020-04-11,14.64, -14.69, 33.85, 1.77, 1.52, 7.11, final,
2020-04-12,14.02, -14.79, 37.93, 1.83, 1.57, 7.29, supp6,
2020-04-13,16.02, -15.24, 32.60, 1.86, 1.57, 7.34, supp6,
2020-04-14,15.04, -14.73, 31.97, 1.77, 1.53, 7.13, supp6,
2020-04-15,14.74, -15.19, 28.56, 1.77, 1.53, 7.13, supp6,
2020-04-16,14.72, -14.91, 34.26, 1.77, 1.52, 7.08, supp6,
2020-04-17,15.87, -13.68, 41.28, 1.81, 1.55, 7.28, supp6,
2020-04-18,14.60, -14.01, 39.21, 1.76, 1.53, 7.13, supp6,
2020-04-19,15.50, -13.80, 37.45, 1.79, 1.54, 7.20, supp6,
2020-04-20,15.49, -14.31, 37.60, 1.81, 1.55, 7.29, supp6,
2020-04-21,14.57, -14.68, 35.80, 1.79, 1.54, 7.21, supp6,
2020-04-22,15.44, -14.48, 35.77, 1.78, 1.53, 7.15, supp6,
2020-04-23,15.89, -15.90, 37.87, 1.82, 1.56, 7.31, supp6,
2020-04-24,16.06, -14.98, 38.02, 1.82, 1.56, 7.28, supp6,
2020-04-25,14.73, -14.87, 36.05, 1.80, 1.54, 7.22, supp6,
2020-04-26,13.59, -15.29, 43.17, 1.78, 1.50, 7.13, supp6,
2020-04-27,15.99, -15.58, 33.26, 1.77, 1.50, 7.08, supp6,
2020-04-28,15.71, -15.08, 39.25, 1.75, 1.49, 7.05, supp6,
2020-04-29,15.89, -15.70, 35.26, 1.74, 1.49, 7.02, supp6,
2020-04-30,17.38, -13.28, 38.63, 1.80, 1.52, 7.25, supp6,
2020-05-01,16.85, -15.32, 33.72, 1.77, 1.51, 7.15, supp6,
2020-05-02,15.87, -15.25, 39.34, 1.76, 1.50, 7.10, supp6,
2020-05-03,15.80, -15.91, 41.55, 1.76, 1.50, 7.07, supp6,
2020-05-04,16.55, -15.82, 40.28, 1.76, 1.50, 7.09, supp6,
2020-05-05,15.92, -15.17, 35.21, 1.78, 1.54, 7.20, supp6,
2020-05-06,15.30, -15.23, 34.43, 1.76, 1.49, 7.08, supp6,
2020-05-07,15.71, -15.28, 34.59, 1.75, 1.50, 7.10, supp6,
2020-05-08,16.02, -15.00, 35.56, 1.81, 1.55, 7.24, supp6,
2020-05-09,13.62, -16.26, 28.01, 1.80, 1.56, 7.38, supp6,
2020-05-10,12.84, -14.61, 28.63, 1.80, 1.55, 7.35, supp6,
2020-05-11,13.26, -13.87, 34.55, 1.78, 1.51, 7.20, supp6,
2020-05-12,18.62, -11.81, 49.69, 1.77, 1.51, 7.15, supp6,
2020-05-13,15.72, -14.79, 37.42, 1.77, 1.50, 7.09, supp6,
2020-05-14,15.68, -15.45, 41.55, 1.79, 1.53, 7.19, supp6,
2020-05-15,15.75, -14.12, 36.63, 1.79, 1.54, 7.19, supp6,
2020-05-16,15.88, -14.10, 34.85, 1.77, 1.49, 7.09, supp6,
2020-05-17,19.74, -11.66, 36.23, 1.78, 1.51, 7.19, supp6,
2020-05-18,22.93, -13.39, 51.22, 1.84, 1.56, 7.47, supp6,
2020-05-19,13.19, -16.49, 31.18, 1.80, 1.52, 7.24, supp6,
2020-05-20,15.87, -14.77, 34.64, 1.76, 1.51, 7.12, supp6,
2020-05-21,16.35, -14.07, 36.52, 1.76, 1.50, 7.08, supp6,
2020-05-22,15.18, -14.25, 40.98, 1.81, 1.51, 7.27, supp6,
2020-05-23,14.95, -13.99, 38.62, 1.79, 1.51, 7.21, supp6,
2020-05-24,14.75, -13.91, 36.36, 1.77, 1.50, 7.07, supp6,
2020-05-25,15.57, -14.11, 37.25, 1.76, 1.50, 7.03, supp6,
2020-05-26,15.91, -14.26, 37.43, 1.76, 1.50, 7.02, supp6,
2020-05-27,14.58, -14.90, 38.00, 1.77, 1.49, 7.03, supp6,
2020-05-28,15.64, -14.46, 36.98, 1.83, 1.53, 7.21, supp6,
2020-05-29,13.34, -13.91, 39.79, 1.80, 1.53, 7.23, supp6,
2020-05-30,10.09, -13.20, 34.92, 1.80, 1.53, 7.24, supp6,
2020-05-31,16.60, -14.83, 39.80, 1.78, 1.51, 7.10, supp6,
2020-06-01,15.58, -13.98, 37.14, 1.80, 1.54, 7.21, supp6,
2020-06-02,13.11, -14.26, 41.19, 1.77, 1.51, 7.07, supp6,
2020-06-03,14.80, -13.82, 35.51, 1.78, 1.52, 7.11, supp6,
2020-06-04,14.49, -13.97, 38.65, 1.86, 1.58, 7.32, supp6,
2020-06-05,11.41, -11.39, 50.05, 1.92, 1.63, 7.66, supp6,
2020-06-06,15.38, -10.11, 43.09, 1.81, 1.56, 7.24, supp6,
2020-06-07,13.83, -14.33, 43.12, 1.81, 1.57, 7.25, supp6,
2020-06-08,17.06, -15.56, 39.51, 1.81, 1.57, 7.22, supp6,
2020-06-09,16.04, -14.57, 40.56, 1.80, 1.56, 7.17, supp6,
2020-06-10,16.12, -14.70, 38.12, 1.79, 1.56, 7.11, supp6,
2020-06-11,15.95, -14.75, 35.10, 1.80, 1.57, 7.19, supp6,
2020-06-12,14.89, -13.27, 38.15, 1.77, 1.53, 7.03, supp6,
2020-06-13,15.95, -13.68, 34.99, 1.77, 1.55, 7.13, supp6,
2020-06-14,15.76, -14.70, 41.85, 1.79, 1.54, 7.09, supp6,
2020-06-15,15.50, -14.84, 41.62, 1.77, 1.53, 7.04, supp6,
2020-06-16,15.36, -14.38, 34.97, 1.78, 1.54, 7.10, supp6,
2020-06-17,14.93, -13.03, 38.03, 1.78, 1.53, 7.08, supp6,
2020-06-18,16.00, -14.19, 40.75, 1.78, 1.55, 7.08, supp6,
2020-06-19,13.82, -12.90, 45.16, 1.76, 1.53, 7.02, supp6,
2020-06-20,15.32, -14.21, 38.24, 1.76, 1.54, 7.02, supp6,
2020-06-21,15.43, -13.20, 43.57, 1.78, 1.55, 7.03, supp6,
2020-06-22,15.80, -15.06, 39.02, 1.78, 1.54, 7.02, supp6,
2020-06-23,15.59, -13.82, 42.64, 1.77, 1.54, 6.99, supp6,
2020-06-24,16.89, -14.04, 43.32, 1.79, 1.55, 7.06, supp6,
2020-06-25,17.47, -13.64, 37.16, 1.80, 1.57, 7.18, supp6,
2020-06-26,14.96, -13.23, 34.21, 1.87, 1.62, 7.51, supp6,
2020-06-27,16.23, -14.05, 38.62, 1.83, 1.62, 7.38, supp6,
2020-06-28,16.63, -13.57, 51.54, 1.83, 1.59, 7.18, supp6,
2020-06-29,18.14, -10.73, 44.88, 1.85, 1.62, 7.42, supp6,
2020-06-30,16.04, -14.23, 44.77, 1.82, 1.59, 7.20, supp6,
2020-07-01,16.27, -13.76, 47.29, 1.78, 1.56, 7.06, supp6,
2020-07-02,18.18, -15.16, 41.09, 1.79, 1.54, 7.11, supp6,
2020-07-03,18.50, -12.12, 38.30, 1.79, 1.54, 7.11, supp6,
2020-07-04,17.37, -13.37, 43.32, 1.81, 1.56, 7.16, supp6,
2020-07-05,14.77, -14.33, 34.37, 1.76, 1.54, 7.03, supp6,
2020-07-06,17.16, -13.30, 39.59, 1.77, 1.54, 7.02, supp6,
2020-07-07,16.84, -14.44, 41.54, 1.78, 1.52, 7.00, supp6,
2020-07-08,15.27, -14.81, 38.97, 1.80, 1.56, 7.10, supp6,
2020-07-09,15.78, -14.10, 47.14, 1.84, 1.58, 7.28, supp6,
2020-07-10,17.54, -14.41, 43.41, 1.81, 1.58, 7.26, supp6,
2020-07-11,15.81, -13.67, 47.27, 1.84, 1.58, 7.34, supp6,
2020-07-12,16.15, -14.79, 43.71, 1.79, 1.57, 7.30, supp6,
2020-07-13,21.79, -12.77, 47.78, 1.82, 1.55, 7.29, supp6,
2020-07-14,12.83, -13.89, 30.58, 1.81, 1.56, 7.31, supp6,
2020-07-15,14.56, -14.94, 35.08, 1.79, 1.56, 7.27, supp6,
2020-07-16,14.67, -14.13, 39.38, 1.79, 1.55, 7.23, supp6,
2020-07-17,19.28, -12.40, 36.83, 1.79, 1.56, 7.26, supp6,
2020-07-18,16.52, -14.68, 36.94, 1.79, 1.54, 7.20, supp6,
2020-07-19,15.85, -14.84, 40.23, 1.78, 1.54, 7.14, supp6,
2020-07-20,15.46, -15.34, 38.09, 1.78, 1.54, 7.20, supp6,
2020-07-21,15.37, -15.51, 43.68, 1.78, 1.56, 7.22, supp6,
2020-07-22,14.67, -12.93, 42.51, 1.79, 1.57, 7.30, supp6,
2020-07-23,13.17, -14.27, 41.68, 1.80, 1.56, 7.28, supp6,
2020-07-24,15.13, -14.76, 39.44, 1.78, 1.54, 7.19, supp6,
2020-07-25,15.06, -14.63, 42.36, 1.80, 1.57, 7.34, supp6,
2020-07-26,15.03, -14.09, 41.52, 1.77, 1.55, 7.22, supp6,
2020-07-27,16.26, -14.11, 43.42, 1.79, 1.56, 7.25, supp6,
2020-07-28,16.31, -13.69, 41.68, 1.86, 1.60, 7.44, supp6,
2020-07-29,15.55, -14.80, 42.52, 1.78, 1.55, 7.25, supp6,
2020-07-30,13.63, -14.15, 32.94, 1.81, 1.56, 7.32, supp6,
2020-07-31,13.23, -16.83, 31.55, 1.80, 1.57, 7.32, supp6,
2020-08-01,15.40, -14.90, 31.63, 1.79, 1.55, 7.26, supp6,
2020-08-02,15.78, -14.94, 41.28, 1.77, 1.54, 7.19, supp6,
2020-08-03,15.11, -14.84, 34.86, 1.77, 1.54, 7.18, supp6,
2020-08-04,16.16, -15.69, 37.11, 1.78, 1.55, 7.26, supp6,
2020-08-05,15.44, -14.59, 44.07, 1.78, 1.55, 7.25, supp6,
2020-08-06,17.07, -14.07, 52.24, 1.83, 1.61, 7.54, supp6,
2020-08-07,14.56, -15.25, 33.63, 1.79, 1.58, 7.35, supp6,
2020-08-08,14.46, -13.30, 39.54, 1.78, 1.54, 7.24, supp6,
2020-08-09,14.76, -14.88, 38.63, 1.83, 1.58, 7.39, supp6,
2020-08-10,15.94, -14.70, 36.69, 1.78, 1.55, 7.25, supp6,
2020-08-11,15.24, -14.36, 45.82, 1.80, 1.56, 7.35, supp6,
2020-08-12,14.82, -14.45, 37.30, 1.79, 1.55, 7.29, supp6,
2020-08-13,16.68, -15.05, 38.34, 1.78, 1.54, 7.24, supp6,
2020-08-14,17.01, -15.06, 35.96, 1.77, 1.54, 7.24, supp6,
2020-08-15,16.47, -15.61, 41.63, 1.81, 1.60, 7.52, supp6,
2020-08-16,16.30, -15.44, 43.70, 1.79, 1.57, 7.38, suppf,
2020-08-17,14.51, -17.18, 30.62, 1.80, 1.57, 7.37, suppf,
2020-08-18,17.44, -14.36, 36.86, 1.81, 1.57, 7.39, suppf,
2020-08-19,16.41, -15.51, 31.46, 1.81, 1.57, 7.42, suppf,
2020-08-20,16.26, -14.27, 39.91, 1.79, 1.56, 7.39, suppf,
2020-08-21,15.33, -15.51, 37.63, 1.81, 1.59, 7.49, suppf,
2020-08-22,14.62, -14.97, 39.62, 1.81, 1.58, 7.46, suppf,
2020-08-23,15.26, -15.80, 39.97, 1.79, 1.56, 7.34, suppf,
2020-08-24,15.27, -14.55, 38.20, 1.84, 1.60, 7.61, suppf,
